UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130585
Integration Time,1000
Averages,300
Date,9/2/2020 9:41:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2619.19916888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.68666666667
181.9732053322,-100.497497777778
182.1045947288,-103.770831111111
182.2359681898,-105.347497777778
182.3673257152,-59.5541644444444
182.498667305,-56.4808311111111
182.6299929592,-59.5441644444444
182.7613026778,-58.2441644444444
182.8925964608,-57.3841644444444
183.0238743082,-56.1841644444444
183.15513622,-59.0008311111111
183.2863821962,-57.4741644444444
183.4176122368,-53.9874977777777
183.5488263418,-51.9641644444444
183.6800245112,-57.7974977777777
183.811206745,-51.8074977777777
183.9423730432,-54.7374977777777
184.0735234058,-54.8541644444444
184.2046578328,-51.9641644444444
184.3357763242,-54.4541644444444
184.46687888,-54.8708311111111
184.5979655002,-51.2941644444444
184.7290361848,-54.8941644444444
184.8600909338,-51.9941644444444
184.9911297472,-51.0174977777777
185.122152625,-54.1908311111111
185.2531595672,-50.3874977777777
185.3841505738,-52.1408311111111
185.5151256448,-50.8108311111111
185.6460847802,-53.2708311111111
185.77702798,-55.2608311111111
185.9079552442,-54.4708311111111
186.0388665728,-53.2074977777777
186.1697619658,-53.3841644444444
186.3006414232,-50.4408311111111
186.431504945,-54.9508311111111
186.5623525312,-52.7374977777777
186.6931841818,-57.3041644444444
186.8239998968,-54.8808311111111
186.9547996762,-49.0374977777777
187.08558352,-54.3408311111111
187.2163514282,-51.0941644444444
187.3471034008,-58.1474977777777
187.4778394378,-57.3541644444444
187.6085595392,-51.4674977777777
187.739263705,-52.1441644444444
187.8699519352,-53.4474977777777
188.0006242298,-53.5508311111111
188.1312805888,-51.6741644444444
188.2619210122,-52.9341644444444
188.3925455,-56.2341644444444
188.5231540522,-54.9174977777777
188.6537466688,-55.0274977777777
188.7843233498,-56.5074977777777
188.9148840952,-53.3908311111111
189.045428905,-54.2374977777777
189.1759577792,-55.5074977777777
189.3064707178,-52.0874977777777
189.4369677208,-55.0608311111111
189.5674487882,-55.0908311111111
189.69791392,-47.9008311111111
189.8283631162,-54.6241644444444
189.9587963768,-55.5808311111111
190.0892137018,-53.1908311111111
190.2196150912,-53.9274977777777
190.350000545,-54.3774977777777
190.4803700632,-54.1441644444444
190.6107236458,-53.2674977777777
190.7410612928,-54.0674977777777
190.8713830042,-47.3674977777777
191.00168878,-52.5208311111111
191.1319786202,-51.4374977777777
191.2622525248,-53.4974977777777
191.3925104938,-48.0441644444444
191.5227525272,-51.9374977777777
191.652978625,-45.1108311111111
191.7831887872,-47.8841644444444
191.9133830138,-51.1574977777777
192.0435613048,-50.1841644444444
192.1737236602,-48.0808311111111
192.30387008,-48.9974977777777
192.4340005642,-52.2574977777777
192.5641151128,-47.2741644444444
192.6942137258,-51.6941644444444
192.8242964032,-46.2474977777777
192.954363145,-47.7908311111111
193.0844139512,-48.5841644444444
193.2144488218,-47.5674977777777
193.3444677568,-49.8574977777777
193.4744707562,-45.9808311111111
193.60445782,-48.1908311111111
193.7344289482,-46.4874977777777
193.8643841408,-44.8141644444444
193.9943233978,-44.6274977777777
194.1242467192,-43.9541644444444
194.254154105,-42.7874977777777
194.3840455552,-43.3808311111111
194.5139210698,-45.1241644444444
194.6437806488,-44.6141644444444
194.7736242922,-43.7474977777777
194.903452,-45.3974977777777
195.0332637722,-36.4641644444444
195.1630596088,-44.3674977777777
195.2928395098,-44.8274977777777
195.4226034752,-38.9741644444444
195.552351505,-44.1641644444444
195.6820835992,-40.1841644444444
195.8117997578,-42.9441644444444
195.9414999808,-42.4508311111111
196.0711842682,-44.8208311111111
196.20085262,-41.0141644444444
196.3305050362,-44.6174977777777
196.4601415168,-40.7508311111111
196.5897620618,-37.5508311111111
196.7193666712,-38.6941644444444
196.848955345,-41.4641644444444
196.9785280832,-40.6374977777777
197.1080848858,-41.1008311111111
197.2376257528,-39.5974977777777
197.3671506842,-40.6074977777777
197.49665968,-38.5008311111111
197.6261527402,-38.0008311111111
197.7556298648,-36.9374977777778
197.8850910538,-36.7808311111111
198.0145363072,-36.1441644444444
198.143965625,-27.5841644444445
198.2733790072,-38.6908311111111
198.4027764538,-35.5541644444444
198.5321579648,-36.2041644444444
198.6615235402,-32.6574977777778
198.79087318,-32.8741644444444
198.9202068842,-31.2941644444444
199.0495246528,-35.2241644444444
199.1788264858,-33.8174977777778
199.3081123832,-34.5208311111111
199.437382345,-32.2008311111111
199.5666363712,-32.9441644444444
199.6958744618,-33.4308311111111
199.8250966168,-30.2974977777778
199.9543028362,-29.3741644444444
200.08349312,-32.3308311111111
200.2126674682,-33.0108311111111
200.3418258808,-28.0941644444444
200.4709683578,-30.8474977777778
200.6000948992,-30.1841644444444
200.729205505,-33.0608311111111
200.8583001752,-28.1174977777778
200.9873789098,-26.3408311111111
201.1164417088,-28.7341644444444
201.2454885722,-25.0341644444445
201.3745195,-26.7641644444445
201.5035344922,-27.1574977777778
201.6325335488,-26.6341644444445
201.7615166698,-23.4341644444445
201.8904838552,-26.0074977777778
202.019435105,-23.3708311111111
202.1483704192,-23.8774977777778
202.2772897978,-24.0508311111111
202.4061932408,-23.3308311111111
202.5350807482,-25.6074977777778
202.66395232,-20.8108311111111
202.7928079562,-23.6708311111111
202.9216476568,-18.4074977777778
203.0504714218,-19.2741644444445
203.1792792512,-20.6241644444445
203.308071145,-21.9608311111111
203.4368471032,-6.49083111111111
203.5656071258,-19.8974977777778
203.6943512128,-19.7308311111111
203.8230793642,-18.0008311111111
203.95179158,-19.4641644444445
204.0804878602,-20.2374977777778
204.2091682048,-14.5408311111111
204.3378326138,-17.7541644444445
204.4664810872,-13.6074977777778
204.595113625,-16.5308311111111
204.7237302272,-14.0574977777778
204.8523308938,-12.2808311111111
204.9809156248,-15.0541644444444
205.1094844202,-10.7708311111111
205.23803728,-12.0308311111111
205.3665742042,-10.5041644444444
205.4950951928,-5.48749777777778
205.6236002458,-13.0008311111111
205.7520893632,-8.45083111111111
205.880562545,-9.03416444444444
206.0090197912,-9.33416444444444
206.1374611018,-9.26083111111111
206.2658864768,-1.96083111111111
206.3942959162,-7.46749777777778
206.52268942,-8.76749777777778
206.6510669882,-7.60083111111111
206.7794286208,-2.47083111111111
206.9077743178,-5.77749777777778
207.0361040792,-1.19416444444444
207.164417905,-4.60083111111111
207.2927157952,-4.71083111111111
207.4209977498,-2.86083111111111
207.5492637688,-2.87083111111111
207.6775138522,0.972502222222223
207.805748,-1.36749777777778
207.9339662122,2.10583555555556
208.0621684888,-1.91416444444444
208.1903548298,1.52250222222222
208.3185252352,1.49250222222222
208.446679705,3.57583555555556
208.5748182392,3.58250222222222
208.7029408378,4.58916888888889
208.8310475008,3.69583555555556
208.9591382282,7.35583555555555
209.08721302,3.01583555555556
209.2152718762,4.49916888888889
209.3433147968,11.5725022222222
209.4713417818,7.13250222222223
209.5993528312,7.04583555555556
209.727347945,7.73583555555555
209.8553271232,8.51916888888889
209.9832903658,12.3091688888889
210.1112376728,9.84916888888889
210.2391690442,9.06250222222222
210.36708448,7.38916888888889
210.4949839802,11.3325022222222
210.6228675448,14.6491688888889
210.7507351738,17.0758355555555
210.8785868672,13.3825022222222
211.006422625,15.2925022222222
211.1342424472,20.5958355555555
211.2620463338,16.7091688888889
211.3898342848,21.1825022222222
211.5176063002,18.6125022222222
211.64536238,22.6691688888889
211.7731025242,18.8425022222222
211.9008267328,22.4325022222222
212.0285350058,22.4625022222222
212.1562273432,25.6225022222222
212.283903745,30.3125022222222
212.4115642112,25.5625022222222
212.5392087418,28.7091688888889
212.6668373368,29.9925022222222
212.7944499962,29.1425022222222
212.92204672,30.4091688888889
213.0496275082,29.1225022222222
213.1771923608,32.8225022222222
213.3047412778,36.3025022222223
213.4322742592,33.2491688888889
213.559791305,36.2291688888889
213.6872924152,38.0825022222223
213.8147775898,37.7891688888889
213.9422468288,39.6291688888889
214.0697001322,41.6758355555556
214.1971375,41.6725022222223
214.3245589322,45.0891688888889
214.4519644288,44.7891688888889
214.5793539898,46.9325022222223
214.7067276152,45.9058355555556
214.834085305,48.3491688888889
214.9614270592,48.1325022222223
215.0887528778,52.6058355555556
215.2160627608,51.6858355555556
215.3433567082,54.8091688888889
215.47063472,55.5925022222223
215.5978967962,56.4091688888889
215.7251429368,61.8958355555556
215.8523731418,62.0325022222222
215.9795874112,59.8491688888889
216.106785745,60.6025022222222
216.2339681432,64.2725022222222
216.3611346058,68.9191688888889
216.4882851328,68.4691688888889
216.6154197242,66.6925022222222
216.74253838,74.0291688888889
216.8696411002,71.7525022222222
216.9967278848,74.1591688888889
217.1237987338,74.8358355555555
217.2508536472,73.3258355555555
217.377892625,78.9125022222222
217.5049156672,80.7858355555555
217.6319227738,78.6725022222222
217.7589139448,80.8291688888889
217.8858891802,83.5491688888888
218.01284848,86.0625022222222
218.1397918442,86.1491688888888
218.2667192728,90.1625022222221
218.3936307658,92.0058355555555
218.5205263232,93.0891688888888
218.647405945,97.6458355555555
218.7742696312,99.3891688888888
218.9011173818,99.2758355555555
219.0279491968,101.082502222222
219.1547650762,102.732502222222
219.28156502,105.485835555555
219.4083490282,109.769168888889
219.5351171008,110.365835555556
219.6618692378,113.099168888889
219.7886054392,114.989168888889
219.915325705,117.905835555555
220.0420300352,117.275835555555
220.1687184298,120.552502222222
220.2953908888,123.869168888889
220.4220474122,124.412502222222
220.548688,124.752502222222
220.6753126522,126.899168888889
220.8019213688,131.772502222222
220.9285141498,131.725835555556
221.0550909952,136.572502222222
221.181651905,138.529168888889
221.3081968792,137.942502222222
221.4347259178,144.889168888889
221.5612390208,147.172502222222
221.6877361882,144.269168888889
221.81421742,148.665835555556
221.9406827162,150.085835555556
222.0671320768,154.989168888889
222.1935655018,152.819168888889
222.3199829912,157.835835555556
222.446384545,160.985835555556
222.5727701632,160.459168888889
222.6991398458,167.922502222222
222.8254935928,168.845835555556
222.9518314042,169.375835555556
223.07815328,178.125835555556
223.2044592202,180.825835555556
223.3307492248,186.412502222222
223.4570232938,185.619168888889
223.5832814272,188.689168888889
223.709523625,191.355835555556
223.8357498872,204.645835555556
223.9619602138,203.212502222222
224.0881546048,199.675835555556
224.2143330602,203.405835555556
224.34049558,208.329168888889
224.4666421642,206.082502222222
224.5927728128,215.672502222222
224.7188875258,211.532502222222
224.8449863032,220.259168888889
224.971069145,222.519168888889
225.0971360512,223.005835555556
225.2231870218,229.835835555556
225.3492220568,232.382502222222
225.4752411562,236.572502222222
225.60124432,242.132502222222
225.7272315482,246.032502222222
225.8532028408,249.449168888889
225.9791581978,253.355835555556
226.1050976192,254.119168888889
226.231021105,263.669168888889
226.3569286552,265.552502222222
226.4828202698,267.299168888889
226.6086959488,277.535835555556
226.7345556922,276.115835555556
226.8603995,282.955835555556
226.9862273722,288.965835555556
227.1120393088,291.275835555556
227.2378353098,294.832502222222
227.3636153752,298.222502222222
227.489379505,309.262502222222
227.6151276992,306.952502222222
227.7408599578,305.655835555556
227.8665762808,317.575835555556
227.9922766682,320.565835555556
228.11796112,326.525835555556
228.2436296362,329.775835555556
228.3692822168,335.159168888889
228.4949188618,337.945835555556
228.6205395712,347.495835555556
228.746144345,358.349168888889
228.8717331832,359.142502222222
228.9973060858,361.452502222222
229.1228630528,367.852502222222
229.2484040842,376.315835555556
229.37392918,378.972502222222
229.4994383402,389.175835555556
229.6249315648,388.705835555556
229.7504088538,395.529168888889
229.8758702072,403.185835555555
230.001315625,406.265835555555
230.1267451072,407.765835555555
230.2521586538,419.465835555556
230.3775562648,422.262502222222
230.5029379402,422.569168888889
230.62830368,430.229168888889
230.7536534842,435.412502222222
230.8789873528,440.489168888889
231.0043052858,454.272502222222
231.1296072832,452.159168888889
231.254893345,462.739168888889
231.3801634712,470.472502222222
231.5054176618,469.185835555556
231.6306559168,476.462502222222
231.7558782362,474.642502222222
231.88108462,489.275835555555
232.0062750682,491.849168888889
232.1314495808,503.759168888889
232.2566081578,500.705835555556
232.3817507992,509.315835555556
232.506877505,510.662502222222
232.6319882752,515.345835555556
232.7570831098,526.115835555556
232.8821620088,533.699168888889
233.0072249722,540.415835555556
233.132272,538.582502222222
233.2573030922,539.252502222222
233.3823182488,552.122502222222
233.5073174698,552.855835555556
233.6323007552,559.122502222222
233.757268105,553.049168888889
233.8822195192,558.829168888889
234.0071549978,565.422502222222
234.1320745408,573.222502222222
234.2569781482,569.689168888889
234.38186582,583.315835555556
234.5067375562,579.659168888889
234.6315933568,582.812502222222
234.7564332218,611.959168888889
234.8812571512,586.039168888889
235.006065145,590.329168888889
235.1308572032,598.555835555556
235.2556333258,597.502502222222
235.3803935128,599.165835555556
235.5051377642,606.912502222222
235.62986608,609.555835555556
235.7545784602,606.922502222222
235.8792749048,609.215835555555
236.0039554138,615.375835555556
236.1286199872,611.775835555556
236.253268625,614.022502222222
236.3779013272,623.905835555556
236.5025180938,621.189168888889
236.6271189248,619.629168888889
236.7517038202,623.152502222222
236.87627278,627.742502222222
237.0008258042,624.009168888889
237.1253628928,637.029168888889
237.2498840458,631.179168888889
237.3743892632,632.585835555555
237.498878545,634.525835555556
237.6233518912,634.472502222222
237.7478093018,633.269168888889
237.8722507768,638.205835555555
237.9966763162,633.472502222222
238.12108592,634.919168888889
238.2454795882,641.875835555556
238.3698573208,629.709168888889
238.4942191178,637.685835555556
238.6185649792,638.052502222222
238.742894905,636.519168888889
238.8672088952,637.235835555556
238.9915069498,640.929168888889
239.1157890688,639.089168888889
239.2400552522,638.499168888889
239.3643055,641.832502222222
239.4885398122,640.489168888889
239.6127581888,638.779168888889
239.7369606298,646.342502222222
239.8611471352,637.515835555556
239.985317705,642.935835555556
240.1094723392,644.785835555556
240.2336110378,642.855835555556
240.3577338008,644.585835555556
240.4818406282,640.249168888889
240.60593152,641.599168888889
240.7300064762,651.132502222222
240.8540654968,638.662502222222
240.9781085818,642.405835555556
241.1021357312,642.392502222222
241.226146945,650.109168888889
241.3501422232,649.512502222222
241.4741215658,643.392502222222
241.5980849728,644.525835555556
241.7220324442,640.299168888889
241.84596398,641.662502222222
241.9698795802,642.425835555556
242.0937792448,647.879168888889
242.2176629738,646.579168888889
242.3415307672,650.132502222222
242.465382625,652.639168888889
242.5892185472,653.275835555556
242.7130385338,648.792502222222
242.8368425848,654.612502222222
242.9606307002,653.955835555556
243.08440288,651.482502222222
243.2081591242,654.045835555556
243.3318994328,654.605835555556
243.4556238058,654.919168888889
243.5793322432,656.442502222222
243.703024745,660.112502222222
243.8267013112,661.542502222222
243.9503619418,659.665835555556
244.0740066368,663.242502222222
244.1976353962,655.822502222222
244.32124822,658.429168888889
244.4448451082,661.272502222222
244.5684260608,663.789168888889
244.6919910778,667.985835555556
244.8155401592,666.245835555556
244.939073305,673.962502222222
245.0625905152,671.589168888889
245.1860917898,673.279168888889
245.3095771288,673.199168888889
245.4330465322,674.692502222222
245.5565,671.819168888889
245.6799375322,678.369168888889
245.8033591288,685.689168888889
245.9267647898,681.282502222222
246.0501545152,684.225835555556
246.173528305,684.145835555556
246.2968861592,682.015835555556
246.4202280778,687.059168888889
246.5435540608,693.065835555556
246.6668641082,703.042502222222
246.79015822,705.485835555556
246.9134363962,714.735835555556
247.0366986368,715.502502222222
247.1599449418,718.479168888889
247.2831753112,726.832502222223
247.406389745,730.622502222222
247.5295882432,734.659168888889
247.6527708058,736.829168888889
247.7759374328,741.279168888889
247.8990881242,749.299168888889
248.02222288,755.479168888889
248.1453417002,754.839168888889
248.2684445848,759.225835555556
248.3915315338,765.672502222223
248.5146025472,769.579168888889
248.637657625,774.275835555556
248.7606967672,769.835835555556
248.8837199738,775.559168888889
249.0067272448,785.339168888889
249.1297185802,792.559168888889
249.25269398,796.139168888889
249.3756534442,800.612502222222
249.4985969728,812.899168888889
249.6215245658,825.302502222223
249.7444362232,827.872502222222
249.867331945,835.669168888889
249.9902117312,843.629168888889
250.1130755818,848.589168888889
250.2359234968,862.589168888889
250.3587554762,863.669168888889
250.48157152,870.779168888889
250.6043716282,882.385835555556
250.7271558008,883.062502222222
250.8499240378,892.319168888889
250.9726763392,899.119168888889
251.095412705,902.739168888889
251.2181331352,913.895835555556
251.3408376298,920.592502222223
251.4635261888,930.965835555556
251.5861988122,938.472502222223
251.7088555,942.73916888889
251.8314962522,942.925835555556
251.9541210688,958.585835555557
252.0767299498,965.815835555556
252.1993228952,976.295835555557
252.321899905,989.215835555556
252.4444609792,994.492502222223
252.5670061178,1003.93250222222
252.6895353208,1014.44250222222
252.8120485882,1025.29583555556
252.93454592,1035.08250222222
253.0570273162,1042.81583555556
253.1794927768,1056.18250222222
253.3019423018,1066.37916888889
253.4243758912,1077.67250222222
253.546793545,1081.19583555556
253.6691952632,1097.33250222222
253.7915810458,1102.36250222222
253.9139508928,1111.41250222222
254.0363048042,1124.55250222222
254.15864278,1134.01916888889
254.2809648202,1146.77583555556
254.4032709248,1150.65916888889
254.5255610938,1158.24250222222
254.6478353272,1170.08250222222
254.770093625,1175.55250222222
254.8923359872,1181.88250222222
255.0145624138,1186.63583555556
255.1367729048,1197.32916888889
255.2589674602,1198.82583555556
255.38114608,1208.02916888889
255.5033087642,1222.04916888889
255.6254555128,1230.14916888889
255.7475863258,1239.62583555556
255.8697012032,1253.84250222222
255.991800145,1261.78583555556
256.1138831512,1280.46583555556
256.2359502218,1296.29583555556
256.3580013568,1306.17583555556
256.4800365562,1315.99250222222
256.60205582,1328.40250222222
256.7240591482,1335.61250222222
256.8460465408,1352.00916888889
256.9680179978,1357.34250222222
257.0899735192,1369.55916888889
257.211913105,1377.66583555556
257.3338367552,1387.46583555556
257.4557444698,1400.31916888889
257.5776362488,1404.13583555556
257.6995120922,1415.29250222222
257.821372,1415.06250222222
257.9432159722,1426.40583555556
258.0650440088,1440.61916888889
258.1868561098,1446.44583555556
258.3086522752,1456.93250222222
258.430432505,1458.67583555556
258.5521967992,1471.71250222222
258.6739451578,1481.71916888889
258.7956775808,1490.42916888889
258.9173940682,1499.82250222222
259.03909462,1504.77250222222
259.1607792362,1508.22583555556
259.2824479168,1515.54250222222
259.4041006618,1523.45916888889
259.5257374712,1530.90583555556
259.647358345,1544.80583555556
259.7689632832,1553.49583555556
259.8905522858,1561.92916888889
260.0121253528,1564.40250222222
260.1336824842,1571.20250222222
260.25522368,1578.94250222222
260.3767489402,1584.45250222222
260.4982582648,1590.75583555556
260.6197516538,1596.94583555556
260.7412291072,1603.33250222222
260.862690625,1608.47250222222
260.9841362072,1618.85583555556
261.1055658538,1624.54916888889
261.2269795648,1631.24916888889
261.3483773402,1633.56916888889
261.46975918,1643.76916888889
261.5911250842,1645.92916888889
261.7124750528,1656.42583555556
261.8338090858,1658.81583555556
261.9551271832,1667.57916888889
262.076429345,1678.92250222222
262.1977155712,1681.10583555556
262.3189858618,1684.10250222222
262.4402402168,1685.42916888889
262.5614786362,1691.86916888889
262.68270112,1695.58250222222
262.8039076682,1696.23916888889
262.9250982808,1703.09583555556
263.0462729578,1709.34583555556
263.1674316992,1709.07583555556
263.288574505,1712.10250222222
263.4097013752,1717.59916888889
263.5308123098,1719.66250222222
263.6519073088,1718.43250222222
263.7729863722,1719.28916888889
263.8940495,1729.40583555556
264.0150966922,1727.92583555556
264.1361279488,1735.16916888889
264.2571432698,1736.17583555556
264.3781426552,1738.03250222222
264.499126105,1745.55250222222
264.6200936192,1750.38916888889
264.7410451978,1751.65916888889
264.8619808408,1752.32916888889
264.9829005482,1763.87583555556
265.10380432,1760.11583555556
265.2246921562,1763.31250222222
265.3455640568,1769.19583555556
265.4664200218,1766.79583555556
265.5872600512,1771.13250222222
265.708084145,1775.49250222222
265.8288923032,1776.04916888889
265.9496845258,1778.68250222222
266.0704608128,1781.41250222222
266.1912211642,1781.78583555556
266.31196558,1785.19916888889
266.4326940602,1778.56583555556
266.5534066048,1782.45583555556
266.6741032138,1787.93583555556
266.7947838872,1779.36583555556
266.915448625,1787.71250222222
267.0360974272,1782.78583555556
267.1567302938,1777.98583555556
267.2773472248,1780.06583555556
267.3979482202,1784.45583555556
267.51853328,1781.01583555556
267.6391024042,1784.74250222222
267.7596555928,1788.74916888889
267.8801928458,1786.93916888889
268.0007141632,1787.27916888889
268.121219545,1798.09916888889
268.2417089912,1791.78583555556
268.3621825018,1791.73916888889
268.4826400768,1797.34583555556
268.6030817162,1793.17250222222
268.72350742,1795.23916888889
268.8439171882,1793.79250222222
268.9643110208,1797.31916888889
269.0846889178,1801.38916888889
269.2050508792,1805.83583555556
269.325396905,1798.65250222222
269.4457269952,1798.18583555556
269.5660411498,1798.40583555556
269.6863393688,1796.23583555556
269.8066216522,1801.19916888889
269.926888,1800.15583555556
270.0471384122,1800.36583555556
270.1673728888,1800.47583555556
270.2875914298,1799.93583555556
270.4077940352,1802.22250222222
270.527980705,1802.46916888889
270.6481514392,1799.31583555556
270.7683062378,1804.59250222222
270.8884451008,1801.89916888889
271.0085680282,1801.05916888889
271.12867502,1805.27583555556
271.2487660762,1797.88916888889
271.3688411968,1799.23916888889
271.4889003818,1803.22250222222
271.6089436312,1805.12583555556
271.728970945,1802.28250222222
271.8489823232,1796.78916888889
271.9689777658,1797.55583555556
272.0889572728,1802.12916888889
272.2089208442,1805.90250222222
272.32886848,1808.03916888889
272.4488001802,1800.61250222222
272.5687159448,1799.04916888889
272.6886157738,1808.32250222222
272.8084996672,1809.45916888889
272.928367625,1812.79250222222
273.0482196472,1813.69916888889
273.1680557338,1810.11583555556
273.2878758848,1816.94916888889
273.4076801002,1814.28583555556
273.52746838,1811.03916888889
273.6472407242,1811.26583555556
273.7669971328,1816.57583555556
273.8867376058,1816.95250222222
274.0064621432,1810.46583555556
274.126170745,1808.11916888889
274.2458634112,1812.14250222222
274.3655401418,1815.56916888889
274.4852009368,1811.91250222222
274.6048457962,1820.84250222222
274.72447472,1822.72583555556
274.8440877082,1823.36916888889
274.9636847608,1824.62250222222
275.0832658778,1830.93250222222
275.2028310592,1822.76583555556
275.322380305,1824.07250222222
275.4419136152,1835.11250222222
275.5614309898,1826.52250222222
275.6809324288,1822.89583555556
275.8004179322,1826.06250222222
275.9198875,1842.49250222222
276.0393411322,1831.64583555556
276.1587788288,1824.82583555556
276.2782005898,1825.24250222222
276.3976064152,1832.84250222222
276.516996305,1827.01916888889
276.6363702592,1831.42250222222
276.7557282778,1831.37916888889
276.8750703608,1833.16583555556
276.9943965082,1835.71916888889
277.11370672,1835.42583555556
277.2330009962,1834.11916888889
277.3522793368,1845.19583555556
277.4715417418,1841.63250222222
277.5907882112,1842.13583555556
277.710018745,1844.23250222222
277.8292333432,1842.00916888889
277.9484320058,1846.54916888889
278.0676147328,1844.21250222222
278.1867815242,1845.07916888889
278.30593238,1843.15916888889
278.4250673002,1853.73583555556
278.5441862848,1850.12583555556
278.6632893338,1852.95250222222
278.7823764472,1854.47583555556
278.901447625,1859.24250222222
279.0205028672,1858.56916888889
279.1395421738,1865.97916888889
279.2585655448,1860.46583555556
279.3775729802,1860.48916888889
279.49656448,1861.37916888889
279.6155400442,1859.17916888889
279.7344996728,1864.45250222222
279.8534433658,1860.99916888889
279.9723711232,1859.29250222222
280.091282945,1858.93583555556
280.2101788312,1852.48916888889
280.3290587818,1857.86583555556
280.4479227968,1854.14916888889
280.5667708762,1850.99583555556
280.68560302,1852.13916888889
280.8044192282,1851.92916888889
280.9232195008,1850.73583555556
281.0420038378,1854.56583555556
281.1607722392,1847.99916888889
281.279524705,1859.41250222222
281.3982612352,1854.01583555556
281.5169818298,1858.56916888889
281.6356864888,1862.93916888889
281.7543752122,1860.73583555556
281.873048,1857.17916888889
281.9917048522,1861.56583555556
282.1103457688,1865.62250222222
282.2289707498,1859.38583555556
282.3475797952,1863.85916888889
282.466172905,1861.72583555556
282.5847500792,1862.38583555556
282.7033113178,1865.39250222222
282.8218566208,1863.38250222222
282.9403859882,1857.49583555556
283.05889942,1860.89583555556
283.1773969162,1863.05250222222
283.2958784768,1861.76250222222
283.4143441018,1860.48250222222
283.5327937912,1858.75916888889
283.651227545,1862.45583555556
283.7696453632,1857.91250222222
283.8880472458,1855.02916888889
284.0064331928,1862.27583555556
284.1248032042,1861.41250222222
284.24315728,1861.84250222222
284.3614954202,1862.13250222222
284.4798176248,1865.76916888889
284.5981238938,1868.82250222222
284.7164142272,1866.98916888889
284.834688625,1865.40916888889
284.9529470872,1868.43250222222
285.0711896138,1864.55250222222
285.1894162048,1863.95583555556
285.3076268602,1866.45250222222
285.42582158,1868.49583555556
285.5440003642,1871.48583555556
285.6621632128,1867.73916888889
285.7803101258,1870.78250222222
285.8984411032,1869.95250222222
286.016556145,1867.38916888889
286.1346552512,1865.15250222222
286.2527384218,1867.65583555556
286.3708056568,1866.90250222222
286.4888569562,1865.01250222222
286.60689232,1870.92250222222
286.7249117482,1862.39583555556
286.8429152408,1866.72583555556
286.9609027978,1867.39250222222
287.0788744192,1867.99583555556
287.196830105,1869.02250222222
287.3147698552,1869.23583555556
287.4326936698,1866.21583555556
287.5506015488,1867.89250222222
287.6684934922,1866.87916888889
287.7863695,1872.73583555556
287.9042295722,1872.18250222222
288.0220737088,1868.14583555556
288.1399019098,1870.48583555556
288.2577141752,1871.91916888889
288.375510505,1868.06250222222
288.4932908992,1870.36250222222
288.6110553578,1864.51250222222
288.7288038808,1865.52916888889
288.8465364682,1863.22916888889
288.96425312,1865.88916888889
289.0819538362,1864.75250222222
289.1996386168,1865.00916888889
289.3173074618,1871.82583555556
289.4349603712,1869.57916888889
289.552597345,1869.89583555556
289.6702183832,1872.34916888889
289.7878234858,1875.98250222222
289.9054126528,1875.66250222222
290.0229858842,1877.10250222222
290.14054318,1881.21583555556
290.2580845402,1885.21583555556
290.3756099648,1886.66583555556
290.4931194538,1890.28250222222
290.6106130072,1891.15250222222
290.728090625,1889.75583555556
290.8455523072,1895.13583555556
290.9629980538,1899.21916888889
291.0804278648,1899.75583555556
291.1978417402,1899.99916888889
291.31523968,1901.25916888889
291.4326216842,1902.63916888889
291.5499877528,1905.21250222222
291.6673378858,1910.86916888889
291.7846720832,1913.12250222222
291.901990345,1914.74916888889
292.0192926712,1918.12916888889
292.1365790618,1917.25250222222
292.2538495168,1919.90583555556
292.3711040362,1920.48250222222
292.48834262,1927.42250222222
292.6055652682,1924.40250222222
292.7227719808,1930.04583555556
292.8399627578,1933.93583555556
292.9571375992,1936.12583555556
293.074296505,1940.47583555556
293.1914394752,1940.58250222222
293.3085665098,1940.82916888889
293.4256776088,1947.38250222222
293.5427727722,1947.78916888889
293.659852,1951.52583555556
293.7769152922,1953.26916888889
293.8939626488,1959.37916888889
294.0109940698,1962.78250222222
294.1280095552,1959.64916888889
294.245009105,1966.12916888889
294.3619927192,1967.07916888889
294.4789603978,1969.43916888889
294.5959121408,1970.68583555556
294.7128479482,1977.46583555555
294.82976782,1985.90250222222
294.9466717562,1979.83250222222
295.0635597568,1988.97250222222
295.1804318218,1990.51583555556
295.2972879512,1992.22583555556
295.414128145,1994.82583555556
295.5309524032,1996.28916888889
295.6477607258,2005.73583555556
295.7645531128,2000.82916888889
295.8813295642,2007.36583555556
295.99809008,2009.45250222222
296.1148346602,2016.80916888889
296.2315633048,2042.11583555556
296.3482760138,2016.31583555556
296.4649727872,2022.59250222222
296.581653625,2029.06250222222
296.6983185272,2036.59250222222
296.8149674938,2036.93250222222
296.9316005248,2038.85250222222
297.0482176202,2044.98250222222
297.16481878,2043.93916888889
297.2814040042,2048.31250222222
297.3979732928,2057.23583555556
297.5145266458,2065.18583555556
297.6310640632,2063.29250222222
297.747585545,2068.05250222222
297.8640910912,2073.00583555556
297.9805807018,2075.43916888889
298.0970543768,2076.96916888889
298.2135121162,2075.42250222222
298.32995392,2082.27250222222
