UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135619
Integration Time,1000
Averages,300
Date,9/20/2020 3:26:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15194.7030977778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.55666666667
181.9732053322,-89.0969022222223
182.1045947288,-92.2402355555556
182.2359681898,-94.2402355555556
182.3673257152,-61.7135688888889
182.498667305,-58.9102355555556
182.6299929592,-61.9769022222222
182.7613026778,-60.9535688888889
182.8925964608,-59.5435688888889
183.0238743082,-58.3802355555556
183.15513622,-61.6702355555556
183.2863821962,-59.6769022222222
183.4176122368,-56.6335688888889
183.5488263418,-54.4835688888889
183.6800245112,-60.3535688888889
183.811206745,-54.0335688888889
183.9423730432,-56.6569022222222
184.0735234058,-56.6469022222222
184.2046578328,-53.2835688888889
184.3357763242,-56.4935688888889
184.46687888,-56.3669022222222
184.5979655002,-53.8335688888889
184.7290361848,-56.7902355555556
184.8600909338,-53.8402355555556
184.9911297472,-52.2335688888889
185.122152625,-55.7735688888889
185.2531595672,-51.3235688888889
185.3841505738,-53.8902355555555
185.5151256448,-51.4635688888889
185.6460847802,-54.3535688888889
185.77702798,-56.3002355555555
185.9079552442,-54.9569022222222
186.0388665728,-54.0935688888889
186.1697619658,-53.4735688888889
186.3006414232,-51.3635688888889
186.431504945,-55.8735688888889
186.5623525312,-53.1235688888889
186.6931841818,-57.2235688888889
186.8239998968,-54.8635688888889
186.9547996762,-49.3435688888889
187.08558352,-54.1402355555555
187.2163514282,-51.3435688888889
187.3471034008,-58.1569022222222
187.4778394378,-57.3469022222222
187.6085595392,-50.7835688888889
187.739263705,-51.3469022222222
187.8699519352,-52.9202355555555
188.0006242298,-53.2935688888889
188.1312805888,-50.3769022222222
188.2619210122,-52.3135688888889
188.3925455,-55.6669022222222
188.5231540522,-54.2902355555555
188.6537466688,-54.6535688888889
188.7843233498,-55.1002355555555
188.9148840952,-52.7402355555555
189.045428905,-53.1669022222222
189.1759577792,-55.1402355555555
189.3064707178,-51.5569022222222
189.4369677208,-54.7935688888889
189.5674487882,-54.2102355555555
189.69791392,-46.7735688888889
189.8283631162,-53.2002355555555
189.9587963768,-54.6035688888889
190.0892137018,-52.5535688888889
190.2196150912,-53.4969022222222
190.350000545,-53.9669022222222
190.4803700632,-53.4435688888889
190.6107236458,-52.1535688888889
190.7410612928,-53.1602355555555
190.8713830042,-46.3235688888889
191.00168878,-51.9869022222222
191.1319786202,-51.6935688888889
191.2622525248,-52.8335688888889
191.3925104938,-47.6969022222222
191.5227525272,-50.7402355555556
191.652978625,-44.8069022222222
191.7831887872,-47.5402355555555
191.9133830138,-50.4769022222222
192.0435613048,-49.5769022222222
192.1737236602,-47.8635688888889
192.30387008,-48.9169022222222
192.4340005642,-52.0169022222222
192.5641151128,-47.1869022222222
192.6942137258,-51.2569022222222
192.8242964032,-45.7635688888889
192.954363145,-46.9135688888889
193.0844139512,-47.3369022222222
193.2144488218,-46.5902355555555
193.3444677568,-48.1435688888889
193.4744707562,-43.7102355555555
193.60445782,-45.1569022222222
193.7344289482,-43.1502355555555
193.8643841408,-41.6135688888889
193.9943233978,-41.5002355555555
194.1242467192,-40.6569022222222
194.254154105,-39.2302355555555
194.3840455552,-40.2202355555555
194.5139210698,-43.0235688888889
194.6437806488,-43.1035688888889
194.7736242922,-41.8602355555555
194.903452,-42.6669022222222
195.0332637722,-32.0369022222222
195.1630596088,-39.6069022222222
195.2928395098,-38.4835688888889
195.4226034752,-31.8069022222222
195.552351505,-35.8602355555555
195.6820835992,-32.1035688888889
195.8117997578,-34.7302355555555
195.9414999808,-34.1369022222222
196.0711842682,-34.8569022222222
196.20085262,-29.2535688888889
196.3305050362,-31.3969022222222
196.4601415168,-26.6069022222222
196.5897620618,-23.7102355555556
196.7193666712,-24.1469022222222
196.848955345,-29.0569022222222
196.9785280832,-29.4035688888889
197.1080848858,-30.3702355555555
197.2376257528,-27.3235688888889
197.3671506842,-25.6135688888889
197.49665968,-22.7369022222222
197.6261527402,-20.4102355555556
197.7556298648,-18.3435688888889
197.8850910538,-17.0802355555556
198.0145363072,-16.6769022222222
198.143965625,-15.5602355555556
198.2733790072,-18.9602355555556
198.4027764538,-14.0635688888889
198.5321579648,-13.8669022222222
198.6615235402,-8.76690222222222
198.79087318,-6.83690222222222
198.9202068842,-4.73356888888889
199.0495246528,-7.72023555555555
199.1788264858,-5.91690222222222
199.3081123832,-6.62356888888888
199.437382345,-6.31690222222222
199.5666363712,-8.00690222222222
199.6958744618,-9.99356888888888
199.8250966168,-4.64023555555555
199.9543028362,-1.15023555555556
200.08349312,-2.12690222222222
200.2126674682,-1.51356888888889
200.3418258808,3.55976444444445
200.4709683578,1.77976444444444
200.6000948992,2.62309777777778
200.729205505,1.09976444444444
200.8583001752,7.43309777777779
200.9873789098,10.0464311111111
201.1164417088,9.01976444444445
201.2454885722,14.1364311111111
201.3745195,12.9764311111111
201.5035344922,13.0097644444444
201.6325335488,14.9330977777778
201.7615166698,18.2897644444444
201.8904838552,18.1097644444444
202.019435105,20.7130977777778
202.1483704192,21.0064311111111
202.2772897978,20.1697644444444
202.4061932408,22.0897644444444
202.5350807482,20.4164311111111
202.66395232,26.3397644444444
202.7928079562,24.8830977777778
202.9216476568,30.8730977777778
203.0504714218,30.6464311111111
203.1792792512,30.4097644444445
203.308071145,29.9297644444445
203.4368471032,44.9864311111111
203.5656071258,34.1697644444445
203.6943512128,35.8497644444445
203.8230793642,38.4130977777778
203.95179158,38.9164311111112
204.0804878602,37.6164311111111
204.2091682048,44.6130977777778
204.3378326138,43.2097644444445
204.4664810872,48.3930977777778
204.595113625,46.5830977777778
204.7237302272,50.5097644444445
204.8523308938,52.8497644444445
204.9809156248,51.9164311111111
205.1094844202,56.8930977777778
205.23803728,57.2430977777778
205.3665742042,58.7730977777778
205.4950951928,63.2364311111111
205.6236002458,60.0630977777778
205.7520893632,66.5264311111111
205.880562545,67.3830977777778
206.0090197912,68.4697644444445
206.1374611018,69.4230977777778
206.2658864768,78.2130977777777
206.3942959162,74.8364311111111
206.52268942,75.2697644444444
206.6510669882,78.0997644444444
206.7794286208,85.0964311111111
206.9077743178,83.5864311111111
207.0361040792,89.0097644444444
207.164417905,87.4630977777777
207.2927157952,89.3730977777777
207.4209977498,92.2297644444444
207.5492637688,95.4230977777778
207.6775138522,100.576431111111
207.805748,99.8897644444444
207.9339662122,105.879764444444
208.0621684888,104.189764444444
208.1903548298,109.313097777778
208.3185252352,111.533097777778
208.446679705,115.006431111111
208.5748182392,118.113097777778
208.7029408378,120.873097777778
208.8310475008,122.199764444444
208.9591382282,127.316431111111
209.08721302,125.569764444444
209.2152718762,130.239764444444
209.3433147968,139.159764444444
209.4713417818,137.303097777778
209.5993528312,139.353097777778
209.727347945,142.656431111111
209.8553271232,145.566431111111
209.9832903658,152.276431111111
210.1112376728,152.383097777778
210.2391690442,154.586431111111
210.36708448,155.846431111111
210.4949839802,162.236431111111
210.6228675448,167.999764444444
210.7507351738,173.089764444444
210.8785868672,172.786431111111
211.006422625,177.513097777778
211.1342424472,186.663097777778
211.2620463338,185.713097777778
211.3898342848,193.983097777778
211.5176063002,194.339764444444
211.64536238,201.309764444444
211.7731025242,201.629764444444
211.9008267328,208.406431111111
212.0285350058,212.843097777778
212.1562273432,218.716431111111
212.283903745,227.899764444445
212.4115642112,226.663097777778
212.5392087418,233.566431111111
212.6668373368,238.406431111111
212.7944499962,242.543097777778
212.92204672,246.843097777778
213.0496275082,250.789764444445
213.1771923608,257.343097777778
213.3047412778,265.883097777778
213.4322742592,267.439764444445
213.559791305,273.269764444445
213.6872924152,279.636431111111
213.8147775898,284.099764444445
213.9422468288,290.896431111111
214.0697001322,298.126431111111
214.1971375,301.809764444445
214.3245589322,310.573097777778
214.4519644288,315.789764444445
214.5793539898,323.393097777778
214.7067276152,326.259764444445
214.834085305,334.659764444445
214.9614270592,339.659764444445
215.0887528778,348.819764444445
215.2160627608,352.319764444445
215.3433567082,362.899764444445
215.47063472,368.296431111111
215.5978967962,375.743097777778
215.7251429368,385.459764444445
215.8523731418,392.799764444445
215.9795874112,393.839764444445
216.106785745,401.266431111111
216.2339681432,411.129764444445
216.3611346058,420.283097777778
216.4882851328,427.453097777778
216.6154197242,431.859764444444
216.74253838,445.016431111111
216.8696411002,451.193097777778
216.9967278848,459.906431111111
217.1237987338,466.943097777778
217.2508536472,472.186431111111
217.377892625,485.356431111111
217.5049156672,493.743097777778
217.6319227738,500.896431111111
217.7589139448,507.246431111111
217.8858891802,519.446431111111
218.01284848,529.639764444445
218.1397918442,537.536431111111
218.2667192728,550.016431111111
218.3936307658,559.529764444445
218.5205263232,569.369764444445
218.647405945,582.219764444445
218.7742696312,592.073097777778
218.9011173818,600.889764444444
219.0279491968,610.569764444444
219.1547650762,620.983097777778
219.28156502,632.863097777778
219.4083490282,646.009764444444
219.5351171008,654.223097777778
219.6618692378,666.726431111111
219.7886054392,677.979764444444
219.915325705,688.269764444444
220.0420300352,697.826431111111
220.1687184298,710.916431111111
220.2953908888,722.543097777778
220.4220474122,733.793097777778
220.548688,743.793097777778
220.6753126522,755.636431111111
220.8019213688,769.026431111111
220.9285141498,781.933097777778
221.0550909952,797.299764444444
221.181651905,809.523097777778
221.3081968792,819.919764444445
221.4347259178,837.329764444445
221.5612390208,849.936431111111
221.6877361882,857.596431111111
221.81421742,874.186431111111
221.9406827162,888.633097777778
222.0671320768,905.489764444445
222.1935655018,914.653097777778
222.3199829912,931.653097777778
222.446384545,945.419764444444
222.5727701632,958.006431111111
222.6991398458,976.029764444444
222.8254935928,989.629764444444
222.9518314042,1001.60976444444
223.07815328,1022.86643111111
223.2044592202,1038.08976444444
223.3307492248,1057.81309777778
223.4570232938,1069.71643111111
223.5832814272,1083.12309777778
223.709523625,1099.19643111111
223.8357498872,1116.60643111111
223.9619602138,1136.14309777778
224.0881546048,1145.64643111111
224.2143330602,1165.00309777778
224.34049558,1183.94976444444
224.4666421642,1196.35309777778
224.5927728128,1220.17976444444
224.7188875258,1230.01643111111
224.8449863032,1252.27643111111
224.971069145,1271.89976444444
225.0971360512,1287.79643111111
225.2231870218,1309.22643111111
225.3492220568,1328.26309777778
225.4752411562,1347.68643111111
225.60124432,1370.49309777778
225.7272315482,1392.17643111111
225.8532028408,1410.25643111111
225.9791581978,1431.58309777778
226.1050976192,1447.40309777778
226.231021105,1471.77309777778
226.3569286552,1490.25976444444
226.4828202698,1510.24976444444
226.6086959488,1536.58976444444
226.7345556922,1554.50643111111
226.8603995,1578.12643111111
226.9862273722,1600.30309777778
227.1120393088,1622.01976444444
227.2378353098,1646.03643111111
227.3636153752,1664.40643111111
227.489379505,1693.48976444444
227.6151276992,1709.94643111111
227.7408599578,1727.98309777778
227.8665762808,1756.62643111111
227.9922766682,1777.62309777778
228.11796112,1805.06976444444
228.2436296362,1825.49309777778
228.3692822168,1850.77976444444
228.4949188618,1872.18309777778
228.6205395712,1899.39309777778
228.746144345,1928.84976444444
228.8717331832,1952.25643111111
228.9973060858,1974.73976444444
229.1228630528,2002.61643111111
229.2484040842,2031.30643111111
229.37392918,2053.58309777778
229.4994383402,2083.42643111111
229.6249315648,2101.75976444444
229.7504088538,2125.75309777778
229.8758702072,2158.07976444444
230.001315625,2180.62976444444
230.1267451072,2203.68309777778
230.2521586538,2236.87309777778
230.3775562648,2259.32643111111
230.5029379402,2277.87976444444
230.62830368,2305.40643111111
230.7536534842,2330.33976444444
230.8789873528,2356.38309777778
231.0043052858,2389.12309777778
231.1296072832,2408.64309777778
231.254893345,2437.78643111111
231.3801634712,2467.07976444444
231.5054176618,2487.84976444444
231.6306559168,2512.76309777778
231.7558782362,2534.24309777778
231.88108462,2571.45643111111
232.0062750682,2601.81976444444
232.1314495808,2635.01309777778
232.2566081578,2650.43643111111
232.3817507992,2679.99309777778
232.506877505,2701.17976444444
232.6319882752,2729.64976444444
232.7570831098,2760.04309777778
232.8821620088,2788.94643111111
233.0072249722,2815.27309777778
233.132272,2838.37309777778
233.2573030922,2858.14309777777
233.3823182488,2891.20976444444
233.5073174698,2912.89976444444
233.6323007552,2939.48309777777
233.757268105,2951.90309777777
233.8822195192,2975.92643111111
234.0071549978,3002.63643111111
234.1320745408,3030.81309777778
234.2569781482,3046.10309777778
234.38186582,3082.17643111111
234.5067375562,3093.51309777778
234.6315933568,3117.52643111111
234.7564332218,3151.91976444444
234.8812571512,3160.63643111111
235.006065145,3181.26976444444
235.1308572032,3203.97309777778
235.2556333258,3221.95643111111
235.3803935128,3239.43309777778
235.5051377642,3264.77309777778
235.62986608,3282.77976444444
235.7545784602,3297.11309777777
235.8792749048,3313.29976444444
236.0039554138,3335.78643111111
236.1286199872,3345.39976444444
236.253268625,3368.01643111111
236.3779013272,3390.20643111111
236.5025180938,3404.23643111111
236.6271189248,3418.11309777777
236.7517038202,3438.23309777777
236.87627278,3458.40309777777
237.0008258042,3469.49643111111
237.1253628928,3496.28643111111
237.2498840458,3507.64309777778
237.3743892632,3524.24976444444
237.498878545,3541.03976444444
237.6233518912,3554.92976444444
237.7478093018,3564.45976444444
237.8722507768,3584.00309777778
237.9966763162,3590.32643111111
238.12108592,3602.92309777778
238.2454795882,3624.45976444444
238.3698573208,3620.69643111111
238.4942191178,3639.81976444444
238.6185649792,3647.37309777778
238.742894905,3656.14976444444
238.8672088952,3667.66643111111
238.9915069498,3682.21976444444
239.1157890688,3692.26976444444
239.2400552522,3699.77309777778
239.3643055,3712.01976444444
239.4885398122,3722.22643111111
239.6127581888,3727.10643111111
239.7369606298,3745.71643111111
239.8611471352,3742.93309777777
239.985317705,3760.23976444444
240.1094723392,3772.90309777777
240.2336110378,3778.56309777777
240.3577338008,3793.04309777778
240.4818406282,3796.58309777778
240.60593152,3807.79309777778
240.7300064762,3826.82309777777
240.8540654968,3822.97643111111
240.9781085818,3833.17976444444
241.1021357312,3842.88643111111
241.226146945,3860.90643111111
241.3501422232,3868.41309777777
241.4741215658,3872.09309777777
241.5980849728,3883.98976444444
241.7220324442,3886.95643111111
241.84596398,3896.66976444444
241.9698795802,3907.41309777777
242.0937792448,3924.67976444444
242.2176629738,3937.49976444444
242.3415307672,3955.08643111111
242.465382625,3971.45309777777
242.5892185472,3974.08643111111
242.7130385338,3960.49976444444
242.8368425848,3974.29309777777
242.9606307002,3998.74976444444
243.08440288,4009.95643111111
243.2081591242,4037.06643111111
243.3318994328,4053.09643111111
243.4556238058,4074.42976444444
243.5793322432,4088.21643111111
243.703024745,4095.86309777777
243.8267013112,4117.95643111111
243.9503619418,4110.15976444444
244.0740066368,4091.72976444444
244.1976353962,4090.99976444444
244.32124822,4105.35643111111
244.4448451082,4136.45643111111
244.5684260608,4171.26309777777
244.6919910778,4190.92309777778
244.8155401592,4220.51976444444
244.939073305,4236.86976444444
245.0625905152,4260.01976444444
245.1860917898,4271.24976444444
245.3095771288,4286.48976444444
245.4330465322,4307.59643111111
245.5565,4311.93976444444
245.6799375322,4341.53976444444
245.8033591288,4379.39643111111
245.9267647898,4379.99643111111
246.0501545152,4361.93643111111
246.173528305,4354.23309777778
246.2968861592,4382.47643111111
246.4202280778,4424.52976444444
246.5435540608,4479.12976444444
246.6668641082,4522.91309777778
246.79015822,4573.41643111111
246.9134363962,4606.82643111111
247.0366986368,4655.87643111111
247.1599449418,4675.07309777778
247.2831753112,4720.06643111111
247.406389745,4757.61309777778
247.5295882432,4785.30976444444
247.6527708058,4827.92643111111
247.7759374328,4852.60309777778
247.8990881242,4884.94976444444
248.02222288,4930.13976444445
248.1453417002,4961.36309777778
248.2684445848,4998.78643111111
248.3915315338,5044.51309777778
248.5146025472,5060.44976444444
248.637657625,5034.90309777778
248.7606967672,5037.64309777778
248.8837199738,5101.39976444444
249.0067272448,5165.60976444445
249.1297185802,5226.80976444445
249.25269398,5269.75643111111
249.3756534442,5323.93643111111
249.4985969728,5377.41643111111
249.6215245658,5444.32309777778
249.7444362232,5481.74643111111
249.867331945,5551.63643111111
249.9902117312,5594.13976444445
250.1130755818,5661.24643111111
250.2359234968,5724.12643111111
250.3587554762,5758.34643111111
250.48157152,5811.93976444444
250.6043716282,5865.64309777778
250.7271558008,5903.39976444444
250.8499240378,5974.14976444444
250.9726763392,6026.98643111111
251.095412705,6080.43976444444
251.2181331352,6135.99976444444
251.3408376298,6185.11309777778
251.4635261888,6238.71309777778
251.5861988122,6267.52309777778
251.7088555,6269.61976444444
251.8314962522,6309.53309777778
251.9541210688,6399.57643111111
252.0767299498,6476.55976444444
252.1993228952,6546.94643111111
252.321899905,6627.74643111111
252.4444609792,6688.33976444444
252.5670061178,6770.19976444444
252.6895353208,6826.68976444444
252.8120485882,6911.89309777778
252.93454592,6988.64643111111
253.0570273162,7054.63976444445
253.1794927768,7143.75976444444
253.3019423018,7207.96976444444
253.4243758912,7283.28976444445
253.546793545,7351.77309777778
253.6691952632,7416.61643111111
253.7915810458,7471.97643111111
253.9139508928,7540.85643111111
254.0363048042,7611.11643111112
254.15864278,7678.06309777778
254.2809648202,7754.60309777778
254.4032709248,7803.54309777778
254.5255610938,7859.73643111112
254.6478353272,7923.22309777779
254.770093625,7979.46643111112
254.8923359872,8030.85309777779
255.0145624138,8087.67309777779
255.1367729048,8118.16309777779
255.2589674602,8140.48643111112
255.38114608,8210.41976444445
255.5033087642,8297.05643111112
255.6254555128,8374.69976444445
255.7475863258,8447.34309777779
255.8697012032,8537.36643111112
255.991800145,8620.20643111112
256.1138831512,8715.44976444445
256.2359502218,8796.63976444445
256.3580013568,8895.65976444445
256.4800365562,8978.52643111112
256.60205582,9079.20643111112
256.7240591482,9151.66643111112
256.8460465408,9232.55976444445
256.9680179978,9315.80976444445
257.0899735192,9376.47643111112
257.211913105,9451.96643111112
257.3338367552,9513.63976444445
257.4557444698,9579.15643111112
257.5776362488,9634.40309777778
257.6995120922,9696.15309777778
257.821372,9744.36976444445
257.9432159722,9810.12309777778
258.0650440088,9878.19643111111
258.1868561098,9934.89643111111
258.3086522752,9991.49976444445
258.430432505,10045.2230977778
258.5521967992,10107.3297644444
258.6739451578,10164.9230977778
258.7956775808,10235.0797644444
258.9173940682,10291.2364311111
259.03909462,10328.2530977778
259.1607792362,10344.3130977778
259.2824479168,10396.5164311111
259.4041006618,10463.9864311111
259.5257374712,10527.2764311111
259.647358345,10586.5197644444
259.7689632832,10644.0130977778
259.8905522858,10699.1497644444
260.0121253528,10758.3630977778
260.1336824842,10805.0897644444
260.25522368,10870.7097644444
260.3767489402,10908.0630977778
260.4982582648,10964.1197644444
260.6197516538,11003.3564311111
260.7412291072,11046.0697644444
260.862690625,11097.8430977778
260.9841362072,11137.3130977778
261.1055658538,11185.4264311111
261.2269795648,11244.2230977778
261.3483773402,11278.0264311111
261.46975918,11323.6597644444
261.5911250842,11368.7830977778
261.7124750528,11411.6497644444
261.8338090858,11453.6097644444
261.9551271832,11507.7930977778
262.076429345,11566.7664311111
262.1977155712,11599.3930977778
262.3189858618,11635.8697644444
262.4402402168,11666.8097644444
262.5614786362,11690.9764311111
262.68270112,11720.8297644444
262.8039076682,11739.1130977778
262.9250982808,11773.1997644444
263.0462729578,11814.9464311111
263.1674316992,11836.7564311111
263.288574505,11861.7730977778
263.4097013752,11874.9630977778
263.5308123098,11875.9364311111
263.6519073088,11888.7464311111
263.7729863722,11918.8564311111
263.8940495,11943.8964311111
264.0150966922,11960.5364311111
264.1361279488,12002.1464311111
264.2571432698,12027.6564311111
264.3781426552,12063.2730977778
264.499126105,12101.0597644444
264.6200936192,12134.4397644444
264.7410451978,12161.4730977778
264.8619808408,12178.5364311111
264.9829005482,12212.9497644444
265.10380432,12220.3797644444
265.2246921562,12246.5197644444
265.3455640568,12266.1164311111
265.4664200218,12294.0264311111
265.5872600512,12303.3097644444
265.708084145,12338.0964311111
265.8288923032,12346.8664311111
265.9496845258,12364.1597644444
266.0704608128,12377.8230977778
266.1912211642,12380.8797644444
266.31196558,12380.3830977778
266.4326940602,12387.1530977778
266.5534066048,12397.0897644444
266.6741032138,12412.7664311111
266.7947838872,12412.6764311111
266.915448625,12411.6030977778
267.0360974272,12401.5797644444
267.1567302938,12403.9764311111
267.2773472248,12411.8830977778
267.3979482202,12419.2797644444
267.51853328,12413.7930977778
267.6391024042,12433.0297644444
267.7596555928,12453.2064311111
267.8801928458,12457.8630977778
268.0007141632,12467.1464311111
268.121219545,12493.8897644444
268.2417089912,12487.0064311111
268.3621825018,12491.6597644444
268.4826400768,12526.4497644444
268.6030817162,12533.9030977778
268.72350742,12538.3530977778
268.8439171882,12548.3464311111
268.9643110208,12561.6564311111
269.0846889178,12573.0064311111
269.2050508792,12578.2697644444
269.325396905,12578.9830977778
269.4457269952,12584.4797644444
269.5660411498,12596.7164311111
269.6863393688,12605.0764311111
269.8066216522,12613.1497644444
269.926888,12609.6164311111
270.0471384122,12623.8230977778
270.1673728888,12628.9297644444
270.2875914298,12629.6697644444
270.4077940352,12637.5630977778
270.527980705,12641.4797644444
270.6481514392,12637.8897644444
270.7683062378,12646.1464311111
270.8884451008,12656.2764311111
271.0085680282,12638.6830977778
271.12867502,12638.3464311111
271.2487660762,12632.2930977778
271.3688411968,12641.3630977778
271.4889003818,12652.0797644444
271.6089436312,12652.5764311111
271.728970945,12656.7130977778
271.8489823232,12645.3664311111
271.9689777658,12649.5264311111
272.0889572728,12664.3364311111
272.2089208442,12673.6397644444
272.32886848,12688.8430977778
272.4488001802,12686.3964311111
272.5687159448,12689.5030977778
272.6886157738,12708.0597644444
272.8084996672,12718.2097644444
272.928367625,12727.1097644444
273.0482196472,12753.2264311111
273.1680557338,12759.5630977778
273.2878758848,12774.8464311111
273.4076801002,12770.5864311111
273.52746838,12763.2897644444
273.6472407242,12767.4364311111
273.7669971328,12773.5597644444
273.8867376058,12779.9730977778
274.0064621432,12777.7030977778
274.126170745,12783.9997644444
274.2458634112,12792.9264311111
274.3655401418,12807.9230977778
274.4852009368,12813.7530977778
274.6048457962,12829.2230977778
274.72447472,12838.8230977778
274.8440877082,12854.3930977778
274.9636847608,12863.2730977778
275.0832658778,12870.3130977778
275.2028310592,12871.5930977778
275.322380305,12870.5464311111
275.4419136152,12891.7597644444
275.5614309898,12883.5697644444
275.6809324288,12888.7830977778
275.8004179322,12891.9564311111
275.9198875,12897.4930977778
276.0393411322,12897.5397644444
276.1587788288,12884.7930977778
276.2782005898,12893.1530977778
276.3976064152,12907.8730977778
276.516996305,12899.6297644444
276.6363702592,12908.6130977778
276.7557282778,12914.4164311111
276.8750703608,12916.6397644444
276.9943965082,12939.3064311111
277.11370672,12943.4530977778
277.2330009962,12951.7864311111
277.3522793368,12972.2997644444
277.4715417418,12981.7164311111
277.5907882112,12985.3297644444
277.710018745,12998.0764311111
277.8292333432,13008.2530977778
277.9484320058,13011.3330977778
278.0676147328,13011.7230977778
278.1867815242,13025.2130977778
278.30593238,13027.7530977778
278.4250673002,13046.1664311111
278.5441862848,13052.9097644444
278.6632893338,13066.6930977778
278.7823764472,13067.6130977778
278.901447625,13076.0664311111
279.0205028672,13090.7564311111
279.1395421738,13107.0764311111
279.2585655448,13106.0764311111
279.3775729802,13106.7830977778
279.49656448,13109.5997644444
279.6155400442,13115.2030977778
279.7344996728,13129.7364311111
279.8534433658,13121.8064311111
279.9723711232,13132.7630977778
280.091282945,13130.1497644444
280.2101788312,13118.3297644444
280.3290587818,13133.5030977778
280.4479227968,13125.0797644444
280.5667708762,13129.9864311111
280.68560302,13134.2864311111
280.8044192282,13137.4797644444
280.9232195008,13143.1197644444
281.0420038378,13156.1030977778
281.1607722392,13158.4530977778
281.279524705,13179.0897644444
281.3982612352,13183.3530977778
281.5169818298,13202.9564311111
281.6356864888,13219.0730977778
281.7543752122,13215.3497644444
281.873048,13220.4730977778
281.9917048522,13231.4730977778
282.1103457688,13244.7464311111
282.2289707498,13252.5497644444
282.3475797952,13251.7830977778
282.466172905,13263.1764311111
282.5847500792,13272.4264311111
282.7033113178,13279.7697644444
282.8218566208,13275.0630977778
282.9403859882,13263.9630977778
283.05889942,13264.5497644444
283.1773969162,13266.8664311111
283.2958784768,13266.0597644444
283.4143441018,13255.0897644444
283.5327937912,13259.3330977778
283.651227545,13266.7764311111
283.7696453632,13251.8664311111
283.8880472458,13256.0897644444
284.0064331928,13266.3930977778
284.1248032042,13260.5330977778
284.24315728,13266.8664311111
284.3614954202,13284.4797644444
284.4798176248,13297.8597644444
284.5981238938,13324.5797644444
284.7164142272,13333.3697644444
284.834688625,13333.0597644444
284.9529470872,13336.9430977778
285.0711896138,13333.5830977778
285.1894162048,13333.7864311111
285.3076268602,13338.4497644444
285.42582158,13336.6464311111
285.5440003642,13343.0664311111
285.6621632128,13345.4730977778
285.7803101258,13340.3597644444
285.8984411032,13345.4364311111
286.016556145,13343.4597644444
286.1346552512,13338.2230977778
286.2527384218,13352.9297644444
286.3708056568,13348.9697644444
286.4888569562,13346.9130977778
286.60689232,13351.8130977778
286.7249117482,13349.1364311111
286.8429152408,13349.5097644444
286.9609027978,13358.0164311111
287.0788744192,13356.9730977778
287.196830105,13378.0397644444
287.3147698552,13371.6530977778
287.4326936698,13364.5197644444
287.5506015488,13365.0564311111
287.6684934922,13370.1730977778
287.7863695,13371.9697644444
287.9042295722,13370.0964311111
288.0220737088,13370.4997644444
288.1399019098,13375.7164311111
288.2577141752,13372.0764311111
288.375510505,13370.2830977778
288.4932908992,13364.8497644444
288.6110553578,13361.8364311111
288.7288038808,13353.8197644444
288.8465364682,13340.8030977778
288.96425312,13337.6664311111
289.0819538362,13336.3330977778
289.1996386168,13349.1730977778
289.3173074618,13374.0264311111
289.4349603712,13374.8230977778
289.552597345,13388.6730977778
289.6702183832,13400.2664311111
289.7878234858,13409.0697644444
289.9054126528,13416.5497644444
290.0229858842,13437.8664311111
290.14054318,13452.0930977778
290.2580845402,13461.0030977778
290.3756099648,13473.6030977778
290.4931194538,13493.1397644444
290.6106130072,13510.4730977778
290.728090625,13518.8530977778
290.8455523072,13538.5664311111
290.9629980538,13560.7730977778
291.0804278648,13576.2130977778
291.1978417402,13589.6364311111
291.31523968,13596.5997644444
291.4326216842,13609.3430977778
291.5499877528,13633.5730977778
291.6673378858,13659.5164311111
291.7846720832,13671.4464311111
291.901990345,13694.7830977778
292.0192926712,13718.8597644444
292.1365790618,13728.7830977778
292.2538495168,13749.5764311111
292.3711040362,13761.5130977778
292.48834262,13779.0830977778
292.6055652682,13793.9630977778
292.7227719808,13807.1230977778
292.8399627578,13826.7030977778
292.9571375992,13851.5264311111
293.074296505,13868.6164311111
293.1914394752,13878.8230977778
293.3085665098,13890.9330977778
293.4256776088,13920.0997644444
293.5427727722,13937.9064311111
293.659852,13959.5397644444
293.7769152922,13979.5730977778
293.8939626488,14009.2964311111
294.0109940698,14028.9230977778
294.1280095552,14035.6797644444
294.245009105,14056.6330977778
294.3619927192,14074.4764311111
294.4789603978,14094.6864311111
294.5959121408,14110.3930977778
294.7128479482,14133.0230977778
294.82976782,14165.2197644444
294.9466717562,14176.0297644444
295.0635597568,14192.1564311111
295.1804318218,14222.0197644444
295.2972879512,14234.4864311111
295.414128145,14246.2064311111
295.5309524032,14274.5164311111
295.6477607258,14291.4997644444
295.7645531128,14309.6797644444
295.8813295642,14329.6964311111
295.99809008,14351.6730977778
296.1148346602,14377.1030977778
296.2315633048,14433.7697644444
296.3482760138,14413.7330977778
296.4649727872,14431.4197644444
296.581653625,14468.2097644444
296.6983185272,14498.0397644444
296.8149674938,14520.0764311111
296.9316005248,14538.3930977778
297.0482176202,14555.8664311111
297.16481878,14561.1130977778
297.2814040042,14586.3497644444
297.3979732928,14620.8297644445
297.5145266458,14638.0297644444
297.6310640632,14639.7330977778
