UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135113
Integration Time,1000
Averages,300
Date,9/18/2020 9:08:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20584.2328277778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.36666666667
181.9732053322,-126.383838888889
182.1045947288,-129.590505555556
182.2359681898,-131.400505555556
182.3673257152,-54.2405055555556
182.498667305,-51.1571722222222
182.6299929592,-54.4738388888889
182.7613026778,-53.3005055555556
182.8925964608,-52.5738388888889
183.0238743082,-51.1838388888889
183.15513622,-53.7905055555556
183.2863821962,-52.3505055555556
183.4176122368,-49.3038388888889
183.5488263418,-47.3438388888889
183.6800245112,-52.9138388888889
183.811206745,-46.9905055555556
183.9423730432,-50.2038388888889
184.0735234058,-50.0305055555556
184.2046578328,-46.8805055555556
184.3357763242,-49.3771722222222
184.46687888,-49.9838388888889
184.5979655002,-47.0205055555555
184.7290361848,-50.6038388888889
184.8600909338,-47.4105055555555
184.9911297472,-46.1871722222222
185.122152625,-49.7705055555556
185.2531595672,-45.5205055555555
185.3841505738,-47.6638388888889
185.5151256448,-46.0138388888889
185.6460847802,-48.6871722222222
185.77702798,-50.3205055555556
185.9079552442,-50.0605055555556
186.0388665728,-49.0171722222222
186.1697619658,-49.2205055555556
186.3006414232,-46.6271722222222
186.431504945,-51.4738388888889
186.5623525312,-48.9305055555556
186.6931841818,-53.3138388888889
186.8239998968,-50.7405055555556
186.9547996762,-45.0205055555555
187.08558352,-50.0338388888889
187.2163514282,-47.2171722222222
187.3471034008,-54.4305055555556
187.4778394378,-53.1838388888889
187.6085595392,-47.8371722222222
187.739263705,-48.6571722222222
187.8699519352,-49.9838388888889
188.0006242298,-50.2105055555556
188.1312805888,-48.1471722222222
188.2619210122,-49.4871722222222
188.3925455,-52.8305055555556
188.5231540522,-50.7938388888889
188.6537466688,-51.7338388888889
188.7843233498,-52.9405055555556
188.9148840952,-49.9405055555556
189.045428905,-50.4638388888889
189.1759577792,-52.1071722222222
189.3064707178,-48.6971722222222
189.4369677208,-52.0005055555556
189.5674487882,-51.3271722222222
189.69791392,-43.9538388888889
189.8283631162,-50.4638388888889
189.9587963768,-52.2371722222222
190.0892137018,-49.3605055555556
190.2196150912,-50.6971722222222
190.350000545,-50.7971722222222
190.4803700632,-50.6738388888889
190.6107236458,-49.2738388888889
190.7410612928,-50.2471722222222
190.8713830042,-42.5005055555555
191.00168878,-48.7905055555556
191.1319786202,-47.7205055555555
191.2622525248,-50.0371722222222
191.3925104938,-43.9571722222222
191.5227525272,-47.6238388888889
191.652978625,-41.1271722222222
191.7831887872,-44.0405055555555
191.9133830138,-46.9905055555556
192.0435613048,-45.8971722222222
192.1737236602,-44.0571722222222
192.30387008,-45.1471722222222
192.4340005642,-47.6838388888889
192.5641151128,-43.6538388888889
192.6942137258,-47.5471722222222
192.8242964032,-42.1405055555555
192.954363145,-43.3671722222222
193.0844139512,-43.8038388888889
193.2144488218,-42.4205055555556
193.3444677568,-44.2405055555556
193.4744707562,-39.6571722222222
193.60445782,-41.8638388888889
193.7344289482,-38.9438388888889
193.8643841408,-38.1238388888889
193.9943233978,-36.8305055555555
194.1242467192,-36.3505055555555
194.254154105,-34.7905055555555
194.3840455552,-35.8105055555555
194.5139210698,-38.1271722222222
194.6437806488,-38.4471722222222
194.7736242922,-36.5271722222222
194.903452,-37.1005055555555
195.0332637722,-26.7738388888889
195.1630596088,-33.3238388888889
195.2928395098,-32.3471722222222
195.4226034752,-25.1771722222222
195.552351505,-28.9071722222222
195.6820835992,-24.9205055555556
195.8117997578,-27.2471722222222
195.9414999808,-26.9605055555556
196.0711842682,-26.9071722222222
196.20085262,-21.2705055555556
196.3305050362,-22.4971722222222
196.4601415168,-16.6538388888889
196.5897620618,-12.3971722222222
196.7193666712,-13.1671722222222
196.848955345,-17.5971722222222
196.9785280832,-18.6838388888889
197.1080848858,-20.3171722222222
197.2376257528,-15.6971722222222
197.3671506842,-13.6705055555556
197.49665968,-9.55383888888889
197.6261527402,-6.0838388888889
197.7556298648,-3.38717222222223
197.8850910538,-2.8038388888889
198.0145363072,-2.5738388888889
198.143965625,-0.52717222222223
198.2733790072,-4.6038388888889
198.4027764538,0.646161111111103
198.5321579648,2.44282777777777
198.6615235402,8.89616111111111
198.79087318,11.5428277777778
198.9202068842,14.4928277777778
199.0495246528,12.9694944444444
199.1788264858,15.3894944444444
199.3081123832,14.9928277777778
199.437382345,16.5028277777778
199.5666363712,13.2728277777778
199.6958744618,11.4394944444444
199.8250966168,16.7028277777778
199.9543028362,20.9928277777778
200.08349312,20.7394944444444
200.2126674682,22.5128277777778
200.3418258808,28.9594944444445
200.4709683578,27.2861611111111
200.6000948992,27.5194944444444
200.729205505,26.2428277777778
200.8583001752,33.5961611111111
200.9873789098,37.4861611111111
201.1164417088,37.2228277777778
201.2454885722,42.7328277777778
201.3745195,43.2161611111111
201.5035344922,43.7894944444445
201.6325335488,46.1594944444445
201.7615166698,50.3494944444444
201.8904838552,50.8661611111111
202.019435105,53.5461611111111
202.1483704192,54.2594944444444
202.2772897978,54.6861611111111
202.4061932408,56.0794944444444
202.5350807482,54.9294944444444
202.66395232,61.6394944444444
202.7928079562,60.6528277777777
202.9216476568,68.1594944444444
203.0504714218,67.5094944444444
203.1792792512,67.706161111111
203.308071145,67.046161111111
203.4368471032,84.1394944444443
203.5656071258,73.0328277777777
203.6943512128,76.0894944444443
203.8230793642,79.3228277777777
203.95179158,80.0828277777777
204.0804878602,80.296161111111
204.2091682048,88.716161111111
204.3378326138,86.5028277777777
204.4664810872,92.5694944444443
204.595113625,91.366161111111
204.7237302272,96.2294944444443
204.8523308938,98.676161111111
204.9809156248,98.426161111111
205.1094844202,104.262827777778
205.23803728,105.812827777778
205.3665742042,107.706161111111
205.4950951928,112.846161111111
205.6236002458,110.776161111111
205.7520893632,118.332827777778
205.880562545,119.469494444444
206.0090197912,120.379494444444
206.1374611018,123.176161111111
206.2658864768,133.286161111111
206.3942959162,129.659494444444
206.52268942,131.122827777778
206.6510669882,134.866161111111
206.7794286208,142.166161111111
206.9077743178,142.786161111111
207.0361040792,148.776161111111
207.164417905,148.732827777778
207.2927157952,151.496161111111
207.4209977498,155.316161111111
207.5492637688,159.126161111111
207.6775138522,165.099494444444
207.805748,165.952827777778
207.9339662122,171.656161111111
208.0621684888,171.086161111111
208.1903548298,177.656161111111
208.3185252352,180.932827777778
208.446679705,186.649494444444
208.5748182392,189.906161111111
208.7029408378,194.732827777778
208.8310475008,196.852827777778
208.9591382282,202.502827777778
209.08721302,202.566161111111
209.2152718762,206.826161111111
209.3433147968,217.322827777778
209.4713417818,217.049494444444
209.5993528312,220.122827777778
209.727347945,225.472827777778
209.8553271232,229.516161111111
209.9832903658,237.752827777778
210.1112376728,238.439494444444
210.2391690442,241.736161111111
210.36708448,245.209494444444
210.4949839802,252.929494444444
210.6228675448,260.086161111111
210.7507351738,267.316161111111
210.8785868672,268.729494444444
211.006422625,275.042827777778
211.1342424472,284.826161111111
211.2620463338,285.446161111111
211.3898342848,294.619494444444
211.5176063002,296.149494444444
211.64536238,306.739494444445
211.7731025242,309.332827777778
211.9008267328,318.002827777778
212.0285350058,321.639494444444
212.1562273432,330.849494444444
212.283903745,340.566161111111
212.4115642112,342.452827777778
212.5392087418,350.889494444445
212.6668373368,357.352827777778
212.7944499962,362.362827777778
212.92204672,369.912827777778
213.0496275082,375.719494444445
213.1771923608,384.539494444444
213.3047412778,395.122827777778
213.4322742592,398.662827777778
213.559791305,408.349494444444
213.6872924152,415.586161111111
213.8147775898,422.792827777778
213.9422468288,431.459494444444
214.0697001322,441.426161111111
214.1971375,446.949494444444
214.3245589322,457.672827777778
214.4519644288,465.862827777778
214.5793539898,475.352827777778
214.7067276152,482.599494444445
214.834085305,492.739494444445
214.9614270592,500.199494444445
215.0887528778,512.422827777778
215.2160627608,518.802827777778
215.3433567082,530.156161111111
215.47063472,539.409494444444
215.5978967962,549.339494444444
215.7251429368,563.036161111111
215.8523731418,571.346161111111
215.9795874112,577.259494444444
216.106785745,587.596161111111
216.2339681432,599.812827777778
216.3611346058,612.569494444444
216.4882851328,620.926161111111
216.6154197242,628.512827777778
216.74253838,643.572827777778
216.8696411002,652.786161111111
216.9967278848,664.279494444444
217.1237987338,674.936161111111
217.2508536472,685.319494444444
217.377892625,700.649494444444
217.5049156672,714.469494444444
217.6319227738,722.399494444444
217.7589139448,733.939494444444
217.8858891802,748.729494444444
218.01284848,763.889494444444
218.1397918442,776.829494444444
218.2667192728,792.336161111111
218.3936307658,806.856161111111
218.5205263232,820.159494444444
218.647405945,836.422827777778
218.7742696312,850.179494444445
218.9011173818,860.969494444444
219.0279491968,876.956161111111
219.1547650762,891.236161111111
219.28156502,908.209494444444
219.4083490282,925.296161111111
219.5351171008,939.129494444444
219.6618692378,956.189494444444
219.7886054392,972.636161111111
219.915325705,985.939494444445
220.0420300352,998.826161111111
220.1687184298,1017.43616111111
220.2953908888,1035.34282777778
220.4220474122,1050.01949444444
220.548688,1062.14616111111
220.6753126522,1082.16282777778
220.8019213688,1100.89949444444
220.9285141498,1117.76949444444
221.0550909952,1139.66282777778
221.181651905,1156.04616111111
221.3081968792,1171.14616111111
221.4347259178,1193.04616111111
221.5612390208,1212.09282777778
221.6877361882,1226.05282777778
221.81421742,1246.51949444444
221.9406827162,1264.53949444444
222.0671320768,1289.74282777778
222.1935655018,1303.49949444444
222.3199829912,1328.84616111111
222.446384545,1348.35949444444
222.5727701632,1366.33616111111
222.6991398458,1392.44949444445
222.8254935928,1412.60616111111
222.9518314042,1430.18949444445
223.07815328,1455.36282777778
223.2044592202,1475.92282777778
223.3307492248,1501.61616111111
223.4570232938,1518.69949444445
223.5832814272,1539.03282777778
223.709523625,1562.21949444445
223.8357498872,1586.45282777778
223.9619602138,1612.32616111111
224.0881546048,1628.53949444445
224.2143330602,1652.39282777778
224.34049558,1678.59282777778
224.4666421642,1699.50282777778
224.5927728128,1731.64949444445
224.7188875258,1750.13949444445
224.8449863032,1778.58282777778
224.971069145,1804.40949444445
225.0971360512,1829.15282777778
225.2231870218,1857.40282777778
225.3492220568,1884.72949444445
225.4752411562,1915.57616111111
225.60124432,1945.37616111111
225.7272315482,1973.67616111111
225.8532028408,1998.54616111111
225.9791581978,2029.22616111111
226.1050976192,2053.28949444445
226.231021105,2087.38616111111
226.3569286552,2113.96282777778
226.4828202698,2141.13616111111
226.6086959488,2177.59616111111
226.7345556922,2204.29282777778
226.8603995,2238.06949444445
226.9862273722,2267.81282777778
227.1120393088,2297.95616111111
227.2378353098,2333.44616111111
227.3636153752,2360.37949444445
227.489379505,2397.53949444445
227.6151276992,2423.01282777778
227.7408599578,2449.19616111111
227.8665762808,2488.43616111111
227.9922766682,2522.87616111111
228.11796112,2559.08616111111
228.2436296362,2590.66949444444
228.3692822168,2621.62949444444
228.4949188618,2651.56616111111
228.6205395712,2689.54616111111
228.746144345,2731.08949444444
228.8717331832,2762.21282777778
228.9973060858,2795.36282777778
229.1228630528,2829.45949444444
229.2484040842,2868.04282777778
229.37392918,2900.93949444444
229.4994383402,2942.16949444444
229.6249315648,2971.66949444444
229.7504088538,3008.10616111111
229.8758702072,3046.38282777778
230.001315625,3084.01282777778
230.1267451072,3116.85949444444
230.2521586538,3158.82616111111
230.3775562648,3194.12616111111
230.5029379402,3225.85282777778
230.62830368,3258.17282777778
230.7536534842,3297.95282777778
230.8789873528,3334.54949444444
231.0043052858,3378.84282777778
231.1296072832,3409.19282777778
231.254893345,3443.85949444444
231.3801634712,3484.74282777778
231.5054176618,3516.35949444444
231.6306559168,3551.46616111111
231.7558782362,3582.96616111111
231.88108462,3636.88282777778
232.0062750682,3673.01282777778
232.1314495808,3715.53949444444
232.2566081578,3746.51949444444
232.3817507992,3788.70949444444
232.506877505,3821.42282777778
232.6319882752,3858.53282777778
232.7570831098,3897.38282777778
232.8821620088,3936.90949444444
233.0072249722,3975.68949444444
233.132272,4009.77282777778
233.2573030922,4040.35949444444
233.3823182488,4081.06282777778
233.5073174698,4115.37282777778
233.6323007552,4152.33282777778
233.757268105,4170.46282777778
233.8822195192,4207.49616111111
234.0071549978,4243.83282777778
234.1320745408,4283.27949444444
234.2569781482,4308.65949444444
234.38186582,4354.66949444444
234.5067375562,4375.02616111111
234.6315933568,4405.75616111111
234.7564332218,4458.34616111111
234.8812571512,4472.63282777778
235.006065145,4504.85616111111
235.1308572032,4539.50616111111
235.2556333258,4563.18282777778
235.3803935128,4591.48949444444
235.5051377642,4629.33616111111
235.62986608,4651.97616111111
235.7545784602,4672.75282777778
235.8792749048,4698.37616111111
236.0039554138,4725.22949444444
236.1286199872,4747.48282777778
236.253268625,4779.41282777778
236.3779013272,4810.53949444444
236.5025180938,4834.58282777778
236.6271189248,4855.27949444444
236.7517038202,4886.18282777778
236.87627278,4912.98282777778
237.0008258042,4931.63949444444
237.1253628928,4968.98616111111
237.2498840458,4986.98949444444
237.3743892632,5008.88949444444
237.498878545,5031.85616111111
237.6233518912,5053.56282777778
237.7478093018,5071.51282777778
237.8722507768,5093.85949444444
237.9966763162,5108.35282777778
238.12108592,5128.72616111111
238.2454795882,5154.23282777778
238.3698573208,5160.41616111111
238.4942191178,5181.11282777778
238.6185649792,5196.60616111111
238.742894905,5212.70949444445
238.8672088952,5228.01616111111
238.9915069498,5248.62949444445
239.1157890688,5267.27949444445
239.2400552522,5276.66282777778
239.3643055,5293.73282777778
239.4885398122,5306.57282777778
239.6127581888,5316.90616111111
239.7369606298,5338.51282777778
239.8611471352,5347.88282777778
239.985317705,5370.75616111111
240.1094723392,5388.65949444445
240.2336110378,5397.18282777778
240.3577338008,5415.00282777778
240.4818406282,5422.88282777778
240.60593152,5444.31949444445
240.7300064762,5469.74616111111
240.8540654968,5466.73282777778
240.9781085818,5483.48616111111
241.1021357312,5496.05282777778
241.226146945,5522.17949444445
241.3501422232,5533.20949444445
241.4741215658,5540.58282777778
241.5980849728,5558.89949444445
241.7220324442,5571.02949444445
241.84596398,5582.63282777778
241.9698795802,5601.90282777778
242.0937792448,5622.51282777778
242.2176629738,5647.81949444445
242.3415307672,5669.80616111111
242.465382625,5690.38616111111
242.5892185472,5696.23616111111
242.7130385338,5685.72949444445
242.8368425848,5698.11282777778
242.9606307002,5722.33949444445
243.08440288,5749.71616111111
243.2081591242,5778.92949444445
243.3318994328,5812.10282777778
243.4556238058,5835.21949444445
243.5793322432,5865.43616111111
243.703024745,5871.13616111111
243.8267013112,5901.98616111111
243.9503619418,5911.73949444445
244.0740066368,5886.52282777778
244.1976353962,5870.57949444445
244.32124822,5888.67949444445
244.4448451082,5937.12949444445
244.5684260608,5980.71949444445
244.6919910778,6012.82949444445
244.8155401592,6041.42949444445
244.939073305,6073.66282777778
245.0625905152,6095.31282777778
245.1860917898,6126.69616111112
245.3095771288,6134.83949444445
245.4330465322,6174.46282777778
245.5565,6185.74282777778
245.6799375322,6213.07282777778
245.8033591288,6267.25616111112
245.9267647898,6282.26949444445
246.0501545152,6269.26282777778
246.173528305,6250.18616111112
246.2968861592,6278.06949444445
246.4202280778,6338.23282777778
246.5435540608,6402.86616111112
246.6668641082,6475.41282777778
246.79015822,6541.95616111112
246.9134363962,6592.41616111111
247.0366986368,6652.96616111112
247.1599449418,6689.50282777778
247.2831753112,6736.35949444445
247.406389745,6801.05949444445
247.5295882432,6831.78616111112
247.6527708058,6889.65282777778
247.7759374328,6940.34949444445
247.8990881242,6979.56282777778
248.02222288,7038.66949444445
248.1453417002,7092.03949444445
248.2684445848,7138.72949444445
248.3915315338,7190.16616111111
248.5146025472,7227.55949444445
248.637657625,7216.27949444445
248.7606967672,7200.02949444445
248.8837199738,7272.30616111112
249.0067272448,7369.34949444445
249.1297185802,7447.01616111112
249.25269398,7503.42949444445
249.3756534442,7585.46949444445
249.4985969728,7646.24616111111
249.6215245658,7743.02949444445
249.7444362232,7785.55282777778
249.867331945,7888.73282777778
249.9902117312,7948.61949444445
250.1130755818,8029.21282777778
250.2359234968,8123.79949444445
250.3587554762,8174.21282777778
250.48157152,8249.51616111112
250.6043716282,8323.10949444445
250.7271558008,8377.61282777778
250.8499240378,8462.67616111112
250.9726763392,8541.38949444445
251.095412705,8611.24616111111
251.2181331352,8686.40282777778
251.3408376298,8762.75616111111
251.4635261888,8835.63282777778
251.5861988122,8884.08616111111
251.7088555,8892.01949444445
251.8314962522,8930.53616111111
251.9541210688,9053.10616111111
252.0767299498,9152.40282777778
252.1993228952,9260.55949444444
252.321899905,9354.07616111111
252.4444609792,9446.34282777778
252.5670061178,9552.41949444444
252.6895353208,9651.23616111111
252.8120485882,9742.13616111111
252.93454592,9859.48616111111
253.0570273162,9940.66282777777
253.1794927768,10060.9928277778
253.3019423018,10152.9394944444
253.4243758912,10245.3561611111
253.546793545,10349.4861611111
253.6691952632,10443.9528277778
253.7915810458,10517.8294944444
253.9139508928,10614.6861611111
254.0363048042,10705.5828277778
254.15864278,10801.4961611111
254.2809648202,10902.0094944444
254.4032709248,10972.3994944444
254.5255610938,11056.0261611111
254.6478353272,11135.6061611111
254.770093625,11216.7594944444
254.8923359872,11289.5494944444
255.0145624138,11364.4528277778
255.1367729048,11421.1394944444
255.2589674602,11444.3561611111
255.38114608,11522.6861611111
255.5033087642,11635.5661611111
255.6254555128,11747.4694944444
255.7475863258,11846.6594944444
255.8697012032,11973.8861611111
255.991800145,12076.8294944444
256.1138831512,12207.3728277778
256.2359502218,12320.3994944444
256.3580013568,12466.9461611111
256.4800365562,12581.9128277778
256.60205582,12711.1694944444
256.7240591482,12821.0628277778
256.8460465408,12915.4828277778
256.9680179978,13027.7128277778
257.0899735192,13125.9028277778
257.211913105,13220.8161611111
257.3338367552,13317.1794944444
257.4557444698,13408.0294944444
257.5776362488,13489.3994944444
257.6995120922,13565.8828277778
257.821372,13635.0094944444
257.9432159722,13725.9594944444
258.0650440088,13806.9628277778
258.1868561098,13892.8761611111
258.3086522752,13975.7694944444
258.430432505,14047.7928277778
258.5521967992,14129.8294944444
258.6739451578,14212.2028277778
258.7956775808,14304.5494944444
258.9173940682,14391.8694944444
259.03909462,14457.6494944444
259.1607792362,14488.3861611111
259.2824479168,14551.4561611111
259.4041006618,14649.5194944444
259.5257374712,14731.7594944444
259.647358345,14812.6594944444
259.7689632832,14896.1261611111
259.8905522858,14965.7894944444
260.0121253528,15053.3028277778
260.1336824842,15106.8228277778
260.25522368,15183.7728277778
260.3767489402,15245.0028277778
260.4982582648,15313.5328277778
260.6197516538,15378.1861611111
260.7412291072,15445.2194944444
260.862690625,15518.1128277778
260.9841362072,15575.1628277778
261.1055658538,15642.1294944444
261.2269795648,15725.0294944444
261.3483773402,15784.5794944444
261.46975918,15832.7094944444
261.5911250842,15897.6961611111
261.7124750528,15958.4628277778
261.8338090858,16013.2461611111
261.9551271832,16081.4661611111
262.076429345,16155.5028277778
262.1977155712,16213.7528277778
262.3189858618,16268.8194944444
262.4402402168,16312.5094944444
262.5614786362,16354.8028277778
262.68270112,16394.5161611111
262.8039076682,16425.3061611111
262.9250982808,16479.9661611111
263.0462729578,16520.8061611111
263.1674316992,16548.0228277778
263.288574505,16583.3661611111
263.4097013752,16608.0528277778
263.5308123098,16609.5128277778
263.6519073088,16625.9994944444
263.7729863722,16663.3094944444
263.8940495,16698.1128277778
264.0150966922,16721.3394944444
264.1361279488,16765.1628277778
264.2571432698,16811.1928277778
264.3781426552,16858.1561611111
264.499126105,16901.5461611111
264.6200936192,16947.4294944444
264.7410451978,16982.6361611111
264.8619808408,17017.6428277778
264.9829005482,17061.4028277778
265.10380432,17082.2394944444
265.2246921562,17111.2694944444
265.3455640568,17152.1561611111
265.4664200218,17179.7094944444
265.5872600512,17191.3961611111
265.708084145,17226.3661611111
265.8288923032,17240.7428277778
265.9496845258,17271.6628277778
266.0704608128,17292.7894944444
266.1912211642,17305.9894944444
266.31196558,17311.3828277778
266.4326940602,17319.7861611111
266.5534066048,17332.5494944444
266.6741032138,17347.2428277778
266.7947838872,17352.1828277778
266.915448625,17347.6528277778
267.0360974272,17336.8628277778
267.1567302938,17346.9728277778
267.2773472248,17346.5528277778
267.3979482202,17353.7094944444
267.51853328,17346.2661611111
267.6391024042,17364.5161611111
267.7596555928,17394.5228277778
267.8801928458,17410.2794944444
268.0007141632,17417.5528277778
268.121219545,17451.6394944444
268.2417089912,17439.0661611111
268.3621825018,17450.7228277778
268.4826400768,17488.1861611111
268.6030817162,17497.6861611111
268.72350742,17513.3994944444
268.8439171882,17534.9828277778
268.9643110208,17545.5994944444
269.0846889178,17561.4228277778
269.2050508792,17552.7661611111
269.325396905,17543.5628277778
269.4457269952,17562.5961611111
269.5660411498,17567.0561611111
269.6863393688,17574.0461611111
269.8066216522,17587.2928277778
269.926888,17589.3461611111
270.0471384122,17595.5961611111
270.1673728888,17612.1994944444
270.2875914298,17605.9761611111
270.4077940352,17612.5328277778
270.527980705,17613.7861611111
270.6481514392,17620.9128277778
270.7683062378,17628.6928277778
270.8884451008,17633.1294944444
271.0085680282,17624.8728277778
271.12867502,17633.3194944444
271.2487660762,17622.2061611111
271.3688411968,17614.6661611111
271.4889003818,17621.4194944444
271.6089436312,17630.7928277778
271.728970945,17635.8028277778
271.8489823232,17624.2761611111
271.9689777658,17619.0061611111
272.0889572728,17636.2028277778
272.2089208442,17653.9094944444
272.32886848,17665.5128277778
272.4488001802,17662.8428277778
272.5687159448,17667.2561611111
272.6886157738,17693.0094944444
272.8084996672,17700.5428277778
272.928367625,17727.4561611111
273.0482196472,17755.9128277778
273.1680557338,17767.3261611111
273.2878758848,17774.7194944444
273.4076801002,17776.1728277778
273.52746838,17773.8528277778
273.6472407242,17772.4961611111
273.7669971328,17777.9728277778
273.8867376058,17786.8128277778
274.0064621432,17785.5661611111
274.126170745,17779.2861611111
274.2458634112,17787.3061611111
274.3655401418,17805.0494944444
274.4852009368,17816.5828277778
274.6048457962,17837.7128277778
274.72447472,17858.1461611111
274.8440877082,17866.7661611111
274.9636847608,17874.7694944444
275.0832658778,17888.1661611111
275.2028310592,17893.2028277778
275.322380305,17887.6728277778
275.4419136152,17916.7228277778
275.5614309898,17903.0761611111
275.6809324288,17914.6694944444
275.8004179322,17910.3061611111
275.9198875,17924.3994944444
276.0393411322,17919.5761611111
276.1587788288,17901.5761611111
276.2782005898,17903.0628277778
276.3976064152,17916.8361611111
276.516996305,17917.8061611111
276.6363702592,17924.7394944444
276.7557282778,17925.2961611111
276.8750703608,17931.0694944444
276.9943965082,17948.3394944444
277.11370672,17958.4628277778
277.2330009962,17958.9294944444
277.3522793368,17988.1028277778
277.4715417418,18003.2994944444
277.5907882112,18005.5994944444
277.710018745,18013.9394944444
277.8292333432,18029.6861611111
277.9484320058,18033.5161611111
278.0676147328,18032.3661611111
278.1867815242,18036.1528277778
278.30593238,18035.1561611111
278.4250673002,18050.1994944444
278.5441862848,18067.2828277778
278.6632893338,18084.7161611111
278.7823764472,18097.0594944444
278.901447625,18093.5161611111
279.0205028672,18108.0228277778
279.1395421738,18127.4928277778
279.2585655448,18133.0628277778
279.3775729802,18128.6761611111
279.49656448,18131.3594944444
279.6155400442,18141.1528277778
279.7344996728,18148.9694944444
279.8534433658,18144.9394944444
279.9723711232,18160.5094944444
280.091282945,18158.8561611111
280.2101788312,18150.3928277778
280.3290587818,18162.3761611111
280.4479227968,18144.9594944444
280.5667708762,18132.6894944444
280.68560302,18148.8194944444
280.8044192282,18148.5294944444
280.9232195008,18156.9328277778
281.0420038378,18162.8328277778
281.1607722392,18167.9528277778
281.279524705,18202.8328277778
281.3982612352,18199.4761611111
281.5169818298,18214.0328277778
281.6356864888,18227.7861611111
281.7543752122,18237.5861611111
281.873048,18236.2628277778
281.9917048522,18250.8661611111
282.1103457688,18269.3328277778
282.2289707498,18271.1528277778
282.3475797952,18276.2861611111
282.466172905,18300.9761611111
282.5847500792,18310.6994944444
282.7033113178,18314.0161611111
282.8218566208,18297.0794944444
282.9403859882,18277.6161611111
283.05889942,18280.2628277778
283.1773969162,18272.5494944444
283.2958784768,18275.0928277778
283.4143441018,18252.2828277778
283.5327937912,18250.4961611111
283.651227545,18258.1928277778
283.7696453632,18242.3961611111
283.8880472458,18245.0194944444
284.0064331928,18261.1328277778
284.1248032042,18263.5194944444
284.24315728,18270.9894944444
284.3614954202,18285.5794944444
284.4798176248,18289.5061611111
284.5981238938,18311.7228277778
284.7164142272,18330.0428277778
284.834688625,18333.5694944444
284.9529470872,18332.7761611111
285.0711896138,18329.9528277778
285.1894162048,18322.0694944444
285.3076268602,18322.3828277778
285.42582158,18330.1494944444
285.5440003642,18324.1594944444
285.6621632128,18323.7494944444
285.7803101258,18323.0828277778
285.8984411032,18318.4594944444
286.016556145,18305.4228277778
286.1346552512,18304.7194944444
286.2527384218,18321.3261611111
286.3708056568,18315.0894944444
286.4888569562,18312.3228277778
286.60689232,18313.7094944444
286.7249117482,18304.9228277778
286.8429152408,18302.9161611111
286.9609027978,18306.3428277778
287.0788744192,18314.6561611111
287.196830105,18335.0361611111
287.3147698552,18309.9128277778
287.4326936698,18296.0494944444
287.5506015488,18300.2294944444
287.6684934922,18300.7861611111
287.7863695,18303.6828277778
287.9042295722,18305.0361611111
288.0220737088,18310.1461611111
288.1399019098,18313.5061611111
288.2577141752,18310.5028277778
288.375510505,18282.9861611111
288.4932908992,18285.1328277778
288.6110553578,18271.0461611111
288.7288038808,18258.1794944444
288.8465364682,18240.6161611111
288.96425312,18225.9194944444
289.0819538362,18235.1561611111
289.1996386168,18239.6861611111
289.3173074618,18269.9028277778
289.4349603712,18267.4361611111
289.552597345,18281.0361611111
289.6702183832,18301.9328277778
289.7878234858,18315.0594944444
289.9054126528,18321.0761611111
290.0229858842,18339.5194944444
290.14054318,18355.2361611111
290.2580845402,18362.6061611111
290.3756099648,18376.1194944444
290.4931194538,18399.9128277778
290.6106130072,18422.0061611111
290.728090625,18426.6061611111
290.8455523072,18451.4328277778
290.9629980538,18468.3161611111
291.0804278648,18491.8894944444
291.1978417402,18514.2728277778
291.31523968,18525.5361611111
291.4326216842,18543.6694944444
291.5499877528,18568.1961611111
291.6673378858,18600.2294944444
291.7846720832,18608.3894944444
291.901990345,18631.9261611111
292.0192926712,18655.3461611111
292.1365790618,18668.1828277778
292.2538495168,18684.6028277778
292.3711040362,18706.9561611111
292.48834262,18729.1094944444
292.6055652682,18737.8928277778
292.7227719808,18762.2694944444
292.8399627578,18792.2461611111
292.9571375992,18818.5228277778
293.074296505,18846.8228277778
293.1914394752,18862.4128277778
293.3085665098,18866.4694944444
293.4256776088,18909.2928277778
293.5427727722,18915.7728277778
293.659852,18943.1494944444
293.7769152922,18964.3528277778
293.8939626488,19000.7994944444
294.0109940698,19020.7794944444
294.1280095552,19034.9261611111
294.245009105,19064.7061611111
294.3619927192,19081.9394944444
294.4789603978,19103.9428277778
294.5959121408,19116.4594944444
294.7128479482,19148.2394944444
294.82976782,19193.5661611111
294.9466717562,19200.7561611111
295.0635597568,19231.0528277778
295.1804318218,19259.3061611111
295.2972879512,19272.3694944444
295.414128145,19284.0094944444
295.5309524032,19311.0961611111
295.6477607258,19338.0228277778
295.7645531128,19350.9028277778
295.8813295642,19372.6294944444
295.99809008,19396.7794944444
296.1148346602,19437.1461611111
296.2315633048,19487.1961611111
296.3482760138,19484.7494944444
296.4649727872,19500.1628277778
296.581653625,19538.2128277778
296.6983185272,19579.9961611111
296.8149674938,19608.2894944444
296.9316005248,19628.0994944444
297.0482176202,19654.0728277778
297.16481878,19664.3961611111
297.2814040042,19697.2128277778
297.3979732928,19733.5761611111
297.5145266458,19759.0761611111
297.6310640632,19766.6528277778
297.747585545,19792.7061611111
297.8640910912,19822.6561611111
