UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134815
Integration Time,1000
Averages,300
Date,9/17/2020 8:13:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12955.8322833333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.18
181.9732053322,-115.574383333333
182.1045947288,-118.757716666667
182.2359681898,-120.644383333333
182.3673257152,-56.08105
182.498667305,-53.8643833333334
182.6299929592,-56.74105
182.7613026778,-55.41105
182.8925964608,-53.9043833333334
183.0238743082,-52.9043833333334
183.15513622,-56.0343833333333
183.2863821962,-54.7277166666667
183.4176122368,-51.4877166666667
183.5488263418,-49.42105
183.6800245112,-54.90105
183.811206745,-49.1343833333334
183.9423730432,-52.2577166666667
184.0735234058,-51.8143833333334
184.2046578328,-49.00105
184.3357763242,-51.5443833333334
184.46687888,-52.0843833333334
184.5979655002,-48.86105
184.7290361848,-51.7843833333334
184.8600909338,-49.6577166666667
184.9911297472,-48.4177166666667
185.122152625,-51.98105
185.2531595672,-47.9543833333334
185.3841505738,-49.5543833333333
185.5151256448,-47.99105
185.6460847802,-50.96105
185.77702798,-52.60105
185.9079552442,-51.7743833333334
186.0388665728,-50.95105
186.1697619658,-50.67105
186.3006414232,-48.3243833333334
186.431504945,-53.0643833333334
186.5623525312,-50.18105
186.6931841818,-54.93105
186.8239998968,-52.6777166666667
186.9547996762,-47.3077166666667
187.08558352,-52.2443833333334
187.2163514282,-49.3143833333334
187.3471034008,-56.6377166666667
187.4778394378,-55.5677166666667
187.6085595392,-49.1443833333334
187.739263705,-50.2943833333334
187.8699519352,-52.19105
188.0006242298,-51.54105
188.1312805888,-49.5677166666667
188.2619210122,-50.82105
188.3925455,-54.48105
188.5231540522,-53.20105
188.6537466688,-53.3443833333334
188.7843233498,-54.0277166666667
188.9148840952,-51.7743833333334
189.045428905,-52.5777166666667
189.1759577792,-54.7677166666667
189.3064707178,-50.68105
189.4369677208,-53.4577166666667
189.5674487882,-53.3343833333334
189.69791392,-45.7243833333333
189.8283631162,-52.13105
189.9587963768,-53.8977166666667
190.0892137018,-51.5843833333334
190.2196150912,-52.7277166666667
190.350000545,-52.7377166666667
190.4803700632,-52.6043833333334
190.6107236458,-51.5977166666667
190.7410612928,-52.82105
190.8713830042,-45.1377166666667
191.00168878,-51.0043833333334
191.1319786202,-50.0943833333333
191.2622525248,-52.0843833333334
191.3925104938,-46.42105
191.5227525272,-49.9343833333334
191.652978625,-43.2743833333333
191.7831887872,-46.5943833333334
191.9133830138,-49.0743833333333
192.0435613048,-48.7077166666667
192.1737236602,-46.94105
192.30387008,-47.6577166666667
192.4340005642,-50.22105
192.5641151128,-45.6043833333333
192.6942137258,-49.77105
192.8242964032,-44.6243833333334
192.954363145,-45.8843833333334
193.0844139512,-46.9877166666667
193.2144488218,-46.2077166666667
193.3444677568,-48.0143833333334
193.4744707562,-43.9343833333334
193.60445782,-45.58105
193.7344289482,-44.2243833333333
193.8643841408,-42.80105
193.9943233978,-41.5177166666667
194.1242467192,-41.5743833333334
194.254154105,-40.04105
194.3840455552,-40.7977166666667
194.5139210698,-42.69105
194.6437806488,-42.70105
194.7736242922,-40.9277166666667
194.903452,-42.9677166666667
195.0332637722,-32.8977166666667
195.1630596088,-40.8777166666667
195.2928395098,-40.5577166666667
195.4226034752,-34.30105
195.552351505,-38.19105
195.6820835992,-35.0677166666667
195.8117997578,-37.1943833333333
195.9414999808,-37.03105
196.0711842682,-38.0743833333333
196.20085262,-33.72105
196.3305050362,-35.6177166666667
196.4601415168,-30.89105
196.5897620618,-26.98105
196.7193666712,-28.4677166666667
196.848955345,-32.17105
196.9785280832,-31.8843833333333
197.1080848858,-33.1143833333333
197.2376257528,-30.18105
197.3671506842,-29.0143833333333
197.49665968,-26.8043833333333
197.6261527402,-24.7277166666667
197.7556298648,-23.1243833333333
197.8850910538,-22.4877166666667
198.0145363072,-21.3643833333333
198.143965625,-19.5043833333333
198.2733790072,-23.4977166666667
198.4027764538,-19.46105
198.5321579648,-19.53105
198.6615235402,-14.3243833333333
198.79087318,-12.7677166666667
198.9202068842,-10.7443833333333
199.0495246528,-13.86105
199.1788264858,-11.04105
199.3081123832,-11.1077166666667
199.437382345,-10.1577166666667
199.5666363712,-11.6377166666667
199.6958744618,-12.79105
199.8250966168,-8.57105
199.9543028362,-5.84771666666667
200.08349312,-7.32105
200.2126674682,-6.90105
200.3418258808,-2.12438333333334
200.4709683578,-4.01438333333333
200.6000948992,-2.99771666666667
200.729205505,-5.28771666666667
200.8583001752,1.12228333333333
200.9873789098,4.41561666666666
201.1164417088,1.98228333333333
201.2454885722,6.72228333333333
201.3745195,6.15561666666667
201.5035344922,6.68895
201.6325335488,8.63228333333333
201.7615166698,11.6022833333333
201.8904838552,10.82895
202.019435105,13.6122833333333
202.1483704192,13.7656166666667
202.2772897978,13.7222833333333
202.4061932408,14.6522833333333
202.5350807482,13.62895
202.66395232,19.17895
202.7928079562,17.4656166666667
202.9216476568,23.32895
203.0504714218,23.0922833333333
203.1792792512,22.1256166666667
203.308071145,21.1722833333333
203.4368471032,38.3522833333333
203.5656071258,25.9022833333333
203.6943512128,27.7022833333333
203.8230793642,30.0756166666667
203.95179158,29.3022833333333
204.0804878602,28.49895
204.2091682048,35.5056166666667
204.3378326138,33.10895
204.4664810872,38.24895
204.595113625,36.54895
204.7237302272,39.5456166666667
204.8523308938,42.6322833333333
204.9809156248,40.9456166666667
205.1094844202,46.0122833333333
205.23803728,45.5856166666667
205.3665742042,46.9522833333333
205.4950951928,51.3956166666667
205.6236002458,49.2222833333333
205.7520893632,54.31895
205.880562545,55.02895
206.0090197912,55.0522833333333
206.1374611018,56.3322833333333
206.2658864768,65.4422833333333
206.3942959162,61.4322833333333
206.52268942,61.2756166666667
206.6510669882,63.29895
206.7794286208,70.50895
206.9077743178,68.48895
207.0361040792,73.2622833333333
207.164417905,72.4222833333333
207.2927157952,74.0222833333333
207.4209977498,76.9122833333333
207.5492637688,78.57895
207.6775138522,84.0356166666667
207.805748,82.6956166666667
207.9339662122,87.9022833333333
208.0621684888,86.0622833333334
208.1903548298,90.74895
208.3185252352,92.08895
208.446679705,95.2022833333333
208.5748182392,98.3322833333333
208.7029408378,101.355616666667
208.8310475008,101.942283333333
208.9591382282,107.16895
209.08721302,104.28895
209.2152718762,108.395616666667
209.3433147968,117.32895
209.4713417818,114.425616666667
209.5993528312,116.77895
209.727347945,119.202283333333
209.8553271232,119.855616666667
209.9832903658,125.655616666667
210.1112376728,124.865616666667
210.2391690442,126.77895
210.36708448,127.422283333333
210.4949839802,133.58895
210.6228675448,138.742283333333
210.7507351738,143.455616666667
210.8785868672,142.662283333333
211.006422625,147.525616666667
211.1342424472,156.02895
211.2620463338,154.48895
211.3898342848,162.145616666666
211.5176063002,162.165616666666
211.64536238,168.572283333333
211.7731025242,169.54895
211.9008267328,176.442283333333
212.0285350058,178.51895
212.1562273432,185.38895
212.283903745,194.142283333333
212.4115642112,191.90895
212.5392087418,199.005616666667
212.6668373368,203.792283333333
212.7944499962,206.042283333333
212.92204672,211.735616666666
213.0496275082,215.132283333333
213.1771923608,220.552283333333
213.3047412778,228.12895
213.4322742592,228.262283333333
213.559791305,234.925616666667
213.6872924152,240.73895
213.8147775898,244.375616666667
213.9422468288,250.545616666667
214.0697001322,258.18895
214.1971375,258.96895
214.3245589322,266.555616666667
214.4519644288,270.905616666667
214.5793539898,277.145616666667
214.7067276152,282.585616666667
214.834085305,287.81895
214.9614270592,291.49895
215.0887528778,300.725616666667
215.2160627608,304.085616666667
215.3433567082,312.932283333333
215.47063472,318.445616666667
215.5978967962,325.802283333333
215.7251429368,335.40895
215.8523731418,339.15895
215.9795874112,341.255616666667
216.106785745,347.962283333334
216.2339681432,356.68895
216.3611346058,365.71895
216.4882851328,371.645616666667
216.6154197242,374.382283333334
216.74253838,386.05895
216.8696411002,390.302283333334
216.9967278848,399.625616666667
217.1237987338,404.022283333334
217.2508536472,409.065616666667
217.377892625,421.99895
217.5049156672,429.18895
217.6319227738,433.37895
217.7589139448,440.795616666667
217.8858891802,450.91895
218.01284848,459.815616666667
218.1397918442,467.152283333334
218.2667192728,477.622283333333
218.3936307658,487.415616666667
218.5205263232,494.362283333333
218.647405945,505.13895
218.7742696312,514.292283333333
218.9011173818,521.052283333333
219.0279491968,531.865616666667
219.1547650762,538.33895
219.28156502,550.652283333333
219.4083490282,561.322283333333
219.5351171008,569.995616666667
219.6618692378,579.245616666667
219.7886054392,590.412283333333
219.915325705,598.602283333333
220.0420300352,607.262283333333
220.1687184298,617.675616666667
220.2953908888,628.89895
220.4220474122,637.995616666667
220.548688,646.275616666667
220.6753126522,656.23895
220.8019213688,669.435616666667
220.9285141498,678.68895
221.0550909952,693.02895
221.181651905,703.445616666667
221.3081968792,711.46895
221.4347259178,725.90895
221.5612390208,738.795616666667
221.6877361882,744.94895
221.81421742,760.135616666667
221.9406827162,769.182283333333
222.0671320768,785.13895
222.1935655018,793.45895
222.3199829912,810.375616666667
222.446384545,822.222283333333
222.5727701632,829.745616666667
222.6991398458,847.925616666667
222.8254935928,861.095616666667
222.9518314042,872.072283333334
223.07815328,889.355616666667
223.2044592202,904.092283333334
223.3307492248,919.01895
223.4570232938,928.355616666667
223.5832814272,942.18895
223.709523625,956.29895
223.8357498872,970.882283333333
223.9619602138,988.985616666667
224.0881546048,996.082283333334
224.2143330602,1011.51895
224.34049558,1027.91561666667
224.4666421642,1037.34561666667
224.5927728128,1060.84561666667
224.7188875258,1069.03228333333
224.8449863032,1089.76228333333
224.971069145,1105.53228333333
225.0971360512,1117.97895
225.2231870218,1138.09228333333
225.3492220568,1153.09895
225.4752411562,1171.17228333333
225.60124432,1190.71895
225.7272315482,1210.02561666667
225.8532028408,1225.67228333333
225.9791581978,1241.65561666667
226.1050976192,1256.69561666667
226.231021105,1279.59895
226.3569286552,1296.27561666667
226.4828202698,1312.08561666667
226.6086959488,1337.27895
226.7345556922,1351.29561666667
226.8603995,1373.97228333333
226.9862273722,1393.03228333333
227.1120393088,1412.54228333333
227.2378353098,1431.24895
227.3636153752,1449.29561666667
227.489379505,1475.18895
227.6151276992,1486.85228333333
227.7408599578,1501.03228333333
227.8665762808,1527.64561666667
227.9922766682,1548.58895
228.11796112,1569.33895
228.2436296362,1587.20561666667
228.3692822168,1611.34561666667
228.4949188618,1628.51895
228.6205395712,1653.92895
228.746144345,1679.81228333333
228.8717331832,1698.10895
228.9973060858,1716.89895
229.1228630528,1740.37561666667
229.2484040842,1765.37228333333
229.37392918,1784.46895
229.4994383402,1809.78561666667
229.6249315648,1827.91561666667
229.7504088538,1849.79895
229.8758702072,1875.76895
230.001315625,1896.47561666667
230.1267451072,1916.66895
230.2521586538,1944.80228333333
230.3775562648,1962.97895
230.5029379402,1981.84561666667
230.62830368,2003.98895
230.7536534842,2027.57228333333
230.8789873528,2050.82561666667
231.0043052858,2080.41561666667
231.1296072832,2096.99561666667
231.254893345,2121.69561666667
231.3801634712,2145.29228333333
231.5054176618,2163.23561666667
231.6306559168,2183.77561666667
231.7558782362,2202.85895
231.88108462,2238.36561666667
232.0062750682,2257.97895
232.1314495808,2288.47895
232.2566081578,2303.97561666667
232.3817507992,2329.52228333333
232.506877505,2347.22895
232.6319882752,2370.36228333333
232.7570831098,2397.48895
232.8821620088,2421.97228333333
233.0072249722,2447.94895
233.132272,2465.68228333333
233.2573030922,2479.28895
233.3823182488,2510.72895
233.5073174698,2529.70228333333
233.6323007552,2551.06895
233.757268105,2559.41895
233.8822195192,2580.31561666667
234.0071549978,2604.03561666667
234.1320745408,2629.16895
234.2569781482,2641.20895
234.38186582,2673.63561666667
234.5067375562,2684.44228333333
234.6315933568,2701.78561666667
234.7564332218,2743.11228333333
234.8812571512,2738.86228333333
235.006065145,2759.18561666667
235.1308572032,2780.14895
235.2556333258,2792.02895
235.3803935128,2808.82895
235.5051377642,2830.97561666667
235.62986608,2846.05228333333
235.7545784602,2857.40228333333
235.8792749048,2873.04228333333
236.0039554138,2890.32561666667
236.1286199872,2900.51561666667
236.253268625,2916.93561666667
236.3779013272,2940.01561666667
236.5025180938,2949.44561666667
236.6271189248,2961.19561666667
236.7517038202,2981.44228333333
236.87627278,2996.72228333333
237.0008258042,3001.06561666667
237.1253628928,3029.37895
237.2498840458,3035.45895
237.3743892632,3047.45561666667
237.498878545,3064.42561666667
237.6233518912,3075.74895
237.7478093018,3084.27228333333
237.8722507768,3101.47228333333
237.9966763162,3106.44561666667
238.12108592,3115.73228333333
238.2454795882,3135.55228333333
238.3698573208,3132.06228333333
238.4942191178,3147.23895
238.6185649792,3153.27561666667
238.742894905,3161.58895
238.8672088952,3172.14228333333
238.9915069498,3185.21228333333
239.1157890688,3188.73228333333
239.2400552522,3199.11561666667
239.3643055,3209.70895
239.4885398122,3213.46228333333
239.6127581888,3222.30561666667
239.7369606298,3237.68228333333
239.8611471352,3237.54228333333
239.985317705,3248.62561666667
240.1094723392,3256.76561666667
240.2336110378,3267.03228333333
240.3577338008,3273.69895
240.4818406282,3276.34228333333
240.60593152,3284.51228333333
240.7300064762,3307.57895
240.8540654968,3299.74228333333
240.9781085818,3308.38561666667
241.1021357312,3318.69561666667
241.226146945,3337.07228333333
241.3501422232,3340.75228333333
241.4741215658,3343.27895
241.5980849728,3350.93228333333
241.7220324442,3355.91561666667
241.84596398,3364.06228333333
241.9698795802,3373.75561666667
242.0937792448,3384.52561666667
242.2176629738,3396.41561666667
242.3415307672,3414.29895
242.465382625,3425.14561666667
242.5892185472,3432.38561666667
242.7130385338,3421.64561666667
242.8368425848,3430.03895
242.9606307002,3446.72228333333
243.08440288,3456.53228333333
243.2081591242,3476.31228333333
243.3318994328,3491.71561666667
243.4556238058,3507.02228333333
243.5793322432,3520.49228333333
243.703024745,3526.55228333333
243.8267013112,3545.91895
243.9503619418,3548.32561666667
244.0740066368,3535.84895
244.1976353962,3527.63895
244.32124822,3535.31228333333
244.4448451082,3563.41228333333
244.5684260608,3588.14895
244.6919910778,3606.33895
244.8155401592,3622.12895
244.939073305,3640.82561666667
245.0625905152,3655.56228333333
245.1860917898,3670.70228333333
245.3095771288,3675.52228333333
245.4330465322,3696.65895
245.5565,3704.82228333333
245.6799375322,3721.16895
245.8033591288,3754.54895
245.9267647898,3760.59895
246.0501545152,3755.72561666667
246.173528305,3745.38561666667
246.2968861592,3759.16228333333
246.4202280778,3792.55228333333
246.5435540608,3833.90561666666
246.6668641082,3874.22895
246.79015822,3913.18228333333
246.9134363962,3942.60561666667
247.0366986368,3977.41228333333
247.1599449418,4002.89561666666
247.2831753112,4032.42228333333
247.406389745,4066.81228333333
247.5295882432,4084.29895
247.6527708058,4115.95561666667
247.7759374328,4147.57895
247.8990881242,4172.00895
248.02222288,4201.23228333333
248.1453417002,4233.40895
248.2684445848,4262.44895
248.3915315338,4295.09895
248.5146025472,4317.13895
248.637657625,4313.53895
248.7606967672,4298.21228333333
248.8837199738,4345.68561666666
249.0067272448,4394.69228333333
249.1297185802,4445.66228333333
249.25269398,4477.53228333333
249.3756534442,4527.05228333333
249.4985969728,4564.20561666666
249.6215245658,4620.64895
249.7444362232,4649.35895
249.867331945,4706.20895
249.9902117312,4745.29895
250.1130755818,4788.52895
250.2359234968,4846.15228333333
250.3587554762,4876.06228333333
250.48157152,4920.57895
250.6043716282,4963.41561666666
250.7271558008,4997.43895
250.8499240378,5047.86895
250.9726763392,5095.64895
251.095412705,5134.10561666666
251.2181331352,5175.96228333333
251.3408376298,5226.44895
251.4635261888,5272.88895
251.5861988122,5305.32895
251.7088555,5312.34561666666
251.8314962522,5328.17561666666
251.9541210688,5397.76561666666
252.0767299498,5456.92895
252.1993228952,5517.37894999999
252.321899905,5578.67561666666
252.4444609792,5634.02561666666
252.5670061178,5695.65561666666
252.6895353208,5746.15561666666
252.8120485882,5804.75561666666
252.93454592,5879.06561666666
253.0570273162,5922.23228333333
253.1794927768,5990.98228333333
253.3019423018,6054.20561666666
253.4243758912,6108.42561666666
253.546793545,6163.49561666666
253.6691952632,6221.58895
253.7915810458,6269.15561666666
253.9139508928,6326.68561666666
254.0363048042,6385.17228333333
254.15864278,6437.98228333333
254.2809648202,6494.81895
254.4032709248,6531.70561666666
254.5255610938,6584.74561666666
254.6478353272,6640.24228333333
254.770093625,6682.39228333333
254.8923359872,6730.18561666666
255.0145624138,6773.73895
255.1367729048,6811.83228333333
255.2589674602,6823.11228333333
255.38114608,6869.33561666666
255.5033087642,6939.67561666666
255.6254555128,7003.14561666666
255.7475863258,7060.97561666666
255.8697012032,7136.51228333333
255.991800145,7196.23561666666
256.1138831512,7281.47895
256.2359502218,7347.31561666667
256.3580013568,7426.69895
256.4800365562,7498.73895
256.60205582,7573.77228333334
256.7240591482,7633.15895
256.8460465408,7697.70228333333
256.9680179978,7760.91561666667
257.0899735192,7820.47228333334
257.211913105,7874.26895000001
257.3338367552,7931.79228333334
257.4557444698,7985.03895
257.5776362488,8028.14895000001
257.6995120922,8082.71228333334
257.821372,8123.57895
257.9432159722,8177.94895
258.0650440088,8233.21228333334
258.1868561098,8275.87895
258.3086522752,8326.27228333334
258.430432505,8370.63895
258.5521967992,8420.80561666667
258.6739451578,8470.90561666667
258.7956775808,8521.74228333333
258.9173940682,8574.77561666667
259.03909462,8609.32895
259.1607792362,8630.99228333334
259.2824479168,8667.57895
259.4041006618,8726.31228333334
259.5257374712,8776.98895
259.647358345,8832.72561666667
259.7689632832,8874.64561666667
259.8905522858,8918.11561666667
260.0121253528,8968.34228333334
260.1336824842,9004.31228333333
260.25522368,9050.14228333333
260.3767489402,9083.84561666667
260.4982582648,9129.16228333333
260.6197516538,9168.50895
260.7412291072,9204.60895
260.862690625,9240.84228333334
260.9841362072,9279.06895
261.1055658538,9316.64228333333
261.2269795648,9366.28561666667
261.3483773402,9402.68228333334
261.46975918,9440.23561666667
261.5911250842,9475.82228333333
261.7124750528,9510.69561666667
261.8338090858,9547.41895
261.9551271832,9590.95228333334
262.076429345,9639.51895
262.1977155712,9663.36228333334
262.3189858618,9697.34228333334
262.4402402168,9724.95228333334
262.5614786362,9753.78895
262.68270112,9775.41561666667
262.8039076682,9788.90561666667
262.9250982808,9819.98895
263.0462729578,9846.53561666667
263.1674316992,9862.71228333333
263.288574505,9880.72228333333
263.4097013752,9895.38895
263.5308123098,9901.32895
263.6519073088,9908.68895
263.7729863722,9929.86895000001
263.8940495,9961.15895
264.0150966922,9974.20228333334
264.1361279488,10009.8056166667
264.2571432698,10022.6356166667
264.3781426552,10047.90895
264.499126105,10077.1256166667
264.6200936192,10107.5722833333
264.7410451978,10126.97895
264.8619808408,10149.89895
264.9829005482,10178.2122833333
265.10380432,10184.1556166667
265.2246921562,10206.6556166667
265.3455640568,10231.0856166667
265.4664200218,10246.8522833333
265.5872600512,10254.47895
265.708084145,10277.78895
265.8288923032,10288.53895
265.9496845258,10307.8922833333
266.0704608128,10321.3156166667
266.1912211642,10328.7756166667
266.31196558,10335.7256166667
266.4326940602,10331.3656166667
266.5534066048,10340.3556166667
266.6741032138,10350.8656166667
266.7947838872,10345.87895
266.915448625,10349.7522833333
267.0360974272,10350.24895
267.1567302938,10346.7056166667
267.2773472248,10351.04895
267.3979482202,10361.9122833333
267.51853328,10351.93895
267.6391024042,10367.2522833333
267.7596555928,10377.7456166667
267.8801928458,10378.9556166667
268.0007141632,10382.86895
268.121219545,10409.92895
268.2417089912,10409.35895
268.3621825018,10419.21895
268.4826400768,10436.55895
268.6030817162,10440.30895
268.72350742,10453.5922833333
268.8439171882,10464.9922833333
268.9643110208,10474.1422833333
269.0846889178,10488.8222833333
269.2050508792,10489.95895
269.325396905,10492.69895
269.4457269952,10492.9656166667
269.5660411498,10501.3922833333
269.6863393688,10507.5756166667
269.8066216522,10514.05895
269.926888,10514.0222833333
270.0471384122,10521.5222833333
270.1673728888,10530.9056166667
270.2875914298,10530.8556166667
270.4077940352,10531.6556166667
270.527980705,10533.4422833333
270.6481514392,10533.6756166667
270.7683062378,10542.3556166667
270.8884451008,10545.1856166667
271.0085680282,10535.7456166667
271.12867502,10546.02895
271.2487660762,10536.4056166667
271.3688411968,10535.04895
271.4889003818,10551.82895
271.6089436312,10550.7456166667
271.728970945,10556.61895
271.8489823232,10547.13895
271.9689777658,10547.41895
272.0889572728,10563.5056166667
272.2089208442,10576.2956166667
272.32886848,10583.2622833333
272.4488001802,10574.6556166667
272.5687159448,10581.38895
272.6886157738,10601.0856166667
272.8084996672,10606.57895
272.928367625,10623.0556166667
273.0482196472,10636.3356166667
273.1680557338,10639.9956166667
273.2878758848,10648.7622833333
273.4076801002,10654.2122833333
273.52746838,10647.1622833333
273.6472407242,10644.3722833333
273.7669971328,10655.1322833333
273.8867376058,10659.6722833333
274.0064621432,10658.6056166667
274.126170745,10661.17895
274.2458634112,10670.04895
274.3655401418,10677.8556166667
274.4852009368,10678.6422833333
274.6048457962,10698.4156166667
274.72447472,10704.36895
274.8440877082,10716.86895
274.9636847608,10719.3322833333
275.0832658778,10734.8722833333
275.2028310592,10743.46895
275.322380305,10734.76895
275.4419136152,10757.1856166667
275.5614309898,10750.6422833333
275.6809324288,10752.9656166667
275.8004179322,10755.6922833333
275.9198875,10769.80895
276.0393411322,10764.7056166667
276.1587788288,10745.38895
276.2782005898,10756.6856166667
276.3976064152,10772.5922833333
276.516996305,10765.15895
276.6363702592,10772.9022833333
276.7557282778,10776.98895
276.8750703608,10784.84895
276.9943965082,10796.6656166667
277.11370672,10802.56895
277.2330009962,10805.9056166667
277.3522793368,10821.6156166667
277.4715417418,10830.08895
277.5907882112,10834.61895
277.710018745,10846.0422833333
277.8292333432,10844.93895
277.9484320058,10848.79895
278.0676147328,10852.03895
278.1867815242,10856.8222833333
278.30593238,10857.9622833333
278.4250673002,10871.6056166667
278.5441862848,10875.2122833333
278.6632893338,10884.94895
278.7823764472,10894.3922833333
278.901447625,10899.19895
279.0205028672,10908.9322833333
279.1395421738,10927.3322833333
279.2585655448,10926.3756166667
279.3775729802,10934.0156166667
279.49656448,10936.8522833333
279.6155400442,10937.4022833333
279.7344996728,10952.5322833333
279.8534433658,10949.7256166667
279.9723711232,10961.5122833333
280.091282945,10964.5022833333
280.2101788312,10955.85895
280.3290587818,10966.8022833333
280.4479227968,10957.64895
280.5667708762,10956.5322833333
280.68560302,10969.3622833333
280.8044192282,10966.4522833333
280.9232195008,10975.23895
281.0420038378,10976.0322833333
281.1607722392,10980.91895
281.279524705,11007.0656166667
281.3982612352,11001.92895
281.5169818298,11019.6056166667
281.6356864888,11032.7956166667
281.7543752122,11037.2422833333
281.873048,11034.9456166667
281.9917048522,11047.4722833333
282.1103457688,11058.9756166667
282.2289707498,11060.5322833333
282.3475797952,11068.4456166667
282.466172905,11080.71895
282.5847500792,11089.21895
282.7033113178,11088.2922833333
282.8218566208,11088.79895
282.9403859882,11081.0956166667
283.05889942,11077.44895
283.1773969162,11079.5122833333
283.2958784768,11074.76895
283.4143441018,11074.7922833333
283.5327937912,11069.90895
283.651227545,11074.23895
283.7696453632,11066.8956166667
283.8880472458,11065.83895
284.0064331928,11080.4522833333
284.1248032042,11088.1256166667
284.24315728,11097.2756166667
284.3614954202,11108.6322833333
284.4798176248,11115.6822833333
284.5981238938,11132.2256166667
284.7164142272,11138.55895
284.834688625,11142.6822833333
284.9529470872,11145.5256166667
285.0711896138,11138.98895
285.1894162048,11143.60895
285.3076268602,11145.1156166667
285.42582158,11145.50895
285.5440003642,11152.78895
285.6621632128,11152.85895
285.7803101258,11157.8056166667
285.8984411032,11155.8322833333
286.016556145,11151.7622833333
286.1346552512,11157.2756166667
286.2527384218,11163.6422833333
286.3708056568,11164.1122833333
286.4888569562,11163.09895
286.60689232,11165.24895
286.7249117482,11157.2756166667
286.8429152408,11166.1356166667
286.9609027978,11165.28895
287.0788744192,11170.9322833333
287.196830105,11184.74895
287.3147698552,11182.8822833333
287.4326936698,11166.7256166667
287.5506015488,11179.9622833333
287.6684934922,11180.07895
287.7863695,11179.8722833333
287.9042295722,11189.0556166667
288.0220737088,11190.2156166667
288.1399019098,11187.72895
288.2577141752,11185.8656166667
288.375510505,11179.2422833333
288.4932908992,11180.2422833333
288.6110553578,11167.8956166667
288.7288038808,11169.3722833333
288.8465364682,11161.49895
288.96425312,11152.5822833333
289.0819538362,11153.8956166667
289.1996386168,11166.1756166667
289.3173074618,11186.5856166667
289.4349603712,11193.07895
289.552597345,11197.13895
289.6702183832,11209.81895
289.7878234858,11219.3022833333
289.9054126528,11219.2022833333
290.0229858842,11238.58895
290.14054318,11252.6122833333
290.2580845402,11271.77895
290.3756099648,11274.2322833333
290.4931194538,11288.58895
290.6106130072,11306.0256166667
290.728090625,11316.4622833333
290.8455523072,11330.70895
290.9629980538,11345.68895
291.0804278648,11363.9556166667
291.1978417402,11370.5356166667
291.31523968,11383.6022833333
291.4326216842,11386.7722833333
291.5499877528,11405.3922833333
291.6673378858,11431.36895
291.7846720832,11445.8422833333
291.901990345,11464.8456166667
292.0192926712,11478.8222833333
292.1365790618,11495.7722833333
292.2538495168,11502.83895
292.3711040362,11524.77895
292.48834262,11539.0322833333
292.6055652682,11539.7422833333
292.7227719808,11563.25895
292.8399627578,11583.3956166667
292.9571375992,11606.6822833333
293.074296505,11617.18895
293.1914394752,11631.88895
293.3085665098,11644.0422833333
293.4256776088,11668.7056166667
293.5427727722,11674.9856166667
293.659852,11697.1822833333
293.7769152922,11708.7322833333
293.8939626488,11727.87895
294.0109940698,11749.31895
294.1280095552,11766.1122833333
294.245009105,11785.7222833333
294.3619927192,11800.0922833333
294.4789603978,11819.7956166667
294.5959121408,11830.79895
294.7128479482,11842.6722833333
294.82976782,11876.58895
294.9466717562,11883.41895
295.0635597568,11900.5256166667
295.1804318218,11929.53895
295.2972879512,11938.51895
295.414128145,11947.5222833333
295.5309524032,11967.2456166667
295.6477607258,11987.73895
295.7645531128,11996.2322833333
295.8813295642,12010.4122833333
295.99809008,12025.3956166667
296.1148346602,12055.9122833333
296.2315633048,12096.1556166667
296.3482760138,12089.8922833333
296.4649727872,12109.2856166667
296.581653625,12140.8822833333
296.6983185272,12162.6622833333
296.8149674938,12184.85895
296.9316005248,12200.0456166667
297.0482176202,12221.42895
297.16481878,12228.32895
297.2814040042,12246.4922833333
297.3979732928,12272.7656166667
297.5145266458,12287.69895
297.6310640632,12295.3822833333
297.747585545,12319.2956166667
297.8640910912,12337.1422833333
297.9805807018,12349.1756166667
298.0970543768,12367.2222833333
298.2135121162,12369.62895
298.32995392,12387.1956166667
298.4463797882,12397.5522833333
298.5627897208,12410.7422833333
298.6791837178,12418.81895
298.7955617792,12446.1956166667
298.911923905,12471.8722833333
299.0282700952,12480.77895
299.1446003498,12497.5356166667
299.2609146688,12504.0322833333
299.3772130522,12517.95895
299.4934955,12515.9722833333
299.6097620122,12563.6156166667
299.7260125888,12553.40895
299.8422472298,12561.54895
299.9584659352,12566.0556166667
300.074668705,12587.1822833333
300.1908555392,12602.38895
300.3070264378,12607.6622833333
300.4231814008,12619.03895
300.5393204282,12629.63895
300.65544352,12644.16895
300.7715506762,12643.7756166667
300.8876418968,12664.1156166667
301.0037171818,12681.64895
301.1197765312,12692.23895
301.235819945,12700.5022833333
301.3518474232,12704.6522833333
301.4678589658,12705.51895
301.5838545728,12716.9456166667
301.6998342442,12715.3956166667
301.81579798,12714.0056166667
301.9317457802,12717.2022833333
302.0476776448,12731.18895
302.1635935738,12741.57895
302.2794935672,12745.16895
302.395377625,12746.93895
302.5112457472,12771.6256166667
302.6270979338,12786.8756166667
302.7429341848,12788.1222833333
302.8587545002,12804.7556166667
302.97455888,12807.4722833333
303.0903473242,12828.1056166667
303.2061198328,12837.1322833333
303.3218764058,12850.55895
