UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135722
Integration Time,1000
Averages,300
Date,9/20/2020 12:03:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22075.7198433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44
181.9732053322,-125.020156666667
182.1045947288,-127.99349
182.2359681898,-129.850156666667
182.3673257152,-54.4801566666666
182.498667305,-51.8601566666666
182.6299929592,-54.2868233333333
182.7613026778,-53.82349
182.8925964608,-51.91349
183.0238743082,-51.53349
183.15513622,-54.0701566666666
183.2863821962,-52.5368233333333
183.4176122368,-49.1101566666666
183.5488263418,-47.7968233333333
183.6800245112,-53.11349
183.811206745,-47.7701566666666
183.9423730432,-50.7068233333333
184.0735234058,-50.10349
184.2046578328,-47.2501566666666
184.3357763242,-49.8468233333333
184.46687888,-50.10349
184.5979655002,-47.7301566666666
184.7290361848,-50.2668233333333
184.8600909338,-47.5468233333333
184.9911297472,-46.74349
185.122152625,-49.54349
185.2531595672,-45.7968233333333
185.3841505738,-47.9668233333333
185.5151256448,-46.1368233333333
185.6460847802,-48.8701566666666
185.77702798,-50.9101566666666
185.9079552442,-50.50349
186.0388665728,-49.3001566666666
186.1697619658,-48.6801566666666
186.3006414232,-46.61349
186.431504945,-51.3368233333333
186.5623525312,-48.7301566666666
186.6931841818,-53.3701566666666
186.8239998968,-50.6468233333333
186.9547996762,-45.3201566666666
187.08558352,-50.2701566666666
187.2163514282,-46.82349
187.3471034008,-54.34349
187.4778394378,-53.2001566666666
187.6085595392,-47.79349
187.739263705,-48.2068233333333
187.8699519352,-49.7601566666666
188.0006242298,-49.9101566666666
188.1312805888,-47.5768233333333
188.2619210122,-48.85349
188.3925455,-52.3701566666666
188.5231540522,-50.9968233333333
188.6537466688,-51.3468233333333
188.7843233498,-51.6268233333333
188.9148840952,-49.23349
189.045428905,-49.8701566666666
189.1759577792,-51.6468233333333
189.3064707178,-47.57349
189.4369677208,-51.58349
189.5674487882,-50.9401566666666
189.69791392,-43.5568233333333
189.8283631162,-49.9201566666666
189.9587963768,-50.8868233333333
190.0892137018,-48.6501566666666
190.2196150912,-50.2468233333333
190.350000545,-50.0701566666666
190.4803700632,-50.01349
190.6107236458,-48.77349
190.7410612928,-49.9201566666666
190.8713830042,-42.3068233333333
191.00168878,-47.6268233333333
191.1319786202,-46.7501566666666
191.2622525248,-49.0368233333333
191.3925104938,-43.07349
191.5227525272,-46.3168233333333
191.652978625,-39.5668233333333
191.7831887872,-42.43349
191.9133830138,-45.9701566666666
192.0435613048,-45.31349
192.1737236602,-43.46349
192.30387008,-44.66349
192.4340005642,-47.03349
192.5641151128,-42.22349
192.6942137258,-46.5568233333333
192.8242964032,-40.45349
192.954363145,-41.5401566666666
193.0844139512,-41.8501566666666
193.2144488218,-40.1268233333333
193.3444677568,-41.4801566666666
193.4744707562,-36.60349
193.60445782,-37.74349
193.7344289482,-36.1768233333333
193.8643841408,-34.71349
193.9943233978,-33.49349
194.1242467192,-32.45349
194.254154105,-31.36349
194.3840455552,-33.0068233333333
194.5139210698,-36.20349
194.6437806488,-35.87349
194.7736242922,-34.1601566666667
194.903452,-34.7368233333333
195.0332637722,-23.2901566666667
195.1630596088,-29.82349
195.2928395098,-28.2501566666667
195.4226034752,-20.9401566666667
195.552351505,-24.4768233333334
195.6820835992,-20.79349
195.8117997578,-23.5868233333334
195.9414999808,-23.3001566666667
196.0711842682,-22.5201566666667
196.20085262,-16.41349
196.3305050362,-17.60349
196.4601415168,-11.46349
196.5897620618,-6.77682333333334
196.7193666712,-8.52682333333333
196.848955345,-14.1401566666667
196.9785280832,-15.91349
197.1080848858,-17.18349
197.2376257528,-12.0801566666667
197.3671506842,-10.0001566666667
197.49665968,-5.53349
197.6261527402,-3.40015666666667
197.7556298648,-0.620156666666671
197.8850910538,0.233176666666662
198.0145363072,0.939843333333329
198.143965625,2.04317666666666
198.2733790072,-1.30015666666667
198.4027764538,4.13317666666666
198.5321579648,5.75984333333333
198.6615235402,12.2731766666667
198.79087318,14.6831766666667
198.9202068842,17.38651
199.0495246528,16.2098433333333
199.1788264858,18.1698433333333
199.3081123832,17.40651
199.437382345,17.73651
199.5666363712,15.5098433333333
199.6958744618,12.88651
199.8250966168,19.3098433333333
199.9543028362,23.8031766666666
200.08349312,23.36651
200.2126674682,24.72651
200.3418258808,30.4031766666667
200.4709683578,29.09651
200.6000948992,29.5631766666667
200.729205505,28.5931766666667
200.8583001752,35.4931766666667
200.9873789098,39.2098433333334
201.1164417088,38.9531766666667
201.2454885722,44.3098433333334
201.3745195,44.2731766666667
201.5035344922,45.0298433333334
201.6325335488,47.9331766666667
201.7615166698,52.2831766666667
201.8904838552,52.0498433333334
202.019435105,55.0798433333334
202.1483704192,55.7531766666667
202.2772897978,55.9598433333334
202.4061932408,57.2831766666667
202.5350807482,56.7231766666667
202.66395232,63.2231766666667
202.7928079562,62.22651
202.9216476568,68.74651
203.0504714218,69.2831766666667
203.1792792512,68.5831766666667
203.308071145,68.98651
203.4368471032,85.30651
203.5656071258,75.31651
203.6943512128,78.00651
203.8230793642,80.9031766666666
203.95179158,82.6698433333333
204.0804878602,81.7698433333333
204.2091682048,90.0931766666666
204.3378326138,88.2331766666666
204.4664810872,94.9998433333333
204.595113625,93.67651
204.7237302272,98.4898433333333
204.8523308938,101.65651
204.9809156248,101.233176666667
205.1094844202,107.209843333333
205.23803728,108.639843333333
205.3665742042,110.37651
205.4950951928,116.04651
205.6236002458,113.833176666667
205.7520893632,120.869843333333
205.880562545,122.663176666667
206.0090197912,124.01651
206.1374611018,126.759843333333
206.2658864768,137.54651
206.3942959162,134.973176666667
206.52268942,136.07651
206.6510669882,139.743176666667
206.7794286208,146.67651
206.9077743178,146.713176666667
207.0361040792,154.09651
207.164417905,153.903176666667
207.2927157952,156.859843333333
207.4209977498,161.143176666667
207.5492637688,164.28651
207.6775138522,171.293176666667
207.805748,171.663176666667
207.9339662122,178.533176666667
208.0621684888,178.213176666667
208.1903548298,185.333176666667
208.3185252352,188.72651
208.446679705,193.369843333333
208.5748182392,197.123176666667
208.7029408378,203.243176666667
208.8310475008,204.809843333333
208.9591382282,212.189843333333
209.08721302,211.449843333333
209.2152718762,218.063176666667
209.3433147968,229.053176666667
209.4713417818,227.829843333333
209.5993528312,231.91651
209.727347945,236.71651
209.8553271232,242.699843333333
209.9832903658,250.08651
210.1112376728,251.783176666667
210.2391690442,255.563176666667
210.36708448,258.69651
210.4949839802,267.723176666667
210.6228675448,275.043176666667
210.7507351738,283.229843333333
210.8785868672,283.94651
211.006422625,290.093176666667
211.1342424472,301.669843333333
211.2620463338,303.113176666667
211.3898342848,312.779843333333
211.5176063002,316.413176666667
211.64536238,325.699843333333
211.7731025242,328.58651
211.9008267328,337.669843333333
212.0285350058,344.023176666667
212.1562273432,353.203176666667
212.283903745,363.703176666667
212.4115642112,365.16651
212.5392087418,374.16651
212.6668373368,383.159843333333
212.7944499962,388.903176666667
212.92204672,397.873176666666
213.0496275082,403.01651
213.1771923608,414.25651
213.3047412778,424.393176666667
213.4322742592,429.26651
213.559791305,439.81651
213.6872924152,448.803176666667
213.8147775898,457.319843333333
213.9422468288,464.62651
214.0697001322,475.783176666666
214.1971375,483.39651
214.3245589322,495.36651
214.4519644288,504.633176666666
214.5793539898,514.743176666666
214.7067276152,523.599843333333
214.834085305,533.993176666666
214.9614270592,542.033176666666
215.0887528778,555.986509999999
215.2160627608,564.81651
215.3433567082,578.619843333333
215.47063472,588.856509999999
215.5978967962,599.823176666666
215.7251429368,614.95651
215.8523731418,624.609843333333
215.9795874112,631.809843333333
216.106785745,642.81651
216.2339681432,656.62651
216.3611346058,671.963176666666
216.4882851328,681.063176666666
216.6154197242,690.36651
216.74253838,708.243176666666
216.8696411002,719.863176666666
216.9967278848,732.36651
217.1237987338,744.949843333333
217.2508536472,756.40651
217.377892625,775.633176666666
217.5049156672,789.31651
217.6319227738,798.899843333333
217.7589139448,813.583176666666
217.8858891802,831.573176666666
218.01284848,848.213176666666
218.1397918442,862.91651
218.2667192728,880.993176666666
218.3936307658,898.099843333333
218.5205263232,911.219843333333
218.647405945,931.313176666666
218.7742696312,947.913176666666
218.9011173818,961.309843333333
219.0279491968,979.693176666667
219.1547650762,996.67651
219.28156502,1014.60651
219.4083490282,1035.35651
219.5351171008,1052.62984333333
219.6618692378,1071.35317666667
219.7886054392,1088.71651
219.915325705,1107.34651
220.0420300352,1122.55317666667
220.1687184298,1142.11984333333
220.2953908888,1164.70651
220.4220474122,1182.56984333333
220.548688,1200.92651
220.6753126522,1221.50317666667
220.8019213688,1243.61317666667
220.9285141498,1262.43984333333
221.0550909952,1286.75317666667
221.181651905,1306.03317666667
221.3081968792,1326.04984333333
221.4347259178,1351.76317666667
221.5612390208,1373.46984333333
221.6877361882,1391.17651
221.81421742,1416.49317666667
221.9406827162,1436.83984333333
222.0671320768,1466.45651
222.1935655018,1484.83317666667
222.3199829912,1512.23651
222.446384545,1536.74651
222.5727701632,1558.94651
222.6991398458,1586.87651
222.8254935928,1612.02317666667
222.9518314042,1632.13651
223.07815328,1662.31317666667
223.2044592202,1688.74984333333
223.3307492248,1717.27651
223.4570232938,1740.49984333333
223.5832814272,1764.31984333333
223.709523625,1790.78317666667
223.8357498872,1818.50651
223.9619602138,1850.03651
224.0881546048,1870.84317666667
224.2143330602,1899.58317666667
224.34049558,1929.96317666667
224.4666421642,1954.03317666667
224.5927728128,1991.47651
224.7188875258,2013.76317666667
224.8449863032,2048.98984333333
224.971069145,2079.80984333333
225.0971360512,2108.25651
225.2231870218,2146.48317666667
225.3492220568,2178.16984333333
225.4752411562,2212.99984333333
225.60124432,2247.17317666667
225.7272315482,2280.66984333333
225.8532028408,2313.26317666667
225.9791581978,2346.18984333333
226.1050976192,2378.25317666667
226.231021105,2419.46651
226.3569286552,2450.53651
226.4828202698,2482.79317666667
226.6086959488,2526.22984333333
226.7345556922,2556.72984333333
226.8603995,2596.24984333333
226.9862273722,2634.13317666666
227.1120393088,2672.36317666666
227.2378353098,2707.74984333333
227.3636153752,2741.25984333333
227.489379505,2787.34651
227.6151276992,2819.51984333333
227.7408599578,2851.81317666666
227.8665762808,2896.42317666666
227.9922766682,2938.76317666666
228.11796112,2975.52984333333
228.2436296362,3015.38651
228.3692822168,3057.06651
228.4949188618,3092.80984333333
228.6205395712,3138.86317666666
228.746144345,3182.91984333333
228.8717331832,3222.64651
228.9973060858,3265.77651
229.1228630528,3305.03984333333
229.2484040842,3349.89651
229.37392918,3391.59651
229.4994383402,3436.06317666666
229.6249315648,3472.60984333333
229.7504088538,3519.85651
229.8758702072,3565.14651
230.001315625,3610.85984333333
230.1267451072,3649.41317666666
230.2521586538,3697.14651
230.3775562648,3737.35984333333
230.5029379402,3775.02984333333
230.62830368,3818.59317666666
230.7536534842,3862.19651
230.8789873528,3907.09651
231.0043052858,3958.52651
231.1296072832,3993.60651
231.254893345,4038.01317666667
231.3801634712,4082.91317666667
231.5054176618,4119.95984333333
231.6306559168,4166.31317666667
231.7558782362,4209.74651
231.88108462,4265.94984333333
232.0062750682,4313.41651
232.1314495808,4366.67651
232.2566081578,4403.62317666667
232.3817507992,4450.19317666667
232.506877505,4486.66317666667
232.6319882752,4530.20651
232.7570831098,4578.43984333333
232.8821620088,4628.69317666666
233.0072249722,4674.81984333333
233.132272,4713.92984333333
233.2573030922,4753.01651
233.3823182488,4799.60651
233.5073174698,4838.11984333333
233.6323007552,4880.68651
233.757268105,4907.36651
233.8822195192,4951.99651
234.0071549978,4993.76317666667
234.1320745408,5038.06651
234.2569781482,5067.52984333333
234.38186582,5119.96984333334
234.5067375562,5146.93317666667
234.6315933568,5188.49984333333
234.7564332218,5247.15317666667
234.8812571512,5268.63317666667
235.006065145,5302.28651
235.1308572032,5342.18317666667
235.2556333258,5375.55317666667
235.3803935128,5404.81317666667
235.5051377642,5444.64651
235.62986608,5475.04317666667
235.7545784602,5504.52651
235.8792749048,5536.48651
236.0039554138,5567.01984333333
236.1286199872,5594.35984333334
236.253268625,5627.59984333334
236.3779013272,5666.40651
236.5025180938,5691.40984333334
236.6271189248,5717.58651
236.7517038202,5753.37651
236.87627278,5788.87317666667
237.0008258042,5807.80984333334
237.1253628928,5852.66984333334
237.2498840458,5874.18651
237.3743892632,5898.27651
237.498878545,5928.54984333334
237.6233518912,5955.45317666667
237.7478093018,5975.29984333334
237.8722507768,6003.67984333334
237.9966763162,6022.79317666667
238.12108592,6043.59317666667
238.2454795882,6075.99651
238.3698573208,6078.20984333334
238.4942191178,6105.79317666667
238.6185649792,6123.24984333334
238.742894905,6144.66317666667
238.8672088952,6164.11651
238.9915069498,6181.04984333334
239.1157890688,6207.26651
239.2400552522,6218.34317666667
239.3643055,6238.59651
239.4885398122,6254.70317666667
239.6127581888,6269.12651
239.7369606298,6293.40317666667
239.8611471352,6299.60317666667
239.985317705,6329.03984333334
240.1094723392,6349.19317666667
240.2336110378,6363.28651
240.3577338008,6381.97651
240.4818406282,6394.88984333334
240.60593152,6415.69651
240.7300064762,6436.02651
240.8540654968,6443.68651
240.9781085818,6461.70651
241.1021357312,6477.35317666667
241.226146945,6504.74317666667
241.3501422232,6517.66984333334
241.4741215658,6528.76651
241.5980849728,6548.55984333334
241.7220324442,6560.16984333334
241.84596398,6574.21317666667
241.9698795802,6595.55984333334
242.0937792448,6618.84984333334
242.2176629738,6637.63984333334
242.3415307672,6670.60984333334
242.465382625,6697.31317666667
242.5892185472,6699.95317666667
242.7130385338,6679.98651
242.8368425848,6702.73317666667
242.9606307002,6735.13317666667
243.08440288,6767.70651
243.2081591242,6801.91984333334
243.3318994328,6837.98651
243.4556238058,6859.69984333334
243.5793322432,6884.99984333334
243.703024745,6901.26651
243.8267013112,6938.58317666667
243.9503619418,6937.61317666667
244.0740066368,6905.80651
244.1976353962,6901.79651
244.32124822,6921.63317666667
244.4448451082,6975.62984333334
244.5684260608,7032.41984333334
244.6919910778,7057.98651
244.8155401592,7106.07651
244.939073305,7123.59317666667
245.0625905152,7164.82984333334
245.1860917898,7183.03651
245.3095771288,7201.70984333334
245.4330465322,7242.50984333334
245.5565,7246.89651
245.6799375322,7296.26317666667
245.8033591288,7353.83651
245.9267647898,7365.52651
246.0501545152,7333.95984333334
246.173528305,7318.62651
246.2968861592,7368.75651
246.4202280778,7426.44984333334
246.5435540608,7507.97984333333
246.6668641082,7579.61651
246.79015822,7666.51317666667
246.9134363962,7711.72651
247.0366986368,7799.20651
247.1599449418,7831.13651
247.2831753112,7895.72651
247.406389745,7961.99651
247.5295882432,7994.23651
247.6527708058,8063.39984333333
247.7759374328,8116.70651
247.8990881242,8163.87317666667
248.02222288,8232.99984333333
248.1453417002,8294.10651
248.2684445848,8345.41651
248.3915315338,8408.25984333333
248.5146025472,8437.59651
248.637657625,8401.18651
248.7606967672,8393.63317666666
248.8837199738,8494.67984333333
249.0067272448,8596.14984333333
249.1297185802,8687.37651
249.25269398,8753.27984333333
249.3756534442,8854.29984333333
249.4985969728,8918.52651
249.6215245658,9024.42651
249.7444362232,9077.45317666667
249.867331945,9194.76651
249.9902117312,9257.46317666667
250.1130755818,9356.23651
250.2359234968,9460.11651
250.3587554762,9515.65317666667
250.48157152,9606.49984333333
250.6043716282,9689.18651
250.7271558008,9749.76317666667
250.8499240378,9851.62317666667
250.9726763392,9936.41317666667
251.095412705,10012.74651
251.2181331352,10087.6398433333
251.3408376298,10166.17651
251.4635261888,10250.3731766667
251.5861988122,10297.7531766667
251.7088555,10310.35651
251.8314962522,10363.9898433333
251.9541210688,10493.48651
252.0767299498,10616.3898433333
252.1993228952,10729.9498433333
252.321899905,10842.85651
252.4444609792,10945.10651
252.5670061178,11074.1631766667
252.6895353208,11173.44651
252.8120485882,11293.8198433333
252.93454592,11411.9031766667
253.0570273162,11508.1431766667
253.1794927768,11638.6898433333
253.3019423018,11741.3431766667
253.4243758912,11842.2598433333
253.546793545,11960.0631766667
253.6691952632,12066.3331766667
253.7915810458,12151.32651
253.9139508928,12259.5431766667
254.0363048042,12366.3231766667
254.15864278,12472.51651
254.2809648202,12587.92651
254.4032709248,12663.2431766667
254.5255610938,12754.9698433333
254.6478353272,12846.9631766667
254.770093625,12926.63651
254.8923359872,13014.2631766667
255.0145624138,13098.1131766667
255.1367729048,13143.78651
255.2589674602,13171.52651
255.38114608,13267.23651
255.5033087642,13401.4998433333
255.6254555128,13524.1331766667
255.7475863258,13635.51651
255.8697012032,13773.3598433333
255.991800145,13896.13651
256.1138831512,14043.8131766667
256.2359502218,14171.3698433333
256.3580013568,14334.77651
256.4800365562,14464.5398433333
256.60205582,14612.6598433333
256.7240591482,14729.3198433333
256.8460465408,14840.12651
256.9680179978,14969.1998433333
257.0899735192,15069.8331766667
257.211913105,15173.3698433333
257.3338367552,15284.26651
257.4557444698,15371.2731766667
257.5776362488,15460.0898433333
257.6995120922,15558.1398433333
257.821372,15637.2998433333
257.9432159722,15727.99651
258.0650440088,15827.7331766667
258.1868561098,15906.8231766667
258.3086522752,15987.52651
258.430432505,16077.7931766667
258.5521967992,16155.87651
258.6739451578,16257.5798433333
258.7956775808,16360.3998433333
258.9173940682,16454.81651
259.03909462,16520.7431766667
259.1607792362,16555.0231766667
259.2824479168,16646.3898433333
259.4041006618,16740.93651
259.5257374712,16827.27651
259.647358345,16927.3098433333
259.7689632832,17001.43651
259.8905522858,17085.61651
260.0121253528,17174.04651
260.1336824842,17233.45651
260.25522368,17322.1298433333
260.3767489402,17383.1698433333
260.4982582648,17459.3498433333
260.6197516538,17537.9298433333
260.7412291072,17599.63651
260.862690625,17675.7098433333
260.9841362072,17739.68651
261.1055658538,17803.8131766667
261.2269795648,17882.5731766667
261.3483773402,17951.6998433333
261.46975918,18020.96651
261.5911250842,18096.7998433333
261.7124750528,18156.2131766667
261.8338090858,18211.1198433333
261.9551271832,18292.26651
262.076429345,18376.6631766667
262.1977155712,18432.68651
262.3189858618,18491.5431766667
262.4402402168,18524.3931766667
262.5614786362,18576.7031766667
262.68270112,18635.76651
262.8039076682,18663.49651
262.9250982808,18712.25651
263.0462729578,18761.4031766667
263.1674316992,18791.84651
263.288574505,18827.1231766667
263.4097013752,18840.8598433333
263.5308123098,18836.2098433333
263.6519073088,18857.8898433333
263.7729863722,18895.3731766667
263.8940495,18941.2231766667
264.0150966922,18958.7531766667
264.1361279488,18994.6998433333
264.2571432698,19035.96651
264.3781426552,19099.8231766667
264.499126105,19147.00651
264.6200936192,19197.5998433333
264.7410451978,19236.27651
264.8619808408,19273.9898433333
264.9829005482,19311.66651
265.10380432,19334.0898433333
265.2246921562,19348.8698433333
265.3455640568,19389.6031766667
265.4664200218,19425.17651
265.5872600512,19429.9298433333
265.708084145,19470.6498433333
265.8288923032,19485.5231766667
265.9496845258,19509.1231766667
266.0704608128,19534.88651
266.1912211642,19544.8898433333
266.31196558,19546.26651
266.4326940602,19562.63651
266.5534066048,19576.7798433333
266.6741032138,19591.8298433333
266.7947838872,19595.8498433333
266.915448625,19570.3131766667
267.0360974272,19555.10651
267.1567302938,19551.6531766667
267.2773472248,19553.13651
267.3979482202,19549.8998433333
267.51853328,19537.8198433333
267.6391024042,19578.8031766667
267.7596555928,19598.6498433333
267.8801928458,19611.8531766667
268.0007141632,19620.11651
268.121219545,19652.13651
268.2417089912,19645.7098433333
268.3621825018,19651.7731766667
268.4826400768,19698.3831766667
268.6030817162,19712.6631766667
268.72350742,19708.9598433333
268.8439171882,19729.2331766667
268.9643110208,19739.24651
269.0846889178,19752.26651
269.2050508792,19736.8598433333
269.325396905,19726.83651
269.4457269952,19731.54651
269.5660411498,19742.8031766667
269.6863393688,19745.71651
269.8066216522,19760.4831766667
269.926888,19757.3231766667
270.0471384122,19769.0998433333
270.1673728888,19786.5798433333
270.2875914298,19777.46651
270.4077940352,19785.55651
270.527980705,19783.5431766667
270.6481514392,19779.80651
270.7683062378,19780.53651
270.8884451008,19785.30651
271.0085680282,19756.2831766667
271.12867502,19762.47651
271.2487660762,19757.2231766667
271.3688411968,19749.9031766667
271.4889003818,19758.9498433333
271.6089436312,19759.4231766667
271.728970945,19766.11651
271.8489823232,19749.4631766667
271.9689777658,19734.01651
272.0889572728,19746.09651
272.2089208442,19757.0298433333
272.32886848,19764.35651
272.4488001802,19765.8131766667
272.5687159448,19783.10651
272.6886157738,19811.2298433333
272.8084996672,19822.35651
272.928367625,19830.72651
273.0482196472,19863.50651
273.1680557338,19866.91651
273.2878758848,19879.9198433333
273.4076801002,19877.66651
273.52746838,19854.1231766667
273.6472407242,19862.2598433333
273.7669971328,19876.3931766667
273.8867376058,19883.3198433333
274.0064621432,19880.10651
274.126170745,19864.7698433333
274.2458634112,19875.7231766667
274.3655401418,19883.6398433333
274.4852009368,19893.0131766667
274.6048457962,19908.9498433333
274.72447472,19920.9598433333
274.8440877082,19929.1831766667
274.9636847608,19950.9431766667
275.0832658778,19963.21651
275.2028310592,19964.6431766667
275.322380305,19956.6298433333
275.4419136152,19982.95651
275.5614309898,19970.46651
275.6809324288,19969.8631766667
275.8004179322,19962.89651
275.9198875,19961.7098433333
276.0393411322,19957.0731766667
276.1587788288,19929.8098433333
276.2782005898,19942.7631766667
276.3976064152,19962.3431766667
276.516996305,19944.4298433333
276.6363702592,19957.8798433333
276.7557282778,19952.56651
276.8750703608,19947.4098433333
276.9943965082,19969.12651
277.11370672,19974.0231766667
277.2330009962,19981.0098433333
277.3522793368,20011.4898433333
277.4715417418,20024.53651
277.5907882112,20017.7231766667
277.710018745,20032.56651
277.8292333432,20037.9898433333
277.9484320058,20039.9331766667
278.0676147328,20035.9931766667
278.1867815242,20043.88651
278.30593238,20046.46651
278.4250673002,20055.64651
278.5441862848,20075.05651
278.6632893338,20097.8998433333
278.7823764472,20091.0898433333
278.901447625,20099.2398433333
279.0205028672,20107.13651
279.1395421738,20121.99651
279.2585655448,20131.0298433333
279.3775729802,20126.6831766667
279.49656448,20124.1498433333
279.6155400442,20117.86651
279.7344996728,20130.6331766667
279.8534433658,20121.1031766667
279.9723711232,20134.80651
280.091282945,20132.65651
280.2101788312,20123.4931766667
280.3290587818,20133.1831766667
280.4479227968,20116.34651
280.5667708762,20095.3931766667
280.68560302,20097.5431766667
280.8044192282,20093.2631766667
280.9232195008,20100.9698433333
281.0420038378,20120.0298433333
281.1607722392,20118.4398433333
281.279524705,20147.9731766667
281.3982612352,20136.70651
281.5169818298,20160.3698433333
281.6356864888,20178.9298433333
281.7543752122,20189.1798433333
281.873048,20186.6431766667
281.9917048522,20185.6031766667
282.1103457688,20205.95651
282.2289707498,20208.53651
282.3475797952,20206.85651
282.466172905,20227.98651
282.5847500792,20226.2031766667
282.7033113178,20227.1398433333
282.8218566208,20215.44651
282.9403859882,20193.1098433333
283.05889942,20188.32651
283.1773969162,20193.6798433333
283.2958784768,20180.1431766667
283.4143441018,20157.1231766667
283.5327937912,20142.85651
283.651227545,20145.0898433333
283.7696453632,20136.32651
283.8880472458,20137.9198433333
284.0064331928,20140.45651
284.1248032042,20139.7598433333
284.24315728,20142.4731766667
284.3614954202,20163.3098433333
284.4798176248,20174.9931766667
284.5981238938,20198.21651
284.7164142272,20214.47651
284.834688625,20201.4431766667
284.9529470872,20196.47651
285.0711896138,20198.38651
285.1894162048,20195.6498433333
285.3076268602,20188.8498433333
285.42582158,20170.7131766667
285.5440003642,20165.9731766667
285.6621632128,20150.6798433333
285.7803101258,20148.9598433333
285.8984411032,20144.85651
286.016556145,20137.31651
286.1346552512,20137.5998433333
286.2527384218,20148.6831766667
286.3708056568,20141.52651
286.4888569562,20141.5998433333
286.60689232,20139.63651
286.7249117482,20121.2398433333
286.8429152408,20115.1031766667
286.9609027978,20113.11651
287.0788744192,20125.57651
287.196830105,20144.12651
287.3147698552,20128.2598433333
287.4326936698,20099.7498433333
287.5506015488,20109.8098433333
287.6684934922,20099.2631766667
287.7863695,20100.6098433333
287.9042295722,20094.6498433333
288.0220737088,20088.31651
288.1399019098,20080.1398433333
288.2577141752,20074.21651
288.375510505,20060.97651
288.4932908992,20044.8531766667
288.6110553578,20024.76651
288.7288038808,20005.7231766667
288.8465364682,19992.01651
288.96425312,19974.68651
289.0819538362,19973.6331766667
289.1996386168,19980.73651
289.3173074618,20005.2931766667
289.4349603712,20011.2831766667
289.552597345,20019.1231766667
289.6702183832,20039.7598433333
289.7878234858,20058.4231766667
289.9054126528,20057.6331766667
290.0229858842,20070.89651
290.14054318,20078.44651
290.2580845402,20094.2231766667
290.3756099648,20107.0298433333
290.4931194538,20131.0198433333
290.6106130072,20146.64651
290.728090625,20153.6731766667
290.8455523072,20169.5698433333
290.9629980538,20190.2131766667
291.0804278648,20217.65651
291.1978417402,20234.0798433333
291.31523968,20250.75651
291.4326216842,20263.9298433333
291.5499877528,20281.1831766667
291.6673378858,20312.1131766667
291.7846720832,20335.64651
291.901990345,20357.68651
292.0192926712,20384.9898433333
292.1365790618,20393.1531766667
292.2538495168,20403.5431766667
292.3711040362,20417.7531766667
292.48834262,20432.69651
292.6055652682,20451.6231766667
292.7227719808,20481.16651
292.8399627578,20501.27651
292.9571375992,20524.9698433333
293.074296505,20539.4498433333
293.1914394752,20549.1198433333
293.3085665098,20563.5831766667
293.4256776088,20591.3098433333
293.5427727722,20611.4198433333
293.659852,20638.4898433333
293.7769152922,20657.9498433333
293.8939626488,20693.8598433333
294.0109940698,20702.4398433333
294.1280095552,20727.3431766667
294.245009105,20759.4298433333
294.3619927192,20782.1731766667
294.4789603978,20793.49651
294.5959121408,20811.2631766667
294.7128479482,20830.85651
294.82976782,20870.0631766667
294.9466717562,20888.2598433333
295.0635597568,20925.26651
295.1804318218,20946.6098433333
295.2972879512,20952.63651
295.414128145,20948.13651
295.5309524032,20987.9231766667
295.6477607258,21011.2931766667
295.7645531128,21029.2231766667
295.8813295642,21046.1231766667
295.99809008,21078.54651
296.1148346602,21109.5198433333
296.2315633048,21152.6331766667
296.3482760138,21143.52651
296.4649727872,21165.1498433333
296.581653625,21211.2398433333
296.6983185272,21251.2198433333
296.8149674938,21285.23651
296.9316005248,21315.11651
297.0482176202,21336.6731766667
297.16481878,21338.8031766667
297.2814040042,21362.68651
297.3979732928,21398.29651
297.5145266458,21422.78651
297.6310640632,21439.5931766667
297.747585545,21468.4498433333
297.8640910912,21486.1531766667
297.9805807018,21486.2598433333
298.0970543768,21507.75651
298.2135121162,21506.11651
298.32995392,21533.2098433333
298.4463797882,21551.2998433333
298.5627897208,21564.8198433333
298.6791837178,21575.80651
298.7955617792,21609.1331766667
298.911923905,21634.41651
299.0282700952,21645.6431766667
299.1446003498,21673.08651
299.2609146688,21674.5798433333
299.3772130522,21702.1398433333
299.4934955,21688.7198433333
299.6097620122,21732.3898433333
299.7260125888,21722.3298433333
299.8422472298,21722.02651
299.9584659352,21715.7931766667
300.074668705,21750.3731766667
300.1908555392,21766.8698433333
300.3070264378,21777.6998433333
300.4231814008,21788.2531766667
300.5393204282,21799.07651
300.65544352,21813.41651
300.7715506762,21824.6398433333
300.8876418968,21841.0298433333
301.0037171818,21855.3831766667
301.1197765312,21850.7131766667
301.235819945,21859.8931766667
301.3518474232,21866.81651
301.4678589658,21857.2431766667
301.5838545728,21867.28651
301.6998342442,21869.5031766667
301.81579798,21861.3998433333
301.9317457802,21859.3831766667
302.0476776448,21882.79651
302.1635935738,21884.1298433333
302.2794935672,21891.1631766667
302.395377625,21892.2231766667
302.5112457472,21918.5631766667
302.6270979338,21928.5431766667
302.7429341848,21936.00651
302.8587545002,21947.2031766667
302.97455888,21947.56651
303.0903473242,21972.0898433333
303.2061198328,21987.0898433333
303.3218764058,21992.74651
303.4376170432,21988.7831766667
303.553341745,21964.4598433333
303.6690505112,21968.05651
