UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136734
Integration Time,1000
Averages,300
Date,9/24/2020 12:40:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16941.9540544444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19666666667
181.9732053322,-90.0326122222222
182.1045947288,-93.2426122222222
182.2359681898,-94.7659455555556
182.3673257152,-61.5992788888889
182.498667305,-58.8859455555555
182.6299929592,-61.5759455555555
182.7613026778,-60.5459455555555
182.8925964608,-59.2859455555555
183.0238743082,-58.5159455555555
183.15513622,-61.2892788888888
183.2863821962,-59.9626122222222
183.4176122368,-55.8359455555555
183.5488263418,-54.4859455555555
183.6800245112,-59.6026122222222
183.811206745,-54.1892788888889
183.9423730432,-57.3259455555555
184.0735234058,-56.5359455555555
184.2046578328,-53.5692788888889
184.3357763242,-56.0426122222222
184.46687888,-56.7026122222222
184.5979655002,-53.3792788888888
184.7290361848,-56.5126122222222
184.8600909338,-53.6426122222222
184.9911297472,-52.5026122222222
185.122152625,-55.6359455555555
185.2531595672,-51.2392788888889
185.3841505738,-53.4292788888889
185.5151256448,-51.5159455555555
185.6460847802,-54.1059455555555
185.77702798,-56.3126122222222
185.9079552442,-55.2992788888889
186.0388665728,-53.5526122222222
186.1697619658,-53.6826122222222
186.3006414232,-50.7459455555555
186.431504945,-55.6359455555555
186.5623525312,-52.7692788888888
186.6931841818,-57.0892788888888
186.8239998968,-55.0159455555555
186.9547996762,-48.7992788888889
187.08558352,-54.3226122222222
187.2163514282,-50.6292788888888
187.3471034008,-57.7159455555555
187.4778394378,-56.4459455555555
187.6085595392,-51.0592788888888
187.739263705,-51.4492788888888
187.8699519352,-52.7192788888889
188.0006242298,-53.2292788888888
188.1312805888,-50.5926122222222
188.2619210122,-52.1026122222222
188.3925455,-55.2092788888889
188.5231540522,-54.3559455555555
188.6537466688,-54.7659455555555
188.7843233498,-55.4892788888889
188.9148840952,-52.6926122222222
189.045428905,-52.8326122222222
189.1759577792,-54.4659455555555
189.3064707178,-51.0926122222222
189.4369677208,-54.6959455555555
189.5674487882,-54.2026122222222
189.69791392,-46.7592788888889
189.8283631162,-52.5992788888889
189.9587963768,-54.3526122222222
190.0892137018,-51.8892788888889
190.2196150912,-53.3192788888889
190.350000545,-53.5992788888889
190.4803700632,-53.1992788888888
190.6107236458,-52.0159455555555
190.7410612928,-52.9559455555555
190.8713830042,-45.6359455555555
191.00168878,-50.9559455555555
191.1319786202,-50.6226122222222
191.2622525248,-52.6792788888889
191.3925104938,-47.4359455555555
191.5227525272,-50.6559455555555
191.652978625,-44.8526122222222
191.7831887872,-46.8226122222222
191.9133830138,-50.1192788888889
192.0435613048,-48.5659455555555
192.1737236602,-47.0859455555555
192.30387008,-48.1992788888889
192.4340005642,-51.3559455555555
192.5641151128,-45.9792788888889
192.6942137258,-50.4659455555555
192.8242964032,-45.2959455555555
192.954363145,-46.2659455555555
193.0844139512,-47.3692788888889
193.2144488218,-46.0659455555555
193.3444677568,-48.2059455555555
193.4744707562,-44.1526122222222
193.60445782,-45.3492788888889
193.7344289482,-43.4259455555556
193.8643841408,-41.9959455555556
193.9943233978,-41.7092788888889
194.1242467192,-40.9992788888889
194.254154105,-39.5692788888889
194.3840455552,-40.7992788888889
194.5139210698,-42.6659455555555
194.6437806488,-41.7726122222222
194.7736242922,-40.7259455555555
194.903452,-41.6392788888889
195.0332637722,-32.2859455555556
195.1630596088,-39.2059455555556
195.2928395098,-39.2692788888889
195.4226034752,-32.0026122222222
195.552351505,-35.6592788888889
195.6820835992,-32.3326122222222
195.8117997578,-34.6892788888889
195.9414999808,-34.0959455555555
196.0711842682,-34.8159455555556
196.20085262,-30.1092788888889
196.3305050362,-31.4292788888889
196.4601415168,-26.4526122222222
196.5897620618,-22.7292788888889
196.7193666712,-23.3492788888889
196.848955345,-27.3692788888889
196.9785280832,-28.2359455555556
197.1080848858,-29.5159455555556
197.2376257528,-25.6992788888889
197.3671506842,-24.0192788888889
197.49665968,-20.6592788888889
197.6261527402,-18.8792788888889
197.7556298648,-16.1692788888889
197.8850910538,-15.2426122222222
198.0145363072,-14.2026122222222
198.143965625,-12.2992788888889
198.2733790072,-15.6359455555556
198.4027764538,-11.2859455555556
198.5321579648,-10.3759455555556
198.6615235402,-4.99261222222222
198.79087318,-3.54927888888889
198.9202068842,-0.579278888888887
199.0495246528,-2.68261222222222
199.1788264858,-0.259278888888887
199.3081123832,-0.359278888888887
199.437382345,0.38738777777778
199.5666363712,-2.14261222222222
199.6958744618,-3.43927888888889
199.8250966168,1.20738777777778
199.9543028362,4.63738777777778
200.08349312,4.04405444444444
200.2126674682,5.20405444444444
200.3418258808,10.4007211111111
200.4709683578,9.06072111111111
200.6000948992,9.29072111111111
200.729205505,6.88738777777778
200.8583001752,13.7373877777778
200.9873789098,18.0640544444444
201.1164417088,17.1307211111111
201.2454885722,22.3573877777778
201.3745195,21.9607211111111
201.5035344922,22.0607211111111
201.6325335488,24.4107211111111
201.7615166698,28.6373877777778
201.8904838552,27.4740544444444
202.019435105,30.9407211111111
202.1483704192,31.5140544444444
202.2772897978,31.6740544444445
202.4061932408,32.6607211111111
202.5350807482,31.3607211111111
202.66395232,37.0673877777778
202.7928079562,36.3507211111111
202.9216476568,43.4607211111111
203.0504714218,42.5773877777778
203.1792792512,42.3973877777778
203.308071145,41.8907211111111
203.4368471032,57.2373877777778
203.5656071258,46.6207211111111
203.6943512128,49.0207211111111
203.8230793642,52.0040544444445
203.95179158,52.3373877777778
204.0804878602,51.0673877777778
204.2091682048,58.7040544444445
204.3378326138,56.9007211111111
204.4664810872,62.3040544444445
204.595113625,60.6907211111112
204.7237302272,64.9173877777778
204.8523308938,68.0240544444445
204.9809156248,66.7507211111111
205.1094844202,71.8140544444445
205.23803728,72.0573877777778
205.3665742042,74.8473877777778
205.4950951928,79.0607211111111
205.6236002458,76.7107211111111
205.7520893632,83.5173877777778
205.880562545,84.5240544444444
206.0090197912,85.7207211111111
206.1374611018,86.6773877777778
206.2658864768,97.0007211111111
206.3942959162,92.7073877777778
206.52268942,93.8540544444444
206.6510669882,97.2973877777778
206.7794286208,103.674054444444
206.9077743178,102.320721111111
207.0361040792,108.937387777778
207.164417905,107.654054444444
207.2927157952,110.030721111111
207.4209977498,113.900721111111
207.5492637688,116.730721111111
207.6775138522,121.977387777778
207.805748,121.310721111111
207.9339662122,127.754054444444
208.0621684888,125.900721111111
208.1903548298,131.654054444444
208.3185252352,134.290721111111
208.446679705,138.297387777778
208.5748182392,142.077387777778
208.7029408378,144.587387777778
208.8310475008,145.527387777778
208.9591382282,152.374054444444
209.08721302,151.344054444444
209.2152718762,155.597387777778
209.3433147968,166.124054444445
209.4713417818,164.357387777778
209.5993528312,165.660721111111
209.727347945,169.324054444444
209.8553271232,173.957387777778
209.9832903658,179.660721111111
210.1112376728,180.150721111111
210.2391690442,182.724054444444
210.36708448,184.640721111111
210.4949839802,191.634054444444
210.6228675448,198.084054444444
210.7507351738,203.174054444444
210.8785868672,203.657387777778
211.006422625,209.984054444444
211.1342424472,219.514054444444
211.2620463338,219.747387777778
211.3898342848,227.240721111111
211.5176063002,227.390721111111
211.64536238,236.314054444444
211.7731025242,237.400721111111
211.9008267328,244.700721111111
212.0285350058,249.077387777778
212.1562273432,256.640721111111
212.283903745,266.124054444444
212.4115642112,264.984054444444
212.5392087418,272.844054444444
212.6668373368,279.344054444444
212.7944499962,283.807387777778
212.92204672,289.350721111111
213.0496275082,294.377387777778
213.1771923608,301.217387777778
213.3047412778,310.824054444444
213.4322742592,311.510721111111
213.559791305,319.824054444444
213.6872924152,328.094054444445
213.8147775898,333.277387777778
213.9422468288,339.817387777778
214.0697001322,348.690721111111
214.1971375,351.470721111111
214.3245589322,361.364054444445
214.4519644288,367.980721111111
214.5793539898,375.934054444445
214.7067276152,380.774054444444
214.834085305,389.290721111111
214.9614270592,394.817387777778
215.0887528778,404.687387777778
215.2160627608,408.740721111111
215.3433567082,420.570721111111
215.47063472,427.957387777778
215.5978967962,435.787387777778
215.7251429368,447.694054444445
215.8523731418,453.750721111111
215.9795874112,457.144054444445
216.106785745,465.890721111111
216.2339681432,476.080721111111
216.3611346058,486.524054444445
216.4882851328,494.010721111111
216.6154197242,499.727387777778
216.74253838,514.010721111111
216.8696411002,519.430721111111
216.9967278848,530.450721111111
217.1237987338,538.537387777778
217.2508536472,545.917387777778
217.377892625,560.107387777778
217.5049156672,571.077387777778
217.6319227738,577.070721111111
217.7589139448,586.657387777778
217.8858891802,598.910721111111
218.01284848,611.197387777778
218.1397918442,620.920721111111
218.2667192728,635.410721111111
218.3936307658,646.137387777778
218.5205263232,656.784054444444
218.647405945,669.584054444444
218.7742696312,681.160721111111
218.9011173818,690.134054444444
219.0279491968,702.630721111111
219.1547650762,715.134054444444
219.28156502,729.054054444444
219.4083490282,741.724054444444
219.5351171008,752.500721111111
219.6618692378,766.427387777778
219.7886054392,779.284054444444
219.915325705,791.697387777778
220.0420300352,800.760721111111
220.1687184298,815.424054444445
220.2953908888,829.824054444445
220.4220474122,842.134054444444
220.548688,854.667387777778
220.6753126522,866.010721111111
220.8019213688,883.994054444444
220.9285141498,897.954054444445
221.0550909952,915.027387777778
221.181651905,926.820721111111
221.3081968792,942.857387777778
221.4347259178,958.270721111111
221.5612390208,973.314054444445
221.6877361882,981.800721111111
221.81421742,1001.94072111111
221.9406827162,1017.79738777778
222.0671320768,1036.20072111111
222.1935655018,1048.19072111111
222.3199829912,1066.38738777778
222.446384545,1081.89405444444
222.5727701632,1095.08405444444
222.6991398458,1117.69072111111
222.8254935928,1134.55072111111
222.9518314042,1148.04405444444
223.07815328,1168.99072111111
223.2044592202,1187.49405444444
223.3307492248,1205.45738777778
223.4570232938,1219.51072111111
223.5832814272,1236.47405444444
223.709523625,1254.19405444444
223.8357498872,1275.51738777778
223.9619602138,1297.34738777778
224.0881546048,1308.33405444444
224.2143330602,1326.89072111111
224.34049558,1347.57738777778
224.4666421642,1363.22072111111
224.5927728128,1391.15072111111
224.7188875258,1404.29738777778
224.8449863032,1427.79738777778
224.971069145,1448.22405444444
225.0971360512,1465.71738777778
225.2231870218,1492.35405444444
225.3492220568,1512.20072111111
225.4752411562,1535.89738777778
225.60124432,1561.07738777778
225.7272315482,1584.12738777778
225.8532028408,1605.28738777778
225.9791581978,1628.98072111111
226.1050976192,1645.69405444444
226.231021105,1674.07072111111
226.3569286552,1695.71738777778
226.4828202698,1715.97738777778
226.6086959488,1747.16072111111
226.7345556922,1765.69738777778
226.8603995,1795.83738777778
226.9862273722,1820.15072111111
227.1120393088,1843.66405444444
227.2378353098,1868.52072111111
227.3636153752,1891.31072111111
227.489379505,1925.38405444444
227.6151276992,1942.06072111111
227.7408599578,1960.32072111111
227.8665762808,1992.46738777778
227.9922766682,2020.41072111111
228.11796112,2047.34072111111
228.2436296362,2071.50405444444
228.3692822168,2101.48072111111
228.4949188618,2121.48738777778
228.6205395712,2153.41405444444
228.746144345,2188.80072111111
228.8717331832,2209.01072111111
228.9973060858,2240.16738777778
229.1228630528,2268.02738777778
229.2484040842,2297.67072111111
229.37392918,2323.26072111111
229.4994383402,2354.25738777778
229.6249315648,2376.71405444444
229.7504088538,2406.94738777778
229.8758702072,2438.10072111111
230.001315625,2467.10405444444
230.1267451072,2494.20072111111
230.2521586538,2526.86405444444
230.3775562648,2552.31405444444
230.5029379402,2575.05072111111
230.62830368,2604.71072111111
230.7536534842,2632.04072111111
230.8789873528,2664.79405444444
231.0043052858,2699.49405444444
231.1296072832,2721.61072111111
231.254893345,2752.59405444444
231.3801634712,2782.80072111111
231.5054176618,2809.61738777778
231.6306559168,2838.28738777778
231.7558782362,2862.03738777778
231.88108462,2902.79738777778
232.0062750682,2933.25405444444
232.1314495808,2970.77738777778
232.2566081578,2991.23072111111
232.3817507992,3021.16738777778
232.506877505,3046.02405444444
232.6319882752,3079.36738777778
232.7570831098,3108.32072111111
232.8821620088,3143.24405444444
233.0072249722,3173.19405444444
233.132272,3198.39738777778
233.2573030922,3220.03072111111
233.3823182488,3257.80072111111
233.5073174698,3280.45738777778
233.6323007552,3307.95405444444
233.757268105,3319.89738777778
233.8822195192,3351.40072111111
234.0071549978,3379.98072111111
234.1320745408,3409.12738777778
234.2569781482,3428.79072111111
234.38186582,3467.50405444444
234.5067375562,3481.89405444444
234.6315933568,3507.08072111111
234.7564332218,3551.14072111111
234.8812571512,3557.88738777778
235.006065145,3578.86738777778
235.1308572032,3605.80405444444
235.2556333258,3624.62072111111
235.3803935128,3645.21738777778
235.5051377642,3673.32072111111
235.62986608,3693.79405444445
235.7545784602,3709.28405444445
235.8792749048,3730.27738777778
236.0039554138,3752.37072111111
236.1286199872,3763.10738777778
236.253268625,3788.97738777778
236.3779013272,3817.91405444445
236.5025180938,3832.75405444445
236.6271189248,3847.16738777778
236.7517038202,3867.30738777778
236.87627278,3890.55738777778
237.0008258042,3903.92738777778
237.1253628928,3933.24738777778
237.2498840458,3946.55405444445
237.3743892632,3963.21405444445
237.498878545,3984.73405444445
237.6233518912,4000.33072111111
237.7478093018,4011.61405444445
237.8722507768,4032.62738777778
237.9966763162,4039.74738777778
238.12108592,4053.62738777778
238.2454795882,4076.13738777778
238.3698573208,4076.35738777778
238.4942191178,4093.28738777778
238.6185649792,4102.84405444444
238.742894905,4115.05072111111
238.8672088952,4127.61405444444
238.9915069498,4143.82738777778
239.1157890688,4153.22405444444
239.2400552522,4165.91405444444
239.3643055,4174.84738777778
239.4885398122,4185.45405444444
239.6127581888,4197.63072111111
239.7369606298,4212.79405444444
239.8611471352,4212.60405444444
239.985317705,4231.61072111111
240.1094723392,4247.45072111111
240.2336110378,4254.86405444444
240.3577338008,4267.18738777778
240.4818406282,4271.50405444444
240.60593152,4285.37405444444
240.7300064762,4310.19072111111
240.8540654968,4306.63405444444
240.9781085818,4319.58405444444
241.1021357312,4324.57738777778
241.226146945,4346.47738777778
241.3501422232,4355.13072111111
241.4741215658,4361.14405444444
241.5980849728,4373.13738777778
241.7220324442,4377.84072111111
241.84596398,4391.40072111111
241.9698795802,4400.65738777778
242.0937792448,4420.23405444444
242.2176629738,4432.64405444444
242.3415307672,4454.02405444444
242.465382625,4469.87405444444
242.5892185472,4478.14072111111
242.7130385338,4459.95738777778
242.8368425848,4475.35072111111
242.9606307002,4492.19738777778
243.08440288,4513.33405444444
243.2081591242,4539.53405444444
243.3318994328,4564.88738777778
243.4556238058,4579.59738777778
243.5793322432,4599.81072111111
243.703024745,4605.87738777778
243.8267013112,4633.27072111111
243.9503619418,4636.41738777778
244.0740066368,4613.91072111111
244.1976353962,4607.14405444444
244.32124822,4623.67072111111
244.4448451082,4655.91738777778
244.5684260608,4695.31072111111
244.6919910778,4717.53072111111
244.8155401592,4740.07738777778
244.939073305,4760.86738777778
245.0625905152,4784.03405444444
245.1860917898,4803.32405444444
245.3095771288,4813.04405444444
245.4330465322,4843.93738777778
245.5565,4847.95072111111
245.6799375322,4875.33072111111
245.8033591288,4912.51072111111
245.9267647898,4924.88072111111
246.0501545152,4913.22738777778
246.173528305,4899.52072111111
246.2968861592,4927.41738777778
246.4202280778,4969.48405444444
246.5435540608,5026.61072111111
246.6668641082,5073.50405444445
246.79015822,5129.18738777778
246.9134363962,5161.75405444445
247.0366986368,5213.66072111111
247.1599449418,5241.72405444445
247.2831753112,5284.70405444445
247.406389745,5331.57405444445
247.5295882432,5359.01405444445
247.6527708058,5401.16072111111
247.7759374328,5439.19072111111
247.8990881242,5473.11405444445
248.02222288,5517.73072111111
248.1453417002,5557.20405444445
248.2684445848,5595.61738777778
248.3915315338,5639.21738777778
248.5146025472,5665.91405444445
248.637657625,5653.68738777778
248.7606967672,5644.85738777778
248.8837199738,5703.49405444445
249.0067272448,5775.39072111111
249.1297185802,5839.98738777778
249.25269398,5884.95405444445
249.3756534442,5944.11738777778
249.4985969728,5995.08072111111
249.6215245658,6072.93738777778
249.7444362232,6109.27405444445
249.867331945,6186.50405444445
249.9902117312,6239.31738777778
250.1130755818,6297.88072111111
250.2359234968,6371.17738777778
250.3587554762,6406.24405444445
250.48157152,6463.82405444445
250.6043716282,6525.45405444445
250.7271558008,6567.21072111111
250.8499240378,6636.56405444445
250.9726763392,6695.90072111111
251.095412705,6751.14072111111
251.2181331352,6806.22072111112
251.3408376298,6866.17738777778
251.4635261888,6926.61405444445
251.5861988122,6957.98738777778
251.7088555,6968.50072111111
251.8314962522,7003.76405444445
251.9541210688,7092.13072111111
252.0767299498,7176.84072111111
252.1993228952,7257.22072111111
252.321899905,7338.10738777778
252.4444609792,7412.22738777778
252.5670061178,7499.39738777778
252.6895353208,7562.04738777778
252.8120485882,7644.18072111112
252.93454592,7732.45738777778
253.0570273162,7800.96072111112
253.1794927768,7892.13738777778
253.3019423018,7963.91738777778
253.4243758912,8038.11738777778
253.546793545,8114.07405444445
253.6691952632,8196.50072111112
253.7915810458,8255.38072111111
253.9139508928,8325.02072111111
254.0363048042,8395.82405444445
254.15864278,8467.34072111112
254.2809648202,8551.82405444445
254.4032709248,8601.11072111112
254.5255610938,8674.67738777778
254.6478353272,8738.12072111112
254.770093625,8794.91738777778
254.8923359872,8848.87738777778
255.0145624138,8913.06738777778
255.1367729048,8955.81072111112
255.2589674602,8971.28072111112
255.38114608,9035.54405444445
255.5033087642,9130.52072111112
255.6254555128,9220.64072111112
255.7475863258,9297.58738777778
255.8697012032,9396.70405444445
255.991800145,9474.99072111112
256.1138831512,9579.57738777778
256.2359502218,9678.61405444445
256.3580013568,9787.59738777779
256.4800365562,9873.41738777779
256.60205582,9978.26072111112
256.7240591482,10057.5940544445
256.8460465408,10141.6140544445
256.9680179978,10228.0273877778
257.0899735192,10306.2073877778
257.211913105,10376.0373877778
257.3338367552,10443.7140544445
257.4557444698,10514.4707211111
257.5776362488,10575.3407211111
257.6995120922,10642.1107211111
257.821372,10699.5873877778
257.9432159722,10774.0540544445
258.0650440088,10840.5707211111
258.1868561098,10904.0473877778
258.3086522752,10969.9673877778
258.430432505,11021.2207211111
258.5521967992,11084.6273877778
258.6739451578,11150.9040544445
258.7956775808,11230.1373877778
258.9173940682,11296.8507211111
259.03909462,11342.3773877778
259.1607792362,11368.7940544445
259.2824479168,11423.0307211111
259.4041006618,11495.0907211111
259.5257374712,11557.9640544445
259.647358345,11627.8240544445
259.7689632832,11690.8007211111
259.8905522858,11745.4540544445
260.0121253528,11813.5107211111
260.1336824842,11853.9073877778
260.25522368,11920.9707211111
260.3767489402,11966.8573877778
260.4982582648,12021.3007211111
260.6197516538,12074.5807211111
260.7412291072,12118.0007211111
260.862690625,12177.2340544444
260.9841362072,12228.0407211111
261.1055658538,12271.2273877778
261.2269795648,12337.4473877778
261.3483773402,12379.0340544444
261.46975918,12428.4773877778
261.5911250842,12482.3707211111
261.7124750528,12534.0873877778
261.8338090858,12572.2240544444
261.9551271832,12630.6440544444
262.076429345,12696.1473877778
262.1977155712,12735.0507211111
262.3189858618,12775.2473877778
262.4402402168,12811.6040544444
262.5614786362,12846.5207211111
262.68270112,12875.9473877778
262.8039076682,12896.2707211111
262.9250982808,12937.0407211111
263.0462729578,12972.1573877778
263.1674316992,12993.1340544444
263.288574505,13024.5140544444
263.4097013752,13037.8307211111
263.5308123098,13045.5307211111
263.6519073088,13057.8607211111
263.7729863722,13089.1240544444
263.8940495,13130.3773877778
264.0150966922,13150.4673877778
264.1361279488,13188.1907211111
264.2571432698,13218.2073877778
264.3781426552,13260.0373877778
264.499126105,13286.6140544444
264.6200936192,13328.6773877778
264.7410451978,13359.2240544444
264.8619808408,13386.9740544444
264.9829005482,13428.8707211111
265.10380432,13437.7507211111
265.2246921562,13462.8773877778
265.3455640568,13499.9607211111
265.4664200218,13525.1073877778
265.5872600512,13525.5473877778
265.708084145,13549.1673877778
265.8288923032,13570.0807211111
265.9496845258,13592.2407211111
266.0704608128,13617.1207211111
266.1912211642,13626.6607211111
266.31196558,13635.8707211111
266.4326940602,13630.3007211111
266.5534066048,13646.1340544444
266.6741032138,13661.6273877778
266.7947838872,13664.5807211111
266.915448625,13666.1340544444
267.0360974272,13654.5873877778
267.1567302938,13658.4573877778
267.2773472248,13670.5640544444
267.3979482202,13676.1373877778
267.51853328,13665.2240544444
267.6391024042,13687.6973877778
267.7596555928,13705.5140544444
267.8801928458,13719.0873877778
268.0007141632,13725.3340544444
268.121219545,13754.4073877778
268.2417089912,13751.2707211111
268.3621825018,13764.0473877778
268.4826400768,13799.2907211111
268.6030817162,13803.6640544444
268.72350742,13817.8840544444
268.8439171882,13830.6373877778
268.9643110208,13841.5173877778
269.0846889178,13862.9740544444
269.2050508792,13868.9007211111
269.325396905,13859.8173877778
269.4457269952,13869.8073877778
269.5660411498,13876.5873877778
269.6863393688,13884.1540544444
269.8066216522,13894.0840544444
269.926888,13900.8540544444
270.0471384122,13909.5307211111
270.1673728888,13921.2440544444
270.2875914298,13920.3473877778
270.4077940352,13932.8340544444
270.527980705,13933.3940544444
270.6481514392,13933.4073877778
270.7683062378,13936.8340544444
270.8884451008,13951.4007211111
271.0085680282,13941.4073877778
271.12867502,13953.6040544444
271.2487660762,13946.7707211111
271.3688411968,13943.3773877778
271.4889003818,13964.3607211111
271.6089436312,13972.8407211111
271.728970945,13981.9307211111
271.8489823232,13968.7540544444
271.9689777658,13964.6840544444
272.0889572728,13979.6807211111
272.2089208442,13987.8073877778
272.32886848,14001.8040544444
272.4488001802,14002.2973877778
272.5687159448,14010.1540544444
272.6886157738,14036.6540544444
272.8084996672,14053.6273877778
272.928367625,14068.5673877778
273.0482196472,14095.5773877778
273.1680557338,14101.6373877778
273.2878758848,14110.3773877778
273.4076801002,14109.4840544444
273.52746838,14114.0473877778
273.6472407242,14113.7507211111
273.7669971328,14127.2173877778
273.8867376058,14136.7640544444
274.0064621432,14141.5440544444
274.126170745,14141.8873877778
274.2458634112,14150.3540544444
274.3655401418,14162.1373877778
274.4852009368,14165.3340544444
274.6048457962,14186.2273877778
274.72447472,14192.2640544444
274.8440877082,14202.2440544444
274.9636847608,14216.0840544444
275.0832658778,14239.3007211111
275.2028310592,14247.1473877778
275.322380305,14244.9973877778
275.4419136152,14269.6107211111
275.5614309898,14255.9607211111
275.6809324288,14267.5440544444
275.8004179322,14271.1473877778
275.9198875,14276.2640544444
276.0393411322,14279.2107211111
276.1587788288,14270.5207211111
276.2782005898,14279.5240544444
276.3976064152,14288.3740544444
276.516996305,14278.0640544444
276.6363702592,14295.0973877778
276.7557282778,14300.5207211111
276.8750703608,14311.7873877778
276.9943965082,14327.7473877778
277.11370672,14338.0973877778
277.2330009962,14344.7273877778
277.3522793368,14371.0040544444
277.4715417418,14379.2107211111
277.5907882112,14386.4740544444
277.710018745,14400.9207211111
277.8292333432,14410.3307211111
277.9484320058,14423.5840544444
278.0676147328,14426.2607211111
278.1867815242,14432.7807211111
278.30593238,14441.4073877778
278.4250673002,14451.6207211111
278.5441862848,14460.5607211111
278.6632893338,14482.6873877778
278.7823764472,14487.5907211111
278.901447625,14489.4007211111
279.0205028672,14498.3940544444
279.1395421738,14524.2840544444
279.2585655448,14534.9573877778
279.3775729802,14530.3007211111
279.49656448,14537.1373877778
279.6155400442,14540.7807211111
279.7344996728,14562.7407211111
279.8534433658,14556.2807211111
279.9723711232,14571.2973877778
280.091282945,14572.0107211111
280.2101788312,14567.9407211111
280.3290587818,14581.8473877778
280.4479227968,14575.7540544444
280.5667708762,14563.5507211111
280.68560302,14578.1773877778
280.8044192282,14586.1040544444
280.9232195008,14599.5440544444
281.0420038378,14606.5373877778
281.1607722392,14601.7607211111
281.279524705,14625.4073877778
281.3982612352,14631.6040544444
281.5169818298,14651.9207211111
281.6356864888,14664.5173877778
281.7543752122,14672.2640544444
281.873048,14681.9073877778
281.9917048522,14701.6507211111
282.1103457688,14715.5640544444
282.2289707498,14718.0807211111
282.3475797952,14726.8773877778
282.466172905,14742.9907211111
282.5847500792,14748.9307211111
282.7033113178,14749.7107211111
282.8218566208,14748.3740544444
282.9403859882,14731.0507211111
283.05889942,14735.7007211111
283.1773969162,14748.9940544444
283.2958784768,14741.6673877778
283.4143441018,14732.8573877778
283.5327937912,14728.0507211111
283.651227545,14742.5607211111
283.7696453632,14735.4773877778
283.8880472458,14730.2640544444
284.0064331928,14748.7673877778
284.1248032042,14751.5807211111
284.24315728,14760.3907211111
284.3614954202,14774.4473877778
284.4798176248,14784.4540544445
284.5981238938,14804.0007211111
284.7164142272,14827.6873877778
284.834688625,14834.7173877778
284.9529470872,14834.4073877778
285.0711896138,14836.4173877778
285.1894162048,14832.2807211111
285.3076268602,14834.4073877778
285.42582158,14836.2373877778
285.5440003642,14839.5307211111
285.6621632128,14835.5773877778
285.7803101258,14838.6440544444
285.8984411032,14841.8373877778
286.016556145,14833.3873877778
286.1346552512,14840.8373877778
286.2527384218,14851.9740544444
286.3708056568,14856.7507211111
286.4888569562,14855.4640544444
286.60689232,14855.2107211111
286.7249117482,14850.3840544444
286.8429152408,14854.2540544444
286.9609027978,14858.5340544444
287.0788744192,14872.2007211111
287.196830105,14894.5140544444
287.3147698552,14882.8707211111
287.4326936698,14873.9107211111
287.5506015488,14880.7573877778
287.6684934922,14892.9540544444
287.7863695,14890.5473877778
287.9042295722,14878.4140544444
288.0220737088,14887.8873877778
288.1399019098,14890.8740544444
288.2577141752,14890.1040544444
288.375510505,14883.1240544444
288.4932908992,14879.0540544444
288.6110553578,14867.9007211111
288.7288038808,14857.7307211111
288.8465364682,14850.0740544444
288.96425312,14854.3373877778
289.0819538362,14841.9207211111
289.1996386168,14861.2840544444
289.3173074618,14884.4173877778
289.4349603712,14893.9740544444
289.552597345,14906.6873877778
289.6702183832,14925.9807211111
289.7878234858,14939.2640544444
289.9054126528,14947.9707211111
290.0229858842,14962.2873877778
290.14054318,14969.1940544444
290.2580845402,14985.0740544444
290.3756099648,15003.9673877778
290.4931194538,15025.6373877778
290.6106130072,15043.8373877778
290.728090625,15056.4740544444
290.8455523072,15070.6240544444
290.9629980538,15092.7440544444
291.0804278648,15117.6440544444
291.1978417402,15131.1273877778
291.31523968,15143.3473877778
291.4326216842,15164.6673877778
291.5499877528,15179.8873877778
291.6673378858,15208.9373877778
291.7846720832,15225.4673877778
291.901990345,15251.8407211111
292.0192926712,15278.7507211111
292.1365790618,15284.7307211111
292.2538495168,15306.6740544444
292.3711040362,15324.6873877778
292.48834262,15345.3873877778
292.6055652682,15365.7940544444
292.7227719808,15388.5440544444
292.8399627578,15404.0740544444
292.9571375992,15424.7907211111
293.074296505,15440.0340544444
293.1914394752,15453.0973877778
293.3085665098,15474.1173877778
293.4256776088,15498.7240544444
293.5427727722,15507.9107211111
293.659852,15536.8440544444
293.7769152922,15565.0173877778
293.8939626488,15590.2707211111
294.0109940698,15610.9873877778
294.1280095552,15639.0140544444
294.245009105,15668.9807211111
294.3619927192,15685.0907211111
294.4789603978,15709.3673877778
294.5959121408,15726.0207211111
294.7128479482,15741.5673877778
294.82976782,15777.8007211111
294.9466717562,15793.0440544444
295.0635597568,15823.2807211111
295.1804318218,15847.5773877778
295.2972879512,15858.7840544444
295.414128145,15869.8673877778
295.5309524032,15907.2240544444
295.6477607258,15937.8707211111
295.7645531128,15946.1307211111
295.8813295642,15961.2473877778
295.99809008,15985.0740544444
296.1148346602,16018.1840544444
296.2315633048,16069.3840544444
296.3482760138,16053.3373877778
296.4649727872,16082.8473877778
296.581653625,16118.0640544444
296.6983185272,16153.2807211111
296.8149674938,16175.5973877778
296.9316005248,16203.5507211111
297.0482176202,16231.2273877778
297.16481878,16230.6773877778
297.2814040042,16260.0240544444
297.3979732928,16298.5540544444
297.5145266458,16311.7273877778
297.6310640632,16313.2973877778
