UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137015
Integration Time,1000
Averages,300
Date,9/25/2020 12:10:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11989.2370088889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.74666666667
181.9732053322,-86.9863244444445
182.1045947288,-90.1796577777778
182.2359681898,-91.8929911111111
182.3673257152,-61.9996577777778
182.498667305,-59.4129911111111
182.6299929592,-62.3829911111111
182.7613026778,-61.3863244444444
182.8925964608,-60.3296577777778
183.0238743082,-59.1396577777778
183.15513622,-61.8596577777778
183.2863821962,-60.3096577777778
183.4176122368,-56.7529911111111
183.5488263418,-54.9863244444444
183.6800245112,-60.4129911111111
183.811206745,-54.4196577777778
183.9423730432,-57.5929911111111
184.0735234058,-57.1829911111111
184.2046578328,-54.1996577777778
184.3357763242,-56.8629911111111
184.46687888,-56.7429911111111
184.5979655002,-53.7563244444444
184.7290361848,-57.1263244444444
184.8600909338,-54.3196577777778
184.9911297472,-52.9229911111111
185.122152625,-56.4496577777778
185.2531595672,-52.1329911111111
185.3841505738,-54.0929911111111
185.5151256448,-51.9829911111111
185.6460847802,-54.9363244444444
185.77702798,-56.8196577777778
185.9079552442,-55.8196577777778
186.0388665728,-54.4429911111111
186.1697619658,-54.1896577777778
186.3006414232,-51.7663244444444
186.431504945,-56.3663244444444
186.5623525312,-53.4529911111111
186.6931841818,-58.1963244444444
186.8239998968,-55.5063244444444
186.9547996762,-49.8963244444444
187.08558352,-54.4663244444444
187.2163514282,-51.8763244444444
187.3471034008,-58.8663244444444
187.4778394378,-57.2896577777778
187.6085595392,-52.1163244444444
187.739263705,-52.3163244444444
187.8699519352,-54.0596577777778
188.0006242298,-54.2463244444444
188.1312805888,-51.4363244444444
188.2619210122,-53.0163244444444
188.3925455,-56.2729911111111
188.5231540522,-54.4629911111111
188.6537466688,-55.4929911111111
188.7843233498,-56.1063244444444
188.9148840952,-53.5796577777778
189.045428905,-54.4163244444444
189.1759577792,-55.2296577777778
189.3064707178,-52.0729911111111
189.4369677208,-55.4496577777778
189.5674487882,-55.1296577777778
189.69791392,-47.7863244444444
189.8283631162,-54.0196577777778
189.9587963768,-55.5796577777778
190.0892137018,-53.0196577777778
190.2196150912,-54.0896577777778
190.350000545,-54.5796577777778
190.4803700632,-54.3929911111111
190.6107236458,-53.0696577777778
190.7410612928,-54.0829911111111
190.8713830042,-46.8829911111111
191.00168878,-52.6329911111111
191.1319786202,-51.9429911111111
191.2622525248,-53.9529911111111
191.3925104938,-48.4363244444444
191.5227525272,-51.6796577777778
191.652978625,-45.8029911111111
191.7831887872,-48.1996577777778
191.9133830138,-51.3496577777778
192.0435613048,-50.0196577777778
192.1737236602,-48.0629911111111
192.30387008,-49.5596577777778
192.4340005642,-52.4163244444444
192.5641151128,-47.9063244444444
192.6942137258,-51.9196577777778
192.8242964032,-47.1863244444444
192.954363145,-48.3329911111111
193.0844139512,-49.0429911111111
193.2144488218,-48.2563244444444
193.3444677568,-50.8763244444444
193.4744707562,-46.0696577777778
193.60445782,-48.8596577777778
193.7344289482,-46.2129911111111
193.8643841408,-45.2596577777778
193.9943233978,-44.7363244444444
194.1242467192,-44.3229911111111
194.254154105,-43.0796577777778
194.3840455552,-43.8663244444444
194.5139210698,-45.6029911111111
194.6437806488,-45.0796577777778
194.7736242922,-43.9496577777778
194.903452,-45.5796577777778
195.0332637722,-35.9229911111111
195.1630596088,-44.1163244444444
195.2928395098,-43.9829911111111
195.4226034752,-37.7996577777778
195.552351505,-42.3963244444444
195.6820835992,-38.1196577777778
195.8117997578,-41.3463244444445
195.9414999808,-40.9463244444445
196.0711842682,-42.6896577777778
196.20085262,-38.6429911111111
196.3305050362,-40.9163244444445
196.4601415168,-36.8496577777778
196.5897620618,-32.9863244444444
196.7193666712,-34.2263244444445
196.848955345,-37.8229911111111
196.9785280832,-37.4563244444444
197.1080848858,-37.9963244444444
197.2376257528,-35.9263244444445
197.3671506842,-35.4296577777778
197.49665968,-33.0596577777778
197.6261527402,-31.6929911111111
197.7556298648,-30.5329911111111
197.8850910538,-30.2163244444444
198.0145363072,-29.2129911111111
198.143965625,-27.3163244444444
198.2733790072,-31.1196577777778
198.4027764538,-27.3096577777778
198.5321579648,-27.8596577777778
198.6615235402,-23.5229911111111
198.79087318,-22.6529911111111
198.9202068842,-20.5696577777778
199.0495246528,-23.9396577777778
199.1788264858,-21.6529911111111
199.3081123832,-22.4863244444444
199.437382345,-20.7429911111111
199.5666363712,-22.3563244444444
199.6958744618,-23.5829911111111
199.8250966168,-19.7963244444444
199.9543028362,-17.6796577777778
200.08349312,-19.2863244444444
200.2126674682,-19.6996577777778
200.3418258808,-14.4463244444444
200.4709683578,-16.8896577777778
200.6000948992,-16.5229911111111
200.729205505,-18.7229911111111
200.8583001752,-13.3063244444444
200.9873789098,-10.7529911111111
201.1164417088,-12.2029911111111
201.2454885722,-7.57299111111111
201.3745195,-8.83299111111111
201.5035344922,-9.62965777777778
201.6325335488,-8.04965777777778
201.7615166698,-5.13299111111111
201.8904838552,-5.84965777777778
202.019435105,-3.83632444444444
202.1483704192,-3.54965777777778
202.2772897978,-3.76965777777778
202.4061932408,-3.17965777777778
202.5350807482,-4.68965777777778
202.66395232,0.367008888888888
202.7928079562,-1.56299111111111
202.9216476568,4.77700888888889
203.0504714218,3.07367555555555
203.1792792512,2.34367555555556
203.308071145,1.39367555555556
203.4368471032,16.9003422222222
203.5656071258,3.67700888888889
203.6943512128,4.99700888888889
203.8230793642,7.33700888888889
203.95179158,6.96367555555556
204.0804878602,5.69034222222222
204.2091682048,12.1236755555555
204.3378326138,8.76700888888889
204.4664810872,13.6203422222222
204.595113625,10.6570088888889
204.7237302272,14.4236755555556
204.8523308938,16.1736755555556
204.9809156248,14.5303422222222
205.1094844202,19.1370088888889
205.23803728,18.5536755555556
205.3665742042,19.6203422222222
205.4950951928,23.6103422222222
205.6236002458,19.9670088888889
205.7520893632,25.3703422222222
205.880562545,25.4603422222222
206.0090197912,26.3236755555556
206.1374611018,25.9503422222222
206.2658864768,34.2103422222222
206.3942959162,29.6403422222222
206.52268942,29.1603422222222
206.6510669882,31.2536755555556
206.7794286208,37.0903422222222
206.9077743178,34.9870088888889
207.0361040792,39.6403422222222
207.164417905,36.8903422222222
207.2927157952,38.4703422222222
207.4209977498,40.8803422222222
207.5492637688,41.6170088888889
207.6775138522,46.1636755555556
207.805748,44.4870088888889
207.9339662122,48.2736755555556
208.0621684888,45.7436755555556
208.1903548298,50.0403422222222
208.3185252352,51.3070088888889
208.446679705,54.9370088888889
208.5748182392,56.9470088888889
208.7029408378,59.0736755555556
208.8310475008,58.7470088888889
208.9591382282,63.2136755555556
209.08721302,59.9036755555556
209.2152718762,62.6936755555556
209.3433147968,71.0970088888889
209.4713417818,67.4203422222222
209.5993528312,66.8103422222222
209.727347945,67.2303422222222
209.8553271232,67.0403422222222
209.9832903658,69.6203422222222
210.1112376728,67.9070088888889
210.2391690442,68.0470088888889
210.36708448,68.0270088888889
210.4949839802,72.6570088888889
210.6228675448,77.5603422222223
210.7507351738,82.2670088888889
210.8785868672,80.1270088888889
211.006422625,84.9070088888889
211.1342424472,92.9536755555555
211.2620463338,92.3470088888889
211.3898342848,99.2903422222222
211.5176063002,99.0370088888889
211.64536238,105.857008888889
211.7731025242,106.880342222222
211.9008267328,113.613675555556
212.0285350058,117.793675555556
212.1562273432,123.850342222222
212.283903745,132.587008888889
212.4115642112,131.463675555556
212.5392087418,137.037008888889
212.6668373368,142.493675555556
212.7944499962,145.050342222222
212.92204672,149.370342222222
213.0496275082,152.737008888889
213.1771923608,157.777008888889
213.3047412778,163.420342222222
213.4322742592,163.980342222222
213.559791305,170.407008888889
213.6872924152,175.680342222222
213.8147775898,177.530342222222
213.9422468288,182.677008888889
214.0697001322,189.267008888889
214.1971375,190.563675555556
214.3245589322,197.513675555556
214.4519644288,200.397008888889
214.5793539898,205.473675555556
214.7067276152,209.743675555556
214.834085305,215.777008888889
214.9614270592,218.177008888889
215.0887528778,226.693675555555
215.2160627608,229.583675555555
215.3433567082,238.130342222222
215.47063472,242.937008888889
215.5978967962,249.157008888889
215.7251429368,258.750342222222
215.8523731418,263.723675555555
215.9795874112,263.770342222222
216.106785745,269.487008888889
216.2339681432,277.100342222222
216.3611346058,286.327008888889
216.4882851328,288.887008888889
216.6154197242,292.430342222222
216.74253838,302.967008888889
216.8696411002,306.483675555555
216.9967278848,313.623675555555
217.1237987338,318.380342222222
217.2508536472,322.160342222222
217.377892625,333.217008888889
217.5049156672,340.273675555555
217.6319227738,343.980342222222
217.7589139448,349.203675555555
217.8858891802,357.070342222222
218.01284848,363.950342222222
218.1397918442,370.603675555555
218.2667192728,380.790342222222
218.3936307658,388.337008888889
218.5205263232,394.727008888889
218.647405945,404.003675555555
218.7742696312,411.987008888889
218.9011173818,416.580342222222
219.0279491968,426.143675555555
219.1547650762,432.673675555555
219.28156502,442.603675555555
219.4083490282,451.777008888889
219.5351171008,460.873675555556
219.6618692378,468.787008888889
219.7886054392,477.457008888889
219.915325705,484.393675555556
220.0420300352,491.327008888889
220.1687184298,500.267008888889
220.2953908888,508.500342222223
220.4220474122,517.963675555556
220.548688,523.730342222223
220.6753126522,534.043675555556
220.8019213688,544.763675555556
220.9285141498,551.573675555556
221.0550909952,563.407008888889
221.181651905,571.447008888889
221.3081968792,577.240342222222
221.4347259178,592.117008888889
221.5612390208,600.370342222223
221.6877361882,606.320342222223
221.81421742,620.447008888889
221.9406827162,629.427008888889
222.0671320768,644.240342222223
222.1935655018,650.507008888889
222.3199829912,664.353675555556
222.446384545,675.260342222223
222.5727701632,683.093675555556
222.6991398458,700.053675555556
222.8254935928,710.060342222223
222.9518314042,718.863675555556
223.07815328,735.467008888889
223.2044592202,746.607008888889
223.3307492248,760.783675555556
223.4570232938,767.750342222223
223.5832814272,779.367008888889
223.709523625,792.983675555556
223.8357498872,806.470342222222
223.9619602138,823.137008888889
224.0881546048,829.140342222222
224.2143330602,841.927008888889
224.34049558,855.523675555556
224.4666421642,863.673675555556
224.5927728128,882.977008888889
224.7188875258,890.060342222222
224.8449863032,908.580342222222
224.971069145,922.803675555555
225.0971360512,934.033675555556
225.2231870218,949.723675555555
225.3492220568,964.250342222222
225.4752411562,980.400342222222
225.60124432,995.817008888888
225.7272315482,1011.92700888889
225.8532028408,1025.29034222222
225.9791581978,1038.96700888889
226.1050976192,1051.28367555555
226.231021105,1073.26700888889
226.3569286552,1088.10034222222
226.4828202698,1101.89034222222
226.6086959488,1125.58367555555
226.7345556922,1136.07700888889
226.8603995,1157.11700888889
226.9862273722,1174.09367555555
227.1120393088,1190.37700888889
227.2378353098,1206.07034222222
227.3636153752,1220.12367555555
227.489379505,1244.75700888889
227.6151276992,1254.48700888889
227.7408599578,1266.08367555555
227.8665762808,1291.98034222222
227.9922766682,1307.97367555555
228.11796112,1325.63700888889
228.2436296362,1343.16367555555
228.3692822168,1361.00367555555
228.4949188618,1377.47367555555
228.6205395712,1401.52367555555
228.746144345,1425.67700888889
228.8717331832,1439.06367555555
228.9973060858,1457.70367555555
229.1228630528,1478.27034222222
229.2484040842,1499.80034222222
229.37392918,1512.37034222222
229.4994383402,1537.73367555555
229.6249315648,1553.20700888889
229.7504088538,1572.71700888889
229.8758702072,1595.06034222222
230.001315625,1614.90367555555
230.1267451072,1631.52367555555
230.2521586538,1656.68367555555
230.3775562648,1673.74367555555
230.5029379402,1687.67367555555
230.62830368,1707.78367555555
230.7536534842,1726.79700888889
230.8789873528,1746.65700888889
231.0043052858,1772.98034222222
231.1296072832,1788.46367555555
231.254893345,1812.62034222222
231.3801634712,1832.73700888889
231.5054176618,1844.30034222222
231.6306559168,1865.13367555556
231.7558782362,1879.41034222222
231.88108462,1911.56367555555
232.0062750682,1929.52034222222
232.1314495808,1958.46700888889
232.2566081578,1968.99700888889
232.3817507992,1993.49034222222
232.506877505,2007.19367555556
232.6319882752,2027.86367555555
232.7570831098,2052.60034222222
232.8821620088,2075.90367555555
233.0072249722,2095.66034222222
233.132272,2113.69367555556
233.2573030922,2123.65700888889
233.3823182488,2151.61367555555
233.5073174698,2167.09034222222
233.6323007552,2188.09034222222
233.757268105,2193.73034222222
233.8822195192,2213.00700888889
234.0071549978,2234.28700888889
234.1320745408,2255.72367555555
234.2569781482,2265.01034222222
234.38186582,2294.76367555555
234.5067375562,2304.67367555555
234.6315933568,2320.92034222222
234.7564332218,2361.92367555555
234.8812571512,2349.21700888889
235.006065145,2367.45034222222
235.1308572032,2387.55034222222
235.2556333258,2399.00034222222
235.3803935128,2413.37034222222
235.5051377642,2434.91367555555
235.62986608,2449.65700888889
235.7545784602,2459.42034222222
235.8792749048,2471.66034222222
236.0039554138,2487.49034222222
236.1286199872,2495.33034222222
236.253268625,2509.32034222222
236.3779013272,2531.15034222222
236.5025180938,2541.30700888889
236.6271189248,2551.46367555555
236.7517038202,2564.66367555555
236.87627278,2580.89034222222
237.0008258042,2587.86367555555
237.1253628928,2613.41700888889
237.2498840458,2618.04034222222
237.3743892632,2630.48367555555
237.498878545,2644.40367555555
237.6233518912,2653.59367555555
237.7478093018,2662.34700888889
237.8722507768,2676.49034222222
237.9966763162,2681.06034222222
238.12108592,2688.66700888889
238.2454795882,2709.34700888889
238.3698573208,2705.13700888889
238.4942191178,2719.60700888889
238.6185649792,2726.39034222222
238.742894905,2730.72367555555
238.8672088952,2741.76700888889
238.9915069498,2755.31700888889
239.1157890688,2760.62367555555
239.2400552522,2766.91367555555
239.3643055,2777.99700888889
239.4885398122,2780.99700888889
239.6127581888,2786.91367555555
239.7369606298,2805.93700888889
239.8611471352,2801.35700888889
239.985317705,2813.09367555555
240.1094723392,2825.10034222222
240.2336110378,2827.14700888889
240.3577338008,2835.65367555555
240.4818406282,2837.84700888889
240.60593152,2848.44700888889
240.7300064762,2870.22034222222
240.8540654968,2858.50700888889
240.9781085818,2869.76034222222
241.1021357312,2878.28034222222
241.226146945,2891.61700888889
241.3501422232,2897.58034222222
241.4741215658,2895.20700888889
241.5980849728,2907.72367555555
241.7220324442,2911.92700888889
241.84596398,2921.16700888889
241.9698795802,2928.73367555555
242.0937792448,2942.84367555555
242.2176629738,2953.37034222222
242.3415307672,2965.01367555555
242.465382625,2975.86367555555
242.5892185472,2981.87034222222
242.7130385338,2974.17367555555
242.8368425848,2988.50700888889
242.9606307002,2999.81367555555
243.08440288,3010.01700888889
243.2081591242,3026.90700888889
243.3318994328,3042.37034222222
243.4556238058,3057.91367555555
243.5793322432,3070.60367555555
243.703024745,3075.11034222222
243.8267013112,3093.74367555555
243.9503619418,3097.21700888889
244.0740066368,3087.56700888889
244.1976353962,3079.72367555555
244.32124822,3091.62034222222
244.4448451082,3117.04367555555
244.5684260608,3138.81700888889
244.6919910778,3153.23367555555
244.8155401592,3172.71034222222
244.939073305,3191.65034222222
245.0625905152,3201.61367555555
245.1860917898,3218.29367555555
245.3095771288,3225.47034222222
245.4330465322,3247.07034222222
245.5565,3248.48367555555
245.6799375322,3263.91700888889
245.8033591288,3292.75367555555
245.9267647898,3305.80700888889
246.0501545152,3299.46034222222
246.173528305,3289.91367555555
246.2968861592,3305.11367555555
246.4202280778,3334.20700888889
246.5435540608,3370.76700888889
246.6668641082,3409.22700888889
246.79015822,3440.96700888889
246.9134363962,3465.40700888889
247.0366986368,3498.52034222222
247.1599449418,3525.84034222222
247.2831753112,3552.40367555555
247.406389745,3583.25700888889
247.5295882432,3602.36700888889
247.6527708058,3632.27367555555
247.7759374328,3656.84367555555
247.8990881242,3681.26034222222
248.02222288,3711.02367555555
248.1453417002,3738.39367555556
248.2684445848,3764.70367555556
248.3915315338,3793.65367555556
248.5146025472,3818.96700888889
248.637657625,3811.62034222222
248.7606967672,3802.32700888889
248.8837199738,3843.66700888889
249.0067272448,3892.43034222222
249.1297185802,3933.46034222222
249.25269398,3964.38034222222
249.3756534442,4008.41034222222
249.4985969728,4045.57700888889
249.6215245658,4096.34034222222
249.7444362232,4124.67700888889
249.867331945,4175.32034222222
249.9902117312,4210.51700888889
250.1130755818,4251.83034222222
250.2359234968,4305.48034222222
250.3587554762,4329.16034222222
250.48157152,4367.66367555556
250.6043716282,4408.96367555556
250.7271558008,4437.69034222222
250.8499240378,4485.48034222222
250.9726763392,4526.99034222223
251.095412705,4562.11034222222
251.2181331352,4601.53367555556
251.3408376298,4644.62700888889
251.4635261888,4688.63367555556
251.5861988122,4715.55034222223
251.7088555,4720.66700888889
251.8314962522,4743.82700888889
251.9541210688,4805.63700888889
252.0767299498,4859.53367555556
252.1993228952,4914.79700888889
252.321899905,4973.38367555556
252.4444609792,5018.72034222223
252.5670061178,5068.92034222223
252.6895353208,5109.89034222223
252.8120485882,5168.95367555556
252.93454592,5237.01367555556
253.0570273162,5283.40700888889
253.1794927768,5352.84367555556
253.3019423018,5399.73367555556
253.4243758912,5452.28367555556
253.546793545,5502.21367555556
253.6691952632,5555.99034222223
253.7915810458,5594.57700888889
253.9139508928,5645.82367555556
254.0363048042,5698.71034222223
254.15864278,5750.78034222223
254.2809648202,5803.22034222222
254.4032709248,5838.17034222222
254.5255610938,5883.79034222222
254.6478353272,5932.54700888889
254.770093625,5967.76034222222
254.8923359872,6011.62700888889
255.0145624138,6052.23367555556
255.1367729048,6080.99700888889
255.2589674602,6097.55034222222
255.38114608,6139.26700888889
255.5033087642,6203.25034222222
255.6254555128,6263.59367555556
255.7475863258,6323.76034222222
255.8697012032,6388.61367555556
255.991800145,6442.48700888889
256.1138831512,6513.18700888889
256.2359502218,6580.18700888889
256.3580013568,6651.24700888889
256.4800365562,6715.70700888889
256.60205582,6780.10034222222
256.7240591482,6833.84367555556
256.8460465408,6893.90700888889
256.9680179978,6955.30034222222
257.0899735192,7001.36034222223
257.211913105,7045.74367555556
257.3338367552,7091.27367555556
257.4557444698,7141.45700888889
257.5776362488,7188.48367555556
257.6995120922,7236.70034222222
257.821372,7271.41700888889
257.9432159722,7318.71700888889
258.0650440088,7368.84367555556
258.1868561098,7412.67367555556
258.3086522752,7460.33034222223
258.430432505,7503.43700888889
258.5521967992,7548.39034222223
258.6739451578,7583.22367555556
258.7956775808,7630.36367555556
258.9173940682,7682.56367555556
259.03909462,7725.95700888889
259.1607792362,7735.65367555556
259.2824479168,7772.69700888889
259.4041006618,7818.27034222223
259.5257374712,7871.79700888889
259.647358345,7913.25700888889
259.7689632832,7961.0270088889
259.8905522858,8001.4970088889
260.0121253528,8044.6970088889
260.1336824842,8076.33367555556
260.25522368,8129.22034222223
260.3767489402,8165.42034222223
260.4982582648,8197.7970088889
260.6197516538,8238.52367555557
260.7412291072,8267.1170088889
260.862690625,8303.73367555556
260.9841362072,8335.86034222223
261.1055658538,8368.7570088889
261.2269795648,8412.1470088889
261.3483773402,8441.61367555557
261.46975918,8480.75367555557
261.5911250842,8519.29034222223
261.7124750528,8553.68367555557
261.8338090858,8583.61034222223
261.9551271832,8620.67367555557
262.076429345,8671.5170088889
262.1977155712,8702.1370088889
262.3189858618,8729.25367555556
262.4402402168,8749.57367555556
262.5614786362,8768.8770088889
262.68270112,8790.26367555557
262.8039076682,8803.36034222223
262.9250982808,8826.1370088889
263.0462729578,8848.8570088889
263.1674316992,8868.0870088889
263.288574505,8888.30367555556
263.4097013752,8900.55367555556
263.5308123098,8895.76367555556
263.6519073088,8907.5370088889
263.7729863722,8933.88034222223
263.8940495,8954.8170088889
264.0150966922,8970.91367555556
264.1361279488,8990.15034222223
264.2571432698,9005.5970088889
264.3781426552,9031.2670088889
264.499126105,9053.90367555557
264.6200936192,9080.8970088889
264.7410451978,9091.7770088889
264.8619808408,9111.91367555557
264.9829005482,9140.76367555556
265.10380432,9156.36034222223
265.2246921562,9176.01367555556
265.3455640568,9204.99367555556
265.4664200218,9222.82034222223
265.5872600512,9230.5070088889
265.708084145,9252.05367555556
265.8288923032,9264.62034222223
265.9496845258,9277.27367555556
266.0704608128,9290.22034222223
266.1912211642,9295.56034222223
266.31196558,9300.6970088889
266.4326940602,9300.29367555556
266.5534066048,9297.24367555556
266.6741032138,9303.37034222223
266.7947838872,9305.37367555556
266.915448625,9298.7270088889
267.0360974272,9291.49034222223
267.1567302938,9288.68034222223
267.2773472248,9296.69367555556
267.3979482202,9301.33367555556
267.51853328,9290.1270088889
267.6391024042,9306.30034222223
267.7596555928,9315.39367555556
267.8801928458,9315.5670088889
268.0007141632,9329.25367555556
268.121219545,9343.2470088889
268.2417089912,9344.8070088889
268.3621825018,9355.28367555556
268.4826400768,9380.9770088889
268.6030817162,9390.0670088889
268.72350742,9400.19034222223
268.8439171882,9416.42034222223
268.9643110208,9424.39034222223
269.0846889178,9445.47367555556
269.2050508792,9451.18034222223
269.325396905,9458.66034222223
269.4457269952,9466.3570088889
269.5660411498,9471.0070088889
269.6863393688,9483.0670088889
269.8066216522,9492.61367555556
269.926888,9495.48034222223
270.0471384122,9500.1270088889
270.1673728888,9507.25034222223
270.2875914298,9504.9870088889
270.4077940352,9513.6870088889
270.527980705,9509.17034222223
270.6481514392,9509.5270088889
270.7683062378,9510.33034222223
270.8884451008,9512.5670088889
271.0085680282,9507.7070088889
271.12867502,9519.3670088889
271.2487660762,9518.28367555556
271.3688411968,9524.56034222223
271.4889003818,9539.90034222223
271.6089436312,9551.14367555556
271.728970945,9556.15700888889
271.8489823232,9552.54367555556
271.9689777658,9551.92034222223
272.0889572728,9559.53700888889
272.2089208442,9572.87367555556
272.32886848,9580.85367555556
272.4488001802,9578.63367555556
272.5687159448,9580.99700888889
272.6886157738,9599.75034222223
272.8084996672,9613.35034222223
272.928367625,9621.61367555556
273.0482196472,9646.20034222223
273.1680557338,9647.23700888889
273.2878758848,9656.44034222223
273.4076801002,9655.17700888889
273.52746838,9644.59700888889
273.6472407242,9645.36367555556
273.7669971328,9649.60034222223
273.8867376058,9655.61034222223
274.0064621432,9656.18700888889
274.126170745,9654.36367555556
274.2458634112,9662.98700888889
274.3655401418,9673.37034222223
274.4852009368,9662.55034222223
274.6048457962,9673.70367555556
274.72447472,9679.31367555556
274.8440877082,9681.82700888889
274.9636847608,9691.46034222223
275.0832658778,9716.40034222223
275.2028310592,9718.80367555556
275.322380305,9719.37367555556
275.4419136152,9744.18034222223
275.5614309898,9734.97034222223
275.6809324288,9745.82367555556
275.8004179322,9757.6970088889
275.9198875,9772.13034222223
276.0393411322,9766.29034222223
276.1587788288,9754.3170088889
276.2782005898,9759.06034222223
276.3976064152,9774.56367555556
276.516996305,9769.00034222223
276.6363702592,9783.0970088889
276.7557282778,9787.90367555556
276.8750703608,9796.95367555556
276.9943965082,9810.32034222223
277.11370672,9819.12700888889
277.2330009962,9822.49700888889
277.3522793368,9837.19367555556
277.4715417418,9839.63367555556
277.5907882112,9831.20700888889
277.710018745,9834.77367555556
277.8292333432,9838.57367555556
277.9484320058,9846.44034222223
278.0676147328,9841.26034222223
278.1867815242,9833.56367555556
278.30593238,9826.26034222223
278.4250673002,9842.75367555556
278.5441862848,9848.08700888889
278.6632893338,9865.35367555556
278.7823764472,9869.19700888889
278.901447625,9879.71034222223
279.0205028672,9889.57367555556
279.1395421738,9914.46034222223
279.2585655448,9920.39034222223
279.3775729802,9931.04700888889
279.49656448,9941.03700888889
279.6155400442,9947.63367555556
279.7344996728,9963.97367555556
279.8534433658,9967.63367555556
279.9723711232,9981.54367555556
280.091282945,9988.34034222223
280.2101788312,9987.83034222223
280.3290587818,10003.0936755556
280.4479227968,10002.2436755556
280.5667708762,9995.18700888889
280.68560302,10003.8836755556
280.8044192282,10009.1503422222
280.9232195008,10016.5103422222
281.0420038378,10023.6003422222
281.1607722392,10031.2203422222
281.279524705,10050.4070088889
281.3982612352,10048.1136755556
281.5169818298,10065.4470088889
281.6356864888,10075.1170088889
281.7543752122,10078.4470088889
281.873048,10092.3136755556
281.9917048522,10108.1703422222
282.1103457688,10120.6103422222
282.2289707498,10115.6836755556
282.3475797952,10119.7103422222
282.466172905,10132.3770088889
282.5847500792,10137.6870088889
282.7033113178,10142.9170088889
282.8218566208,10137.7870088889
282.9403859882,10123.6536755556
283.05889942,10130.4070088889
283.1773969162,10143.8336755556
283.2958784768,10135.0570088889
283.4143441018,10133.8236755556
283.5327937912,10131.2503422222
283.651227545,10139.9203422222
283.7696453632,10131.9536755556
283.8880472458,10139.9670088889
284.0064331928,10154.9003422222
284.1248032042,10162.6003422222
284.24315728,10167.0370088889
284.3614954202,10179.5836755556
284.4798176248,10187.8470088889
284.5981238938,10206.0936755556
284.7164142272,10217.8003422222
284.834688625,10219.2536755556
284.9529470872,10217.4703422222
285.0711896138,10221.8370088889
285.1894162048,10216.7236755556
285.3076268602,10223.0070088889
285.42582158,10229.9270088889
285.5440003642,10233.8436755556
285.6621632128,10235.2603422222
285.7803101258,10241.7136755556
285.8984411032,10242.1703422222
286.016556145,10237.2370088889
286.1346552512,10247.3570088889
286.2527384218,10251.5003422222
286.3708056568,10252.8136755556
286.4888569562,10251.1103422222
286.60689232,10258.8136755556
286.7249117482,10252.7970088889
286.8429152408,10257.0936755556
286.9609027978,10261.7036755556
287.0788744192,10267.0670088889
287.196830105,10286.3270088889
287.3147698552,10278.4136755556
287.4326936698,10278.5303422222
287.5506015488,10286.5170088889
287.6684934922,10286.9270088889
287.7863695,10286.5436755556
287.9042295722,10290.9303422222
288.0220737088,10298.9070088889
288.1399019098,10302.0803422222
288.2577141752,10299.8036755556
288.375510505,10291.5370088889
288.4932908992,10291.9603422222
288.6110553578,10282.5836755556
288.7288038808,10283.1203422222
288.8465364682,10279.6636755556
288.96425312,10284.3136755556
289.0819538362,10278.8303422222
289.1996386168,10288.7536755556
289.3173074618,10310.9436755556
289.4349603712,10321.9236755556
289.552597345,10326.5836755556
289.6702183832,10339.6136755556
289.7878234858,10345.9503422222
289.9054126528,10350.0936755556
290.0229858842,10371.3670088889
290.14054318,10377.5803422222
290.2580845402,10390.6570088889
290.3756099648,10404.9870088889
290.4931194538,10417.3603422222
290.6106130072,10423.2836755556
290.728090625,10433.8970088889
290.8455523072,10454.3636755556
290.9629980538,10476.2936755556
291.0804278648,10489.0203422222
291.1978417402,10507.8203422222
291.31523968,10517.5636755556
291.4326216842,10525.7070088889
291.5499877528,10537.2370088889
291.6673378858,10559.0036755556
291.7846720832,10569.6170088889
291.901990345,10590.0236755556
292.0192926712,10610.3636755556
292.1365790618,10621.6270088889
292.2538495168,10631.3436755556
292.3711040362,10643.7370088889
292.48834262,10661.4303422222
292.6055652682,10677.3036755556
292.7227719808,10705.1236755556
292.8399627578,10723.1203422222
292.9571375992,10738.8436755556
293.074296505,10753.4836755556
293.1914394752,10754.0436755556
293.3085665098,10767.6136755556
293.4256776088,10784.9470088889
293.5427727722,10797.3170088889
293.659852,10814.2470088889
293.7769152922,10835.3536755556
293.8939626488,10857.7170088889
294.0109940698,10875.9103422222
294.1280095552,10885.1103422222
294.245009105,10911.1303422222
294.3619927192,10929.0003422222
294.4789603978,10951.3503422222
294.5959121408,10957.5570088889
294.7128479482,10974.7203422222
294.82976782,11002.7803422222
294.9466717562,11010.2403422222
295.0635597568,11033.6736755556
295.1804318218,11060.1303422222
295.2972879512,11072.2703422222
295.414128145,11077.1270088889
295.5309524032,11102.4703422222
295.6477607258,11118.8070088889
295.7645531128,11127.7736755556
295.8813295642,11133.8536755556
295.99809008,11152.2503422222
296.1148346602,11175.4470088889
296.2315633048,11216.6270088889
296.3482760138,11203.0470088889
296.4649727872,11227.3370088889
296.581653625,11263.9236755556
296.6983185272,11281.2570088889
296.8149674938,11305.3903422222
296.9316005248,11332.4470088889
297.0482176202,11343.7070088889
297.16481878,11350.6903422222
297.2814040042,11376.2270088889
297.3979732928,11394.4236755556
