UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134130
Integration Time,1000
Averages,300
Date,9/14/2020 10:56:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17062.64973
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64
181.9732053322,-89.9569366666667
182.1045947288,-93.2369366666667
182.2359681898,-94.89027
182.3673257152,-61.7236033333334
182.498667305,-59.0469366666667
182.6299929592,-61.8369366666667
182.7613026778,-60.7136033333334
182.8925964608,-59.62027
183.0238743082,-58.69027
183.15513622,-61.20027
183.2863821962,-59.4669366666667
183.4176122368,-56.1036033333334
183.5488263418,-54.73027
183.6800245112,-59.97027
183.811206745,-54.23027
183.9423730432,-56.98027
184.0735234058,-56.62027
184.2046578328,-53.0536033333334
184.3357763242,-55.9636033333334
184.46687888,-56.4169366666667
184.5979655002,-53.4836033333334
184.7290361848,-56.4169366666667
184.8600909338,-53.6636033333334
184.9911297472,-52.29027
185.122152625,-55.54027
185.2531595672,-51.1469366666667
185.3841505738,-53.2269366666667
185.5151256448,-52.0369366666667
185.6460847802,-54.43027
185.77702798,-56.3869366666667
185.9079552442,-55.3236033333334
186.0388665728,-53.8836033333334
186.1697619658,-53.4669366666667
186.3006414232,-51.3102700000001
186.431504945,-55.9836033333334
186.5623525312,-53.1002700000001
186.6931841818,-57.1369366666667
186.8239998968,-55.2136033333334
186.9547996762,-48.5769366666667
187.08558352,-53.8369366666667
187.2163514282,-50.9269366666667
187.3471034008,-58.0736033333334
187.4778394378,-56.8169366666667
187.6085595392,-51.2269366666667
187.739263705,-51.79027
187.8699519352,-53.08027
188.0006242298,-53.0369366666667
188.1312805888,-50.5269366666667
188.2619210122,-52.3669366666667
188.3925455,-55.6336033333334
188.5231540522,-54.48027
188.6537466688,-54.61027
188.7843233498,-55.23027
188.9148840952,-52.0469366666667
189.045428905,-53.08027
189.1759577792,-54.4636033333334
189.3064707178,-51.3369366666667
189.4369677208,-54.4236033333334
189.5674487882,-53.9869366666667
189.69791392,-46.4269366666667
189.8283631162,-53.0602700000001
189.9587963768,-53.68027
190.0892137018,-51.7236033333334
190.2196150912,-53.2436033333334
190.350000545,-53.7536033333334
190.4803700632,-53.2569366666667
190.6107236458,-52.2636033333334
190.7410612928,-52.8369366666667
190.8713830042,-45.87027
191.00168878,-51.43027
191.1319786202,-50.6002700000001
191.2622525248,-52.9836033333334
191.3925104938,-47.1836033333334
191.5227525272,-50.2569366666667
191.652978625,-43.7569366666667
191.7831887872,-46.77027
191.9133830138,-49.8836033333334
192.0435613048,-49.41027
192.1737236602,-47.45027
192.30387008,-48.2702700000001
192.4340005642,-51.0169366666667
192.5641151128,-46.1469366666667
192.6942137258,-50.45027
192.8242964032,-45.3469366666667
192.954363145,-46.5069366666667
193.0844139512,-46.9769366666667
193.2144488218,-45.4769366666667
193.3444677568,-47.6236033333334
193.4744707562,-42.65027
193.60445782,-44.99027
193.7344289482,-42.51027
193.8643841408,-41.50027
193.9943233978,-40.5236033333334
194.1242467192,-39.9536033333334
194.254154105,-38.34027
194.3840455552,-39.4069366666667
194.5139210698,-41.5536033333334
194.6437806488,-41.7836033333334
194.7736242922,-40.8169366666667
194.903452,-41.4036033333334
195.0332637722,-31.2369366666667
195.1630596088,-38.1936033333334
195.2928395098,-37.0036033333333
195.4226034752,-30.0369366666667
195.552351505,-33.8669366666667
195.6820835992,-30.46027
195.8117997578,-32.9569366666667
195.9414999808,-31.91027
196.0711842682,-32.5569366666667
196.20085262,-27.24027
196.3305050362,-28.88027
196.4601415168,-23.7036033333333
196.5897620618,-20.1336033333333
196.7193666712,-21.0836033333333
196.848955345,-25.04027
196.9785280832,-25.4369366666667
197.1080848858,-27.2736033333333
197.2376257528,-23.70027
197.3671506842,-22.18027
197.49665968,-18.4836033333333
197.6261527402,-16.1036033333333
197.7556298648,-13.6169366666667
197.8850910538,-12.41027
198.0145363072,-10.8969366666667
198.143965625,-9.72360333333333
198.2733790072,-13.31027
198.4027764538,-8.34360333333333
198.5321579648,-7.55360333333334
198.6615235402,-1.89360333333333
198.79087318,-0.370270000000002
198.9202068842,3.31306333333333
199.0495246528,0.526396666666665
199.1788264858,3.31639666666667
199.3081123832,2.11639666666667
199.437382345,3.06973
199.5666363712,0.736396666666665
199.6958744618,-1.18360333333333
199.8250966168,4.23639666666666
199.9543028362,7.70973
200.08349312,6.73973
200.2126674682,7.64973
200.3418258808,13.8263966666667
200.4709683578,12.1163966666667
200.6000948992,13.64973
200.729205505,11.84973
200.8583001752,18.87973
200.9873789098,21.8363966666667
201.1164417088,21.0030633333333
201.2454885722,25.71973
201.3745195,25.2730633333333
201.5035344922,25.8230633333333
201.6325335488,28.47973
201.7615166698,32.1230633333333
201.8904838552,31.30973
202.019435105,34.0130633333333
202.1483704192,34.95973
202.2772897978,35.0463966666666
202.4061932408,36.8730633333333
202.5350807482,35.45973
202.66395232,41.7030633333333
202.7928079562,40.0663966666666
202.9216476568,46.9763966666666
203.0504714218,46.19973
203.1792792512,46.33973
203.308071145,45.9930633333333
203.4368471032,62.2963966666666
203.5656071258,50.90973
203.6943512128,53.3130633333333
203.8230793642,55.5963966666666
203.95179158,56.59973
204.0804878602,56.1330633333333
204.2091682048,63.7230633333333
204.3378326138,61.5330633333333
204.4664810872,67.8330633333333
204.595113625,66.13973
204.7237302272,70.24973
204.8523308938,72.51973
204.9809156248,71.41973
205.1094844202,78.0363966666666
205.23803728,77.9830633333333
205.3665742042,80.01973
205.4950951928,84.11973
205.6236002458,82.1930633333333
205.7520893632,88.7830633333333
205.880562545,90.01973
206.0090197912,91.59973
206.1374611018,92.5463966666666
206.2658864768,101.916396666667
206.3942959162,98.53973
206.52268942,98.72973
206.6510669882,102.093063333333
206.7794286208,109.58973
206.9077743178,108.11973
207.0361040792,114.753063333333
207.164417905,113.703063333333
207.2927157952,116.416396666667
207.4209977498,119.843063333333
207.5492637688,122.78973
207.6775138522,129.146396666667
207.805748,128.136396666667
207.9339662122,134.27973
208.0621684888,132.69973
208.1903548298,138.23973
208.3185252352,141.203063333333
208.446679705,145.473063333333
208.5748182392,148.82973
208.7029408378,152.716396666667
208.8310475008,153.90973
208.9591382282,160.806396666667
209.08721302,159.056396666667
209.2152718762,163.603063333333
209.3433147968,173.36973
209.4713417818,172.32973
209.5993528312,174.51973
209.727347945,179.08973
209.8553271232,182.013063333333
209.9832903658,188.453063333333
210.1112376728,189.86973
210.2391690442,191.343063333333
210.36708448,194.726396666667
210.4949839802,201.753063333333
210.6228675448,207.81973
210.7507351738,214.476396666667
210.8785868672,213.743063333333
211.006422625,220.456396666667
211.1342424472,229.18973
211.2620463338,229.34973
211.3898342848,236.903063333333
211.5176063002,238.04973
211.64536238,246.60973
211.7731025242,247.356396666667
211.9008267328,256.12973
212.0285350058,259.876396666667
212.1562273432,266.853063333333
212.283903745,276.183063333333
212.4115642112,276.496396666667
212.5392087418,284.773063333333
212.6668373368,289.266396666667
212.7944499962,293.426396666667
212.92204672,300.626396666667
213.0496275082,303.74973
213.1771923608,312.45973
213.3047412778,320.916396666667
213.4322742592,322.60973
213.559791305,330.79973
213.6872924152,338.78973
213.8147775898,343.566396666667
213.9422468288,349.936396666667
214.0697001322,357.673063333333
214.1971375,363.783063333333
214.3245589322,372.783063333333
214.4519644288,379.583063333333
214.5793539898,387.03973
214.7067276152,392.27973
214.834085305,399.766396666667
214.9614270592,406.863063333333
215.0887528778,417.44973
215.2160627608,422.64973
215.3433567082,433.06973
215.47063472,440.76973
215.5978967962,447.706396666666
215.7251429368,460.39973
215.8523731418,466.446396666667
215.9795874112,470.676396666666
216.106785745,479.973063333333
216.2339681432,489.92973
216.3611346058,501.23973
216.4882851328,506.833063333333
216.6154197242,512.633063333333
216.74253838,527.623063333334
216.8696411002,534.51973
216.9967278848,543.77973
217.1237987338,552.53973
217.2508536472,559.523063333334
217.377892625,574.246396666667
217.5049156672,583.83973
217.6319227738,592.076396666666
217.7589139448,600.29973
217.8858891802,612.866396666666
218.01284848,623.433063333333
218.1397918442,634.436396666666
218.2667192728,648.846396666666
218.3936307658,660.903063333333
218.5205263232,672.393063333333
218.647405945,687.196396666667
218.7742696312,697.026396666666
218.9011173818,705.716396666667
219.0279491968,719.416396666667
219.1547650762,731.02973
219.28156502,743.716396666667
219.4083490282,758.386396666667
219.5351171008,770.386396666667
219.6618692378,782.733063333333
219.7886054392,796.336396666667
219.915325705,809.256396666667
220.0420300352,817.96973
220.1687184298,833.796396666667
220.2953908888,848.18973
220.4220474122,860.22973
220.548688,870.83973
220.6753126522,885.103063333334
220.8019213688,903.743063333333
220.9285141498,915.166396666667
221.0550909952,932.536396666667
221.181651905,946.253063333334
221.3081968792,959.623063333334
221.4347259178,977.88973
221.5612390208,993.13973
221.6877361882,1004.36973
221.81421742,1022.49639666667
221.9406827162,1036.41639666667
222.0671320768,1057.51306333333
222.1935655018,1069.91639666667
222.3199829912,1086.89639666667
222.446384545,1103.65306333333
222.5727701632,1118.61306333333
222.6991398458,1140.97639666667
222.8254935928,1157.00306333333
222.9518314042,1169.56639666667
223.07815328,1192.76306333333
223.2044592202,1211.20973
223.3307492248,1229.05639666667
223.4570232938,1244.60639666667
223.5832814272,1259.81306333333
223.709523625,1279.36639666667
223.8357498872,1298.27973
223.9619602138,1323.17639666667
224.0881546048,1333.87973
224.2143330602,1354.26639666667
224.34049558,1375.65306333333
224.4666421642,1390.77639666667
224.5927728128,1418.97306333333
224.7188875258,1431.31973
224.8449863032,1458.31973
224.971069145,1478.47973
225.0971360512,1496.39639666667
225.2231870218,1520.84306333333
225.3492220568,1541.76973
225.4752411562,1568.25306333333
225.60124432,1591.14639666667
225.7272315482,1613.41306333333
225.8532028408,1637.53306333333
225.9791581978,1659.95306333333
226.1050976192,1679.07306333333
226.231021105,1705.98639666667
226.3569286552,1728.38639666667
226.4828202698,1748.02306333333
226.6086959488,1782.40973
226.7345556922,1801.78639666667
226.8603995,1829.98639666667
226.9862273722,1853.40973
227.1120393088,1876.56973
227.2378353098,1904.62639666667
227.3636153752,1926.50639666667
227.489379505,1959.05639666667
227.6151276992,1978.23639666667
227.7408599578,1998.77973
227.8665762808,2031.98306333333
227.9922766682,2060.62639666667
228.11796112,2087.30973
228.2436296362,2111.56973
228.3692822168,2141.28973
228.4949188618,2163.89973
228.6205395712,2196.41306333333
228.746144345,2231.29306333333
228.8717331832,2251.80639666667
228.9973060858,2281.39639666667
229.1228630528,2312.40306333333
229.2484040842,2344.52639666667
229.37392918,2368.87973
229.4994383402,2401.51639666667
229.6249315648,2422.39973
229.7504088538,2453.81306333333
229.8758702072,2485.22306333333
230.001315625,2515.48973
230.1267451072,2542.05973
230.2521586538,2578.57973
230.3775562648,2603.91973
230.5029379402,2627.20639666667
230.62830368,2659.18639666667
230.7536534842,2690.57306333333
230.8789873528,2718.50973
231.0043052858,2755.63306333333
231.1296072832,2778.96639666667
231.254893345,2809.22973
231.3801634712,2839.54973
231.5054176618,2864.26639666667
231.6306559168,2894.00973
231.7558782362,2921.09973
231.88108462,2964.65306333333
232.0062750682,2993.19973
232.1314495808,3031.55306333333
232.2566081578,3054.30639666667
232.3817507992,3088.46306333333
232.506877505,3113.42306333333
232.6319882752,3141.67639666667
232.7570831098,3175.39973
232.8821620088,3212.87306333333
233.0072249722,3242.60306333333
233.132272,3266.16973
233.2573030922,3287.18306333333
233.3823182488,3324.27306333333
233.5073174698,3349.10306333333
233.6323007552,3381.51306333333
233.757268105,3395.10973
233.8822195192,3428.20306333333
234.0071549978,3450.67973
234.1320745408,3481.23973
234.2569781482,3503.65639666667
234.38186582,3542.38306333333
234.5067375562,3557.77639666667
234.6315933568,3585.24306333333
234.7564332218,3628.28306333333
234.8812571512,3634.55306333333
235.006065145,3658.27973
235.1308572032,3686.70639666666
235.2556333258,3704.10973
235.3803935128,3723.99639666666
235.5051377642,3755.20973
235.62986608,3775.08973
235.7545784602,3788.85973
235.8792749048,3811.05639666666
236.0039554138,3835.87306333333
236.1286199872,3852.79639666666
236.253268625,3874.75973
236.3779013272,3900.17639666666
236.5025180938,3913.67306333333
236.6271189248,3932.53639666666
236.7517038202,3957.56639666666
236.87627278,3977.72973
237.0008258042,3990.53306333333
237.1253628928,4022.81973
237.2498840458,4034.49973
237.3743892632,4049.19306333333
237.498878545,4069.56306333333
237.6233518912,4085.45639666666
237.7478093018,4097.93306333333
237.8722507768,4116.99973
237.9966763162,4125.59639666666
238.12108592,4141.68306333333
238.2454795882,4165.16306333333
238.3698573208,4161.18306333333
238.4942191178,4177.00639666666
238.6185649792,4190.07973
238.742894905,4205.34973
238.8672088952,4217.87639666666
238.9915069498,4233.04639666666
239.1157890688,4245.59306333333
239.2400552522,4256.53639666667
239.3643055,4266.97306333333
239.4885398122,4278.01639666667
239.6127581888,4289.60306333333
239.7369606298,4307.97639666667
239.8611471352,4305.50973
239.985317705,4325.19306333333
240.1094723392,4339.11973
240.2336110378,4347.80306333333
240.3577338008,4357.82973
240.4818406282,4365.58306333333
240.60593152,4378.94973
240.7300064762,4400.38306333333
240.8540654968,4397.14973
240.9781085818,4411.41639666666
241.1021357312,4419.91973
241.226146945,4441.21306333333
241.3501422232,4451.40639666666
241.4741215658,4455.67973
241.5980849728,4467.00306333333
241.7220324442,4475.87973
241.84596398,4484.02973
241.9698795802,4495.54973
242.0937792448,4512.85639666666
242.2176629738,4530.09639666666
242.3415307672,4551.06306333333
242.465382625,4566.54973
242.5892185472,4573.66639666666
242.7130385338,4557.50306333333
242.8368425848,4571.61973
242.9606307002,4589.80306333333
243.08440288,4609.76973
243.2081591242,4636.24639666666
243.3318994328,4660.18639666666
243.4556238058,4677.53639666666
243.5793322432,4697.96306333333
243.703024745,4705.01973
243.8267013112,4731.94306333333
243.9503619418,4733.96639666667
244.0740066368,4712.80306333333
244.1976353962,4707.37639666667
244.32124822,4715.62973
244.4448451082,4753.23639666667
244.5684260608,4792.27973
244.6919910778,4816.80639666667
244.8155401592,4842.52973
244.939073305,4865.92973
245.0625905152,4885.40639666667
245.1860917898,4909.40973
245.3095771288,4915.56973
245.4330465322,4944.08639666667
245.5565,4951.18639666667
245.6799375322,4977.57973
245.8033591288,5023.19306333333
245.9267647898,5031.73973
246.0501545152,5018.43306333333
246.173528305,5004.23306333333
246.2968861592,5032.04639666667
246.4202280778,5076.01639666667
246.5435540608,5133.11639666667
246.6668641082,5188.07639666667
246.79015822,5242.07639666667
246.9134363962,5276.71639666667
247.0366986368,5328.41639666667
247.1599449418,5363.99306333333
247.2831753112,5403.54639666667
247.406389745,5458.22306333333
247.5295882432,5479.51639666667
247.6527708058,5522.91639666667
247.7759374328,5563.73639666667
247.8990881242,5595.32306333333
248.02222288,5640.70306333333
248.1453417002,5686.12639666667
248.2684445848,5723.80973
248.3915315338,5770.47973
248.5146025472,5800.53973
248.637657625,5783.65306333333
248.7606967672,5768.02973
248.8837199738,5832.17639666667
249.0067272448,5904.04306333333
249.1297185802,5971.77639666667
249.25269398,6022.45639666667
249.3756534442,6089.55306333333
249.4985969728,6142.56639666667
249.6215245658,6221.39639666667
249.7444362232,6259.97639666667
249.867331945,6342.91973
249.9902117312,6389.20306333333
250.1130755818,6451.49306333333
250.2359234968,6532.70639666667
250.3587554762,6572.71973
250.48157152,6636.68306333333
250.6043716282,6694.72306333333
250.7271558008,6733.96639666667
250.8499240378,6804.10306333333
250.9726763392,6874.50639666667
251.095412705,6931.17973
251.2181331352,6987.46973
251.3408376298,7050.26306333333
251.4635261888,7115.75973
251.5861988122,7154.86973
251.7088555,7157.06306333333
251.8314962522,7189.55973
251.9541210688,7286.63306333333
252.0767299498,7373.28973
252.1993228952,7460.02306333333
252.321899905,7541.56639666666
252.4444609792,7619.93639666666
252.5670061178,7699.90639666666
252.6895353208,7783.23639666666
252.8120485882,7861.28639666666
252.93454592,7954.21639666667
253.0570273162,8023.22973
253.1794927768,8122.87639666667
253.3019423018,8202.77639666666
253.4243758912,8274.38973
253.546793545,8355.58972999999
253.6691952632,8438.14972999999
253.7915810458,8497.54973
253.9139508928,8576.97972999999
254.0363048042,8656.57306333333
254.15864278,8733.35639666666
254.2809648202,8811.16639666666
254.4032709248,8872.61639666666
254.5255610938,8947.04639666666
254.6478353272,9018.78639666666
254.770093625,9075.96306333333
254.8923359872,9138.16306333333
255.0145624138,9199.84306333333
255.1367729048,9243.60973
255.2589674602,9256.92639666667
255.38114608,9325.67639666666
255.5033087642,9421.96639666667
255.6254555128,9516.91639666666
255.7475863258,9600.22306333333
255.8697012032,9699.40306333333
255.991800145,9792.77639666666
256.1138831512,9904.56973
256.2359502218,9992.47306333333
256.3580013568,10104.8463966667
256.4800365562,10201.7130633333
256.60205582,10309.1030633333
256.7240591482,10397.8530633333
256.8460465408,10481.9463966667
256.9680179978,10577.53973
257.0899735192,10649.9263966667
257.211913105,10723.8930633333
257.3338367552,10799.0230633333
257.4557444698,10871.5730633333
257.5776362488,10937.6530633333
257.6995120922,11008.9663966667
257.821372,11070.4030633333
257.9432159722,11148.0130633333
258.0650440088,11213.98973
258.1868561098,11279.2330633333
258.3086522752,11343.1030633333
258.430432505,11408.1163966667
258.5521967992,11469.6230633333
258.6739451578,11543.74973
258.7956775808,11619.4130633333
258.9173940682,11687.25973
259.03909462,11735.3730633333
259.1607792362,11761.2630633333
259.2824479168,11820.81973
259.4041006618,11890.62973
259.5257374712,11958.45973
259.647358345,12027.2830633333
259.7689632832,12092.2030633333
259.8905522858,12148.6563966667
260.0121253528,12219.6763966667
260.1336824842,12275.45973
260.25522368,12338.84973
260.3767489402,12385.73973
260.4982582648,12450.2930633333
260.6197516538,12503.5363966667
260.7412291072,12547.1163966667
260.862690625,12610.5363966667
260.9841362072,12657.2663966667
261.1055658538,12714.61973
261.2269795648,12779.89973
261.3483773402,12820.61973
261.46975918,12871.57973
261.5911250842,12922.4663966667
261.7124750528,12978.1963966667
261.8338090858,13016.82973
261.9551271832,13073.5030633333
262.076429345,13137.2430633333
262.1977155712,13184.63973
262.3189858618,13221.6130633333
262.4402402168,13259.8163966667
262.5614786362,13289.6263966667
262.68270112,13321.32973
262.8039076682,13346.5430633333
262.9250982808,13389.8863966667
263.0462729578,13424.46973
263.1674316992,13442.1930633333
263.288574505,13485.42973
263.4097013752,13500.7563966667
263.5308123098,13502.5830633333
263.6519073088,13513.7030633333
263.7729863722,13546.56973
263.8940495,13567.63973
264.0150966922,13589.85973
264.1361279488,13634.5330633333
264.2571432698,13673.41973
264.3781426552,13716.8730633333
264.499126105,13752.4463966667
264.6200936192,13786.3063966667
264.7410451978,13809.56973
264.8619808408,13842.75973
264.9829005482,13873.33973
265.10380432,13889.93973
265.2246921562,13912.5330633333
265.3455640568,13941.35973
265.4664200218,13971.95973
265.5872600512,13987.1763966667
265.708084145,14019.21973
265.8288923032,14034.5863966667
265.9496845258,14053.02973
266.0704608128,14064.0263966667
266.1912211642,14076.3030633333
266.31196558,14085.9330633333
266.4326940602,14088.2530633333
266.5534066048,14099.83973
266.6741032138,14108.5130633333
266.7947838872,14116.7630633333
266.915448625,14119.12973
267.0360974272,14116.18973
267.1567302938,14102.79973
267.2773472248,14105.9830633333
267.3979482202,14114.3330633333
267.51853328,14112.6230633333
267.6391024042,14141.1230633333
267.7596555928,14159.5030633333
267.8801928458,14165.18973
268.0007141632,14169.76973
268.121219545,14203.30973
268.2417089912,14198.66973
268.3621825018,14212.6363966667
268.4826400768,14243.8230633333
268.6030817162,14245.19973
268.72350742,14255.0430633333
268.8439171882,14267.6030633333
268.9643110208,14281.7430633333
269.0846889178,14301.1230633333
269.2050508792,14304.4330633333
269.325396905,14296.90973
269.4457269952,14305.3563966667
269.5660411498,14312.6263966667
269.6863393688,14321.4230633333
269.8066216522,14335.7030633333
269.926888,14335.9463966667
270.0471384122,14343.02973
270.1673728888,14345.8463966667
270.2875914298,14350.3730633333
270.4077940352,14362.1030633333
270.527980705,14360.9763966667
270.6481514392,14359.7363966667
270.7683062378,14364.8063966667
270.8884451008,14369.4430633333
271.0085680282,14357.5530633333
271.12867502,14371.0030633333
271.2487660762,14361.5863966667
271.3688411968,14365.51973
271.4889003818,14378.3163966667
271.6089436312,14383.8230633333
271.728970945,14386.2863966667
271.8489823232,14380.26973
271.9689777658,14367.5430633333
272.0889572728,14382.2330633333
272.2089208442,14390.51973
272.32886848,14404.82973
272.4488001802,14404.7630633333
272.5687159448,14415.7330633333
272.6886157738,14440.54973
272.8084996672,14449.19973
272.928367625,14470.42973
273.0482196472,14487.6930633333
273.1680557338,14498.2730633333
273.2878758848,14514.3130633333
273.4076801002,14508.7330633333
273.52746838,14497.2330633333
273.6472407242,14501.09973
273.7669971328,14517.5363966667
273.8867376058,14520.23973
274.0064621432,14515.74973
274.126170745,14520.2230633333
274.2458634112,14533.0230633333
274.3655401418,14550.74973
274.4852009368,14551.2863966667
274.6048457962,14575.24973
274.72447472,14584.2363966667
274.8440877082,14598.0630633333
274.9636847608,14608.76973
275.0832658778,14621.6563966667
275.2028310592,14630.4030633333
275.322380305,14625.9030633333
275.4419136152,14642.7763966667
275.5614309898,14629.5430633333
275.6809324288,14642.00973
275.8004179322,14646.1963966667
275.9198875,14662.5263966667
276.0393411322,14656.25973
276.1587788288,14644.7263966667
276.2782005898,14645.4863966667
276.3976064152,14654.3130633333
276.516996305,14642.9530633333
276.6363702592,14661.9063966667
276.7557282778,14658.9163966667
276.8750703608,14664.2730633333
276.9943965082,14686.3963966667
277.11370672,14693.89973
277.2330009962,14704.23973
277.3522793368,14731.9863966667
277.4715417418,14743.1163966667
277.5907882112,14748.39973
277.710018745,14761.2663966667
277.8292333432,14766.0630633333
277.9484320058,14774.2863966667
278.0676147328,14770.3263966667
278.1867815242,14776.6830633333
278.30593238,14781.5063966667
278.4250673002,14797.4563966667
278.5441862848,14812.6363966667
278.6632893338,14824.2263966667
278.7823764472,14829.19973
278.901447625,14833.4630633333
279.0205028672,14848.1730633333
279.1395421738,14863.52973
279.2585655448,14874.9830633333
279.3775729802,14868.57973
279.49656448,14874.32973
279.6155400442,14880.45973
279.7344996728,14885.83973
279.8534433658,14889.9430633333
279.9723711232,14904.1663966667
280.091282945,14912.2263966667
280.2101788312,14900.0363966667
280.3290587818,14913.1563966667
280.4479227968,14900.1163966667
280.5667708762,14890.8463966667
280.68560302,14899.1563966667
280.8044192282,14897.2730633333
280.9232195008,14909.5063966667
281.0420038378,14919.6930633333
281.1607722392,14927.4763966667
281.279524705,14949.54973
281.3982612352,14949.42973
281.5169818298,14972.34973
281.6356864888,14986.9663966667
281.7543752122,15002.6963966667
281.873048,15005.0030633333
281.9917048522,15009.0430633333
282.1103457688,15018.4863966667
282.2289707498,15024.0030633333
282.3475797952,15030.2163966667
282.466172905,15039.1930633333
282.5847500792,15048.3730633333
282.7033113178,15049.98973
282.8218566208,15045.2763966667
282.9403859882,15036.40973
283.05889942,15041.6463966667
283.1773969162,15044.03973
283.2958784768,15043.34973
283.4143441018,15030.02973
283.5327937912,15029.05973
283.651227545,15018.29973
283.7696453632,15014.20973
283.8880472458,15019.33973
284.0064331928,15031.7730633333
284.1248032042,15036.3763966667
284.24315728,15040.0963966667
284.3614954202,15056.2063966667
284.4798176248,15072.8363966667
284.5981238938,15103.59973
284.7164142272,15109.7363966667
284.834688625,15111.3663966667
284.9529470872,15116.13973
285.0711896138,15115.9763966667
285.1894162048,15111.8163966667
285.3076268602,15106.1230633333
285.42582158,15109.3230633333
285.5440003642,15108.9263966667
285.6621632128,15111.3030633333
285.7803101258,15114.7463966667
285.8984411032,15112.2030633333
286.016556145,15102.69973
286.1346552512,15105.94973
286.2527384218,15115.8830633333
286.3708056568,15116.34973
286.4888569562,15119.24973
286.60689232,15122.46973
286.7249117482,15106.9663966667
286.8429152408,15116.38973
286.9609027978,15117.8130633333
287.0788744192,15131.1963966667
287.196830105,15141.6963966667
287.3147698552,15120.1563966667
287.4326936698,15114.90973
287.5506015488,15123.43973
287.6684934922,15127.4630633333
287.7863695,15129.30973
287.9042295722,15128.6630633333
288.0220737088,15140.1130633333
288.1399019098,15140.5063966667
288.2577141752,15135.85973
288.375510505,15128.2530633333
288.4932908992,15123.83973
288.6110553578,15125.5063966667
288.7288038808,15114.05973
288.8465364682,15095.4930633333
288.96425312,15087.4830633333
289.0819538362,15083.64973
289.1996386168,15103.7363966667
289.3173074618,15124.28973
289.4349603712,15130.7230633333
289.552597345,15138.8130633333
289.6702183832,15156.71973
289.7878234858,15174.0130633333
289.9054126528,15177.3763966667
290.0229858842,15202.23973
290.14054318,15216.3163966667
290.2580845402,15223.3930633333
290.3756099648,15234.72973
290.4931194538,15254.8230633333
290.6106130072,15276.6430633333
290.728090625,15286.13973
290.8455523072,15300.0463966667
290.9629980538,15327.21973
291.0804278648,15341.4930633333
291.1978417402,15352.9130633333
291.31523968,15369.2530633333
291.4326216842,15382.26973
291.5499877528,15410.4563966667
291.6673378858,15440.9230633333
291.7846720832,15447.2830633333
291.901990345,15469.3530633333
292.0192926712,15492.26973
292.1365790618,15513.06973
292.2538495168,15527.2530633333
292.3711040362,15545.28973
292.48834262,15566.8130633333
292.6055652682,15581.2963966667
292.7227719808,15598.0263966667
292.8399627578,15612.3530633333
292.9571375992,15637.6630633333
293.074296505,15654.3630633333
293.1914394752,15673.0963966667
293.3085665098,15690.99973
293.4256776088,15720.7663966667
293.5427727722,15729.42973
293.659852,15760.26973
293.7769152922,15778.26973
293.8939626488,15808.1863966667
294.0109940698,15828.7430633333
294.1280095552,15848.4263966667
294.245009105,15866.3230633333
294.3619927192,15886.4030633333
294.4789603978,15912.3263966667
294.5959121408,15924.7430633333
294.7128479482,15941.3663966667
294.82976782,15974.7063966667
294.9466717562,15996.0330633333
295.0635597568,16019.9963966667
295.1804318218,16042.69973
295.2972879512,16059.8730633333
295.414128145,16077.7663966667
295.5309524032,16102.4630633333
295.6477607258,16131.7230633333
295.7645531128,16134.2463966667
295.8813295642,16150.0630633333
295.99809008,16179.3763966667
296.1148346602,16207.89973
296.2315633048,16260.2930633333
296.3482760138,16247.6230633333
296.4649727872,16275.0630633333
296.581653625,16302.6230633333
296.6983185272,16337.8730633333
296.8149674938,16371.0863966667
296.9316005248,16386.7963966667
297.0482176202,16410.8163966667
297.16481878,16410.8863966667
297.2814040042,16443.89973
297.3979732928,16477.72973
297.5145266458,16493.8130633333
297.6310640632,16508.4363966667
297.747585545,16541.9030633333
297.8640910912,16563.1463966667
297.9805807018,16569.47973
298.0970543768,16587.19973
298.2135121162,16585.23973
298.32995392,16608.9130633333
298.4463797882,16624.5830633333
298.5627897208,16639.2863966667
298.6791837178,16656.2463966667
298.7955617792,16677.71973
298.911923905,16693.8430633333
299.0282700952,16715.79973
299.1446003498,16733.8163966667
299.2609146688,16743.7663966667
299.3772130522,16767.1963966667
299.4934955,16761.8363966667
299.6097620122,16810.5163966667
299.7260125888,16808.7663966667
299.8422472298,16803.1663966667
299.9584659352,16808.2830633333
300.074668705,16844.1363966667
300.1908555392,16860.8363966667
300.3070264378,16863.6263966667
300.4231814008,16868.0630633333
300.5393204282,16878.7130633333
300.65544352,16894.11973
300.7715506762,16904.3363966667
300.8876418968,16914.6463966667
301.0037171818,16934.70973
301.1197765312,16937.31973
301.235819945,16947.1963966667
301.3518474232,16950.1730633333
301.4678589658,16946.63973
301.5838545728,16967.3330633333
301.6998342442,16949.5163966667
301.81579798,16961.7230633333
301.9317457802,16970.46973
302.0476776448,16974.5063966667
302.1635935738,16980.56973
302.2794935672,16990.29973
302.395377625,16981.3363966667
302.5112457472,16994.6530633333
302.6270979338,17009.4163966667
302.7429341848,17021.1230633333
302.8587545002,17027.7730633333
302.97455888,17026.1063966667
303.0903473242,17021.2830633333
303.2061198328,17024.4730633333
