UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134872
Integration Time,1000
Averages,300
Date,9/17/2020 12:59:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22169.7992022222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.18
181.9732053322,-110.207464444444
182.1045947288,-113.527464444444
182.2359681898,-115.557464444444
182.3673257152,-57.9041311111111
182.498667305,-54.9841311111111
182.6299929592,-57.5674644444444
182.7613026778,-56.5907977777778
182.8925964608,-55.5507977777778
183.0238743082,-54.1941311111111
183.15513622,-56.9107977777778
183.2863821962,-55.6007977777778
183.4176122368,-52.3507977777778
183.5488263418,-50.4841311111111
183.6800245112,-56.0274644444444
183.811206745,-49.7407977777778
183.9423730432,-52.8407977777778
184.0735234058,-52.8841311111111
184.2046578328,-50.2607977777778
184.3357763242,-52.6641311111111
184.46687888,-52.5974644444445
184.5979655002,-49.7441311111111
184.7290361848,-53.1541311111111
184.8600909338,-50.2374644444445
184.9911297472,-49.1774644444445
185.122152625,-52.5141311111111
185.2531595672,-48.5507977777778
185.3841505738,-50.2041311111111
185.5151256448,-48.3807977777778
185.6460847802,-51.3607977777778
185.77702798,-53.2374644444445
185.9079552442,-52.0607977777778
186.0388665728,-50.8841311111111
186.1697619658,-51.0007977777778
186.3006414232,-48.0941311111111
186.431504945,-52.9841311111111
186.5623525312,-50.5007977777778
186.6931841818,-55.0841311111111
186.8239998968,-52.6041311111111
186.9547996762,-47.3174644444445
187.08558352,-51.6907977777778
187.2163514282,-48.7141311111111
187.3471034008,-55.9607977777778
187.4778394378,-54.7641311111111
187.6085595392,-49.3041311111111
187.739263705,-49.5374644444445
187.8699519352,-51.6241311111111
188.0006242298,-51.0774644444445
188.1312805888,-49.2107977777778
188.2619210122,-50.0441311111111
188.3925455,-53.7707977777778
188.5231540522,-51.7474644444445
188.6537466688,-52.7341311111111
188.7843233498,-52.9141311111111
188.9148840952,-51.3474644444445
189.045428905,-51.0307977777778
189.1759577792,-52.7241311111111
189.3064707178,-49.1574644444445
189.4369677208,-52.9074644444445
189.5674487882,-51.8974644444445
189.69791392,-44.6041311111111
189.8283631162,-50.9374644444445
189.9587963768,-52.6141311111111
190.0892137018,-50.0241311111111
190.2196150912,-51.1807977777778
190.350000545,-51.3307977777778
190.4803700632,-50.9474644444445
190.6107236458,-50.1707977777778
190.7410612928,-50.9407977777778
190.8713830042,-43.5141311111111
191.00168878,-49.2474644444445
191.1319786202,-48.3674644444445
191.2622525248,-50.2707977777778
191.3925104938,-44.8307977777778
191.5227525272,-48.4241311111111
191.652978625,-41.9807977777778
191.7831887872,-44.3674644444445
191.9133830138,-47.2907977777778
192.0435613048,-46.5141311111111
192.1737236602,-44.6241311111111
192.30387008,-45.7841311111111
192.4340005642,-48.3807977777778
192.5641151128,-44.0907977777778
192.6942137258,-47.6274644444445
192.8242964032,-42.2341311111111
192.954363145,-42.8841311111111
193.0844139512,-44.1741311111111
193.2144488218,-42.8541311111111
193.3444677568,-44.9307977777778
193.4744707562,-40.2841311111111
193.60445782,-42.4907977777778
193.7344289482,-39.4574644444445
193.8643841408,-38.6607977777778
193.9943233978,-37.6341311111111
194.1242467192,-37.1541311111111
194.254154105,-35.8441311111111
194.3840455552,-36.7074644444445
194.5139210698,-38.6141311111111
194.6437806488,-38.2607977777778
194.7736242922,-36.4907977777778
194.903452,-37.6241311111111
195.0332637722,-27.2374644444444
195.1630596088,-34.1074644444444
195.2928395098,-33.1841311111111
195.4226034752,-26.2241311111111
195.552351505,-29.7441311111111
195.6820835992,-25.8207977777778
195.8117997578,-27.7541311111111
195.9414999808,-27.8874644444445
196.0711842682,-27.7174644444444
196.20085262,-22.4374644444445
196.3305050362,-23.6807977777778
196.4601415168,-17.6874644444445
196.5897620618,-13.2607977777778
196.7193666712,-14.2141311111111
196.848955345,-17.8474644444445
196.9785280832,-18.9807977777778
197.1080848858,-19.8941311111111
197.2376257528,-15.8007977777778
197.3671506842,-13.6507977777778
197.49665968,-9.11746444444443
197.6261527402,-5.8541311111111
197.7556298648,-3.09413111111111
197.8850910538,-2.06079777777777
198.0145363072,-1.18079777777777
198.143965625,0.0525355555555604
198.2733790072,-3.7941311111111
198.4027764538,1.97253555555556
198.5321579648,4.15253555555556
198.6615235402,10.5258688888889
198.79087318,13.2892022222222
198.9202068842,16.0858688888889
199.0495246528,14.4092022222222
199.1788264858,17.7492022222222
199.3081123832,17.5625355555556
199.437382345,18.6625355555555
199.5666363712,16.5925355555555
199.6958744618,14.2425355555556
199.8250966168,20.0158688888889
199.9543028362,23.9325355555556
200.08349312,23.7592022222222
200.2126674682,25.4525355555555
200.3418258808,32.6158688888889
200.4709683578,30.0725355555555
200.6000948992,32.1825355555556
200.729205505,29.5792022222222
200.8583001752,37.8325355555555
200.9873789098,40.8525355555555
201.1164417088,40.8225355555555
201.2454885722,47.2558688888889
201.3745195,47.8425355555555
201.5035344922,48.6792022222222
201.6325335488,51.4158688888889
201.7615166698,56.0592022222222
201.8904838552,55.5958688888889
202.019435105,59.3092022222223
202.1483704192,60.0292022222222
202.2772897978,60.7125355555556
202.4061932408,62.0658688888889
202.5350807482,61.2958688888889
202.66395232,68.4092022222222
202.7928079562,66.9192022222222
202.9216476568,74.0092022222223
203.0504714218,74.2792022222223
203.1792792512,74.6758688888889
203.308071145,74.1958688888889
203.4368471032,90.6658688888889
203.5656071258,80.3792022222222
203.6943512128,83.4425355555556
203.8230793642,87.1758688888889
203.95179158,87.9125355555556
204.0804878602,88.8158688888889
204.2091682048,97.0425355555556
204.3378326138,95.3492022222223
204.4664810872,100.745868888889
204.595113625,100.379202222222
204.7237302272,104.555868888889
204.8523308938,108.079202222222
204.9809156248,108.065868888889
205.1094844202,114.339202222222
205.23803728,116.105868888889
205.3665742042,118.172535555556
205.4950951928,123.852535555556
205.6236002458,120.949202222222
205.7520893632,128.062535555556
205.880562545,130.309202222222
206.0090197912,132.509202222222
206.1374611018,135.092535555556
206.2658864768,144.389202222222
206.3942959162,142.045868888889
206.52268942,143.315868888889
206.6510669882,146.722535555555
206.7794286208,155.109202222222
206.9077743178,154.599202222222
207.0361040792,161.779202222222
207.164417905,162.272535555556
207.2927157952,165.459202222222
207.4209977498,169.269202222222
207.5492637688,173.092535555556
207.6775138522,179.422535555555
207.805748,180.999202222222
207.9339662122,187.079202222222
208.0621684888,185.592535555555
208.1903548298,193.052535555555
208.3185252352,196.505868888889
208.446679705,201.895868888889
208.5748182392,204.702535555555
208.7029408378,210.635868888889
208.8310475008,213.919202222222
208.9591382282,220.559202222222
209.08721302,220.892535555555
209.2152718762,225.979202222222
209.3433147968,237.702535555555
209.4713417818,236.995868888889
209.5993528312,240.259202222222
209.727347945,245.975868888889
209.8553271232,250.049202222222
209.9832903658,257.295868888889
210.1112376728,259.532535555555
210.2391690442,262.322535555555
210.36708448,266.979202222222
210.4949839802,275.685868888889
210.6228675448,283.262535555555
210.7507351738,291.252535555555
210.8785868672,291.749202222222
211.006422625,299.262535555555
211.1342424472,309.232535555555
211.2620463338,311.095868888889
211.3898342848,320.242535555555
211.5176063002,324.555868888889
211.64536238,333.205868888889
211.7731025242,336.842535555555
211.9008267328,345.799202222222
212.0285350058,351.455868888889
212.1562273432,360.065868888889
212.283903745,371.515868888889
212.4115642112,373.795868888889
212.5392087418,382.452535555555
212.6668373368,390.949202222222
212.7944499962,396.449202222222
212.92204672,403.945868888889
213.0496275082,409.342535555555
213.1771923608,419.772535555555
213.3047412778,430.779202222222
213.4322742592,435.229202222222
213.559791305,444.732535555555
213.6872924152,453.282535555555
213.8147775898,460.842535555555
213.9422468288,471.322535555555
214.0697001322,482.355868888889
214.1971375,489.002535555555
214.3245589322,500.889202222222
214.4519644288,509.912535555555
214.5793539898,520.399202222222
214.7067276152,527.605868888889
214.834085305,538.205868888889
214.9614270592,545.872535555555
215.0887528778,560.585868888889
215.2160627608,567.035868888889
215.3433567082,580.132535555555
215.47063472,590.245868888889
215.5978967962,602.419202222222
215.7251429368,615.809202222222
215.8523731418,626.132535555555
215.9795874112,632.592535555555
216.106785745,642.395868888889
216.2339681432,656.972535555556
216.3611346058,669.479202222222
216.4882851328,679.939202222222
216.6154197242,688.889202222222
216.74253838,706.202535555556
216.8696411002,715.519202222222
216.9967278848,729.212535555556
217.1237987338,740.139202222222
217.2508536472,750.965868888889
217.377892625,769.635868888889
217.5049156672,783.209202222222
217.6319227738,792.602535555556
217.7589139448,806.912535555556
217.8858891802,823.162535555555
218.01284848,838.492535555555
218.1397918442,854.432535555555
218.2667192728,872.262535555555
218.3936307658,887.222535555555
218.5205263232,901.555868888889
218.647405945,919.515868888889
218.7742696312,935.629202222222
218.9011173818,951.372535555556
219.0279491968,966.925868888889
219.1547650762,981.972535555556
219.28156502,1000.35253555556
219.4083490282,1017.88253555556
219.5351171008,1034.06586888889
219.6618692378,1051.16253555556
219.7886054392,1070.65253555556
219.915325705,1086.76586888889
220.0420300352,1101.65586888889
220.1687184298,1120.57586888889
220.2953908888,1140.51253555556
220.4220474122,1158.53253555556
220.548688,1175.28253555556
220.6753126522,1193.29586888889
220.8019213688,1214.51586888889
220.9285141498,1231.94253555556
221.0550909952,1257.84920222222
221.181651905,1274.76920222222
221.3081968792,1294.15920222222
221.4347259178,1319.22586888889
221.5612390208,1338.35253555556
221.6877361882,1355.10253555556
221.81421742,1378.86253555556
221.9406827162,1398.02586888889
222.0671320768,1426.09586888889
222.1935655018,1443.05253555556
222.3199829912,1469.63253555556
222.446384545,1491.88586888889
222.5727701632,1511.12253555556
222.6991398458,1541.37253555556
222.8254935928,1563.33586888889
222.9518314042,1584.86586888889
223.07815328,1611.44920222222
223.2044592202,1637.19253555556
223.3307492248,1663.51586888889
223.4570232938,1683.20920222222
223.5832814272,1706.38920222222
223.709523625,1731.82586888889
223.8357498872,1756.62253555556
223.9619602138,1789.15920222222
224.0881546048,1806.15253555556
224.2143330602,1833.53586888889
224.34049558,1861.78253555556
224.4666421642,1885.48920222222
224.5927728128,1918.33253555556
224.7188875258,1939.86586888889
224.8449863032,1973.14253555556
224.971069145,2002.71253555556
225.0971360512,2029.67586888889
225.2231870218,2062.89586888889
225.3492220568,2093.97920222222
225.4752411562,2125.15253555556
225.60124432,2161.25920222222
225.7272315482,2191.42920222222
225.8532028408,2221.70253555556
225.9791581978,2253.15253555556
226.1050976192,2281.92586888889
226.231021105,2318.64920222222
226.3569286552,2348.21253555556
226.4828202698,2378.11253555556
226.6086959488,2419.53920222222
226.7345556922,2449.77920222222
226.8603995,2485.58253555556
226.9862273722,2522.80920222222
227.1120393088,2558.00586888889
227.2378353098,2592.72586888889
227.3636153752,2622.79920222222
227.489379505,2664.24920222222
227.6151276992,2690.70253555556
227.7408599578,2723.53253555556
227.8665762808,2767.11253555556
227.9922766682,2803.94253555556
228.11796112,2842.69253555556
228.2436296362,2877.90920222222
228.3692822168,2917.34586888889
228.4949188618,2953.34586888889
228.6205395712,2994.34920222222
228.746144345,3037.57586888889
228.8717331832,3070.48920222222
228.9973060858,3107.05920222222
229.1228630528,3149.21920222222
229.2484040842,3191.32920222222
229.37392918,3226.00586888889
229.4994383402,3270.77253555556
229.6249315648,3307.19920222222
229.7504088538,3344.85586888889
229.8758702072,3387.83253555556
230.001315625,3427.99920222222
230.1267451072,3466.45586888889
230.2521586538,3512.19253555556
230.3775562648,3552.67253555556
230.5029379402,3585.13920222222
230.62830368,3623.50920222222
230.7536534842,3662.85586888889
230.8789873528,3708.10920222222
231.0043052858,3755.48253555556
231.1296072832,3793.02586888889
231.254893345,3834.75586888889
231.3801634712,3877.47920222222
231.5054176618,3908.54253555556
231.6306559168,3948.39920222222
231.7558782362,3987.18253555556
231.88108462,4043.09920222222
232.0062750682,4086.47586888889
232.1314495808,4137.85920222222
232.2566081578,4170.77920222222
232.3817507992,4213.96253555556
232.506877505,4253.02586888889
232.6319882752,4289.72920222222
232.7570831098,4337.62586888889
232.8821620088,4383.77920222222
233.0072249722,4422.75920222223
233.132272,4460.90253555556
233.2573030922,4494.65920222223
233.3823182488,4541.87586888889
233.5073174698,4578.52253555556
233.6323007552,4615.90586888889
233.757268105,4642.28920222223
233.8822195192,4681.88586888889
234.0071549978,4719.35586888889
234.1320745408,4758.66920222223
234.2569781482,4791.07253555556
234.38186582,4841.21253555556
234.5067375562,4866.12253555556
234.6315933568,4903.17586888889
234.7564332218,4957.12586888889
234.8812571512,4973.81253555556
235.006065145,5010.52253555556
235.1308572032,5048.46586888889
235.2556333258,5070.67586888889
235.3803935128,5101.63253555556
235.5051377642,5139.87586888889
235.62986608,5168.02586888889
235.7545784602,5189.82920222222
235.8792749048,5219.85253555556
236.0039554138,5250.93586888889
236.1286199872,5280.91253555556
236.253268625,5309.80586888889
236.3779013272,5349.41253555556
236.5025180938,5371.67586888889
236.6271189248,5398.30586888889
236.7517038202,5428.60586888889
236.87627278,5459.92920222222
237.0008258042,5478.44586888889
237.1253628928,5518.35586888889
237.2498840458,5535.53920222222
237.3743892632,5563.63253555556
237.498878545,5584.99920222222
237.6233518912,5609.58253555556
237.7478093018,5634.91253555556
237.8722507768,5663.46586888889
237.9966763162,5675.60920222222
238.12108592,5697.61920222222
238.2454795882,5724.83586888889
238.3698573208,5728.80253555556
238.4942191178,5754.13586888889
238.6185649792,5765.60253555556
238.742894905,5785.48920222222
238.8672088952,5809.17586888889
238.9915069498,5828.40253555556
239.1157890688,5845.49253555556
239.2400552522,5862.85586888889
239.3643055,5877.07586888889
239.4885398122,5892.41586888889
239.6127581888,5905.57253555556
239.7369606298,5930.73253555556
239.8611471352,5938.21920222222
239.985317705,5959.47586888889
240.1094723392,5977.26920222222
240.2336110378,5993.29920222222
240.3577338008,6009.71586888889
240.4818406282,6018.39920222222
240.60593152,6038.97253555556
240.7300064762,6064.60920222222
240.8540654968,6067.66920222222
240.9781085818,6089.96253555556
241.1021357312,6099.99586888889
241.226146945,6124.78253555556
241.3501422232,6138.77253555556
241.4741215658,6146.66586888889
241.5980849728,6164.26586888889
241.7220324442,6173.76586888889
241.84596398,6189.29253555556
241.9698795802,6208.15920222222
242.0937792448,6229.89920222222
242.2176629738,6256.90586888889
242.3415307672,6277.74920222222
242.465382625,6300.53920222222
242.5892185472,6316.39253555556
242.7130385338,6297.93920222222
242.8368425848,6307.99920222222
242.9606307002,6336.45586888889
243.08440288,6366.87920222222
243.2081591242,6400.87920222222
243.3318994328,6431.75253555556
243.4556238058,6456.66586888889
243.5793322432,6487.23586888889
243.703024745,6500.30586888889
243.8267013112,6536.33586888889
243.9503619418,6541.61253555556
244.0740066368,6514.92586888889
244.1976353962,6504.34586888889
244.32124822,6523.70253555556
244.4448451082,6569.93920222222
244.5684260608,6616.50920222222
244.6919910778,6650.95253555556
244.8155401592,6680.84253555556
244.939073305,6713.13586888889
245.0625905152,6742.39920222222
245.1860917898,6774.63920222222
245.3095771288,6778.03586888889
245.4330465322,6824.40253555556
245.5565,6837.00920222222
245.6799375322,6870.91586888889
245.8033591288,6922.86253555556
245.9267647898,6940.85253555556
246.0501545152,6925.80586888889
246.173528305,6907.15586888889
246.2968861592,6943.17253555556
246.4202280778,7001.73586888889
246.5435540608,7076.66253555556
246.6668641082,7150.55586888889
246.79015822,7221.94920222222
246.9134363962,7271.12586888889
247.0366986368,7342.76586888889
247.1599449418,7380.36586888889
247.2831753112,7434.80920222222
247.406389745,7500.41253555556
247.5295882432,7528.24920222222
247.6527708058,7592.46253555556
247.7759374328,7649.41586888889
247.8990881242,7686.60586888889
248.02222288,7751.58253555556
248.1453417002,7815.11586888889
248.2684445848,7868.06920222222
248.3915315338,7926.95920222222
248.5146025472,7964.48586888889
248.637657625,7945.48253555556
248.7606967672,7927.14253555556
248.8837199738,8009.79920222222
249.0067272448,8101.28920222222
249.1297185802,8189.64920222222
249.25269398,8255.40920222222
249.3756534442,8349.52586888889
249.4985969728,8403.97253555556
249.6215245658,8516.06920222222
249.7444362232,8568.45586888889
249.867331945,8675.21586888889
249.9902117312,8740.87920222222
250.1130755818,8822.17586888889
250.2359234968,8927.56253555556
250.3587554762,8978.57920222222
250.48157152,9064.27586888889
250.6043716282,9147.92920222223
250.7271558008,9202.28586888889
250.8499240378,9295.93253555556
250.9726763392,9383.09920222223
251.095412705,9458.99253555556
251.2181331352,9529.55920222222
251.3408376298,9604.38253555556
251.4635261888,9691.14253555556
251.5861988122,9738.88586888889
251.7088555,9761.42586888889
251.8314962522,9805.43253555556
251.9541210688,9923.67586888889
252.0767299498,10036.6058688889
252.1993228952,10149.3625355556
252.321899905,10257.0825355556
252.4444609792,10360.7325355556
252.5670061178,10472.8358688889
252.6895353208,10571.6658688889
252.8120485882,10676.2192022222
252.93454592,10800.5125355556
253.0570273162,10887.6358688889
253.1794927768,11018.2858688889
253.3019423018,11110.0592022222
253.4243758912,11213.7092022222
253.546793545,11321.4558688889
253.6691952632,11419.9025355556
253.7915810458,11506.2625355556
253.9139508928,11614.1925355556
254.0363048042,11720.5125355556
254.15864278,11820.0358688889
254.2809648202,11925.1558688889
254.4032709248,12001.7325355556
254.5255610938,12090.2158688889
254.6478353272,12180.5825355556
254.770093625,12254.3058688889
254.8923359872,12334.9125355556
255.0145624138,12422.5825355556
255.1367729048,12478.2858688889
255.2589674602,12507.8125355556
255.38114608,12593.9358688889
255.5033087642,12719.5992022222
255.6254555128,12844.0458688889
255.7475863258,12950.1792022222
255.8697012032,13078.2958688889
255.991800145,13196.6192022222
256.1138831512,13335.4258688889
256.2359502218,13462.1358688889
256.3580013568,13612.6825355556
256.4800365562,13747.5092022222
256.60205582,13884.3325355556
256.7240591482,13996.8158688889
256.8460465408,14105.0225355556
256.9680179978,14223.6725355556
257.0899735192,14327.7925355556
257.211913105,14424.2625355556
257.3338367552,14526.0292022222
257.4557444698,14629.7258688889
257.5776362488,14715.2825355556
257.6995120922,14801.2992022222
257.821372,14880.9158688889
257.9432159722,14981.3725355556
258.0650440088,15076.9092022222
258.1868561098,15153.2592022222
258.3086522752,15234.9625355556
258.430432505,15313.3258688889
258.5521967992,15398.4958688889
258.6739451578,15492.1925355556
258.7956775808,15597.1325355556
258.9173940682,15699.0625355556
259.03909462,15773.1525355556
259.1607792362,15810.5792022222
259.2824479168,15887.5025355556
259.4041006618,15985.5792022222
259.5257374712,16074.5892022222
259.647358345,16174.5592022222
259.7689632832,16246.3392022222
259.8905522858,16313.0892022222
260.0121253528,16406.9392022222
260.1336824842,16467.6825355556
260.25522368,16555.4592022222
260.3767489402,16617.8525355556
260.4982582648,16685.8858688889
260.6197516538,16756.3225355556
260.7412291072,16827.8225355556
260.862690625,16910.0558688889
260.9841362072,16969.3358688889
261.1055658538,17047.0625355556
261.2269795648,17135.4258688889
261.3483773402,17198.3025355556
261.46975918,17266.9792022222
261.5911250842,17329.1325355556
261.7124750528,17392.5358688889
261.8338090858,17453.7825355556
261.9551271832,17523.8958688889
262.076429345,17616.0392022222
262.1977155712,17666.1058688889
262.3189858618,17717.0092022222
262.4402402168,17778.4792022222
262.5614786362,17821.7692022222
262.68270112,17866.2458688889
262.8039076682,17902.9558688889
262.9250982808,17961.3558688889
263.0462729578,18011.1492022222
263.1674316992,18051.6025355556
263.288574505,18093.0658688889
263.4097013752,18108.4758688889
263.5308123098,18115.7258688889
263.6519073088,18127.6358688889
263.7729863722,18168.4225355556
263.8940495,18207.5592022222
264.0150966922,18230.7525355556
264.1361279488,18275.4358688889
264.2571432698,18320.4992022222
264.3781426552,18376.2325355556
264.499126105,18419.8525355556
264.6200936192,18471.5025355556
264.7410451978,18518.2292022222
264.8619808408,18559.9792022222
264.9829005482,18607.8425355556
265.10380432,18623.9058688889
265.2246921562,18654.3758688889
265.3455640568,18689.7392022222
265.4664200218,18715.8625355556
265.5872600512,18736.6592022222
265.708084145,18768.7692022222
265.8288923032,18790.6725355556
265.9496845258,18822.1625355556
266.0704608128,18853.6692022222
266.1912211642,18876.0758688889
266.31196558,18880.7192022222
266.4326940602,18892.4392022222
266.5534066048,18894.8025355556
266.6741032138,18913.0258688889
266.7947838872,18924.4092022222
266.915448625,18915.6225355556
267.0360974272,18901.5425355556
267.1567302938,18905.2092022222
267.2773472248,18908.1925355556
267.3979482202,18913.8425355556
267.51853328,18900.9425355556
267.6391024042,18927.1125355556
267.7596555928,18956.4192022222
267.8801928458,18972.6092022222
268.0007141632,18989.6925355556
268.121219545,19031.1892022222
268.2417089912,19026.8925355556
268.3621825018,19041.3125355556
268.4826400768,19084.0758688889
268.6030817162,19090.8892022222
268.72350742,19106.9492022222
268.8439171882,19124.4158688889
268.9643110208,19151.5925355556
269.0846889178,19168.1292022222
269.2050508792,19161.3225355556
269.325396905,19144.4725355556
269.4457269952,19157.5425355556
269.5660411498,19152.6758688889
269.6863393688,19162.2425355556
269.8066216522,19183.2492022222
269.926888,19182.9092022222
270.0471384122,19193.4192022222
270.1673728888,19203.6825355556
270.2875914298,19203.7925355556
270.4077940352,19224.5492022222
270.527980705,19220.5925355556
270.6481514392,19220.6258688889
270.7683062378,19224.5892022222
270.8884451008,19242.2992022222
271.0085680282,19229.1925355556
271.12867502,19237.3325355556
271.2487660762,19227.6025355556
271.3688411968,19209.6292022222
271.4889003818,19229.6892022222
271.6089436312,19234.4958688889
271.728970945,19243.9725355556
271.8489823232,19230.2025355556
271.9689777658,19238.3158688889
272.0889572728,19253.2225355556
272.2089208442,19261.5192022222
272.32886848,19278.7392022222
272.4488001802,19271.9592022222
272.5687159448,19279.6892022222
272.6886157738,19301.7392022222
272.8084996672,19310.7825355556
272.928367625,19326.9592022222
273.0482196472,19364.8658688889
273.1680557338,19378.3458688889
273.2878758848,19405.1858688889
273.4076801002,19410.4625355556
273.52746838,19395.1992022222
273.6472407242,19392.7592022222
273.7669971328,19403.1425355556
273.8867376058,19409.1158688889
274.0064621432,19413.6992022222
274.126170745,19425.4125355556
274.2458634112,19431.1625355556
274.3655401418,19440.8125355556
274.4852009368,19447.1125355556
274.6048457962,19475.2025355556
274.72447472,19484.9325355556
274.8440877082,19505.3592022222
274.9636847608,19522.7758688889
275.0832658778,19539.3492022222
275.2028310592,19546.4692022222
275.322380305,19540.1525355556
275.4419136152,19579.9892022222
275.5614309898,19566.2125355556
275.6809324288,19567.5558688889
275.8004179322,19553.6258688889
275.9198875,19565.3658688889
276.0393411322,19553.6625355556
276.1587788288,19527.0858688889
276.2782005898,19552.8492022222
276.3976064152,19571.9358688889
276.516996305,19559.2292022222
276.6363702592,19578.9625355556
276.7557282778,19585.6358688889
276.8750703608,19584.7858688889
276.9943965082,19611.6592022222
277.11370672,19620.7792022222
277.2330009962,19622.5825355556
277.3522793368,19650.2225355556
277.4715417418,19659.3258688889
277.5907882112,19664.5292022222
277.710018745,19686.3425355556
277.8292333432,19688.6325355556
277.9484320058,19697.1492022222
278.0676147328,19707.6292022222
278.1867815242,19719.7425355556
278.30593238,19711.7458688889
278.4250673002,19726.3158688889
278.5441862848,19737.0792022222
278.6632893338,19764.5025355556
278.7823764472,19766.3558688889
278.901447625,19770.0058688889
279.0205028672,19789.5925355556
279.1395421738,19810.4025355556
279.2585655448,19810.6825355556
279.3775729802,19820.8125355556
279.49656448,19818.7492022222
279.6155400442,19822.0592022222
279.7344996728,19836.4792022222
279.8534433658,19834.2425355556
279.9723711232,19850.6692022222
280.091282945,19848.5858688889
280.2101788312,19829.8425355556
280.3290587818,19841.8692022222
280.4479227968,19834.6792022222
280.5667708762,19823.6358688889
280.68560302,19833.0658688889
280.8044192282,19831.8525355556
280.9232195008,19846.5158688889
281.0420038378,19855.2458688889
281.1607722392,19864.3825355556
281.279524705,19894.4492022222
281.3982612352,19892.7792022222
281.5169818298,19905.2958688889
281.6356864888,19924.5658688889
281.7543752122,19932.4025355556
281.873048,19941.8558688889
281.9917048522,19950.8925355556
282.1103457688,19975.8958688889
282.2289707498,19981.1358688889
282.3475797952,19980.6325355556
282.466172905,19998.0725355556
282.5847500792,20014.3892022222
282.7033113178,20009.5558688889
282.8218566208,20002.8225355556
282.9403859882,19987.0958688889
283.05889942,19983.0025355556
283.1773969162,19978.2125355556
283.2958784768,19977.1625355556
283.4143441018,19957.6358688889
283.5327937912,19951.5625355556
283.651227545,19960.0558688889
283.7696453632,19949.1992022222
283.8880472458,19958.3892022222
284.0064331928,19965.9225355556
284.1248032042,19964.6192022222
284.24315728,19975.1525355556
284.3614954202,20004.9725355556
284.4798176248,20011.6425355556
284.5981238938,20031.3125355556
284.7164142272,20053.8592022222
284.834688625,20051.0992022222
284.9529470872,20049.3925355556
285.0711896138,20042.4225355556
285.1894162048,20036.6892022222
285.3076268602,20053.6058688889
285.42582158,20052.1692022222
285.5440003642,20040.2558688889
285.6621632128,20034.6392022222
285.7803101258,20038.5258688889
285.8984411032,20039.3525355556
286.016556145,20025.7158688889
286.1346552512,20035.3692022222
286.2527384218,20043.8958688889
286.3708056568,20032.2992022222
286.4888569562,20020.4758688889
286.60689232,20018.8358688889
286.7249117482,20006.0125355556
286.8429152408,20005.5325355556
286.9609027978,19996.9925355556
287.0788744192,20014.6892022222
287.196830105,20047.8592022222
287.3147698552,20035.1525355556
287.4326936698,20017.6125355556
287.5506015488,20018.9492022222
287.6684934922,20025.9825355556
287.7863695,20016.5092022222
287.9042295722,20015.0992022222
288.0220737088,20014.2125355556
288.1399019098,20010.2058688889
288.2577141752,20001.4758688889
288.375510505,19988.7158688889
288.4932908992,19986.6325355556
288.6110553578,19983.2192022222
288.7288038808,19973.7092022222
288.8465364682,19951.5992022222
288.96425312,19929.8892022222
289.0819538362,19934.9192022222
289.1996386168,19945.3558688889
289.3173074618,19973.9592022222
289.4349603712,19978.3558688889
289.552597345,19985.1658688889
289.6702183832,20010.0525355556
289.7878234858,20020.3892022222
289.9054126528,20023.5958688889
290.0229858842,20050.1225355556
290.14054318,20072.9525355556
290.2580845402,20095.6558688889
290.3756099648,20104.3458688889
290.4931194538,20128.8825355556
290.6106130072,20145.7025355556
290.728090625,20159.8192022222
290.8455523072,20177.3625355556
290.9629980538,20199.3158688889
291.0804278648,20210.0425355556
291.1978417402,20222.2225355556
291.31523968,20239.6958688889
291.4326216842,20258.3592022222
291.5499877528,20292.5825355556
291.6673378858,20330.4325355556
291.7846720832,20347.2458688889
291.901990345,20377.7658688889
292.0192926712,20397.9225355556
292.1365790618,20409.2925355556
292.2538495168,20434.4192022222
292.3711040362,20450.8425355556
292.48834262,20474.4525355556
292.6055652682,20482.0292022222
292.7227719808,20503.2425355556
292.8399627578,20528.8992022222
292.9571375992,20560.8658688889
293.074296505,20591.1592022222
293.1914394752,20615.4525355556
293.3085665098,20634.8158688889
293.4256776088,20659.6792022222
293.5427727722,20672.5258688889
293.659852,20698.0792022222
293.7769152922,20727.0092022222
293.8939626488,20754.2558688889
294.0109940698,20767.5958688889
294.1280095552,20795.4125355556
294.245009105,20837.5725355556
294.3619927192,20851.4625355556
294.4789603978,20868.8525355556
294.5959121408,20903.4825355556
294.7128479482,20932.4658688889
294.82976782,20975.9558688889
294.9466717562,20980.4258688889
295.0635597568,21014.3025355556
295.1804318218,21038.9558688889
295.2972879512,21043.8758688889
295.414128145,21062.0158688889
295.5309524032,21094.6892022222
295.6477607258,21113.6325355556
295.7645531128,21125.3458688889
295.8813295642,21148.6525355556
295.99809008,21178.6825355556
296.1148346602,21221.8792022222
296.2315633048,21278.7025355556
296.3482760138,21278.0292022222
296.4649727872,21308.3758688889
296.581653625,21347.5792022222
296.6983185272,21384.5025355556
296.8149674938,21415.4958688889
296.9316005248,21437.9192022222
297.0482176202,21452.4058688889
297.16481878,21473.8192022222
297.2814040042,21504.1125355556
297.3979732928,21540.1058688889
297.5145266458,21563.4658688889
297.6310640632,21566.5592022222
297.747585545,21609.1958688889
