UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135776
Integration Time,1000
Averages,300
Date,9/20/2020 4:34:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21497.3196655556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.08
181.9732053322,-92.8236677777777
182.1045947288,-95.8070011111111
182.2359681898,-97.7936677777777
182.3673257152,-61.0470011111111
182.498667305,-58.2370011111111
182.6299929592,-61.2103344444444
182.7613026778,-60.3036677777778
182.8925964608,-59.0936677777777
183.0238743082,-57.8136677777778
183.15513622,-60.9403344444444
183.2863821962,-59.3003344444444
183.4176122368,-55.4503344444444
183.5488263418,-53.7036677777777
183.6800245112,-59.1736677777778
183.811206745,-53.7036677777777
183.9423730432,-56.2003344444444
184.0735234058,-55.8103344444444
184.2046578328,-52.7670011111111
184.3357763242,-55.5970011111111
184.46687888,-55.8936677777777
184.5979655002,-53.2636677777777
184.7290361848,-56.0436677777777
184.8600909338,-53.3203344444444
184.9911297472,-51.9070011111111
185.122152625,-55.0670011111111
185.2531595672,-50.7403344444444
185.3841505738,-52.5403344444444
185.5151256448,-51.1703344444444
185.6460847802,-53.9270011111111
185.77702798,-55.5936677777777
185.9079552442,-54.4336677777777
186.0388665728,-52.5403344444444
186.1697619658,-52.8303344444444
186.3006414232,-50.2636677777777
186.431504945,-55.2070011111111
186.5623525312,-51.9470011111111
186.6931841818,-57.2103344444444
186.8239998968,-53.9236677777777
186.9547996762,-47.8036677777778
187.08558352,-53.1803344444444
187.2163514282,-49.8170011111111
187.3471034008,-57.1036677777777
187.4778394378,-56.4403344444444
187.6085595392,-50.0703344444444
187.739263705,-50.7503344444444
187.8699519352,-52.1470011111111
188.0006242298,-52.1203344444444
188.1312805888,-49.6503344444444
188.2619210122,-51.2503344444444
188.3925455,-54.6470011111111
188.5231540522,-53.2736677777777
188.6537466688,-53.5936677777777
188.7843233498,-53.8636677777777
188.9148840952,-51.1470011111111
189.045428905,-52.0936677777777
189.1759577792,-53.8036677777777
189.3064707178,-50.2736677777777
189.4369677208,-53.5436677777777
189.5674487882,-52.8036677777777
189.69791392,-45.4903344444444
189.8283631162,-51.6703344444444
189.9587963768,-53.3136677777777
190.0892137018,-51.1970011111111
190.2196150912,-52.0736677777777
190.350000545,-52.2870011111111
190.4803700632,-51.8870011111111
190.6107236458,-50.6836677777777
190.7410612928,-51.7836677777777
190.8713830042,-44.1203344444444
191.00168878,-49.8670011111111
191.1319786202,-48.9170011111111
191.2622525248,-51.0570011111111
191.3925104938,-45.2903344444444
191.5227525272,-48.2303344444444
191.652978625,-41.8636677777778
191.7831887872,-44.9270011111111
191.9133830138,-48.1570011111111
192.0435613048,-47.5403344444444
192.1737236602,-46.0270011111111
192.30387008,-46.6003344444444
192.4340005642,-49.5870011111111
192.5641151128,-44.3236677777778
192.6942137258,-48.4536677777777
192.8242964032,-42.9570011111111
192.954363145,-44.2103344444444
193.0844139512,-44.1270011111111
193.2144488218,-42.5370011111111
193.3444677568,-44.2003344444444
193.4744707562,-39.4170011111111
193.60445782,-40.9270011111111
193.7344289482,-38.6236677777778
193.8643841408,-36.9570011111111
193.9943233978,-36.0336677777778
194.1242467192,-34.5870011111111
194.254154105,-33.8703344444444
194.3840455552,-34.6703344444444
194.5139210698,-38.2136677777778
194.6437806488,-38.3636677777778
194.7736242922,-36.9736677777778
194.903452,-36.9303344444444
195.0332637722,-26.1270011111111
195.1630596088,-32.6736677777778
195.2928395098,-30.7803344444444
195.4226034752,-23.9203344444445
195.552351505,-27.6770011111111
195.6820835992,-23.6736677777778
195.8117997578,-26.0470011111111
195.9414999808,-25.8736677777778
196.0711842682,-25.5236677777778
196.20085262,-19.7870011111111
196.3305050362,-20.4303344444445
196.4601415168,-15.3503344444444
196.5897620618,-11.5003344444444
196.7193666712,-12.6436677777778
196.848955345,-16.9170011111111
196.9785280832,-18.5736677777778
197.1080848858,-20.2103344444445
197.2376257528,-15.6570011111111
197.3671506842,-13.4103344444444
197.49665968,-9.54366777777777
197.6261527402,-6.76700111111111
197.7556298648,-3.98366777777778
197.8850910538,-2.91700111111111
198.0145363072,-1.97033444444445
198.143965625,-0.377001111111111
198.2733790072,-4.29033444444445
198.4027764538,0.792998888888889
198.5321579648,2.21299888888889
198.6615235402,8.60966555555556
198.79087318,10.7329988888889
198.9202068842,14.1029988888889
199.0495246528,12.1963322222222
199.1788264858,14.2729988888889
199.3081123832,13.2563322222222
199.437382345,13.6629988888889
199.5666363712,11.5163322222222
199.6958744618,9.44966555555556
199.8250966168,14.8096655555556
199.9543028362,19.2596655555555
200.08349312,19.1763322222222
200.2126674682,19.6463322222222
200.3418258808,26.0563322222222
200.4709683578,24.5796655555555
200.6000948992,25.5096655555555
200.729205505,23.3696655555555
200.8583001752,30.8096655555556
200.9873789098,34.4496655555556
201.1164417088,34.6229988888889
201.2454885722,39.2629988888889
201.3745195,39.0863322222222
201.5035344922,40.3863322222222
201.6325335488,42.7796655555556
201.7615166698,47.0196655555556
201.8904838552,46.6529988888889
202.019435105,49.4663322222223
202.1483704192,50.1763322222223
202.2772897978,50.7963322222223
202.4061932408,52.1263322222223
202.5350807482,50.6363322222223
202.66395232,58.0963322222223
202.7928079562,57.0596655555556
202.9216476568,64.1163322222222
203.0504714218,63.8029988888889
203.1792792512,62.5929988888889
203.308071145,63.9629988888889
203.4368471032,79.3996655555556
203.5656071258,68.7096655555556
203.6943512128,71.8696655555556
203.8230793642,74.4429988888889
203.95179158,75.3829988888889
204.0804878602,76.2163322222223
204.2091682048,84.2096655555556
204.3378326138,82.2196655555556
204.4664810872,87.7063322222223
204.595113625,86.5196655555556
204.7237302272,91.0796655555556
204.8523308938,95.0996655555556
204.9809156248,93.6929988888889
205.1094844202,100.606332222222
205.23803728,101.796332222222
205.3665742042,103.532998888889
205.4950951928,108.009665555556
205.6236002458,106.669665555556
205.7520893632,113.442998888889
205.880562545,115.692998888889
206.0090197912,117.226332222222
206.1374611018,118.509665555556
206.2658864768,129.296332222222
206.3942959162,126.469665555556
206.52268942,126.149665555556
206.6510669882,130.709665555556
206.7794286208,138.616332222222
206.9077743178,138.852998888889
207.0361040792,145.402998888889
207.164417905,144.906332222222
207.2927157952,148.126332222222
207.4209977498,151.799665555555
207.5492637688,155.356332222222
207.6775138522,162.139665555555
207.805748,163.049665555555
207.9339662122,169.992998888889
208.0621684888,168.812998888889
208.1903548298,175.509665555555
208.3185252352,178.409665555555
208.446679705,183.142998888889
208.5748182392,188.416332222222
208.7029408378,192.352998888889
208.8310475008,195.376332222222
208.9591382282,201.386332222222
209.08721302,201.622998888889
209.2152718762,206.526332222222
209.3433147968,217.749665555555
209.4713417818,217.592998888889
209.5993528312,221.129665555555
209.727347945,225.609665555555
209.8553271232,231.082998888889
209.9832903658,237.996332222222
210.1112376728,240.422998888889
210.2391690442,243.836332222222
210.36708448,247.366332222222
210.4949839802,255.322998888889
210.6228675448,262.809665555556
210.7507351738,269.476332222222
210.8785868672,270.819665555555
211.006422625,278.649665555555
211.1342424472,288.059665555556
211.2620463338,289.786332222222
211.3898342848,299.472998888889
211.5176063002,303.056332222222
211.64536238,313.462998888889
211.7731025242,314.469665555556
211.9008267328,324.406332222222
212.0285350058,329.506332222222
212.1562273432,338.626332222222
212.283903745,350.006332222222
212.4115642112,351.432998888889
212.5392087418,360.072998888889
212.6668373368,367.699665555556
212.7944499962,372.982998888889
212.92204672,382.169665555556
213.0496275082,388.392998888889
213.1771923608,397.169665555556
213.3047412778,408.666332222222
213.4322742592,412.742998888889
213.559791305,422.696332222222
213.6872924152,432.636332222222
213.8147775898,439.042998888889
213.9422468288,448.742998888889
214.0697001322,459.049665555556
214.1971375,465.979665555556
214.3245589322,477.739665555556
214.4519644288,486.622998888889
214.5793539898,496.416332222222
214.7067276152,503.932998888889
214.834085305,514.462998888889
214.9614270592,522.846332222222
215.0887528778,536.002998888889
215.2160627608,543.486332222222
215.3433567082,556.592998888889
215.47063472,566.479665555555
215.5978967962,579.329665555556
215.7251429368,593.322998888889
215.8523731418,602.282998888889
215.9795874112,609.146332222222
216.106785745,620.809665555555
216.2339681432,633.736332222222
216.3611346058,647.439665555556
216.4882851328,658.156332222222
216.6154197242,668.499665555555
216.74253838,684.826332222222
216.8696411002,694.726332222222
216.9967278848,707.992998888889
217.1237987338,720.796332222222
217.2508536472,731.352998888889
217.377892625,749.829665555555
217.5049156672,763.196332222222
217.6319227738,773.992998888889
217.7589139448,787.502998888889
217.8858891802,804.142998888889
218.01284848,819.806332222222
218.1397918442,835.292998888889
218.2667192728,851.909665555555
218.3936307658,869.462998888889
218.5205263232,884.909665555556
218.647405945,903.016332222223
218.7742696312,918.76299888889
218.9011173818,931.512998888889
219.0279491968,949.306332222222
219.1547650762,964.922998888889
219.28156502,984.106332222222
219.4083490282,1004.11633222222
219.5351171008,1020.92299888889
219.6618692378,1038.66966555556
219.7886054392,1056.11966555556
219.915325705,1073.47633222222
220.0420300352,1088.03966555556
220.1687184298,1108.23966555556
220.2953908888,1127.88633222222
220.4220474122,1146.53299888889
220.548688,1162.99299888889
220.6753126522,1183.65966555556
220.8019213688,1205.64966555556
220.9285141498,1226.26966555556
221.0550909952,1250.12966555556
221.181651905,1268.06299888889
221.3081968792,1286.73299888889
221.4347259178,1313.75633222222
221.5612390208,1335.30299888889
221.6877361882,1350.67966555556
221.81421742,1376.09299888889
221.9406827162,1396.98633222222
222.0671320768,1425.08633222222
222.1935655018,1444.36633222222
222.3199829912,1467.92299888889
222.446384545,1492.31633222222
222.5727701632,1511.92299888889
222.6991398458,1542.90966555556
222.8254935928,1567.78633222222
222.9518314042,1589.33633222222
223.07815328,1616.29633222222
223.2044592202,1640.88299888889
223.3307492248,1667.36966555556
223.4570232938,1688.56633222222
223.5832814272,1715.60966555556
223.709523625,1739.40633222222
223.8357498872,1769.18633222222
223.9619602138,1800.26299888889
224.0881546048,1818.52966555555
224.2143330602,1849.82966555555
224.34049558,1880.41966555555
224.4666421642,1904.83633222222
224.5927728128,1939.18966555555
224.7188875258,1962.26299888889
224.8449863032,1995.45633222222
224.971069145,2024.87633222222
225.0971360512,2053.70966555555
225.2231870218,2089.22633222222
225.3492220568,2122.75966555555
225.4752411562,2153.84633222222
225.60124432,2187.70633222222
225.7272315482,2224.24299888889
225.8532028408,2254.10633222222
225.9791581978,2285.92966555555
226.1050976192,2317.23966555555
226.231021105,2356.18966555556
226.3569286552,2387.17299888889
226.4828202698,2419.08299888889
226.6086959488,2463.58299888889
226.7345556922,2488.52299888889
226.8603995,2528.38633222222
226.9862273722,2567.75633222222
227.1120393088,2604.45633222222
227.2378353098,2641.30299888889
227.3636153752,2674.94633222222
227.489379505,2719.81633222222
227.6151276992,2747.58966555556
227.7408599578,2782.94966555556
227.8665762808,2826.44966555556
227.9922766682,2865.21299888889
228.11796112,2904.90299888889
228.2436296362,2941.84299888889
228.3692822168,2983.98299888889
228.4949188618,3018.83633222222
228.6205395712,3059.32966555556
228.746144345,3108.83633222222
228.8717331832,3143.00299888889
228.9973060858,3183.09633222222
229.1228630528,3227.00966555555
229.2484040842,3271.25966555555
229.37392918,3309.76633222222
229.4994383402,3351.29633222222
229.6249315648,3391.05966555556
229.7504088538,3431.30966555556
229.8758702072,3477.94299888889
230.001315625,3520.90633222222
230.1267451072,3562.05299888889
230.2521586538,3612.15633222222
230.3775562648,3649.40633222222
230.5029379402,3687.73966555556
230.62830368,3728.01633222222
230.7536534842,3774.07633222222
230.8789873528,3815.49633222222
231.0043052858,3864.46966555556
231.1296072832,3899.43299888889
231.254893345,3942.25966555556
231.3801634712,3987.04633222222
231.5054176618,4022.90633222222
231.6306559168,4067.64966555556
231.7558782362,4108.53299888889
231.88108462,4167.49299888889
232.0062750682,4212.58633222222
232.1314495808,4260.06299888889
232.2566081578,4296.54966555556
232.3817507992,4345.67633222222
232.506877505,4383.90966555556
232.6319882752,4424.84633222222
232.7570831098,4470.74966555556
232.8821620088,4521.42966555556
233.0072249722,4566.53633222222
233.132272,4605.59633222222
233.2573030922,4638.24633222222
233.3823182488,4690.63633222222
233.5073174698,4729.18633222222
233.6323007552,4769.02299888889
233.757268105,4795.24299888889
233.8822195192,4837.63966555556
234.0071549978,4878.72633222222
234.1320745408,4922.36966555556
234.2569781482,4952.73633222222
234.38186582,5003.90966555555
234.5067375562,5034.41299888889
234.6315933568,5072.46633222222
234.7564332218,5137.12966555556
234.8812571512,5148.17633222222
235.006065145,5183.96966555556
235.1308572032,5220.66966555556
235.2556333258,5253.15966555555
235.3803935128,5285.46633222222
235.5051377642,5328.62299888889
235.62986608,5355.82966555556
235.7545784602,5378.65633222222
235.8792749048,5411.10299888889
236.0039554138,5442.96966555556
236.1286199872,5468.71299888889
236.253268625,5503.78299888889
236.3779013272,5539.59633222222
236.5025180938,5566.27299888889
236.6271189248,5594.86966555556
236.7517038202,5628.89299888889
236.87627278,5662.15299888889
237.0008258042,5677.42966555555
237.1253628928,5720.78966555555
237.2498840458,5743.65633222222
237.3743892632,5770.33966555555
237.498878545,5797.45966555555
237.6233518912,5823.17633222222
237.7478093018,5844.70966555555
237.8722507768,5874.23966555555
237.9966763162,5889.76966555555
238.12108592,5912.86966555556
238.2454795882,5945.01299888889
238.3698573208,5946.22633222222
238.4942191178,5969.98966555555
238.6185649792,5987.76633222222
238.742894905,6005.36633222222
238.8672088952,6027.31633222222
238.9915069498,6049.94966555555
239.1157890688,6065.56966555555
239.2400552522,6084.31633222222
239.3643055,6100.98633222222
239.4885398122,6121.44633222222
239.6127581888,6133.25966555556
239.7369606298,6157.75966555556
239.8611471352,6164.13966555556
239.985317705,6186.19633222222
240.1094723392,6204.28633222222
240.2336110378,6220.68299888889
240.3577338008,6240.58966555556
240.4818406282,6252.42633222222
240.60593152,6269.89299888889
240.7300064762,6297.15633222222
240.8540654968,6300.25966555556
240.9781085818,6318.55299888889
241.1021357312,6332.16299888889
241.226146945,6356.78966555556
241.3501422232,6375.04966555556
241.4741215658,6383.70633222222
241.5980849728,6404.28966555556
241.7220324442,6415.04633222222
241.84596398,6429.47966555556
241.9698795802,6453.02299888889
242.0937792448,6476.12966555556
242.2176629738,6495.77633222222
242.3415307672,6526.01966555556
242.465382625,6550.70966555556
242.5892185472,6552.50299888889
242.7130385338,6527.22633222222
242.8368425848,6551.13299888889
242.9606307002,6583.97966555556
243.08440288,6617.32633222222
243.2081591242,6652.58299888889
243.3318994328,6683.89299888889
243.4556238058,6714.55966555556
243.5793322432,6738.05966555556
243.703024745,6753.14299888889
243.8267013112,6788.59966555556
243.9503619418,6787.17633222222
244.0740066368,6754.25299888889
244.1976353962,6749.28633222222
244.32124822,6772.02633222222
244.4448451082,6824.71299888889
244.5684260608,6882.38633222222
244.6919910778,6900.16966555556
244.8155401592,6946.42299888889
244.939073305,6971.81966555556
245.0625905152,7013.21966555556
245.1860917898,7031.97966555556
245.3095771288,7050.83633222222
245.4330465322,7092.91966555556
245.5565,7103.05966555556
245.6799375322,7141.19299888889
245.8033591288,7196.14633222222
245.9267647898,7206.29633222222
246.0501545152,7182.48633222222
246.173528305,7165.63966555556
246.2968861592,7210.79966555556
246.4202280778,7272.99966555556
246.5435540608,7353.44299888889
246.6668641082,7426.94299888889
246.79015822,7510.83633222222
246.9134363962,7552.72966555556
247.0366986368,7636.97966555556
247.1599449418,7669.07299888889
247.2831753112,7732.14633222222
247.406389745,7799.81299888889
247.5295882432,7834.74299888889
247.6527708058,7902.67299888889
247.7759374328,7948.80299888889
247.8990881242,7997.21299888889
248.02222288,8067.59299888889
248.1453417002,8123.45633222223
248.2684445848,8179.03299888889
248.3915315338,8240.30966555556
248.5146025472,8275.20633222223
248.637657625,8239.62966555556
248.7606967672,8229.39966555556
248.8837199738,8325.73299888889
249.0067272448,8430.32966555556
249.1297185802,8518.37299888889
249.25269398,8586.29299888889
249.3756534442,8676.82633222223
249.4985969728,8747.38966555556
249.6215245658,8850.45633222223
249.7444362232,8904.57633222222
249.867331945,9016.87966555556
249.9902117312,9083.74966555556
250.1130755818,9185.24966555556
250.2359234968,9282.30633222222
250.3587554762,9332.31299888889
250.48157152,9426.60299888889
250.6043716282,9506.73633222222
250.7271558008,9569.46299888889
250.8499240378,9665.91299888889
250.9726763392,9759.42966555556
251.095412705,9834.96299888889
251.2181331352,9911.86966555556
251.3408376298,9990.43633222222
251.4635261888,10073.0229988889
251.5861988122,10119.8229988889
251.7088555,10123.5196655556
251.8314962522,10174.9463322222
251.9541210688,10312.4063322222
252.0767299498,10430.1563322222
252.1993228952,10551.9796655556
252.321899905,10666.1296655556
252.4444609792,10766.7429988889
252.5670061178,10888.9696655556
252.6895353208,10986.0363322222
252.8120485882,11102.5563322222
252.93454592,11220.2596655556
253.0570273162,11314.4263322222
253.1794927768,11444.9963322222
253.3019423018,11544.1896655556
253.4243758912,11654.6729988889
253.546793545,11766.0396655556
253.6691952632,11870.1563322222
253.7915810458,11957.6763322222
253.9139508928,12060.9529988889
254.0363048042,12166.9896655556
254.15864278,12273.4463322222
254.2809648202,12387.5963322222
254.4032709248,12458.3596655556
254.5255610938,12549.6529988889
254.6478353272,12643.7729988889
254.770093625,12720.5963322222
254.8923359872,12812.8129988889
255.0145624138,12890.8063322222
255.1367729048,12927.8663322222
255.2589674602,12961.1063322222
255.38114608,13053.1429988889
255.5033087642,13183.1729988889
255.6254555128,13311.0763322222
255.7475863258,13436.1729988889
255.8697012032,13569.8929988889
255.991800145,13695.8763322222
256.1138831512,13833.4163322222
256.2359502218,13960.0196655556
256.3580013568,14108.5163322222
256.4800365562,14229.5929988889
256.60205582,14379.7029988889
256.7240591482,14497.4696655556
256.8460465408,14613.1063322222
256.9680179978,14738.9029988889
257.0899735192,14842.2496655556
257.211913105,14942.5729988889
257.3338367552,15049.2463322222
257.4557444698,15149.1929988889
257.5776362488,15236.3829988889
257.6995120922,15323.4963322222
257.821372,15398.5529988889
257.9432159722,15490.5563322222
258.0650440088,15579.3996655556
258.1868561098,15665.6496655556
258.3086522752,15748.9996655556
258.430432505,15831.2196655556
258.5521967992,15907.9596655556
258.6739451578,16017.5196655556
258.7956775808,16116.2696655556
258.9173940682,16205.8329988889
259.03909462,16266.8329988889
259.1607792362,16296.3663322222
259.2824479168,16380.8796655556
259.4041006618,16486.7196655555
259.5257374712,16569.7563322222
259.647358345,16657.7329988889
259.7689632832,16749.6229988889
259.8905522858,16823.8396655556
260.0121253528,16915.1263322222
260.1336824842,16962.0629988889
260.25522368,17059.3063322222
260.3767489402,17113.4596655556
260.4982582648,17195.6363322222
260.6197516538,17266.3263322222
260.7412291072,17329.0963322222
260.862690625,17395.1729988889
260.9841362072,17457.1729988889
261.1055658538,17536.7763322222
261.2269795648,17619.0263322222
261.3483773402,17677.5196655556
261.46975918,17744.5363322222
261.5911250842,17805.3629988889
261.7124750528,17872.2596655556
261.8338090858,17925.5863322222
261.9551271832,17995.2596655556
262.076429345,18078.9796655556
262.1977155712,18140.5296655556
262.3189858618,18195.7796655556
262.4402402168,18237.0763322222
262.5614786362,18271.9063322222
262.68270112,18325.9896655556
262.8039076682,18354.8096655556
262.9250982808,18404.5896655556
263.0462729578,18448.9863322222
263.1674316992,18482.1829988889
263.288574505,18525.4263322222
263.4097013752,18540.9696655556
263.5308123098,18528.0596655556
263.6519073088,18544.7196655556
263.7729863722,18586.5963322222
263.8940495,18623.6729988889
264.0150966922,18645.5029988889
264.1361279488,18693.5663322222
264.2571432698,18730.1729988889
264.3781426552,18776.6796655556
264.499126105,18831.8663322222
264.6200936192,18884.3729988889
264.7410451978,18911.8863322222
264.8619808408,18950.8163322222
264.9829005482,18996.0629988889
265.10380432,19020.3396655556
265.2246921562,19041.1329988889
265.3455640568,19067.7463322222
265.4664200218,19094.7429988889
265.5872600512,19107.3896655556
265.708084145,19149.4529988889
265.8288923032,19161.1496655556
265.9496845258,19183.7996655556
266.0704608128,19205.0329988889
266.1912211642,19217.1063322222
266.31196558,19220.3196655556
266.4326940602,19225.6196655556
266.5534066048,19237.5596655556
266.6741032138,19239.2463322222
266.7947838872,19250.0763322222
266.915448625,19243.9029988889
267.0360974272,19225.4329988889
267.1567302938,19223.2329988889
267.2773472248,19219.2296655556
267.3979482202,19217.5363322222
267.51853328,19197.7496655556
267.6391024042,19227.5129988889
267.7596555928,19252.5263322222
267.8801928458,19273.6296655556
268.0007141632,19284.7263322222
268.121219545,19309.9529988889
268.2417089912,19308.6029988889
268.3621825018,19314.6663322222
268.4826400768,19356.1463322222
268.6030817162,19368.4163322222
268.72350742,19373.6396655556
268.8439171882,19380.5729988889
268.9643110208,19397.5996655556
269.0846889178,19411.6896655556
269.2050508792,19403.4429988889
269.325396905,19396.3396655556
269.4457269952,19400.2729988889
269.5660411498,19403.2363322222
269.6863393688,19416.8529988889
269.8066216522,19419.0163322222
269.926888,19423.5196655556
270.0471384122,19418.5296655556
270.1673728888,19421.2096655556
270.2875914298,19417.5496655556
270.4077940352,19435.3329988889
270.527980705,19432.7363322222
270.6481514392,19423.3963322222
270.7683062378,19429.4796655556
270.8884451008,19431.7296655556
271.0085680282,19409.8296655556
271.12867502,19410.2229988889
271.2487660762,19402.7496655556
271.3688411968,19394.9229988889
271.4889003818,19416.1963322222
271.6089436312,19408.8429988889
271.728970945,19411.0829988889
271.8489823232,19400.6229988889
271.9689777658,19389.7896655556
272.0889572728,19398.1496655556
272.2089208442,19404.1963322222
272.32886848,19419.0829988889
272.4488001802,19405.8029988889
272.5687159448,19426.8463322222
272.6886157738,19453.2729988889
272.8084996672,19459.8463322222
272.928367625,19468.4429988889
273.0482196472,19503.1529988889
273.1680557338,19504.0963322222
273.2878758848,19518.5996655556
273.4076801002,19527.6729988889
273.52746838,19513.7729988889
273.6472407242,19509.0263322222
273.7669971328,19519.4729988889
273.8867376058,19521.1596655556
274.0064621432,19515.8063322222
274.126170745,19512.5829988889
274.2458634112,19511.2529988889
274.3655401418,19524.6663322222
274.4852009368,19534.2663322222
274.6048457962,19552.7096655556
274.72447472,19560.4529988889
274.8440877082,19576.0129988889
274.9636847608,19585.5029988889
275.0832658778,19599.9163322222
275.2028310592,19597.8696655556
275.322380305,19590.5863322222
275.4419136152,19615.2129988889
275.5614309898,19605.6096655556
275.6809324288,19601.4229988889
275.8004179322,19594.0696655556
275.9198875,19600.0063322222
276.0393411322,19595.3496655556
276.1587788288,19581.9696655556
276.2782005898,19584.8796655556
276.3976064152,19586.2196655556
276.516996305,19567.2296655556
276.6363702592,19580.7663322222
276.7557282778,19590.3429988889
276.8750703608,19586.3829988889
276.9943965082,19612.6763322222
277.11370672,19610.3296655556
277.2330009962,19611.9396655556
277.3522793368,19644.1996655556
277.4715417418,19653.9329988889
277.5907882112,19655.8129988889
277.710018745,19666.7629988889
277.8292333432,19675.9729988889
277.9484320058,19684.0463322222
278.0676147328,19681.2729988889
278.1867815242,19686.4629988889
278.30593238,19677.4796655556
278.4250673002,19691.1563322222
278.5441862848,19700.8263322222
278.6632893338,19725.6796655556
278.7823764472,19733.4063322222
278.901447625,19732.0729988889
279.0205028672,19736.5963322222
279.1395421738,19759.8329988889
279.2585655448,19760.0296655556
279.3775729802,19749.5196655556
279.49656448,19746.3429988889
279.6155400442,19747.6696655556
279.7344996728,19764.3029988889
279.8534433658,19751.1463322222
279.9723711232,19762.5496655556
280.091282945,19767.8129988889
280.2101788312,19752.3596655556
280.3290587818,19774.4263322222
280.4479227968,19757.1196655556
280.5667708762,19735.0296655556
280.68560302,19739.9096655556
280.8044192282,19746.7696655556
280.9232195008,19751.5996655556
281.0420038378,19753.6629988889
281.1607722392,19752.2563322222
281.279524705,19775.0929988889
281.3982612352,19775.7429988889
281.5169818298,19790.7229988889
281.6356864888,19804.4963322222
281.7543752122,19814.4996655556
281.873048,19814.6629988889
281.9917048522,19820.6763322222
282.1103457688,19838.1796655556
282.2289707498,19841.6763322222
282.3475797952,19843.7363322222
282.466172905,19863.1863322222
282.5847500792,19865.1063322222
282.7033113178,19859.3863322222
282.8218566208,19853.8429988889
282.9403859882,19820.7463322222
283.05889942,19811.1029988889
283.1773969162,19815.8663322222
283.2958784768,19820.2296655556
283.4143441018,19797.1063322222
283.5327937912,19780.3496655556
283.651227545,19787.6196655556
283.7696453632,19758.7429988889
283.8880472458,19761.6696655556
284.0064331928,19776.1563322222
284.1248032042,19776.0029988889
284.24315728,19779.0263322222
284.3614954202,19793.1896655556
284.4798176248,19799.3563322222
284.5981238938,19824.1029988889
284.7164142272,19844.8596655556
284.834688625,19844.8696655556
284.9529470872,19836.0896655556
285.0711896138,19836.2296655556
285.1894162048,19827.8663322222
285.3076268602,19819.9363322222
285.42582158,19807.9096655556
285.5440003642,19799.7863322222
285.6621632128,19798.5329988889
285.7803101258,19795.4296655556
285.8984411032,19802.0563322222
286.016556145,19793.8563322222
286.1346552512,19795.8263322222
286.2527384218,19803.1496655556
286.3708056568,19796.9929988889
286.4888569562,19792.0763322222
286.60689232,19791.9996655556
286.7249117482,19774.0829988889
286.8429152408,19768.2263322222
286.9609027978,19760.6963322222
287.0788744192,19776.0729988889
287.196830105,19783.2496655556
287.3147698552,19772.2429988889
287.4326936698,19752.0829988889
287.5506015488,19748.7129988889
287.6684934922,19746.9896655556
287.7863695,19748.5996655556
287.9042295722,19742.7096655556
288.0220737088,19742.1996655556
288.1399019098,19737.2863322222
288.2577141752,19733.7163322222
288.375510505,19719.4963322222
288.4932908992,19701.5963322222
288.6110553578,19676.0063322222
288.7288038808,19658.0396655556
288.8465364682,19644.9496655556
288.96425312,19628.6096655556
289.0819538362,19624.0496655556
289.1996386168,19635.2196655556
289.3173074618,19660.0796655556
289.4349603712,19658.7229988889
289.552597345,19672.6496655556
289.6702183832,19691.4763322222
289.7878234858,19701.2463322222
289.9054126528,19702.9229988889
290.0229858842,19716.3096655556
290.14054318,19724.0963322222
290.2580845402,19742.4163322222
290.3756099648,19750.0996655556
290.4931194538,19775.0963322222
290.6106130072,19789.4529988889
290.728090625,19801.8763322222
290.8455523072,19817.5196655556
290.9629980538,19842.7496655556
291.0804278648,19859.2663322222
291.1978417402,19879.7363322222
291.31523968,19888.7363322222
291.4326216842,19902.9196655556
291.5499877528,19921.7896655556
291.6673378858,19951.1429988889
291.7846720832,19974.8063322222
291.901990345,20005.9663322222
292.0192926712,20024.0663322222
292.1365790618,20035.4496655556
292.2538495168,20041.6796655556
292.3711040362,20060.6363322222
292.48834262,20089.7396655556
292.6055652682,20101.5263322222
292.7227719808,20132.9829988889
292.8399627578,20153.3496655556
292.9571375992,20172.6063322222
293.074296505,20193.4863322222
293.1914394752,20197.3496655556
293.3085665098,20205.8563322222
293.4256776088,20236.0629988889
293.5427727722,20256.0529988889
293.659852,20284.9029988889
293.7769152922,20301.2463322222
293.8939626488,20342.6096655556
294.0109940698,20359.5663322222
294.1280095552,20385.4363322222
294.245009105,20405.5329988889
294.3619927192,20427.1063322222
294.4789603978,20453.1696655556
294.5959121408,20468.6196655556
294.7128479482,20486.7163322222
294.82976782,20524.9996655556
294.9466717562,20531.9763322222
295.0635597568,20556.5229988889
295.1804318218,20574.3396655556
295.2972879512,20587.4463322222
295.414128145,20605.9363322222
295.5309524032,20654.3463322222
295.6477607258,20669.8129988889
295.7645531128,20689.3163322222
295.8813295642,20695.2363322222
295.99809008,20723.1929988889
296.1148346602,20756.3463322222
296.2315633048,20807.2429988889
296.3482760138,20809.5029988889
296.4649727872,20819.6429988889
296.581653625,20850.1496655556
296.6983185272,20881.7629988889
296.8149674938,20921.7463322222
296.9316005248,20950.0863322222
297.0482176202,20973.3629988889
297.16481878,20979.7529988889
297.2814040042,21013.6129988889
297.3979732928,21041.2063322222
297.5145266458,21062.1229988889
297.6310640632,21066.6829988889
297.747585545,21106.9829988889
