UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134068
Integration Time,1000
Averages,300
Date,9/14/2020 5:45:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20198.1498211111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.38666666667
181.9732053322,-91.7701788888889
182.1045947288,-95.2035122222222
182.2359681898,-96.8568455555556
182.3673257152,-61.3135122222222
182.498667305,-58.6168455555556
182.6299929592,-61.6868455555556
182.7613026778,-60.1868455555556
182.8925964608,-59.2201788888889
183.0238743082,-58.3268455555556
183.15513622,-60.6701788888889
183.2863821962,-59.5201788888889
183.4176122368,-55.9535122222222
183.5488263418,-54.1835122222223
183.6800245112,-59.5268455555556
183.811206745,-53.4535122222223
183.9423730432,-56.6935122222222
184.0735234058,-56.2201788888889
184.2046578328,-53.2068455555556
184.3357763242,-56.0868455555556
184.46687888,-56.0168455555556
184.5979655002,-52.9535122222223
184.7290361848,-56.2001788888889
184.8600909338,-53.5601788888889
184.9911297472,-52.0068455555556
185.122152625,-55.1101788888889
185.2531595672,-51.3701788888889
185.3841505738,-52.9035122222223
185.5151256448,-51.0035122222223
185.6460847802,-53.8201788888889
185.77702798,-55.6735122222223
185.9079552442,-54.7168455555556
186.0388665728,-53.2568455555556
186.1697619658,-53.1668455555556
186.3006414232,-50.5268455555556
186.431504945,-54.8435122222223
186.5623525312,-52.6168455555556
186.6931841818,-56.9601788888889
186.8239998968,-54.3535122222223
186.9547996762,-48.6501788888889
187.08558352,-53.3135122222223
187.2163514282,-50.0601788888889
187.3471034008,-57.4435122222222
187.4778394378,-55.9735122222222
187.6085595392,-50.7368455555556
187.739263705,-51.0968455555556
187.8699519352,-52.6268455555556
188.0006242298,-52.2335122222223
188.1312805888,-50.1368455555556
188.2619210122,-51.2835122222223
188.3925455,-54.8968455555556
188.5231540522,-52.9935122222223
188.6537466688,-53.6701788888889
188.7843233498,-54.6068455555556
188.9148840952,-51.8835122222223
189.045428905,-52.6135122222223
189.1759577792,-54.1435122222223
189.3064707178,-50.4601788888889
189.4369677208,-53.7701788888889
189.5674487882,-53.3435122222223
189.69791392,-46.2068455555556
189.8283631162,-52.1935122222223
189.9587963768,-53.7501788888889
190.0892137018,-51.4235122222223
190.2196150912,-52.2735122222223
190.350000545,-52.7301788888889
190.4803700632,-52.4268455555556
190.6107236458,-51.2968455555556
190.7410612928,-52.0901788888889
190.8713830042,-44.8868455555556
191.00168878,-49.8701788888889
191.1319786202,-48.7868455555556
191.2622525248,-51.7335122222223
191.3925104938,-45.8601788888889
191.5227525272,-49.5401788888889
191.652978625,-43.1268455555556
191.7831887872,-45.7068455555556
191.9133830138,-48.4001788888889
192.0435613048,-47.6468455555556
192.1737236602,-44.2868455555556
192.30387008,-45.5401788888889
192.4340005642,-49.6801788888889
192.5641151128,-45.0701788888889
192.6942137258,-48.8868455555556
192.8242964032,-43.7535122222222
192.954363145,-44.8268455555556
193.0844139512,-45.0501788888889
193.2144488218,-44.2801788888889
193.3444677568,-45.9235122222223
193.4744707562,-41.5068455555556
193.60445782,-43.2568455555556
193.7344289482,-41.0401788888889
193.8643841408,-39.2868455555556
193.9943233978,-38.3768455555556
194.1242467192,-37.2401788888889
194.254154105,-36.4968455555556
194.3840455552,-37.8468455555556
194.5139210698,-40.3235122222222
194.6437806488,-39.6801788888889
194.7736242922,-38.5735122222222
194.903452,-38.8268455555556
195.0332637722,-28.7501788888889
195.1630596088,-34.9901788888889
195.2928395098,-34.3901788888889
195.4226034752,-27.0701788888889
195.552351505,-30.5868455555556
195.6820835992,-26.3368455555555
195.8117997578,-28.6835122222222
195.9414999808,-28.5835122222222
196.0711842682,-28.8901788888889
196.20085262,-23.4401788888889
196.3305050362,-24.4335122222222
196.4601415168,-19.1901788888889
196.5897620618,-14.5335122222222
196.7193666712,-15.2335122222222
196.848955345,-19.8835122222222
196.9785280832,-21.0335122222222
197.1080848858,-22.1235122222222
197.2376257528,-18.2235122222222
197.3671506842,-15.5768455555556
197.49665968,-12.1768455555556
197.6261527402,-9.16017888888889
197.7556298648,-6.21684555555555
197.8850910538,-5.34684555555555
198.0145363072,-4.05684555555555
198.143965625,-2.41684555555555
198.2733790072,-6.57684555555555
198.4027764538,-1.02351222222222
198.5321579648,0.946487777777781
198.6615235402,7.06315444444445
198.79087318,9.19982111111111
198.9202068842,12.7298211111111
199.0495246528,10.2731544444444
199.1788264858,13.3398211111111
199.3081123832,12.3498211111111
199.437382345,13.4331544444444
199.5666363712,11.4798211111111
199.6958744618,9.02315444444445
199.8250966168,13.9631544444444
199.9543028362,17.9164877777778
200.08349312,18.0598211111111
200.2126674682,20.0998211111111
200.3418258808,25.8164877777778
200.4709683578,24.5731544444445
200.6000948992,25.6964877777778
200.729205505,23.6231544444444
200.8583001752,30.6931544444444
200.9873789098,34.2831544444444
201.1164417088,34.2064877777778
201.2454885722,39.8331544444444
201.3745195,39.5564877777778
201.5035344922,40.6764877777778
201.6325335488,42.6698211111111
201.7615166698,47.2131544444444
201.8904838552,46.9898211111111
202.019435105,50.4264877777777
202.1483704192,51.8664877777777
202.2772897978,51.2264877777777
202.4061932408,52.9631544444444
202.5350807482,51.9564877777777
202.66395232,58.2598211111111
202.7928079562,57.3731544444444
202.9216476568,64.1231544444444
203.0504714218,64.6064877777778
203.1792792512,64.1431544444444
203.308071145,64.8364877777778
203.4368471032,80.0564877777778
203.5656071258,69.6598211111111
203.6943512128,72.6964877777778
203.8230793642,75.7164877777778
203.95179158,76.9164877777778
204.0804878602,76.6331544444445
204.2091682048,84.9731544444444
204.3378326138,82.8398211111111
204.4664810872,88.9431544444444
204.595113625,87.4064877777778
204.7237302272,91.7964877777778
204.8523308938,95.9764877777778
204.9809156248,95.3931544444444
205.1094844202,100.883154444444
205.23803728,101.333154444444
205.3665742042,103.796487777778
205.4950951928,108.589821111111
205.6236002458,106.996487777778
205.7520893632,114.483154444444
205.880562545,116.336487777778
206.0090197912,117.229821111111
206.1374611018,119.303154444444
206.2658864768,129.226487777778
206.3942959162,125.999821111111
206.52268942,127.003154444444
206.6510669882,130.799821111111
206.7794286208,138.103154444444
206.9077743178,137.859821111111
207.0361040792,145.016487777778
207.164417905,144.006487777778
207.2927157952,146.859821111111
207.4209977498,151.143154444444
207.5492637688,154.819821111111
207.6775138522,160.299821111111
207.805748,161.883154444444
207.9339662122,168.046487777778
208.0621684888,167.203154444444
208.1903548298,173.353154444444
208.3185252352,176.859821111111
208.446679705,180.749821111111
208.5748182392,185.549821111111
208.7029408378,188.963154444445
208.8310475008,191.229821111111
208.9591382282,197.813154444445
209.08721302,197.203154444445
209.2152718762,201.996487777778
209.3433147968,214.099821111111
209.4713417818,212.906487777778
209.5993528312,215.773154444445
209.727347945,220.746487777778
209.8553271232,224.593154444445
209.9832903658,232.353154444445
210.1112376728,233.793154444445
210.2391690442,236.306487777778
210.36708448,239.803154444445
210.4949839802,247.016487777778
210.6228675448,254.933154444445
210.7507351738,261.846487777778
210.8785868672,263.299821111111
211.006422625,269.236487777778
211.1342424472,279.636487777778
211.2620463338,279.936487777778
211.3898342848,289.846487777778
211.5176063002,292.193154444445
211.64536238,300.363154444445
211.7731025242,303.583154444445
211.9008267328,311.199821111111
212.0285350058,317.446487777778
212.1562273432,324.823154444445
212.283903745,335.523154444445
212.4115642112,336.839821111111
212.5392087418,344.699821111111
212.6668373368,352.019821111111
212.7944499962,356.219821111111
212.92204672,364.223154444445
213.0496275082,369.656487777778
213.1771923608,378.669821111111
213.3047412778,389.413154444445
213.4322742592,392.496487777778
213.559791305,401.193154444445
213.6872924152,409.139821111111
213.8147775898,415.719821111111
213.9422468288,424.873154444445
214.0697001322,433.456487777778
214.1971375,440.413154444445
214.3245589322,451.126487777778
214.4519644288,458.456487777778
214.5793539898,467.433154444445
214.7067276152,475.576487777778
214.834085305,485.343154444444
214.9614270592,493.276487777778
215.0887528778,504.923154444444
215.2160627608,511.119821111111
215.3433567082,523.003154444444
215.47063472,532.223154444444
215.5978967962,541.519821111111
215.7251429368,555.816487777778
215.8523731418,563.213154444444
215.9795874112,569.739821111111
216.106785745,579.339821111111
216.2339681432,591.466487777778
216.3611346058,604.349821111112
216.4882851328,614.403154444445
216.6154197242,621.069821111112
216.74253838,636.439821111112
216.8696411002,645.546487777778
216.9967278848,657.709821111112
217.1237987338,668.246487777778
217.2508536472,676.519821111112
217.377892625,693.999821111111
217.5049156672,706.869821111111
217.6319227738,715.543154444445
217.7589139448,727.856487777778
217.8858891802,742.109821111112
218.01284848,755.659821111112
218.1397918442,767.983154444445
218.2667192728,784.809821111111
218.3936307658,799.056487777778
218.5205263232,811.956487777778
218.647405945,828.509821111111
218.7742696312,841.069821111111
218.9011173818,853.766487777778
219.0279491968,868.626487777778
219.1547650762,881.886487777778
219.28156502,899.113154444445
219.4083490282,916.763154444445
219.5351171008,932.079821111111
219.6618692378,947.409821111111
219.7886054392,961.753154444445
219.915325705,977.136487777778
220.0420300352,991.216487777778
220.1687184298,1006.40648777778
220.2953908888,1025.20982111111
220.4220474122,1039.50315444445
220.548688,1056.66982111111
220.6753126522,1071.95982111111
220.8019213688,1091.60315444444
220.9285141498,1109.34648777778
221.0550909952,1129.19982111111
221.181651905,1146.45315444444
221.3081968792,1161.73315444444
221.4347259178,1185.88648777778
221.5612390208,1203.28315444444
221.6877361882,1216.08648777778
221.81421742,1238.85648777778
221.9406827162,1257.10648777778
222.0671320768,1283.76315444444
222.1935655018,1296.91648777778
222.3199829912,1320.42982111111
222.446384545,1340.42648777778
222.5727701632,1358.08648777778
222.6991398458,1382.56315444444
222.8254935928,1402.12982111111
222.9518314042,1420.65982111111
223.07815328,1444.50982111111
223.2044592202,1467.83315444444
223.3307492248,1490.33648777778
223.4570232938,1509.71982111111
223.5832814272,1529.09648777778
223.709523625,1553.01648777778
223.8357498872,1576.36982111111
223.9619602138,1605.07315444444
224.0881546048,1620.18648777778
224.2143330602,1646.10648777778
224.34049558,1668.63648777778
224.4666421642,1690.71315444444
224.5927728128,1720.49982111111
224.7188875258,1741.53648777778
224.8449863032,1769.98648777778
224.971069145,1796.73648777778
225.0971360512,1820.15315444444
225.2231870218,1852.03648777778
225.3492220568,1877.04315444444
225.4752411562,1908.02315444444
225.60124432,1938.50982111111
225.7272315482,1964.61982111111
225.8532028408,1993.80315444444
225.9791581978,2020.74315444444
226.1050976192,2048.45982111111
226.231021105,2079.84315444444
226.3569286552,2106.48315444444
226.4828202698,2132.85648777778
226.6086959488,2170.90648777778
226.7345556922,2194.99315444444
226.8603995,2228.31648777778
226.9862273722,2260.90982111111
227.1120393088,2290.12982111111
227.2378353098,2324.27982111111
227.3636153752,2353.02315444444
227.489379505,2389.37315444444
227.6151276992,2416.93648777778
227.7408599578,2443.76982111111
227.8665762808,2482.88648777778
227.9922766682,2515.75648777778
228.11796112,2546.39648777778
228.2436296362,2580.28315444444
228.3692822168,2615.42315444444
228.4949188618,2645.38315444444
228.6205395712,2685.56982111111
228.746144345,2725.70648777778
228.8717331832,2758.03648777778
228.9973060858,2789.68648777778
229.1228630528,2822.87648777778
229.2484040842,2860.47315444444
229.37392918,2894.46648777778
229.4994383402,2935.14982111111
229.6249315648,2967.64982111111
229.7504088538,3002.06648777778
229.8758702072,3040.54315444444
230.001315625,3076.24982111111
230.1267451072,3111.81982111111
230.2521586538,3153.49648777778
230.3775562648,3185.36315444444
230.5029379402,3218.50648777778
230.62830368,3254.26315444444
230.7536534842,3291.79982111111
230.8789873528,3331.57982111111
231.0043052858,3373.33648777778
231.1296072832,3403.52648777778
231.254893345,3441.91315444444
231.3801634712,3474.71982111111
231.5054176618,3507.37315444444
231.6306559168,3544.91648777778
231.7558782362,3579.77982111111
231.88108462,3633.67315444444
232.0062750682,3673.27982111111
232.1314495808,3717.01982111111
232.2566081578,3744.39982111111
232.3817507992,3786.89315444444
232.506877505,3818.91648777778
232.6319882752,3852.26315444444
232.7570831098,3893.36982111111
232.8821620088,3936.56648777778
233.0072249722,3974.92648777778
233.132272,4007.30982111111
233.2573030922,4037.22982111111
233.3823182488,4077.87315444444
233.5073174698,4110.76648777778
233.6323007552,4147.55982111111
233.757268105,4168.99982111111
233.8822195192,4205.61315444444
234.0071549978,4240.65315444444
234.1320745408,4279.47982111111
234.2569781482,4307.25982111111
234.38186582,4348.93315444444
234.5067375562,4373.13648777778
234.6315933568,4407.48315444444
234.7564332218,4455.83315444444
234.8812571512,4470.17315444444
235.006065145,4503.08648777778
235.1308572032,4533.80982111111
235.2556333258,4557.62648777778
235.3803935128,4587.74315444444
235.5051377642,4618.96648777778
235.62986608,4645.95315444444
235.7545784602,4668.23315444445
235.8792749048,4694.21315444444
236.0039554138,4725.84315444444
236.1286199872,4749.29315444444
236.253268625,4779.18982111111
236.3779013272,4809.94315444444
236.5025180938,4831.85982111111
236.6271189248,4852.33982111111
236.7517038202,4882.27315444444
236.87627278,4909.96982111111
237.0008258042,4926.79648777778
237.1253628928,4965.93982111111
237.2498840458,4983.62648777778
237.3743892632,5001.50982111111
237.498878545,5028.60315444444
237.6233518912,5048.51315444445
237.7478093018,5063.79982111111
237.8722507768,5086.42982111111
237.9966763162,5101.73982111111
238.12108592,5119.71648777778
238.2454795882,5149.25315444445
238.3698573208,5149.71648777778
238.4942191178,5173.04648777778
238.6185649792,5185.63982111111
238.742894905,5202.33982111111
238.8672088952,5221.68315444444
238.9915069498,5241.16648777778
239.1157890688,5254.25648777778
239.2400552522,5267.42648777778
239.3643055,5286.51315444444
239.4885398122,5300.46648777778
239.6127581888,5312.70315444444
239.7369606298,5333.79648777778
239.8611471352,5338.01982111111
239.985317705,5361.96648777778
240.1094723392,5377.80648777778
240.2336110378,5387.49648777778
240.3577338008,5401.06315444444
240.4818406282,5412.22648777778
240.60593152,5431.29982111111
240.7300064762,5454.04315444444
240.8540654968,5455.47982111111
240.9781085818,5472.22648777778
241.1021357312,5486.22982111111
241.226146945,5506.70982111111
241.3501422232,5520.19648777778
241.4741215658,5529.44982111111
241.5980849728,5546.46315444444
241.7220324442,5557.69315444444
241.84596398,5569.72315444444
241.9698795802,5583.94982111111
242.0937792448,5606.26982111111
242.2176629738,5626.90982111111
242.3415307672,5656.27648777778
242.465382625,5672.05982111111
242.5892185472,5685.44315444444
242.7130385338,5667.53315444444
242.8368425848,5685.07315444444
242.9606307002,5704.92648777778
243.08440288,5728.35648777778
243.2081591242,5765.53648777778
243.3318994328,5792.86982111111
243.4556238058,5816.05315444444
243.5793322432,5845.05315444444
243.703024745,5853.64648777778
243.8267013112,5883.46648777778
243.9503619418,5893.91315444444
244.0740066368,5864.62315444444
244.1976353962,5853.03648777778
244.32124822,5868.33648777778
244.4448451082,5918.77648777778
244.5684260608,5960.89982111111
244.6919910778,5995.14982111111
244.8155401592,6025.46648777778
244.939073305,6052.69982111111
245.0625905152,6076.49982111111
245.1860917898,6104.47982111111
245.3095771288,6116.16315444444
245.4330465322,6154.94315444444
245.5565,6164.44982111111
245.6799375322,6196.13982111111
245.8033591288,6249.01648777778
245.9267647898,6262.57315444444
246.0501545152,6251.49982111111
246.173528305,6230.93982111111
246.2968861592,6262.57982111111
246.4202280778,6319.85648777778
246.5435540608,6387.33982111111
246.6668641082,6457.28648777778
246.79015822,6522.95315444444
246.9134363962,6569.28315444444
247.0366986368,6631.87648777778
247.1599449418,6676.09982111111
247.2831753112,6720.78982111111
247.406389745,6786.33315444444
247.5295882432,6816.69315444444
247.6527708058,6870.60315444444
247.7759374328,6921.55648777778
247.8990881242,6961.27982111111
248.02222288,7016.14315444444
248.1453417002,7068.64315444444
248.2684445848,7117.83315444444
248.3915315338,7178.63648777778
248.5146025472,7217.24982111111
248.637657625,7195.36648777778
248.7606967672,7179.88982111111
248.8837199738,7256.26648777778
249.0067272448,7349.88648777778
249.1297185802,7431.06648777778
249.25269398,7491.39648777778
249.3756534442,7573.67648777778
249.4985969728,7630.22315444445
249.6215245658,7725.86648777778
249.7444362232,7776.52648777778
249.867331945,7880.14648777778
249.9902117312,7942.70982111111
250.1130755818,8020.71315444445
250.2359234968,8121.63648777778
250.3587554762,8165.33982111111
250.48157152,8238.92648777778
250.6043716282,8319.24315444444
250.7271558008,8370.87982111111
250.8499240378,8454.99982111111
250.9726763392,8535.78315444445
251.095412705,8603.31982111111
251.2181331352,8675.56982111111
251.3408376298,8748.05648777778
251.4635261888,8824.23315444445
251.5861988122,8876.03315444445
251.7088555,8891.18982111111
251.8314962522,8926.02315444445
251.9541210688,9046.79982111111
252.0767299498,9148.66982111111
252.1993228952,9256.05982111111
252.321899905,9355.38315444444
252.4444609792,9445.76648777778
252.5670061178,9549.46315444444
252.6895353208,9646.74648777777
252.8120485882,9744.52982111111
252.93454592,9864.3998211111
253.0570273162,9943.8898211111
253.1794927768,10069.0164877778
253.3019423018,10158.8798211111
253.4243758912,10251.5098211111
253.546793545,10345.3964877778
253.6691952632,10442.5131544444
253.7915810458,10526.3498211111
253.9139508928,10623.7731544444
254.0363048042,10721.1498211111
254.15864278,10810.9031544444
254.2809648202,10914.5964877778
254.4032709248,10987.6798211111
254.5255610938,11072.1398211111
254.6478353272,11162.4698211111
254.770093625,11233.9264877778
254.8923359872,11306.7264877778
255.0145624138,11383.2631544444
255.1367729048,11435.9964877778
255.2589674602,11452.5331544444
255.38114608,11539.1298211111
255.5033087642,11657.5598211111
255.6254555128,11776.5398211111
255.7475863258,11872.2998211111
255.8697012032,11997.2964877778
255.991800145,12106.8764877778
256.1138831512,12245.0998211111
256.2359502218,12356.2498211111
256.3580013568,12495.6798211111
256.4800365562,12607.2398211111
256.60205582,12738.2564877778
256.7240591482,12845.2931544444
256.8460465408,12946.8598211111
256.9680179978,13055.8698211111
257.0899735192,13156.5298211111
257.211913105,13246.7864877778
257.3338367552,13340.4764877778
257.4557444698,13433.6064877778
257.5776362488,13509.1764877778
257.6995120922,13595.3431544444
257.821372,13668.3631544444
257.9432159722,13766.1464877778
258.0650440088,13848.6898211111
258.1868561098,13926.0831544444
258.3086522752,14003.9598211111
258.430432505,14082.4231544444
258.5521967992,14165.2464877778
258.6739451578,14249.9031544444
258.7956775808,14344.3764877778
258.9173940682,14427.8598211111
259.03909462,14495.4764877778
259.1607792362,14519.4298211111
259.2824479168,14583.6731544444
259.4041006618,14668.3498211111
259.5257374712,14761.9531544444
259.647358345,14852.4364877778
259.7689632832,14925.6931544444
259.8905522858,14990.7698211111
260.0121253528,15088.0231544444
260.1336824842,15138.2364877778
260.25522368,15217.7531544444
260.3767489402,15279.1698211111
260.4982582648,15350.2064877778
260.6197516538,15428.7231544444
260.7412291072,15469.0131544444
260.862690625,15545.7664877778
260.9841362072,15606.5331544444
261.1055658538,15670.8931544444
261.2269795648,15747.2131544444
261.3483773402,15806.3964877778
261.46975918,15874.5898211111
261.5911250842,15943.9464877778
261.7124750528,16002.8731544444
261.8338090858,16050.5264877778
261.9551271832,16119.1398211111
262.076429345,16181.0231544444
262.1977155712,16228.6798211111
262.3189858618,16285.7064877778
262.4402402168,16335.1498211111
262.5614786362,16380.5931544444
262.68270112,16415.4731544444
262.8039076682,16446.5598211111
262.9250982808,16492.5764877778
263.0462729578,16537.2364877778
263.1674316992,16568.2764877778
263.288574505,16600.3531544444
263.4097013752,16622.4131544444
263.5308123098,16628.1931544444
263.6519073088,16645.5398211111
263.7729863722,16677.0698211111
263.8940495,16716.5998211111
264.0150966922,16749.2598211111
264.1361279488,16791.0131544444
264.2571432698,16828.8064877778
264.3781426552,16885.7798211111
264.499126105,16917.7498211111
264.6200936192,16965.8631544444
264.7410451978,17000.9664877778
264.8619808408,17034.2631544444
264.9829005482,17073.2731544444
265.10380432,17083.8031544444
265.2246921562,17123.7131544444
265.3455640568,17153.1964877778
265.4664200218,17180.8331544444
265.5872600512,17197.3364877778
265.708084145,17239.0064877778
265.8288923032,17246.5464877778
265.9496845258,17280.6731544444
266.0704608128,17295.3598211111
266.1912211642,17309.2598211111
266.31196558,17321.9031544444
266.4326940602,17321.6131544444
266.5534066048,17327.3731544444
266.6741032138,17331.7331544444
266.7947838872,17348.5431544444
266.915448625,17344.1798211111
267.0360974272,17331.1431544444
267.1567302938,17336.7264877778
267.2773472248,17346.1331544444
267.3979482202,17349.7664877778
267.51853328,17339.8164877778
267.6391024042,17362.2564877778
267.7596555928,17390.7864877778
267.8801928458,17394.5131544444
268.0007141632,17403.0331544444
268.121219545,17445.0598211111
268.2417089912,17432.2064877778
268.3621825018,17443.2231544444
268.4826400768,17487.0431544444
268.6030817162,17489.2098211111
268.72350742,17502.1931544444
268.8439171882,17514.1731544444
268.9643110208,17525.9831544444
269.0846889178,17535.6798211111
269.2050508792,17528.7731544444
269.325396905,17523.1031544444
269.4457269952,17548.2198211111
269.5660411498,17551.1331544444
269.6863393688,17547.9298211111
269.8066216522,17555.1098211111
269.926888,17557.9464877778
270.0471384122,17576.2798211111
270.1673728888,17595.6964877778
270.2875914298,17592.7031544444
270.4077940352,17590.7731544444
270.527980705,17589.7198211111
270.6481514392,17586.1231544444
270.7683062378,17599.8031544444
270.8884451008,17600.7064877778
271.0085680282,17584.7798211111
271.12867502,17586.8931544444
271.2487660762,17581.1498211111
271.3688411968,17583.0464877778
271.4889003818,17603.3064877778
271.6089436312,17603.4764877778
271.728970945,17594.1298211111
271.8489823232,17588.0464877778
271.9689777658,17579.3464877778
272.0889572728,17595.2664877778
272.2089208442,17608.0164877778
272.32886848,17619.5131544444
272.4488001802,17614.4898211111
272.5687159448,17624.9464877778
272.6886157738,17643.6031544444
272.8084996672,17666.6598211111
272.928367625,17682.3598211111
273.0482196472,17708.1598211111
273.1680557338,17720.7998211111
273.2878758848,17727.0731544444
273.4076801002,17730.8331544444
273.52746838,17708.3598211111
273.6472407242,17712.3798211111
273.7669971328,17723.4731544444
273.8867376058,17729.9931544444
274.0064621432,17727.4231544444
274.126170745,17721.2564877778
274.2458634112,17736.4431544444
274.3655401418,17746.9431544444
274.4852009368,17768.2198211111
274.6048457962,17790.0464877778
274.72447472,17797.5131544444
274.8440877082,17798.1631544444
274.9636847608,17803.8998211111
275.0832658778,17828.0564877778
275.2028310592,17840.2531544444
275.322380305,17819.2364877778
275.4419136152,17849.9031544444
275.5614309898,17831.0731544444
275.6809324288,17834.4164877778
275.8004179322,17837.8331544444
275.9198875,17853.2964877778
276.0393411322,17849.6831544444
276.1587788288,17831.1864877778
276.2782005898,17836.6264877778
276.3976064152,17859.5731544444
276.516996305,17832.5064877778
276.6363702592,17849.8531544444
276.7557282778,17860.2398211111
276.8750703608,17868.8931544444
276.9943965082,17878.5464877778
277.11370672,17884.5131544444
277.2330009962,17890.7631544444
277.3522793368,17914.3898211111
277.4715417418,17932.0431544444
277.5907882112,17933.2131544444
277.710018745,17947.9498211111
277.8292333432,17955.7198211111
277.9484320058,17963.0164877778
278.0676147328,17969.1731544444
278.1867815242,17972.4631544444
278.30593238,17974.3998211111
278.4250673002,17984.6498211111
278.5441862848,17996.3631544444
278.6632893338,18010.5631544444
278.7823764472,18005.4698211111
278.901447625,18018.4598211111
279.0205028672,18024.4098211111
279.1395421738,18047.6164877778
279.2585655448,18049.9998211111
279.3775729802,18052.5031544444
279.49656448,18061.3498211111
279.6155400442,18067.0731544444
279.7344996728,18081.6298211111
279.8534433658,18072.8864877778
279.9723711232,18080.7464877778
280.091282945,18079.9731544444
280.2101788312,18063.6831544444
280.3290587818,18075.8864877778
280.4479227968,18065.7131544444
280.5667708762,18061.4031544444
280.68560302,18063.5064877778
280.8044192282,18061.7131544444
280.9232195008,18082.7598211111
281.0420038378,18093.0331544444
281.1607722392,18096.0498211111
281.279524705,18116.0464877778
281.3982612352,18115.5531544444
281.5169818298,18140.1731544444
281.6356864888,18150.7931544444
281.7543752122,18163.9764877778
281.873048,18157.0764877778
281.9917048522,18158.5164877778
282.1103457688,18185.8731544444
282.2289707498,18189.4964877778
282.3475797952,18195.9498211111
282.466172905,18219.0298211111
282.5847500792,18232.1964877778
282.7033113178,18225.1198211111
282.8218566208,18209.1131544444
282.9403859882,18191.0131544444
283.05889942,18187.8398211111
283.1773969162,18188.3498211111
283.2958784768,18180.8598211111
283.4143441018,18161.8598211111
283.5327937912,18148.5798211111
283.651227545,18160.5331544444
283.7696453632,18158.8798211111
283.8880472458,18162.3631544444
284.0064331928,18178.3764877778
284.1248032042,18173.6231544444
284.24315728,18184.6931544444
284.3614954202,18192.4398211111
284.4798176248,18203.6431544444
284.5981238938,18228.6731544444
284.7164142272,18242.0264877778
284.834688625,18241.5464877778
284.9529470872,18236.7231544444
285.0711896138,18234.7631544444
285.1894162048,18238.0798211111
285.3076268602,18235.2398211111
285.42582158,18238.2364877778
285.5440003642,18244.5698211111
285.6621632128,18239.3264877778
285.7803101258,18236.0698211111
285.8984411032,18233.7298211111
286.016556145,18216.9798211111
286.1346552512,18219.7098211111
286.2527384218,18217.6798211111
286.3708056568,18219.1464877778
286.4888569562,18220.0498211111
286.60689232,18230.6531544444
286.7249117482,18226.5764877778
286.8429152408,18239.8864877778
286.9609027978,18234.3764877778
287.0788744192,18228.7131544444
287.196830105,18247.6264877778
287.3147698552,18229.1864877778
287.4326936698,18211.7731544444
287.5506015488,18206.6664877778
287.6684934922,18217.0898211111
287.7863695,18214.0931544444
287.9042295722,18209.2131544444
288.0220737088,18215.1698211111
288.1399019098,18213.8898211111
288.2577141752,18204.4931544444
288.375510505,18199.2964877778
288.4932908992,18192.2564877778
288.6110553578,18176.1398211111
288.7288038808,18165.1098211111
288.8465364682,18155.3098211111
288.96425312,18135.8464877778
289.0819538362,18133.3564877778
289.1996386168,18148.2831544444
289.3173074618,18178.0331544444
289.4349603712,18173.6464877778
289.552597345,18191.8398211111
289.6702183832,18213.1264877778
289.7878234858,18227.8431544444
289.9054126528,18228.1764877778
290.0229858842,18251.1931544444
290.14054318,18263.9298211111
290.2580845402,18266.1398211111
290.3756099648,18279.4298211111
290.4931194538,18310.0964877778
290.6106130072,18328.0631544444
290.728090625,18334.1998211111
290.8455523072,18355.3331544444
290.9629980538,18377.8998211111
291.0804278648,18398.0598211111
291.1978417402,18413.4598211111
291.31523968,18424.9831544444
291.4326216842,18441.2898211111
291.5499877528,18470.6131544444
291.6673378858,18503.9664877778
291.7846720832,18511.7498211111
291.901990345,18538.2298211111
292.0192926712,18567.5398211111
292.1365790618,18577.8431544444
292.2538495168,18592.4431544444
292.3711040362,18617.7164877778
292.48834262,18627.2264877778
292.6055652682,18641.5831544444
292.7227719808,18674.9631544444
292.8399627578,18699.1531544444
292.9571375992,18730.9764877778
293.074296505,18752.1464877778
293.1914394752,18759.4298211111
293.3085665098,18772.6064877778
293.4256776088,18799.2931544444
293.5427727722,18815.5264877778
293.659852,18853.3931544444
293.7769152922,18883.2598211111
293.8939626488,18915.0131544444
294.0109940698,18935.4164877778
294.1280095552,18939.2498211111
294.245009105,18968.2731544444
294.3619927192,18989.8564877778
294.4789603978,19020.2198211111
294.5959121408,19034.6164877778
294.7128479482,19047.9864877778
294.82976782,19102.8131544444
294.9466717562,19117.3464877778
295.0635597568,19134.1164877778
295.1804318218,19157.4298211111
295.2972879512,19173.4164877778
295.414128145,19176.8398211111
295.5309524032,19223.4864877778
295.6477607258,19232.6698211111
295.7645531128,19247.7064877778
295.8813295642,19270.1298211111
295.99809008,19304.3998211111
296.1148346602,19347.9231544444
296.2315633048,19405.4264877778
296.3482760138,19397.0864877778
296.4649727872,19420.3964877778
296.581653625,19455.6764877778
296.6983185272,19491.0231544444
296.8149674938,19517.2698211111
296.9316005248,19535.2164877778
297.0482176202,19555.5198211111
297.16481878,19552.8598211111
297.2814040042,19594.3131544444
297.3979732928,19635.5698211111
297.5145266458,19647.0398211111
297.6310640632,19648.1731544444
297.747585545,19691.0231544444
