UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134153
Integration Time,1000
Averages,300
Date,9/15/2020 12:52:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15121.7379788889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.74333333333
181.9732053322,-89.2520211111111
182.1045947288,-92.1786877777778
182.2359681898,-94.0553544444444
182.3673257152,-61.7920211111112
182.498667305,-58.9520211111111
182.6299929592,-61.8686877777778
182.7613026778,-61.0120211111111
182.8925964608,-59.7553544444445
183.0238743082,-58.2453544444445
183.15513622,-61.7353544444445
183.2863821962,-60.1120211111111
183.4176122368,-56.3853544444444
183.5488263418,-54.5220211111111
183.6800245112,-60.1820211111111
183.811206745,-53.7986877777778
183.9423730432,-57.3920211111111
184.0735234058,-56.4886877777778
184.2046578328,-53.8453544444444
184.3357763242,-56.1653544444444
184.46687888,-56.7753544444444
184.5979655002,-53.5353544444444
184.7290361848,-56.7920211111111
184.8600909338,-53.9853544444444
184.9911297472,-52.4020211111111
185.122152625,-55.8886877777778
185.2531595672,-51.3253544444444
185.3841505738,-53.4920211111111
185.5151256448,-52.1453544444444
185.6460847802,-54.5020211111111
185.77702798,-56.3553544444444
185.9079552442,-55.4053544444444
186.0388665728,-53.9120211111111
186.1697619658,-53.9320211111111
186.3006414232,-51.3586877777778
186.431504945,-56.1553544444444
186.5623525312,-53.0520211111111
186.6931841818,-57.7653544444445
186.8239998968,-55.0253544444444
186.9547996762,-49.2586877777778
187.08558352,-53.8686877777778
187.2163514282,-50.9286877777778
187.3471034008,-58.3853544444445
187.4778394378,-56.8720211111111
187.6085595392,-51.7653544444444
187.739263705,-51.8053544444444
187.8699519352,-53.0720211111111
188.0006242298,-52.9886877777778
188.1312805888,-50.7953544444444
188.2619210122,-52.7520211111111
188.3925455,-55.7320211111111
188.5231540522,-53.8686877777778
188.6537466688,-54.6553544444444
188.7843233498,-55.2353544444444
188.9148840952,-52.0986877777778
189.045428905,-52.9320211111111
189.1759577792,-54.7853544444444
189.3064707178,-51.6953544444444
189.4369677208,-55.2886877777778
189.5674487882,-54.1420211111111
189.69791392,-47.2120211111111
189.8283631162,-53.2686877777778
189.9587963768,-54.8186877777778
190.0892137018,-52.4653544444444
190.2196150912,-53.7786877777778
190.350000545,-54.0486877777778
190.4803700632,-53.4486877777778
190.6107236458,-52.3486877777778
190.7410612928,-53.1220211111111
190.8713830042,-46.1286877777778
191.00168878,-51.7286877777778
191.1319786202,-51.6786877777778
191.2622525248,-53.2453544444444
191.3925104938,-47.7353544444444
191.5227525272,-50.6886877777778
191.652978625,-44.8353544444444
191.7831887872,-47.4620211111111
191.9133830138,-50.4520211111111
192.0435613048,-49.5320211111111
192.1737236602,-48.1586877777778
192.30387008,-48.8353544444444
192.4340005642,-51.6153544444444
192.5641151128,-46.6853544444444
192.6942137258,-50.9086877777778
192.8242964032,-46.0020211111111
192.954363145,-46.9586877777778
193.0844139512,-47.6920211111111
193.2144488218,-46.7253544444444
193.3444677568,-48.7053544444444
193.4744707562,-43.9786877777778
193.60445782,-45.8520211111111
193.7344289482,-43.8586877777778
193.8643841408,-42.7886877777778
193.9943233978,-41.8686877777778
194.1242467192,-41.6786877777778
194.254154105,-40.0020211111111
194.3840455552,-41.2286877777778
194.5139210698,-43.0820211111111
194.6437806488,-43.3553544444444
194.7736242922,-41.7853544444444
194.903452,-43.3020211111111
195.0332637722,-32.7120211111111
195.1630596088,-40.4186877777778
195.2928395098,-39.0620211111111
195.4226034752,-32.6253544444444
195.552351505,-36.7220211111111
195.6820835992,-32.8386877777778
195.8117997578,-35.6053544444444
195.9414999808,-35.2320211111111
196.0711842682,-35.6986877777778
196.20085262,-31.2686877777778
196.3305050362,-32.8653544444444
196.4601415168,-28.0220211111111
196.5897620618,-24.8220211111111
196.7193666712,-25.5986877777778
196.848955345,-28.9653544444445
196.9785280832,-29.3453544444445
197.1080848858,-30.6520211111111
197.2376257528,-27.3153544444445
197.3671506842,-26.7353544444445
197.49665968,-23.3253544444444
197.6261527402,-21.3353544444444
197.7556298648,-18.9786877777778
197.8850910538,-18.2453544444444
198.0145363072,-16.7453544444444
198.143965625,-15.5653544444444
198.2733790072,-18.9086877777778
198.4027764538,-15.1720211111111
198.5321579648,-14.1086877777778
198.6615235402,-9.04868777777778
198.79087318,-7.14202111111111
198.9202068842,-4.82868777777778
199.0495246528,-7.11535444444444
199.1788264858,-5.22535444444445
199.3081123832,-5.84202111111111
199.437382345,-4.51868777777778
199.5666363712,-7.20202111111111
199.6958744618,-8.88535444444445
199.8250966168,-4.05535444444445
199.9543028362,-1.05868777777778
200.08349312,-1.82535444444444
200.2126674682,-1.31535444444444
200.3418258808,4.59797888888889
200.4709683578,2.65131222222222
200.6000948992,3.35131222222222
200.729205505,1.43131222222222
200.8583001752,7.78464555555555
200.9873789098,11.3246455555556
201.1164417088,10.2113122222222
201.2454885722,14.6779788888889
201.3745195,14.4946455555556
201.5035344922,14.2579788888889
201.6325335488,16.7113122222222
201.7615166698,20.4013122222222
201.8904838552,18.9679788888889
202.019435105,21.6313122222222
202.1483704192,22.2246455555556
202.2772897978,22.2413122222222
202.4061932408,23.8046455555556
202.5350807482,22.3146455555556
202.66395232,28.5013122222222
202.7928079562,26.7079788888889
202.9216476568,33.6113122222222
203.0504714218,32.7246455555556
203.1792792512,31.8979788888889
203.308071145,31.0779788888889
203.4368471032,47.0379788888889
203.5656071258,36.2246455555556
203.6943512128,38.3279788888889
203.8230793642,40.8913122222222
203.95179158,41.0379788888889
204.0804878602,39.8346455555556
204.2091682048,48.1013122222222
204.3378326138,45.5879788888889
204.4664810872,51.2679788888889
204.595113625,48.3079788888889
204.7237302272,53.0046455555556
204.8523308938,56.2113122222222
204.9809156248,54.3113122222222
205.1094844202,60.3513122222222
205.23803728,60.0346455555555
205.3665742042,61.4079788888888
205.4950951928,65.9379788888889
205.6236002458,63.4646455555555
205.7520893632,68.9679788888889
205.880562545,70.5613122222222
206.0090197912,70.9546455555556
206.1374611018,71.3846455555556
206.2658864768,81.6746455555555
206.3942959162,77.8513122222222
206.52268942,78.8813122222222
206.6510669882,81.0413122222222
206.7794286208,87.8046455555556
206.9077743178,85.9213122222222
207.0361040792,92.5546455555556
207.164417905,90.8179788888889
207.2927157952,93.4179788888889
207.4209977498,96.2579788888889
207.5492637688,98.8279788888889
207.6775138522,104.231312222222
207.805748,103.584645555556
207.9339662122,109.207978888889
208.0621684888,106.987978888889
208.1903548298,112.327978888889
208.3185252352,114.824645555556
208.446679705,118.501312222222
208.5748182392,122.017978888889
208.7029408378,124.634645555556
208.8310475008,125.517978888889
208.9591382282,130.797978888889
209.08721302,129.271312222222
209.2152718762,133.847978888889
209.3433147968,143.664645555555
209.4713417818,141.777978888889
209.5993528312,143.114645555555
209.727347945,147.657978888889
209.8553271232,149.911312222222
209.9832903658,156.561312222222
210.1112376728,156.357978888889
210.2391690442,158.381312222222
210.36708448,160.601312222222
210.4949839802,166.464645555556
210.6228675448,172.661312222222
210.7507351738,178.951312222222
210.8785868672,177.094645555556
211.006422625,182.537978888889
211.1342424472,191.061312222222
211.2620463338,190.877978888889
211.3898342848,197.951312222222
211.5176063002,199.034645555556
211.64536238,205.134645555556
211.7731025242,206.217978888889
211.9008267328,214.354645555556
212.0285350058,217.301312222222
212.1562273432,223.427978888889
212.283903745,233.607978888889
212.4115642112,231.697978888889
212.5392087418,237.841312222222
212.6668373368,242.854645555556
212.7944499962,246.477978888889
212.92204672,252.511312222222
213.0496275082,255.741312222222
213.1771923608,263.267978888889
213.3047412778,270.044645555556
213.4322742592,272.274645555556
213.559791305,278.947978888889
213.6872924152,285.567978888889
213.8147775898,290.241312222222
213.9422468288,296.634645555556
214.0697001322,303.464645555556
214.1971375,307.901312222222
214.3245589322,315.244645555556
214.4519644288,321.211312222222
214.5793539898,327.771312222222
214.7067276152,332.917978888889
214.834085305,340.591312222222
214.9614270592,344.551312222222
215.0887528778,355.541312222222
215.2160627608,358.167978888889
215.3433567082,368.254645555556
215.47063472,374.914645555556
215.5978967962,381.854645555556
215.7251429368,392.824645555555
215.8523731418,397.994645555556
215.9795874112,401.417978888889
216.106785745,408.201312222222
216.2339681432,417.381312222222
216.3611346058,428.754645555555
216.4882851328,433.131312222222
216.6154197242,438.951312222222
216.74253838,450.857978888889
216.8696411002,455.951312222222
216.9967278848,465.581312222222
217.1237987338,471.731312222222
217.2508536472,477.621312222222
217.377892625,492.057978888889
217.5049156672,500.251312222222
217.6319227738,506.134645555555
217.7589139448,514.131312222222
217.8858891802,524.884645555556
218.01284848,535.684645555555
218.1397918442,543.217978888889
218.2667192728,556.977978888889
218.3936307658,565.874645555556
218.5205263232,575.791312222222
218.647405945,588.541312222222
218.7742696312,598.097978888889
218.9011173818,605.534645555556
219.0279491968,616.114645555556
219.1547650762,626.834645555555
219.28156502,638.164645555555
219.4083490282,650.754645555555
219.5351171008,661.311312222222
219.6618692378,671.911312222222
219.7886054392,684.474645555556
219.915325705,694.501312222222
220.0420300352,703.591312222222
220.1687184298,716.001312222222
220.2953908888,727.894645555555
220.4220474122,738.534645555555
220.548688,748.441312222222
220.6753126522,761.217978888889
220.8019213688,774.931312222222
220.9285141498,786.647978888889
221.0550909952,802.481312222222
221.181651905,815.027978888889
221.3081968792,824.464645555556
221.4347259178,842.364645555556
221.5612390208,855.127978888889
221.6877361882,862.827978888889
221.81421742,879.231312222223
221.9406827162,892.354645555556
222.0671320768,908.847978888889
222.1935655018,919.947978888889
222.3199829912,935.364645555556
222.446384545,950.751312222222
222.5727701632,961.611312222222
222.6991398458,981.651312222222
222.8254935928,995.654645555555
222.9518314042,1006.76131222222
223.07815328,1025.95797888889
223.2044592202,1040.24464555556
223.3307492248,1059.01464555556
223.4570232938,1072.71797888889
223.5832814272,1085.83464555555
223.709523625,1101.24131222222
223.8357498872,1118.51131222222
223.9619602138,1139.18131222222
224.0881546048,1149.30131222222
224.2143330602,1166.54464555556
224.34049558,1185.11131222222
224.4666421642,1197.57131222222
224.5927728128,1221.92131222222
224.7188875258,1233.38797888889
224.8449863032,1253.68131222222
224.971069145,1273.00131222222
225.0971360512,1289.55797888889
225.2231870218,1310.78797888889
225.3492220568,1330.81464555556
225.4752411562,1349.70797888889
225.60124432,1371.70131222222
225.7272315482,1392.09131222222
225.8532028408,1411.08797888889
225.9791581978,1430.44797888889
226.1050976192,1447.11131222222
226.231021105,1471.92797888889
226.3569286552,1489.39797888889
226.4828202698,1509.40464555556
226.6086959488,1536.99797888889
226.7345556922,1554.90131222222
226.8603995,1577.66797888889
226.9862273722,1600.19464555556
227.1120393088,1621.60131222222
227.2378353098,1643.03131222222
227.3636153752,1661.22797888889
227.489379505,1692.50131222222
227.6151276992,1707.75131222222
227.7408599578,1724.68464555555
227.8665762808,1752.91464555555
227.9922766682,1777.71131222222
228.11796112,1800.54464555555
228.2436296362,1821.13797888889
228.3692822168,1850.53131222222
228.4949188618,1867.50797888889
228.6205395712,1896.44131222222
228.746144345,1926.05131222222
228.8717331832,1944.99131222222
228.9973060858,1970.74464555556
229.1228630528,1994.31797888889
229.2484040842,2023.61797888889
229.37392918,2043.77464555556
229.4994383402,2074.48131222222
229.6249315648,2093.06797888889
229.7504088538,2118.73131222222
229.8758702072,2146.58797888889
230.001315625,2172.92464555556
230.1267451072,2195.50131222222
230.2521586538,2228.47131222222
230.3775562648,2248.48131222222
230.5029379402,2268.61131222222
230.62830368,2293.90131222222
230.7536534842,2321.19797888889
230.8789873528,2346.74797888889
231.0043052858,2381.78464555556
231.1296072832,2400.11464555556
231.254893345,2426.83464555556
231.3801634712,2451.37131222222
231.5054176618,2473.99464555556
231.6306559168,2499.99464555556
231.7558782362,2523.00797888889
231.88108462,2562.04797888889
232.0062750682,2586.10797888889
232.1314495808,2621.05464555556
232.2566081578,2639.03131222222
232.3817507992,2666.30797888889
232.506877505,2685.86464555556
232.6319882752,2713.00464555556
232.7570831098,2742.30131222222
232.8821620088,2772.04464555556
233.0072249722,2799.55797888889
233.132272,2821.91131222222
233.2573030922,2840.76131222222
233.3823182488,2870.63131222222
233.5073174698,2894.97464555556
233.6323007552,2918.62797888889
233.757268105,2928.79131222222
233.8822195192,2954.84464555556
234.0071549978,2978.53797888889
234.1320745408,3008.04131222222
234.2569781482,3024.53464555556
234.38186582,3058.34131222222
234.5067375562,3070.76797888889
234.6315933568,3091.77797888889
234.7564332218,3127.80797888889
234.8812571512,3135.00797888889
235.006065145,3153.10464555556
235.1308572032,3179.73797888889
235.2556333258,3192.29131222222
235.3803935128,3214.01131222222
235.5051377642,3238.20797888889
235.62986608,3256.50797888889
235.7545784602,3266.81131222222
235.8792749048,3284.39464555556
236.0039554138,3305.32797888889
236.1286199872,3318.32797888889
236.253268625,3335.96797888889
236.3779013272,3359.50131222222
236.5025180938,3375.95131222222
236.6271189248,3393.24131222222
236.7517038202,3411.63464555556
236.87627278,3429.04131222222
237.0008258042,3434.74464555556
237.1253628928,3464.70131222222
237.2498840458,3474.77464555556
237.3743892632,3485.88131222222
237.498878545,3506.64797888889
237.6233518912,3518.02464555556
237.7478093018,3528.81131222222
237.8722507768,3546.61797888889
237.9966763162,3552.35131222222
238.12108592,3564.67464555556
238.2454795882,3585.92464555556
238.3698573208,3581.98797888889
238.4942191178,3598.00797888889
238.6185649792,3605.93797888889
238.742894905,3617.50131222222
238.8672088952,3626.67464555556
238.9915069498,3640.20464555556
239.1157890688,3649.93797888889
239.2400552522,3656.60797888889
239.3643055,3668.74131222222
239.4885398122,3677.75797888889
239.6127581888,3685.02464555556
239.7369606298,3700.82131222222
239.8611471352,3700.43797888889
239.985317705,3716.67464555556
240.1094723392,3728.47464555556
240.2336110378,3733.37797888889
240.3577338008,3741.16131222222
240.4818406282,3746.45131222222
240.60593152,3756.99131222222
240.7300064762,3781.35131222222
240.8540654968,3777.56464555556
240.9781085818,3791.08464555556
241.1021357312,3795.30131222222
241.226146945,3811.04797888889
241.3501422232,3820.86131222222
241.4741215658,3820.05131222222
241.5980849728,3832.41464555555
241.7220324442,3838.84797888889
241.84596398,3850.22797888889
241.9698795802,3857.44464555556
242.0937792448,3870.24797888889
242.2176629738,3886.00797888889
242.3415307672,3903.62464555556
242.465382625,3917.44464555556
242.5892185472,3922.18464555556
242.7130385338,3912.06131222222
242.8368425848,3921.17464555555
242.9606307002,3936.04131222222
243.08440288,3955.11131222222
243.2081591242,3976.63797888889
243.3318994328,3995.80464555556
243.4556238058,4012.78797888889
243.5793322432,4029.69131222222
243.703024745,4036.31797888889
243.8267013112,4059.07464555555
243.9503619418,4058.36797888889
244.0740066368,4043.37131222222
244.1976353962,4030.82797888889
244.32124822,4045.37464555555
244.4448451082,4076.04464555555
244.5684260608,4109.24464555555
244.6919910778,4128.94797888889
244.8155401592,4148.32464555555
244.939073305,4169.22464555555
245.0625905152,4189.95131222222
245.1860917898,4206.30131222222
245.3095771288,4211.49131222222
245.4330465322,4236.05797888889
245.5565,4241.03464555555
245.6799375322,4266.89797888889
245.8033591288,4308.72131222222
245.9267647898,4310.30797888889
246.0501545152,4301.60464555555
246.173528305,4285.96797888889
246.2968861592,4308.18464555555
246.4202280778,4348.99797888889
246.5435540608,4399.43797888889
246.6668641082,4446.87464555555
246.79015822,4490.65464555555
246.9134363962,4521.76131222222
247.0366986368,4567.44797888889
247.1599449418,4589.26131222222
247.2831753112,4624.58464555555
247.406389745,4672.80797888889
247.5295882432,4690.07131222222
247.6527708058,4729.56797888889
247.7759374328,4764.48797888889
247.8990881242,4794.16464555555
248.02222288,4833.08464555555
248.1453417002,4866.36464555555
248.2684445848,4903.56131222222
248.3915315338,4939.47131222222
248.5146025472,4966.71464555555
248.637657625,4952.96797888889
248.7606967672,4941.74131222222
248.8837199738,4996.13464555555
249.0067272448,5057.85131222222
249.1297185802,5116.87464555555
249.25269398,5153.80797888889
249.3756534442,5212.51464555556
249.4985969728,5260.26464555556
249.6215245658,5331.29131222222
249.7444362232,5362.67131222222
249.867331945,5429.37131222222
249.9902117312,5476.83464555555
250.1130755818,5529.23797888889
250.2359234968,5596.14131222222
250.3587554762,5628.32131222222
250.48157152,5681.99797888889
250.6043716282,5736.98464555555
250.7271558008,5770.28797888889
250.8499240378,5830.44797888889
250.9726763392,5889.80797888889
251.095412705,5939.11131222222
251.2181331352,5993.62464555555
251.3408376298,6044.29797888889
251.4635261888,6097.79131222222
251.5861988122,6134.16131222222
251.7088555,6140.46131222222
251.8314962522,6164.68464555555
251.9541210688,6246.03131222222
252.0767299498,6319.83464555555
252.1993228952,6394.07131222222
252.321899905,6464.09797888889
252.4444609792,6528.81131222222
252.5670061178,6606.40797888889
252.6895353208,6671.81131222222
252.8120485882,6742.65464555555
252.93454592,6819.61464555555
253.0570273162,6881.92797888889
253.1794927768,6967.80131222222
253.3019423018,7030.86464555555
253.4243758912,7097.52464555555
253.546793545,7166.24131222222
253.6691952632,7230.98131222222
253.7915810458,7290.34464555555
253.9139508928,7357.30797888889
254.0363048042,7420.67797888889
254.15864278,7488.30464555555
254.2809648202,7560.23797888888
254.4032709248,7604.10797888888
254.5255610938,7671.18131222222
254.6478353272,7728.83464555555
254.770093625,7784.86797888888
254.8923359872,7833.07131222222
255.0145624138,7893.40131222222
255.1367729048,7928.38797888888
255.2589674602,7943.23464555555
255.38114608,8000.88464555555
255.5033087642,8087.66464555555
255.6254555128,8164.17464555555
255.7475863258,8239.05464555555
255.8697012032,8327.65797888888
255.991800145,8402.53464555555
256.1138831512,8501.90797888888
256.2359502218,8580.21131222222
256.3580013568,8673.33464555555
256.4800365562,8753.02464555555
256.60205582,8844.78797888889
256.7240591482,8924.07797888888
256.8460465408,8995.60131222222
256.9680179978,9075.54464555555
257.0899735192,9142.24797888888
257.211913105,9208.38131222222
257.3338367552,9271.30464555555
257.4557444698,9333.66131222222
257.5776362488,9385.08797888889
257.6995120922,9448.42464555555
257.821372,9498.14464555555
257.9432159722,9565.00131222222
258.0650440088,9630.10464555555
258.1868561098,9683.93797888889
258.3086522752,9741.44131222222
258.430432505,9796.46797888888
258.5521967992,9851.55797888888
258.6739451578,9912.90464555555
258.7956775808,9975.86131222222
258.9173940682,10040.8713122222
259.03909462,10087.4346455555
259.1607792362,10100.1346455555
259.2824479168,10144.2546455556
259.4041006618,10205.1746455556
259.5257374712,10266.9046455556
259.647358345,10328.4046455556
259.7689632832,10385.9146455556
259.8905522858,10436.0779788889
260.0121253528,10498.1679788889
260.1336824842,10537.9313122222
260.25522368,10604.1413122222
260.3767489402,10643.8646455556
260.4982582648,10695.7879788889
260.6197516538,10742.4813122222
260.7412291072,10779.2146455556
260.862690625,10827.5079788889
260.9841362072,10867.7113122222
261.1055658538,10924.3579788889
261.2269795648,10972.9013122222
261.3483773402,11014.7779788889
261.46975918,11060.4613122222
261.5911250842,11105.8179788889
261.7124750528,11150.0313122222
261.8338090858,11185.2479788889
261.9551271832,11235.6113122222
262.076429345,11288.0746455556
262.1977155712,11324.1513122222
262.3189858618,11361.1279788889
262.4402402168,11393.5246455556
262.5614786362,11422.9379788889
262.68270112,11447.3779788889
262.8039076682,11465.2246455556
262.9250982808,11506.2913122222
263.0462729578,11535.5379788889
263.1674316992,11561.0946455555
263.288574505,11596.1146455555
263.4097013752,11609.5346455555
263.5308123098,11603.7846455555
263.6519073088,11620.1813122222
263.7729863722,11652.8779788889
263.8940495,11673.1146455555
264.0150966922,11696.5579788889
264.1361279488,11729.2046455555
264.2571432698,11753.0546455555
264.3781426552,11796.6013122222
264.499126105,11824.1679788889
264.6200936192,11857.2679788889
264.7410451978,11875.6746455556
264.8619808408,11897.9779788889
264.9829005482,11939.0879788889
265.10380432,11950.3613122222
265.2246921562,11970.0713122222
265.3455640568,11998.9879788889
265.4664200218,12023.3813122222
265.5872600512,12035.3746455555
265.708084145,12063.2413122222
265.8288923032,12073.6013122222
265.9496845258,12092.5079788889
266.0704608128,12105.5579788889
266.1912211642,12110.5846455556
266.31196558,12115.2713122222
266.4326940602,12121.8146455556
266.5534066048,12132.6346455556
266.6741032138,12144.4246455556
266.7947838872,12146.3879788889
266.915448625,12147.1813122222
267.0360974272,12141.6013122222
267.1567302938,12138.0579788889
267.2773472248,12145.3979788889
267.3979482202,12147.4579788889
267.51853328,12143.3079788889
267.6391024042,12166.4046455556
267.7596555928,12191.2813122222
267.8801928458,12198.0346455556
268.0007141632,12206.8179788889
268.121219545,12236.1513122222
268.2417089912,12226.4779788889
268.3621825018,12233.0513122222
268.4826400768,12264.2013122222
268.6030817162,12266.9679788889
268.72350742,12274.4246455556
268.8439171882,12285.6646455556
268.9643110208,12301.1446455556
269.0846889178,12310.4613122222
269.2050508792,12318.2813122222
269.325396905,12313.0279788889
269.4457269952,12328.6513122222
269.5660411498,12337.3046455555
269.6863393688,12341.7413122222
269.8066216522,12351.3813122222
269.926888,12350.5679788889
270.0471384122,12352.8146455555
270.1673728888,12362.9046455555
270.2875914298,12362.1646455555
270.4077940352,12370.4979788889
270.527980705,12369.3746455555
270.6481514392,12371.7979788889
270.7683062378,12383.3479788889
270.8884451008,12388.5313122222
271.0085680282,12378.8413122222
271.12867502,12389.7379788889
271.2487660762,12379.1213122222
271.3688411968,12382.5879788889
271.4889003818,12396.3046455555
271.6089436312,12398.2913122222
271.728970945,12404.0679788889
271.8489823232,12398.1513122222
271.9689777658,12395.8646455555
272.0889572728,12406.1613122222
272.2089208442,12418.1779788889
272.32886848,12424.1479788889
272.4488001802,12432.6646455555
272.5687159448,12435.8313122222
272.6886157738,12455.2746455555
272.8084996672,12469.1646455555
272.928367625,12481.3646455555
273.0482196472,12501.8413122222
273.1680557338,12505.5146455555
273.2878758848,12519.4279788889
273.4076801002,12525.5379788889
273.52746838,12512.7313122222
273.6472407242,12522.3013122222
273.7669971328,12530.4013122222
273.8867376058,12538.1913122222
274.0064621432,12538.5746455555
274.126170745,12537.8279788889
274.2458634112,12546.3179788889
274.3655401418,12564.8979788889
274.4852009368,12570.9979788889
274.6048457962,12587.6246455555
274.72447472,12594.2713122222
274.8440877082,12611.4213122222
274.9636847608,12621.4946455556
275.0832658778,12632.2013122222
275.2028310592,12636.9346455556
275.322380305,12636.8113122222
275.4419136152,12656.9246455556
275.5614309898,12648.3513122222
275.6809324288,12651.4479788889
275.8004179322,12653.0546455556
275.9198875,12684.7046455556
276.0393411322,12666.2546455556
276.1587788288,12654.4379788889
276.2782005898,12659.5513122222
276.3976064152,12673.3413122222
276.516996305,12665.9046455556
276.6363702592,12676.8813122222
276.7557282778,12682.3679788889
276.8750703608,12688.3179788889
276.9943965082,12704.6713122222
277.11370672,12717.8079788889
277.2330009962,12720.8579788889
277.3522793368,12736.4746455556
277.4715417418,12749.0546455556
277.5907882112,12755.9979788889
277.710018745,12773.9946455556
277.8292333432,12782.5979788889
277.9484320058,12782.5646455556
278.0676147328,12790.6779788889
278.1867815242,12799.2579788889
278.30593238,12803.9013122222
278.4250673002,12819.9679788889
278.5441862848,12829.9779788889
278.6632893338,12838.7179788889
278.7823764472,12849.8246455556
278.901447625,12851.6046455556
279.0205028672,12859.1946455556
279.1395421738,12880.7246455556
279.2585655448,12883.8146455556
279.3775729802,12881.2713122222
279.49656448,12892.0413122222
279.6155400442,12889.7279788889
279.7344996728,12904.3246455556
279.8534433658,12901.1246455556
279.9723711232,12915.0479788889
280.091282945,12912.2446455556
280.2101788312,12904.0146455556
280.3290587818,12919.6713122222
280.4479227968,12907.7413122222
280.5667708762,12910.1946455556
280.68560302,12921.8879788889
280.8044192282,12921.8546455556
280.9232195008,12931.4679788889
281.0420038378,12941.7213122222
281.1607722392,12950.4113122222
281.279524705,12970.4613122222
281.3982612352,12972.4246455555
281.5169818298,12986.2446455555
281.6356864888,13001.0013122222
281.7543752122,13011.5879788889
281.873048,13015.6279788889
281.9917048522,13022.7479788889
282.1103457688,13034.3013122222
282.2289707498,13043.2379788889
282.3475797952,13047.4413122222
282.466172905,13058.7879788889
282.5847500792,13064.9679788889
282.7033113178,13070.3013122222
282.8218566208,13070.9679788889
282.9403859882,13057.9979788889
283.05889942,13063.5813122222
283.1773969162,13075.6613122222
283.2958784768,13071.7379788889
283.4143441018,13059.5179788889
283.5327937912,13051.7979788889
283.651227545,13054.9546455555
283.7696453632,13054.0946455555
283.8880472458,13056.4013122222
284.0064331928,13071.5013122222
284.1248032042,13073.6046455555
284.24315728,13075.9746455555
284.3614954202,13092.7646455556
284.4798176248,13108.4679788889
284.5981238938,13124.6213122222
284.7164142272,13146.5046455556
284.834688625,13141.3113122222
284.9529470872,13144.0446455556
285.0711896138,13147.0379788889
285.1894162048,13145.2013122222
285.3076268602,13144.6246455556
285.42582158,13145.9246455556
285.5440003642,13158.1779788889
285.6621632128,13152.5113122222
285.7803101258,13156.0413122222
285.8984411032,13163.0546455556
286.016556145,13152.1279788889
286.1346552512,13156.5913122222
286.2527384218,13165.3413122222
286.3708056568,13165.5513122222
286.4888569562,13162.5413122222
286.60689232,13172.7413122222
286.7249117482,13170.1146455556
286.8429152408,13171.2146455556
286.9609027978,13172.1346455556
287.0788744192,13185.0479788889
287.196830105,13194.5813122222
287.3147698552,13187.9346455556
287.4326936698,13176.5679788889
287.5506015488,13185.7513122222
287.6684934922,13194.2613122222
287.7863695,13195.3713122222
287.9042295722,13190.0746455556
288.0220737088,13194.6513122222
288.1399019098,13201.0279788889
288.2577141752,13195.1446455556
288.375510505,13193.9479788889
288.4932908992,13200.4413122222
288.6110553578,13188.9946455556
288.7288038808,13184.8746455556
288.8465364682,13182.6413122222
288.96425312,13175.3346455556
289.0819538362,13172.7646455556
289.1996386168,13190.1679788889
289.3173074618,13214.0579788889
289.4349603712,13215.3979788889
289.552597345,13223.7479788889
289.6702183832,13240.9413122222
289.7878234858,13248.2646455556
289.9054126528,13259.2579788889
290.0229858842,13272.3146455556
290.14054318,13291.5813122222
290.2580845402,13301.9113122222
290.3756099648,13319.0413122222
290.4931194538,13328.7446455556
290.6106130072,13349.7679788889
290.728090625,13359.3713122222
290.8455523072,13376.1546455556
290.9629980538,13397.5279788889
291.0804278648,13414.5846455556
291.1978417402,13428.8746455556
291.31523968,13452.4879788889
291.4326216842,13459.2179788889
291.5499877528,13474.3146455556
291.6673378858,13500.4646455556
291.7846720832,13516.5179788889
291.901990345,13537.3879788889
292.0192926712,13557.4246455556
292.1365790618,13574.0246455556
292.2538495168,13601.3913122222
292.3711040362,13612.5013122222
292.48834262,13634.8913122222
292.6055652682,13644.1179788889
292.7227719808,13661.0813122222
292.8399627578,13681.6679788889
292.9571375992,13707.6713122222
293.074296505,13722.5013122222
293.1914394752,13733.8879788889
293.3085665098,13752.1013122222
293.4256776088,13776.5913122222
293.5427727722,13792.2413122222
293.659852,13813.1313122222
293.7769152922,13838.3779788889
293.8939626488,13866.2879788889
294.0109940698,13886.5546455556
294.1280095552,13896.1013122222
294.245009105,13921.5913122222
294.3619927192,13934.9146455556
294.4789603978,13965.7113122222
294.5959121408,13982.3179788889
294.7128479482,14002.8213122222
294.82976782,14036.7546455555
294.9466717562,14038.2979788889
295.0635597568,14054.8079788889
295.1804318218,14079.7046455556
295.2972879512,14099.5879788889
295.414128145,14114.7213122222
295.5309524032,14149.1279788889
295.6477607258,14165.2213122222
295.7645531128,14178.1446455556
295.8813295642,14195.1479788889
295.99809008,14213.7046455556
296.1148346602,14247.5579788889
296.2315633048,14295.1946455555
296.3482760138,14284.0846455555
296.4649727872,14299.9746455555
296.581653625,14329.8946455555
296.6983185272,14366.4113122222
296.8149674938,14389.3579788889
296.9316005248,14418.5979788889
297.0482176202,14441.0013122222
297.16481878,14445.1213122222
297.2814040042,14462.8746455555
297.3979732928,14495.3679788889
297.5145266458,14510.0779788889
297.6310640632,14522.5779788889
