UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132757
Integration Time,1000
Averages,300
Date,9/10/2020 4:08:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12105.7429088889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.78
181.9732053322,-87.9037577777777
182.1045947288,-90.9437577777777
182.2359681898,-92.9204244444444
182.3673257152,-61.7770911111111
182.498667305,-59.6504244444444
182.6299929592,-62.1504244444444
182.7613026778,-61.2404244444444
182.8925964608,-59.8337577777778
183.0238743082,-58.5437577777778
183.15513622,-61.4304244444444
183.2863821962,-60.0704244444444
183.4176122368,-56.4204244444444
183.5488263418,-54.8070911111111
183.6800245112,-60.2004244444444
183.811206745,-54.9004244444445
183.9423730432,-57.1204244444444
184.0735234058,-57.0104244444444
184.2046578328,-54.0470911111111
184.3357763242,-56.5870911111111
184.46687888,-56.9337577777778
184.5979655002,-53.9137577777778
184.7290361848,-57.1270911111111
184.8600909338,-54.0770911111111
184.9911297472,-52.7904244444444
185.122152625,-55.7870911111111
185.2531595672,-51.7604244444444
185.3841505738,-53.7037577777778
185.5151256448,-52.5504244444445
185.6460847802,-54.6437577777778
185.77702798,-56.6970911111111
185.9079552442,-55.6170911111111
186.0388665728,-54.2370911111111
186.1697619658,-54.1637577777778
186.3006414232,-51.5204244444444
186.431504945,-56.0370911111111
186.5623525312,-53.6470911111111
186.6931841818,-57.8904244444445
186.8239998968,-55.3504244444445
186.9547996762,-49.3970911111111
187.08558352,-54.8570911111111
187.2163514282,-51.4504244444444
187.3471034008,-58.5704244444444
187.4778394378,-57.3370911111111
187.6085595392,-52.0504244444445
187.739263705,-52.3937577777778
187.8699519352,-53.5770911111111
188.0006242298,-53.7604244444444
188.1312805888,-50.8237577777778
188.2619210122,-52.8037577777778
188.3925455,-56.2937577777778
188.5231540522,-54.5437577777778
188.6537466688,-54.9804244444445
188.7843233498,-56.0170911111111
188.9148840952,-53.1204244444444
189.045428905,-53.9937577777778
189.1759577792,-55.3237577777778
189.3064707178,-52.2837577777778
189.4369677208,-55.4137577777778
189.5674487882,-54.4804244444444
189.69791392,-47.6070911111111
189.8283631162,-53.7470911111111
189.9587963768,-55.2337577777778
190.0892137018,-52.5270911111111
190.2196150912,-54.0304244444444
190.350000545,-54.2204244444444
190.4803700632,-53.8204244444444
190.6107236458,-52.4204244444444
190.7410612928,-53.6437577777778
190.8713830042,-46.3537577777778
191.00168878,-51.9337577777778
191.1319786202,-51.3637577777778
191.2622525248,-53.4204244444444
191.3925104938,-47.5104244444444
191.5227525272,-51.4370911111111
191.652978625,-45.0970911111111
191.7831887872,-47.4370911111111
191.9133830138,-50.3037577777778
192.0435613048,-49.5904244444444
192.1737236602,-48.1970911111111
192.30387008,-48.6137577777778
192.4340005642,-51.6104244444444
192.5641151128,-46.9370911111111
192.6942137258,-50.4604244444444
192.8242964032,-45.3970911111111
192.954363145,-46.8737577777778
193.0844139512,-48.2670911111111
193.2144488218,-46.6537577777778
193.3444677568,-49.3070911111111
193.4744707562,-44.6470911111111
193.60445782,-47.0570911111111
193.7344289482,-44.7537577777778
193.8643841408,-43.6004244444444
193.9943233978,-43.3304244444444
194.1242467192,-42.6370911111111
194.254154105,-41.4337577777778
194.3840455552,-42.0737577777778
194.5139210698,-43.7637577777778
194.6437806488,-42.7037577777778
194.7736242922,-42.1637577777778
194.903452,-43.1037577777778
195.0332637722,-33.8070911111111
195.1630596088,-41.7637577777778
195.2928395098,-41.8270911111111
195.4226034752,-34.7104244444444
195.552351505,-39.4037577777778
195.6820835992,-35.7404244444444
195.8117997578,-38.3237577777778
195.9414999808,-37.7837577777778
196.0711842682,-39.2504244444444
196.20085262,-35.2270911111111
196.3305050362,-37.0937577777778
196.4601415168,-32.8770911111111
196.5897620618,-29.2637577777778
196.7193666712,-30.2270911111111
196.848955345,-33.7537577777778
196.9785280832,-33.5037577777778
197.1080848858,-33.7704244444444
197.2376257528,-31.0770911111111
197.3671506842,-30.2204244444444
197.49665968,-27.8770911111111
197.6261527402,-26.4770911111111
197.7556298648,-24.6904244444444
197.8850910538,-23.7470911111111
198.0145363072,-23.2337577777778
198.143965625,-20.9470911111111
198.2733790072,-24.5070911111111
198.4027764538,-20.7470911111111
198.5321579648,-20.8537577777778
198.6615235402,-15.7804244444444
198.79087318,-14.9070911111111
198.9202068842,-12.5570911111111
199.0495246528,-15.1937577777778
199.1788264858,-12.7804244444444
199.3081123832,-13.3437577777778
199.437382345,-12.0337577777778
199.5666363712,-13.4404244444444
199.6958744618,-14.8570911111111
199.8250966168,-10.1237577777778
199.9543028362,-7.51709111111111
200.08349312,-8.94709111111111
200.2126674682,-8.73375777777778
200.3418258808,-3.59709111111111
200.4709683578,-5.45042444444445
200.6000948992,-4.57042444444445
200.729205505,-7.69375777777777
200.8583001752,-0.993757777777774
200.9873789098,1.80624222222222
201.1164417088,0.312908888888892
201.2454885722,5.08957555555556
201.3745195,4.49624222222222
201.5035344922,4.14957555555555
201.6325335488,6.17957555555556
201.7615166698,9.54624222222223
201.8904838552,9.19957555555556
202.019435105,11.4329088888889
202.1483704192,11.3229088888889
202.2772897978,11.5129088888889
202.4061932408,12.7562422222222
202.5350807482,11.1829088888889
202.66395232,17.3029088888889
202.7928079562,15.0395755555556
202.9216476568,21.5662422222222
203.0504714218,20.6629088888889
203.1792792512,19.5195755555556
203.308071145,19.2529088888889
203.4368471032,35.7429088888889
203.5656071258,23.0795755555556
203.6943512128,25.0029088888889
203.8230793642,27.2129088888889
203.95179158,27.3962422222222
204.0804878602,25.8195755555556
204.2091682048,32.6329088888889
204.3378326138,30.7529088888889
204.4664810872,35.9329088888889
204.595113625,33.7895755555556
204.7237302272,38.4429088888889
204.8523308938,42.1695755555556
204.9809156248,39.1862422222222
205.1094844202,43.5762422222222
205.23803728,42.8895755555556
205.3665742042,44.4195755555556
205.4950951928,47.9462422222222
205.6236002458,45.1862422222222
205.7520893632,50.8095755555555
205.880562545,50.9462422222222
206.0090197912,51.3929088888889
206.1374611018,53.2529088888889
206.2658864768,62.2295755555556
206.3942959162,57.7795755555555
206.52268942,57.7262422222222
206.6510669882,59.5429088888889
206.7794286208,66.7295755555556
206.9077743178,64.6462422222222
207.0361040792,70.0629088888889
207.164417905,67.8662422222222
207.2927157952,69.6562422222222
207.4209977498,73.1229088888889
207.5492637688,74.2662422222222
207.6775138522,79.4962422222222
207.805748,77.8029088888889
207.9339662122,83.7495755555556
208.0621684888,81.3662422222222
208.1903548298,86.7395755555556
208.3185252352,88.0862422222223
208.446679705,91.0162422222223
208.5748182392,93.4695755555556
208.7029408378,95.8462422222223
208.8310475008,96.8129088888889
208.9591382282,101.176242222222
209.08721302,99.0295755555556
209.2152718762,103.156242222222
209.3433147968,111.859575555556
209.4713417818,108.612908888889
209.5993528312,110.479575555556
209.727347945,113.462908888889
209.8553271232,115.659575555556
209.9832903658,121.842908888889
210.1112376728,121.159575555556
210.2391690442,122.919575555556
210.36708448,123.089575555556
210.4949839802,128.529575555556
210.6228675448,134.472908888889
210.7507351738,139.142908888889
210.8785868672,137.659575555556
211.006422625,141.462908888889
211.1342424472,150.632908888889
211.2620463338,148.989575555556
211.3898342848,155.602908888889
211.5176063002,156.132908888889
211.64536238,162.092908888889
211.7731025242,161.939575555556
211.9008267328,168.336242222222
212.0285350058,170.642908888889
212.1562273432,176.139575555556
212.283903745,183.349575555555
212.4115642112,181.062908888889
212.5392087418,187.902908888889
212.6668373368,192.766242222222
212.7944499962,195.369575555555
212.92204672,199.962908888889
213.0496275082,201.652908888889
213.1771923608,207.686242222222
213.3047412778,214.376242222222
213.4322742592,215.029575555555
213.559791305,221.536242222222
213.6872924152,226.866242222222
213.8147775898,230.226242222222
213.9422468288,234.882908888889
214.0697001322,241.422908888889
214.1971375,243.709575555555
214.3245589322,251.542908888889
214.4519644288,255.666242222222
214.5793539898,261.872908888889
214.7067276152,264.886242222222
214.834085305,270.572908888889
214.9614270592,275.242908888889
215.0887528778,283.702908888889
215.2160627608,286.156242222222
215.3433567082,293.116242222222
215.47063472,299.572908888889
215.5978967962,304.966242222222
215.7251429368,314.069575555555
215.8523731418,318.699575555555
215.9795874112,320.119575555555
216.106785745,326.412908888889
216.2339681432,335.766242222222
216.3611346058,343.706242222222
216.4882851328,347.272908888889
216.6154197242,350.276242222222
216.74253838,362.229575555556
216.8696411002,367.132908888889
216.9967278848,374.296242222222
217.1237987338,379.399575555556
217.2508536472,383.052908888889
217.377892625,395.669575555556
217.5049156672,402.339575555556
217.6319227738,406.449575555556
217.7589139448,413.199575555556
217.8858891802,422.296242222222
218.01284848,429.826242222222
218.1397918442,437.296242222222
218.2667192728,448.379575555556
218.3936307658,456.022908888889
218.5205263232,463.139575555555
218.647405945,473.756242222222
218.7742696312,482.269575555556
218.9011173818,488.682908888889
219.0279491968,496.959575555556
219.1547650762,505.269575555556
219.28156502,515.992908888889
219.4083490282,525.722908888889
219.5351171008,534.636242222222
219.6618692378,543.952908888889
219.7886054392,553.409575555556
219.915325705,561.639575555556
220.0420300352,567.322908888889
220.1687184298,578.689575555556
220.2953908888,590.539575555556
220.4220474122,599.932908888889
220.548688,605.902908888889
220.6753126522,616.026242222222
220.8019213688,629.279575555555
220.9285141498,638.596242222222
221.0550909952,651.459575555555
221.181651905,659.386242222222
221.3081968792,668.906242222222
221.4347259178,684.179575555555
221.5612390208,694.386242222222
221.6877361882,701.156242222222
221.81421742,715.182908888889
221.9406827162,724.192908888888
222.0671320768,739.636242222222
222.1935655018,745.842908888889
222.3199829912,759.839575555555
222.446384545,771.936242222222
222.5727701632,781.219575555555
222.6991398458,798.566242222222
222.8254935928,810.222908888888
222.9518314042,818.646242222222
223.07815328,837.582908888888
223.2044592202,849.526242222222
223.3307492248,866.019575555555
223.4570232938,875.349575555555
223.5832814272,886.969575555555
223.709523625,899.746242222222
223.8357498872,916.556242222222
223.9619602138,931.239575555555
224.0881546048,938.592908888889
224.2143330602,953.019575555555
224.34049558,969.339575555555
224.4666421642,978.332908888889
224.5927728128,997.449575555555
224.7188875258,1006.28957555556
224.8449863032,1027.10290888889
224.971069145,1039.84290888889
225.0971360512,1053.09290888889
225.2231870218,1071.90957555556
225.3492220568,1088.20957555556
225.4752411562,1105.12290888889
225.60124432,1121.63624222222
225.7272315482,1140.72290888889
225.8532028408,1156.33624222222
225.9791581978,1172.21624222222
226.1050976192,1185.89957555556
226.231021105,1207.82624222222
226.3569286552,1220.61957555556
226.4828202698,1236.30957555556
226.6086959488,1261.72624222222
226.7345556922,1274.27957555556
226.8603995,1293.35957555556
226.9862273722,1314.12290888889
227.1120393088,1330.73290888889
227.2378353098,1348.81957555556
227.3636153752,1364.70290888889
227.489379505,1390.20290888889
227.6151276992,1400.06957555556
227.7408599578,1412.78624222222
227.8665762808,1440.24957555556
227.9922766682,1458.96290888889
228.11796112,1478.46290888889
228.2436296362,1499.09957555556
228.3692822168,1521.24624222222
228.4949188618,1536.28290888889
228.6205395712,1560.12624222222
228.746144345,1585.21290888889
228.8717331832,1600.74624222222
228.9973060858,1621.85624222222
229.1228630528,1644.73624222222
229.2484040842,1667.18624222222
229.37392918,1683.90957555556
229.4994383402,1711.04624222222
229.6249315648,1724.26957555556
229.7504088538,1747.50624222222
229.8758702072,1771.57624222222
230.001315625,1790.20957555556
230.1267451072,1811.09290888889
230.2521586538,1837.45290888889
230.3775562648,1856.42957555556
230.5029379402,1871.47957555556
230.62830368,1892.94957555556
230.7536534842,1915.30957555556
230.8789873528,1936.57624222222
231.0043052858,1966.49290888889
231.1296072832,1980.95957555556
231.254893345,2005.19957555556
231.3801634712,2028.59290888889
231.5054176618,2042.25957555556
231.6306559168,2065.31290888889
231.7558782362,2081.80624222222
231.88108462,2116.45290888889
232.0062750682,2138.05957555556
232.1314495808,2164.89624222222
232.2566081578,2178.32290888889
232.3817507992,2202.74957555556
232.506877505,2219.65957555556
232.6319882752,2241.07957555556
232.7570831098,2267.08290888889
232.8821620088,2296.41290888889
233.0072249722,2317.51624222222
233.132272,2332.11624222222
233.2573030922,2347.93957555556
233.3823182488,2377.62957555556
233.5073174698,2393.16957555556
233.6323007552,2411.14624222222
233.757268105,2420.89624222222
233.8822195192,2443.49624222222
234.0071549978,2464.11290888889
234.1320745408,2487.03957555556
234.2569781482,2497.33290888889
234.38186582,2527.63957555556
234.5067375562,2537.63290888889
234.6315933568,2554.69624222222
234.7564332218,2593.17957555556
234.8812571512,2592.09624222222
235.006065145,2608.18290888889
235.1308572032,2627.42624222222
235.2556333258,2638.86290888889
235.3803935128,2652.06290888889
235.5051377642,2676.41624222222
235.62986608,2690.10290888889
235.7545784602,2696.43957555556
235.8792749048,2712.33290888889
236.0039554138,2730.14957555556
236.1286199872,2740.72290888889
236.253268625,2754.89290888889
236.3779013272,2777.34290888889
236.5025180938,2787.27957555556
236.6271189248,2795.98624222222
236.7517038202,2813.93957555556
236.87627278,2831.50624222222
237.0008258042,2836.74624222222
237.1253628928,2860.79290888889
237.2498840458,2867.93957555556
237.3743892632,2878.64957555556
237.498878545,2891.29624222222
237.6233518912,2902.35957555556
237.7478093018,2909.93624222222
237.8722507768,2921.40624222222
237.9966763162,2927.50957555556
238.12108592,2938.18957555556
238.2454795882,2955.08624222222
238.3698573208,2950.13957555556
238.4942191178,2966.11957555556
238.6185649792,2970.68957555556
238.742894905,2978.32624222222
238.8672088952,2987.09957555556
238.9915069498,2998.91624222222
239.1157890688,3006.08957555556
239.2400552522,3012.34290888889
239.3643055,3019.49290888889
239.4885398122,3029.30624222222
239.6127581888,3034.90290888889
239.7369606298,3048.36957555556
239.8611471352,3043.55957555556
239.985317705,3059.60624222222
240.1094723392,3068.94957555556
240.2336110378,3074.25624222222
240.3577338008,3083.39290888889
240.4818406282,3086.95624222222
240.60593152,3094.40624222222
240.7300064762,3113.44624222222
240.8540654968,3107.08290888889
240.9781085818,3117.74290888889
241.1021357312,3120.59957555556
241.226146945,3137.59957555556
241.3501422232,3142.44290888889
241.4741215658,3144.83957555556
241.5980849728,3154.52624222222
241.7220324442,3157.29624222222
241.84596398,3164.34957555556
241.9698795802,3173.65290888889
242.0937792448,3182.72957555556
242.2176629738,3192.37290888889
242.3415307672,3210.41290888889
242.465382625,3221.93957555556
242.5892185472,3226.43290888889
242.7130385338,3213.55957555556
242.8368425848,3227.38290888889
242.9606307002,3238.53957555556
243.08440288,3249.29290888889
243.2081591242,3269.08957555556
243.3318994328,3283.50290888889
243.4556238058,3296.20624222222
243.5793322432,3309.36957555556
243.703024745,3314.51957555556
243.8267013112,3330.40957555556
243.9503619418,3331.27624222222
244.0740066368,3319.19957555556
244.1976353962,3313.76957555556
244.32124822,3324.23624222222
244.4448451082,3349.93957555556
244.5684260608,3373.26290888889
244.6919910778,3387.03957555556
244.8155401592,3403.43957555556
244.939073305,3421.89290888889
245.0625905152,3431.60624222222
245.1860917898,3445.10957555556
245.3095771288,3456.01624222222
245.4330465322,3474.63290888889
245.5565,3476.22290888889
245.6799375322,3497.51624222222
245.8033591288,3525.58957555556
245.9267647898,3530.34957555556
246.0501545152,3524.44957555555
246.173528305,3513.29957555555
246.2968861592,3531.06624222222
246.4202280778,3560.23624222222
246.5435540608,3601.71624222222
246.6668641082,3638.29290888889
246.79015822,3674.71624222222
246.9134363962,3701.24290888889
247.0366986368,3734.17290888889
247.1599449418,3754.92624222222
247.2831753112,3786.25624222222
247.406389745,3813.12290888889
247.5295882432,3832.91957555555
247.6527708058,3864.55957555555
247.7759374328,3890.19957555555
247.8990881242,3912.38624222222
248.02222288,3944.78624222222
248.1453417002,3969.33957555555
248.2684445848,3999.52624222222
248.3915315338,4029.47957555555
248.5146025472,4051.40957555555
248.637657625,4046.67624222222
248.7606967672,4039.94957555555
248.8837199738,4080.74624222222
249.0067272448,4129.79624222222
249.1297185802,4175.60624222222
249.25269398,4207.09957555555
249.3756534442,4251.54957555555
249.4985969728,4290.39290888889
249.6215245658,4340.47290888889
249.7444362232,4367.78290888889
249.867331945,4423.35624222222
249.9902117312,4459.02624222222
250.1130755818,4502.89624222222
250.2359234968,4556.63290888889
250.3587554762,4583.76957555555
250.48157152,4622.87957555555
250.6043716282,4664.42290888889
250.7271558008,4698.28290888889
250.8499240378,4748.74290888889
250.9726763392,4794.02290888889
251.095412705,4828.23957555555
251.2181331352,4872.09290888889
251.3408376298,4912.36957555555
251.4635261888,4958.16290888889
251.5861988122,4984.15957555555
251.7088555,4995.00624222222
251.8314962522,5013.27624222222
251.9541210688,5085.54290888889
252.0767299498,5141.77624222222
252.1993228952,5196.45957555555
252.321899905,5255.80624222222
252.4444609792,5307.04957555555
252.5670061178,5367.06290888889
252.6895353208,5414.95957555555
252.8120485882,5472.44290888889
252.93454592,5536.92957555555
253.0570273162,5582.16290888889
253.1794927768,5651.03290888889
253.3019423018,5701.15624222222
253.4243758912,5757.38290888889
253.546793545,5808.14957555555
253.6691952632,5868.35957555555
253.7915810458,5908.85290888888
253.9139508928,5963.98290888888
254.0363048042,6020.57957555555
254.15864278,6071.25624222222
254.2809648202,6130.43624222222
254.4032709248,6165.16957555555
254.5255610938,6208.56290888888
254.6478353272,6261.69624222222
254.770093625,6301.85624222222
254.8923359872,6345.30290888888
255.0145624138,6390.77957555555
255.1367729048,6418.76957555555
255.2589674602,6430.09957555555
255.38114608,6479.30957555555
255.5033087642,6553.10290888888
255.6254555128,6614.91624222222
255.7475863258,6666.09290888888
255.8697012032,6737.32624222222
255.991800145,6794.13290888889
256.1138831512,6871.32290888889
256.2359502218,6934.92624222222
256.3580013568,7014.79290888889
256.4800365562,7081.89957555555
256.60205582,7149.49290888889
256.7240591482,7213.65624222222
256.8460465408,7271.02957555555
256.9680179978,7336.19290888889
257.0899735192,7396.13957555555
257.211913105,7440.17290888889
257.3338367552,7489.09290888889
257.4557444698,7543.87290888889
257.5776362488,7590.76624222222
257.6995120922,7636.05290888889
257.821372,7677.47624222222
257.9432159722,7721.77624222222
258.0650440088,7778.22290888889
258.1868561098,7823.14624222222
258.3086522752,7871.85290888889
258.430432505,7914.28957555556
258.5521967992,7960.78957555556
258.6739451578,8011.12957555556
258.7956775808,8063.49624222222
258.9173940682,8110.17957555556
259.03909462,8139.35957555556
259.1607792362,8163.86290888889
259.2824479168,8203.44957555556
259.4041006618,8254.23957555556
259.5257374712,8300.15957555556
259.647358345,8355.15290888889
259.7689632832,8395.93957555556
259.8905522858,8434.82290888889
260.0121253528,8482.38624222222
260.1336824842,8516.55957555556
260.25522368,8562.38957555556
260.3767489402,8593.83624222222
260.4982582648,8642.42290888889
260.6197516538,8679.04290888889
260.7412291072,8707.07957555556
260.862690625,8743.68624222222
260.9841362072,8781.18624222222
261.1055658538,8815.63957555556
261.2269795648,8860.71957555555
261.3483773402,8897.22624222222
261.46975918,8932.89957555555
261.5911250842,8969.72624222222
261.7124750528,9001.91624222222
261.8338090858,9031.49290888889
261.9551271832,9071.60290888889
262.076429345,9119.55290888889
262.1977155712,9144.85624222222
262.3189858618,9175.16624222222
262.4402402168,9199.27624222222
262.5614786362,9222.97290888889
262.68270112,9248.42290888889
262.8039076682,9268.47290888889
262.9250982808,9294.98290888889
263.0462729578,9317.64290888889
263.1674316992,9330.19957555556
263.288574505,9357.00290888889
263.4097013752,9367.40624222222
263.5308123098,9375.15624222222
263.6519073088,9384.77957555556
263.7729863722,9407.04290888889
263.8940495,9425.38624222222
264.0150966922,9441.04624222222
264.1361279488,9472.88290888889
264.2571432698,9494.29957555556
264.3781426552,9519.97290888889
264.499126105,9550.28290888889
264.6200936192,9576.49957555556
264.7410451978,9595.06290888889
264.8619808408,9610.72957555556
264.9829005482,9634.45957555556
265.10380432,9644.31957555556
265.2246921562,9663.78290888889
265.3455640568,9679.82290888889
265.4664200218,9698.23624222222
265.5872600512,9707.15290888889
265.708084145,9729.32957555556
265.8288923032,9740.97957555556
265.9496845258,9754.09624222222
266.0704608128,9766.65957555556
266.1912211642,9772.78957555556
266.31196558,9781.79957555555
266.4326940602,9780.53290888889
266.5534066048,9787.05957555556
266.6741032138,9800.78624222222
266.7947838872,9798.86624222222
266.915448625,9798.07290888889
267.0360974272,9794.14290888889
267.1567302938,9797.90290888889
267.2773472248,9803.50957555555
267.3979482202,9805.58957555555
267.51853328,9798.92957555555
267.6391024042,9817.43290888889
267.7596555928,9829.87624222222
267.8801928458,9840.10957555555
268.0007141632,9850.30290888889
268.121219545,9868.19624222222
268.2417089912,9863.99957555555
268.3621825018,9871.38624222222
268.4826400768,9893.87957555555
268.6030817162,9895.17290888889
268.72350742,9899.28957555555
268.8439171882,9905.77290888889
268.9643110208,9919.82957555555
269.0846889178,9926.45957555555
269.2050508792,9927.62290888889
269.325396905,9927.20957555555
269.4457269952,9933.23290888889
269.5660411498,9935.69290888889
269.6863393688,9938.32624222222
269.8066216522,9945.28624222222
269.926888,9948.65957555555
270.0471384122,9954.19957555555
270.1673728888,9968.00624222222
270.2875914298,9960.29290888889
270.4077940352,9969.07624222222
270.527980705,9972.82957555555
270.6481514392,9973.47290888889
270.7683062378,9986.71290888889
270.8884451008,9985.21290888889
271.0085680282,9974.74624222222
271.12867502,9981.65624222222
271.2487660762,9970.71290888889
271.3688411968,9976.00290888889
271.4889003818,9991.38290888889
271.6089436312,9987.53624222222
271.728970945,9994.34957555555
271.8489823232,9980.79624222222
271.9689777658,9980.73290888889
272.0889572728,9984.36290888889
272.2089208442,9997.07290888889
272.32886848,9999.05624222222
272.4488001802,10000.7195755556
272.5687159448,10008.8962422222
272.6886157738,10028.8762422222
272.8084996672,10037.9495755556
272.928367625,10048.7095755556
273.0482196472,10065.2562422222
273.1680557338,10066.5362422222
273.2878758848,10082.2595755556
273.4076801002,10080.0895755556
273.52746838,10075.1729088889
273.6472407242,10080.5295755556
273.7669971328,10083.8862422222
273.8867376058,10085.6162422222
274.0064621432,10081.9462422222
274.126170745,10088.7029088889
274.2458634112,10101.9762422222
274.3655401418,10110.7295755556
274.4852009368,10115.4062422222
274.6048457962,10136.5695755556
274.72447472,10137.1095755556
274.8440877082,10148.9095755556
274.9636847608,10155.1062422222
275.0832658778,10167.2129088889
275.2028310592,10159.4829088889
275.322380305,10160.3529088889
275.4419136152,10176.5629088889
275.5614309898,10170.7462422222
275.6809324288,10170.1595755556
275.8004179322,10173.4929088889
275.9198875,10188.6462422222
276.0393411322,10178.5095755556
276.1587788288,10169.8995755556
276.2782005898,10174.3029088889
276.3976064152,10190.1062422222
276.516996305,10183.0129088889
276.6363702592,10201.7129088889
276.7557282778,10194.3762422222
276.8750703608,10205.4529088889
276.9943965082,10217.2295755556
277.11370672,10226.5262422222
277.2330009962,10220.9395755556
277.3522793368,10243.0995755556
277.4715417418,10250.9129088889
277.5907882112,10260.3229088889
277.710018745,10274.9662422222
277.8292333432,10274.8929088889
277.9484320058,10273.9329088889
278.0676147328,10276.0662422222
278.1867815242,10281.3362422222
278.30593238,10283.6029088889
278.4250673002,10290.9662422222
278.5441862848,10298.3962422222
278.6632893338,10311.6062422222
278.7823764472,10314.5695755556
278.901447625,10318.5095755556
279.0205028672,10323.7229088889
279.1395421738,10342.4362422222
279.2585655448,10341.9695755556
279.3775729802,10343.1462422222
279.49656448,10351.1862422222
279.6155400442,10356.1962422222
279.7344996728,10364.3662422222
279.8534433658,10357.6529088889
279.9723711232,10373.2429088889
280.091282945,10378.4762422222
280.2101788312,10369.0495755556
280.3290587818,10381.9595755556
280.4479227968,10375.0095755556
280.5667708762,10373.7129088889
280.68560302,10378.9829088889
280.8044192282,10388.3829088889
280.9232195008,10394.5895755556
281.0420038378,10395.2962422222
281.1607722392,10397.2929088889
281.279524705,10415.0429088889
281.3982612352,10408.6095755556
281.5169818298,10425.0195755556
281.6356864888,10431.1029088889
281.7543752122,10439.2362422222
281.873048,10447.8595755556
281.9917048522,10451.5729088889
282.1103457688,10465.8462422222
282.2289707498,10470.3895755556
282.3475797952,10478.5395755556
282.466172905,10482.5662422222
282.5847500792,10495.0329088889
282.7033113178,10493.7662422222
282.8218566208,10490.1595755556
282.9403859882,10476.0495755556
283.05889942,10479.3195755556
283.1773969162,10494.3029088889
283.2958784768,10485.9662422222
283.4143441018,10487.3695755556
283.5327937912,10480.7662422222
283.651227545,10483.6262422222
283.7696453632,10475.8529088889
283.8880472458,10477.6129088889
284.0064331928,10490.3929088889
284.1248032042,10492.6629088889
284.24315728,10495.7462422222
284.3614954202,10511.2095755556
284.4798176248,10520.2095755556
284.5981238938,10535.0262422222
284.7164142272,10550.8929088889
284.834688625,10550.5029088889
284.9529470872,10550.4195755556
285.0711896138,10551.5429088889
285.1894162048,10550.3229088889
285.3076268602,10554.3529088889
285.42582158,10552.4895755556
285.5440003642,10552.2129088889
285.6621632128,10545.6162422222
285.7803101258,10561.0429088889
285.8984411032,10568.9562422222
286.016556145,10554.7629088889
286.1346552512,10553.5762422222
286.2527384218,10567.1695755556
286.3708056568,10561.4395755556
286.4888569562,10564.9795755556
286.60689232,10571.9129088889
286.7249117482,10570.3495755556
286.8429152408,10568.1329088889
286.9609027978,10575.3062422222
287.0788744192,10578.0495755556
287.196830105,10595.5329088889
287.3147698552,10586.4029088889
287.4326936698,10577.8129088889
287.5506015488,10587.1429088889
287.6684934922,10591.1162422222
287.7863695,10592.6429088889
287.9042295722,10590.8562422222
288.0220737088,10593.7395755556
288.1399019098,10597.7095755556
288.2577141752,10593.4429088889
288.375510505,10589.4329088889
288.4932908992,10590.8095755556
288.6110553578,10584.2495755556
288.7288038808,10575.0662422222
288.8465364682,10567.9662422222
288.96425312,10566.1462422222
289.0819538362,10565.7329088889
289.1996386168,10578.5762422222
289.3173074618,10601.4329088889
289.4349603712,10608.4929088889
289.552597345,10617.9929088889
289.6702183832,10631.8195755556
289.7878234858,10639.6695755556
289.9054126528,10642.7795755556
290.0229858842,10657.7029088889
290.14054318,10665.0729088889
290.2580845402,10675.5129088889
290.3756099648,10682.8995755556
290.4931194538,10704.6595755556
290.6106130072,10712.5929088889
290.728090625,10724.6395755556
290.8455523072,10735.9262422222
290.9629980538,10752.8162422222
291.0804278648,10764.8529088889
291.1978417402,10772.9629088889
291.31523968,10785.2829088889
291.4326216842,10799.1995755556
291.5499877528,10816.5729088889
291.6673378858,10838.0495755556
291.7846720832,10842.9095755556
291.901990345,10861.8962422222
292.0192926712,10892.1862422222
292.1365790618,10896.2495755556
292.2538495168,10906.5762422222
292.3711040362,10926.0262422222
292.48834262,10937.7195755556
292.6055652682,10947.1762422222
292.7227719808,10961.5029088889
292.8399627578,10976.6562422222
292.9571375992,11002.3062422222
293.074296505,11019.2295755556
293.1914394752,11029.7029088889
293.3085665098,11038.5362422222
293.4256776088,11062.4729088889
293.5427727722,11069.1429088889
293.659852,11092.1229088889
293.7769152922,11106.8195755556
293.8939626488,11130.7495755556
294.0109940698,11149.3062422222
294.1280095552,11158.3862422222
294.245009105,11182.1195755556
294.3619927192,11200.2029088889
294.4789603978,11213.2729088889
294.5959121408,11221.5629088889
294.7128479482,11233.6495755556
294.82976782,11267.3029088889
294.9466717562,11270.9029088889
295.0635597568,11292.6495755556
295.1804318218,11304.7129088889
295.2972879512,11314.1695755556
295.414128145,11329.0962422222
295.5309524032,11354.9029088889
295.6477607258,11377.8295755556
295.7645531128,11387.8862422222
295.8813295642,11401.5629088889
295.99809008,11418.4662422222
296.1148346602,11446.4595755556
296.2315633048,11481.5195755556
296.3482760138,11470.5029088889
296.4649727872,11487.9662422222
296.581653625,11520.2229088889
296.6983185272,11541.2595755556
296.8149674938,11557.4662422222
296.9316005248,11582.3429088889
297.0482176202,11595.1162422222
297.16481878,11600.4962422222
297.2814040042,11622.4562422222
297.3979732928,11644.8162422222
297.5145266458,11660.6362422222
297.6310640632,11663.0595755556
