UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136191
Integration Time,1000
Averages,300
Date,9/22/2020 3:16:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15678.7636533333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.26666666667
181.9732053322,-89.1630133333334
182.1045947288,-92.3163466666667
182.2359681898,-94.1563466666667
182.3673257152,-61.6830133333333
182.498667305,-59.3496799999999
182.6299929592,-61.9763466666666
182.7613026778,-60.9830133333333
182.8925964608,-59.6963466666666
183.0238743082,-58.2330133333333
183.15513622,-61.1563466666666
183.2863821962,-59.7863466666666
183.4176122368,-56.5830133333333
183.5488263418,-54.4030133333333
183.6800245112,-60.0196799999999
183.811206745,-53.80968
183.9423730432,-56.9463466666666
184.0735234058,-56.60968
184.2046578328,-53.2763466666666
184.3357763242,-56.26968
184.46687888,-56.4663466666666
184.5979655002,-53.5463466666666
184.7290361848,-56.5963466666666
184.8600909338,-54.2663466666666
184.9911297472,-52.4330133333333
185.122152625,-55.50968
185.2531595672,-51.4830133333333
185.3841505738,-53.3063466666666
185.5151256448,-51.78968
185.6460847802,-54.55968
185.77702798,-56.6863466666666
185.9079552442,-55.35968
186.0388665728,-53.6463466666666
186.1697619658,-53.77968
186.3006414232,-51.4330133333333
186.431504945,-55.8963466666666
186.5623525312,-52.85968
186.6931841818,-57.3663466666666
186.8239998968,-55.09968
186.9547996762,-49.0063466666667
187.08558352,-54.1730133333333
187.2163514282,-50.67968
187.3471034008,-57.9296799999999
187.4778394378,-57.2063466666666
187.6085595392,-51.3930133333333
187.739263705,-51.64968
187.8699519352,-53.16968
188.0006242298,-53.2463466666666
188.1312805888,-50.90968
188.2619210122,-52.5230133333333
188.3925455,-55.4463466666666
188.5231540522,-54.2830133333333
188.6537466688,-54.5630133333333
188.7843233498,-55.0963466666666
188.9148840952,-52.3263466666666
189.045428905,-53.5330133333333
189.1759577792,-54.6263466666666
189.3064707178,-51.60968
189.4369677208,-54.9463466666666
189.5674487882,-53.8330133333333
189.69791392,-46.1363466666666
189.8283631162,-52.1030133333333
189.9587963768,-54.65968
190.0892137018,-52.1830133333333
190.2196150912,-53.81968
190.350000545,-54.06968
190.4803700632,-53.4430133333333
190.6107236458,-52.4463466666667
190.7410612928,-53.3030133333333
190.8713830042,-45.91968
191.00168878,-52.11968
191.1319786202,-51.44968
191.2622525248,-53.0330133333333
191.3925104938,-47.57968
191.5227525272,-50.8630133333333
191.652978625,-44.66968
191.7831887872,-47.5163466666667
191.9133830138,-50.5163466666666
192.0435613048,-49.6763466666667
192.1737236602,-47.8830133333333
192.30387008,-48.6530133333333
192.4340005642,-52.0630133333333
192.5641151128,-47.2963466666667
192.6942137258,-50.9863466666666
192.8242964032,-46.19968
192.954363145,-47.01968
193.0844139512,-47.61968
193.2144488218,-45.8763466666666
193.3444677568,-48.13968
193.4744707562,-43.6963466666666
193.60445782,-45.3463466666666
193.7344289482,-43.0763466666667
193.8643841408,-42.0563466666667
193.9943233978,-40.9563466666666
194.1242467192,-40.5030133333333
194.254154105,-39.3030133333333
194.3840455552,-40.5530133333333
194.5139210698,-43.0263466666666
194.6437806488,-42.8863466666666
194.7736242922,-41.92968
194.903452,-42.4063466666667
195.0332637722,-31.95968
195.1630596088,-39.1730133333333
195.2928395098,-38.47968
195.4226034752,-31.6463466666667
195.552351505,-35.5930133333334
195.6820835992,-31.5963466666667
195.8117997578,-34.15968
195.9414999808,-34.0330133333333
196.0711842682,-34.3130133333334
196.20085262,-29.84968
196.3305050362,-31.0530133333334
196.4601415168,-26.6030133333334
196.5897620618,-22.80968
196.7193666712,-24.2630133333334
196.848955345,-28.49968
196.9785280832,-29.3330133333334
197.1080848858,-30.35968
197.2376257528,-26.3630133333334
197.3671506842,-25.45968
197.49665968,-21.9963466666667
197.6261527402,-20.1063466666667
197.7556298648,-17.9630133333333
197.8850910538,-16.95968
198.0145363072,-16.0630133333334
198.143965625,-14.8363466666667
198.2733790072,-17.8230133333333
198.4027764538,-13.05968
198.5321579648,-12.18968
198.6615235402,-7.23968
198.79087318,-6.48968
198.9202068842,-3.68634666666667
199.0495246528,-6.17968
199.1788264858,-4.42968000000001
199.3081123832,-5.12634666666667
199.437382345,-4.86634666666667
199.5666363712,-6.45301333333334
199.6958744618,-8.62301333333334
199.8250966168,-3.42968
199.9543028362,0.500319999999997
200.08349312,-0.929680000000003
200.2126674682,-0.37634666666667
200.3418258808,5.61365333333333
200.4709683578,3.26032
200.6000948992,5.00031999999999
200.729205505,2.32032
200.8583001752,9.17365333333333
200.9873789098,12.2936533333333
201.1164417088,10.81032
201.2454885722,16.2336533333333
201.3745195,15.36032
201.5035344922,15.3536533333333
201.6325335488,17.3136533333333
201.7615166698,21.16032
201.8904838552,20.00032
202.019435105,23.0169866666666
202.1483704192,22.94032
202.2772897978,22.9736533333333
202.4061932408,24.1936533333333
202.5350807482,22.7936533333333
202.66395232,28.9836533333333
202.7928079562,26.7269866666666
202.9216476568,33.69032
203.0504714218,32.61032
203.1792792512,32.6469866666666
203.308071145,32.1769866666666
203.4368471032,49.7669866666667
203.5656071258,37.3369866666667
203.6943512128,39.0436533333333
203.8230793642,41.2469866666667
203.95179158,41.0669866666667
204.0804878602,40.88032
204.2091682048,48.3136533333333
204.3378326138,46.35032
204.4664810872,51.6969866666667
204.595113625,49.4336533333334
204.7237302272,53.1636533333334
204.8523308938,56.2369866666667
204.9809156248,55.3636533333334
205.1094844202,60.7369866666667
205.23803728,60.7903200000001
205.3665742042,62.9569866666667
205.4950951928,67.0936533333333
205.6236002458,63.84032
205.7520893632,70.32032
205.880562545,71.1869866666667
206.0090197912,71.91032
206.1374611018,72.8069866666667
206.2658864768,82.37032
206.3942959162,79.07032
206.52268942,78.84032
206.6510669882,82.38032
206.7794286208,88.5469866666666
206.9077743178,87.5269866666667
207.0361040792,93.00032
207.164417905,92.33032
207.2927157952,93.93032
207.4209977498,97.4336533333333
207.5492637688,100.123653333333
207.6775138522,105.68032
207.805748,104.743653333333
207.9339662122,110.193653333333
208.0621684888,108.826986666667
208.1903548298,114.873653333333
208.3185252352,116.393653333333
208.446679705,120.473653333333
208.5748182392,123.063653333333
208.7029408378,126.166986666667
208.8310475008,127.97032
208.9591382282,132.986986666667
209.08721302,130.616986666667
209.2152718762,135.406986666667
209.3433147968,145.673653333333
209.4713417818,143.483653333333
209.5993528312,145.596986666667
209.727347945,149.326986666667
209.8553271232,152.103653333333
209.9832903658,158.35032
210.1112376728,159.413653333333
210.2391690442,161.676986666667
210.36708448,162.83032
210.4949839802,169.25032
210.6228675448,175.913653333333
210.7507351738,181.50032
210.8785868672,180.156986666667
211.006422625,185.873653333333
211.1342424472,193.616986666667
211.2620463338,193.963653333334
211.3898342848,201.30032
211.5176063002,202.59032
211.64536238,208.933653333334
211.7731025242,210.523653333333
211.9008267328,217.723653333333
212.0285350058,221.143653333333
212.1562273432,228.766986666667
212.283903745,237.76032
212.4115642112,236.243653333334
212.5392087418,242.71032
212.6668373368,248.95032
212.7944499962,251.196986666667
212.92204672,257.403653333334
213.0496275082,261.683653333333
213.1771923608,268.946986666667
213.3047412778,275.59032
213.4322742592,278.22032
213.559791305,285.65032
213.6872924152,292.45032
213.8147775898,296.463653333333
213.9422468288,303.656986666667
214.0697001322,309.986986666667
214.1971375,314.173653333334
214.3245589322,322.62032
214.4519644288,328.796986666667
214.5793539898,335.673653333334
214.7067276152,340.133653333333
214.834085305,348.323653333333
214.9614270592,352.796986666667
215.0887528778,362.603653333334
215.2160627608,367.346986666667
215.3433567082,377.64032
215.47063472,383.80032
215.5978967962,390.90032
215.7251429368,402.393653333333
215.8523731418,407.833653333333
215.9795874112,411.126986666667
216.106785745,418.553653333333
216.2339681432,429.13032
216.3611346058,439.25032
216.4882851328,444.286986666667
216.6154197242,450.63032
216.74253838,462.143653333333
216.8696411002,468.65032
216.9967278848,477.796986666667
217.1237987338,485.473653333333
217.2508536472,491.646986666667
217.377892625,505.253653333333
217.5049156672,514.51032
217.6319227738,520.133653333333
217.7589139448,529.463653333333
217.8858891802,540.133653333333
218.01284848,550.146986666666
218.1397918442,559.923653333333
218.2667192728,572.833653333333
218.3936307658,582.52032
218.5205263232,593.42032
218.647405945,604.596986666666
218.7742696312,615.046986666666
218.9011173818,624.046986666666
219.0279491968,634.320319999999
219.1547650762,644.793653333333
219.28156502,656.273653333333
219.4083490282,670.773653333333
219.5351171008,680.786986666666
219.6618692378,693.956986666666
219.7886054392,705.496986666666
219.915325705,716.323653333333
220.0420300352,726.230319999999
220.1687184298,737.736986666666
220.2953908888,753.173653333333
220.4220474122,763.506986666666
220.548688,771.91032
220.6753126522,785.993653333333
220.8019213688,800.736986666666
220.9285141498,811.696986666666
221.0550909952,828.69032
221.181651905,841.576986666666
221.3081968792,852.676986666666
221.4347259178,870.643653333333
221.5612390208,884.18032
221.6877361882,893.10032
221.81421742,909.82032
221.9406827162,921.463653333333
222.0671320768,941.103653333333
222.1935655018,952.19032
222.3199829912,968.86032
222.446384545,983.923653333333
222.5727701632,995.123653333333
222.6991398458,1014.25032
222.8254935928,1030.81365333333
222.9518314042,1042.51365333333
223.07815328,1061.34032
223.2044592202,1079.39032
223.3307492248,1096.91698666667
223.4570232938,1108.68032
223.5832814272,1125.93365333333
223.709523625,1142.64032
223.8357498872,1162.50698666667
223.9619602138,1181.61032
224.0881546048,1190.85365333333
224.2143330602,1209.40365333333
224.34049558,1227.99698666667
224.4666421642,1241.32032
224.5927728128,1267.90365333333
224.7188875258,1278.92365333333
224.8449863032,1302.69698666667
224.971069145,1320.84032
225.0971360512,1336.57032
225.2231870218,1359.37698666667
225.3492220568,1380.14698666667
225.4752411562,1400.99365333333
225.60124432,1423.12365333333
225.7272315482,1445.79365333333
225.8532028408,1464.85698666667
225.9791581978,1485.20032
226.1050976192,1503.81032
226.231021105,1528.49032
226.3569286552,1547.07365333333
226.4828202698,1566.81032
226.6086959488,1596.06032
226.7345556922,1612.65365333333
226.8603995,1637.39698666667
226.9862273722,1662.56698666667
227.1120393088,1684.85365333333
227.2378353098,1707.12698666667
227.3636153752,1729.46365333333
227.489379505,1759.52698666667
227.6151276992,1773.05365333333
227.7408599578,1792.64698666667
227.8665762808,1822.62698666667
227.9922766682,1846.07032
228.11796112,1871.54365333333
228.2436296362,1893.69365333333
228.3692822168,1921.31698666667
228.4949188618,1942.88032
228.6205395712,1971.29365333333
228.746144345,2001.53698666667
228.8717331832,2024.11698666667
228.9973060858,2047.80032
229.1228630528,2075.18032
229.2484040842,2102.10698666667
229.37392918,2123.87698666667
229.4994383402,2157.51365333333
229.6249315648,2178.83365333333
229.7504088538,2204.65032
229.8758702072,2233.17698666667
230.001315625,2259.90365333334
230.1267451072,2283.13698666667
230.2521586538,2316.08698666667
230.3775562648,2338.81032
230.5029379402,2360.74365333333
230.62830368,2386.04698666667
230.7536534842,2415.18365333333
230.8789873528,2439.08698666667
231.0043052858,2475.09698666667
231.1296072832,2494.40365333334
231.254893345,2525.85032
231.3801634712,2549.33032
231.5054176618,2573.61698666667
231.6306559168,2599.89032
231.7558782362,2624.12698666667
231.88108462,2665.72365333333
232.0062750682,2689.14032
232.1314495808,2723.14032
232.2566081578,2740.84365333334
232.3817507992,2772.89032
232.506877505,2796.41032
232.6319882752,2824.56698666667
232.7570831098,2853.86365333333
232.8821620088,2885.19365333333
233.0072249722,2911.30698666667
233.132272,2933.23698666667
233.2573030922,2954.13032
233.3823182488,2989.07032
233.5073174698,3012.27365333333
233.6323007552,3036.42365333333
233.757268105,3049.00698666667
233.8822195192,3075.08698666667
234.0071549978,3101.63698666667
234.1320745408,3128.86365333333
234.2569781482,3148.41698666667
234.38186582,3182.91698666667
234.5067375562,3197.06032
234.6315933568,3219.04365333333
234.7564332218,3264.25032
234.8812571512,3264.78698666667
235.006065145,3284.88698666667
235.1308572032,3308.52365333333
235.2556333258,3325.81365333333
235.3803935128,3345.59698666667
235.5051377642,3370.76365333333
235.62986608,3390.12365333333
235.7545784602,3401.14698666667
235.8792749048,3421.71698666667
236.0039554138,3442.09032
236.1286199872,3456.37032
236.253268625,3477.95365333333
236.3779013272,3503.15698666667
236.5025180938,3516.73365333333
236.6271189248,3530.36365333333
236.7517038202,3551.68698666667
236.87627278,3568.66032
237.0008258042,3583.54698666666
237.1253628928,3610.04365333333
237.2498840458,3616.97365333333
237.3743892632,3632.84365333333
237.498878545,3652.37365333333
237.6233518912,3666.70365333333
237.7478093018,3678.67365333333
237.8722507768,3696.95698666667
237.9966763162,3705.76698666667
238.12108592,3718.45032
238.2454795882,3739.61032
238.3698573208,3735.08365333333
238.4942191178,3752.65698666667
238.6185649792,3762.54698666666
238.742894905,3771.25032
238.8672088952,3781.76698666666
238.9915069498,3798.03365333333
239.1157890688,3808.20698666666
239.2400552522,3814.98365333333
239.3643055,3825.53365333333
239.4885398122,3833.98032
239.6127581888,3841.99032
239.7369606298,3860.66365333333
239.8611471352,3861.39698666667
239.985317705,3878.22365333333
240.1094723392,3888.44032
240.2336110378,3897.13032
240.3577338008,3907.60365333333
240.4818406282,3914.63032
240.60593152,3923.89365333333
240.7300064762,3943.37698666667
240.8540654968,3939.87698666667
240.9781085818,3951.94032
241.1021357312,3960.58365333333
241.226146945,3979.27365333333
241.3501422232,3989.36698666667
241.4741215658,3993.73365333333
241.5980849728,4002.20365333333
241.7220324442,4009.15365333333
241.84596398,4016.77365333333
241.9698795802,4027.95698666666
242.0937792448,4043.37698666666
242.2176629738,4059.13032
242.3415307672,4078.50365333333
242.465382625,4091.59365333333
242.5892185472,4095.57365333333
242.7130385338,4079.62365333333
242.8368425848,4098.11698666666
242.9606307002,4116.69032
243.08440288,4131.04032
243.2081591242,4158.36032
243.3318994328,4174.94365333333
243.4556238058,4193.77032
243.5793322432,4209.37698666667
243.703024745,4218.52698666667
243.8267013112,4236.58698666667
243.9503619418,4232.13032
244.0740066368,4218.32365333333
244.1976353962,4219.63698666667
244.32124822,4229.72365333333
244.4448451082,4263.93365333333
244.5684260608,4296.45698666667
244.6919910778,4319.89365333333
244.8155401592,4344.03698666667
244.939073305,4360.00032
245.0625905152,4383.19365333333
245.1860917898,4394.08032
245.3095771288,4408.73365333333
245.4330465322,4438.43365333333
245.5565,4434.74032
245.6799375322,4468.10365333333
245.8033591288,4504.78365333333
245.9267647898,4503.44365333333
246.0501545152,4487.07032
246.173528305,4478.16698666667
246.2968861592,4505.10698666667
246.4202280778,4552.08365333333
246.5435540608,4604.80365333333
246.6668641082,4652.16032
246.79015822,4702.00698666667
246.9134363962,4733.76032
247.0366986368,4785.84032
247.1599449418,4802.68698666667
247.2831753112,4850.75698666667
247.406389745,4888.59698666666
247.5295882432,4913.95365333333
247.6527708058,4954.84698666666
247.7759374328,4989.39365333333
247.8990881242,5021.80698666666
248.02222288,5065.66698666666
248.1453417002,5096.58032
248.2684445848,5133.93698666666
248.3915315338,5176.00365333333
248.5146025472,5196.55698666666
248.637657625,5171.54365333333
248.7606967672,5171.14365333333
248.8837199738,5239.19698666666
249.0067272448,5300.78032
249.1297185802,5363.04698666666
249.25269398,5405.70365333333
249.3756534442,5458.35365333333
249.4985969728,5511.41698666666
249.6215245658,5578.43032
249.7444362232,5619.72365333333
249.867331945,5695.55365333333
249.9902117312,5737.77698666666
250.1130755818,5799.15365333333
250.2359234968,5863.98365333333
250.3587554762,5897.57698666666
250.48157152,5958.69365333333
250.6043716282,6007.28698666666
250.7271558008,6046.87032
250.8499240378,6115.74698666666
250.9726763392,6173.41365333333
251.095412705,6220.06032
251.2181331352,6277.01032
251.3408376298,6328.38032
251.4635261888,6383.27698666666
251.5861988122,6413.33032
251.7088555,6414.56698666666
251.8314962522,6456.01698666666
251.9541210688,6547.25365333333
252.0767299498,6624.89698666666
252.1993228952,6691.46032
252.321899905,6779.33698666666
252.4444609792,6840.57365333333
252.5670061178,6923.49032
252.6895353208,6982.86698666666
252.8120485882,7067.23365333333
252.93454592,7143.19698666667
253.0570273162,7208.31032
253.1794927768,7296.27365333333
253.3019423018,7363.10032
253.4243758912,7434.53698666667
253.546793545,7507.65365333333
253.6691952632,7575.44365333333
253.7915810458,7634.62032
253.9139508928,7701.67032
254.0363048042,7768.79032
254.15864278,7840.85032
254.2809648202,7915.45698666667
254.4032709248,7962.09698666666
254.5255610938,8028.62698666667
254.6478353272,8093.35032
254.770093625,8138.17698666666
254.8923359872,8195.67698666667
255.0145624138,8247.76032
255.1367729048,8279.48365333333
255.2589674602,8302.29032
255.38114608,8374.67032
255.5033087642,8456.43031999999
255.6254555128,8540.49365333333
255.7475863258,8612.85365333333
255.8697012032,8704.42365333333
255.991800145,8790.47365333333
256.1138831512,8881.42031999999
256.2359502218,8973.72031999999
256.3580013568,9072.76031999999
256.4800365562,9154.29031999999
256.60205582,9256.27365333333
256.7240591482,9326.69365333333
256.8460465408,9406.18365333333
256.9680179978,9490.41032
257.0899735192,9562.08032
257.211913105,9626.85032
257.3338367552,9694.15031999999
257.4557444698,9759.07365333333
257.5776362488,9809.77031999999
257.6995120922,9875.96031999999
257.821372,9927.26698666666
257.9432159722,9998.30698666666
258.0650440088,10064.7036533333
258.1868561098,10117.57032
258.3086522752,10181.2436533333
258.430432505,10231.6769866667
258.5521967992,10294.3569866667
258.6739451578,10354.7536533333
258.7956775808,10425.6669866667
258.9173940682,10481.0669866667
259.03909462,10521.2269866667
259.1607792362,10543.5536533333
259.2824479168,10599.7536533333
259.4041006618,10663.6069866667
259.5257374712,10728.2736533333
259.647358345,10789.0869866667
259.7689632832,10844.55032
259.8905522858,10897.09032
260.0121253528,10960.4436533333
260.1336824842,11000.2769866667
260.25522368,11064.77032
260.3767489402,11105.5336533333
260.4982582648,11158.6569866667
260.6197516538,11205.8069866667
260.7412291072,11249.11032
260.862690625,11302.9069866667
260.9841362072,11345.20032
261.1055658538,11399.05032
261.2269795648,11454.47032
261.3483773402,11495.1136533333
261.46975918,11539.58032
261.5911250842,11584.2769866667
261.7124750528,11629.8569866667
261.8338090858,11667.9969866667
261.9551271832,11719.1169866667
262.076429345,11781.0869866667
262.1977155712,11816.7436533333
262.3189858618,11860.6536533333
262.4402402168,11883.7669866667
262.5614786362,11914.4069866667
262.68270112,11944.5636533333
262.8039076682,11961.2036533333
262.9250982808,12001.0069866667
263.0462729578,12039.0769866667
263.1674316992,12065.2136533333
263.288574505,12091.7269866667
263.4097013752,12100.0036533333
263.5308123098,12104.4536533333
263.6519073088,12113.3736533333
263.7729863722,12138.39032
263.8940495,12174.3469866667
264.0150966922,12198.8836533333
264.1361279488,12231.79032
264.2571432698,12262.8836533333
264.3781426552,12294.7836533333
264.499126105,12335.24032
264.6200936192,12369.2536533333
264.7410451978,12394.8436533333
264.8619808408,12424.2936533333
264.9829005482,12447.9836533333
265.10380432,12462.62032
265.2246921562,12488.3036533333
265.3455640568,12515.7869866667
265.4664200218,12540.4536533333
265.5872600512,12548.3636533333
265.708084145,12571.26032
265.8288923032,12594.3069866667
265.9496845258,12608.9636533333
266.0704608128,12626.69032
266.1912211642,12631.2536533333
266.31196558,12635.98032
266.4326940602,12640.7569866667
266.5534066048,12655.07032
266.6741032138,12666.42032
266.7947838872,12673.6336533333
266.915448625,12669.7769866667
267.0360974272,12661.4836533333
267.1567302938,12663.4769866667
267.2773472248,12664.0236533333
267.3979482202,12673.2136533333
267.51853328,12668.84032
267.6391024042,12692.5069866667
267.7596555928,12709.24032
267.8801928458,12712.89032
268.0007141632,12724.2136533333
268.121219545,12755.4436533333
268.2417089912,12752.4936533333
268.3621825018,12770.1836533333
268.4826400768,12798.62032
268.6030817162,12800.56032
268.72350742,12820.6069866667
268.8439171882,12828.3369866667
268.9643110208,12831.1136533333
269.0846889178,12848.2536533333
269.2050508792,12842.16032
269.325396905,12848.4536533333
269.4457269952,12854.9069866667
269.5660411498,12870.94032
269.6863393688,12872.2736533333
269.8066216522,12882.2436533333
269.926888,12889.1336533333
270.0471384122,12896.2636533333
270.1673728888,12904.7769866667
270.2875914298,12905.2469866667
270.4077940352,12921.47032
270.527980705,12920.8436533333
270.6481514392,12926.61032
270.7683062378,12928.66032
270.8884451008,12932.3936533333
271.0085680282,12926.4936533333
271.12867502,12936.7569866667
271.2487660762,12934.27032
271.3688411968,12933.0136533333
271.4889003818,12948.4169866667
271.6089436312,12949.41032
271.728970945,12955.21032
271.8489823232,12941.89032
271.9689777658,12948.7469866667
272.0889572728,12958.52032
272.2089208442,12973.90032
272.32886848,12989.1736533333
272.4488001802,12981.08032
272.5687159448,12998.3069866667
272.6886157738,13012.2936533333
272.8084996672,13023.10032
272.928367625,13038.2336533333
273.0482196472,13063.7469866667
273.1680557338,13068.27032
273.2878758848,13090.0436533333
273.4076801002,13087.8736533333
273.52746838,13074.8836533333
273.6472407242,13083.4669866667
273.7669971328,13092.9836533333
273.8867376058,13099.2469866667
274.0064621432,13099.77032
274.126170745,13097.14032
274.2458634112,13108.0569866667
274.3655401418,13124.76032
274.4852009368,13137.98032
274.6048457962,13163.62032
274.72447472,13171.3636533333
274.8440877082,13183.8436533333
274.9636847608,13187.6769866667
275.0832658778,13198.6569866667
275.2028310592,13202.46032
275.322380305,13202.5769866667
275.4419136152,13228.60032
275.5614309898,13219.0636533333
275.6809324288,13222.33032
275.8004179322,13221.9269866667
275.9198875,13239.2469866667
276.0393411322,13230.9169866667
276.1587788288,13228.7569866667
276.2782005898,13234.0336533333
276.3976064152,13245.75032
276.516996305,13241.13032
276.6363702592,13255.32032
276.7557282778,13266.6369866667
276.8750703608,13266.63032
276.9943965082,13281.87032
277.11370672,13287.76032
277.2330009962,13293.1069866667
277.3522793368,13318.9969866667
277.4715417418,13335.8536533333
277.5907882112,13338.2036533333
277.710018745,13355.48032
277.8292333432,13357.9769866667
277.9484320058,13367.58032
278.0676147328,13372.47032
278.1867815242,13380.0769866667
278.30593238,13386.7569866667
278.4250673002,13398.5036533333
278.5441862848,13408.27032
278.6632893338,13423.1836533333
278.7823764472,13427.4169866667
278.901447625,13435.3936533333
279.0205028672,13451.9936533333
279.1395421738,13466.5069866667
279.2585655448,13469.2236533333
279.3775729802,13469.3136533333
279.49656448,13475.1769866667
279.6155400442,13480.3269866667
279.7344996728,13491.45032
279.8534433658,13481.7136533333
279.9723711232,13502.37032
280.091282945,13502.4936533333
280.2101788312,13494.94032
280.3290587818,13507.06032
280.4479227968,13507.49032
280.5667708762,13501.71032
280.68560302,13523.08032
280.8044192282,13522.96032
280.9232195008,13524.5369866667
281.0420038378,13533.6336533333
281.1607722392,13536.8836533333
281.279524705,13554.4469866667
281.3982612352,13552.75032
281.5169818298,13577.1836533333
281.6356864888,13590.9169866667
281.7543752122,13608.28032
281.873048,13614.94032
281.9917048522,13619.7936533333
282.1103457688,13637.8636533333
282.2289707498,13636.6636533333
282.3475797952,13649.8036533333
282.466172905,13657.48032
282.5847500792,13663.2069866667
282.7033113178,13663.80032
282.8218566208,13662.1736533333
282.9403859882,13648.61032
283.05889942,13660.60032
283.1773969162,13659.6669866667
283.2958784768,13661.1269866667
283.4143441018,13650.5869866667
283.5327937912,13649.99032
283.651227545,13651.78032
283.7696453632,13650.57032
283.8880472458,13653.84032
284.0064331928,13657.1936533333
284.1248032042,13663.1336533333
284.24315728,13667.8336533333
284.3614954202,13683.1969866667
284.4798176248,13699.53032
284.5981238938,13722.45032
284.7164142272,13742.10032
284.834688625,13739.0869866667
284.9529470872,13742.1569866667
285.0711896138,13741.87032
285.1894162048,13733.64032
285.3076268602,13734.9369866667
285.42582158,13740.08032
285.5440003642,13745.4669866667
285.6621632128,13741.83032
285.7803101258,13748.3636533333
285.8984411032,13756.9369866667
286.016556145,13747.2069866667
286.1346552512,13757.0336533333
286.2527384218,13768.24032
286.3708056568,13773.13032
286.4888569562,13769.8969866667
286.60689232,13770.3269866667
286.7249117482,13766.5369866667
286.8429152408,13767.6269866667
286.9609027978,13768.4536533333
287.0788744192,13782.9869866667
287.196830105,13793.6969866667
287.3147698552,13784.2969866667
287.4326936698,13774.46032
287.5506015488,13779.9269866667
287.6684934922,13787.08032
287.7863695,13787.0169866667
287.9042295722,13787.7369866667
288.0220737088,13794.57032
288.1399019098,13794.6669866667
288.2577141752,13796.51032
288.375510505,13785.71032
288.4932908992,13778.5836533333
288.6110553578,13776.2236533333
288.7288038808,13769.7469866667
288.8465364682,13764.6136533333
288.96425312,13756.9836533333
289.0819538362,13751.5536533333
289.1996386168,13770.3069866667
289.3173074618,13794.63032
289.4349603712,13800.0569866667
289.552597345,13812.01032
289.6702183832,13829.7969866667
289.7878234858,13832.7136533333
289.9054126528,13850.1336533333
290.0229858842,13862.3036533333
290.14054318,13874.0169866667
290.2580845402,13887.9669866667
290.3756099648,13902.32032
290.4931194538,13924.2436533333
290.6106130072,13940.9069866667
290.728090625,13944.5769866667
290.8455523072,13962.4569866667
290.9629980538,13989.2236533333
291.0804278648,14003.09032
291.1978417402,14018.4069866667
291.31523968,14031.8536533333
291.4326216842,14042.55032
291.5499877528,14066.1869866667
291.6673378858,14094.3036533333
291.7846720832,14104.4736533333
291.901990345,14123.5069866667
292.0192926712,14148.5569866667
292.1365790618,14164.3469866667
292.2538495168,14186.1536533333
292.3711040362,14198.9169866667
292.48834262,14216.8069866667
292.6055652682,14234.41032
292.7227719808,14254.3069866667
292.8399627578,14264.4236533333
292.9571375992,14292.1936533333
293.074296505,14316.6336533333
293.1914394752,14332.1336533333
293.3085665098,14339.4536533333
293.4256776088,14372.2769866667
293.5427727722,14383.40032
293.659852,14404.6236533333
293.7769152922,14427.5169866667
293.8939626488,14452.3269866667
294.0109940698,14470.01032
294.1280095552,14479.51032
294.245009105,14509.3536533333
294.3619927192,14524.43032
294.4789603978,14542.9269866667
294.5959121408,14561.4036533333
294.7128479482,14579.53032
294.82976782,14617.3769866667
294.9466717562,14629.7236533333
295.0635597568,14652.3169866667
295.1804318218,14672.94032
295.2972879512,14687.9936533333
295.414128145,14706.1236533333
295.5309524032,14733.7936533333
295.6477607258,14755.24032
295.7645531128,14769.88032
295.8813295642,14786.25032
295.99809008,14794.7769866667
296.1148346602,14828.3836533333
296.2315633048,14885.9669866667
296.3482760138,14889.2769866667
296.4649727872,14899.2836533333
296.581653625,14932.8136533333
296.6983185272,14966.0036533333
296.8149674938,14984.8569866667
296.9316005248,15008.5469866667
297.0482176202,15022.4269866667
297.16481878,15025.9069866667
297.2814040042,15054.7836533333
297.3979732928,15096.3769866667
297.5145266458,15108.87032
297.6310640632,15114.2169866667
297.747585545,15141.6936533333
297.8640910912,15163.8469866667
297.9805807018,15187.0169866667
298.0970543768,15205.5069866667
298.2135121162,15205.0969866667
298.32995392,15227.2036533333
298.4463797882,15250.60032
298.5627897208,15260.4236533333
298.6791837178,15267.2036533333
298.7955617792,15299.0936533333
298.911923905,15320.2236533333
299.0282700952,15335.98032
299.1446003498,15352.1669866667
299.2609146688,15359.80032
299.3772130522,15371.03032
299.4934955,15375.52032
299.6097620122,15414.49032
299.7260125888,15406.69032
299.8422472298,15425.76032
299.9584659352,15427.0636533333
300.074668705,15452.34032
300.1908555392,15466.64032
300.3070264378,15461.6336533333
300.4231814008,15475.5969866667
300.5393204282,15492.4036533333
300.65544352,15510.83032
300.7715506762,15521.7669866667
300.8876418968,15521.5169866667
301.0037171818,15544.56032
301.1197765312,15545.4669866667
301.235819945,15551.81032
301.3518474232,15550.6069866667
301.4678589658,15556.1569866667
301.5838545728,15567.5436533333
301.6998342442,15570.1036533333
301.81579798,15574.6736533333
301.9317457802,15578.8669866667
302.0476776448,15593.80032
302.1635935738,15592.0269866667
302.2794935672,15601.9236533333
302.395377625,15605.8036533333
302.5112457472,15612.04032
302.6270979338,15620.1569866667
302.7429341848,15623.37032
302.8587545002,15629.75032
