UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130557
Integration Time,1000
Averages,300
Date,9/2/2020 7:18:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4344.27058888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43333333333
181.9732053322,-84.4727444444444
182.1045947288,-87.7360777777778
182.2359681898,-89.6194111111111
182.3673257152,-62.8394111111111
182.498667305,-60.0127444444444
182.6299929592,-62.4594111111111
182.7613026778,-61.7060777777778
182.8925964608,-60.1260777777778
183.0238743082,-59.7360777777778
183.15513622,-61.9160777777778
183.2863821962,-60.8460777777778
183.4176122368,-57.2627444444444
183.5488263418,-55.4960777777778
183.6800245112,-60.4460777777778
183.811206745,-55.0827444444444
183.9423730432,-57.8260777777778
184.0735234058,-57.6460777777778
184.2046578328,-54.8427444444444
184.3357763242,-57.3827444444444
184.46687888,-57.5360777777778
184.5979655002,-54.4194111111111
184.7290361848,-57.1694111111111
184.8600909338,-54.8527444444444
184.9911297472,-53.6694111111111
185.122152625,-56.7460777777778
185.2531595672,-52.7494111111111
185.3841505738,-54.6227444444444
185.5151256448,-52.8427444444444
185.6460847802,-55.2494111111111
185.77702798,-57.3560777777778
185.9079552442,-56.6027444444444
186.0388665728,-54.7927444444444
186.1697619658,-54.8627444444444
186.3006414232,-52.5527444444445
186.431504945,-57.0160777777778
186.5623525312,-54.2594111111111
186.6931841818,-58.0494111111111
186.8239998968,-54.5560777777778
186.9547996762,-50.8827444444445
187.08558352,-55.6894111111111
187.2163514282,-52.6160777777778
187.3471034008,-59.7094111111111
187.4778394378,-57.9594111111111
187.6085595392,-52.6627444444444
187.739263705,-53.0760777777778
187.8699519352,-54.8960777777778
188.0006242298,-54.7360777777778
188.1312805888,-52.6394111111111
188.2619210122,-53.6994111111111
188.3925455,-56.8894111111111
188.5231540522,-55.4627444444444
188.6537466688,-56.0294111111111
188.7843233498,-56.7160777777778
188.9148840952,-54.3927444444445
189.045428905,-54.8627444444444
189.1759577792,-56.8960777777778
189.3064707178,-53.2627444444445
189.4369677208,-56.0927444444444
189.5674487882,-55.5660777777778
189.69791392,-48.5460777777778
189.8283631162,-55.3460777777778
189.9587963768,-56.9560777777778
190.0892137018,-53.7327444444444
190.2196150912,-55.1427444444444
190.350000545,-55.5260777777778
190.4803700632,-55.1727444444444
190.6107236458,-53.8827444444445
190.7410612928,-55.1960777777778
190.8713830042,-48.0760777777778
191.00168878,-53.8027444444445
191.1319786202,-52.7227444444445
191.2622525248,-54.7660777777778
191.3925104938,-49.0160777777778
191.5227525272,-52.7260777777778
191.652978625,-46.2660777777778
191.7831887872,-49.3427444444445
191.9133830138,-52.3427444444445
192.0435613048,-51.7194111111111
192.1737236602,-49.3894111111111
192.30387008,-50.4594111111111
192.4340005642,-53.1860777777778
192.5641151128,-48.6694111111111
192.6942137258,-52.8294111111111
192.8242964032,-48.1327444444445
192.954363145,-49.0027444444445
193.0844139512,-50.3227444444445
193.2144488218,-48.9594111111111
193.3444677568,-51.3194111111111
193.4744707562,-47.1194111111111
193.60445782,-49.6760777777778
193.7344289482,-47.3394111111111
193.8643841408,-46.9594111111111
193.9943233978,-45.8027444444445
194.1242467192,-46.0594111111111
194.254154105,-43.9394111111111
194.3840455552,-45.4927444444445
194.5139210698,-46.4894111111111
194.6437806488,-46.1427444444445
194.7736242922,-45.2094111111111
194.903452,-46.9227444444445
195.0332637722,-37.6360777777778
195.1630596088,-46.0927444444445
195.2928395098,-46.0894111111111
195.4226034752,-40.8960777777778
195.552351505,-45.3527444444445
195.6820835992,-42.1260777777778
195.8117997578,-44.2127444444445
195.9414999808,-43.9960777777778
196.0711842682,-45.4627444444445
196.20085262,-42.6227444444445
196.3305050362,-45.5327444444445
196.4601415168,-41.5094111111111
196.5897620618,-38.7660777777778
196.7193666712,-39.6460777777778
196.848955345,-42.3427444444445
196.9785280832,-41.1627444444445
197.1080848858,-41.7760777777778
197.2376257528,-40.0827444444445
197.3671506842,-40.6294111111111
197.49665968,-39.5260777777778
197.6261527402,-37.8027444444445
197.7556298648,-36.4094111111111
197.8850910538,-36.4294111111112
198.0145363072,-35.9860777777778
198.143965625,-26.2660777777778
198.2733790072,-37.9060777777778
198.4027764538,-34.9260777777778
198.5321579648,-35.4427444444445
198.6615235402,-31.6794111111111
198.79087318,-31.2560777777778
198.9202068842,-29.3594111111111
199.0495246528,-33.6660777777778
199.1788264858,-31.4694111111111
199.3081123832,-32.0727444444445
199.437382345,-30.1694111111111
199.5666363712,-30.9594111111111
199.6958744618,-31.4827444444445
199.8250966168,-28.2327444444445
199.9543028362,-26.7827444444444
200.08349312,-29.5227444444445
200.2126674682,-29.8227444444445
200.3418258808,-25.1194111111111
200.4709683578,-26.9594111111111
200.6000948992,-27.2694111111111
200.729205505,-29.1860777777778
200.8583001752,-24.0627444444444
200.9873789098,-22.5460777777778
201.1164417088,-24.7627444444444
201.2454885722,-19.6494111111111
201.3745195,-22.2527444444444
201.5035344922,-22.2194111111111
201.6325335488,-21.0094111111111
201.7615166698,-18.0194111111111
201.8904838552,-20.1960777777778
202.019435105,-17.8560777777778
202.1483704192,-17.8660777777778
202.2772897978,-17.6027444444444
202.4061932408,-17.3860777777778
202.5350807482,-19.0627444444444
202.66395232,-14.5794111111111
202.7928079562,-16.6527444444444
202.9216476568,-11.3727444444445
203.0504714218,-12.5060777777778
203.1792792512,-13.9394111111111
203.308071145,-14.0060777777778
203.4368471032,-0.269411111111113
203.5656071258,-12.1694111111111
203.6943512128,-11.4460777777778
203.8230793642,-9.83607777777778
203.95179158,-10.9327444444445
204.0804878602,-11.8760777777778
204.2091682048,-5.42274444444445
204.3378326138,-8.14274444444445
204.4664810872,-3.53941111111111
204.595113625,-6.44274444444445
204.7237302272,-4.14274444444445
204.8523308938,-2.37941111111112
204.9809156248,-4.61941111111111
205.1094844202,0.0239222222222206
205.23803728,-1.10941111111111
205.3665742042,-0.302744444444446
205.4950951928,1.98392222222222
205.6236002458,-1.14941111111111
205.7520893632,3.89058888888889
205.880562545,4.04725555555555
206.0090197912,3.87725555555555
206.1374611018,3.51392222222222
206.2658864768,11.6239222222222
206.3942959162,5.92392222222222
206.52268942,4.84058888888889
206.6510669882,6.65392222222222
206.7794286208,11.8005888888889
206.9077743178,9.54725555555555
207.0361040792,14.2905888888889
207.164417905,11.4072555555556
207.2927157952,11.8905888888889
207.4209977498,13.4572555555555
207.5492637688,14.2272555555556
207.6775138522,18.3139222222222
207.805748,16.2839222222222
207.9339662122,20.7005888888889
208.0621684888,17.0539222222222
208.1903548298,20.8972555555556
208.3185252352,20.8039222222222
208.446679705,22.7972555555556
208.5748182392,24.0039222222222
208.7029408378,26.3905888888889
208.8310475008,25.3172555555556
208.9591382282,29.2705888888889
209.08721302,25.5705888888889
209.2152718762,27.7705888888889
209.3433147968,35.0139222222222
209.4713417818,30.9705888888889
209.5993528312,31.7972555555555
209.727347945,33.1405888888889
209.8553271232,34.2305888888889
209.9832903658,38.3705888888889
210.1112376728,36.3439222222222
210.2391690442,35.8105888888889
210.36708448,35.4139222222222
210.4949839802,39.8605888888889
210.6228675448,44.0939222222222
210.7507351738,46.8172555555555
210.8785868672,42.9539222222222
211.006422625,46.3105888888889
211.1342424472,51.9172555555555
211.2620463338,49.3805888888889
211.3898342848,53.5172555555555
211.5176063002,52.4839222222222
211.64536238,56.8239222222222
211.7731025242,54.9905888888889
211.9008267328,59.1205888888889
212.0285350058,59.2239222222222
212.1562273432,62.5905888888889
212.283903745,69.1239222222222
212.4115642112,64.3839222222222
212.5392087418,69.0972555555555
212.6668373368,71.0005888888889
212.7944499962,71.0572555555556
212.92204672,72.9405888888889
213.0496275082,73.4905888888889
213.1771923608,76.5372555555556
213.3047412778,81.6472555555556
213.4322742592,80.3305888888889
213.559791305,84.7805888888889
213.6872924152,86.3972555555556
213.8147775898,87.2872555555556
213.9422468288,90.3572555555556
214.0697001322,93.4539222222222
214.1971375,93.4372555555556
214.3245589322,98.6839222222223
214.4519644288,100.257255555556
214.5793539898,102.777255555556
214.7067276152,103.310588888889
214.834085305,106.247255555556
214.9614270592,107.017255555556
215.0887528778,113.057255555556
215.2160627608,112.940588888889
215.3433567082,117.740588888889
215.47063472,120.117255555556
215.5978967962,122.933922222222
215.7251429368,127.867255555556
215.8523731418,130.250588888889
215.9795874112,127.927255555556
216.106785745,131.077255555556
216.2339681432,136.503922222222
216.3611346058,142.587255555556
216.4882851328,143.747255555556
216.6154197242,142.813922222222
216.74253838,150.627255555556
216.8696411002,151.023922222222
216.9967278848,155.583922222222
217.1237987338,156.700588888889
217.2508536472,157.757255555556
217.377892625,164.380588888889
217.5049156672,169.090588888889
217.6319227738,168.107255555556
217.7589139448,170.800588888889
217.8858891802,175.800588888889
218.01284848,179.893922222222
218.1397918442,181.970588888889
218.2667192728,188.037255555556
218.3936307658,191.703922222222
218.5205263232,194.557255555556
218.647405945,200.127255555556
218.7742696312,203.930588888889
218.9011173818,205.610588888889
219.0279491968,210.667255555556
219.1547650762,212.780588888889
219.28156502,218.910588888889
219.4083490282,225.040588888889
219.5351171008,227.973922222222
219.6618692378,232.920588888889
219.7886054392,237.130588888889
219.915325705,240.467255555556
220.0420300352,243.443922222222
220.1687184298,248.493922222222
220.2953908888,253.493922222222
220.4220474122,256.693922222222
220.548688,258.703922222222
220.6753126522,263.747255555556
220.8019213688,270.607255555555
220.9285141498,273.583922222222
221.0550909952,281.093922222222
221.181651905,284.903922222222
221.3081968792,288.057255555555
221.4347259178,296.347255555555
221.5612390208,301.580588888889
221.6877361882,300.633922222222
221.81421742,307.903922222222
221.9406827162,311.940588888889
222.0671320768,320.163922222222
222.1935655018,320.207255555555
222.3199829912,328.103922222222
222.446384545,333.707255555555
222.5727701632,336.390588888889
222.6991398458,346.467255555556
222.8254935928,351.840588888889
222.9518314042,353.677255555556
223.07815328,365.087255555556
223.2044592202,370.500588888889
223.3307492248,379.833922222222
223.4570232938,382.100588888889
223.5832814272,387.970588888889
223.709523625,394.317255555556
223.8357498872,409.843922222222
223.9619602138,411.830588888889
224.0881546048,411.293922222222
224.2143330602,418.213922222222
224.34049558,426.223922222222
224.4666421642,428.050588888889
224.5927728128,440.890588888889
224.7188875258,439.827255555555
224.8449863032,451.557255555556
224.971069145,457.630588888889
225.0971360512,461.537255555556
225.2231870218,471.420588888889
225.3492220568,478.330588888889
225.4752411562,486.190588888889
225.60124432,495.747255555556
225.7272315482,503.637255555556
225.8532028408,510.070588888889
225.9791581978,517.273922222222
226.1050976192,522.483922222222
226.231021105,534.420588888889
226.3569286552,542.460588888889
226.4828202698,548.280588888889
226.6086959488,561.060588888889
226.7345556922,564.277255555556
226.8603995,575.740588888889
226.9862273722,585.037255555556
227.1120393088,591.550588888889
227.2378353098,601.110588888889
227.3636153752,606.947255555556
227.489379505,622.387255555556
227.6151276992,624.880588888889
227.7408599578,627.817255555556
227.8665762808,642.940588888889
227.9922766682,651.743922222222
228.11796112,661.267255555556
228.2436296362,666.307255555556
228.3692822168,679.237255555556
228.4949188618,685.223922222222
228.6205395712,700.933922222222
228.746144345,714.660588888889
228.8717331832,720.407255555556
228.9973060858,727.543922222222
229.1228630528,740.057255555556
229.2484040842,750.907255555556
229.37392918,759.183922222222
229.4994383402,772.573922222222
229.6249315648,779.717255555556
229.7504088538,788.943922222223
229.8758702072,800.760588888889
230.001315625,809.187255555556
230.1267451072,816.760588888889
230.2521586538,831.927255555556
230.3775562648,840.027255555556
230.5029379402,843.997255555556
230.62830368,855.827255555556
230.7536534842,866.513922222223
230.8789873528,876.860588888889
231.0043052858,894.930588888889
231.1296072832,899.003922222223
231.254893345,913.220588888889
231.3801634712,925.693922222223
231.5054176618,929.410588888889
231.6306559168,941.950588888889
231.7558782362,945.847255555556
231.88108462,965.23058888889
232.0062750682,972.627255555556
232.1314495808,989.550588888889
232.2566081578,991.020588888889
232.3817507992,1005.02058888889
232.506877505,1009.98725555556
232.6319882752,1020.32058888889
232.7570831098,1037.15725555556
232.8821620088,1048.26392222222
233.0072249722,1057.38725555556
233.132272,1062.54392222222
233.2573030922,1066.68392222222
233.3823182488,1084.08725555556
233.5073174698,1091.54725555556
233.6323007552,1101.58392222222
233.757268105,1098.39725555556
233.8822195192,1109.04058888889
234.0071549978,1119.95392222222
234.1320745408,1132.32058888889
234.2569781482,1131.27725555556
234.38186582,1151.82725555556
234.5067375562,1151.33725555556
234.6315933568,1158.23392222222
234.7564332218,1190.96058888889
234.8812571512,1169.98725555556
235.006065145,1179.03392222222
235.1308572032,1190.09058888889
235.2556333258,1193.98725555556
235.3803935128,1198.57725555556
235.5051377642,1211.82725555556
235.62986608,1214.60725555556
235.7545784602,1216.70058888889
235.8792749048,1219.39058888889
236.0039554138,1231.61058888889
236.1286199872,1231.15725555556
236.253268625,1239.25392222222
236.3779013272,1250.75058888889
236.5025180938,1250.71392222222
236.6271189248,1252.71725555556
236.7517038202,1260.21058888889
236.87627278,1268.37058888889
237.0008258042,1264.97725555556
237.1253628928,1282.81392222222
237.2498840458,1279.53725555556
237.3743892632,1284.08058888889
237.498878545,1288.19725555556
237.6233518912,1294.51058888889
237.7478093018,1294.34058888889
237.8722507768,1301.24392222222
237.9966763162,1300.90058888889
238.12108592,1302.94058888889
238.2454795882,1311.26392222222
238.3698573208,1300.32725555556
238.4942191178,1311.22725555556
238.6185649792,1313.35392222222
238.742894905,1314.22058888889
238.8672088952,1317.23058888889
238.9915069498,1323.80725555556
239.1157890688,1323.63725555556
239.2400552522,1323.93058888889
239.3643055,1327.21725555556
239.4885398122,1327.53725555556
239.6127581888,1328.04392222222
239.7369606298,1338.54725555556
239.8611471352,1330.57058888889
239.985317705,1338.81392222222
240.1094723392,1342.62725555556
240.2336110378,1341.84058888889
240.3577338008,1346.89058888889
240.4818406282,1343.55392222222
240.60593152,1346.62392222222
240.7300064762,1358.88058888889
240.8540654968,1346.99725555556
240.9781085818,1352.55058888889
241.1021357312,1354.93392222222
241.226146945,1362.77725555556
241.3501422232,1364.99392222222
241.4741215658,1360.42058888889
241.5980849728,1363.01725555556
241.7220324442,1359.45392222222
241.84596398,1362.38058888889
241.9698795802,1366.28725555556
242.0937792448,1371.50725555556
242.2176629738,1372.89725555556
242.3415307672,1379.38392222222
242.465382625,1383.71725555556
242.5892185472,1385.71725555556
242.7130385338,1381.10725555556
242.8368425848,1386.47392222222
242.9606307002,1390.13058888889
243.08440288,1389.74058888889
243.2081591242,1395.00058888889
243.3318994328,1402.10725555556
243.4556238058,1404.62725555556
243.5793322432,1410.24392222222
243.703024745,1409.45392222222
243.8267013112,1416.05392222222
243.9503619418,1416.82058888889
244.0740066368,1415.33392222222
244.1976353962,1406.46392222222
244.32124822,1413.43058888889
244.4448451082,1422.81058888889
244.5684260608,1428.62392222222
244.6919910778,1435.61725555556
244.8155401592,1438.33725555556
244.939073305,1447.13392222222
245.0625905152,1449.35725555556
245.1860917898,1454.53725555556
245.3095771288,1456.46725555556
245.4330465322,1464.75725555556
245.5565,1460.72725555556
245.6799375322,1470.90725555556
245.8033591288,1484.69058888889
245.9267647898,1483.27392222222
246.0501545152,1483.53725555556
246.173528305,1480.90725555556
246.2968861592,1481.98058888889
246.4202280778,1494.32392222222
246.5435540608,1507.83058888889
246.6668641082,1525.84725555556
246.79015822,1535.07725555556
246.9134363962,1548.54725555556
247.0366986368,1560.55725555556
247.1599449418,1566.56058888889
247.2831753112,1580.41725555556
247.406389745,1592.71392222222
247.5295882432,1597.75392222222
247.6527708058,1609.37392222222
247.7759374328,1619.15392222222
247.8990881242,1632.46058888889
248.02222288,1643.35392222222
248.1453417002,1649.89725555556
248.2684445848,1660.89392222222
248.3915315338,1673.72392222222
248.5146025472,1683.21058888889
248.637657625,1685.57392222222
248.7606967672,1679.93725555556
248.8837199738,1692.41392222222
249.0067272448,1712.79058888889
249.1297185802,1730.63392222222
249.25269398,1740.40058888889
249.3756534442,1757.26058888889
249.4985969728,1773.28058888889
249.6215245658,1799.00392222222
249.7444362232,1805.98725555556
249.867331945,1826.85392222222
249.9902117312,1842.44725555556
250.1130755818,1856.85725555556
250.2359234968,1881.41725555556
250.3587554762,1889.78725555556
250.48157152,1904.86058888889
250.6043716282,1924.00058888889
250.7271558008,1934.45392222222
250.8499240378,1954.38058888889
250.9726763392,1972.56725555556
251.095412705,1982.73058888889
251.2181331352,2003.71725555556
251.3408376298,2018.13058888889
251.4635261888,2039.88725555556
251.5861988122,2051.69058888889
251.7088555,2057.98392222222
251.8314962522,2061.22058888889
251.9541210688,2089.24392222222
252.0767299498,2110.59058888889
252.1993228952,2132.78058888889
252.321899905,2157.99058888889
252.4444609792,2175.99392222222
252.5670061178,2197.45725555556
252.6895353208,2220.95392222222
252.8120485882,2242.71058888889
252.93454592,2265.21725555556
253.0570273162,2284.28725555556
253.1794927768,2310.14392222222
253.3019423018,2332.70058888889
253.4243758912,2353.78725555556
253.546793545,2370.59725555556
253.6691952632,2399.03392222222
253.7915810458,2414.52392222222
253.9139508928,2434.78392222222
254.0363048042,2457.12058888889
254.15864278,2477.65058888889
254.2809648202,2500.96392222222
254.4032709248,2511.52725555556
254.5255610938,2532.30725555556
254.6478353272,2553.26058888889
254.770093625,2568.38058888889
254.8923359872,2587.08725555556
255.0145624138,2603.70392222222
255.1367729048,2619.54392222222
255.2589674602,2624.54392222222
255.38114608,2640.74392222222
255.5033087642,2668.70392222222
255.6254555128,2688.39392222222
255.7475863258,2713.23725555556
255.8697012032,2738.90392222222
255.991800145,2760.84725555556
256.1138831512,2796.15058888889
256.2359502218,2821.63058888889
256.3580013568,2847.86725555556
256.4800365562,2870.53392222222
256.60205582,2901.34725555556
256.7240591482,2921.06392222222
256.8460465408,2948.49725555556
256.9680179978,2968.07392222222
257.0899735192,2987.92392222222
257.211913105,3010.01392222222
257.3338367552,3028.79392222222
257.4557444698,3055.50725555556
257.5776362488,3065.52725555556
257.6995120922,3086.92058888889
257.821372,3097.78725555556
257.9432159722,3122.00058888889
258.0650440088,3144.55058888889
258.1868561098,3159.44725555556
258.3086522752,3179.79725555556
258.430432505,3190.77725555556
258.5521967992,3210.82725555556
258.6739451578,3230.42058888889
258.7956775808,3249.89392222222
258.9173940682,3271.94058888889
259.03909462,3285.38725555556
259.1607792362,3289.65725555556
259.2824479168,3302.98058888889
259.4041006618,3320.77392222222
259.5257374712,3340.87392222222
259.647358345,3357.72392222222
259.7689632832,3379.15058888889
259.8905522858,3396.36392222222
260.0121253528,3406.24725555556
260.1336824842,3424.00058888889
260.25522368,3438.57725555556
260.3767489402,3449.91725555556
260.4982582648,3463.46058888889
260.6197516538,3479.37058888889
260.7412291072,3489.42058888889
260.862690625,3502.54725555556
260.9841362072,3519.03392222222
261.1055658538,3532.54058888889
261.2269795648,3551.60725555556
261.3483773402,3557.10392222222
261.46975918,3572.62725555556
261.5911250842,3582.60725555556
261.7124750528,3598.85725555556
261.8338090858,3606.77392222222
261.9551271832,3622.26058888889
262.076429345,3643.23058888889
262.1977155712,3652.24058888889
262.3189858618,3661.54392222222
262.4402402168,3667.20058888889
262.5614786362,3676.43392222222
262.68270112,3687.74058888889
262.8039076682,3687.38058888889
262.9250982808,3696.70392222222
263.0462729578,3709.45725555556
263.1674316992,3709.96725555556
263.288574505,3719.33058888889
263.4097013752,3728.40392222222
263.5308123098,3727.71058888889
263.6519073088,3728.75058888889
263.7729863722,3734.78058888889
263.8940495,3742.39392222222
264.0150966922,3747.02725555556
264.1361279488,3758.49392222222
264.2571432698,3762.60392222222
264.3781426552,3772.60725555556
264.499126105,3781.43392222222
264.6200936192,3790.30392222222
264.7410451978,3793.08725555556
264.8619808408,3794.79058888889
264.9829005482,3809.71058888889
265.10380432,3806.70725555556
265.2246921562,3818.79392222222
265.3455640568,3824.14392222222
265.4664200218,3829.52392222222
265.5872600512,3825.89058888889
265.708084145,3838.09058888889
265.8288923032,3840.75058888889
265.9496845258,3847.11058888889
266.0704608128,3848.43058888889
266.1912211642,3845.10392222222
266.31196558,3851.49725555556
266.4326940602,3846.69058888889
266.5534066048,3850.70725555556
266.6741032138,3855.24058888889
266.7947838872,3844.20058888889
266.915448625,3849.93392222222
267.0360974272,3847.86392222222
267.1567302938,3843.17392222222
267.2773472248,3843.91725555556
267.3979482202,3847.05392222222
267.51853328,3838.30725555556
267.6391024042,3843.81725555556
267.7596555928,3851.94392222222
267.8801928458,3851.88725555556
268.0007141632,3850.91058888889
268.121219545,3862.08392222222
268.2417089912,3857.61392222222
268.3621825018,3856.98058888889
268.4826400768,3867.91392222222
268.6030817162,3860.76058888889
268.72350742,3863.89392222222
268.8439171882,3863.76725555556
268.9643110208,3867.42392222222
269.0846889178,3869.37392222222
269.2050508792,3870.32725555556
269.325396905,3866.97392222222
269.4457269952,3863.61058888889
269.5660411498,3867.34725555556
269.6863393688,3862.60058888889
269.8066216522,3865.99392222222
269.926888,3863.17725555556
270.0471384122,3862.50725555556
270.1673728888,3865.96058888889
270.2875914298,3864.57058888889
270.4077940352,3867.06725555556
270.527980705,3866.42058888889
270.6481514392,3863.25058888889
270.7683062378,3864.37392222222
270.8884451008,3863.78392222222
271.0085680282,3857.56725555556
271.12867502,3861.18392222222
271.2487660762,3852.73392222222
271.3688411968,3854.65725555556
271.4889003818,3857.13725555556
271.6089436312,3855.97058888889
271.728970945,3857.48058888889
271.8489823232,3847.62725555556
271.9689777658,3848.83725555556
272.0889572728,3848.91725555556
272.2089208442,3855.70725555556
272.32886848,3857.36058888889
272.4488001802,3851.62392222222
272.5687159448,3851.48725555556
272.6886157738,3859.02058888889
272.8084996672,3858.32725555556
272.928367625,3863.28058888889
273.0482196472,3866.86058888889
273.1680557338,3862.80058888889
273.2878758848,3869.74392222222
273.4076801002,3867.77392222222
273.52746838,3859.99725555556
273.6472407242,3860.32058888889
273.7669971328,3864.80725555556
273.8867376058,3864.74392222222
274.0064621432,3860.02058888889
274.126170745,3855.67058888889
274.2458634112,3861.03725555556
274.3655401418,3865.08725555556
274.4852009368,3862.93392222222
274.6048457962,3872.50725555556
274.72447472,3870.63058888889
274.8440877082,3874.41058888889
274.9636847608,3877.03058888889
275.0832658778,3884.09725555556
275.2028310592,3875.66392222222
275.322380305,3873.86725555556
275.4419136152,3883.43392222222
275.5614309898,3875.29392222222
275.6809324288,3872.20058888889
275.8004179322,3871.67058888889
275.9198875,3890.06392222222
276.0393411322,3876.37725555556
276.1587788288,3870.19725555556
276.2782005898,3868.17725555556
276.3976064152,3877.34725555556
276.516996305,3868.92392222222
276.6363702592,3876.93058888889
276.7557282778,3873.05058888889
276.8750703608,3873.42392222222
276.9943965082,3874.35058888889
277.11370672,3874.98392222222
277.2330009962,3874.28392222222
277.3522793368,3887.41058888889
277.4715417418,3885.34392222222
277.5907882112,3882.39392222222
277.710018745,3887.94058888889
277.8292333432,3884.71058888889
277.9484320058,3884.74725555556
278.0676147328,3885.19058888889
278.1867815242,3886.44725555556
278.30593238,3881.67058888889
278.4250673002,3887.54725555556
278.5441862848,3887.48058888889
278.6632893338,3889.74392222222
278.7823764472,3893.36392222222
278.901447625,3894.60725555556
279.0205028672,3897.42392222222
279.1395421738,3902.83392222222
279.2585655448,3899.02392222222
279.3775729802,3898.99725555556
279.49656448,3896.88058888889
279.6155400442,3892.50392222222
279.7344996728,3902.25058888889
279.8534433658,3895.40725555556
279.9723711232,3899.70058888889
280.091282945,3897.85725555556
280.2101788312,3888.83392222222
280.3290587818,3894.68392222222
280.4479227968,3893.01392222222
280.5667708762,3884.68058888889
280.68560302,3889.37392222222
280.8044192282,3887.39058888889
280.9232195008,3885.69392222222
281.0420038378,3889.64058888889
281.1607722392,3886.46725555556
281.279524705,3895.77725555556
281.3982612352,3893.23725555556
281.5169818298,3902.17058888889
281.6356864888,3902.71058888889
281.7543752122,3900.70058888889
281.873048,3897.81392222222
281.9917048522,3899.24725555556
282.1103457688,3906.05392222222
282.2289707498,3903.16058888889
282.3475797952,3905.49392222222
282.466172905,3907.43392222222
282.5847500792,3909.43392222222
282.7033113178,3905.38058888889
282.8218566208,3904.42392222222
282.9403859882,3897.66392222222
283.05889942,3898.28725555556
283.1773969162,3906.30725555556
283.2958784768,3898.22725555556
283.4143441018,3893.92058888889
283.5327937912,3888.36058888889
283.651227545,3892.76058888889
283.7696453632,3887.64725555556
283.8880472458,3885.34725555556
284.0064331928,3889.12725555556
284.1248032042,3887.85392222222
284.24315728,3890.55392222222
284.3614954202,3896.31058888889
284.4798176248,3893.24725555556
284.5981238938,3900.91058888889
284.7164142272,3902.11392222222
284.834688625,3897.17058888889
284.9529470872,3898.86392222222
285.0711896138,3896.02392222222
285.1894162048,3893.07392222222
285.3076268602,3895.65058888889
285.42582158,3896.99392222222
285.5440003642,3894.19058888889
285.6621632128,3896.02725555556
285.7803101258,3897.28058888889
285.8984411032,3896.27058888889
286.016556145,3888.53725555556
286.1346552512,3889.72058888889
286.2527384218,3893.83058888889
286.3708056568,3886.32725555556
286.4888569562,3885.28392222222
286.60689232,3890.85725555556
286.7249117482,3882.07725555556
286.8429152408,3884.64058888889
286.9609027978,3884.36392222222
287.0788744192,3887.05725555556
287.196830105,3890.73392222222
287.3147698552,3885.96058888889
287.4326936698,3880.73392222222
287.5506015488,3884.56392222222
287.6684934922,3882.33392222222
287.7863695,3885.81725555556
287.9042295722,3882.80058888889
288.0220737088,3879.93725555556
288.1399019098,3882.28725555556
288.2577141752,3883.30058888889
288.375510505,3876.66392222222
288.4932908992,3875.11725555556
288.6110553578,3872.55725555556
288.7288038808,3868.99392222222
288.8465364682,3866.74725555556
288.96425312,3867.07058888889
289.0819538362,3860.96725555556
289.1996386168,3862.95725555556
289.3173074618,3871.76725555556
289.4349603712,3872.08392222222
289.552597345,3876.30392222222
289.6702183832,3877.31058888889
289.7878234858,3882.20058888889
289.9054126528,3882.35725555556
290.0229858842,3886.59725555556
290.14054318,3888.76725555556
290.2580845402,3892.02725555556
290.3756099648,3895.41392222222
290.4931194538,3901.65058888889
290.6106130072,3902.81058888889
290.728090625,3901.09392222222
290.8455523072,3907.52058888889
290.9629980538,3915.96392222222
291.0804278648,3915.87058888889
291.1978417402,3920.62725555556
291.31523968,3921.58725555556
291.4326216842,3922.03058888889
291.5499877528,3931.21392222222
291.6673378858,3937.40392222222
291.7846720832,3940.79725555556
291.901990345,3946.06725555556
292.0192926712,3950.77725555556
292.1365790618,3952.65058888889
292.2538495168,3952.45058888889
292.3711040362,3957.74725555556
292.48834262,3968.90725555555
292.6055652682,3965.63392222222
292.7227719808,3975.30392222222
292.8399627578,3977.32725555555
292.9571375992,3983.21392222222
293.074296505,3986.07392222222
293.1914394752,3988.05058888889
293.3085665098,3990.79725555555
293.4256776088,4002.05058888889
293.5427727722,3999.10058888889
293.659852,4007.08392222222
293.7769152922,4012.25392222222
293.8939626488,4018.81058888889
294.0109940698,4023.46725555555
294.1280095552,4024.76058888889
294.245009105,4032.50392222222
294.3619927192,4034.17392222222
294.4789603978,4040.34058888889
294.5959121408,4043.13725555555
294.7128479482,4052.24392222222
294.82976782,4064.32058888889
294.9466717562,4058.88725555555
295.0635597568,4065.37058888889
295.1804318218,4073.81725555556
295.2972879512,4077.84392222222
295.414128145,4080.57392222222
295.5309524032,4084.51392222222
295.6477607258,4093.46392222222
295.7645531128,4090.48058888889
295.8813295642,4097.09725555556
295.99809008,4101.24058888889
296.1148346602,4109.48058888889
296.2315633048,4147.07392222222
296.3482760138,4116.09058888889
296.4649727872,4122.95725555556
296.581653625,4134.63392222222
296.6983185272,4143.69392222222
296.8149674938,4149.73392222222
296.9316005248,4155.25392222222
297.0482176202,4158.98392222222
297.16481878,4156.70725555556
297.2814040042,4163.73725555556
297.3979732928,4175.10392222222
297.5145266458,4181.15725555556
