UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135316
Integration Time,1000
Averages,300
Date,9/19/2020 2:06:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16609.4461088889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.65
181.9732053322,-89.7605577777778
182.1045947288,-92.8205577777778
182.2359681898,-94.9272244444444
182.3673257152,-61.8838911111111
182.498667305,-58.9005577777778
182.6299929592,-61.7472244444445
182.7613026778,-60.4605577777778
182.8925964608,-59.4172244444445
183.0238743082,-58.2838911111111
183.15513622,-60.9505577777778
183.2863821962,-60.0138911111111
183.4176122368,-56.3238911111111
183.5488263418,-54.5905577777778
183.6800245112,-59.8205577777778
183.811206745,-54.0138911111111
183.9423730432,-56.7538911111111
184.0735234058,-56.3438911111111
184.2046578328,-53.6405577777778
184.3357763242,-56.1672244444445
184.46687888,-56.6238911111111
184.5979655002,-53.2572244444445
184.7290361848,-56.6038911111111
184.8600909338,-53.7005577777778
184.9911297472,-52.5672244444444
185.122152625,-55.4405577777778
185.2531595672,-51.2505577777778
185.3841505738,-53.5038911111111
185.5151256448,-51.2905577777778
185.6460847802,-54.5938911111111
185.77702798,-55.9738911111111
185.9079552442,-55.1638911111111
186.0388665728,-53.5772244444445
186.1697619658,-53.6005577777778
186.3006414232,-51.2605577777778
186.431504945,-55.9272244444445
186.5623525312,-53.0472244444445
186.6931841818,-57.3205577777778
186.8239998968,-55.0305577777778
186.9547996762,-49.0272244444444
187.08558352,-53.8772244444445
187.2163514282,-50.3772244444444
187.3471034008,-58.1372244444445
187.4778394378,-56.6372244444445
187.6085595392,-51.0838911111111
187.739263705,-51.2938911111111
187.8699519352,-52.6105577777778
188.0006242298,-52.7472244444445
188.1312805888,-50.7372244444444
188.2619210122,-52.3972244444444
188.3925455,-55.6438911111111
188.5231540522,-53.9272244444445
188.6537466688,-54.4805577777778
188.7843233498,-54.8938911111111
188.9148840952,-52.2105577777778
189.045428905,-53.1405577777778
189.1759577792,-54.6972244444444
189.3064707178,-51.5338911111111
189.4369677208,-54.5738911111111
189.5674487882,-53.9905577777778
189.69791392,-46.5438911111111
189.8283631162,-52.7405577777778
189.9587963768,-54.2605577777778
190.0892137018,-52.1005577777778
190.2196150912,-53.6938911111111
190.350000545,-53.7072244444445
190.4803700632,-53.3105577777778
190.6107236458,-51.9905577777778
190.7410612928,-53.3772244444445
190.8713830042,-46.2472244444445
191.00168878,-51.8938911111111
191.1319786202,-50.8072244444444
191.2622525248,-52.8738911111111
191.3925104938,-47.1605577777778
191.5227525272,-50.6472244444444
191.652978625,-44.4538911111111
191.7831887872,-46.8938911111111
191.9133830138,-49.9172244444444
192.0435613048,-49.3072244444444
192.1737236602,-47.6338911111111
192.30387008,-48.4538911111111
192.4340005642,-51.4405577777778
192.5641151128,-46.7372244444445
192.6942137258,-50.8505577777778
192.8242964032,-45.3772244444445
192.954363145,-46.5272244444445
193.0844139512,-46.9438911111111
193.2144488218,-45.5772244444445
193.3444677568,-46.9138911111111
193.4744707562,-42.7005577777778
193.60445782,-44.5438911111111
193.7344289482,-42.0038911111111
193.8643841408,-40.8872244444444
193.9943233978,-39.5238911111111
194.1242467192,-39.0705577777778
194.254154105,-37.3705577777778
194.3840455552,-38.7938911111111
194.5139210698,-42.1072244444445
194.6437806488,-42.1772244444445
194.7736242922,-41.0405577777778
194.903452,-41.2205577777778
195.0332637722,-30.7338911111111
195.1630596088,-37.4938911111111
195.2928395098,-36.7472244444445
195.4226034752,-29.5038911111111
195.552351505,-33.3072244444444
195.6820835992,-29.4672244444444
195.8117997578,-31.7338911111111
195.9414999808,-31.2572244444444
196.0711842682,-31.5272244444444
196.20085262,-26.4138911111111
196.3305050362,-27.5338911111111
196.4601415168,-23.2472244444444
196.5897620618,-19.4305577777778
196.7193666712,-20.8805577777778
196.848955345,-25.0905577777778
196.9785280832,-26.2705577777778
197.1080848858,-27.5438911111111
197.2376257528,-24.0772244444444
197.3671506842,-22.1272244444444
197.49665968,-18.4405577777778
197.6261527402,-15.6905577777778
197.7556298648,-13.0105577777778
197.8850910538,-13.0672244444445
198.0145363072,-11.5372244444445
198.143965625,-9.84722444444445
198.2733790072,-13.7438911111111
198.4027764538,-8.66722444444446
198.5321579648,-8.15055777777778
198.6615235402,-3.03722444444444
198.79087318,-0.82055777777778
198.9202068842,1.93944222222222
199.0495246528,-0.933891111111113
199.1788264858,0.996108888888887
199.3081123832,0.732775555555554
199.437382345,0.892775555555553
199.5666363712,-1.57055777777778
199.6958744618,-3.70389111111111
199.8250966168,1.75277555555555
199.9543028362,5.78944222222222
200.08349312,4.72277555555555
200.2126674682,5.46944222222222
200.3418258808,11.2194422222222
200.4709683578,9.54944222222221
200.6000948992,10.7861088888889
200.729205505,8.82277555555554
200.8583001752,15.8861088888889
200.9873789098,18.9027755555556
201.1164417088,18.0927755555556
201.2454885722,22.7027755555556
201.3745195,21.9927755555556
201.5035344922,22.5661088888889
201.6325335488,24.6994422222222
201.7615166698,28.3261088888889
201.8904838552,27.8961088888889
202.019435105,30.4361088888889
202.1483704192,30.8194422222222
202.2772897978,30.6127755555556
202.4061932408,32.0761088888889
202.5350807482,30.6194422222222
202.66395232,36.9894422222222
202.7928079562,35.3194422222222
202.9216476568,41.7494422222222
203.0504714218,41.4294422222222
203.1792792512,41.4861088888889
203.308071145,40.8561088888889
203.4368471032,58.0761088888889
203.5656071258,46.0327755555555
203.6943512128,48.0294422222222
203.8230793642,50.7027755555556
203.95179158,51.2727755555556
204.0804878602,50.4461088888889
204.2091682048,57.9427755555555
204.3378326138,56.3361088888889
204.4664810872,62.0727755555555
204.595113625,59.5394422222222
204.7237302272,63.4927755555555
204.8523308938,67.3127755555555
204.9809156248,66.2894422222222
205.1094844202,71.3361088888889
205.23803728,71.9827755555555
205.3665742042,73.0727755555555
205.4950951928,77.8561088888889
205.6236002458,75.3727755555555
205.7520893632,82.4694422222222
205.880562545,82.6827755555555
206.0090197912,83.9427755555555
206.1374611018,84.6994422222222
206.2658864768,95.1894422222222
206.3942959162,91.1727755555555
206.52268942,92.3427755555556
206.6510669882,95.2461088888889
206.7794286208,102.146108888889
206.9077743178,100.976108888889
207.0361040792,106.796108888889
207.164417905,105.696108888889
207.2927157952,108.436108888889
207.4209977498,111.352775555556
207.5492637688,114.482775555556
207.6775138522,120.096108888889
207.805748,119.649442222222
207.9339662122,125.726108888889
208.0621684888,123.476108888889
208.1903548298,129.846108888889
208.3185252352,132.056108888889
208.446679705,136.512775555556
208.5748182392,139.109442222222
208.7029408378,142.439442222222
208.8310475008,144.406108888889
208.9591382282,149.742775555556
209.08721302,149.242775555556
209.2152718762,152.642775555556
209.3433147968,162.169442222222
209.4713417818,161.269442222222
209.5993528312,163.779442222222
209.727347945,167.672775555556
209.8553271232,170.709442222222
209.9832903658,177.136108888889
210.1112376728,178.462775555556
210.2391690442,180.562775555556
210.36708448,182.646108888889
210.4949839802,189.432775555556
210.6228675448,196.062775555556
210.7507351738,200.819442222222
210.8785868672,201.079442222222
211.006422625,206.316108888889
211.1342424472,216.816108888889
211.2620463338,215.976108888889
211.3898342848,224.379442222222
211.5176063002,224.742775555556
211.64536238,232.659442222222
211.7731025242,233.536108888889
211.9008267328,241.802775555556
212.0285350058,246.202775555556
212.1562273432,251.712775555556
212.283903745,261.186108888889
212.4115642112,260.632775555556
212.5392087418,267.256108888889
212.6668373368,274.412775555556
212.7944499962,278.429442222222
212.92204672,284.292775555556
213.0496275082,288.546108888889
213.1771923608,295.516108888889
213.3047412778,304.116108888889
213.4322742592,305.376108888889
213.559791305,314.432775555556
213.6872924152,320.962775555556
213.8147775898,326.192775555556
213.9422468288,332.769442222222
214.0697001322,341.022775555556
214.1971375,345.579442222222
214.3245589322,354.269442222222
214.4519644288,361.469442222222
214.5793539898,368.579442222222
214.7067276152,373.636108888889
214.834085305,381.499442222222
214.9614270592,386.699442222222
215.0887528778,397.479442222222
215.2160627608,401.889442222222
215.3433567082,411.819442222222
215.47063472,419.452775555556
215.5978967962,427.456108888889
215.7251429368,438.562775555556
215.8523731418,445.072775555556
215.9795874112,448.349442222222
216.106785745,456.902775555556
216.2339681432,467.666108888889
216.3611346058,478.282775555556
216.4882851328,485.566108888889
216.6154197242,490.962775555556
216.74253838,504.246108888889
216.8696411002,511.019442222222
216.9967278848,520.782775555555
217.1237987338,529.012775555555
217.2508536472,535.839442222222
217.377892625,550.286108888889
217.5049156672,559.526108888889
217.6319227738,565.792775555555
217.7589139448,575.786108888889
217.8858891802,586.516108888889
218.01284848,598.992775555555
218.1397918442,608.802775555555
218.2667192728,621.096108888889
218.3936307658,633.292775555555
218.5205263232,644.589442222222
218.647405945,657.172775555555
218.7742696312,667.979442222222
218.9011173818,677.902775555555
219.0279491968,689.389442222222
219.1547650762,701.372775555556
219.28156502,713.739442222222
219.4083490282,727.109442222222
219.5351171008,739.102775555555
219.6618692378,752.056108888889
219.7886054392,764.999442222222
219.915325705,775.819442222222
220.0420300352,787.182775555556
220.1687184298,800.162775555556
220.2953908888,814.672775555556
220.4220474122,826.946108888889
220.548688,836.926108888889
220.6753126522,851.046108888889
220.8019213688,868.809442222222
220.9285141498,880.969442222222
221.0550909952,897.432775555556
221.181651905,912.536108888888
221.3081968792,924.039442222222
221.4347259178,942.546108888888
221.5612390208,958.762775555555
221.6877361882,967.649442222221
221.81421742,986.202775555555
221.9406827162,999.169442222221
222.0671320768,1019.11944222222
222.1935655018,1030.45944222222
222.3199829912,1049.40610888889
222.446384545,1065.25277555555
222.5727701632,1076.34277555555
222.6991398458,1100.02610888889
222.8254935928,1115.30610888889
222.9518314042,1130.18610888889
223.07815328,1150.11610888889
223.2044592202,1167.23277555555
223.3307492248,1185.84277555555
223.4570232938,1200.85944222222
223.5832814272,1215.60610888889
223.709523625,1234.24944222222
223.8357498872,1255.13944222222
223.9619602138,1277.21277555555
224.0881546048,1289.33610888889
224.2143330602,1308.11277555555
224.34049558,1329.04610888889
224.4666421642,1342.82610888889
224.5927728128,1370.88610888889
224.7188875258,1382.76944222222
224.8449863032,1409.68944222222
224.971069145,1428.22277555555
225.0971360512,1447.23610888889
225.2231870218,1470.77277555555
225.3492220568,1490.42944222222
225.4752411562,1514.43610888889
225.60124432,1538.64944222222
225.7272315482,1563.59277555555
225.8532028408,1583.27277555555
225.9791581978,1605.48610888889
226.1050976192,1623.29610888889
226.231021105,1651.02944222222
226.3569286552,1671.75944222222
226.4828202698,1693.57944222222
226.6086959488,1722.80610888889
226.7345556922,1743.59610888889
226.8603995,1770.49610888889
226.9862273722,1796.81610888889
227.1120393088,1819.91277555555
227.2378353098,1846.01610888889
227.3636153752,1867.40944222222
227.489379505,1898.89277555555
227.6151276992,1919.45277555555
227.7408599578,1938.85610888889
227.8665762808,1970.98610888889
227.9922766682,1997.07610888889
228.11796112,2023.15277555556
228.2436296362,2049.37610888889
228.3692822168,2076.84944222222
228.4949188618,2099.89610888889
228.6205395712,2130.65944222222
228.746144345,2162.39277555555
228.8717331832,2187.51610888889
228.9973060858,2215.34277555556
229.1228630528,2243.79944222222
229.2484040842,2276.99277555556
229.37392918,2301.67944222222
229.4994383402,2331.27944222222
229.6249315648,2355.16944222222
229.7504088538,2386.94277555556
229.8758702072,2415.89944222222
230.001315625,2445.17944222222
230.1267451072,2471.15944222222
230.2521586538,2507.36277555556
230.3775562648,2532.10610888889
230.5029379402,2553.75944222222
230.62830368,2583.46610888889
230.7536534842,2609.23277555556
230.8789873528,2640.93944222222
231.0043052858,2676.69610888889
231.1296072832,2700.29944222222
231.254893345,2731.99277555556
231.3801634712,2761.61610888889
231.5054176618,2786.30277555556
231.6306559168,2818.18610888889
231.7558782362,2841.52944222222
231.88108462,2881.19277555556
232.0062750682,2911.66944222222
232.1314495808,2949.98277555556
232.2566081578,2971.01277555556
232.3817507992,3004.99277555556
232.506877505,3029.11277555556
232.6319882752,3058.85944222222
232.7570831098,3090.92610888889
232.8821620088,3124.51944222222
233.0072249722,3156.00944222222
233.132272,3179.70944222222
233.2573030922,3201.28610888889
233.3823182488,3236.75277555556
233.5073174698,3260.16944222222
233.6323007552,3291.19277555556
233.757268105,3302.63944222223
233.8822195192,3333.46944222222
234.0071549978,3360.26944222222
234.1320745408,3391.35610888889
234.2569781482,3411.30610888889
234.38186582,3450.21610888889
234.5067375562,3464.48277555556
234.6315933568,3488.94277555556
234.7564332218,3537.17610888889
234.8812571512,3541.56944222222
235.006065145,3566.16944222222
235.1308572032,3592.12277555556
235.2556333258,3608.63610888889
235.3803935128,3633.28610888889
235.5051377642,3658.76610888889
235.62986608,3679.49944222223
235.7545784602,3694.32277555556
235.8792749048,3715.97610888889
236.0039554138,3737.35277555556
236.1286199872,3754.59277555556
236.253268625,3777.17610888889
236.3779013272,3807.18277555556
236.5025180938,3819.71610888889
236.6271189248,3838.51610888889
236.7517038202,3860.11277555556
236.87627278,3877.85944222223
237.0008258042,3891.10610888889
237.1253628928,3924.08277555556
237.2498840458,3935.27944222223
237.3743892632,3953.07610888889
237.498878545,3973.34277555556
237.6233518912,3987.85944222223
237.7478093018,4002.35277555556
237.8722507768,4021.19944222222
237.9966763162,4028.01277555556
238.12108592,4043.42944222222
238.2454795882,4066.38944222223
238.3698573208,4065.27277555556
238.4942191178,4084.51944222223
238.6185649792,4094.06610888889
238.742894905,4104.02610888889
238.8672088952,4117.69610888889
238.9915069498,4132.45944222223
239.1157890688,4144.24277555556
239.2400552522,4156.42610888889
239.3643055,4167.40610888889
239.4885398122,4178.19944222223
239.6127581888,4185.61610888889
239.7369606298,4205.91277555556
239.8611471352,4206.04944222222
239.985317705,4224.75944222222
240.1094723392,4234.29610888889
240.2336110378,4243.73277555556
240.3577338008,4256.93610888889
240.4818406282,4261.89610888889
240.60593152,4276.47944222222
240.7300064762,4295.77277555556
240.8540654968,4293.67944222222
240.9781085818,4312.28944222222
241.1021357312,4318.68610888889
241.226146945,4335.87277555556
241.3501422232,4345.56610888889
241.4741215658,4350.15944222223
241.5980849728,4363.42944222222
241.7220324442,4370.33610888889
241.84596398,4378.77610888889
241.9698795802,4390.51277555556
242.0937792448,4407.54944222222
242.2176629738,4422.75277555556
242.3415307672,4446.43944222222
242.465382625,4458.74277555556
242.5892185472,4465.96944222222
242.7130385338,4449.72610888889
242.8368425848,4465.69944222222
242.9606307002,4487.66277555556
243.08440288,4508.15277555556
243.2081591242,4534.39610888889
243.3318994328,4553.15944222222
243.4556238058,4573.67277555556
243.5793322432,4593.41277555556
243.703024745,4603.99277555556
243.8267013112,4627.77944222222
243.9503619418,4621.89277555556
244.0740066368,4601.03610888889
244.1976353962,4597.78610888889
244.32124822,4613.78610888889
244.4448451082,4655.41277555556
244.5684260608,4689.88610888889
244.6919910778,4714.50277555555
244.8155401592,4740.59944222222
244.939073305,4757.23277555556
245.0625905152,4781.75277555556
245.1860917898,4801.07277555556
245.3095771288,4816.86944222222
245.4330465322,4843.00610888889
245.5565,4847.40610888889
245.6799375322,4883.21944222222
245.8033591288,4916.29277555556
245.9267647898,4924.14944222222
246.0501545152,4906.24944222222
246.173528305,4892.62944222222
246.2968861592,4922.44610888889
246.4202280778,4970.56610888889
246.5435540608,5035.26277555556
246.6668641082,5084.74944222222
246.79015822,5140.59610888889
246.9134363962,5170.84277555556
247.0366986368,5227.71944222222
247.1599449418,5251.26610888889
247.2831753112,5302.40944222222
247.406389745,5345.56610888889
247.5295882432,5374.64610888889
247.6527708058,5421.98610888889
247.7759374328,5455.97277555556
247.8990881242,5491.61944222222
248.02222288,5538.64277555556
248.1453417002,5577.11277555556
248.2684445848,5619.09610888889
248.3915315338,5666.17944222222
248.5146025472,5687.32944222222
248.637657625,5660.89610888889
248.7606967672,5662.89944222222
248.8837199738,5733.98944222222
249.0067272448,5804.30277555556
249.1297185802,5869.41277555556
249.25269398,5918.11277555556
249.3756534442,5980.95277555556
249.4985969728,6037.53610888889
249.6215245658,6110.72610888889
249.7444362232,6153.17944222222
249.867331945,6235.47277555556
249.9902117312,6282.97944222222
250.1130755818,6348.20944222222
250.2359234968,6425.83944222222
250.3587554762,6468.47944222222
250.48157152,6530.74610888889
250.6043716282,6585.00277555556
250.7271558008,6630.56944222222
250.8499240378,6702.18944222222
250.9726763392,6763.27944222222
251.095412705,6817.88610888889
251.2181331352,6879.86277555556
251.3408376298,6940.53944222222
251.4635261888,7000.83277555556
251.5861988122,7035.78944222222
251.7088555,7036.19944222222
251.8314962522,7077.57277555555
251.9541210688,7177.73944222222
252.0767299498,7260.57944222222
252.1993228952,7350.21944222222
252.321899905,7433.95610888889
252.4444609792,7504.56277555555
252.5670061178,7593.05610888889
252.6895353208,7668.72610888889
252.8120485882,7753.63277555555
252.93454592,7846.38277555555
253.0570273162,7911.29277555555
253.1794927768,8010.20944222222
253.3019423018,8080.69277555555
253.4243758912,8167.87277555555
253.546793545,8248.57610888889
253.6691952632,8318.89610888889
253.7915810458,8383.04610888889
253.9139508928,8458.55277555555
254.0363048042,8535.51610888889
254.15864278,8613.75610888889
254.2809648202,8697.00277555555
254.4032709248,8746.53610888889
254.5255610938,8812.62944222222
254.6478353272,8887.19610888889
254.770093625,8942.72610888889
254.8923359872,9006.84944222222
255.0145624138,9072.05610888889
255.1367729048,9108.76944222222
255.2589674602,9129.29610888889
255.38114608,9201.94610888889
255.5033087642,9298.95944222223
255.6254555128,9387.23944222223
255.7475863258,9466.08277555556
255.8697012032,9572.45277555556
255.991800145,9660.18277555556
256.1138831512,9769.46610888889
256.2359502218,9864.95277555556
256.3580013568,9979.11277555555
256.4800365562,10063.8427755556
256.60205582,10175.9861088889
256.7240591482,10254.7727755556
256.8460465408,10340.4561088889
256.9680179978,10434.2994422222
257.0899735192,10515.1994422222
257.211913105,10592.7194422222
257.3338367552,10662.1761088889
257.4557444698,10731.5027755556
257.5776362488,10794.1561088889
257.6995120922,10861.7861088889
257.821372,10917.4327755556
257.9432159722,10994.3027755556
258.0650440088,11062.3661088889
258.1868561098,11127.2861088889
258.3086522752,11194.6061088889
258.430432505,11250.9461088889
258.5521967992,11319.0694422222
258.6739451578,11389.9794422222
258.7956775808,11466.7427755556
258.9173940682,11532.1694422222
259.03909462,11573.8027755556
259.1607792362,11591.4927755556
259.2824479168,11652.5294422222
259.4041006618,11724.8394422222
259.5257374712,11790.5127755556
259.647358345,11856.4194422222
259.7689632832,11926.2394422222
259.8905522858,11984.0127755556
260.0121253528,12059.0727755556
260.1336824842,12089.3427755556
260.25522368,12169.3094422222
260.3767489402,12212.9361088889
260.4982582648,12274.4294422222
260.6197516538,12317.4027755556
260.7412291072,12370.6761088889
260.862690625,12427.7161088889
260.9841362072,12475.0761088889
261.1055658538,12530.1627755556
261.2269795648,12590.2094422222
261.3483773402,12636.6894422222
261.46975918,12683.5561088889
261.5911250842,12734.4861088889
261.7124750528,12777.0827755556
261.8338090858,12818.2794422222
261.9551271832,12876.4461088889
262.076429345,12942.2261088889
262.1977155712,12989.4594422222
262.3189858618,13027.6027755556
262.4402402168,13058.6827755556
262.5614786362,13091.4294422222
262.68270112,13121.8994422222
262.8039076682,13146.6927755556
262.9250982808,13184.9727755556
263.0462729578,13224.7361088889
263.1674316992,13248.3994422222
263.288574505,13279.2594422222
263.4097013752,13296.4894422222
263.5308123098,13296.6861088889
263.6519073088,13311.8461088889
263.7729863722,13339.8394422222
263.8940495,13369.4427755556
264.0150966922,13394.7794422222
264.1361279488,13428.2627755556
264.2571432698,13462.2361088889
264.3781426552,13497.1461088889
264.499126105,13534.4727755556
264.6200936192,13572.7561088889
264.7410451978,13598.7261088889
264.8619808408,13631.9861088889
264.9829005482,13663.9827755556
265.10380432,13679.4327755556
265.2246921562,13697.2294422222
265.3455640568,13721.1194422222
265.4664200218,13753.1461088889
265.5872600512,13755.1061088889
265.708084145,13790.4661088889
265.8288923032,13805.6761088889
265.9496845258,13830.0661088889
266.0704608128,13840.6794422222
266.1912211642,13842.9061088889
266.31196558,13854.3027755556
266.4326940602,13854.7994422222
266.5534066048,13867.4061088889
266.6741032138,13877.5627755556
266.7947838872,13876.7294422222
266.915448625,13875.5127755556
267.0360974272,13871.3361088889
267.1567302938,13866.1894422222
267.2773472248,13875.3627755556
267.3979482202,13886.7761088889
267.51853328,13883.9361088889
267.6391024042,13898.5327755556
267.7596555928,13918.4727755556
267.8801928458,13929.1161088889
268.0007141632,13942.4561088889
268.121219545,13965.9594422222
268.2417089912,13963.9461088889
268.3621825018,13957.4627755556
268.4826400768,13994.4127755556
268.6030817162,13999.9361088889
268.72350742,14017.4594422222
268.8439171882,14021.8861088889
268.9643110208,14040.8827755556
269.0846889178,14048.5961088889
269.2050508792,14049.5361088889
269.325396905,14054.3294422222
269.4457269952,14066.5427755556
269.5660411498,14071.7794422222
269.6863393688,14083.0294422222
269.8066216522,14094.2627755556
269.926888,14087.7094422222
270.0471384122,14096.7261088889
270.1673728888,14105.2261088889
270.2875914298,14101.1627755556
270.4077940352,14111.9261088889
270.527980705,14113.0894422222
270.6481514392,14118.9794422222
270.7683062378,14123.5794422222
270.8884451008,14120.0061088889
271.0085680282,14114.4027755556
271.12867502,14122.3061088889
271.2487660762,14116.7827755556
271.3688411968,14110.6394422222
271.4889003818,14125.3194422222
271.6089436312,14121.1594422222
271.728970945,14130.8094422222
271.8489823232,14121.3161088889
271.9689777658,14118.2494422222
272.0889572728,14129.4661088889
272.2089208442,14144.0561088889
272.32886848,14150.4294422222
272.4488001802,14154.8861088889
272.5687159448,14161.9761088889
272.6886157738,14176.6994422222
272.8084996672,14190.6061088889
272.928367625,14201.2461088889
273.0482196472,14229.9627755556
273.1680557338,14239.3261088889
273.2878758848,14256.1861088889
273.4076801002,14260.1627755556
273.52746838,14252.1394422222
273.6472407242,14253.4494422222
273.7669971328,14255.9427755556
273.8867376058,14261.3727755556
274.0064621432,14258.8027755556
274.126170745,14258.0394422222
274.2458634112,14270.4094422222
274.3655401418,14286.5427755555
274.4852009368,14295.7961088889
274.6048457962,14308.7827755555
274.72447472,14324.8061088889
274.8440877082,14341.0127755555
274.9636847608,14351.4061088889
275.0832658778,14355.8994422222
275.2028310592,14356.5494422222
275.322380305,14351.7627755555
275.4419136152,14372.2761088889
275.5614309898,14359.7194422222
275.6809324288,14368.5461088889
275.8004179322,14371.3994422222
275.9198875,14379.9294422222
276.0393411322,14380.1494422222
276.1587788288,14366.6761088889
276.2782005898,14370.0894422222
276.3976064152,14376.6494422222
276.516996305,14368.3861088889
276.6363702592,14384.1261088889
276.7557282778,14388.3527755555
276.8750703608,14393.1894422222
276.9943965082,14414.3094422222
277.11370672,14420.1594422222
277.2330009962,14425.6261088889
277.3522793368,14449.5394422222
277.4715417418,14462.3327755555
277.5907882112,14471.2761088889
277.710018745,14491.5961088889
277.8292333432,14493.9494422222
277.9484320058,14495.2194422222
278.0676147328,14494.5327755555
278.1867815242,14509.4861088889
278.30593238,14510.6094422222
278.4250673002,14520.2994422222
278.5441862848,14530.2427755555
278.6632893338,14542.2361088889
278.7823764472,14551.5127755555
278.901447625,14555.8027755555
279.0205028672,14564.0727755555
279.1395421738,14584.0827755555
279.2585655448,14587.4727755555
279.3775729802,14582.0494422222
279.49656448,14588.0394422222
279.6155400442,14590.3661088889
279.7344996728,14603.2527755555
279.8534433658,14603.8727755555
279.9723711232,14606.2461088889
280.091282945,14602.9327755555
280.2101788312,14598.1361088889
280.3290587818,14616.7727755555
280.4479227968,14606.5361088889
280.5667708762,14603.0794422222
280.68560302,14613.8994422222
280.8044192282,14605.7894422222
280.9232195008,14615.5327755555
281.0420038378,14623.7294422222
281.1607722392,14631.3694422222
281.279524705,14653.0261088889
281.3982612352,14647.6694422222
281.5169818298,14671.1227755555
281.6356864888,14686.1994422222
281.7543752122,14691.5394422222
281.873048,14700.2194422222
281.9917048522,14704.9927755555
282.1103457688,14722.7027755555
282.2289707498,14721.1427755555
282.3475797952,14734.0127755555
282.466172905,14742.5494422222
282.5847500792,14745.8827755555
282.7033113178,14744.1894422222
282.8218566208,14741.9861088889
282.9403859882,14729.3227755555
283.05889942,14730.2394422222
283.1773969162,14731.9227755555
283.2958784768,14738.1161088889
283.4143441018,14725.2961088889
283.5327937912,14719.8694422222
283.651227545,14721.4061088889
283.7696453632,14717.4627755555
283.8880472458,14710.9794422222
284.0064331928,14726.1627755555
284.1248032042,14723.9861088889
284.24315728,14724.1494422222
284.3614954202,14742.1427755555
284.4798176248,14756.0261088889
284.5981238938,14780.9661088889
284.7164142272,14799.3061088889
284.834688625,14793.0361088889
284.9529470872,14791.1527755555
285.0711896138,14792.7161088889
285.1894162048,14785.4794422222
285.3076268602,14790.4861088889
285.42582158,14795.8527755555
285.5440003642,14793.6261088889
285.6621632128,14787.8594422222
285.7803101258,14793.9961088889
285.8984411032,14796.2827755555
286.016556145,14783.7994422222
286.1346552512,14791.8627755555
286.2527384218,14798.5527755555
286.3708056568,14793.9627755555
286.4888569562,14795.9527755555
286.60689232,14806.1361088889
286.7249117482,14787.3927755555
286.8429152408,14794.2494422222
286.9609027978,14796.6461088889
287.0788744192,14804.1927755555
287.196830105,14821.2794422222
287.3147698552,14806.8727755555
287.4326936698,14794.4094422222
287.5506015488,14805.1594422222
287.6684934922,14803.5827755555
287.7863695,14807.3194422222
287.9042295722,14805.8261088889
288.0220737088,14811.6494422222
288.1399019098,14817.3294422222
288.2577141752,14811.0861088889
288.375510505,14797.5361088889
288.4932908992,14796.3027755555
288.6110553578,14782.3161088889
288.7288038808,14772.5827755555
288.8465364682,14765.3361088889
288.96425312,14756.6927755555
289.0819538362,14754.8061088889
289.1996386168,14772.4327755555
289.3173074618,14791.1961088889
289.4349603712,14796.3161088889
289.552597345,14805.7194422222
289.6702183832,14822.6661088889
289.7878234858,14823.8494422222
289.9054126528,14827.1727755555
290.0229858842,14847.7261088889
290.14054318,14865.4327755555
290.2580845402,14874.4927755555
290.3756099648,14884.7961088889
290.4931194538,14913.1394422222
290.6106130072,14935.4127755555
290.728090625,14942.9161088889
290.8455523072,14958.4294422222
290.9629980538,14980.0627755555
291.0804278648,14988.4227755555
291.1978417402,15010.9861088889
291.31523968,15023.3027755555
291.4326216842,15031.1494422222
291.5499877528,15050.1094422222
291.6673378858,15088.2027755556
291.7846720832,15088.0727755556
291.901990345,15116.1894422222
292.0192926712,15137.9094422222
292.1365790618,15145.1194422222
292.2538495168,15169.8827755556
292.3711040362,15179.8694422222
292.48834262,15201.7527755556
292.6055652682,15214.9794422222
292.7227719808,15232.3294422222
292.8399627578,15253.7694422222
292.9571375992,15273.2894422222
293.074296505,15295.8894422222
293.1914394752,15310.4127755556
293.3085665098,15320.1261088889
293.4256776088,15346.3961088889
293.5427727722,15358.8061088889
293.659852,15391.4127755556
293.7769152922,15415.3194422222
293.8939626488,15443.2994422222
294.0109940698,15449.6327755555
294.1280095552,15473.0327755555
294.245009105,15499.2427755556
294.3619927192,15513.1994422222
294.4789603978,15534.1461088889
294.5959121408,15550.8961088889
294.7128479482,15570.9694422222
294.82976782,15594.1994422222
294.9466717562,15600.5661088889
295.0635597568,15634.1694422222
295.1804318218,15658.2027755556
295.2972879512,15673.8361088889
295.414128145,15678.5594422222
295.5309524032,15707.0794422222
295.6477607258,15724.8961088889
295.7645531128,15739.0861088889
295.8813295642,15760.8927755556
295.99809008,15780.8527755556
296.1148346602,15814.2494422222
296.2315633048,15862.5127755556
296.3482760138,15846.4494422222
296.4649727872,15868.8861088889
296.581653625,15899.7494422222
296.6983185272,15933.4427755556
296.8149674938,15952.9394422222
296.9316005248,15977.1594422222
297.0482176202,15997.8827755556
297.16481878,16002.2061088889
297.2814040042,16031.3194422222
297.3979732928,16063.8794422222
297.5145266458,16085.8961088889
297.6310640632,16085.4794422222
297.747585545,16120.2494422222
