UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132295
Integration Time,1000
Averages,300
Date,9/8/2020 1:30:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24138.7126355556
Reference Date,Multiple Library Date
User Note,


181.8418,1577.16666666667
181.9732053322,-129.374031111111
182.1045947288,-132.410697777778
182.2359681898,-133.927364444444
182.3673257152,-54.7806977777778
182.498667305,-51.7173644444444
182.6299929592,-54.9773644444444
182.7613026778,-54.0873644444444
182.8925964608,-52.6606977777778
183.0238743082,-51.5140311111111
183.15513622,-54.4106977777778
183.2863821962,-52.6106977777778
183.4176122368,-48.5473644444444
183.5488263418,-46.5140311111111
183.6800245112,-53.1206977777778
183.811206745,-46.2673644444444
183.9423730432,-50.0773644444444
184.0735234058,-49.5573644444444
184.2046578328,-45.5106977777778
184.3357763242,-48.9806977777778
184.46687888,-49.4973644444444
184.5979655002,-45.7440311111111
184.7290361848,-50.0140311111111
184.8600909338,-46.1973644444444
184.9911297472,-44.5040311111111
185.122152625,-48.7140311111111
185.2531595672,-43.9340311111111
185.3841505738,-46.2906977777778
185.5151256448,-44.5606977777778
185.6460847802,-47.6606977777778
185.77702798,-50.1873644444444
185.9079552442,-49.0306977777778
186.0388665728,-47.2640311111111
186.1697619658,-47.5506977777778
186.3006414232,-44.4040311111111
186.431504945,-51.0673644444444
186.5623525312,-47.1806977777778
186.6931841818,-52.7340311111111
186.8239998968,-49.5740311111111
186.9547996762,-43.0773644444444
187.08558352,-49.0506977777778
187.2163514282,-45.5673644444444
187.3471034008,-53.9373644444444
187.4778394378,-52.9040311111111
187.6085595392,-45.9273644444444
187.739263705,-46.3140311111111
187.8699519352,-48.2306977777778
188.0006242298,-48.5773644444444
188.1312805888,-45.4706977777778
188.2619210122,-47.1473644444444
188.3925455,-51.8873644444444
188.5231540522,-49.6840311111111
188.6537466688,-50.1573644444444
188.7843233498,-51.2240311111111
188.9148840952,-48.2273644444444
189.045428905,-48.9073644444444
189.1759577792,-50.7706977777778
189.3064707178,-47.5473644444444
189.4369677208,-50.9673644444444
189.5674487882,-50.1473644444444
189.69791392,-41.1406977777778
189.8283631162,-48.8373644444444
189.9587963768,-50.5706977777778
190.0892137018,-47.4740311111111
190.2196150912,-49.0406977777778
190.350000545,-49.8206977777778
190.4803700632,-48.7406977777778
190.6107236458,-48.0740311111111
190.7410612928,-48.7373644444444
190.8713830042,-39.5806977777778
191.00168878,-46.5173644444444
191.1319786202,-46.3006977777778
191.2622525248,-48.3306977777778
191.3925104938,-41.8740311111111
191.5227525272,-45.8340311111111
191.652978625,-38.1606977777778
191.7831887872,-41.5706977777778
191.9133830138,-45.2540311111111
192.0435613048,-43.6106977777778
192.1737236602,-41.5240311111111
192.30387008,-42.4406977777778
192.4340005642,-46.1606977777778
192.5641151128,-40.4740311111111
192.6942137258,-45.9873644444444
192.8242964032,-39.2440311111111
192.954363145,-41.0373644444444
193.0844139512,-42.0073644444444
193.2144488218,-41.5773644444444
193.3444677568,-43.0373644444444
193.4744707562,-37.7740311111111
193.60445782,-40.5840311111111
193.7344289482,-37.6840311111111
193.8643841408,-36.5806977777778
193.9943233978,-35.9706977777778
194.1242467192,-35.2240311111111
194.254154105,-32.9806977777778
194.3840455552,-34.0573644444445
194.5139210698,-36.0440311111111
194.6437806488,-34.9706977777778
194.7736242922,-34.1473644444445
194.903452,-35.4540311111111
195.0332637722,-23.3606977777778
195.1630596088,-32.9640311111111
195.2928395098,-31.9773644444445
195.4226034752,-23.7273644444444
195.552351505,-29.1240311111111
195.6820835992,-23.9340311111111
195.8117997578,-27.2040311111111
195.9414999808,-26.6106977777778
196.0711842682,-28.0740311111111
196.20085262,-22.1873644444444
196.3305050362,-23.2240311111111
196.4601415168,-17.8673644444444
196.5897620618,-12.3940311111111
196.7193666712,-12.8406977777778
196.848955345,-16.9706977777778
196.9785280832,-17.2273644444444
197.1080848858,-18.3706977777778
197.2376257528,-14.1440311111111
197.3671506842,-12.2406977777778
197.49665968,-8.61736444444444
197.6261527402,-5.41403111111111
197.7556298648,-2.08069777777778
197.8850910538,-1.33736444444445
198.0145363072,-0.107364444444446
198.143965625,2.10930222222222
198.2733790072,-2.94403111111111
198.4027764538,3.07596888888889
198.5321579648,4.21263555555555
198.6615235402,12.0259688888889
198.79087318,15.5426355555556
198.9202068842,18.9526355555556
199.0495246528,17.1426355555556
199.1788264858,20.5826355555556
199.3081123832,19.8926355555556
199.437382345,21.8459688888889
199.5666363712,19.8559688888889
199.6958744618,17.1493022222222
199.8250966168,23.7626355555556
199.9543028362,27.7359688888889
200.08349312,27.0093022222222
200.2126674682,28.6926355555555
200.3418258808,35.6826355555555
200.4709683578,34.1559688888889
200.6000948992,34.7526355555555
200.729205505,31.3893022222222
200.8583001752,40.6693022222222
200.9873789098,45.1226355555556
201.1164417088,44.7759688888889
201.2454885722,52.0759688888889
201.3745195,52.3659688888889
201.5035344922,52.6926355555556
201.6325335488,55.8259688888889
201.7615166698,61.2859688888889
201.8904838552,61.1193022222222
202.019435105,64.5593022222223
202.1483704192,65.8059688888889
202.2772897978,65.7493022222223
202.4061932408,68.6559688888889
202.5350807482,66.3326355555556
202.66395232,74.8526355555556
202.7928079562,73.4826355555555
202.9216476568,81.5593022222222
203.0504714218,81.9726355555555
203.1792792512,81.1493022222222
203.308071145,80.5859688888889
203.4368471032,100.245968888889
203.5656071258,87.4893022222222
203.6943512128,90.2059688888889
203.8230793642,94.7726355555556
203.95179158,95.1526355555556
204.0804878602,94.5459688888889
204.2091682048,104.615968888889
204.3378326138,102.205968888889
204.4664810872,109.785968888889
204.595113625,108.075968888889
204.7237302272,113.382635555556
204.8523308938,117.962635555556
204.9809156248,116.849302222222
205.1094844202,123.935968888889
205.23803728,126.049302222222
205.3665742042,127.559302222222
205.4950951928,133.102635555556
205.6236002458,131.445968888889
205.7520893632,139.165968888889
205.880562545,140.802635555556
206.0090197912,142.519302222222
206.1374611018,144.569302222222
206.2658864768,157.075968888889
206.3942959162,152.739302222222
206.52268942,154.552635555556
206.6510669882,158.479302222222
206.7794286208,167.999302222222
206.9077743178,166.992635555556
207.0361040792,174.499302222222
207.164417905,174.122635555556
207.2927157952,177.942635555556
207.4209977498,182.515968888889
207.5492637688,186.165968888889
207.6775138522,193.835968888889
207.805748,193.842635555556
207.9339662122,200.905968888889
208.0621684888,199.999302222222
208.1903548298,208.129302222222
208.3185252352,211.299302222222
208.446679705,216.642635555556
208.5748182392,222.195968888889
208.7029408378,226.142635555555
208.8310475008,230.389302222222
208.9591382282,238.055968888889
209.08721302,236.705968888889
209.2152718762,242.975968888889
209.3433147968,256.352635555555
209.4713417818,254.712635555555
209.5993528312,258.422635555555
209.727347945,264.739302222222
209.8553271232,269.769302222222
209.9832903658,278.549302222222
210.1112376728,278.795968888889
210.2391690442,283.085968888889
210.36708448,287.479302222222
210.4949839802,295.945968888889
210.6228675448,305.552635555555
210.7507351738,313.869302222222
210.8785868672,313.962635555555
211.006422625,321.359302222222
211.1342424472,333.355968888889
211.2620463338,334.905968888889
211.3898342848,346.085968888889
211.5176063002,349.685968888889
211.64536238,359.952635555555
211.7731025242,361.915968888889
211.9008267328,372.862635555555
212.0285350058,378.672635555555
212.1562273432,389.219302222222
212.283903745,400.532635555555
212.4115642112,403.242635555555
212.5392087418,413.079302222222
212.6668373368,421.999302222222
212.7944499962,427.302635555555
212.92204672,436.415968888889
213.0496275082,443.122635555555
213.1771923608,453.519302222222
213.3047412778,466.102635555555
213.4322742592,470.119302222222
213.559791305,482.032635555555
213.6872924152,491.929302222222
213.8147775898,500.569302222222
213.9422468288,509.969302222222
214.0697001322,522.215968888889
214.1971375,529.579302222222
214.3245589322,542.665968888889
214.4519644288,551.425968888889
214.5793539898,563.705968888889
214.7067276152,571.375968888889
214.834085305,583.499302222222
214.9614270592,592.525968888889
215.0887528778,607.785968888889
215.2160627608,615.499302222222
215.3433567082,630.545968888889
215.47063472,641.839302222222
215.5978967962,653.995968888889
215.7251429368,670.752635555556
215.8523731418,679.455968888889
215.9795874112,686.952635555556
216.106785745,698.632635555556
216.2339681432,714.009302222222
216.3611346058,731.272635555555
216.4882851328,739.485968888889
216.6154197242,750.195968888889
216.74253838,769.895968888889
216.8696411002,780.995968888889
216.9967278848,796.822635555556
217.1237987338,809.492635555556
217.2508536472,822.402635555556
217.377892625,841.109302222223
217.5049156672,856.992635555556
217.6319227738,868.175968888889
217.7589139448,881.865968888889
217.8858891802,900.402635555556
218.01284848,919.732635555556
218.1397918442,933.492635555556
218.2667192728,955.552635555556
218.3936307658,973.422635555556
218.5205263232,989.119302222222
218.647405945,1010.16263555556
218.7742696312,1027.71596888889
218.9011173818,1042.66263555556
219.0279491968,1062.09263555556
219.1547650762,1077.92263555556
219.28156502,1098.88263555556
219.4083490282,1118.94930222222
219.5351171008,1137.77596888889
219.6618692378,1156.27596888889
219.7886054392,1177.17263555556
219.915325705,1196.68263555556
220.0420300352,1213.06596888889
220.1687184298,1234.83596888889
220.2953908888,1257.71263555556
220.4220474122,1275.49596888889
220.548688,1294.88596888889
220.6753126522,1316.94930222222
220.8019213688,1341.06596888889
220.9285141498,1361.73930222222
221.0550909952,1387.51930222222
221.181651905,1409.60596888889
221.3081968792,1430.82596888889
221.4347259178,1458.65263555556
221.5612390208,1481.15930222222
221.6877361882,1501.25263555556
221.81421742,1525.84596888889
221.9406827162,1548.37596888889
222.0671320768,1579.11263555556
222.1935655018,1600.19596888889
222.3199829912,1626.37596888889
222.446384545,1651.59263555556
222.5727701632,1674.04263555556
222.6991398458,1708.23930222222
222.8254935928,1735.74596888889
222.9518314042,1758.98596888889
223.07815328,1789.51263555556
223.2044592202,1818.67930222222
223.3307492248,1847.32263555556
223.4570232938,1871.18596888889
223.5832814272,1898.24596888889
223.709523625,1926.12596888889
223.8357498872,1960.83930222222
223.9619602138,1991.71930222222
224.0881546048,2014.23930222222
224.2143330602,2044.86596888889
224.34049558,2079.79930222222
224.4666421642,2105.98263555556
224.5927728128,2143.59263555556
224.7188875258,2169.29596888889
224.8449863032,2206.74263555556
224.971069145,2239.54263555556
225.0971360512,2269.07596888889
225.2231870218,2308.27930222222
225.3492220568,2341.64263555556
225.4752411562,2381.81930222222
225.60124432,2419.20930222222
225.7272315482,2455.90263555556
225.8532028408,2491.70930222222
225.9791581978,2529.92263555556
226.1050976192,2560.39596888889
226.231021105,2604.71930222222
226.3569286552,2637.77930222222
226.4828202698,2674.14930222222
226.6086959488,2720.02930222222
226.7345556922,2750.14930222222
226.8603995,2795.65263555556
226.9862273722,2835.41263555556
227.1120393088,2874.75596888889
227.2378353098,2913.98596888889
227.3636153752,2953.22263555556
227.489379505,3000.79263555556
227.6151276992,3033.17930222222
227.7408599578,3068.88596888889
227.8665762808,3117.91596888889
227.9922766682,3162.76263555556
228.11796112,3208.07930222222
228.2436296362,3247.69263555556
228.3692822168,3292.06263555556
228.4949188618,3330.21596888889
228.6205395712,3379.38263555556
228.746144345,3430.60596888889
228.8717331832,3469.52263555556
228.9973060858,3513.80596888889
229.1228630528,3558.90263555556
229.2484040842,3609.62596888889
229.37392918,3650.24263555556
229.4994383402,3701.61596888889
229.6249315648,3742.06596888889
229.7504088538,3788.30263555556
229.8758702072,3836.48596888889
230.001315625,3887.33263555556
230.1267451072,3926.57596888889
230.2521586538,3985.15930222222
230.3775562648,4023.34263555556
230.5029379402,4065.00596888889
230.62830368,4110.13263555556
230.7536534842,4161.49263555556
230.8789873528,4206.98263555556
231.0043052858,4262.77263555556
231.1296072832,4300.06930222222
231.254893345,4353.30596888889
231.3801634712,4399.19930222222
231.5054176618,4438.56263555556
231.6306559168,4486.21930222222
231.7558782362,4527.32596888889
231.88108462,4595.01596888889
232.0062750682,4644.20596888889
232.1314495808,4700.65930222222
232.2566081578,4739.60596888889
232.3817507992,4789.72263555555
232.506877505,4831.44596888889
232.6319882752,4878.99263555556
232.7570831098,4926.51930222222
232.8821620088,4982.88930222222
233.0072249722,5032.17930222222
233.132272,5075.73596888889
233.2573030922,5113.88263555555
233.3823182488,5165.08596888889
233.5073174698,5207.56263555555
233.6323007552,5251.87596888889
233.757268105,5280.43263555555
233.8822195192,5328.21596888889
234.0071549978,5372.39930222222
234.1320745408,5418.66263555555
234.2569781482,5450.53596888889
234.38186582,5514.66596888889
234.5067375562,5541.64263555555
234.6315933568,5581.74596888889
234.7564332218,5650.75263555555
234.8812571512,5668.27930222222
235.006065145,5706.77263555555
235.1308572032,5749.45263555555
235.2556333258,5779.80930222222
235.3803935128,5818.96596888889
235.5051377642,5858.89596888889
235.62986608,5889.79596888889
235.7545784602,5917.34263555555
235.8792749048,5947.79263555555
236.0039554138,5987.12263555556
236.1286199872,6016.87263555555
236.253268625,6050.93930222222
236.3779013272,6094.89596888889
236.5025180938,6122.09930222222
236.6271189248,6150.05930222222
236.7517038202,6190.83263555555
236.87627278,6218.60596888889
237.0008258042,6238.17930222222
237.1253628928,6283.27596888889
237.2498840458,6313.02596888889
237.3743892632,6334.51596888889
237.498878545,6371.56263555555
237.6233518912,6397.33263555556
237.7478093018,6417.42930222222
237.8722507768,6448.32930222222
237.9966763162,6464.23930222222
238.12108592,6490.78263555555
238.2454795882,6515.39263555555
238.3698573208,6523.23263555555
238.4942191178,6548.95263555555
238.6185649792,6571.78263555555
238.742894905,6588.02263555555
238.8672088952,6612.43930222222
238.9915069498,6636.86930222222
239.1157890688,6657.73263555555
239.2400552522,6673.80930222222
239.3643055,6692.25263555555
239.4885398122,6709.16263555555
239.6127581888,6723.53596888889
239.7369606298,6748.70263555555
239.8611471352,6758.62263555555
239.985317705,6780.24930222222
240.1094723392,6801.66263555555
240.2336110378,6815.63263555555
240.3577338008,6838.78263555555
240.4818406282,6846.26263555555
240.60593152,6867.00930222222
240.7300064762,6897.68263555555
240.8540654968,6899.43930222222
240.9781085818,6920.95930222222
241.1021357312,6935.85930222222
241.226146945,6963.82930222222
241.3501422232,6979.36930222222
241.4741215658,6985.25596888889
241.5980849728,7005.23930222222
241.7220324442,7019.54263555555
241.84596398,7033.92930222222
241.9698795802,7055.66596888889
242.0937792448,7075.48930222222
242.2176629738,7099.03263555555
242.3415307672,7136.79596888889
242.465382625,7159.36596888889
242.5892185472,7174.17263555555
242.7130385338,7151.42930222222
242.8368425848,7163.27930222222
242.9606307002,7191.38596888889
243.08440288,7227.47930222222
243.2081591242,7259.72263555556
243.3318994328,7298.90930222222
243.4556238058,7319.65930222222
243.5793322432,7355.16263555556
243.703024745,7364.74596888889
243.8267013112,7401.13930222222
243.9503619418,7415.86930222222
244.0740066368,7393.86596888889
244.1976353962,7371.49596888889
244.32124822,7388.07263555556
244.4448451082,7440.65596888889
244.5684260608,7488.12596888889
244.6919910778,7528.58596888889
244.8155401592,7558.30596888889
244.939073305,7594.71596888889
245.0625905152,7614.78596888889
245.1860917898,7656.67263555556
245.3095771288,7667.44263555556
245.4330465322,7722.11596888889
245.5565,7739.57263555556
245.6799375322,7767.91596888889
245.8033591288,7830.02596888889
245.9267647898,7854.65930222222
246.0501545152,7842.85263555556
246.173528305,7822.73263555556
246.2968861592,7849.00263555556
246.4202280778,7914.07930222222
246.5435540608,7986.76263555555
246.6668641082,8080.28263555555
246.79015822,8149.51263555555
246.9134363962,8213.58930222222
247.0366986368,8281.06596888889
247.1599449418,8333.37596888889
247.2831753112,8380.67596888889
247.406389745,8464.43596888889
247.5295882432,8498.55930222222
247.6527708058,8561.22930222222
247.7759374328,8625.14263555555
247.8990881242,8674.35596888889
248.02222288,8737.39596888889
248.1453417002,8806.33263555555
248.2684445848,8859.81263555555
248.3915315338,8924.58596888889
248.5146025472,8975.14263555555
248.637657625,8969.25596888889
248.7606967672,8937.24930222222
248.8837199738,9015.82596888889
249.0067272448,9130.53263555555
249.1297185802,9228.79596888889
249.25269398,9298.63930222222
249.3756534442,9396.20930222222
249.4985969728,9469.64596888889
249.6215245658,9580.73596888889
249.7444362232,9638.90596888889
249.867331945,9751.67930222222
249.9902117312,9841.11263555556
250.1130755818,9920.81930222222
250.2359234968,10040.1226355556
250.3587554762,10100.1326355556
250.48157152,10192.4893022222
250.6043716282,10285.4659688889
250.7271558008,10351.0426355556
250.8499240378,10445.4493022222
250.9726763392,10545.8259688889
251.095412705,10635.4593022222
251.2181331352,10713.2993022222
251.3408376298,10802.5359688889
251.4635261888,10900.6426355556
251.5861988122,10964.0959688889
251.7088555,10987.1126355556
251.8314962522,11026.7526355556
251.9541210688,11155.2326355556
252.0767299498,11276.6693022222
252.1993228952,11399.1559688889
252.321899905,11524.5226355556
252.4444609792,11652.4693022222
252.5670061178,11764.2759688889
252.6895353208,11877.5293022222
252.8120485882,11979.7626355556
252.93454592,12123.7493022222
253.0570273162,12222.4593022222
253.1794927768,12356.3559688889
253.3019423018,12477.3226355556
253.4243758912,12587.9926355556
253.546793545,12703.6026355556
253.6691952632,12821.0426355556
253.7915810458,12920.5359688889
253.9139508928,13038.1826355556
254.0363048042,13145.9459688889
254.15864278,13258.2093022222
254.2809648202,13384.0293022222
254.4032709248,13466.9459688889
254.5255610938,13569.6526355556
254.6478353272,13667.3293022222
254.770093625,13755.1559688889
254.8923359872,13836.3693022222
255.0145624138,13933.2093022222
255.1367729048,14006.2059688889
255.2589674602,14042.8626355556
255.38114608,14134.7826355556
255.5033087642,14273.3159688889
255.6254555128,14417.3626355555
255.7475863258,14543.3759688889
255.8697012032,14683.7026355555
255.991800145,14806.8126355556
256.1138831512,14965.5226355555
256.2359502218,15100.6559688889
256.3580013568,15270.1726355556
256.4800365562,15417.4493022222
256.60205582,15563.6259688889
256.7240591482,15698.7759688889
256.8460465408,15818.2326355556
256.9680179978,15947.7126355556
257.0899735192,16069.2726355556
257.211913105,16174.0859688889
257.3338367552,16290.4393022222
257.4557444698,16399.8559688889
257.5776362488,16506.3426355556
257.6995120922,16612.2293022222
257.821372,16701.4426355556
257.9432159722,16810.4693022222
258.0650440088,16902.3893022222
258.1868561098,16998.4526355556
258.3086522752,17091.5593022222
258.430432505,17185.2693022222
258.5521967992,17279.1793022222
258.6739451578,17387.0693022222
258.7956775808,17492.3293022222
258.9173940682,17590.9693022222
259.03909462,17690.0259688889
259.1607792362,17734.7593022222
259.2824479168,17814.6593022222
259.4041006618,17929.8459688889
259.5257374712,18031.6993022222
259.647358345,18137.6259688889
259.7689632832,18221.1826355555
259.8905522858,18303.4426355556
260.0121253528,18390.3059688889
260.1336824842,18457.7526355555
260.25522368,18557.6459688889
260.3767489402,18623.8359688889
260.4982582648,18706.0059688889
260.6197516538,18783.9926355555
260.7412291072,18858.8293022222
260.862690625,18949.9893022222
260.9841362072,19027.4126355555
261.1055658538,19112.9359688889
261.2269795648,19205.6626355555
261.3483773402,19286.3426355555
261.46975918,19357.3359688889
261.5911250842,19429.6293022222
261.7124750528,19499.5559688889
261.8338090858,19561.3193022222
261.9551271832,19649.4593022222
262.076429345,19741.2026355555
262.1977155712,19789.6559688889
262.3189858618,19845.8526355555
262.4402402168,19907.2626355555
262.5614786362,19972.6226355555
262.68270112,20033.0826355555
262.8039076682,20068.1593022222
262.9250982808,20132.7126355555
263.0462729578,20191.5293022222
263.1674316992,20225.1359688889
263.288574505,20266.1393022222
263.4097013752,20289.4359688889
263.5308123098,20292.1893022222
263.6519073088,20304.8893022222
263.7729863722,20353.0059688889
263.8940495,20397.2859688889
264.0150966922,20427.1726355556
264.1361279488,20479.1259688889
264.2571432698,20525.1526355556
264.3781426552,20585.8726355555
264.499126105,20633.1026355556
264.6200936192,20685.6926355556
264.7410451978,20726.0526355555
264.8619808408,20765.9393022222
264.9829005482,20831.4659688889
265.10380432,20848.0726355555
265.2246921562,20881.0059688889
265.3455640568,20924.3793022222
265.4664200218,20956.2659688889
265.5872600512,20957.1726355556
265.708084145,21002.6326355556
265.8288923032,21027.6026355556
265.9496845258,21062.6193022222
266.0704608128,21098.0159688889
266.1912211642,21120.1259688889
266.31196558,21123.8459688889
266.4326940602,21129.6759688889
266.5534066048,21138.1826355555
266.6741032138,21162.5593022222
266.7947838872,21162.1493022222
266.915448625,21150.7559688889
267.0360974272,21144.8826355556
267.1567302938,21134.3126355556
267.2773472248,21140.0859688889
267.3979482202,21147.0993022222
267.51853328,21127.5759688889
267.6391024042,21159.8326355556
267.7596555928,21188.7026355555
267.8801928458,21204.9126355555
268.0007141632,21216.4326355555
268.121219545,21247.7459688889
268.2417089912,21259.7193022222
268.3621825018,21265.2993022222
268.4826400768,21306.7259688889
268.6030817162,21307.8059688889
268.72350742,21327.8793022222
268.8439171882,21346.0859688889
268.9643110208,21359.6626355556
269.0846889178,21372.8259688889
269.2050508792,21368.6726355556
269.325396905,21357.0826355556
269.4457269952,21361.7359688889
269.5660411498,21357.5326355556
269.6863393688,21354.5559688889
269.8066216522,21373.9526355556
269.926888,21375.1693022222
270.0471384122,21395.7793022222
270.1673728888,21414.6026355556
270.2875914298,21418.8359688889
270.4077940352,21426.5193022222
270.527980705,21435.4393022222
270.6481514392,21435.2793022222
270.7683062378,21438.9226355556
270.8884451008,21438.4826355556
271.0085680282,21410.4259688889
271.12867502,21419.4059688889
271.2487660762,21407.5993022222
271.3688411968,21403.5726355556
271.4889003818,21418.4259688889
271.6089436312,21411.1293022222
271.728970945,21420.9259688889
271.8489823232,21413.7893022222
271.9689777658,21405.8459688889
272.0889572728,21411.8526355556
272.2089208442,21430.2526355556
272.32886848,21441.3093022222
272.4488001802,21434.4059688889
272.5687159448,21437.2726355556
272.6886157738,21466.6793022222
272.8084996672,21470.8393022222
272.928367625,21497.0226355555
273.0482196472,21529.4693022222
273.1680557338,21537.5159688889
273.2878758848,21537.5559688889
273.4076801002,21537.2659688889
273.52746838,21523.7859688889
273.6472407242,21536.2659688889
273.7669971328,21555.9293022222
273.8867376058,21552.5626355556
274.0064621432,21546.8059688889
274.126170745,21562.2959688889
274.2458634112,21568.7326355556
274.3655401418,21583.9826355556
274.4852009368,21594.2126355556
274.6048457962,21614.0559688889
274.72447472,21615.1026355556
274.8440877082,21635.1393022222
274.9636847608,21650.7526355556
275.0832658778,21657.8859688889
275.2028310592,21665.2093022222
275.322380305,21658.7893022222
275.4419136152,21682.3593022222
275.5614309898,21668.6659688889
275.6809324288,21669.1726355556
275.8004179322,21660.6126355556
275.9198875,21678.1626355556
276.0393411322,21666.6493022222
276.1587788288,21646.9326355556
276.2782005898,21661.0759688889
276.3976064152,21685.6526355556
276.516996305,21670.9293022222
276.6363702592,21686.2926355556
276.7557282778,21693.8693022222
276.8750703608,21686.9559688889
276.9943965082,21710.4059688889
277.11370672,21719.3793022222
277.2330009962,21729.5726355556
277.3522793368,21758.4593022222
277.4715417418,21766.7493022222
277.5907882112,21778.9826355556
277.710018745,21793.2159688889
277.8292333432,21792.6026355556
277.9484320058,21801.3993022222
278.0676147328,21798.4626355556
278.1867815242,21807.0126355556
278.30593238,21801.6759688889
278.4250673002,21815.8926355555
278.5441862848,21818.7793022222
278.6632893338,21838.2893022222
278.7823764472,21838.3259688889
278.901447625,21843.7626355556
279.0205028672,21851.5359688889
279.1395421738,21884.6459688889
279.2585655448,21889.5159688889
279.3775729802,21881.9259688889
279.49656448,21882.3326355556
279.6155400442,21891.3426355555
279.7344996728,21903.4859688889
279.8534433658,21901.2593022222
279.9723711232,21913.5826355556
280.091282945,21913.0959688889
280.2101788312,21902.2893022222
280.3290587818,21920.9493022222
280.4479227968,21910.4926355556
280.5667708762,21902.3393022222
280.68560302,21913.3926355555
280.8044192282,21916.4026355556
280.9232195008,21919.1326355556
281.0420038378,21924.0059688889
281.1607722392,21923.6893022222
281.279524705,21951.5359688889
281.3982612352,21948.8026355555
281.5169818298,21968.2359688889
281.6356864888,21977.9126355555
281.7543752122,21989.3259688889
281.873048,21987.2359688889
281.9917048522,21999.6693022222
282.1103457688,22018.0859688889
282.2289707498,22024.3493022222
282.3475797952,22027.8293022222
282.466172905,22047.2626355556
282.5847500792,22052.8759688889
282.7033113178,22050.5059688889
282.8218566208,22034.6593022222
282.9403859882,22012.0893022222
283.05889942,22009.5793022222
283.1773969162,22013.1793022222
283.2958784768,22003.2359688889
283.4143441018,21987.3393022222
283.5327937912,21986.8493022222
283.651227545,21991.0726355555
283.7696453632,21979.5659688889
283.8880472458,21984.4426355556
284.0064331928,21985.9226355556
284.1248032042,21983.9426355556
284.24315728,21992.9559688889
284.3614954202,22013.7226355556
284.4798176248,22030.2059688889
284.5981238938,22059.2159688889
284.7164142272,22082.4893022222
284.834688625,22083.6693022222
284.9529470872,22062.7959688889
285.0711896138,22065.9926355556
285.1894162048,22061.0059688889
285.3076268602,22061.7693022222
285.42582158,22060.1393022222
285.5440003642,22056.6859688889
285.6621632128,22035.8959688889
285.7803101258,22034.0793022222
285.8984411032,22037.7026355555
286.016556145,22025.6393022222
286.1346552512,22027.4026355556
286.2527384218,22040.3826355556
286.3708056568,22037.5493022222
286.4888569562,22021.9593022222
286.60689232,22020.7059688889
286.7249117482,22009.5693022222
286.8429152408,22010.3426355555
286.9609027978,22013.8226355555
287.0788744192,22015.4893022222
287.196830105,22032.0193022222
287.3147698552,22019.0359688889
287.4326936698,22005.6793022222
287.5506015488,22013.8459688889
287.6684934922,22012.9626355555
287.7863695,22017.8426355555
287.9042295722,21996.7493022222
288.0220737088,21981.2926355556
288.1399019098,21988.8859688889
288.2577141752,21984.4859688889
288.375510505,21969.0493022222
288.4932908992,21961.1726355556
288.6110553578,21940.5626355556
288.7288038808,21928.1059688889
288.8465364682,21918.3859688889
288.96425312,21890.1293022222
289.0819538362,21889.0759688889
289.1996386168,21909.4393022222
289.3173074618,21930.9426355556
289.4349603712,21928.2193022222
289.552597345,21935.4326355555
289.6702183832,21965.9126355555
289.7878234858,21973.2459688889
289.9054126528,21985.2293022222
290.0229858842,22011.0859688889
290.14054318,22015.9126355555
290.2580845402,22032.2126355555
290.3756099648,22049.1026355556
290.4931194538,22062.4859688889
290.6106130072,22090.6993022222
290.728090625,22099.6359688889
290.8455523072,22116.0026355555
290.9629980538,22147.7759688889
291.0804278648,22168.4259688889
291.1978417402,22184.2393022222
291.31523968,22197.5459688889
291.4326216842,22216.4726355555
291.5499877528,22253.3959688889
291.6673378858,22293.1593022222
291.7846720832,22308.0793022222
291.901990345,22332.9826355555
292.0192926712,22359.6126355555
292.1365790618,22376.9959688889
292.2538495168,22402.8693022222
292.3711040362,22423.6526355556
292.48834262,22454.9393022222
292.6055652682,22472.2959688889
292.7227719808,22486.1693022222
292.8399627578,22501.9193022222
292.9571375992,22526.8559688889
293.074296505,22554.3059688889
293.1914394752,22572.1726355556
293.3085665098,22591.3559688889
293.4256776088,22628.7393022222
293.5427727722,22642.4026355556
293.659852,22682.3826355556
293.7769152922,22706.1926355556
293.8939626488,22744.4693022222
294.0109940698,22771.7493022222
294.1280095552,22775.5626355556
294.245009105,22810.6459688889
294.3619927192,22843.2226355556
294.4789603978,22878.3893022222
294.5959121408,22898.8359688889
294.7128479482,22922.0893022222
294.82976782,22970.4659688889
294.9466717562,22975.0393022222
295.0635597568,23015.0159688889
295.1804318218,23055.7826355555
295.2972879512,23065.3326355555
295.414128145,23072.6426355555
295.5309524032,23111.4593022222
295.6477607258,23133.7026355555
295.7645531128,23149.0359688889
295.8813295642,23171.2559688889
295.99809008,23186.2859688889
296.1148346602,23236.6726355556
296.2315633048,23295.3293022222
296.3482760138,23294.9093022222
296.4649727872,23329.6093022222
296.581653625,23364.6493022222
296.6983185272,23397.7726355555
296.8149674938,23422.2093022222
296.9316005248,23457.5759688889
297.0482176202,23481.1926355556
297.16481878,23484.9193022222
297.2814040042,23515.6026355556
297.3979732928,23561.4926355556
297.5145266458,23587.1659688889
297.6310640632,23586.2759688889
297.747585545,23629.4726355556
