UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134582
Integration Time,1000
Averages,300
Date,9/16/2020 12:44:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23212.4171455556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.34333333333
181.9732053322,-128.972854444444
182.1045947288,-131.956187777778
182.2359681898,-133.906187777778
182.3673257152,-54.0261877777778
182.498667305,-51.0028544444445
182.6299929592,-53.4828544444445
182.7613026778,-52.7195211111111
182.8925964608,-51.6361877777778
183.0238743082,-50.8661877777778
183.15513622,-53.6428544444445
183.2863821962,-52.1561877777778
183.4176122368,-48.2328544444445
183.5488263418,-46.9795211111111
183.6800245112,-52.1861877777778
183.811206745,-46.9361877777778
183.9423730432,-49.6861877777778
184.0735234058,-49.4428544444445
184.2046578328,-46.9695211111111
184.3357763242,-49.2561877777778
184.46687888,-49.5361877777778
184.5979655002,-46.3161877777778
184.7290361848,-49.4928544444445
184.8600909338,-47.2928544444445
184.9911297472,-45.8495211111111
185.122152625,-49.2328544444445
185.2531595672,-45.4661877777778
185.3841505738,-47.7828544444445
185.5151256448,-46.0561877777778
185.6460847802,-48.3595211111111
185.77702798,-50.4261877777778
185.9079552442,-50.0528544444445
186.0388665728,-48.6761877777778
186.1697619658,-48.6895211111111
186.3006414232,-46.2095211111111
186.431504945,-50.7861877777778
186.5623525312,-48.3761877777778
186.6931841818,-53.1161877777778
186.8239998968,-50.7095211111111
186.9547996762,-44.7728544444444
187.08558352,-50.5495211111111
187.2163514282,-47.2461877777778
187.3471034008,-54.4328544444445
187.4778394378,-53.3628544444445
187.6085595392,-47.6195211111111
187.739263705,-48.2761877777778
187.8699519352,-49.5161877777778
188.0006242298,-50.3028544444445
188.1312805888,-47.4695211111111
188.2619210122,-48.9795211111111
188.3925455,-52.7695211111111
188.5231540522,-51.1261877777778
188.6537466688,-51.4528544444445
188.7843233498,-52.0095211111111
188.9148840952,-49.6261877777778
189.045428905,-50.0461877777778
189.1759577792,-51.8928544444445
189.3064707178,-47.9661877777778
189.4369677208,-51.1861877777778
189.5674487882,-50.3995211111111
189.69791392,-43.7628544444445
189.8283631162,-49.9095211111111
189.9587963768,-51.4761877777778
190.0892137018,-48.9761877777778
190.2196150912,-49.8661877777778
190.350000545,-49.9861877777778
190.4803700632,-49.9428544444445
190.6107236458,-48.4861877777778
190.7410612928,-49.4795211111111
190.8713830042,-41.9895211111111
191.00168878,-47.8461877777778
191.1319786202,-46.8295211111111
191.2622525248,-49.0061877777778
191.3925104938,-42.9261877777778
191.5227525272,-46.9461877777778
191.652978625,-40.5695211111111
191.7831887872,-43.3128544444445
191.9133830138,-45.5595211111111
192.0435613048,-44.9295211111111
192.1737236602,-43.2061877777778
192.30387008,-43.9395211111111
192.4340005642,-46.7495211111111
192.5641151128,-42.1928544444445
192.6942137258,-46.0361877777778
192.8242964032,-40.7295211111111
192.954363145,-41.7928544444445
193.0844139512,-42.4995211111111
193.2144488218,-40.7228544444445
193.3444677568,-42.9795211111111
193.4744707562,-38.2661877777778
193.60445782,-40.6095211111111
193.7344289482,-37.9095211111111
193.8643841408,-36.1161877777778
193.9943233978,-35.1661877777778
194.1242467192,-34.5395211111111
194.254154105,-32.8561877777778
194.3840455552,-34.5495211111111
194.5139210698,-36.2628544444445
194.6437806488,-36.0395211111111
194.7736242922,-34.4561877777778
194.903452,-35.3928544444445
195.0332637722,-24.2095211111111
195.1630596088,-31.6961877777778
195.2928395098,-30.0828544444444
195.4226034752,-22.6395211111111
195.552351505,-26.4428544444444
195.6820835992,-22.6661877777778
195.8117997578,-24.6695211111111
195.9414999808,-24.9561877777778
196.0711842682,-24.8628544444445
196.20085262,-18.8595211111111
196.3305050362,-19.5361877777778
196.4601415168,-13.8728544444445
196.5897620618,-9.26952111111111
196.7193666712,-9.91618777777777
196.848955345,-14.1628544444445
196.9785280832,-15.6861877777778
197.1080848858,-16.5761877777778
197.2376257528,-12.2761877777778
197.3671506842,-9.19952111111111
197.49665968,-5.86285444444444
197.6261527402,-2.52952111111111
197.7556298648,0.57047888888889
197.8850910538,1.58047888888889
198.0145363072,2.09381222222222
198.143965625,3.33381222222222
198.2733790072,-0.18952111111111
198.4027764538,5.76381222222222
198.5321579648,7.71381222222223
198.6615235402,14.2604788888889
198.79087318,17.2904788888889
198.9202068842,20.4838122222222
199.0495246528,18.3304788888889
199.1788264858,21.7838122222222
199.3081123832,21.0604788888889
199.437382345,22.0371455555555
199.5666363712,19.5971455555555
199.6958744618,17.8038122222222
199.8250966168,23.8338122222222
199.9543028362,27.5004788888889
200.08349312,28.0204788888889
200.2126674682,30.0904788888889
200.3418258808,36.7038122222222
200.4709683578,34.2538122222222
200.6000948992,35.8704788888889
200.729205505,32.7838122222222
200.8583001752,40.9771455555555
200.9873789098,45.2271455555556
201.1164417088,45.8004788888889
201.2454885722,51.0938122222222
201.3745195,52.1704788888889
201.5035344922,52.6671455555555
201.6325335488,54.8104788888889
201.7615166698,60.0138122222222
201.8904838552,59.9571455555555
202.019435105,63.3438122222222
202.1483704192,64.6138122222222
202.2772897978,64.7771455555555
202.4061932408,66.4738122222222
202.5350807482,65.7604788888889
202.66395232,72.2538122222222
202.7928079562,71.5204788888889
202.9216476568,79.3738122222222
203.0504714218,78.6938122222222
203.1792792512,78.5671455555556
203.308071145,78.7338122222222
203.4368471032,94.9938122222222
203.5656071258,85.2471455555555
203.6943512128,88.3004788888889
203.8230793642,91.6238122222222
203.95179158,92.7371455555555
204.0804878602,93.9304788888889
204.2091682048,101.853812222222
204.3378326138,99.7404788888889
204.4664810872,106.130478888889
204.595113625,104.687145555556
204.7237302272,110.103812222222
204.8523308938,113.190478888889
204.9809156248,113.890478888889
205.1094844202,119.767145555556
205.23803728,121.673812222222
205.3665742042,123.573812222222
205.4950951928,129.027145555556
205.6236002458,127.847145555556
205.7520893632,134.750478888889
205.880562545,136.340478888889
206.0090197912,137.797145555556
206.1374611018,140.117145555556
206.2658864768,150.450478888889
206.3942959162,148.543812222222
206.52268942,150.027145555556
206.6510669882,154.180478888889
206.7794286208,162.593812222222
206.9077743178,162.280478888889
207.0361040792,169.397145555556
207.164417905,169.170478888889
207.2927157952,172.033812222222
207.4209977498,176.370478888889
207.5492637688,180.927145555556
207.6775138522,188.270478888889
207.805748,188.353812222222
207.9339662122,196.057145555556
208.0621684888,194.887145555556
208.1903548298,201.707145555556
208.3185252352,206.263812222222
208.446679705,211.553812222222
208.5748182392,216.203812222222
208.7029408378,220.653812222222
208.8310475008,223.857145555556
208.9591382282,231.103812222222
209.08721302,230.937145555556
209.2152718762,236.977145555556
209.3433147968,247.633812222222
209.4713417818,247.390478888889
209.5993528312,251.637145555556
209.727347945,256.873812222222
209.8553271232,262.343812222222
209.9832903658,269.907145555556
210.1112376728,273.073812222222
210.2391690442,275.873812222222
210.36708448,279.957145555556
210.4949839802,287.987145555556
210.6228675448,296.580478888889
210.7507351738,304.573812222223
210.8785868672,305.820478888889
211.006422625,312.623812222223
211.1342424472,324.450478888889
211.2620463338,325.963812222222
211.3898342848,336.477145555556
211.5176063002,340.323812222222
211.64536238,349.537145555556
211.7731025242,352.010478888889
211.9008267328,361.980478888889
212.0285350058,369.273812222222
212.1562273432,377.717145555556
212.283903745,391.163812222222
212.4115642112,390.773812222222
212.5392087418,400.970478888889
212.6668373368,408.437145555556
212.7944499962,415.477145555556
212.92204672,424.247145555556
213.0496275082,430.373812222222
213.1771923608,441.457145555556
213.3047412778,452.887145555556
213.4322742592,456.450478888889
213.559791305,467.453812222222
213.6872924152,475.470478888889
213.8147775898,485.017145555555
213.9422468288,494.837145555555
214.0697001322,507.603812222222
214.1971375,514.153812222222
214.3245589322,526.883812222222
214.4519644288,537.027145555555
214.5793539898,546.757145555555
214.7067276152,556.050478888889
214.834085305,566.350478888889
214.9614270592,576.093812222222
215.0887528778,589.247145555555
215.2160627608,597.413812222222
215.3433567082,611.167145555555
215.47063472,623.553812222222
215.5978967962,633.747145555555
215.7251429368,649.850478888889
215.8523731418,660.517145555555
215.9795874112,668.443812222222
216.106785745,679.953812222222
216.2339681432,694.773812222222
216.3611346058,709.063812222222
216.4882851328,719.847145555555
216.6154197242,728.590478888889
216.74253838,746.413812222222
216.8696411002,758.147145555555
216.9967278848,771.930478888889
217.1237987338,784.243812222222
217.2508536472,795.163812222222
217.377892625,813.843812222222
217.5049156672,828.893812222222
217.6319227738,841.230478888889
217.7589139448,854.053812222222
217.8858891802,871.263812222222
218.01284848,890.750478888889
218.1397918442,904.303812222222
218.2667192728,923.323812222222
218.3936307658,942.353812222222
218.5205263232,955.977145555556
218.647405945,975.310478888889
218.7742696312,992.647145555556
218.9011173818,1008.63047888889
219.0279491968,1024.44714555556
219.1547650762,1043.26381222222
219.28156502,1061.81714555556
219.4083490282,1083.51047888889
219.5351171008,1101.75381222222
219.6618692378,1119.92047888889
219.7886054392,1137.73714555556
219.915325705,1157.40047888889
220.0420300352,1172.16714555556
220.1687184298,1192.37381222222
220.2953908888,1215.88047888889
220.4220474122,1231.51047888889
220.548688,1251.19047888889
220.6753126522,1272.77714555556
220.8019213688,1295.16381222222
220.9285141498,1315.83047888889
221.0550909952,1340.71714555556
221.181651905,1359.43714555556
221.3081968792,1379.58714555556
221.4347259178,1405.93381222222
221.5612390208,1428.97381222222
221.6877361882,1447.11714555556
221.81421742,1472.13714555556
221.9406827162,1495.63381222222
222.0671320768,1524.52381222222
222.1935655018,1543.96714555556
222.3199829912,1572.56714555556
222.446384545,1594.21381222222
222.5727701632,1616.79047888889
222.6991398458,1648.24714555556
222.8254935928,1673.03381222222
222.9518314042,1694.52047888889
223.07815328,1724.87381222222
223.2044592202,1751.67714555556
223.3307492248,1780.24714555556
223.4570232938,1800.75381222222
223.5832814272,1829.29714555556
223.709523625,1856.50381222222
223.8357498872,1884.06047888889
223.9619602138,1918.40047888889
224.0881546048,1938.83381222222
224.2143330602,1966.57047888889
224.34049558,1999.30714555556
224.4666421642,2024.77381222222
224.5927728128,2061.99714555556
224.7188875258,2085.98714555556
224.8449863032,2122.66381222222
224.971069145,2152.47714555556
225.0971360512,2180.94714555556
225.2231870218,2216.39381222222
225.3492220568,2247.98381222222
225.4752411562,2287.04381222222
225.60124432,2322.27714555556
225.7272315482,2356.24714555556
225.8532028408,2390.49381222222
225.9791581978,2423.50381222222
226.1050976192,2456.83714555556
226.231021105,2496.24047888889
226.3569286552,2530.23381222222
226.4828202698,2562.73381222222
226.6086959488,2606.84714555556
226.7345556922,2637.42047888889
226.8603995,2678.19381222222
226.9862273722,2719.23381222222
227.1120393088,2754.17381222222
227.2378353098,2792.24047888889
227.3636153752,2830.31381222222
227.489379505,2872.81047888889
227.6151276992,2903.89714555556
227.7408599578,2937.88381222222
227.8665762808,2983.62047888889
227.9922766682,3025.98047888889
228.11796112,3067.84047888889
228.2436296362,3109.21047888889
228.3692822168,3151.01381222222
228.4949188618,3189.04047888889
228.6205395712,3232.44714555556
228.746144345,3280.91381222222
228.8717331832,3316.95047888889
228.9973060858,3357.66047888889
229.1228630528,3404.11714555556
229.2484040842,3448.45047888889
229.37392918,3486.52381222222
229.4994383402,3536.54381222222
229.6249315648,3574.86714555555
229.7504088538,3616.45047888889
229.8758702072,3661.75381222222
230.001315625,3708.36714555556
230.1267451072,3749.40381222222
230.2521586538,3800.39381222222
230.3775562648,3840.59381222222
230.5029379402,3880.62714555556
230.62830368,3922.60714555555
230.7536534842,3969.37381222222
230.8789873528,4016.03714555555
231.0043052858,4063.40714555555
231.1296072832,4102.49714555556
231.254893345,4146.67381222222
231.3801634712,4195.05714555555
231.5054176618,4231.88047888889
231.6306559168,4276.27047888889
231.7558782362,4315.61714555556
231.88108462,4378.07714555556
232.0062750682,4423.23714555556
232.1314495808,4475.49381222222
232.2566081578,4516.03714555556
232.3817507992,4564.49381222222
232.506877505,4606.60047888889
232.6319882752,4651.01381222222
232.7570831098,4696.03047888889
232.8821620088,4747.80714555556
233.0072249722,4795.97047888889
233.132272,4831.42047888889
233.2573030922,4872.46381222222
233.3823182488,4918.40714555556
233.5073174698,4960.97714555556
233.6323007552,5001.02714555556
233.757268105,5031.52047888889
233.8822195192,5076.69381222222
234.0071549978,5118.76381222222
234.1320745408,5165.48047888889
234.2569781482,5197.87381222222
234.38186582,5249.95047888889
234.5067375562,5276.53047888889
234.6315933568,5315.51047888889
234.7564332218,5383.03714555556
234.8812571512,5399.31381222222
235.006065145,5437.57047888889
235.1308572032,5477.75714555556
235.2556333258,5503.75714555556
235.3803935128,5539.75381222222
235.5051377642,5581.96047888889
235.62986608,5611.52381222222
235.7545784602,5633.40381222222
235.8792749048,5664.33714555556
236.0039554138,5701.57047888889
236.1286199872,5733.86381222222
236.253268625,5768.90714555556
236.3779013272,5807.24381222222
236.5025180938,5830.63047888889
236.6271189248,5859.53381222222
236.7517038202,5893.93714555556
236.87627278,5925.38047888889
237.0008258042,5951.01714555556
237.1253628928,5991.52381222222
237.2498840458,6017.48047888889
237.3743892632,6039.96047888889
237.498878545,6072.51047888889
237.6233518912,6097.23047888889
237.7478093018,6119.87047888889
237.8722507768,6148.96714555556
237.9966763162,6168.18714555556
238.12108592,6189.17714555556
238.2454795882,6222.32047888889
238.3698573208,6222.36047888889
238.4942191178,6248.49381222222
238.6185649792,6270.23714555556
238.742894905,6293.93047888889
238.8672088952,6310.07714555556
238.9915069498,6331.54381222222
239.1157890688,6352.63381222222
239.2400552522,6371.98047888889
239.3643055,6389.40714555556
239.4885398122,6404.38714555556
239.6127581888,6420.76047888889
239.7369606298,6442.97714555556
239.8611471352,6453.23047888889
239.985317705,6475.11381222222
240.1094723392,6494.27714555556
240.2336110378,6509.89714555556
240.3577338008,6531.84047888889
240.4818406282,6541.74047888889
240.60593152,6563.32381222222
240.7300064762,6594.24381222222
240.8540654968,6599.12714555556
240.9781085818,6618.47047888889
241.1021357312,6630.74381222222
241.226146945,6655.83714555556
241.3501422232,6671.21381222222
241.4741215658,6682.56714555556
241.5980849728,6703.72381222222
241.7220324442,6717.14047888889
241.84596398,6728.40047888889
241.9698795802,6751.37381222222
242.0937792448,6770.22714555555
242.2176629738,6797.24047888889
242.3415307672,6828.39381222222
242.465382625,6851.35047888889
242.5892185472,6861.70714555555
242.7130385338,6837.50047888889
242.8368425848,6860.96714555555
242.9606307002,6889.22047888889
243.08440288,6917.73714555555
243.2081591242,6953.23714555555
243.3318994328,6989.95381222222
243.4556238058,7020.73714555555
243.5793322432,7050.03381222222
243.703024745,7064.66714555556
243.8267013112,7100.63381222222
243.9503619418,7104.21047888889
244.0740066368,7075.76714555555
244.1976353962,7066.07047888889
244.32124822,7084.25381222222
244.4448451082,7141.33714555556
244.5684260608,7192.66381222222
244.6919910778,7221.82047888889
244.8155401592,7258.76381222222
244.939073305,7285.70047888889
245.0625905152,7323.57047888889
245.1860917898,7352.76381222222
245.3095771288,7364.48047888889
245.4330465322,7412.18714555556
245.5565,7424.83381222222
245.6799375322,7458.03714555556
245.8033591288,7521.61381222222
245.9267647898,7534.38047888889
246.0501545152,7516.85047888889
246.173528305,7501.23714555555
246.2968861592,7537.17047888889
246.4202280778,7603.67381222222
246.5435540608,7683.15714555556
246.6668641082,7760.15714555555
246.79015822,7842.06714555556
246.9134363962,7892.55047888889
247.0366986368,7975.71047888889
247.1599449418,8016.33381222222
247.2831753112,8072.74714555556
247.406389745,8143.79047888889
247.5295882432,8177.68381222222
247.6527708058,8244.25714555555
247.7759374328,8306.86714555555
247.8990881242,8351.90381222222
248.02222288,8420.02714555555
248.1453417002,8484.26381222222
248.2684445848,8535.03714555555
248.3915315338,8596.17047888889
248.5146025472,8638.29381222222
248.637657625,8617.27714555555
248.7606967672,8598.50047888889
248.8837199738,8690.50047888888
249.0067272448,8792.39381222222
249.1297185802,8887.26047888889
249.25269398,8957.85047888889
249.3756534442,9058.44714555555
249.4985969728,9125.21714555555
249.6215245658,9234.78381222222
249.7444362232,9289.66714555555
249.867331945,9412.09381222222
249.9902117312,9485.25047888889
250.1130755818,9577.86381222222
250.2359234968,9682.59047888889
250.3587554762,9733.96047888889
250.48157152,9827.29381222222
250.6043716282,9911.94714555555
250.7271558008,9980.10714555555
250.8499240378,10071.0471455556
250.9726763392,10159.3238122222
251.095412705,10243.0171455556
251.2181331352,10324.1571455556
251.3408376298,10413.0504788889
251.4635261888,10501.4904788889
251.5861988122,10551.9404788889
251.7088555,10568.2238122222
251.8314962522,10615.9271455556
251.9541210688,10750.2504788889
252.0767299498,10872.2871455556
252.1993228952,10992.0138122222
252.321899905,11101.5371455556
252.4444609792,11208.1571455556
252.5670061178,11338.2471455556
252.6895353208,11443.7471455556
252.8120485882,11558.0738122222
252.93454592,11683.2971455556
253.0570273162,11774.4304788889
253.1794927768,11918.3671455556
253.3019423018,12023.2238122222
253.4243758912,12131.7504788889
253.546793545,12239.1371455556
253.6691952632,12353.1738122222
253.7915810458,12448.6671455556
253.9139508928,12559.0104788889
254.0363048042,12667.7304788889
254.15864278,12776.2338122222
254.2809648202,12896.8604788889
254.4032709248,12967.0271455556
254.5255610938,13069.8604788889
254.6478353272,13158.4538122222
254.770093625,13238.1038122222
254.8923359872,13326.3171455556
255.0145624138,13422.0104788889
255.1367729048,13478.7771455556
255.2589674602,13511.1471455556
255.38114608,13610.4938122222
255.5033087642,13746.1138122222
255.6254555128,13870.5071455556
255.7475863258,13983.6404788889
255.8697012032,14129.5704788889
255.991800145,14249.7404788889
256.1138831512,14405.9504788889
256.2359502218,14533.3071455556
256.3580013568,14699.6004788889
256.4800365562,14837.1438122222
256.60205582,14983.7971455556
256.7240591482,15111.6471455556
256.8460465408,15222.1438122222
256.9680179978,15348.9138122222
257.0899735192,15468.3438122222
257.211913105,15568.1838122222
257.3338367552,15671.0371455556
257.4557444698,15783.9538122222
257.5776362488,15878.7238122222
257.6995120922,15979.7004788889
257.821372,16048.3404788889
257.9432159722,16152.0338122222
258.0650440088,16250.1571455556
258.1868561098,16342.7571455556
258.3086522752,16430.4371455556
258.430432505,16516.8238122222
258.5521967992,16604.7671455556
258.6739451578,16707.2904788889
258.7956775808,16816.8438122222
258.9173940682,16921.4138122222
259.03909462,16990.2071455556
259.1607792362,17024.8138122222
259.2824479168,17113.4971455556
259.4041006618,17215.3538122222
259.5257374712,17311.8204788889
259.647358345,17409.4538122222
259.7689632832,17499.6671455556
259.8905522858,17580.0738122222
260.0121253528,17678.9771455556
260.1336824842,17730.7638122222
260.25522368,17823.2438122222
260.3767489402,17887.2071455556
260.4982582648,17967.8671455556
260.6197516538,18049.3471455556
260.7412291072,18114.3838122222
260.862690625,18196.3838122222
260.9841362072,18264.3138122222
261.1055658538,18343.5504788889
261.2269795648,18434.0004788889
261.3483773402,18506.5471455556
261.46975918,18575.2304788889
261.5911250842,18646.8804788889
261.7124750528,18709.6271455556
261.8338090858,18774.1704788889
261.9551271832,18850.9138122222
262.076429345,18936.2771455556
262.1977155712,18995.1204788889
262.3189858618,19063.7471455556
262.4402402168,19110.2238122222
262.5614786362,19157.1971455556
262.68270112,19210.7338122222
262.8039076682,19242.3104788889
262.9250982808,19297.9771455556
263.0462729578,19355.5604788889
263.1674316992,19391.3804788889
263.288574505,19430.6771455556
263.4097013752,19449.0838122222
263.5308123098,19450.1071455556
263.6519073088,19466.8171455556
263.7729863722,19505.5971455556
263.8940495,19543.8371455556
264.0150966922,19569.8371455556
264.1361279488,19623.6471455556
264.2571432698,19666.8438122222
264.3781426552,19722.2938122222
264.499126105,19771.1538122222
264.6200936192,19822.0738122222
264.7410451978,19870.6204788889
264.8619808408,19914.7438122222
264.9829005482,19953.8004788889
265.10380432,19971.9004788889
265.2246921562,20006.5071455556
265.3455640568,20044.5538122222
265.4664200218,20081.3471455556
265.5872600512,20094.0638122222
265.708084145,20124.7738122222
265.8288923032,20140.1971455556
265.9496845258,20173.1604788889
266.0704608128,20206.9104788889
266.1912211642,20220.3238122222
266.31196558,20233.4738122222
266.4326940602,20237.2271455556
266.5534066048,20247.5471455556
266.6741032138,20266.7971455556
266.7947838872,20272.4371455556
266.915448625,20266.9071455556
267.0360974272,20256.3804788889
267.1567302938,20243.4471455556
267.2773472248,20253.9671455556
267.3979482202,20253.0371455556
267.51853328,20240.0938122222
267.6391024042,20265.4804788889
267.7596555928,20289.3604788889
267.8801928458,20298.2804788889
268.0007141632,20320.8604788889
268.121219545,20349.7071455556
268.2417089912,20352.5738122222
268.3621825018,20362.6638122222
268.4826400768,20412.8938122222
268.6030817162,20415.1304788889
268.72350742,20439.1738122222
268.8439171882,20452.0104788889
268.9643110208,20459.3038122222
269.0846889178,20481.6504788889
269.2050508792,20468.4971455556
269.325396905,20456.8971455556
269.4457269952,20469.6471455556
269.5660411498,20471.6704788889
269.6863393688,20483.6371455556
269.8066216522,20489.0738122222
269.926888,20487.7338122222
270.0471384122,20494.7038122222
270.1673728888,20520.3171455556
270.2875914298,20512.0204788889
270.4077940352,20523.8171455556
270.527980705,20525.5471455556
270.6481514392,20526.6071455556
270.7683062378,20524.7871455556
270.8884451008,20537.5538122222
271.0085680282,20524.5004788889
271.12867502,20527.2338122222
271.2487660762,20519.6238122222
271.3688411968,20508.3638122222
271.4889003818,20521.7404788889
271.6089436312,20522.1271455556
271.728970945,20525.3838122222
271.8489823232,20505.2904788889
271.9689777658,20509.7738122222
272.0889572728,20524.0304788889
272.2089208442,20536.7838122222
272.32886848,20549.8838122222
272.4488001802,20542.0038122222
272.5687159448,20552.3238122222
272.6886157738,20577.6771455556
272.8084996672,20591.2638122222
272.928367625,20611.7604788889
273.0482196472,20647.8004788889
273.1680557338,20656.7904788889
273.2878758848,20670.2538122222
273.4076801002,20666.6504788889
273.52746838,20657.0271455556
273.6472407242,20660.1204788889
273.7669971328,20673.9438122222
273.8867376058,20680.6671455556
274.0064621432,20676.1671455556
274.126170745,20682.5638122222
274.2458634112,20678.1571455556
274.3655401418,20691.7904788889
274.4852009368,20699.0271455556
274.6048457962,20715.5071455556
274.72447472,20725.2138122222
274.8440877082,20743.1471455556
274.9636847608,20759.6838122222
275.0832658778,20779.6104788889
275.2028310592,20787.3071455556
275.322380305,20776.8804788889
275.4419136152,20807.8304788889
275.5614309898,20797.1071455556
275.6809324288,20793.1438122222
275.8004179322,20791.3138122222
275.9198875,20803.3904788889
276.0393411322,20787.0138122222
276.1587788288,20754.8338122222
276.2782005898,20767.5304788889
276.3976064152,20798.8071455556
276.516996305,20781.4071455556
276.6363702592,20798.4271455556
276.7557282778,20798.6704788889
276.8750703608,20806.3038122222
276.9943965082,20822.6404788889
277.11370672,20838.3871455556
277.2330009962,20834.6138122222
277.3522793368,20865.5104788889
277.4715417418,20866.5138122222
277.5907882112,20874.0638122222
277.710018745,20897.8471455556
277.8292333432,20909.1904788889
277.9484320058,20913.2504788889
278.0676147328,20909.7338122222
278.1867815242,20917.1871455556
278.30593238,20914.3771455556
278.4250673002,20925.7471455556
278.5441862848,20939.2804788889
278.6632893338,20953.9971455556
278.7823764472,20961.5538122222
278.901447625,20973.4804788889
279.0205028672,20973.2804788889
279.1395421738,21001.9904788889
279.2585655448,20998.6071455556
279.3775729802,20997.3704788889
279.49656448,21004.4804788889
279.6155400442,21006.7304788889
279.7344996728,21020.3204788889
279.8534433658,21011.4404788889
279.9723711232,21029.1338122222
280.091282945,21034.1504788889
280.2101788312,21018.6338122222
280.3290587818,21033.7238122222
280.4479227968,21017.0371455556
280.5667708762,21003.3238122222
280.68560302,21004.6404788889
280.8044192282,21000.4004788889
280.9232195008,21018.1471455556
281.0420038378,21023.4104788889
281.1607722392,21032.1838122222
281.279524705,21057.6071455556
281.3982612352,21050.6471455556
281.5169818298,21074.9471455556
281.6356864888,21089.8504788889
281.7543752122,21088.1938122222
281.873048,21094.7071455556
281.9917048522,21109.2204788889
282.1103457688,21118.5038122222
282.2289707498,21127.1838122222
282.3475797952,21135.3504788889
282.466172905,21148.0671455556
282.5847500792,21163.7604788889
282.7033113178,21170.1538122222
282.8218566208,21158.5238122222
282.9403859882,21135.4038122222
283.05889942,21123.4271455556
283.1773969162,21120.3738122222
283.2958784768,21115.3538122222
283.4143441018,21084.8171455556
283.5327937912,21079.2871455556
283.651227545,21091.1638122222
283.7696453632,21077.0971455556
283.8880472458,21074.1371455556
284.0064331928,21092.7138122222
284.1248032042,21083.6104788889
284.24315728,21096.2571455556
284.3614954202,21103.7104788889
284.4798176248,21114.8671455556
284.5981238938,21146.8604788889
284.7164142272,21166.6638122222
284.834688625,21163.6971455556
284.9529470872,21165.4638122222
285.0711896138,21158.7371455556
285.1894162048,21157.6204788889
285.3076268602,21155.1371455556
285.42582158,21155.6138122222
285.5440003642,21146.4038122222
285.6621632128,21142.7238122222
285.7803101258,21136.5071455556
285.8984411032,21134.9338122222
286.016556145,21126.0838122222
286.1346552512,21139.9504788889
286.2527384218,21142.3271455556
286.3708056568,21123.8938122222
286.4888569562,21108.3104788889
286.60689232,21106.7771455556
286.7249117482,21092.3238122222
286.8429152408,21090.9871455556
286.9609027978,21096.3971455556
287.0788744192,21110.1138122222
287.196830105,21130.5904788889
287.3147698552,21110.0204788889
287.4326936698,21096.2971455556
287.5506015488,21098.4738122222
287.6684934922,21099.0971455556
287.7863695,21090.5971455556
287.9042295722,21083.5704788889
288.0220737088,21088.2538122222
288.1399019098,21082.1838122222
288.2577141752,21074.7004788889
288.375510505,21063.2338122222
288.4932908992,21052.5204788889
288.6110553578,21037.7704788889
288.7288038808,21020.7604788889
288.8465364682,21000.7838122222
288.96425312,20982.3338122222
289.0819538362,20985.3071455556
289.1996386168,21005.5904788889
289.3173074618,21029.2304788889
289.4349603712,21035.6271455556
289.552597345,21037.7438122222
289.6702183832,21066.1304788889
289.7878234858,21071.1338122222
289.9054126528,21073.4271455556
290.0229858842,21091.7871455556
290.14054318,21102.6404788889
290.2580845402,21119.4171455556
290.3756099648,21136.5271455556
290.4931194538,21162.4171455556
290.6106130072,21182.4604788889
290.728090625,21187.6504788889
290.8455523072,21207.2338122222
290.9629980538,21229.1071455556
291.0804278648,21249.5871455556
291.1978417402,21261.3471455556
291.31523968,21278.3738122222
291.4326216842,21303.8371455556
291.5499877528,21319.0704788889
291.6673378858,21360.6371455556
291.7846720832,21377.3371455556
291.901990345,21411.4004788889
292.0192926712,21433.3704788889
292.1365790618,21442.7071455556
292.2538495168,21456.8771455556
292.3711040362,21480.7004788889
292.48834262,21500.7971455556
292.6055652682,21511.4671455556
292.7227719808,21534.8804788889
292.8399627578,21558.9638122222
292.9571375992,21593.6604788889
293.074296505,21625.5571455556
293.1914394752,21643.9438122222
293.3085665098,21658.9671455556
293.4256776088,21684.5104788889
293.5427727722,21707.5004788889
293.659852,21733.3771455556
293.7769152922,21763.1504788889
293.8939626488,21786.9304788889
294.0109940698,21805.8004788889
294.1280095552,21833.1438122222
294.245009105,21864.7504788889
294.3619927192,21884.8704788889
294.4789603978,21903.9404788889
294.5959121408,21931.2038122222
294.7128479482,21955.2271455556
294.82976782,21996.1738122222
294.9466717562,22004.0704788889
295.0635597568,22036.8371455556
295.1804318218,22066.3838122222
295.2972879512,22070.5804788889
295.414128145,22087.5838122222
295.5309524032,22127.8638122222
295.6477607258,22148.4004788889
295.7645531128,22157.5304788889
295.8813295642,22178.7104788889
295.99809008,22211.1571455556
296.1148346602,22254.9004788889
296.2315633048,22303.8771455556
296.3482760138,22306.5504788889
296.4649727872,22334.2104788889
296.581653625,22373.7138122222
296.6983185272,22410.2171455556
296.8149674938,22439.5838122222
296.9316005248,22464.4838122222
297.0482176202,22500.0171455556
297.16481878,22500.7938122222
297.2814040042,22526.3904788889
297.3979732928,22559.8671455556
297.5145266458,22591.5504788889
297.6310640632,22601.3004788889
297.747585545,22641.7971455556
