UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136832
Integration Time,1000
Averages,300
Date,9/24/2020 8:52:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15556.4593444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67333333333
181.9732053322,-111.620655555556
182.1045947288,-114.903988888889
182.2359681898,-116.337322222222
182.3673257152,-56.8639888888889
182.498667305,-54.6439888888889
182.6299929592,-57.6373222222222
182.7613026778,-55.7573222222222
182.8925964608,-55.1339888888889
183.0238743082,-54.3239888888889
183.15513622,-57.1439888888889
183.2863821962,-55.4539888888889
183.4176122368,-51.6106555555556
183.5488263418,-49.9939888888889
183.6800245112,-55.7306555555556
183.811206745,-50.3773222222223
183.9423730432,-53.1506555555556
184.0735234058,-52.7673222222223
184.2046578328,-49.3239888888889
184.3357763242,-51.9439888888889
184.46687888,-52.7673222222223
184.5979655002,-49.7039888888889
184.7290361848,-52.8706555555556
184.8600909338,-49.8973222222223
184.9911297472,-48.6406555555556
185.122152625,-52.2006555555556
185.2531595672,-48.1573222222223
185.3841505738,-50.0673222222223
185.5151256448,-48.4973222222223
185.6460847802,-51.2906555555556
185.77702798,-53.3906555555556
185.9079552442,-52.4239888888889
186.0388665728,-51.2506555555556
186.1697619658,-50.9173222222223
186.3006414232,-48.6273222222223
186.431504945,-53.0639888888889
186.5623525312,-50.8173222222223
186.6931841818,-54.8539888888889
186.8239998968,-52.8139888888889
186.9547996762,-46.9406555555556
187.08558352,-52.3039888888889
187.2163514282,-48.8839888888889
187.3471034008,-55.9806555555556
187.4778394378,-55.1306555555556
187.6085595392,-50.0373222222223
187.739263705,-50.0406555555556
187.8699519352,-51.9239888888889
188.0006242298,-51.7906555555556
188.1312805888,-49.3239888888889
188.2619210122,-50.9473222222223
188.3925455,-54.3939888888889
188.5231540522,-52.8473222222223
188.6537466688,-53.4306555555556
188.7843233498,-54.3239888888889
188.9148840952,-51.2373222222223
189.045428905,-52.0173222222223
189.1759577792,-53.9406555555556
189.3064707178,-50.1173222222223
189.4369677208,-53.6573222222223
189.5674487882,-53.3106555555556
189.69791392,-45.6139888888889
189.8283631162,-52.2306555555556
189.9587963768,-53.4439888888889
190.0892137018,-50.7239888888889
190.2196150912,-52.2006555555556
190.350000545,-52.5573222222223
190.4803700632,-52.3206555555556
190.6107236458,-51.1439888888889
190.7410612928,-52.2373222222223
190.8713830042,-44.8773222222223
191.00168878,-50.2673222222223
191.1319786202,-49.6073222222223
191.2622525248,-51.8939888888889
191.3925104938,-46.3773222222223
191.5227525272,-49.8006555555556
191.652978625,-43.1473222222222
191.7831887872,-45.5406555555556
191.9133830138,-49.0273222222223
192.0435613048,-47.5273222222223
192.1737236602,-46.0839888888889
192.30387008,-47.0206555555556
192.4340005642,-50.1339888888889
192.5641151128,-45.3506555555556
192.6942137258,-49.7806555555556
192.8242964032,-44.1906555555556
192.954363145,-45.4873222222223
193.0844139512,-46.4073222222223
193.2144488218,-45.0806555555556
193.3444677568,-47.5806555555556
193.4744707562,-43.1106555555556
193.60445782,-45.8139888888889
193.7344289482,-42.9306555555556
193.8643841408,-41.6706555555556
193.9943233978,-40.9173222222223
194.1242467192,-40.2673222222222
194.254154105,-38.9573222222223
194.3840455552,-40.0439888888889
194.5139210698,-41.8339888888889
194.6437806488,-41.0506555555556
194.7736242922,-40.2739888888889
194.903452,-41.7039888888889
195.0332637722,-31.2873222222222
195.1630596088,-39.1039888888889
195.2928395098,-38.1306555555556
195.4226034752,-32.1039888888889
195.552351505,-35.5606555555556
195.6820835992,-32.1406555555556
195.8117997578,-34.4206555555556
195.9414999808,-34.1939888888889
196.0711842682,-34.7339888888889
196.20085262,-30.8106555555556
196.3305050362,-31.9806555555556
196.4601415168,-26.8406555555556
196.5897620618,-23.1039888888889
196.7193666712,-23.9473222222222
196.848955345,-27.8606555555556
196.9785280832,-27.7773222222222
197.1080848858,-28.4573222222222
197.2376257528,-25.3439888888889
197.3671506842,-24.4839888888889
197.49665968,-21.0339888888889
197.6261527402,-18.8873222222222
197.7556298648,-16.5273222222222
197.8850910538,-15.7039888888889
198.0145363072,-14.9173222222222
198.143965625,-13.3273222222222
198.2733790072,-16.9773222222222
198.4027764538,-11.7073222222222
198.5321579648,-11.6006555555556
198.6615235402,-6.43065555555556
198.79087318,-3.73732222222222
198.9202068842,-1.86732222222222
199.0495246528,-4.22398888888889
199.1788264858,-1.77398888888889
199.3081123832,-1.75398888888889
199.437382345,-0.763988888888887
199.5666363712,-2.58398888888889
199.6958744618,-4.34065555555555
199.8250966168,0.259344444444447
199.9543028362,4.06934444444445
200.08349312,2.88267777777778
200.2126674682,4.20267777777778
200.3418258808,9.62601111111111
200.4709683578,7.72601111111111
200.6000948992,8.62267777777778
200.729205505,6.93267777777778
200.8583001752,13.2693444444444
200.9873789098,16.3560111111111
201.1164417088,15.7060111111111
201.2454885722,20.6226777777778
201.3745195,20.3493444444444
201.5035344922,20.7460111111111
201.6325335488,22.5293444444444
201.7615166698,27.0160111111111
201.8904838552,25.9526777777778
202.019435105,28.7126777777778
202.1483704192,29.9026777777778
202.2772897978,29.8426777777778
202.4061932408,31.6226777777777
202.5350807482,29.9260111111111
202.66395232,35.3493444444444
202.7928079562,33.9960111111111
202.9216476568,40.3026777777777
203.0504714218,40.0526777777777
203.1792792512,39.7960111111111
203.308071145,39.0460111111111
203.4368471032,56.1493444444444
203.5656071258,44.2793444444444
203.6943512128,46.2693444444444
203.8230793642,48.8926777777777
203.95179158,49.3160111111111
204.0804878602,48.4793444444444
204.2091682048,56.4860111111111
204.3378326138,53.6760111111111
204.4664810872,59.2460111111111
204.595113625,58.1960111111111
204.7237302272,61.3460111111111
204.8523308938,64.5726777777778
204.9809156248,63.5360111111111
205.1094844202,68.9060111111111
205.23803728,68.8226777777778
205.3665742042,71.2960111111111
205.4950951928,75.2760111111111
205.6236002458,72.8393444444445
205.7520893632,79.2093444444445
205.880562545,80.3326777777778
206.0090197912,81.4726777777778
206.1374611018,82.9093444444445
206.2658864768,92.2060111111111
206.3942959162,88.7626777777778
206.52268942,89.1326777777778
206.6510669882,91.8226777777778
206.7794286208,98.7160111111111
206.9077743178,97.4060111111111
207.0361040792,103.532677777778
207.164417905,103.066011111111
207.2927157952,104.782677777778
207.4209977498,107.872677777778
207.5492637688,110.359344444444
207.6775138522,115.922677777778
207.805748,116.292677777778
207.9339662122,121.386011111111
208.0621684888,119.026011111111
208.1903548298,124.569344444445
208.3185252352,126.979344444445
208.446679705,131.196011111111
208.5748182392,133.869344444445
208.7029408378,137.416011111111
208.8310475008,139.206011111111
208.9591382282,144.752677777778
209.08721302,142.876011111111
209.2152718762,146.872677777778
209.3433147968,157.409344444444
209.4713417818,155.342677777778
209.5993528312,157.639344444444
209.727347945,161.209344444444
209.8553271232,164.312677777778
209.9832903658,170.446011111111
210.1112376728,171.216011111111
210.2391690442,172.992677777778
210.36708448,175.782677777778
210.4949839802,182.082677777778
210.6228675448,187.619344444445
210.7507351738,193.612677777778
210.8785868672,192.372677777778
211.006422625,198.442677777778
211.1342424472,208.016011111111
211.2620463338,206.539344444445
211.3898342848,213.602677777778
211.5176063002,215.452677777778
211.64536238,222.679344444445
211.7731025242,224.079344444444
211.9008267328,231.599344444444
212.0285350058,235.189344444445
212.1562273432,241.316011111111
212.283903745,249.849344444444
212.4115642112,249.726011111111
212.5392087418,257.796011111111
212.6668373368,262.062677777778
212.7944499962,265.776011111111
212.92204672,271.516011111111
213.0496275082,275.832677777778
213.1771923608,282.119344444444
213.3047412778,289.769344444444
213.4322742592,293.319344444444
213.559791305,300.306011111111
213.6872924152,307.259344444444
213.8147775898,311.072677777778
213.9422468288,317.782677777778
214.0697001322,325.812677777778
214.1971375,330.306011111111
214.3245589322,339.472677777778
214.4519644288,343.829344444444
214.5793539898,351.382677777778
214.7067276152,355.756011111111
214.834085305,363.272677777778
214.9614270592,367.672677777778
215.0887528778,378.286011111111
215.2160627608,383.656011111111
215.3433567082,393.266011111111
215.47063472,399.999344444445
215.5978967962,406.966011111111
215.7251429368,418.256011111111
215.8523731418,424.949344444444
215.9795874112,427.762677777778
216.106785745,435.516011111111
216.2339681432,444.756011111111
216.3611346058,455.652677777778
216.4882851328,462.406011111111
216.6154197242,467.212677777778
216.74253838,480.809344444444
216.8696411002,486.712677777778
216.9967278848,495.942677777778
217.1237987338,503.559344444444
217.2508536472,508.979344444444
217.377892625,523.852677777777
217.5049156672,533.359344444444
217.6319227738,539.346011111111
217.7589139448,546.912677777777
217.8858891802,559.236011111111
218.01284848,569.556011111111
218.1397918442,578.829344444444
218.2667192728,592.176011111111
218.3936307658,602.196011111111
218.5205263232,611.402677777777
218.647405945,626.236011111111
218.7742696312,636.556011111111
218.9011173818,643.142677777777
219.0279491968,654.689344444444
219.1547650762,666.566011111111
219.28156502,677.656011111111
219.4083490282,690.496011111111
219.5351171008,704.919344444444
219.6618692378,713.236011111111
219.7886054392,725.079344444444
219.915325705,736.032677777778
220.0420300352,747.442677777777
220.1687184298,760.012677777778
220.2953908888,772.332677777778
220.4220474122,784.509344444444
220.548688,795.136011111111
220.6753126522,806.779344444444
220.8019213688,822.649344444444
220.9285141498,834.739344444444
221.0550909952,848.819344444444
221.181651905,862.309344444444
221.3081968792,874.009344444444
221.4347259178,891.239344444444
221.5612390208,905.746011111111
221.6877361882,914.276011111112
221.81421742,930.419344444445
221.9406827162,944.476011111112
222.0671320768,963.922677777778
222.1935655018,974.462677777778
222.3199829912,991.879344444445
222.446384545,1006.43601111111
222.5727701632,1019.33601111111
222.6991398458,1038.04267777778
222.8254935928,1053.35601111111
222.9518314042,1066.27267777778
223.07815328,1086.97601111111
223.2044592202,1103.26934444445
223.3307492248,1122.67601111111
223.4570232938,1134.41267777778
223.5832814272,1149.13267777778
223.709523625,1166.42601111111
223.8357498872,1183.90267777778
223.9619602138,1205.80934444445
224.0881546048,1216.33267777778
224.2143330602,1234.34601111111
224.34049558,1253.99934444445
224.4666421642,1267.01934444445
224.5927728128,1292.41601111111
224.7188875258,1303.85601111111
224.8449863032,1326.78267777778
224.971069145,1347.24934444445
225.0971360512,1363.91934444444
225.2231870218,1386.27601111111
225.3492220568,1405.99601111111
225.4752411562,1425.75267777778
225.60124432,1448.86934444445
225.7272315482,1470.85934444445
225.8532028408,1490.37267777778
225.9791581978,1508.88267777778
226.1050976192,1527.71267777778
226.231021105,1556.64934444445
226.3569286552,1574.85267777778
226.4828202698,1595.83601111111
226.6086959488,1623.59934444445
226.7345556922,1641.68934444445
226.8603995,1668.27267777778
226.9862273722,1692.33601111111
227.1120393088,1713.23601111111
227.2378353098,1736.00267777778
227.3636153752,1759.54934444445
227.489379505,1788.47934444445
227.6151276992,1805.47267777778
227.7408599578,1822.39934444445
227.8665762808,1854.80267777778
227.9922766682,1879.25267777778
228.11796112,1903.27934444445
228.2436296362,1927.25934444445
228.3692822168,1953.52267777778
228.4949188618,1974.52934444444
228.6205395712,2003.24267777778
228.746144345,2036.11601111111
228.8717331832,2056.00601111111
228.9973060858,2082.64601111111
229.1228630528,2108.10267777778
229.2484040842,2136.11601111111
229.37392918,2157.21267777778
229.4994383402,2190.83601111111
229.6249315648,2211.71601111111
229.7504088538,2239.96934444444
229.8758702072,2266.26267777778
230.001315625,2291.73267777778
230.1267451072,2318.65267777778
230.2521586538,2349.42934444444
230.3775562648,2375.30267777778
230.5029379402,2396.77601111111
230.62830368,2425.16267777778
230.7536534842,2451.38267777778
230.8789873528,2478.74267777778
231.0043052858,2513.30601111111
231.1296072832,2534.71267777778
231.254893345,2564.38934444444
231.3801634712,2591.78601111111
231.5054176618,2611.28267777778
231.6306559168,2640.35267777778
231.7558782362,2663.88934444444
231.88108462,2703.00601111111
232.0062750682,2730.89934444444
232.1314495808,2766.89934444444
232.2566081578,2783.11934444444
232.3817507992,2813.94934444445
232.506877505,2839.72934444445
232.6319882752,2864.44267777778
232.7570831098,2893.80267777778
232.8821620088,2927.83934444445
233.0072249722,2953.56934444445
233.132272,2977.80934444445
233.2573030922,2998.14601111111
233.3823182488,3032.21934444445
233.5073174698,3056.28934444445
233.6323007552,3082.69601111111
233.757268105,3093.39601111111
233.8822195192,3120.66934444445
234.0071549978,3144.41267777778
234.1320745408,3174.47601111111
234.2569781482,3193.30267777778
234.38186582,3227.94934444444
234.5067375562,3241.78267777778
234.6315933568,3265.55267777778
234.7564332218,3305.03934444444
234.8812571512,3316.00601111111
235.006065145,3333.86934444444
235.1308572032,3360.93267777778
235.2556333258,3374.40934444444
235.3803935128,3395.85267777778
235.5051377642,3423.68601111111
235.62986608,3444.02934444444
235.7545784602,3455.71267777778
235.8792749048,3472.27267777778
236.0039554138,3494.94267777778
236.1286199872,3508.68267777778
236.253268625,3532.27601111111
236.3779013272,3558.12601111111
236.5025180938,3567.03601111111
236.6271189248,3584.82601111111
236.7517038202,3605.71934444444
236.87627278,3626.15934444444
237.0008258042,3636.34934444444
237.1253628928,3666.99601111111
237.2498840458,3676.83601111111
237.3743892632,3692.92601111111
237.498878545,3711.21601111111
237.6233518912,3727.02267777778
237.7478093018,3739.89934444444
237.8722507768,3754.36934444444
237.9966763162,3762.34601111111
238.12108592,3776.69601111111
238.2454795882,3794.78601111111
238.3698573208,3796.09267777777
238.4942191178,3813.41601111111
238.6185649792,3823.99601111111
238.742894905,3834.94267777777
238.8672088952,3848.01601111111
238.9915069498,3863.11601111111
239.1157890688,3874.14934444444
239.2400552522,3880.52267777778
239.3643055,3893.51267777778
239.4885398122,3904.94934444444
239.6127581888,3910.10601111111
239.7369606298,3930.44934444444
239.8611471352,3929.51267777778
239.985317705,3944.00267777778
240.1094723392,3957.52601111111
240.2336110378,3965.46601111111
240.3577338008,3979.57934444444
240.4818406282,3987.11934444444
240.60593152,3999.47601111111
240.7300064762,4017.32267777778
240.8540654968,4012.56267777778
240.9781085818,4023.87267777778
241.1021357312,4031.78934444444
241.226146945,4050.61934444444
241.3501422232,4066.38601111111
241.4741215658,4068.88934444444
241.5980849728,4075.33934444444
241.7220324442,4083.95934444444
241.84596398,4093.42267777778
241.9698795802,4103.26601111111
242.0937792448,4121.89267777778
242.2176629738,4134.02934444444
242.3415307672,4153.48267777778
242.465382625,4169.04934444444
242.5892185472,4178.40601111111
242.7130385338,4164.74601111111
242.8368425848,4173.73267777778
242.9606307002,4192.20934444444
243.08440288,4210.70934444444
243.2081591242,4231.19934444445
243.3318994328,4253.50934444444
243.4556238058,4268.96267777778
243.5793322432,4288.26934444444
243.703024745,4296.52934444445
243.8267013112,4318.97267777778
243.9503619418,4320.40601111111
244.0740066368,4303.70267777778
244.1976353962,4294.29267777778
244.32124822,4307.39601111111
244.4448451082,4342.74601111111
244.5684260608,4375.02267777778
244.6919910778,4398.01267777778
244.8155401592,4417.66934444444
244.939073305,4439.17934444444
245.0625905152,4456.52934444445
245.1860917898,4476.18934444444
245.3095771288,4481.79267777778
245.4330465322,4512.68267777778
245.5565,4516.08267777778
245.6799375322,4540.28934444445
245.8033591288,4581.77601111111
245.9267647898,4589.29934444444
246.0501545152,4578.06934444445
246.173528305,4564.91934444444
246.2968861592,4584.73267777778
246.4202280778,4629.48267777778
246.5435540608,4675.76934444444
246.6668641082,4727.70601111111
246.79015822,4773.64934444444
246.9134363962,4810.62601111111
247.0366986368,4855.10601111111
247.1599449418,4884.89934444444
247.2831753112,4918.80601111111
247.406389745,4961.94601111111
247.5295882432,4982.24934444444
247.6527708058,5029.08934444444
247.7759374328,5063.26601111111
247.8990881242,5091.70267777778
248.02222288,5137.68934444444
248.1453417002,5172.65601111111
248.2684445848,5205.17601111111
248.3915315338,5247.25934444444
248.5146025472,5273.38934444444
248.637657625,5262.28934444444
248.7606967672,5249.88934444444
248.8837199738,5303.13601111111
249.0067272448,5366.17601111111
249.1297185802,5428.46934444444
249.25269398,5468.96601111111
249.3756534442,5521.30934444444
249.4985969728,5570.28934444444
249.6215245658,5640.85934444444
249.7444362232,5674.48267777778
249.867331945,5745.37934444444
249.9902117312,5792.23267777778
250.1130755818,5844.56601111111
250.2359234968,5915.05934444444
250.3587554762,5949.35934444444
250.48157152,6001.96601111111
250.6043716282,6057.62934444444
250.7271558008,6098.21934444444
250.8499240378,6154.61267777777
250.9726763392,6217.34934444444
251.095412705,6261.94267777777
251.2181331352,6312.41267777777
251.3408376298,6366.74601111111
251.4635261888,6425.17934444444
251.5861988122,6455.90267777777
251.7088555,6466.72601111111
251.8314962522,6491.75934444444
251.9541210688,6575.32934444444
252.0767299498,6652.64601111111
252.1993228952,6729.18267777778
252.321899905,6800.45601111111
252.4444609792,6862.38934444444
252.5670061178,6937.65267777778
252.6895353208,7006.86267777778
252.8120485882,7079.29267777778
252.93454592,7157.58934444445
253.0570273162,7215.71934444444
253.1794927768,7304.85267777778
253.3019423018,7370.77934444445
253.4243758912,7437.43934444445
253.546793545,7511.52267777778
253.6691952632,7577.58267777778
253.7915810458,7634.99601111111
253.9139508928,7699.76601111111
254.0363048042,7773.54934444445
254.15864278,7836.33267777778
254.2809648202,7909.01934444444
254.4032709248,7957.06601111111
254.5255610938,8022.81601111111
254.6478353272,8082.05267777778
254.770093625,8132.85601111111
254.8923359872,8186.82267777777
255.0145624138,8239.03267777777
255.1367729048,8281.62601111111
255.2589674602,8296.67267777777
255.38114608,8359.72601111111
255.5033087642,8445.59934444444
255.6254555128,8519.81934444444
255.7475863258,8596.64601111111
255.8697012032,8679.99601111111
255.991800145,8754.03934444444
256.1138831512,8853.72934444444
256.2359502218,8937.40934444444
256.3580013568,9033.01601111111
256.4800365562,9117.27601111111
256.60205582,9211.48601111111
256.7240591482,9292.19601111111
256.8460465408,9366.84934444445
256.9680179978,9441.04934444445
257.0899735192,9507.56934444445
257.211913105,9575.03934444445
257.3338367552,9641.39267777778
257.4557444698,9706.40601111112
257.5776362488,9764.42601111112
257.6995120922,9824.45267777778
257.821372,9873.08934444445
257.9432159722,9945.27934444445
258.0650440088,10000.5360111111
258.1868561098,10059.6293444445
258.3086522752,10118.3560111111
258.430432505,10167.3993444444
258.5521967992,10226.1126777778
258.6739451578,10289.0993444445
258.7956775808,10356.4260111111
258.9173940682,10418.0860111111
259.03909462,10469.5626777778
259.1607792362,10488.4260111111
259.2824479168,10530.3726777778
259.4041006618,10599.3460111111
259.5257374712,10658.6493444444
259.647358345,10721.6226777778
259.7689632832,10773.2026777778
259.8905522858,10830.5960111111
260.0121253528,10892.3493444444
260.1336824842,10933.6093444444
260.25522368,10988.1493444444
260.3767489402,11031.3993444444
260.4982582648,11080.1293444444
260.6197516538,11124.9160111111
260.7412291072,11170.6926777778
260.862690625,11226.4993444444
260.9841362072,11269.3626777778
261.1055658538,11319.7426777778
261.2269795648,11374.3393444444
261.3483773402,11416.7960111111
261.46975918,11456.0360111111
261.5911250842,11501.6160111111
261.7124750528,11542.7626777778
261.8338090858,11585.1493444444
261.9551271832,11636.7193444444
262.076429345,11698.4793444444
262.1977155712,11732.2160111111
262.3189858618,11774.7926777778
262.4402402168,11798.8960111111
262.5614786362,11827.1660111111
262.68270112,11861.2926777778
262.8039076682,11883.5860111111
262.9250982808,11917.4793444444
263.0462729578,11949.2893444445
263.1674316992,11971.8893444445
263.288574505,12007.6726777778
263.4097013752,12019.9226777778
263.5308123098,12017.1326777778
263.6519073088,12035.1160111111
263.7729863722,12065.1326777778
263.8940495,12088.7026777778
264.0150966922,12102.5293444444
264.1361279488,12139.8526777778
264.2571432698,12169.8626777778
264.3781426552,12207.8260111111
264.499126105,12236.2626777778
264.6200936192,12269.4826777778
264.7410451978,12291.2626777778
264.8619808408,12318.9626777778
264.9829005482,12352.4293444445
265.10380432,12371.4360111111
265.2246921562,12397.0660111111
265.3455640568,12416.7893444445
265.4664200218,12438.4426777778
265.5872600512,12447.3026777778
265.708084145,12479.1093444445
265.8288923032,12483.1460111111
265.9496845258,12506.9760111111
266.0704608128,12524.2526777778
266.1912211642,12531.7226777778
266.31196558,12539.3393444445
266.4326940602,12544.1060111111
266.5534066048,12560.6126777778
266.6741032138,12570.5726777778
266.7947838872,12573.4026777778
266.915448625,12571.0026777778
267.0360974272,12559.9126777778
267.1567302938,12564.6326777778
267.2773472248,12569.2860111111
267.3979482202,12570.7026777778
267.51853328,12562.7593444445
267.6391024042,12589.8026777778
267.7596555928,12603.8426777778
267.8801928458,12612.9760111111
268.0007141632,12621.7893444445
268.121219545,12648.8093444445
268.2417089912,12652.1660111111
268.3621825018,12660.8826777778
268.4826400768,12684.8826777778
268.6030817162,12690.4393444445
268.72350742,12702.7760111111
268.8439171882,12713.4160111111
268.9643110208,12724.6393444445
269.0846889178,12740.6626777778
269.2050508792,12735.1060111111
269.325396905,12736.7126777778
269.4457269952,12746.8693444445
269.5660411498,12753.2493444444
269.6863393688,12752.8393444445
269.8066216522,12762.3093444445
269.926888,12769.1993444445
270.0471384122,12774.1660111111
270.1673728888,12781.1060111111
270.2875914298,12785.2360111111
270.4077940352,12801.3393444445
270.527980705,12803.9260111111
270.6481514392,12800.5393444445
270.7683062378,12808.0193444445
270.8884451008,12812.9226777778
271.0085680282,12806.4093444444
271.12867502,12809.7293444444
271.2487660762,12801.6860111111
271.3688411968,12799.9426777778
271.4889003818,12808.6760111111
271.6089436312,12820.3560111111
271.728970945,12827.8126777778
271.8489823232,12819.1393444445
271.9689777658,12815.8293444444
272.0889572728,12829.7293444444
272.2089208442,12839.5493444445
272.32886848,12848.9626777778
272.4488001802,12851.1593444444
272.5687159448,12855.6693444444
272.6886157738,12874.9260111111
272.8084996672,12887.0193444444
272.928367625,12903.5660111111
273.0482196472,12930.9393444444
273.1680557338,12937.3860111111
273.2878758848,12940.7226777778
273.4076801002,12941.9326777778
273.52746838,12934.6993444444
273.6472407242,12939.1260111111
273.7669971328,12947.5226777778
273.8867376058,12950.0993444444
274.0064621432,12948.2693444444
274.126170745,12948.9060111111
274.2458634112,12962.7126777778
274.3655401418,12980.9160111111
274.4852009368,12983.3993444444
274.6048457962,12997.8260111111
274.72447472,13009.1460111111
274.8440877082,13017.2926777778
274.9636847608,13029.0560111111
275.0832658778,13044.0326777778
275.2028310592,13052.7260111111
275.322380305,13046.4460111111
275.4419136152,13068.0193444445
275.5614309898,13061.2660111111
275.6809324288,13069.6960111111
275.8004179322,13073.4560111111
275.9198875,13087.6226777778
276.0393411322,13081.5493444445
276.1587788288,13059.1860111111
276.2782005898,13072.8626777778
276.3976064152,13084.8726777778
276.516996305,13075.9626777778
276.6363702592,13092.3093444445
276.7557282778,13094.5960111111
276.8750703608,13100.8760111111
276.9943965082,13120.4826777778
277.11370672,13126.2160111111
277.2330009962,13136.4460111111
277.3522793368,13163.1393444445
277.4715417418,13161.4193444444
277.5907882112,13165.6126777778
277.710018745,13183.4860111111
277.8292333432,13188.4926777778
277.9484320058,13189.8560111111
278.0676147328,13189.9893444444
278.1867815242,13198.3826777778
278.30593238,13203.1626777778
278.4250673002,13218.7393444444
278.5441862848,13226.1260111111
278.6632893338,13244.3793444445
278.7823764472,13250.6960111111
278.901447625,13251.9693444445
279.0205028672,13264.5093444445
279.1395421738,13283.3626777778
279.2585655448,13288.4093444444
279.3775729802,13290.6626777778
279.49656448,13301.4093444444
279.6155400442,13298.8126777778
279.7344996728,13312.3260111111
279.8534433658,13308.9760111111
279.9723711232,13323.0626777778
280.091282945,13318.4193444444
280.2101788312,13316.6493444444
280.3290587818,13334.9860111111
280.4479227968,13323.7226777778
280.5667708762,13314.8260111111
280.68560302,13324.4160111111
280.8044192282,13320.0126777778
280.9232195008,13328.1560111111
281.0420038378,13338.2660111111
281.1607722392,13347.4860111111
281.279524705,13365.0893444445
281.3982612352,13365.3693444445
281.5169818298,13384.1760111111
281.6356864888,13398.3860111111
281.7543752122,13401.8160111111
281.873048,13404.4893444445
281.9917048522,13420.2226777778
282.1103457688,13439.1893444445
282.2289707498,13437.4226777778
282.3475797952,13439.6893444445
282.466172905,13452.0560111111
282.5847500792,13467.3460111111
282.7033113178,13468.4760111111
282.8218566208,13467.9060111111
282.9403859882,13440.8160111111
283.05889942,13451.0193444445
283.1773969162,13460.0326777778
283.2958784768,13456.1060111111
283.4143441018,13446.9160111111
283.5327937912,13445.1693444445
283.651227545,13446.6326777778
283.7696453632,13443.9793444445
283.8880472458,13445.2693444445
284.0064331928,13454.0126777778
284.1248032042,13457.0026777778
284.24315728,13468.3693444445
284.3614954202,13478.4260111111
284.4798176248,13481.6360111111
284.5981238938,13504.2693444445
284.7164142272,13524.0026777778
284.834688625,13518.8960111111
284.9529470872,13521.4026777778
285.0711896138,13529.1026777778
285.1894162048,13526.7993444445
285.3076268602,13525.5060111111
285.42582158,13531.3426777778
285.5440003642,13530.1926777778
285.6621632128,13530.5226777778
285.7803101258,13528.9826777778
285.8984411032,13527.6660111111
286.016556145,13524.3826777778
286.1346552512,13530.8860111111
286.2527384218,13538.3493444445
286.3708056568,13532.3826777778
286.4888569562,13529.5593444445
286.60689232,13539.7160111111
286.7249117482,13534.9993444444
286.8429152408,13541.0726777778
286.9609027978,13547.1226777778
287.0788744192,13554.3993444444
287.196830105,13572.5026777778
287.3147698552,13556.8026777778
287.4326936698,13547.1726777778
287.5506015488,13558.5060111111
287.6684934922,13559.6360111111
287.7863695,13563.4360111111
287.9042295722,13560.5160111111
288.0220737088,13570.4526777778
288.1399019098,13564.6126777778
288.2577141752,13564.3593444445
288.375510505,13557.8560111111
288.4932908992,13556.1960111111
288.6110553578,13539.7793444445
288.7288038808,13540.3426777778
288.8465364682,13530.8493444445
288.96425312,13527.8726777778
289.0819538362,13523.6693444444
289.1996386168,13538.9693444445
289.3173074618,13565.2460111111
289.4349603712,13561.2426777778
289.552597345,13576.3726777778
289.6702183832,13593.4660111111
289.7878234858,13596.5960111111
289.9054126528,13605.2293444444
290.0229858842,13627.2860111111
290.14054318,13635.4026777778
290.2580845402,13649.8560111111
290.3756099648,13665.1126777778
290.4931194538,13682.6893444445
290.6106130072,13698.7993444445
290.728090625,13705.7560111111
290.8455523072,13723.7426777778
290.9629980538,13742.6626777778
291.0804278648,13759.4593444444
291.1978417402,13776.8326777778
291.31523968,13792.3493444444
291.4326216842,13803.2660111111
291.5499877528,13819.2560111111
291.6673378858,13847.6993444444
291.7846720832,13857.7993444444
291.901990345,13882.7393444444
292.0192926712,13900.9293444444
292.1365790618,13917.4293444444
292.2538495168,13939.3293444444
292.3711040362,13947.7393444444
292.48834262,13967.8693444444
292.6055652682,13978.0593444444
292.7227719808,13999.4493444444
292.8399627578,14026.8793444444
292.9571375992,14043.5126777778
293.074296505,14063.9793444444
293.1914394752,14070.7526777778
293.3085665098,14089.1093444444
293.4256776088,14106.1726777778
293.5427727722,14128.7360111111
293.659852,14144.8993444444
293.7769152922,14165.3026777778
293.8939626488,14191.9326777778
294.0109940698,14212.6793444444
294.1280095552,14221.0693444444
294.245009105,14250.8960111111
294.3619927192,14272.3693444444
294.4789603978,14295.0960111111
294.5959121408,14304.5326777778
294.7128479482,14321.6793444444
294.82976782,14362.4460111111
294.9466717562,14371.5893444444
295.0635597568,14397.1860111111
295.1804318218,14418.6860111111
295.2972879512,14427.7560111111
295.414128145,14441.4360111111
295.5309524032,14475.6493444444
295.6477607258,14491.8593444444
295.7645531128,14494.4393444444
295.8813295642,14510.6260111111
295.99809008,14535.7726777778
296.1148346602,14564.5826777778
296.2315633048,14613.1460111111
296.3482760138,14610.4693444444
296.4649727872,14630.2793444444
296.581653625,14659.4993444444
296.6983185272,14696.6926777778
296.8149674938,14713.9093444444
296.9316005248,14745.0660111111
297.0482176202,14764.8026777778
297.16481878,14765.0026777778
297.2814040042,14785.6360111111
297.3979732928,14819.4626777778
297.5145266458,14835.1893444444
297.6310640632,14848.6693444444
297.747585545,14878.9793444444
