UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134240
Integration Time,1000
Averages,300
Date,9/15/2020 8:08:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15943.4680344444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.65
181.9732053322,-122.865298888889
182.1045947288,-126.168632222222
182.2359681898,-128.118632222222
182.3673257152,-54.9052988888889
182.498667305,-51.9986322222222
182.6299929592,-55.1886322222222
182.7613026778,-53.8319655555556
182.8925964608,-52.9619655555556
183.0238743082,-51.9652988888889
183.15513622,-54.6386322222222
183.2863821962,-52.8686322222222
183.4176122368,-49.7586322222222
183.5488263418,-48.0486322222222
183.6800245112,-53.2319655555556
183.811206745,-47.5852988888889
183.9423730432,-50.9852988888889
184.0735234058,-50.9519655555556
184.2046578328,-47.6886322222222
184.3357763242,-50.3052988888889
184.46687888,-50.7619655555556
184.5979655002,-47.8952988888889
184.7290361848,-50.6486322222222
184.8600909338,-47.8419655555556
184.9911297472,-46.9919655555556
185.122152625,-50.5319655555556
185.2531595672,-46.4386322222222
185.3841505738,-48.8419655555556
185.5151256448,-46.5519655555556
185.6460847802,-49.6352988888889
185.77702798,-51.6286322222222
185.9079552442,-51.2419655555556
186.0388665728,-49.9786322222222
186.1697619658,-50.1152988888889
186.3006414232,-47.4119655555556
186.431504945,-52.2386322222222
186.5623525312,-49.2819655555556
186.6931841818,-54.0719655555556
186.8239998968,-51.6719655555556
186.9547996762,-45.9152988888889
187.08558352,-51.3186322222222
187.2163514282,-48.5552988888889
187.3471034008,-55.9086322222222
187.4778394378,-54.4552988888889
187.6085595392,-49.0786322222222
187.739263705,-49.5919655555556
187.8699519352,-51.5552988888889
188.0006242298,-51.1352988888889
188.1312805888,-48.8386322222222
188.2619210122,-50.3586322222222
188.3925455,-53.8719655555556
188.5231540522,-52.1552988888889
188.6537466688,-52.9119655555556
188.7843233498,-53.7986322222222
188.9148840952,-50.7186322222222
189.045428905,-51.8486322222222
189.1759577792,-53.4719655555556
189.3064707178,-49.8986322222222
189.4369677208,-53.1786322222222
189.5674487882,-52.6086322222222
189.69791392,-45.2786322222222
189.8283631162,-52.0419655555556
189.9587963768,-53.3186322222222
190.0892137018,-50.4019655555556
190.2196150912,-51.3752988888889
190.350000545,-51.9952988888889
190.4803700632,-51.7052988888889
190.6107236458,-50.8119655555556
190.7410612928,-51.6686322222222
190.8713830042,-44.1852988888889
191.00168878,-50.4419655555556
191.1319786202,-49.0919655555556
191.2622525248,-51.1852988888889
191.3925104938,-45.5286322222222
191.5227525272,-49.0186322222222
191.652978625,-42.8752988888889
191.7831887872,-45.2986322222222
191.9133830138,-48.3619655555556
192.0435613048,-47.0819655555556
192.1737236602,-45.6052988888889
192.30387008,-46.4252988888889
192.4340005642,-49.6019655555556
192.5641151128,-44.6586322222222
192.6942137258,-48.9986322222222
192.8242964032,-43.6986322222222
192.954363145,-44.9219655555556
193.0844139512,-45.6419655555556
193.2144488218,-44.3652988888889
193.3444677568,-46.1852988888889
193.4744707562,-41.9452988888889
193.60445782,-43.6786322222222
193.7344289482,-41.6086322222222
193.8643841408,-39.8752988888889
193.9943233978,-39.2152988888889
194.1242467192,-38.6419655555556
194.254154105,-37.2886322222222
194.3840455552,-38.0519655555556
194.5139210698,-40.7386322222222
194.6437806488,-40.4886322222222
194.7736242922,-39.2952988888889
194.903452,-40.0619655555556
195.0332637722,-29.7452988888889
195.1630596088,-36.8819655555556
195.2928395098,-36.1086322222222
195.4226034752,-29.3452988888889
195.552351505,-33.2019655555556
195.6820835992,-29.6819655555556
195.8117997578,-31.7386322222222
195.9414999808,-31.4186322222222
196.0711842682,-32.2286322222222
196.20085262,-26.9986322222222
196.3305050362,-28.5119655555556
196.4601415168,-24.3486322222222
196.5897620618,-20.2152988888889
196.7193666712,-21.0086322222222
196.848955345,-25.0086322222222
196.9785280832,-25.1819655555556
197.1080848858,-26.3419655555556
197.2376257528,-23.1719655555556
197.3671506842,-21.5486322222222
197.49665968,-18.1519655555556
197.6261527402,-15.5419655555555
197.7556298648,-12.8952988888889
197.8850910538,-12.7786322222222
198.0145363072,-12.3952988888889
198.143965625,-9.93196555555556
198.2733790072,-13.9652988888889
198.4027764538,-9.24196555555556
198.5321579648,-8.35529888888889
198.6615235402,-2.83529888888889
198.79087318,-0.751965555555557
198.9202068842,2.24470111111111
199.0495246528,-0.938632222222224
199.1788264858,1.23136777777778
199.3081123832,0.971367777777777
199.437382345,2.20470111111111
199.5666363712,0.431367777777777
199.6958744618,-2.30529888888889
199.8250966168,3.48136777777778
199.9543028362,6.39470111111111
200.08349312,5.44803444444444
200.2126674682,6.79470111111111
200.3418258808,12.2780344444444
200.4709683578,10.5180344444444
200.6000948992,11.5480344444444
200.729205505,9.83470111111111
200.8583001752,16.2513677777778
200.9873789098,19.4313677777778
201.1164417088,17.9513677777778
201.2454885722,24.1913677777778
201.3745195,23.3513677777778
201.5035344922,23.9413677777778
201.6325335488,25.7780344444444
201.7615166698,29.9080344444444
201.8904838552,28.1713677777778
202.019435105,32.0947011111111
202.1483704192,32.5847011111111
202.2772897978,32.1747011111111
202.4061932408,33.7580344444444
202.5350807482,32.6447011111111
202.66395232,38.5947011111111
202.7928079562,36.9680344444444
202.9216476568,43.5613677777778
203.0504714218,43.6213677777778
203.1792792512,42.9513677777778
203.308071145,43.1880344444444
203.4368471032,59.8280344444444
203.5656071258,47.5013677777778
203.6943512128,49.9380344444444
203.8230793642,52.1747011111111
203.95179158,52.7980344444444
204.0804878602,52.4713677777778
204.2091682048,59.7847011111111
204.3378326138,58.0780344444444
204.4664810872,62.6213677777778
204.595113625,60.6580344444444
204.7237302272,64.9047011111111
204.8523308938,67.5013677777778
204.9809156248,67.0413677777777
205.1094844202,73.1947011111111
205.23803728,73.4180344444444
205.3665742042,75.1613677777778
205.4950951928,78.9247011111111
205.6236002458,77.0313677777777
205.7520893632,82.9213677777777
205.880562545,84.4213677777778
206.0090197912,86.2147011111111
206.1374611018,87.1513677777778
206.2658864768,96.0847011111111
206.3942959162,92.2013677777777
206.52268942,92.1680344444444
206.6510669882,95.8980344444444
206.7794286208,102.781367777778
206.9077743178,101.764701111111
207.0361040792,107.731367777778
207.164417905,106.914701111111
207.2927157952,108.814701111111
207.4209977498,112.208034444444
207.5492637688,115.801367777778
207.6775138522,120.488034444444
207.805748,120.651367777778
207.9339662122,126.351367777778
208.0621684888,124.334701111111
208.1903548298,130.148034444444
208.3185252352,132.438034444444
208.446679705,136.511367777778
208.5748182392,140.121367777778
208.7029408378,143.624701111111
208.8310475008,144.011367777778
208.9591382282,150.894701111111
209.08721302,148.684701111111
209.2152718762,153.604701111111
209.3433147968,162.758034444444
209.4713417818,160.968034444444
209.5993528312,163.188034444444
209.727347945,167.104701111111
209.8553271232,170.338034444445
209.9832903658,176.731367777778
210.1112376728,176.921367777778
210.2391690442,178.144701111111
210.36708448,181.458034444444
210.4949839802,187.444701111111
210.6228675448,193.811367777778
210.7507351738,200.638034444445
210.8785868672,200.144701111111
211.006422625,204.718034444445
211.1342424472,214.421367777778
211.2620463338,213.678034444445
211.3898342848,221.324701111111
211.5176063002,223.218034444445
211.64536238,230.651367777778
211.7731025242,231.438034444444
211.9008267328,239.508034444444
212.0285350058,243.014701111111
212.1562273432,249.871367777778
212.283903745,259.011367777778
212.4115642112,258.001367777778
212.5392087418,264.991367777778
212.6668373368,270.971367777778
212.7944499962,273.194701111111
212.92204672,280.218034444444
213.0496275082,285.231367777778
213.1771923608,291.384701111111
213.3047412778,299.938034444444
213.4322742592,302.181367777778
213.559791305,310.058034444444
213.6872924152,316.488034444444
213.8147775898,321.368034444444
213.9422468288,327.541367777778
214.0697001322,335.978034444444
214.1971375,339.871367777778
214.3245589322,348.544701111111
214.4519644288,354.934701111111
214.5793539898,363.011367777778
214.7067276152,367.884701111111
214.834085305,375.691367777778
214.9614270592,379.781367777778
215.0887528778,390.251367777778
215.2160627608,394.701367777778
215.3433567082,405.248034444444
215.47063472,412.864701111111
215.5978967962,420.261367777778
215.7251429368,431.998034444444
215.8523731418,437.628034444444
215.9795874112,440.858034444444
216.106785745,447.581367777778
216.2339681432,458.151367777778
216.3611346058,469.424701111111
216.4882851328,476.201367777778
216.6154197242,481.638034444445
216.74253838,494.738034444445
216.8696411002,500.768034444445
216.9967278848,510.531367777778
217.1237987338,517.208034444445
217.2508536472,524.561367777778
217.377892625,538.231367777778
217.5049156672,548.271367777778
217.6319227738,554.424701111111
217.7589139448,563.321367777778
217.8858891802,574.234701111111
218.01284848,586.531367777778
218.1397918442,595.044701111111
218.2667192728,608.428034444445
218.3936307658,619.678034444445
218.5205263232,629.611367777778
218.647405945,641.408034444445
218.7742696312,652.824701111111
218.9011173818,662.678034444445
219.0279491968,673.124701111111
219.1547650762,683.281367777778
219.28156502,696.821367777778
219.4083490282,709.061367777778
219.5351171008,721.328034444445
219.6618692378,733.484701111111
219.7886054392,745.011367777778
219.915325705,756.291367777778
220.0420300352,765.801367777778
220.1687184298,779.324701111111
220.2953908888,791.794701111111
220.4220474122,804.284701111111
220.548688,815.268034444445
220.6753126522,828.574701111111
220.8019213688,844.714701111111
220.9285141498,856.411367777778
221.0550909952,874.501367777778
221.181651905,885.451367777778
221.3081968792,897.114701111111
221.4347259178,914.388034444445
221.5612390208,928.511367777778
221.6877361882,938.601367777778
221.81421742,954.974701111111
221.9406827162,968.548034444445
222.0671320768,985.478034444445
222.1935655018,997.058034444445
222.3199829912,1015.98470111111
222.446384545,1030.88470111111
222.5727701632,1043.25136777778
222.6991398458,1066.00136777778
222.8254935928,1080.32803444444
222.9518314042,1093.37803444444
223.07815328,1114.47136777778
223.2044592202,1130.41803444444
223.3307492248,1149.14803444444
223.4570232938,1161.91803444444
223.5832814272,1178.29470111111
223.709523625,1193.58803444444
223.8357498872,1212.11803444444
223.9619602138,1236.05470111111
224.0881546048,1245.63136777778
224.2143330602,1264.60136777778
224.34049558,1283.98136777778
224.4666421642,1299.38803444444
224.5927728128,1322.21136777778
224.7188875258,1334.82803444444
224.8449863032,1357.95136777778
224.971069145,1378.60470111111
225.0971360512,1396.72803444444
225.2231870218,1420.07470111111
225.3492220568,1439.75803444444
225.4752411562,1463.66136777778
225.60124432,1484.01136777778
225.7272315482,1508.36470111111
225.8532028408,1527.26136777778
225.9791581978,1550.37136777778
226.1050976192,1567.55136777778
226.231021105,1594.23136777778
226.3569286552,1612.99136777778
226.4828202698,1631.97136777778
226.6086959488,1661.84470111111
226.7345556922,1680.94803444444
226.8603995,1705.50470111111
226.9862273722,1729.25803444444
227.1120393088,1754.30470111111
227.2378353098,1778.04803444444
227.3636153752,1798.69470111111
227.489379505,1828.81803444445
227.6151276992,1847.36470111111
227.7408599578,1866.17803444445
227.8665762808,1897.15136777778
227.9922766682,1922.27136777778
228.11796112,1948.95470111111
228.2436296362,1971.04803444444
228.3692822168,1999.24803444444
228.4949188618,2020.42803444444
228.6205395712,2049.18470111111
228.746144345,2083.98136777778
228.8717331832,2103.47470111111
228.9973060858,2129.15136777778
229.1228630528,2158.68470111111
229.2484040842,2186.46470111111
229.37392918,2210.37136777778
229.4994383402,2241.51470111111
229.6249315648,2263.86803444445
229.7504088538,2290.93470111111
229.8758702072,2321.43803444445
230.001315625,2349.21470111111
230.1267451072,2371.89470111111
230.2521586538,2404.88470111111
230.3775562648,2430.11470111111
230.5029379402,2452.89803444445
230.62830368,2479.58470111111
230.7536534842,2509.67136777778
230.8789873528,2536.84803444445
231.0043052858,2570.96470111111
231.1296072832,2594.06470111111
231.254893345,2621.26470111111
231.3801634712,2652.08136777778
231.5054176618,2672.98803444444
231.6306559168,2702.18803444444
231.7558782362,2725.69470111111
231.88108462,2766.10470111111
232.0062750682,2793.83136777778
232.1314495808,2828.51803444444
232.2566081578,2847.41470111111
232.3817507992,2879.90136777778
232.506877505,2903.37803444444
232.6319882752,2931.09470111111
232.7570831098,2961.41136777778
232.8821620088,2995.55803444444
233.0072249722,3022.88136777778
233.132272,3046.97470111111
233.2573030922,3065.67136777778
233.3823182488,3100.01470111111
233.5073174698,3124.91136777778
233.6323007552,3146.16136777778
233.757268105,3164.68470111111
233.8822195192,3192.36803444444
234.0071549978,3220.01803444444
234.1320745408,3247.80470111111
234.2569781482,3264.11136777778
234.38186582,3300.32803444444
234.5067375562,3316.42803444444
234.6315933568,3339.08803444444
234.7564332218,3386.55136777778
234.8812571512,3384.38136777778
235.006065145,3409.44803444444
235.1308572032,3434.38803444444
235.2556333258,3450.07803444444
235.3803935128,3470.35470111111
235.5051377642,3496.70136777778
235.62986608,3516.01470111111
235.7545784602,3530.23803444444
235.8792749048,3548.49470111111
236.0039554138,3573.39803444444
236.1286199872,3586.14470111111
236.253268625,3609.39470111111
236.3779013272,3631.75470111111
236.5025180938,3646.12803444444
236.6271189248,3664.27803444444
236.7517038202,3683.55470111111
236.87627278,3704.98136777777
237.0008258042,3715.72803444444
237.1253628928,3743.85136777778
237.2498840458,3753.88136777778
237.3743892632,3770.05803444444
237.498878545,3789.86803444444
237.6233518912,3805.39470111111
237.7478093018,3819.70470111111
237.8722507768,3836.17136777778
237.9966763162,3844.16470111111
238.12108592,3857.37470111111
238.2454795882,3879.43136777778
238.3698573208,3875.73136777778
238.4942191178,3890.26136777778
238.6185649792,3899.38803444444
238.742894905,3911.42136777778
238.8672088952,3927.34136777778
238.9915069498,3940.98470111111
239.1157890688,3948.40470111111
239.2400552522,3960.73136777778
239.3643055,3973.33470111111
239.4885398122,3981.59803444444
239.6127581888,3989.12136777778
239.7369606298,4008.90803444444
239.8611471352,4007.48803444444
239.985317705,4021.71803444444
240.1094723392,4035.48470111111
240.2336110378,4044.15470111111
240.3577338008,4055.81470111111
240.4818406282,4061.79803444444
240.60593152,4070.77136777778
240.7300064762,4094.25803444445
240.8540654968,4087.66136777778
240.9781085818,4103.38803444444
241.1021357312,4112.80803444444
241.226146945,4130.52470111111
241.3501422232,4136.89136777778
241.4741215658,4143.08803444444
241.5980849728,4152.99803444444
241.7220324442,4160.78803444444
241.84596398,4171.81470111111
241.9698795802,4180.56136777778
242.0937792448,4197.78470111111
242.2176629738,4209.72136777778
242.3415307672,4227.72803444444
242.465382625,4246.18136777778
242.5892185472,4252.18470111111
242.7130385338,4238.58803444444
242.8368425848,4251.21470111111
242.9606307002,4268.14470111111
243.08440288,4284.82136777778
243.2081591242,4309.13136777778
243.3318994328,4329.65470111111
243.4556238058,4345.86803444444
243.5793322432,4364.46136777778
243.703024745,4373.35136777778
243.8267013112,4397.40136777778
243.9503619418,4402.20470111111
244.0740066368,4382.55803444445
244.1976353962,4373.51470111111
244.32124822,4384.32136777778
244.4448451082,4417.42136777778
244.5684260608,4450.17803444444
244.6919910778,4470.17803444444
244.8155401592,4494.77803444444
244.939073305,4518.56803444444
245.0625905152,4535.50803444444
245.1860917898,4555.78136777777
245.3095771288,4562.71803444444
245.4330465322,4592.59803444444
245.5565,4598.63136777778
245.6799375322,4622.19470111111
245.8033591288,4660.24470111111
245.9267647898,4667.35803444444
246.0501545152,4658.60470111111
246.173528305,4645.01803444444
246.2968861592,4667.21470111111
246.4202280778,4708.55136777778
246.5435540608,4758.15803444444
246.6668641082,4807.96470111111
246.79015822,4858.77136777778
246.9134363962,4893.84803444444
247.0366986368,4941.17136777778
247.1599449418,4967.53803444444
247.2831753112,5006.37136777778
247.406389745,5053.09470111111
247.5295882432,5075.21136777778
247.6527708058,5122.64470111111
247.7759374328,5152.99470111111
247.8990881242,5187.67136777778
248.02222288,5229.12136777778
248.1453417002,5267.46470111111
248.2684445848,5299.86136777778
248.3915315338,5340.97803444444
248.5146025472,5374.25136777778
248.637657625,5363.89136777778
248.7606967672,5344.83136777778
248.8837199738,5396.35470111111
249.0067272448,5466.76470111111
249.1297185802,5525.02470111111
249.25269398,5572.31803444445
249.3756534442,5634.28136777778
249.4985969728,5679.11803444444
249.6215245658,5753.50470111111
249.7444362232,5790.47470111111
249.867331945,5862.80136777778
249.9902117312,5909.67136777778
250.1130755818,5969.96136777778
250.2359234968,6041.67470111111
250.3587554762,6076.73470111111
250.48157152,6132.91803444444
250.6043716282,6188.28136777777
250.7271558008,6225.14803444444
250.8499240378,6290.86803444444
250.9726763392,6350.90136777778
251.095412705,6400.50803444444
251.2181331352,6453.16470111111
251.3408376298,6510.16803444444
251.4635261888,6570.68803444444
251.5861988122,6606.19136777778
251.7088555,6616.25136777778
251.8314962522,6642.94803444444
251.9541210688,6724.96803444444
252.0767299498,6808.29136777778
252.1993228952,6888.45803444444
252.321899905,6961.22470111111
252.4444609792,7027.99470111111
252.5670061178,7103.02136777778
252.6895353208,7174.55470111111
252.8120485882,7250.38803444444
252.93454592,7337.76803444444
253.0570273162,7399.58136777778
253.1794927768,7488.15803444444
253.3019423018,7558.68470111111
253.4243758912,7627.35136777778
253.546793545,7700.81803444444
253.6691952632,7777.93803444444
253.7915810458,7833.15803444444
253.9139508928,7902.32136777778
254.0363048042,7970.48470111111
254.15864278,8046.86470111111
254.2809648202,8121.16803444444
254.4032709248,8170.2247011111
254.5255610938,8235.4047011111
254.6478353272,8297.1747011111
254.770093625,8354.4747011111
254.8923359872,8414.15136777777
255.0145624138,8471.4847011111
255.1367729048,8512.78803444444
255.2589674602,8528.2247011111
255.38114608,8587.56803444443
255.5033087642,8677.77803444443
255.6254555128,8763.33136777777
255.7475863258,8834.68136777777
255.8697012032,8922.92803444444
255.991800145,9006.15136777777
256.1138831512,9108.37803444444
256.2359502218,9195.20803444444
256.3580013568,9296.5047011111
256.4800365562,9385.19136777777
256.60205582,9478.86803444444
256.7240591482,9559.01803444444
256.8460465408,9640.62136777777
256.9680179978,9721.97803444444
257.0899735192,9796.56803444444
257.211913105,9866.56803444444
257.3338367552,9935.93136777777
257.4557444698,10004.5647011111
257.5776362488,10060.6613677778
257.6995120922,10125.8247011111
257.821372,10181.3013677778
257.9432159722,10246.0680344444
258.0650440088,10313.4813677778
258.1868561098,10371.4580344444
258.3086522752,10434.8380344444
258.430432505,10484.8113677778
258.5521967992,10545.7713677778
258.6739451578,10610.6180344444
258.7956775808,10687.0380344444
258.9173940682,10749.2647011111
259.03909462,10802.8647011111
259.1607792362,10825.5913677778
259.2824479168,10862.1180344444
259.4041006618,10934.5847011111
259.5257374712,10995.2480344444
259.647358345,11061.7480344444
259.7689632832,11117.5580344444
259.8905522858,11176.5413677778
260.0121253528,11239.7713677778
260.1336824842,11288.2880344444
260.25522368,11344.5980344444
260.3767489402,11393.2380344444
260.4982582648,11448.9847011111
260.6197516538,11498.6147011111
260.7412291072,11544.8580344444
260.862690625,11591.5013677778
260.9841362072,11641.5080344444
261.1055658538,11690.5347011111
261.2269795648,11747.6580344444
261.3483773402,11794.1580344444
261.46975918,11843.4780344444
261.5911250842,11883.6980344444
261.7124750528,11931.0247011111
261.8338090858,11974.0880344444
261.9551271832,12029.1247011111
262.076429345,12081.1813677778
262.1977155712,12120.7347011111
262.3189858618,12160.8413677778
262.4402402168,12190.0347011111
262.5614786362,12224.1580344444
262.68270112,12257.7113677778
262.8039076682,12275.2513677778
262.9250982808,12313.3447011111
263.0462729578,12343.9047011111
263.1674316992,12362.1847011111
263.288574505,12394.6147011111
263.4097013752,12408.8380344444
263.5308123098,12416.3180344444
263.6519073088,12435.2513677778
263.7729863722,12457.5947011111
263.8940495,12486.2813677778
264.0150966922,12512.3180344444
264.1361279488,12547.7213677778
264.2571432698,12572.4580344444
264.3781426552,12611.5113677778
264.499126105,12646.1613677778
264.6200936192,12677.9813677778
264.7410451978,12705.9113677778
264.8619808408,12724.0580344444
264.9829005482,12758.5847011111
265.10380432,12775.0247011111
265.2246921562,12804.0513677778
265.3455640568,12834.1947011111
265.4664200218,12849.2547011111
265.5872600512,12864.5613677778
265.708084145,12892.8780344444
265.8288923032,12906.2980344444
265.9496845258,12923.8947011111
266.0704608128,12939.2713677778
266.1912211642,12942.1613677778
266.31196558,12956.5980344444
266.4326940602,12957.3313677778
266.5534066048,12969.8180344444
266.6741032138,12977.5780344444
266.7947838872,12981.7113677778
266.915448625,12978.1047011111
267.0360974272,12977.6047011111
267.1567302938,12976.1980344444
267.2773472248,12984.4847011111
267.3979482202,12985.5047011111
267.51853328,12982.2613677778
267.6391024042,13013.3080344444
267.7596555928,13020.5313677778
267.8801928458,13020.0347011111
268.0007141632,13035.0213677778
268.121219545,13065.0113677778
268.2417089912,13059.5980344444
268.3621825018,13072.8780344444
268.4826400768,13100.8913677778
268.6030817162,13104.2113677778
268.72350742,13112.4513677778
268.8439171882,13124.5780344444
268.9643110208,13131.4647011111
269.0846889178,13152.4547011111
269.2050508792,13147.9147011111
269.325396905,13152.6680344444
269.4457269952,13156.4813677778
269.5660411498,13166.2613677778
269.6863393688,13167.1547011111
269.8066216522,13181.6480344444
269.926888,13182.8913677778
270.0471384122,13189.5047011111
270.1673728888,13199.7513677778
270.2875914298,13199.8480344444
270.4077940352,13202.7613677778
270.527980705,13205.9313677778
270.6481514392,13205.0013677778
270.7683062378,13212.8247011111
270.8884451008,13212.6880344444
271.0085680282,13201.4413677778
271.12867502,13213.6013677778
271.2487660762,13204.6313677778
271.3688411968,13205.0513677778
271.4889003818,13219.6780344444
271.6089436312,13222.4880344444
271.728970945,13223.7847011111
271.8489823232,13214.6680344444
271.9689777658,13219.0847011111
272.0889572728,13226.1480344444
272.2089208442,13236.3580344444
272.32886848,13241.3847011111
272.4488001802,13236.4147011111
272.5687159448,13255.0847011111
272.6886157738,13277.9780344444
272.8084996672,13288.9913677778
272.928367625,13302.7680344444
273.0482196472,13322.7480344444
273.1680557338,13326.1513677778
273.2878758848,13339.4847011111
273.4076801002,13342.5580344444
273.52746838,13340.3680344444
273.6472407242,13336.0880344444
273.7669971328,13342.5780344444
273.8867376058,13342.9847011111
274.0064621432,13347.8480344444
274.126170745,13346.7913677778
274.2458634112,13364.6113677778
274.3655401418,13379.2247011111
274.4852009368,13383.9547011111
274.6048457962,13397.6213677778
274.72447472,13408.3680344444
274.8440877082,13422.2213677778
274.9636847608,13426.8713677778
275.0832658778,13444.2313677778
275.2028310592,13446.6780344444
275.322380305,13436.6813677778
275.4419136152,13457.6447011111
275.5614309898,13451.5013677778
275.6809324288,13459.4013677778
275.8004179322,13465.5147011111
275.9198875,13481.7213677778
276.0393411322,13469.0447011111
276.1587788288,13454.0513677778
276.2782005898,13455.8780344444
276.3976064152,13477.1180344444
276.516996305,13468.2047011111
276.6363702592,13480.4113677778
276.7557282778,13484.6580344444
276.8750703608,13486.8647011111
276.9943965082,13505.7747011111
277.11370672,13513.2780344444
277.2330009962,13516.6147011111
277.3522793368,13544.1413677778
277.4715417418,13553.8647011111
277.5907882112,13551.0647011111
277.710018745,13564.6913677778
277.8292333432,13575.2180344444
277.9484320058,13576.3680344444
278.0676147328,13580.8613677778
278.1867815242,13586.7847011111
278.30593238,13589.6513677778
278.4250673002,13600.0247011111
278.5441862848,13609.1080344444
278.6632893338,13625.0147011111
278.7823764472,13629.1747011111
278.901447625,13635.3947011111
279.0205028672,13650.8647011111
279.1395421738,13667.0480344444
279.2585655448,13670.8980344444
279.3775729802,13670.2313677778
279.49656448,13679.5247011111
279.6155400442,13681.3413677778
279.7344996728,13694.1313677778
279.8534433658,13692.2780344444
279.9723711232,13700.9347011111
280.091282945,13702.3313677778
280.2101788312,13698.6147011111
280.3290587818,13703.0247011111
280.4479227968,13690.4147011111
280.5667708762,13691.1847011111
280.68560302,13696.8913677778
280.8044192282,13702.4447011111
280.9232195008,13712.7847011111
281.0420038378,13725.6847011111
281.1607722392,13737.7513677778
281.279524705,13749.5413677778
281.3982612352,13746.6480344444
281.5169818298,13764.0180344444
281.6356864888,13774.8447011111
281.7543752122,13782.3347011111
281.873048,13776.1513677778
281.9917048522,13788.6080344444
282.1103457688,13816.4380344444
282.2289707498,13814.0813677778
282.3475797952,13822.4613677778
282.466172905,13835.5047011111
282.5847500792,13850.9047011111
282.7033113178,13845.2947011111
282.8218566208,13842.5313677778
282.9403859882,13830.3247011111
283.05889942,13835.1813677778
283.1773969162,13838.0613677778
283.2958784768,13834.7080344444
283.4143441018,13828.3913677778
283.5327937912,13812.5980344444
283.651227545,13817.9447011111
283.7696453632,13813.1547011111
283.8880472458,13815.8947011111
284.0064331928,13834.3480344444
284.1248032042,13840.7913677778
284.24315728,13843.6380344444
284.3614954202,13855.6913677778
284.4798176248,13864.7380344444
284.5981238938,13889.8380344444
284.7164142272,13902.6280344444
284.834688625,13902.9513677778
284.9529470872,13903.7380344444
285.0711896138,13898.4980344444
285.1894162048,13895.9513677778
285.3076268602,13898.6680344444
285.42582158,13902.3913677778
285.5440003642,13907.8113677778
285.6621632128,13908.7813677778
285.7803101258,13906.5380344444
285.8984411032,13909.8147011111
286.016556145,13895.7447011111
286.1346552512,13906.1813677778
286.2527384218,13915.3213677778
286.3708056568,13908.5847011111
286.4888569562,13906.2213677778
286.60689232,13921.1580344444
286.7249117482,13905.2413677778
286.8429152408,13910.6280344444
286.9609027978,13911.6680344444
287.0788744192,13917.8847011111
287.196830105,13933.2047011111
287.3147698552,13934.6513677778
287.4326936698,13922.5113677778
287.5506015488,13927.8747011111
287.6684934922,13928.3080344444
287.7863695,13926.2747011111
287.9042295722,13926.5313677778
288.0220737088,13933.4380344444
288.1399019098,13935.9080344444
288.2577141752,13931.0080344444
288.375510505,13920.3980344444
288.4932908992,13910.6813677778
288.6110553578,13904.6180344444
288.7288038808,13897.1447011111
288.8465364682,13900.2713677778
288.96425312,13892.0247011111
289.0819538362,13890.2947011111
289.1996386168,13896.5747011111
289.3173074618,13914.9080344444
289.4349603712,13922.6313677778
289.552597345,13936.5580344444
289.6702183832,13952.2413677778
289.7878234858,13959.7513677778
289.9054126528,13971.1047011111
290.0229858842,13989.1080344444
290.14054318,14003.5313677778
290.2580845402,14015.0847011111
290.3756099648,14023.6513677778
290.4931194538,14046.0447011111
290.6106130072,14056.2613677778
290.728090625,14075.5513677778
290.8455523072,14087.4947011111
290.9629980538,14110.3680344444
291.0804278648,14119.0713677778
291.1978417402,14138.9980344444
291.31523968,14155.1880344444
291.4326216842,14163.2780344444
291.5499877528,14182.2447011111
291.6673378858,14209.9980344444
291.7846720832,14223.5747011111
291.901990345,14244.5780344444
292.0192926712,14272.6513677778
292.1365790618,14286.5047011111
292.2538495168,14302.6547011111
292.3711040362,14314.7580344444
292.48834262,14331.6647011111
292.6055652682,14339.4247011111
292.7227719808,14367.5580344444
292.8399627578,14386.0213677778
292.9571375992,14412.0280344444
293.074296505,14433.5847011111
293.1914394752,14440.6713677778
293.3085665098,14456.8780344444
293.4256776088,14481.8480344444
293.5427727722,14495.2013677778
293.659852,14525.6680344444
293.7769152922,14541.9480344444
293.8939626488,14567.6980344444
294.0109940698,14583.7013677778
294.1280095552,14596.1247011111
294.245009105,14628.7347011111
294.3619927192,14641.5380344444
294.4789603978,14663.9680344444
294.5959121408,14676.5213677778
294.7128479482,14690.9747011111
294.82976782,14728.7347011111
294.9466717562,14739.0547011111
295.0635597568,14770.8080344444
295.1804318218,14793.7880344444
295.2972879512,14806.2447011111
295.414128145,14812.7480344444
295.5309524032,14839.4013677778
295.6477607258,14857.2747011111
295.7645531128,14868.0013677778
295.8813295642,14893.5113677778
295.99809008,14911.5147011111
296.1148346602,14944.5713677778
296.2315633048,14985.2647011111
296.3482760138,14977.6913677778
296.4649727872,15003.1547011111
296.581653625,15030.4813677778
296.6983185272,15067.4880344444
296.8149674938,15089.4647011111
296.9316005248,15104.0947011111
297.0482176202,15134.9847011111
297.16481878,15140.4713677778
297.2814040042,15168.3247011111
297.3979732928,15200.6747011111
297.5145266458,15219.0013677778
297.6310640632,15230.1413677778
297.747585545,15262.5913677778
