UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136535
Integration Time,1000
Averages,300
Date,9/23/2020 8:02:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17817.0511
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99
181.9732053322,-117.4289
182.1045947288,-120.455566666667
182.2359681898,-122.2989
182.3673257152,-56.0255666666667
182.498667305,-53.7222333333333
182.6299929592,-55.9422333333333
182.7613026778,-54.5922333333333
182.8925964608,-53.9655666666667
183.0238743082,-52.8722333333333
183.15513622,-55.3489
183.2863821962,-54.5055666666667
183.4176122368,-50.7022333333333
183.5488263418,-48.9222333333333
183.6800245112,-54.4455666666667
183.811206745,-48.8355666666667
183.9423730432,-51.6222333333333
184.0735234058,-52.0755666666667
184.2046578328,-48.2689
184.3357763242,-51.3755666666667
184.46687888,-51.5455666666667
184.5979655002,-49.0189
184.7290361848,-52.1689
184.8600909338,-49.2255666666667
184.9911297472,-47.9689
185.122152625,-51.4955666666667
185.2531595672,-47.3489
185.3841505738,-48.9022333333333
185.5151256448,-47.4622333333333
185.6460847802,-50.1722333333333
185.77702798,-51.9989
185.9079552442,-51.1289
186.0388665728,-50.0855666666667
186.1697619658,-49.8622333333333
186.3006414232,-47.5355666666667
186.431504945,-52.4889
186.5623525312,-49.7122333333333
186.6931841818,-54.2189
186.8239998968,-51.9555666666667
186.9547996762,-46.5089
187.08558352,-51.2889
187.2163514282,-48.2055666666667
187.3471034008,-55.1722333333333
187.4778394378,-54.3155666666667
187.6085595392,-48.7689
187.739263705,-49.3755666666667
187.8699519352,-50.8055666666667
188.0006242298,-51.0555666666667
188.1312805888,-48.4122333333333
188.2619210122,-50.0022333333333
188.3925455,-53.5655666666667
188.5231540522,-52.0155666666667
188.6537466688,-52.4855666666667
188.7843233498,-53.3922333333333
188.9148840952,-50.4255666666667
189.045428905,-51.0455666666667
189.1759577792,-52.6222333333333
189.3064707178,-48.9955666666667
189.4369677208,-52.6922333333333
189.5674487882,-52.1355666666667
189.69791392,-45.0155666666667
189.8283631162,-51.4655666666667
189.9587963768,-52.6689
190.0892137018,-50.2889
190.2196150912,-51.1555666666667
190.350000545,-51.0655666666667
190.4803700632,-51.0655666666667
190.6107236458,-50.2389
190.7410612928,-51.1789
190.8713830042,-44.0489
191.00168878,-49.3489
191.1319786202,-48.9955666666667
191.2622525248,-50.5989
191.3925104938,-45.5722333333333
191.5227525272,-49.1355666666667
191.652978625,-42.6455666666667
191.7831887872,-45.4922333333333
191.9133830138,-48.0655666666667
192.0435613048,-47.2289
192.1737236602,-45.0622333333333
192.30387008,-46.1589
192.4340005642,-49.4322333333333
192.5641151128,-44.3889
192.6942137258,-48.6589
192.8242964032,-43.5055666666667
192.954363145,-44.4522333333333
193.0844139512,-45.6855666666667
193.2144488218,-44.1922333333333
193.3444677568,-46.0255666666667
193.4744707562,-41.9655666666667
193.60445782,-43.4422333333333
193.7344289482,-41.1789
193.8643841408,-39.8955666666667
193.9943233978,-38.6955666666667
194.1242467192,-38.1489
194.254154105,-36.7322333333333
194.3840455552,-37.8822333333333
194.5139210698,-40.0655666666667
194.6437806488,-40.0855666666667
194.7736242922,-38.9089
194.903452,-39.7822333333333
195.0332637722,-29.1922333333333
195.1630596088,-36.7122333333333
195.2928395098,-35.6989
195.4226034752,-28.6122333333333
195.552351505,-32.2889
195.6820835992,-28.8655666666667
195.8117997578,-31.0255666666666
195.9414999808,-30.8555666666666
196.0711842682,-31.5055666666666
196.20085262,-25.7989
196.3305050362,-27.9722333333333
196.4601415168,-22.7822333333333
196.5897620618,-18.7189
196.7193666712,-19.5089
196.848955345,-23.2322333333333
196.9785280832,-23.8922333333333
197.1080848858,-25.3855666666667
197.2376257528,-21.9122333333333
197.3671506842,-20.0755666666667
197.49665968,-16.2455666666667
197.6261527402,-13.8822333333333
197.7556298648,-11.3322333333333
197.8850910538,-10.5955666666667
198.0145363072,-9.94889999999999
198.143965625,-8.47556666666666
198.2733790072,-12.6889
198.4027764538,-6.96223333333332
198.5321579648,-5.95556666666666
198.6615235402,0.00110000000000516
198.79087318,1.42776666666667
198.9202068842,5.27443333333334
199.0495246528,2.35776666666667
199.1788264858,5.20443333333334
199.3081123832,5.2011
199.437382345,6.00443333333334
199.5666363712,2.99110000000001
199.6958744618,1.46110000000001
199.8250966168,6.77443333333334
199.9543028362,10.2477666666667
200.08349312,9.07443333333334
200.2126674682,10.1111
200.3418258808,15.9877666666667
200.4709683578,14.7611
200.6000948992,15.1211
200.729205505,13.4944333333333
200.8583001752,20.1011
200.9873789098,23.1511
201.1164417088,23.0711
201.2454885722,27.8444333333333
201.3745195,27.9777666666667
201.5035344922,28.1144333333333
201.6325335488,31.3211
201.7615166698,35.3577666666667
201.8904838552,33.9044333333333
202.019435105,37.0811
202.1483704192,37.6011
202.2772897978,38.0977666666667
202.4061932408,39.6944333333333
202.5350807482,38.6944333333333
202.66395232,44.2577666666667
202.7928079562,43.5344333333333
202.9216476568,49.6044333333333
203.0504714218,49.7177666666667
203.1792792512,48.9911
203.308071145,49.2377666666667
203.4368471032,65.9644333333333
203.5656071258,53.6777666666667
203.6943512128,56.2577666666667
203.8230793642,59.0744333333334
203.95179158,60.2511
204.0804878602,59.1044333333334
204.2091682048,67.4077666666667
204.3378326138,64.7177666666667
204.4664810872,70.7677666666667
204.595113625,68.9611
204.7237302272,73.0811
204.8523308938,76.0611
204.9809156248,75.9477666666667
205.1094844202,80.9577666666667
205.23803728,81.2011
205.3665742042,83.7411
205.4950951928,87.6644333333333
205.6236002458,85.5311
205.7520893632,92.0311
205.880562545,93.3211
206.0090197912,94.7511
206.1374611018,96.6344333333333
206.2658864768,105.817766666667
206.3942959162,101.8411
206.52268942,102.354433333333
206.6510669882,106.037766666667
206.7794286208,113.554433333333
206.9077743178,112.5511
207.0361040792,118.1911
207.164417905,117.037766666667
207.2927157952,119.5911
207.4209977498,123.244433333333
207.5492637688,125.497766666667
207.6775138522,132.177766666667
207.805748,132.3711
207.9339662122,137.294433333333
208.0621684888,136.104433333333
208.1903548298,142.214433333333
208.3185252352,145.334433333333
208.446679705,148.777766666667
208.5748182392,152.184433333333
208.7029408378,157.044433333333
208.8310475008,158.1411
208.9591382282,163.664433333333
209.08721302,163.174433333333
209.2152718762,167.577766666667
209.3433147968,177.734433333333
209.4713417818,175.694433333333
209.5993528312,178.647766666667
209.727347945,182.294433333333
209.8553271232,185.414433333333
209.9832903658,192.307766666667
210.1112376728,193.167766666667
210.2391690442,195.104433333333
210.36708448,198.0811
210.4949839802,204.097766666667
210.6228675448,210.614433333333
210.7507351738,217.794433333333
210.8785868672,216.9611
211.006422625,222.234433333333
211.1342424472,232.364433333333
211.2620463338,232.624433333333
211.3898342848,241.224433333333
211.5176063002,242.784433333333
211.64536238,250.0711
211.7731025242,252.197766666667
211.9008267328,260.3311
212.0285350058,264.467766666667
212.1562273432,271.7111
212.283903745,281.0711
212.4115642112,281.397766666667
212.5392087418,288.454433333333
212.6668373368,295.4811
212.7944499962,299.4511
212.92204672,305.477766666667
213.0496275082,310.1011
213.1771923608,319.164433333333
213.3047412778,326.984433333333
213.4322742592,329.314433333333
213.559791305,338.177766666667
213.6872924152,345.464433333333
213.8147775898,350.467766666667
213.9422468288,358.007766666667
214.0697001322,366.967766666667
214.1971375,370.867766666667
214.3245589322,380.654433333333
214.4519644288,387.257766666667
214.5793539898,395.057766666667
214.7067276152,401.167766666667
214.834085305,409.904433333333
214.9614270592,415.454433333333
215.0887528778,426.8511
215.2160627608,431.674433333333
215.3433567082,441.9311
215.47063472,450.614433333334
215.5978967962,457.914433333333
215.7251429368,470.064433333334
215.8523731418,476.577766666667
215.9795874112,480.897766666667
216.106785745,489.587766666667
216.2339681432,500.197766666667
216.3611346058,511.404433333333
216.4882851328,518.5511
216.6154197242,524.897766666667
216.74253838,540.074433333333
216.8696411002,546.004433333334
216.9967278848,556.734433333334
217.1237987338,565.257766666667
217.2508536472,573.0011
217.377892625,587.144433333333
217.5049156672,598.787766666667
217.6319227738,604.387766666667
217.7589139448,614.337766666667
217.8858891802,627.4311
218.01284848,639.714433333333
218.1397918442,650.8411
218.2667192728,663.454433333333
218.3936307658,675.6111
218.5205263232,687.357766666667
218.647405945,700.117766666667
218.7742696312,712.934433333333
218.9011173818,723.457766666667
219.0279491968,735.454433333333
219.1547650762,746.634433333333
219.28156502,760.364433333333
219.4083490282,776.544433333333
219.5351171008,788.787766666666
219.6618692378,800.154433333333
219.7886054392,815.854433333333
219.915325705,828.447766666667
220.0420300352,838.187766666667
220.1687184298,853.217766666667
220.2953908888,867.907766666666
220.4220474122,880.594433333333
220.548688,892.107766666666
220.6753126522,907.134433333333
220.8019213688,924.684433333333
220.9285141498,937.031099999999
221.0550909952,956.3711
221.181651905,970.054433333333
221.3081968792,981.617766666666
221.4347259178,1001.55776666667
221.5612390208,1016.00443333333
221.6877361882,1027.66443333333
221.81421742,1046.01776666667
221.9406827162,1062.8211
222.0671320768,1081.65443333333
222.1935655018,1094.23776666667
222.3199829912,1115.1611
222.446384545,1130.72443333333
222.5727701632,1146.1411
222.6991398458,1167.8711
222.8254935928,1185.30443333333
222.9518314042,1198.0211
223.07815328,1220.7211
223.2044592202,1240.49776666667
223.3307492248,1258.77443333333
223.4570232938,1275.8411
223.5832814272,1293.1011
223.709523625,1309.9311
223.8357498872,1331.22776666667
223.9619602138,1353.7411
224.0881546048,1367.22443333333
224.2143330602,1386.42776666667
224.34049558,1408.0111
224.4666421642,1427.15443333333
224.5927728128,1453.72443333333
224.7188875258,1468.79443333333
224.8449863032,1491.78443333333
224.971069145,1513.59443333333
225.0971360512,1532.48776666667
225.2231870218,1558.68776666667
225.3492220568,1580.87443333333
225.4752411562,1606.9411
225.60124432,1632.44443333333
225.7272315482,1656.93443333333
225.8532028408,1675.0211
225.9791581978,1702.0211
226.1050976192,1723.24443333333
226.231021105,1749.77443333333
226.3569286552,1771.60443333333
226.4828202698,1794.74776666667
226.6086959488,1827.3211
226.7345556922,1847.47443333333
226.8603995,1877.41776666667
226.9862273722,1903.85443333333
227.1120393088,1939.45776666667
227.2378353098,1957.01443333333
227.3636153752,1979.68443333333
227.489379505,2010.8911
227.6151276992,2031.19443333333
227.7408599578,2053.48443333333
227.8665762808,2087.4411
227.9922766682,2114.6511
228.11796112,2141.48443333333
228.2436296362,2167.04443333334
228.3692822168,2198.2911
228.4949188618,2222.87443333334
228.6205395712,2255.3211
228.746144345,2288.26443333334
228.8717331832,2311.88443333333
228.9973060858,2342.92776666667
229.1228630528,2374.22776666667
229.2484040842,2405.42443333334
229.37392918,2429.62443333334
229.4994383402,2465.64776666667
229.6249315648,2488.8011
229.7504088538,2520.35776666667
229.8758702072,2553.37776666667
230.001315625,2584.8111
230.1267451072,2612.48776666667
230.2521586538,2652.01776666667
230.3775562648,2675.61443333334
230.5029379402,2699.76776666667
230.62830368,2730.5411
230.7536534842,2760.52443333334
230.8789873528,2790.5111
231.0043052858,2826.85443333334
231.1296072832,2853.14776666667
231.254893345,2886.2111
231.3801634712,2917.67776666667
231.5054176618,2941.38443333334
231.6306559168,2972.96443333334
231.7558782362,2999.63443333334
231.88108462,3043.88776666667
232.0062750682,3074.19776666667
232.1314495808,3110.48443333334
232.2566081578,3134.42443333333
232.3817507992,3167.6511
232.506877505,3196.3811
232.6319882752,3226.5511
232.7570831098,3259.58443333334
232.8821620088,3296.76776666667
233.0072249722,3325.94776666667
233.132272,3352.83776666667
233.2573030922,3375.59776666667
233.3823182488,3417.22776666667
233.5073174698,3441.3411
233.6323007552,3470.73443333334
233.757268105,3487.3811
233.8822195192,3516.6011
234.0071549978,3547.84443333334
234.1320745408,3575.6111
234.2569781482,3597.15776666667
234.38186582,3636.94443333333
234.5067375562,3654.18443333333
234.6315933568,3682.08776666667
234.7564332218,3729.4811
234.8812571512,3735.64776666667
235.006065145,3757.57776666667
235.1308572032,3789.03776666667
235.2556333258,3807.39443333333
235.3803935128,3828.2111
235.5051377642,3859.9911
235.62986608,3879.24776666667
235.7545784602,3897.20443333333
235.8792749048,3914.5411
236.0039554138,3940.71443333333
236.1286199872,3959.93776666667
236.253268625,3985.57443333333
236.3779013272,4010.50776666667
236.5025180938,4026.55443333333
236.6271189248,4044.27776666667
236.7517038202,4068.7711
236.87627278,4090.9311
237.0008258042,4106.66776666667
237.1253628928,4134.27776666667
237.2498840458,4151.21776666667
237.3743892632,4168.57443333333
237.498878545,4190.45443333333
237.6233518912,4207.40443333333
237.7478093018,4219.9611
237.8722507768,4241.93776666667
237.9966763162,4249.05776666667
238.12108592,4264.84443333333
238.2454795882,4288.9911
238.3698573208,4286.49776666667
238.4942191178,4309.3911
238.6185649792,4321.17776666667
238.742894905,4331.7011
238.8672088952,4345.17776666667
238.9915069498,4360.8411
239.1157890688,4371.20776666667
239.2400552522,4384.7811
239.3643055,4397.2211
239.4885398122,4409.8711
239.6127581888,4420.95776666667
239.7369606298,4440.8811
239.8611471352,4440.22776666667
239.985317705,4460.6511
240.1094723392,4476.3411
240.2336110378,4483.1011
240.3577338008,4496.45776666667
240.4818406282,4503.03443333333
240.60593152,4518.28776666667
240.7300064762,4538.20443333333
240.8540654968,4536.48776666667
240.9781085818,4550.63443333333
241.1021357312,4561.26443333333
241.226146945,4581.75776666667
241.3501422232,4589.22776666667
241.4741215658,4597.50776666667
241.5980849728,4613.1611
241.7220324442,4622.29443333333
241.84596398,4633.2911
241.9698795802,4646.99443333333
242.0937792448,4659.78776666667
242.2176629738,4676.0711
242.3415307672,4698.57776666667
242.465382625,4714.69776666667
242.5892185472,4721.4411
242.7130385338,4711.16443333333
242.8368425848,4720.82443333333
242.9606307002,4744.7411
243.08440288,4768.10443333333
243.2081591242,4789.42443333333
243.3318994328,4818.1211
243.4556238058,4831.3711
243.5793322432,4854.93776666667
243.703024745,4858.62443333334
243.8267013112,4891.4711
243.9503619418,4893.57776666667
244.0740066368,4870.9311
244.1976353962,4860.9011
244.32124822,4872.78443333333
244.4448451082,4913.05443333333
244.5684260608,4949.23443333334
244.6919910778,4976.26443333334
244.8155401592,5002.9111
244.939073305,5027.06443333334
245.0625905152,5046.7111
245.1860917898,5067.47443333334
245.3095771288,5077.59776666667
245.4330465322,5107.9511
245.5565,5117.64443333334
245.6799375322,5143.31776666667
245.8033591288,5184.2311
245.9267647898,5199.68443333334
246.0501545152,5183.5811
246.173528305,5168.22776666667
246.2968861592,5196.32776666667
246.4202280778,5244.49776666667
246.5435540608,5297.76776666667
246.6668641082,5353.58443333333
246.79015822,5412.08776666667
246.9134363962,5451.22776666667
247.0366986368,5501.1911
247.1599449418,5531.86443333334
247.2831753112,5573.4311
247.406389745,5627.43443333334
247.5295882432,5650.4111
247.6527708058,5695.37443333334
247.7759374328,5737.32776666667
247.8990881242,5771.65776666667
248.02222288,5820.63776666667
248.1453417002,5863.0811
248.2684445848,5905.3411
248.3915315338,5951.78776666667
248.5146025472,5979.67443333334
248.637657625,5963.5211
248.7606967672,5946.7911
248.8837199738,6012.39443333334
249.0067272448,6085.26776666667
249.1297185802,6153.2411
249.25269398,6203.31776666667
249.3756534442,6270.30776666667
249.4985969728,6319.29776666667
249.6215245658,6402.57776666667
249.7444362232,6438.9211
249.867331945,6520.51776666667
249.9902117312,6576.0911
250.1130755818,6638.46443333333
250.2359234968,6717.30776666667
250.3587554762,6758.06776666667
250.48157152,6818.30776666667
250.6043716282,6879.6911
250.7271558008,6924.2311
250.8499240378,6995.58776666667
250.9726763392,7061.5211
251.095412705,7111.65776666667
251.2181331352,7174.8211
251.3408376298,7233.97443333333
251.4635261888,7299.9811
251.5861988122,7335.29443333334
251.7088555,7347.72776666667
251.8314962522,7385.88776666667
251.9541210688,7475.82443333334
252.0767299498,7560.67776666667
252.1993228952,7647.9911
252.321899905,7729.29776666667
252.4444609792,7806.64443333334
252.5670061178,7891.8911
252.6895353208,7970.86776666667
252.8120485882,8046.62443333334
252.93454592,8143.44776666667
253.0570273162,8210.58776666667
253.1794927768,8308.97443333334
253.3019423018,8387.05443333334
253.4243758912,8462.64443333334
253.546793545,8542.6411
253.6691952632,8628.3811
253.7915810458,8692.3411
253.9139508928,8769.79443333333
254.0363048042,8844.7011
254.15864278,8922.63443333333
254.2809648202,9004.47443333333
254.4032709248,9060.7611
254.5255610938,9129.7811
254.6478353272,9199.69776666667
254.770093625,9260.82443333334
254.8923359872,9319.7011
255.0145624138,9389.06443333334
255.1367729048,9430.98776666667
255.2589674602,9450.4611
255.38114608,9519.77776666667
255.5033087642,9614.45443333333
255.6254555128,9703.3511
255.7475863258,9788.08776666667
255.8697012032,9891.83443333334
255.991800145,9975.14776666667
256.1138831512,10083.0477666667
256.2359502218,10183.0577666667
256.3580013568,10300.3177666667
256.4800365562,10388.6044333333
256.60205582,10498.8111
256.7240591482,10589.3911
256.8460465408,10676.9411
256.9680179978,10770.1944333333
257.0899735192,10850.3944333333
257.211913105,10925.2044333333
257.3338367552,11001.0377666667
257.4557444698,11071.6544333333
257.5776362488,11136.3377666667
257.6995120922,11206.2377666667
257.821372,11266.0777666667
257.9432159722,11340.8711
258.0650440088,11416.7777666667
258.1868561098,11481.6244333333
258.3086522752,11547.4344333333
258.430432505,11609.5311
258.5521967992,11670.2544333333
258.6739451578,11739.4677666667
258.7956775808,11819.2677666667
258.9173940682,11890.3977666667
259.03909462,11946.0144333333
259.1607792362,11974.9144333333
259.2824479168,12033.8877666667
259.4041006618,12114.9177666667
259.5257374712,12179.3477666667
259.647358345,12250.9877666667
259.7689632832,12310.5511
259.8905522858,12367.8277666667
260.0121253528,12443.8011
260.1336824842,12483.0011
260.25522368,12547.5177666667
260.3767489402,12597.1644333333
260.4982582648,12660.3344333333
260.6197516538,12711.2777666667
260.7412291072,12769.8077666667
260.862690625,12828.0644333333
260.9841362072,12874.1111
261.1055658538,12929.9111
261.2269795648,12998.1244333333
261.3483773402,13053.8044333333
261.46975918,13099.4611
261.5911250842,13146.4944333333
261.7124750528,13201.8911
261.8338090858,13239.6977666667
261.9551271832,13299.0177666667
262.076429345,13364.8811
262.1977155712,13408.7977666667
262.3189858618,13458.7977666667
262.4402402168,13501.9911
262.5614786362,13533.1611
262.68270112,13572.6377666667
262.8039076682,13595.8811
262.9250982808,13631.6644333333
263.0462729578,13675.5544333333
263.1674316992,13704.5877666667
263.288574505,13738.2411
263.4097013752,13750.0211
263.5308123098,13750.4611
263.6519073088,13768.3511
263.7729863722,13801.0344333333
263.8940495,13832.1411
264.0150966922,13853.6844333333
264.1361279488,13887.9377666667
264.2571432698,13926.4244333333
264.3781426552,13961.4077666667
264.499126105,14000.5044333333
264.6200936192,14044.8011
264.7410451978,14072.5744333333
264.8619808408,14100.2511
264.9829005482,14135.9444333333
265.10380432,14153.6044333333
265.2246921562,14186.0544333333
265.3455640568,14215.0144333333
265.4664200218,14238.3444333333
265.5872600512,14247.2177666667
265.708084145,14275.2244333333
265.8288923032,14295.6077666667
265.9496845258,14321.1677666667
266.0704608128,14337.3344333333
266.1912211642,14345.2511
266.31196558,14359.3944333333
266.4326940602,14375.3144333333
266.5534066048,14381.0877666667
266.6741032138,14393.0611
266.7947838872,14399.0244333333
266.915448625,14399.1877666667
267.0360974272,14387.3911
267.1567302938,14387.9411
267.2773472248,14389.9144333333
267.3979482202,14397.5544333333
267.51853328,14387.4644333333
267.6391024042,14407.8511
267.7596555928,14436.5077666667
267.8801928458,14448.6944333333
268.0007141632,14459.3977666667
268.121219545,14492.8577666667
268.2417089912,14501.9944333333
268.3621825018,14500.8444333333
268.4826400768,14528.8444333333
268.6030817162,14539.8177666667
268.72350742,14554.9777666667
268.8439171882,14570.7677666667
268.9643110208,14581.1611
269.0846889178,14599.5977666667
269.2050508792,14596.3077666667
269.325396905,14596.3611
269.4457269952,14605.1311
269.5660411498,14612.5011
269.6863393688,14616.8477666667
269.8066216522,14629.0511
269.926888,14633.1044333333
270.0471384122,14647.3844333333
270.1673728888,14652.9277666667
270.2875914298,14659.4177666667
270.4077940352,14669.0911
270.527980705,14678.3244333333
270.6481514392,14676.5944333333
270.7683062378,14685.5844333333
270.8884451008,14690.1744333333
271.0085680282,14676.5444333333
271.12867502,14680.2711
271.2487660762,14673.4844333333
271.3688411968,14672.0111
271.4889003818,14696.8111
271.6089436312,14702.6544333333
271.728970945,14716.0044333333
271.8489823232,14696.9111
271.9689777658,14693.6777666667
272.0889572728,14715.3277666667
272.2089208442,14737.5377666667
272.32886848,14736.5277666667
272.4488001802,14729.2411
272.5687159448,14742.7577666667
272.6886157738,14766.5511
272.8084996672,14781.1577666667
272.928367625,14795.6577666667
273.0482196472,14826.7777666667
273.1680557338,14830.7877666667
273.2878758848,14845.7777666667
273.4076801002,14851.0177666667
273.52746838,14835.6611
273.6472407242,14837.8111
273.7669971328,14850.7344333333
273.8867376058,14857.2511
274.0064621432,14865.1911
274.126170745,14864.9277666667
274.2458634112,14878.4311
274.3655401418,14889.8577666667
274.4852009368,14901.5044333333
274.6048457962,14923.1111
274.72447472,14928.1911
274.8440877082,14930.3644333333
274.9636847608,14944.9611
275.0832658778,14961.1477666667
275.2028310592,14974.1377666667
275.322380305,14973.1211
275.4419136152,14999.9811
275.5614309898,14995.2977666667
275.6809324288,14997.0011
275.8004179322,15000.4311
275.9198875,15008.4077666667
276.0393411322,15010.6511
276.1587788288,14991.2444333333
276.2782005898,14991.4677666667
276.3976064152,15015.2944333333
276.516996305,15008.0311
276.6363702592,15021.9311
276.7557282778,15024.6311
276.8750703608,15030.6411
276.9943965082,15056.1544333333
277.11370672,15068.8844333333
277.2330009962,15076.0844333333
277.3522793368,15102.4611
277.4715417418,15103.2011
277.5907882112,15110.9511
277.710018745,15129.6844333333
277.8292333432,15132.2877666667
277.9484320058,15136.6211
278.0676147328,15139.8244333333
278.1867815242,15149.7244333333
278.30593238,15149.4144333333
278.4250673002,15169.4044333333
278.5441862848,15178.0711
278.6632893338,15200.5944333333
278.7823764472,15198.1477666667
278.901447625,15215.4477666667
279.0205028672,15227.0777666667
279.1395421738,15243.6377666667
279.2585655448,15255.2411
279.3775729802,15257.0777666667
279.49656448,15261.4944333333
279.6155400442,15269.7911
279.7344996728,15284.9111
279.8534433658,15275.9177666667
279.9723711232,15296.4844333333
280.091282945,15294.0944333333
280.2101788312,15281.9344333333
280.3290587818,15309.3977666667
280.4479227968,15296.6111
280.5667708762,15289.6311
280.68560302,15300.3844333333
280.8044192282,15298.8177666667
280.9232195008,15303.9044333333
281.0420038378,15315.7477666667
281.1607722392,15329.9944333333
281.279524705,15346.8111
281.3982612352,15348.1144333333
281.5169818298,15370.6477666667
281.6356864888,15382.4577666667
281.7543752122,15390.8511
281.873048,15397.3211
281.9917048522,15404.1244333333
282.1103457688,15427.0311
282.2289707498,15433.9411
282.3475797952,15440.5177666667
282.466172905,15458.8711
282.5847500792,15461.5211
282.7033113178,15461.4011
282.8218566208,15453.5377666667
282.9403859882,15432.2011
283.05889942,15438.6277666667
283.1773969162,15443.1844333333
283.2958784768,15440.1644333333
283.4143441018,15438.5844333333
283.5327937912,15437.5977666667
283.651227545,15443.1844333333
283.7696453632,15438.4477666667
283.8880472458,15438.4277666667
284.0064331928,15453.3811
284.1248032042,15457.7377666667
284.24315728,15468.5411
284.3614954202,15477.8044333333
284.4798176248,15492.8811
284.5981238938,15506.5377666667
284.7164142272,15523.5911
284.834688625,15533.6344333333
284.9529470872,15532.4877666667
285.0711896138,15532.2811
285.1894162048,15531.1111
285.3076268602,15537.0711
285.42582158,15537.9077666667
285.5440003642,15537.7677666667
285.6621632128,15538.5577666667
285.7803101258,15541.4111
285.8984411032,15541.3977666667
286.016556145,15528.9577666667
286.1346552512,15535.1044333333
286.2527384218,15548.2011
286.3708056568,15543.1444333333
286.4888569562,15545.5477666667
286.60689232,15549.4611
286.7249117482,15541.2277666667
286.8429152408,15550.1111
286.9609027978,15554.6977666667
287.0788744192,15564.0111
287.196830105,15580.3944333333
287.3147698552,15562.9377666667
287.4326936698,15554.5977666667
287.5506015488,15557.9411
287.6684934922,15564.0411
287.7863695,15564.3544333333
287.9042295722,15559.1111
288.0220737088,15570.0877666667
288.1399019098,15571.2611
288.2577141752,15566.7877666667
288.375510505,15566.6744333333
288.4932908992,15560.1911
288.6110553578,15559.4077666667
288.7288038808,15552.8677666667
288.8465364682,15542.1211
288.96425312,15539.2411
289.0819538362,15522.4511
289.1996386168,15537.2944333333
289.3173074618,15567.3677666667
289.4349603712,15562.9011
289.552597345,15581.8877666667
289.6702183832,15602.0111
289.7878234858,15596.1011
289.9054126528,15608.7477666667
290.0229858842,15630.5644333333
290.14054318,15654.1311
290.2580845402,15671.7111
290.3756099648,15689.2711
290.4931194538,15703.0711
290.6106130072,15718.9744333333
290.728090625,15733.3344333333
290.8455523072,15752.0011
290.9629980538,15773.9344333333
291.0804278648,15791.2077666667
291.1978417402,15803.2944333333
291.31523968,15815.9744333333
291.4326216842,15834.3811
291.5499877528,15858.8244333333
291.6673378858,15888.6244333333
291.7846720832,15907.1111
291.901990345,15930.2577666667
292.0192926712,15955.9077666667
292.1365790618,15971.2844333333
292.2538495168,15989.8911
292.3711040362,16001.1777666667
292.48834262,16023.8011
292.6055652682,16038.6844333333
292.7227719808,16064.5577666667
292.8399627578,16079.6577666667
292.9571375992,16106.7344333333
293.074296505,16127.8811
293.1914394752,16136.5344333333
293.3085665098,16158.3444333333
293.4256776088,16179.7544333333
293.5427727722,16200.8444333333
293.659852,16232.4411
293.7769152922,16242.7611
293.8939626488,16272.1077666667
294.0109940698,16297.4244333333
294.1280095552,16316.2477666667
294.245009105,16345.6644333333
294.3619927192,16360.7811
294.4789603978,16381.8977666667
294.5959121408,16401.1544333333
294.7128479482,16421.4277666667
294.82976782,16466.8611
294.9466717562,16477.5611
295.0635597568,16506.5311
295.1804318218,16535.8244333333
295.2972879512,16544.8977666667
295.414128145,16554.1244333333
295.5309524032,16581.9577666667
295.6477607258,16604.2077666667
295.7645531128,16621.5911
295.8813295642,16641.8111
295.99809008,16664.9977666667
296.1148346602,16699.3877666667
296.2315633048,16750.9844333333
296.3482760138,16734.5711
296.4649727872,16758.8844333333
296.581653625,16799.9811
296.6983185272,16839.3144333333
296.8149674938,16861.3444333333
296.9316005248,16890.3511
297.0482176202,16907.2744333333
297.16481878,16915.0077666667
297.2814040042,16940.8577666667
297.3979732928,16975.9844333333
297.5145266458,16995.7644333333
297.6310640632,17006.0777666667
297.747585545,17035.3344333333
297.8640910912,17064.4577666667
297.9805807018,17085.8244333333
298.0970543768,17106.5011
298.2135121162,17109.3877666667
298.32995392,17127.4177666667
298.4463797882,17144.6677666667
298.5627897208,17157.3977666667
298.6791837178,17169.8244333333
298.7955617792,17200.6711
298.911923905,17225.2311
299.0282700952,17251.2511
299.1446003498,17266.4944333333
299.2609146688,17273.3177666667
299.3772130522,17294.3344333333
299.4934955,17285.8577666667
299.6097620122,17329.6711
299.7260125888,17328.5311
299.8422472298,17338.6177666667
299.9584659352,17343.5444333333
300.074668705,17372.6177666667
300.1908555392,17397.4544333333
300.3070264378,17399.8177666667
300.4231814008,17410.5777666667
300.5393204282,17419.2344333333
300.65544352,17438.5744333333
300.7715506762,17454.7244333333
300.8876418968,17462.3577666667
301.0037171818,17494.0977666667
301.1197765312,17495.3811
301.235819945,17505.2044333333
301.3518474232,17512.3277666667
301.4678589658,17509.5411
301.5838545728,17524.6944333333
301.6998342442,17522.7444333333
301.81579798,17528.8644333333
301.9317457802,17530.3377666667
302.0476776448,17552.6011
302.1635935738,17558.6911
302.2794935672,17569.8811
302.395377625,17573.8977666667
302.5112457472,17601.9644333333
302.6270979338,17627.2944333333
302.7429341848,17632.1444333333
302.8587545002,17634.3611
302.97455888,17640.6044333333
