UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134788
Integration Time,1000
Averages,300
Date,9/17/2020 5:57:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8261.36133333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83
181.9732053322,-94.6053333333333
182.1045947288,-97.6086666666666
182.2359681898,-99.6753333333333
182.3673257152,-60.8786666666667
182.498667305,-57.982
182.6299929592,-60.2786666666667
182.7613026778,-59.8586666666667
182.8925964608,-58.682
183.0238743082,-57.1286666666667
183.15513622,-60.4086666666667
183.2863821962,-58.722
183.4176122368,-54.8753333333333
183.5488263418,-53.0753333333333
183.6800245112,-58.5953333333334
183.811206745,-53.2353333333333
183.9423730432,-55.9353333333334
184.0735234058,-56.0586666666667
184.2046578328,-52.582
184.3357763242,-55.6186666666667
184.46687888,-55.9386666666667
184.5979655002,-52.6053333333333
184.7290361848,-55.672
184.8600909338,-53.332
184.9911297472,-52.0453333333333
185.122152625,-54.9453333333333
185.2531595672,-51.1453333333333
185.3841505738,-52.8686666666667
185.5151256448,-50.9786666666667
185.6460847802,-54.0053333333333
185.77702798,-55.2353333333333
185.9079552442,-54.852
186.0388665728,-53.742
186.1697619658,-53.602
186.3006414232,-51.3153333333333
186.431504945,-55.7686666666667
186.5623525312,-52.9253333333333
186.6931841818,-57.662
186.8239998968,-55.302
186.9547996762,-49.3786666666667
187.08558352,-54.702
187.2163514282,-51.3186666666667
187.3471034008,-58.7586666666667
187.4778394378,-57.252
187.6085595392,-51.5853333333333
187.739263705,-52.3886666666667
187.8699519352,-53.8953333333333
188.0006242298,-53.8886666666667
188.1312805888,-51.462
188.2619210122,-52.912
188.3925455,-56.2986666666667
188.5231540522,-54.9886666666667
188.6537466688,-55.092
188.7843233498,-56.0286666666667
188.9148840952,-53.682
189.045428905,-53.782
189.1759577792,-55.542
189.3064707178,-52.4386666666667
189.4369677208,-55.2886666666667
189.5674487882,-55.5386666666667
189.69791392,-48.2386666666667
189.8283631162,-54.3586666666667
189.9587963768,-55.592
190.0892137018,-53.2653333333333
190.2196150912,-54.2553333333333
190.350000545,-54.8086666666667
190.4803700632,-54.1753333333333
190.6107236458,-53.3853333333333
190.7410612928,-54.7986666666667
190.8713830042,-47.312
191.00168878,-52.3386666666667
191.1319786202,-52.0053333333333
191.2622525248,-54.3386666666667
191.3925104938,-48.5353333333333
191.5227525272,-52.0586666666667
191.652978625,-46.0186666666667
191.7831887872,-48.3953333333333
191.9133830138,-51.5186666666667
192.0435613048,-50.8786666666667
192.1737236602,-48.8886666666667
192.30387008,-49.782
192.4340005642,-53.1386666666667
192.5641151128,-48.3453333333333
192.6942137258,-52.4686666666667
192.8242964032,-47.0453333333333
192.954363145,-48.4386666666667
193.0844139512,-49.8186666666667
193.2144488218,-48.8953333333333
193.3444677568,-51.302
193.4744707562,-47.2486666666667
193.60445782,-49.0753333333333
193.7344289482,-47.172
193.8643841408,-45.582
193.9943233978,-45.2886666666667
194.1242467192,-45.1286666666667
194.254154105,-43.9953333333333
194.3840455552,-44.5653333333333
194.5139210698,-46.552
194.6437806488,-45.732
194.7736242922,-44.7453333333333
194.903452,-46.3253333333333
195.0332637722,-37.3386666666667
195.1630596088,-45.222
195.2928395098,-45.732
195.4226034752,-39.4453333333333
195.552351505,-44.2153333333333
195.6820835992,-40.3686666666667
195.8117997578,-43.2886666666667
195.9414999808,-43.0886666666667
196.0711842682,-45.1453333333333
196.20085262,-41.702
196.3305050362,-44.2253333333333
196.4601415168,-40.112
196.5897620618,-37.3786666666667
196.7193666712,-37.9086666666667
196.848955345,-41.5086666666667
196.9785280832,-40.9953333333333
197.1080848858,-41.4986666666667
197.2376257528,-39.7053333333333
197.3671506842,-39.252
197.49665968,-37.7353333333333
197.6261527402,-36.5886666666667
197.7556298648,-35.6553333333334
197.8850910538,-35.352
198.0145363072,-35.222
198.143965625,-33.1153333333333
198.2733790072,-36.9753333333333
198.4027764538,-33.452
198.5321579648,-34.232
198.6615235402,-30.6086666666667
198.79087318,-30.1386666666667
198.9202068842,-28.782
199.0495246528,-31.7886666666667
199.1788264858,-30.462
199.3081123832,-30.312
199.437382345,-29.322
199.5666363712,-30.382
199.6958744618,-31.322
199.8250966168,-27.912
199.9543028362,-26.562
200.08349312,-28.7686666666667
200.2126674682,-29.242
200.3418258808,-24.5253333333334
200.4709683578,-27.0186666666667
200.6000948992,-26.952
200.729205505,-29.7753333333334
200.8583001752,-24.242
200.9873789098,-22.2986666666667
201.1164417088,-24.272
201.2454885722,-20.3253333333333
201.3745195,-21.8586666666667
201.5035344922,-22.2886666666667
201.6325335488,-21.6586666666667
201.7615166698,-18.0953333333333
201.8904838552,-19.7953333333333
202.019435105,-17.742
202.1483704192,-17.2853333333333
202.2772897978,-18.332
202.4061932408,-16.942
202.5350807482,-19.4686666666667
202.66395232,-14.5686666666667
202.7928079562,-17.222
202.9216476568,-11.2886666666667
203.0504714218,-12.9986666666667
203.1792792512,-14.1953333333333
203.308071145,-15.582
203.4368471032,-1.24866666666666
203.5656071258,-13.9053333333333
203.6943512128,-12.6786666666666
203.8230793642,-11.4986666666667
203.95179158,-12.2886666666667
204.0804878602,-13.9753333333333
204.2091682048,-8.07199999999999
204.3378326138,-12.0053333333333
204.4664810872,-7.60533333333332
204.595113625,-9.95866666666666
204.7237302272,-7.332
204.8523308938,-5.47866666666667
204.9809156248,-7.95199999999999
205.1094844202,-3.18866666666667
205.23803728,-4.382
205.3665742042,-3.582
205.4950951928,-0.655333333333332
205.6236002458,-4.44533333333333
205.7520893632,0.918000000000002
205.880562545,0.938000000000002
206.0090197912,0.748000000000001
206.1374611018,0.424666666666669
206.2658864768,7.99133333333334
206.3942959162,2.63466666666667
206.52268942,1.468
206.6510669882,3.71133333333333
206.7794286208,9.50466666666668
206.9077743178,6.54133333333333
207.0361040792,10.7846666666667
207.164417905,7.34133333333334
207.2927157952,7.89466666666668
207.4209977498,9.21466666666668
207.5492637688,9.90800000000001
207.6775138522,13.578
207.805748,11.4546666666667
207.9339662122,15.2546666666667
208.0621684888,11.938
208.1903548298,15.118
208.3185252352,15.7046666666667
208.446679705,18.9946666666667
208.5748182392,20.188
208.7029408378,21.688
208.8310475008,21.7046666666666
208.9591382282,24.6813333333333
209.08721302,20.6813333333333
209.2152718762,22.6513333333333
209.3433147968,29.708
209.4713417818,25.1013333333333
209.5993528312,23.928
209.727347945,23.538
209.8553271232,22.7413333333333
209.9832903658,24.878
210.1112376728,21.9913333333333
210.2391690442,20.0813333333333
210.36708448,20.0113333333333
210.4949839802,23.6313333333333
210.6228675448,26.9646666666666
210.7507351738,30.5146666666667
210.8785868672,28.3113333333333
211.006422625,32.0346666666667
211.1342424472,39.5646666666667
211.2620463338,37.488
211.3898342848,44.1313333333333
211.5176063002,44.308
211.64536238,50.808
211.7731025242,50.818
211.9008267328,57.878
212.0285350058,60.6046666666666
212.1562273432,66.548
212.283903745,74.7946666666667
212.4115642112,72.2246666666667
212.5392087418,78.1013333333334
212.6668373368,82.7713333333333
212.7944499962,84.8146666666667
212.92204672,89.6246666666667
213.0496275082,91.5813333333333
213.1771923608,96.588
213.3047412778,102.698
213.4322742592,101.458
213.559791305,106.934666666667
213.6872924152,110.731333333333
213.8147775898,112.411333333333
213.9422468288,116.201333333333
214.0697001322,120.684666666667
214.1971375,121.074666666667
214.3245589322,125.788
214.4519644288,128.481333333333
214.5793539898,132.598
214.7067276152,135.468
214.834085305,141.438
214.9614270592,143.184666666667
215.0887528778,151.378
215.2160627608,153.991333333333
215.3433567082,161.148
215.47063472,166.494666666667
215.5978967962,171.908
215.7251429368,180.311333333333
215.8523731418,182.938
215.9795874112,183.368
216.106785745,186.728
216.2339681432,193.501333333333
216.3611346058,201.164666666667
216.4882851328,204.058
216.6154197242,205.798
216.74253838,215.678
216.8696411002,217.971333333333
216.9967278848,223.448
217.1237987338,227.728
217.2508536472,229.381333333333
217.377892625,239.024666666667
217.5049156672,245.024666666667
217.6319227738,246.714666666667
217.7589139448,250.701333333333
217.8858891802,257.661333333333
218.01284848,264.088
218.1397918442,268.021333333333
218.2667192728,275.904666666666
218.3936307658,282.094666666666
218.5205263232,287.414666666667
218.647405945,294.478
218.7742696312,300.268
218.9011173818,303.748
219.0279491968,311.618
219.1547650762,315.734666666666
219.28156502,323.621333333333
219.4083490282,332.908
219.5351171008,337.864666666666
219.6618692378,343.831333333333
219.7886054392,351.314666666666
219.915325705,356.011333333333
220.0420300352,360.014666666666
220.1687184298,368.108
220.2953908888,376.001333333333
220.4220474122,381.311333333333
220.548688,386.654666666666
220.6753126522,392.814666666667
220.8019213688,401.638
220.9285141498,406.828
221.0550909952,414.931333333333
221.181651905,420.931333333333
221.3081968792,424.168
221.4347259178,434.381333333333
221.5612390208,441.838
221.6877361882,445.304666666667
221.81421742,457.708
221.9406827162,465.444666666667
222.0671320768,477.011333333333
222.1935655018,482.704666666667
222.3199829912,493.474666666667
222.446384545,502.088
222.5727701632,508.404666666667
222.6991398458,522.094666666667
222.8254935928,532.138
222.9518314042,537.884666666667
223.07815328,552.081333333333
223.2044592202,560.794666666667
223.3307492248,571.471333333334
223.4570232938,578.324666666667
223.5832814272,586.934666666667
223.709523625,597.358
223.8357498872,609.191333333334
223.9619602138,623.058
224.0881546048,626.511333333334
224.2143330602,636.411333333334
224.34049558,646.624666666667
224.4666421642,653.121333333334
224.5927728128,670.244666666667
224.7188875258,672.104666666667
224.8449863032,688.778
224.971069145,699.964666666667
225.0971360512,706.868
225.2231870218,720.598
225.3492220568,730.801333333334
225.4752411562,742.061333333334
225.60124432,754.451333333334
225.7272315482,764.201333333334
225.8532028408,770.778
225.9791581978,782.984666666667
226.1050976192,796.838
226.231021105,817.361333333334
226.3569286552,827.201333333334
226.4828202698,838.178
226.6086959488,857.408
226.7345556922,868.304666666667
226.8603995,883.701333333333
226.9862273722,898.604666666667
227.1120393088,910.751333333334
227.2378353098,924.714666666667
227.3636153752,934.414666666667
227.489379505,955.658
227.6151276992,962.871333333334
227.7408599578,971.288
227.8665762808,990.128
227.9922766682,1003.45133333333
228.11796112,1017.71133333333
228.2436296362,1031.27133333333
228.3692822168,1047.31133333333
228.4949188618,1057.968
228.6205395712,1076.79133333333
228.746144345,1097.94133333333
228.8717331832,1107.99466666667
228.9973060858,1121.608
229.1228630528,1139.21466666667
229.2484040842,1158.148
229.37392918,1167.97466666667
229.4994383402,1189.00133333333
229.6249315648,1200.06466666667
229.7504088538,1216.308
229.8758702072,1231.76466666667
230.001315625,1246.54466666667
230.1267451072,1259.69133333333
230.2521586538,1282.148
230.3775562648,1294.85466666667
230.5029379402,1302.56466666667
230.62830368,1318.88133333333
230.7536534842,1337.03133333333
230.8789873528,1349.81133333333
231.0043052858,1372.44466666667
231.1296072832,1382.69133333333
231.254893345,1402.75466666667
231.3801634712,1418.94466666667
231.5054176618,1428.02133333333
231.6306559168,1446.33466666667
231.7558782362,1456.22133333333
231.88108462,1481.198
232.0062750682,1496.62466666667
232.1314495808,1517.20133333333
232.2566081578,1525.44133333333
232.3817507992,1545.28466666667
232.506877505,1555.23466666667
232.6319882752,1573.40133333333
232.7570831098,1592.64466666667
232.8821620088,1610.88466666667
233.0072249722,1627.64466666667
233.132272,1639.94466666667
233.2573030922,1649.42466666667
233.3823182488,1670.118
233.5073174698,1680.96133333333
233.6323007552,1696.29133333333
233.757268105,1698.558
233.8822195192,1716.23466666667
234.0071549978,1730.12133333333
234.1320745408,1750.69133333333
234.2569781482,1753.608
234.38186582,1780.31133333333
234.5067375562,1783.648
234.6315933568,1796.03466666667
234.7564332218,1833.89466666667
234.8812571512,1819.73133333333
235.006065145,1831.36466666667
235.1308572032,1847.65133333333
235.2556333258,1854.88133333333
235.3803935128,1865.888
235.5051377642,1885.58133333333
235.62986608,1893.02133333333
235.7545784602,1898.938
235.8792749048,1908.388
236.0039554138,1921.01466666667
236.1286199872,1927.788
236.253268625,1938.538
236.3779013272,1953.88466666667
236.5025180938,1960.23466666667
236.6271189248,1967.08466666667
236.7517038202,1978.63466666667
236.87627278,1989.868
237.0008258042,1994.658
237.1253628928,2012.77466666667
237.2498840458,2015.20133333333
237.3743892632,2025.058
237.498878545,2033.96466666667
237.6233518912,2041.16466666667
237.7478093018,2046.16466666667
237.8722507768,2055.90466666667
237.9966763162,2060.498
238.12108592,2067.698
238.2454795882,2081.388
238.3698573208,2074.91466666667
238.4942191178,2084.80133333333
238.6185649792,2089.77133333333
238.742894905,2092.96466666667
238.8672088952,2098.658
238.9915069498,2108.11133333333
239.1157890688,2111.968
239.2400552522,2116.278
239.3643055,2123.198
239.4885398122,2125.01133333333
239.6127581888,2129.09133333333
239.7369606298,2144.088
239.8611471352,2137.968
239.985317705,2149.12466666667
240.1094723392,2153.998
240.2336110378,2159.53466666667
240.3577338008,2164.91133333333
240.4818406282,2165.19133333333
240.60593152,2169.688
240.7300064762,2185.30466666667
240.8540654968,2174.048
240.9781085818,2186.99466666667
241.1021357312,2189.588
241.226146945,2200.25466666667
241.3501422232,2203.738
241.4741215658,2200.00133333333
241.5980849728,2210.388
241.7220324442,2213.188
241.84596398,2214.318
241.9698795802,2221.84133333333
242.0937792448,2231.528
242.2176629738,2236.60133333333
242.3415307672,2246.32466666667
242.465382625,2257.48466666667
242.5892185472,2259.11133333333
242.7130385338,2252.75133333333
242.8368425848,2265.798
242.9606307002,2273.648
243.08440288,2279.17466666667
243.2081591242,2290.90466666667
243.3318994328,2303.118
243.4556238058,2312.23466666667
243.5793322432,2323.33466666667
243.703024745,2325.77133333333
243.8267013112,2336.65466666667
243.9503619418,2336.59133333333
244.0740066368,2330.90466666667
244.1976353962,2323.378
244.32124822,2331.42133333333
244.4448451082,2350.398
244.5684260608,2367.24466666667
244.6919910778,2380.42466666667
244.8155401592,2390.14466666667
244.939073305,2402.058
245.0625905152,2411.28133333333
245.1860917898,2422.96133333333
245.3095771288,2426.75466666667
245.4330465322,2439.818
245.5565,2441.688
245.6799375322,2456.44133333333
245.8033591288,2479.96466666667
245.9267647898,2480.16466666667
246.0501545152,2475.028
246.173528305,2469.81133333333
246.2968861592,2482.588
246.4202280778,2502.06466666667
246.5435540608,2530.148
246.6668641082,2558.298
246.79015822,2577.26133333333
246.9134363962,2596.23133333333
247.0366986368,2616.018
247.1599449418,2634.93466666667
247.2831753112,2660.068
247.406389745,2683.76466666667
247.5295882432,2698.70133333333
247.6527708058,2716.75466666667
247.7759374328,2734.39133333333
247.8990881242,2754.29133333333
248.02222288,2774.27466666667
248.1453417002,2793.24133333333
248.2684445848,2812.308
248.3915315338,2835.298
248.5146025472,2850.918
248.637657625,2844.648
248.7606967672,2838.25466666667
248.8837199738,2865.36133333333
249.0067272448,2903.778
249.1297185802,2934.41466666667
249.25269398,2959.118
249.3756534442,2987.668
249.4985969728,3015.82133333333
249.6215245658,3054.20133333333
249.7444362232,3073.338
249.867331945,3112.31466666667
249.9902117312,3135.858
250.1130755818,3168.39133333333
250.2359234968,3205.41133333333
250.3587554762,3221.698
250.48157152,3252.08466666667
250.6043716282,3283.82133333333
250.7271558008,3301.72466666667
250.8499240378,3336.50466666667
250.9726763392,3368.29466666667
251.095412705,3390.498
251.2181331352,3422.67133333333
251.3408376298,3449.68133333333
251.4635261888,3487.70133333333
251.5861988122,3505.518
251.7088555,3511.578
251.8314962522,3523.22133333333
251.9541210688,3569.02133333333
252.0767299498,3606.30133333333
252.1993228952,3649.14133333333
252.321899905,3691.568
252.4444609792,3726.97133333333
252.5670061178,3760.72133333333
252.6895353208,3784.228
252.8120485882,3829.02466666666
252.93454592,3884.03133333333
253.0570273162,3920.32466666666
253.1794927768,3969.61466666667
253.3019423018,4006.96133333333
253.4243758912,4040.48133333333
253.546793545,4079.998
253.6691952632,4121.05133333333
253.7915810458,4143.06133333333
253.9139508928,4184.53133333333
254.0363048042,4222.30133333333
254.15864278,4262.498
254.2809648202,4297.048
254.4032709248,4319.75133333333
254.5255610938,4353.528
254.6478353272,4390.29466666667
254.770093625,4414.74466666667
254.8923359872,4444.478
255.0145624138,4474.49466666667
255.1367729048,4499.59466666667
255.2589674602,4506.768
255.38114608,4540.188
255.5033087642,4584.79133333333
255.6254555128,4630.058
255.7475863258,4668.91466666667
255.8697012032,4720.33133333333
255.991800145,4760.68466666667
256.1138831512,4816.37133333333
256.2359502218,4865.06133333333
256.3580013568,4916.30466666667
256.4800365562,4954.26133333333
256.60205582,5004.70133333333
256.7240591482,5042.468
256.8460465408,5080.55466666667
256.9680179978,5122.428
257.0899735192,5158.298
257.211913105,5188.15133333333
257.3338367552,5223.038
257.4557444698,5259.26466666667
257.5776362488,5282.46466666667
257.6995120922,5318.80466666667
257.821372,5342.91133333333
257.9432159722,5376.248
258.0650440088,5414.94466666667
258.1868561098,5444.74133333333
258.3086522752,5474.528
258.430432505,5504.52466666667
258.5521967992,5539.06466666667
258.6739451578,5556.07133333333
258.7956775808,5579.96466666667
258.9173940682,5628.788
259.03909462,5664.228
259.1607792362,5681.15133333333
259.2824479168,5713.23466666667
259.4041006618,5745.198
259.5257374712,5781.618
259.647358345,5813.95466666667
259.7689632832,5840.78133333333
259.8905522858,5870.37466666667
260.0121253528,5901.408
260.1336824842,5924.36466666667
260.25522368,5962.06133333333
260.3767489402,5986.66133333333
260.4982582648,6014.09466666667
260.6197516538,6042.198
260.7412291072,6061.848
260.862690625,6086.938
260.9841362072,6102.94133333333
261.1055658538,6127.578
261.2269795648,6158.98466666667
261.3483773402,6183.09133333333
261.46975918,6211.528
261.5911250842,6241.90466666667
261.7124750528,6268.25466666667
261.8338090858,6291.768
261.9551271832,6321.34466666667
262.076429345,6353.64466666667
262.1977155712,6370.068
262.3189858618,6391.23133333333
262.4402402168,6403.48133333334
262.5614786362,6421.41466666667
262.68270112,6434.53133333334
262.8039076682,6436.28133333334
262.9250982808,6455.07466666667
263.0462729578,6474.908
263.1674316992,6483.22133333334
263.288574505,6494.82466666667
263.4097013752,6494.20466666667
263.5308123098,6490.27133333333
263.6519073088,6493.938
263.7729863722,6507.018
263.8940495,6520.858
264.0150966922,6527.65466666667
264.1361279488,6540.43466666667
264.2571432698,6547.678
264.3781426552,6559.50133333334
264.499126105,6571.458
264.6200936192,6587.658
264.7410451978,6594.60133333334
264.8619808408,6612.86466666667
264.9829005482,6635.42466666667
265.10380432,6646.918
265.2246921562,6664.578
265.3455640568,6681.928
265.4664200218,6700.69466666667
265.5872600512,6703.92133333334
265.708084145,6715.33466666667
265.8288923032,6724.69466666667
265.9496845258,6731.95133333334
266.0704608128,6736.59133333334
266.1912211642,6735.92133333334
266.31196558,6733.38133333334
266.4326940602,6728.70133333334
266.5534066048,6729.58466666667
266.6741032138,6728.61466666667
266.7947838872,6719.60466666667
266.915448625,6713.688
267.0360974272,6702.40466666667
267.1567302938,6694.84133333334
267.2773472248,6695.30133333334
267.3979482202,6693.91466666667
267.51853328,6685.09133333334
267.6391024042,6686.93133333334
267.7596555928,6683.368
267.8801928458,6676.74133333334
268.0007141632,6684.73133333333
268.121219545,6702.438
268.2417089912,6698.21466666667
268.3621825018,6706.988
268.4826400768,6729.328
268.6030817162,6734.30133333334
268.72350742,6750.90133333334
268.8439171882,6761.26466666667
268.9643110208,6773.72133333334
269.0846889178,6789.71466666667
269.2050508792,6801.048
269.325396905,6804.15133333334
269.4457269952,6814.02466666667
269.5660411498,6822.948
269.6863393688,6827.748
269.8066216522,6834.59466666667
269.926888,6833.73133333333
270.0471384122,6833.228
270.1673728888,6838.72466666667
270.2875914298,6837.72466666667
270.4077940352,6844.80133333334
270.527980705,6844.118
270.6481514392,6841.718
270.7683062378,6840.548
270.8884451008,6835.85466666667
271.0085680282,6829.458
271.12867502,6836.66133333334
271.2487660762,6836.258
271.3688411968,6840.24466666667
271.4889003818,6853.398
271.6089436312,6855.81466666667
271.728970945,6856.61466666667
271.8489823232,6857.12133333334
271.9689777658,6862.588
272.0889572728,6867.328
272.2089208442,6882.118
272.32886848,6888.048
272.4488001802,6880.828
272.5687159448,6886.29466666667
272.6886157738,6898.11466666667
272.8084996672,6903.228
272.928367625,6912.17133333334
273.0482196472,6926.41133333334
273.1680557338,6924.14466666667
273.2878758848,6926.62466666667
273.4076801002,6929.788
273.52746838,6919.088
273.6472407242,6913.52466666667
273.7669971328,6913.90466666667
273.8867376058,6915.38133333334
274.0064621432,6911.26466666667
274.126170745,6901.32466666667
274.2458634112,6902.42133333334
274.3655401418,6898.20133333334
274.4852009368,6887.12466666667
274.6048457962,6891.828
274.72447472,6889.79133333334
274.8440877082,6889.078
274.9636847608,6897.14133333334
275.0832658778,6909.48133333333
275.2028310592,6910.75133333334
275.322380305,6911.108
275.4419136152,6937.88133333334
275.5614309898,6928.27466666667
275.6809324288,6935.388
275.8004179322,6946.25133333334
275.9198875,6967.088
276.0393411322,6961.118
276.1587788288,6951.86466666667
276.2782005898,6956.62133333334
276.3976064152,6970.34133333334
276.516996305,6958.81133333334
276.6363702592,6975.038
276.7557282778,6978.23133333334
276.8750703608,6979.32466666667
276.9943965082,6990.08466666667
277.11370672,6992.958
277.2330009962,6987.87133333334
277.3522793368,6994.48133333333
277.4715417418,6985.998
277.5907882112,6976.05466666667
277.710018745,6972.948
277.8292333432,6973.75466666667
277.9484320058,6974.97133333334
278.0676147328,6957.768
278.1867815242,6935.92133333334
278.30593238,6921.628
278.4250673002,6932.32466666667
278.5441862848,6934.328
278.6632893338,6945.18133333334
278.7823764472,6957.178
278.901447625,6966.55466666667
279.0205028672,6974.29133333334
279.1395421738,6994.28133333333
279.2585655448,6998.91133333333
279.3775729802,7007.67133333333
279.49656448,7021.90466666667
279.6155400442,7032.158
279.7344996728,7048.81133333333
279.8534433658,7050.46466666667
279.9723711232,7063.578
280.091282945,7074.768
280.2101788312,7076.058
280.3290587818,7084.898
280.4479227968,7084.36133333333
280.5667708762,7086.25466666667
280.68560302,7089.11133333334
280.8044192282,7094.408
280.9232195008,7103.29133333334
281.0420038378,7109.06466666667
281.1607722392,7116.87466666667
281.279524705,7126.74466666667
281.3982612352,7125.55133333333
281.5169818298,7137.03133333333
281.6356864888,7147.33133333333
281.7543752122,7149.908
281.873048,7155.638
281.9917048522,7161.248
282.1103457688,7169.788
282.2289707498,7168.048
282.3475797952,7169.47466666667
282.466172905,7173.868
282.5847500792,7174.19133333334
282.7033113178,7176.788
282.8218566208,7175.53466666667
282.9403859882,7169.81466666667
283.05889942,7168.01466666667
283.1773969162,7174.198
283.2958784768,7173.818
283.4143441018,7172.47133333333
283.5327937912,7168.98133333333
283.651227545,7173.91466666667
283.7696453632,7169.598
283.8880472458,7170.79133333333
284.0064331928,7182.778
284.1248032042,7183.29466666667
284.24315728,7187.708
284.3614954202,7195.178
284.4798176248,7197.00133333333
284.5981238938,7208.47466666667
284.7164142272,7209.778
284.834688625,7212.878
284.9529470872,7216.228
285.0711896138,7214.038
285.1894162048,7210.258
285.3076268602,7211.55466666667
285.42582158,7211.13133333333
285.5440003642,7214.29466666667
285.6621632128,7220.82466666667
285.7803101258,7222.18466666667
285.8984411032,7223.288
286.016556145,7217.26133333333
286.1346552512,7215.578
286.2527384218,7222.18466666667
286.3708056568,7216.89466666667
286.4888569562,7219.81133333333
286.60689232,7226.08133333333
286.7249117482,7217.008
286.8429152408,7223.07133333333
286.9609027978,7219.10466666667
287.0788744192,7229.00133333333
287.196830105,7235.87466666667
287.3147698552,7229.468
287.4326936698,7223.998
287.5506015488,7228.648
287.6684934922,7223.84133333333
287.7863695,7231.598
287.9042295722,7231.84133333333
288.0220737088,7231.80466666667
288.1399019098,7233.11466666667
288.2577141752,7228.62466666667
288.375510505,7227.218
288.4932908992,7221.30133333333
288.6110553578,7221.74466666667
288.7288038808,7214.35466666667
288.8465364682,7212.02133333333
288.96425312,7212.39133333333
289.0819538362,7210.368
289.1996386168,7218.71466666667
289.3173074618,7231.788
289.4349603712,7234.91133333333
289.552597345,7236.53466666667
289.6702183832,7246.80133333333
289.7878234858,7249.64466666667
289.9054126528,7256.04466666667
290.0229858842,7267.13133333333
290.14054318,7267.79466666667
290.2580845402,7277.87466666667
290.3756099648,7284.348
290.4931194538,7293.53466666667
290.6106130072,7305.048
290.728090625,7308.04133333333
290.8455523072,7314.15133333333
290.9629980538,7328.09133333333
291.0804278648,7336.98466666667
291.1978417402,7340.61133333333
291.31523968,7353.07133333333
291.4326216842,7357.958
291.5499877528,7366.20466666667
291.6673378858,7384.06133333333
291.7846720832,7390.57133333333
291.901990345,7400.74466666666
292.0192926712,7416.628
292.1365790618,7418.12133333333
292.2538495168,7426.01133333333
292.3711040362,7434.27466666666
292.48834262,7449.108
292.6055652682,7452.29466666666
292.7227719808,7467.25133333333
292.8399627578,7475.718
292.9571375992,7483.748
293.074296505,7498.70133333333
293.1914394752,7508.51466666666
293.3085665098,7508.218
293.4256776088,7524.628
293.5427727722,7525.50133333333
293.659852,7540.52133333333
293.7769152922,7545.41466666666
293.8939626488,7563.438
294.0109940698,7573.938
294.1280095552,7580.66466666666
294.245009105,7591.51466666667
294.3619927192,7604.418
294.4789603978,7616.33466666667
294.5959121408,7622.19466666667
294.7128479482,7636.11133333333
294.82976782,7654.788
294.9466717562,7657.45133333333
295.0635597568,7674.248
295.1804318218,7689.17466666667
295.2972879512,7699.268
295.414128145,7697.63133333333
295.5309524032,7709.388
295.6477607258,7727.10466666667
295.7645531128,7724.83133333333
295.8813295642,7733.928
295.99809008,7745.188
296.1148346602,7766.88466666666
296.2315633048,7810.26133333333
296.3482760138,7786.93466666667
296.4649727872,7801.078
296.581653625,7820.49133333333
296.6983185272,7837.798
296.8149674938,7848.148
296.9316005248,7862.19466666666
297.0482176202,7871.97466666667
297.16481878,7873.72133333333
297.2814040042,7886.57133333333
297.3979732928,7905.70133333333
297.5145266458,7915.438
297.6310640632,7917.31466666666
297.747585545,7932.03466666666
297.8640910912,7948.53133333333
297.9805807018,7955.36466666666
298.0970543768,7962.978
298.2135121162,7967.21466666666
298.32995392,7980.61466666666
298.4463797882,7988.668
298.5627897208,7993.458
298.6791837178,7998.34466666667
298.7955617792,8016.368
298.911923905,8023.538
299.0282700952,8038.75133333333
299.1446003498,8046.71133333333
299.2609146688,8050.688
299.3772130522,8064.05466666667
299.4934955,8057.95466666666
299.6097620122,8091.43133333333
299.7260125888,8072.18133333333
299.8422472298,8075.49466666667
299.9584659352,8077.728
300.074668705,8092.89466666667
300.1908555392,8104.61466666667
300.3070264378,8105.62466666667
300.4231814008,8115.498
300.5393204282,8126.168
300.65544352,8138.38133333333
300.7715506762,8140.65466666667
300.8876418968,8146.56466666667
301.0037171818,8157.10133333333
301.1197765312,8157.70133333333
301.235819945,8167.86466666667
301.3518474232,8169.60466666667
301.4678589658,8168.508
301.5838545728,8173.768
301.6998342442,8169.33133333333
301.81579798,8173.12466666667
301.9317457802,8168.94466666667
302.0476776448,8175.33133333333
302.1635935738,8180.158
302.2794935672,8183.75466666667
302.395377625,8182.44466666667
302.5112457472,8195.69133333333
302.6270979338,8200.50466666667
302.7429341848,8206.78466666667
302.8587545002,8207.08133333333
302.97455888,8211.26133333333
303.0903473242,8214.608
303.2061198328,8223.248
303.3218764058,8225.16466666667
303.4376170432,8230.33133333333
303.553341745,8231.74133333333
303.6690505112,8236.44466666667
303.7847433418,8234.468
303.9004202368,8231.22133333333
304.0160811962,8230.18466666667
304.13172622,8243.05466666667
304.2473553082,8242.73133333333
304.3629684608,8244.77466666667
304.4785656778,8251.54466666667
304.5941469592,8245.17133333333
304.709712305,8246.16466666667
304.8252617152,8248.42133333333
304.9407951898,8247.658
305.0563127288,8255.84466666667
305.1718143322,8248.68466666667
305.2873,8261.36133333333
305.4027697322,8236.67466666667
305.5182235288,8240.898
305.6336613898,8242.25466666667
