UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132583
Integration Time,1000
Averages,300
Date,9/9/2020 1:35:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24137.4058411111
Reference Date,Multiple Library Date
User Note,


181.8418,1577.73
181.9732053322,-131.100825555555
182.1045947288,-134.347492222222
182.2359681898,-136.040825555555
182.3673257152,-54.4074922222222
182.498667305,-51.2608255555556
182.6299929592,-55.2741588888889
182.7613026778,-53.7274922222222
182.8925964608,-53.0008255555556
183.0238743082,-51.2841588888889
183.15513622,-54.3341588888889
183.2863821962,-52.4608255555556
183.4176122368,-47.8174922222222
183.5488263418,-46.3074922222222
183.6800245112,-52.8108255555556
183.811206745,-45.8274922222222
183.9423730432,-49.2441588888889
184.0735234058,-48.8874922222222
184.2046578328,-44.8674922222222
184.3357763242,-48.5408255555556
184.46687888,-49.1308255555556
184.5979655002,-45.2708255555556
184.7290361848,-49.2508255555556
184.8600909338,-45.9241588888889
184.9911297472,-44.5074922222222
185.122152625,-48.0741588888889
185.2531595672,-43.4474922222222
185.3841505738,-46.1708255555556
185.5151256448,-44.0041588888889
185.6460847802,-47.3241588888889
185.77702798,-49.7108255555556
185.9079552442,-48.3208255555556
186.0388665728,-47.3908255555556
186.1697619658,-47.4541588888889
186.3006414232,-44.3441588888889
186.431504945,-50.2674922222222
186.5623525312,-46.6974922222222
186.6931841818,-52.3274922222222
186.8239998968,-49.5241588888889
186.9547996762,-42.7608255555555
187.08558352,-48.6941588888889
187.2163514282,-44.7841588888889
187.3471034008,-54.0674922222222
187.4778394378,-52.3608255555556
187.6085595392,-46.1808255555556
187.739263705,-46.1208255555556
187.8699519352,-47.8641588888889
188.0006242298,-48.2674922222222
188.1312805888,-45.2274922222222
188.2619210122,-47.4408255555556
188.3925455,-51.5341588888889
188.5231540522,-49.7341588888889
188.6537466688,-50.4774922222222
188.7843233498,-51.2174922222222
188.9148840952,-47.7874922222222
189.045428905,-48.6208255555556
189.1759577792,-50.7908255555556
189.3064707178,-46.8674922222222
189.4369677208,-50.9208255555556
189.5674487882,-49.6174922222222
189.69791392,-40.9341588888889
189.8283631162,-48.7274922222222
189.9587963768,-50.5674922222222
190.0892137018,-47.8508255555556
190.2196150912,-49.0574922222222
190.350000545,-49.7874922222222
190.4803700632,-48.3508255555556
190.6107236458,-47.4441588888889
190.7410612928,-48.9574922222222
190.8713830042,-39.7608255555556
191.00168878,-46.3908255555556
191.1319786202,-46.0041588888889
191.2622525248,-48.4908255555556
191.3925104938,-41.0974922222222
191.5227525272,-45.7141588888889
191.652978625,-37.8874922222222
191.7831887872,-40.7674922222222
191.9133830138,-44.8241588888889
192.0435613048,-44.0008255555556
192.1737236602,-41.4274922222222
192.30387008,-42.0274922222222
192.4340005642,-45.9974922222222
192.5641151128,-39.9208255555556
192.6942137258,-45.4508255555556
192.8242964032,-39.1641588888889
192.954363145,-40.9841588888889
193.0844139512,-41.6908255555555
193.2144488218,-40.8941588888889
193.3444677568,-43.8041588888889
193.4744707562,-37.4608255555556
193.60445782,-39.8141588888889
193.7344289482,-37.2474922222222
193.8643841408,-36.2374922222222
193.9943233978,-35.3641588888889
194.1242467192,-34.4908255555556
194.254154105,-32.6974922222222
194.3840455552,-33.3041588888889
194.5139210698,-35.4874922222222
194.6437806488,-35.5974922222222
194.7736242922,-33.8841588888889
194.903452,-35.7674922222222
195.0332637722,-22.9474922222222
195.1630596088,-32.4874922222222
195.2928395098,-31.8341588888889
195.4226034752,-23.3074922222222
195.552351505,-28.2741588888889
195.6820835992,-23.8308255555556
195.8117997578,-27.0808255555556
195.9414999808,-26.6574922222222
196.0711842682,-27.7441588888889
196.20085262,-21.5874922222222
196.3305050362,-23.0508255555556
196.4601415168,-16.7874922222222
196.5897620618,-11.8274922222222
196.7193666712,-12.6508255555556
196.848955345,-16.4074922222222
196.9785280832,-16.5974922222222
197.1080848858,-18.2774922222222
197.2376257528,-13.8874922222222
197.3671506842,-11.7808255555556
197.49665968,-7.48082555555556
197.6261527402,-4.59749222222222
197.7556298648,-1.68415888888889
197.8850910538,-0.844158888888889
198.0145363072,0.122507777777778
198.143965625,2.53917444444444
198.2733790072,-2.66415888888889
198.4027764538,3.86917444444444
198.5321579648,5.79917444444444
198.6615235402,12.5891744444444
198.79087318,15.7191744444444
198.9202068842,19.7825077777778
199.0495246528,17.0558411111111
199.1788264858,20.8225077777778
199.3081123832,21.4825077777778
199.437382345,22.3625077777778
199.5666363712,20.6425077777778
199.6958744618,17.1425077777778
199.8250966168,23.7558411111111
199.9543028362,28.9058411111111
200.08349312,27.8925077777778
200.2126674682,29.5191744444444
200.3418258808,37.4758411111111
200.4709683578,34.4525077777777
200.6000948992,35.3525077777778
200.729205505,32.2258411111111
200.8583001752,41.3858411111111
200.9873789098,46.3025077777778
201.1164417088,45.6258411111111
201.2454885722,52.8358411111111
201.3745195,51.9758411111111
201.5035344922,54.2791744444444
201.6325335488,56.6025077777778
201.7615166698,62.3958411111111
201.8904838552,61.5958411111111
202.019435105,65.5591744444445
202.1483704192,67.3291744444444
202.2772897978,67.4625077777778
202.4061932408,68.7758411111111
202.5350807482,67.9925077777778
202.66395232,75.7125077777778
202.7928079562,74.1658411111111
202.9216476568,82.7591744444445
203.0504714218,81.8391744444445
203.1792792512,81.7625077777778
203.308071145,81.4491744444445
203.4368471032,101.919174444444
203.5656071258,88.2291744444444
203.6943512128,91.7491744444445
203.8230793642,96.4925077777778
203.95179158,97.0625077777778
204.0804878602,95.9025077777778
204.2091682048,105.479174444444
204.3378326138,102.929174444444
204.4664810872,110.682507777778
204.595113625,109.265841111111
204.7237302272,114.992507777778
204.8523308938,118.485841111111
204.9809156248,117.395841111111
205.1094844202,125.479174444445
205.23803728,126.039174444445
205.3665742042,128.809174444445
205.4950951928,135.085841111111
205.6236002458,132.792507777778
205.7520893632,140.975841111111
205.880562545,143.359174444444
206.0090197912,144.349174444444
206.1374611018,147.145841111111
206.2658864768,159.065841111111
206.3942959162,154.625841111111
206.52268942,156.099174444445
206.6510669882,160.222507777778
206.7794286208,170.305841111111
206.9077743178,169.352507777778
207.0361040792,177.425841111111
207.164417905,176.315841111111
207.2927157952,179.949174444444
207.4209977498,185.059174444444
207.5492637688,187.662507777778
207.6775138522,196.469174444444
207.805748,196.615841111111
207.9339662122,204.895841111111
208.0621684888,203.262507777778
208.1903548298,210.719174444444
208.3185252352,214.845841111111
208.446679705,220.685841111111
208.5748182392,224.082507777778
208.7029408378,229.479174444444
208.8310475008,232.359174444444
208.9591382282,241.565841111111
209.08721302,239.512507777778
209.2152718762,246.305841111111
209.3433147968,259.092507777778
209.4713417818,258.352507777778
209.5993528312,261.739174444444
209.727347945,267.662507777778
209.8553271232,271.839174444444
209.9832903658,282.755841111111
210.1112376728,283.109174444444
210.2391690442,286.815841111111
210.36708448,291.872507777778
210.4949839802,300.105841111111
210.6228675448,309.282507777778
210.7507351738,317.799174444444
210.8785868672,317.849174444444
211.006422625,326.639174444444
211.1342424472,338.772507777778
211.2620463338,340.275841111111
211.3898342848,350.752507777778
211.5176063002,353.569174444444
211.64536238,364.435841111111
211.7731025242,367.552507777778
211.9008267328,379.142507777777
212.0285350058,384.175841111111
212.1562273432,394.865841111111
212.283903745,407.069174444444
212.4115642112,406.582507777778
212.5392087418,417.719174444444
212.6668373368,427.689174444444
212.7944499962,433.552507777778
212.92204672,443.079174444444
213.0496275082,449.599174444444
213.1771923608,460.052507777778
213.3047412778,473.055841111111
213.4322742592,477.832507777777
213.559791305,489.609174444444
213.6872924152,500.155841111111
213.8147775898,507.912507777777
213.9422468288,517.162507777777
214.0697001322,527.88584111111
214.1971375,535.392507777777
214.3245589322,549.655841111111
214.4519644288,559.345841111111
214.5793539898,571.332507777777
214.7067276152,579.055841111111
214.834085305,591.232507777778
214.9614270592,601.019174444444
215.0887528778,616.525841111111
215.2160627608,623.359174444444
215.3433567082,639.215841111111
215.47063472,650.585841111111
215.5978967962,662.422507777777
215.7251429368,679.582507777778
215.8523731418,688.935841111111
215.9795874112,696.642507777778
216.106785745,710.149174444444
216.2339681432,724.632507777778
216.3611346058,741.355841111111
216.4882851328,752.269174444445
216.6154197242,760.302507777778
216.74253838,782.232507777778
216.8696411002,792.655841111111
216.9967278848,809.165841111111
217.1237987338,821.175841111111
217.2508536472,833.175841111111
217.377892625,854.839174444444
217.5049156672,870.179174444444
217.6319227738,880.295841111111
217.7589139448,894.682507777778
217.8858891802,913.735841111111
218.01284848,930.035841111111
218.1397918442,947.289174444445
218.2667192728,968.732507777778
218.3936307658,985.719174444445
218.5205263232,1002.55584111111
218.647405945,1022.59917444444
218.7742696312,1039.16917444444
218.9011173818,1057.21584111111
219.0279491968,1075.03250777778
219.1547650762,1092.06917444444
219.28156502,1113.09917444444
219.4083490282,1133.59584111111
219.5351171008,1152.80584111111
219.6618692378,1173.00584111111
219.7886054392,1193.19250777778
219.915325705,1212.25250777778
220.0420300352,1229.62584111111
220.1687184298,1252.22584111111
220.2953908888,1273.47917444445
220.4220474122,1294.38250777778
220.548688,1313.15250777778
220.6753126522,1334.87250777778
220.8019213688,1359.76250777778
220.9285141498,1380.35584111111
221.0550909952,1405.13917444445
221.181651905,1429.16584111111
221.3081968792,1449.31584111111
221.4347259178,1477.56584111111
221.5612390208,1500.93917444445
221.6877361882,1517.26584111111
221.81421742,1544.43917444445
221.9406827162,1569.31584111111
222.0671320768,1598.83250777778
222.1935655018,1618.75584111111
222.3199829912,1649.12917444445
222.446384545,1673.27917444445
222.5727701632,1695.39250777778
222.6991398458,1731.98250777778
222.8254935928,1757.46250777778
222.9518314042,1777.65917444445
223.07815328,1809.61250777778
223.2044592202,1839.79917444445
223.3307492248,1870.41917444445
223.4570232938,1894.27584111111
223.5832814272,1923.01584111111
223.709523625,1949.44917444445
223.8357498872,1983.95584111111
223.9619602138,2016.90250777778
224.0881546048,2040.06917444445
224.2143330602,2069.98917444445
224.34049558,2103.88917444445
224.4666421642,2132.21250777778
224.5927728128,2171.29584111111
224.7188875258,2193.80917444445
224.8449863032,2230.80584111111
224.971069145,2264.48584111111
225.0971360512,2294.26584111111
225.2231870218,2335.63584111111
225.3492220568,2370.11584111111
225.4752411562,2409.23250777778
225.60124432,2447.47250777778
225.7272315482,2483.98584111111
225.8532028408,2518.03584111111
225.9791581978,2554.47584111111
226.1050976192,2586.65250777778
226.231021105,2630.85917444445
226.3569286552,2665.12250777778
226.4828202698,2699.68250777778
226.6086959488,2748.46250777778
226.7345556922,2780.17584111111
226.8603995,2822.36584111111
226.9862273722,2863.49917444445
227.1120393088,2902.26917444445
227.2378353098,2941.68917444445
227.3636153752,2982.79917444445
227.489379505,3032.20584111111
227.6151276992,3063.21250777778
227.7408599578,3097.61584111111
227.8665762808,3145.36250777778
227.9922766682,3193.07584111111
228.11796112,3235.47917444445
228.2436296362,3273.67584111111
228.3692822168,3322.07917444445
228.4949188618,3362.28584111111
228.6205395712,3411.16250777778
228.746144345,3463.84917444445
228.8717331832,3502.85250777778
228.9973060858,3544.85584111111
229.1228630528,3589.72584111111
229.2484040842,3640.78917444444
229.37392918,3682.93917444444
229.4994383402,3733.72584111111
229.6249315648,3773.95917444444
229.7504088538,3819.62584111111
229.8758702072,3872.02584111111
230.001315625,3918.01917444444
230.1267451072,3963.77917444444
230.2521586538,4019.03917444444
230.3775562648,4058.31584111111
230.5029379402,4099.88584111111
230.62830368,4150.38250777778
230.7536534842,4197.71250777778
230.8789873528,4243.53250777778
231.0043052858,4301.74917444444
231.1296072832,4339.56917444444
231.254893345,4389.29584111111
231.3801634712,4436.18917444444
231.5054176618,4478.44917444444
231.6306559168,4525.72917444444
231.7558782362,4567.44917444444
231.88108462,4633.52917444444
232.0062750682,4683.43250777778
232.1314495808,4739.51250777778
232.2566081578,4776.65584111111
232.3817507992,4831.37250777778
232.506877505,4873.22584111111
232.6319882752,4919.84584111111
232.7570831098,4971.09584111111
232.8821620088,5026.70584111111
233.0072249722,5072.86917444445
233.132272,5118.06584111111
233.2573030922,5153.38250777778
233.3823182488,5210.37917444445
233.5073174698,5249.46250777778
233.6323007552,5294.53584111111
233.757268105,5325.68917444445
233.8822195192,5371.58584111111
234.0071549978,5417.35584111111
234.1320745408,5469.69584111111
234.2569781482,5506.61584111111
234.38186582,5560.34584111111
234.5067375562,5589.45250777778
234.6315933568,5629.59250777778
234.7564332218,5696.01584111111
234.8812571512,5711.31250777778
235.006065145,5754.32250777778
235.1308572032,5796.91917444445
235.2556333258,5827.43584111111
235.3803935128,5864.35250777778
235.5051377642,5910.05917444444
235.62986608,5940.23584111111
235.7545784602,5967.97917444444
235.8792749048,6001.27250777778
236.0039554138,6038.27584111111
236.1286199872,6066.43250777778
236.253268625,6105.90917444444
236.3779013272,6148.55250777778
236.5025180938,6172.57250777778
236.6271189248,6204.51584111111
236.7517038202,6240.70584111111
236.87627278,6270.55917444444
237.0008258042,6294.75250777778
237.1253628928,6340.26917444444
237.2498840458,6366.62250777778
237.3743892632,6395.49584111111
237.498878545,6426.17584111111
237.6233518912,6448.26917444444
237.7478093018,6470.42917444444
237.8722507768,6499.58584111111
237.9966763162,6517.10584111111
238.12108592,6541.05250777778
238.2454795882,6573.84250777778
238.3698573208,6582.98584111111
238.4942191178,6606.65917444444
238.6185649792,6625.94584111111
238.742894905,6643.55917444444
238.8672088952,6668.84250777778
238.9915069498,6691.24584111111
239.1157890688,6711.70917444445
239.2400552522,6730.43917444444
239.3643055,6747.55917444444
239.4885398122,6767.19917444444
239.6127581888,6783.00250777778
239.7369606298,6805.87584111111
239.8611471352,6815.76584111111
239.985317705,6841.14917444444
240.1094723392,6866.85917444444
240.2336110378,6879.35584111111
240.3577338008,6894.62584111111
240.4818406282,6905.50250777778
240.60593152,6934.20250777778
240.7300064762,6959.65250777778
240.8540654968,6961.61917444444
240.9781085818,6984.49250777778
241.1021357312,6998.47250777778
241.226146945,7025.88250777778
241.3501422232,7045.59250777778
241.4741215658,7053.85917444444
241.5980849728,7073.46250777778
241.7220324442,7081.89250777778
241.84596398,7097.06250777778
241.9698795802,7121.73250777778
242.0937792448,7140.11250777778
242.2176629738,7164.70250777778
242.3415307672,7198.38917444445
242.465382625,7223.59250777778
242.5892185472,7237.52584111111
242.7130385338,7215.28250777778
242.8368425848,7233.54250777778
242.9606307002,7260.63917444445
243.08440288,7294.94584111111
243.2081591242,7325.15917444444
243.3318994328,7366.33250777778
243.4556238058,7384.13250777778
243.5793322432,7418.95917444444
243.703024745,7433.21917444444
243.8267013112,7473.15250777778
243.9503619418,7484.30250777778
244.0740066368,7458.51584111111
244.1976353962,7438.95584111111
244.32124822,7450.53250777778
244.4448451082,7509.08250777778
244.5684260608,7556.02250777778
244.6919910778,7600.23250777778
244.8155401592,7626.83250777778
244.939073305,7671.78250777778
245.0625905152,7689.84917444445
245.1860917898,7731.42250777778
245.3095771288,7742.06917444445
245.4330465322,7788.82917444444
245.5565,7804.90250777778
245.6799375322,7837.38250777778
245.8033591288,7904.91584111111
245.9267647898,7929.66917444444
246.0501545152,7918.77917444444
246.173528305,7888.80250777778
246.2968861592,7914.12584111111
246.4202280778,7977.55584111111
246.5435540608,8053.82584111111
246.6668641082,8148.15250777778
246.79015822,8220.42250777778
246.9134363962,8286.25250777778
247.0366986368,8351.89250777778
247.1599449418,8411.76917444444
247.2831753112,8452.84584111111
247.406389745,8537.40584111111
247.5295882432,8569.91917444444
247.6527708058,8639.74917444445
247.7759374328,8704.64584111111
247.8990881242,8751.75250777778
248.02222288,8816.88917444444
248.1453417002,8884.61250777778
248.2684445848,8935.26917444444
248.3915315338,9005.49584111111
248.5146025472,9058.46917444444
248.637657625,9054.05250777778
248.7606967672,9015.22917444444
248.8837199738,9088.15250777778
249.0067272448,9201.01917444444
249.1297185802,9305.96917444444
249.25269398,9373.68250777777
249.3756534442,9470.47250777777
249.4985969728,9541.87250777777
249.6215245658,9662.4258411111
249.7444362232,9719.00917444444
249.867331945,9832.50917444444
249.9902117312,9918.1958411111
250.1130755818,9998.68917444444
250.2359234968,10116.9125077778
250.3587554762,10180.8125077778
250.48157152,10267.4758411111
250.6043716282,10364.2491744444
250.7271558008,10428.4325077778
250.8499240378,10533.5225077778
250.9726763392,10634.0425077778
251.095412705,10714.2491744444
251.2181331352,10803.1158411111
251.3408376298,10885.0291744444
251.4635261888,10989.7825077778
251.5861988122,11052.9491744444
251.7088555,11081.0091744444
251.8314962522,11112.7758411111
251.9541210688,11239.0791744444
252.0767299498,11364.8925077778
252.1993228952,11487.9658411111
252.321899905,11608.6691744444
252.4444609792,11730.4725077778
252.5670061178,11841.4658411111
252.6895353208,11968.3891744444
252.8120485882,12073.9391744444
252.93454592,12215.2958411111
253.0570273162,12311.0425077778
253.1794927768,12446.5791744444
253.3019423018,12567.6591744444
253.4243758912,12677.0391744444
253.546793545,12796.2258411111
253.6691952632,12923.5591744444
253.7915810458,13014.9991744444
253.9139508928,13134.7258411111
254.0363048042,13243.4391744444
254.15864278,13350.3558411111
254.2809648202,13474.4025077778
254.4032709248,13562.9458411111
254.5255610938,13665.3125077778
254.6478353272,13764.5225077778
254.770093625,13853.2191744444
254.8923359872,13933.9358411111
255.0145624138,14034.5491744444
255.1367729048,14107.2025077778
255.2589674602,14138.8625077778
255.38114608,14228.1391744444
255.5033087642,14369.5691744444
255.6254555128,14509.1091744444
255.7475863258,14639.6658411111
255.8697012032,14783.0025077778
255.991800145,14907.8758411111
256.1138831512,15064.5491744444
256.2359502218,15204.5658411111
256.3580013568,15364.8058411111
256.4800365562,15513.2025077778
256.60205582,15669.9958411111
256.7240591482,15799.8258411111
256.8460465408,15916.5591744444
256.9680179978,16043.9458411111
257.0899735192,16171.5958411111
257.211913105,16283.1891744444
257.3338367552,16395.0825077778
257.4557444698,16501.0825077778
257.5776362488,16603.9825077778
257.6995120922,16700.1458411111
257.821372,16796.9525077778
257.9432159722,16902.9125077778
258.0650440088,17004.3491744444
258.1868561098,17094.6658411111
258.3086522752,17195.8791744444
258.430432505,17280.3391744444
258.5521967992,17375.5458411111
258.6739451578,17479.3358411111
258.7956775808,17596.6091744444
258.9173940682,17703.3258411111
259.03909462,17791.1558411111
259.1607792362,17841.6591744444
259.2824479168,17918.7558411111
259.4041006618,18021.6558411111
259.5257374712,18136.0525077778
259.647358345,18244.0058411111
259.7689632832,18333.8225077778
259.8905522858,18422.1858411111
260.0121253528,18504.4825077778
260.1336824842,18561.9891744444
260.25522368,18654.4258411111
260.3767489402,18732.0225077778
260.4982582648,18808.7525077778
260.6197516538,18885.6991744444
260.7412291072,18962.9091744444
260.862690625,19045.2458411111
260.9841362072,19133.9458411111
261.1055658538,19218.7425077778
261.2269795648,19311.9325077778
261.3483773402,19397.4091744444
261.46975918,19469.9958411111
261.5911250842,19542.2125077778
261.7124750528,19598.9625077778
261.8338090858,19666.9591744444
261.9551271832,19753.2691744444
262.076429345,19849.0358411111
262.1977155712,19908.9591744444
262.3189858618,19955.7658411111
262.4402402168,20007.9925077778
262.5614786362,20068.5558411111
262.68270112,20138.4725077778
262.8039076682,20175.9058411111
262.9250982808,20229.6758411111
263.0462729578,20281.3191744444
263.1674316992,20322.5258411111
263.288574505,20369.6658411111
263.4097013752,20391.7658411111
263.5308123098,20396.3225077778
263.6519073088,20406.9558411111
263.7729863722,20442.2825077778
263.8940495,20490.8058411111
264.0150966922,20524.3291744444
264.1361279488,20575.5758411111
264.2571432698,20616.4458411111
264.3781426552,20675.7725077778
264.499126105,20728.4558411111
264.6200936192,20772.5825077778
264.7410451978,20819.2658411111
264.8619808408,20864.1558411111
264.9829005482,20928.2691744444
265.10380432,20948.4891744444
265.2246921562,20970.0425077778
265.3455640568,21004.9258411111
265.4664200218,21045.1358411111
265.5872600512,21061.2691744444
265.708084145,21107.1158411111
265.8288923032,21135.6358411111
265.9496845258,21157.9025077778
266.0704608128,21179.6991744444
266.1912211642,21204.9758411111
266.31196558,21212.6925077778
266.4326940602,21223.2325077778
266.5534066048,21239.0491744444
266.6741032138,21253.6225077778
266.7947838872,21263.4991744444
266.915448625,21254.7125077778
267.0360974272,21231.2425077778
267.1567302938,21229.5191744444
267.2773472248,21229.9158411111
267.3979482202,21237.7991744444
267.51853328,21220.5758411111
267.6391024042,21249.9091744444
267.7596555928,21283.7258411111
267.8801928458,21294.4358411111
268.0007141632,21301.4458411111
268.121219545,21338.7158411111
268.2417089912,21340.8091744444
268.3621825018,21354.9358411111
268.4826400768,21393.8491744444
268.6030817162,21406.2958411111
268.72350742,21413.4425077778
268.8439171882,21432.4891744444
268.9643110208,21441.2191744444
269.0846889178,21451.3691744444
269.2050508792,21446.9791744444
269.325396905,21436.5325077778
269.4457269952,21446.7191744444
269.5660411498,21444.9358411111
269.6863393688,21439.1558411111
269.8066216522,21451.9458411111
269.926888,21467.6058411111
270.0471384122,21480.2525077778
270.1673728888,21492.9425077778
270.2875914298,21488.7391744444
270.4077940352,21505.2091744444
270.527980705,21509.6791744444
270.6481514392,21509.6425077778
270.7683062378,21517.9225077778
270.8884451008,21516.0358411111
271.0085680282,21490.8791744444
271.12867502,21497.7058411111
271.2487660762,21485.8691744444
271.3688411968,21478.8758411111
271.4889003818,21492.2991744444
271.6089436312,21492.2525077778
271.728970945,21498.8158411111
271.8489823232,21493.3691744444
271.9689777658,21481.4358411111
272.0889572728,21497.8458411111
272.2089208442,21511.9325077778
272.32886848,21511.7925077778
272.4488001802,21515.6458411111
272.5687159448,21521.8291744444
272.6886157738,21538.4691744444
272.8084996672,21550.4291744444
272.928367625,21581.7725077778
273.0482196472,21607.9525077778
273.1680557338,21618.5258411111
273.2878758848,21616.3291744444
273.4076801002,21618.2291744444
273.52746838,21595.6258411111
273.6472407242,21603.1491744444
273.7669971328,21617.8225077778
273.8867376058,21632.9058411111
274.0064621432,21630.4391744444
274.126170745,21635.7158411111
274.2458634112,21652.3925077778
274.3655401418,21664.0125077778
274.4852009368,21662.8458411111
274.6048457962,21679.0825077778
274.72447472,21686.4491744444
274.8440877082,21697.7058411111
274.9636847608,21716.1625077778
275.0832658778,21731.9891744444
275.2028310592,21742.6158411111
275.322380305,21737.1925077778
275.4419136152,21763.6458411111
275.5614309898,21738.6258411111
275.6809324288,21747.3125077778
275.8004179322,21737.1225077778
275.9198875,21748.5458411111
276.0393411322,21734.6325077778
276.1587788288,21717.8658411111
276.2782005898,21728.4058411111
276.3976064152,21742.6725077778
276.516996305,21731.0758411111
276.6363702592,21760.7358411111
276.7557282778,21759.9758411111
276.8750703608,21763.5658411111
276.9943965082,21771.9625077778
277.11370672,21785.6391744444
277.2330009962,21786.2291744444
277.3522793368,21821.9791744444
277.4715417418,21833.8791744444
277.5907882112,21839.0458411111
277.710018745,21849.1558411111
277.8292333432,21855.4058411111
277.9484320058,21852.3558411111
278.0676147328,21854.3491744444
278.1867815242,21865.5125077778
278.30593238,21862.9691744444
278.4250673002,21862.5591744444
278.5441862848,21873.7091744444
278.6632893338,21899.3258411111
278.7823764472,21908.1358411111
278.901447625,21911.7358411111
279.0205028672,21920.6991744444
279.1395421738,21940.1491744445
279.2585655448,21950.7958411111
279.3775729802,21941.9558411111
279.49656448,21945.3791744444
279.6155400442,21942.5325077778
279.7344996728,21955.5658411111
279.8534433658,21953.5791744445
279.9723711232,21968.5858411111
280.091282945,21974.4425077778
280.2101788312,21956.7958411111
280.3290587818,21970.1425077778
280.4479227968,21962.4958411111
280.5667708762,21955.3491744444
280.68560302,21966.7291744444
280.8044192282,21959.4358411111
280.9232195008,21965.2725077778
281.0420038378,21965.7258411111
281.1607722392,21974.7725077778
281.279524705,22007.7225077778
281.3982612352,22004.6825077778
281.5169818298,22018.0991744444
281.6356864888,22035.0725077778
281.7543752122,22039.9558411111
281.873048,22034.8158411111
281.9917048522,22048.7425077778
282.1103457688,22068.4491744444
282.2289707498,22069.7158411111
282.3475797952,22075.3525077778
282.466172905,22094.1491744445
282.5847500792,22100.9258411111
282.7033113178,22101.7658411111
282.8218566208,22083.3625077778
282.9403859882,22069.8558411111
283.05889942,22073.2091744444
283.1773969162,22067.3458411111
283.2958784768,22056.8158411111
283.4143441018,22039.8391744444
283.5327937912,22035.9058411111
283.651227545,22034.1791744444
283.7696453632,22023.2191744444
283.8880472458,22031.3791744444
284.0064331928,22049.9625077778
284.1248032042,22038.6891744444
284.24315728,22046.2258411111
284.3614954202,22058.7058411111
284.4798176248,22072.9425077778
284.5981238938,22094.6558411111
284.7164142272,22127.2558411111
284.834688625,22128.1558411111
284.9529470872,22111.9425077778
285.0711896138,22113.4725077778
285.1894162048,22100.6591744444
285.3076268602,22103.8391744444
285.42582158,22095.9358411111
285.5440003642,22094.2725077778
285.6621632128,22086.2791744444
285.7803101258,22078.1025077778
285.8984411032,22077.6025077778
286.016556145,22068.9325077778
286.1346552512,22074.4525077778
286.2527384218,22083.7625077778
286.3708056568,22078.3458411111
286.4888569562,22063.0458411111
286.60689232,22061.4991744444
286.7249117482,22049.5291744444
286.8429152408,22049.1758411111
286.9609027978,22058.7025077778
287.0788744192,22055.4291744444
287.196830105,22073.9925077778
287.3147698552,22051.3425077778
287.4326936698,22053.8025077778
287.5506015488,22053.8958411111
287.6684934922,22053.5591744445
287.7863695,22044.3891744444
287.9042295722,22030.3058411111
288.0220737088,22023.9591744444
288.1399019098,22023.9025077778
288.2577141752,22018.5625077778
288.375510505,22008.5058411111
288.4932908992,21999.1925077778
288.6110553578,21973.6758411111
288.7288038808,21956.3991744445
288.8465364682,21942.9758411111
288.96425312,21925.3291744445
289.0819538362,21911.9125077778
289.1996386168,21925.6791744444
289.3173074618,21957.1225077778
289.4349603712,21955.3158411111
289.552597345,21961.8625077778
289.6702183832,21987.6725077778
289.7878234858,22007.2025077778
289.9054126528,22013.6891744444
290.0229858842,22030.0058411111
290.14054318,22040.7825077778
290.2580845402,22051.5125077778
290.3756099648,22067.6958411111
290.4931194538,22102.3225077778
290.6106130072,22122.2758411111
290.728090625,22131.5925077778
290.8455523072,22139.7558411111
290.9629980538,22166.3725077778
291.0804278648,22184.8891744444
291.1978417402,22207.4825077778
291.31523968,22223.5058411111
291.4326216842,22236.4025077778
291.5499877528,22265.7825077778
291.6673378858,22312.8791744444
291.7846720832,22320.5925077778
291.901990345,22350.4625077778
292.0192926712,22377.0558411111
292.1365790618,22398.0158411111
292.2538495168,22422.3325077778
292.3711040362,22447.7625077778
292.48834262,22478.5125077778
292.6055652682,22496.9491744444
292.7227719808,22513.0958411111
292.8399627578,22530.8658411111
292.9571375992,22568.5225077778
293.074296505,22593.9358411111
293.1914394752,22603.0958411111
293.3085665098,22619.1191744445
293.4256776088,22660.8025077778
293.5427727722,22671.9291744445
293.659852,22709.3791744445
293.7769152922,22732.7525077778
293.8939626488,22767.8991744445
294.0109940698,22789.4391744445
294.1280095552,22798.8191744445
294.245009105,22824.5891744445
294.3619927192,22862.4325077778
294.4789603978,22891.6791744445
294.5959121408,22913.3725077778
294.7128479482,22939.2691744445
294.82976782,22986.3025077778
294.9466717562,23003.0625077778
295.0635597568,23024.1225077778
295.1804318218,23064.3425077778
295.2972879512,23081.0691744445
295.414128145,23083.9391744445
295.5309524032,23120.7958411111
295.6477607258,23150.4125077778
295.7645531128,23162.4791744445
295.8813295642,23177.1625077778
295.99809008,23208.6191744445
296.1148346602,23258.8525077778
296.2315633048,23321.6058411111
296.3482760138,23311.3091744445
296.4649727872,23346.4891744445
296.581653625,23382.4225077778
296.6983185272,23425.8525077778
296.8149674938,23449.9825077778
296.9316005248,23476.8958411111
297.0482176202,23500.7858411111
297.16481878,23502.5391744445
297.2814040042,23535.4825077778
297.3979732928,23578.8758411111
297.5145266458,23604.2591744445
297.6310640632,23620.5191744445
297.747585545,23653.6025077778
