UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137859
Integration Time,1000
Averages,300
Date,9/27/2020 10:52:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14563.4578444444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.35333333333
181.9732053322,-88.6754888888888
182.1045947288,-91.8388222222222
182.2359681898,-93.7821555555555
182.3673257152,-62.0921555555555
182.498667305,-59.2954888888888
182.6299929592,-62.2388222222222
182.7613026778,-60.6821555555555
182.8925964608,-59.6521555555555
183.0238743082,-58.2854888888888
183.15513622,-61.2754888888888
183.2863821962,-60.0154888888888
183.4176122368,-56.2154888888889
183.5488263418,-54.8388222222222
183.6800245112,-59.8621555555555
183.811206745,-54.1021555555555
183.9423730432,-57.2921555555555
184.0735234058,-56.9754888888889
184.2046578328,-53.9654888888889
184.3357763242,-56.8521555555555
184.46687888,-56.7121555555555
184.5979655002,-54.0088222222222
184.7290361848,-56.7154888888889
184.8600909338,-54.0588222222222
184.9911297472,-52.7788222222222
185.122152625,-55.8254888888889
185.2531595672,-51.9121555555556
185.3841505738,-53.7754888888889
185.5151256448,-51.7121555555556
185.6460847802,-54.2321555555555
185.77702798,-56.4454888888889
185.9079552442,-55.1588222222222
186.0388665728,-54.0588222222222
186.1697619658,-54.0221555555555
186.3006414232,-51.3654888888889
186.431504945,-56.0588222222222
186.5623525312,-52.9721555555555
186.6931841818,-57.7788222222222
186.8239998968,-55.0288222222222
186.9547996762,-49.7588222222222
187.08558352,-54.2654888888889
187.2163514282,-51.5954888888889
187.3471034008,-58.2821555555555
187.4778394378,-57.1588222222222
187.6085595392,-51.2321555555555
187.739263705,-51.7154888888889
187.8699519352,-53.5588222222222
188.0006242298,-53.5221555555555
188.1312805888,-51.0554888888889
188.2619210122,-52.3721555555555
188.3925455,-55.9654888888889
188.5231540522,-54.3921555555555
188.6537466688,-55.0088222222222
188.7843233498,-55.6188222222222
188.9148840952,-52.8488222222222
189.045428905,-53.5521555555555
189.1759577792,-55.1554888888889
189.3064707178,-51.4421555555556
189.4369677208,-55.1021555555555
189.5674487882,-54.4554888888889
189.69791392,-47.2154888888889
189.8283631162,-53.4454888888889
189.9587963768,-54.9421555555555
190.0892137018,-52.1488222222222
190.2196150912,-53.6988222222222
190.350000545,-53.8421555555555
190.4803700632,-53.8388222222222
190.6107236458,-52.4221555555555
190.7410612928,-53.6954888888889
190.8713830042,-45.9154888888889
191.00168878,-51.9754888888889
191.1319786202,-50.9788222222222
191.2622525248,-53.1754888888889
191.3925104938,-47.3288222222222
191.5227525272,-51.0788222222222
191.652978625,-44.5621555555555
191.7831887872,-47.3621555555555
191.9133830138,-50.5621555555555
192.0435613048,-49.5554888888889
192.1737236602,-47.6054888888889
192.30387008,-48.2988222222222
192.4340005642,-51.5654888888889
192.5641151128,-46.6254888888889
192.6942137258,-51.0188222222222
192.8242964032,-45.5388222222222
192.954363145,-46.7988222222222
193.0844139512,-47.7954888888889
193.2144488218,-46.7388222222222
193.3444677568,-49.4354888888889
193.4744707562,-44.7421555555556
193.60445782,-47.0988222222222
193.7344289482,-44.6554888888889
193.8643841408,-43.5954888888889
193.9943233978,-42.4988222222222
194.1242467192,-43.0788222222222
194.254154105,-41.0921555555556
194.3840455552,-42.1888222222222
194.5139210698,-43.8588222222222
194.6437806488,-42.8988222222222
194.7736242922,-41.9388222222222
194.903452,-43.6921555555556
195.0332637722,-33.6854888888889
195.1630596088,-41.5654888888889
195.2928395098,-41.3888222222222
195.4226034752,-35.1488222222222
195.552351505,-39.4388222222222
195.6820835992,-35.2121555555556
195.8117997578,-37.7621555555556
195.9414999808,-37.5521555555556
196.0711842682,-39.1988222222222
196.20085262,-34.4588222222222
196.3305050362,-36.8721555555556
196.4601415168,-32.3388222222222
196.5897620618,-28.6188222222222
196.7193666712,-29.1854888888889
196.848955345,-32.9321555555556
196.9785280832,-32.7988222222222
197.1080848858,-33.3821555555556
197.2376257528,-30.7121555555556
197.3671506842,-30.4588222222222
197.49665968,-27.6488222222222
197.6261527402,-25.3921555555556
197.7556298648,-23.5588222222222
197.8850910538,-23.1521555555556
198.0145363072,-21.8488222222222
198.143965625,-20.4388222222222
198.2733790072,-24.3388222222222
198.4027764538,-19.9554888888889
198.5321579648,-19.2554888888889
198.6615235402,-14.7888222222222
198.79087318,-13.5521555555556
198.9202068842,-11.0488222222222
199.0495246528,-13.8988222222222
199.1788264858,-11.6921555555556
199.3081123832,-11.7054888888889
199.437382345,-10.6221555555556
199.5666363712,-11.8954888888889
199.6958744618,-13.5954888888889
199.8250966168,-9.02882222222222
199.9543028362,-6.53882222222222
200.08349312,-8.14215555555555
200.2126674682,-7.93882222222221
200.3418258808,-2.53548888888889
200.4709683578,-4.54548888888889
200.6000948992,-3.88882222222222
200.729205505,-6.59882222222222
200.8583001752,-0.225488888888889
200.9873789098,2.52451111111111
201.1164417088,1.80784444444445
201.2454885722,6.37451111111112
201.3745195,6.29784444444445
201.5035344922,5.87117777777778
201.6325335488,7.95784444444445
201.7615166698,11.0945111111111
201.8904838552,10.0245111111111
202.019435105,12.0345111111111
202.1483704192,13.1911777777778
202.2772897978,13.5445111111111
202.4061932408,14.6211777777778
202.5350807482,12.9145111111111
202.66395232,19.0278444444444
202.7928079562,17.9745111111111
202.9216476568,23.3011777777778
203.0504714218,22.9211777777778
203.1792792512,20.9578444444445
203.308071145,21.2211777777778
203.4368471032,34.8578444444444
203.5656071258,24.1878444444444
203.6943512128,26.1778444444444
203.8230793642,28.6111777777778
203.95179158,28.3645111111111
204.0804878602,27.4245111111111
204.2091682048,34.6711777777778
204.3378326138,31.4678444444444
204.4664810872,36.9645111111111
204.595113625,34.3478444444444
204.7237302272,37.8645111111111
204.8523308938,39.9045111111111
204.9809156248,38.7278444444444
205.1094844202,44.3711777777778
205.23803728,43.5411777777778
205.3665742042,45.6778444444445
205.4950951928,49.5145111111111
205.6236002458,47.8778444444445
205.7520893632,53.5611777777778
205.880562545,54.5778444444445
206.0090197912,55.1011777777778
206.1374611018,55.9645111111111
206.2658864768,64.1745111111112
206.3942959162,60.0078444444445
206.52268942,59.1878444444445
206.6510669882,61.4078444444445
206.7794286208,68.4745111111112
206.9077743178,67.4145111111112
207.0361040792,72.7345111111112
207.164417905,71.4578444444445
207.2927157952,72.5811777777779
207.4209977498,75.2378444444445
207.5492637688,77.8645111111112
207.6775138522,83.2511777777778
207.805748,81.0711777777778
207.9339662122,86.0611777777778
208.0621684888,82.9745111111112
208.1903548298,87.5978444444445
208.3185252352,89.0845111111112
208.446679705,93.3445111111111
208.5748182392,96.3411777777778
208.7029408378,98.9178444444445
208.8310475008,100.681177777778
208.9591382282,106.697844444444
209.08721302,104.334511111111
209.2152718762,107.361177777778
209.3433147968,116.427844444444
209.4713417818,113.067844444444
209.5993528312,113.881177777778
209.727347945,114.757844444444
209.8553271232,114.827844444444
209.9832903658,118.754511111111
210.1112376728,117.731177777778
210.2391690442,118.037844444444
210.36708448,119.991177777778
210.4949839802,125.331177777778
210.6228675448,131.047844444444
210.7507351738,136.577844444444
210.8785868672,135.704511111111
211.006422625,141.014511111111
211.1342424472,150.694511111111
211.2620463338,150.127844444444
211.3898342848,157.954511111111
211.5176063002,158.991177777778
211.64536238,165.897844444444
211.7731025242,166.824511111111
211.9008267328,176.191177777778
212.0285350058,179.521177777778
212.1562273432,187.057844444444
212.283903745,196.511177777778
212.4115642112,196.247844444444
212.5392087418,204.447844444444
212.6668373368,209.344511111111
212.7944499962,212.767844444444
212.92204672,218.194511111111
213.0496275082,222.674511111111
213.1771923608,227.967844444445
213.3047412778,235.897844444444
213.4322742592,236.477844444444
213.559791305,244.237844444444
213.6872924152,250.434511111111
213.8147775898,255.457844444444
213.9422468288,261.177844444444
214.0697001322,268.787844444444
214.1971375,270.261177777778
214.3245589322,278.404511111111
214.4519644288,282.001177777778
214.5793539898,288.421177777778
214.7067276152,293.631177777778
214.834085305,301.654511111111
214.9614270592,304.927844444444
215.0887528778,313.787844444444
215.2160627608,318.261177777778
215.3433567082,330.041177777778
215.47063472,337.001177777778
215.5978967962,343.631177777778
215.7251429368,354.344511111111
215.8523731418,360.664511111111
215.9795874112,363.741177777778
216.106785745,371.304511111111
216.2339681432,380.297844444444
216.3611346058,389.361177777778
216.4882851328,393.664511111111
216.6154197242,397.707844444444
216.74253838,409.414511111111
216.8696411002,414.931177777778
216.9967278848,424.504511111111
217.1237987338,430.657844444444
217.2508536472,436.217844444444
217.377892625,450.907844444444
217.5049156672,458.807844444444
217.6319227738,464.464511111111
217.7589139448,471.624511111111
217.8858891802,482.444511111111
218.01284848,492.507844444444
218.1397918442,499.251177777777
218.2667192728,512.097844444444
218.3936307658,520.284511111111
218.5205263232,527.041177777778
218.647405945,538.624511111111
218.7742696312,548.657844444444
218.9011173818,556.207844444444
219.0279491968,567.837844444444
219.1547650762,577.861177777777
219.28156502,589.327844444444
219.4083490282,601.231177777777
219.5351171008,611.291177777777
219.6618692378,620.581177777777
219.7886054392,631.264511111111
219.915325705,642.734511111111
220.0420300352,649.06451111111
220.1687184298,660.757844444444
220.2953908888,671.057844444444
220.4220474122,680.667844444444
220.548688,690.734511111111
220.6753126522,702.207844444444
220.8019213688,716.397844444444
220.9285141498,724.237844444444
221.0550909952,739.441177777778
221.181651905,750.891177777777
221.3081968792,759.777844444444
221.4347259178,775.777844444444
221.5612390208,788.777844444444
221.6877361882,795.831177777777
221.81421742,811.907844444444
221.9406827162,823.841177777777
222.0671320768,839.941177777777
222.1935655018,848.381177777777
222.3199829912,865.16451111111
222.446384545,878.184511111111
222.5727701632,888.394511111111
222.6991398458,908.181177777777
222.8254935928,922.551177777777
222.9518314042,933.284511111111
223.07815328,953.344511111111
223.2044592202,968.487844444445
223.3307492248,985.031177777778
223.4570232938,994.867844444445
223.5832814272,1008.22784444445
223.709523625,1024.31117777778
223.8357498872,1043.26117777778
223.9619602138,1059.09451111111
224.0881546048,1066.86117777778
224.2143330602,1083.28784444445
224.34049558,1102.10117777778
224.4666421642,1113.52451111111
224.5927728128,1137.47784444445
224.7188875258,1146.82117777778
224.8449863032,1168.55451111111
224.971069145,1184.97784444445
225.0971360512,1199.47784444445
225.2231870218,1220.67117777778
225.3492220568,1236.51451111111
225.4752411562,1254.20117777778
225.60124432,1271.36117777778
225.7272315482,1289.95784444445
225.8532028408,1302.39451111111
225.9791581978,1320.60784444445
226.1050976192,1339.49451111111
226.231021105,1369.36784444444
226.3569286552,1385.32117777778
226.4828202698,1401.92117777778
226.6086959488,1430.47451111111
226.7345556922,1446.77784444445
226.8603995,1473.46784444445
226.9862273722,1494.01784444445
227.1120393088,1513.60784444445
227.2378353098,1534.94451111111
227.3636153752,1554.53451111111
227.489379505,1580.47117777778
227.6151276992,1595.70451111111
227.7408599578,1609.30117777778
227.8665762808,1637.57784444445
227.9922766682,1659.96451111111
228.11796112,1683.75451111111
228.2436296362,1703.67451111111
228.3692822168,1724.49451111111
228.4949188618,1745.82784444444
228.6205395712,1772.72451111111
228.746144345,1801.64784444445
228.8717331832,1819.71451111111
228.9973060858,1840.80117777778
229.1228630528,1866.52117777778
229.2484040842,1892.99451111111
229.37392918,1911.16451111111
229.4994383402,1939.64784444445
229.6249315648,1958.38784444445
229.7504088538,1983.83784444445
229.8758702072,2012.54451111111
230.001315625,2034.56451111111
230.1267451072,2054.37451111111
230.2521586538,2086.54784444445
230.3775562648,2106.20784444445
230.5029379402,2125.08117777778
230.62830368,2149.27451111111
230.7536534842,2172.22451111111
230.8789873528,2197.89451111111
231.0043052858,2230.11117777778
231.1296072832,2250.39451111111
231.254893345,2275.61451111111
231.3801634712,2298.52117777778
231.5054176618,2318.14117777778
231.6306559168,2343.90784444444
231.7558782362,2361.97117777778
231.88108462,2398.29451111111
232.0062750682,2422.67784444444
232.1314495808,2456.04117777778
232.2566081578,2470.97784444444
232.3817507992,2496.74451111111
232.506877505,2519.40117777778
232.6319882752,2544.71117777778
232.7570831098,2570.89451111111
232.8821620088,2602.37451111111
233.0072249722,2626.92117777778
233.132272,2645.49117777778
233.2573030922,2662.45117777778
233.3823182488,2694.51451111111
233.5073174698,2716.08117777778
233.6323007552,2737.15117777778
233.757268105,2749.16784444444
233.8822195192,2772.24117777778
234.0071549978,2798.27784444444
234.1320745408,2824.39784444444
234.2569781482,2837.01784444444
234.38186582,2871.52784444444
234.5067375562,2883.02784444444
234.6315933568,2903.47451111111
234.7564332218,2945.51784444444
234.8812571512,2944.14784444444
235.006065145,2963.12451111111
235.1308572032,2986.67451111111
235.2556333258,3002.85784444444
235.3803935128,3022.70117777778
235.5051377642,3046.08451111111
235.62986608,3063.31451111111
235.7545784602,3073.35117777778
235.8792749048,3090.41784444444
236.0039554138,3112.41117777778
236.1286199872,3124.65117777778
236.253268625,3142.31451111111
236.3779013272,3165.91451111111
236.5025180938,3178.56784444445
236.6271189248,3194.30451111111
236.7517038202,3214.30117777778
236.87627278,3232.77784444445
237.0008258042,3241.08117777778
237.1253628928,3269.74451111111
237.2498840458,3279.53784444444
237.3743892632,3292.99784444445
237.498878545,3310.03117777778
237.6233518912,3322.22784444445
237.7478093018,3332.24117777778
237.8722507768,3347.40451111111
237.9966763162,3356.52451111111
238.12108592,3369.12451111111
238.2454795882,3387.36784444444
238.3698573208,3387.88784444444
238.4942191178,3404.91117777778
238.6185649792,3411.27451111111
238.742894905,3422.65451111111
238.8672088952,3434.14784444445
238.9915069498,3449.14451111111
239.1157890688,3461.26117777778
239.2400552522,3467.49117777778
239.3643055,3479.37451111111
239.4885398122,3486.57451111111
239.6127581888,3494.23117777778
239.7369606298,3510.85784444445
239.8611471352,3511.31784444445
239.985317705,3525.09117777778
240.1094723392,3539.84784444444
240.2336110378,3547.49784444445
240.3577338008,3555.99784444445
240.4818406282,3561.23451111111
240.60593152,3570.87784444445
240.7300064762,3591.93784444444
240.8540654968,3588.88117777778
240.9781085818,3602.12784444444
241.1021357312,3609.49117777778
241.226146945,3628.58784444444
241.3501422232,3634.60784444444
241.4741215658,3638.97451111111
241.5980849728,3650.71451111111
241.7220324442,3656.64117777778
241.84596398,3664.67117777778
241.9698795802,3675.64451111111
242.0937792448,3688.26117777778
242.2176629738,3700.07784444444
242.3415307672,3723.22117777778
242.465382625,3740.65117777778
242.5892185472,3747.86451111111
242.7130385338,3735.41451111111
242.8368425848,3744.76117777778
242.9606307002,3761.88451111111
243.08440288,3779.34784444444
243.2081591242,3795.64451111111
243.3318994328,3819.85784444444
243.4556238058,3835.78451111111
243.5793322432,3850.69117777778
243.703024745,3858.04784444444
243.8267013112,3883.82117777778
243.9503619418,3885.51451111111
244.0740066368,3871.58117777778
244.1976353962,3861.01451111111
244.32124822,3874.46117777778
244.4448451082,3907.22117777778
244.5684260608,3935.27117777778
244.6919910778,3956.62117777778
244.8155401592,3974.47784444444
244.939073305,3995.47451111111
245.0625905152,4015.65451111111
245.1860917898,4033.80784444444
245.3095771288,4040.59784444444
245.4330465322,4068.13784444444
245.5565,4074.88117777778
245.6799375322,4095.34451111111
245.8033591288,4132.38784444444
245.9267647898,4145.32784444444
246.0501545152,4132.73784444444
246.173528305,4118.40451111111
246.2968861592,4139.56784444444
246.4202280778,4183.36117777778
246.5435540608,4221.64451111111
246.6668641082,4267.75451111111
246.79015822,4310.30117777778
246.9134363962,4343.48451111111
247.0366986368,4385.74784444444
247.1599449418,4411.01117777778
247.2831753112,4444.80451111111
247.406389745,4484.82784444444
247.5295882432,4506.52117777778
247.6527708058,4544.76451111111
247.7759374328,4578.89117777778
247.8990881242,4605.23451111111
248.02222288,4645.25784444444
248.1453417002,4678.66451111111
248.2684445848,4712.04451111111
248.3915315338,4749.71451111111
248.5146025472,4773.63117777778
248.637657625,4771.26784444444
248.7606967672,4759.24451111111
248.8837199738,4806.25784444444
249.0067272448,4864.33451111111
249.1297185802,4918.48784444444
249.25269398,4957.10784444445
249.3756534442,5015.47451111111
249.4985969728,5056.32784444445
249.6215245658,5119.85784444445
249.7444362232,5149.60117777778
249.867331945,5212.61451111111
249.9902117312,5253.51117777778
250.1130755818,5303.32784444445
250.2359234968,5370.81451111111
250.3587554762,5401.02784444445
250.48157152,5450.76117777778
250.6043716282,5505.15451111111
250.7271558008,5537.94784444445
250.8499240378,5597.37117777778
250.9726763392,5647.28451111111
251.095412705,5693.23451111111
251.2181331352,5739.89451111111
251.3408376298,5795.99784444444
251.4635261888,5843.70784444445
251.5861988122,5879.17117777778
251.7088555,5890.86784444444
251.8314962522,5909.47117777778
251.9541210688,5988.80117777778
252.0767299498,6055.68784444444
252.1993228952,6123.19117777778
252.321899905,6191.54451111111
252.4444609792,6248.63451111111
252.5670061178,6314.37117777778
252.6895353208,6373.90784444445
252.8120485882,6442.38784444445
252.93454592,6519.27451111111
253.0570273162,6577.97451111111
253.1794927768,6657.23784444445
253.3019423018,6720.99784444445
253.4243758912,6782.63117777778
253.546793545,6845.88784444445
253.6691952632,6912.75784444445
253.7915810458,6959.73451111111
253.9139508928,7021.10784444445
254.0363048042,7083.48784444445
254.15864278,7147.18117777778
254.2809648202,7212.72117777778
254.4032709248,7254.59451111112
254.5255610938,7316.09117777778
254.6478353272,7371.94451111111
254.770093625,7418.03117777778
254.8923359872,7473.27784444445
255.0145624138,7533.60784444445
255.1367729048,7568.81117777778
255.2589674602,7580.99451111111
255.38114608,7635.67117777778
255.5033087642,7710.12451111111
255.6254555128,7779.37784444445
255.7475863258,7846.38784444445
255.8697012032,7927.51784444445
255.991800145,7998.34451111111
256.1138831512,8085.13784444445
256.2359502218,8162.22451111112
256.3580013568,8255.49117777778
256.4800365562,8329.28451111111
256.60205582,8413.58117777778
256.7240591482,8484.35451111111
256.8460465408,8552.21451111111
256.9680179978,8622.68451111111
257.0899735192,8681.58784444445
257.211913105,8746.07117777778
257.3338367552,8807.05117777778
257.4557444698,8863.74117777778
257.5776362488,8914.42117777778
257.6995120922,8970.10784444445
257.821372,9017.67117777778
257.9432159722,9077.71784444445
258.0650440088,9140.02784444445
258.1868561098,9188.53784444445
258.3086522752,9247.46784444445
258.430432505,9297.71784444445
258.5521967992,9352.65451111112
258.6739451578,9400.34117777778
258.7956775808,9455.73451111112
258.9173940682,9516.86784444445
259.03909462,9565.39117777778
259.1607792362,9581.82451111111
259.2824479168,9630.30451111111
259.4041006618,9690.56117777778
259.5257374712,9747.91784444445
259.647358345,9805.09784444445
259.7689632832,9854.75451111111
259.8905522858,9901.55451111112
260.0121253528,9963.82784444445
260.1336824842,9999.02784444445
260.25522368,10053.7445111111
260.3767489402,10103.7578444444
260.4982582648,10151.3478444444
260.6197516538,10200.1178444444
260.7412291072,10231.7078444444
260.862690625,10272.3811777778
260.9841362072,10317.6645111111
261.1055658538,10358.4711777778
261.2269795648,10408.9211777778
261.3483773402,10452.5945111111
261.46975918,10494.7178444444
261.5911250842,10533.5311777778
261.7124750528,10577.5945111111
261.8338090858,10612.2645111111
261.9551271832,10661.0578444444
262.076429345,10723.3111777778
262.1977155712,10760.2478444444
262.3189858618,10788.7445111111
262.4402402168,10814.1645111111
262.5614786362,10844.7345111111
262.68270112,10871.2411777778
262.8039076682,10882.1045111111
262.9250982808,10914.6278444444
263.0462729578,10953.0111777778
263.1674316992,10971.7011777778
263.288574505,10995.6945111111
263.4097013752,11007.4211777778
263.5308123098,11002.2778444444
263.6519073088,11017.9511777778
263.7729863722,11042.1211777778
263.8940495,11072.0778444444
264.0150966922,11084.3945111111
264.1361279488,11121.5378444444
264.2571432698,11136.4478444444
264.3781426552,11171.9645111111
264.499126105,11197.2111777778
264.6200936192,11226.9211777778
264.7410451978,11250.6811777778
264.8619808408,11268.8145111111
264.9829005482,11302.7311777778
265.10380432,11323.3411777778
265.2246921562,11345.7578444444
265.3455640568,11377.0945111111
265.4664200218,11401.8778444444
265.5872600512,11413.8478444444
265.708084145,11439.9811777778
265.8288923032,11448.5078444444
265.9496845258,11465.9611777778
266.0704608128,11484.1445111111
266.1912211642,11487.8678444444
266.31196558,11486.5911777778
266.4326940602,11490.4578444444
266.5534066048,11496.0511777778
266.6741032138,11502.3211777778
266.7947838872,11500.8611777778
266.915448625,11504.4878444444
267.0360974272,11497.6178444444
267.1567302938,11499.3878444444
267.2773472248,11504.0778444444
267.3979482202,11507.0611777778
267.51853328,11505.9011777778
267.6391024042,11518.2578444444
267.7596555928,11531.8678444444
267.8801928458,11529.0811777778
268.0007141632,11535.1645111111
268.121219545,11563.5211777778
268.2417089912,11561.4645111111
268.3621825018,11568.2111777778
268.4826400768,11593.6745111111
268.6030817162,11602.0978444444
268.72350742,11621.6811777778
268.8439171882,11639.0978444444
268.9643110208,11652.0278444444
269.0846889178,11663.2078444444
269.2050508792,11670.3911777778
269.325396905,11682.0145111111
269.4457269952,11692.9678444444
269.5660411498,11694.3178444444
269.6863393688,11699.8611777778
269.8066216522,11704.5545111111
269.926888,11712.2445111111
270.0471384122,11718.3278444444
270.1673728888,11727.6278444444
270.2875914298,11728.7211777778
270.4077940352,11733.8311777778
270.527980705,11742.5645111111
270.6481514392,11742.7345111111
270.7683062378,11743.4645111111
270.8884451008,11750.5011777778
271.0085680282,11736.5811777778
271.12867502,11747.2078444444
271.2487660762,11747.6911777778
271.3688411968,11744.5411777778
271.4889003818,11762.9345111111
271.6089436312,11773.1078444444
271.728970945,11779.9845111111
271.8489823232,11771.0611777778
271.9689777658,11774.8845111111
272.0889572728,11781.6445111111
272.2089208442,11796.5111777778
272.32886848,11801.9411777778
272.4488001802,11802.1711777778
272.5687159448,11813.9611777778
272.6886157738,11835.0478444444
272.8084996672,11838.2011777778
272.928367625,11854.3745111111
273.0482196472,11873.9578444444
273.1680557338,11880.0478444444
273.2878758848,11885.8211777778
273.4076801002,11884.0211777778
273.52746838,11879.7178444444
273.6472407242,11879.6845111111
273.7669971328,11891.6178444444
273.8867376058,11892.3511777778
274.0064621432,11891.7278444444
274.126170745,11893.1978444444
274.2458634112,11903.5845111111
274.3655401418,11910.5345111111
274.4852009368,11912.3711777778
274.6048457962,11933.3245111111
274.72447472,11937.6178444444
274.8440877082,11940.3711777778
274.9636847608,11950.2045111111
275.0832658778,11965.2078444444
275.2028310592,11973.7178444444
275.322380305,11978.3178444444
275.4419136152,11997.7811777778
275.5614309898,11989.5845111111
275.6809324288,12005.6078444444
275.8004179322,12010.4411777778
275.9198875,12033.6278444444
276.0393411322,12025.5878444444
276.1587788288,12013.2378444444
276.2782005898,12023.9578444444
276.3976064152,12040.7778444444
276.516996305,12031.8045111111
276.6363702592,12044.0011777778
276.7557282778,12050.9145111111
276.8750703608,12053.2945111111
276.9943965082,12071.6711777778
277.11370672,12077.3278444444
277.2330009962,12080.6845111111
277.3522793368,12103.5011777778
277.4715417418,12106.2445111111
277.5907882112,12102.0511777778
277.710018745,12109.2678444444
277.8292333432,12117.4011777778
277.9484320058,12113.8645111111
278.0676147328,12108.2578444444
278.1867815242,12115.4111777778
278.30593238,12116.1211777778
278.4250673002,12125.3578444444
278.5441862848,12135.1345111111
278.6632893338,12142.3945111111
278.7823764472,12156.3911777778
278.901447625,12161.3745111111
279.0205028672,12176.3245111111
279.1395421738,12208.1978444444
279.2585655448,12211.0711777778
279.3775729802,12215.9678444444
279.49656448,12221.6711777778
279.6155400442,12230.4111777778
279.7344996728,12244.8978444444
279.8534433658,12244.7878444444
279.9723711232,12257.7378444444
280.091282945,12257.7078444444
280.2101788312,12250.4745111111
280.3290587818,12277.2545111111
280.4479227968,12271.0478444444
280.5667708762,12268.2178444444
280.68560302,12275.1078444444
280.8044192282,12282.7945111111
280.9232195008,12297.3411777778
281.0420038378,12304.8211777778
281.1607722392,12307.5445111111
281.279524705,12321.6278444444
281.3982612352,12312.2478444444
281.5169818298,12328.7145111111
281.6356864888,12350.2478444444
281.7543752122,12360.4245111111
281.873048,12370.0845111111
281.9917048522,12387.6345111111
282.1103457688,12402.7711777778
282.2289707498,12407.3578444444
282.3475797952,12414.5478444444
282.466172905,12429.3145111111
282.5847500792,12435.1278444444
282.7033113178,12434.8245111111
282.8218566208,12433.0578444444
282.9403859882,12417.3711777778
283.05889942,12423.4811777778
283.1773969162,12430.8878444444
283.2958784768,12438.0478444444
283.4143441018,12426.5311777778
283.5327937912,12423.5011777778
283.651227545,12428.7445111111
283.7696453632,12421.8778444444
283.8880472458,12432.7378444444
284.0064331928,12441.5445111111
284.1248032042,12448.2078444444
284.24315728,12450.6845111111
284.3614954202,12469.6411777778
284.4798176248,12473.0445111111
284.5981238938,12496.4178444444
284.7164142272,12515.6211777778
284.834688625,12515.2045111111
284.9529470872,12512.6145111111
285.0711896138,12504.4878444444
285.1894162048,12506.8245111111
285.3076268602,12520.6445111111
285.42582158,12526.6778444444
285.5440003642,12538.2111777778
285.6621632128,12526.3211777778
285.7803101258,12532.2711777778
285.8984411032,12542.1611777778
286.016556145,12541.0111777778
286.1346552512,12546.9211777778
286.2527384218,12558.8511777778
286.3708056568,12545.7178444444
286.4888569562,12538.0945111111
286.60689232,12545.5945111111
286.7249117482,12535.6345111111
286.8429152408,12544.4845111111
286.9609027978,12557.0678444444
287.0788744192,12570.2745111111
287.196830105,12582.0578444444
287.3147698552,12574.4111777778
287.4326936698,12563.4778444444
287.5506015488,12574.7045111111
287.6684934922,12580.8811777778
287.7863695,12585.0945111111
287.9042295722,12587.1778444444
288.0220737088,12588.2411777778
288.1399019098,12595.1878444444
288.2577141752,12595.2078444444
288.375510505,12587.3311777778
288.4932908992,12580.0845111111
288.6110553578,12570.0478444444
288.7288038808,12568.4178444444
288.8465364682,12562.0778444444
288.96425312,12559.7645111111
289.0819538362,12563.9278444444
289.1996386168,12579.3878444444
289.3173074618,12603.5378444444
289.4349603712,12613.7278444444
289.552597345,12615.8711777778
289.6702183832,12630.9411777778
289.7878234858,12639.9811777778
289.9054126528,12638.2378444444
290.0229858842,12656.5978444444
290.14054318,12667.1711777778
290.2580845402,12687.8378444444
290.3756099648,12705.7945111111
290.4931194538,12730.3478444444
290.6106130072,12733.5811777778
290.728090625,12745.8445111111
290.8455523072,12759.2711777778
290.9629980538,12782.6478444444
291.0804278648,12799.4911777778
291.1978417402,12819.2078444444
291.31523968,12831.0845111111
291.4326216842,12841.6178444444
291.5499877528,12859.0945111111
291.6673378858,12893.5945111111
291.7846720832,12906.4211777778
291.901990345,12928.0678444444
292.0192926712,12945.0778444444
292.1365790618,12956.3945111111
292.2538495168,12979.8178444444
292.3711040362,12991.3011777778
292.48834262,13012.5145111111
292.6055652682,13025.2911777778
292.7227719808,13053.5578444444
292.8399627578,13072.1311777778
292.9571375992,13087.4978444444
293.074296505,13110.0111777778
293.1914394752,13129.8478444444
293.3085665098,13139.1245111111
293.4256776088,13163.8378444444
293.5427727722,13176.3511777778
293.659852,13194.6678444444
293.7769152922,13211.4811777778
293.8939626488,13235.1178444444
294.0109940698,13255.3845111111
294.1280095552,13273.7111777778
294.245009105,13294.8478444444
294.3619927192,13318.7878444444
294.4789603978,13339.4245111111
294.5959121408,13355.1178444444
294.7128479482,13371.4845111111
294.82976782,13407.8711777778
294.9466717562,13421.6045111111
295.0635597568,13452.5045111111
295.1804318218,13482.1078444444
295.2972879512,13494.3811777778
295.414128145,13503.1745111111
295.5309524032,13525.0011777778
295.6477607258,13540.2711777778
295.7645531128,13552.7145111111
295.8813295642,13569.0878444444
295.99809008,13580.9878444444
296.1148346602,13608.5145111111
296.2315633048,13658.1778444444
296.3482760138,13656.1078444444
296.4649727872,13684.0045111111
296.581653625,13719.6745111111
296.6983185272,13751.1145111111
296.8149674938,13775.6345111111
296.9316005248,13808.5978444444
297.0482176202,13824.7145111111
297.16481878,13836.7578444444
297.2814040042,13865.6045111111
297.3979732928,13887.1878444444
297.5145266458,13910.7011777778
297.6310640632,13909.3978444444
