UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136241
Integration Time,1000
Averages,300
Date,9/22/2020 7:27:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13981.2456533333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35666666667
181.9732053322,-113.81768
182.1045947288,-117.201013333333
182.2359681898,-118.70768
182.3673257152,-56.8443466666667
182.498667305,-53.77768
182.6299929592,-56.6810133333333
182.7613026778,-55.78768
182.8925964608,-54.4210133333333
183.0238743082,-53.8310133333333
183.15513622,-56.81768
183.2863821962,-54.70768
183.4176122368,-51.1243466666666
183.5488263418,-49.8643466666666
183.6800245112,-55.31768
183.811206745,-49.6643466666666
183.9423730432,-52.5110133333333
184.0735234058,-52.17768
184.2046578328,-49.24768
184.3357763242,-51.7443466666666
184.46687888,-51.9310133333333
184.5979655002,-49.15768
184.7290361848,-52.1310133333333
184.8600909338,-49.9343466666666
184.9911297472,-48.6043466666666
185.122152625,-52.40768
185.2531595672,-47.67768
185.3841505738,-49.7643466666666
185.5151256448,-48.1110133333333
185.6460847802,-50.96768
185.77702798,-53.10768
185.9079552442,-52.1143466666667
186.0388665728,-50.5810133333333
186.1697619658,-50.8643466666666
186.3006414232,-48.21768
186.431504945,-53.2710133333333
186.5623525312,-50.18768
186.6931841818,-55.34768
186.8239998968,-52.6610133333333
186.9547996762,-47.33768
187.08558352,-51.9643466666667
187.2163514282,-48.44768
187.3471034008,-55.9843466666667
187.4778394378,-54.8843466666666
187.6085595392,-49.46768
187.739263705,-49.9710133333333
187.8699519352,-51.5743466666666
188.0006242298,-51.6543466666666
188.1312805888,-48.96768
188.2619210122,-50.3710133333333
188.3925455,-54.19768
188.5231540522,-52.4410133333333
188.6537466688,-53.0910133333333
188.7843233498,-54.34768
188.9148840952,-51.12768
189.045428905,-51.3510133333333
189.1759577792,-53.4410133333333
189.3064707178,-49.8243466666666
189.4369677208,-51.9610133333333
189.5674487882,-45.52768
189.69791392,-45.66768
189.8283631162,-52.0910133333333
189.9587963768,-53.07768
190.0892137018,-50.6343466666666
190.2196150912,-52.1043466666667
190.350000545,-52.3443466666667
190.4803700632,-52.4210133333333
190.6107236458,-50.9043466666666
190.7410612928,-51.5943466666667
190.8713830042,-44.5243466666666
191.00168878,-49.8843466666666
191.1319786202,-49.61768
191.2622525248,-51.9410133333333
191.3925104938,-46.2210133333333
191.5227525272,-49.4443466666666
191.652978625,-42.9810133333333
191.7831887872,-45.7643466666667
191.9133830138,-49.17768
192.0435613048,-47.70768
192.1737236602,-46.09768
192.30387008,-46.91768
192.4340005642,-50.4710133333333
192.5641151128,-45.1610133333333
192.6942137258,-49.5543466666666
192.8242964032,-43.5343466666667
192.954363145,-45.1843466666667
193.0844139512,-45.9810133333333
193.2144488218,-45.2443466666667
193.3444677568,-46.7110133333333
193.4744707562,-42.4343466666666
193.60445782,-43.9043466666667
193.7344289482,-41.4510133333333
193.8643841408,-40.7710133333333
193.9943233978,-39.9210133333333
194.1242467192,-39.6943466666667
194.254154105,-38.0110133333333
194.3840455552,-38.81768
194.5139210698,-41.51768
194.6437806488,-41.1143466666666
194.7736242922,-40.10768
194.903452,-40.9910133333333
195.0332637722,-31.2543466666667
195.1630596088,-38.4710133333333
195.2928395098,-37.8310133333333
195.4226034752,-30.8310133333333
195.552351505,-34.8043466666666
195.6820835992,-31.2910133333333
195.8117997578,-33.8810133333333
195.9414999808,-33.3710133333333
196.0711842682,-34.36768
196.20085262,-29.0510133333333
196.3305050362,-31.50768
196.4601415168,-26.3443466666667
196.5897620618,-23.1643466666667
196.7193666712,-24.31768
196.848955345,-28.4743466666667
196.9785280832,-29.39768
197.1080848858,-29.37768
197.2376257528,-26.07768
197.3671506842,-24.7543466666667
197.49665968,-22.3343466666667
197.6261527402,-20.04768
197.7556298648,-18.33768
197.8850910538,-17.8643466666667
198.0145363072,-16.70768
198.143965625,-15.1410133333333
198.2733790072,-18.65768
198.4027764538,-13.9410133333333
198.5321579648,-14.28768
198.6615235402,-9.46767999999999
198.79087318,-7.45434666666666
198.9202068842,-5.44768
199.0495246528,-7.98767999999999
199.1788264858,-5.92434666666666
199.3081123832,-6.42434666666666
199.437382345,-5.60101333333333
199.5666363712,-8.03101333333333
199.6958744618,-9.14434666666666
199.8250966168,-4.22434666666666
199.9543028362,-0.757679999999998
200.08349312,-2.14768
200.2126674682,-1.96768
200.3418258808,3.72232
200.4709683578,1.30232
200.6000948992,2.10232
200.729205505,0.162320000000002
200.8583001752,6.73565333333334
200.9873789098,9.16565333333334
201.1164417088,8.44565333333334
201.2454885722,13.5489866666667
201.3745195,12.2256533333333
201.5035344922,12.14232
201.6325335488,14.1256533333333
201.7615166698,18.2456533333333
201.8904838552,17.5089866666667
202.019435105,19.5756533333333
202.1483704192,20.06232
202.2772897978,19.61232
202.4061932408,21.2356533333333
202.5350807482,19.1089866666667
202.66395232,25.55232
202.7928079562,24.7156533333333
202.9216476568,30.19232
203.0504714218,29.01232
203.1792792512,28.2089866666667
203.308071145,27.80232
203.4368471032,42.5189866666667
203.5656071258,32.19232
203.6943512128,34.9689866666667
203.8230793642,36.54232
203.95179158,36.7256533333333
204.0804878602,35.70232
204.2091682048,42.9589866666667
204.3378326138,40.85232
204.4664810872,46.37232
204.595113625,44.3189866666667
204.7237302272,47.8689866666667
204.8523308938,50.8089866666667
204.9809156248,48.8356533333334
205.1094844202,54.1789866666667
205.23803728,54.2656533333333
205.3665742042,55.58232
205.4950951928,60.0156533333333
205.6236002458,57.6056533333333
205.7520893632,63.2156533333333
205.880562545,63.54232
206.0090197912,64.36232
206.1374611018,65.8089866666667
206.2658864768,74.7156533333333
206.3942959162,71.13232
206.52268942,71.60232
206.6510669882,74.04232
206.7794286208,80.03232
206.9077743178,78.3156533333333
207.0361040792,84.07232
207.164417905,82.9189866666667
207.2927157952,85.11232
207.4209977498,88.8789866666667
207.5492637688,89.6056533333333
207.6775138522,95.4556533333333
207.805748,94.8156533333333
207.9339662122,100.295653333333
208.0621684888,98.13232
208.1903548298,103.978986666667
208.3185252352,104.608986666667
208.446679705,109.30232
208.5748182392,111.47232
208.7029408378,114.00232
208.8310475008,115.30232
208.9591382282,120.05232
209.08721302,119.165653333333
209.2152718762,123.60232
209.3433147968,132.03232
209.4713417818,129.135653333333
209.5993528312,130.615653333333
209.727347945,134.325653333333
209.8553271232,137.00232
209.9832903658,142.845653333333
210.1112376728,143.04232
210.2391690442,143.888986666667
210.36708448,145.585653333333
210.4949839802,151.408986666667
210.6228675448,157.32232
210.7507351738,163.128986666667
210.8785868672,161.88232
211.006422625,167.57232
211.1342424472,175.358986666667
211.2620463338,174.43232
211.3898342848,181.67232
211.5176063002,181.54232
211.64536238,189.188986666667
211.7731025242,190.288986666667
211.9008267328,197.058986666667
212.0285350058,200.30232
212.1562273432,206.635653333333
212.283903745,214.30232
212.4115642112,212.935653333333
212.5392087418,220.038986666667
212.6668373368,224.93232
212.7944499962,227.828986666667
212.92204672,233.66232
213.0496275082,236.60232
213.1771923608,243.008986666667
213.3047412778,250.795653333333
213.4322742592,251.828986666667
213.559791305,258.585653333333
213.6872924152,264.685653333333
213.8147775898,268.71232
213.9422468288,274.575653333333
214.0697001322,281.618986666667
214.1971375,285.10232
214.3245589322,293.338986666667
214.4519644288,297.03232
214.5793539898,304.505653333333
214.7067276152,308.42232
214.834085305,315.905653333333
214.9614270592,319.71232
215.0887528778,329.058986666667
215.2160627608,331.51232
215.3433567082,342.27232
215.47063472,348.275653333333
215.5978967962,354.638986666667
215.7251429368,364.388986666667
215.8523731418,370.198986666667
215.9795874112,372.05232
216.106785745,379.105653333333
216.2339681432,387.86232
216.3611346058,397.178986666667
216.4882851328,402.825653333333
216.6154197242,407.328986666667
216.74253838,419.388986666667
216.8696411002,424.655653333333
216.9967278848,432.365653333333
217.1237987338,438.538986666667
217.2508536472,445.018986666667
217.377892625,457.115653333333
217.5049156672,466.455653333333
217.6319227738,470.46232
217.7589139448,477.098986666667
217.8858891802,486.33232
218.01284848,497.398986666667
218.1397918442,505.87232
218.2667192728,517.78232
218.3936307658,526.038986666667
218.5205263232,536.298986666667
218.647405945,548.238986666667
218.7742696312,556.938986666667
218.9011173818,564.885653333334
219.0279491968,574.398986666667
219.1547650762,583.74232
219.28156502,595.27232
219.4083490282,606.758986666667
219.5351171008,616.335653333333
219.6618692378,625.768986666667
219.7886054392,637.708986666667
219.915325705,647.628986666667
220.0420300352,656.60232
220.1687184298,668.71232
220.2953908888,680.488986666667
220.4220474122,689.045653333334
220.548688,699.405653333334
220.6753126522,709.365653333334
220.8019213688,723.752320000001
220.9285141498,734.738986666667
221.0550909952,750.532320000001
221.181651905,760.012320000001
221.3081968792,769.628986666667
221.4347259178,786.008986666667
221.5612390208,799.615653333334
221.6877361882,806.842320000001
221.81421742,820.428986666667
221.9406827162,833.575653333334
222.0671320768,849.495653333334
222.1935655018,859.192320000001
222.3199829912,874.392320000001
222.446384545,887.808986666667
222.5727701632,898.41232
222.6991398458,917.435653333334
222.8254935928,930.028986666667
222.9518314042,941.905653333334
223.07815328,960.28232
223.2044592202,974.14232
223.3307492248,990.215653333334
223.4570232938,1000.94565333333
223.5832814272,1015.94565333333
223.709523625,1030.27232
223.8357498872,1048.21898666667
223.9619602138,1065.70232
224.0881546048,1074.45232
224.2143330602,1091.33232
224.34049558,1108.51565333333
224.4666421642,1122.40232
224.5927728128,1144.80232
224.7188875258,1153.45565333333
224.8449863032,1175.09232
224.971069145,1190.75898666667
225.0971360512,1205.84232
225.2231870218,1226.32565333333
225.3492220568,1245.35232
225.4752411562,1264.92898666667
225.60124432,1283.36232
225.7272315482,1303.85232
225.8532028408,1319.70232
225.9791581978,1338.78898666667
226.1050976192,1355.48232
226.231021105,1377.51232
226.3569286552,1395.57898666667
226.4828202698,1412.88898666667
226.6086959488,1439.31898666667
226.7345556922,1453.34565333333
226.8603995,1478.84232
226.9862273722,1499.15232
227.1120393088,1519.97898666667
227.2378353098,1540.14565333333
227.3636153752,1559.09898666667
227.489379505,1587.72898666667
227.6151276992,1602.84565333333
227.7408599578,1618.10232
227.8665762808,1644.56565333333
227.9922766682,1668.70565333333
228.11796112,1688.29565333333
228.2436296362,1710.46232
228.3692822168,1733.48232
228.4949188618,1750.17565333333
228.6205395712,1779.87898666667
228.746144345,1807.01565333333
228.8717331832,1825.72232
228.9973060858,1846.57898666667
229.1228630528,1872.50898666667
229.2484040842,1896.99565333333
229.37392918,1918.43898666667
229.4994383402,1945.58898666667
229.6249315648,1963.86565333333
229.7504088538,1989.41565333333
229.8758702072,2014.11565333333
230.001315625,2038.50232
230.1267451072,2059.21565333333
230.2521586538,2089.96898666667
230.3775562648,2109.43232
230.5029379402,2128.97898666667
230.62830368,2154.52232
230.7536534842,2180.11232
230.8789873528,2203.58565333333
231.0043052858,2233.48232
231.1296072832,2251.29565333333
231.254893345,2277.25565333333
231.3801634712,2305.24232
231.5054176618,2322.33232
231.6306559168,2346.97232
231.7558782362,2368.58232
231.88108462,2403.94898666667
232.0062750682,2427.53898666667
232.1314495808,2459.97232
232.2566081578,2474.05232
232.3817507992,2502.13898666667
232.506877505,2524.35232
232.6319882752,2546.81232
232.7570831098,2574.98565333333
232.8821620088,2602.77898666666
233.0072249722,2626.69565333333
233.132272,2645.93565333333
233.2573030922,2665.31565333333
233.3823182488,2695.90232
233.5073174698,2716.40232
233.6323007552,2739.54565333333
233.757268105,2748.25232
233.8822195192,2773.23898666666
234.0071549978,2795.86898666667
234.1320745408,2822.33898666667
234.2569781482,2836.15232
234.38186582,2866.74565333333
234.5067375562,2880.94565333333
234.6315933568,2902.93565333333
234.7564332218,2946.28232
234.8812571512,2939.41565333333
235.006065145,2960.04232
235.1308572032,2981.52565333333
235.2556333258,2998.65565333333
235.3803935128,3016.76565333333
235.5051377642,3040.70232
235.62986608,3056.16232
235.7545784602,3068.09898666667
235.8792749048,3084.01898666667
236.0039554138,3103.27565333333
236.1286199872,3113.85565333333
236.253268625,3130.07898666667
236.3779013272,3156.72232
236.5025180938,3164.81232
236.6271189248,3182.07232
236.7517038202,3201.51232
236.87627278,3217.07898666667
237.0008258042,3226.95898666667
237.1253628928,3248.28565333333
237.2498840458,3260.46898666667
237.3743892632,3273.59898666667
237.498878545,3291.85565333333
237.6233518912,3304.69232
237.7478093018,3312.37232
237.8722507768,3328.69565333333
237.9966763162,3334.24898666667
238.12108592,3344.75898666667
238.2454795882,3364.03232
238.3698573208,3360.55898666667
238.4942191178,3377.67898666667
238.6185649792,3389.31232
238.742894905,3396.81565333333
238.8672088952,3408.33898666667
238.9915069498,3416.85898666667
239.1157890688,3427.43898666667
239.2400552522,3434.50898666666
239.3643055,3443.96898666666
239.4885398122,3453.75898666666
239.6127581888,3459.67898666666
239.7369606298,3476.40898666666
239.8611471352,3479.96565333333
239.985317705,3491.33898666667
240.1094723392,3501.52898666666
240.2336110378,3505.13232
240.3577338008,3517.56565333333
240.4818406282,3518.97232
240.60593152,3533.78898666667
240.7300064762,3548.60565333333
240.8540654968,3546.35232
240.9781085818,3558.22232
241.1021357312,3564.23232
241.226146945,3581.26565333333
241.3501422232,3587.21232
241.4741215658,3590.57565333333
241.5980849728,3599.58898666666
241.7220324442,3606.36232
241.84596398,3613.95565333333
241.9698795802,3623.41898666666
242.0937792448,3636.25232
242.2176629738,3651.93898666667
242.3415307672,3668.31565333333
242.465382625,3676.74232
242.5892185472,3680.16565333333
242.7130385338,3669.20232
242.8368425848,3683.18565333333
242.9606307002,3701.57898666667
243.08440288,3717.57565333333
243.2081591242,3739.45898666667
243.3318994328,3758.25565333333
243.4556238058,3768.45232
243.5793322432,3782.82232
243.703024745,3789.99898666667
243.8267013112,3811.46565333333
243.9503619418,3808.47898666667
244.0740066368,3792.06232
244.1976353962,3787.79232
244.32124822,3802.94898666667
244.4448451082,3831.42565333333
244.5684260608,3862.42565333333
244.6919910778,3879.45232
244.8155401592,3898.41232
244.939073305,3911.90565333333
245.0625905152,3938.01898666667
245.1860917898,3945.70565333333
245.3095771288,3957.89232
245.4330465322,3980.61898666667
245.5565,3984.09898666667
245.6799375322,4006.81232
245.8033591288,4041.41565333333
245.9267647898,4044.65898666666
246.0501545152,4028.04565333333
246.173528305,4023.22565333333
246.2968861592,4044.27232
246.4202280778,4081.33565333333
246.5435540608,4130.16898666666
246.6668641082,4170.75898666666
246.79015822,4217.43232
246.9134363962,4243.13898666666
247.0366986368,4286.27898666666
247.1599449418,4303.19565333333
247.2831753112,4343.45898666666
247.406389745,4382.41898666666
247.5295882432,4400.36232
247.6527708058,4438.41232
247.7759374328,4468.28232
247.8990881242,4493.82565333333
248.02222288,4536.31232
248.1453417002,4565.76565333333
248.2684445848,4595.67565333333
248.3915315338,4635.09232
248.5146025472,4648.23898666666
248.637657625,4628.56898666666
248.7606967672,4627.61898666666
248.8837199738,4683.42565333333
249.0067272448,4741.22232
249.1297185802,4791.79898666666
249.25269398,4833.55232
249.3756534442,4884.76232
249.4985969728,4928.33898666666
249.6215245658,4988.30232
249.7444362232,5019.96232
249.867331945,5082.44232
249.9902117312,5122.74898666666
250.1130755818,5172.77565333333
250.2359234968,5235.35232
250.3587554762,5263.58565333333
250.48157152,5315.08898666666
250.6043716282,5360.20898666666
250.7271558008,5394.61565333333
250.8499240378,5453.25565333333
250.9726763392,5503.10232
251.095412705,5543.95232
251.2181331352,5590.67565333333
251.3408376298,5637.79565333333
251.4635261888,5687.08898666666
251.5861988122,5715.60898666666
251.7088555,5722.24232
251.8314962522,5754.78565333333
251.9541210688,5830.59898666667
252.0767299498,5894.17898666666
252.1993228952,5963.58898666666
252.321899905,6027.57565333333
252.4444609792,6081.11898666666
252.5670061178,6153.18232
252.6895353208,6209.45565333333
252.8120485882,6278.94232
252.93454592,6348.71565333333
253.0570273162,6407.91898666666
253.1794927768,6483.03565333333
253.3019423018,6539.79232
253.4243758912,6609.66898666666
253.546793545,6664.15565333333
253.6691952632,6725.58898666666
253.7915810458,6775.67898666666
253.9139508928,6835.55565333333
254.0363048042,6897.03232
254.15864278,6962.82232
254.2809648202,7025.97565333333
254.4032709248,7069.16898666667
254.5255610938,7124.35232
254.6478353272,7177.26565333333
254.770093625,7224.83232
254.8923359872,7273.07898666667
255.0145624138,7325.64898666667
255.1367729048,7350.73232
255.2589674602,7369.06565333333
255.38114608,7427.20565333333
255.5033087642,7502.83232
255.6254555128,7574.78898666667
255.7475863258,7637.71232
255.8697012032,7720.52232
255.991800145,7789.57232
256.1138831512,7870.23898666667
256.2359502218,7952.85898666667
256.3580013568,8035.36898666667
256.4800365562,8106.98898666667
256.60205582,8191.25898666667
256.7240591482,8257.76565333334
256.8460465408,8332.81898666667
256.9680179978,8404.92898666667
257.0899735192,8462.31565333334
257.211913105,8521.63232
257.3338367552,8584.75232
257.4557444698,8636.98565333334
257.5776362488,8686.68565333334
257.6995120922,8737.98898666667
257.821372,8780.22232
257.9432159722,8845.63898666667
258.0650440088,8907.81232
258.1868561098,8956.29232
258.3086522752,9009.41232
258.430432505,9050.33232
258.5521967992,9104.52898666667
258.6739451578,9164.49232
258.7956775808,9221.77898666667
258.9173940682,9277.07898666667
259.03909462,9303.67898666667
259.1607792362,9325.14898666667
259.2824479168,9371.80232
259.4041006618,9430.67232000001
259.5257374712,9487.12565333334
259.647358345,9545.47232000001
259.7689632832,9592.45898666667
259.8905522858,9639.81232000001
260.0121253528,9695.76232000001
260.1336824842,9729.54898666667
260.25522368,9779.82898666667
260.3767489402,9815.92898666667
260.4982582648,9866.88232000001
260.6197516538,9914.65232000001
260.7412291072,9952.74565333334
260.862690625,10000.1156533333
260.9841362072,10036.0356533333
261.1055658538,10077.50232
261.2269795648,10126.5189866667
261.3483773402,10160.61232
261.46975918,10202.9656533333
261.5911250842,10244.97232
261.7124750528,10277.56232
261.8338090858,10307.3589866667
261.9551271832,10358.99232
262.076429345,10413.2289866667
262.1977155712,10448.7889866667
262.3189858618,10480.77232
262.4402402168,10504.55232
262.5614786362,10531.6456533333
262.68270112,10558.27232
262.8039076682,10576.32232
262.9250982808,10609.04232
263.0462729578,10639.93232
263.1674316992,10660.5189866667
263.288574505,10686.0156533333
263.4097013752,10697.93232
263.5308123098,10701.2489866667
263.6519073088,10710.8089866667
263.7729863722,10732.72232
263.8940495,10756.65232
264.0150966922,10779.2956533333
264.1361279488,10810.7156533333
264.2571432698,10832.8789866667
264.3781426552,10857.1356533333
264.499126105,10894.6089866667
264.6200936192,10927.0089866667
264.7410451978,10952.1956533333
264.8619808408,10967.94232
264.9829005482,10996.9756533333
265.10380432,11009.3189866667
265.2246921562,11031.57232
265.3455640568,11056.0989866667
265.4664200218,11082.1156533333
265.5872600512,11085.1389866667
265.708084145,11104.6989866667
265.8288923032,11118.35232
265.9496845258,11138.01232
266.0704608128,11147.9089866667
266.1912211642,11155.93232
266.31196558,11163.4556533333
266.4326940602,11164.6156533333
266.5534066048,11178.1289866667
266.6741032138,11181.12232
266.7947838872,11184.6789866667
266.915448625,11189.6489866667
267.0360974272,11178.94232
267.1567302938,11174.2856533333
267.2773472248,11179.13232
267.3979482202,11189.3689866667
267.51853328,11181.5989866667
267.6391024042,11202.60232
267.7596555928,11219.6256533333
267.8801928458,11220.32232
268.0007141632,11222.7756533333
268.121219545,11258.66232
268.2417089912,11248.84232
268.3621825018,11264.9589866667
268.4826400768,11291.2389866667
268.6030817162,11294.84232
268.72350742,11313.7889866667
268.8439171882,11316.9756533333
268.9643110208,11328.0356533333
269.0846889178,11340.5456533333
269.2050508792,11339.9789866667
269.325396905,11338.9289866667
269.4457269952,11347.2256533333
269.5660411498,11353.3589866667
269.6863393688,11360.37232
269.8066216522,11365.39232
269.926888,11370.53232
270.0471384122,11372.3989866667
270.1673728888,11380.05232
270.2875914298,11380.9089866667
270.4077940352,11390.90232
270.527980705,11396.5356533333
270.6481514392,11389.99232
270.7683062378,11397.3989866667
270.8884451008,11405.6256533333
271.0085680282,11392.15232
271.12867502,11402.5089866667
271.2487660762,11392.9156533333
271.3688411968,11397.9489866667
271.4889003818,11409.4489866667
271.6089436312,11414.8089866667
271.728970945,11420.51232
271.8489823232,11413.1856533333
271.9689777658,11409.0756533333
272.0889572728,11415.7389866667
272.2089208442,11426.36232
272.32886848,11432.0689866667
272.4488001802,11430.1589866667
272.5687159448,11444.12232
272.6886157738,11465.94232
272.8084996672,11474.4656533333
272.928367625,11480.33232
273.0482196472,11513.03232
273.1680557338,11523.30232
273.2878758848,11528.5489866667
273.4076801002,11523.5256533333
273.52746838,11512.6956533333
273.6472407242,11513.1689866667
273.7669971328,11522.1856533333
273.8867376058,11531.8156533333
274.0064621432,11534.62232
274.126170745,11532.33232
274.2458634112,11552.00232
274.3655401418,11562.01232
274.4852009368,11564.28232
274.6048457962,11585.9256533333
274.72447472,11589.43232
274.8440877082,11604.3056533333
274.9636847608,11610.5956533333
275.0832658778,11620.66232
275.2028310592,11622.73232
275.322380305,11619.66232
275.4419136152,11638.90232
275.5614309898,11628.5989866667
275.6809324288,11636.5156533333
275.8004179322,11640.6689866667
275.9198875,11668.1356533333
276.0393411322,11649.0889866667
276.1587788288,11641.4289866667
276.2782005898,11648.6189866667
276.3976064152,11660.0189866667
276.516996305,11647.8589866667
276.6363702592,11659.97232
276.7557282778,11670.47232
276.8750703608,11672.26232
276.9943965082,11684.3289866667
277.11370672,11696.24232
277.2330009962,11696.94232
277.3522793368,11725.7089866667
277.4715417418,11728.2456533333
277.5907882112,11732.7689866667
277.710018745,11749.8456533333
277.8292333432,11752.0889866667
277.9484320058,11760.4156533333
278.0676147328,11766.4456533333
278.1867815242,11768.4956533333
278.30593238,11772.1856533333
278.4250673002,11780.1556533333
278.5441862848,11788.76232
278.6632893338,11810.9489866667
278.7823764472,11813.0656533333
278.901447625,11823.5689866667
279.0205028672,11824.6656533333
279.1395421738,11845.9589866667
279.2585655448,11850.2689866667
279.3775729802,11854.9489866667
279.49656448,11861.5189866667
279.6155400442,11854.72232
279.7344996728,11872.0589866667
279.8534433658,11870.95232
279.9723711232,11878.8056533333
280.091282945,11878.93232
280.2101788312,11875.8056533333
280.3290587818,11887.2856533333
280.4479227968,11879.27232
280.5667708762,11876.6056533333
280.68560302,11886.31232
280.8044192282,11889.6956533333
280.9232195008,11893.7689866667
281.0420038378,11903.4456533333
281.1607722392,11905.7656533333
281.279524705,11919.8656533333
281.3982612352,11923.06232
281.5169818298,11943.14232
281.6356864888,11954.88232
281.7543752122,11959.62232
281.873048,11963.45232
281.9917048522,11973.1756533333
282.1103457688,11985.7089866667
282.2289707498,11986.1056533333
282.3475797952,11998.7889866667
282.466172905,12011.26232
282.5847500792,12021.3756533333
282.7033113178,12013.49232
282.8218566208,12014.46232
282.9403859882,11999.7489866667
283.05889942,12000.3489866667
283.1773969162,12004.97232
283.2958784768,12009.7989866667
283.4143441018,12003.30232
283.5327937912,11996.9289866667
283.651227545,12001.1456533333
283.7696453632,11995.10232
283.8880472458,11996.09232
284.0064331928,12007.66232
284.1248032042,12013.55232
284.24315728,12020.4856533333
284.3614954202,12036.0656533333
284.4798176248,12049.7789866667
284.5981238938,12063.5489866667
284.7164142272,12077.7456533333
284.834688625,12076.7756533333
284.9529470872,12075.1489866667
285.0711896138,12080.0689866667
285.1894162048,12078.39232
285.3076268602,12082.4656533333
285.42582158,12080.87232
285.5440003642,12084.2489866667
285.6621632128,12087.00232
285.7803101258,12090.2289866667
285.8984411032,12086.0389866667
286.016556145,12082.22232
286.1346552512,12084.02232
286.2527384218,12097.2056533333
286.3708056568,12090.68232
286.4888569562,12092.7456533333
286.60689232,12094.8689866667
286.7249117482,12094.7356533333
286.8429152408,12099.3056533333
286.9609027978,12092.7289866667
287.0788744192,12109.5189866667
287.196830105,12126.6889866667
287.3147698552,12121.6756533333
287.4326936698,12107.81232
287.5506015488,12116.43232
287.6684934922,12118.5956533333
287.7863695,12121.96232
287.9042295722,12117.8156533333
288.0220737088,12125.71232
288.1399019098,12120.3889866667
288.2577141752,12119.4856533333
288.375510505,12113.44232
288.4932908992,12112.5756533333
288.6110553578,12103.4289866667
288.7288038808,12101.0189866667
288.8465364682,12095.1489866667
288.96425312,12092.3156533333
289.0819538362,12085.28232
289.1996386168,12102.00232
289.3173074618,12120.3189866667
289.4349603712,12127.8356533333
289.552597345,12137.96232
289.6702183832,12152.7856533333
289.7878234858,12160.58232
289.9054126528,12168.05232
290.0229858842,12185.92232
290.14054318,12197.8589866667
290.2580845402,12206.0256533333
290.3756099648,12223.2456533333
290.4931194538,12242.22232
290.6106130072,12254.9689866667
290.728090625,12267.42232
290.8455523072,12282.7356533333
290.9629980538,12295.80232
291.0804278648,12309.3856533333
291.1978417402,12325.20232
291.31523968,12334.97232
291.4326216842,12343.99232
291.5499877528,12370.50232
291.6673378858,12400.2589866667
291.7846720832,12404.5289866667
291.901990345,12422.6756533333
292.0192926712,12441.6889866667
292.1365790618,12455.3356533333
292.2538495168,12472.9689866667
292.3711040362,12486.73232
292.48834262,12500.35232
292.6055652682,12510.0889866667
292.7227719808,12538.3056533333
292.8399627578,12552.39232
292.9571375992,12565.29232
293.074296505,12584.0756533333
293.1914394752,12596.8589866667
293.3085665098,12613.1089866667
293.4256776088,12638.43232
293.5427727722,12647.9589866667
293.659852,12671.3089866667
293.7769152922,12693.5089866667
293.8939626488,12712.3789866667
294.0109940698,12733.98232
294.1280095552,12749.6889866667
294.245009105,12768.0356533333
294.3619927192,12778.0289866667
294.4789603978,12794.78232
294.5959121408,12804.14232
294.7128479482,12820.3756533333
294.82976782,12857.40232
294.9466717562,12869.9389866667
295.0635597568,12895.93232
295.1804318218,12914.42232
295.2972879512,12924.7189866667
295.414128145,12933.3856533333
295.5309524032,12971.4956533333
295.6477607258,12986.02232
295.7645531128,12995.6989866667
295.8813295642,13011.43232
295.99809008,13030.18232
296.1148346602,13049.20232
296.2315633048,13103.9856533333
296.3482760138,13092.72232
296.4649727872,13112.2489866667
296.581653625,13142.93232
296.6983185272,13169.56232
296.8149674938,13188.81232
296.9316005248,13211.9189866667
297.0482176202,13234.7989866667
297.16481878,13239.94232
297.2814040042,13261.4656533333
297.3979732928,13292.0689866667
297.5145266458,13299.8756533333
297.6310640632,13315.2556533333
297.747585545,13339.4289866667
297.8640910912,13364.0656533333
297.9805807018,13369.5856533333
298.0970543768,13386.8589866667
298.2135121162,13385.1089866667
298.32995392,13415.97232
298.4463797882,13430.36232
298.5627897208,13445.0456533333
298.6791837178,13454.6256533333
298.7955617792,13482.1589866667
298.911923905,13500.1289866667
299.0282700952,13513.5389866667
299.1446003498,13522.2556533333
299.2609146688,13527.2889866667
299.3772130522,13544.0556533333
299.4934955,13542.4956533333
299.6097620122,13587.7656533333
299.7260125888,13582.74232
299.8422472298,13591.7656533333
299.9584659352,13600.0589866667
300.074668705,13619.16232
300.1908555392,13632.9056533333
300.3070264378,13638.21232
300.4231814008,13646.08232
300.5393204282,13658.5589866667
300.65544352,13678.1289866667
300.7715506762,13684.1356533333
300.8876418968,13694.7756533333
301.0037171818,13710.12232
301.1197765312,13717.7756533333
301.235819945,13732.6056533333
301.3518474232,13737.5656533333
301.4678589658,13737.7456533333
301.5838545728,13750.5489866667
301.6998342442,13758.3456533333
301.81579798,13758.3889866667
301.9317457802,13758.0089866667
302.0476776448,13773.6989866667
302.1635935738,13775.93232
302.2794935672,13780.9389866667
302.395377625,13785.3756533333
302.5112457472,13807.7756533333
302.6270979338,13816.96232
302.7429341848,13827.1189866667
302.8587545002,13829.7689866667
302.97455888,13840.71232
303.0903473242,13852.0989866667
303.2061198328,13865.74232
303.3218764058,13881.68232
303.4376170432,13882.78232
303.553341745,13876.1789866667
303.6690505112,13887.6056533333
303.7847433418,13893.9689866667
