UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131098
Integration Time,1000
Averages,300
Date,9/4/2020 9:25:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20767.8502044444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83666666667
181.9732053322,-122.733128888889
182.1045947288,-126.229795555556
182.2359681898,-127.783128888889
182.3673257152,-55.3931288888889
182.498667305,-52.3031288888889
182.6299929592,-55.2331288888889
182.7613026778,-53.7897955555556
182.8925964608,-52.5564622222222
183.0238743082,-51.4597955555556
183.15513622,-54.8364622222222
183.2863821962,-53.5164622222222
183.4176122368,-49.8397955555555
183.5488263418,-48.0231288888889
183.6800245112,-53.3564622222222
183.811206745,-47.6731288888889
183.9423730432,-50.8264622222222
184.0735234058,-50.5897955555555
184.2046578328,-47.5197955555555
184.3357763242,-50.1031288888889
184.46687888,-50.3831288888889
184.5979655002,-47.3731288888889
184.7290361848,-50.9831288888889
184.8600909338,-48.1231288888889
184.9911297472,-47.1097955555556
185.122152625,-50.5531288888889
185.2531595672,-46.5431288888889
185.3841505738,-48.0931288888889
185.5151256448,-46.7164622222222
185.6460847802,-49.2264622222222
185.77702798,-51.0164622222222
185.9079552442,-50.4597955555556
186.0388665728,-49.3064622222222
186.1697619658,-49.4697955555555
186.3006414232,-46.8631288888889
186.431504945,-51.7397955555556
186.5623525312,-48.8264622222222
186.6931841818,-53.5697955555556
186.8239998968,-51.2164622222222
186.9547996762,-45.4864622222222
187.08558352,-51.0864622222222
187.2163514282,-47.6231288888889
187.3471034008,-55.3931288888889
187.4778394378,-53.9897955555556
187.6085595392,-47.8964622222222
187.739263705,-49.0064622222222
187.8699519352,-50.7931288888889
188.0006242298,-50.5564622222222
188.1312805888,-48.5597955555556
188.2619210122,-50.3364622222222
188.3925455,-52.7664622222222
188.5231540522,-51.3597955555556
188.6537466688,-51.8431288888889
188.7843233498,-52.5264622222222
188.9148840952,-50.0231288888889
189.045428905,-50.5331288888889
189.1759577792,-51.6464622222222
189.3064707178,-48.7064622222222
189.4369677208,-51.7497955555556
189.5674487882,-51.2564622222222
189.69791392,-44.0597955555556
189.8283631162,-50.2664622222222
189.9587963768,-51.5831288888889
190.0892137018,-49.2964622222222
190.2196150912,-50.3997955555555
190.350000545,-50.1131288888889
190.4803700632,-49.8997955555555
190.6107236458,-49.1631288888889
190.7410612928,-50.4564622222222
190.8713830042,-43.2531288888889
191.00168878,-48.4731288888889
191.1319786202,-47.3497955555556
191.2622525248,-49.4997955555556
191.3925104938,-43.8564622222222
191.5227525272,-46.9964622222222
191.652978625,-40.8664622222222
191.7831887872,-43.7297955555555
191.9133830138,-46.3731288888889
192.0435613048,-45.0397955555555
192.1737236602,-44.0197955555556
192.30387008,-44.1464622222222
192.4340005642,-47.1397955555556
192.5641151128,-42.7197955555555
192.6942137258,-46.7831288888889
192.8242964032,-41.6097955555555
192.954363145,-42.4931288888889
193.0844139512,-43.1697955555555
193.2144488218,-41.3297955555555
193.3444677568,-44.0464622222222
193.4744707562,-39.4164622222222
193.60445782,-41.1631288888889
193.7344289482,-38.9231288888889
193.8643841408,-37.7031288888889
193.9943233978,-37.1131288888889
194.1242467192,-35.8464622222222
194.254154105,-34.0631288888889
194.3840455552,-35.1897955555555
194.5139210698,-37.3797955555555
194.6437806488,-36.9264622222222
194.7736242922,-36.0197955555555
194.903452,-36.5464622222222
195.0332637722,-26.5997955555555
195.1630596088,-33.5931288888889
195.2928395098,-32.2931288888889
195.4226034752,-25.9464622222222
195.552351505,-29.8897955555555
195.6820835992,-25.5664622222222
195.8117997578,-27.9031288888889
195.9414999808,-27.4864622222222
196.0711842682,-27.8464622222222
196.20085262,-22.6097955555556
196.3305050362,-24.0297955555556
196.4601415168,-19.0564622222222
196.5897620618,-14.7631288888889
196.7193666712,-15.0564622222222
196.848955345,-17.8664622222222
196.9785280832,-18.1731288888889
197.1080848858,-19.9131288888889
197.2376257528,-17.0364622222222
197.3671506842,-14.9197955555556
197.49665968,-11.3597955555555
197.6261527402,-8.65979555555556
197.7556298648,-5.03979555555555
197.8850910538,-4.03312888888888
198.0145363072,-2.88979555555555
198.143965625,5.39020444444445
198.2733790072,-5.37646222222222
198.4027764538,-0.889795555555553
198.5321579648,1.18353777777778
198.6615235402,7.51020444444444
198.79087318,10.0435377777778
198.9202068842,12.9235377777778
199.0495246528,11.5268711111111
199.1788264858,14.4068711111111
199.3081123832,14.3702044444444
199.437382345,15.4302044444444
199.5666363712,13.4235377777778
199.6958744618,11.7435377777778
199.8250966168,16.7368711111111
199.9543028362,20.8635377777778
200.08349312,20.6168711111111
200.2126674682,21.7202044444444
200.3418258808,27.6935377777778
200.4709683578,26.6368711111111
200.6000948992,27.9768711111111
200.729205505,25.6568711111111
200.8583001752,32.9435377777778
200.9873789098,36.4935377777778
201.1164417088,36.4368711111111
201.2454885722,42.2168711111111
201.3745195,41.8968711111111
201.5035344922,43.3768711111111
201.6325335488,46.3002044444444
201.7615166698,50.5335377777778
201.8904838552,49.1802044444444
202.019435105,53.6435377777778
202.1483704192,53.6802044444444
202.2772897978,54.1102044444444
202.4061932408,56.5635377777778
202.5350807482,55.2668711111111
202.66395232,61.5535377777777
202.7928079562,60.6235377777777
202.9216476568,67.2335377777777
203.0504714218,67.3635377777778
203.1792792512,67.3702044444444
203.308071145,66.9435377777778
203.4368471032,85.0002044444444
203.5656071258,72.8035377777777
203.6943512128,75.6368711111111
203.8230793642,78.9835377777777
203.95179158,79.0868711111111
204.0804878602,79.3435377777778
204.2091682048,87.4968711111111
204.3378326138,86.3268711111111
204.4664810872,92.6302044444444
204.595113625,90.8002044444444
204.7237302272,95.1368711111111
204.8523308938,98.5868711111111
204.9809156248,97.9935377777778
205.1094844202,103.856871111111
205.23803728,104.720204444444
205.3665742042,108.333537777778
205.4950951928,112.923537777778
205.6236002458,110.160204444444
205.7520893632,117.086871111111
205.880562545,118.750204444444
206.0090197912,120.600204444444
206.1374611018,122.376871111111
206.2658864768,132.593537777778
206.3942959162,128.863537777778
206.52268942,129.773537777778
206.6510669882,133.520204444444
206.7794286208,141.336871111111
206.9077743178,140.426871111111
207.0361040792,146.826871111111
207.164417905,146.676871111111
207.2927157952,149.640204444444
207.4209977498,153.806871111111
207.5492637688,156.686871111111
207.6775138522,163.143537777778
207.805748,163.160204444444
207.9339662122,170.116871111111
208.0621684888,169.243537777778
208.1903548298,175.493537777778
208.3185252352,178.646871111111
208.446679705,182.423537777778
208.5748182392,187.320204444444
208.7029408378,190.766871111111
208.8310475008,193.583537777778
208.9591382282,200.360204444444
209.08721302,199.396871111111
209.2152718762,204.713537777778
209.3433147968,216.453537777778
209.4713417818,214.563537777778
209.5993528312,218.723537777778
209.727347945,222.690204444444
209.8553271232,226.346871111111
209.9832903658,233.620204444444
210.1112376728,234.526871111111
210.2391690442,237.780204444444
210.36708448,241.813537777778
210.4949839802,249.506871111111
210.6228675448,256.193537777778
210.7507351738,262.250204444444
210.8785868672,263.410204444444
211.006422625,269.650204444444
211.1342424472,279.423537777778
211.2620463338,279.636871111111
211.3898342848,289.053537777778
211.5176063002,291.576871111111
211.64536238,300.483537777777
211.7731025242,302.550204444444
211.9008267328,310.306871111111
212.0285350058,314.823537777777
212.1562273432,323.040204444444
212.283903745,333.970204444444
212.4115642112,333.936871111111
212.5392087418,342.766871111111
212.6668373368,349.730204444444
212.7944499962,353.983537777778
212.92204672,361.243537777778
213.0496275082,366.493537777778
213.1771923608,375.810204444444
213.3047412778,384.843537777778
213.4322742592,388.430204444444
213.559791305,397.673537777778
213.6872924152,405.190204444444
213.8147775898,412.740204444444
213.9422468288,420.196871111111
214.0697001322,429.286871111111
214.1971375,435.083537777778
214.3245589322,445.596871111111
214.4519644288,452.640204444444
214.5793539898,462.176871111111
214.7067276152,468.740204444444
214.834085305,477.340204444444
214.9614270592,483.803537777778
215.0887528778,497.056871111111
215.2160627608,502.826871111111
215.3433567082,515.226871111111
215.47063472,524.076871111111
215.5978967962,532.076871111111
215.7251429368,546.443537777778
215.8523731418,555.563537777778
215.9795874112,559.073537777778
216.106785745,569.056871111111
216.2339681432,581.750204444445
216.3611346058,593.210204444445
216.4882851328,603.200204444445
216.6154197242,608.953537777778
216.74253838,624.716871111112
216.8696411002,632.533537777778
216.9967278848,644.310204444445
217.1237987338,654.283537777779
217.2508536472,662.196871111112
217.377892625,678.650204444445
217.5049156672,690.700204444445
217.6319227738,699.486871111112
217.7589139448,709.756871111112
217.8858891802,725.020204444445
218.01284848,739.676871111112
218.1397918442,751.923537777778
218.2667192728,766.596871111112
218.3936307658,780.176871111111
218.5205263232,790.826871111112
218.647405945,807.046871111112
218.7742696312,820.363537777778
218.9011173818,831.190204444445
219.0279491968,846.776871111112
219.1547650762,860.726871111112
219.28156502,875.933537777778
219.4083490282,890.933537777778
219.5351171008,905.023537777779
219.6618692378,920.263537777778
219.7886054392,935.373537777778
219.915325705,950.320204444445
220.0420300352,962.593537777778
220.1687184298,979.626871111111
220.2953908888,994.100204444445
220.4220474122,1010.92353777778
220.548688,1024.39687111111
220.6753126522,1041.58687111111
220.8019213688,1060.83353777778
220.9285141498,1075.64687111111
221.0550909952,1094.68020444444
221.181651905,1110.58687111111
221.3081968792,1126.02020444444
221.4347259178,1147.01353777778
221.5612390208,1165.76687111111
221.6877361882,1177.51353777778
221.81421742,1199.98020444444
221.9406827162,1216.23353777778
222.0671320768,1240.21353777778
222.1935655018,1253.83687111111
222.3199829912,1276.85687111111
222.446384545,1294.79020444444
222.5727701632,1311.14020444444
222.6991398458,1335.94020444444
222.8254935928,1357.12020444444
222.9518314042,1371.92687111111
223.07815328,1397.80687111111
223.2044592202,1417.65687111111
223.3307492248,1440.89687111111
223.4570232938,1457.87687111111
223.5832814272,1478.12020444444
223.709523625,1499.91020444444
223.8357498872,1528.09353777778
223.9619602138,1548.96687111111
224.0881546048,1563.15020444444
224.2143330602,1586.50353777778
224.34049558,1612.51687111111
224.4666421642,1632.41353777778
224.5927728128,1661.60353777778
224.7188875258,1679.14020444444
224.8449863032,1707.02020444444
224.971069145,1728.47687111111
225.0971360512,1751.64687111111
225.2231870218,1781.72687111111
225.3492220568,1808.07687111111
225.4752411562,1837.27687111111
225.60124432,1865.27020444444
225.7272315482,1892.17687111111
225.8532028408,1914.89687111111
225.9791581978,1943.08020444444
226.1050976192,1965.49020444444
226.231021105,1999.04020444444
226.3569286552,2023.69020444444
226.4828202698,2048.44353777778
226.6086959488,2086.30353777778
226.7345556922,2110.23020444445
226.8603995,2142.36687111111
226.9862273722,2170.46020444445
227.1120393088,2200.90687111111
227.2378353098,2227.90020444444
227.3636153752,2257.70020444444
227.489379505,2293.87687111111
227.6151276992,2317.02020444445
227.7408599578,2342.63020444445
227.8665762808,2379.22020444445
227.9922766682,2412.77687111111
228.11796112,2445.61353777778
228.2436296362,2474.79687111111
228.3692822168,2507.98020444444
228.4949188618,2533.39353777778
228.6205395712,2573.29687111111
228.746144345,2611.55353777778
228.8717331832,2640.93687111111
228.9973060858,2672.60353777778
229.1228630528,2705.82687111111
229.2484040842,2741.26687111111
229.37392918,2771.93687111111
229.4994383402,2810.23020444444
229.6249315648,2841.95353777778
229.7504088538,2873.15020444444
229.8758702072,2909.08687111111
230.001315625,2947.25353777778
230.1267451072,2978.64687111111
230.2521586538,3018.27353777778
230.3775562648,3050.37353777778
230.5029379402,3081.23353777778
230.62830368,3114.56687111111
230.7536534842,3154.02020444444
230.8789873528,3185.69020444444
231.0043052858,3226.59020444444
231.1296072832,3255.16353777778
231.254893345,3290.58353777778
231.3801634712,3327.07020444444
231.5054176618,3355.03687111111
231.6306559168,3394.69687111111
231.7558782362,3422.71020444444
231.88108462,3473.50353777778
232.0062750682,3507.75020444444
232.1314495808,3549.68020444444
232.2566081578,3574.90353777778
232.3817507992,3616.42353777778
232.506877505,3645.80020444444
232.6319882752,3682.01687111111
232.7570831098,3721.60020444444
232.8821620088,3759.16353777778
233.0072249722,3796.13020444444
233.132272,3826.36353777778
233.2573030922,3854.08687111111
233.3823182488,3898.02020444444
233.5073174698,3927.21687111111
233.6323007552,3959.18020444444
233.757268105,3976.94687111111
233.8822195192,4014.49020444444
234.0071549978,4043.40020444444
234.1320745408,4081.01353777778
234.2569781482,4106.79353777778
234.38186582,4152.61687111111
234.5067375562,4170.83020444444
234.6315933568,4198.80687111111
234.7564332218,4249.24687111111
234.8812571512,4260.28020444444
235.006065145,4293.07687111111
235.1308572032,4325.97353777778
235.2556333258,4346.94687111111
235.3803935128,4371.22020444444
235.5051377642,4403.47020444444
235.62986608,4428.11353777778
235.7545784602,4444.64687111111
235.8792749048,4470.55020444444
236.0039554138,4497.54020444444
236.1286199872,4521.15353777778
236.253268625,4547.02020444444
236.3779013272,4579.19020444444
236.5025180938,4593.27687111111
236.6271189248,4616.05353777778
236.7517038202,4643.89687111111
236.87627278,4666.54020444444
237.0008258042,4679.46687111111
237.1253628928,4717.89687111111
237.2498840458,4733.33687111111
237.3743892632,4750.91353777778
237.498878545,4776.71687111111
237.6233518912,4793.37687111111
237.7478093018,4809.91020444444
237.8722507768,4834.74020444444
237.9966763162,4845.72687111111
238.12108592,4859.20353777777
238.2454795882,4886.14353777778
238.3698573208,4887.90353777778
238.4942191178,4907.09020444444
238.6185649792,4920.57687111111
238.742894905,4932.83687111111
238.8672088952,4949.68687111111
238.9915069498,4967.95020444444
239.1157890688,4984.63020444444
239.2400552522,4997.30687111111
239.3643055,5009.95687111111
239.4885398122,5024.07020444444
239.6127581888,5034.89353777778
239.7369606298,5054.81020444444
239.8611471352,5054.81687111111
239.985317705,5075.73687111111
240.1094723392,5092.24020444444
240.2336110378,5104.69353777777
240.3577338008,5117.83687111111
240.4818406282,5126.27020444444
240.60593152,5139.21687111111
240.7300064762,5160.32020444444
240.8540654968,5162.09687111111
240.9781085818,5176.75020444444
241.1021357312,5189.38353777778
241.226146945,5216.41353777777
241.3501422232,5220.49020444444
241.4741215658,5228.95353777777
241.5980849728,5245.57353777777
241.7220324442,5254.33687111111
241.84596398,5263.48687111111
241.9698795802,5276.89020444444
242.0937792448,5295.86687111111
242.2176629738,5316.60687111111
242.3415307672,5333.04687111111
242.465382625,5356.26687111111
242.5892185472,5367.72353777778
242.7130385338,5358.48687111111
242.8368425848,5362.21020444444
242.9606307002,5379.93687111111
243.08440288,5403.99687111111
243.2081591242,5430.51020444444
243.3318994328,5463.40687111111
243.4556238058,5482.42020444444
243.5793322432,5510.20020444444
243.703024745,5514.31020444444
243.8267013112,5541.02353777778
243.9503619418,5554.55353777778
244.0740066368,5533.25020444444
244.1976353962,5518.91020444444
244.32124822,5532.53020444444
244.4448451082,5568.52687111111
244.5684260608,5606.13020444444
244.6919910778,5636.92353777778
244.8155401592,5665.10687111111
244.939073305,5693.90353777778
245.0625905152,5710.22020444444
245.1860917898,5738.55353777778
245.3095771288,5750.79353777778
245.4330465322,5787.04353777778
245.5565,5802.09020444444
245.6799375322,5824.72687111111
245.8033591288,5877.10020444444
245.9267647898,5894.25353777778
246.0501545152,5890.21687111111
246.173528305,5866.67687111111
246.2968861592,5891.25353777778
246.4202280778,5939.25020444444
246.5435540608,5995.76353777778
246.6668641082,6067.09353777778
246.79015822,6124.18020444444
246.9134363962,6178.69020444444
247.0366986368,6225.03353777778
247.1599449418,6270.22353777778
247.2831753112,6306.26020444444
247.406389745,6370.71020444444
247.5295882432,6400.99687111111
247.6527708058,6448.26687111111
247.7759374328,6501.33353777778
247.8990881242,6539.53020444444
248.02222288,6589.19687111111
248.1453417002,6640.61687111111
248.2684445848,6680.76020444444
248.3915315338,6734.45687111111
248.5146025472,6777.05020444444
248.637657625,6775.02020444444
248.7606967672,6747.69687111111
248.8837199738,6811.95353777778
249.0067272448,6897.16687111111
249.1297185802,6973.13353777778
249.25269398,7029.43687111111
249.3756534442,7104.03687111111
249.4985969728,7161.77353777778
249.6215245658,7254.71353777778
249.7444362232,7299.41353777778
249.867331945,7387.89020444445
249.9902117312,7451.93020444445
250.1130755818,7517.90353777778
250.2359234968,7611.88353777778
250.3587554762,7661.92020444445
250.48157152,7729.17353777778
250.6043716282,7807.26020444445
250.7271558008,7861.89353777778
250.8499240378,7939.29687111111
250.9726763392,8015.91020444445
251.095412705,8083.34353777778
251.2181331352,8147.78687111112
251.3408376298,8217.23353777778
251.4635261888,8297.50353777778
251.5861988122,8346.81020444445
251.7088555,8368.80020444445
251.8314962522,8401.93687111112
251.9541210688,8501.87020444445
252.0767299498,8604.34353777778
252.1993228952,8696.59020444445
252.321899905,8791.51020444445
252.4444609792,8886.00020444445
252.5670061178,8975.87020444445
252.6895353208,9078.14353777779
252.8120485882,9160.79353777779
252.93454592,9275.30353777779
253.0570273162,9351.63020444445
253.1794927768,9460.39353777779
253.3019423018,9563.14353777779
253.4243758912,9643.63353777779
253.546793545,9737.54020444445
253.6691952632,9836.88020444445
253.7915810458,9911.39020444445
253.9139508928,10006.9535377778
254.0363048042,10095.9235377778
254.15864278,10185.1135377778
254.2809648202,10275.7435377778
254.4032709248,10345.7968711111
254.5255610938,10435.4468711111
254.6478353272,10508.9368711111
254.770093625,10586.2568711111
254.8923359872,10663.1702044445
255.0145624138,10745.0502044445
255.1367729048,10799.7202044444
255.2589674602,10832.4902044444
255.38114608,10903.1235377778
255.5033087642,11014.5202044445
255.6254555128,11120.6602044445
255.7475863258,11216.0235377778
255.8697012032,11334.5468711111
255.991800145,11435.4735377778
256.1138831512,11562.5635377778
256.2359502218,11670.3868711111
256.3580013568,11808.8268711111
256.4800365562,11928.7602044445
256.60205582,12052.6602044445
256.7240591482,12158.2868711111
256.8460465408,12246.2935377778
256.9680179978,12350.1502044445
257.0899735192,12453.6702044445
257.211913105,12545.9468711111
257.3338367552,12639.6302044445
257.4557444698,12729.5402044445
257.5776362488,12808.3868711111
257.6995120922,12892.5235377778
257.821372,12963.8235377778
257.9432159722,13053.5768711111
258.0650440088,13133.3402044445
258.1868561098,13208.3302044445
258.3086522752,13288.6168711111
258.430432505,13363.6102044445
258.5521967992,13446.1702044445
258.6739451578,13533.6535377778
258.7956775808,13619.2168711111
258.9173940682,13710.7802044445
259.03909462,13787.9135377778
259.1607792362,13825.6935377778
259.2824479168,13884.0335377778
259.4041006618,13972.5368711111
259.5257374712,14051.9902044445
259.647358345,14150.6668711111
259.7689632832,14212.4935377778
259.8905522858,14291.1168711111
260.0121253528,14374.2968711111
260.1336824842,14430.6035377778
260.25522368,14510.1168711111
260.3767489402,14572.2868711111
260.4982582648,14633.4168711111
260.6197516538,14697.6268711111
260.7412291072,14761.0135377778
260.862690625,14834.7535377778
260.9841362072,14898.0735377778
261.1055658538,14974.0535377778
261.2269795648,15054.1302044445
261.3483773402,15112.0902044445
261.46975918,15171.4068711111
261.5911250842,15223.1702044445
261.7124750528,15290.3302044445
261.8338090858,15345.3235377778
261.9551271832,15415.0835377778
262.076429345,15494.5602044445
262.1977155712,15540.5602044445
262.3189858618,15596.7702044445
262.4402402168,15643.7302044445
262.5614786362,15693.0102044445
262.68270112,15732.0202044445
262.8039076682,15767.4702044445
262.9250982808,15813.2435377778
263.0462729578,15860.4035377778
263.1674316992,15893.4202044445
263.288574505,15945.0902044445
263.4097013752,15961.8935377778
263.5308123098,15963.4235377778
263.6519073088,15982.6835377778
263.7729863722,16018.1335377778
263.8940495,16048.8202044445
264.0150966922,16074.2368711111
264.1361279488,16121.7868711111
264.2571432698,16167.5402044445
264.3781426552,16224.4135377778
264.499126105,16263.6768711111
264.6200936192,16308.8002044444
264.7410451978,16345.7035377778
264.8619808408,16380.4435377778
264.9829005482,16425.6502044444
265.10380432,16451.3968711111
265.2246921562,16476.1202044444
265.3455640568,16515.6235377778
265.4664200218,16546.5268711111
265.5872600512,16558.8268711111
265.708084145,16596.3002044444
265.8288923032,16614.2868711111
265.9496845258,16649.3968711111
266.0704608128,16676.1702044445
266.1912211642,16696.0102044445
266.31196558,16705.4468711111
266.4326940602,16710.1535377778
266.5534066048,16725.9835377778
266.6741032138,16735.5868711111
266.7947838872,16752.0902044444
266.915448625,16755.9968711111
267.0360974272,16747.4868711111
267.1567302938,16742.2135377778
267.2773472248,16752.3302044444
267.3979482202,16761.9802044444
267.51853328,16754.8902044444
267.6391024042,16781.3468711111
267.7596555928,16815.7735377778
267.8801928458,16819.7868711111
268.0007141632,16833.1135377778
268.121219545,16884.7502044444
268.2417089912,16879.9802044444
268.3621825018,16889.9235377778
268.4826400768,16921.7402044444
268.6030817162,16926.1802044444
268.72350742,16939.6935377778
268.8439171882,16954.8568711111
268.9643110208,16971.7668711111
269.0846889178,16992.6635377778
269.2050508792,16983.3368711111
269.325396905,16982.6202044444
269.4457269952,16992.9768711111
269.5660411498,17000.5035377778
269.6863393688,17003.1935377778
269.8066216522,17019.4635377778
269.926888,17024.9668711111
270.0471384122,17029.5968711111
270.1673728888,17046.7102044445
270.2875914298,17054.6268711111
270.4077940352,17067.4535377778
270.527980705,17077.0735377778
270.6481514392,17080.1035377778
270.7683062378,17082.6902044445
270.8884451008,17095.5402044444
271.0085680282,17080.7602044445
271.12867502,17092.1668711111
271.2487660762,17081.7735377778
271.3688411968,17077.5002044445
271.4889003818,17100.1568711111
271.6089436312,17102.3535377778
271.728970945,17106.4768711111
271.8489823232,17095.3035377778
271.9689777658,17102.5035377778
272.0889572728,17127.6868711111
272.2089208442,17135.0335377778
272.32886848,17149.0202044444
272.4488001802,17146.9135377778
272.5687159448,17154.2468711111
272.6886157738,17181.7402044444
272.8084996672,17198.9535377778
272.928367625,17216.3502044445
273.0482196472,17244.5235377778
273.1680557338,17255.9868711111
273.2878758848,17266.0268711111
273.4076801002,17262.5802044444
273.52746838,17259.4335377778
273.6472407242,17263.2702044444
273.7669971328,17266.8468711111
273.8867376058,17275.3835377778
274.0064621432,17282.4268711111
274.126170745,17293.6402044445
274.2458634112,17304.9702044444
274.3655401418,17320.7302044445
274.4852009368,17316.5268711111
274.6048457962,17346.9668711111
274.72447472,17367.3168711111
274.8440877082,17384.0368711111
274.9636847608,17398.6835377778
275.0832658778,17411.0735377778
275.2028310592,17426.8002044445
275.322380305,17421.5235377778
275.4419136152,17444.4535377778
275.5614309898,17436.2302044445
275.6809324288,17446.2968711111
275.8004179322,17449.5535377778
275.9198875,17454.6068711111
276.0393411322,17448.0168711111
276.1587788288,17437.9102044445
276.2782005898,17457.8335377778
276.3976064152,17473.7935377778
276.516996305,17462.9202044445
276.6363702592,17479.3668711111
276.7557282778,17482.4435377778
276.8750703608,17488.0968711111
276.9943965082,17510.5002044445
277.11370672,17516.3868711111
277.2330009962,17527.5502044445
277.3522793368,17559.8002044445
277.4715417418,17565.6968711111
277.5907882112,17575.6335377778
277.710018745,17594.3668711111
277.8292333432,17602.7968711111
277.9484320058,17608.5068711111
278.0676147328,17608.9735377778
278.1867815242,17620.9668711111
278.30593238,17624.8502044445
278.4250673002,17635.0702044445
278.5441862848,17647.3368711111
278.6632893338,17663.5235377778
278.7823764472,17684.1268711111
278.901447625,17693.6868711111
279.0205028672,17698.6802044444
279.1395421738,17714.7302044445
279.2585655448,17723.2068711111
279.3775729802,17717.2468711111
279.49656448,17731.6735377778
279.6155400442,17739.9802044445
279.7344996728,17745.6435377778
279.8534433658,17747.1135377778
279.9723711232,17767.5502044445
280.091282945,17768.2068711111
280.2101788312,17767.1235377778
280.3290587818,17786.4468711111
280.4479227968,17781.0635377778
280.5667708762,17770.4968711111
280.68560302,17780.3535377778
280.8044192282,17778.4135377778
280.9232195008,17787.2702044444
281.0420038378,17794.2002044444
281.1607722392,17801.8135377778
281.279524705,17823.7868711111
281.3982612352,17830.1135377778
281.5169818298,17857.5535377778
281.6356864888,17876.2135377778
281.7543752122,17881.3502044445
281.873048,17883.2535377778
281.9917048522,17902.4102044445
282.1103457688,17915.7035377778
282.2289707498,17923.6835377778
282.3475797952,17933.1602044445
282.466172905,17946.3002044445
282.5847500792,17963.4035377778
282.7033113178,17970.4935377778
282.8218566208,17957.4568711111
282.9403859882,17940.9468711111
283.05889942,17943.5368711111
283.1773969162,17956.3568711111
283.2958784768,17956.0368711111
283.4143441018,17943.0668711111
283.5327937912,17938.8735377778
283.651227545,17945.7168711111
283.7696453632,17937.0302044445
283.8880472458,17936.0768711111
284.0064331928,17946.1368711111
284.1248032042,17950.8235377778
284.24315728,17955.5435377778
284.3614954202,17977.1502044445
284.4798176248,17993.9602044445
284.5981238938,18019.7302044445
284.7164142272,18046.2468711111
284.834688625,18045.8568711111
284.9529470872,18042.9068711111
285.0711896138,18039.0635377778
285.1894162048,18035.4868711111
285.3076268602,18045.9835377778
285.42582158,18046.2202044444
285.5440003642,18049.6668711111
285.6621632128,18044.4768711111
285.7803101258,18054.4402044445
285.8984411032,18047.5802044444
286.016556145,18044.8768711111
286.1346552512,18053.5968711111
286.2527384218,18068.1868711111
286.3708056568,18064.4902044444
286.4888569562,18051.3402044444
286.60689232,18057.9268711111
286.7249117482,18047.9368711111
286.8429152408,18054.4135377778
286.9609027978,18059.1035377778
287.0788744192,18065.9235377778
287.196830105,18087.6702044445
287.3147698552,18078.6035377778
287.4326936698,18067.7802044445
287.5506015488,18073.2468711111
287.6684934922,18082.1502044444
287.7863695,18083.2168711111
287.9042295722,18073.8768711111
288.0220737088,18080.3635377778
288.1399019098,18084.5368711111
288.2577141752,18079.2868711111
288.375510505,18072.9102044445
288.4932908992,18065.4502044444
288.6110553578,18054.9202044445
288.7288038808,18045.5168711111
288.8465364682,18041.1635377778
288.96425312,18032.7468711111
289.0819538362,18040.0335377778
289.1996386168,18052.2002044444
289.3173074618,18080.5002044445
289.4349603712,18079.9402044445
289.552597345,18091.7635377778
289.6702183832,18119.2402044444
289.7878234858,18127.6602044445
289.9054126528,18141.7202044444
290.0229858842,18158.0702044444
290.14054318,18166.5968711111
290.2580845402,18186.9968711111
290.3756099648,18200.6235377778
290.4931194538,18236.4668711111
290.6106130072,18247.7268711111
290.728090625,18261.2768711111
290.8455523072,18279.8368711111
290.9629980538,18307.8435377778
291.0804278648,18326.3568711111
291.1978417402,18351.4368711111
291.31523968,18370.1868711111
291.4326216842,18379.6368711111
291.5499877528,18401.1402044445
291.6673378858,18439.3202044445
291.7846720832,18458.9502044444
291.901990345,18485.8235377778
292.0192926712,18521.7102044445
292.1365790618,18536.0202044444
292.2538495168,18558.4368711111
292.3711040362,18575.9468711111
292.48834262,18595.0802044444
292.6055652682,18607.8168711111
292.7227719808,18640.3568711111
292.8399627578,18662.0135377778
292.9571375992,18687.1468711111
293.074296505,18716.1302044444
293.1914394752,18721.9302044444
293.3085665098,18743.0102044444
293.4256776088,18777.7335377778
293.5427727722,18799.4568711111
293.659852,18831.2535377778
293.7769152922,18852.0768711111
293.8939626488,18895.7802044444
294.0109940698,18919.5602044444
294.1280095552,18939.7102044444
294.245009105,18968.1635377778
294.3619927192,18986.5502044444
294.4789603978,19011.9535377778
294.5959121408,19030.4835377778
294.7128479482,19049.9368711111
294.82976782,19095.8202044444
294.9466717562,19119.7068711111
295.0635597568,19145.2368711111
295.1804318218,19180.0835377778
295.2972879512,19192.4668711111
295.414128145,19201.9635377778
295.5309524032,19233.8135377778
295.6477607258,19247.8202044444
295.7645531128,19274.8768711111
295.8813295642,19300.8202044444
295.99809008,19333.8802044444
296.1148346602,19371.9668711111
296.2315633048,19428.5935377778
296.3482760138,19424.2702044444
296.4649727872,19455.0502044444
296.581653625,19494.2368711111
296.6983185272,19524.8335377778
296.8149674938,19553.2035377778
296.9316005248,19567.4368711111
297.0482176202,19592.2335377778
297.16481878,19617.1235377778
297.2814040042,19651.2735377778
297.3979732928,19688.5268711111
297.5145266458,19715.1702044444
297.6310640632,19728.4968711111
297.747585545,19759.5068711111
