UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135968
Integration Time,1000
Averages,300
Date,9/21/2020 8:37:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22141.1923277778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.71
181.9732053322,-120.814338888889
182.1045947288,-123.937672222222
182.2359681898,-125.637672222222
182.3673257152,-55.3643388888889
182.498667305,-52.4643388888889
182.6299929592,-55.7076722222223
182.7613026778,-54.3876722222223
182.8925964608,-53.4476722222222
183.0238743082,-52.4143388888889
183.15513622,-55.2676722222223
183.2863821962,-53.6376722222223
183.4176122368,-50.2043388888889
183.5488263418,-48.3243388888889
183.6800245112,-53.6110055555556
183.811206745,-48.1010055555556
183.9423730432,-51.4243388888889
184.0735234058,-50.9243388888889
184.2046578328,-47.8343388888889
184.3357763242,-50.9410055555556
184.46687888,-51.3210055555556
184.5979655002,-47.8976722222222
184.7290361848,-50.6410055555556
184.8600909338,-48.1976722222222
184.9911297472,-47.3576722222222
185.122152625,-50.5643388888889
185.2531595672,-46.4743388888889
185.3841505738,-48.5910055555556
185.5151256448,-46.7010055555556
185.6460847802,-49.4343388888889
185.77702798,-51.5576722222222
185.9079552442,-50.7943388888889
186.0388665728,-49.6376722222222
186.1697619658,-49.5210055555556
186.3006414232,-46.8910055555556
186.431504945,-52.2776722222222
186.5623525312,-48.9210055555556
186.6931841818,-54.0243388888889
186.8239998968,-51.1076722222222
186.9547996762,-45.4343388888889
187.08558352,-50.8343388888889
187.2163514282,-47.6510055555556
187.3471034008,-54.9110055555556
187.4778394378,-53.6110055555556
187.6085595392,-47.9676722222222
187.739263705,-49.0743388888889
187.8699519352,-49.9543388888889
188.0006242298,-50.2710055555556
188.1312805888,-47.6676722222222
188.2619210122,-49.5476722222222
188.3925455,-52.8643388888889
188.5231540522,-51.3710055555556
188.6537466688,-51.6510055555556
188.7843233498,-52.8776722222222
188.9148840952,-49.8276722222222
189.045428905,-50.3810055555556
189.1759577792,-52.4610055555556
189.3064707178,-48.7410055555556
189.4369677208,-51.7576722222222
189.5674487882,-51.6143388888889
189.69791392,-44.3943388888889
189.8283631162,-50.2876722222222
189.9587963768,-51.9243388888889
190.0892137018,-49.6643388888889
190.2196150912,-50.4610055555556
190.350000545,-51.2543388888889
190.4803700632,-50.4876722222222
190.6107236458,-49.5343388888889
190.7410612928,-50.5410055555556
190.8713830042,-43.0310055555556
191.00168878,-48.2843388888889
191.1319786202,-47.7310055555556
191.2622525248,-49.5843388888889
191.3925104938,-44.3610055555556
191.5227525272,-47.7976722222222
191.652978625,-41.0176722222222
191.7831887872,-44.0810055555556
191.9133830138,-46.9843388888889
192.0435613048,-45.6610055555556
192.1737236602,-44.5376722222222
192.30387008,-45.5276722222222
192.4340005642,-48.1076722222222
192.5641151128,-43.5010055555556
192.6942137258,-47.5343388888889
192.8242964032,-42.2743388888889
192.954363145,-42.5010055555556
193.0844139512,-42.7510055555556
193.2144488218,-41.6210055555556
193.3444677568,-43.6043388888889
193.4744707562,-38.6810055555556
193.60445782,-40.4310055555556
193.7344289482,-37.7810055555556
193.8643841408,-36.2043388888889
193.9943233978,-35.1043388888889
194.1242467192,-34.5176722222222
194.254154105,-32.9443388888889
194.3840455552,-34.3943388888889
194.5139210698,-37.9176722222222
194.6437806488,-37.7910055555556
194.7736242922,-36.0843388888889
194.903452,-35.8810055555555
195.0332637722,-25.3743388888889
195.1630596088,-32.2676722222222
195.2928395098,-30.6310055555556
195.4226034752,-23.0210055555555
195.552351505,-26.5910055555556
195.6820835992,-22.3943388888889
195.8117997578,-25.1910055555556
195.9414999808,-24.9410055555556
196.0711842682,-24.8210055555556
196.20085262,-18.5943388888889
196.3305050362,-19.6743388888889
196.4601415168,-14.1343388888889
196.5897620618,-9.86433888888889
196.7193666712,-11.1310055555556
196.848955345,-15.9276722222222
196.9785280832,-17.8710055555556
197.1080848858,-19.1676722222222
197.2376257528,-14.6610055555556
197.3671506842,-12.4843388888889
197.49665968,-7.75767222222223
197.6261527402,-4.80767222222223
197.7556298648,-2.25100555555556
197.8850910538,-1.75767222222222
198.0145363072,-0.877672222222225
198.143965625,-0.0376722222222252
198.2733790072,-2.76100555555556
198.4027764538,2.50232777777777
198.5321579648,4.44899444444444
198.6615235402,10.5223277777778
198.79087318,13.7723277777778
198.9202068842,16.4956611111111
199.0495246528,14.4523277777778
199.1788264858,16.9189944444444
199.3081123832,16.6789944444444
199.437382345,17.0356611111111
199.5666363712,13.2789944444444
199.6958744618,11.4156611111111
199.8250966168,16.8923277777778
199.9543028362,21.2489944444444
200.08349312,21.1189944444444
200.2126674682,22.2223277777778
200.3418258808,28.8923277777778
200.4709683578,27.0156611111111
200.6000948992,28.4223277777778
200.729205505,26.5189944444445
200.8583001752,33.6523277777778
200.9873789098,37.6623277777778
201.1164417088,37.7689944444444
201.2454885722,43.2256611111111
201.3745195,42.7223277777778
201.5035344922,43.6256611111111
201.6325335488,46.3323277777778
201.7615166698,50.7989944444444
201.8904838552,50.0723277777778
202.019435105,53.0623277777778
202.1483704192,54.3123277777777
202.2772897978,54.7556611111111
202.4061932408,54.8823277777777
202.5350807482,54.4123277777777
202.66395232,61.6089944444444
202.7928079562,60.0723277777777
202.9216476568,67.1823277777777
203.0504714218,67.8523277777777
203.1792792512,66.9023277777777
203.308071145,67.6256611111111
203.4368471032,84.9423277777778
203.5656071258,73.1189944444444
203.6943512128,75.7623277777778
203.8230793642,79.7756611111111
203.95179158,79.3089944444445
204.0804878602,80.0089944444444
204.2091682048,87.7756611111111
204.3378326138,86.3356611111111
204.4664810872,92.2923277777778
204.595113625,91.2456611111111
204.7237302272,95.6889944444445
204.8523308938,98.5289944444445
204.9809156248,98.2656611111111
205.1094844202,104.662327777778
205.23803728,105.242327777778
205.3665742042,108.022327777778
205.4950951928,112.382327777778
205.6236002458,110.812327777778
205.7520893632,118.068994444444
205.880562545,119.572327777778
206.0090197912,121.482327777778
206.1374611018,123.765661111111
206.2658864768,133.615661111111
206.3942959162,130.628994444444
206.52268942,131.568994444444
206.6510669882,136.552327777778
206.7794286208,143.685661111111
206.9077743178,143.088994444444
207.0361040792,149.918994444444
207.164417905,149.612327777778
207.2927157952,152.885661111111
207.4209977498,156.448994444444
207.5492637688,160.125661111111
207.6775138522,166.655661111111
207.805748,167.468994444444
207.9339662122,173.512327777778
208.0621684888,172.505661111111
208.1903548298,180.128994444444
208.3185252352,182.948994444444
208.446679705,187.635661111111
208.5748182392,192.355661111111
208.7029408378,195.715661111111
208.8310475008,198.698994444444
208.9591382282,205.438994444444
209.08721302,205.048994444444
209.2152718762,210.682327777778
209.3433147968,221.995661111111
209.4713417818,222.392327777778
209.5993528312,225.408994444444
209.727347945,230.555661111111
209.8553271232,234.032327777778
209.9832903658,241.195661111111
210.1112376728,244.628994444444
210.2391690442,247.652327777778
210.36708448,250.478994444444
210.4949839802,258.965661111111
210.6228675448,266.292327777778
210.7507351738,273.775661111111
210.8785868672,274.815661111111
211.006422625,281.765661111111
211.1342424472,292.698994444445
211.2620463338,293.908994444444
211.3898342848,302.935661111111
211.5176063002,306.652327777778
211.64536238,315.782327777778
211.7731025242,318.068994444444
211.9008267328,327.248994444444
212.0285350058,332.945661111111
212.1562273432,341.508994444444
212.283903745,353.022327777778
212.4115642112,353.322327777778
212.5392087418,363.308994444445
212.6668373368,370.645661111111
212.7944499962,375.972327777778
212.92204672,383.548994444444
213.0496275082,390.838994444444
213.1771923608,400.025661111111
213.3047412778,410.592327777778
213.4322742592,413.882327777778
213.559791305,425.175661111111
213.6872924152,433.628994444444
213.8147775898,441.222327777778
213.9422468288,449.082327777778
214.0697001322,460.512327777778
214.1971375,466.858994444444
214.3245589322,478.492327777778
214.4519644288,486.902327777778
214.5793539898,496.782327777778
214.7067276152,505.688994444444
214.834085305,516.302327777778
214.9614270592,523.618994444444
215.0887528778,536.752327777778
215.2160627608,544.048994444444
215.3433567082,556.145661111111
215.47063472,567.228994444444
215.5978967962,576.745661111111
215.7251429368,592.962327777778
215.8523731418,601.305661111111
215.9795874112,608.878994444444
216.106785745,618.152327777778
216.2339681432,632.522327777778
216.3611346058,645.942327777778
216.4882851328,655.762327777778
216.6154197242,663.872327777778
216.74253838,681.985661111111
216.8696411002,690.512327777778
216.9967278848,704.065661111111
217.1237987338,715.625661111111
217.2508536472,725.562327777778
217.377892625,743.995661111111
217.5049156672,757.218994444444
217.6319227738,767.212327777778
217.7589139448,779.042327777778
217.8858891802,797.008994444444
218.01284848,812.518994444445
218.1397918442,826.515661111111
218.2667192728,844.352327777778
218.3936307658,860.792327777778
218.5205263232,874.715661111111
218.647405945,893.042327777778
218.7742696312,908.415661111111
218.9011173818,919.958994444444
219.0279491968,936.755661111111
219.1547650762,953.795661111111
219.28156502,972.692327777778
219.4083490282,990.295661111111
219.5351171008,1006.83566111111
219.6618692378,1023.54232777778
219.7886054392,1041.64566111111
219.915325705,1057.48899444444
220.0420300352,1074.88232777778
220.1687184298,1093.46899444444
220.2953908888,1112.12232777778
220.4220474122,1127.74899444444
220.548688,1145.93232777778
220.6753126522,1164.85232777778
220.8019213688,1186.85566111111
220.9285141498,1202.64566111111
221.0550909952,1225.59566111111
221.181651905,1245.05566111111
221.3081968792,1263.12899444445
221.4347259178,1288.07899444445
221.5612390208,1308.93899444445
221.6877361882,1324.63899444445
221.81421742,1349.61899444444
221.9406827162,1369.93566111111
222.0671320768,1397.11232777778
222.1935655018,1414.50566111111
222.3199829912,1440.35566111111
222.446384545,1461.78232777778
222.5727701632,1481.47232777778
222.6991398458,1510.15566111111
222.8254935928,1534.06232777778
222.9518314042,1552.50566111111
223.07815328,1582.05232777778
223.2044592202,1605.40232777778
223.3307492248,1632.49566111111
223.4570232938,1653.15566111111
223.5832814272,1677.39232777778
223.709523625,1703.25232777778
223.8357498872,1730.43899444444
223.9619602138,1758.97232777778
224.0881546048,1778.95232777778
224.2143330602,1805.07232777778
224.34049558,1832.87899444444
224.4666421642,1857.48232777778
224.5927728128,1892.71899444444
224.7188875258,1912.28566111111
224.8449863032,1946.94232777778
224.971069145,1975.24566111111
225.0971360512,2001.07899444444
225.2231870218,2035.35232777778
225.3492220568,2068.14566111111
225.4752411562,2099.64566111111
225.60124432,2131.80899444444
225.7272315482,2163.69566111111
225.8532028408,2196.16232777778
225.9791581978,2229.12899444444
226.1050976192,2258.66899444444
226.231021105,2294.40232777778
226.3569286552,2325.24232777778
226.4828202698,2354.18566111111
226.6086959488,2397.85899444444
226.7345556922,2424.69566111111
226.8603995,2463.53566111111
226.9862273722,2498.15566111111
227.1120393088,2534.27566111111
227.2378353098,2568.15899444444
227.3636153752,2603.10232777778
227.489379505,2644.44566111111
227.6151276992,2672.92899444444
227.7408599578,2703.77899444444
227.8665762808,2747.68566111111
227.9922766682,2784.52232777778
228.11796112,2824.57899444444
228.2436296362,2857.55232777778
228.3692822168,2898.58899444444
228.4949188618,2935.92566111111
228.6205395712,2975.28566111111
228.746144345,3022.17899444444
228.8717331832,3055.92566111111
228.9973060858,3091.90566111111
229.1228630528,3135.05899444445
229.2484040842,3180.40232777778
229.37392918,3215.60566111111
229.4994383402,3258.82566111111
229.6249315648,3294.58232777778
229.7504088538,3333.99899444445
229.8758702072,3376.54232777778
230.001315625,3418.62232777778
230.1267451072,3458.81232777778
230.2521586538,3506.96566111111
230.3775562648,3543.59566111111
230.5029379402,3578.36899444445
230.62830368,3621.23899444445
230.7536534842,3661.48899444445
230.8789873528,3702.20566111112
231.0043052858,3752.39899444445
231.1296072832,3786.32232777778
231.254893345,3829.59232777778
231.3801634712,3872.99232777778
231.5054176618,3910.01899444445
231.6306559168,3952.46566111112
231.7558782362,3988.51566111112
231.88108462,4046.30899444445
232.0062750682,4091.19232777778
232.1314495808,4138.47566111112
232.2566081578,4175.72899444445
232.3817507992,4223.66566111112
232.506877505,4257.89566111112
232.6319882752,4296.85566111112
232.7570831098,4343.14566111112
232.8821620088,4388.37899444445
233.0072249722,4432.65232777778
233.132272,4472.85566111112
233.2573030922,4504.43566111112
233.3823182488,4552.60232777778
233.5073174698,4591.34232777778
233.6323007552,4629.29566111111
233.757268105,4657.31899444445
233.8822195192,4698.79232777778
234.0071549978,4739.76566111112
234.1320745408,4783.12566111112
234.2569781482,4812.87232777778
234.38186582,4861.93232777778
234.5067375562,4889.19566111112
234.6315933568,4927.13232777778
234.7564332218,4982.89566111112
234.8812571512,5001.04566111112
235.006065145,5036.06566111112
235.1308572032,5073.20899444445
235.2556333258,5098.00899444445
235.3803935128,5131.99899444445
235.5051377642,5175.31899444445
235.62986608,5201.49899444445
235.7545784602,5228.57232777778
235.8792749048,5257.83899444445
236.0039554138,5291.14899444445
236.1286199872,5318.88566111112
236.253268625,5347.67232777778
236.3779013272,5384.44566111112
236.5025180938,5410.35232777778
236.6271189248,5436.65232777778
236.7517038202,5472.58232777778
236.87627278,5499.95899444445
237.0008258042,5521.63232777778
237.1253628928,5564.44232777778
237.2498840458,5587.07899444445
237.3743892632,5611.33566111111
237.498878545,5640.31899444445
237.6233518912,5664.63566111111
237.7478093018,5686.43232777778
237.8722507768,5714.70899444445
237.9966763162,5731.92232777778
238.12108592,5751.40899444445
238.2454795882,5780.17232777778
238.3698573208,5787.56899444445
238.4942191178,5810.65566111111
238.6185649792,5829.32232777778
238.742894905,5847.43899444445
238.8672088952,5863.04232777778
238.9915069498,5885.87566111111
239.1157890688,5910.78899444445
239.2400552522,5920.03566111111
239.3643055,5939.52232777778
239.4885398122,5958.73899444445
239.6127581888,5973.09566111111
239.7369606298,5999.46899444445
239.8611471352,6006.94232777778
239.985317705,6028.69566111111
240.1094723392,6050.56566111111
240.2336110378,6062.33899444445
240.3577338008,6080.51899444445
240.4818406282,6093.10232777778
240.60593152,6113.16566111111
240.7300064762,6137.91566111111
240.8540654968,6144.23899444445
240.9781085818,6165.80899444445
241.1021357312,6174.89232777778
241.226146945,6204.20232777778
241.3501422232,6221.45232777778
241.4741215658,6231.57899444445
241.5980849728,6246.92566111111
241.7220324442,6261.97899444445
241.84596398,6272.63232777778
241.9698795802,6295.23899444445
242.0937792448,6320.07899444445
242.2176629738,6338.28566111111
242.3415307672,6367.55566111111
242.465382625,6392.60899444444
242.5892185472,6397.79899444445
242.7130385338,6381.09899444444
242.8368425848,6404.85566111111
242.9606307002,6432.21232777778
243.08440288,6466.12566111111
243.2081591242,6497.03899444444
243.3318994328,6532.01566111111
243.4556238058,6555.83232777778
243.5793322432,6583.20566111111
243.703024745,6595.31232777778
243.8267013112,6632.63232777778
243.9503619418,6633.27899444444
244.0740066368,6601.17566111111
244.1976353962,6597.98899444444
244.32124822,6616.55566111111
244.4448451082,6669.14566111111
244.5684260608,6726.12566111111
244.6919910778,6752.89566111111
244.8155401592,6789.32232777778
244.939073305,6817.70232777778
245.0625905152,6857.92566111111
245.1860917898,6883.21232777778
245.3095771288,6896.70566111111
245.4330465322,6940.69899444444
245.5565,6950.02899444444
245.6799375322,6989.00232777778
245.8033591288,7046.87566111111
245.9267647898,7057.68232777778
246.0501545152,7034.25566111111
246.173528305,7019.44232777778
246.2968861592,7054.93899444445
246.4202280778,7122.20566111111
246.5435540608,7200.72232777778
246.6668641082,7274.43232777778
246.79015822,7357.87232777778
246.9134363962,7402.27566111111
247.0366986368,7479.07566111111
247.1599449418,7513.06899444445
247.2831753112,7571.24899444445
247.406389745,7643.60566111111
247.5295882432,7676.00566111111
247.6527708058,7743.57566111111
247.7759374328,7800.78566111111
247.8990881242,7842.01232777778
248.02222288,7910.97232777778
248.1453417002,7965.26232777778
248.2684445848,8022.22232777778
248.3915315338,8082.94232777778
248.5146025472,8119.83899444445
248.637657625,8092.03232777778
248.7606967672,8075.26232777778
248.8837199738,8165.60899444445
249.0067272448,8268.94899444444
249.1297185802,8361.42899444444
249.25269398,8432.38566111111
249.3756534442,8520.33566111111
249.4985969728,8589.12899444444
249.6215245658,8697.14566111111
249.7444362232,8745.90566111111
249.867331945,8862.01899444444
249.9902117312,8931.67899444445
250.1130755818,9023.20899444445
250.2359234968,9126.56899444445
250.3587554762,9182.54566111111
250.48157152,9260.27899444444
250.6043716282,9340.83232777778
250.7271558008,9406.99899444445
250.8499240378,9498.21899444445
250.9726763392,9584.61566111111
251.095412705,9657.10566111111
251.2181331352,9738.34232777778
251.3408376298,9826.67566111111
251.4635261888,9909.64232777778
251.5861988122,9957.51232777778
251.7088555,9964.90566111111
251.8314962522,10015.2323277778
251.9541210688,10146.0356611111
252.0767299498,10260.9323277778
252.1993228952,10378.7523277778
252.321899905,10487.2589944444
252.4444609792,10591.9156611111
252.5670061178,10709.3189944444
252.6895353208,10808.6789944444
252.8120485882,10927.2356611111
252.93454592,11052.4589944444
253.0570273162,11148.9823277778
253.1794927768,11277.0889944444
253.3019423018,11375.5089944444
253.4243758912,11485.0956611111
253.546793545,11585.5423277778
253.6691952632,11692.0356611111
253.7915810458,11777.3589944444
253.9139508928,11883.9789944444
254.0363048042,11987.6356611111
254.15864278,12089.5089944444
254.2809648202,12200.8856611111
254.4032709248,12274.9823277778
254.5255610938,12375.2956611111
254.6478353272,12464.8723277778
254.770093625,12544.6956611111
254.8923359872,12635.6123277778
255.0145624138,12727.4389944444
255.1367729048,12773.3556611111
255.2589674602,12790.2923277778
255.38114608,12886.3523277778
255.5033087642,13016.3756611111
255.6254555128,13131.2223277778
255.7475863258,13253.3356611111
255.8697012032,13380.8389944444
255.991800145,13509.1256611111
256.1138831512,13654.0389944444
256.2359502218,13787.0389944444
256.3580013568,13943.5489944444
256.4800365562,14067.7523277778
256.60205582,14210.5223277778
256.7240591482,14328.7989944444
256.8460465408,14442.2056611111
256.9680179978,14563.8356611111
257.0899735192,14675.9856611111
257.211913105,14769.0056611111
257.3338367552,14873.1223277778
257.4557444698,14970.0823277778
257.5776362488,15058.4689944444
257.6995120922,15144.5956611111
257.821372,15229.1623277778
257.9432159722,15328.0256611111
258.0650440088,15422.3023277778
258.1868561098,15510.9656611111
258.3086522752,15593.6023277778
258.430432505,15672.0089944444
258.5521967992,15755.3223277778
258.6739451578,15856.3023277778
258.7956775808,15956.5989944444
258.9173940682,16040.1589944444
259.03909462,16108.4023277778
259.1607792362,16136.0756611111
259.2824479168,16219.4189944444
259.4041006618,16320.3489944444
259.5257374712,16413.3989944444
259.647358345,16509.0656611111
259.7689632832,16589.0356611111
259.8905522858,16667.7423277778
260.0121253528,16756.7856611111
260.1336824842,16812.6723277778
260.25522368,16906.7523277778
260.3767489402,16962.4089944444
260.4982582648,17041.2823277778
260.6197516538,17113.4823277778
260.7412291072,17183.3223277778
260.862690625,17269.1189944444
260.9841362072,17329.6389944444
261.1055658538,17402.5823277778
261.2269795648,17481.9656611111
261.3483773402,17541.8823277778
261.46975918,17607.1256611111
261.5911250842,17672.2256611111
261.7124750528,17740.3423277778
261.8338090858,17791.3856611111
261.9551271832,17870.5789944444
262.076429345,17953.0656611111
262.1977155712,18015.1289944444
262.3189858618,18072.0589944444
262.4402402168,18116.6223277778
262.5614786362,18162.7923277778
262.68270112,18199.8489944444
262.8039076682,18228.2023277778
262.9250982808,18280.6389944444
263.0462729578,18332.9923277778
263.1674316992,18366.1856611111
263.288574505,18406.4289944444
263.4097013752,18416.8323277778
263.5308123098,18421.9689944444
263.6519073088,18444.2789944444
263.7729863722,18480.6956611111
263.8940495,18520.8789944444
264.0150966922,18555.7623277778
264.1361279488,18598.3356611111
264.2571432698,18637.5023277778
264.3781426552,18690.2923277778
264.499126105,18736.5256611111
264.6200936192,18780.5589944444
264.7410451978,18814.5756611111
264.8619808408,18856.1856611111
264.9829005482,18904.8489944444
265.10380432,18923.4656611111
265.2246921562,18957.0389944444
265.3455640568,18988.4989944444
265.4664200218,19014.4323277778
265.5872600512,19032.9923277778
265.708084145,19063.9689944444
265.8288923032,19078.5156611111
265.9496845258,19106.5989944444
266.0704608128,19127.9023277778
266.1912211642,19151.5356611111
266.31196558,19154.2056611111
266.4326940602,19153.3189944444
266.5534066048,19176.4856611111
266.6741032138,19189.1289944444
266.7947838872,19192.0689944444
266.915448625,19185.1323277778
267.0360974272,19175.7923277778
267.1567302938,19168.1556611111
267.2773472248,19170.0456611111
267.3979482202,19170.8356611111
267.51853328,19161.0889944444
267.6391024042,19186.0523277778
267.7596555928,19216.5756611111
267.8801928458,19223.3223277778
268.0007141632,19240.9423277778
268.121219545,19271.8089944444
268.2417089912,19267.6056611111
268.3621825018,19277.8356611111
268.4826400768,19315.3389944444
268.6030817162,19314.8989944444
268.72350742,19323.9556611111
268.8439171882,19339.0189944444
268.9643110208,19355.6123277778
269.0846889178,19382.7423277778
269.2050508792,19370.3456611111
269.325396905,19364.3756611111
269.4457269952,19370.8856611111
269.5660411498,19376.4223277778
269.6863393688,19386.9556611111
269.8066216522,19396.0489944444
269.926888,19398.4456611111
270.0471384122,19397.7956611111
270.1673728888,19402.8789944444
270.2875914298,19406.5756611111
270.4077940352,19424.6023277778
270.527980705,19428.4023277778
270.6481514392,19422.4789944444
270.7683062378,19427.8523277778
270.8884451008,19425.0023277778
271.0085680282,19415.7323277778
271.12867502,19417.8123277778
271.2487660762,19409.9189944444
271.3688411968,19394.1723277778
271.4889003818,19413.2156611111
271.6089436312,19414.0956611111
271.728970945,19419.5423277778
271.8489823232,19408.6989944444
271.9689777658,19406.1756611111
272.0889572728,19413.4489944444
272.2089208442,19430.2489944444
272.32886848,19435.6823277778
272.4488001802,19425.3189944444
272.5687159448,19435.9923277778
272.6886157738,19464.7723277778
272.8084996672,19477.9956611111
272.928367625,19484.8956611111
273.0482196472,19522.6556611111
273.1680557338,19528.2623277778
273.2878758848,19539.3189944444
273.4076801002,19544.8256611111
273.52746838,19538.3489944444
273.6472407242,19535.8056611111
273.7669971328,19546.8956611111
273.8867376058,19554.1089944444
274.0064621432,19554.1823277778
274.126170745,19546.6489944444
274.2458634112,19555.9589944444
274.3655401418,19561.1556611111
274.4852009368,19575.3989944444
274.6048457962,19603.0689944444
274.72447472,19612.7656611111
274.8440877082,19622.0889944444
274.9636847608,19636.0623277778
275.0832658778,19644.2256611111
275.2028310592,19654.4923277778
275.322380305,19643.3656611111
275.4419136152,19672.8323277778
275.5614309898,19649.7923277778
275.6809324288,19650.4823277778
275.8004179322,19647.8289944444
275.9198875,19664.2556611111
276.0393411322,19654.7556611111
276.1587788288,19641.5589944444
276.2782005898,19646.9123277778
276.3976064152,19658.3023277778
276.516996305,19644.1489944444
276.6363702592,19653.0056611111
276.7557282778,19658.3456611111
276.8750703608,19660.0389944444
276.9943965082,19687.6889944444
277.11370672,19688.9723277778
277.2330009962,19692.9089944444
277.3522793368,19727.7289944444
277.4715417418,19738.9589944444
277.5907882112,19739.0689944444
277.710018745,19757.2423277778
277.8292333432,19756.5789944444
277.9484320058,19764.0923277778
278.0676147328,19761.2756611111
278.1867815242,19762.8689944444
278.30593238,19760.4089944444
278.4250673002,19779.8923277778
278.5441862848,19781.4189944444
278.6632893338,19803.3456611111
278.7823764472,19813.3223277778
278.901447625,19823.9556611111
279.0205028672,19829.9389944444
279.1395421738,19855.8356611111
279.2585655448,19864.3523277778
279.3775729802,19857.8089944444
279.49656448,19849.5889944444
279.6155400442,19847.4856611111
279.7344996728,19859.2789944444
279.8534433658,19859.5489944444
279.9723711232,19872.3323277778
280.091282945,19872.8856611111
280.2101788312,19861.1356611111
280.3290587818,19889.8856611111
280.4479227968,19867.2423277778
280.5667708762,19849.6056611111
280.68560302,19856.5523277778
280.8044192282,19851.6056611111
280.9232195008,19867.9123277778
281.0420038378,19881.7089944444
281.1607722392,19872.5789944444
281.279524705,19899.1389944444
281.3982612352,19901.9689944444
281.5169818298,19929.3289944444
281.6356864888,19943.1189944444
281.7543752122,19941.8323277778
281.873048,19947.1023277778
281.9917048522,19950.5356611111
282.1103457688,19966.5089944444
282.2289707498,19969.8256611111
282.3475797952,19973.6689944444
282.466172905,19981.7256611111
282.5847500792,19994.6323277778
282.7033113178,19999.6789944444
282.8218566208,19987.4023277778
282.9403859882,19961.0489944444
283.05889942,19966.9123277778
283.1773969162,19958.1523277778
283.2958784768,19956.4623277778
283.4143441018,19937.3556611111
283.5327937912,19936.8756611111
283.651227545,19932.8323277778
283.7696453632,19918.0923277778
283.8880472458,19918.4289944444
284.0064331928,19931.7756611111
284.1248032042,19933.8756611111
284.24315728,19942.9523277778
284.3614954202,19965.1089944444
284.4798176248,19972.8556611111
284.5981238938,19992.2856611111
284.7164142272,20015.1923277778
284.834688625,20012.0723277778
284.9529470872,20006.2856611111
285.0711896138,19993.7956611111
285.1894162048,19989.2556611111
285.3076268602,19991.3456611111
285.42582158,19981.3456611111
285.5440003642,19976.6789944444
285.6621632128,19970.8023277778
285.7803101258,19974.8956611111
285.8984411032,19971.4823277778
286.016556145,19960.9523277778
286.1346552512,19963.7923277778
286.2527384218,19970.7456611111
286.3708056568,19972.6456611111
286.4888569562,19959.9356611111
286.60689232,19960.3956611111
286.7249117482,19950.2556611111
286.8429152408,19953.5756611111
286.9609027978,19951.5389944444
287.0788744192,19957.6689944444
287.196830105,19988.1256611111
287.3147698552,19964.2389944444
287.4326936698,19938.2223277778
287.5506015488,19938.6756611111
287.6684934922,19941.3823277778
287.7863695,19933.0923277778
287.9042295722,19930.6523277778
288.0220737088,19930.2723277778
288.1399019098,19928.8156611111
288.2577141752,19919.6923277778
288.375510505,19908.6356611111
288.4932908992,19900.3856611111
288.6110553578,19883.4689944444
288.7288038808,19870.2056611111
288.8465364682,19859.0656611111
288.96425312,19844.9256611111
289.0819538362,19838.3589944444
289.1996386168,19849.5956611111
289.3173074618,19871.7056611111
289.4349603712,19879.8956611111
289.552597345,19887.7023277778
289.6702183832,19914.7056611111
289.7878234858,19926.9356611111
289.9054126528,19924.4789944444
290.0229858842,19946.1456611111
290.14054318,19958.0956611111
290.2580845402,19969.5423277778
290.3756099648,19987.1323277778
290.4931194538,20010.4589944444
290.6106130072,20028.5989944444
290.728090625,20035.5523277778
290.8455523072,20052.1656611111
290.9629980538,20075.3989944444
291.0804278648,20086.2756611111
291.1978417402,20112.9989944444
291.31523968,20128.7323277778
291.4326216842,20135.5356611111
291.5499877528,20165.5589944444
291.6673378858,20206.6523277778
291.7846720832,20223.5723277778
291.901990345,20250.7456611111
292.0192926712,20273.6023277778
292.1365790618,20288.9423277778
292.2538495168,20310.0889944444
292.3711040362,20322.7756611111
292.48834262,20351.8456611111
292.6055652682,20361.9589944444
292.7227719808,20389.9256611111
292.8399627578,20409.6056611111
292.9571375992,20427.0389944444
293.074296505,20451.8656611111
293.1914394752,20462.8256611111
293.3085665098,20480.9589944444
293.4256776088,20511.0456611111
293.5427727722,20527.9523277778
293.659852,20553.7889944444
293.7769152922,20583.3956611111
293.8939626488,20619.1323277778
294.0109940698,20648.6356611111
294.1280095552,20663.5189944444
294.245009105,20686.0556611111
294.3619927192,20695.3056611111
294.4789603978,20726.2556611111
294.5959121408,20737.0656611111
294.7128479482,20764.2556611111
294.82976782,20809.0523277778
294.9466717562,20818.4423277778
295.0635597568,20852.2789944444
295.1804318218,20878.5423277778
295.2972879512,20889.9956611111
295.414128145,20903.8689944444
295.5309524032,20933.0323277778
295.6477607258,20963.5223277778
295.7645531128,20975.9989944444
295.8813295642,21003.2989944444
295.99809008,21019.6889944444
296.1148346602,21059.7156611111
296.2315633048,21114.2056611111
296.3482760138,21115.7956611111
296.4649727872,21136.3156611111
296.581653625,21175.3889944444
296.6983185272,21206.1223277778
296.8149674938,21229.9056611111
296.9316005248,21265.0223277778
297.0482176202,21300.1256611111
297.16481878,21304.0289944444
297.2814040042,21333.5889944444
297.3979732928,21356.9189944444
297.5145266458,21379.8656611111
297.6310640632,21392.8189944444
297.747585545,21440.6056611111
