UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136130
Integration Time,1000
Averages,300
Date,9/21/2020 10:10:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19689.4602466667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.24333333333
181.9732053322,-91.3530866666666
182.1045947288,-94.5697533333333
182.2359681898,-96.4097533333333
182.3673257152,-61.26642
182.498667305,-58.8997533333333
182.6299929592,-61.6830866666666
182.7613026778,-60.28642
182.8925964608,-59.0030866666666
183.0238743082,-57.8497533333333
183.15513622,-60.7230866666666
183.2863821962,-59.4897533333333
183.4176122368,-55.8397533333333
183.5488263418,-54.2597533333333
183.6800245112,-59.3530866666666
183.811206745,-53.7230866666666
183.9423730432,-56.5630866666667
184.0735234058,-56.09642
184.2046578328,-52.7897533333333
184.3357763242,-56.1930866666667
184.46687888,-56.41642
184.5979655002,-53.3597533333333
184.7290361848,-56.2830866666667
184.8600909338,-53.37642
184.9911297472,-51.75642
185.122152625,-55.2130866666667
185.2531595672,-50.8097533333333
185.3841505738,-53.14642
185.5151256448,-50.8497533333333
185.6460847802,-53.85642
185.77702798,-55.41642
185.9079552442,-54.7230866666666
186.0388665728,-53.1930866666666
186.1697619658,-53.02642
186.3006414232,-50.80642
186.431504945,-55.58642
186.5623525312,-52.38642
186.6931841818,-56.7597533333333
186.8239998968,-54.11642
186.9547996762,-48.6497533333333
187.08558352,-53.2297533333333
187.2163514282,-50.0330866666667
187.3471034008,-57.3597533333333
187.4778394378,-56.3097533333333
187.6085595392,-50.2230866666667
187.739263705,-51.0630866666667
187.8699519352,-52.2030866666666
188.0006242298,-52.5230866666666
188.1312805888,-50.2997533333333
188.2619210122,-51.89642
188.3925455,-54.8630866666667
188.5231540522,-53.3497533333333
188.6537466688,-53.57642
188.7843233498,-54.60642
188.9148840952,-51.6597533333333
189.045428905,-52.6330866666666
189.1759577792,-53.67642
189.3064707178,-50.4397533333333
189.4369677208,-53.9430866666666
189.5674487882,-53.48642
189.69791392,-46.12642
189.8283631162,-52.30642
189.9587963768,-53.90642
190.0892137018,-51.3097533333333
190.2196150912,-52.5397533333333
190.350000545,-52.9797533333333
190.4803700632,-52.57642
190.6107236458,-51.2897533333333
190.7410612928,-52.56642
190.8713830042,-44.9297533333333
191.00168878,-50.74642
191.1319786202,-50.22642
191.2622525248,-52.0230866666666
191.3925104938,-46.22642
191.5227525272,-49.2197533333333
191.652978625,-43.47642
191.7831887872,-46.17642
191.9133830138,-48.9430866666666
192.0435613048,-48.42642
192.1737236602,-46.6197533333333
192.30387008,-47.41642
192.4340005642,-50.6197533333333
192.5641151128,-45.5730866666667
192.6942137258,-49.2497533333333
192.8242964032,-44.4397533333333
192.954363145,-45.1930866666667
193.0844139512,-45.7430866666667
193.2144488218,-44.2097533333333
193.3444677568,-45.83642
193.4744707562,-40.7930866666666
193.60445782,-42.77642
193.7344289482,-40.74642
193.8643841408,-39.0930866666666
193.9943233978,-37.9397533333333
194.1242467192,-37.4097533333333
194.254154105,-35.91642
194.3840455552,-37.4430866666666
194.5139210698,-40.1130866666666
194.6437806488,-40.34642
194.7736242922,-39.07642
194.903452,-39.46642
195.0332637722,-28.53642
195.1630596088,-35.2230866666667
195.2928395098,-33.8930866666667
195.4226034752,-26.91642
195.552351505,-30.25642
195.6820835992,-26.50642
195.8117997578,-28.93642
195.9414999808,-28.8130866666666
196.0711842682,-28.9630866666667
196.20085262,-23.0097533333333
196.3305050362,-24.2397533333333
196.4601415168,-18.8697533333333
196.5897620618,-15.3997533333333
196.7193666712,-16.6930866666667
196.848955345,-21.6897533333333
196.9785280832,-22.30642
197.1080848858,-23.4497533333333
197.2376257528,-19.48642
197.3671506842,-17.64642
197.49665968,-13.50642
197.6261527402,-10.7530866666667
197.7556298648,-8.19975333333334
197.8850910538,-8.26308666666667
198.0145363072,-6.66308666666667
198.143965625,-5.38642
198.2733790072,-8.01308666666667
198.4027764538,-3.28308666666667
198.5321579648,-1.49308666666667
198.6615235402,3.36358
198.79087318,5.89024666666666
198.9202068842,8.38024666666666
199.0495246528,6.32024666666666
199.1788264858,8.60691333333333
199.3081123832,7.24358
199.437382345,7.82358
199.5666363712,4.93024666666666
199.6958744618,3.27024666666667
199.8250966168,9.54024666666666
199.9543028362,13.24358
200.08349312,12.7802466666667
200.2126674682,13.0202466666667
200.3418258808,19.2002466666667
200.4709683578,17.2002466666667
200.6000948992,18.6802466666667
200.729205505,16.7769133333333
200.8583001752,24.3069133333333
200.9873789098,27.8002466666667
201.1164417088,27.00358
201.2454885722,32.2402466666667
201.3745195,31.7802466666667
201.5035344922,32.45358
201.6325335488,34.6902466666667
201.7615166698,38.3269133333334
201.8904838552,38.6802466666667
202.019435105,40.7702466666667
202.1483704192,41.33358
202.2772897978,41.2869133333334
202.4061932408,43.0469133333334
202.5350807482,41.8602466666667
202.66395232,47.91358
202.7928079562,46.9569133333333
202.9216476568,54.1569133333334
203.0504714218,53.4202466666667
203.1792792512,53.58358
203.308071145,53.70358
203.4368471032,70.1735800000001
203.5656071258,58.41358
203.6943512128,60.5469133333334
203.8230793642,63.7535800000001
203.95179158,64.4169133333334
204.0804878602,64.0869133333334
204.2091682048,71.7869133333334
204.3378326138,70.0769133333334
204.4664810872,75.7069133333334
204.595113625,74.3169133333334
204.7237302272,78.2502466666667
204.8523308938,81.43358
204.9809156248,81.45358
205.1094844202,86.8935800000001
205.23803728,87.37358
205.3665742042,89.4002466666667
205.4950951928,94.1302466666667
205.6236002458,91.7669133333334
205.7520893632,98.7902466666667
205.880562545,100.530246666667
206.0090197912,101.47358
206.1374611018,102.776913333333
206.2658864768,112.610246666667
206.3942959162,109.10358
206.52268942,111.260246666667
206.6510669882,113.98358
206.7794286208,121.600246666667
206.9077743178,120.74358
207.0361040792,126.93358
207.164417905,126.116913333333
207.2927157952,128.72358
207.4209977498,132.00358
207.5492637688,136.000246666667
207.6775138522,141.88358
207.805748,141.57358
207.9339662122,148.186913333333
208.0621684888,146.936913333333
208.1903548298,153.23358
208.3185252352,156.406913333333
208.446679705,161.606913333333
208.5748182392,165.55358
208.7029408378,168.53358
208.8310475008,170.376913333333
208.9591382282,176.93358
209.08721302,175.34358
209.2152718762,181.006913333333
209.3433147968,190.420246666667
209.4713417818,188.57358
209.5993528312,191.250246666667
209.727347945,196.016913333333
209.8553271232,198.856913333333
209.9832903658,205.740246666667
210.1112376728,206.81358
210.2391690442,209.030246666667
210.36708448,212.226913333333
210.4949839802,219.81358
210.6228675448,226.740246666667
210.7507351738,233.680246666667
210.8785868672,234.09358
211.006422625,241.346913333333
211.1342424472,252.19358
211.2620463338,252.406913333333
211.3898342848,261.110246666667
211.5176063002,264.14358
211.64536238,272.780246666667
211.7731025242,275.640246666667
211.9008267328,285.180246666667
212.0285350058,290.290246666667
212.1562273432,299.010246666667
212.283903745,308.136913333333
212.4115642112,309.376913333333
212.5392087418,318.096913333333
212.6668373368,324.85358
212.7944499962,330.636913333333
212.92204672,337.326913333333
213.0496275082,342.55358
213.1771923608,352.64358
213.3047412778,361.140246666667
213.4322742592,364.63358
213.559791305,375.16358
213.6872924152,382.49358
213.8147775898,389.586913333333
213.9422468288,398.256913333334
214.0697001322,407.076913333333
214.1971375,412.270246666667
214.3245589322,423.13358
214.4519644288,429.956913333334
214.5793539898,439.476913333334
214.7067276152,447.176913333334
214.834085305,456.956913333333
214.9614270592,463.74358
215.0887528778,476.05358
215.2160627608,481.160246666667
215.3433567082,493.430246666667
215.47063472,503.106913333333
215.5978967962,511.590246666667
215.7251429368,524.800246666667
215.8523731418,534.330246666667
215.9795874112,540.670246666667
216.106785745,548.456913333333
216.2339681432,561.08358
216.3611346058,574.590246666667
216.4882851328,583.630246666667
216.6154197242,590.840246666667
216.74253838,605.67358
216.8696411002,614.576913333334
216.9967278848,626.180246666667
217.1237987338,636.900246666667
217.2508536472,646.466913333334
217.377892625,661.826913333334
217.5049156672,674.36358
217.6319227738,683.460246666667
217.7589139448,693.940246666667
217.8858891802,708.740246666667
218.01284848,723.426913333333
218.1397918442,736.200246666667
218.2667192728,751.30358
218.3936307658,764.700246666667
218.5205263232,777.836913333333
218.647405945,793.016913333333
218.7742696312,807.32358
218.9011173818,820.13358
219.0279491968,834.45358
219.1547650762,848.420246666667
219.28156502,864.57358
219.4083490282,880.77358
219.5351171008,896.430246666667
219.6618692378,911.29358
219.7886054392,928.170246666667
219.915325705,942.840246666667
220.0420300352,955.430246666667
220.1687184298,972.213580000001
220.2953908888,989.486913333334
220.4220474122,1004.98691333333
220.548688,1019.68691333333
220.6753126522,1037.06024666667
220.8019213688,1056.71024666667
220.9285141498,1069.99024666667
221.0550909952,1091.61358
221.181651905,1106.83024666667
221.3081968792,1123.77024666667
221.4347259178,1144.51691333333
221.5612390208,1164.79358
221.6877361882,1176.88358
221.81421742,1198.19358
221.9406827162,1216.92691333333
222.0671320768,1242.52358
222.1935655018,1256.71024666667
222.3199829912,1278.43691333333
222.446384545,1299.73024666667
222.5727701632,1317.07024666667
222.6991398458,1342.72024666667
222.8254935928,1362.61691333333
222.9518314042,1380.63358
223.07815328,1405.39691333333
223.2044592202,1427.08358
223.3307492248,1448.66691333333
223.4570232938,1466.63358
223.5832814272,1488.31358
223.709523625,1511.11024666667
223.8357498872,1536.31358
223.9619602138,1562.85024666667
224.0881546048,1580.53358
224.2143330602,1601.71691333333
224.34049558,1628.61691333333
224.4666421642,1649.38024666667
224.5927728128,1679.20024666667
224.7188875258,1697.37358
224.8449863032,1727.68024666667
224.971069145,1750.73024666667
225.0971360512,1775.61358
225.2231870218,1806.24691333333
225.3492220568,1832.79358
225.4752411562,1859.23358
225.60124432,1891.33691333333
225.7272315482,1917.92691333333
225.8532028408,1946.26691333333
225.9791581978,1973.67691333333
226.1050976192,1999.97691333333
226.231021105,2033.04024666667
226.3569286552,2058.40358
226.4828202698,2087.80024666667
226.6086959488,2123.21691333333
226.7345556922,2148.91691333333
226.8603995,2178.30691333333
226.9862273722,2212.05024666667
227.1120393088,2243.80691333333
227.2378353098,2273.72358
227.3636153752,2304.41358
227.489379505,2340.21024666667
227.6151276992,2364.27358
227.7408599578,2391.07024666667
227.8665762808,2428.62024666667
227.9922766682,2461.41358
228.11796112,2496.37358
228.2436296362,2525.10024666667
228.3692822168,2563.27691333333
228.4949188618,2591.09358
228.6205395712,2629.84358
228.746144345,2669.95024666667
228.8717331832,2699.08024666667
228.9973060858,2730.68358
229.1228630528,2772.83024666667
229.2484040842,2808.92024666667
229.37392918,2838.25024666667
229.4994383402,2881.15024666667
229.6249315648,2911.75358
229.7504088538,2945.48024666667
229.8758702072,2984.67024666667
230.001315625,3020.64024666667
230.1267451072,3054.84691333333
230.2521586538,3097.55024666667
230.3775562648,3128.41358
230.5029379402,3158.46691333333
230.62830368,3192.98691333333
230.7536534842,3231.04024666667
230.8789873528,3266.23024666667
231.0043052858,3309.82024666667
231.1296072832,3340.88358
231.254893345,3380.06024666667
231.3801634712,3414.89691333333
231.5054176618,3446.65024666667
231.6306559168,3482.28691333333
231.7558782362,3516.52358
231.88108462,3568.95024666667
232.0062750682,3605.50358
232.1314495808,3647.52024666667
232.2566081578,3679.08358
232.3817507992,3720.47691333333
232.506877505,3751.54024666666
232.6319882752,3787.26691333333
232.7570831098,3826.31691333333
232.8821620088,3867.57024666666
233.0072249722,3906.89358
233.132272,3937.85691333333
233.2573030922,3967.04024666667
233.3823182488,4010.52691333333
233.5073174698,4040.28691333333
233.6323007552,4077.22691333333
233.757268105,4098.77358
233.8822195192,4135.25024666667
234.0071549978,4171.66024666667
234.1320745408,4205.77691333333
234.2569781482,4236.75691333333
234.38186582,4281.55691333333
234.5067375562,4298.92024666667
234.6315933568,4332.93691333333
234.7564332218,4388.51691333333
234.8812571512,4394.22691333333
235.006065145,4425.32358
235.1308572032,4457.72024666667
235.2556333258,4481.53691333333
235.3803935128,4509.72691333333
235.5051377642,4545.76358
235.62986608,4568.81024666667
235.7545784602,4590.12024666667
235.8792749048,4617.95358
236.0039554138,4643.21358
236.1286199872,4664.94358
236.253268625,4693.20024666667
236.3779013272,4726.90691333333
236.5025180938,4749.91024666667
236.6271189248,4769.24358
236.7517038202,4800.04024666667
236.87627278,4821.73358
237.0008258042,4843.04691333333
237.1253628928,4880.70024666667
237.2498840458,4897.06358
237.3743892632,4922.38691333333
237.498878545,4947.13691333333
237.6233518912,4969.55024666667
237.7478093018,4983.68358
237.8722507768,5009.13358
237.9966763162,5020.69024666667
238.12108592,5035.48024666667
238.2454795882,5063.15024666667
238.3698573208,5063.63358
238.4942191178,5089.08024666667
238.6185649792,5104.36358
238.742894905,5120.31024666667
238.8672088952,5135.62024666667
238.9915069498,5153.83358
239.1157890688,5169.03358
239.2400552522,5180.71024666667
239.3643055,5197.23024666667
239.4885398122,5209.44024666667
239.6127581888,5225.64024666667
239.7369606298,5245.25358
239.8611471352,5254.60691333333
239.985317705,5271.20024666667
240.1094723392,5287.77691333333
240.2336110378,5300.01024666667
240.3577338008,5316.27691333333
240.4818406282,5324.01358
240.60593152,5342.32358
240.7300064762,5366.55691333333
240.8540654968,5366.30024666667
240.9781085818,5382.15358
241.1021357312,5395.89358
241.226146945,5416.69691333333
241.3501422232,5427.99691333333
241.4741215658,5438.81358
241.5980849728,5455.13691333333
241.7220324442,5463.93358
241.84596398,5480.25691333333
241.9698795802,5494.31691333333
242.0937792448,5514.58691333333
242.2176629738,5533.09024666667
242.3415307672,5556.57358
242.465382625,5579.16024666667
242.5892185472,5582.22691333333
242.7130385338,5567.36358
242.8368425848,5585.91024666667
242.9606307002,5612.96358
243.08440288,5635.05024666667
243.2081591242,5666.86691333333
243.3318994328,5695.92024666667
243.4556238058,5723.53024666667
243.5793322432,5743.92024666667
243.703024745,5758.53358
243.8267013112,5795.03358
243.9503619418,5785.90691333333
244.0740066368,5758.02691333333
244.1976353962,5756.52358
244.32124822,5773.05691333333
244.4448451082,5820.09358
244.5684260608,5866.05358
244.6919910778,5892.99691333333
244.8155401592,5930.87691333333
244.939073305,5952.52691333333
245.0625905152,5987.67024666667
245.1860917898,6001.86691333333
245.3095771288,6017.54691333333
245.4330465322,6054.28024666667
245.5565,6061.26024666667
245.6799375322,6103.67691333333
245.8033591288,6151.92358
245.9267647898,6157.71024666667
246.0501545152,6134.07691333333
246.173528305,6122.31358
246.2968861592,6162.78024666667
246.4202280778,6217.56024666667
246.5435540608,6291.84024666667
246.6668641082,6357.36358
246.79015822,6427.58024666667
246.9134363962,6467.31691333333
247.0366986368,6536.36691333333
247.1599449418,6561.95024666667
247.2831753112,6624.39691333333
247.406389745,6681.56358
247.5295882432,6713.47358
247.6527708058,6772.84024666667
247.7759374328,6810.12024666667
247.8990881242,6848.80358
248.02222288,6912.21024666667
248.1453417002,6961.24358
248.2684445848,7011.96024666667
248.3915315338,7067.40691333334
248.5146025472,7089.90024666667
248.637657625,7059.33024666667
248.7606967672,7063.16691333334
248.8837199738,7142.64691333334
249.0067272448,7236.44024666667
249.1297185802,7318.64024666667
249.25269398,7381.24024666667
249.3756534442,7451.05358
249.4985969728,7519.82691333334
249.6215245658,7609.80358
249.7444362232,7657.65691333334
249.867331945,7764.61024666667
249.9902117312,7816.77024666667
250.1130755818,7901.40358
250.2359234968,7987.41358
250.3587554762,8040.05358
250.48157152,8122.64691333333
250.6043716282,8190.93691333333
250.7271558008,8242.37024666667
250.8499240378,8326.68691333333
250.9726763392,8404.44691333334
251.095412705,8471.54691333333
251.2181331352,8542.16691333333
251.3408376298,8616.69358
251.4635261888,8689.00024666666
251.5861988122,8725.04024666667
251.7088555,8734.44691333334
251.8314962522,8784.85024666667
251.9541210688,8900.90358
252.0767299498,9008.76691333333
252.1993228952,9109.94691333334
252.321899905,9217.85691333333
252.4444609792,9294.50691333333
252.5670061178,9411.33358
252.6895353208,9485.95024666667
252.8120485882,9592.86358
252.93454592,9703.18024666667
253.0570273162,9785.38358000001
253.1794927768,9903.99358
253.3019423018,9996.58358
253.4243758912,10092.3969133333
253.546793545,10187.56358
253.6691952632,10272.8102466667
253.7915810458,10351.06358
253.9139508928,10443.3402466667
254.0363048042,10540.5802466667
254.15864278,10633.76358
254.2809648202,10733.6502466667
254.4032709248,10797.42358
254.5255610938,10881.9202466667
254.6478353272,10965.01358
254.770093625,11034.72358
254.8923359872,11103.3869133333
255.0145624138,11178.20358
255.1367729048,11218.82358
255.2589674602,11238.6469133333
255.38114608,11329.6969133333
255.5033087642,11452.47358
255.6254555128,11560.7002466667
255.7475863258,11663.8869133333
255.8697012032,11785.5202466667
255.991800145,11890.1069133333
256.1138831512,12022.7402466667
256.2359502218,12126.0269133333
256.3580013568,12262.9869133333
256.4800365562,12378.9769133333
256.60205582,12510.2669133333
256.7240591482,12606.2402466667
256.8460465408,12717.5869133333
256.9680179978,12829.94358
257.0899735192,12919.50358
257.211913105,13010.6602466667
257.3338367552,13099.59358
257.4557444698,13183.9602466667
257.5776362488,13256.4302466667
257.6995120922,13338.1469133333
257.821372,13406.5469133333
257.9432159722,13494.8669133333
258.0650440088,13579.2169133333
258.1868561098,13650.06358
258.3086522752,13728.8002466667
258.430432505,13802.37358
258.5521967992,13878.8502466667
258.6739451578,13961.7969133333
258.7956775808,14056.1469133333
258.9173940682,14135.99358
259.03909462,14187.5502466667
259.1607792362,14221.4202466667
259.2824479168,14287.8802466667
259.4041006618,14381.6702466667
259.5257374712,14465.18358
259.647358345,14551.5669133333
259.7689632832,14618.8602466667
259.8905522858,14688.5102466667
260.0121253528,14772.52358
260.1336824842,14814.60358
260.25522368,14899.6102466667
260.3767489402,14958.8169133333
260.4982582648,15022.3069133333
260.6197516538,15088.12358
260.7412291072,15138.2402466667
260.862690625,15209.45358
260.9841362072,15272.7369133333
261.1055658538,15338.8869133333
261.2269795648,15415.75358
261.3483773402,15470.2102466667
261.46975918,15536.42358
261.5911250842,15594.8502466667
261.7124750528,15640.47358
261.8338090858,15688.8702466667
261.9551271832,15760.22358
262.076429345,15833.7302466667
262.1977155712,15883.2869133333
262.3189858618,15935.5202466667
262.4402402168,15975.6802466667
262.5614786362,16012.1802466667
262.68270112,16058.0002466667
262.8039076682,16081.5402466667
262.9250982808,16130.1669133333
263.0462729578,16179.1569133333
263.1674316992,16208.31358
263.288574505,16238.6002466667
263.4097013752,16249.7402466667
263.5308123098,16250.7602466667
263.6519073088,16270.6302466667
263.7729863722,16297.5702466667
263.8940495,16331.5069133333
264.0150966922,16361.92358
264.1361279488,16399.34358
264.2571432698,16447.0802466667
264.3781426552,16487.26358
264.499126105,16528.95358
264.6200936192,16571.0669133333
264.7410451978,16613.8102466667
264.8619808408,16649.3902466667
264.9829005482,16691.23358
265.10380432,16701.43358
265.2246921562,16727.2102466667
265.3455640568,16765.1769133333
265.4664200218,16791.8669133333
265.5872600512,16802.67358
265.708084145,16836.8702466667
265.8288923032,16848.7669133333
265.9496845258,16867.50358
266.0704608128,16885.02358
266.1912211642,16900.84358
266.31196558,16902.7602466667
266.4326940602,16911.0369133333
266.5534066048,16928.2869133333
266.6741032138,16940.96358
266.7947838872,16949.5269133333
266.915448625,16932.3569133333
267.0360974272,16928.0969133333
267.1567302938,16918.70358
267.2773472248,16920.2602466667
267.3979482202,16927.8802466667
267.51853328,16923.1569133333
267.6391024042,16942.7769133333
267.7596555928,16960.7402466667
267.8801928458,16971.22358
268.0007141632,16984.48358
268.121219545,17010.59358
268.2417089912,17010.2402466667
268.3621825018,17027.48358
268.4826400768,17062.3802466667
268.6030817162,17074.8969133333
268.72350742,17089.1902466667
268.8439171882,17102.9402466667
268.9643110208,17110.5369133333
269.0846889178,17130.2969133333
269.2050508792,17131.6769133333
269.325396905,17130.2369133333
269.4457269952,17139.12358
269.5660411498,17138.2202466667
269.6863393688,17148.4669133333
269.8066216522,17162.1702466667
269.926888,17164.8202466667
270.0471384122,17178.10358
270.1673728888,17183.50358
270.2875914298,17181.1302466667
270.4077940352,17191.29358
270.527980705,17199.86358
270.6481514392,17201.8502466667
270.7683062378,17202.7769133333
270.8884451008,17198.8569133333
271.0085680282,17176.17358
271.12867502,17184.1302466667
271.2487660762,17187.3269133333
271.3688411968,17180.15358
271.4889003818,17192.6602466667
271.6089436312,17203.5202466667
271.728970945,17208.5269133333
271.8489823232,17199.2302466667
271.9689777658,17196.7702466667
272.0889572728,17204.22358
272.2089208442,17207.6069133333
272.32886848,17222.02358
272.4488001802,17229.6169133333
272.5687159448,17239.6869133333
272.6886157738,17261.0869133333
272.8084996672,17267.2902466667
272.928367625,17284.07358
273.0482196472,17310.2902466667
273.1680557338,17322.10358
273.2878758848,17346.5302466667
273.4076801002,17343.3069133333
273.52746838,17321.3769133333
273.6472407242,17325.3202466667
273.7669971328,17332.8802466667
273.8867376058,17344.7002466667
274.0064621432,17344.2069133333
274.126170745,17344.7502466667
274.2458634112,17360.82358
274.3655401418,17371.25358
274.4852009368,17366.63358
274.6048457962,17381.4969133333
274.72447472,17393.9202466667
274.8440877082,17409.0102466667
274.9636847608,17416.6269133333
275.0832658778,17435.26358
275.2028310592,17445.18358
275.322380305,17438.2002466667
275.4419136152,17459.0902466667
275.5614309898,17454.60358
275.6809324288,17454.2202466667
275.8004179322,17443.10358
275.9198875,17463.9102466667
276.0393411322,17452.8969133333
276.1587788288,17443.3702466667
276.2782005898,17462.5702466667
276.3976064152,17471.0602466667
276.516996305,17453.76358
276.6363702592,17469.61358
276.7557282778,17474.2402466667
276.8750703608,17482.8369133333
276.9943965082,17491.4169133333
277.11370672,17506.9869133333
277.2330009962,17503.8469133333
277.3522793368,17530.9102466667
277.4715417418,17538.7802466667
277.5907882112,17552.7902466667
277.710018745,17577.7369133333
277.8292333432,17578.00358
277.9484320058,17574.6002466667
278.0676147328,17568.4169133333
278.1867815242,17577.26358
278.30593238,17581.2102466667
278.4250673002,17590.8002466667
278.5441862848,17598.6602466667
278.6632893338,17611.7902466667
278.7823764472,17622.02358
278.901447625,17637.8669133333
279.0205028672,17649.6102466667
279.1395421738,17671.23358
279.2585655448,17673.6769133333
279.3775729802,17670.5702466667
279.49656448,17674.14358
279.6155400442,17679.9302466667
279.7344996728,17698.0602466667
279.8534433658,17689.81358
279.9723711232,17706.8769133333
280.091282945,17713.9502466667
280.2101788312,17703.7469133333
280.3290587818,17715.7969133333
280.4479227968,17700.2569133333
280.5667708762,17695.34358
280.68560302,17699.4702466667
280.8044192282,17701.08358
280.9232195008,17708.0169133333
281.0420038378,17713.92358
281.1607722392,17724.84358
281.279524705,17747.82358
281.3982612352,17743.29358
281.5169818298,17766.6569133333
281.6356864888,17788.7869133333
281.7543752122,17800.3669133333
281.873048,17795.8869133333
281.9917048522,17802.4102466667
282.1103457688,17822.92358
282.2289707498,17827.0069133333
282.3475797952,17827.6969133333
282.466172905,17845.88358
282.5847500792,17850.5669133333
282.7033113178,17851.4402466667
282.8218566208,17840.2802466667
282.9403859882,17815.4569133333
283.05889942,17821.67358
283.1773969162,17821.7002466667
283.2958784768,17822.4502466667
283.4143441018,17807.4869133333
283.5327937912,17795.6402466667
283.651227545,17803.32358
283.7696453632,17789.6602466667
283.8880472458,17780.4602466667
284.0064331928,17803.10358
284.1248032042,17800.9702466667
284.24315728,17803.0202466667
284.3614954202,17815.28358
284.4798176248,17832.1802466667
284.5981238938,17863.83358
284.7164142272,17887.13358
284.834688625,17882.3269133333
284.9529470872,17877.62358
285.0711896138,17873.3402466667
285.1894162048,17865.68358
285.3076268602,17865.7502466667
285.42582158,17868.61358
285.5440003642,17866.1502466667
285.6621632128,17853.39358
285.7803101258,17850.32358
285.8984411032,17841.49358
286.016556145,17839.3169133333
286.1346552512,17849.0569133333
286.2527384218,17867.3602466667
286.3708056568,17863.47358
286.4888569562,17858.21358
286.60689232,17857.19358
286.7249117482,17840.8669133333
286.8429152408,17849.8169133333
286.9609027978,17846.2069133333
287.0788744192,17850.1502466667
287.196830105,17872.63358
287.3147698552,17854.1869133333
287.4326936698,17834.1002466667
287.5506015488,17849.07358
287.6684934922,17840.59358
287.7863695,17843.6269133333
287.9042295722,17847.6002466667
288.0220737088,17845.09358
288.1399019098,17828.7469133333
288.2577141752,17830.7402466667
288.375510505,17824.08358
288.4932908992,17819.9169133333
288.6110553578,17799.3302466667
288.7288038808,17791.79358
288.8465364682,17774.16358
288.96425312,17770.3569133333
289.0819538362,17762.6502466667
289.1996386168,17768.35358
289.3173074618,17788.9502466667
289.4349603712,17791.5769133333
289.552597345,17801.26358
289.6702183832,17825.72358
289.7878234858,17838.9602466667
289.9054126528,17854.58358
290.0229858842,17868.5669133333
290.14054318,17879.9702466667
290.2580845402,17899.5002466667
290.3756099648,17908.8902466667
290.4931194538,17932.2269133333
290.6106130072,17941.3769133333
290.728090625,17957.7802466667
290.8455523072,17970.06358
290.9629980538,17989.0202466667
291.0804278648,18009.23358
291.1978417402,18032.67358
291.31523968,18041.7569133333
291.4326216842,18058.5169133333
291.5499877528,18077.3569133333
291.6673378858,18116.12358
291.7846720832,18128.27358
291.901990345,18146.5869133333
292.0192926712,18172.7902466667
292.1365790618,18188.02358
292.2538495168,18207.70358
292.3711040362,18224.4502466667
292.48834262,18239.01358
292.6055652682,18249.3569133333
292.7227719808,18280.5769133333
292.8399627578,18291.9769133333
292.9571375992,18323.49358
293.074296505,18345.13358
293.1914394752,18351.7769133333
293.3085665098,18372.1269133333
293.4256776088,18400.0969133333
293.5427727722,18408.5502466667
293.659852,18435.9702466667
293.7769152922,18459.8269133333
293.8939626488,18500.2769133333
294.0109940698,18518.0969133333
294.1280095552,18530.6602466667
294.245009105,18553.7769133333
294.3619927192,18568.1602466667
294.4789603978,18588.43358
294.5959121408,18598.5702466667
294.7128479482,18612.6102466667
294.82976782,18660.6602466667
294.9466717562,18670.83358
295.0635597568,18702.7369133333
295.1804318218,18721.11358
295.2972879512,18737.3869133333
295.414128145,18754.0602466667
295.5309524032,18789.8469133333
295.6477607258,18816.0602466667
295.7645531128,18830.17358
295.8813295642,18849.8202466667
295.99809008,18871.02358
296.1148346602,18899.9669133333
296.2315633048,18946.4402466667
296.3482760138,18943.7169133333
296.4649727872,18958.8302466667
296.581653625,19005.3369133333
296.6983185272,19038.3669133333
296.8149674938,19065.9069133333
296.9316005248,19089.16358
297.0482176202,19117.4069133333
297.16481878,19123.1802466667
297.2814040042,19144.6069133333
297.3979732928,19180.8069133333
297.5145266458,19204.1802466667
297.6310640632,19211.4069133333
297.747585545,19240.3602466667
297.8640910912,19270.0302466667
297.9805807018,19279.6169133333
298.0970543768,19300.91358
298.2135121162,19306.2402466667
298.32995392,19323.2902466667
298.4463797882,19335.3902466667
298.5627897208,19349.3369133333
298.6791837178,19361.44358
298.7955617792,19389.8869133333
298.911923905,19412.6769133333
299.0282700952,19429.4902466667
299.1446003498,19442.5502466667
299.2609146688,19456.39358
299.3772130522,19477.3902466667
299.4934955,19462.1802466667
299.6097620122,19504.49358
299.7260125888,19506.0169133333
299.8422472298,19515.3602466667
299.9584659352,19514.9002466666
300.074668705,19537.57358
300.1908555392,19547.4502466667
300.3070264378,19544.0769133333
300.4231814008,19551.87358
300.5393204282,19570.48358
300.65544352,19592.1102466667
300.7715506762,19593.6469133333
300.8876418968,19600.7369133333
301.0037171818,19618.0102466667
301.1197765312,19615.5902466667
301.235819945,19624.1569133333
301.3518474232,19632.48358
301.4678589658,19640.5769133333
301.5838545728,19644.0102466667
301.6998342442,19638.9169133333
301.81579798,19648.43358
301.9317457802,19654.2502466667
302.0476776448,19642.2869133333
302.1635935738,19644.9069133333
302.2794935672,19646.9302466667
302.395377625,19633.68358
302.5112457472,19645.3902466667
302.6270979338,19658.01358
302.7429341848,19667.8102466666
302.8587545002,19668.7202466666
302.97455888,19661.8769133333
303.0903473242,19665.04358
