UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131563
Integration Time,1000
Averages,300
Date,9/6/2020 12:18:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17616.5184477778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63666666667
181.9732053322,-90.5415522222222
182.1045947288,-93.4082188888889
182.2359681898,-95.3015522222222
182.3673257152,-62.0082188888889
182.498667305,-59.1048855555555
182.6299929592,-61.5448855555555
182.7613026778,-60.7348855555555
182.8925964608,-59.4615522222222
183.0238743082,-58.6148855555555
183.15513622,-61.5248855555555
183.2863821962,-59.4582188888889
183.4176122368,-55.6615522222222
183.5488263418,-54.0082188888889
183.6800245112,-59.3415522222222
183.811206745,-53.8315522222222
183.9423730432,-56.8015522222222
184.0735234058,-56.7315522222222
184.2046578328,-53.6182188888889
184.3357763242,-56.1882188888889
184.46687888,-56.2148855555556
184.5979655002,-53.1782188888889
184.7290361848,-56.3915522222222
184.8600909338,-53.7348855555556
184.9911297472,-52.6715522222222
185.122152625,-55.7415522222222
185.2531595672,-51.2182188888889
185.3841505738,-53.2382188888889
185.5151256448,-51.6982188888889
185.6460847802,-54.1015522222222
185.77702798,-56.1548855555556
185.9079552442,-55.5015522222222
186.0388665728,-53.6348855555555
186.1697619658,-53.4882188888889
186.3006414232,-50.8615522222222
186.431504945,-55.7682188888889
186.5623525312,-52.7015522222222
186.6931841818,-57.1248855555556
186.8239998968,-54.6448855555556
186.9547996762,-48.8715522222222
187.08558352,-54.2815522222222
187.2163514282,-50.8848855555555
187.3471034008,-57.8715522222222
187.4778394378,-56.7448855555556
187.6085595392,-50.7448855555555
187.739263705,-51.5482188888889
187.8699519352,-53.1715522222222
188.0006242298,-53.2748855555555
188.1312805888,-50.4448855555555
188.2619210122,-51.9948855555555
188.3925455,-55.1682188888889
188.5231540522,-54.0915522222222
188.6537466688,-54.4315522222222
188.7843233498,-55.3448855555555
188.9148840952,-52.6748855555555
189.045428905,-52.9148855555555
189.1759577792,-54.2582188888889
189.3064707178,-50.6748855555555
189.4369677208,-54.2148855555555
189.5674487882,-54.0182188888889
189.69791392,-46.5682188888889
189.8283631162,-52.9315522222222
189.9587963768,-54.2148855555555
190.0892137018,-51.7515522222222
190.2196150912,-52.7115522222222
190.350000545,-53.0482188888889
190.4803700632,-52.9782188888889
190.6107236458,-52.1682188888889
190.7410612928,-52.8315522222222
190.8713830042,-45.3048855555556
191.00168878,-51.1182188888889
191.1319786202,-50.4415522222222
191.2622525248,-52.1815522222222
191.3925104938,-46.6715522222222
191.5227525272,-50.2648855555555
191.652978625,-43.8482188888889
191.7831887872,-46.6648855555555
191.9133830138,-49.6215522222222
192.0435613048,-48.1182188888889
192.1737236602,-46.7782188888889
192.30387008,-47.6782188888889
192.4340005642,-50.4282188888889
192.5641151128,-45.9582188888889
192.6942137258,-49.9182188888889
192.8242964032,-44.5815522222222
192.954363145,-45.4815522222222
193.0844139512,-46.6748855555555
193.2144488218,-45.6215522222222
193.3444677568,-47.2715522222222
193.4744707562,-43.1048855555556
193.60445782,-44.8115522222222
193.7344289482,-42.4848855555556
193.8643841408,-41.4615522222222
193.9943233978,-40.5048855555556
194.1242467192,-39.8282188888889
194.254154105,-38.3482188888889
194.3840455552,-39.9948855555556
194.5139210698,-41.9482188888889
194.6437806488,-41.3148855555556
194.7736242922,-40.0815522222222
194.903452,-41.1582188888889
195.0332637722,-30.0415522222222
195.1630596088,-38.1515522222222
195.2928395098,-37.3048855555556
195.4226034752,-30.6515522222222
195.552351505,-34.1948855555556
195.6820835992,-30.0815522222222
195.8117997578,-32.2715522222222
195.9414999808,-32.6648855555556
196.0711842682,-33.2848855555556
196.20085262,-28.2548855555556
196.3305050362,-29.8815522222222
196.4601415168,-24.5748855555556
196.5897620618,-20.7115522222222
196.7193666712,-20.9682188888889
196.848955345,-25.1782188888889
196.9785280832,-25.2715522222222
197.1080848858,-26.5382188888889
197.2376257528,-23.2948855555556
197.3671506842,-21.7748855555556
197.49665968,-17.8882188888889
197.6261527402,-15.1848855555556
197.7556298648,-12.9048855555555
197.8850910538,-12.6082188888889
198.0145363072,-10.9248855555555
198.143965625,-2.20821888888889
198.2733790072,-13.2415522222222
198.4027764538,-8.12488555555555
198.5321579648,-6.70155222222222
198.6615235402,-1.44155222222222
198.79087318,0.801781111111112
198.9202068842,3.34178111111111
199.0495246528,0.561781111111112
199.1788264858,3.55178111111111
199.3081123832,3.01178111111111
199.437382345,4.38844777777778
199.5666363712,2.33844777777778
199.6958744618,0.528447777777779
199.8250966168,5.26178111111112
199.9543028362,8.64511444444445
200.08349312,8.34178111111112
200.2126674682,9.40178111111112
200.3418258808,15.6017811111111
200.4709683578,13.7751144444444
200.6000948992,14.7717811111111
200.729205505,12.2751144444445
200.8583001752,19.1484477777778
200.9873789098,22.7317811111111
201.1164417088,22.0351144444444
201.2454885722,27.4751144444444
201.3745195,27.1984477777778
201.5035344922,27.7384477777778
201.6325335488,29.6651144444444
201.7615166698,33.8917811111111
201.8904838552,33.5017811111111
202.019435105,36.6517811111111
202.1483704192,36.2317811111111
202.2772897978,37.7451144444444
202.4061932408,38.9051144444444
202.5350807482,37.8151144444444
202.66395232,43.4151144444444
202.7928079562,42.3584477777778
202.9216476568,48.9851144444445
203.0504714218,48.8051144444445
203.1792792512,48.2517811111111
203.308071145,47.6284477777778
203.4368471032,63.7684477777778
203.5656071258,52.7484477777778
203.6943512128,55.5317811111111
203.8230793642,58.7917811111111
203.95179158,58.9184477777778
204.0804878602,58.1884477777778
204.2091682048,66.2751144444445
204.3378326138,64.3884477777778
204.4664810872,70.1751144444445
204.595113625,68.5317811111111
204.7237302272,72.8951144444445
204.8523308938,75.7951144444445
204.9809156248,75.6551144444445
205.1094844202,80.6751144444445
205.23803728,80.3284477777778
205.3665742042,83.3817811111112
205.4950951928,87.2751144444445
205.6236002458,84.8817811111111
205.7520893632,91.6051144444445
205.880562545,92.9884477777778
206.0090197912,93.9384477777778
206.1374611018,95.4484477777778
206.2658864768,105.285114444444
206.3942959162,101.495114444444
206.52268942,102.395114444444
206.6510669882,104.901781111111
206.7794286208,112.558447777778
206.9077743178,111.635114444445
207.0361040792,117.638447777778
207.164417905,116.811781111111
207.2927157952,119.071781111111
207.4209977498,122.485114444445
207.5492637688,126.358447777778
207.6775138522,131.178447777778
207.805748,131.565114444445
207.9339662122,137.448447777778
208.0621684888,136.175114444444
208.1903548298,141.471781111111
208.3185252352,144.601781111111
208.446679705,148.275114444445
208.5748182392,151.785114444445
208.7029408378,156.118447777778
208.8310475008,157.038447777778
208.9591382282,163.385114444445
209.08721302,161.395114444445
209.2152718762,166.971781111111
209.3433147968,177.088447777778
209.4713417818,175.388447777778
209.5993528312,178.408447777778
209.727347945,181.745114444445
209.8553271232,185.181781111111
209.9832903658,192.455114444444
210.1112376728,192.618447777778
210.2391690442,195.071781111111
210.36708448,197.371781111111
210.4949839802,204.611781111111
210.6228675448,211.071781111111
210.7507351738,217.455114444444
210.8785868672,215.885114444444
211.006422625,222.948447777778
211.1342424472,232.608447777778
211.2620463338,232.815114444444
211.3898342848,240.641781111111
211.5176063002,242.311781111111
211.64536238,250.778447777778
211.7731025242,250.935114444444
211.9008267328,258.995114444444
212.0285350058,262.705114444444
212.1562273432,271.111781111111
212.283903745,280.348447777778
212.4115642112,279.448447777778
212.5392087418,287.085114444444
212.6668373368,292.458447777778
212.7944499962,297.085114444444
212.92204672,304.605114444444
213.0496275082,308.108447777778
213.1771923608,315.155114444444
213.3047412778,324.451781111111
213.4322742592,326.521781111111
213.559791305,335.355114444444
213.6872924152,341.631781111111
213.8147775898,347.281781111111
213.9422468288,354.858447777778
214.0697001322,363.491781111111
214.1971375,367.041781111111
214.3245589322,375.641781111111
214.4519644288,383.511781111111
214.5793539898,391.215114444444
214.7067276152,397.261781111111
214.834085305,405.161781111111
214.9614270592,410.671781111111
215.0887528778,421.235114444444
215.2160627608,427.091781111111
215.3433567082,436.268447777778
215.47063472,445.208447777778
215.5978967962,453.605114444444
215.7251429368,464.581781111111
215.8523731418,471.485114444444
215.9795874112,475.555114444444
216.106785745,483.738447777778
216.2339681432,494.045114444445
216.3611346058,506.108447777778
216.4882851328,511.588447777778
216.6154197242,518.065114444445
216.74253838,532.048447777778
216.8696411002,539.578447777778
216.9967278848,548.168447777778
217.1237987338,557.365114444445
217.2508536472,564.221781111111
217.377892625,579.038447777778
217.5049156672,590.705114444444
217.6319227738,596.721781111111
217.7589139448,607.685114444444
217.8858891802,620.068447777778
218.01284848,630.845114444444
218.1397918442,639.371781111111
218.2667192728,654.405114444444
218.3936307658,667.208447777778
218.5205263232,678.938447777778
218.647405945,690.698447777778
218.7742696312,702.415114444444
218.9011173818,711.511781111111
219.0279491968,724.791781111111
219.1547650762,734.841781111111
219.28156502,749.715114444445
219.4083490282,763.998447777778
219.5351171008,776.578447777778
219.6618692378,788.828447777778
219.7886054392,802.081781111111
219.915325705,814.418447777778
220.0420300352,825.991781111111
220.1687184298,840.721781111111
220.2953908888,853.678447777778
220.4220474122,868.121781111111
220.548688,878.475114444445
220.6753126522,893.031781111111
220.8019213688,908.641781111111
220.9285141498,922.408447777777
221.0550909952,939.745114444444
221.181651905,954.678447777778
221.3081968792,965.118447777778
221.4347259178,984.481781111111
221.5612390208,1001.26844777778
221.6877361882,1010.90844777778
221.81421742,1030.34511444444
221.9406827162,1045.76178111111
222.0671320768,1066.11844777778
222.1935655018,1077.58511444444
222.3199829912,1095.67178111111
222.446384545,1111.21844777778
222.5727701632,1125.38844777778
222.6991398458,1147.60511444444
222.8254935928,1164.45844777778
222.9518314042,1179.77511444444
223.07815328,1201.62511444444
223.2044592202,1219.08511444444
223.3307492248,1241.20844777778
223.4570232938,1254.88844777778
223.5832814272,1272.11844777778
223.709523625,1289.11511444444
223.8357498872,1314.29178111111
223.9619602138,1330.81844777778
224.0881546048,1344.06844777778
224.2143330602,1363.29511444444
224.34049558,1384.12511444444
224.4666421642,1400.75511444444
224.5927728128,1428.02844777778
224.7188875258,1442.12178111111
224.8449863032,1468.37178111111
224.971069145,1490.34844777778
225.0971360512,1506.14844777778
225.2231870218,1532.18178111111
225.3492220568,1553.98511444444
225.4752411562,1579.57511444444
225.60124432,1605.41511444444
225.7272315482,1628.10178111111
225.8532028408,1650.59511444444
225.9791581978,1673.70844777778
226.1050976192,1692.57511444444
226.231021105,1722.89844777778
226.3569286552,1742.52178111111
226.4828202698,1764.04844777778
226.6086959488,1795.98511444444
226.7345556922,1815.72178111111
226.8603995,1843.85178111111
226.9862273722,1870.93178111111
227.1120393088,1897.64511444444
227.2378353098,1922.22511444444
227.3636153752,1945.81511444445
227.489379505,1975.97511444445
227.6151276992,1995.42178111111
227.7408599578,2016.77511444444
227.8665762808,2050.48511444444
227.9922766682,2076.55178111111
228.11796112,2104.08844777778
228.2436296362,2130.96844777778
228.3692822168,2161.82511444444
228.4949188618,2184.37511444444
228.6205395712,2217.35844777778
228.746144345,2250.79844777778
228.8717331832,2275.61178111111
228.9973060858,2300.86511444444
229.1228630528,2330.69511444444
229.2484040842,2362.05844777778
229.37392918,2389.04844777778
229.4994383402,2423.29844777778
229.6249315648,2445.50178111111
229.7504088538,2477.70511444444
229.8758702072,2507.86178111111
230.001315625,2539.43844777778
230.1267451072,2567.43178111111
230.2521586538,2602.38178111111
230.3775562648,2627.72178111111
230.5029379402,2652.60178111111
230.62830368,2682.09511444444
230.7536534842,2710.83844777778
230.8789873528,2743.04511444444
231.0043052858,2778.99511444444
231.1296072832,2802.03844777778
231.254893345,2833.08844777778
231.3801634712,2862.23178111111
231.5054176618,2888.64511444444
231.6306559168,2920.33178111111
231.7558782362,2945.44844777778
231.88108462,2989.22178111111
232.0062750682,3019.21178111111
232.1314495808,3058.20178111111
232.2566081578,3082.22844777778
232.3817507992,3115.03511444444
232.506877505,3138.76844777778
232.6319882752,3165.35178111111
232.7570831098,3200.46178111111
232.8821620088,3234.35178111111
233.0072249722,3267.26511444444
233.132272,3290.49178111111
233.2573030922,3313.60511444444
233.3823182488,3349.50844777778
233.5073174698,3376.61511444444
233.6323007552,3407.84511444444
233.757268105,3421.53844777778
233.8822195192,3451.97844777778
234.0071549978,3478.42511444444
234.1320745408,3510.23844777778
234.2569781482,3526.29511444444
234.38186582,3566.73844777778
234.5067375562,3582.89178111111
234.6315933568,3610.06511444444
234.7564332218,3652.94511444444
234.8812571512,3658.05511444444
235.006065145,3682.82511444444
235.1308572032,3713.23178111111
235.2556333258,3730.32511444444
235.3803935128,3754.64844777778
235.5051377642,3778.83178111111
235.62986608,3801.88511444444
235.7545784602,3817.27844777778
235.8792749048,3837.86511444444
236.0039554138,3860.28178111111
236.1286199872,3880.00178111111
236.253268625,3897.19844777778
236.3779013272,3924.67511444444
236.5025180938,3938.35844777778
236.6271189248,3957.62511444444
236.7517038202,3978.64844777778
236.87627278,3998.26844777778
237.0008258042,4012.34178111111
237.1253628928,4044.77511444444
237.2498840458,4056.42511444444
237.3743892632,4071.12178111111
237.498878545,4087.63844777778
237.6233518912,4107.67178111111
237.7478093018,4117.08844777778
237.8722507768,4137.84178111111
237.9966763162,4147.16178111111
238.12108592,4160.41178111111
238.2454795882,4182.82844777778
238.3698573208,4181.07178111111
238.4942191178,4195.89178111111
238.6185649792,4210.04844777778
238.742894905,4222.09844777778
238.8672088952,4231.26511444445
238.9915069498,4248.35178111111
239.1157890688,4261.60178111111
239.2400552522,4270.78844777778
239.3643055,4280.16511444444
239.4885398122,4295.00844777778
239.6127581888,4301.06844777778
239.7369606298,4319.87511444444
239.8611471352,4320.97511444445
239.985317705,4337.77844777778
240.1094723392,4347.12178111111
240.2336110378,4356.54844777778
240.3577338008,4367.87178111111
240.4818406282,4373.26511444445
240.60593152,4386.07178111111
240.7300064762,4407.45844777778
240.8540654968,4407.35511444444
240.9781085818,4421.85844777778
241.1021357312,4431.29511444444
241.226146945,4447.98178111111
241.3501422232,4454.87178111111
241.4741215658,4456.11511444444
241.5980849728,4466.84844777778
241.7220324442,4478.84844777778
241.84596398,4490.27844777778
241.9698795802,4497.92844777778
242.0937792448,4515.85511444444
242.2176629738,4529.82844777778
242.3415307672,4549.23511444444
242.465382625,4565.03511444444
242.5892185472,4572.61511444444
242.7130385338,4559.25844777778
242.8368425848,4570.89178111111
242.9606307002,4591.60178111111
243.08440288,4608.54511444444
243.2081591242,4632.20511444444
243.3318994328,4656.21178111111
243.4556238058,4672.93844777778
243.5793322432,4693.35511444444
243.703024745,4697.84511444444
243.8267013112,4725.04511444445
243.9503619418,4728.99178111111
244.0740066368,4706.75511444444
244.1976353962,4702.63511444444
244.32124822,4716.32511444444
244.4448451082,4750.35844777778
244.5684260608,4786.15844777778
244.6919910778,4808.24844777778
244.8155401592,4828.41178111111
244.939073305,4855.17511444444
245.0625905152,4875.28844777778
245.1860917898,4895.65511444444
245.3095771288,4907.35511444444
245.4330465322,4935.71511444445
245.5565,4938.94178111111
245.6799375322,4966.11844777778
245.8033591288,5006.86844777778
245.9267647898,5017.44178111111
246.0501545152,5010.48844777778
246.173528305,4991.56511444445
246.2968861592,5020.12178111111
246.4202280778,5063.86511444445
246.5435540608,5117.67511444444
246.6668641082,5177.56178111111
246.79015822,5226.36178111111
246.9134363962,5263.81178111111
247.0366986368,5314.15178111111
247.1599449418,5344.04511444444
247.2831753112,5389.67178111111
247.406389745,5435.34844777778
247.5295882432,5461.30178111111
247.6527708058,5509.48844777778
247.7759374328,5544.96511444444
247.8990881242,5579.08178111111
248.02222288,5627.60178111111
248.1453417002,5666.61178111111
248.2684445848,5706.78511444444
248.3915315338,5753.50178111111
248.5146025472,5783.13511444444
248.637657625,5769.70178111111
248.7606967672,5760.07178111111
248.8837199738,5819.16178111111
249.0067272448,5890.07844777778
249.1297185802,5960.34511444444
249.25269398,6004.79844777778
249.3756534442,6072.38178111111
249.4985969728,6125.60178111111
249.6215245658,6203.22511444445
249.7444362232,6241.28844777778
249.867331945,6323.34178111111
249.9902117312,6371.89844777778
250.1130755818,6432.87511444445
250.2359234968,6511.09178111111
250.3587554762,6550.88511444445
250.48157152,6623.49511444445
250.6043716282,6681.80844777778
250.7271558008,6725.80511444444
250.8499240378,6794.22844777778
250.9726763392,6863.72844777778
251.095412705,6919.90511444444
251.2181331352,6977.24511444444
251.3408376298,7036.67178111111
251.4635261888,7102.40178111111
251.5861988122,7139.98178111111
251.7088555,7154.67178111111
251.8314962522,7189.06844777778
251.9541210688,7285.78511444444
252.0767299498,7369.45844777778
252.1993228952,7452.31178111111
252.321899905,7535.93844777778
252.4444609792,7613.08844777778
252.5670061178,7701.13511444445
252.6895353208,7785.94178111111
252.8120485882,7862.85511444445
252.93454592,7956.64844777778
253.0570273162,8021.44511444445
253.1794927768,8121.85844777778
253.3019423018,8203.36511444444
253.4243758912,8276.79844777778
253.546793545,8357.06178111111
253.6691952632,8440.75178111111
253.7915810458,8501.56844777777
253.9139508928,8581.42511444444
254.0363048042,8663.00178111111
254.15864278,8739.28178111111
254.2809648202,8823.30178111111
254.4032709248,8883.34178111111
254.5255610938,8958.59844777778
254.6478353272,9025.62511444445
254.770093625,9085.90844777778
254.8923359872,9152.54844777778
255.0145624138,9212.26511444445
255.1367729048,9254.33178111111
255.2589674602,9277.51844777778
255.38114608,9349.63844777778
255.5033087642,9447.45844777778
255.6254555128,9539.42844777778
255.7475863258,9624.01511444445
255.8697012032,9729.53844777778
255.991800145,9818.43844777778
256.1138831512,9928.65511444445
256.2359502218,10028.5551144444
256.3580013568,10149.2251144444
256.4800365562,10242.4751144444
256.60205582,10344.2951144445
256.7240591482,10435.8317811111
256.8460465408,10529.1417811111
256.9680179978,10619.0984477778
257.0899735192,10700.2017811111
257.211913105,10775.6051144445
257.3338367552,10855.8184477778
257.4557444698,10931.5851144445
257.5776362488,10997.8584477778
257.6995120922,11069.7084477778
257.821372,11131.3051144444
257.9432159722,11206.9551144444
258.0650440088,11287.3584477778
258.1868561098,11346.7217811111
258.3086522752,11423.2917811111
258.430432505,11480.5184477778
258.5521967992,11545.1551144444
258.6739451578,11625.0017811111
258.7956775808,11705.2651144444
258.9173940682,11771.4484477778
259.03909462,11830.3551144444
259.1607792362,11860.5017811111
259.2824479168,11921.0184477778
259.4041006618,11994.8984477778
259.5257374712,12068.6917811111
259.647358345,12137.2051144444
259.7689632832,12201.2284477778
259.8905522858,12262.0617811111
260.0121253528,12335.7184477778
260.1336824842,12387.0217811111
260.25522368,12461.8317811111
260.3767489402,12513.8684477778
260.4982582648,12566.7817811111
260.6197516538,12622.7017811111
260.7412291072,12677.6417811111
260.862690625,12734.6151144444
260.9841362072,12780.3651144444
261.1055658538,12837.2084477778
261.2269795648,12898.5717811111
261.3483773402,12951.0984477778
261.46975918,13005.6517811111
261.5911250842,13062.1184477778
261.7124750528,13113.4651144444
261.8338090858,13158.8417811111
261.9551271832,13219.5384477778
262.076429345,13286.7651144444
262.1977155712,13323.2517811111
262.3189858618,13369.7384477778
262.4402402168,13410.1317811111
262.5614786362,13450.7984477778
262.68270112,13487.8951144444
262.8039076682,13516.4617811111
262.9250982808,13556.8884477778
263.0462729578,13586.6884477778
263.1674316992,13617.4217811111
263.288574505,13654.3317811111
263.4097013752,13672.4517811111
263.5308123098,13678.0384477778
263.6519073088,13693.3751144444
263.7729863722,13727.4117811111
263.8940495,13767.4251144444
264.0150966922,13783.8351144444
264.1361279488,13830.1517811111
264.2571432698,13864.5951144444
264.3781426552,13904.8351144444
264.499126105,13937.5817811111
264.6200936192,13969.5751144444
264.7410451978,14009.4817811111
264.8619808408,14035.3317811111
264.9829005482,14077.1084477778
265.10380432,14090.7817811111
265.2246921562,14119.1451144444
265.3455640568,14153.1684477778
265.4664200218,14178.4017811111
265.5872600512,14192.5717811111
265.708084145,14227.1784477778
265.8288923032,14237.1884477778
265.9496845258,14259.7117811111
266.0704608128,14279.0417811111
266.1912211642,14291.7384477778
266.31196558,14298.0751144444
266.4326940602,14312.0517811111
266.5534066048,14323.5784477778
266.6741032138,14334.4917811111
266.7947838872,14341.8617811111
266.915448625,14339.1517811111
267.0360974272,14340.4184477778
267.1567302938,14340.3251144444
267.2773472248,14347.2484477778
267.3979482202,14351.8651144444
267.51853328,14336.6684477778
267.6391024042,14360.7884477778
267.7596555928,14390.2717811111
267.8801928458,14401.9217811111
268.0007141632,14409.3051144444
268.121219545,14437.6284477778
268.2417089912,14427.4884477778
268.3621825018,14439.8984477778
268.4826400768,14471.9784477778
268.6030817162,14482.6717811111
268.72350742,14503.3117811111
268.8439171882,14507.7184477778
268.9643110208,14529.4717811111
269.0846889178,14544.4684477778
269.2050508792,14546.4784477778
269.325396905,14541.7151144444
269.4457269952,14553.8951144444
269.5660411498,14557.9517811111
269.6863393688,14565.1317811111
269.8066216522,14578.3084477778
269.926888,14582.0451144444
270.0471384122,14585.0984477778
270.1673728888,14598.2017811111
270.2875914298,14610.5784477778
270.4077940352,14620.9917811111
270.527980705,14624.2584477778
270.6481514392,14626.6451144444
270.7683062378,14628.1217811111
270.8884451008,14633.5417811111
271.0085680282,14625.7117811111
271.12867502,14622.6551144444
271.2487660762,14617.0951144444
271.3688411968,14619.1784477778
271.4889003818,14643.8217811111
271.6089436312,14652.0484477778
271.728970945,14652.6084477778
271.8489823232,14648.5617811111
271.9689777658,14644.2951144444
272.0889572728,14659.4984477778
272.2089208442,14668.7017811111
272.32886848,14675.1051144444
272.4488001802,14671.2517811111
272.5687159448,14684.2851144444
272.6886157738,14710.8817811111
272.8084996672,14722.7617811111
272.928367625,14737.6851144444
273.0482196472,14772.4084477778
273.1680557338,14767.0384477778
273.2878758848,14788.8817811111
273.4076801002,14787.8217811111
273.52746838,14772.6284477778
273.6472407242,14787.0517811111
273.7669971328,14790.7817811111
273.8867376058,14792.0817811111
274.0064621432,14795.8517811111
274.126170745,14795.7217811111
274.2458634112,14822.4251144444
274.3655401418,14843.2184477778
274.4852009368,14844.2717811111
274.6048457962,14868.6217811111
274.72447472,14874.6617811111
274.8440877082,14892.5551144444
274.9636847608,14897.5284477778
275.0832658778,14910.9551144444
275.2028310592,14920.2517811111
275.322380305,14912.5251144444
275.4419136152,14934.4751144444
275.5614309898,14928.6251144444
275.6809324288,14936.2284477778
275.8004179322,14937.4917811111
275.9198875,14956.6517811111
276.0393411322,14953.2084477778
276.1587788288,14944.0917811111
276.2782005898,14947.4584477778
276.3976064152,14961.2717811111
276.516996305,14948.7151144444
276.6363702592,14973.5917811111
276.7557282778,14984.6417811111
276.8750703608,14989.1417811111
276.9943965082,15009.1651144444
277.11370672,15012.9951144444
277.2330009962,15020.6517811111
277.3522793368,15049.4484477778
277.4715417418,15067.3517811111
277.5907882112,15067.1717811111
277.710018745,15077.7484477778
277.8292333432,15083.2884477778
277.9484320058,15094.4984477778
278.0676147328,15103.0284477778
278.1867815242,15109.0651144444
278.30593238,15110.4084477778
278.4250673002,15120.5684477778
278.5441862848,15126.8217811111
278.6632893338,15146.3284477778
278.7823764472,15150.1017811111
278.901447625,15158.9284477778
279.0205028672,15171.4684477778
279.1395421738,15194.5317811111
279.2585655448,15205.1951144444
279.3775729802,15204.1717811111
279.49656448,15218.5484477778
279.6155400442,15218.7851144444
279.7344996728,15230.5117811111
279.8534433658,15233.9684477778
279.9723711232,15251.3017811111
280.091282945,15252.4651144444
280.2101788312,15241.6451144444
280.3290587818,15251.1551144444
280.4479227968,15238.0784477778
280.5667708762,15240.2217811111
280.68560302,15254.6851144444
280.8044192282,15262.5351144444
280.9232195008,15273.9851144444
281.0420038378,15283.4651144444
281.1607722392,15283.7784477778
281.279524705,15305.7117811111
281.3982612352,15314.1884477778
281.5169818298,15333.2517811111
281.6356864888,15337.5017811111
281.7543752122,15341.1551144444
281.873048,15350.8551144444
281.9917048522,15364.8417811111
282.1103457688,15382.7151144444
282.2289707498,15389.2251144444
282.3475797952,15392.5117811111
282.466172905,15414.3217811111
282.5847500792,15425.0584477778
282.7033113178,15419.2951144444
282.8218566208,15416.1384477778
282.9403859882,15399.9051144444
283.05889942,15406.9351144444
283.1773969162,15414.9851144444
283.2958784768,15410.0084477778
283.4143441018,15398.5651144444
283.5327937912,15401.7584477778
283.651227545,15409.3251144444
283.7696453632,15406.6151144444
283.8880472458,15403.5217811111
284.0064331928,15414.0084477778
284.1248032042,15423.7084477778
284.24315728,15433.5351144444
284.3614954202,15449.8984477778
284.4798176248,15458.4717811111
284.5981238938,15482.8384477778
284.7164142272,15498.1251144444
284.834688625,15512.2017811111
284.9529470872,15510.8651144444
285.0711896138,15510.0351144444
285.1894162048,15508.9717811111
285.3076268602,15510.3917811111
285.42582158,15519.6517811111
285.5440003642,15522.6017811111
285.6621632128,15511.6851144444
285.7803101258,15515.0117811111
285.8984411032,15518.5384477778
286.016556145,15509.7151144444
286.1346552512,15510.9484477778
286.2527384218,15515.6417811111
286.3708056568,15512.6084477778
286.4888569562,15521.1117811111
286.60689232,15527.2851144444
286.7249117482,15523.5617811111
286.8429152408,15531.7951144444
286.9609027978,15530.0717811111
287.0788744192,15543.0784477778
287.196830105,15573.2184477778
287.3147698552,15554.6851144444
287.4326936698,15544.6917811111
287.5506015488,15551.3051144444
287.6684934922,15556.7851144444
287.7863695,15556.7584477778
287.9042295722,15561.4751144444
288.0220737088,15559.9551144444
288.1399019098,15569.2151144444
288.2577141752,15565.1417811111
288.375510505,15559.2251144444
288.4932908992,15552.7017811111
288.6110553578,15540.7917811111
288.7288038808,15534.9617811111
288.8465364682,15529.9851144444
288.96425312,15529.2351144444
289.0819538362,15527.3584477778
289.1996386168,15539.8517811111
289.3173074618,15564.2217811111
289.4349603712,15567.4251144444
289.552597345,15578.2751144444
289.6702183832,15598.6217811111
289.7878234858,15606.2117811111
289.9054126528,15625.0217811111
290.0229858842,15645.6117811111
290.14054318,15652.0551144444
290.2580845402,15668.4684477778
290.3756099648,15679.3084477778
290.4931194538,15703.6217811111
290.6106130072,15708.8184477778
290.728090625,15728.6284477778
290.8455523072,15743.3284477778
290.9629980538,15765.7584477778
291.0804278648,15786.4451144444
291.1978417402,15800.4217811111
291.31523968,15821.9651144444
291.4326216842,15834.0384477778
291.5499877528,15861.6151144444
291.6673378858,15895.2717811111
291.7846720832,15906.1151144444
291.901990345,15929.2517811111
292.0192926712,15951.5684477778
292.1365790618,15973.3951144444
292.2538495168,15995.4017811111
292.3711040362,16018.8084477778
292.48834262,16035.3117811111
292.6055652682,16045.4817811111
292.7227719808,16062.4984477778
292.8399627578,16089.7884477778
292.9571375992,16117.7484477778
293.074296505,16152.2184477778
293.1914394752,16160.0917811111
293.3085665098,16166.0151144444
293.4256776088,16196.0117811111
293.5427727722,16217.7584477778
293.659852,16242.1284477778
293.7769152922,16272.9517811111
293.8939626488,16306.9184477778
294.0109940698,16320.6417811111
294.1280095552,16337.6151144444
294.245009105,16364.3984477778
294.3619927192,16389.7817811111
294.4789603978,16410.3151144444
294.5959121408,16423.8251144444
294.7128479482,16444.8651144444
294.82976782,16483.9284477778
294.9466717562,16498.5584477778
295.0635597568,16532.8784477778
295.1804318218,16564.7717811111
295.2972879512,16577.0151144444
295.414128145,16590.8517811111
295.5309524032,16624.2484477778
295.6477607258,16643.7017811111
295.7645531128,16664.5017811111
295.8813295642,16680.6784477778
295.99809008,16707.3351144444
296.1148346602,16735.4117811111
296.2315633048,16783.6284477778
296.3482760138,16779.6084477778
296.4649727872,16799.6384477778
296.581653625,16845.6451144444
296.6983185272,16876.0151144444
296.8149674938,16910.5651144444
296.9316005248,16935.9484477778
297.0482176202,16954.4117811111
297.16481878,16960.1417811111
297.2814040042,16987.5317811111
297.3979732928,17022.2451144444
297.5145266458,17036.3551144444
297.6310640632,17043.3251144444
297.747585545,17082.8517811111
