UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132423
Integration Time,1000
Averages,300
Date,9/9/2020 12:12:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18148.7965444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.66
181.9732053322,-90.4967888888888
182.1045947288,-93.8067888888888
182.2359681898,-95.3001222222222
182.3673257152,-61.7867888888889
182.498667305,-58.6967888888889
182.6299929592,-61.6567888888889
182.7613026778,-61.0301222222223
182.8925964608,-59.6734555555556
183.0238743082,-58.1134555555556
183.15513622,-61.0134555555556
183.2863821962,-59.6934555555556
183.4176122368,-56.0134555555556
183.5488263418,-54.3634555555556
183.6800245112,-59.8501222222223
183.811206745,-54.0501222222223
183.9423730432,-56.9901222222222
184.0735234058,-56.5934555555556
184.2046578328,-53.1101222222223
184.3357763242,-55.8734555555556
184.46687888,-56.1367888888889
184.5979655002,-53.1001222222223
184.7290361848,-56.4567888888889
184.8600909338,-54.0067888888889
184.9911297472,-52.1467888888889
185.122152625,-55.4634555555556
185.2531595672,-51.1801222222223
185.3841505738,-53.2901222222223
185.5151256448,-51.7567888888889
185.6460847802,-54.1767888888889
185.77702798,-56.2367888888889
185.9079552442,-55.4067888888889
186.0388665728,-53.6601222222223
186.1697619658,-53.5167888888889
186.3006414232,-50.9901222222223
186.431504945,-55.5567888888889
186.5623525312,-52.9601222222223
186.6931841818,-57.2034555555556
186.8239998968,-54.6967888888889
186.9547996762,-49.0534555555556
187.08558352,-53.7801222222223
187.2163514282,-50.5834555555556
187.3471034008,-57.7301222222222
187.4778394378,-56.6134555555556
187.6085595392,-50.9434555555556
187.739263705,-51.6034555555556
187.8699519352,-52.7834555555556
188.0006242298,-52.9001222222223
188.1312805888,-50.3901222222223
188.2619210122,-52.3467888888889
188.3925455,-55.2434555555556
188.5231540522,-53.9467888888889
188.6537466688,-54.2234555555556
188.7843233498,-54.9367888888889
188.9148840952,-52.4367888888889
189.045428905,-52.7567888888889
189.1759577792,-54.7601222222223
189.3064707178,-51.0301222222223
189.4369677208,-54.4667888888889
189.5674487882,-53.5667888888889
189.69791392,-46.5234555555556
189.8283631162,-52.3167888888889
189.9587963768,-53.7434555555556
190.0892137018,-51.5134555555556
190.2196150912,-52.9867888888889
190.350000545,-52.9401222222223
190.4803700632,-52.7901222222223
190.6107236458,-51.4934555555556
190.7410612928,-52.2801222222223
190.8713830042,-45.1434555555556
191.00168878,-49.9534555555556
191.1319786202,-49.7501222222223
191.2622525248,-51.9734555555556
191.3925104938,-46.1134555555556
191.5227525272,-49.7601222222223
191.652978625,-43.3834555555556
191.7831887872,-45.8167888888889
191.9133830138,-49.3367888888889
192.0435613048,-48.1101222222223
192.1737236602,-46.7201222222223
192.30387008,-47.3901222222223
192.4340005642,-50.1901222222223
192.5641151128,-45.4501222222223
192.6942137258,-49.2667888888889
192.8242964032,-43.9434555555556
192.954363145,-45.4867888888889
193.0844139512,-46.1234555555556
193.2144488218,-45.3801222222223
193.3444677568,-47.2701222222223
193.4744707562,-43.3167888888889
193.60445782,-44.6701222222223
193.7344289482,-42.7667888888889
193.8643841408,-41.7367888888889
193.9943233978,-41.0434555555556
194.1242467192,-40.9301222222223
194.254154105,-39.1801222222223
194.3840455552,-39.5067888888889
194.5139210698,-41.2634555555556
194.6437806488,-40.7401222222223
194.7736242922,-40.0234555555556
194.903452,-41.3401222222222
195.0332637722,-31.2501222222222
195.1630596088,-39.0701222222223
195.2928395098,-38.5934555555556
195.4226034752,-32.0567888888889
195.552351505,-36.2434555555556
195.6820835992,-32.6834555555555
195.8117997578,-35.0834555555556
195.9414999808,-34.8434555555556
196.0711842682,-36.0067888888889
196.20085262,-30.9001222222222
196.3305050362,-32.6867888888889
196.4601415168,-28.3701222222222
196.5897620618,-24.7801222222222
196.7193666712,-25.9801222222222
196.848955345,-29.1067888888889
196.9785280832,-28.9134555555556
197.1080848858,-29.5134555555556
197.2376257528,-26.2167888888889
197.3671506842,-25.8534555555556
197.49665968,-22.8734555555556
197.6261527402,-20.9234555555556
197.7556298648,-18.6901222222222
197.8850910538,-18.0167888888889
198.0145363072,-16.5101222222222
198.143965625,-14.2967888888889
198.2733790072,-17.7934555555556
198.4027764538,-13.6734555555556
198.5321579648,-12.9367888888889
198.6615235402,-8.6267888888889
198.79087318,-6.45345555555556
198.9202068842,-4.40345555555556
199.0495246528,-6.84012222222223
199.1788264858,-4.55345555555556
199.3081123832,-4.30678888888889
199.437382345,-3.56012222222222
199.5666363712,-4.70012222222222
199.6958744618,-6.35012222222223
199.8250966168,-1.08345555555556
199.9543028362,1.36321111111111
200.08349312,0.0465444444444426
200.2126674682,-0.126788888888891
200.3418258808,4.83654444444444
200.4709683578,2.77654444444444
200.6000948992,4.02987777777778
200.729205505,1.54987777777778
200.8583001752,8.60987777777777
200.9873789098,12.2065444444444
201.1164417088,10.8498777777778
201.2454885722,16.5365444444444
201.3745195,15.5098777777778
201.5035344922,16.1398777777778
201.6325335488,17.4998777777778
201.7615166698,21.9498777777778
201.8904838552,21.0998777777778
202.019435105,24.0132111111111
202.1483704192,23.4832111111111
202.2772897978,24.1065444444444
202.4061932408,26.0132111111111
202.5350807482,24.2798777777778
202.66395232,30.5598777777778
202.7928079562,29.6798777777778
202.9216476568,35.6832111111111
203.0504714218,34.9865444444444
203.1792792512,34.2365444444444
203.308071145,32.1332111111111
203.4368471032,49.0165444444444
203.5656071258,36.7698777777778
203.6943512128,39.1865444444444
203.8230793642,40.9765444444444
203.95179158,40.3332111111111
204.0804878602,38.9132111111111
204.2091682048,46.1932111111111
204.3378326138,43.4198777777777
204.4664810872,48.4665444444444
204.595113625,46.4765444444444
204.7237302272,50.5132111111111
204.8523308938,53.5865444444444
204.9809156248,51.1632111111111
205.1094844202,56.3198777777777
205.23803728,57.1032111111111
205.3665742042,59.3365444444444
205.4950951928,64.1798777777777
205.6236002458,62.0565444444444
205.7520893632,67.6832111111111
205.880562545,68.7865444444444
206.0090197912,69.8098777777778
206.1374611018,70.0532111111111
206.2658864768,79.6365444444444
206.3942959162,74.7365444444444
206.52268942,74.8065444444444
206.6510669882,77.1098777777778
206.7794286208,83.9698777777778
206.9077743178,82.8898777777778
207.0361040792,88.8565444444445
207.164417905,87.6798777777778
207.2927157952,89.4432111111112
207.4209977498,91.6665444444445
207.5492637688,94.6798777777778
207.6775138522,99.1898777777778
207.805748,97.8598777777778
207.9339662122,102.866544444444
208.0621684888,99.8998777777778
208.1903548298,105.006544444444
208.3185252352,106.819877777778
208.446679705,110.746544444445
208.5748182392,114.363211111111
208.7029408378,118.023211111111
208.8310475008,119.829877777778
208.9591382282,125.699877777778
209.08721302,122.993211111111
209.2152718762,128.219877777778
209.3433147968,136.276544444445
209.4713417818,132.576544444445
209.5993528312,131.546544444445
209.727347945,131.909877777778
209.8553271232,130.766544444445
209.9832903658,133.989877777778
210.1112376728,130.936544444445
210.2391690442,131.446544444444
210.36708448,132.983211111111
210.4949839802,139.063211111111
210.6228675448,144.699877777778
210.7507351738,151.556544444445
210.8785868672,151.593211111111
211.006422625,159.163211111111
211.1342424472,169.213211111111
211.2620463338,169.749877777778
211.3898342848,178.909877777778
211.5176063002,181.686544444444
211.64536238,192.043211111111
211.7731025242,197.073211111111
211.9008267328,207.719877777778
212.0285350058,213.633211111111
212.1562273432,222.806544444444
212.283903745,235.029877777778
212.4115642112,237.163211111111
212.5392087418,247.139877777778
212.6668373368,254.339877777778
212.7944499962,260.219877777778
212.92204672,268.746544444444
213.0496275082,272.943211111111
213.1771923608,281.143211111111
213.3047412778,289.653211111111
213.4322742592,292.603211111111
213.559791305,302.416544444444
213.6872924152,309.556544444445
213.8147775898,315.416544444445
213.9422468288,321.989877777778
214.0697001322,330.639877777778
214.1971375,334.226544444445
214.3245589322,343.253211111111
214.4519644288,350.579877777778
214.5793539898,358.149877777778
214.7067276152,364.799877777778
214.834085305,375.233211111111
214.9614270592,380.536544444445
215.0887528778,391.596544444445
215.2160627608,399.216544444445
215.3433567082,412.176544444445
215.47063472,421.829877777778
215.5978967962,431.443211111111
215.7251429368,443.326544444445
215.8523731418,450.796544444445
215.9795874112,456.126544444445
216.106785745,465.403211111111
216.2339681432,476.973211111111
216.3611346058,488.923211111111
216.4882851328,494.656544444444
216.6154197242,500.833211111111
216.74253838,513.886544444444
216.8696411002,521.093211111111
216.9967278848,533.266544444444
217.1237987338,542.626544444444
217.2508536472,551.516544444444
217.377892625,566.923211111111
217.5049156672,577.963211111111
217.6319227738,585.769877777778
217.7589139448,594.099877777778
217.8858891802,607.883211111111
218.01284848,620.903211111111
218.1397918442,632.733211111111
218.2667192728,646.316544444444
218.3936307658,656.866544444444
218.5205263232,666.363211111111
218.647405945,679.489877777778
218.7742696312,692.533211111111
218.9011173818,704.416544444444
219.0279491968,717.613211111111
219.1547650762,730.083211111111
219.28156502,744.473211111111
219.4083490282,759.099877777778
219.5351171008,772.489877777778
219.6618692378,786.083211111111
219.7886054392,798.189877777778
219.915325705,812.523211111111
220.0420300352,820.586544444444
220.1687184298,837.763211111111
220.2953908888,849.426544444444
220.4220474122,860.919877777778
220.548688,873.349877777778
220.6753126522,887.186544444444
220.8019213688,905.793211111111
220.9285141498,917.409877777778
221.0550909952,934.826544444444
221.181651905,947.239877777778
221.3081968792,957.596544444444
221.4347259178,977.386544444445
221.5612390208,993.263211111111
221.6877361882,1004.59321111111
221.81421742,1025.18654444444
221.9406827162,1041.71987777778
222.0671320768,1063.48654444444
222.1935655018,1075.47321111111
222.3199829912,1096.78321111111
222.446384545,1115.49654444444
222.5727701632,1129.16987777778
222.6991398458,1154.73321111111
222.8254935928,1169.77321111111
222.9518314042,1184.64321111111
223.07815328,1208.91654444444
223.2044592202,1227.39987777778
223.3307492248,1250.00987777778
223.4570232938,1264.31654444444
223.5832814272,1281.10321111111
223.709523625,1299.49321111111
223.8357498872,1325.14321111111
223.9619602138,1345.96321111111
224.0881546048,1358.08987777778
224.2143330602,1378.64987777778
224.34049558,1400.40321111111
224.4666421642,1418.73654444444
224.5927728128,1445.59987777778
224.7188875258,1459.28654444444
224.8449863032,1487.55987777778
224.971069145,1509.69654444444
225.0971360512,1526.95654444444
225.2231870218,1553.13987777778
225.3492220568,1576.44987777778
225.4752411562,1598.24654444444
225.60124432,1619.93321111111
225.7272315482,1641.57987777778
225.8532028408,1662.89987777778
225.9791581978,1687.26654444444
226.1050976192,1711.35987777778
226.231021105,1745.25321111111
226.3569286552,1768.30987777778
226.4828202698,1788.97987777778
226.6086959488,1822.43987777778
226.7345556922,1845.95987777778
226.8603995,1882.51654444444
226.9862273722,1906.00321111111
227.1120393088,1929.88654444444
227.2378353098,1960.23654444444
227.3636153752,1982.37321111111
227.489379505,2015.40321111111
227.6151276992,2035.89321111111
227.7408599578,2056.47987777778
227.8665762808,2091.22987777778
227.9922766682,2119.54987777778
228.11796112,2149.14321111111
228.2436296362,2175.91987777778
228.3692822168,2206.19654444444
228.4949188618,2231.06654444444
228.6205395712,2263.98321111111
228.746144345,2298.44654444444
228.8717331832,2321.25321111111
228.9973060858,2353.21654444444
229.1228630528,2384.65987777778
229.2484040842,2417.08987777778
229.37392918,2441.29987777778
229.4994383402,2477.68987777778
229.6249315648,2501.87987777778
229.7504088538,2533.02654444444
229.8758702072,2564.41987777778
230.001315625,2598.20654444444
230.1267451072,2624.76654444444
230.2521586538,2663.60654444444
230.3775562648,2688.50321111111
230.5029379402,2712.89987777778
230.62830368,2743.84654444444
230.7536534842,2774.30654444444
230.8789873528,2803.82321111111
231.0043052858,2839.21321111111
231.1296072832,2865.06321111111
231.254893345,2894.95321111111
231.3801634712,2927.17321111111
231.5054176618,2955.16321111111
231.6306559168,2981.70654444444
231.7558782362,3011.17654444444
231.88108462,3055.25987777778
232.0062750682,3087.96321111111
232.1314495808,3126.28321111111
232.2566081578,3148.31654444444
232.3817507992,3183.37654444444
232.506877505,3208.75987777778
232.6319882752,3241.50654444444
232.7570831098,3273.76321111111
232.8821620088,3314.25987777778
233.0072249722,3342.32654444444
233.132272,3368.39321111111
233.2573030922,3395.60987777778
233.3823182488,3431.61654444444
233.5073174698,3458.88987777778
233.6323007552,3487.94321111111
233.757268105,3501.89654444444
233.8822195192,3533.83654444444
234.0071549978,3564.16987777778
234.1320745408,3596.54321111111
234.2569781482,3614.59987777778
234.38186582,3652.91654444445
234.5067375562,3670.88654444445
234.6315933568,3699.06321111111
234.7564332218,3745.91987777778
234.8812571512,3751.92321111111
235.006065145,3775.85321111111
235.1308572032,3803.75654444445
235.2556333258,3821.92654444445
235.3803935128,3844.72321111111
235.5051377642,3875.61987777778
235.62986608,3895.77987777778
235.7545784602,3907.92987777778
235.8792749048,3932.38987777778
236.0039554138,3958.99654444445
236.1286199872,3975.95987777778
236.253268625,3996.80321111111
236.3779013272,4024.76987777778
236.5025180938,4043.67654444445
236.6271189248,4063.08987777778
236.7517038202,4085.94987777778
236.87627278,4107.80321111112
237.0008258042,4120.48987777778
237.1253628928,4152.81987777778
237.2498840458,4166.69987777778
237.3743892632,4185.73321111112
237.498878545,4203.47987777778
237.6233518912,4225.77987777778
237.7478093018,4233.93321111112
237.8722507768,4252.36654444445
237.9966763162,4262.65654444445
238.12108592,4278.28987777778
238.2454795882,4304.27654444445
238.3698573208,4300.51321111112
238.4942191178,4323.72987777778
238.6185649792,4331.64654444445
238.742894905,4344.77654444445
238.8672088952,4357.85654444445
238.9915069498,4373.90987777778
239.1157890688,4389.85654444445
239.2400552522,4399.46987777778
239.3643055,4413.82987777778
239.4885398122,4424.58321111112
239.6127581888,4432.31321111112
239.7369606298,4456.73987777778
239.8611471352,4456.43987777778
239.985317705,4471.40654444445
240.1094723392,4484.80321111112
240.2336110378,4494.11321111112
240.3577338008,4506.52987777778
240.4818406282,4517.64654444445
240.60593152,4531.66321111112
240.7300064762,4553.08987777778
240.8540654968,4553.80987777778
240.9781085818,4568.17321111112
241.1021357312,4577.47321111112
241.226146945,4592.28321111112
241.3501422232,4601.81654444445
241.4741215658,4606.46654444445
241.5980849728,4623.80321111112
241.7220324442,4631.83654444445
241.84596398,4639.19321111112
241.9698795802,4653.76654444445
242.0937792448,4670.84654444445
242.2176629738,4687.75321111111
242.3415307672,4709.52654444445
242.465382625,4728.42987777778
242.5892185472,4735.32987777778
242.7130385338,4726.80987777778
242.8368425848,4740.33987777778
242.9606307002,4762.00321111112
243.08440288,4784.09321111112
243.2081591242,4807.38654444445
243.3318994328,4832.09654444445
243.4556238058,4854.72654444445
243.5793322432,4871.94654444445
243.703024745,4883.31654444445
243.8267013112,4913.16987777778
243.9503619418,4913.33654444445
244.0740066368,4898.66987777778
244.1976353962,4892.79987777778
244.32124822,4905.10987777778
244.4448451082,4942.94321111112
244.5684260608,4981.31654444445
244.6919910778,5003.84654444445
244.8155401592,5034.93321111112
244.939073305,5058.12654444445
245.0625905152,5078.59654444445
245.1860917898,5101.74987777778
245.3095771288,5114.90987777778
245.4330465322,5143.30321111112
245.5565,5153.50987777778
245.6799375322,5181.25321111111
245.8033591288,5225.17987777778
245.9267647898,5235.92987777778
246.0501545152,5222.92987777778
246.173528305,5216.02654444445
246.2968861592,5242.51321111111
246.4202280778,5288.88654444445
246.5435540608,5350.63321111111
246.6668641082,5404.14987777778
246.79015822,5456.28654444445
246.9134363962,5490.88654444445
247.0366986368,5545.95321111111
247.1599449418,5583.57654444445
247.2831753112,5631.81987777778
247.406389745,5677.54321111111
247.5295882432,5704.45654444445
247.6527708058,5751.49321111111
247.7759374328,5791.13654444445
247.8990881242,5824.69321111111
248.02222288,5876.50321111111
248.1453417002,5917.72987777778
248.2684445848,5955.94987777778
248.3915315338,6010.47654444445
248.5146025472,6041.10654444445
248.637657625,6029.30987777778
248.7606967672,6024.47321111111
248.8837199738,6092.66987777778
249.0067272448,6164.47987777778
249.1297185802,6232.68987777778
249.25269398,6285.97654444445
249.3756534442,6351.03987777778
249.4985969728,6407.51987777778
249.6215245658,6489.39321111111
249.7444362232,6527.27321111111
249.867331945,6613.89987777778
249.9902117312,6667.39654444445
250.1130755818,6736.04321111111
250.2359234968,6816.27321111112
250.3587554762,6853.95321111112
250.48157152,6925.60321111112
250.6043716282,6987.23654444445
250.7271558008,7032.82321111112
250.8499240378,7110.56321111111
250.9726763392,7181.31987777778
251.095412705,7236.72987777778
251.2181331352,7299.93321111111
251.3408376298,7365.24321111111
251.4635261888,7439.99654444444
251.5861988122,7477.35321111111
251.7088555,7498.55321111111
251.8314962522,7536.59987777778
251.9541210688,7632.72987777778
252.0767299498,7715.25321111111
252.1993228952,7800.76321111111
252.321899905,7892.93987777778
252.4444609792,7966.36987777778
252.5670061178,8056.63654444444
252.6895353208,8123.56654444444
252.8120485882,8213.25654444444
252.93454592,8314.25987777777
253.0570273162,8393.06987777777
253.1794927768,8502.02987777778
253.3019423018,8576.13321111111
253.4243758912,8658.19987777778
253.546793545,8740.60321111111
253.6691952632,8820.91321111111
253.7915810458,8889.70987777778
253.9139508928,8973.60321111111
254.0363048042,9052.06654444444
254.15864278,9138.50987777778
254.2809648202,9226.97654444444
254.4032709248,9276.79654444445
254.5255610938,9351.89987777778
254.6478353272,9424.83321111111
254.770093625,9493.47987777778
254.8923359872,9557.93321111111
255.0145624138,9630.16987777778
255.1367729048,9676.50321111111
255.2589674602,9698.85654444444
255.38114608,9774.64654444444
255.5033087642,9879.17654444444
255.6254555128,9977.92321111111
255.7475863258,10060.4432111111
255.8697012032,10162.4632111111
255.991800145,10254.5998777778
256.1138831512,10370.6832111111
256.2359502218,10470.7898777778
256.3580013568,10590.2732111111
256.4800365562,10688.4198777778
256.60205582,10800.7632111111
256.7240591482,10890.8565444444
256.8460465408,10978.9432111111
256.9680179978,11072.7365444444
257.0899735192,11160.0665444444
257.211913105,11229.9498777778
257.3338367552,11310.4632111111
257.4557444698,11388.3965444444
257.5776362488,11459.5998777778
257.6995120922,11533.4432111111
257.821372,11594.3165444444
257.9432159722,11670.2565444444
258.0650440088,11748.6132111111
258.1868561098,11816.4032111111
258.3086522752,11890.9965444444
258.430432505,11962.4565444444
258.5521967992,12032.8565444444
258.6739451578,12098.2698777778
258.7956775808,12173.2632111111
258.9173940682,12256.3132111111
259.03909462,12321.5998777778
259.1607792362,12359.3398777778
259.2824479168,12425.6365444444
259.4041006618,12500.1865444444
259.5257374712,12573.7898777778
259.647358345,12649.9498777778
259.7689632832,12711.8298777778
259.8905522858,12772.8932111111
260.0121253528,12853.6898777778
260.1336824842,12907.7865444444
260.25522368,12985.8298777778
260.3767489402,13048.6632111111
260.4982582648,13109.6065444444
260.6197516538,13166.4432111111
260.7412291072,13214.3065444444
260.862690625,13265.1432111111
260.9841362072,13311.3632111111
261.1055658538,13368.4165444444
261.2269795648,13441.3832111111
261.3483773402,13497.2232111111
261.46975918,13556.1932111111
261.5911250842,13613.5032111111
261.7124750528,13679.0565444444
261.8338090858,13729.7865444444
261.9551271832,13794.1232111111
262.076429345,13871.1798777778
262.1977155712,13916.8198777778
262.3189858618,13962.4632111111
262.4402402168,13997.5832111111
262.5614786362,14037.4398777778
262.68270112,14072.3498777778
262.8039076682,14086.1998777778
262.9250982808,14122.4198777778
263.0462729578,14161.0132111111
263.1674316992,14186.8498777778
263.288574505,14217.4632111111
263.4097013752,14228.4665444444
263.5308123098,14227.2898777778
263.6519073088,14251.3965444444
263.7729863722,14285.0965444444
263.8940495,14314.9065444444
264.0150966922,14338.4998777778
264.1361279488,14385.2365444444
264.2571432698,14406.6198777778
264.3781426552,14441.9632111111
264.499126105,14480.3565444444
264.6200936192,14513.7832111111
264.7410451978,14538.8165444444
264.8619808408,14568.6432111111
264.9829005482,14616.7665444444
265.10380432,14636.4232111111
265.2246921562,14672.5365444444
265.3455640568,14705.6098777778
265.4664200218,14739.3798777778
265.5872600512,14755.7765444444
265.708084145,14781.1698777778
265.8288923032,14793.2832111111
265.9496845258,14818.6598777778
266.0704608128,14841.9998777778
266.1912211642,14851.0698777778
266.31196558,14854.2398777778
266.4326940602,14850.8232111111
266.5534066048,14848.1865444444
266.6741032138,14857.3465444444
266.7947838872,14861.9765444444
266.915448625,14847.5598777778
267.0360974272,14844.5798777778
267.1567302938,14842.5165444444
267.2773472248,14853.5298777778
267.3979482202,14852.3732111111
267.51853328,14832.3865444444
267.6391024042,14844.4732111111
267.7596555928,14857.5232111111
267.8801928458,14851.6698777778
268.0007141632,14871.4598777778
268.121219545,14899.7398777778
268.2417089912,14890.0765444444
268.3621825018,14908.0865444444
268.4826400768,14950.5598777778
268.6030817162,14970.6732111111
268.72350742,14992.2632111111
268.8439171882,15010.2398777778
268.9643110208,15030.1265444444
269.0846889178,15048.9032111111
269.2050508792,15056.9265444444
269.325396905,15064.4898777778
269.4457269952,15082.5332111111
269.5660411498,15092.6598777778
269.6863393688,15101.2665444444
269.8066216522,15111.9032111111
269.926888,15114.2665444444
270.0471384122,15127.7232111111
270.1673728888,15148.6265444444
270.2875914298,15138.5065444444
270.4077940352,15154.3532111111
270.527980705,15153.1565444444
270.6481514392,15152.2098777778
270.7683062378,15153.2132111111
270.8884451008,15146.3998777778
271.0085680282,15133.6332111111
271.12867502,15144.9032111111
271.2487660762,15153.1565444444
271.3688411968,15154.6632111111
271.4889003818,15175.9432111111
271.6089436312,15184.5665444444
271.728970945,15191.2865444444
271.8489823232,15192.3832111111
271.9689777658,15190.2698777778
272.0889572728,15196.4732111111
272.2089208442,15212.2932111111
272.32886848,15226.4132111111
272.4488001802,15225.3098777778
272.5687159448,15236.5665444444
272.6886157738,15267.0498777778
272.8084996672,15269.6098777778
272.928367625,15285.7598777778
273.0482196472,15315.5032111111
273.1680557338,15324.2632111111
273.2878758848,15324.7965444444
273.4076801002,15329.9532111111
273.52746838,15313.2165444444
273.6472407242,15313.5065444444
273.7669971328,15318.5132111111
273.8867376058,15319.0732111111
274.0064621432,15320.1765444444
274.126170745,15326.1198777778
274.2458634112,15334.6632111111
274.3655401418,15330.2332111111
274.4852009368,15325.0965444444
274.6048457962,15340.5965444444
274.72447472,15337.5398777778
274.8440877082,15338.9032111111
274.9636847608,15352.3432111111
275.0832658778,15370.3765444444
275.2028310592,15382.8698777778
275.322380305,15378.1432111111
275.4419136152,15407.6698777778
275.5614309898,15406.4032111111
275.6809324288,15423.1365444444
275.8004179322,15432.7765444444
275.9198875,15452.9998777778
276.0393411322,15446.1332111111
276.1587788288,15441.1165444444
276.2782005898,15451.6198777778
276.3976064152,15469.9465444444
276.516996305,15453.0098777778
276.6363702592,15473.3165444444
276.7557282778,15480.2432111111
276.8750703608,15489.6565444444
276.9943965082,15507.5132111111
277.11370672,15520.6032111111
277.2330009962,15517.3298777778
277.3522793368,15537.8932111111
277.4715417418,15535.5532111111
277.5907882112,15530.6465444444
277.710018745,15535.3698777778
277.8292333432,15531.7732111111
277.9484320058,15529.4132111111
278.0676147328,15520.8865444444
278.1867815242,15513.9698777778
278.30593238,15497.7498777778
278.4250673002,15509.8465444444
278.5441862848,15511.4398777778
278.6632893338,15527.5065444444
278.7823764472,15536.7732111111
278.901447625,15544.2932111111
279.0205028672,15561.1898777778
279.1395421738,15599.6032111111
279.2585655448,15608.4598777778
279.3775729802,15616.5365444444
279.49656448,15639.2298777778
279.6155400442,15653.2098777778
279.7344996728,15673.9765444444
279.8534433658,15681.9132111111
279.9723711232,15705.9465444444
280.091282945,15714.8665444444
280.2101788312,15706.6332111111
280.3290587818,15732.5798777778
280.4479227968,15729.0232111111
280.5667708762,15726.8598777778
280.68560302,15745.4965444444
280.8044192282,15745.5698777778
280.9232195008,15762.9865444444
281.0420038378,15776.4765444444
281.1607722392,15785.4698777778
281.279524705,15811.5265444444
281.3982612352,15807.0132111111
281.5169818298,15827.8598777778
281.6356864888,15835.3998777778
281.7543752122,15848.3665444444
281.873048,15857.9198777778
281.9917048522,15867.2232111111
282.1103457688,15893.2198777778
282.2289707498,15903.4532111111
282.3475797952,15909.3298777778
282.466172905,15923.3065444444
282.5847500792,15939.4932111111
282.7033113178,15938.6565444444
282.8218566208,15919.5998777778
282.9403859882,15900.7765444444
283.05889942,15901.9698777778
283.1773969162,15912.6898777778
283.2958784768,15908.3732111111
283.4143441018,15897.5665444444
283.5327937912,15889.3598777778
283.651227545,15902.8765444444
283.7696453632,15900.3998777778
283.8880472458,15906.1898777778
284.0064331928,15919.9665444444
284.1248032042,15922.5832111111
284.24315728,15928.3332111111
284.3614954202,15946.4765444444
284.4798176248,15961.9098777778
284.5981238938,15991.1732111111
284.7164142272,16009.3632111111
284.834688625,16003.2032111111
284.9529470872,16004.2032111111
285.0711896138,15994.3998777778
285.1894162048,15994.0132111111
285.3076268602,16007.7565444444
285.42582158,16012.9132111111
285.5440003642,16010.6365444444
285.6621632128,16011.1565444444
285.7803101258,16018.5465444444
285.8984411032,16027.6965444444
286.016556145,16019.4632111111
286.1346552512,16024.5998777778
286.2527384218,16030.3932111111
286.3708056568,16020.4465444444
286.4888569562,16016.9232111111
286.60689232,16019.5698777778
286.7249117482,16009.8265444444
286.8429152408,16016.9598777778
286.9609027978,16021.3932111111
287.0788744192,16031.3832111111
287.196830105,16059.0898777778
287.3147698552,16047.1732111111
287.4326936698,16032.6732111111
287.5506015488,16046.0198777778
287.6684934922,16057.4265444444
287.7863695,16056.4565444444
287.9042295722,16058.1232111111
288.0220737088,16052.6098777778
288.1399019098,16052.1065444444
288.2577141752,16057.0598777778
288.375510505,16048.2998777778
288.4932908992,16035.5832111111
288.6110553578,16027.0132111111
288.7288038808,16014.4265444444
288.8465364682,16014.4498777778
288.96425312,16011.7598777778
289.0819538362,16014.7565444444
289.1996386168,16031.8965444444
289.3173074618,16058.9165444444
289.4349603712,16063.7932111111
289.552597345,16074.5265444444
289.6702183832,16085.7398777778
289.7878234858,16107.7765444444
289.9054126528,16117.0132111111
290.0229858842,16134.8698777778
290.14054318,16150.1032111111
290.2580845402,16165.2598777778
290.3756099648,16176.8098777778
290.4931194538,16194.1865444444
290.6106130072,16210.7165444444
290.728090625,16216.0998777778
290.8455523072,16234.2765444444
290.9629980538,16267.0365444444
291.0804278648,16290.9465444444
291.1978417402,16314.1598777778
291.31523968,16327.2365444444
291.4326216842,16341.3332111111
291.5499877528,16370.5632111111
291.6673378858,16398.0832111111
291.7846720832,16404.8432111111
291.901990345,16423.8965444444
292.0192926712,16451.5998777778
292.1365790618,16466.0898777778
292.2538495168,16477.4598777778
292.3711040362,16504.6332111111
292.48834262,16533.5132111111
292.6055652682,16541.5298777778
292.7227719808,16575.5998777778
292.8399627578,16605.0698777778
292.9571375992,16631.1298777778
293.074296505,16658.2432111111
293.1914394752,16668.2665444444
293.3085665098,16679.7598777778
293.4256776088,16706.0632111111
293.5427727722,16715.4232111111
293.659852,16742.9798777778
293.7769152922,16765.8898777778
293.8939626488,16806.0732111111
294.0109940698,16821.3032111111
294.1280095552,16834.7398777778
294.245009105,16870.6065444444
294.3619927192,16888.3632111111
294.4789603978,16917.8598777778
294.5959121408,16939.0065444444
294.7128479482,16958.7365444444
294.82976782,16998.9465444444
294.9466717562,17021.3065444444
295.0635597568,17055.8898777778
295.1804318218,17085.1932111111
295.2972879512,17091.0798777778
295.414128145,17099.3832111111
295.5309524032,17137.3098777778
295.6477607258,17150.7198777778
295.7645531128,17160.8032111111
295.8813295642,17178.0598777778
295.99809008,17194.6732111111
296.1148346602,17244.4498777778
296.2315633048,17294.7598777778
296.3482760138,17301.5465444444
296.4649727872,17318.0232111111
296.581653625,17369.5865444444
296.6983185272,17405.3065444444
296.8149674938,17436.2498777778
296.9316005248,17465.0132111111
297.0482176202,17491.0398777778
297.16481878,17493.7298777778
297.2814040042,17521.8932111111
297.3979732928,17559.0832111111
297.5145266458,17572.1265444444
297.6310640632,17577.6398777778
