UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130365
Integration Time,1000
Averages,300
Date,9/1/2020 3:10:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20906.7447133333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.39333333333
181.9732053322,-104.811953333333
182.1045947288,-107.881953333333
182.2359681898,-109.565286666667
182.3673257152,-58.4419533333333
182.498667305,-55.7819533333334
182.6299929592,-58.9919533333333
182.7613026778,-57.8152866666667
182.8925964608,-56.48862
183.0238743082,-55.2519533333333
183.15513622,-57.8619533333333
183.2863821962,-56.4819533333334
183.4176122368,-53.2019533333334
183.5488263418,-51.96862
183.6800245112,-57.0452866666667
183.811206745,-51.53862
183.9423730432,-54.2752866666667
184.0735234058,-54.19862
184.2046578328,-50.8752866666667
184.3357763242,-53.9719533333334
184.46687888,-53.7452866666667
184.5979655002,-51.0352866666667
184.7290361848,-54.0052866666667
184.8600909338,-51.42862
184.9911297472,-49.7319533333334
185.122152625,-52.8652866666667
185.2531595672,-48.91862
185.3841505738,-51.34862
185.5151256448,-49.54862
185.6460847802,-51.68862
185.77702798,-53.75862
185.9079552442,-52.71862
186.0388665728,-51.4019533333334
186.1697619658,-51.6252866666667
186.3006414232,-49.0252866666667
186.431504945,-53.5819533333334
186.5623525312,-50.9052866666667
186.6931841818,-55.4619533333333
186.8239998968,-52.4552866666667
186.9547996762,-47.2452866666667
187.08558352,-52.2119533333334
187.2163514282,-49.0052866666667
187.3471034008,-56.5352866666667
187.4778394378,-55.56862
187.6085595392,-49.3319533333334
187.739263705,-50.0252866666667
187.8699519352,-51.70862
188.0006242298,-51.2452866666667
188.1312805888,-49.27862
188.2619210122,-51.0552866666667
188.3925455,-54.44862
188.5231540522,-52.4852866666667
188.6537466688,-52.8319533333334
188.7843233498,-53.5719533333334
188.9148840952,-50.8852866666667
189.045428905,-51.45862
189.1759577792,-53.9619533333334
189.3064707178,-49.9619533333334
189.4369677208,-52.9019533333334
189.5674487882,-52.0819533333334
189.69791392,-45.1819533333333
189.8283631162,-51.4519533333333
189.9587963768,-53.1952866666667
190.0892137018,-50.6019533333334
190.2196150912,-52.01862
190.350000545,-51.7752866666667
190.4803700632,-51.25862
190.6107236458,-50.09862
190.7410612928,-51.0252866666667
190.8713830042,-43.61862
191.00168878,-49.34862
191.1319786202,-48.5019533333334
191.2622525248,-50.6552866666667
191.3925104938,-44.6219533333333
191.5227525272,-47.9019533333334
191.652978625,-41.89862
191.7831887872,-44.7219533333333
191.9133830138,-47.8752866666667
192.0435613048,-46.44862
192.1737236602,-44.81862
192.30387008,-45.7552866666667
192.4340005642,-48.3119533333334
192.5641151128,-44.00862
192.6942137258,-47.3819533333333
192.8242964032,-42.62862
192.954363145,-43.8852866666667
193.0844139512,-44.9219533333333
193.2144488218,-43.83862
193.3444677568,-45.6819533333333
193.4744707562,-41.0819533333333
193.60445782,-43.27862
193.7344289482,-40.89862
193.8643841408,-40.8052866666667
193.9943233978,-39.6019533333333
194.1242467192,-39.2019533333333
194.254154105,-37.3552866666667
194.3840455552,-37.83862
194.5139210698,-39.56862
194.6437806488,-38.74862
194.7736242922,-38.27862
194.903452,-39.1052866666667
195.0332637722,-29.0852866666667
195.1630596088,-36.8752866666667
195.2928395098,-35.8419533333333
195.4226034752,-29.62862
195.552351505,-33.2919533333334
195.6820835992,-29.2119533333333
195.8117997578,-31.6052866666667
195.9414999808,-31.7519533333334
196.0711842682,-31.7952866666667
196.20085262,-26.9519533333333
196.3305050362,-28.5019533333333
196.4601415168,-23.4052866666667
196.5897620618,-19.27862
196.7193666712,-19.8952866666667
196.848955345,-23.0452866666667
196.9785280832,-22.7752866666667
197.1080848858,-23.4419533333333
197.2376257528,-19.88862
197.3671506842,-18.1019533333333
197.49665968,-14.6852866666667
197.6261527402,-12.0019533333333
197.7556298648,-8.82862
197.8850910538,-8.17528666666667
198.0145363072,-7.04528666666667
198.143965625,2.33471333333333
198.2733790072,-8.83528666666667
198.4027764538,-4.27195333333334
198.5321579648,-1.95195333333333
198.6615235402,3.28804666666667
198.79087318,6.44804666666667
198.9202068842,9.60471333333333
199.0495246528,8.02804666666666
199.1788264858,10.79138
199.3081123832,11.2847133333333
199.437382345,12.6480466666667
199.5666363712,11.0747133333333
199.6958744618,9.47138
199.8250966168,14.3347133333333
199.9543028362,18.61138
200.08349312,18.2580466666667
200.2126674682,19.5980466666667
200.3418258808,26.0047133333333
200.4709683578,24.2247133333333
200.6000948992,25.4547133333333
200.729205505,23.0847133333333
200.8583001752,30.62138
200.9873789098,34.6280466666666
201.1164417088,34.10138
201.2454885722,40.4347133333333
201.3745195,40.89138
201.5035344922,41.5580466666667
201.6325335488,44.0247133333333
201.7615166698,48.81138
201.8904838552,49.3480466666666
202.019435105,52.3747133333333
202.1483704192,53.02138
202.2772897978,53.50138
202.4061932408,55.29138
202.5350807482,54.3980466666666
202.66395232,61.3680466666666
202.7928079562,60.1180466666667
202.9216476568,67.6347133333333
203.0504714218,67.4980466666666
203.1792792512,67.2680466666666
203.308071145,66.8247133333333
203.4368471032,84.8647133333332
203.5656071258,72.5213799999999
203.6943512128,76.0980466666666
203.8230793642,78.8747133333332
203.95179158,79.6080466666666
204.0804878602,79.7647133333332
204.2091682048,88.2847133333332
204.3378326138,86.3847133333332
204.4664810872,92.8847133333332
204.595113625,91.2080466666666
204.7237302272,95.7413799999999
204.8523308938,98.7113799999999
204.9809156248,98.8313799999999
205.1094844202,105.034713333333
205.23803728,105.328046666667
205.3665742042,108.198046666667
205.4950951928,113.178046666667
205.6236002458,111.36138
205.7520893632,118.464713333333
205.880562545,119.548046666667
206.0090197912,121.324713333333
206.1374611018,123.938046666667
206.2658864768,133.788046666667
206.3942959162,129.998046666667
206.52268942,132.284713333333
206.6510669882,135.49138
206.7794286208,143.918046666667
206.9077743178,142.714713333333
207.0361040792,149.38138
207.164417905,148.594713333333
207.2927157952,152.42138
207.4209977498,156.438046666667
207.5492637688,159.56138
207.6775138522,166.048046666667
207.805748,165.778046666667
207.9339662122,172.91138
208.0621684888,172.028046666667
208.1903548298,178.268046666667
208.3185252352,180.80138
208.446679705,185.464713333333
208.5748182392,189.444713333333
208.7029408378,194.344713333333
208.8310475008,196.704713333333
208.9591382282,203.434713333333
209.08721302,203.18138
209.2152718762,208.738046666667
209.3433147968,219.474713333333
209.4713417818,217.888046666667
209.5993528312,220.904713333333
209.727347945,225.028046666667
209.8553271232,229.68138
209.9832903658,236.984713333334
210.1112376728,238.558046666667
210.2391690442,241.168046666667
210.36708448,244.428046666667
210.4949839802,251.78138
210.6228675448,259.794713333334
210.7507351738,266.394713333333
210.8785868672,267.484713333333
211.006422625,273.594713333334
211.1342424472,283.708046666667
211.2620463338,285.23138
211.3898342848,294.784713333334
211.5176063002,296.99138
211.64536238,306.398046666667
211.7731025242,309.86138
211.9008267328,318.544713333334
212.0285350058,323.374713333333
212.1562273432,330.524713333334
212.283903745,341.588046666667
212.4115642112,343.40138
212.5392087418,352.244713333334
212.6668373368,360.538046666667
212.7944499962,365.268046666667
212.92204672,371.74138
213.0496275082,377.678046666667
213.1771923608,387.538046666667
213.3047412778,397.53138
213.4322742592,401.17138
213.559791305,410.35138
213.6872924152,418.324713333334
213.8147775898,424.414713333334
213.9422468288,433.598046666667
214.0697001322,443.544713333334
214.1971375,450.378046666667
214.3245589322,460.294713333333
214.4519644288,468.014713333333
214.5793539898,477.328046666667
214.7067276152,486.49138
214.834085305,494.694713333333
214.9614270592,501.90138
215.0887528778,513.898046666667
215.2160627608,520.758046666667
215.3433567082,533.204713333333
215.47063472,543.274713333333
215.5978967962,553.98138
215.7251429368,566.454713333333
215.8523731418,574.71138
215.9795874112,581.234713333333
216.106785745,590.598046666666
216.2339681432,602.99138
216.3611346058,615.944713333333
216.4882851328,625.658046666666
216.6154197242,632.85138
216.74253838,649.164713333333
216.8696411002,659.038046666666
216.9967278848,670.78138
217.1237987338,680.488046666666
217.2508536472,691.004713333333
217.377892625,708.338046666666
217.5049156672,720.58138
217.6319227738,729.504713333333
217.7589139448,741.648046666666
217.8858891802,756.314713333333
218.01284848,770.464713333333
218.1397918442,782.604713333333
218.2667192728,799.598046666666
218.3936307658,814.828046666666
218.5205263232,827.254713333333
218.647405945,843.791379999999
218.7742696312,859.148046666666
218.9011173818,869.951379999999
219.0279491968,884.524713333333
219.1547650762,898.21138
219.28156502,916.96138
219.4083490282,933.594713333334
219.5351171008,949.15138
219.6618692378,964.324713333333
219.7886054392,980.168046666667
219.915325705,995.69138
220.0420300352,1010.48471333333
220.1687184298,1026.53138
220.2953908888,1044.22471333333
220.4220474122,1059.47804666667
220.548688,1074.46804666667
220.6753126522,1092.03804666667
220.8019213688,1113.40471333333
220.9285141498,1130.05471333333
221.0550909952,1150.25138
221.181651905,1167.39471333333
221.3081968792,1184.63471333333
221.4347259178,1205.72471333333
221.5612390208,1225.61138
221.6877361882,1238.47138
221.81421742,1261.07471333333
221.9406827162,1280.23138
222.0671320768,1303.61138
222.1935655018,1320.94804666667
222.3199829912,1341.92471333333
222.446384545,1363.34471333333
222.5727701632,1381.14138
222.6991398458,1410.06471333333
222.8254935928,1428.50471333333
222.9518314042,1446.95138
223.07815328,1473.72471333333
223.2044592202,1496.13804666667
223.3307492248,1520.93138
223.4570232938,1539.00804666667
223.5832814272,1560.17471333333
223.709523625,1581.86138
223.8357498872,1615.37471333333
223.9619602138,1636.27471333333
224.0881546048,1651.68471333333
224.2143330602,1676.89471333333
224.34049558,1704.73138
224.4666421642,1726.16138
224.5927728128,1756.13138
224.7188875258,1774.76471333333
224.8449863032,1807.42138
224.971069145,1831.81804666667
225.0971360512,1855.59804666667
225.2231870218,1886.33138
225.3492220568,1912.70138
225.4752411562,1944.05804666667
225.60124432,1974.07138
225.7272315482,2006.56471333333
225.8532028408,2030.67804666667
225.9791581978,2059.25804666667
226.1050976192,2085.21138
226.231021105,2118.77138
226.3569286552,2148.58138
226.4828202698,2173.58471333333
226.6086959488,2213.88138
226.7345556922,2237.45471333333
226.8603995,2271.67804666667
226.9862273722,2306.51804666667
227.1120393088,2335.85471333333
227.2378353098,2366.80804666667
227.3636153752,2397.26804666667
227.489379505,2436.32804666667
227.6151276992,2461.09804666667
227.7408599578,2489.20804666666
227.8665762808,2527.83471333333
227.9922766682,2565.16138
228.11796112,2596.10138
228.2436296362,2628.12471333333
228.3692822168,2664.50471333333
228.4949188618,2698.14471333333
228.6205395712,2736.18471333333
228.746144345,2774.57138
228.8717331832,2807.14471333333
228.9973060858,2841.01138
229.1228630528,2876.56138
229.2484040842,2916.27138
229.37392918,2950.01471333333
229.4994383402,2988.21471333333
229.6249315648,3019.76471333333
229.7504088538,3058.05138
229.8758702072,3099.30471333333
230.001315625,3135.28471333333
230.1267451072,3166.87471333333
230.2521586538,3210.51471333333
230.3775562648,3245.07804666667
230.5029379402,3275.99804666667
230.62830368,3311.99471333333
230.7536534842,3352.80471333333
230.8789873528,3389.06138
231.0043052858,3435.75138
231.1296072832,3464.80138
231.254893345,3501.39138
231.3801634712,3538.13471333333
231.5054176618,3572.10138
231.6306559168,3610.26471333333
231.7558782362,3644.71804666667
231.88108462,3695.84471333333
232.0062750682,3734.32804666666
232.1314495808,3776.87471333333
232.2566081578,3809.46804666666
232.3817507992,3848.82471333333
232.506877505,3882.19471333333
232.6319882752,3918.28138
232.7570831098,3957.91138
232.8821620088,4001.38471333333
233.0072249722,4041.01471333333
233.132272,4072.04138
233.2573030922,4103.03471333333
233.3823182488,4146.78471333333
233.5073174698,4182.01471333333
233.6323007552,4212.05138
233.757268105,4238.71138
233.8822195192,4274.90138
234.0071549978,4310.51804666666
234.1320745408,4347.76804666666
234.2569781482,4372.58471333333
234.38186582,4417.75471333333
234.5067375562,4443.18138
234.6315933568,4470.67471333333
234.7564332218,4526.09804666667
234.8812571512,4537.65138
235.006065145,4568.16804666667
235.1308572032,4599.78138
235.2556333258,4628.99138
235.3803935128,4651.67138
235.5051377642,4688.49804666666
235.62986608,4714.24138
235.7545784602,4737.81471333333
235.8792749048,4760.27138
236.0039554138,4789.98138
236.1286199872,4812.52138
236.253268625,4839.46804666667
236.3779013272,4871.39138
236.5025180938,4893.37471333333
236.6271189248,4915.98804666667
236.7517038202,4941.57471333333
236.87627278,4965.68471333333
237.0008258042,4984.71138
237.1253628928,5020.39471333333
237.2498840458,5038.73471333333
237.3743892632,5057.76804666667
237.498878545,5084.77138
237.6233518912,5102.05138
237.7478093018,5118.50471333333
237.8722507768,5138.28471333333
237.9966763162,5151.43804666667
238.12108592,5170.95804666667
238.2454795882,5198.67471333333
238.3698573208,5202.34804666667
238.4942191178,5220.03138
238.6185649792,5235.31471333333
238.742894905,5245.81138
238.8672088952,5262.76471333333
238.9915069498,5281.59138
239.1157890688,5300.53804666667
239.2400552522,5315.81471333333
239.3643055,5328.20804666667
239.4885398122,5344.08471333333
239.6127581888,5351.76138
239.7369606298,5370.58471333333
239.8611471352,5376.18138
239.985317705,5396.72138
240.1094723392,5415.28471333333
240.2336110378,5430.85138
240.3577338008,5442.44471333333
240.4818406282,5450.57138
240.60593152,5464.89471333333
240.7300064762,5485.77138
240.8540654968,5485.51138
240.9781085818,5501.86804666667
241.1021357312,5513.40471333334
241.226146945,5533.14804666667
241.3501422232,5545.80138
241.4741215658,5556.93138
241.5980849728,5569.57804666667
241.7220324442,5577.42138
241.84596398,5589.58804666667
241.9698795802,5606.33804666667
242.0937792448,5627.18471333333
242.2176629738,5643.34804666667
242.3415307672,5665.36471333334
242.465382625,5683.34471333334
242.5892185472,5696.26471333334
242.7130385338,5686.39804666667
242.8368425848,5692.12804666667
242.9606307002,5715.55471333334
243.08440288,5739.14471333333
243.2081591242,5764.47138
243.3318994328,5792.84471333333
243.4556238058,5813.65471333333
243.5793322432,5841.89471333333
243.703024745,5850.71138
243.8267013112,5880.25804666667
243.9503619418,5895.26471333333
244.0740066368,5872.51138
244.1976353962,5861.34471333333
244.32124822,5868.48804666667
244.4448451082,5911.00804666667
244.5684260608,5948.70804666667
244.6919910778,5981.23138
244.8155401592,6005.98138
244.939073305,6035.09138
245.0625905152,6051.45804666667
245.1860917898,6082.81804666667
245.3095771288,6095.25471333334
245.4330465322,6130.58804666667
245.5565,6148.49471333334
245.6799375322,6170.66804666667
245.8033591288,6221.52804666667
245.9267647898,6238.98804666667
246.0501545152,6232.54138
246.173528305,6212.43804666667
246.2968861592,6237.88804666667
246.4202280778,6286.41804666667
246.5435540608,6349.61804666667
246.6668641082,6420.70804666667
246.79015822,6474.52138
246.9134363962,6529.89471333334
247.0366986368,6587.04804666667
247.1599449418,6628.90138
247.2831753112,6669.55138
247.406389745,6731.75804666667
247.5295882432,6755.37804666667
247.6527708058,6810.85804666667
247.7759374328,6868.80804666667
247.8990881242,6905.92804666667
248.02222288,6958.95138
248.1453417002,7015.49471333334
248.2684445848,7057.13138
248.3915315338,7110.86804666667
248.5146025472,7155.20138
248.637657625,7151.56138
248.7606967672,7126.71804666667
248.8837199738,7194.12138
249.0067272448,7278.19804666667
249.1297185802,7358.49804666667
249.25269398,7413.17471333334
249.3756534442,7496.12804666667
249.4985969728,7559.87138000001
249.6215245658,7650.18804666667
249.7444362232,7697.21138000001
249.867331945,7790.39471333334
249.9902117312,7858.36471333334
250.1130755818,7925.69138000001
250.2359234968,8021.71804666667
250.3587554762,8072.75138000001
250.48157152,8149.75471333334
250.6043716282,8229.21471333334
250.7271558008,8281.50804666667
250.8499240378,8367.43138000001
250.9726763392,8443.02471333334
251.095412705,8510.04138000001
251.2181331352,8577.97138000001
251.3408376298,8652.77804666667
251.4635261888,8734.02471333334
251.5861988122,8790.47138000001
251.7088555,8816.80138000001
251.8314962522,8847.71138000001
251.9541210688,8954.90138
252.0767299498,9059.21138
252.1993228952,9158.90138000001
252.321899905,9251.77804666667
252.4444609792,9352.48471333334
252.5670061178,9445.69804666667
252.6895353208,9552.46804666667
252.8120485882,9641.28138
252.93454592,9753.06471333334
253.0570273162,9832.30471333334
253.1794927768,9944.17804666667
253.3019423018,10047.5480466667
253.4243758912,10132.05138
253.546793545,10230.1580466667
253.6691952632,10336.8747133333
253.7915810458,10414.8380466667
253.9139508928,10514.4780466667
254.0363048042,10607.8280466667
254.15864278,10696.8547133333
254.2809648202,10799.8247133333
254.4032709248,10864.9747133333
254.5255610938,10961.0580466667
254.6478353272,11041.44138
254.770093625,11120.3780466667
254.8923359872,11195.5247133333
255.0145624138,11278.53138
255.1367729048,11338.8280466667
255.2589674602,11373.1447133333
255.38114608,11450.95138
255.5033087642,11567.59138
255.6254555128,11674.2980466667
255.7475863258,11776.5947133333
255.8697012032,11899.9947133333
255.991800145,12005.5780466667
256.1138831512,12135.0747133333
256.2359502218,12251.2380466667
256.3580013568,12385.1080466667
256.4800365562,12503.1980466667
256.60205582,12628.3147133333
256.7240591482,12737.3780466667
256.8460465408,12839.80138
256.9680179978,12944.1347133333
257.0899735192,13050.62138
257.211913105,13141.5680466667
257.3338367552,13249.07138
257.4557444698,13339.4547133333
257.5776362488,13421.6480466667
257.6995120922,13504.75138
257.821372,13577.30138
257.9432159722,13665.8947133333
258.0650440088,13759.52138
258.1868561098,13840.1847133333
258.3086522752,13922.2647133333
258.430432505,13994.87138
258.5521967992,14078.85138
258.6739451578,14172.6880466667
258.7956775808,14268.04138
258.9173940682,14354.1780466667
259.03909462,14434.1980466667
259.1607792362,14480.01138
259.2824479168,14542.64138
259.4041006618,14635.2680466667
259.5257374712,14723.4580466667
259.647358345,14815.35138
259.7689632832,14886.5447133333
259.8905522858,14957.95138
260.0121253528,15048.13138
260.1336824842,15100.4980466667
260.25522368,15175.15138
260.3767489402,15242.25138
260.4982582648,15309.5680466667
260.6197516538,15378.8880466667
260.7412291072,15446.2380466667
260.862690625,15515.1747133333
260.9841362072,15584.56138
261.1055658538,15660.84138
261.2269795648,15740.8147133333
261.3483773402,15810.56138
261.46975918,15860.46138
261.5911250842,15922.9047133333
261.7124750528,15995.1380466667
261.8338090858,16047.7547133333
261.9551271832,16116.2880466667
262.076429345,16196.0547133333
262.1977155712,16247.2280466667
262.3189858618,16302.7580466667
262.4402402168,16350.7847133333
262.5614786362,16399.7247133333
262.68270112,16447.2280466667
262.8039076682,16478.4080466667
262.9250982808,16530.60138
263.0462729578,16572.29138
263.1674316992,16616.2347133333
263.288574505,16658.2780466667
263.4097013752,16683.7980466667
263.5308123098,16682.1980466667
263.6519073088,16694.00138
263.7729863722,16728.91138
263.8940495,16765.9247133333
264.0150966922,16788.26138
264.1361279488,16842.4747133333
264.2571432698,16890.1147133333
264.3781426552,16929.6247133333
264.499126105,16982.2347133333
264.6200936192,17029.93138
264.7410451978,17068.15138
264.8619808408,17096.5080466667
264.9829005482,17146.1347133333
265.10380432,17169.30138
265.2246921562,17206.0147133333
265.3455640568,17242.2780466667
265.4664200218,17268.9080466667
265.5872600512,17281.66138
265.708084145,17327.54138
265.8288923032,17350.9780466667
265.9496845258,17371.0747133333
266.0704608128,17398.8047133333
266.1912211642,17411.1880466667
266.31196558,17428.82138
266.4326940602,17429.45138
266.5534066048,17450.37138
266.6741032138,17469.0847133333
266.7947838872,17479.52138
266.915448625,17477.7647133333
267.0360974272,17472.1080466667
267.1567302938,17467.1680466667
267.2773472248,17472.8047133333
267.3979482202,17468.6680466667
267.51853328,17453.6547133333
267.6391024042,17491.7847133333
267.7596555928,17511.94138
267.8801928458,17529.3680466667
268.0007141632,17544.06138
268.121219545,17586.67138
268.2417089912,17585.6280466667
268.3621825018,17593.8780466667
268.4826400768,17629.7280466667
268.6030817162,17641.7947133333
268.72350742,17655.4180466667
268.8439171882,17669.46138
268.9643110208,17681.3980466667
269.0846889178,17703.4180466667
269.2050508792,17696.7247133333
269.325396905,17702.45138
269.4457269952,17707.8347133333
269.5660411498,17719.16138
269.6863393688,17719.7147133333
269.8066216522,17733.9947133333
269.926888,17736.1347133333
270.0471384122,17735.8247133333
270.1673728888,17754.62138
270.2875914298,17761.3847133333
270.4077940352,17773.3947133333
270.527980705,17776.8380466667
270.6481514392,17783.0880466667
270.7683062378,17787.8280466667
270.8884451008,17798.0947133333
271.0085680282,17780.72138
271.12867502,17796.6047133333
271.2487660762,17777.1947133333
271.3688411968,17774.4380466667
271.4889003818,17795.3980466667
271.6089436312,17788.8180466667
271.728970945,17793.9347133333
271.8489823232,17789.77138
271.9689777658,17793.4347133333
272.0889572728,17803.6180466667
272.2089208442,17819.3447133333
272.32886848,17834.80138
272.4488001802,17836.4080466667
272.5687159448,17837.44138
272.6886157738,17864.2547133333
272.8084996672,17875.01138
272.928367625,17894.9647133333
273.0482196472,17930.71138
273.1680557338,17936.4880466667
273.2878758848,17941.6047133333
273.4076801002,17939.95138
273.52746838,17942.2147133333
273.6472407242,17948.6247133333
273.7669971328,17958.5080466667
273.8867376058,17970.19138
274.0064621432,17969.91138
274.126170745,17978.70138
274.2458634112,17994.2680466667
274.3655401418,18006.49138
274.4852009368,18004.4747133333
274.6048457962,18026.4180466667
274.72447472,18043.7080466667
274.8440877082,18051.5647133333
274.9636847608,18073.7147133333
275.0832658778,18091.3380466667
275.2028310592,18097.1147133333
275.322380305,18097.2580466667
275.4419136152,18121.51138
275.5614309898,18108.2180466667
275.6809324288,18118.4780466667
275.8004179322,18113.3047133333
275.9198875,18131.8347133333
276.0393411322,18121.6047133333
276.1587788288,18112.4447133333
276.2782005898,18121.82138
276.3976064152,18142.69138
276.516996305,18136.0980466667
276.6363702592,18156.3080466667
276.7557282778,18149.9447133333
276.8750703608,18150.73138
276.9943965082,18163.94138
277.11370672,18173.87138
277.2330009962,18191.0180466667
277.3522793368,18223.26138
277.4715417418,18232.37138
277.5907882112,18236.8580466667
277.710018745,18250.62138
277.8292333432,18250.0480466667
277.9484320058,18250.50138
278.0676147328,18258.0847133333
278.1867815242,18273.9880466667
278.30593238,18273.5280466667
278.4250673002,18285.8947133333
278.5441862848,18296.55138
278.6632893338,18319.7780466667
278.7823764472,18335.5547133333
278.901447625,18335.0347133333
279.0205028672,18351.1780466667
279.1395421738,18386.8480466667
279.2585655448,18379.0047133333
279.3775729802,18379.7080466667
279.49656448,18389.6080466667
279.6155400442,18390.4847133333
279.7344996728,18406.61138
279.8534433658,18401.1580466667
279.9723711232,18414.6180466667
280.091282945,18417.0647133333
280.2101788312,18404.6480466667
280.3290587818,18436.8147133333
280.4479227968,18421.0747133333
280.5667708762,18424.17138
280.68560302,18434.5747133333
280.8044192282,18423.6247133333
280.9232195008,18434.0147133333
281.0420038378,18445.4647133333
281.1607722392,18447.8847133333
281.279524705,18467.64138
281.3982612352,18465.57138
281.5169818298,18502.95138
281.6356864888,18517.7980466667
281.7543752122,18527.01138
281.873048,18527.91138
281.9917048522,18535.2947133333
282.1103457688,18551.4080466667
282.2289707498,18567.1580466667
282.3475797952,18569.78138
282.466172905,18591.76138
282.5847500792,18596.3680466667
282.7033113178,18597.23138
282.8218566208,18591.82138
282.9403859882,18571.57138
283.05889942,18573.55138
283.1773969162,18573.07138
283.2958784768,18570.30138
283.4143441018,18556.8680466667
283.5327937912,18558.8180466667
283.651227545,18568.3980466667
283.7696453632,18564.4947133333
283.8880472458,18569.5347133333
284.0064331928,18574.0147133333
284.1248032042,18575.6247133333
284.24315728,18577.3747133333
284.3614954202,18606.91138
284.4798176248,18616.8680466667
284.5981238938,18647.1880466667
284.7164142272,18660.0447133333
284.834688625,18658.3347133333
284.9529470872,18653.64138
285.0711896138,18653.6847133333
285.1894162048,18649.57138
285.3076268602,18654.8180466667
285.42582158,18659.70138
285.5440003642,18660.6747133333
285.6621632128,18656.3147133333
285.7803101258,18668.2880466667
285.8984411032,18671.1880466667
286.016556145,18665.9347133333
286.1346552512,18660.76138
286.2527384218,18675.7847133333
286.3708056568,18656.8880466667
286.4888569562,18656.35138
286.60689232,18663.0980466667
286.7249117482,18649.0247133333
286.8429152408,18654.8747133333
286.9609027978,18657.2580466667
287.0788744192,18669.07138
287.196830105,18690.9947133333
287.3147698552,18680.90138
287.4326936698,18671.4380466667
287.5506015488,18671.7280466667
287.6684934922,18673.6180466667
287.7863695,18668.00138
287.9042295722,18665.8247133333
288.0220737088,18670.0947133333
288.1399019098,18669.4380466667
288.2577141752,18662.6780466667
288.375510505,18660.85138
288.4932908992,18656.5547133333
288.6110553578,18637.6147133333
288.7288038808,18632.6947133333
288.8465364682,18626.6947133333
288.96425312,18612.51138
289.0819538362,18610.69138
289.1996386168,18628.4080466667
289.3173074618,18648.96138
289.4349603712,18660.1547133333
289.552597345,18672.4047133333
289.6702183832,18692.8347133333
289.7878234858,18703.8847133333
289.9054126528,18715.70138
290.0229858842,18739.6547133333
290.14054318,18738.95138
290.2580845402,18757.37138
290.3756099648,18777.5280466667
290.4931194538,18798.9480466667
290.6106130072,18826.3280466667
290.728090625,18836.94138
290.8455523072,18852.77138
290.9629980538,18876.87138
291.0804278648,18903.15138
291.1978417402,18921.6980466667
291.31523968,18950.1780466667
291.4326216842,18950.2847133333
291.5499877528,18981.87138
291.6673378858,19011.9347133333
291.7846720832,19024.57138
291.901990345,19045.9447133333
292.0192926712,19080.0647133333
292.1365790618,19103.80138
292.2538495168,19129.4847133333
292.3711040362,19144.39138
292.48834262,19167.8147133333
292.6055652682,19189.0147133333
292.7227719808,19210.67138
292.8399627578,19235.4747133333
292.9571375992,19255.4847133333
293.074296505,19273.6880466667
293.1914394752,19288.8547133333
293.3085665098,19307.0980466667
293.4256776088,19339.7680466667
293.5427727722,19362.1747133333
293.659852,19390.4480466667
293.7769152922,19422.41138
293.8939626488,19452.9047133333
294.0109940698,19484.6980466667
294.1280095552,19499.20138
294.245009105,19530.9447133333
294.3619927192,19553.88138
294.4789603978,19578.8747133333
294.5959121408,19584.0480466667
294.7128479482,19608.1447133333
294.82976782,19651.6947133333
294.9466717562,19666.2747133333
295.0635597568,19698.01138
295.1804318218,19717.1747133333
295.2972879512,19742.38138
295.414128145,19759.9380466667
295.5309524032,19792.5080466667
295.6477607258,19811.41138
295.7645531128,19834.2947133333
295.8813295642,19850.9880466667
295.99809008,19874.0647133333
296.1148346602,19904.78138
296.2315633048,19961.15138
296.3482760138,19958.5247133333
296.4649727872,19989.29138
296.581653625,20028.96138
296.6983185272,20075.0847133333
296.8149674938,20096.4080466667
296.9316005248,20125.2680466667
297.0482176202,20148.7680466667
297.16481878,20154.7580466667
297.2814040042,20183.7147133333
297.3979732928,20222.5480466667
297.5145266458,20237.5947133333
297.6310640632,20251.1347133333
297.747585545,20284.84138
297.8640910912,20309.3647133333
297.9805807018,20336.3247133333
298.0970543768,20363.56138
298.2135121162,20379.8747133333
298.32995392,20401.0680466667
298.4463797882,20437.63138
298.5627897208,20445.97138
298.6791837178,20455.8247133333
298.7955617792,20475.18138
298.911923905,20510.9480466667
299.0282700952,20521.2280466667
299.1446003498,20545.6347133333
299.2609146688,20556.7280466667
299.3772130522,20574.51138
299.4934955,20557.1880466667
299.6097620122,20630.9747133333
299.7260125888,20645.15138
299.8422472298,20667.66138
299.9584659352,20682.3380466667
300.074668705,20705.2647133333
300.1908555392,20723.9080466667
300.3070264378,20727.8747133333
300.4231814008,20741.4980466667
300.5393204282,20752.2880466667
300.65544352,20770.10138
300.7715506762,20789.5880466667
300.8876418968,20792.0480466667
301.0037171818,20817.6747133333
301.1197765312,20819.6680466667
301.235819945,20846.1280466667
301.3518474232,20851.2247133333
301.4678589658,20836.6280466667
301.5838545728,20852.61138
301.6998342442,20845.7080466667
301.81579798,20844.80138
301.9317457802,20850.1180466667
302.0476776448,20846.5547133333
302.1635935738,20838.7280466667
302.2794935672,20846.4347133333
302.395377625,20848.4380466667
302.5112457472,20863.1780466667
302.6270979338,20863.8747133333
