UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137584
Integration Time,1000
Averages,300
Date,9/26/2020 11:52:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10751.6167188889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.91666666667
181.9732053322,-86.1699477777778
182.1045947288,-89.4499477777778
182.2359681898,-91.1732811111111
182.3673257152,-62.4632811111111
182.498667305,-59.783281111111
182.6299929592,-62.5099477777777
182.7613026778,-61.4366144444444
182.8925964608,-60.163281111111
183.0238743082,-59.0899477777777
183.15513622,-62.1332811111111
183.2863821962,-60.533281111111
183.4176122368,-57.0166144444444
183.5488263418,-54.8099477777777
183.6800245112,-60.1866144444444
183.811206745,-54.9599477777777
183.9423730432,-57.6766144444444
184.0735234058,-57.433281111111
184.2046578328,-54.413281111111
184.3357763242,-56.9299477777777
184.46687888,-56.6499477777777
184.5979655002,-53.9499477777777
184.7290361848,-57.2332811111111
184.8600909338,-54.513281111111
184.9911297472,-53.4599477777777
185.122152625,-56.3999477777777
185.2531595672,-52.3966144444444
185.3841505738,-53.8266144444444
185.5151256448,-52.363281111111
185.6460847802,-55.2466144444444
185.77702798,-57.1766144444444
185.9079552442,-55.9066144444444
186.0388665728,-54.653281111111
186.1697619658,-54.6999477777777
186.3006414232,-51.7099477777777
186.431504945,-56.4266144444444
186.5623525312,-53.9066144444444
186.6931841818,-58.513281111111
186.8239998968,-56.0266144444444
186.9547996762,-50.023281111111
187.08558352,-54.8499477777777
187.2163514282,-51.8566144444444
187.3471034008,-59.0666144444444
187.4778394378,-57.5866144444444
187.6085595392,-51.963281111111
187.739263705,-52.3699477777777
187.8699519352,-54.0199477777777
188.0006242298,-54.213281111111
188.1312805888,-51.613281111111
188.2619210122,-53.2866144444444
188.3925455,-56.453281111111
188.5231540522,-55.033281111111
188.6537466688,-55.6299477777777
188.7843233498,-56.5366144444444
188.9148840952,-53.8499477777777
189.045428905,-54.113281111111
189.1759577792,-55.693281111111
189.3064707178,-52.4366144444444
189.4369677208,-55.7766144444444
189.5674487882,-55.4299477777777
189.69791392,-48.2199477777777
189.8283631162,-54.0599477777777
189.9587963768,-55.653281111111
190.0892137018,-53.443281111111
190.2196150912,-54.1766144444444
190.350000545,-54.7899477777777
190.4803700632,-54.3366144444444
190.6107236458,-53.3599477777777
190.7410612928,-54.4899477777777
190.8713830042,-47.2366144444444
191.00168878,-52.5766144444444
191.1319786202,-51.8866144444444
191.2622525248,-53.9599477777777
191.3925104938,-48.5266144444444
191.5227525272,-51.9766144444444
191.652978625,-45.733281111111
191.7831887872,-48.1466144444444
191.9133830138,-50.9799477777777
192.0435613048,-50.4499477777777
192.1737236602,-48.6266144444444
192.30387008,-49.3266144444444
192.4340005642,-52.4399477777777
192.5641151128,-47.9399477777777
192.6942137258,-52.2999477777777
192.8242964032,-46.5799477777777
192.954363145,-47.8466144444444
193.0844139512,-48.8399477777777
193.2144488218,-48.423281111111
193.3444677568,-50.4966144444444
193.4744707562,-46.133281111111
193.60445782,-48.2799477777777
193.7344289482,-46.1566144444444
193.8643841408,-45.033281111111
193.9943233978,-44.3366144444444
194.1242467192,-44.1599477777777
194.254154105,-42.8599477777777
194.3840455552,-43.6599477777777
194.5139210698,-45.183281111111
194.6437806488,-44.3499477777777
194.7736242922,-43.643281111111
194.903452,-44.9899477777777
195.0332637722,-35.5666144444444
195.1630596088,-44.123281111111
195.2928395098,-43.693281111111
195.4226034752,-37.6966144444444
195.552351505,-41.803281111111
195.6820835992,-38.4932811111111
195.8117997578,-40.8266144444444
195.9414999808,-40.973281111111
196.0711842682,-42.753281111111
196.20085262,-38.9932811111111
196.3305050362,-40.9666144444444
196.4601415168,-36.5332811111111
196.5897620618,-33.4332811111111
196.7193666712,-34.3332811111111
196.848955345,-37.6632811111111
196.9785280832,-36.8766144444444
197.1080848858,-37.9732811111111
197.2376257528,-35.8032811111111
197.3671506842,-35.2032811111111
197.49665968,-33.1166144444444
197.6261527402,-31.0432811111111
197.7556298648,-30.2999477777778
197.8850910538,-29.5066144444445
198.0145363072,-29.3266144444445
198.143965625,-26.8266144444444
198.2733790072,-30.7066144444444
198.4027764538,-27.0399477777778
198.5321579648,-27.6132811111111
198.6615235402,-23.4366144444444
198.79087318,-22.1032811111111
198.9202068842,-20.7666144444444
199.0495246528,-24.1366144444444
199.1788264858,-21.4099477777778
199.3081123832,-21.6199477777778
199.437382345,-20.9432811111111
199.5666363712,-21.5866144444444
199.6958744618,-22.6732811111111
199.8250966168,-19.3532811111111
199.9543028362,-16.7432811111111
200.08349312,-19.0766144444444
200.2126674682,-19.4199477777778
200.3418258808,-14.2266144444444
200.4709683578,-16.5932811111111
200.6000948992,-15.9366144444444
200.729205505,-18.7666144444444
200.8583001752,-12.4532811111111
200.9873789098,-10.5566144444444
201.1164417088,-11.8766144444444
201.2454885722,-7.43661444444444
201.3745195,-8.63661444444444
201.5035344922,-9.02661444444444
201.6325335488,-7.26994777777777
201.7615166698,-3.94328111111111
201.8904838552,-5.71661444444444
202.019435105,-2.60994777777778
202.1483704192,-2.84328111111111
202.2772897978,-3.21328111111111
202.4061932408,-1.94994777777777
202.5350807482,-4.08661444444445
202.66395232,1.39005222222222
202.7928079562,-0.596614444444443
202.9216476568,5.09671888888889
203.0504714218,4.26005222222222
203.1792792512,2.96338555555556
203.308071145,2.28005222222222
203.4368471032,18.3233855555556
203.5656071258,5.12005222222222
203.6943512128,6.61005222222222
203.8230793642,8.04005222222223
203.95179158,7.97005222222223
204.0804878602,6.49338555555556
204.2091682048,13.1900522222222
204.3378326138,9.84338555555555
204.4664810872,14.7667188888889
204.595113625,11.8367188888889
204.7237302272,15.2233855555556
204.8523308938,17.5300522222222
204.9809156248,15.1633855555556
205.1094844202,20.0467188888889
205.23803728,19.9133855555556
205.3665742042,20.9600522222222
205.4950951928,24.4733855555556
205.6236002458,21.7367188888889
205.7520893632,27.4700522222222
205.880562545,27.7533855555555
206.0090197912,27.6600522222222
206.1374611018,27.9967188888889
206.2658864768,36.4033855555556
206.3942959162,31.1900522222222
206.52268942,30.7000522222222
206.6510669882,32.4867188888889
206.7794286208,38.5433855555556
206.9077743178,36.3967188888889
207.0361040792,41.3900522222223
207.164417905,39.536718888889
207.2927157952,40.7400522222223
207.4209977498,42.8800522222223
207.5492637688,44.916718888889
207.6775138522,49.0733855555556
207.805748,46.9200522222223
207.9339662122,51.2233855555556
208.0621684888,47.2833855555556
208.1903548298,52.256718888889
208.3185252352,52.446718888889
208.446679705,56.756718888889
208.5748182392,58.2833855555556
208.7029408378,60.6833855555556
208.8310475008,60.926718888889
208.9591382282,65.6833855555556
209.08721302,63.2667188888889
209.2152718762,65.4200522222222
209.3433147968,73.6967188888889
209.4713417818,69.9533855555555
209.5993528312,69.7833855555555
209.727347945,70.7600522222222
209.8553271232,70.5167188888889
209.9832903658,73.7967188888889
210.1112376728,72.8667188888889
210.2391690442,73.0733855555556
210.36708448,72.9567188888889
210.4949839802,78.0200522222222
210.6228675448,82.2667188888889
210.7507351738,87.0000522222222
210.8785868672,85.3567188888889
211.006422625,89.1700522222222
211.1342424472,98.0167188888888
211.2620463338,96.4300522222222
211.3898342848,103.070052222222
211.5176063002,102.340052222222
211.64536238,109.273385555556
211.7731025242,109.040052222222
211.9008267328,116.480052222222
212.0285350058,118.620052222222
212.1562273432,124.876718888889
212.283903745,132.680052222222
212.4115642112,130.716718888889
212.5392087418,136.566718888889
212.6668373368,140.990052222222
212.7944499962,143.046718888889
212.92204672,147.703385555556
213.0496275082,150.536718888889
213.1771923608,155.883385555556
213.3047412778,161.393385555556
213.4322742592,161.146718888889
213.559791305,166.760052222222
213.6872924152,170.716718888889
213.8147775898,174.360052222222
213.9422468288,178.900052222222
214.0697001322,184.263385555556
214.1971375,185.163385555556
214.3245589322,191.130052222222
214.4519644288,194.896718888889
214.5793539898,200.713385555556
214.7067276152,203.563385555556
214.834085305,210.336718888889
214.9614270592,211.133385555556
215.0887528778,219.040052222222
215.2160627608,222.490052222222
215.3433567082,229.896718888889
215.47063472,235.936718888889
215.5978967962,241.453385555556
215.7251429368,249.643385555556
215.8523731418,254.176718888889
215.9795874112,254.870052222222
216.106785745,259.976718888889
216.2339681432,267.510052222222
216.3611346058,274.570052222222
216.4882851328,278.796718888889
216.6154197242,281.356718888889
216.74253838,290.933385555555
216.8696411002,293.586718888889
216.9967278848,301.036718888889
217.1237987338,305.510052222222
217.2508536472,309.623385555556
217.377892625,320.266718888889
217.5049156672,327.360052222222
217.6319227738,330.700052222222
217.7589139448,336.020052222222
217.8858891802,345.586718888889
218.01284848,351.303385555555
218.1397918442,355.693385555555
218.2667192728,364.473385555555
218.3936307658,373.216718888889
218.5205263232,378.033385555555
218.647405945,386.066718888889
218.7742696312,394.003385555555
218.9011173818,399.130052222222
219.0279491968,407.923385555555
219.1547650762,414.603385555555
219.28156502,424.443385555555
219.4083490282,434.926718888889
219.5351171008,441.013385555555
219.6618692378,448.890052222222
219.7886054392,456.363385555555
219.915325705,463.786718888889
220.0420300352,469.880052222222
220.1687184298,479.190052222222
220.2953908888,487.013385555555
220.4220474122,493.976718888889
220.548688,499.920052222222
220.6753126522,509.280052222222
220.8019213688,519.810052222222
220.9285141498,527.493385555556
221.0550909952,537.676718888889
221.181651905,547.250052222222
221.3081968792,553.583385555556
221.4347259178,565.713385555556
221.5612390208,574.276718888889
221.6877361882,578.513385555555
221.81421742,590.506718888889
221.9406827162,600.006718888889
222.0671320768,613.270052222222
222.1935655018,619.693385555555
222.3199829912,631.436718888889
222.446384545,641.953385555555
222.5727701632,650.226718888889
222.6991398458,665.466718888889
222.8254935928,676.030052222222
222.9518314042,684.643385555556
223.07815328,699.520052222222
223.2044592202,711.703385555556
223.3307492248,724.150052222222
223.4570232938,731.770052222222
223.5832814272,741.120052222222
223.709523625,754.290052222222
223.8357498872,768.743385555556
223.9619602138,781.526718888889
224.0881546048,786.170052222222
224.2143330602,799.663385555556
224.34049558,811.586718888889
224.4666421642,820.730052222222
224.5927728128,839.290052222222
224.7188875258,845.253385555556
224.8449863032,861.970052222222
224.971069145,874.946718888889
225.0971360512,883.226718888889
225.2231870218,901.156718888889
225.3492220568,913.333385555556
225.4752411562,928.493385555556
225.60124432,941.510052222223
225.7272315482,956.683385555556
225.8532028408,968.890052222223
225.9791581978,983.060052222223
226.1050976192,994.580052222223
226.231021105,1016.39005222222
226.3569286552,1028.93338555556
226.4828202698,1042.66005222222
226.6086959488,1065.04338555556
226.7345556922,1074.67338555556
226.8603995,1094.49671888889
226.9862273722,1114.42338555556
227.1120393088,1125.99671888889
227.2378353098,1141.81338555556
227.3636153752,1155.65671888889
227.489379505,1178.89005222222
227.6151276992,1187.39005222222
227.7408599578,1196.90338555556
227.8665762808,1220.13338555556
227.9922766682,1236.26338555556
228.11796112,1254.36338555556
228.2436296362,1271.24671888889
228.3692822168,1287.86338555556
228.4949188618,1301.01671888889
228.6205395712,1325.57338555556
228.746144345,1346.26671888889
228.8717331832,1360.68005222222
228.9973060858,1376.37671888889
229.1228630528,1394.96671888889
229.2484040842,1417.19005222222
229.37392918,1433.57338555556
229.4994383402,1454.89338555556
229.6249315648,1466.47338555556
229.7504088538,1485.06338555556
229.8758702072,1506.52338555556
230.001315625,1523.47005222222
230.1267451072,1540.28005222222
230.2521586538,1565.61338555556
230.3775562648,1579.97005222222
230.5029379402,1592.54005222222
230.62830368,1610.87671888889
230.7536534842,1631.03338555556
230.8789873528,1647.81005222222
231.0043052858,1675.48005222222
231.1296072832,1687.59005222222
231.254893345,1707.68005222222
231.3801634712,1730.08671888889
231.5054176618,1741.22338555556
231.6306559168,1761.62671888889
231.7558782362,1774.61005222222
231.88108462,1806.22671888889
232.0062750682,1823.59338555556
232.1314495808,1847.41338555555
232.2566081578,1858.14671888889
232.3817507992,1880.07005222222
232.506877505,1895.17005222222
232.6319882752,1916.03338555555
232.7570831098,1936.87671888889
232.8821620088,1958.69671888889
233.0072249722,1978.30005222222
233.132272,1992.17671888889
233.2573030922,2005.11338555555
233.3823182488,2028.87005222222
233.5073174698,2045.71005222222
233.6323007552,2063.45005222222
233.757268105,2069.24338555555
233.8822195192,2088.31338555555
234.0071549978,2105.23338555555
234.1320745408,2127.05005222222
234.2569781482,2135.91338555555
234.38186582,2164.48005222222
234.5067375562,2171.78338555555
234.6315933568,2185.15671888889
234.7564332218,2222.97005222222
234.8812571512,2217.36671888889
235.006065145,2231.95005222222
235.1308572032,2250.36671888889
235.2556333258,2259.61005222222
235.3803935128,2271.91671888889
235.5051377642,2294.81005222222
235.62986608,2306.49005222222
235.7545784602,2311.86338555555
235.8792749048,2323.42338555555
236.0039554138,2341.45005222222
236.1286199872,2351.09671888889
236.253268625,2366.16338555555
236.3779013272,2383.47005222222
236.5025180938,2391.33005222222
236.6271189248,2400.30005222222
236.7517038202,2415.55671888889
236.87627278,2432.18338555555
237.0008258042,2436.68671888889
237.1253628928,2457.06338555555
237.2498840458,2463.92005222222
237.3743892632,2474.26338555555
237.498878545,2487.10005222222
237.6233518912,2495.75005222222
237.7478093018,2503.21338555555
237.8722507768,2517.40338555555
237.9966763162,2520.52338555555
238.12108592,2529.61005222222
238.2454795882,2547.27338555555
238.3698573208,2542.91338555555
238.4942191178,2555.27338555555
238.6185649792,2560.90671888889
238.742894905,2567.21005222222
238.8672088952,2573.65671888889
238.9915069498,2586.87005222222
239.1157890688,2590.82338555555
239.2400552522,2599.22005222222
239.3643055,2609.12671888889
239.4885398122,2611.37671888889
239.6127581888,2618.17005222222
239.7369606298,2632.14338555555
239.8611471352,2630.13338555555
239.985317705,2640.99005222222
240.1094723392,2650.09338555555
240.2336110378,2653.58005222222
240.3577338008,2662.82671888889
240.4818406282,2665.95671888889
240.60593152,2673.98338555555
240.7300064762,2691.60005222222
240.8540654968,2683.01338555555
240.9781085818,2696.04005222222
241.1021357312,2700.57338555555
241.226146945,2712.44005222222
241.3501422232,2720.18671888889
241.4741215658,2720.30338555555
241.5980849728,2729.01338555555
241.7220324442,2733.17671888889
241.84596398,2736.32005222222
241.9698795802,2746.52671888889
242.0937792448,2756.42671888889
242.2176629738,2766.16005222222
242.3415307672,2777.67671888889
242.465382625,2790.54005222222
242.5892185472,2795.47338555555
242.7130385338,2788.10671888889
242.8368425848,2799.56671888889
242.9606307002,2810.02338555555
243.08440288,2823.56338555555
243.2081591242,2836.86005222222
243.3318994328,2852.52005222222
243.4556238058,2863.73005222222
243.5793322432,2875.73338555555
243.703024745,2883.72005222222
243.8267013112,2896.63671888889
243.9503619418,2899.44671888889
244.0740066368,2888.82671888889
244.1976353962,2883.76005222222
244.32124822,2893.23338555555
244.4448451082,2915.15005222222
244.5684260608,2937.32671888889
244.6919910778,2952.69671888889
244.8155401592,2962.43671888889
244.939073305,2981.99005222222
245.0625905152,2990.88671888889
245.1860917898,3008.23338555555
245.3095771288,3013.11671888889
245.4330465322,3034.38671888889
245.5565,3033.69005222222
245.6799375322,3053.34671888889
245.8033591288,3078.52338555555
245.9267647898,3084.12338555555
246.0501545152,3078.15671888889
246.173528305,3071.14671888889
246.2968861592,3084.95338555555
246.4202280778,3111.08005222222
246.5435540608,3145.42338555555
246.6668641082,3181.22005222222
246.79015822,3210.79671888889
246.9134363962,3235.32338555555
247.0366986368,3266.31005222222
247.1599449418,3285.52005222222
247.2831753112,3312.58005222222
247.406389745,3342.28671888889
247.5295882432,3358.66671888889
247.6527708058,3386.93005222222
247.7759374328,3408.05671888889
247.8990881242,3432.45338555555
248.02222288,3459.29005222222
248.1453417002,3483.12338555555
248.2684445848,3503.67338555555
248.3915315338,3534.97005222222
248.5146025472,3554.69005222222
248.637657625,3549.31671888889
248.7606967672,3537.84005222222
248.8837199738,3577.47671888889
249.0067272448,3621.42338555555
249.1297185802,3663.22338555555
249.25269398,3690.93338555555
249.3756534442,3729.62338555556
249.4985969728,3761.25005222222
249.6215245658,3814.85005222222
249.7444362232,3832.21005222222
249.867331945,3880.00005222222
249.9902117312,3914.04338555556
250.1130755818,3950.51671888889
250.2359234968,3997.32338555556
250.3587554762,4018.12338555556
250.48157152,4053.92338555556
250.6043716282,4095.14005222222
250.7271558008,4119.55005222222
250.8499240378,4162.90005222222
250.9726763392,4200.45671888889
251.095412705,4231.32338555556
251.2181331352,4268.66671888889
251.3408376298,4306.66338555556
251.4635261888,4347.73338555556
251.5861988122,4374.40005222222
251.7088555,4380.69338555556
251.8314962522,4396.57005222222
251.9541210688,4454.27005222222
252.0767299498,4502.74005222222
252.1993228952,4552.96338555556
252.321899905,4606.28005222222
252.4444609792,4646.77338555556
252.5670061178,4696.48005222222
252.6895353208,4740.28671888889
252.8120485882,4789.91338555556
252.93454592,4847.52671888889
253.0570273162,4893.12005222222
253.1794927768,4949.38671888889
253.3019423018,4995.15338555556
253.4243758912,5041.49005222222
253.546793545,5087.84671888889
253.6691952632,5139.28338555556
253.7915810458,5174.32671888889
253.9139508928,5220.83338555556
254.0363048042,5271.99005222222
254.15864278,5317.47338555556
254.2809648202,5362.74338555556
254.4032709248,5395.52671888889
254.5255610938,5439.40338555556
254.6478353272,5477.31671888889
254.770093625,5512.35005222222
254.8923359872,5554.47671888889
255.0145624138,5591.10338555556
255.1367729048,5622.04338555556
255.2589674602,5630.21338555556
255.38114608,5670.44338555556
255.5033087642,5726.07338555555
255.6254555128,5778.56338555556
255.7475863258,5828.09671888889
255.8697012032,5891.32671888889
255.991800145,5938.83671888889
256.1138831512,6003.96338555555
256.2359502218,6067.41338555555
256.3580013568,6130.46671888889
256.4800365562,6182.83005222222
256.60205582,6250.38005222222
256.7240591482,6298.49005222222
256.8460465408,6354.55671888889
256.9680179978,6407.69005222222
257.0899735192,6453.11005222222
257.211913105,6493.85338555556
257.3338367552,6533.64671888889
257.4557444698,6580.51338555556
257.5776362488,6617.54671888889
257.6995120922,6657.10338555556
257.821372,6693.35671888889
257.9432159722,6736.43671888889
258.0650440088,6783.15338555556
258.1868561098,6820.29671888889
258.3086522752,6859.47671888889
258.430432505,6897.99338555556
258.5521967992,6942.12671888889
258.6739451578,6980.78338555556
258.7956775808,7018.61671888889
258.9173940682,7060.21005222222
259.03909462,7095.28671888889
259.1607792362,7108.51338555556
259.2824479168,7140.47005222222
259.4041006618,7185.49005222222
259.5257374712,7228.90338555556
259.647358345,7270.10338555556
259.7689632832,7309.56671888889
259.8905522858,7344.66671888889
260.0121253528,7387.63005222222
260.1336824842,7415.05005222222
260.25522368,7460.21338555556
260.3767489402,7490.73005222222
260.4982582648,7527.07005222222
260.6197516538,7563.64671888889
260.7412291072,7588.29005222222
260.862690625,7615.25005222222
260.9841362072,7643.56338555555
261.1055658538,7674.12005222222
261.2269795648,7711.34005222222
261.3483773402,7738.05671888889
261.46975918,7771.81338555555
261.5911250842,7807.14671888888
261.7124750528,7838.17671888889
261.8338090858,7862.88005222222
261.9551271832,7902.28005222222
262.076429345,7944.01671888889
262.1977155712,7969.52005222222
262.3189858618,7991.03338555555
262.4402402168,8009.82005222222
262.5614786362,8032.70338555555
262.68270112,8051.93338555555
262.8039076682,8054.33005222222
262.9250982808,8082.27671888888
263.0462729578,8108.73671888888
263.1674316992,8123.59338555555
263.288574505,8138.86671888889
263.4097013752,8148.21671888889
263.5308123098,8148.43671888889
263.6519073088,8151.62671888889
263.7729863722,8175.69671888888
263.8940495,8195.49671888889
264.0150966922,8203.76005222222
264.1361279488,8230.95338555555
264.2571432698,8244.97005222222
264.3781426552,8263.33338555555
264.499126105,8282.82671888889
264.6200936192,8306.28671888888
264.7410451978,8315.94005222222
264.8619808408,8335.97005222222
264.9829005482,8360.85671888888
265.10380432,8369.11338555555
265.2246921562,8391.71671888888
265.3455640568,8410.59005222222
265.4664200218,8429.82671888888
265.5872600512,8436.43671888888
265.708084145,8455.24005222222
265.8288923032,8463.41338555555
265.9496845258,8473.95005222222
266.0704608128,8487.88338555555
266.1912211642,8491.77671888888
266.31196558,8493.72671888889
266.4326940602,8491.49005222222
266.5534066048,8494.98005222222
266.6741032138,8504.49671888889
266.7947838872,8499.66671888888
266.915448625,8497.94338555555
267.0360974272,8496.38671888889
267.1567302938,8490.36338555555
267.2773472248,8495.02005222222
267.3979482202,8499.62671888889
267.51853328,8487.52005222222
267.6391024042,8498.58005222222
267.7596555928,8508.68338555555
267.8801928458,8503.85338555555
268.0007141632,8511.32338555555
268.121219545,8534.77671888888
268.2417089912,8530.32005222222
268.3621825018,8539.14338555555
268.4826400768,8562.24005222222
268.6030817162,8567.14338555555
268.72350742,8577.99005222222
268.8439171882,8591.77005222222
268.9643110208,8599.56671888889
269.0846889178,8609.53671888888
269.2050508792,8619.62338555555
269.325396905,8621.90671888889
269.4457269952,8633.31338555555
269.5660411498,8632.51671888888
269.6863393688,8629.41338555555
269.8066216522,8641.69338555555
269.926888,8646.05338555555
270.0471384122,8646.09005222222
270.1673728888,8653.80005222222
270.2875914298,8656.49671888889
270.4077940352,8661.01005222222
270.527980705,8659.51005222222
270.6481514392,8659.23671888889
270.7683062378,8665.42005222222
270.8884451008,8665.18005222222
271.0085680282,8656.52005222222
271.12867502,8663.65671888889
271.2487660762,8662.19671888888
271.3688411968,8666.19338555555
271.4889003818,8671.30005222222
271.6089436312,8681.14338555555
271.728970945,8689.52338555555
271.8489823232,8683.24338555555
271.9689777658,8677.64671888889
272.0889572728,8686.94338555555
272.2089208442,8693.99005222222
272.32886848,8711.09005222222
272.4488001802,8707.16671888888
272.5687159448,8715.10005222222
272.6886157738,8728.35671888888
272.8084996672,8730.76671888888
272.928367625,8737.83338555555
273.0482196472,8755.50671888888
273.1680557338,8756.78005222222
273.2878758848,8763.67671888888
273.4076801002,8761.53005222222
273.52746838,8757.96671888889
273.6472407242,8755.36338555555
273.7669971328,8769.75671888889
273.8867376058,8770.32338555555
274.0064621432,8762.08005222222
274.126170745,8762.81671888889
274.2458634112,8770.69005222222
274.3655401418,8775.54338555555
274.4852009368,8778.55338555555
274.6048457962,8789.74005222222
274.72447472,8787.97005222222
274.8440877082,8793.00338555555
274.9636847608,8808.67671888889
275.0832658778,8820.42671888889
275.2028310592,8815.49005222222
275.322380305,8816.79005222222
275.4419136152,8838.31671888889
275.5614309898,8832.53005222222
275.6809324288,8837.51671888889
275.8004179322,8844.21671888889
275.9198875,8858.41005222222
276.0393411322,8859.14005222222
276.1587788288,8846.23005222222
276.2782005898,8848.41005222222
276.3976064152,8863.11338555555
276.516996305,8858.60005222222
276.6363702592,8867.08005222222
276.7557282778,8865.72005222222
276.8750703608,8875.27005222222
276.9943965082,8886.41005222222
277.11370672,8895.80338555555
277.2330009962,8900.37005222222
277.3522793368,8916.09671888888
277.4715417418,8915.37338555555
277.5907882112,8912.74005222222
277.710018745,8919.72005222222
277.8292333432,8923.11671888888
277.9484320058,8918.86338555555
278.0676147328,8915.14671888889
278.1867815242,8917.22338555555
278.30593238,8910.92671888888
278.4250673002,8923.56005222222
278.5441862848,8927.81338555555
278.6632893338,8942.67338555555
278.7823764472,8959.29005222222
278.901447625,8962.24671888889
279.0205028672,8969.15338555555
279.1395421738,8989.31005222222
279.2585655448,8993.22005222222
279.3775729802,8996.25338555555
279.49656448,9002.35671888889
279.6155400442,9009.77338555555
279.7344996728,9019.92005222222
279.8534433658,9015.72671888889
279.9723711232,9020.68005222222
280.091282945,9024.65671888889
280.2101788312,9024.63005222222
280.3290587818,9042.48005222222
280.4479227968,9037.65338555555
280.5667708762,9031.96338555555
280.68560302,9041.91671888888
280.8044192282,9044.41005222222
280.9232195008,9052.39338555555
281.0420038378,9059.08671888888
281.1607722392,9062.09005222222
281.279524705,9073.63005222222
281.3982612352,9071.44671888888
281.5169818298,9083.26338555555
281.6356864888,9095.29671888889
281.7543752122,9105.02338555555
281.873048,9110.80005222222
281.9917048522,9123.18338555555
282.1103457688,9132.59005222222
282.2289707498,9133.75338555555
282.3475797952,9139.90671888889
282.466172905,9152.25671888888
282.5847500792,9157.34671888888
282.7033113178,9152.49671888889
282.8218566208,9148.75338555555
282.9403859882,9137.37005222222
283.05889942,9142.78671888888
283.1773969162,9150.01338555555
283.2958784768,9155.23005222222
283.4143441018,9152.20005222222
283.5327937912,9146.17338555555
283.651227545,9146.78338555555
283.7696453632,9143.78338555555
283.8880472458,9147.93338555555
284.0064331928,9159.64338555555
284.1248032042,9165.59671888888
284.24315728,9168.89338555555
284.3614954202,9176.39005222222
284.4798176248,9183.98338555555
284.5981238938,9201.15671888889
284.7164142272,9217.04338555555
284.834688625,9211.31005222222
284.9529470872,9209.42338555555
285.0711896138,9212.68671888888
285.1894162048,9211.20671888889
285.3076268602,9215.70671888889
285.42582158,9217.27005222222
285.5440003642,9223.87671888889
285.6621632128,9224.02338555555
285.7803101258,9231.24671888889
285.8984411032,9229.29671888889
286.016556145,9231.70338555555
286.1346552512,9236.13338555555
286.2527384218,9241.09671888888
286.3708056568,9239.59005222222
286.4888569562,9231.61671888888
286.60689232,9233.36338555555
286.7249117482,9229.58005222222
286.8429152408,9235.04671888889
286.9609027978,9241.43671888888
287.0788744192,9252.32671888889
287.196830105,9262.72671888889
287.3147698552,9254.27671888888
287.4326936698,9252.95005222222
287.5506015488,9259.70005222222
287.6684934922,9264.04005222222
287.7863695,9269.39671888889
287.9042295722,9263.08005222222
288.0220737088,9273.15671888889
288.1399019098,9271.36338555555
288.2577141752,9267.48338555555
288.375510505,9265.63005222222
288.4932908992,9265.14005222222
288.6110553578,9253.03005222222
288.7288038808,9251.23671888889
288.8465364682,9252.06671888889
288.96425312,9250.68005222222
289.0819538362,9250.16671888888
289.1996386168,9264.00671888888
289.3173074618,9281.27338555555
289.4349603712,9286.72005222222
289.552597345,9294.49338555555
289.6702183832,9300.25338555555
289.7878234858,9301.46005222222
289.9054126528,9309.96338555555
290.0229858842,9321.37671888889
290.14054318,9327.40338555555
290.2580845402,9346.24671888889
290.3756099648,9356.28671888888
290.4931194538,9370.55005222222
290.6106130072,9380.24005222222
290.728090625,9392.01671888888
290.8455523072,9406.59671888888
290.9629980538,9421.68005222222
291.0804278648,9429.84005222222
291.1978417402,9440.99005222222
291.31523968,9446.27005222222
291.4326216842,9460.14671888888
291.5499877528,9474.58005222222
291.6673378858,9497.22338555555
291.7846720832,9509.89005222222
291.901990345,9518.50005222222
292.0192926712,9531.59338555555
292.1365790618,9544.80005222222
292.2538495168,9559.51671888888
292.3711040362,9571.90338555555
292.48834262,9585.75338555555
292.6055652682,9597.03005222222
292.7227719808,9616.22338555555
292.8399627578,9627.11005222222
292.9571375992,9643.51671888888
293.074296505,9660.14338555555
293.1914394752,9669.51338555555
293.3085665098,9673.97338555555
293.4256776088,9694.96671888888
293.5427727722,9709.53671888888
293.659852,9723.65338555555
293.7769152922,9732.36338555555
293.8939626488,9752.87338555555
294.0109940698,9768.39005222222
294.1280095552,9778.15338555555
294.245009105,9793.24671888888
294.3619927192,9808.99671888888
294.4789603978,9823.70005222222
294.5959121408,9839.52005222222
294.7128479482,9852.17005222222
294.82976782,9886.02005222222
294.9466717562,9891.55671888889
295.0635597568,9918.96338555555
295.1804318218,9935.77671888889
295.2972879512,9939.96338555555
295.414128145,9955.31005222222
295.5309524032,9971.62005222222
295.6477607258,9984.14671888889
295.7645531128,9988.22671888889
295.8813295642,9993.57671888889
295.99809008,10013.6233855556
296.1148346602,10029.3267188889
296.2315633048,10075.3900522222
296.3482760138,10070.5400522222
296.4649727872,10083.2867188889
296.581653625,10106.3467188889
296.6983185272,10129.5633855556
296.8149674938,10153.6433855556
296.9316005248,10169.4467188889
297.0482176202,10188.1833855556
297.16481878,10197.1100522222
297.2814040042,10211.9300522222
297.3979732928,10230.3133855555
297.5145266458,10241.3867188889
297.6310640632,10252.0833855556
297.747585545,10274.5233855556
