UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130975
Integration Time,1000
Averages,300
Date,9/3/2020 11:08:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3252.75111444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.91
181.9732053322,-79.4722188888889
182.1045947288,-82.3755522222222
182.2359681898,-84.5522188888889
182.3673257152,-63.7422188888889
182.498667305,-61.1355522222223
182.6299929592,-63.9355522222222
182.7613026778,-63.0322188888889
182.8925964608,-61.3388855555556
183.0238743082,-60.0988855555556
183.15513622,-63.2888855555556
183.2863821962,-61.8155522222223
183.4176122368,-58.5855522222222
183.5488263418,-56.4655522222223
183.6800245112,-61.8822188888889
183.811206745,-56.0455522222222
183.9423730432,-58.7055522222223
184.0735234058,-58.9322188888889
184.2046578328,-55.1522188888889
184.3357763242,-58.4155522222223
184.46687888,-58.4188855555556
184.5979655002,-55.0522188888889
184.7290361848,-58.2688855555556
184.8600909338,-55.4688855555556
184.9911297472,-54.3422188888889
185.122152625,-57.7055522222223
185.2531595672,-53.8188855555556
185.3841505738,-55.6555522222222
185.5151256448,-53.7388855555556
185.6460847802,-55.9022188888889
185.77702798,-57.9288855555556
185.9079552442,-57.1388855555556
186.0388665728,-55.7388855555556
186.1697619658,-55.6388855555556
186.3006414232,-53.2055522222222
186.431504945,-57.9322188888889
186.5623525312,-54.9122188888889
186.6931841818,-59.4888855555556
186.8239998968,-56.9622188888889
186.9547996762,-51.2188855555556
187.08558352,-56.6555522222222
187.2163514282,-53.4088855555556
187.3471034008,-60.5322188888889
187.4778394378,-58.8822188888889
187.6085595392,-53.2888855555556
187.739263705,-53.8655522222222
187.8699519352,-55.8255522222222
188.0006242298,-55.6355522222223
188.1312805888,-53.1855522222222
188.2619210122,-54.9622188888889
188.3925455,-58.3355522222222
188.5231540522,-56.7288855555556
188.6537466688,-56.7955522222222
188.7843233498,-58.3388855555556
188.9148840952,-55.6855522222222
189.045428905,-56.3422188888889
189.1759577792,-58.4788855555556
189.3064707178,-54.7255522222222
189.4369677208,-57.8288855555556
189.5674487882,-57.5688855555556
189.69791392,-50.7755522222222
189.8283631162,-57.0755522222222
189.9587963768,-58.1655522222223
190.0892137018,-55.7622188888889
190.2196150912,-56.8855522222223
190.350000545,-57.0722188888889
190.4803700632,-57.0422188888889
190.6107236458,-55.9755522222222
190.7410612928,-57.6955522222222
190.8713830042,-50.8022188888889
191.00168878,-56.7022188888889
191.1319786202,-56.0655522222223
191.2622525248,-58.0522188888889
191.3925104938,-52.3422188888889
191.5227525272,-55.9688855555556
191.652978625,-50.2255522222222
191.7831887872,-52.9122188888889
191.9133830138,-55.9422188888889
192.0435613048,-54.8488855555556
192.1737236602,-53.0255522222222
192.30387008,-53.0522188888889
192.4340005642,-56.8822188888889
192.5641151128,-52.3188855555556
192.6942137258,-57.2222188888889
192.8242964032,-52.2755522222222
192.954363145,-53.7988855555556
193.0844139512,-55.1722188888889
193.2144488218,-54.5088855555556
193.3444677568,-56.9788855555556
193.4744707562,-52.7955522222222
193.60445782,-55.4922188888889
193.7344289482,-53.2355522222222
193.8643841408,-52.4855522222222
193.9943233978,-52.3422188888889
194.1242467192,-52.2855522222222
194.254154105,-49.9722188888889
194.3840455552,-51.4388855555556
194.5139210698,-53.3488855555556
194.6437806488,-52.2588855555556
194.7736242922,-52.2922188888889
194.903452,-54.2122188888889
195.0332637722,-45.2322188888889
195.1630596088,-53.6655522222222
195.2928395098,-54.1088855555556
195.4226034752,-48.5955522222222
195.552351505,-53.8822188888889
195.6820835992,-50.5155522222222
195.8117997578,-53.0788855555556
195.9414999808,-52.8222188888889
196.0711842682,-54.9988855555556
196.20085262,-51.9088855555556
196.3305050362,-55.0955522222223
196.4601415168,-51.9955522222222
196.5897620618,-49.2955522222222
196.7193666712,-49.5355522222223
196.848955345,-53.0555522222222
196.9785280832,-51.5788855555556
197.1080848858,-52.5822188888889
197.2376257528,-51.0488855555556
197.3671506842,-52.2788855555556
197.49665968,-50.7455522222222
197.6261527402,-50.2322188888889
197.7556298648,-49.0222188888889
197.8850910538,-49.0522188888889
198.0145363072,-48.4155522222222
198.143965625,-39.6788855555555
198.2733790072,-50.9822188888889
198.4027764538,-48.3022188888889
198.5321579648,-49.2688855555556
198.6615235402,-46.3088855555556
198.79087318,-45.4488855555556
198.9202068842,-44.7855522222222
199.0495246528,-48.5522188888889
199.1788264858,-47.0522188888889
199.3081123832,-47.5622188888889
199.437382345,-46.3388855555556
199.5666363712,-47.0288855555556
199.6958744618,-47.4488855555556
199.8250966168,-44.4488855555556
199.9543028362,-43.6055522222222
200.08349312,-46.3388855555556
200.2126674682,-47.7955522222222
200.3418258808,-43.0922188888889
200.4709683578,-45.2622188888889
200.6000948992,-44.7988855555556
200.729205505,-47.5788855555556
200.8583001752,-42.9822188888889
200.9873789098,-41.8855522222222
201.1164417088,-43.9688855555556
201.2454885722,-40.6555522222222
201.3745195,-42.0022188888889
201.5035344922,-42.9088855555556
201.6325335488,-41.8488855555556
201.7615166698,-38.9622188888889
201.8904838552,-40.7988855555556
202.019435105,-39.2622188888889
202.1483704192,-40.2222188888889
202.2772897978,-40.2722188888889
202.4061932408,-39.5655522222222
202.5350807482,-41.8688855555556
202.66395232,-37.2255522222222
202.7928079562,-39.9522188888889
202.9216476568,-34.5922188888889
203.0504714218,-36.6255522222222
203.1792792512,-37.9222188888889
203.308071145,-38.7055522222222
203.4368471032,-23.4255522222222
203.5656071258,-37.2222188888889
203.6943512128,-36.8455522222222
203.8230793642,-35.2055522222222
203.95179158,-36.6488855555556
204.0804878602,-38.4422188888889
204.2091682048,-31.8888855555556
204.3378326138,-35.1822188888889
204.4664810872,-31.0955522222222
204.595113625,-34.0155522222222
204.7237302272,-32.2655522222222
204.8523308938,-30.9922188888889
204.9809156248,-33.6588855555555
205.1094844202,-29.5122188888889
205.23803728,-30.9088855555555
205.3665742042,-30.2022188888889
205.4950951928,-28.0555522222222
205.6236002458,-31.9988855555556
205.7520893632,-27.2222188888889
205.880562545,-27.5122188888889
206.0090197912,-28.3355522222222
206.1374611018,-28.4188855555555
206.2658864768,-20.3922188888889
206.3942959162,-26.2355522222222
206.52268942,-27.5288855555555
206.6510669882,-26.7655522222222
206.7794286208,-21.7655522222222
206.9077743178,-24.0888855555555
207.0361040792,-20.3355522222222
207.164417905,-22.9755522222222
207.2927157952,-22.9655522222222
207.4209977498,-22.3022188888889
207.5492637688,-21.7688855555555
207.6775138522,-18.4322188888889
207.805748,-20.9288855555555
207.9339662122,-16.9688855555556
208.0621684888,-20.9488855555555
208.1903548298,-17.3955522222222
208.3185252352,-17.9122188888889
208.446679705,-15.5388855555556
208.5748182392,-14.7655522222222
208.7029408378,-13.8922188888889
208.8310475008,-14.9688855555556
208.9591382282,-11.7788855555556
209.08721302,-15.9222188888889
209.2152718762,-14.3488855555556
209.3433147968,-7.06555222222222
209.4713417818,-11.2755522222222
209.5993528312,-11.9355522222222
209.727347945,-9.7322188888889
209.8553271232,-10.0988855555556
209.9832903658,-5.99221888888889
210.1112376728,-7.70888555555556
210.2391690442,-9.21888555555556
210.36708448,-10.1455522222222
210.4949839802,-6.80888555555556
210.6228675448,-3.02555222222222
210.7507351738,-0.768885555555556
210.8785868672,-4.21221888888889
211.006422625,-1.95888555555556
211.1342424472,3.83444777777778
211.2620463338,-0.0722188888888892
211.3898342848,4.40444777777778
211.5176063002,1.71778111111111
211.64536238,5.72111444444444
211.7731025242,3.02444777777778
211.9008267328,6.66444777777778
212.0285350058,6.20111444444444
212.1562273432,9.25444777777777
212.283903745,14.2611144444444
212.4115642112,10.2411144444444
212.5392087418,12.9377811111111
212.6668373368,15.1577811111111
212.7944499962,14.3111144444444
212.92204672,16.0244477777778
213.0496275082,15.9944477777778
213.1771923608,18.3877811111111
213.3047412778,22.4544477777778
213.4322742592,20.2344477777778
213.559791305,23.8311144444445
213.6872924152,25.6411144444445
213.8147775898,25.0377811111111
213.9422468288,27.8144477777778
214.0697001322,30.3711144444444
214.1971375,29.5477811111111
214.3245589322,33.9344477777778
214.4519644288,34.2877811111111
214.5793539898,37.2077811111111
214.7067276152,36.2644477777778
214.834085305,38.7677811111111
214.9614270592,38.5044477777778
215.0887528778,43.5577811111111
215.2160627608,42.6311144444444
215.3433567082,46.9311144444444
215.47063472,48.3544477777778
215.5978967962,50.6344477777778
215.7251429368,55.6077811111111
215.8523731418,55.9711144444444
215.9795874112,54.3044477777778
216.106785745,56.2677811111111
216.2339681432,60.5844477777777
216.3611346058,65.3911144444444
216.4882851328,65.2644477777777
216.6154197242,64.1044477777777
216.74253838,71.8777811111111
216.8696411002,70.9611144444444
216.9967278848,73.4277811111111
217.1237987338,74.9344477777778
217.2508536472,75.0177811111111
217.377892625,81.3544477777778
217.5049156672,83.8844477777778
217.6319227738,82.4111144444444
217.7589139448,83.6311144444444
217.8858891802,87.1344477777778
218.01284848,89.8144477777778
218.1397918442,91.2011144444445
218.2667192728,96.1377811111111
218.3936307658,99.5144477777778
218.5205263232,101.447781111111
218.647405945,106.587781111111
218.7742696312,108.677781111111
218.9011173818,109.011114444444
219.0279491968,112.097781111111
219.1547650762,114.854447777778
219.28156502,119.011114444444
219.4083490282,123.734447777778
219.5351171008,125.487781111111
219.6618692378,129.131114444444
219.7886054392,132.317781111111
219.915325705,135.447781111111
220.0420300352,136.511114444445
220.1687184298,140.397781111111
220.2953908888,144.054447777778
220.4220474122,146.257781111111
220.548688,147.257781111111
220.6753126522,150.904447777778
220.8019213688,156.617781111111
220.9285141498,157.757781111111
221.0550909952,164.141114444444
221.181651905,167.584447777778
221.3081968792,167.911114444444
221.4347259178,175.994447777778
221.5612390208,179.447781111111
221.6877361882,177.557781111111
221.81421742,183.234447777778
221.9406827162,185.237781111111
222.0671320768,192.511114444444
222.1935655018,191.534447777778
222.3199829912,197.544447777778
222.446384545,202.014447777778
222.5727701632,202.854447777778
222.6991398458,211.904447777778
222.8254935928,215.371114444444
222.9518314042,217.547781111111
223.07815328,226.061114444444
223.2044592202,229.867781111111
223.3307492248,237.751114444444
223.4570232938,238.557781111111
223.5832814272,242.977781111111
223.709523625,247.841114444444
223.8357498872,259.631114444444
223.9619602138,262.697781111111
224.0881546048,259.634447777778
224.2143330602,265.944447777778
224.34049558,271.661114444445
224.4666421642,272.504447777778
224.5927728128,283.247781111111
224.7188875258,281.501114444445
224.8449863032,291.911114444444
224.971069145,295.371114444445
225.0971360512,297.747781111111
225.2231870218,305.617781111111
225.3492220568,309.987781111111
225.4752411562,316.467781111111
225.60124432,324.294447777778
225.7272315482,330.264447777778
225.8532028408,335.004447777778
225.9791581978,341.044447777778
226.1050976192,342.841114444444
226.231021105,354.567781111111
226.3569286552,358.614447777778
226.4828202698,362.587781111111
226.6086959488,375.504447777778
226.7345556922,375.981114444444
226.8603995,384.687781111111
226.9862273722,392.021114444444
227.1120393088,397.997781111111
227.2378353098,404.017781111111
227.3636153752,408.501114444444
227.489379505,423.224447777778
227.6151276992,422.767781111111
227.7408599578,422.374447777778
227.8665762808,436.637781111111
227.9922766682,442.697781111111
228.11796112,450.644447777778
228.2436296362,456.634447777778
228.3692822168,465.434447777778
228.4949188618,468.054447777778
228.6205395712,480.157781111111
228.746144345,494.501114444445
228.8717331832,497.494447777778
228.9973060858,502.297781111111
229.1228630528,513.027781111111
229.2484040842,523.101114444445
229.37392918,527.111114444444
229.4994383402,540.421114444444
229.6249315648,543.767781111111
229.7504088538,552.184447777778
229.8758702072,561.591114444444
230.001315625,569.567781111111
230.1267451072,574.331114444444
230.2521586538,587.114447777778
230.3775562648,592.567781111111
230.5029379402,595.237781111111
230.62830368,603.224447777778
230.7536534842,613.377781111111
230.8789873528,621.387781111111
231.0043052858,637.897781111111
231.1296072832,638.437781111111
231.254893345,652.281114444445
231.3801634712,662.014447777778
231.5054176618,665.607781111111
231.6306559168,674.177781111111
231.7558782362,676.164447777778
231.88108462,693.531114444445
232.0062750682,698.237781111112
232.1314495808,713.354447777778
232.2566081578,712.101114444445
232.3817507992,723.457781111112
232.506877505,727.384447777778
232.6319882752,736.711114444445
232.7570831098,749.654447777779
232.8821620088,759.591114444445
233.0072249722,768.591114444445
233.132272,770.344447777778
233.2573030922,772.821114444445
233.3823182488,789.087781111112
233.5073174698,793.337781111112
233.6323007552,802.507781111112
233.757268105,797.474447777778
233.8822195192,806.831114444445
234.0071549978,815.154447777778
234.1320745408,825.617781111112
234.2569781482,824.931114444445
234.38186582,842.381114444445
234.5067375562,840.571114444445
234.6315933568,847.724447777778
234.7564332218,872.334447777778
234.8812571512,855.897781111111
235.006065145,862.844447777778
235.1308572032,872.534447777778
235.2556333258,873.807781111111
235.3803935128,877.897781111111
235.5051377642,888.907781111111
235.62986608,893.961114444445
235.7545784602,895.367781111111
235.8792749048,897.207781111111
236.0039554138,906.121114444445
236.1286199872,905.637781111111
236.253268625,911.577781111111
236.3779013272,922.304447777778
236.5025180938,922.221114444445
236.6271189248,923.504447777778
236.7517038202,929.391114444444
236.87627278,936.387781111111
237.0008258042,932.357781111111
237.1253628928,947.891114444444
237.2498840458,943.917781111111
237.3743892632,949.051114444444
237.498878545,952.281114444444
237.6233518912,955.004447777778
237.7478093018,955.604447777778
237.8722507768,962.477781111111
237.9966763162,958.531114444444
238.12108592,964.271114444444
238.2454795882,973.201114444444
238.3698573208,962.314447777777
238.4942191178,970.677781111111
238.6185649792,971.281114444444
238.742894905,972.914447777778
238.8672088952,973.847781111111
238.9915069498,980.791114444444
239.1157890688,981.251114444444
239.2400552522,982.124447777778
239.3643055,983.801114444444
239.4885398122,985.754447777778
239.6127581888,986.721114444444
239.7369606298,995.991114444444
239.8611471352,988.557781111111
239.985317705,994.134447777778
240.1094723392,998.611114444444
240.2336110378,998.367781111111
240.3577338008,1002.32111444444
240.4818406282,997.891114444444
240.60593152,1001.82444777778
240.7300064762,1013.96444777778
240.8540654968,1001.22444777778
240.9781085818,1008.73444777778
241.1021357312,1008.19111444444
241.226146945,1018.13111444444
241.3501422232,1019.53444777778
241.4741215658,1014.96778111111
241.5980849728,1017.85778111111
241.7220324442,1016.20778111111
241.84596398,1018.81778111111
241.9698795802,1020.86778111111
242.0937792448,1026.41444777778
242.2176629738,1027.48778111111
242.3415307672,1033.79111444444
242.465382625,1038.32778111111
242.5892185472,1040.47111444444
242.7130385338,1036.10444777778
242.8368425848,1041.20444777778
242.9606307002,1042.14778111111
243.08440288,1042.85111444444
243.2081591242,1048.68778111111
243.3318994328,1052.53111444444
243.4556238058,1054.24111444444
243.5793322432,1057.93111444444
243.703024745,1062.47444777778
243.8267013112,1067.07444777778
243.9503619418,1067.61444777778
244.0740066368,1069.31444777778
244.1976353962,1058.55778111111
244.32124822,1065.69111444444
244.4448451082,1069.99111444444
244.5684260608,1075.98111444444
244.6919910778,1084.64111444444
244.8155401592,1084.97444777778
244.939073305,1095.69444777778
245.0625905152,1092.97778111111
245.1860917898,1098.67778111111
245.3095771288,1101.35444777778
245.4330465322,1106.50778111111
245.5565,1107.24444777778
245.6799375322,1114.24778111111
245.8033591288,1127.02444777778
245.9267647898,1125.30778111111
246.0501545152,1128.06111444444
246.173528305,1124.68111444444
246.2968861592,1122.78111444444
246.4202280778,1132.78778111111
246.5435540608,1142.16111444444
246.6668641082,1157.57111444444
246.79015822,1165.21778111111
246.9134363962,1179.71111444445
247.0366986368,1182.79444777778
247.1599449418,1191.64778111111
247.2831753112,1201.93444777778
247.406389745,1213.29111444444
247.5295882432,1217.98778111111
247.6527708058,1225.60444777778
247.7759374328,1236.65778111111
247.8990881242,1244.11444777778
248.02222288,1252.93444777778
248.1453417002,1259.04778111111
248.2684445848,1266.55444777778
248.3915315338,1278.57111444444
248.5146025472,1284.96778111111
248.637657625,1288.67111444444
248.7606967672,1282.51111444444
248.8837199738,1291.87444777778
249.0067272448,1308.21778111111
249.1297185802,1319.58111444444
249.25269398,1331.52444777778
249.3756534442,1343.67444777778
249.4985969728,1358.48444777778
249.6215245658,1379.75778111111
249.7444362232,1385.11444777778
249.867331945,1399.04778111111
249.9902117312,1413.74111444444
250.1130755818,1422.34111444444
250.2359234968,1440.97778111111
250.3587554762,1450.89111444444
250.48157152,1462.83444777778
250.6043716282,1478.79444777778
250.7271558008,1486.48778111111
250.8499240378,1499.57111444444
250.9726763392,1515.15444777778
251.095412705,1523.95778111111
251.2181331352,1540.32778111111
251.3408376298,1552.36444777778
251.4635261888,1569.64778111111
251.5861988122,1581.48444777778
251.7088555,1584.02444777778
251.8314962522,1585.72111444444
251.9541210688,1607.00111444444
252.0767299498,1624.62444777778
252.1993228952,1641.53778111111
252.321899905,1663.54778111111
252.4444609792,1678.33778111111
252.5670061178,1691.67778111111
252.6895353208,1711.76778111111
252.8120485882,1729.01444777778
252.93454592,1749.05111444444
253.0570273162,1763.08111444444
253.1794927768,1783.46444777778
253.3019423018,1802.45778111111
253.4243758912,1820.14111444444
253.546793545,1830.53444777778
253.6691952632,1857.85778111111
253.7915810458,1867.09444777778
253.9139508928,1881.91444777778
254.0363048042,1902.47778111111
254.15864278,1919.74111444444
254.2809648202,1936.00111444444
254.4032709248,1946.27778111111
254.5255610938,1962.01778111111
254.6478353272,1977.74111444444
254.770093625,1988.73111444444
254.8923359872,2000.72111444444
255.0145624138,2012.72111444444
255.1367729048,2029.56111444444
255.2589674602,2032.57778111111
255.38114608,2045.19111444444
255.5033087642,2067.77111444444
255.6254555128,2084.86444777778
255.7475863258,2102.41444777778
255.8697012032,2125.18444777778
255.991800145,2140.52444777778
256.1138831512,2166.54111444444
256.2359502218,2190.97444777778
256.3580013568,2211.37778111111
256.4800365562,2231.56444777778
256.60205582,2252.38778111111
256.7240591482,2267.26111444444
256.8460465408,2292.01444777778
256.9680179978,2306.12111444444
257.0899735192,2322.46111444444
257.211913105,2340.72444777778
257.3338367552,2352.40778111111
257.4557444698,2372.98444777778
257.5776362488,2385.49778111111
257.6995120922,2398.95444777778
257.821372,2405.14444777778
257.9432159722,2424.93778111111
258.0650440088,2443.49444777778
258.1868561098,2455.89111444444
258.3086522752,2469.83444777778
258.430432505,2479.47778111111
258.5521967992,2498.35111444444
258.6739451578,2512.46111444444
258.7956775808,2530.21778111111
258.9173940682,2544.95111444444
259.03909462,2554.22444777778
259.1607792362,2561.39778111111
259.2824479168,2571.36111444444
259.4041006618,2584.35111444444
259.5257374712,2600.49111444444
259.647358345,2618.52111444444
259.7689632832,2631.55444777778
259.8905522858,2644.97778111111
260.0121253528,2653.81778111111
260.1336824842,2664.09778111111
260.25522368,2679.26111444444
260.3767489402,2689.60778111111
260.4982582648,2699.07778111111
260.6197516538,2712.92111444444
260.7412291072,2719.92778111111
260.862690625,2734.86778111111
260.9841362072,2746.86111444444
261.1055658538,2759.15444777778
261.2269795648,2769.32111444444
261.3483773402,2777.60444777778
261.46975918,2788.92111444444
261.5911250842,2795.40111444444
261.7124750528,2809.78111444444
261.8338090858,2815.63444777778
261.9551271832,2829.60111444444
262.076429345,2846.30444777778
262.1977155712,2850.98444777778
262.3189858618,2858.03111444444
262.4402402168,2861.85111444444
262.5614786362,2871.94444777778
262.68270112,2879.89778111111
262.8039076682,2876.33444777778
262.9250982808,2885.67111444444
263.0462729578,2895.43778111111
263.1674316992,2895.54778111111
263.288574505,2900.54111444444
263.4097013752,2911.00111444444
263.5308123098,2908.61444777778
263.6519073088,2912.46111444444
263.7729863722,2916.03444777778
263.8940495,2922.99778111111
264.0150966922,2923.18778111111
264.1361279488,2931.21444777778
264.2571432698,2936.60778111111
264.3781426552,2940.68444777778
264.499126105,2950.54444777778
264.6200936192,2957.36444777778
264.7410451978,2961.63444777778
264.8619808408,2961.13111444445
264.9829005482,2977.08444777778
265.10380432,2976.68111444445
265.2246921562,2981.68444777778
265.3455640568,2990.50444777778
265.4664200218,2993.27778111111
265.5872600512,2991.39111444445
265.708084145,2998.63778111111
265.8288923032,3000.59111444445
265.9496845258,3005.03111444445
266.0704608128,3006.30444777778
266.1912211642,3006.34778111111
266.31196558,3012.36111444445
266.4326940602,3007.92444777778
266.5534066048,3008.05778111111
266.6741032138,3013.95444777778
266.7947838872,3006.54111444445
266.915448625,3009.94444777778
267.0360974272,3006.28111444445
267.1567302938,3002.69111444445
267.2773472248,3002.44111444445
267.3979482202,3006.90778111111
267.51853328,3002.73778111111
267.6391024042,3007.20111444445
267.7596555928,3009.50778111111
267.8801928458,3007.81778111111
268.0007141632,3011.36778111111
268.121219545,3020.89444777778
268.2417089912,3013.46111444444
268.3621825018,3014.03444777778
268.4826400768,3019.60444777778
268.6030817162,3014.49444777778
268.72350742,3016.65778111111
268.8439171882,3017.49111444444
268.9643110208,3021.67111444444
269.0846889178,3024.51778111111
269.2050508792,3028.23111444444
269.325396905,3020.70111444444
269.4457269952,3018.45444777778
269.5660411498,3019.18111444444
269.6863393688,3017.14444777778
269.8066216522,3021.29444777778
269.926888,3017.76444777778
270.0471384122,3014.89111444445
270.1673728888,3020.95111444444
270.2875914298,3017.12444777778
270.4077940352,3017.83111444445
270.527980705,3018.79444777778
270.6481514392,3016.10444777778
270.7683062378,3018.80111444444
270.8884451008,3017.85111444444
271.0085680282,3013.75111444445
271.12867502,3016.15778111111
271.2487660762,3009.58111444445
271.3688411968,3007.81778111111
271.4889003818,3016.07111444445
271.6089436312,3014.83778111111
271.728970945,3014.68444777778
271.8489823232,3006.38111444445
271.9689777658,3007.12778111111
272.0889572728,3011.49778111111
272.2089208442,3013.92111444445
272.32886848,3014.24444777778
272.4488001802,3007.83778111111
272.5687159448,3004.22778111111
272.6886157738,3011.79444777778
272.8084996672,3010.26444777778
272.928367625,3016.13444777778
273.0482196472,3018.23778111111
273.1680557338,3013.40778111111
273.2878758848,3021.13111444444
273.4076801002,3018.49444777778
273.52746838,3012.41444777778
273.6472407242,3014.01444777778
273.7669971328,3017.48444777778
273.8867376058,3016.08778111111
274.0064621432,3012.96778111111
274.126170745,3010.00444777778
274.2458634112,3015.06444777778
274.3655401418,3019.24111444444
274.4852009368,3013.75778111111
274.6048457962,3021.57778111111
274.72447472,3021.24111444444
274.8440877082,3020.94111444444
274.9636847608,3023.85111444444
275.0832658778,3027.27111444444
275.2028310592,3022.95111444444
275.322380305,3022.22778111111
275.4419136152,3031.01444777778
275.5614309898,3024.70111444444
275.6809324288,3019.14111444444
275.8004179322,3020.99778111111
275.9198875,3046.43111444444
276.0393411322,3025.82444777778
276.1587788288,3017.39778111111
276.2782005898,3018.12444777778
276.3976064152,3025.14778111111
276.516996305,3016.79444777778
276.6363702592,3023.85444777778
276.7557282778,3024.18111444444
276.8750703608,3021.69778111111
276.9943965082,3024.64111444444
277.11370672,3022.27778111111
277.2330009962,3020.50444777778
277.3522793368,3031.01111444444
277.4715417418,3028.41111444444
277.5907882112,3029.01444777778
277.710018745,3033.42778111111
277.8292333432,3029.34444777778
277.9484320058,3029.17111444444
278.0676147328,3026.47111444444
278.1867815242,3027.93778111111
278.30593238,3026.38778111111
278.4250673002,3034.01778111111
278.5441862848,3032.64444777778
278.6632893338,3034.92444777778
278.7823764472,3038.94778111111
278.901447625,3037.48444777778
279.0205028672,3038.72111444444
279.1395421738,3044.54778111111
279.2585655448,3043.18111444444
279.3775729802,3039.93111444444
279.49656448,3040.75444777778
279.6155400442,3040.77111444444
279.7344996728,3042.75111444444
279.8534433658,3037.23444777778
279.9723711232,3038.76111444444
280.091282945,3039.21444777778
280.2101788312,3030.56778111111
280.3290587818,3036.27444777778
280.4479227968,3029.71444777778
280.5667708762,3023.96444777778
280.68560302,3028.14778111111
280.8044192282,3024.26444777778
280.9232195008,3023.67444777778
281.0420038378,3025.55444777778
281.1607722392,3021.61111444444
281.279524705,3033.18778111111
281.3982612352,3026.11444777778
281.5169818298,3032.49111444444
281.6356864888,3033.37444777778
281.7543752122,3029.48111444444
281.873048,3025.35111444444
281.9917048522,3030.61778111111
282.1103457688,3035.00444777778
282.2289707498,3027.56111444444
282.3475797952,3032.07778111111
282.466172905,3029.21778111111
282.5847500792,3031.56778111111
282.7033113178,3030.98111444444
282.8218566208,3029.29444777778
282.9403859882,3021.65444777778
283.05889942,3022.22778111111
283.1773969162,3028.86778111111
283.2958784768,3024.99778111111
283.4143441018,3023.30444777778
283.5327937912,3016.94444777778
283.651227545,3018.00778111111
283.7696453632,3012.25778111111
283.8880472458,3010.69444777778
284.0064331928,3014.26778111111
284.1248032042,3014.97444777778
284.24315728,3014.25111444445
284.3614954202,3014.47444777778
284.4798176248,3020.06778111111
284.5981238938,3022.67111444444
284.7164142272,3020.75111444444
284.834688625,3017.08444777778
284.9529470872,3018.91444777778
285.0711896138,3014.78778111111
285.1894162048,3013.26778111111
285.3076268602,3014.02444777778
285.42582158,3012.84444777778
285.5440003642,3013.74444777778
285.6621632128,3013.16778111111
285.7803101258,3017.29444777778
285.8984411032,3013.19111444445
286.016556145,3008.74778111111
286.1346552512,3006.91444777778
286.2527384218,3007.96778111111
286.3708056568,3003.84778111111
286.4888569562,3003.81444777778
286.60689232,3007.73111444445
286.7249117482,2997.03444777778
286.8429152408,3002.24111444445
286.9609027978,3001.21444777778
287.0788744192,3000.93444777778
287.196830105,3003.14111444445
287.3147698552,3001.05444777778
287.4326936698,2996.56111444445
287.5506015488,2999.16111444445
287.6684934922,2994.27778111111
287.7863695,3000.64778111111
287.9042295722,2998.04444777778
288.0220737088,2991.33778111111
288.1399019098,2997.44111444445
288.2577141752,2995.56111444445
288.375510505,2990.87444777778
288.4932908992,2989.24778111111
288.6110553578,2986.30778111111
288.7288038808,2983.39778111111
288.8465364682,2978.36111444445
288.96425312,2979.66778111111
289.0819538362,2977.00778111111
289.1996386168,2980.36111444445
289.3173074618,2986.91778111111
289.4349603712,2982.30444777778
289.552597345,2983.67111444445
289.6702183832,2986.21111444445
289.7878234858,2987.00778111111
289.9054126528,2983.79778111111
290.0229858842,2989.86444777778
290.14054318,2991.39444777778
290.2580845402,2995.98778111111
290.3756099648,2996.56778111111
290.4931194538,3002.09111444445
290.6106130072,3002.44778111111
290.728090625,3001.49111444445
290.8455523072,3005.44778111111
290.9629980538,3009.21778111111
291.0804278648,3010.73444777778
291.1978417402,3011.80778111111
291.31523968,3010.19778111111
291.4326216842,3014.31778111111
291.5499877528,3016.92444777778
291.6673378858,3025.56778111111
291.7846720832,3024.10444777778
291.901990345,3028.11111444444
292.0192926712,3035.24111444444
292.1365790618,3032.96444777778
292.2538495168,3033.92778111111
292.3711040362,3034.26778111111
292.48834262,3040.48111444444
292.6055652682,3038.48778111111
292.7227719808,3043.20778111111
292.8399627578,3046.88111444444
292.9571375992,3053.50111444444
293.074296505,3056.13444777778
293.1914394752,3053.62111444444
293.3085665098,3054.86111444444
293.4256776088,3062.80111444444
293.5427727722,3064.15778111111
293.659852,3070.05778111111
293.7769152922,3069.35778111111
293.8939626488,3074.17111444444
294.0109940698,3078.28444777778
294.1280095552,3078.38111444444
294.245009105,3085.33778111111
294.3619927192,3086.79111444444
294.4789603978,3088.96111444444
294.5959121408,3093.90111444444
294.7128479482,3095.90111444444
294.82976782,3104.53444777778
294.9466717562,3099.03111444444
295.0635597568,3105.64778111111
295.1804318218,3110.93778111111
295.2972879512,3111.77778111111
295.414128145,3113.86444777778
295.5309524032,3117.31111444444
295.6477607258,3123.32444777778
295.7645531128,3121.74778111111
295.8813295642,3124.26444777778
295.99809008,3126.82444777778
296.1148346602,3135.77444777778
296.2315633048,3159.00111444444
296.3482760138,3136.25778111111
296.4649727872,3141.02778111111
296.581653625,3149.95444777778
296.6983185272,3157.50111444444
296.8149674938,3157.17778111111
296.9316005248,3159.69778111111
297.0482176202,3165.71778111111
297.16481878,3161.38444777778
297.2814040042,3167.17778111111
297.3979732928,3172.74444777778
