UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130619
Integration Time,1000
Averages,300
Date,9/2/2020 12:32:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8424.04649111112
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37333333333
181.9732053322,-88.2835088888888
182.1045947288,-91.7535088888888
182.2359681898,-93.3535088888888
182.3673257152,-62.0568422222222
182.498667305,-59.0268422222222
182.6299929592,-61.8668422222222
182.7613026778,-60.9401755555555
182.8925964608,-59.4735088888889
183.0238743082,-58.3635088888889
183.15513622,-61.3068422222222
183.2863821962,-60.0568422222222
183.4176122368,-56.6335088888889
183.5488263418,-54.7768422222222
183.6800245112,-59.7468422222222
183.811206745,-54.1035088888889
183.9423730432,-57.0601755555555
184.0735234058,-56.6968422222222
184.2046578328,-53.6735088888889
184.3357763242,-56.9835088888888
184.46687888,-57.1268422222222
184.5979655002,-53.8468422222222
184.7290361848,-56.8435088888888
184.8600909338,-54.2668422222222
184.9911297472,-53.0435088888889
185.122152625,-55.8935088888889
185.2531595672,-51.9335088888889
185.3841505738,-53.9168422222222
185.5151256448,-51.8001755555555
185.6460847802,-54.7268422222222
185.77702798,-56.3401755555555
185.9079552442,-55.4601755555555
186.0388665728,-54.1868422222222
186.1697619658,-54.4168422222222
186.3006414232,-51.6035088888889
186.431504945,-56.1701755555555
186.5623525312,-53.2701755555555
186.6931841818,-57.9568422222222
186.8239998968,-55.2901755555555
186.9547996762,-49.7668422222222
187.08558352,-54.7168422222222
187.2163514282,-51.5468422222222
187.3471034008,-58.6701755555555
187.4778394378,-57.7468422222222
187.6085595392,-51.9935088888889
187.739263705,-52.6335088888889
187.8699519352,-54.0635088888889
188.0006242298,-54.3201755555555
188.1312805888,-51.6901755555555
188.2619210122,-53.1901755555555
188.3925455,-56.3068422222222
188.5231540522,-54.6235088888889
188.6537466688,-55.0535088888889
188.7843233498,-56.2501755555555
188.9148840952,-53.4401755555555
189.045428905,-54.1768422222222
189.1759577792,-55.4735088888889
189.3064707178,-52.3868422222222
189.4369677208,-55.5435088888889
189.5674487882,-54.9068422222222
189.69791392,-47.7535088888889
189.8283631162,-54.3335088888889
189.9587963768,-55.1501755555555
190.0892137018,-53.0301755555555
190.2196150912,-53.8968422222222
190.350000545,-54.5301755555555
190.4803700632,-54.2335088888889
190.6107236458,-53.0235088888889
190.7410612928,-54.3435088888889
190.8713830042,-47.0535088888889
191.00168878,-51.9535088888889
191.1319786202,-51.6001755555555
191.2622525248,-53.4901755555555
191.3925104938,-48.0901755555555
191.5227525272,-51.6668422222222
191.652978625,-45.2535088888889
191.7831887872,-47.5301755555555
191.9133830138,-50.5035088888889
192.0435613048,-49.5235088888889
192.1737236602,-47.7601755555555
192.30387008,-49.3068422222222
192.4340005642,-52.0601755555555
192.5641151128,-47.3001755555555
192.6942137258,-51.2268422222222
192.8242964032,-46.1901755555555
192.954363145,-47.1768422222222
193.0844139512,-48.3735088888889
193.2144488218,-47.5668422222222
193.3444677568,-49.7901755555555
193.4744707562,-45.3468422222222
193.60445782,-47.8701755555555
193.7344289482,-45.6201755555555
193.8643841408,-44.2968422222222
193.9943233978,-43.8035088888889
194.1242467192,-43.7135088888889
194.254154105,-42.1601755555555
194.3840455552,-43.2168422222222
194.5139210698,-45.0435088888889
194.6437806488,-43.9101755555555
194.7736242922,-42.7101755555555
194.903452,-44.2501755555556
195.0332637722,-35.4135088888889
195.1630596088,-43.8801755555555
195.2928395098,-43.5768422222222
195.4226034752,-37.8368422222222
195.552351505,-41.9968422222222
195.6820835992,-38.3001755555555
195.8117997578,-41.0968422222222
195.9414999808,-40.6735088888889
196.0711842682,-42.4935088888889
196.20085262,-38.7535088888889
196.3305050362,-41.0735088888889
196.4601415168,-37.4468422222222
196.5897620618,-33.7101755555556
196.7193666712,-34.6635088888889
196.848955345,-37.7401755555555
196.9785280832,-37.2068422222222
197.1080848858,-37.7935088888889
197.2376257528,-35.4468422222222
197.3671506842,-35.5768422222222
197.49665968,-33.6301755555556
197.6261527402,-32.2101755555556
197.7556298648,-30.6468422222222
197.8850910538,-30.1335088888889
198.0145363072,-29.8301755555556
198.143965625,-20.3668422222222
198.2733790072,-31.2235088888889
198.4027764538,-27.9868422222222
198.5321579648,-28.1035088888889
198.6615235402,-24.3868422222222
198.79087318,-22.9301755555556
198.9202068842,-21.4235088888889
199.0495246528,-24.3535088888889
199.1788264858,-22.1735088888889
199.3081123832,-22.4901755555556
199.437382345,-21.2901755555556
199.5666363712,-21.9335088888889
199.6958744618,-22.8468422222222
199.8250966168,-18.9068422222222
199.9543028362,-17.2035088888889
200.08349312,-18.8335088888889
200.2126674682,-19.2368422222222
200.3418258808,-13.7568422222222
200.4709683578,-15.6468422222222
200.6000948992,-15.0101755555556
200.729205505,-18.0568422222222
200.8583001752,-11.8135088888889
200.9873789098,-9.94684222222222
201.1164417088,-11.5435088888889
201.2454885722,-6.98017555555556
201.3745195,-7.93350888888889
201.5035344922,-8.41017555555556
201.6325335488,-6.82684222222223
201.7615166698,-3.63350888888889
201.8904838552,-4.58017555555556
202.019435105,-2.88017555555556
202.1483704192,-2.23017555555556
202.2772897978,-2.00684222222222
202.4061932408,-1.05684222222222
202.5350807482,-2.92350888888889
202.66395232,2.02982444444444
202.7928079562,0.213157777777777
202.9216476568,6.29649111111111
203.0504714218,4.80315777777778
203.1792792512,4.18982444444444
203.308071145,3.24649111111111
203.4368471032,19.8364911111111
203.5656071258,6.30982444444444
203.6943512128,8.11982444444444
203.8230793642,9.67649111111111
203.95179158,10.1231577777778
204.0804878602,8.00982444444444
204.2091682048,15.5231577777778
204.3378326138,12.6398244444444
204.4664810872,17.0098244444444
204.595113625,14.3698244444444
204.7237302272,18.2698244444444
204.8523308938,20.2064911111111
204.9809156248,18.2064911111111
205.1094844202,22.6564911111111
205.23803728,22.6498244444444
205.3665742042,23.4731577777778
205.4950951928,26.4931577777778
205.6236002458,22.9231577777778
205.7520893632,28.8398244444444
205.880562545,29.1131577777778
206.0090197912,29.1398244444444
206.1374611018,29.9298244444444
206.2658864768,38.4898244444445
206.3942959162,33.4898244444444
206.52268942,32.7298244444444
206.6510669882,35.0331577777778
206.7794286208,40.7664911111111
206.9077743178,38.6198244444445
207.0361040792,43.6664911111111
207.164417905,41.0664911111111
207.2927157952,41.9764911111111
207.4209977498,44.5331577777778
207.5492637688,46.2964911111111
207.6775138522,51.2264911111111
207.805748,48.6764911111111
207.9339662122,53.1498244444445
208.0621684888,49.9031577777778
208.1903548298,55.3431577777778
208.3185252352,55.8731577777778
208.446679705,58.5131577777778
208.5748182392,60.1564911111111
208.7029408378,62.8198244444445
208.8310475008,62.2898244444445
208.9591382282,66.9598244444445
209.08721302,63.5598244444445
209.2152718762,66.0664911111112
209.3433147968,74.2498244444445
209.4713417818,70.9964911111112
209.5993528312,72.1264911111112
209.727347945,74.4998244444445
209.8553271232,76.3031577777779
209.9832903658,81.0531577777779
210.1112376728,80.0198244444445
210.2391690442,80.0398244444445
210.36708448,80.3631577777778
210.4949839802,85.1531577777778
210.6228675448,90.3498244444445
210.7507351738,94.0798244444445
210.8785868672,90.9831577777779
211.006422625,94.2098244444445
211.1342424472,100.876491111111
211.2620463338,99.1698244444445
211.3898342848,104.899824444445
211.5176063002,104.229824444445
211.64536238,109.496491111111
211.7731025242,107.799824444445
211.9008267328,113.289824444445
212.0285350058,114.049824444445
212.1562273432,118.966491111111
212.283903745,126.273157777778
212.4115642112,122.919824444444
212.5392087418,128.043157777778
212.6668373368,130.396491111111
212.7944499962,131.306491111111
212.92204672,135.093157777778
213.0496275082,136.916491111111
213.1771923608,141.213157777778
213.3047412778,147.216491111111
213.4322742592,146.509824444444
213.559791305,151.656491111111
213.6872924152,154.406491111111
213.8147775898,156.229824444444
213.9422468288,160.369824444444
214.0697001322,165.833157777778
214.1971375,166.299824444444
214.3245589322,171.816491111111
214.4519644288,174.359824444444
214.5793539898,179.219824444444
214.7067276152,180.216491111111
214.834085305,184.673157777778
214.9614270592,187.483157777778
215.0887528778,194.469824444444
215.2160627608,195.996491111111
215.3433567082,201.786491111111
215.47063472,204.846491111111
215.5978967962,209.529824444444
215.7251429368,216.953157777778
215.8523731418,218.963157777778
215.9795874112,219.469824444444
216.106785745,224.126491111111
216.2339681432,230.456491111111
216.3611346058,237.143157777778
216.4882851328,239.093157777778
216.6154197242,241.129824444444
216.74253838,250.993157777778
216.8696411002,251.899824444444
216.9967278848,258.133157777778
217.1237987338,260.706491111111
217.2508536472,262.929824444444
217.377892625,270.943157777778
217.5049156672,277.236491111111
217.6319227738,279.236491111111
217.7589139448,283.199824444444
217.8858891802,289.589824444444
218.01284848,296.046491111111
218.1397918442,299.036491111111
218.2667192728,307.733157777778
218.3936307658,313.323157777778
218.5205263232,318.666491111111
218.647405945,326.629824444444
218.7742696312,331.599824444444
218.9011173818,335.529824444444
219.0279491968,340.893157777778
219.1547650762,346.659824444444
219.28156502,354.076491111111
219.4083490282,362.093157777778
219.5351171008,367.703157777778
219.6618692378,373.999824444444
219.7886054392,380.133157777778
219.915325705,386.109824444444
220.0420300352,389.359824444444
220.1687184298,396.769824444445
220.2953908888,404.809824444444
220.4220474122,409.793157777778
220.548688,415.089824444444
220.6753126522,421.449824444444
220.8019213688,430.953157777778
220.9285141498,436.523157777778
221.0550909952,444.643157777778
221.181651905,452.679824444444
221.3081968792,458.136491111111
221.4347259178,468.599824444444
221.5612390208,476.063157777778
221.6877361882,477.686491111111
221.81421742,488.216491111111
221.9406827162,494.113157777778
222.0671320768,506.006491111111
222.1935655018,508.979824444445
222.3199829912,518.799824444445
222.446384545,526.273157777778
222.5727701632,532.199824444445
222.6991398458,544.613157777778
222.8254935928,553.133157777778
222.9518314042,558.643157777778
223.07815328,571.633157777778
223.2044592202,581.309824444445
223.3307492248,596.359824444445
223.4570232938,596.499824444445
223.5832814272,605.366491111111
223.709523625,614.279824444445
223.8357498872,632.799824444445
223.9619602138,639.159824444445
224.0881546048,640.703157777778
224.2143330602,650.333157777778
224.34049558,660.319824444445
224.4666421642,667.213157777778
224.5927728128,683.459824444445
224.7188875258,684.916491111112
224.8449863032,699.783157777778
224.971069145,708.983157777778
225.0971360512,715.526491111111
225.2231870218,730.293157777778
225.3492220568,739.499824444445
225.4752411562,751.956491111111
225.60124432,765.256491111111
225.7272315482,776.023157777778
225.8532028408,786.156491111111
225.9791581978,797.956491111111
226.1050976192,806.799824444445
226.231021105,822.393157777778
226.3569286552,831.636491111111
226.4828202698,841.249824444445
226.6086959488,858.783157777778
226.7345556922,866.869824444445
226.8603995,879.696491111111
226.9862273722,893.966491111111
227.1120393088,905.796491111111
227.2378353098,916.539824444445
227.3636153752,927.743157777778
227.489379505,947.409824444445
227.6151276992,951.596491111111
227.7408599578,959.926491111111
227.8665762808,979.896491111111
227.9922766682,991.806491111111
228.11796112,1004.79982444444
228.2436296362,1017.63982444444
228.3692822168,1032.63649111111
228.4949188618,1044.41315777778
228.6205395712,1061.11315777778
228.746144345,1080.25982444444
228.8717331832,1091.73315777778
228.9973060858,1102.32315777778
229.1228630528,1117.48315777778
229.2484040842,1132.37649111111
229.37392918,1146.39649111111
229.4994383402,1162.63649111111
229.6249315648,1172.75649111111
229.7504088538,1188.69982444444
229.8758702072,1204.18649111111
230.001315625,1218.21315777778
230.1267451072,1229.95315777778
230.2521586538,1250.27315777778
230.3775562648,1263.50649111111
230.5029379402,1270.96315777778
230.62830368,1286.51982444444
230.7536534842,1301.30982444444
230.8789873528,1317.05649111111
231.0043052858,1339.03315777778
231.1296072832,1346.63315777778
231.254893345,1364.34649111111
231.3801634712,1382.42315777778
231.5054176618,1390.20315777778
231.6306559168,1405.79315777778
231.7558782362,1415.02315777778
231.88108462,1439.33649111111
232.0062750682,1451.39315777778
232.1314495808,1473.26982444444
232.2566081578,1481.36982444444
232.3817507992,1498.26315777778
232.506877505,1507.63982444444
232.6319882752,1522.93315777778
232.7570831098,1540.60982444444
232.8821620088,1559.08315777778
233.0072249722,1575.82649111111
233.132272,1584.60649111111
233.2573030922,1592.19649111111
233.3823182488,1612.46315777778
233.5073174698,1623.92315777778
233.6323007552,1637.76982444444
233.757268105,1640.17315777778
233.8822195192,1655.81649111111
234.0071549978,1670.92982444444
234.1320745408,1686.71315777778
234.2569781482,1691.22649111111
234.38186582,1713.68982444444
234.5067375562,1718.43315777778
234.6315933568,1729.88315777778
234.7564332218,1760.08649111111
234.8812571512,1751.29982444444
235.006065145,1761.29315777778
235.1308572032,1776.69315777778
235.2556333258,1781.57649111111
235.3803935128,1794.14649111111
235.5051377642,1808.15982444444
235.62986608,1816.64649111111
235.7545784602,1822.60315777778
235.8792749048,1828.49649111111
236.0039554138,1842.72982444444
236.1286199872,1845.68315777778
236.253268625,1857.23982444444
236.3779013272,1872.87982444444
236.5025180938,1876.22315777778
236.6271189248,1882.96315777778
236.7517038202,1891.41982444444
236.87627278,1902.55649111111
237.0008258042,1905.81315777778
237.1253628928,1923.30982444444
237.2498840458,1921.84982444444
237.3743892632,1933.01982444444
237.498878545,1939.93649111111
237.6233518912,1945.03982444444
237.7478093018,1949.43982444444
237.8722507768,1958.91649111111
237.9966763162,1959.97649111111
238.12108592,1964.95315777778
238.2454795882,1977.82315777778
238.3698573208,1970.50315777778
238.4942191178,1979.20982444444
238.6185649792,1984.64649111111
238.742894905,1987.89649111111
238.8672088952,1994.16315777778
238.9915069498,2001.59982444444
239.1157890688,2007.51982444444
239.2400552522,2008.01649111111
239.3643055,2013.89982444444
239.4885398122,2017.01315777778
239.6127581888,2017.65315777778
239.7369606298,2029.55982444444
239.8611471352,2023.72982444444
239.985317705,2035.05982444444
240.1094723392,2041.14315777778
240.2336110378,2041.63315777778
240.3577338008,2047.50315777778
240.4818406282,2046.58315777778
240.60593152,2051.60982444444
240.7300064762,2067.23649111111
240.8540654968,2057.09315777778
240.9781085818,2063.26649111111
241.1021357312,2067.91982444444
241.226146945,2080.97315777778
241.3501422232,2084.43649111111
241.4741215658,2081.56649111111
241.5980849728,2084.39315777778
241.7220324442,2085.98649111111
241.84596398,2091.76649111111
241.9698795802,2096.22315777778
242.0937792448,2104.08315777778
242.2176629738,2109.95649111111
242.3415307672,2119.89982444444
242.465382625,2125.32315777778
242.5892185472,2131.07315777778
242.7130385338,2124.41649111111
242.8368425848,2133.19315777778
242.9606307002,2139.23649111111
243.08440288,2142.94315777778
243.2081591242,2152.86649111111
243.3318994328,2162.41315777778
243.4556238058,2166.76649111111
243.5793322432,2176.73649111111
243.703024745,2179.32982444444
243.8267013112,2191.56315777778
243.9503619418,2190.99649111111
244.0740066368,2188.90315777778
244.1976353962,2179.76982444444
244.32124822,2187.46982444444
244.4448451082,2203.12649111111
244.5684260608,2216.85315777778
244.6919910778,2225.79315777778
244.8155401592,2235.19982444444
244.939073305,2248.07315777778
245.0625905152,2251.03649111111
245.1860917898,2261.81315777778
245.3095771288,2266.24315777778
245.4330465322,2278.27649111111
245.5565,2280.35315777778
245.6799375322,2291.14982444444
245.8033591288,2312.37982444444
245.9267647898,2312.68315777778
246.0501545152,2312.10315777778
246.173528305,2308.74315777778
246.2968861592,2314.91315777778
246.4202280778,2332.23315777778
246.5435540608,2356.80649111111
246.6668641082,2383.05315777778
246.79015822,2401.00982444444
246.9134363962,2421.55315777778
247.0366986368,2439.92649111111
247.1599449418,2456.91315777778
247.2831753112,2472.23982444444
247.406389745,2493.67649111111
247.5295882432,2503.73315777778
247.6527708058,2522.76315777778
247.7759374328,2539.41649111111
247.8990881242,2560.08315777778
248.02222288,2578.59649111111
248.1453417002,2593.08315777778
248.2684445848,2609.99982444444
248.3915315338,2632.54315777778
248.5146025472,2646.06649111111
248.637657625,2649.58315777778
248.7606967672,2640.76315777778
248.8837199738,2665.65982444444
249.0067272448,2697.99315777778
249.1297185802,2727.85315777778
249.25269398,2745.35982444444
249.3756534442,2775.38982444444
249.4985969728,2798.74982444444
249.6215245658,2837.66649111111
249.7444362232,2852.65315777778
249.867331945,2885.07315777778
249.9902117312,2909.10315777778
250.1130755818,2935.54649111111
250.2359234968,2972.50315777778
250.3587554762,2987.23315777778
250.48157152,3015.76982444444
250.6043716282,3047.75649111111
250.7271558008,3066.23315777778
250.8499240378,3096.25315777778
250.9726763392,3123.90315777778
251.095412705,3147.64315777778
251.2181331352,3176.14982444444
251.3408376298,3204.15649111111
251.4635261888,3237.30315777778
251.5861988122,3260.88649111111
251.7088555,3270.89649111111
251.8314962522,3279.69315777778
251.9541210688,3321.33982444444
252.0767299498,3358.07315777778
252.1993228952,3396.66982444444
252.321899905,3436.63649111111
252.4444609792,3470.82315777778
252.5670061178,3505.97649111111
252.6895353208,3544.59315777778
252.8120485882,3578.42982444444
252.93454592,3620.02982444444
253.0570273162,3646.47315777778
253.1794927768,3688.67315777778
253.3019423018,3727.61649111111
253.4243758912,3762.51315777778
253.546793545,3793.89982444445
253.6691952632,3836.13649111111
253.7915810458,3864.62649111111
253.9139508928,3899.69649111111
254.0363048042,3935.33649111111
254.15864278,3971.03315777778
254.2809648202,4009.91315777778
254.4032709248,4031.86982444444
254.5255610938,4066.02315777778
254.6478353272,4100.27315777778
254.770093625,4127.29649111111
254.8923359872,4155.05315777778
255.0145624138,4182.66649111111
255.1367729048,4211.44649111111
255.2589674602,4223.71982444444
255.38114608,4251.40982444444
255.5033087642,4296.07649111111
255.6254555128,4333.06982444444
255.7475863258,4372.51649111111
255.8697012032,4419.68315777777
255.991800145,4457.53982444444
256.1138831512,4508.15315777778
256.2359502218,4554.63982444444
256.3580013568,4600.56315777777
256.4800365562,4640.28649111111
256.60205582,4688.58315777777
256.7240591482,4727.76982444444
256.8460465408,4768.11649111111
256.9680179978,4805.37982444444
257.0899735192,4842.76982444444
257.211913105,4878.65982444444
257.3338367552,4915.27982444444
257.4557444698,4952.36315777778
257.5776362488,4976.63649111111
257.6995120922,5011.16315777777
257.821372,5036.25315777777
257.9432159722,5072.98315777777
258.0650440088,5106.80315777778
258.1868561098,5140.73982444444
258.3086522752,5170.15649111111
258.430432505,5196.86649111111
258.5521967992,5230.68649111111
258.6739451578,5264.27649111111
258.7956775808,5298.00982444444
258.9173940682,5334.76982444444
259.03909462,5357.71315777778
259.1607792362,5374.91649111111
259.2824479168,5400.02649111111
259.4041006618,5433.75315777778
259.5257374712,5464.87982444444
259.647358345,5501.90315777778
259.7689632832,5534.05649111111
259.8905522858,5559.72649111111
260.0121253528,5586.59982444444
260.1336824842,5610.47982444444
260.25522368,5644.91315777778
260.3767489402,5663.82982444444
260.4982582648,5694.79315777778
260.6197516538,5719.78315777778
260.7412291072,5740.66649111111
260.862690625,5765.58649111111
260.9841362072,5794.12982444444
261.1055658538,5818.19982444444
261.2269795648,5848.15649111111
261.3483773402,5871.10649111111
261.46975918,5893.14315777778
261.5911250842,5914.95982444444
261.7124750528,5943.21982444444
261.8338090858,5962.89649111111
261.9551271832,5989.39982444444
262.076429345,6025.06315777778
262.1977155712,6042.34649111111
262.3189858618,6060.36982444444
262.4402402168,6076.95982444444
262.5614786362,6094.77982444444
262.68270112,6112.97649111111
262.8039076682,6119.37315777778
262.9250982808,6140.86649111111
263.0462729578,6159.40315777778
263.1674316992,6170.06649111111
263.288574505,6185.19649111111
263.4097013752,6198.13649111111
263.5308123098,6203.78982444445
263.6519073088,6210.16315777778
263.7729863722,6218.70982444445
263.8940495,6237.15649111111
264.0150966922,6244.08315777778
264.1361279488,6266.51315777778
264.2571432698,6282.89649111111
264.3781426552,6298.43315777778
264.499126105,6315.41649111111
264.6200936192,6335.63982444445
264.7410451978,6348.82315777778
264.8619808408,6358.89315777778
264.9829005482,6381.40649111111
265.10380432,6384.64982444445
265.2246921562,6396.92649111111
265.3455640568,6415.05982444445
265.4664200218,6426.13649111111
265.5872600512,6431.15982444444
265.708084145,6446.93315777778
265.8288923032,6449.60982444444
265.9496845258,6460.95982444445
266.0704608128,6476.18649111111
266.1912211642,6480.99649111111
266.31196558,6487.41315777778
266.4326940602,6484.93315777778
266.5534066048,6493.24982444445
266.6741032138,6501.25649111111
266.7947838872,6499.08649111111
266.915448625,6505.50982444445
267.0360974272,6503.44649111111
267.1567302938,6499.64649111111
267.2773472248,6506.10982444444
267.3979482202,6510.04649111111
267.51853328,6504.85315777778
267.6391024042,6520.36315777778
267.7596555928,6528.32315777778
267.8801928458,6531.15649111111
268.0007141632,6536.50982444445
268.121219545,6558.85649111111
268.2417089912,6555.30649111111
268.3621825018,6556.23649111111
268.4826400768,6574.80315777778
268.6030817162,6573.56982444445
268.72350742,6579.58315777778
268.8439171882,6581.22315777778
268.9643110208,6591.10315777778
269.0846889178,6597.80649111111
269.2050508792,6604.44649111111
269.325396905,6600.61982444445
269.4457269952,6602.34649111111
269.5660411498,6606.93982444445
269.6863393688,6610.40649111111
269.8066216522,6619.38649111111
269.926888,6617.08315777778
270.0471384122,6618.09315777778
270.1673728888,6627.82649111111
270.2875914298,6626.51649111111
270.4077940352,6631.58649111111
270.527980705,6635.28315777778
270.6481514392,6633.51982444445
270.7683062378,6638.50982444445
270.8884451008,6641.38649111111
271.0085680282,6637.57315777778
271.12867502,6644.11649111111
271.2487660762,6639.96649111111
271.3688411968,6639.95315777778
271.4889003818,6648.59982444445
271.6089436312,6651.67982444445
271.728970945,6650.72982444445
271.8489823232,6646.44649111111
271.9689777658,6648.77982444445
272.0889572728,6656.49315777778
272.2089208442,6662.36982444445
272.32886848,6667.75982444445
272.4488001802,6663.44649111111
272.5687159448,6671.25649111111
272.6886157738,6683.41982444445
272.8084996672,6690.20315777778
272.928367625,6699.57649111111
273.0482196472,6711.94649111111
273.1680557338,6709.67649111111
273.2878758848,6721.62315777778
273.4076801002,6721.46315777778
273.52746838,6719.62315777778
273.6472407242,6724.10982444445
273.7669971328,6727.42315777778
273.8867376058,6727.56982444445
274.0064621432,6726.53649111111
274.126170745,6728.68982444445
274.2458634112,6736.94649111111
274.3655401418,6743.98649111111
274.4852009368,6745.23649111111
274.6048457962,6758.02315777778
274.72447472,6765.36649111111
274.8440877082,6769.83649111111
274.9636847608,6779.02649111111
275.0832658778,6790.47315777778
275.2028310592,6788.47649111111
275.322380305,6788.45649111111
275.4419136152,6804.66315777778
275.5614309898,6795.84649111111
275.6809324288,6797.36315777778
275.8004179322,6799.79315777778
275.9198875,6816.04982444445
276.0393411322,6806.34649111111
276.1587788288,6801.07315777778
276.2782005898,6808.02649111111
276.3976064152,6817.85649111111
276.516996305,6815.41982444445
276.6363702592,6821.85649111111
276.7557282778,6822.21982444445
276.8750703608,6824.21982444445
276.9943965082,6836.09982444445
277.11370672,6839.07982444445
277.2330009962,6838.56649111111
277.3522793368,6860.14315777778
277.4715417418,6864.14315777778
277.5907882112,6865.79982444445
277.710018745,6873.00982444445
277.8292333432,6880.67649111111
277.9484320058,6883.62649111111
278.0676147328,6881.09982444445
278.1867815242,6882.86982444445
278.30593238,6888.65649111111
278.4250673002,6896.16315777778
278.5441862848,6902.24315777778
278.6632893338,6909.92315777778
278.7823764472,6918.02649111111
278.901447625,6923.95982444445
279.0205028672,6928.75982444445
279.1395421738,6942.79982444445
279.2585655448,6939.79982444445
279.3775729802,6942.32982444445
279.49656448,6943.86982444445
279.6155400442,6944.99982444445
279.7344996728,6952.79315777778
279.8534433658,6953.55649111111
279.9723711232,6957.01649111111
280.091282945,6961.04649111111
280.2101788312,6954.49982444445
280.3290587818,6964.16649111111
280.4479227968,6962.82315777778
280.5667708762,6958.37649111111
280.68560302,6967.72649111111
280.8044192282,6967.26315777778
280.9232195008,6971.68649111111
281.0420038378,6976.08649111111
281.1607722392,6975.00315777778
281.279524705,6988.77649111111
281.3982612352,6988.04315777778
281.5169818298,7001.40315777778
281.6356864888,7014.52982444445
281.7543752122,7013.76982444445
281.873048,7017.90649111111
281.9917048522,7021.72649111111
282.1103457688,7030.38649111111
282.2289707498,7031.83649111111
282.3475797952,7039.10649111111
282.466172905,7045.56982444445
282.5847500792,7045.84315777778
282.7033113178,7050.49649111111
282.8218566208,7051.67315777778
282.9403859882,7044.26315777778
283.05889942,7046.63315777778
283.1773969162,7053.45315777778
283.2958784768,7054.42982444445
283.4143441018,7050.07315777778
283.5327937912,7048.72982444445
283.651227545,7055.75315777778
283.7696453632,7049.91649111111
283.8880472458,7048.93982444445
284.0064331928,7056.81649111111
284.1248032042,7060.28315777778
284.24315728,7062.46982444445
284.3614954202,7070.86982444444
284.4798176248,7074.98315777778
284.5981238938,7093.62982444445
284.7164142272,7101.12982444445
284.834688625,7098.23315777778
284.9529470872,7099.22315777778
285.0711896138,7099.77315777778
285.1894162048,7101.21982444445
285.3076268602,7107.12982444445
285.42582158,7108.01649111111
285.5440003642,7112.40649111111
285.6621632128,7112.62649111111
285.7803101258,7117.71649111111
285.8984411032,7118.35649111111
286.016556145,7116.56315777778
286.1346552512,7121.37982444445
286.2527384218,7127.57982444444
286.3708056568,7123.98982444444
286.4888569562,7122.00982444445
286.60689232,7130.62982444445
286.7249117482,7125.18649111111
286.8429152408,7131.92982444445
286.9609027978,7132.90982444444
287.0788744192,7139.36315777778
287.196830105,7146.95315777778
287.3147698552,7147.12649111111
287.4326936698,7136.04649111111
287.5506015488,7141.63982444445
287.6684934922,7144.80315777778
287.7863695,7151.33649111111
287.9042295722,7150.52315777778
288.0220737088,7148.74982444445
288.1399019098,7153.75649111111
288.2577141752,7160.96982444444
288.375510505,7160.79982444444
288.4932908992,7158.69649111111
288.6110553578,7155.04315777778
288.7288038808,7148.53982444445
288.8465364682,7145.82982444444
288.96425312,7147.53315777778
289.0819538362,7151.48982444444
289.1996386168,7156.78315777778
289.3173074618,7172.15649111111
289.4349603712,7173.05649111111
289.552597345,7179.42315777778
289.6702183832,7191.70315777778
289.7878234858,7198.08982444445
289.9054126528,7203.34315777778
290.0229858842,7209.84649111111
290.14054318,7218.36649111111
290.2580845402,7227.25649111111
290.3756099648,7235.27982444444
290.4931194538,7245.25315777778
290.6106130072,7252.64315777778
290.728090625,7258.16315777778
290.8455523072,7270.34982444445
290.9629980538,7281.63649111111
291.0804278648,7290.16315777778
291.1978417402,7296.06649111111
291.31523968,7308.22315777778
291.4326216842,7313.00982444445
291.5499877528,7327.57315777778
291.6673378858,7343.30649111111
291.7846720832,7343.82315777778
291.901990345,7358.71315777778
292.0192926712,7375.89649111111
292.1365790618,7374.67982444444
292.2538495168,7387.19315777778
292.3711040362,7400.78649111111
292.48834262,7408.45315777778
292.6055652682,7416.21649111111
292.7227719808,7429.34315777778
292.8399627578,7441.42982444444
292.9571375992,7453.56315777778
293.074296505,7462.62315777778
293.1914394752,7467.89315777778
293.3085665098,7477.46982444445
293.4256776088,7495.00982444445
293.5427727722,7501.87649111111
293.659852,7512.91315777778
293.7769152922,7526.35315777778
293.8939626488,7545.00649111111
294.0109940698,7554.39649111111
294.1280095552,7561.25982444445
294.245009105,7577.23982444445
294.3619927192,7587.22315777778
294.4789603978,7595.20982444445
294.5959121408,7602.03649111111
294.7128479482,7617.92315777778
294.82976782,7637.15982444445
294.9466717562,7638.77649111111
295.0635597568,7656.62649111111
295.1804318218,7672.53315777778
295.2972879512,7684.00649111111
295.414128145,7686.29315777778
295.5309524032,7700.90649111111
295.6477607258,7714.74649111111
295.7645531128,7716.00982444445
295.8813295642,7734.32315777778
295.99809008,7745.23982444445
296.1148346602,7760.82649111111
296.2315633048,7807.70982444445
296.3482760138,7784.14649111111
296.4649727872,7800.25982444445
296.581653625,7819.98982444445
296.6983185272,7831.91315777778
296.8149674938,7844.62649111111
296.9316005248,7861.03315777778
297.0482176202,7874.42315777778
297.16481878,7880.34982444445
297.2814040042,7893.57649111111
297.3979732928,7913.63315777778
297.5145266458,7925.20649111111
297.6310640632,7926.95315777778
