UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136034
Integration Time,1000
Averages,300
Date,9/21/2020 2:08:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23189.6111788889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.38333333333
181.9732053322,-121.318821111111
182.1045947288,-124.642154444444
182.2359681898,-126.298821111111
182.3673257152,-55.6854877777778
182.498667305,-53.0721544444445
182.6299929592,-55.6621544444445
182.7613026778,-54.3554877777778
182.8925964608,-53.1954877777778
183.0238743082,-52.3921544444445
183.15513622,-54.5121544444445
183.2863821962,-53.7254877777778
183.4176122368,-49.6654877777778
183.5488263418,-47.9254877777778
183.6800245112,-53.9454877777778
183.811206745,-47.9821544444445
183.9423730432,-50.7921544444445
184.0735234058,-50.5254877777778
184.2046578328,-47.9321544444445
184.3357763242,-50.3421544444445
184.46687888,-50.8754877777778
184.5979655002,-47.6721544444445
184.7290361848,-50.5954877777778
184.8600909338,-48.7454877777778
184.9911297472,-47.1688211111112
185.122152625,-50.4421544444445
185.2531595672,-46.3188211111112
185.3841505738,-48.7754877777778
185.5151256448,-46.6188211111112
185.6460847802,-49.1121544444445
185.77702798,-51.6254877777778
185.9079552442,-50.7721544444445
186.0388665728,-49.1454877777778
186.1697619658,-49.0621544444445
186.3006414232,-46.4921544444445
186.431504945,-51.7021544444445
186.5623525312,-49.2054877777778
186.6931841818,-53.6221544444445
186.8239998968,-50.9554877777778
186.9547996762,-45.3821544444445
187.08558352,-50.7354877777778
187.2163514282,-46.8854877777778
187.3471034008,-54.6788211111111
187.4778394378,-53.3188211111111
187.6085595392,-48.0754877777778
187.739263705,-48.3421544444445
187.8699519352,-49.8388211111112
188.0006242298,-50.0654877777778
188.1312805888,-47.4854877777778
188.2619210122,-49.6288211111112
188.3925455,-52.6121544444445
188.5231540522,-50.8521544444445
188.6537466688,-51.4488211111112
188.7843233498,-52.2354877777778
188.9148840952,-49.2754877777778
189.045428905,-49.6954877777778
189.1759577792,-51.6454877777778
189.3064707178,-48.3954877777778
189.4369677208,-51.7154877777778
189.5674487882,-51.1321544444445
189.69791392,-43.5221544444445
189.8283631162,-49.6688211111111
189.9587963768,-51.1354877777778
190.0892137018,-48.7554877777778
190.2196150912,-50.3121544444445
190.350000545,-50.3821544444445
190.4803700632,-49.5621544444445
190.6107236458,-48.4954877777778
190.7410612928,-49.9088211111112
190.8713830042,-42.0854877777778
191.00168878,-47.8854877777778
191.1319786202,-46.9054877777778
191.2622525248,-49.1388211111112
191.3925104938,-43.1621544444445
191.5227525272,-46.6388211111112
191.652978625,-40.0388211111111
191.7831887872,-42.3354877777778
191.9133830138,-46.1354877777778
192.0435613048,-45.2788211111111
192.1737236602,-43.4988211111111
192.30387008,-44.9154877777778
192.4340005642,-46.6888211111112
192.5641151128,-41.6621544444445
192.6942137258,-45.8721544444445
192.8242964032,-40.2521544444445
192.954363145,-41.8788211111111
193.0844139512,-41.7088211111111
193.2144488218,-40.0721544444445
193.3444677568,-41.8288211111111
193.4744707562,-36.8588211111111
193.60445782,-38.4688211111111
193.7344289482,-35.6954877777778
193.8643841408,-34.9488211111111
193.9943233978,-33.8388211111111
194.1242467192,-32.7588211111111
194.254154105,-31.3088211111111
194.3840455552,-32.4521544444445
194.5139210698,-35.7821544444445
194.6437806488,-36.1688211111111
194.7736242922,-34.2054877777778
194.903452,-34.1588211111111
195.0332637722,-23.3554877777778
195.1630596088,-29.2021544444445
195.2928395098,-28.5721544444445
195.4226034752,-20.4821544444444
195.552351505,-24.0554877777778
195.6820835992,-20.5821544444444
195.8117997578,-23.5221544444444
195.9414999808,-22.9588211111111
196.0711842682,-22.7588211111111
196.20085262,-16.3321544444444
196.3305050362,-16.6288211111111
196.4601415168,-11.5754877777778
196.5897620618,-7.80882111111111
196.7193666712,-9.00215444444444
196.848955345,-13.6088211111111
196.9785280832,-14.8688211111111
197.1080848858,-16.1421544444444
197.2376257528,-11.5854877777778
197.3671506842,-8.85882111111111
197.49665968,-4.71882111111111
197.6261527402,-2.28882111111111
197.7556298648,0.744512222222222
197.8850910538,1.15784555555556
198.0145363072,2.21117888888889
198.143965625,3.71117888888889
198.2733790072,0.234512222222222
198.4027764538,5.87451222222222
198.5321579648,7.59117888888889
198.6615235402,13.8245122222222
198.79087318,16.2978455555556
198.9202068842,19.4478455555555
199.0495246528,17.2811788888889
199.1788264858,20.4178455555555
199.3081123832,20.1645122222222
199.437382345,20.1111788888889
199.5666363712,16.7711788888889
199.6958744618,15.7511788888889
199.8250966168,21.0745122222222
199.9543028362,25.6778455555555
200.08349312,25.6078455555555
200.2126674682,26.6711788888889
200.3418258808,33.3378455555555
200.4709683578,31.3011788888889
200.6000948992,31.8511788888889
200.729205505,29.9778455555555
200.8583001752,38.5378455555555
200.9873789098,41.5178455555555
201.1164417088,42.1345122222222
201.2454885722,47.1145122222222
201.3745195,47.7245122222222
201.5035344922,48.4678455555555
201.6325335488,50.5845122222222
201.7615166698,55.4778455555555
201.8904838552,54.6311788888889
202.019435105,58.4711788888889
202.1483704192,58.6445122222222
202.2772897978,59.4945122222222
202.4061932408,60.3911788888889
202.5350807482,59.9611788888889
202.66395232,66.3911788888889
202.7928079562,66.2878455555556
202.9216476568,72.8545122222223
203.0504714218,73.051178888889
203.1792792512,72.3778455555556
203.308071145,72.4678455555556
203.4368471032,91.3845122222223
203.5656071258,79.5711788888889
203.6943512128,81.7045122222223
203.8230793642,85.7178455555556
203.95179158,87.2245122222223
204.0804878602,86.3811788888889
204.2091682048,94.4978455555556
204.3378326138,93.4211788888889
204.4664810872,99.8645122222223
204.595113625,98.0178455555556
204.7237302272,103.047845555556
204.8523308938,107.464512222222
204.9809156248,106.311178888889
205.1094844202,113.154512222222
205.23803728,113.074512222222
205.3665742042,116.424512222222
205.4950951928,121.951178888889
205.6236002458,118.937845555556
205.7520893632,126.577845555556
205.880562545,127.827845555556
206.0090197912,130.611178888889
206.1374611018,132.417845555556
206.2658864768,142.604512222222
206.3942959162,140.417845555556
206.52268942,141.667845555556
206.6510669882,145.414512222222
206.7794286208,154.114512222222
206.9077743178,153.534512222222
207.0361040792,160.387845555556
207.164417905,160.767845555556
207.2927157952,164.434512222222
207.4209977498,167.821178888889
207.5492637688,171.967845555555
207.6775138522,178.507845555555
207.805748,179.674512222222
207.9339662122,186.937845555555
208.0621684888,186.597845555555
208.1903548298,192.954512222222
208.3185252352,196.971178888889
208.446679705,202.761178888889
208.5748182392,206.514512222222
208.7029408378,211.734512222222
208.8310475008,214.191178888889
208.9591382282,221.614512222222
209.08721302,221.327845555555
209.2152718762,227.647845555555
209.3433147968,238.111178888889
209.4713417818,238.221178888889
209.5993528312,242.297845555555
209.727347945,247.677845555555
209.8553271232,252.307845555555
209.9832903658,260.294512222222
210.1112376728,263.227845555555
210.2391690442,267.567845555555
210.36708448,270.081178888889
210.4949839802,278.294512222222
210.6228675448,287.217845555555
210.7507351738,294.427845555555
210.8785868672,296.174512222222
211.006422625,303.151178888889
211.1342424472,314.921178888889
211.2620463338,316.187845555555
211.3898342848,326.584512222222
211.5176063002,329.871178888889
211.64536238,339.784512222222
211.7731025242,343.244512222222
211.9008267328,352.587845555556
212.0285350058,360.367845555556
212.1562273432,367.834512222222
212.283903745,379.381178888889
212.4115642112,380.874512222222
212.5392087418,391.347845555556
212.6668373368,399.674512222222
212.7944499962,406.861178888889
212.92204672,414.681178888889
213.0496275082,421.984512222222
213.1771923608,431.757845555555
213.3047412778,442.357845555555
213.4322742592,447.614512222222
213.559791305,459.121178888889
213.6872924152,468.744512222222
213.8147775898,476.331178888889
213.9422468288,485.541178888889
214.0697001322,496.801178888889
214.1971375,503.574512222222
214.3245589322,517.571178888889
214.4519644288,526.754512222222
214.5793539898,537.887845555555
214.7067276152,547.434512222222
214.834085305,557.761178888889
214.9614270592,567.054512222222
215.0887528778,581.997845555555
215.2160627608,590.417845555555
215.3433567082,604.411178888888
215.47063472,615.694512222222
215.5978967962,627.424512222222
215.7251429368,642.101178888889
215.8523731418,652.811178888889
215.9795874112,659.814512222222
216.106785745,672.477845555555
216.2339681432,686.744512222222
216.3611346058,702.407845555555
216.4882851328,712.864512222222
216.6154197242,722.691178888889
216.74253838,740.881178888889
216.8696411002,751.024512222222
216.9967278848,763.797845555555
217.1237987338,778.107845555555
217.2508536472,789.654512222222
217.377892625,810.087845555556
217.5049156672,824.171178888889
217.6319227738,837.497845555555
217.7589139448,851.627845555555
217.8858891802,867.844512222222
218.01284848,885.557845555556
218.1397918442,900.374512222222
218.2667192728,922.594512222222
218.3936307658,938.711178888889
218.5205263232,954.727845555556
218.647405945,974.554512222223
218.7742696312,992.574512222223
218.9011173818,1006.58451222222
219.0279491968,1024.63784555556
219.1547650762,1042.74784555556
219.28156502,1061.41117888889
219.4083490282,1080.88117888889
219.5351171008,1100.60451222222
219.6618692378,1119.19451222222
219.7886054392,1138.84784555556
219.915325705,1158.48451222222
220.0420300352,1175.27451222222
220.1687184298,1195.17451222222
220.2953908888,1218.77117888889
220.4220474122,1237.23784555556
220.548688,1256.98451222222
220.6753126522,1277.94451222222
220.8019213688,1299.42784555556
220.9285141498,1320.93784555556
221.0550909952,1344.68117888889
221.181651905,1365.98117888889
221.3081968792,1388.29451222222
221.4347259178,1415.03784555556
221.5612390208,1436.63117888889
221.6877361882,1454.98784555556
221.81421742,1482.10451222222
221.9406827162,1505.69451222222
222.0671320768,1534.26784555556
222.1935655018,1555.56117888889
222.3199829912,1581.51117888889
222.446384545,1608.30117888889
222.5727701632,1630.57451222222
222.6991398458,1663.00117888889
222.8254935928,1688.77784555556
222.9518314042,1712.09451222222
223.07815328,1743.33784555556
223.2044592202,1767.47117888889
223.3307492248,1796.84117888889
223.4570232938,1819.28117888889
223.5832814272,1847.96117888889
223.709523625,1876.33784555556
223.8357498872,1905.09451222222
223.9619602138,1939.52117888889
224.0881546048,1960.31784555556
224.2143330602,1989.98451222222
224.34049558,2022.94117888889
224.4666421642,2048.48784555555
224.5927728128,2087.14451222222
224.7188875258,2108.18117888889
224.8449863032,2145.15451222222
224.971069145,2178.51451222222
225.0971360512,2207.10451222222
225.2231870218,2243.84117888889
225.3492220568,2277.99784555556
225.4752411562,2318.67117888889
225.60124432,2355.01117888889
225.7272315482,2388.19117888889
225.8532028408,2424.65117888889
225.9791581978,2460.09451222222
226.1050976192,2493.25451222222
226.231021105,2536.25784555556
226.3569286552,2567.00784555556
226.4828202698,2602.33451222222
226.6086959488,2645.85784555556
226.7345556922,2676.71784555556
226.8603995,2720.67784555556
226.9862273722,2761.16784555556
227.1120393088,2800.30784555556
227.2378353098,2839.74117888889
227.3636153752,2875.66784555556
227.489379505,2919.97117888889
227.6151276992,2951.88117888889
227.7408599578,2987.68117888889
227.8665762808,3036.26117888889
227.9922766682,3078.29451222222
228.11796112,3121.03784555556
228.2436296362,3161.56451222222
228.3692822168,3203.73451222222
228.4949188618,3242.44451222222
228.6205395712,3289.17451222222
228.746144345,3339.59451222222
228.8717331832,3376.59784555556
228.9973060858,3421.89784555556
229.1228630528,3465.85451222222
229.2484040842,3511.22117888889
229.37392918,3551.62117888889
229.4994383402,3601.82784555556
229.6249315648,3641.10451222222
229.7504088538,3687.57451222222
229.8758702072,3733.38451222222
230.001315625,3779.97117888889
230.1267451072,3823.48451222222
230.2521586538,3874.37117888889
230.3775562648,3913.51117888889
230.5029379402,3952.85117888889
230.62830368,3999.65784555556
230.7536534842,4045.80784555556
230.8789873528,4091.28784555556
231.0043052858,4144.45117888889
231.1296072832,4189.61117888889
231.254893345,4235.01784555556
231.3801634712,4280.39784555556
231.5054176618,4319.23451222222
231.6306559168,4366.93451222222
231.7558782362,4409.66451222222
231.88108462,4470.03451222222
232.0062750682,4517.14784555556
232.1314495808,4572.22117888889
232.2566081578,4609.05451222222
232.3817507992,4660.55784555556
232.506877505,4702.42117888889
232.6319882752,4749.52451222222
232.7570831098,4795.30784555556
232.8821620088,4849.66451222222
233.0072249722,4898.07117888889
233.132272,4938.14784555556
233.2573030922,4975.50451222222
233.3823182488,5028.08784555556
233.5073174698,5066.47451222222
233.6323007552,5113.78784555556
233.757268105,5145.35784555556
233.8822195192,5190.96451222222
234.0071549978,5233.16117888889
234.1320745408,5275.96117888889
234.2569781482,5311.23117888889
234.38186582,5364.38451222222
234.5067375562,5397.63784555556
234.6315933568,5437.85784555556
234.7564332218,5503.19784555556
234.8812571512,5523.78451222222
235.006065145,5562.72117888889
235.1308572032,5601.12784555556
235.2556333258,5631.15784555556
235.3803935128,5664.43451222222
235.5051377642,5712.74784555556
235.62986608,5740.68117888889
235.7545784602,5765.96451222222
235.8792749048,5799.99784555556
236.0039554138,5837.59117888889
236.1286199872,5868.16117888889
236.253268625,5900.29451222222
236.3779013272,5942.75784555556
236.5025180938,5969.97451222222
236.6271189248,5999.14117888889
236.7517038202,6036.69117888889
236.87627278,6066.40784555556
237.0008258042,6089.68117888889
237.1253628928,6136.47451222222
237.2498840458,6162.90117888889
237.3743892632,6186.50451222222
237.498878545,6225.97451222222
237.6233518912,6248.22784555556
237.7478093018,6268.32451222222
237.8722507768,6299.87117888889
237.9966763162,6314.17451222223
238.12108592,6339.19451222223
238.2454795882,6370.72451222223
238.3698573208,6377.35784555556
238.4942191178,6407.38784555556
238.6185649792,6424.21451222222
238.742894905,6446.12451222222
238.8672088952,6464.16117888889
238.9915069498,6486.02784555556
239.1157890688,6507.95784555556
239.2400552522,6523.50451222223
239.3643055,6542.74451222223
239.4885398122,6559.29784555556
239.6127581888,6580.39117888889
239.7369606298,6604.06784555556
239.8611471352,6610.77451222222
239.985317705,6634.83117888889
240.1094723392,6659.75117888889
240.2336110378,6675.51451222222
240.3577338008,6696.12451222222
240.4818406282,6707.91784555556
240.60593152,6731.33117888889
240.7300064762,6756.88784555556
240.8540654968,6765.36784555556
240.9781085818,6784.32784555556
241.1021357312,6800.23117888889
241.226146945,6824.12451222222
241.3501422232,6843.84117888889
241.4741215658,6850.30784555556
241.5980849728,6873.14784555556
241.7220324442,6882.87451222223
241.84596398,6902.31451222222
241.9698795802,6926.49451222222
242.0937792448,6948.81784555556
242.2176629738,6968.40784555556
242.3415307672,7004.29117888889
242.465382625,7027.86117888889
242.5892185472,7037.27784555556
242.7130385338,7012.70784555556
242.8368425848,7034.52784555556
242.9606307002,7070.96451222222
243.08440288,7102.36451222222
243.2081591242,7142.32784555556
243.3318994328,7173.29451222222
243.4556238058,7203.29117888889
243.5793322432,7225.68784555556
243.703024745,7238.01451222222
243.8267013112,7282.00451222222
243.9503619418,7284.14451222222
244.0740066368,7249.14784555555
244.1976353962,7249.90117888889
244.32124822,7270.05784555556
244.4448451082,7323.91784555556
244.5684260608,7382.89117888889
244.6919910778,7411.47451222222
244.8155401592,7455.62451222222
244.939073305,7479.15117888889
245.0625905152,7522.51451222223
245.1860917898,7547.97784555556
245.3095771288,7568.62451222223
245.4330465322,7613.02451222223
245.5565,7612.61784555556
245.6799375322,7660.54451222223
245.8033591288,7719.92451222223
245.9267647898,7731.77784555556
246.0501545152,7707.41451222223
246.173528305,7688.31784555556
246.2968861592,7738.52784555556
246.4202280778,7807.61117888889
246.5435540608,7890.9311788889
246.6668641082,7966.6111788889
246.79015822,8057.14784555556
246.9134363962,8106.18451222223
247.0366986368,8193.63784555556
247.1599449418,8225.04117888889
247.2831753112,8294.55784555556
247.406389745,8362.10784555556
247.5295882432,8405.07784555556
247.6527708058,8478.29117888889
247.7759374328,8525.05784555556
247.8990881242,8578.73117888889
248.02222288,8649.63117888889
248.1453417002,8710.43451222222
248.2684445848,8762.16451222223
248.3915315338,8838.10784555556
248.5146025472,8867.90117888889
248.637657625,8827.64117888889
248.7606967672,8822.57784555556
248.8837199738,8923.43117888889
249.0067272448,9027.85784555555
249.1297185802,9132.28451222222
249.25269398,9199.71451222222
249.3756534442,9297.16784555555
249.4985969728,9369.32451222222
249.6215245658,9482.09451222222
249.7444362232,9539.07784555555
249.867331945,9662.93784555555
249.9902117312,9728.79784555555
250.1130755818,9831.90117888889
250.2359234968,9936.65784555555
250.3587554762,10001.4011788889
250.48157152,10095.2611788889
250.6043716282,10177.5245122222
250.7271558008,10248.8111788889
250.8499240378,10343.1711788889
250.9726763392,10438.8345122222
251.095412705,10513.9811788889
251.2181331352,10597.8445122222
251.3408376298,10688.2278455555
251.4635261888,10774.8378455556
251.5861988122,10823.2845122222
251.7088555,10833.5211788889
251.8314962522,10894.1611788889
251.9541210688,11033.8711788889
252.0767299498,11155.0478455556
252.1993228952,11278.1945122222
252.321899905,11401.5911788889
252.4444609792,11504.2211788889
252.5670061178,11636.8745122222
252.6895353208,11734.7378455556
252.8120485882,11863.0011788889
252.93454592,11992.2978455556
253.0570273162,12093.9445122222
253.1794927768,12230.3878455556
253.3019423018,12329.7545122222
253.4243758912,12450.6478455556
253.546793545,12567.2745122222
253.6691952632,12671.9911788889
253.7915810458,12769.6278455556
253.9139508928,12878.0145122222
254.0363048042,12987.0111788889
254.15864278,13104.6578455556
254.2809648202,13218.2278455556
254.4032709248,13301.9378455556
254.5255610938,13407.0245122222
254.6478353272,13503.7711788889
254.770093625,13590.8378455556
254.8923359872,13670.1478455555
255.0145624138,13759.3045122222
255.1367729048,13805.8878455555
255.2589674602,13838.0578455556
255.38114608,13942.1345122222
255.5033087642,14085.4378455556
255.6254555128,14213.9545122222
255.7475863258,14332.3511788889
255.8697012032,14469.3011788889
255.991800145,14602.4545122222
256.1138831512,14759.8645122222
256.2359502218,14898.2645122222
256.3580013568,15062.2745122222
256.4800365562,15192.8645122222
256.60205582,15352.5778455555
256.7240591482,15477.5311788889
256.8460465408,15598.6011788889
256.9680179978,15726.9645122222
257.0899735192,15842.2178455555
257.211913105,15951.7478455555
257.3338367552,16059.6245122222
257.4557444698,16155.0945122222
257.5776362488,16247.3978455555
257.6995120922,16344.6911788889
257.821372,16434.4911788889
257.9432159722,16534.7545122222
258.0650440088,16633.1311788889
258.1868561098,16709.3911788889
258.3086522752,16801.0545122222
258.430432505,16884.0811788889
258.5521967992,16978.1345122222
258.6739451578,17084.5078455555
258.7956775808,17195.0445122222
258.9173940682,17292.5478455555
259.03909462,17363.3478455555
259.1607792362,17400.6045122222
259.2824479168,17492.8711788889
259.4041006618,17603.9478455556
259.5257374712,17703.8678455555
259.647358345,17796.2145122222
259.7689632832,17879.7045122222
259.8905522858,17968.1445122222
260.0121253528,18056.6811788889
260.1336824842,18107.4145122222
260.25522368,18205.5611788889
260.3767489402,18274.3845122222
260.4982582648,18355.8778455556
260.6197516538,18434.0078455555
260.7412291072,18515.2678455556
260.862690625,18580.4678455556
260.9841362072,18642.8445122222
261.1055658538,18723.0778455556
261.2269795648,18822.4811788889
261.3483773402,18891.0578455556
261.46975918,18957.2711788889
261.5911250842,19033.4878455556
261.7124750528,19096.9611788889
261.8338090858,19152.6345122222
261.9551271832,19228.4445122222
262.076429345,19317.8578455556
262.1977155712,19378.8511788889
262.3189858618,19438.7178455556
262.4402402168,19494.0911788889
262.5614786362,19536.6745122222
262.68270112,19585.4045122222
262.8039076682,19613.0111788889
262.9250982808,19675.9145122222
263.0462729578,19728.9811788889
263.1674316992,19767.2811788889
263.288574505,19811.5845122222
263.4097013752,19821.6078455556
263.5308123098,19818.3878455555
263.6519073088,19833.3945122222
263.7729863722,19879.5278455555
263.8940495,19927.1745122222
264.0150966922,19950.1678455555
264.1361279488,19998.9245122222
264.2571432698,20045.7845122222
264.3781426552,20095.9111788889
264.499126105,20151.1411788889
264.6200936192,20209.3745122222
264.7410451978,20244.9911788889
264.8619808408,20278.7978455555
264.9829005482,20325.7511788889
265.10380432,20353.4878455556
265.2246921562,20379.3911788889
265.3455640568,20414.0145122222
265.4664200218,20442.6478455556
265.5872600512,20456.6211788889
265.708084145,20503.9711788889
265.8288923032,20520.5511788889
265.9496845258,20550.5678455555
266.0704608128,20569.8745122222
266.1912211642,20579.4945122222
266.31196558,20587.2078455555
266.4326940602,20586.5145122222
266.5534066048,20605.9545122222
266.6741032138,20626.9311788889
266.7947838872,20632.5111788889
266.915448625,20625.5378455555
267.0360974272,20613.9478455555
267.1567302938,20610.3745122222
267.2773472248,20598.7678455555
267.3979482202,20598.0445122222
267.51853328,20580.7245122222
267.6391024042,20607.1145122222
267.7596555928,20634.0045122222
267.8801928458,20646.9445122222
268.0007141632,20664.9845122222
268.121219545,20704.3145122222
268.2417089912,20695.6345122222
268.3621825018,20716.9811788889
268.4826400768,20752.6278455555
268.6030817162,20763.4978455555
268.72350742,20776.0745122222
268.8439171882,20787.5711788889
268.9643110208,20797.0211788889
269.0846889178,20828.0278455555
269.2050508792,20801.6911788889
269.325396905,20790.7745122222
269.4457269952,20807.8778455555
269.5660411498,20811.6145122222
269.6863393688,20812.5945122222
269.8066216522,20824.6645122222
269.926888,20838.4245122222
270.0471384122,20835.0811788889
270.1673728888,20847.1911788889
270.2875914298,20841.5911788889
270.4077940352,20846.4645122222
270.527980705,20857.0111788889
270.6481514392,20861.8011788889
270.7683062378,20860.5011788889
270.8884451008,20863.8778455555
271.0085680282,20850.1278455555
271.12867502,20847.0845122222
271.2487660762,20836.7645122222
271.3688411968,20827.0545122222
271.4889003818,20843.7445122222
271.6089436312,20846.1845122222
271.728970945,20848.0911788889
271.8489823232,20830.2578455555
271.9689777658,20822.3911788889
272.0889572728,20838.5145122222
272.2089208442,20851.2445122222
272.32886848,20856.3778455555
272.4488001802,20843.7711788889
272.5687159448,20859.9378455555
272.6886157738,20890.4945122222
272.8084996672,20898.1878455555
272.928367625,20927.0178455555
273.0482196472,20950.7078455555
273.1680557338,20961.1078455555
273.2878758848,20976.1878455555
273.4076801002,20971.1911788889
273.52746838,20954.8378455555
273.6472407242,20958.7278455555
273.7669971328,20972.0211788889
273.8867376058,20979.1378455555
274.0064621432,20983.4445122222
274.126170745,20979.8145122222
274.2458634112,20982.2778455555
274.3655401418,20995.3711788889
274.4852009368,20999.3678455555
274.6048457962,21027.5811788889
274.72447472,21028.6845122222
274.8440877082,21039.4078455555
274.9636847608,21063.5178455555
275.0832658778,21075.2045122222
275.2028310592,21080.1645122222
275.322380305,21073.4378455555
275.4419136152,21100.2145122222
275.5614309898,21072.6511788889
275.6809324288,21077.8111788889
275.8004179322,21072.8478455555
275.9198875,21084.2778455555
276.0393411322,21067.3478455555
276.1587788288,21047.9678455555
276.2782005898,21058.2245122222
276.3976064152,21078.2245122222
276.516996305,21064.7311788889
276.6363702592,21071.7778455555
276.7557282778,21079.2145122222
276.8750703608,21069.9111788889
276.9943965082,21092.1378455555
277.11370672,21102.0011788889
277.2330009962,21112.0445122222
277.3522793368,21133.4245122222
277.4715417418,21143.8978455555
277.5907882112,21150.6178455555
277.710018745,21174.3678455555
277.8292333432,21171.9011788889
277.9484320058,21178.9978455555
278.0676147328,21165.2745122222
278.1867815242,21175.6478455555
278.30593238,21175.7878455555
278.4250673002,21187.8578455555
278.5441862848,21195.0711788889
278.6632893338,21223.6878455555
278.7823764472,21222.3411788889
278.901447625,21232.2678455555
279.0205028672,21235.2545122222
279.1395421738,21258.0811788889
279.2585655448,21271.2978455555
279.3775729802,21251.8378455555
279.49656448,21256.3078455555
279.6155400442,21258.9745122222
279.7344996728,21267.3945122222
279.8534433658,21267.2545122222
279.9723711232,21276.8311788889
280.091282945,21274.2078455555
280.2101788312,21264.8745122222
280.3290587818,21284.7511788889
280.4479227968,21267.5978455555
280.5667708762,21249.0678455555
280.68560302,21249.0211788889
280.8044192282,21245.0578455555
280.9232195008,21256.4878455555
281.0420038378,21262.3545122222
281.1607722392,21277.9978455555
281.279524705,21293.8745122222
281.3982612352,21292.6478455555
281.5169818298,21319.1878455555
281.6356864888,21330.9578455555
281.7543752122,21340.1078455555
281.873048,21342.7145122222
281.9917048522,21335.7045122222
282.1103457688,21349.3978455555
282.2289707498,21346.8011788889
282.3475797952,21359.9611788889
282.466172905,21388.6878455555
282.5847500792,21388.9111788889
282.7033113178,21391.1445122222
282.8218566208,21385.3045122222
282.9403859882,21351.5445122222
283.05889942,21340.9611788889
283.1773969162,21340.2645122222
283.2958784768,21338.8278455555
283.4143441018,21313.9778455555
283.5327937912,21306.8778455555
283.651227545,21301.8878455555
283.7696453632,21290.0245122222
283.8880472458,21294.0411788889
284.0064331928,21300.8511788889
284.1248032042,21305.2311788889
284.24315728,21304.1045122222
284.3614954202,21334.7311788889
284.4798176248,21339.1645122222
284.5981238938,21361.4511788889
284.7164142272,21378.8978455555
284.834688625,21377.5411788889
284.9529470872,21366.4045122222
285.0711896138,21363.5178455555
285.1894162048,21362.7345122222
285.3076268602,21356.0878455555
285.42582158,21344.4878455555
285.5440003642,21338.5678455555
285.6621632128,21338.1645122222
285.7803101258,21330.1178455555
285.8984411032,21321.3845122222
286.016556145,21310.1345122222
286.1346552512,21319.0778455555
286.2527384218,21329.5145122222
286.3708056568,21311.4245122222
286.4888569562,21308.5678455555
286.60689232,21305.1745122222
286.7249117482,21282.6345122222
286.8429152408,21286.9145122222
286.9609027978,21287.1411788889
287.0788744192,21302.2178455555
287.196830105,21318.3045122222
287.3147698552,21298.1478455555
287.4326936698,21271.4078455555
287.5506015488,21275.6545122222
287.6684934922,21273.1211788889
287.7863695,21268.1178455555
287.9042295722,21263.6878455555
288.0220737088,21263.4611788889
288.1399019098,21258.9745122222
288.2577141752,21246.4445122222
288.375510505,21230.9245122222
288.4932908992,21223.4011788889
288.6110553578,21195.1545122222
288.7288038808,21183.2545122222
288.8465364682,21176.3078455555
288.96425312,21156.1011788889
289.0819538362,21150.2211788889
289.1996386168,21157.6045122222
289.3173074618,21185.0145122222
289.4349603712,21190.4778455555
289.552597345,21209.3378455555
289.6702183832,21230.4445122222
289.7878234858,21237.5111788889
289.9054126528,21242.8545122222
290.0229858842,21261.1745122222
290.14054318,21267.8145122222
290.2580845402,21284.5245122222
290.3756099648,21289.9478455555
290.4931194538,21315.4278455555
290.6106130072,21337.0911788889
290.728090625,21349.4778455555
290.8455523072,21367.1311788889
290.9629980538,21387.2745122222
291.0804278648,21404.3845122222
291.1978417402,21423.6178455555
291.31523968,21443.0411788889
291.4326216842,21457.6511788889
291.5499877528,21479.0178455556
291.6673378858,21518.4678455556
291.7846720832,21528.0445122222
291.901990345,21549.6445122222
292.0192926712,21580.1411788889
292.1365790618,21599.5278455555
292.2538495168,21616.3778455555
292.3711040362,21631.3178455555
292.48834262,21649.1211788889
292.6055652682,21671.4578455555
292.7227719808,21695.6311788889
292.8399627578,21719.5311788889
292.9571375992,21745.9345122222
293.074296505,21764.9145122222
293.1914394752,21772.9178455555
293.3085665098,21785.0211788889
293.4256776088,21816.0645122222
293.5427727722,21834.4011788889
293.659852,21868.4978455555
293.7769152922,21895.9545122222
293.8939626488,21928.2645122222
294.0109940698,21952.6611788889
294.1280095552,21973.0045122222
294.245009105,21995.7745122222
294.3619927192,22015.0945122222
294.4789603978,22042.8178455555
294.5959121408,22052.8445122222
294.7128479482,22077.6845122222
294.82976782,22119.6645122222
294.9466717562,22144.6711788889
295.0635597568,22163.0845122222
295.1804318218,22193.0311788889
295.2972879512,22208.3611788889
295.414128145,22217.3445122222
295.5309524032,22248.2678455555
295.6477607258,22276.2645122222
295.7645531128,22284.4878455555
295.8813295642,22313.0111788889
295.99809008,22339.1978455555
296.1148346602,22377.2511788889
296.2315633048,22418.7211788889
296.3482760138,22416.8978455555
296.4649727872,22441.7678455555
296.581653625,22476.6345122222
296.6983185272,22518.2945122222
296.8149674938,22545.6945122222
296.9316005248,22595.8211788889
297.0482176202,22614.7178455555
297.16481878,22622.6945122222
297.2814040042,22644.1611788889
297.3979732928,22679.2245122222
297.5145266458,22693.0011788889
297.6310640632,22707.8645122222
297.747585545,22740.1311788889
