UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134992
Integration Time,1000
Averages,300
Date,9/17/2020 11:01:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11620.6223188889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.78666666667
181.9732053322,-86.4543477777778
182.1045947288,-89.6176811111111
182.2359681898,-91.6576811111111
182.3673257152,-62.5410144444444
182.498667305,-59.6343477777778
182.6299929592,-62.3010144444444
182.7613026778,-61.4143477777778
182.8925964608,-60.1143477777778
183.0238743082,-58.9643477777778
183.15513622,-61.7843477777778
183.2863821962,-60.6310144444444
183.4176122368,-56.7110144444445
183.5488263418,-55.1810144444445
183.6800245112,-60.5810144444444
183.811206745,-54.4810144444444
183.9423730432,-57.7076811111111
184.0735234058,-57.3343477777778
184.2046578328,-54.0010144444445
184.3357763242,-56.9743477777778
184.46687888,-57.2543477777778
184.5979655002,-53.8843477777778
184.7290361848,-57.0110144444444
184.8600909338,-54.1610144444445
184.9911297472,-53.3110144444445
185.122152625,-56.1343477777778
185.2531595672,-52.2743477777778
185.3841505738,-53.9543477777778
185.5151256448,-52.0510144444444
185.6460847802,-55.0276811111111
185.77702798,-56.6543477777778
185.9079552442,-55.9643477777778
186.0388665728,-54.3476811111111
186.1697619658,-54.1943477777778
186.3006414232,-51.8076811111111
186.431504945,-56.2710144444445
186.5623525312,-53.3976811111111
186.6931841818,-58.3176811111111
186.8239998968,-55.6310144444445
186.9547996762,-49.8876811111111
187.08558352,-55.0743477777778
187.2163514282,-51.4476811111111
187.3471034008,-58.9810144444444
187.4778394378,-57.2843477777778
187.6085595392,-51.4176811111111
187.739263705,-52.5376811111111
187.8699519352,-54.0176811111111
188.0006242298,-53.5810144444444
188.1312805888,-51.4443477777778
188.2619210122,-52.9210144444445
188.3925455,-56.2976811111111
188.5231540522,-54.8310144444444
188.6537466688,-55.2576811111111
188.7843233498,-55.9943477777778
188.9148840952,-53.4543477777778
189.045428905,-53.7910144444444
189.1759577792,-55.6010144444445
189.3064707178,-51.9643477777778
189.4369677208,-55.3943477777778
189.5674487882,-55.0676811111111
189.69791392,-47.7543477777778
189.8283631162,-54.2376811111111
189.9587963768,-55.7876811111111
190.0892137018,-52.6176811111111
190.2196150912,-53.7876811111111
190.350000545,-54.2876811111111
190.4803700632,-54.0943477777778
190.6107236458,-53.3843477777778
190.7410612928,-54.0876811111111
190.8713830042,-46.7676811111111
191.00168878,-52.5510144444444
191.1319786202,-52.0143477777778
191.2622525248,-53.9943477777778
191.3925104938,-48.4643477777778
191.5227525272,-51.8843477777778
191.652978625,-45.9110144444444
191.7831887872,-48.1910144444444
191.9133830138,-51.2843477777778
192.0435613048,-50.2876811111111
192.1737236602,-48.2276811111111
192.30387008,-49.0910144444444
192.4340005642,-52.4143477777778
192.5641151128,-47.8110144444444
192.6942137258,-51.9476811111111
192.8242964032,-46.5243477777778
192.954363145,-48.1443477777778
193.0844139512,-48.8110144444444
193.2144488218,-47.7343477777778
193.3444677568,-50.0043477777778
193.4744707562,-45.6976811111111
193.60445782,-47.5243477777778
193.7344289482,-45.1743477777778
193.8643841408,-44.4810144444444
193.9943233978,-43.8176811111111
194.1242467192,-43.6710144444444
194.254154105,-42.4910144444444
194.3840455552,-42.8710144444444
194.5139210698,-44.9243477777778
194.6437806488,-44.3576811111111
194.7736242922,-43.0176811111111
194.903452,-44.3976811111111
195.0332637722,-34.6576811111111
195.1630596088,-42.6776811111111
195.2928395098,-42.5810144444444
195.4226034752,-36.2576811111111
195.552351505,-40.5810144444444
195.6820835992,-36.8676811111111
195.8117997578,-38.9943477777778
195.9414999808,-38.9243477777777
196.0711842682,-40.7310144444444
196.20085262,-36.0143477777778
196.3305050362,-38.5343477777777
196.4601415168,-33.9343477777778
196.5897620618,-30.1110144444444
196.7193666712,-31.0276811111111
196.848955345,-34.7310144444444
196.9785280832,-34.6043477777778
197.1080848858,-35.4476811111111
197.2376257528,-32.8210144444444
197.3671506842,-32.7110144444444
197.49665968,-29.3976811111111
197.6261527402,-27.6810144444444
197.7556298648,-25.6176811111111
197.8850910538,-25.5176811111111
198.0145363072,-24.7943477777778
198.143965625,-23.1043477777778
198.2733790072,-26.8610144444444
198.4027764538,-22.4243477777778
198.5321579648,-22.3476811111111
198.6615235402,-17.6976811111111
198.79087318,-16.2843477777778
198.9202068842,-14.7210144444445
199.0495246528,-17.8210144444444
199.1788264858,-15.5943477777778
199.3081123832,-15.5510144444445
199.437382345,-14.1876811111111
199.5666363712,-15.9410144444444
199.6958744618,-17.3143477777778
199.8250966168,-13.2876811111111
199.9543028362,-10.0243477777778
200.08349312,-12.0643477777778
200.2126674682,-12.2743477777778
200.3418258808,-6.74101444444445
200.4709683578,-8.36768111111112
200.6000948992,-7.62101444444444
200.729205505,-10.0276811111111
200.8583001752,-4.01768111111111
200.9873789098,-1.61434777777778
201.1164417088,-2.81434777777778
201.2454885722,1.85898555555556
201.3745195,0.72565222222222
201.5035344922,0.758985555555554
201.6325335488,1.90565222222222
201.7615166698,6.01231888888889
201.8904838552,4.59565222222222
202.019435105,7.67565222222222
202.1483704192,7.66898555555555
202.2772897978,7.37565222222222
202.4061932408,8.90565222222221
202.5350807482,6.76565222222222
202.66395232,12.0923188888889
202.7928079562,10.6656522222222
202.9216476568,16.6989855555556
203.0504714218,15.7789855555555
203.1792792512,15.2489855555555
203.308071145,14.8489855555556
203.4368471032,31.2256522222222
203.5656071258,17.8656522222222
203.6943512128,20.3423188888889
203.8230793642,22.4156522222222
203.95179158,22.0623188888889
204.0804878602,21.4123188888889
204.2091682048,29.0889855555556
204.3378326138,25.7123188888889
204.4664810872,30.8156522222222
204.595113625,28.5889855555556
204.7237302272,32.0556522222222
204.8523308938,34.1589855555556
204.9809156248,32.6356522222222
205.1094844202,37.7756522222222
205.23803728,37.5223188888889
205.3665742042,38.1989855555556
205.4950951928,42.3189855555556
205.6236002458,39.4123188888889
205.7520893632,45.1623188888889
205.880562545,45.9156522222222
206.0090197912,46.3023188888889
206.1374611018,47.0123188888889
206.2658864768,56.2589855555555
206.3942959162,51.8256522222222
206.52268942,51.7289855555556
206.6510669882,53.9056522222222
206.7794286208,60.8089855555556
206.9077743178,57.8856522222222
207.0361040792,63.3389855555556
207.164417905,61.5889855555556
207.2927157952,63.4456522222222
207.4209977498,65.8989855555555
207.5492637688,68.1789855555555
207.6775138522,72.8956522222222
207.805748,71.4923188888888
207.9339662122,76.6889855555555
208.0621684888,74.2056522222222
208.1903548298,79.2289855555555
208.3185252352,81.2323188888888
208.446679705,84.2023188888888
208.5748182392,86.0223188888888
208.7029408378,89.5223188888889
208.8310475008,89.3523188888889
208.9591382282,93.8256522222222
209.08721302,91.8656522222222
209.2152718762,95.0689855555555
209.3433147968,104.695652222222
209.4713417818,101.538985555556
209.5993528312,102.872318888889
209.727347945,105.645652222222
209.8553271232,108.192318888889
209.9832903658,113.152318888889
210.1112376728,113.138985555556
210.2391690442,114.125652222222
210.36708448,114.875652222222
210.4949839802,121.268985555556
210.6228675448,126.388985555556
210.7507351738,130.242318888889
210.8785868672,128.892318888889
211.006422625,132.822318888889
211.1342424472,140.618985555556
211.2620463338,138.945652222222
211.3898342848,145.945652222222
211.5176063002,146.582318888889
211.64536238,151.928985555556
211.7731025242,150.918985555556
211.9008267328,157.552318888889
212.0285350058,159.945652222222
212.1562273432,165.872318888889
212.283903745,174.415652222222
212.4115642112,170.838985555556
212.5392087418,176.435652222222
212.6668373368,181.145652222222
212.7944499962,183.105652222222
212.92204672,187.935652222222
213.0496275082,190.478985555556
213.1771923608,196.545652222222
213.3047412778,202.762318888889
213.4322742592,203.452318888889
213.559791305,208.962318888889
213.6872924152,213.225652222222
213.8147775898,217.142318888889
213.9422468288,222.382318888889
214.0697001322,228.005652222222
214.1971375,229.365652222222
214.3245589322,237.508985555556
214.4519644288,241.785652222222
214.5793539898,247.342318888889
214.7067276152,250.078985555555
214.834085305,256.498985555556
214.9614270592,260.822318888889
215.0887528778,268.272318888889
215.2160627608,269.535652222222
215.3433567082,278.032318888889
215.47063472,283.478985555555
215.5978967962,288.655652222222
215.7251429368,298.355652222222
215.8523731418,302.655652222222
215.9795874112,303.518985555556
216.106785745,310.045652222222
216.2339681432,317.448985555556
216.3611346058,326.405652222222
216.4882851328,329.485652222222
216.6154197242,333.398985555556
216.74253838,344.245652222222
216.8696411002,347.905652222222
216.9967278848,355.398985555556
217.1237987338,360.488985555556
217.2508536472,364.295652222222
217.377892625,374.545652222222
217.5049156672,382.038985555556
217.6319227738,386.668985555556
217.7589139448,393.665652222222
217.8858891802,402.322318888889
218.01284848,409.742318888889
218.1397918442,415.865652222222
218.2667192728,425.902318888889
218.3936307658,434.582318888889
218.5205263232,441.258985555556
218.647405945,451.905652222222
218.7742696312,458.758985555555
218.9011173818,464.422318888889
219.0279491968,473.148985555555
219.1547650762,480.202318888889
219.28156502,491.922318888889
219.4083490282,501.388985555555
219.5351171008,509.608985555555
219.6618692378,517.132318888889
219.7886054392,527.258985555556
219.915325705,534.822318888889
220.0420300352,542.108985555556
220.1687184298,553.212318888889
220.2953908888,562.225652222222
220.4220474122,570.515652222222
220.548688,577.082318888889
220.6753126522,588.308985555556
220.8019213688,600.815652222222
220.9285141498,608.165652222222
221.0550909952,620.702318888889
221.181651905,630.632318888889
221.3081968792,638.185652222222
221.4347259178,652.305652222222
221.5612390208,663.608985555556
221.6877361882,668.602318888889
221.81421742,679.625652222222
221.9406827162,690.678985555556
222.0671320768,704.428985555556
222.1935655018,712.208985555556
222.3199829912,725.925652222222
222.446384545,736.582318888889
222.5727701632,745.485652222223
222.6991398458,763.055652222222
222.8254935928,773.668985555556
222.9518314042,781.602318888889
223.07815328,798.278985555556
223.2044592202,810.515652222222
223.3307492248,826.145652222222
223.4570232938,833.775652222222
223.5832814272,846.485652222222
223.709523625,857.992318888889
223.8357498872,871.492318888889
223.9619602138,889.625652222222
224.0881546048,896.952318888889
224.2143330602,909.598985555556
224.34049558,923.178985555556
224.4666421642,932.788985555556
224.5927728128,953.842318888889
224.7188875258,960.032318888889
224.8449863032,978.678985555556
224.971069145,993.032318888889
225.0971360512,1005.30231888889
225.2231870218,1023.63565222222
225.3492220568,1036.98898555556
225.4752411562,1054.74898555556
225.60124432,1072.95231888889
225.7272315482,1088.54898555556
225.8532028408,1102.61898555556
225.9791581978,1120.03898555556
226.1050976192,1132.63231888889
226.231021105,1153.96898555556
226.3569286552,1166.75231888889
226.4828202698,1181.21898555556
226.6086959488,1204.70898555555
226.7345556922,1215.72231888889
226.8603995,1237.01898555556
226.9862273722,1255.70231888889
227.1120393088,1272.40565222222
227.2378353098,1287.41565222222
227.3636153752,1305.04898555556
227.489379505,1329.40898555556
227.6151276992,1339.31898555556
227.7408599578,1352.68231888889
227.8665762808,1376.13231888889
227.9922766682,1393.66231888889
228.11796112,1414.38898555556
228.2436296362,1431.34898555555
228.3692822168,1450.26898555555
228.4949188618,1467.76231888889
228.6205395712,1492.36565222222
228.746144345,1515.85231888889
228.8717331832,1532.12565222222
228.9973060858,1548.76898555556
229.1228630528,1569.48565222222
229.2484040842,1592.24898555555
229.37392918,1611.31231888889
229.4994383402,1634.01231888889
229.6249315648,1649.63231888889
229.7504088538,1671.94231888889
229.8758702072,1693.58565222222
230.001315625,1713.50231888889
230.1267451072,1730.45898555556
230.2521586538,1756.44565222222
230.3775562648,1775.46898555556
230.5029379402,1789.37898555555
230.62830368,1808.16231888889
230.7536534842,1831.06565222222
230.8789873528,1853.30231888889
231.0043052858,1881.02231888889
231.1296072832,1895.08898555556
231.254893345,1919.30898555556
231.3801634712,1941.57898555556
231.5054176618,1954.05565222222
231.6306559168,1976.33898555556
231.7558782362,1992.41565222222
231.88108462,2026.00898555556
232.0062750682,2044.81898555556
232.1314495808,2073.61231888889
232.2566081578,2087.01565222222
232.3817507992,2109.43898555555
232.506877505,2125.81231888889
232.6319882752,2146.50231888889
232.7570831098,2171.62898555555
232.8821620088,2196.22231888889
233.0072249722,2216.99565222222
233.132272,2232.33231888889
233.2573030922,2247.86898555555
233.3823182488,2272.26565222222
233.5073174698,2289.68565222222
233.6323007552,2308.23231888889
233.757268105,2317.43231888889
233.8822195192,2335.86898555555
234.0071549978,2357.53898555556
234.1320745408,2378.40231888889
234.2569781482,2391.37231888889
234.38186582,2419.44898555556
234.5067375562,2426.86565222222
234.6315933568,2444.44231888889
234.7564332218,2482.83565222222
234.8812571512,2479.21565222222
235.006065145,2496.19231888889
235.1308572032,2516.09565222222
235.2556333258,2527.23231888889
235.3803935128,2540.57231888889
235.5051377642,2565.88898555555
235.62986608,2576.91231888889
235.7545784602,2585.50565222222
235.8792749048,2597.53231888889
236.0039554138,2614.27565222222
236.1286199872,2624.36565222222
236.253268625,2640.14231888889
236.3779013272,2661.19231888889
236.5025180938,2669.97231888889
236.6271189248,2680.32898555555
236.7517038202,2694.99898555556
236.87627278,2711.74898555556
237.0008258042,2718.98898555555
237.1253628928,2742.26898555555
237.2498840458,2744.14898555555
237.3743892632,2757.12898555555
237.498878545,2770.80231888889
237.6233518912,2784.19231888889
237.7478093018,2790.73231888889
237.8722507768,2805.47898555556
237.9966763162,2809.34231888889
238.12108592,2816.53231888889
238.2454795882,2833.82898555555
238.3698573208,2828.12231888889
238.4942191178,2843.25231888889
238.6185649792,2852.09898555555
238.742894905,2855.78565222222
238.8672088952,2862.97565222222
238.9915069498,2878.78231888889
239.1157890688,2884.69898555555
239.2400552522,2891.10565222222
239.3643055,2899.41231888889
239.4885398122,2906.75898555555
239.6127581888,2911.42898555555
239.7369606298,2921.47898555556
239.8611471352,2920.03231888889
239.985317705,2935.66898555556
240.1094723392,2945.12565222222
240.2336110378,2949.93231888889
240.3577338008,2955.86565222222
240.4818406282,2958.54565222222
240.60593152,2968.44898555555
240.7300064762,2983.26231888889
240.8540654968,2976.28565222222
240.9781085818,2990.04565222222
241.1021357312,2994.70898555556
241.226146945,3010.26231888889
241.3501422232,3014.65898555555
241.4741215658,3016.00898555555
241.5980849728,3027.07231888889
241.7220324442,3030.33898555555
241.84596398,3033.02565222222
241.9698795802,3042.01231888889
242.0937792448,3053.98898555555
242.2176629738,3065.55898555555
242.3415307672,3080.19231888889
242.465382625,3093.15898555555
242.5892185472,3095.35565222222
242.7130385338,3084.06231888889
242.8368425848,3096.59565222222
242.9606307002,3109.28565222222
243.08440288,3118.94565222222
243.2081591242,3133.80231888889
243.3318994328,3150.31565222222
243.4556238058,3160.48231888889
243.5793322432,3175.14898555555
243.703024745,3179.47898555555
243.8267013112,3199.74565222222
243.9503619418,3198.18898555555
244.0740066368,3187.67898555555
244.1976353962,3179.48565222222
244.32124822,3191.69231888889
244.4448451082,3209.89231888889
244.5684260608,3236.67565222222
244.6919910778,3250.48898555555
244.8155401592,3266.66231888889
244.939073305,3283.95565222222
245.0625905152,3294.43565222222
245.1860917898,3306.83898555555
245.3095771288,3312.95565222222
245.4330465322,3333.43898555556
245.5565,3335.96898555555
245.6799375322,3352.61231888889
245.8033591288,3383.10565222222
245.9267647898,3389.41898555556
246.0501545152,3380.81898555556
246.173528305,3371.60898555556
246.2968861592,3385.61898555555
246.4202280778,3421.50898555555
246.5435540608,3455.34231888889
246.6668641082,3493.98565222222
246.79015822,3524.81231888889
246.9134363962,3553.61231888889
247.0366986368,3589.35565222222
247.1599449418,3606.01565222222
247.2831753112,3634.18898555555
247.406389745,3667.15565222222
247.5295882432,3682.23565222222
247.6527708058,3711.39231888888
247.7759374328,3738.27898555555
247.8990881242,3762.16231888888
248.02222288,3791.05231888888
248.1453417002,3816.50231888888
248.2684445848,3842.82565222222
248.3915315338,3873.31565222222
248.5146025472,3893.20898555555
248.637657625,3885.41898555555
248.7606967672,3875.96565222222
248.8837199738,3917.00565222222
249.0067272448,3966.00231888888
249.1297185802,4010.35565222222
249.25269398,4041.99231888889
249.3756534442,4083.16231888889
249.4985969728,4117.41565222222
249.6215245658,4171.60565222222
249.7444362232,4196.84898555555
249.867331945,4248.69565222222
249.9902117312,4282.05565222222
250.1130755818,4320.91898555555
250.2359234968,4377.16231888889
250.3587554762,4401.26231888889
250.48157152,4442.64565222222
250.6043716282,4482.40231888889
250.7271558008,4512.20898555555
250.8499240378,4552.57898555555
250.9726763392,4595.34231888889
251.095412705,4632.22565222222
251.2181331352,4672.53231888889
251.3408376298,4710.77898555555
251.4635261888,4755.77231888889
251.5861988122,4785.05231888889
251.7088555,4791.08231888889
251.8314962522,4811.12898555555
251.9541210688,4870.11231888889
252.0767299498,4925.72898555555
252.1993228952,4979.85565222222
252.321899905,5035.68565222222
252.4444609792,5086.74898555556
252.5670061178,5142.37565222222
252.6895353208,5194.64898555555
252.8120485882,5245.89231888889
252.93454592,5307.30565222222
253.0570273162,5349.70898555555
253.1794927768,5414.93898555555
253.3019423018,5465.95231888889
253.4243758912,5514.90231888889
253.546793545,5566.80231888889
253.6691952632,5622.07898555555
253.7915810458,5662.23898555555
253.9139508928,5710.23565222222
254.0363048042,5767.92565222222
254.15864278,5820.76565222222
254.2809648202,5871.30565222222
254.4032709248,5903.47565222222
254.5255610938,5949.63565222222
254.6478353272,5998.35898555555
254.770093625,6036.83898555555
254.8923359872,6074.57898555555
255.0145624138,6115.23898555555
255.1367729048,6144.33231888889
255.2589674602,6154.52565222222
255.38114608,6200.89231888889
255.5033087642,6264.08898555555
255.6254555128,6325.24898555555
255.7475863258,6377.97231888889
255.8697012032,6444.98231888889
255.991800145,6502.30565222222
256.1138831512,6575.64898555555
256.2359502218,6639.88565222222
256.3580013568,6712.43565222222
256.4800365562,6771.77231888889
256.60205582,6844.48565222222
256.7240591482,6899.19565222222
256.8460465408,6953.18898555556
256.9680179978,7010.00898555556
257.0899735192,7061.43898555556
257.211913105,7112.62565222222
257.3338367552,7166.97231888889
257.4557444698,7218.42231888889
257.5776362488,7260.53565222223
257.6995120922,7304.06565222223
257.821372,7342.03898555556
257.9432159722,7386.07565222223
258.0650440088,7440.02231888889
258.1868561098,7477.95565222223
258.3086522752,7523.42231888889
258.430432505,7562.93898555556
258.5521967992,7605.16565222222
258.6739451578,7657.18565222223
258.7956775808,7706.42231888889
258.9173940682,7748.25231888889
259.03909462,7780.59898555556
259.1607792362,7801.46565222222
259.2824479168,7833.72231888889
259.4041006618,7876.58565222222
259.5257374712,7927.57898555556
259.647358345,7973.19565222222
259.7689632832,8018.87565222222
259.8905522858,8056.54898555556
260.0121253528,8101.83231888889
260.1336824842,8131.31565222222
260.25522368,8174.31565222222
260.3767489402,8204.48231888889
260.4982582648,8245.32898555555
260.6197516538,8275.86565222222
260.7412291072,8309.07231888889
260.862690625,8348.82565222222
260.9841362072,8388.07231888889
261.1055658538,8417.96231888889
261.2269795648,8458.44231888889
261.3483773402,8489.92898555556
261.46975918,8524.46565222222
261.5911250842,8559.21231888889
261.7124750528,8593.97231888889
261.8338090858,8624.36231888889
261.9551271832,8659.38565222222
262.076429345,8701.87898555556
262.1977155712,8725.20898555556
262.3189858618,8757.34231888889
262.4402402168,8779.71565222222
262.5614786362,8801.61565222222
262.68270112,8828.05898555556
262.8039076682,8838.83565222222
262.9250982808,8866.48231888889
263.0462729578,8889.12898555556
263.1674316992,8901.95898555556
263.288574505,8924.70898555556
263.4097013752,8933.79231888889
263.5308123098,8937.11565222222
263.6519073088,8945.62565222222
263.7729863722,8969.32565222222
263.8940495,8991.81898555556
264.0150966922,9005.95898555556
264.1361279488,9034.89898555556
264.2571432698,9053.22565222222
264.3781426552,9076.89898555556
264.499126105,9105.33565222223
264.6200936192,9128.62565222223
264.7410451978,9144.71898555556
264.8619808408,9161.06565222223
264.9829005482,9186.75565222223
265.10380432,9197.81231888889
265.2246921562,9211.74565222223
265.3455640568,9229.95898555556
265.4664200218,9255.39565222223
265.5872600512,9256.83565222223
265.708084145,9276.50231888889
265.8288923032,9288.03231888889
265.9496845258,9304.19898555556
266.0704608128,9317.09898555556
266.1912211642,9320.24231888889
266.31196558,9326.01231888889
266.4326940602,9323.46231888889
266.5534066048,9337.78231888889
266.6741032138,9352.61898555556
266.7947838872,9348.56565222223
266.915448625,9347.28898555556
267.0360974272,9347.37565222223
267.1567302938,9340.27231888889
267.2773472248,9344.32898555556
267.3979482202,9349.03231888889
267.51853328,9344.81898555556
267.6391024042,9355.73565222223
267.7596555928,9372.73565222223
267.8801928458,9381.50898555556
268.0007141632,9387.66231888889
268.121219545,9406.79231888889
268.2417089912,9405.11231888889
268.3621825018,9410.30231888889
268.4826400768,9437.94565222223
268.6030817162,9437.79565222223
268.72350742,9448.10231888889
268.8439171882,9450.66565222223
268.9643110208,9461.39565222223
269.0846889178,9473.62231888889
269.2050508792,9472.52898555556
269.325396905,9473.08898555556
269.4457269952,9478.20898555556
269.5660411498,9487.45898555556
269.6863393688,9487.93231888889
269.8066216522,9492.91898555556
269.926888,9495.27898555556
270.0471384122,9499.85898555556
270.1673728888,9502.66231888889
270.2875914298,9505.72565222223
270.4077940352,9512.88898555556
270.527980705,9512.94898555556
270.6481514392,9512.87565222223
270.7683062378,9519.09565222223
270.8884451008,9526.24231888889
271.0085680282,9516.52231888889
271.12867502,9523.80231888889
271.2487660762,9519.85898555556
271.3688411968,9516.14231888889
271.4889003818,9526.35898555556
271.6089436312,9526.94898555556
271.728970945,9532.38231888889
271.8489823232,9525.78898555556
271.9689777658,9531.31231888889
272.0889572728,9533.50898555556
272.2089208442,9545.07565222223
272.32886848,9559.64565222223
272.4488001802,9552.21231888889
272.5687159448,9558.22231888889
272.6886157738,9571.83231888889
272.8084996672,9584.07231888889
272.928367625,9586.79565222223
273.0482196472,9606.95231888889
273.1680557338,9613.66565222223
273.2878758848,9621.14565222223
273.4076801002,9626.78231888889
273.52746838,9618.15565222223
273.6472407242,9620.01231888889
273.7669971328,9631.66565222223
273.8867376058,9636.61231888889
274.0064621432,9632.73231888889
274.126170745,9626.63565222223
274.2458634112,9638.54565222223
274.3655401418,9645.78898555556
274.4852009368,9653.39565222223
274.6048457962,9673.98231888889
274.72447472,9679.44231888889
274.8440877082,9686.78231888889
274.9636847608,9690.12898555556
275.0832658778,9700.41231888889
275.2028310592,9706.11898555556
275.322380305,9705.59898555556
275.4419136152,9723.16231888889
275.5614309898,9713.40565222223
275.6809324288,9715.57565222223
275.8004179322,9716.52231888889
275.9198875,9733.28898555556
276.0393411322,9726.71565222223
276.1587788288,9713.07565222223
276.2782005898,9724.75231888889
276.3976064152,9733.38898555556
276.516996305,9728.83565222223
276.6363702592,9737.09898555556
276.7557282778,9743.16565222223
276.8750703608,9750.10231888889
276.9943965082,9765.57231888889
277.11370672,9766.28231888889
277.2330009962,9770.37898555556
277.3522793368,9789.16565222223
277.4715417418,9794.16898555556
277.5907882112,9797.98898555556
277.710018745,9813.10231888889
277.8292333432,9817.23231888889
277.9484320058,9821.36565222223
278.0676147328,9824.35898555556
278.1867815242,9829.36231888889
278.30593238,9831.58231888889
278.4250673002,9839.79565222223
278.5441862848,9850.01565222223
278.6632893338,9863.79231888889
278.7823764472,9864.19231888889
278.901447625,9872.70565222223
279.0205028672,9879.22898555556
279.1395421738,9898.02565222223
279.2585655448,9895.93565222223
279.3775729802,9895.95565222223
279.49656448,9901.64565222223
279.6155400442,9906.17565222223
279.7344996728,9916.22231888889
279.8534433658,9903.49898555556
279.9723711232,9920.75898555556
280.091282945,9915.11231888889
280.2101788312,9908.83565222223
280.3290587818,9921.48898555556
280.4479227968,9917.66898555556
280.5667708762,9908.68231888889
280.68560302,9913.03231888889
280.8044192282,9919.91898555556
280.9232195008,9928.66898555556
281.0420038378,9937.09898555556
281.1607722392,9940.24898555556
281.279524705,9960.20231888889
281.3982612352,9953.97898555556
281.5169818298,9965.79231888889
281.6356864888,9980.07565222223
281.7543752122,9982.10898555556
281.873048,9992.50231888889
281.9917048522,10000.4489855556
282.1103457688,10008.2089855556
282.2289707498,10012.4456522222
282.3475797952,10017.0489855556
282.466172905,10026.5889855556
282.5847500792,10031.7889855556
282.7033113178,10032.6223188889
282.8218566208,10034.2456522222
282.9403859882,10024.8789855556
283.05889942,10024.4856522222
283.1773969162,10034.1223188889
283.2958784768,10037.7956522222
283.4143441018,10026.2989855556
283.5327937912,10022.8589855556
283.651227545,10029.2856522222
283.7696453632,10026.5123188889
283.8880472458,10025.9489855556
284.0064331928,10038.3223188889
284.1248032042,10037.7756522222
284.24315728,10042.4789855556
284.3614954202,10051.1956522222
284.4798176248,10066.7723188889
284.5981238938,10077.8989855556
284.7164142272,10081.0156522222
284.834688625,10084.2023188889
284.9529470872,10088.8389855556
285.0711896138,10081.5289855556
285.1894162048,10081.0856522222
285.3076268602,10091.7256522222
285.42582158,10090.5256522222
285.5440003642,10094.9923188889
285.6621632128,10092.0689855556
285.7803101258,10096.0656522222
285.8984411032,10102.3323188889
286.016556145,10094.7723188889
286.1346552512,10099.9456522222
286.2527384218,10112.9423188889
286.3708056568,10107.4489855556
286.4888569562,10105.8989855556
286.60689232,10113.8489855556
286.7249117482,10098.6823188889
286.8429152408,10107.4289855556
286.9609027978,10115.0956522222
287.0788744192,10120.2689855556
287.196830105,10130.8356522222
287.3147698552,10121.1756522222
287.4326936698,10116.1189855556
287.5506015488,10124.5056522222
287.6684934922,10124.5789855556
287.7863695,10131.6023188889
287.9042295722,10130.1556522222
288.0220737088,10132.9489855556
288.1399019098,10130.9656522222
288.2577141752,10133.7823188889
288.375510505,10124.2156522222
288.4932908992,10122.2956522222
288.6110553578,10121.4756522222
288.7288038808,10117.0656522222
288.8465364682,10112.0856522222
288.96425312,10110.2456522222
289.0819538362,10110.4823188889
289.1996386168,10119.9689855556
289.3173074618,10134.9156522222
289.4349603712,10139.6323188889
289.552597345,10141.4623188889
289.6702183832,10161.6356522222
289.7878234858,10164.9356522222
289.9054126528,10167.4789855556
290.0229858842,10181.5023188889
290.14054318,10187.3223188889
290.2580845402,10204.3189855556
290.3756099648,10216.4023188889
290.4931194538,10233.5323188889
290.6106130072,10249.2323188889
290.728090625,10258.5689855556
290.8455523072,10270.5289855556
290.9629980538,10287.3823188889
291.0804278648,10291.5923188889
291.1978417402,10306.7689855556
291.31523968,10316.7489855556
291.4326216842,10327.9723188889
291.5499877528,10346.3123188889
291.6673378858,10368.1889855556
291.7846720832,10376.5223188889
291.901990345,10390.5056522222
292.0192926712,10403.7523188889
292.1365790618,10416.1689855556
292.2538495168,10430.3623188889
292.3711040362,10440.6323188889
292.48834262,10454.1656522222
292.6055652682,10462.5456522222
292.7227719808,10478.7323188889
292.8399627578,10501.8056522222
292.9571375992,10512.5189855556
293.074296505,10536.6056522222
293.1914394752,10543.4856522222
293.3085665098,10549.0189855556
293.4256776088,10575.3856522222
293.5427727722,10583.8489855556
293.659852,10606.3789855556
293.7769152922,10618.4589855556
293.8939626488,10638.8456522222
294.0109940698,10648.4889855556
294.1280095552,10659.6156522222
294.245009105,10681.9623188889
294.3619927192,10699.6823188889
294.4789603978,10719.6523188889
294.5959121408,10726.0989855556
294.7128479482,10740.8623188889
294.82976782,10766.7423188889
294.9466717562,10772.0456522222
295.0635597568,10793.7823188889
295.1804318218,10816.4123188889
295.2972879512,10822.1056522222
295.414128145,10831.9356522222
295.5309524032,10858.2289855556
295.6477607258,10872.9123188889
295.7645531128,10877.5356522222
295.8813295642,10891.9856522222
295.99809008,10911.1623188889
296.1148346602,10939.5523188889
296.2315633048,10982.1356522222
296.3482760138,10962.7489855556
296.4649727872,10977.2289855556
296.581653625,11002.1089855556
296.6983185272,11024.1323188889
296.8149674938,11043.1889855556
296.9316005248,11067.3856522222
297.0482176202,11082.3389855556
297.16481878,11090.3123188889
297.2814040042,11109.2856522222
297.3979732928,11126.7923188889
297.5145266458,11138.0589855556
297.6310640632,11142.9356522222
