UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136843
Integration Time,1000
Averages,300
Date,9/24/2020 9:47:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18850.8345877778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.79666666667
181.9732053322,-112.055412222222
182.1045947288,-115.038745555556
182.2359681898,-117.045412222222
182.3673257152,-57.4120788888889
182.498667305,-54.9987455555556
182.6299929592,-57.3954122222222
182.7613026778,-56.3887455555556
182.8925964608,-55.0620788888889
183.0238743082,-53.8287455555556
183.15513622,-56.1387455555556
183.2863821962,-55.3554122222222
183.4176122368,-51.4454122222222
183.5488263418,-50.1920788888889
183.6800245112,-55.7587455555556
183.811206745,-50.4854122222222
183.9423730432,-52.9920788888889
184.0735234058,-52.3820788888889
184.2046578328,-49.1520788888889
184.3357763242,-52.3787455555556
184.46687888,-52.2654122222222
184.5979655002,-49.1387455555556
184.7290361848,-52.7154122222222
184.8600909338,-49.9054122222222
184.9911297472,-48.8954122222222
185.122152625,-51.7620788888889
185.2531595672,-47.8054122222222
185.3841505738,-50.1254122222222
185.5151256448,-48.4420788888889
185.6460847802,-50.9054122222222
185.77702798,-52.8820788888889
185.9079552442,-52.0754122222222
186.0388665728,-50.7720788888889
186.1697619658,-51.1820788888889
186.3006414232,-48.6187455555555
186.431504945,-53.2420788888889
186.5623525312,-50.1554122222222
186.6931841818,-54.9187455555556
186.8239998968,-52.3454122222222
186.9547996762,-46.4454122222222
187.08558352,-52.1254122222222
187.2163514282,-48.5087455555555
187.3471034008,-56.4920788888889
187.4778394378,-55.1754122222222
187.6085595392,-49.5054122222222
187.739263705,-49.8987455555556
187.8699519352,-51.4720788888889
188.0006242298,-51.7020788888889
188.1312805888,-49.2387455555555
188.2619210122,-50.8354122222222
188.3925455,-54.3420788888889
188.5231540522,-52.4154122222222
188.6537466688,-53.0687455555556
188.7843233498,-53.9454122222222
188.9148840952,-51.0487455555555
189.045428905,-51.8554122222222
189.1759577792,-53.7054122222222
189.3064707178,-50.1220788888889
189.4369677208,-53.2787455555556
189.5674487882,-52.7087455555556
189.69791392,-45.1720788888889
189.8283631162,-51.5854122222222
189.9587963768,-53.4687455555556
190.0892137018,-50.9354122222222
190.2196150912,-51.9854122222222
190.350000545,-52.1554122222222
190.4803700632,-51.7887455555556
190.6107236458,-50.6120788888889
190.7410612928,-51.6987455555556
190.8713830042,-44.5054122222222
191.00168878,-50.0354122222222
191.1319786202,-49.6987455555556
191.2622525248,-51.5854122222222
191.3925104938,-45.9887455555555
191.5227525272,-49.6120788888889
191.652978625,-42.6754122222222
191.7831887872,-45.5487455555555
191.9133830138,-48.2454122222222
192.0435613048,-47.8854122222222
192.1737236602,-46.1820788888889
192.30387008,-46.4420788888889
192.4340005642,-49.2920788888889
192.5641151128,-44.6287455555555
192.6942137258,-48.9020788888889
192.8242964032,-44.1587455555555
192.954363145,-45.2254122222222
193.0844139512,-46.0087455555555
193.2144488218,-44.5387455555555
193.3444677568,-46.9054122222222
193.4744707562,-42.0787455555555
193.60445782,-44.7954122222222
193.7344289482,-41.9054122222222
193.8643841408,-41.2987455555555
193.9943233978,-40.4120788888889
194.1242467192,-39.8787455555555
194.254154105,-37.8287455555555
194.3840455552,-38.9320788888889
194.5139210698,-41.2754122222222
194.6437806488,-40.0587455555555
194.7736242922,-39.1387455555556
194.903452,-40.0487455555555
195.0332637722,-30.2654122222222
195.1630596088,-37.3054122222222
195.2928395098,-36.7287455555555
195.4226034752,-29.6720788888889
195.552351505,-33.7054122222222
195.6820835992,-29.9054122222222
195.8117997578,-32.4120788888889
195.9414999808,-32.0054122222222
196.0711842682,-32.4054122222222
196.20085262,-27.5120788888889
196.3305050362,-29.2920788888889
196.4601415168,-23.4587455555556
196.5897620618,-20.2787455555556
196.7193666712,-20.7320788888889
196.848955345,-24.1154122222222
196.9785280832,-24.7254122222222
197.1080848858,-25.5787455555556
197.2376257528,-21.7320788888889
197.3671506842,-20.1920788888889
197.49665968,-16.5487455555556
197.6261527402,-13.8120788888889
197.7556298648,-11.4420788888889
197.8850910538,-10.6520788888889
198.0145363072,-9.41541222222223
198.143965625,-7.52207888888889
198.2733790072,-11.5287455555556
198.4027764538,-6.46207888888889
198.5321579648,-5.25541222222223
198.6615235402,0.707921111111104
198.79087318,2.79125444444444
198.9202068842,6.59792111111111
199.0495246528,4.04792111111111
199.1788264858,7.04792111111111
199.3081123832,6.37792111111111
199.437382345,8.03458777777778
199.5666363712,5.27125444444444
199.6958744618,3.3779211111111
199.8250966168,8.86792111111111
199.9543028362,12.5645877777778
200.08349312,12.1212544444444
200.2126674682,13.8879211111111
200.3418258808,19.1879211111111
200.4709683578,17.9112544444444
200.6000948992,18.6845877777778
200.729205505,17.2579211111111
200.8583001752,23.9245877777778
200.9873789098,27.4145877777778
201.1164417088,27.0979211111111
201.2454885722,32.9112544444444
201.3745195,32.5045877777778
201.5035344922,32.9345877777778
201.6325335488,35.6079211111111
201.7615166698,39.7612544444445
201.8904838552,39.5645877777778
202.019435105,42.3979211111111
202.1483704192,43.2979211111111
202.2772897978,43.7145877777778
202.4061932408,44.6845877777778
202.5350807482,43.7179211111111
202.66395232,50.7912544444444
202.7928079562,48.9279211111111
202.9216476568,56.5245877777778
203.0504714218,55.8312544444444
203.1792792512,55.9545877777778
203.308071145,55.9445877777778
203.4368471032,72.6579211111111
203.5656071258,60.9079211111111
203.6943512128,63.4045877777778
203.8230793642,66.5045877777778
203.95179158,67.1879211111111
204.0804878602,66.5845877777778
204.2091682048,74.4479211111111
204.3378326138,72.6345877777777
204.4664810872,78.0412544444444
204.595113625,76.6712544444444
204.7237302272,81.1579211111111
204.8523308938,84.2279211111111
204.9809156248,83.8112544444444
205.1094844202,89.8179211111111
205.23803728,90.3945877777777
205.3665742042,92.9445877777777
205.4950951928,97.5212544444444
205.6236002458,95.7945877777777
205.7520893632,102.104587777778
205.880562545,103.017921111111
206.0090197912,105.161254444444
206.1374611018,106.137921111111
206.2658864768,116.681254444444
206.3942959162,112.924587777778
206.52268942,114.317921111111
206.6510669882,116.857921111111
206.7794286208,124.431254444444
206.9077743178,124.031254444444
207.0361040792,129.797921111111
207.164417905,131.017921111111
207.2927157952,132.571254444444
207.4209977498,136.204587777778
207.5492637688,138.804587777778
207.6775138522,144.964587777778
207.805748,146.114587777778
207.9339662122,151.041254444444
208.0621684888,150.201254444445
208.1903548298,155.734587777778
208.3185252352,158.924587777778
208.446679705,162.571254444444
208.5748182392,166.537921111111
208.7029408378,170.714587777778
208.8310475008,172.601254444445
208.9591382282,179.594587777778
209.08721302,178.497921111111
209.2152718762,183.837921111111
209.3433147968,193.904587777778
209.4713417818,192.514587777778
209.5993528312,194.601254444444
209.727347945,199.924587777778
209.8553271232,202.921254444445
209.9832903658,209.241254444445
210.1112376728,212.257921111111
210.2391690442,214.717921111111
210.36708448,216.724587777778
210.4949839802,224.311254444445
210.6228675448,231.307921111111
210.7507351738,237.977921111111
210.8785868672,238.507921111111
211.006422625,243.927921111111
211.1342424472,253.887921111111
211.2620463338,254.791254444444
211.3898342848,263.151254444444
211.5176063002,263.721254444444
211.64536238,272.847921111111
211.7731025242,273.891254444444
211.9008267328,282.877921111111
212.0285350058,287.501254444444
212.1562273432,295.184587777778
212.283903745,305.037921111111
212.4115642112,306.114587777778
212.5392087418,312.904587777778
212.6668373368,320.297921111111
212.7944499962,324.154587777778
212.92204672,332.001254444444
213.0496275082,336.557921111111
213.1771923608,344.154587777778
213.3047412778,353.921254444444
213.4322742592,356.694587777778
213.559791305,364.871254444444
213.6872924152,372.981254444444
213.8147775898,379.121254444444
213.9422468288,386.547921111111
214.0697001322,396.247921111111
214.1971375,400.347921111111
214.3245589322,410.217921111111
214.4519644288,416.987921111111
214.5793539898,427.164587777778
214.7067276152,433.967921111111
214.834085305,442.107921111111
214.9614270592,448.904587777778
215.0887528778,459.441254444444
215.2160627608,465.357921111111
215.3433567082,475.497921111111
215.47063472,485.707921111111
215.5978967962,494.617921111111
215.7251429368,506.001254444444
215.8523731418,513.841254444444
215.9795874112,518.147921111111
216.106785745,525.621254444445
216.2339681432,537.394587777778
216.3611346058,550.391254444444
216.4882851328,557.731254444444
216.6154197242,563.977921111111
216.74253838,579.134587777778
216.8696411002,586.924587777778
216.9967278848,597.951254444444
217.1237987338,607.371254444444
217.2508536472,616.514587777778
217.377892625,629.837921111111
217.5049156672,642.204587777778
217.6319227738,649.221254444444
217.7589139448,660.604587777778
217.8858891802,674.437921111111
218.01284848,687.85792111111
218.1397918442,699.751254444444
218.2667192728,712.617921111111
218.3936307658,723.894587777777
218.5205263232,736.757921111111
218.647405945,752.297921111111
218.7742696312,764.627921111111
218.9011173818,776.674587777777
219.0279491968,790.034587777777
219.1547650762,801.561254444444
219.28156502,817.174587777777
219.4083490282,832.654587777777
219.5351171008,843.884587777777
219.6618692378,858.717921111111
219.7886054392,872.564587777777
219.915325705,886.381254444444
220.0420300352,899.441254444444
220.1687184298,915.067921111111
220.2953908888,930.754587777777
220.4220474122,944.344587777777
220.548688,957.137921111111
220.6753126522,972.534587777778
220.8019213688,989.287921111111
220.9285141498,1003.67125444444
221.0550909952,1024.30125444444
221.181651905,1038.88792111111
221.3081968792,1052.29125444444
221.4347259178,1073.74125444444
221.5612390208,1088.80125444444
221.6877361882,1100.42125444444
221.81421742,1121.45125444444
221.9406827162,1137.47792111111
222.0671320768,1157.85792111111
222.1935655018,1173.20792111111
222.3199829912,1194.00458777778
222.446384545,1212.67458777778
222.5727701632,1226.91458777778
222.6991398458,1249.63125444444
222.8254935928,1269.23792111111
222.9518314042,1283.39792111111
223.07815328,1308.01125444444
223.2044592202,1327.08792111111
223.3307492248,1349.69458777778
223.4570232938,1365.75458777778
223.5832814272,1383.39458777778
223.709523625,1404.23458777778
223.8357498872,1427.48792111111
223.9619602138,1449.56458777778
224.0881546048,1462.47125444444
224.2143330602,1486.18458777778
224.34049558,1508.98792111111
224.4666421642,1526.41458777778
224.5927728128,1555.60458777778
224.7188875258,1571.75125444444
224.8449863032,1597.74125444444
224.971069145,1620.84125444444
225.0971360512,1641.18125444444
225.2231870218,1668.47125444444
225.3492220568,1691.11125444444
225.4752411562,1717.66792111111
225.60124432,1745.29125444444
225.7272315482,1770.34458777778
225.8532028408,1795.10458777778
225.9791581978,1818.13792111111
226.1050976192,1841.36125444444
226.231021105,1873.83458777778
226.3569286552,1897.06458777778
226.4828202698,1921.93792111111
226.6086959488,1955.73458777778
226.7345556922,1978.56125444444
226.8603995,2008.24458777778
226.9862273722,2037.87792111111
227.1120393088,2063.00125444444
227.2378353098,2091.07458777778
227.3636153752,2115.93792111111
227.489379505,2150.90125444444
227.6151276992,2172.41125444444
227.7408599578,2197.95125444444
227.8665762808,2230.96458777778
227.9922766682,2261.17792111111
228.11796112,2291.58792111111
228.2436296362,2319.63792111111
228.3692822168,2352.65125444444
228.4949188618,2378.09458777778
228.6205395712,2412.41125444444
228.746144345,2448.59792111111
228.8717331832,2472.33125444444
228.9973060858,2504.14458777778
229.1228630528,2538.71125444444
229.2484040842,2572.38458777778
229.37392918,2601.17458777778
229.4994383402,2635.02792111111
229.6249315648,2662.46458777778
229.7504088538,2695.57792111111
229.8758702072,2730.73458777778
230.001315625,2760.62792111111
230.1267451072,2791.30792111111
230.2521586538,2830.86792111111
230.3775562648,2858.56125444444
230.5029379402,2887.06125444445
230.62830368,2921.59458777778
230.7536534842,2954.17458777778
230.8789873528,2984.30458777778
231.0043052858,3023.66792111111
231.1296072832,3051.69792111111
231.254893345,3084.80792111111
231.3801634712,3117.61792111111
231.5054176618,3144.49458777778
231.6306559168,3178.45792111111
231.7558782362,3204.84458777778
231.88108462,3251.44125444445
232.0062750682,3284.49125444445
232.1314495808,3328.47125444445
232.2566081578,3354.21792111111
232.3817507992,3388.16125444445
232.506877505,3419.43125444445
232.6319882752,3452.14125444445
232.7570831098,3486.38458777778
232.8821620088,3523.19792111111
233.0072249722,3555.66458777778
233.132272,3582.92458777778
233.2573030922,3612.50792111111
233.3823182488,3652.41792111111
233.5073174698,3678.17792111111
233.6323007552,3709.88792111111
233.757268105,3728.43125444445
233.8822195192,3764.38458777778
234.0071549978,3792.72792111111
234.1320745408,3823.17792111111
234.2569781482,3846.02458777778
234.38186582,3889.02125444445
234.5067375562,3907.91458777778
234.6315933568,3939.46792111111
234.7564332218,3987.13792111111
234.8812571512,3997.34125444445
235.006065145,4023.43125444445
235.1308572032,4051.88458777778
235.2556333258,4073.71458777778
235.3803935128,4096.15125444445
235.5051377642,4128.56458777778
235.62986608,4153.84125444445
235.7545784602,4170.71125444445
235.8792749048,4192.45458777778
236.0039554138,4216.11792111111
236.1286199872,4237.38125444445
236.253268625,4261.85125444445
236.3779013272,4295.45458777778
236.5025180938,4313.06458777778
236.6271189248,4331.58125444445
236.7517038202,4356.11125444445
236.87627278,4378.23458777778
237.0008258042,4397.72125444445
237.1253628928,4427.36792111111
237.2498840458,4443.28125444445
237.3743892632,4464.04458777778
237.498878545,4489.29458777778
237.6233518912,4505.54792111111
237.7478093018,4521.41125444445
237.8722507768,4543.36458777778
237.9966763162,4553.66792111112
238.12108592,4573.29125444445
238.2454795882,4596.18125444445
238.3698573208,4599.24458777778
238.4942191178,4617.11792111111
238.6185649792,4629.80125444445
238.742894905,4642.34125444445
238.8672088952,4656.06792111111
238.9915069498,4677.15792111111
239.1157890688,4693.18792111112
239.2400552522,4702.46792111112
239.3643055,4716.34792111112
239.4885398122,4726.08458777778
239.6127581888,4736.40792111112
239.7369606298,4758.55125444445
239.8611471352,4764.20125444445
239.985317705,4781.90125444445
240.1094723392,4792.98792111111
240.2336110378,4807.85125444445
240.3577338008,4824.81125444445
240.4818406282,4834.02125444445
240.60593152,4847.29125444445
240.7300064762,4871.71458777778
240.8540654968,4869.29458777778
240.9781085818,4885.04458777778
241.1021357312,4893.89792111111
241.226146945,4916.95458777778
241.3501422232,4932.63125444445
241.4741215658,4936.62458777778
241.5980849728,4952.07792111112
241.7220324442,4960.67792111112
241.84596398,4973.06792111112
241.9698795802,4988.62458777778
242.0937792448,5008.71792111112
242.2176629738,5023.31125444445
242.3415307672,5044.82125444445
242.465382625,5064.22792111112
242.5892185472,5071.92458777778
242.7130385338,5060.97125444445
242.8368425848,5071.01792111112
242.9606307002,5091.29125444445
243.08440288,5116.80125444445
243.2081591242,5146.76125444445
243.3318994328,5172.03458777778
243.4556238058,5187.14792111112
243.5793322432,5212.14125444445
243.703024745,5223.15458777778
243.8267013112,5253.89458777778
243.9503619418,5255.07792111112
244.0740066368,5238.05792111112
244.1976353962,5228.77125444445
244.32124822,5239.63792111112
244.4448451082,5284.24458777778
244.5684260608,5322.19458777778
244.6919910778,5350.68125444445
244.8155401592,5376.42792111112
244.939073305,5399.85125444445
245.0625905152,5424.31458777778
245.1860917898,5448.16125444445
245.3095771288,5454.16125444445
245.4330465322,5489.60458777778
245.5565,5500.64458777778
245.6799375322,5530.53458777778
245.8033591288,5578.85125444445
245.9267647898,5587.25458777778
246.0501545152,5576.58458777778
246.173528305,5558.83458777778
246.2968861592,5585.55125444445
246.4202280778,5635.48458777778
246.5435540608,5693.98458777778
246.6668641082,5755.15792111111
246.79015822,5815.08458777778
246.9134363962,5859.29792111111
247.0366986368,5913.45125444445
247.1599449418,5950.86458777778
247.2831753112,5988.39125444445
247.406389745,6045.63125444444
247.5295882432,6071.52125444444
247.6527708058,6125.07125444444
247.7759374328,6169.21125444444
247.8990881242,6207.11792111111
248.02222288,6259.26458777778
248.1453417002,6306.16125444444
248.2684445848,6343.69125444444
248.3915315338,6394.58792111111
248.5146025472,6422.59125444444
248.637657625,6409.94458777778
248.7606967672,6394.58125444444
248.8837199738,6460.00458777778
249.0067272448,6539.08125444444
249.1297185802,6614.32458777778
249.25269398,6664.41458777778
249.3756534442,6739.41125444444
249.4985969728,6789.77458777778
249.6215245658,6878.20458777778
249.7444362232,6920.34458777778
249.867331945,7001.26458777778
249.9902117312,7056.05792111111
250.1130755818,7127.77125444444
250.2359234968,7214.95125444444
250.3587554762,7255.27792111111
250.48157152,7319.19792111111
250.6043716282,7385.29125444444
250.7271558008,7438.08125444444
250.8499240378,7505.93458777778
250.9726763392,7574.42792111111
251.095412705,7638.61125444444
251.2181331352,7698.48125444444
251.3408376298,7768.59792111111
251.4635261888,7837.21792111111
251.5861988122,7876.48125444444
251.7088555,7885.31792111111
251.8314962522,7920.28792111111
251.9541210688,8021.65125444444
252.0767299498,8113.55792111111
252.1993228952,8208.76458777777
252.321899905,8291.70125444444
252.4444609792,8372.95125444444
252.5670061178,8466.04458777778
252.6895353208,8549.00792111111
252.8120485882,8632.99125444444
252.93454592,8732.50792111111
253.0570273162,8808.79792111111
253.1794927768,8909.87125444444
253.3019423018,8992.58792111111
253.4243758912,9068.45125444444
253.546793545,9158.95458777777
253.6691952632,9245.61792111111
253.7915810458,9317.98792111111
253.9139508928,9399.66125444444
254.0363048042,9491.4479211111
254.15864278,9568.54125444444
254.2809648202,9650.97125444444
254.4032709248,9710.4279211111
254.5255610938,9794.64458777777
254.6478353272,9865.51458777777
254.770093625,9924.1179211111
254.8923359872,9994.79458777777
255.0145624138,10062.6845877778
255.1367729048,10105.9012544444
255.2589674602,10132.0279211111
255.38114608,10203.5312544444
255.5033087642,10309.1312544444
255.6254555128,10402.3112544444
255.7475863258,10494.1279211111
255.8697012032,10598.9379211111
255.991800145,10694.7012544444
256.1138831512,10808.2812544444
256.2359502218,10911.3179211111
256.3580013568,11032.4312544444
256.4800365562,11135.0645877778
256.60205582,11252.5145877778
256.7240591482,11345.6779211111
256.8460465408,11438.9845877778
256.9680179978,11530.3579211111
257.0899735192,11614.2412544444
257.211913105,11696.8412544444
257.3338367552,11779.4645877778
257.4557444698,11856.6879211111
257.5776362488,11925.8312544444
257.6995120922,11998.4079211111
257.821372,12067.9912544444
257.9432159722,12146.5945877778
258.0650440088,12218.0445877778
258.1868561098,12289.6512544444
258.3086522752,12359.7479211111
258.430432505,12424.2812544444
258.5521967992,12495.6512544444
258.6739451578,12567.8912544444
258.7956775808,12650.2312544444
258.9173940682,12729.5679211111
259.03909462,12788.8379211111
259.1607792362,12817.0979211111
259.2824479168,12870.9779211111
259.4041006618,12952.6579211111
259.5257374712,13039.3845877778
259.647358345,13106.2012544444
259.7689632832,13172.5712544444
259.8905522858,13241.2279211111
260.0121253528,13313.5379211111
260.1336824842,13361.4145877778
260.25522368,13435.1212544444
260.3767489402,13484.9445877778
260.4982582648,13540.5379211111
260.6197516538,13605.9812544444
260.7412291072,13659.6879211111
260.862690625,13726.6945877778
260.9841362072,13783.8845877778
261.1055658538,13837.6412544444
261.2269795648,13913.3845877778
261.3483773402,13967.6945877778
261.46975918,14017.1445877778
261.5911250842,14068.9912544444
261.7124750528,14122.6945877778
261.8338090858,14170.0845877778
261.9551271832,14237.6079211111
262.076429345,14311.4812544445
262.1977155712,14353.1279211111
262.3189858618,14398.0512544445
262.4402402168,14436.3045877778
262.5614786362,14472.0379211111
262.68270112,14509.8479211111
262.8039076682,14541.6579211111
262.9250982808,14587.3712544444
263.0462729578,14623.7545877778
263.1674316992,14654.9745877778
263.288574505,14693.6512544444
263.4097013752,14707.8412544444
263.5308123098,14709.0045877778
263.6519073088,14728.4179211111
263.7729863722,14759.6412544444
263.8940495,14795.6879211111
264.0150966922,14822.0245877778
264.1361279488,14865.3779211111
264.2571432698,14891.2645877778
264.3781426552,14945.6345877778
264.499126105,14980.0679211111
264.6200936192,15022.3579211111
264.7410451978,15059.5779211111
264.8619808408,15082.5379211111
264.9829005482,15125.5612544444
265.10380432,15141.2712544444
265.2246921562,15174.5845877778
265.3455640568,15206.0479211111
265.4664200218,15228.0845877778
265.5872600512,15242.3979211111
265.708084145,15273.8245877778
265.8288923032,15292.2945877778
265.9496845258,15318.1979211111
266.0704608128,15330.6579211111
266.1912211642,15353.0712544444
266.31196558,15362.9479211111
266.4326940602,15374.4379211111
266.5534066048,15389.9312544444
266.6741032138,15396.1412544444
266.7947838872,15400.3679211111
266.915448625,15390.0279211111
267.0360974272,15396.1879211111
267.1567302938,15397.2012544444
267.2773472248,15398.0812544444
267.3979482202,15404.5612544444
267.51853328,15393.3212544444
267.6391024042,15425.8045877778
267.7596555928,15444.4979211111
267.8801928458,15459.9512544444
268.0007141632,15470.4345877778
268.121219545,15498.7612544444
268.2417089912,15505.9379211111
268.3621825018,15520.3145877778
268.4826400768,15552.1612544444
268.6030817162,15559.4312544444
268.72350742,15577.1579211111
268.8439171882,15594.1545877778
268.9643110208,15607.2179211111
269.0846889178,15621.2079211111
269.2050508792,15621.4679211111
269.325396905,15616.2445877778
269.4457269952,15623.5245877778
269.5660411498,15624.4079211111
269.6863393688,15635.8279211111
269.8066216522,15646.1045877778
269.926888,15652.7245877778
270.0471384122,15655.3545877778
270.1673728888,15672.9245877778
270.2875914298,15673.3179211111
270.4077940352,15693.2379211111
270.527980705,15696.6879211111
270.6481514392,15688.8912544444
270.7683062378,15697.5845877778
270.8884451008,15708.4179211111
271.0085680282,15691.2412544444
271.12867502,15701.6012544444
271.2487660762,15695.8312544444
271.3688411968,15690.1179211111
271.4889003818,15711.0012544444
271.6089436312,15717.6745877778
271.728970945,15728.7612544444
271.8489823232,15716.6379211111
271.9689777658,15719.5345877778
272.0889572728,15726.4212544444
272.2089208442,15740.0245877778
272.32886848,15753.7345877778
272.4488001802,15759.3645877778
272.5687159448,15766.9145877778
272.6886157738,15785.7079211111
272.8084996672,15802.2845877778
272.928367625,15824.2079211111
273.0482196472,15855.9912544444
273.1680557338,15858.9079211111
273.2878758848,15874.7912544444
273.4076801002,15879.2145877778
273.52746838,15870.3845877778
273.6472407242,15873.2979211111
273.7669971328,15886.1712544444
273.8867376058,15885.6779211111
274.0064621432,15888.8379211111
274.126170745,15887.1512544444
274.2458634112,15908.3312544444
274.3655401418,15925.3412544444
274.4852009368,15931.8912544444
274.6048457962,15953.9579211111
274.72447472,15958.8179211111
274.8440877082,15969.6512544444
274.9636847608,15984.8412544444
275.0832658778,16009.5645877778
275.2028310592,16011.7312544444
275.322380305,16009.7779211111
275.4419136152,16036.3079211111
275.5614309898,16026.1579211111
275.6809324288,16038.5512544444
275.8004179322,16038.2545877778
275.9198875,16043.9012544444
276.0393411322,16034.1712544444
276.1587788288,16024.8179211111
276.2782005898,16040.5045877778
276.3976064152,16058.7079211111
276.516996305,16052.2645877778
276.6363702592,16058.3312544444
276.7557282778,16062.5445877778
276.8750703608,16061.4279211111
276.9943965082,16083.2879211111
277.11370672,16099.8912544444
277.2330009962,16108.5612544444
277.3522793368,16138.6912544444
277.4715417418,16144.0079211111
277.5907882112,16156.6112544444
277.710018745,16167.1545877778
277.8292333432,16181.1112544444
277.9484320058,16180.3279211111
278.0676147328,16177.5445877778
278.1867815242,16191.0379211111
278.30593238,16195.9512544444
278.4250673002,16212.6245877778
278.5441862848,16217.6012544444
278.6632893338,16246.8879211111
278.7823764472,16250.7312544444
278.901447625,16259.2179211111
279.0205028672,16269.3479211111
279.1395421738,16287.9445877778
279.2585655448,16290.3512544444
279.3775729802,16293.1445877778
279.49656448,16311.2845877778
279.6155400442,16319.2012544444
279.7344996728,16328.5612544444
279.8534433658,16323.6445877778
279.9723711232,16332.9412544444
280.091282945,16335.8612544444
280.2101788312,16335.5012544444
280.3290587818,16345.0312544444
280.4479227968,16327.7045877778
280.5667708762,16329.0345877778
280.68560302,16339.2545877778
280.8044192282,16336.1445877778
280.9232195008,16352.6745877778
281.0420038378,16356.6712544444
281.1607722392,16367.3745877778
281.279524705,16394.0012544444
281.3982612352,16390.4479211111
281.5169818298,16412.1312544444
281.6356864888,16433.5212544444
281.7543752122,16437.7045877778
281.873048,16437.1579211111
281.9917048522,16451.2545877778
282.1103457688,16466.5345877778
282.2289707498,16469.2345877778
282.3475797952,16480.3645877778
282.466172905,16499.4979211111
282.5847500792,16503.8945877778
282.7033113178,16513.6779211111
282.8218566208,16501.9479211111
282.9403859882,16479.3679211111
283.05889942,16489.3512544444
283.1773969162,16494.3945877778
283.2958784768,16489.0512544444
283.4143441018,16485.3945877778
283.5327937912,16479.3479211111
283.651227545,16480.6412544444
283.7696453632,16482.2679211111
283.8880472458,16482.2312544444
284.0064331928,16483.5212544444
284.1248032042,16493.8579211111
284.24315728,16498.1645877778
284.3614954202,16523.0012544444
284.4798176248,16529.9479211111
284.5981238938,16557.1679211111
284.7164142272,16577.2712544444
284.834688625,16576.0279211111
284.9529470872,16581.1912544444
285.0711896138,16582.1445877778
285.1894162048,16574.8745877778
285.3076268602,16575.1645877778
285.42582158,16578.0179211111
285.5440003642,16579.3945877778
285.6621632128,16577.4512544444
285.7803101258,16576.7412544444
285.8984411032,16576.6879211111
286.016556145,16570.7345877778
286.1346552512,16582.1079211111
286.2527384218,16590.8579211111
286.3708056568,16585.3479211111
286.4888569562,16581.1479211111
286.60689232,16580.9912544444
286.7249117482,16572.3312544444
286.8429152408,16586.7379211111
286.9609027978,16589.7379211111
287.0788744192,16601.5045877778
287.196830105,16618.7845877778
287.3147698552,16605.9179211111
287.4326936698,16597.9412544444
287.5506015488,16605.3045877778
287.6684934922,16604.7879211111
287.7863695,16598.5612544444
287.9042295722,16602.0845877778
288.0220737088,16607.7845877778
288.1399019098,16614.0212544444
288.2577141752,16599.8279211111
288.375510505,16589.9945877778
288.4932908992,16581.8245877778
288.6110553578,16570.7379211111
288.7288038808,16570.6512544444
288.8465364682,16564.3645877778
288.96425312,16552.9379211111
289.0819538362,16555.5912544444
289.1996386168,16572.7712544444
289.3173074618,16595.9912544444
289.4349603712,16604.1645877778
289.552597345,16612.3379211111
289.6702183832,16630.5179211111
289.7878234858,16634.2045877778
289.9054126528,16638.1212544444
290.0229858842,16666.2579211111
290.14054318,16683.3079211111
290.2580845402,16704.3512544444
290.3756099648,16709.4279211111
290.4931194538,16729.4079211111
290.6106130072,16745.3312544444
290.728090625,16750.0579211111
290.8455523072,16777.8712544444
290.9629980538,16801.3212544444
291.0804278648,16818.2612544444
291.1978417402,16848.0645877778
291.31523968,16858.9812544444
291.4326216842,16867.1412544444
291.5499877528,16895.5512544444
291.6673378858,16927.2345877778
291.7846720832,16936.8945877778
291.901990345,16969.6245877778
292.0192926712,16992.7412544444
292.1365790618,17006.3245877778
292.2538495168,17023.3112544444
292.3711040362,17039.3012544444
292.48834262,17058.2412544444
292.6055652682,17078.1979211111
292.7227719808,17110.8945877778
292.8399627578,17137.3479211111
292.9571375992,17153.8579211111
293.074296505,17173.9945877778
293.1914394752,17189.6245877778
293.3085665098,17205.4345877778
293.4256776088,17235.0412544444
293.5427727722,17248.2245877778
293.659852,17278.1512544444
293.7769152922,17300.7979211111
293.8939626488,17330.4745877778
294.0109940698,17353.9079211111
294.1280095552,17375.2645877778
294.245009105,17395.7545877778
294.3619927192,17417.2112544444
294.4789603978,17450.3279211111
294.5959121408,17468.1212544444
294.7128479482,17483.3312544444
294.82976782,17526.9245877778
294.9466717562,17538.2912544444
295.0635597568,17567.2612544444
295.1804318218,17594.7345877778
295.2972879512,17605.4412544444
295.414128145,17626.3479211111
295.5309524032,17654.0812544444
295.6477607258,17672.5012544444
295.7645531128,17690.1112544444
295.8813295642,17706.1045877778
295.99809008,17740.2745877778
296.1148346602,17771.9079211111
296.2315633048,17824.2679211111
296.3482760138,17811.9312544444
296.4649727872,17839.2679211111
296.581653625,17881.0845877778
296.6983185272,17922.7912544444
296.8149674938,17947.3712544444
296.9316005248,17970.5645877778
297.0482176202,17992.0912544444
297.16481878,18003.2312544444
297.2814040042,18029.4879211111
297.3979732928,18064.5179211111
297.5145266458,18082.9545877778
297.6310640632,18096.5579211111
297.747585545,18126.3379211111
