UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138147
Integration Time,1000
Averages,300
Date,9/28/2020 10:57:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16135.5757122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65666666667
181.9732053322,-89.3609544444445
182.1045947288,-92.6242877777778
182.2359681898,-94.4476211111111
182.3673257152,-61.7442877777778
182.498667305,-59.0042877777778
182.6299929592,-62.1842877777778
182.7613026778,-60.9776211111111
182.8925964608,-59.6309544444445
183.0238743082,-58.3209544444445
183.15513622,-61.3642877777778
183.2863821962,-59.8776211111111
183.4176122368,-55.9309544444445
183.5488263418,-54.6109544444445
183.6800245112,-59.8209544444445
183.811206745,-54.3876211111111
183.9423730432,-57.0776211111111
184.0735234058,-56.5542877777778
184.2046578328,-53.4342877777778
184.3357763242,-56.1242877777778
184.46687888,-56.4809544444445
184.5979655002,-53.5342877777778
184.7290361848,-56.5742877777778
184.8600909338,-54.1576211111111
184.9911297472,-52.6242877777778
185.122152625,-55.7076211111111
185.2531595672,-51.4042877777778
185.3841505738,-53.1042877777778
185.5151256448,-51.6109544444445
185.6460847802,-54.2176211111111
185.77702798,-56.3909544444445
185.9079552442,-55.0809544444445
186.0388665728,-53.7809544444445
186.1697619658,-53.4742877777778
186.3006414232,-50.9276211111111
186.431504945,-55.9209544444445
186.5623525312,-52.8909544444445
186.6931841818,-57.1542877777778
186.8239998968,-55.1576211111111
186.9547996762,-49.0409544444445
187.08558352,-54.1342877777778
187.2163514282,-50.9509544444445
187.3471034008,-58.1842877777778
187.4778394378,-56.8909544444445
187.6085595392,-51.3109544444445
187.739263705,-51.6009544444445
187.8699519352,-53.5776211111111
188.0006242298,-53.5342877777778
188.1312805888,-50.7409544444445
188.2619210122,-52.6109544444445
188.3925455,-55.7409544444445
188.5231540522,-54.2409544444445
188.6537466688,-54.7209544444445
188.7843233498,-55.4076211111111
188.9148840952,-52.3442877777778
189.045428905,-53.1476211111111
189.1759577792,-55.0376211111111
189.3064707178,-51.0476211111111
189.4369677208,-55.2076211111111
189.5674487882,-54.1876211111111
189.69791392,-47.2309544444445
189.8283631162,-53.0176211111111
189.9587963768,-54.4609544444445
190.0892137018,-52.1542877777778
190.2196150912,-53.0209544444445
190.350000545,-53.6409544444445
190.4803700632,-53.3909544444445
190.6107236458,-52.0942877777778
190.7410612928,-53.2642877777778
190.8713830042,-45.9142877777778
191.00168878,-51.4342877777778
191.1319786202,-51.0542877777778
191.2622525248,-52.9109544444445
191.3925104938,-47.2576211111111
191.5227525272,-50.6242877777778
191.652978625,-44.1042877777778
191.7831887872,-47.1309544444445
191.9133830138,-50.0009544444445
192.0435613048,-49.0942877777778
192.1737236602,-47.4842877777778
192.30387008,-48.2209544444445
192.4340005642,-51.1009544444445
192.5641151128,-46.1409544444445
192.6942137258,-50.6976211111111
192.8242964032,-45.1009544444445
192.954363145,-46.7609544444445
193.0844139512,-47.6142877777778
193.2144488218,-46.6142877777778
193.3444677568,-48.4809544444445
193.4744707562,-44.0076211111111
193.60445782,-45.7509544444445
193.7344289482,-43.8109544444445
193.8643841408,-42.5976211111111
193.9943233978,-42.0809544444445
194.1242467192,-41.7276211111111
194.254154105,-40.2076211111111
194.3840455552,-40.9009544444445
194.5139210698,-43.1642877777778
194.6437806488,-42.2276211111111
194.7736242922,-41.6442877777778
194.903452,-42.5742877777778
195.0332637722,-32.3076211111111
195.1630596088,-39.9809544444445
195.2928395098,-38.7909544444445
195.4226034752,-32.3609544444445
195.552351505,-36.3409544444444
195.6820835992,-32.7676211111111
195.8117997578,-35.2176211111111
195.9414999808,-35.2676211111111
196.0711842682,-35.2876211111111
196.20085262,-29.9076211111111
196.3305050362,-31.8876211111111
196.4601415168,-27.5576211111111
196.5897620618,-23.8542877777778
196.7193666712,-24.4376211111111
196.848955345,-28.4342877777778
196.9785280832,-27.8876211111111
197.1080848858,-29.6409544444445
197.2376257528,-26.0109544444445
197.3671506842,-24.5376211111111
197.49665968,-21.6209544444445
197.6261527402,-19.4742877777778
197.7556298648,-17.0109544444444
197.8850910538,-16.3542877777778
198.0145363072,-15.3376211111111
198.143965625,-13.1876211111111
198.2733790072,-16.4676211111111
198.4027764538,-12.6042877777778
198.5321579648,-11.5042877777778
198.6615235402,-5.73762111111111
198.79087318,-4.39428777777778
198.9202068842,-1.52762111111111
199.0495246528,-4.20762111111112
199.1788264858,-1.44762111111111
199.3081123832,-1.78428777777778
199.437382345,-0.90428777777778
199.5666363712,-2.48428777777778
199.6958744618,-4.51095444444445
199.8250966168,0.699045555555553
199.9543028362,4.30237888888889
200.08349312,3.01904555555555
200.2126674682,3.39571222222222
200.3418258808,9.49571222222223
200.4709683578,7.76237888888889
200.6000948992,9.73571222222222
200.729205505,6.69237888888889
200.8583001752,13.2023788888889
200.9873789098,17.0823788888889
201.1164417088,15.9857122222222
201.2454885722,21.0690455555555
201.3745195,20.7623788888889
201.5035344922,21.1957122222222
201.6325335488,23.0923788888889
201.7615166698,27.3290455555555
201.8904838552,26.8890455555555
202.019435105,29.1557122222222
202.1483704192,29.9557122222222
202.2772897978,30.4590455555555
202.4061932408,31.3223788888889
202.5350807482,30.4623788888889
202.66395232,36.4790455555556
202.7928079562,34.9457122222222
202.9216476568,41.6623788888889
203.0504714218,41.7590455555555
203.1792792512,40.8557122222222
203.308071145,40.5057122222222
203.4368471032,55.7657122222222
203.5656071258,45.1790455555555
203.6943512128,47.7790455555555
203.8230793642,50.3023788888889
203.95179158,50.3357122222222
204.0804878602,50.5890455555555
204.2091682048,57.7957122222222
204.3378326138,55.4357122222222
204.4664810872,62.1023788888888
204.595113625,60.3523788888889
204.7237302272,63.7223788888888
204.8523308938,67.0090455555555
204.9809156248,65.3623788888888
205.1094844202,71.0557122222222
205.23803728,71.1223788888888
205.3665742042,73.3090455555555
205.4950951928,77.7257122222222
205.6236002458,76.2690455555555
205.7520893632,81.7457122222222
205.880562545,82.6190455555555
206.0090197912,83.2623788888889
206.1374611018,84.8523788888889
206.2658864768,94.4957122222222
206.3942959162,90.8657122222222
206.52268942,91.6957122222222
206.6510669882,94.4257122222222
206.7794286208,101.469045555556
206.9077743178,99.9057122222222
207.0361040792,105.949045555556
207.164417905,105.485712222222
207.2927157952,106.685712222222
207.4209977498,109.872378888889
207.5492637688,112.752378888889
207.6775138522,119.205712222222
207.805748,119.079045555556
207.9339662122,124.329045555556
208.0621684888,122.492378888889
208.1903548298,129.175712222222
208.3185252352,130.849045555556
208.446679705,135.092378888889
208.5748182392,137.162378888889
208.7029408378,141.322378888889
208.8310475008,142.812378888889
208.9591382282,148.122378888889
209.08721302,146.735712222222
209.2152718762,151.539045555556
209.3433147968,161.272378888889
209.4713417818,159.842378888889
209.5993528312,161.362378888889
209.727347945,165.019045555556
209.8553271232,168.889045555556
209.9832903658,175.819045555556
210.1112376728,175.415712222222
210.2391690442,177.942378888889
210.36708448,179.859045555556
210.4949839802,187.582378888889
210.6228675448,192.835712222222
210.7507351738,199.182378888889
210.8785868672,198.795712222222
211.006422625,204.422378888889
211.1342424472,212.462378888889
211.2620463338,212.502378888889
211.3898342848,219.909045555556
211.5176063002,221.769045555556
211.64536238,229.379045555556
211.7731025242,230.139045555556
211.9008267328,238.345712222222
212.0285350058,241.165712222222
212.1562273432,247.805712222222
212.283903745,258.179045555555
212.4115642112,257.119045555556
212.5392087418,264.022378888889
212.6668373368,269.262378888889
212.7944499962,271.755712222222
212.92204672,278.405712222222
213.0496275082,281.909045555556
213.1771923608,289.662378888889
213.3047412778,298.159045555556
213.4322742592,299.129045555556
213.559791305,307.422378888889
213.6872924152,314.315712222222
213.8147775898,318.259045555556
213.9422468288,326.289045555556
214.0697001322,333.075712222222
214.1971375,337.675712222222
214.3245589322,345.485712222222
214.4519644288,351.819045555556
214.5793539898,359.165712222222
214.7067276152,364.789045555556
214.834085305,371.742378888889
214.9614270592,376.865712222222
215.0887528778,388.289045555556
215.2160627608,392.099045555556
215.3433567082,400.962378888889
215.47063472,407.719045555556
215.5978967962,415.959045555556
215.7251429368,426.549045555556
215.8523731418,432.752378888889
215.9795874112,436.485712222222
216.106785745,445.069045555556
216.2339681432,454.152378888889
216.3611346058,464.585712222222
216.4882851328,470.429045555556
216.6154197242,476.119045555556
216.74253838,488.552378888889
216.8696411002,495.055712222222
216.9967278848,504.239045555556
217.1237987338,512.295712222223
217.2508536472,517.862378888889
217.377892625,531.185712222222
217.5049156672,540.962378888889
217.6319227738,546.902378888889
217.7589139448,555.565712222222
217.8858891802,568.812378888889
218.01284848,578.705712222223
218.1397918442,588.332378888889
218.2667192728,599.779045555556
218.3936307658,611.442378888889
218.5205263232,622.059045555556
218.647405945,633.599045555556
218.7742696312,645.169045555556
218.9011173818,653.18237888889
219.0279491968,664.249045555556
219.1547650762,675.485712222223
219.28156502,687.88237888889
219.4083490282,701.30237888889
219.5351171008,711.745712222223
219.6618692378,723.939045555556
219.7886054392,735.205712222223
219.915325705,747.46237888889
220.0420300352,755.94237888889
220.1687184298,768.30237888889
220.2953908888,782.64237888889
220.4220474122,793.489045555556
220.548688,804.839045555556
220.6753126522,818.102378888889
220.8019213688,832.989045555556
220.9285141498,843.469045555556
221.0550909952,861.172378888889
221.181651905,873.589045555556
221.3081968792,883.979045555556
221.4347259178,901.665712222223
221.5612390208,916.282378888889
221.6877361882,924.175712222223
221.81421742,940.755712222222
221.9406827162,954.032378888889
222.0671320768,972.955712222223
222.1935655018,984.215712222223
222.3199829912,1001.40571222222
222.446384545,1016.23571222222
222.5727701632,1027.37571222222
222.6991398458,1046.62237888889
222.8254935928,1061.59571222222
222.9518314042,1075.60237888889
223.07815328,1095.47571222222
223.2044592202,1110.87237888889
223.3307492248,1128.94571222222
223.4570232938,1143.08904555556
223.5832814272,1159.06237888889
223.709523625,1175.10571222222
223.8357498872,1195.55237888889
223.9619602138,1214.19571222222
224.0881546048,1222.78237888889
224.2143330602,1241.74904555556
224.34049558,1261.54237888889
224.4666421642,1276.38571222222
224.5927728128,1300.21904555556
224.7188875258,1312.04571222222
224.8449863032,1337.29904555556
224.971069145,1353.26237888889
225.0971360512,1370.25571222222
225.2231870218,1392.33904555555
225.3492220568,1412.53904555556
225.4752411562,1433.71237888889
225.60124432,1456.86237888889
225.7272315482,1477.49237888889
225.8532028408,1498.52237888889
225.9791581978,1519.41237888889
226.1050976192,1535.14237888889
226.231021105,1563.66571222222
226.3569286552,1579.87571222222
226.4828202698,1601.39571222222
226.6086959488,1629.49571222222
226.7345556922,1645.85571222222
226.8603995,1672.86237888889
226.9862273722,1695.65237888889
227.1120393088,1715.80571222222
227.2378353098,1739.01571222222
227.3636153752,1760.55237888889
227.489379505,1791.46571222222
227.6151276992,1808.28904555556
227.7408599578,1826.64237888889
227.8665762808,1857.31237888889
227.9922766682,1880.01571222222
228.11796112,1905.22571222222
228.2436296362,1929.37904555556
228.3692822168,1956.27904555556
228.4949188618,1976.88237888889
228.6205395712,2005.15237888889
228.746144345,2035.18571222222
228.8717331832,2057.63237888889
228.9973060858,2081.29237888889
229.1228630528,2106.55904555556
229.2484040842,2137.36904555556
229.37392918,2160.02904555556
229.4994383402,2190.74904555556
229.6249315648,2212.62571222222
229.7504088538,2237.15237888889
229.8758702072,2266.88237888889
230.001315625,2293.05904555556
230.1267451072,2317.51237888889
230.2521586538,2348.88904555556
230.3775562648,2373.66904555556
230.5029379402,2396.82904555556
230.62830368,2421.81571222222
230.7536534842,2450.56571222222
230.8789873528,2476.28571222222
231.0043052858,2508.74571222222
231.1296072832,2529.93571222222
231.254893345,2558.81571222222
231.3801634712,2587.24904555556
231.5054176618,2609.63904555556
231.6306559168,2634.18237888889
231.7558782362,2658.21571222222
231.88108462,2698.85237888889
232.0062750682,2725.47571222222
232.1314495808,2757.32571222222
232.2566081578,2780.06904555556
232.3817507992,2808.93237888889
232.506877505,2830.68237888889
232.6319882752,2859.55904555556
232.7570831098,2888.78237888889
232.8821620088,2920.95237888889
233.0072249722,2947.52237888889
233.132272,2969.73571222222
233.2573030922,2990.34571222222
233.3823182488,3023.62237888889
233.5073174698,3044.14904555556
233.6323007552,3070.42237888889
233.757268105,3086.66237888889
233.8822195192,3112.54904555556
234.0071549978,3135.69904555556
234.1320745408,3166.02237888889
234.2569781482,3182.22904555555
234.38186582,3220.89571222222
234.5067375562,3233.97237888889
234.6315933568,3257.76571222222
234.7564332218,3300.95904555555
234.8812571512,3302.90904555555
235.006065145,3323.91571222222
235.1308572032,3350.25571222222
235.2556333258,3365.38571222222
235.3803935128,3383.65237888889
235.5051377642,3414.62904555555
235.62986608,3432.32237888889
235.7545784602,3445.50237888889
235.8792749048,3463.12571222222
236.0039554138,3484.48237888889
236.1286199872,3500.39237888889
236.253268625,3523.28237888889
236.3779013272,3544.78237888889
236.5025180938,3560.09904555555
236.6271189248,3574.40904555555
236.7517038202,3595.81571222222
236.87627278,3616.44237888889
237.0008258042,3625.63904555555
237.1253628928,3658.23571222222
237.2498840458,3667.15571222222
237.3743892632,3682.09904555556
237.498878545,3702.03237888889
237.6233518912,3716.41237888889
237.7478093018,3730.70571222222
237.8722507768,3748.44904555556
237.9966763162,3756.03237888889
238.12108592,3770.20904555555
238.2454795882,3788.22571222222
238.3698573208,3788.48571222222
238.4942191178,3808.24237888889
238.6185649792,3815.54237888889
238.742894905,3824.66571222222
238.8672088952,3839.19904555556
238.9915069498,3853.79237888889
239.1157890688,3866.10571222222
239.2400552522,3873.98237888889
239.3643055,3886.42571222222
239.4885398122,3898.00904555556
239.6127581888,3903.76904555556
239.7369606298,3923.64904555555
239.8611471352,3926.26237888889
239.985317705,3940.15904555555
240.1094723392,3950.85904555555
240.2336110378,3959.46571222222
240.3577338008,3971.79237888889
240.4818406282,3978.26571222222
240.60593152,3995.41904555555
240.7300064762,4014.72571222222
240.8540654968,4010.86904555556
240.9781085818,4028.04571222222
241.1021357312,4032.18904555555
241.226146945,4049.27237888889
241.3501422232,4060.25237888889
241.4741215658,4064.41237888889
241.5980849728,4076.09904555556
241.7220324442,4085.36904555555
241.84596398,4099.74904555556
241.9698795802,4105.28571222222
242.0937792448,4122.38571222222
242.2176629738,4135.55237888889
242.3415307672,4156.07237888889
242.465382625,4171.02571222222
242.5892185472,4177.80904555555
242.7130385338,4166.44237888889
242.8368425848,4180.59904555555
242.9606307002,4199.97904555555
243.08440288,4216.16237888889
243.2081591242,4239.08571222222
243.3318994328,4259.43571222222
243.4556238058,4277.95904555556
243.5793322432,4294.51904555555
243.703024745,4302.44904555556
243.8267013112,4331.56904555556
243.9503619418,4328.32904555556
244.0740066368,4316.26904555555
244.1976353962,4307.81571222222
244.32124822,4323.48904555556
244.4448451082,4354.46237888889
244.5684260608,4385.89237888889
244.6919910778,4407.67904555555
244.8155401592,4433.73237888889
244.939073305,4454.22237888889
245.0625905152,4474.62237888889
245.1860917898,4496.46904555555
245.3095771288,4502.30571222222
245.4330465322,4532.88904555555
245.5565,4533.43571222222
245.6799375322,4561.94237888889
245.8033591288,4600.10904555555
245.9267647898,4612.97904555555
246.0501545152,4604.16904555555
246.173528305,4591.55237888889
246.2968861592,4613.66571222222
246.4202280778,4651.40904555555
246.5435540608,4697.81904555555
246.6668641082,4754.84571222222
246.79015822,4804.60571222222
246.9134363962,4841.17237888889
247.0366986368,4882.84237888888
247.1599449418,4910.77571222222
247.2831753112,4950.99904555555
247.406389745,4994.71237888889
247.5295882432,5017.27571222222
247.6527708058,5059.19571222222
247.7759374328,5093.42237888889
247.8990881242,5125.43571222222
248.02222288,5168.99237888889
248.1453417002,5205.00571222222
248.2684445848,5241.13237888889
248.3915315338,5283.99571222222
248.5146025472,5307.39237888889
248.637657625,5296.09904555555
248.7606967672,5286.34237888888
248.8837199738,5344.14904555555
249.0067272448,5408.53237888889
249.1297185802,5471.46237888889
249.25269398,5513.46571222222
249.3756534442,5572.53571222222
249.4985969728,5620.65904555555
249.6215245658,5692.26904555555
249.7444362232,5726.39904555555
249.867331945,5799.57237888889
249.9902117312,5844.57237888889
250.1130755818,5902.23237888889
250.2359234968,5974.81571222222
250.3587554762,6008.75237888889
250.48157152,6065.14237888889
250.6043716282,6119.41904555555
250.7271558008,6157.58904555556
250.8499240378,6217.72904555555
250.9726763392,6279.72571222222
251.095412705,6328.15237888889
251.2181331352,6383.44571222222
251.3408376298,6437.20571222222
251.4635261888,6499.50571222222
251.5861988122,6531.09571222222
251.7088555,6540.01237888889
251.8314962522,6570.03571222222
251.9541210688,6653.27904555556
252.0767299498,6729.92237888889
252.1993228952,6811.01571222222
252.321899905,6885.15237888889
252.4444609792,6952.30904555555
252.5670061178,7026.41904555555
252.6895353208,7090.47904555555
252.8120485882,7171.27237888889
252.93454592,7251.82904555555
253.0570273162,7312.63237888888
253.1794927768,7401.35571222222
253.3019423018,7471.13571222222
253.4243758912,7540.42237888888
253.546793545,7611.94904555555
253.6691952632,7681.86237888888
253.7915810458,7737.90237888889
253.9139508928,7812.13904555555
254.0363048042,7879.98904555555
254.15864278,7949.03571222222
254.2809648202,8023.38237888889
254.4032709248,8074.25237888889
254.5255610938,8140.19237888889
254.6478353272,8201.22571222222
254.770093625,8250.35237888889
254.8923359872,8305.93904555555
255.0145624138,8362.27237888889
255.1367729048,8404.88904555555
255.2589674602,8421.62571222222
255.38114608,8481.07571222222
255.5033087642,8571.65571222222
255.6254555128,8654.64904555555
255.7475863258,8724.27571222222
255.8697012032,8815.24571222222
255.991800145,8893.08571222222
256.1138831512,8994.23571222222
256.2359502218,9074.04571222222
256.3580013568,9174.66571222222
256.4800365562,9260.99571222223
256.60205582,9354.28904555556
256.7240591482,9434.74571222223
256.8460465408,9514.02571222223
256.9680179978,9588.52904555556
257.0899735192,9659.49904555556
257.211913105,9730.12237888889
257.3338367552,9799.07571222223
257.4557444698,9864.33571222223
257.5776362488,9923.65904555556
257.6995120922,9986.52904555556
257.821372,10031.1623788889
257.9432159722,10098.0023788889
258.0650440088,10164.0390455556
258.1868561098,10225.0457122222
258.3086522752,10287.1257122222
258.430432505,10342.1990455556
258.5521967992,10399.1723788889
258.6739451578,10459.6623788889
258.7956775808,10523.1590455556
258.9173940682,10588.7290455556
259.03909462,10639.6957122222
259.1607792362,10656.8723788889
259.2824479168,10709.1057122222
259.4041006618,10782.6523788889
259.5257374712,10849.9923788889
259.647358345,10910.1057122222
259.7689632832,10968.2690455556
259.8905522858,11018.1957122222
260.0121253528,11082.5057122222
260.1336824842,11126.1457122222
260.25522368,11185.1923788889
260.3767489402,11226.6457122222
260.4982582648,11279.7623788889
260.6197516538,11329.8790455556
260.7412291072,11376.1023788889
260.862690625,11429.1590455556
260.9841362072,11472.3090455556
261.1055658538,11521.9790455556
261.2269795648,11580.8790455556
261.3483773402,11620.3423788889
261.46975918,11672.1690455556
261.5911250842,11719.6057122222
261.7124750528,11767.5990455556
261.8338090858,11802.7290455556
261.9551271832,11858.2223788889
262.076429345,11918.2157122222
262.1977155712,11960.3257122222
262.3189858618,12000.0423788889
262.4402402168,12032.7657122222
262.5614786362,12058.3290455556
262.68270112,12089.8257122222
262.8039076682,12110.4723788889
262.9250982808,12147.1423788889
263.0462729578,12188.1790455556
263.1674316992,12207.8023788889
263.288574505,12232.2190455556
263.4097013752,12252.9523788889
263.5308123098,12257.8523788889
263.6519073088,12267.7623788889
263.7729863722,12296.6790455556
263.8940495,12328.7657122222
264.0150966922,12346.5523788889
264.1361279488,12386.9223788889
264.2571432698,12414.2490455556
264.3781426552,12450.4190455556
264.499126105,12484.0357122222
264.6200936192,12525.8523788889
264.7410451978,12546.4790455556
264.8619808408,12572.0723788889
264.9829005482,12611.5757122222
265.10380432,12626.7757122222
265.2246921562,12653.3423788889
265.3455640568,12673.7723788889
265.4664200218,12705.0157122222
265.5872600512,12711.6490455556
265.708084145,12741.6623788889
265.8288923032,12756.2057122222
265.9496845258,12775.2057122222
266.0704608128,12790.9290455556
266.1912211642,12809.0923788889
266.31196558,12808.7990455556
266.4326940602,12818.1490455556
266.5534066048,12835.8123788889
266.6741032138,12849.6023788889
266.7947838872,12848.7357122222
266.915448625,12854.8657122222
267.0360974272,12842.1690455556
267.1567302938,12842.8590455556
267.2773472248,12847.3390455556
267.3979482202,12853.6157122222
267.51853328,12842.9857122222
267.6391024042,12874.1723788889
267.7596555928,12894.6923788889
267.8801928458,12906.7023788889
268.0007141632,12908.8657122222
268.121219545,12946.0290455556
268.2417089912,12949.0323788889
268.3621825018,12951.6057122222
268.4826400768,12985.5123788889
268.6030817162,12986.2323788889
268.72350742,12996.2523788889
268.8439171882,13013.7290455556
268.9643110208,13031.3323788889
269.0846889178,13045.9123788889
269.2050508792,13048.9957122222
269.325396905,13043.8990455556
269.4457269952,13056.1090455555
269.5660411498,13053.2090455555
269.6863393688,13062.4323788889
269.8066216522,13071.9457122222
269.926888,13082.7657122222
270.0471384122,13095.2023788889
270.1673728888,13100.6257122222
270.2875914298,13103.3923788889
270.4077940352,13113.2023788889
270.527980705,13126.4423788889
270.6481514392,13124.5323788889
270.7683062378,13128.1957122222
270.8884451008,13128.3590455555
271.0085680282,13119.2890455555
271.12867502,13127.0057122222
271.2487660762,13128.4390455555
271.3688411968,13133.4423788889
271.4889003818,13147.3923788889
271.6089436312,13145.7590455555
271.728970945,13156.5690455556
271.8489823232,13140.5323788889
271.9689777658,13142.8457122222
272.0889572728,13155.5990455555
272.2089208442,13170.8423788889
272.32886848,13183.1090455555
272.4488001802,13185.0123788889
272.5687159448,13203.9990455555
272.6886157738,13218.9823788889
272.8084996672,13230.8657122222
272.928367625,13245.1257122222
273.0482196472,13274.4623788889
273.1680557338,13275.5423788889
273.2878758848,13282.5357122222
273.4076801002,13280.5723788889
273.52746838,13281.4623788889
273.6472407242,13285.7957122222
273.7669971328,13297.4723788889
273.8867376058,13303.9490455555
274.0064621432,13305.8723788889
274.126170745,13310.2223788889
274.2458634112,13325.9257122222
274.3655401418,13341.2890455555
274.4852009368,13352.6257122222
274.6048457962,13374.2857122222
274.72447472,13380.4957122222
274.8440877082,13393.4690455556
274.9636847608,13399.9590455555
275.0832658778,13423.7723788889
275.2028310592,13420.9157122222
275.322380305,13417.3057122222
275.4419136152,13445.5623788889
275.5614309898,13432.6423788889
275.6809324288,13444.3157122222
275.8004179322,13448.1223788889
275.9198875,13461.4890455556
276.0393411322,13455.8490455555
276.1587788288,13445.6457122222
276.2782005898,13445.3990455556
276.3976064152,13473.1857122222
276.516996305,13467.4090455555
276.6363702592,13483.6357122222
276.7557282778,13493.0357122222
276.8750703608,13494.1057122222
276.9943965082,13509.3390455555
277.11370672,13518.1557122222
277.2330009962,13525.5590455556
277.3522793368,13549.1257122222
277.4715417418,13561.1223788889
277.5907882112,13569.1490455556
277.710018745,13589.0023788889
277.8292333432,13592.3823788889
277.9484320058,13600.6557122222
278.0676147328,13596.4957122222
278.1867815242,13607.3390455555
278.30593238,13612.6757122222
278.4250673002,13627.3490455555
278.5441862848,13639.1457122222
278.6632893338,13659.1290455555
278.7823764472,13669.5057122222
278.901447625,13674.2157122222
279.0205028672,13691.1790455556
279.1395421738,13712.3257122222
279.2585655448,13714.7157122222
279.3775729802,13716.0590455556
279.49656448,13722.7757122222
279.6155400442,13722.3323788889
279.7344996728,13736.5123788889
279.8534433658,13731.6590455555
279.9723711232,13747.5690455556
280.091282945,13751.1790455555
280.2101788312,13742.0290455555
280.3290587818,13765.6523788889
280.4479227968,13757.8923788889
280.5667708762,13746.8723788889
280.68560302,13756.1757122222
280.8044192282,13758.1557122222
280.9232195008,13766.9490455555
281.0420038378,13785.2490455555
281.1607722392,13787.6190455555
281.279524705,13812.7190455556
281.3982612352,13811.3723788889
281.5169818298,13833.8390455555
281.6356864888,13844.5490455556
281.7543752122,13858.9290455555
281.873048,13866.3923788889
281.9917048522,13876.5557122222
282.1103457688,13885.5423788889
282.2289707498,13890.7390455556
282.3475797952,13894.0990455555
282.466172905,13914.6157122222
282.5847500792,13930.7323788889
282.7033113178,13929.0623788889
282.8218566208,13928.4157122222
282.9403859882,13916.4890455556
283.05889942,13912.6290455555
283.1773969162,13919.7223788889
283.2958784768,13924.6457122222
283.4143441018,13921.5123788889
283.5327937912,13916.2257122222
283.651227545,13914.1823788889
283.7696453632,13913.6323788889
283.8880472458,13919.2923788889
284.0064331928,13928.6590455555
284.1248032042,13934.7223788889
284.24315728,13946.8323788889
284.3614954202,13953.6557122222
284.4798176248,13963.9090455555
284.5981238938,13989.7357122222
284.7164142272,14005.0123788889
284.834688625,14009.1423788889
284.9529470872,14014.4823788889
285.0711896138,14007.5523788889
285.1894162048,14012.5223788889
285.3076268602,14015.7623788889
285.42582158,14014.1057122222
285.5440003642,14017.4157122222
285.6621632128,14021.9190455555
285.7803101258,14024.8357122222
285.8984411032,14034.9223788889
286.016556145,14027.4657122222
286.1346552512,14027.6157122222
286.2527384218,14033.9290455555
286.3708056568,14039.0623788889
286.4888569562,14040.3990455555
286.60689232,14046.8690455555
286.7249117482,14039.2090455555
286.8429152408,14040.0423788889
286.9609027978,14047.5757122222
287.0788744192,14059.3090455555
287.196830105,14072.6223788889
287.3147698552,14059.3357122222
287.4326936698,14055.9723788889
287.5506015488,14062.9323788889
287.6684934922,14069.9990455555
287.7863695,14070.5823788889
287.9042295722,14066.8623788889
288.0220737088,14072.7390455555
288.1399019098,14079.6557122222
288.2577141752,14084.3690455555
288.375510505,14070.0190455555
288.4932908992,14072.8257122222
288.6110553578,14066.8090455555
288.7288038808,14060.6623788889
288.8465364682,14049.8623788889
288.96425312,14044.8923788889
289.0819538362,14050.8557122222
289.1996386168,14060.9490455555
289.3173074618,14083.4490455555
289.4349603712,14081.8623788889
289.552597345,14103.3723788889
289.6702183832,14124.8290455555
289.7878234858,14133.8157122222
289.9054126528,14138.3257122222
290.0229858842,14160.7490455555
290.14054318,14172.5423788889
290.2580845402,14185.9723788889
290.3756099648,14204.1723788889
290.4931194538,14225.5123788889
290.6106130072,14241.2323788889
290.728090625,14249.3157122222
290.8455523072,14267.9490455556
290.9629980538,14293.8457122222
291.0804278648,14308.2490455556
291.1978417402,14320.6223788889
291.31523968,14338.7323788889
291.4326216842,14351.2490455556
291.5499877528,14372.0823788889
291.6673378858,14410.3923788889
291.7846720832,14420.2323788889
291.901990345,14443.1857122222
292.0192926712,14466.4690455555
292.1365790618,14480.6857122222
292.2538495168,14501.1657122222
292.3711040362,14510.7990455555
292.48834262,14535.9257122222
292.6055652682,14553.9690455556
292.7227719808,14577.2290455556
292.8399627578,14598.8557122222
292.9571375992,14612.0157122222
293.074296505,14637.7790455556
293.1914394752,14658.5290455556
293.3085665098,14663.1990455556
293.4256776088,14693.6490455556
293.5427727722,14720.6657122222
293.659852,14747.1323788889
293.7769152922,14759.9123788889
293.8939626488,14790.5723788889
294.0109940698,14810.8123788889
294.1280095552,14827.6857122222
294.245009105,14837.7257122222
294.3619927192,14864.9257122222
294.4789603978,14893.0757122222
294.5959121408,14902.7990455555
294.7128479482,14927.3057122222
294.82976782,14964.9223788889
294.9466717562,14973.0723788889
295.0635597568,14996.8857122222
295.1804318218,15022.3057122222
295.2972879512,15044.4457122222
295.414128145,15058.1223788889
295.5309524032,15086.6790455556
295.6477607258,15107.4490455556
295.7645531128,15116.3590455556
295.8813295642,15135.7923788889
295.99809008,15164.7557122222
296.1148346602,15196.3957122222
296.2315633048,15244.9323788889
296.3482760138,15240.8557122222
296.4649727872,15252.6190455556
296.581653625,15289.8257122222
296.6983185272,15323.8557122222
296.8149674938,15355.9090455556
296.9316005248,15378.3257122222
297.0482176202,15400.9190455555
297.16481878,15405.8557122222
297.2814040042,15434.1623788889
297.3979732928,15462.4990455555
297.5145266458,15478.9923788889
297.6310640632,15489.9490455555
297.747585545,15521.5223788889
