UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136659
Integration Time,1000
Averages,300
Date,9/23/2020 6:24:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20238.10976
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22333333333
181.9732053322,-91.3869066666666
182.1045947288,-94.8669066666666
182.2359681898,-96.53024
182.3673257152,-61.4669066666667
182.498667305,-58.7069066666666
182.6299929592,-61.5535733333333
182.7613026778,-60.2735733333333
182.8925964608,-59.3135733333333
183.0238743082,-57.9735733333333
183.15513622,-61.18024
183.2863821962,-59.3069066666667
183.4176122368,-56.07024
183.5488263418,-53.88024
183.6800245112,-59.30024
183.811206745,-53.7035733333333
183.9423730432,-56.5735733333333
184.0735234058,-56.74024
184.2046578328,-53.1835733333333
184.3357763242,-55.70024
184.46687888,-56.0935733333333
184.5979655002,-52.93024
184.7290361848,-55.9335733333333
184.8600909338,-53.72024
184.9911297472,-52.01024
185.122152625,-55.2435733333333
185.2531595672,-50.9935733333333
185.3841505738,-53.5369066666666
185.5151256448,-51.3935733333333
185.6460847802,-53.66024
185.77702798,-55.8735733333333
185.9079552442,-54.75024
186.0388665728,-53.50024
186.1697619658,-53.62024
186.3006414232,-50.5135733333333
186.431504945,-55.2569066666666
186.5623525312,-52.2769066666666
186.6931841818,-56.78024
186.8239998968,-54.5335733333333
186.9547996762,-48.3869066666666
187.08558352,-53.44024
187.2163514282,-49.8769066666666
187.3471034008,-57.4835733333333
187.4778394378,-55.84024
187.6085595392,-50.6035733333333
187.739263705,-50.9369066666666
187.8699519352,-52.3335733333333
188.0006242298,-52.38024
188.1312805888,-49.7135733333333
188.2619210122,-51.59024
188.3925455,-54.7669066666666
188.5231540522,-53.46024
188.6537466688,-54.0669066666666
188.7843233498,-54.7569066666666
188.9148840952,-51.7369066666666
189.045428905,-51.6669066666666
189.1759577792,-53.6335733333333
189.3064707178,-50.6535733333333
189.4369677208,-54.0369066666666
189.5674487882,-53.2235733333333
189.69791392,-46.1469066666666
189.8283631162,-52.7569066666666
189.9587963768,-53.86024
190.0892137018,-50.9469066666666
190.2196150912,-52.0369066666666
190.350000545,-52.26024
190.4803700632,-52.4469066666666
190.6107236458,-51.11024
190.7410612928,-51.98024
190.8713830042,-44.5935733333333
191.00168878,-49.8635733333333
191.1319786202,-49.43024
191.2622525248,-51.4869066666666
191.3925104938,-45.8469066666666
191.5227525272,-49.65024
191.652978625,-43.0169066666666
191.7831887872,-45.2535733333333
191.9133830138,-48.52024
192.0435613048,-47.8735733333333
192.1737236602,-46.3869066666666
192.30387008,-47.12024
192.4340005642,-49.85024
192.5641151128,-44.8169066666666
192.6942137258,-48.88024
192.8242964032,-43.5935733333333
192.954363145,-44.8369066666666
193.0844139512,-45.5335733333333
193.2144488218,-44.33024
193.3444677568,-46.35024
193.4744707562,-41.57024
193.60445782,-43.6869066666666
193.7344289482,-41.4235733333333
193.8643841408,-40.0269066666666
193.9943233978,-38.8935733333333
194.1242467192,-38.5735733333333
194.254154105,-36.6469066666666
194.3840455552,-37.6402399999999
194.5139210698,-40.3702399999999
194.6437806488,-40.0902399999999
194.7736242922,-38.2369066666666
194.903452,-39.0169066666666
195.0332637722,-28.5969066666666
195.1630596088,-35.9002399999999
195.2928395098,-34.5469066666666
195.4226034752,-27.95024
195.552351505,-31.56024
195.6820835992,-27.73024
195.8117997578,-29.7435733333333
195.9414999808,-29.6369066666666
196.0711842682,-29.3435733333333
196.20085262,-24.4469066666667
196.3305050362,-25.5935733333333
196.4601415168,-19.9769066666667
196.5897620618,-16.1769066666667
196.7193666712,-17.15024
196.848955345,-21.17024
196.9785280832,-22.16024
197.1080848858,-23.02024
197.2376257528,-18.4169066666667
197.3671506842,-17.01024
197.49665968,-13.3469066666667
197.6261527402,-10.4169066666667
197.7556298648,-7.95690666666667
197.8850910538,-6.66690666666667
198.0145363072,-6.49357333333333
198.143965625,-4.28024
198.2733790072,-7.94690666666667
198.4027764538,-2.39024
198.5321579648,-1.05024
198.6615235402,4.98642666666667
198.79087318,6.84309333333333
198.9202068842,10.0664266666667
199.0495246528,8.43309333333333
199.1788264858,11.0164266666667
199.3081123832,10.78976
199.437382345,11.2430933333333
199.5666363712,9.17642666666667
199.6958744618,7.32309333333333
199.8250966168,12.5630933333333
199.9543028362,16.3130933333333
200.08349312,16.71976
200.2126674682,17.9064266666667
200.3418258808,23.74976
200.4709683578,22.1564266666667
200.6000948992,22.8530933333333
200.729205505,20.46976
200.8583001752,28.01976
200.9873789098,32.36976
201.1164417088,32.7964266666667
201.2454885722,38.3764266666667
201.3745195,37.4030933333334
201.5035344922,38.3797600000001
201.6325335488,40.67976
201.7615166698,45.0530933333334
201.8904838552,44.2764266666667
202.019435105,47.61976
202.1483704192,48.29976
202.2772897978,48.23976
202.4061932408,49.7430933333334
202.5350807482,49.7230933333334
202.66395232,56.6464266666667
202.7928079562,55.18976
202.9216476568,62.0230933333333
203.0504714218,61.7130933333333
203.1792792512,61.3830933333333
203.308071145,61.4464266666667
203.4368471032,79.23976
203.5656071258,67.4130933333334
203.6943512128,70.0764266666667
203.8230793642,73.3430933333334
203.95179158,74.3364266666667
204.0804878602,73.8164266666667
204.2091682048,81.5230933333334
204.3378326138,80.23976
204.4664810872,86.0030933333334
204.595113625,84.7264266666667
204.7237302272,90.0130933333334
204.8523308938,93.4464266666667
204.9809156248,92.1364266666667
205.1094844202,98.4964266666667
205.23803728,98.5964266666667
205.3665742042,101.55976
205.4950951928,105.88976
205.6236002458,103.826426666667
205.7520893632,111.026426666667
205.880562545,112.793093333333
206.0090197912,114.48976
206.1374611018,115.776426666667
206.2658864768,125.886426666667
206.3942959162,122.996426666667
206.52268942,123.90976
206.6510669882,127.296426666667
206.7794286208,134.733093333333
206.9077743178,134.753093333333
207.0361040792,140.71976
207.164417905,140.28976
207.2927157952,143.563093333333
207.4209977498,147.01976
207.5492637688,151.183093333333
207.6775138522,158.716426666667
207.805748,156.983093333333
207.9339662122,164.406426666667
208.0621684888,163.393093333333
208.1903548298,170.283093333333
208.3185252352,172.863093333333
208.446679705,177.963093333333
208.5748182392,181.383093333333
208.7029408378,185.646426666667
208.8310475008,188.23976
208.9591382282,194.833093333333
209.08721302,194.17976
209.2152718762,199.013093333333
209.3433147968,209.973093333333
209.4713417818,209.213093333333
209.5993528312,212.173093333333
209.727347945,216.85976
209.8553271232,221.033093333333
209.9832903658,228.866426666667
210.1112376728,229.81976
210.2391690442,234.01976
210.36708448,237.086426666667
210.4949839802,244.023093333334
210.6228675448,251.64976
210.7507351738,258.84976
210.8785868672,258.52976
211.006422625,265.38976
211.1342424472,276.11976
211.2620463338,276.99976
211.3898342848,286.163093333333
211.5176063002,289.24976
211.64536238,297.08976
211.7731025242,300.266426666667
211.9008267328,308.283093333333
212.0285350058,312.956426666667
212.1562273432,321.973093333333
212.283903745,332.276426666667
212.4115642112,333.523093333333
212.5392087418,340.673093333333
212.6668373368,349.203093333333
212.7944499962,354.50976
212.92204672,361.516426666667
213.0496275082,366.71976
213.1771923608,375.746426666667
213.3047412778,386.08976
213.4322742592,389.236426666667
213.559791305,399.16976
213.6872924152,407.56976
213.8147775898,414.06976
213.9422468288,422.07976
214.0697001322,431.793093333333
214.1971375,438.013093333333
214.3245589322,448.793093333333
214.4519644288,457.09976
214.5793539898,466.113093333333
214.7067276152,473.62976
214.834085305,483.673093333333
214.9614270592,491.409759999999
215.0887528778,502.826426666666
215.2160627608,509.529759999999
215.3433567082,522.943093333333
215.47063472,531.316426666666
215.5978967962,540.713093333333
215.7251429368,554.53976
215.8523731418,562.816426666666
215.9795874112,568.87976
216.106785745,580.213093333333
216.2339681432,592.156426666666
216.3611346058,605.473093333333
216.4882851328,613.813093333333
216.6154197242,621.103093333333
216.74253838,637.123093333333
216.8696411002,646.653093333333
216.9967278848,658.67976
217.1237987338,669.12976
217.2508536472,677.99976
217.377892625,695.75976
217.5049156672,708.24976
217.6319227738,715.896426666667
217.7589139448,728.646426666667
217.8858891802,744.706426666667
218.01284848,758.536426666667
218.1397918442,770.00976
218.2667192728,788.163093333333
218.3936307658,803.816426666667
218.5205263232,817.34976
218.647405945,833.846426666667
218.7742696312,846.446426666667
218.9011173818,860.07976
219.0279491968,873.83976
219.1547650762,888.463093333334
219.28156502,905.979760000001
219.4083490282,922.759760000001
219.5351171008,938.373093333334
219.6618692378,953.309760000001
219.7886054392,968.953093333334
219.915325705,983.733093333334
220.0420300352,999.636426666667
220.1687184298,1016.02976
220.2953908888,1033.88309333333
220.4220474122,1050.58976
220.548688,1064.98642666667
220.6753126522,1082.06976
220.8019213688,1102.43976
220.9285141498,1119.21309333333
221.0550909952,1139.96976
221.181651905,1158.56642666667
221.3081968792,1175.13309333333
221.4347259178,1196.97642666667
221.5612390208,1215.65642666667
221.6877361882,1229.22309333333
221.81421742,1252.68642666667
221.9406827162,1270.43309333333
222.0671320768,1296.88309333333
222.1935655018,1311.44309333333
222.3199829912,1333.49976
222.446384545,1354.72976
222.5727701632,1373.88309333333
222.6991398458,1398.52976
222.8254935928,1421.03309333333
222.9518314042,1437.82309333333
223.07815328,1463.21976
223.2044592202,1484.54642666667
223.3307492248,1508.72642666667
223.4570232938,1529.33976
223.5832814272,1550.87976
223.709523625,1576.46976
223.8357498872,1600.22309333333
223.9619602138,1626.95309333333
224.0881546048,1642.12976
224.2143330602,1669.96309333333
224.34049558,1693.28309333333
224.4666421642,1715.54309333333
224.5927728128,1746.15642666667
224.7188875258,1766.26976
224.8449863032,1794.20642666667
224.971069145,1822.49309333333
225.0971360512,1846.38976
225.2231870218,1877.23642666667
225.3492220568,1903.90309333333
225.4752411562,1935.71309333333
225.60124432,1967.69642666667
225.7272315482,1996.92642666667
225.8532028408,2020.23976
225.9791581978,2049.78309333333
226.1050976192,2076.77642666667
226.231021105,2111.04976
226.3569286552,2138.44976
226.4828202698,2165.32642666667
226.6086959488,2206.75976
226.7345556922,2230.51642666666
226.8603995,2264.56976
226.9862273722,2296.49309333333
227.1120393088,2327.71642666666
227.2378353098,2357.40976
227.3636153752,2389.84976
227.489379505,2429.29309333333
227.6151276992,2453.81976
227.7408599578,2480.10309333333
227.8665762808,2519.43642666666
227.9922766682,2554.35976
228.11796112,2587.39309333333
228.2436296362,2620.81642666666
228.3692822168,2658.87642666666
228.4949188618,2690.71642666667
228.6205395712,2726.96309333333
228.746144345,2770.17976
228.8717331832,2797.63642666667
228.9973060858,2831.85642666667
229.1228630528,2870.01642666666
229.2484040842,2908.62642666666
229.37392918,2942.68976
229.4994383402,2982.02976
229.6249315648,3012.09642666667
229.7504088538,3050.31642666666
229.8758702072,3087.02642666666
230.001315625,3126.60309333333
230.1267451072,3161.90642666667
230.2521586538,3203.91309333333
230.3775562648,3239.17976
230.5029379402,3269.39976
230.62830368,3304.78309333333
230.7536534842,3342.75642666667
230.8789873528,3381.44976
231.0043052858,3426.74309333333
231.1296072832,3457.92642666667
231.254893345,3497.25976
231.3801634712,3530.51642666667
231.5054176618,3561.88309333333
231.6306559168,3599.69642666667
231.7558782362,3634.64976
231.88108462,3689.36642666667
232.0062750682,3728.58309333333
232.1314495808,3774.57309333333
232.2566081578,3803.72976
232.3817507992,3844.17309333333
232.506877505,3877.69976
232.6319882752,3915.38976
232.7570831098,3953.12642666667
232.8821620088,3996.23642666666
233.0072249722,4035.79642666666
233.132272,4069.00309333333
233.2573030922,4098.94309333333
233.3823182488,4141.87642666666
233.5073174698,4175.22976
233.6323007552,4210.87642666666
233.757268105,4233.29976
233.8822195192,4269.39642666667
234.0071549978,4304.95309333333
234.1320745408,4343.93642666666
234.2569781482,4369.75976
234.38186582,4414.05642666667
234.5067375562,4439.64642666667
234.6315933568,4469.66309333333
234.7564332218,4522.93976
234.8812571512,4538.05309333333
235.006065145,4567.82642666667
235.1308572032,4601.13642666667
235.2556333258,4626.11309333333
235.3803935128,4652.65642666667
235.5051377642,4692.25642666666
235.62986608,4717.15976
235.7545784602,4735.28309333333
235.8792749048,4760.25976
236.0039554138,4792.32642666666
236.1286199872,4813.83976
236.253268625,4844.78309333333
236.3779013272,4876.36976
236.5025180938,4896.97642666666
236.6271189248,4919.87976
236.7517038202,4950.01642666666
236.87627278,4977.31309333333
237.0008258042,4995.90642666666
237.1253628928,5030.09976
237.2498840458,5049.17642666666
237.3743892632,5070.88309333333
237.498878545,5098.09642666666
237.6233518912,5120.66976
237.7478093018,5135.96976
237.8722507768,5156.63642666666
237.9966763162,5173.14976
238.12108592,5192.04642666666
238.2454795882,5218.92642666666
238.3698573208,5222.20309333333
238.4942191178,5243.25642666666
238.6185649792,5256.25976
238.742894905,5272.91642666666
238.8672088952,5290.90309333333
238.9915069498,5314.68976
239.1157890688,5331.29642666666
239.2400552522,5343.07976
239.3643055,5356.52642666666
239.4885398122,5372.62642666666
239.6127581888,5381.53976
239.7369606298,5410.26309333333
239.8611471352,5410.53309333333
239.985317705,5433.53976
240.1094723392,5451.99309333333
240.2336110378,5460.39976
240.3577338008,5478.01309333333
240.4818406282,5488.30976
240.60593152,5508.01309333333
240.7300064762,5530.94642666666
240.8540654968,5532.73642666666
240.9781085818,5549.63309333333
241.1021357312,5558.26976
241.226146945,5583.87309333333
241.3501422232,5595.69642666666
241.4741215658,5602.73642666667
241.5980849728,5620.42309333333
241.7220324442,5630.34642666667
241.84596398,5643.85642666667
241.9698795802,5660.76976
242.0937792448,5684.95976
242.2176629738,5698.77309333333
242.3415307672,5723.82642666666
242.465382625,5746.34309333333
242.5892185472,5755.64642666666
242.7130385338,5736.71642666667
242.8368425848,5753.49309333333
242.9606307002,5777.11976
243.08440288,5803.36309333333
243.2081591242,5834.16976
243.3318994328,5862.07309333333
243.4556238058,5886.37976
243.5793322432,5910.28976
243.703024745,5921.87642666666
243.8267013112,5957.31976
243.9503619418,5957.92309333333
244.0740066368,5931.20309333333
244.1976353962,5928.95309333333
244.32124822,5947.92976
244.4448451082,5988.64976
244.5684260608,6035.04309333333
244.6919910778,6060.70309333333
244.8155401592,6095.62642666667
244.939073305,6120.05976
245.0625905152,6155.87642666667
245.1860917898,6174.70976
245.3095771288,6185.89976
245.4330465322,6224.04642666666
245.5565,6227.75309333333
245.6799375322,6264.83642666666
245.8033591288,6317.86309333333
245.9267647898,6329.78309333333
246.0501545152,6312.70642666666
246.173528305,6296.26976
246.2968861592,6332.55976
246.4202280778,6387.95976
246.5435540608,6454.41642666666
246.6668641082,6521.58976
246.79015822,6592.15642666667
246.9134363962,6635.75642666666
247.0366986368,6702.59642666667
247.1599449418,6735.13976
247.2831753112,6791.91309333333
247.406389745,6844.41309333333
247.5295882432,6877.04642666666
247.6527708058,6931.78976
247.7759374328,6981.38309333333
247.8990881242,7024.27976
248.02222288,7084.84642666666
248.1453417002,7135.99642666666
248.2684445848,7180.41642666666
248.3915315338,7238.17642666666
248.5146025472,7266.89976
248.637657625,7244.34309333333
248.7606967672,7234.16642666666
248.8837199738,7314.89309333333
249.0067272448,7398.18976
249.1297185802,7485.25309333333
249.25269398,7546.51976
249.3756534442,7624.13309333333
249.4985969728,7687.32642666666
249.6215245658,7777.47976
249.7444362232,7829.87976
249.867331945,7930.36976
249.9902117312,7989.49309333333
250.1130755818,8067.35976
250.2359234968,8156.12642666666
250.3587554762,8207.27642666667
250.48157152,8283.68309333333
250.6043716282,8353.24642666667
250.7271558008,8413.50309333333
250.8499240378,8496.09642666667
250.9726763392,8574.01642666667
251.095412705,8643.53976
251.2181331352,8705.57642666667
251.3408376298,8782.09642666667
251.4635261888,8859.47976
251.5861988122,8900.03642666667
251.7088555,8908.59642666667
251.8314962522,8956.30642666667
251.9541210688,9073.61976
252.0767299498,9176.97309333333
252.1993228952,9275.35642666667
252.321899905,9376.90309333333
252.4444609792,9467.41309333333
252.5670061178,9570.69976
252.6895353208,9659.09976
252.8120485882,9765.36309333334
252.93454592,9870.17309333333
253.0570273162,9958.05642666667
253.1794927768,10075.5264266667
253.3019423018,10162.1364266667
253.4243758912,10255.2164266667
253.546793545,10351.1164266667
253.6691952632,10442.7530933333
253.7915810458,10522.04976
253.9139508928,10613.2364266667
254.0363048042,10707.9764266667
254.15864278,10799.3930933333
254.2809648202,10902.6464266667
254.4032709248,10974.35976
254.5255610938,11056.3630933333
254.6478353272,11132.04976
254.770093625,11204.0730933333
254.8923359872,11279.05976
255.0145624138,11350.36976
255.1367729048,11391.1530933333
255.2589674602,11417.3330933333
255.38114608,11508.7130933333
255.5033087642,11623.3930933333
255.6254555128,11729.3764266667
255.7475863258,11835.56976
255.8697012032,11948.1030933333
255.991800145,12054.11976
256.1138831512,12187.7964266667
256.2359502218,12300.12976
256.3580013568,12439.4030933333
256.4800365562,12543.5964266667
256.60205582,12680.48976
256.7240591482,12786.0830933333
256.8460465408,12885.6230933333
256.9680179978,12987.06976
257.0899735192,13088.6464266667
257.211913105,13177.6864266667
257.3338367552,13265.72976
257.4557444698,13352.7930933333
257.5776362488,13432.31976
257.6995120922,13519.7330933333
257.821372,13587.7330933333
257.9432159722,13677.1564266667
258.0650440088,13748.58976
258.1868561098,13825.6230933333
258.3086522752,13900.76976
258.430432505,13975.0930933333
258.5521967992,14049.6230933333
258.6739451578,14135.17976
258.7956775808,14229.81976
258.9173940682,14314.1064266667
259.03909462,14382.59976
259.1607792362,14415.3364266667
259.2824479168,14488.89976
259.4041006618,14573.5130933333
259.5257374712,14657.7030933333
259.647358345,14744.5264266667
259.7689632832,14819.3730933333
259.8905522858,14884.92976
260.0121253528,14967.4564266667
260.1336824842,15014.82976
260.25522368,15091.1730933333
260.3767489402,15141.92976
260.4982582648,15214.44976
260.6197516538,15276.56976
260.7412291072,15339.3864266667
260.862690625,15407.0664266667
260.9841362072,15464.33976
261.1055658538,15529.33976
261.2269795648,15606.9830933333
261.3483773402,15677.6430933333
261.46975918,15729.2130933333
261.5911250842,15782.0764266667
261.7124750528,15840.0930933333
261.8338090858,15894.0430933333
261.9551271832,15957.9564266667
262.076429345,16034.91976
262.1977155712,16089.7330933333
262.3189858618,16141.89976
262.4402402168,16181.5964266667
262.5614786362,16218.7130933333
262.68270112,16261.9430933333
262.8039076682,16298.4030933333
262.9250982808,16346.72976
263.0462729578,16391.91976
263.1674316992,16427.9964266667
263.288574505,16463.2764266667
263.4097013752,16475.9964266667
263.5308123098,16483.10976
263.6519073088,16503.63976
263.7729863722,16534.3830933333
263.8940495,16567.87976
264.0150966922,16585.52976
264.1361279488,16629.1130933333
264.2571432698,16679.07976
264.3781426552,16723.0264266667
264.499126105,16761.40976
264.6200936192,16808.9964266667
264.7410451978,16842.8130933333
264.8619808408,16879.74976
264.9829005482,16926.0430933333
265.10380432,16933.1230933333
265.2246921562,16970.9864266667
265.3455640568,16999.4864266667
265.4664200218,17034.7830933333
265.5872600512,17040.1230933333
265.708084145,17081.94976
265.8288923032,17090.6030933333
265.9496845258,17121.4530933333
266.0704608128,17149.75976
266.1912211642,17155.0130933333
266.31196558,17170.2030933333
266.4326940602,17175.7464266667
266.5534066048,17185.0364266667
266.6741032138,17206.4864266667
266.7947838872,17208.56976
266.915448625,17206.7364266667
267.0360974272,17194.72976
267.1567302938,17192.9264266667
267.2773472248,17197.3064266667
267.3979482202,17197.94976
267.51853328,17181.6630933333
267.6391024042,17207.6930933333
267.7596555928,17224.3230933333
267.8801928458,17244.5764266667
268.0007141632,17265.6064266667
268.121219545,17299.2264266667
268.2417089912,17293.3330933333
268.3621825018,17307.49976
268.4826400768,17343.00976
268.6030817162,17355.4764266667
268.72350742,17367.8764266667
268.8439171882,17389.4730933333
268.9643110208,17402.2964266667
269.0846889178,17413.2830933333
269.2050508792,17413.1730933333
269.325396905,17410.19976
269.4457269952,17418.0864266667
269.5660411498,17423.9030933333
269.6863393688,17432.8164266667
269.8066216522,17441.0964266667
269.926888,17437.9964266667
270.0471384122,17444.70976
270.1673728888,17460.81976
270.2875914298,17467.65976
270.4077940352,17476.61976
270.527980705,17477.78976
270.6481514392,17481.7764266667
270.7683062378,17493.86976
270.8884451008,17496.18976
271.0085680282,17489.2864266667
271.12867502,17486.96976
271.2487660762,17484.3930933333
271.3688411968,17470.3230933333
271.4889003818,17476.80976
271.6089436312,17481.00976
271.728970945,17493.93976
271.8489823232,17493.3764266667
271.9689777658,17494.3230933333
272.0889572728,17505.88976
272.2089208442,17513.17976
272.32886848,17525.1664266667
272.4488001802,17531.7364266667
272.5687159448,17541.3430933333
272.6886157738,17559.0330933333
272.8084996672,17570.00976
272.928367625,17588.5530933333
273.0482196472,17621.1164266667
273.1680557338,17637.61976
273.2878758848,17648.34976
273.4076801002,17647.53976
273.52746838,17640.6264266667
273.6472407242,17646.4630933333
273.7669971328,17654.42976
273.8867376058,17660.01976
274.0064621432,17655.6864266667
274.126170745,17656.8730933333
274.2458634112,17677.57976
274.3655401418,17692.6764266667
274.4852009368,17694.2330933333
274.6048457962,17725.0464266667
274.72447472,17728.03976
274.8440877082,17732.47976
274.9636847608,17759.52976
275.0832658778,17783.53976
275.2028310592,17787.2264266667
275.322380305,17776.4730933333
275.4419136152,17808.10976
275.5614309898,17799.1930933333
275.6809324288,17799.1864266667
275.8004179322,17799.1630933333
275.9198875,17806.1330933333
276.0393411322,17798.1730933333
276.1587788288,17778.1264266667
276.2782005898,17793.4530933333
276.3976064152,17808.8164266667
276.516996305,17792.96976
276.6363702592,17809.9764266667
276.7557282778,17814.8730933333
276.8750703608,17820.33976
276.9943965082,17839.32976
277.11370672,17849.4964266667
277.2330009962,17859.17976
277.3522793368,17882.3630933333
277.4715417418,17898.2064266667
277.5907882112,17906.83976
277.710018745,17915.5430933333
277.8292333432,17918.25976
277.9484320058,17927.69976
278.0676147328,17932.25976
278.1867815242,17943.3064266667
278.30593238,17939.90976
278.4250673002,17958.52976
278.5441862848,17970.37976
278.6632893338,17985.3130933333
278.7823764472,17990.3930933333
278.901447625,17999.5364266667
279.0205028672,18023.32976
279.1395421738,18043.74976
279.2585655448,18042.3564266667
279.3775729802,18036.94976
279.49656448,18049.1864266667
279.6155400442,18052.9064266667
279.7344996728,18066.43976
279.8534433658,18064.93976
279.9723711232,18077.8364266667
280.091282945,18077.78976
280.2101788312,18071.0830933333
280.3290587818,18089.7430933333
280.4479227968,18068.43976
280.5667708762,18052.74976
280.68560302,18063.4564266667
280.8044192282,18066.9864266667
280.9232195008,18077.1330933333
281.0420038378,18091.48976
281.1607722392,18097.26976
281.279524705,18122.3364266667
281.3982612352,18125.05976
281.5169818298,18145.70976
281.6356864888,18162.00976
281.7543752122,18161.16976
281.873048,18166.98976
281.9917048522,18175.5430933333
282.1103457688,18195.3064266667
282.2289707498,18206.3630933333
282.3475797952,18207.77976
282.466172905,18231.72976
282.5847500792,18234.9930933333
282.7033113178,18231.4064266667
282.8218566208,18226.95976
282.9403859882,18198.97976
283.05889942,18202.5830933333
283.1773969162,18203.0564266667
283.2958784768,18200.8630933333
283.4143441018,18189.80976
283.5327937912,18185.07976
283.651227545,18187.48976
283.7696453632,18175.84976
283.8880472458,18176.2930933333
284.0064331928,18184.3930933333
284.1248032042,18191.5764266667
284.24315728,18197.7364266667
284.3614954202,18214.24976
284.4798176248,18228.17976
284.5981238938,18256.7164266667
284.7164142272,18277.80976
284.834688625,18276.0930933333
284.9529470872,18276.90976
285.0711896138,18278.6864266667
285.1894162048,18278.29976
285.3076268602,18273.4530933333
285.42582158,18269.9064266667
285.5440003642,18263.94976
285.6621632128,18261.18976
285.7803101258,18258.67976
285.8984411032,18261.8464266667
286.016556145,18254.9964266667
286.1346552512,18258.1664266667
286.2527384218,18262.21976
286.3708056568,18264.87976
286.4888569562,18251.6130933333
286.60689232,18251.03976
286.7249117482,18232.9930933333
286.8429152408,18241.4364266667
286.9609027978,18253.5764266667
287.0788744192,18263.0830933333
287.196830105,18280.39976
287.3147698552,18271.6930933333
287.4326936698,18254.9564266667
287.5506015488,18255.1964266667
287.6684934922,18256.9264266667
287.7863695,18254.77976
287.9042295722,18250.9564266667
288.0220737088,18254.2464266667
288.1399019098,18257.5564266667
288.2577141752,18247.1830933333
288.375510505,18234.1930933333
288.4932908992,18231.0664266667
288.6110553578,18214.77976
288.7288038808,18206.55976
288.8465364682,18193.8830933333
288.96425312,18184.3730933333
289.0819538362,18176.8830933333
289.1996386168,18192.0064266667
289.3173074618,18220.6330933333
289.4349603712,18228.5664266667
289.552597345,18241.6830933333
289.6702183832,18252.6464266667
289.7878234858,18250.71976
289.9054126528,18253.4764266667
290.0229858842,18278.5530933333
290.14054318,18291.12976
290.2580845402,18319.8764266667
290.3756099648,18331.9764266667
290.4931194538,18362.1030933333
290.6106130072,18375.1130933334
290.728090625,18387.1164266667
290.8455523072,18405.12976
290.9629980538,18426.45976
291.0804278648,18446.38976
291.1978417402,18466.7464266667
291.31523968,18473.98976
291.4326216842,18487.3764266667
291.5499877528,18511.1530933333
291.6673378858,18539.3630933334
291.7846720832,18560.4630933334
291.901990345,18583.5364266667
292.0192926712,18614.5764266667
292.1365790618,18630.3330933333
292.2538495168,18655.78976
292.3711040362,18674.34976
292.48834262,18687.2530933334
292.6055652682,18711.7064266667
292.7227719808,18725.23976
292.8399627578,18746.0364266667
292.9571375992,18767.7130933334
293.074296505,18795.62976
293.1914394752,18808.2664266667
293.3085665098,18816.6030933333
293.4256776088,18843.1030933333
293.5427727722,18865.50976
293.659852,18910.5264266667
293.7769152922,18929.4830933334
293.8939626488,18963.7630933333
294.0109940698,18982.0464266667
294.1280095552,19003.7330933333
294.245009105,19031.0630933333
294.3619927192,19052.4164266667
294.4789603978,19070.4464266667
294.5959121408,19082.44976
294.7128479482,19104.6330933333
294.82976782,19145.9230933333
294.9466717562,19159.6430933333
295.0635597568,19191.30976
295.1804318218,19216.9164266667
295.2972879512,19221.8330933333
295.414128145,19240.7964266667
295.5309524032,19278.6230933333
295.6477607258,19302.6264266667
295.7645531128,19316.19976
295.8813295642,19331.21976
295.99809008,19355.31976
296.1148346602,19389.3664266667
296.2315633048,19450.3230933333
296.3482760138,19432.3930933333
296.4649727872,19459.7464266667
296.581653625,19495.6130933333
296.6983185272,19535.1630933333
296.8149674938,19566.5230933333
296.9316005248,19592.9130933333
297.0482176202,19618.7664266667
297.16481878,19620.9064266667
297.2814040042,19642.3530933333
297.3979732928,19682.8864266667
297.5145266458,19707.5064266667
297.6310640632,19710.49976
297.747585545,19745.95976
297.8640910912,19778.80976
297.9805807018,19782.6364266667
298.0970543768,19802.24976
298.2135121162,19809.6630933333
298.32995392,19833.08976
298.4463797882,19842.6730933333
298.5627897208,19861.39976
298.6791837178,19877.21976
298.7955617792,19895.6564266667
298.911923905,19919.30976
299.0282700952,19932.37976
299.1446003498,19947.9964266667
299.2609146688,19949.19976
299.3772130522,19985.3464266667
299.4934955,19974.0564266667
299.6097620122,20024.9364266667
299.7260125888,20022.1264266667
299.8422472298,20035.01976
299.9584659352,20027.5830933333
300.074668705,20047.3764266667
300.1908555392,20069.6264266667
300.3070264378,20074.9764266667
300.4231814008,20086.5730933334
300.5393204282,20096.8164266667
300.65544352,20114.1764266667
300.7715506762,20120.3130933333
300.8876418968,20128.0964266667
301.0037171818,20140.0664266667
301.1197765312,20151.7330933334
301.235819945,20153.6364266667
301.3518474232,20163.1230933333
301.4678589658,20156.30976
301.5838545728,20172.4064266667
301.6998342442,20173.5564266667
301.81579798,20178.02976
301.9317457802,20186.80976
302.0476776448,20184.52976
302.1635935738,20183.8830933333
302.2794935672,20193.96976
302.395377625,20185.95976
302.5112457472,20200.5964266667
302.6270979338,20216.23976
302.7429341848,20220.5464266667
302.8587545002,20222.6764266667
302.97455888,20212.83976
303.0903473242,20214.2964266667
303.2061198328,20218.7030933333
303.3218764058,20235.89976
303.4376170432,20231.8530933333
303.553341745,20221.00976
