UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138408
Integration Time,1000
Averages,300
Date,9/29/2020 8:46:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4808.6024
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21333333333
181.9732053322,-81.3176
182.1045947288,-84.5376
182.2359681898,-86.2376
182.3673257152,-63.2542666666667
182.498667305,-60.6709333333334
182.6299929592,-63.4309333333333
182.7613026778,-62.3109333333334
182.8925964608,-60.9109333333334
183.0238743082,-59.8409333333333
183.15513622,-62.8176
183.2863821962,-61.2109333333333
183.4176122368,-58.0376
183.5488263418,-56.4809333333334
183.6800245112,-61.5576
183.811206745,-55.5409333333333
183.9423730432,-58.0442666666667
184.0735234058,-57.9942666666667
184.2046578328,-54.7942666666667
184.3357763242,-57.6776
184.46687888,-58.5576
184.5979655002,-55.2109333333333
184.7290361848,-58.1209333333334
184.8600909338,-55.4276
184.9911297472,-53.9409333333333
185.122152625,-57.2676
185.2531595672,-53.0409333333333
185.3841505738,-54.9776
185.5151256448,-53.2942666666667
185.6460847802,-56.1142666666667
185.77702798,-57.8242666666667
185.9079552442,-56.8176
186.0388665728,-55.4176
186.1697619658,-55.5842666666667
186.3006414232,-52.7609333333333
186.431504945,-57.4676
186.5623525312,-54.3142666666667
186.6931841818,-58.9242666666667
186.8239998968,-56.7509333333333
186.9547996762,-50.9476
187.08558352,-56.0676
187.2163514282,-52.3342666666667
187.3471034008,-59.9642666666667
187.4778394378,-58.6376
187.6085595392,-52.9542666666667
187.739263705,-53.1742666666667
187.8699519352,-54.7576
188.0006242298,-54.8342666666667
188.1312805888,-52.8609333333333
188.2619210122,-54.2109333333333
188.3925455,-57.5909333333333
188.5231540522,-55.9142666666667
188.6537466688,-56.5109333333334
188.7843233498,-57.3609333333334
188.9148840952,-54.5276
189.045428905,-55.3676
189.1759577792,-56.6876
189.3064707178,-53.9642666666667
189.4369677208,-56.8842666666667
189.5674487882,-56.7409333333333
189.69791392,-49.6442666666667
189.8283631162,-55.9742666666667
189.9587963768,-56.9009333333334
190.0892137018,-54.4409333333333
190.2196150912,-55.4709333333333
190.350000545,-56.1509333333333
190.4803700632,-56.0776
190.6107236458,-54.7476
190.7410612928,-55.8542666666667
190.8713830042,-48.8876
191.00168878,-54.3142666666667
191.1319786202,-53.9176
191.2622525248,-55.9776
191.3925104938,-50.5476
191.5227525272,-54.0509333333333
191.652978625,-47.8509333333333
191.7831887872,-50.2009333333333
191.9133830138,-53.4676
192.0435613048,-52.4076
192.1737236602,-50.7509333333333
192.30387008,-51.4442666666667
192.4340005642,-54.7509333333333
192.5641151128,-49.9576
192.6942137258,-54.2042666666667
192.8242964032,-48.8609333333333
192.954363145,-50.7009333333333
193.0844139512,-52.0842666666667
193.2144488218,-51.0609333333333
193.3444677568,-53.4442666666667
193.4744707562,-49.1809333333333
193.60445782,-51.5942666666667
193.7344289482,-49.3109333333333
193.8643841408,-48.3842666666667
193.9943233978,-48.1376
194.1242467192,-48.1409333333333
194.254154105,-46.7376
194.3840455552,-47.0576
194.5139210698,-48.8109333333333
194.6437806488,-48.4642666666667
194.7736242922,-47.8642666666667
194.903452,-49.4409333333333
195.0332637722,-40.2542666666667
195.1630596088,-48.9309333333333
195.2928395098,-48.1876
195.4226034752,-42.8842666666667
195.552351505,-47.3776
195.6820835992,-43.9576
195.8117997578,-46.6942666666667
195.9414999808,-46.7709333333333
196.0711842682,-48.1342666666667
196.20085262,-45.0376
196.3305050362,-47.1309333333333
196.4601415168,-44.1876
196.5897620618,-40.9809333333334
196.7193666712,-41.8809333333334
196.848955345,-45.3276
196.9785280832,-44.1309333333333
197.1080848858,-45.0842666666667
197.2376257528,-43.6576
197.3671506842,-44.0309333333333
197.49665968,-42.3076
197.6261527402,-41.5176
197.7556298648,-40.0109333333334
197.8850910538,-39.7909333333334
198.0145363072,-38.8376
198.143965625,-37.4009333333334
198.2733790072,-41.0309333333334
198.4027764538,-38.1509333333334
198.5321579648,-39.5309333333334
198.6615235402,-35.6242666666667
198.79087318,-35.1109333333334
198.9202068842,-33.9176
199.0495246528,-37.1876
199.1788264858,-35.2576
199.3081123832,-36.2042666666667
199.437382345,-34.8509333333334
199.5666363712,-35.9276
199.6958744618,-36.6009333333334
199.8250966168,-33.1209333333334
199.9543028362,-31.4009333333334
200.08349312,-33.9542666666667
200.2126674682,-34.8776
200.3418258808,-30.1709333333333
200.4709683578,-32.5676
200.6000948992,-32.2542666666667
200.729205505,-34.7242666666667
200.8583001752,-29.5376
200.9873789098,-27.6576
201.1164417088,-29.7042666666667
201.2454885722,-26.0409333333333
201.3745195,-27.4976
201.5035344922,-28.3876
201.6325335488,-27.3576
201.7615166698,-24.1909333333333
201.8904838552,-25.6409333333333
202.019435105,-24.1142666666667
202.1483704192,-24.1109333333333
202.2772897978,-24.6442666666667
202.4061932408,-24.0576
202.5350807482,-26.3342666666667
202.66395232,-21.0976
202.7928079562,-23.9276
202.9216476568,-18.1909333333333
203.0504714218,-19.8976
203.1792792512,-20.8042666666667
203.308071145,-21.7942666666667
203.4368471032,-6.38426666666667
203.5656071258,-19.3109333333333
203.6943512128,-18.7409333333333
203.8230793642,-16.8642666666667
203.95179158,-18.1142666666666
204.0804878602,-19.4276
204.2091682048,-13.3376
204.3378326138,-17.0009333333333
204.4664810872,-12.0709333333333
204.595113625,-14.7376
204.7237302272,-12.3376
204.8523308938,-10.9309333333333
204.9809156248,-12.7909333333333
205.1094844202,-9.46093333333333
205.23803728,-10.3509333333333
205.3665742042,-9.61093333333332
205.4950951928,-6.7276
205.6236002458,-10.5842666666667
205.7520893632,-6.10426666666666
205.880562545,-5.83426666666667
206.0090197912,-6.2576
206.1374611018,-6.7076
206.2658864768,1.97906666666667
206.3942959162,-3.5676
206.52268942,-4.67426666666667
206.6510669882,-3.53093333333333
206.7794286208,2.2624
206.9077743178,-0.740933333333333
207.0361040792,3.70906666666667
207.164417905,0.905733333333334
207.2927157952,1.22573333333333
207.4209977498,3.27906666666667
207.5492637688,3.49906666666667
207.6775138522,7.72906666666667
207.805748,4.93906666666667
207.9339662122,9.17573333333334
208.0621684888,5.05573333333334
208.1903548298,9.65240000000001
208.3185252352,9.59573333333334
208.446679705,11.8424
208.5748182392,13.2990666666667
208.7029408378,14.3090666666667
208.8310475008,13.7257333333333
208.9591382282,17.0357333333333
209.08721302,13.3224
209.2152718762,15.4290666666667
209.3433147968,23.2724
209.4713417818,18.7624
209.5993528312,18.9557333333333
209.727347945,20.3957333333333
209.8553271232,21.0490666666667
209.9832903658,25.3990666666667
210.1112376728,23.6324
210.2391690442,22.8824
210.36708448,23.3590666666667
210.4949839802,26.6124
210.6228675448,30.6090666666667
210.7507351738,33.0824
210.8785868672,29.8590666666667
211.006422625,32.3424
211.1342424472,38.4157333333333
211.2620463338,35.4090666666666
211.3898342848,40.3357333333333
211.5176063002,38.3424
211.64536238,42.0690666666667
211.7731025242,39.8524
211.9008267328,44.4924
212.0285350058,45.1390666666667
212.1562273432,48.2457333333333
212.283903745,53.9390666666667
212.4115642112,50.3024
212.5392087418,53.2557333333333
212.6668373368,55.3257333333333
212.7944499962,55.0657333333333
212.92204672,57.9390666666666
213.0496275082,57.8224
213.1771923608,61.3557333333333
213.3047412778,65.6724
213.4322742592,63.3290666666667
213.559791305,67.3757333333333
213.6872924152,70.4090666666667
213.8147775898,70.3690666666667
213.9422468288,73.7790666666667
214.0697001322,76.3890666666667
214.1971375,76.7257333333334
214.3245589322,80.8757333333334
214.4519644288,81.8990666666667
214.5793539898,85.3257333333334
214.7067276152,85.9790666666667
214.834085305,88.7357333333333
214.9614270592,89.4757333333334
215.0887528778,95.0190666666667
215.2160627608,94.4090666666667
215.3433567082,98.6857333333333
215.47063472,100.985733333333
215.5978967962,104.2324
215.7251429368,109.759066666667
215.8523731418,110.8524
215.9795874112,109.429066666667
216.106785745,111.649066666667
216.2339681432,116.325733333333
216.3611346058,122.125733333333
216.4882851328,122.889066666667
216.6154197242,122.8624
216.74253838,130.615733333333
216.8696411002,130.739066666667
216.9967278848,134.6024
217.1237987338,136.605733333333
217.2508536472,136.3024
217.377892625,143.6324
217.5049156672,147.1024
217.6319227738,146.749066666667
217.7589139448,148.8024
217.8858891802,153.355733333333
218.01284848,157.089066666667
218.1397918442,159.325733333333
218.2667192728,164.869066666667
218.3936307658,168.715733333333
218.5205263232,172.299066666667
218.647405945,177.5824
218.7742696312,180.559066666667
218.9011173818,181.885733333333
219.0279491968,186.769066666667
219.1547650762,189.1624
219.28156502,194.7124
219.4083490282,200.8824
219.5351171008,203.3824
219.6618692378,208.109066666667
219.7886054392,211.9124
219.915325705,216.3024
220.0420300352,217.379066666667
220.1687184298,222.805733333333
220.2953908888,227.0824
220.4220474122,230.5724
220.548688,233.729066666667
220.6753126522,236.7724
220.8019213688,243.8024
220.9285141498,246.409066666667
221.0550909952,253.3624
221.181651905,258.215733333333
221.3081968792,260.4024
221.4347259178,268.445733333333
221.5612390208,272.345733333333
221.6877361882,272.355733333333
221.81421742,280.049066666667
221.9406827162,283.239066666667
222.0671320768,291.279066666667
222.1935655018,290.989066666667
222.3199829912,299.135733333333
222.446384545,304.3724
222.5727701632,306.259066666667
222.6991398458,316.379066666667
222.8254935928,321.1924
222.9518314042,323.4424
223.07815328,334.5424
223.2044592202,339.2124
223.3307492248,347.875733333334
223.4570232938,348.9824
223.5832814272,354.335733333334
223.709523625,360.985733333334
223.8357498872,372.1924
223.9619602138,379.115733333334
224.0881546048,377.5524
224.2143330602,385.565733333334
224.34049558,391.405733333334
224.4666421642,394.689066666667
224.5927728128,405.1024
224.7188875258,404.609066666667
224.8449863032,416.925733333333
224.971069145,422.4324
225.0971360512,425.8024
225.2231870218,435.439066666667
225.3492220568,441.489066666667
225.4752411562,450.169066666667
225.60124432,458.415733333334
225.7272315482,466.769066666667
225.8532028408,473.4224
225.9791581978,479.559066666667
226.1050976192,484.0124
226.231021105,497.605733333334
226.3569286552,501.849066666667
226.4828202698,508.715733333334
226.6086959488,521.2824
226.7345556922,524.7724
226.8603995,536.625733333334
226.9862273722,545.2424
227.1120393088,551.965733333334
227.2378353098,559.135733333334
227.3636153752,565.2624
227.489379505,582.4924
227.6151276992,583.115733333334
227.7408599578,585.859066666667
227.8665762808,600.819066666667
227.9922766682,609.3624
228.11796112,618.7724
228.2436296362,626.749066666667
228.3692822168,634.9224
228.4949188618,642.1824
228.6205395712,656.609066666666
228.746144345,671.079066666666
228.8717331832,677.169066666666
228.9973060858,683.415733333333
229.1228630528,694.729066666667
229.2484040842,706.309066666667
229.37392918,713.7824
229.4994383402,727.845733333333
229.6249315648,733.505733333334
229.7504088538,743.405733333334
229.8758702072,754.685733333333
230.001315625,763.7724
230.1267451072,771.899066666667
230.2521586538,786.1824
230.3775562648,793.465733333334
230.5029379402,797.6924
230.62830368,807.915733333334
230.7536534842,819.749066666667
230.8789873528,828.9024
231.0043052858,847.3824
231.1296072832,850.405733333334
231.254893345,864.975733333334
231.3801634712,876.769066666667
231.5054176618,880.695733333334
231.6306559168,892.699066666667
231.7558782362,897.105733333334
231.88108462,914.839066666667
232.0062750682,924.449066666667
232.1314495808,941.289066666667
232.2566081578,941.049066666667
232.3817507992,954.609066666666
232.506877505,959.3124
232.6319882752,972.2724
232.7570831098,986.3824
232.8821620088,998.979066666666
233.0072249722,1009.40573333333
233.132272,1013.96573333333
233.2573030922,1017.80573333333
233.3823182488,1035.63906666667
233.5073174698,1041.58906666667
233.6323007552,1051.9724
233.757268105,1049.31906666667
233.8822195192,1060.31573333333
234.0071549978,1069.80906666667
234.1320745408,1081.5424
234.2569781482,1082.14573333333
234.38186582,1102.3424
234.5067375562,1101.4324
234.6315933568,1110.90906666667
234.7564332218,1140.32573333333
234.8812571512,1122.0924
235.006065145,1130.2224
235.1308572032,1142.3124
235.2556333258,1145.56573333333
235.3803935128,1151.10906666667
235.5051377642,1163.9824
235.62986608,1168.5924
235.7545784602,1170.43906666667
235.8792749048,1176.66573333333
236.0039554138,1186.52906666667
236.1286199872,1185.47906666667
236.253268625,1193.70906666667
236.3779013272,1207.90906666667
236.5025180938,1206.90573333333
236.6271189248,1209.5424
236.7517038202,1220.01573333333
236.87627278,1227.36906666667
237.0008258042,1225.49906666667
237.1253628928,1242.5524
237.2498840458,1239.5324
237.3743892632,1245.61906666667
237.498878545,1252.05573333333
237.6233518912,1255.55906666667
237.7478093018,1256.88573333333
237.8722507768,1264.51573333333
237.9966763162,1262.76573333333
238.12108592,1267.90573333333
238.2454795882,1276.2724
238.3698573208,1266.83906666667
238.4942191178,1278.4024
238.6185649792,1281.11573333333
238.742894905,1282.2124
238.8672088952,1285.6424
238.9915069498,1294.8624
239.1157890688,1295.86906666667
239.2400552522,1296.74906666667
239.3643055,1302.2124
239.4885398122,1301.98906666667
239.6127581888,1301.42906666667
239.7369606298,1312.06573333333
239.8611471352,1308.26906666667
239.985317705,1315.1324
240.1094723392,1319.81573333333
240.2336110378,1320.64906666667
240.3577338008,1325.3324
240.4818406282,1322.16573333333
240.60593152,1325.86906666667
240.7300064762,1341.27906666667
240.8540654968,1328.76906666667
240.9781085818,1335.20573333333
241.1021357312,1339.03573333333
241.226146945,1346.3924
241.3501422232,1350.37906666667
241.4741215658,1345.6624
241.5980849728,1350.1824
241.7220324442,1348.80906666667
241.84596398,1352.39906666667
241.9698795802,1355.04573333333
242.0937792448,1362.12906666667
242.2176629738,1364.4324
242.3415307672,1371.95573333333
242.465382625,1378.5124
242.5892185472,1379.23573333333
242.7130385338,1375.89573333333
242.8368425848,1383.8824
242.9606307002,1384.87573333333
243.08440288,1388.77573333333
243.2081591242,1397.02573333333
243.3318994328,1401.0124
243.4556238058,1406.5724
243.5793322432,1411.75906666667
243.703024745,1414.73573333333
243.8267013112,1422.3424
243.9503619418,1420.92573333333
244.0740066368,1418.84573333333
244.1976353962,1413.5224
244.32124822,1418.6324
244.4448451082,1427.7124
244.5684260608,1438.9624
244.6919910778,1445.2324
244.8155401592,1449.01573333333
244.939073305,1458.77906666667
245.0625905152,1463.04906666667
245.1860917898,1467.3124
245.3095771288,1473.18906666667
245.4330465322,1481.15573333333
245.5565,1479.55573333333
245.6799375322,1490.54906666667
245.8033591288,1504.6124
245.9267647898,1501.62573333333
246.0501545152,1500.14573333333
246.173528305,1497.21573333333
246.2968861592,1501.77906666667
246.4202280778,1514.30906666667
246.5435540608,1531.62573333333
246.6668641082,1548.92573333333
246.79015822,1562.17573333333
246.9134363962,1574.79906666667
247.0366986368,1588.7024
247.1599449418,1594.72906666667
247.2831753112,1611.24573333333
247.406389745,1624.17906666667
247.5295882432,1632.40573333333
247.6527708058,1643.83573333333
247.7759374328,1654.50573333333
247.8990881242,1666.6024
248.02222288,1679.4724
248.1453417002,1688.15573333333
248.2684445848,1698.76906666667
248.3915315338,1712.80573333333
248.5146025472,1719.58906666667
248.637657625,1719.46573333333
248.7606967672,1713.77573333333
248.8837199738,1731.80573333333
249.0067272448,1752.05906666667
249.1297185802,1771.03573333333
249.25269398,1784.42573333333
249.3756534442,1801.76906666666
249.4985969728,1819.1924
249.6215245658,1843.41573333333
249.7444362232,1854.7324
249.867331945,1875.59573333333
249.9902117312,1891.85573333333
250.1130755818,1907.2124
250.2359234968,1932.72573333333
250.3587554762,1942.60573333333
250.48157152,1959.56573333333
250.6043716282,1978.49573333333
250.7271558008,1988.3224
250.8499240378,2009.97906666666
250.9726763392,2027.78906666666
251.095412705,2041.64906666667
251.2181331352,2059.9224
251.3408376298,2076.5724
251.4635261888,2097.30573333333
251.5861988122,2108.9924
251.7088555,2111.84573333333
251.8314962522,2117.90573333333
251.9541210688,2147.60906666667
252.0767299498,2168.6824
252.1993228952,2192.9024
252.321899905,2221.2324
252.4444609792,2239.1524
252.5670061178,2263.56573333333
252.6895353208,2283.26573333333
252.8120485882,2309.27906666666
252.93454592,2332.16906666666
253.0570273162,2351.8124
253.1794927768,2382.41906666667
253.3019423018,2400.61573333333
253.4243758912,2427.56573333333
253.546793545,2442.73573333333
253.6691952632,2470.97906666667
253.7915810458,2486.87906666667
253.9139508928,2508.3124
254.0363048042,2532.74906666667
254.15864278,2555.43573333333
254.2809648202,2576.42906666667
254.4032709248,2590.10906666667
254.5255610938,2609.80573333333
254.6478353272,2629.34906666667
254.770093625,2643.5624
254.8923359872,2658.1824
255.0145624138,2675.8524
255.1367729048,2688.61906666667
255.2589674602,2694.55573333333
255.38114608,2714.53573333333
255.5033087642,2744.58906666667
255.6254555128,2769.40906666667
255.7475863258,2791.7924
255.8697012032,2818.86906666667
255.991800145,2843.00906666667
256.1138831512,2877.91573333333
256.2359502218,2903.8824
256.3580013568,2933.65906666667
256.4800365562,2955.37573333333
256.60205582,2988.28573333333
256.7240591482,3009.18573333333
256.8460465408,3035.6124
256.9680179978,3059.8724
257.0899735192,3078.27906666667
257.211913105,3098.2624
257.3338367552,3121.33906666667
257.4557444698,3142.66573333333
257.5776362488,3156.00906666667
257.6995120922,3178.5724
257.821372,3189.98573333333
257.9432159722,3213.15906666667
258.0650440088,3235.86573333333
258.1868561098,3253.1024
258.3086522752,3270.8224
258.430432505,3280.90906666667
258.5521967992,3302.8924
258.6739451578,3326.7924
258.7956775808,3345.05906666667
258.9173940682,3362.4424
259.03909462,3375.8124
259.1607792362,3379.89906666667
259.2824479168,3394.75573333333
259.4041006618,3415.42906666667
259.5257374712,3433.63906666667
259.647358345,3455.83573333333
259.7689632832,3473.40573333333
259.8905522858,3491.82573333333
260.0121253528,3505.77573333333
260.1336824842,3520.71573333333
260.25522368,3540.39573333333
260.3767489402,3550.09906666667
260.4982582648,3566.4524
260.6197516538,3582.28573333333
260.7412291072,3591.1224
260.862690625,3606.0524
260.9841362072,3621.69573333333
261.1055658538,3635.96573333333
261.2269795648,3652.49906666667
261.3483773402,3661.7324
261.46975918,3677.4624
261.5911250842,3689.63906666667
261.7124750528,3705.7824
261.8338090858,3714.57906666667
261.9551271832,3731.2524
262.076429345,3754.62906666667
262.1977155712,3764.9424
262.3189858618,3769.13906666667
262.4402402168,3779.54906666667
262.5614786362,3790.62573333333
262.68270112,3795.4824
262.8039076682,3799.52573333333
262.9250982808,3813.85906666667
263.0462729578,3824.58573333333
263.1674316992,3825.74906666667
263.288574505,3835.64573333333
263.4097013752,3841.75906666667
263.5308123098,3840.92573333333
263.6519073088,3842.43573333333
263.7729863722,3849.45906666667
263.8940495,3860.8624
264.0150966922,3863.7224
264.1361279488,3879.0624
264.2571432698,3883.13906666667
264.3781426552,3892.22906666667
264.499126105,3903.8924
264.6200936192,3910.02573333333
264.7410451978,3915.68573333333
264.8619808408,3923.33906666667
264.9829005482,3938.5024
265.10380432,3937.17573333333
265.2246921562,3944.6624
265.3455640568,3952.80573333333
265.4664200218,3960.6124
265.5872600512,3959.14906666667
265.708084145,3971.02573333333
265.8288923032,3976.23906666667
265.9496845258,3979.13573333333
266.0704608128,3984.40906666667
266.1912211642,3983.25573333333
266.31196558,3986.2324
266.4326940602,3982.00573333333
266.5534066048,3984.6124
266.6741032138,3992.14906666667
266.7947838872,3987.7324
266.915448625,3986.70906666667
267.0360974272,3986.7324
267.1567302938,3984.21573333333
267.2773472248,3984.4924
267.3979482202,3987.25573333333
267.51853328,3984.0724
267.6391024042,3989.41906666667
267.7596555928,3998.07906666667
267.8801928458,3992.87573333333
268.0007141632,3996.30573333333
268.121219545,4007.79573333333
268.2417089912,4005.3624
268.3621825018,4007.1324
268.4826400768,4019.00906666667
268.6030817162,4012.40906666667
268.72350742,4014.85906666667
268.8439171882,4017.8024
268.9643110208,4022.99573333333
269.0846889178,4026.73906666667
269.2050508792,4024.3724
269.325396905,4025.67906666667
269.4457269952,4024.20906666667
269.5660411498,4026.60906666667
269.6863393688,4027.39573333333
269.8066216522,4034.27573333333
269.926888,4030.67573333333
270.0471384122,4032.05573333333
270.1673728888,4032.3424
270.2875914298,4031.48573333333
270.4077940352,4035.8224
270.527980705,4033.97906666667
270.6481514392,4033.1524
270.7683062378,4036.0424
270.8884451008,4036.75573333333
271.0085680282,4031.58573333333
271.12867502,4036.89573333333
271.2487660762,4026.68573333333
271.3688411968,4028.58573333333
271.4889003818,4033.83906666667
271.6089436312,4033.88906666667
271.728970945,4038.41573333333
271.8489823232,4026.39573333333
271.9689777658,4030.48573333333
272.0889572728,4035.16573333333
272.2089208442,4039.08906666667
272.32886848,4043.3224
272.4488001802,4036.74906666667
272.5687159448,4036.83906666667
272.6886157738,4043.03573333333
272.8084996672,4046.72906666667
272.928367625,4052.5724
273.0482196472,4058.20906666667
273.1680557338,4055.8724
273.2878758848,4063.41573333333
273.4076801002,4065.26573333333
273.52746838,4056.64906666667
273.6472407242,4059.37906666667
273.7669971328,4065.8624
273.8867376058,4063.03573333333
274.0064621432,4058.55573333333
274.126170745,4057.1224
274.2458634112,4062.05573333333
274.3655401418,4071.5524
274.4852009368,4067.27573333333
274.6048457962,4075.9324
274.72447472,4078.17573333333
274.8440877082,4080.45573333333
274.9636847608,4082.20906666667
275.0832658778,4087.03906666667
275.2028310592,4087.15906666667
275.322380305,4084.38573333333
275.4419136152,4096.3724
275.5614309898,4086.10573333333
275.6809324288,4086.75573333333
275.8004179322,4090.35573333333
275.9198875,4103.2924
276.0393411322,4096.1224
276.1587788288,4086.0924
276.2782005898,4085.82906666667
276.3976064152,4094.7924
276.516996305,4085.5124
276.6363702592,4095.98573333333
276.7557282778,4096.71573333333
276.8750703608,4095.80573333333
276.9943965082,4102.6324
277.11370672,4104.19573333333
277.2330009962,4102.55906666667
277.3522793368,4117.08906666667
277.4715417418,4115.7724
277.5907882112,4115.67573333333
277.710018745,4122.51906666667
277.8292333432,4119.12906666667
277.9484320058,4126.3224
278.0676147328,4125.24573333333
278.1867815242,4126.6724
278.30593238,4125.1524
278.4250673002,4135.92573333333
278.5441862848,4134.0524
278.6632893338,4141.5124
278.7823764472,4141.21573333333
278.901447625,4145.7624
279.0205028672,4148.5324
279.1395421738,4156.1724
279.2585655448,4156.17573333333
279.3775729802,4155.39906666667
279.49656448,4155.7224
279.6155400442,4153.02573333333
279.7344996728,4157.13573333333
279.8534433658,4151.99573333333
279.9723711232,4156.3324
280.091282945,4155.35906666667
280.2101788312,4151.46906666667
280.3290587818,4158.57906666667
280.4479227968,4151.74573333333
280.5667708762,4147.14906666667
280.68560302,4149.4024
280.8044192282,4146.74573333333
280.9232195008,4149.47573333333
281.0420038378,4153.3224
281.1607722392,4153.44573333333
281.279524705,4160.10573333333
281.3982612352,4155.44573333333
281.5169818298,4167.37573333333
281.6356864888,4171.9424
281.7543752122,4173.7824
281.873048,4173.32906666667
281.9917048522,4174.01906666667
282.1103457688,4180.8224
282.2289707498,4174.5924
282.3475797952,4180.7824
282.466172905,4179.22906666667
282.5847500792,4184.59906666667
282.7033113178,4181.32573333333
282.8218566208,4184.2624
282.9403859882,4175.87573333333
283.05889942,4180.5524
283.1773969162,4184.2324
283.2958784768,4179.2824
283.4143441018,4176.36906666667
283.5327937912,4175.38573333333
283.651227545,4174.21573333333
283.7696453632,4170.55573333333
283.8880472458,4170.6024
284.0064331928,4178.4924
284.1248032042,4176.4824
284.24315728,4180.43573333333
284.3614954202,4184.19906666667
284.4798176248,4185.2724
284.5981238938,4191.0924
284.7164142272,4192.16906666667
284.834688625,4188.66573333333
284.9529470872,4192.8324
285.0711896138,4188.72573333333
285.1894162048,4186.83573333333
285.3076268602,4192.88573333333
285.42582158,4195.5024
285.5440003642,4195.5624
285.6621632128,4193.91573333333
285.7803101258,4195.5824
285.8984411032,4198.01906666667
286.016556145,4196.09573333333
286.1346552512,4193.9024
286.2527384218,4200.40906666667
286.3708056568,4194.91906666667
286.4888569562,4196.3924
286.60689232,4200.6724
286.7249117482,4191.3224
286.8429152408,4194.7624
286.9609027978,4195.90573333333
287.0788744192,4198.42573333333
287.196830105,4205.12573333333
287.3147698552,4202.4724
287.4326936698,4197.61573333333
287.5506015488,4197.7924
287.6684934922,4200.24906666667
287.7863695,4201.87573333333
287.9042295722,4201.0324
288.0220737088,4199.2824
288.1399019098,4200.2124
288.2577141752,4203.2224
288.375510505,4192.53906666667
288.4932908992,4199.00573333333
288.6110553578,4194.05906666667
288.7288038808,4194.9624
288.8465364682,4192.49573333333
288.96425312,4190.04906666667
289.0819538362,4186.3924
289.1996386168,4195.64573333333
289.3173074618,4200.93573333333
289.4349603712,4200.64906666667
289.552597345,4206.0124
289.6702183832,4208.1324
289.7878234858,4210.96573333333
289.9054126528,4210.3524
290.0229858842,4220.87573333333
290.14054318,4223.73906666667
290.2580845402,4230.7224
290.3756099648,4230.57906666667
290.4931194538,4240.6024
290.6106130072,4243.6424
290.728090625,4245.31906666667
290.8455523072,4249.37573333333
290.9629980538,4258.8024
291.0804278648,4262.44573333333
291.1978417402,4264.52573333333
291.31523968,4269.6824
291.4326216842,4275.08906666667
291.5499877528,4276.47906666667
291.6673378858,4286.68573333333
291.7846720832,4289.37906666667
291.901990345,4300.24573333333
292.0192926712,4308.8724
292.1365790618,4309.8124
292.2538495168,4314.44573333333
292.3711040362,4319.67573333333
292.48834262,4327.41573333334
292.6055652682,4328.8524
292.7227719808,4335.19906666667
292.8399627578,4342.29906666667
292.9571375992,4349.45906666667
293.074296505,4356.21573333333
293.1914394752,4359.12573333334
293.3085665098,4364.50573333334
293.4256776088,4373.62906666667
293.5427727722,4375.32573333333
293.659852,4384.7924
293.7769152922,4391.60906666667
293.8939626488,4405.0524
294.0109940698,4405.74573333334
294.1280095552,4408.62573333334
294.245009105,4419.15573333333
294.3619927192,4422.7924
294.4789603978,4432.50906666667
294.5959121408,4432.90573333333
294.7128479482,4436.0624
294.82976782,4451.02573333333
294.9466717562,4446.21906666667
295.0635597568,4455.46906666667
295.1804318218,4470.8824
295.2972879512,4473.1824
295.414128145,4476.9424
295.5309524032,4483.48573333333
295.6477607258,4495.76906666667
295.7645531128,4496.8024
295.8813295642,4503.81906666667
295.99809008,4506.44906666667
296.1148346602,4519.22573333333
296.2315633048,4555.6124
296.3482760138,4524.10573333333
296.4649727872,4534.40573333333
296.581653625,4545.1924
296.6983185272,4558.21573333333
296.8149674938,4564.30573333333
296.9316005248,4569.22906666667
297.0482176202,4575.85906666667
297.16481878,4574.63573333333
297.2814040042,4584.20906666667
297.3979732928,4594.40573333334
297.5145266458,4599.79573333334
297.6310640632,4602.46906666667
297.747585545,4611.2224
297.8640910912,4620.53906666667
297.9805807018,4623.2724
298.0970543768,4627.19906666667
298.2135121162,4629.6024
298.32995392,4642.0024
298.4463797882,4644.42906666667
298.5627897208,4648.68906666667
298.6791837178,4650.15573333334
298.7955617792,4662.1524
298.911923905,4668.98906666667
299.0282700952,4673.19906666667
299.1446003498,4678.5524
299.2609146688,4677.34906666667
299.3772130522,4685.2324
299.4934955,4683.6524
299.6097620122,4716.48906666667
299.7260125888,4699.45573333334
299.8422472298,4703.9424
299.9584659352,4705.7524
300.074668705,4711.6224
300.1908555392,4718.95906666667
300.3070264378,4717.48906666667
300.4231814008,4719.8624
300.5393204282,4724.77573333333
300.65544352,4731.31573333333
300.7715506762,4733.90573333333
300.8876418968,4735.23906666667
301.0037171818,4741.79573333333
301.1197765312,4743.4324
301.235819945,4746.10906666667
301.3518474232,4746.48906666667
301.4678589658,4749.3024
301.5838545728,4760.65573333333
301.6998342442,4757.3424
301.81579798,4756.55906666667
301.9317457802,4760.64906666667
302.0476776448,4764.02573333333
302.1635935738,4758.3124
302.2794935672,4763.97573333333
302.395377625,4764.94573333333
302.5112457472,4769.78906666667
302.6270979338,4773.42573333333
302.7429341848,4777.69906666667
302.8587545002,4773.5724
302.97455888,4777.28906666667
303.0903473242,4776.88573333333
303.2061198328,4783.25906666667
