UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132248
Integration Time,1000
Averages,300
Date,9/8/2020 9:35:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22600.1835666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.58
181.9732053322,-126.6631
182.1045947288,-129.7231
182.2359681898,-131.329766666667
182.3673257152,-54.1597666666667
182.498667305,-51.3497666666667
182.6299929592,-54.7131
182.7613026778,-53.7364333333333
182.8925964608,-52.1731
183.0238743082,-51.0731
183.15513622,-54.0564333333333
183.2863821962,-52.5297666666667
183.4176122368,-48.8964333333333
183.5488263418,-47.2697666666667
183.6800245112,-52.6864333333333
183.811206745,-47.2297666666667
183.9423730432,-50.3231
184.0735234058,-50.1997666666667
184.2046578328,-46.8131
184.3357763242,-49.8264333333333
184.46687888,-50.0131
184.5979655002,-46.8264333333333
184.7290361848,-49.9597666666667
184.8600909338,-47.1297666666667
184.9911297472,-46.1631
185.122152625,-49.3331
185.2531595672,-45.5397666666667
185.3841505738,-48.2497666666667
185.5151256448,-46.0664333333333
185.6460847802,-48.7397666666667
185.77702798,-50.5731
185.9079552442,-49.7731
186.0388665728,-48.7897666666667
186.1697619658,-49.4564333333333
186.3006414232,-46.2797666666667
186.431504945,-51.4597666666667
186.5623525312,-48.5531
186.6931841818,-53.4531
186.8239998968,-50.9231
186.9547996762,-44.9764333333333
187.08558352,-50.2931
187.2163514282,-46.8897666666667
187.3471034008,-54.6131
187.4778394378,-53.3364333333333
187.6085595392,-48.1097666666667
187.739263705,-48.5897666666667
187.8699519352,-50.0997666666667
188.0006242298,-50.1497666666667
188.1312805888,-48.0397666666667
188.2619210122,-49.2664333333333
188.3925455,-53.0564333333333
188.5231540522,-51.1464333333333
188.6537466688,-51.4864333333333
188.7843233498,-52.2364333333333
188.9148840952,-49.5597666666667
189.045428905,-50.1897666666667
189.1759577792,-52.2164333333333
189.3064707178,-48.3097666666667
189.4369677208,-51.8297666666667
189.5674487882,-50.9264333333333
189.69791392,-43.9931
189.8283631162,-49.7231
189.9587963768,-51.3397666666667
190.0892137018,-49.5964333333333
190.2196150912,-50.2297666666667
190.350000545,-50.6297666666667
190.4803700632,-50.3197666666667
190.6107236458,-48.7631
190.7410612928,-49.7031
190.8713830042,-42.1897666666667
191.00168878,-48.5731
191.1319786202,-47.5297666666667
191.2622525248,-49.2031
191.3925104938,-43.4231
191.5227525272,-46.9864333333333
191.652978625,-40.9964333333333
191.7831887872,-43.3164333333333
191.9133830138,-46.3331
192.0435613048,-45.8697666666667
192.1737236602,-43.5331
192.30387008,-44.5164333333333
192.4340005642,-47.1831
192.5641151128,-42.5197666666667
192.6942137258,-46.3764333333333
192.8242964032,-41.2731
192.954363145,-41.9797666666667
193.0844139512,-43.2797666666667
193.2144488218,-42.0797666666667
193.3444677568,-43.9597666666667
193.4744707562,-39.6664333333333
193.60445782,-41.3197666666667
193.7344289482,-39.3831
193.8643841408,-38.4964333333333
193.9943233978,-36.9897666666667
194.1242467192,-36.9431
194.254154105,-34.7297666666667
194.3840455552,-35.8631
194.5139210698,-38.1097666666667
194.6437806488,-36.8464333333333
194.7736242922,-36.3431
194.903452,-37.0097666666667
195.0332637722,-26.7264333333333
195.1630596088,-34.4597666666667
195.2928395098,-32.9797666666667
195.4226034752,-26.2831
195.552351505,-30.2697666666667
195.6820835992,-26.0431
195.8117997578,-28.2197666666667
195.9414999808,-28.4497666666667
196.0711842682,-28.4797666666667
196.20085262,-23.0731
196.3305050362,-24.1797666666667
196.4601415168,-19.3197666666667
196.5897620618,-14.8864333333333
196.7193666712,-15.5897666666666
196.848955345,-18.3797666666667
196.9785280832,-19.0364333333333
197.1080848858,-20.0597666666667
197.2376257528,-15.9664333333333
197.3671506842,-14.3597666666667
197.49665968,-9.83309999999999
197.6261527402,-6.67643333333333
197.7556298648,-4.29976666666666
197.8850910538,-3.12976666666666
198.0145363072,-2.14976666666666
198.143965625,-0.826433333333329
198.2733790072,-4.63976666666666
198.4027764538,0.966900000000004
198.5321579648,2.8669
198.6615235402,9.58690000000001
198.79087318,12.3602333333333
198.9202068842,15.7735666666667
199.0495246528,13.8969
199.1788264858,17.0802333333333
199.3081123832,17.8335666666667
199.437382345,20.1802333333333
199.5666363712,16.7769
199.6958744618,14.3002333333333
199.8250966168,20.1702333333333
199.9543028362,24.4635666666667
200.08349312,24.9502333333333
200.2126674682,26.4069
200.3418258808,32.5935666666667
200.4709683578,30.8735666666667
200.6000948992,31.2202333333333
200.729205505,28.9469
200.8583001752,37.4869
200.9873789098,41.8169
201.1164417088,41.8035666666667
201.2454885722,48.0969
201.3745195,48.2135666666667
201.5035344922,49.6235666666667
201.6325335488,51.9502333333333
201.7615166698,57.0235666666667
201.8904838552,56.8202333333333
202.019435105,60.1369
202.1483704192,61.3035666666667
202.2772897978,61.5969
202.4061932408,62.3302333333334
202.5350807482,62.8602333333334
202.66395232,69.7835666666667
202.7928079562,68.7469
202.9216476568,76.1135666666667
203.0504714218,75.1402333333333
203.1792792512,76.0302333333333
203.308071145,75.5169
203.4368471032,92.5035666666667
203.5656071258,81.3802333333333
203.6943512128,85.4369
203.8230793642,88.5969
203.95179158,89.9002333333333
204.0804878602,89.4235666666667
204.2091682048,98.6069
204.3378326138,96.2102333333333
204.4664810872,102.9069
204.595113625,100.7869
204.7237302272,106.6669
204.8523308938,110.373566666667
204.9809156248,109.373566666667
205.1094844202,115.8769
205.23803728,117.253566666667
205.3665742042,120.3269
205.4950951928,125.170233333333
205.6236002458,123.3869
205.7520893632,130.140233333333
205.880562545,132.1669
206.0090197912,134.053566666667
206.1374611018,135.440233333333
206.2658864768,146.390233333333
206.3942959162,143.380233333333
206.52268942,145.363566666667
206.6510669882,149.490233333333
206.7794286208,157.0069
206.9077743178,155.863566666666
207.0361040792,163.740233333333
207.164417905,163.2369
207.2927157952,166.190233333333
207.4209977498,170.6569
207.5492637688,174.733566666666
207.6775138522,181.210233333333
207.805748,181.4369
207.9339662122,188.413566666666
208.0621684888,187.490233333333
208.1903548298,194.123566666666
208.3185252352,197.870233333333
208.446679705,203.493566666666
208.5748182392,207.313566666666
208.7029408378,212.423566666666
208.8310475008,214.260233333333
208.9591382282,221.5169
209.08721302,221.663566666666
209.2152718762,226.713566666667
209.3433147968,237.990233333333
209.4713417818,237.083566666667
209.5993528312,241.763566666667
209.727347945,246.380233333333
209.8553271232,251.313566666667
209.9832903658,258.593566666667
210.1112376728,261.1369
210.2391690442,263.6969
210.36708448,268.2269
210.4949839802,275.7669
210.6228675448,283.620233333333
210.7507351738,290.303566666667
210.8785868672,291.163566666667
211.006422625,298.740233333333
211.1342424472,311.693566666667
211.2620463338,311.463566666667
211.3898342848,320.363566666667
211.5176063002,323.783566666667
211.64536238,333.120233333334
211.7731025242,335.660233333334
211.9008267328,344.793566666667
212.0285350058,350.850233333334
212.1562273432,358.8969
212.283903745,369.893566666667
212.4115642112,372.020233333334
212.5392087418,380.313566666667
212.6668373368,388.2369
212.7944499962,393.893566666667
212.92204672,400.923566666667
213.0496275082,407.700233333334
213.1771923608,417.183566666667
213.3047412778,427.8569
213.4322742592,432.1869
213.559791305,442.980233333334
213.6872924152,450.883566666667
213.8147775898,458.960233333334
213.9422468288,468.243566666667
214.0697001322,478.846900000001
214.1971375,485.510233333334
214.3245589322,495.733566666667
214.4519644288,504.713566666667
214.5793539898,515.143566666667
214.7067276152,522.9069
214.834085305,532.280233333334
214.9614270592,540.753566666667
215.0887528778,554.0769
215.2160627608,562.260233333334
215.3433567082,574.570233333333
215.47063472,585.093566666667
215.5978967962,596.383566666667
215.7251429368,610.653566666667
215.8523731418,619.3269
215.9795874112,625.120233333333
216.106785745,635.780233333333
216.2339681432,650.220233333333
216.3611346058,662.8669
216.4882851328,674.110233333333
216.6154197242,682.463566666667
216.74253838,699.920233333333
216.8696411002,707.550233333333
216.9967278848,722.0169
217.1237987338,733.130233333333
217.2508536472,743.863566666667
217.377892625,761.313566666666
217.5049156672,775.820233333333
217.6319227738,785.823566666666
217.7589139448,799.4869
217.8858891802,813.303566666666
218.01284848,829.440233333333
218.1397918442,842.733566666666
218.2667192728,861.743566666666
218.3936307658,876.996899999999
218.5205263232,890.290233333333
218.647405945,908.043566666666
218.7742696312,925.390233333332
218.9011173818,936.723566666666
219.0279491968,952.473566666666
219.1547650762,969.003566666666
219.28156502,986.546899999999
219.4083490282,1005.09023333333
219.5351171008,1020.2369
219.6618692378,1037.8069
219.7886054392,1055.01023333333
219.915325705,1070.60023333333
220.0420300352,1085.87356666667
220.1687184298,1105.66356666667
220.2953908888,1124.2569
220.4220474122,1141.2869
220.548688,1156.71023333333
220.6753126522,1175.65356666667
220.8019213688,1197.83023333333
220.9285141498,1216.51023333333
221.0550909952,1238.6069
221.181651905,1258.29023333333
221.3081968792,1275.00356666667
221.4347259178,1299.0169
221.5612390208,1319.1169
221.6877361882,1335.8169
221.81421742,1359.45023333333
221.9406827162,1378.3569
222.0671320768,1404.44356666667
222.1935655018,1422.75356666667
222.3199829912,1445.55356666667
222.446384545,1470.16023333333
222.5727701632,1489.42023333333
222.6991398458,1514.75356666667
222.8254935928,1538.72023333333
222.9518314042,1559.17023333333
223.07815328,1587.40356666667
223.2044592202,1611.66023333333
223.3307492248,1636.23356666667
223.4570232938,1657.73023333333
223.5832814272,1682.13356666667
223.709523625,1704.9669
223.8357498872,1733.58023333333
223.9619602138,1762.63023333333
224.0881546048,1782.05356666667
224.2143330602,1807.64023333333
224.34049558,1835.9969
224.4666421642,1857.90023333333
224.5927728128,1891.7269
224.7188875258,1912.44023333334
224.8449863032,1944.87356666667
224.971069145,1971.85356666667
225.0971360512,1999.1669
225.2231870218,2032.4769
225.3492220568,2062.8469
225.4752411562,2095.01356666667
225.60124432,2126.03356666667
225.7272315482,2159.39023333333
225.8532028408,2188.4269
225.9791581978,2219.89356666667
226.1050976192,2248.96023333334
226.231021105,2285.2669
226.3569286552,2312.68356666667
226.4828202698,2343.50356666667
226.6086959488,2384.2969
226.7345556922,2411.3369
226.8603995,2449.94023333334
226.9862273722,2483.90356666667
227.1120393088,2517.6469
227.2378353098,2552.33023333333
227.3636153752,2583.9869
227.489379505,2624.55023333334
227.6151276992,2652.96356666667
227.7408599578,2685.3869
227.8665762808,2727.0369
227.9922766682,2762.21356666667
228.11796112,2799.72356666667
228.2436296362,2834.96356666667
228.3692822168,2875.3769
228.4949188618,2907.7169
228.6205395712,2945.97023333333
228.746144345,2991.89356666667
228.8717331832,3025.3269
228.9973060858,3062.1169
229.1228630528,3101.46023333333
229.2484040842,3142.90023333333
229.37392918,3179.61023333333
229.4994383402,3222.34023333333
229.6249315648,3257.08356666667
229.7504088538,3298.45356666667
229.8758702072,3339.97356666667
230.001315625,3378.17356666667
230.1267451072,3418.93023333333
230.2521586538,3465.98356666667
230.3775562648,3502.39356666667
230.5029379402,3533.54356666667
230.62830368,3576.9569
230.7536534842,3620.1769
230.8789873528,3658.64023333333
231.0043052858,3702.3469
231.1296072832,3735.29023333333
231.254893345,3779.5669
231.3801634712,3822.17356666666
231.5054176618,3854.42023333333
231.6306559168,3895.2169
231.7558782362,3932.1569
231.88108462,3984.75356666667
232.0062750682,4029.2069
232.1314495808,4075.58356666667
232.2566081578,4111.00023333333
232.3817507992,4158.83356666667
232.506877505,4193.11023333333
232.6319882752,4231.34023333333
232.7570831098,4274.92023333333
232.8821620088,4321.25356666667
233.0072249722,4364.56356666667
233.132272,4399.27023333333
233.2573030922,4429.60023333333
233.3823182488,4477.5269
233.5073174698,4513.53356666667
233.6323007552,4554.38356666667
233.757268105,4577.8469
233.8822195192,4615.08023333333
234.0071549978,4651.6869
234.1320745408,4697.16356666667
234.2569781482,4725.64023333333
234.38186582,4773.4869
234.5067375562,4799.8369
234.6315933568,4837.7969
234.7564332218,4887.53023333333
234.8812571512,4907.05023333334
235.006065145,4942.43356666667
235.1308572032,4979.41023333333
235.2556333258,5006.3469
235.3803935128,5034.03356666667
235.5051377642,5075.20023333333
235.62986608,5101.6169
235.7545784602,5123.51023333333
235.8792749048,5152.91356666667
236.0039554138,5184.5269
236.1286199872,5207.92023333333
236.253268625,5241.44356666667
236.3779013272,5279.87023333333
236.5025180938,5298.15023333333
236.6271189248,5321.33023333333
236.7517038202,5354.95356666667
236.87627278,5383.5069
237.0008258042,5401.81023333333
237.1253628928,5440.0569
237.2498840458,5456.06356666667
237.3743892632,5484.3869
237.498878545,5512.9869
237.6233518912,5534.76023333334
237.7478093018,5552.57356666667
237.8722507768,5575.9069
237.9966763162,5592.20023333333
238.12108592,5610.5069
238.2454795882,5642.19356666667
238.3698573208,5645.69023333333
238.4942191178,5666.16023333333
238.6185649792,5685.28356666667
238.742894905,5700.23356666667
238.8672088952,5720.15023333333
238.9915069498,5743.77023333334
239.1157890688,5759.39023333334
239.2400552522,5773.54356666667
239.3643055,5791.50023333333
239.4885398122,5805.62356666667
239.6127581888,5819.36023333333
239.7369606298,5838.55023333333
239.8611471352,5848.53023333333
239.985317705,5866.97356666667
240.1094723392,5891.62023333333
240.2336110378,5906.2769
240.3577338008,5920.19356666667
240.4818406282,5930.80023333333
240.60593152,5946.5769
240.7300064762,5968.80356666667
240.8540654968,5970.38023333333
240.9781085818,5994.51023333333
241.1021357312,6004.40356666667
241.226146945,6033.4669
241.3501422232,6042.92356666667
241.4741215658,6049.07023333333
241.5980849728,6070.40023333333
241.7220324442,6080.00356666667
241.84596398,6092.31356666667
241.9698795802,6113.92356666667
242.0937792448,6129.88023333333
242.2176629738,6149.95023333333
242.3415307672,6180.34023333333
242.465382625,6200.5169
242.5892185472,6212.23023333333
242.7130385338,6198.0169
242.8368425848,6207.7169
242.9606307002,6236.48356666667
243.08440288,6267.18023333333
243.2081591242,6295.86023333333
243.3318994328,6327.84023333333
243.4556238058,6348.4069
243.5793322432,6373.65356666667
243.703024745,6383.62023333333
243.8267013112,6422.98356666666
243.9503619418,6428.5769
244.0740066368,6409.08023333333
244.1976353962,6394.9469
244.32124822,6406.49023333333
244.4448451082,6457.77356666666
244.5684260608,6502.69023333333
244.6919910778,6531.21356666667
244.8155401592,6561.6569
244.939073305,6593.05356666667
245.0625905152,6614.81023333333
245.1860917898,6643.71356666667
245.3095771288,6660.58023333333
245.4330465322,6702.32356666667
245.5565,6711.6269
245.6799375322,6744.04023333333
245.8033591288,6799.93023333333
245.9267647898,6823.56023333333
246.0501545152,6818.37356666667
246.173528305,6792.0369
246.2968861592,6822.25356666667
246.4202280778,6874.85356666667
246.5435540608,6948.12023333333
246.6668641082,7019.86356666666
246.79015822,7081.3069
246.9134363962,7138.33023333333
247.0366986368,7201.31356666667
247.1599449418,7242.70356666667
247.2831753112,7296.15023333333
247.406389745,7363.37023333333
247.5295882432,7393.12356666667
247.6527708058,7456.66023333333
247.7759374328,7510.9669
247.8990881242,7555.8669
248.02222288,7611.50023333334
248.1453417002,7668.76023333333
248.2684445848,7711.87356666667
248.3915315338,7780.12356666667
248.5146025472,7822.56356666667
248.637657625,7810.14023333333
248.7606967672,7790.52356666667
248.8837199738,7862.9869
249.0067272448,7961.53023333333
249.1297185802,8051.93023333333
249.25269398,8115.00356666667
249.3756534442,8201.56356666666
249.4985969728,8263.05023333333
249.6215245658,8365.90023333333
249.7444362232,8416.5269
249.867331945,8517.3469
249.9902117312,8583.57356666667
250.1130755818,8661.77023333333
250.2359234968,8764.5369
250.3587554762,8823.81023333333
250.48157152,8905.4669
250.6043716282,8995.53356666667
250.7271558008,9053.1669
250.8499240378,9137.09356666666
250.9726763392,9224.56023333333
251.095412705,9300.05356666666
251.2181331352,9378.20023333333
251.3408376298,9454.08023333333
251.4635261888,9538.13356666666
251.5861988122,9595.52356666666
251.7088555,9612.86023333333
251.8314962522,9657.43023333333
251.9541210688,9777.66023333333
252.0767299498,9885.29023333333
252.1993228952,9993.69023333333
252.321899905,10093.6002333333
252.4444609792,10203.1235666667
252.5670061178,10308.9502333333
252.6895353208,10411.2135666667
252.8120485882,10512.9735666667
252.93454592,10639.9635666667
253.0570273162,10724.5269
253.1794927768,10851.3935666667
253.3019423018,10949.7569
253.4243758912,11050.6735666667
253.546793545,11155.5502333333
253.6691952632,11258.6569
253.7915810458,11345.8569
253.9139508928,11459.5302333333
254.0363048042,11553.7135666667
254.15864278,11653.0002333333
254.2809648202,11763.3102333333
254.4032709248,11833.8002333333
254.5255610938,11931.1269
254.6478353272,12014.9535666667
254.770093625,12099.6735666667
254.8923359872,12174.6902333333
255.0145624138,12265.5402333333
255.1367729048,12323.2869
255.2589674602,12357.0569
255.38114608,12447.9502333333
255.5033087642,12576.7169
255.6254555128,12696.6802333333
255.7475863258,12806.9135666667
255.8697012032,12940.0935666667
255.991800145,13054.0702333333
256.1138831512,13191.1235666667
256.2359502218,13312.7902333333
256.3580013568,13468.3602333333
256.4800365562,13594.6202333333
256.60205582,13733.1802333333
256.7240591482,13850.2135666667
256.8460465408,13957.6602333333
256.9680179978,14074.6369
257.0899735192,14180.8935666667
257.211913105,14280.1435666667
257.3338367552,14385.4969
257.4557444698,14484.8735666667
257.5776362488,14572.9802333333
257.6995120922,14667.0735666667
257.821372,14751.0735666667
257.9432159722,14850.0235666667
258.0650440088,14936.8735666667
258.1868561098,15013.5502333333
258.3086522752,15100.2902333333
258.430432505,15184.1702333333
258.5521967992,15269.2102333333
258.6739451578,15370.0069
258.7956775808,15475.4802333333
258.9173940682,15568.9635666667
259.03909462,15646.6902333333
259.1607792362,15691.2369
259.2824479168,15767.9069
259.4041006618,15869.4235666667
259.5257374712,15961.0202333333
259.647358345,16056.0669
259.7689632832,16137.3802333333
259.8905522858,16213.7135666667
260.0121253528,16304.7469
260.1336824842,16361.4635666667
260.25522368,16446.7102333333
260.3767489402,16516.1102333333
260.4982582648,16590.7235666667
260.6197516538,16667.4802333333
260.7412291072,16725.0169
260.862690625,16804.9869
260.9841362072,16879.8435666667
261.1055658538,16960.5369
261.2269795648,17040.7035666667
261.3483773402,17109.7869
261.46975918,17175.1502333333
261.5911250842,17240.5502333333
261.7124750528,17309.2602333333
261.8338090858,17365.1535666667
261.9551271832,17441.8702333333
262.076429345,17531.3035666667
262.1977155712,17575.7802333333
262.3189858618,17637.0169
262.4402402168,17696.7235666667
262.5614786362,17748.8402333333
262.68270112,17790.6435666667
262.8039076682,17829.2702333333
262.9250982808,17887.2535666667
263.0462729578,17924.5435666667
263.1674316992,17972.2402333333
263.288574505,18007.5502333333
263.4097013752,18030.8402333333
263.5308123098,18040.9902333333
263.6519073088,18062.3202333333
263.7729863722,18097.4669
263.8940495,18136.9835666667
264.0150966922,18163.8635666667
264.1361279488,18216.1135666667
264.2571432698,18260.9735666667
264.3781426552,18317.1035666667
264.499126105,18364.1269
264.6200936192,18417.5802333333
264.7410451978,18455.0502333333
264.8619808408,18499.6302333333
264.9829005482,18553.5135666667
265.10380432,18573.4669
265.2246921562,18600.7969
265.3455640568,18635.4002333333
265.4664200218,18662.5069
265.5872600512,18677.2735666667
265.708084145,18718.6135666667
265.8288923032,18747.7369
265.9496845258,18772.5202333333
266.0704608128,18808.6035666667
266.1912211642,18821.2335666667
266.31196558,18834.9902333333
266.4326940602,18843.2469
266.5534066048,18849.4269
266.6741032138,18868.2502333333
266.7947838872,18884.7402333333
266.915448625,18884.8835666667
267.0360974272,18871.2202333333
267.1567302938,18875.6302333333
267.2773472248,18873.8069
267.3979482202,18882.4702333333
267.51853328,18874.7069
267.6391024042,18904.1002333333
267.7596555928,18916.4235666667
267.8801928458,18930.0635666667
268.0007141632,18947.2235666667
268.121219545,18998.4102333333
268.2417089912,18998.0335666667
268.3621825018,19011.6569
268.4826400768,19046.9602333333
268.6030817162,19046.8602333333
268.72350742,19071.3702333333
268.8439171882,19091.0602333333
268.9643110208,19086.9902333333
269.0846889178,19111.9102333333
269.2050508792,19108.3102333333
269.325396905,19105.3869
269.4457269952,19121.2269
269.5660411498,19116.9469
269.6863393688,19122.4502333333
269.8066216522,19134.7935666667
269.926888,19132.4602333333
270.0471384122,19150.4702333333
270.1673728888,19169.3469
270.2875914298,19169.8902333333
270.4077940352,19182.4102333333
270.527980705,19187.3402333333
270.6481514392,19193.1369
270.7683062378,19208.7102333333
270.8884451008,19205.8169
271.0085680282,19195.0602333333
271.12867502,19198.3269
271.2487660762,19182.8335666667
271.3688411968,19182.3535666667
271.4889003818,19201.7302333333
271.6089436312,19200.6869
271.728970945,19211.5235666667
271.8489823232,19204.1635666667
271.9689777658,19208.8235666667
272.0889572728,19221.1235666667
272.2089208442,19232.4269
272.32886848,19240.5569
272.4488001802,19230.3069
272.5687159448,19241.5102333333
272.6886157738,19272.1402333333
272.8084996672,19276.9735666667
272.928367625,19302.2202333333
273.0482196472,19340.7735666667
273.1680557338,19349.1435666667
273.2878758848,19352.6402333333
273.4076801002,19349.8269
273.52746838,19344.7935666667
273.6472407242,19358.4969
273.7669971328,19363.3835666667
273.8867376058,19371.3735666667
274.0064621432,19377.2269
274.126170745,19374.9835666667
274.2458634112,19393.2469
274.3655401418,19401.7569
274.4852009368,19411.8935666667
274.6048457962,19439.6435666667
274.72447472,19453.6202333333
274.8440877082,19461.3269
274.9636847608,19482.5969
275.0832658778,19502.6302333333
275.2028310592,19514.2035666667
275.322380305,19502.5869
275.4419136152,19528.4202333333
275.5614309898,19509.3469
275.6809324288,19521.0369
275.8004179322,19521.6469
275.9198875,19517.8002333333
276.0393411322,19520.5869
276.1587788288,19509.6102333333
276.2782005898,19521.0735666667
276.3976064152,19535.9135666667
276.516996305,19530.0335666667
276.6363702592,19549.1202333333
276.7557282778,19553.3802333333
276.8750703608,19560.3202333333
276.9943965082,19576.6669
277.11370672,19591.6569
277.2330009962,19601.6669
277.3522793368,19634.2635666667
277.4715417418,19644.4369
277.5907882112,19644.5269
277.710018745,19659.3735666667
277.8292333432,19659.1902333333
277.9484320058,19667.5102333333
278.0676147328,19678.1535666667
278.1867815242,19686.0069
278.30593238,19688.7802333333
278.4250673002,19701.2835666667
278.5441862848,19712.4169
278.6632893338,19732.4735666667
278.7823764472,19739.2802333333
278.901447625,19745.6602333333
279.0205028672,19755.4835666667
279.1395421738,19782.7869
279.2585655448,19776.5135666667
279.3775729802,19778.3402333333
279.49656448,19786.3435666667
279.6155400442,19798.5002333333
279.7344996728,19811.7735666667
279.8534433658,19807.6802333333
279.9723711232,19822.2535666667
280.091282945,19830.1502333333
280.2101788312,19816.3202333333
280.3290587818,19834.5369
280.4479227968,19828.9035666667
280.5667708762,19816.0535666667
280.68560302,19825.2802333333
280.8044192282,19821.3002333333
280.9232195008,19835.5702333333
281.0420038378,19840.2669
281.1607722392,19851.7769
281.279524705,19879.5069
281.3982612352,19884.5369
281.5169818298,19906.9769
281.6356864888,19924.6302333333
281.7543752122,19929.7402333333
281.873048,19924.6102333333
281.9917048522,19938.9402333333
282.1103457688,19958.1369
282.2289707498,19961.6802333333
282.3475797952,19971.5502333333
282.466172905,19985.1235666667
282.5847500792,19991.8335666667
282.7033113178,20001.2802333333
282.8218566208,19999.4169
282.9403859882,19968.3869
283.05889942,19966.9602333333
283.1773969162,19968.1169
283.2958784768,19968.5235666667
283.4143441018,19958.4169
283.5327937912,19952.8835666667
283.651227545,19956.2535666667
283.7696453632,19959.7602333333
283.8880472458,19953.7135666667
284.0064331928,19967.9402333333
284.1248032042,19972.2502333333
284.24315728,19979.7835666667
284.3614954202,19995.0735666667
284.4798176248,20006.8269
284.5981238938,20032.0735666667
284.7164142272,20061.6502333333
284.834688625,20068.7702333333
284.9529470872,20066.3335666667
285.0711896138,20058.3902333333
285.1894162048,20052.6635666667
285.3076268602,20059.5335666667
285.42582158,20051.4002333333
285.5440003642,20048.3969
285.6621632128,20042.0969
285.7803101258,20049.9402333333
285.8984411032,20046.9702333333
286.016556145,20035.0369
286.1346552512,20044.7169
286.2527384218,20053.8102333333
286.3708056568,20049.0035666667
286.4888569562,20047.7335666667
286.60689232,20053.2969
286.7249117482,20038.6435666667
286.8429152408,20043.6669
286.9609027978,20046.1035666667
287.0788744192,20047.8769
287.196830105,20072.1069
287.3147698552,20056.1769
287.4326936698,20044.0769
287.5506015488,20043.9502333333
287.6684934922,20043.9202333333
287.7863695,20039.9402333333
287.9042295722,20045.2535666667
288.0220737088,20045.4969
288.1399019098,20045.0969
288.2577141752,20031.2769
288.375510505,20021.9835666667
288.4932908992,20015.6769
288.6110553578,20006.5135666667
288.7288038808,19998.2635666667
288.8465364682,19992.5402333333
288.96425312,19974.7635666667
289.0819538362,19969.7702333333
289.1996386168,19983.2269
289.3173074618,20013.8802333333
289.4349603712,20013.9802333333
289.552597345,20025.2935666667
289.6702183832,20051.6702333333
289.7878234858,20060.9702333333
289.9054126528,20068.2002333333
290.0229858842,20089.9235666667
290.14054318,20102.0402333333
290.2580845402,20130.7502333333
290.3756099648,20147.6869
290.4931194538,20165.6869
290.6106130072,20182.3435666667
290.728090625,20186.3402333333
290.8455523072,20196.5402333333
290.9629980538,20223.4269
291.0804278648,20251.2402333333
291.1978417402,20278.0502333333
291.31523968,20298.6469
291.4326216842,20308.3735666667
291.5499877528,20338.4002333333
291.6673378858,20381.3402333333
291.7846720832,20404.8369
291.901990345,20431.8435666667
292.0192926712,20446.4835666667
292.1365790618,20466.8735666667
292.2538495168,20484.4602333333
292.3711040362,20499.3969
292.48834262,20528.7735666667
292.6055652682,20551.4569
292.7227719808,20581.1569
292.8399627578,20611.4502333333
292.9571375992,20633.4269
293.074296505,20659.7535666667
293.1914394752,20681.2369
293.3085665098,20700.4435666667
293.4256776088,20724.5035666667
293.5427727722,20746.9669
293.659852,20774.3569
293.7769152922,20805.8035666667
293.8939626488,20840.0835666667
294.0109940698,20858.3269
294.1280095552,20874.9335666667
294.245009105,20914.5869
294.3619927192,20946.1869
294.4789603978,20967.2802333333
294.5959121408,20988.7302333333
294.7128479482,21017.4302333333
294.82976782,21066.9835666667
294.9466717562,21068.7369
295.0635597568,21093.3169
295.1804318218,21128.4435666667
295.2972879512,21144.3569
295.414128145,21152.7069
295.5309524032,21205.7402333333
295.6477607258,21221.6369
295.7645531128,21238.9069
295.8813295642,21259.7102333333
295.99809008,21291.9235666667
296.1148346602,21335.0469
296.2315633048,21388.3469
296.3482760138,21392.4002333333
296.4649727872,21419.7702333333
296.581653625,21457.4569
296.6983185272,21491.4969
296.8149674938,21517.7102333333
296.9316005248,21544.8835666667
297.0482176202,21566.6935666667
297.16481878,21578.7369
297.2814040042,21612.0769
297.3979732928,21657.1835666667
297.5145266458,21683.0035666667
297.6310640632,21694.4969
297.747585545,21737.0569
297.8640910912,21766.8935666667
297.9805807018,21779.8802333333
298.0970543768,21811.7102333333
298.2135121162,21811.9135666667
298.32995392,21829.5169
298.4463797882,21846.7802333333
298.5627897208,21866.6669
298.6791837178,21892.5735666667
298.7955617792,21923.3935666667
298.911923905,21943.9669
299.0282700952,21957.9002333333
299.1446003498,21969.3469
299.2609146688,21971.6535666667
299.3772130522,21984.4569
299.4934955,21979.4569
299.6097620122,22039.6802333333
299.7260125888,22034.0869
299.8422472298,22046.5402333333
299.9584659352,22052.5202333333
300.074668705,22071.6069
300.1908555392,22084.0402333333
300.3070264378,22092.5169
300.4231814008,22093.8102333333
300.5393204282,22099.2402333333
300.65544352,22123.2769
300.7715506762,22140.1469
300.8876418968,22157.8169
301.0037171818,22179.6102333333
301.1197765312,22192.0335666667
301.235819945,22210.5435666667
301.3518474232,22227.3102333333
301.4678589658,22220.0902333333
301.5838545728,22211.8569
301.6998342442,22205.7169
301.81579798,22194.6569
301.9317457802,22199.5735666667
302.0476776448,22216.7902333333
302.1635935738,22241.2902333333
302.2794935672,22241.2602333333
302.395377625,22242.1202333333
302.5112457472,22296.7135666667
