UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138530
Integration Time,1000
Averages,300
Date,9/30/2020 6:58:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10007.4667866667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.89
181.9732053322,-107.143213333333
182.1045947288,-110.20988
182.2359681898,-112.103213333333
182.3673257152,-57.8632133333333
182.498667305,-55.6665466666667
182.6299929592,-57.7865466666667
182.7613026778,-57.2532133333334
182.8925964608,-55.6632133333333
183.0238743082,-54.7165466666667
183.15513622,-57.7465466666667
183.2863821962,-56.4465466666667
183.4176122368,-52.84988
183.5488263418,-51.0832133333333
183.6800245112,-56.32988
183.811206745,-50.6832133333333
183.9423730432,-53.5565466666667
184.0735234058,-53.2265466666667
184.2046578328,-50.3465466666667
184.3357763242,-53.0132133333333
184.46687888,-53.3632133333333
184.5979655002,-50.2832133333333
184.7290361848,-53.98988
184.8600909338,-51.09988
184.9911297472,-49.6765466666667
185.122152625,-52.6365466666667
185.2531595672,-48.7765466666667
185.3841505738,-50.84988
185.5151256448,-49.43988
185.6460847802,-51.80988
185.77702798,-54.14988
185.9079552442,-53.1165466666667
186.0388665728,-51.9832133333333
186.1697619658,-51.3265466666667
186.3006414232,-49.1632133333333
186.431504945,-53.8832133333333
186.5623525312,-51.20988
186.6931841818,-55.89988
186.8239998968,-53.5232133333333
186.9547996762,-47.57988
187.08558352,-52.94988
187.2163514282,-49.1232133333333
187.3471034008,-57.07988
187.4778394378,-55.6332133333333
187.6085595392,-50.3732133333333
187.739263705,-50.3665466666667
187.8699519352,-51.9932133333333
188.0006242298,-52.42988
188.1312805888,-50.0565466666667
188.2619210122,-51.4832133333333
188.3925455,-54.9632133333333
188.5231540522,-53.1832133333333
188.6537466688,-53.8565466666667
188.7843233498,-54.85988
188.9148840952,-51.72988
189.045428905,-52.4032133333333
189.1759577792,-54.02988
189.3064707178,-51.0865466666667
189.4369677208,-54.33988
189.5674487882,-53.7732133333333
189.69791392,-46.1932133333334
189.8283631162,-52.7732133333333
189.9587963768,-54.30988
190.0892137018,-52.2265466666667
190.2196150912,-53.2732133333333
190.350000545,-53.2932133333333
190.4803700632,-53.1865466666667
190.6107236458,-51.6732133333333
190.7410612928,-52.8832133333333
190.8713830042,-45.30988
191.00168878,-51.0565466666667
191.1319786202,-50.6032133333333
191.2622525248,-52.9265466666667
191.3925104938,-47.0565466666667
191.5227525272,-50.76988
191.652978625,-44.1765466666667
191.7831887872,-47.35988
191.9133830138,-50.06988
192.0435613048,-49.3832133333333
192.1737236602,-47.3265466666667
192.30387008,-48.1365466666667
192.4340005642,-50.99988
192.5641151128,-46.41988
192.6942137258,-51.0865466666667
192.8242964032,-45.57988
192.954363145,-47.13988
193.0844139512,-47.6732133333334
193.2144488218,-47.1365466666667
193.3444677568,-48.8432133333333
193.4744707562,-44.5532133333334
193.60445782,-45.7065466666667
193.7344289482,-44.71988
193.8643841408,-43.28988
193.9943233978,-42.9965466666667
194.1242467192,-42.5732133333334
194.254154105,-40.7632133333333
194.3840455552,-42.12988
194.5139210698,-43.87988
194.6437806488,-43.31988
194.7736242922,-42.3032133333334
194.903452,-43.81988
195.0332637722,-34.1465466666667
195.1630596088,-41.7432133333334
195.2928395098,-41.5365466666667
195.4226034752,-35.2132133333333
195.552351505,-39.7332133333333
195.6820835992,-36.3132133333333
195.8117997578,-38.9632133333333
195.9414999808,-38.5032133333333
196.0711842682,-40.18988
196.20085262,-35.4665466666667
196.3305050362,-38.1332133333333
196.4601415168,-33.75988
196.5897620618,-30.7165466666667
196.7193666712,-30.9365466666667
196.848955345,-34.9665466666667
196.9785280832,-34.7965466666667
197.1080848858,-35.6065466666667
197.2376257528,-33.0832133333333
197.3671506842,-32.6865466666667
197.49665968,-30.3132133333333
197.6261527402,-28.71988
197.7556298648,-27.1332133333333
197.8850910538,-26.79988
198.0145363072,-26.0632133333333
198.143965625,-24.4632133333333
198.2733790072,-28.29988
198.4027764538,-24.2632133333333
198.5321579648,-24.8065466666667
198.6615235402,-20.54988
198.79087318,-19.3032133333333
198.9202068842,-17.5665466666667
199.0495246528,-20.3765466666667
199.1788264858,-18.8732133333333
199.3081123832,-19.10988
199.437382345,-18.0032133333333
199.5666363712,-19.1332133333333
199.6958744618,-20.7065466666667
199.8250966168,-16.51988
199.9543028362,-14.4865466666667
200.08349312,-15.89988
200.2126674682,-16.27988
200.3418258808,-10.6932133333333
200.4709683578,-13.3165466666667
200.6000948992,-12.70988
200.729205505,-14.4332133333333
200.8583001752,-8.95321333333334
200.9873789098,-6.71654666666667
201.1164417088,-8.15988000000001
201.2454885722,-4.22654666666667
201.3745195,-5.71321333333334
201.5035344922,-5.59321333333334
201.6325335488,-3.92988
201.7615166698,-0.263213333333336
201.8904838552,-1.76654666666667
202.019435105,0.293453333333331
202.1483704192,0.570119999999997
202.2772897978,-0.0432133333333358
202.4061932408,0.990119999999998
202.5350807482,-0.869880000000003
202.66395232,5.40012
202.7928079562,3.22012
202.9216476568,9.15345333333333
203.0504714218,8.17011999999999
203.1792792512,6.66678666666666
203.308071145,6.00678666666666
203.4368471032,22.5367866666667
203.5656071258,9.30345333333333
203.6943512128,11.04012
203.8230793642,13.3367866666667
203.95179158,12.3667866666667
204.0804878602,11.3934533333333
204.2091682048,17.9534533333333
204.3378326138,15.3367866666667
204.4664810872,19.6367866666667
204.595113625,18.52012
204.7237302272,21.3267866666667
204.8523308938,23.8534533333333
204.9809156248,21.3167866666667
205.1094844202,26.0934533333333
205.23803728,25.4234533333333
205.3665742042,26.80012
205.4950951928,30.6434533333333
205.6236002458,27.3667866666667
205.7520893632,32.8334533333333
205.880562545,32.9167866666667
206.0090197912,33.23012
206.1374611018,34.0767866666667
206.2658864768,42.4867866666666
206.3942959162,37.4967866666667
206.52268942,36.81012
206.6510669882,39.5834533333333
206.7794286208,45.1434533333333
206.9077743178,43.71012
207.0361040792,48.90012
207.164417905,46.1634533333333
207.2927157952,47.3334533333333
207.4209977498,49.7867866666667
207.5492637688,51.5334533333333
207.6775138522,56.75012
207.805748,54.4234533333333
207.9339662122,59.9167866666666
208.0621684888,57.2234533333333
208.1903548298,60.9534533333333
208.3185252352,62.6334533333333
208.446679705,65.3734533333333
208.5748182392,67.1534533333333
208.7029408378,69.7534533333333
208.8310475008,69.15012
208.9591382282,74.0867866666667
209.08721302,71.53012
209.2152718762,74.7467866666667
209.3433147968,82.76012
209.4713417818,79.3234533333333
209.5993528312,80.9834533333333
209.727347945,84.0134533333333
209.8553271232,85.1567866666667
209.9832903658,89.94012
210.1112376728,89.2667866666667
210.2391690442,89.77012
210.36708448,91.22012
210.4949839802,95.63012
210.6228675448,101.053453333333
210.7507351738,104.643453333333
210.8785868672,102.116786666667
211.006422625,106.736786666667
211.1342424472,114.096786666667
211.2620463338,111.84012
211.3898342848,118.336786666667
211.5176063002,117.793453333333
211.64536238,122.386786666667
211.7731025242,121.896786666667
211.9008267328,127.723453333333
212.0285350058,129.57012
212.1562273432,134.07012
212.283903745,140.586786666667
212.4115642112,138.553453333333
212.5392087418,142.62012
212.6668373368,147.64012
212.7944499962,148.70012
212.92204672,152.953453333333
213.0496275082,154.983453333333
213.1771923608,159.71012
213.3047412778,165.696786666667
213.4322742592,165.513453333333
213.559791305,170.86012
213.6872924152,175.226786666667
213.8147775898,177.066786666667
213.9422468288,182.05012
214.0697001322,187.51012
214.1971375,188.086786666667
214.3245589322,194.816786666667
214.4519644288,198.433453333333
214.5793539898,203.403453333333
214.7067276152,206.58012
214.834085305,210.666786666667
214.9614270592,213.023453333333
215.0887528778,221.093453333333
215.2160627608,222.446786666667
215.3433567082,228.943453333333
215.47063472,233.606786666667
215.5978967962,237.93012
215.7251429368,247.126786666667
215.8523731418,249.883453333333
215.9795874112,249.89012
216.106785745,255.30012
216.2339681432,262.553453333333
216.3611346058,270.69012
216.4882851328,273.28012
216.6154197242,275.913453333333
216.74253838,285.75012
216.8696411002,289.25012
216.9967278848,294.423453333333
217.1237987338,298.536786666667
217.2508536472,301.666786666667
217.377892625,311.43012
217.5049156672,318.116786666667
217.6319227738,320.773453333333
217.7589139448,325.62012
217.8858891802,333.816786666667
218.01284848,340.12012
218.1397918442,345.33012
218.2667192728,354.253453333333
218.3936307658,361.263453333333
218.5205263232,366.823453333333
218.647405945,376.803453333333
218.7742696312,383.893453333333
218.9011173818,387.96012
219.0279491968,394.93012
219.1547650762,400.903453333333
219.28156502,410.14012
219.4083490282,418.316786666667
219.5351171008,424.903453333333
219.6618692378,431.666786666667
219.7886054392,439.91012
219.915325705,445.993453333333
220.0420300352,452.163453333333
220.1687184298,460.04012
220.2953908888,469.74012
220.4220474122,476.346786666667
220.548688,481.703453333334
220.6753126522,490.713453333334
220.8019213688,499.826786666667
220.9285141498,506.796786666667
221.0550909952,518.973453333334
221.181651905,527.786786666667
221.3081968792,533.823453333333
221.4347259178,544.40012
221.5612390208,553.32012
221.6877361882,556.916786666667
221.81421742,568.293453333333
221.9406827162,577.09012
222.0671320768,589.63012
222.1935655018,593.69012
222.3199829912,605.413453333333
222.446384545,615.013453333333
222.5727701632,621.226786666667
222.6991398458,637.296786666667
222.8254935928,645.013453333333
222.9518314042,652.536786666667
223.07815328,667.676786666667
223.2044592202,678.906786666667
223.3307492248,690.283453333333
223.4570232938,695.846786666667
223.5832814272,706.91012
223.709523625,717.263453333333
223.8357498872,733.243453333333
223.9619602138,745.126786666667
224.0881546048,749.936786666667
224.2143330602,762.556786666667
224.34049558,773.576786666667
224.4666421642,780.79012
224.5927728128,799.703453333333
224.7188875258,803.483453333333
224.8449863032,820.70012
224.971069145,832.926786666667
225.0971360512,841.816786666667
225.2231870218,858.433453333333
225.3492220568,868.61012
225.4752411562,883.173453333334
225.60124432,898.59012
225.7272315482,911.696786666667
225.8532028408,924.47012
225.9791581978,937.846786666667
226.1050976192,947.896786666667
226.231021105,967.370119999999
226.3569286552,978.69012
226.4828202698,989.46012
226.6086959488,1010.43678666667
226.7345556922,1020.65012
226.8603995,1037.37345333333
226.9862273722,1054.00012
227.1120393088,1067.45678666667
227.2378353098,1080.96012
227.3636153752,1094.69012
227.489379505,1116.02678666667
227.6151276992,1124.21345333333
227.7408599578,1133.47012
227.8665762808,1156.20012
227.9922766682,1170.85012
228.11796112,1188.44678666667
228.2436296362,1201.92012
228.3692822168,1218.81345333333
228.4949188618,1232.59345333333
228.6205395712,1251.04345333333
228.746144345,1273.85678666667
228.8717331832,1286.52012
228.9973060858,1300.90012
229.1228630528,1320.76678666667
229.2484040842,1339.29678666667
229.37392918,1353.17678666667
229.4994383402,1376.33678666667
229.6249315648,1388.06678666667
229.7504088538,1405.19678666667
229.8758702072,1424.97345333333
230.001315625,1440.51678666667
230.1267451072,1455.70012
230.2521586538,1478.16345333333
230.3775562648,1492.51012
230.5029379402,1503.15012
230.62830368,1521.36678666667
230.7536534842,1540.07678666667
230.8789873528,1557.65678666667
231.0043052858,1584.09678666667
231.1296072832,1594.00345333333
231.254893345,1614.04345333333
231.3801634712,1634.13012
231.5054176618,1644.46012
231.6306559168,1663.11012
231.7558782362,1676.94345333333
231.88108462,1705.08678666667
232.0062750682,1722.09012
232.1314495808,1748.98012
232.2566081578,1753.84012
232.3817507992,1775.86345333333
232.506877505,1789.91012
232.6319882752,1807.59678666667
232.7570831098,1828.94678666667
232.8821620088,1851.04012
233.0072249722,1868.10678666667
233.132272,1880.00678666667
233.2573030922,1890.10345333333
233.3823182488,1914.81012
233.5073174698,1928.95012
233.6323007552,1946.15345333333
233.757268105,1953.22012
233.8822195192,1968.15345333333
234.0071549978,1987.55345333333
234.1320745408,2006.01345333333
234.2569781482,2012.27345333333
234.38186582,2038.27678666667
234.5067375562,2043.54012
234.6315933568,2059.62345333333
234.7564332218,2102.38345333333
234.8812571512,2086.31345333333
235.006065145,2102.70345333333
235.1308572032,2119.52345333333
235.2556333258,2129.14012
235.3803935128,2140.62012
235.5051377642,2157.87678666667
235.62986608,2171.39345333333
235.7545784602,2175.37678666667
235.8792749048,2188.10012
236.0039554138,2204.12678666667
236.1286199872,2210.00345333333
236.253268625,2222.62678666667
236.3779013272,2241.94012
236.5025180938,2247.92678666667
236.6271189248,2256.79012
236.7517038202,2269.63345333333
236.87627278,2283.22012
237.0008258042,2288.46345333333
237.1253628928,2310.10678666667
237.2498840458,2313.84012
237.3743892632,2323.71012
237.498878545,2336.32678666667
237.6233518912,2344.18012
237.7478093018,2347.03012
237.8722507768,2361.94678666667
237.9966763162,2365.18012
238.12108592,2373.82012
238.2454795882,2388.01345333333
238.3698573208,2381.96345333333
238.4942191178,2393.52678666667
238.6185649792,2400.60678666667
238.742894905,2405.66678666667
238.8672088952,2411.96345333333
238.9915069498,2422.76345333333
239.1157890688,2428.19678666667
239.2400552522,2435.62345333333
239.3643055,2439.95012
239.4885398122,2446.75345333333
239.6127581888,2450.09012
239.7369606298,2464.24678666667
239.8611471352,2459.88345333333
239.985317705,2471.89345333333
240.1094723392,2481.68345333333
240.2336110378,2482.73345333333
240.3577338008,2490.99345333333
240.4818406282,2495.13012
240.60593152,2502.28012
240.7300064762,2515.94012
240.8540654968,2507.19345333333
240.9781085818,2519.76012
241.1021357312,2521.22012
241.226146945,2537.72678666667
241.3501422232,2542.19678666667
241.4741215658,2544.54678666667
241.5980849728,2550.13678666667
241.7220324442,2553.65678666667
241.84596398,2558.82678666667
241.9698795802,2566.74012
242.0937792448,2575.69678666667
242.2176629738,2582.49678666667
242.3415307672,2596.04678666667
242.465382625,2608.50678666667
242.5892185472,2610.38678666667
242.7130385338,2601.82012
242.8368425848,2610.82678666667
242.9606307002,2621.24678666667
243.08440288,2630.31345333333
243.2081591242,2646.07678666667
243.3318994328,2657.39345333333
243.4556238058,2668.62678666667
243.5793322432,2678.09345333333
243.703024745,2683.10678666667
243.8267013112,2699.85012
243.9503619418,2695.17678666667
244.0740066368,2689.51678666667
244.1976353962,2684.13678666667
244.32124822,2692.82012
244.4448451082,2711.74012
244.5684260608,2730.84012
244.6919910778,2744.34678666667
244.8155401592,2758.51012
244.939073305,2772.21012
245.0625905152,2785.25678666667
245.1860917898,2795.14012
245.3095771288,2801.70678666667
245.4330465322,2817.15012
245.5565,2820.68345333333
245.6799375322,2837.23345333333
245.8033591288,2862.62678666667
245.9267647898,2861.85345333333
246.0501545152,2856.82678666667
246.173528305,2850.62345333333
246.2968861592,2863.33345333333
246.4202280778,2888.74345333333
246.5435540608,2921.81012
246.6668641082,2953.83012
246.79015822,2983.19678666667
246.9134363962,3001.01345333333
247.0366986368,3031.57345333333
247.1599449418,3046.78678666667
247.2831753112,3073.74012
247.406389745,3101.87678666667
247.5295882432,3111.50345333333
247.6527708058,3138.51345333333
247.7759374328,3158.82678666667
247.8990881242,3176.45012
248.02222288,3207.06345333333
248.1453417002,3226.43012
248.2684445848,3246.41345333333
248.3915315338,3274.06345333333
248.5146025472,3288.36678666667
248.637657625,3282.32012
248.7606967672,3277.18012
248.8837199738,3311.76345333333
249.0067272448,3352.51345333333
249.1297185802,3389.95012
249.25269398,3415.83345333333
249.3756534442,3450.41012
249.4985969728,3478.94678666667
249.6215245658,3526.09678666667
249.7444362232,3545.67678666667
249.867331945,3591.39012
249.9902117312,3616.64678666667
250.1130755818,3654.48678666667
250.2359234968,3696.68345333333
250.3587554762,3715.00345333333
250.48157152,3751.39678666667
250.6043716282,3786.74678666667
250.7271558008,3808.85012
250.8499240378,3849.32678666667
250.9726763392,3885.03678666667
251.095412705,3916.75345333333
251.2181331352,3948.34012
251.3408376298,3976.97012
251.4635261888,4017.50012
251.5861988122,4038.71012
251.7088555,4039.68012
251.8314962522,4059.18678666667
251.9541210688,4116.91678666667
252.0767299498,4159.71678666667
252.1993228952,4206.94678666667
252.321899905,4256.20012
252.4444609792,4292.85678666667
252.5670061178,4340.93012
252.6895353208,4384.29012
252.8120485882,4430.63678666667
252.93454592,4478.81678666667
253.0570273162,4517.41678666667
253.1794927768,4574.15678666667
253.3019423018,4613.16012
253.4243758912,4659.36012
253.546793545,4699.00678666666
253.6691952632,4745.61678666666
253.7915810458,4777.15678666666
253.9139508928,4818.16012
254.0363048042,4861.67012
254.15864278,4905.00345333333
254.2809648202,4949.00012
254.4032709248,4978.40012
254.5255610938,5018.35012
254.6478353272,5057.48012
254.770093625,5089.83345333333
254.8923359872,5121.52012
255.0145624138,5157.77345333333
255.1367729048,5180.67345333333
255.2589674602,5188.88678666666
255.38114608,5226.84345333333
255.5033087642,5281.97345333333
255.6254555128,5336.72345333333
255.7475863258,5376.58345333333
255.8697012032,5435.21345333333
255.991800145,5479.77678666666
256.1138831512,5539.28012
256.2359502218,5593.37678666666
256.3580013568,5654.37345333333
256.4800365562,5703.11345333333
256.60205582,5756.45012
256.7240591482,5805.77678666666
256.8460465408,5856.55345333333
256.9680179978,5905.21012
257.0899735192,5947.57678666667
257.211913105,5988.58012
257.3338367552,6027.48678666666
257.4557444698,6071.31012
257.5776362488,6102.22678666666
257.6995120922,6138.28678666666
257.821372,6171.57678666666
257.9432159722,6210.67345333333
258.0650440088,6253.83012
258.1868561098,6288.94678666666
258.3086522752,6321.46678666666
258.430432505,6354.20345333333
258.5521967992,6391.22678666666
258.6739451578,6433.37345333333
258.7956775808,6472.55012
258.9173940682,6512.88345333333
259.03909462,6535.84678666666
259.1607792362,6548.51012
259.2824479168,6577.00345333333
259.4041006618,6619.34345333333
259.5257374712,6658.74012
259.647358345,6696.72012
259.7689632832,6734.55678666666
259.8905522858,6761.90678666666
260.0121253528,6801.55012
260.1336824842,6826.50678666666
260.25522368,6863.44678666666
260.3767489402,6887.87012
260.4982582648,6921.91678666666
260.6197516538,6951.89678666666
260.7412291072,6980.63011999999
260.862690625,7010.27678666666
260.9841362072,7038.35678666666
261.1055658538,7070.31011999999
261.2269795648,7098.80345333333
261.3483773402,7122.78011999999
261.46975918,7154.56678666666
261.5911250842,7180.78011999999
261.7124750528,7211.26678666666
261.8338090858,7230.49011999999
261.9551271832,7265.93345333333
262.076429345,7302.50012
262.1977155712,7321.96012
262.3189858618,7345.83012
262.4402402168,7365.13678666666
262.5614786362,7377.54345333333
262.68270112,7398.13012
262.8039076682,7410.76011999999
262.9250982808,7435.19011999999
263.0462729578,7456.59011999999
263.1674316992,7472.35011999999
263.288574505,7483.41345333333
263.4097013752,7491.24678666666
263.5308123098,7494.81012
263.6519073088,7510.44678666666
263.7729863722,7519.46345333333
263.8940495,7539.37345333333
264.0150966922,7550.55345333333
264.1361279488,7575.85678666666
264.2571432698,7589.44011999999
264.3781426552,7609.49678666666
264.499126105,7632.45345333333
264.6200936192,7655.60345333333
264.7410451978,7670.49345333333
264.8619808408,7684.60678666666
264.9829005482,7704.28345333333
265.10380432,7712.67012
265.2246921562,7726.16012
265.3455640568,7743.32012
265.4664200218,7760.67345333333
265.5872600512,7766.91012
265.708084145,7783.55011999999
265.8288923032,7792.06012
265.9496845258,7800.25012
266.0704608128,7812.48012
266.1912211642,7814.77345333333
266.31196558,7821.15012
266.4326940602,7822.82012
266.5534066048,7827.41345333333
266.6741032138,7842.50012
266.7947838872,7840.87345333333
266.915448625,7839.44345333333
267.0360974272,7833.31678666666
267.1567302938,7834.45678666666
267.2773472248,7837.69345333333
267.3979482202,7842.46012
267.51853328,7836.51012
267.6391024042,7852.21678666666
267.7596555928,7865.83012
267.8801928458,7867.40678666666
268.0007141632,7873.37012
268.121219545,7892.12678666666
268.2417089912,7890.09678666666
268.3621825018,7894.66345333333
268.4826400768,7916.40011999999
268.6030817162,7917.46678666666
268.72350742,7924.70011999999
268.8439171882,7935.78678666666
268.9643110208,7937.35011999999
269.0846889178,7949.28011999999
269.2050508792,7950.59345333333
269.325396905,7945.74678666666
269.4457269952,7945.45678666666
269.5660411498,7955.02345333333
269.6863393688,7959.95678666666
269.8066216522,7968.57678666666
269.926888,7966.03345333333
270.0471384122,7973.79678666666
270.1673728888,7982.09678666666
270.2875914298,7983.61011999999
270.4077940352,7984.25345333333
270.527980705,7985.48011999999
270.6481514392,7980.50678666666
270.7683062378,7989.13345333333
270.8884451008,7997.28011999999
271.0085680282,7992.05678666666
271.12867502,7997.62011999999
271.2487660762,7990.87012
271.3688411968,7990.71345333333
271.4889003818,8004.57011999999
271.6089436312,8006.96345333333
271.728970945,8007.53678666666
271.8489823232,8001.48011999999
271.9689777658,8001.78345333333
272.0889572728,8007.77678666666
272.2089208442,8019.50345333333
272.32886848,8023.22345333333
272.4488001802,8019.08678666666
272.5687159448,8027.03678666666
272.6886157738,8043.23345333333
272.8084996672,8043.48011999999
272.928367625,8060.38678666666
273.0482196472,8074.14345333333
273.1680557338,8074.84345333333
273.2878758848,8090.88345333333
273.4076801002,8086.15011999999
273.52746838,8078.68345333333
273.6472407242,8081.93678666666
273.7669971328,8088.00678666666
273.8867376058,8094.58345333333
274.0064621432,8093.52345333333
274.126170745,8092.49678666666
274.2458634112,8104.09011999999
274.3655401418,8116.44678666666
274.4852009368,8122.41011999999
274.6048457962,8132.43678666666
274.72447472,8142.74345333333
274.8440877082,8147.89678666666
274.9636847608,8155.33678666666
275.0832658778,8163.00345333333
275.2028310592,8163.00345333333
275.322380305,8158.61678666666
275.4419136152,8174.75345333333
275.5614309898,8167.18011999999
275.6809324288,8170.70345333333
275.8004179322,8174.17678666666
275.9198875,8198.91345333333
276.0393411322,8186.81678666666
276.1587788288,8176.97011999999
276.2782005898,8177.87345333333
276.3976064152,8190.34345333332
276.516996305,8184.11678666666
276.6363702592,8193.59678666666
276.7557282778,8204.07678666666
276.8750703608,8202.36678666666
276.9943965082,8214.41678666666
277.11370672,8221.61678666666
277.2330009962,8223.90345333333
277.3522793368,8243.92345333333
277.4715417418,8243.28011999999
277.5907882112,8250.40345333333
277.710018745,8258.75678666666
277.8292333432,8265.03011999999
277.9484320058,8269.75345333333
278.0676147328,8275.75678666666
278.1867815242,8274.32011999999
278.30593238,8282.75678666666
278.4250673002,8287.18011999999
278.5441862848,8293.76011999999
278.6632893338,8305.35011999999
278.7823764472,8314.05678666666
278.901447625,8321.21011999999
279.0205028672,8323.29345333332
279.1395421738,8337.84345333333
279.2585655448,8339.26011999999
279.3775729802,8343.92345333333
279.49656448,8345.79011999999
279.6155400442,8349.17345333333
279.7344996728,8359.91011999999
279.8534433658,8355.64678666666
279.9723711232,8361.34345333333
280.091282945,8360.19678666666
280.2101788312,8357.21678666666
280.3290587818,8368.29345333332
280.4479227968,8357.18678666666
280.5667708762,8355.26678666666
280.68560302,8363.83678666666
280.8044192282,8365.02678666666
280.9232195008,8369.35678666666
281.0420038378,8376.02678666666
281.1607722392,8375.17678666666
281.279524705,8392.50345333333
281.3982612352,8393.82678666666
281.5169818298,8407.94345333333
281.6356864888,8415.67678666666
281.7543752122,8424.69345333333
281.873048,8427.16678666666
281.9917048522,8434.02678666666
282.1103457688,8447.05678666666
282.2289707498,8446.76678666666
282.3475797952,8450.26345333333
282.466172905,8453.44011999999
282.5847500792,8459.30011999999
282.7033113178,8462.49011999999
282.8218566208,8460.78345333333
282.9403859882,8456.26345333333
283.05889942,8462.65011999999
283.1773969162,8464.83345333333
283.2958784768,8463.85678666666
283.4143441018,8461.76345333333
283.5327937912,8458.04345333333
283.651227545,8463.38345333333
283.7696453632,8456.09011999999
283.8880472458,8456.81678666666
284.0064331928,8468.35011999999
284.1248032042,8465.64011999999
284.24315728,8469.04345333333
284.3614954202,8482.68345333333
284.4798176248,8490.71345333333
284.5981238938,8510.91678666666
284.7164142272,8520.69011999999
284.834688625,8519.86011999999
284.9529470872,8524.56011999999
285.0711896138,8516.42345333333
285.1894162048,8519.01011999999
285.3076268602,8522.11678666666
285.42582158,8517.96011999999
285.5440003642,8525.06678666666
285.6621632128,8529.15011999999
285.7803101258,8529.23011999999
285.8984411032,8534.42011999999
286.016556145,8529.29011999999
286.1346552512,8533.19011999999
286.2527384218,8543.32678666666
286.3708056568,8538.13678666666
286.4888569562,8542.50678666666
286.60689232,8543.81678666666
286.7249117482,8532.99011999999
286.8429152408,8542.20011999999
286.9609027978,8546.74011999999
287.0788744192,8551.21678666666
287.196830105,8566.17345333333
287.3147698552,8557.99011999999
287.4326936698,8549.57678666666
287.5506015488,8553.09678666666
287.6684934922,8561.33011999999
287.7863695,8562.70678666666
287.9042295722,8562.66678666666
288.0220737088,8564.07011999999
288.1399019098,8568.84678666666
288.2577141752,8570.64678666666
288.375510505,8560.75345333333
288.4932908992,8562.03678666666
288.6110553578,8558.30678666666
288.7288038808,8561.21678666666
288.8465364682,8552.13678666666
288.96425312,8549.25011999999
289.0819538362,8552.55011999999
289.1996386168,8563.18345333333
289.3173074618,8578.28345333333
289.4349603712,8581.95011999999
289.552597345,8590.50678666666
289.6702183832,8599.16011999999
289.7878234858,8606.97345333333
289.9054126528,8611.57345333333
290.0229858842,8624.53011999999
290.14054318,8632.66011999999
290.2580845402,8645.62011999999
290.3756099648,8657.99345333333
290.4931194538,8666.76678666666
290.6106130072,8679.92678666666
290.728090625,8685.00678666666
290.8455523072,8697.80678666666
290.9629980538,8708.96345333333
291.0804278648,8719.29678666666
291.1978417402,8731.91678666666
291.31523968,8741.01345333333
291.4326216842,8750.61678666666
291.5499877528,8765.36345333333
291.6673378858,8783.50011999999
291.7846720832,8785.58011999999
291.901990345,8804.58345333333
292.0192926712,8826.31011999999
292.1365790618,8836.60345333333
292.2538495168,8846.37345333333
292.3711040362,8852.81678666666
292.48834262,8868.26345333333
292.6055652682,8878.85011999999
292.7227719808,8891.01011999999
292.8399627578,8901.81678666666
292.9571375992,8914.13345333333
293.074296505,8932.46011999999
293.1914394752,8938.54678666666
293.3085665098,8945.82678666666
293.4256776088,8965.33345333333
293.5427727722,8978.77345333333
293.659852,8998.56011999999
293.7769152922,9008.80011999999
293.8939626488,9031.63678666666
294.0109940698,9036.06345333333
294.1280095552,9047.80011999999
294.245009105,9062.71345333333
294.3619927192,9071.77678666666
294.4789603978,9090.02012
294.5959121408,9100.24011999999
294.7128479482,9118.15678666666
294.82976782,9139.68678666666
294.9466717562,9145.35678666666
295.0635597568,9163.71011999999
295.1804318218,9182.33678666666
295.2972879512,9188.37011999999
295.414128145,9199.75012
295.5309524032,9220.49345333333
295.6477607258,9233.66012
295.7645531128,9244.29011999999
295.8813295642,9253.78678666666
295.99809008,9264.03345333333
296.1148346602,9289.26678666666
296.2315633048,9328.66678666666
296.3482760138,9313.03011999999
296.4649727872,9322.69012
296.581653625,9345.27345333333
296.6983185272,9366.84678666667
296.8149674938,9384.16678666666
296.9316005248,9400.45678666666
297.0482176202,9417.30012
297.16481878,9418.28345333333
297.2814040042,9434.33678666666
297.3979732928,9456.68345333333
297.5145266458,9472.78012
297.6310640632,9478.41345333333
297.747585545,9502.10678666667
297.8640910912,9521.37012
297.9805807018,9524.18678666667
298.0970543768,9536.48678666666
298.2135121162,9542.46345333333
298.32995392,9555.80012
298.4463797882,9567.32012
298.5627897208,9580.38678666666
298.6791837178,9587.27678666667
298.7955617792,9606.87678666666
298.911923905,9615.72678666666
299.0282700952,9623.04678666666
299.1446003498,9639.24345333333
299.2609146688,9643.69345333333
299.3772130522,9660.62345333333
299.4934955,9655.40678666666
299.6097620122,9698.27678666667
299.7260125888,9686.47345333333
299.8422472298,9698.45678666666
299.9584659352,9701.44345333333
300.074668705,9723.63345333333
300.1908555392,9729.69012
300.3070264378,9732.40345333333
300.4231814008,9740.40678666666
300.5393204282,9745.73012
300.65544352,9761.54678666666
300.7715506762,9762.74345333333
300.8876418968,9771.12345333333
301.0037171818,9786.08678666666
301.1197765312,9789.45678666666
301.235819945,9798.70345333333
301.3518474232,9804.42345333333
301.4678589658,9806.86012
301.5838545728,9820.93345333333
301.6998342442,9823.02678666667
