UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137939
Integration Time,1000
Averages,300
Date,9/28/2020 5:33:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9667.11200777778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.35
181.9732053322,-91.1113255555555
182.1045947288,-94.0879922222222
182.2359681898,-95.8846588888889
182.3673257152,-61.5746588888888
182.498667305,-58.5379922222222
182.6299929592,-61.5046588888888
182.7613026778,-60.4579922222222
182.8925964608,-59.4046588888888
183.0238743082,-58.5013255555555
183.15513622,-61.0213255555555
183.2863821962,-59.8246588888888
183.4176122368,-55.7913255555556
183.5488263418,-53.6813255555556
183.6800245112,-59.6146588888888
183.811206745,-53.6979922222222
183.9423730432,-56.6679922222222
184.0735234058,-56.6513255555556
184.2046578328,-53.4679922222222
184.3357763242,-55.9813255555556
184.46687888,-56.4379922222222
184.5979655002,-52.9846588888889
184.7290361848,-56.6379922222222
184.8600909338,-53.5746588888889
184.9911297472,-52.6479922222222
185.122152625,-55.2979922222222
185.2531595672,-51.6013255555556
185.3841505738,-53.0646588888889
185.5151256448,-51.7246588888889
185.6460847802,-54.3879922222222
185.77702798,-56.1713255555556
185.9079552442,-55.3013255555556
186.0388665728,-54.0679922222222
186.1697619658,-54.0079922222222
186.3006414232,-51.3079922222222
186.431504945,-56.0513255555556
186.5623525312,-53.0613255555555
186.6931841818,-57.6713255555555
186.8239998968,-54.8946588888889
186.9547996762,-49.4646588888889
187.08558352,-54.7746588888889
187.2163514282,-51.4579922222222
187.3471034008,-58.7846588888889
187.4778394378,-57.2746588888889
187.6085595392,-51.5146588888889
187.739263705,-52.0279922222222
187.8699519352,-53.6746588888889
188.0006242298,-53.9146588888889
188.1312805888,-51.3046588888889
188.2619210122,-52.7246588888889
188.3925455,-56.2479922222222
188.5231540522,-54.4213255555556
188.6537466688,-55.2046588888889
188.7843233498,-56.2379922222222
188.9148840952,-53.8546588888889
189.045428905,-54.2146588888889
189.1759577792,-55.7879922222222
189.3064707178,-52.3813255555555
189.4369677208,-55.8146588888889
189.5674487882,-55.0313255555556
189.69791392,-47.8313255555556
189.8283631162,-54.0179922222222
189.9587963768,-55.5813255555556
190.0892137018,-52.9113255555555
190.2196150912,-53.8146588888889
190.350000545,-54.2446588888889
190.4803700632,-53.8513255555556
190.6107236458,-53.0713255555555
190.7410612928,-54.6213255555555
190.8713830042,-46.9113255555555
191.00168878,-52.0546588888889
191.1319786202,-51.9346588888889
191.2622525248,-53.9379922222222
191.3925104938,-48.3446588888889
191.5227525272,-51.7979922222222
191.652978625,-46.0313255555556
191.7831887872,-48.2379922222222
191.9133830138,-51.5979922222222
192.0435613048,-50.3413255555555
192.1737236602,-48.6213255555556
192.30387008,-48.9879922222222
192.4340005642,-52.4746588888889
192.5641151128,-47.7679922222222
192.6942137258,-51.8179922222222
192.8242964032,-46.5279922222222
192.954363145,-47.7779922222222
193.0844139512,-48.8279922222222
193.2144488218,-47.9813255555556
193.3444677568,-50.0846588888889
193.4744707562,-46.1113255555556
193.60445782,-48.5513255555556
193.7344289482,-45.9646588888889
193.8643841408,-44.7246588888889
193.9943233978,-44.2746588888889
194.1242467192,-44.1746588888889
194.254154105,-42.7379922222222
194.3840455552,-43.3079922222222
194.5139210698,-45.1513255555556
194.6437806488,-44.4713255555555
194.7736242922,-43.5779922222222
194.903452,-45.0913255555555
195.0332637722,-35.3813255555556
195.1630596088,-43.7046588888889
195.2928395098,-43.3013255555555
195.4226034752,-37.2079922222222
195.552351505,-41.6446588888889
195.6820835992,-38.2513255555556
195.8117997578,-40.3846588888889
195.9414999808,-40.4546588888889
196.0711842682,-41.6979922222222
196.20085262,-38.3346588888889
196.3305050362,-40.4246588888889
196.4601415168,-36.3846588888889
196.5897620618,-33.0613255555556
196.7193666712,-33.6846588888889
196.848955345,-37.2279922222222
196.9785280832,-36.7413255555556
197.1080848858,-37.5579922222222
197.2376257528,-34.7546588888889
197.3671506842,-34.6346588888889
197.49665968,-32.3779922222222
197.6261527402,-31.0046588888889
197.7556298648,-29.1379922222222
197.8850910538,-28.7113255555556
198.0145363072,-28.3946588888889
198.143965625,-26.6613255555556
198.2733790072,-30.1979922222222
198.4027764538,-26.4879922222222
198.5321579648,-26.6513255555556
198.6615235402,-22.3446588888889
198.79087318,-21.3479922222222
198.9202068842,-19.7213255555556
199.0495246528,-22.4646588888889
199.1788264858,-20.6046588888889
199.3081123832,-20.6613255555556
199.437382345,-19.3813255555556
199.5666363712,-20.4279922222222
199.6958744618,-22.3446588888889
199.8250966168,-17.8113255555556
199.9543028362,-15.7713255555556
200.08349312,-17.3013255555556
200.2126674682,-18.0446588888889
200.3418258808,-12.2846588888889
200.4709683578,-14.7913255555556
200.6000948992,-14.2346588888889
200.729205505,-16.5346588888889
200.8583001752,-10.4546588888889
200.9873789098,-8.01465888888889
201.1164417088,-10.0479922222222
201.2454885722,-5.44465888888888
201.3745195,-6.60799222222222
201.5035344922,-6.80465888888888
201.6325335488,-5.28132555555555
201.7615166698,-2.13799222222222
201.8904838552,-3.17799222222222
202.019435105,-0.741325555555553
202.1483704192,-0.92799222222222
202.2772897978,-0.961325555555553
202.4061932408,0.0553411111111133
202.5350807482,-1.83465888888889
202.66395232,3.84534111111111
202.7928079562,1.13534111111111
202.9216476568,8.04200777777778
203.0504714218,6.52867444444445
203.1792792512,5.59867444444445
203.308071145,4.96867444444445
203.4368471032,21.4686744444444
203.5656071258,7.78867444444445
203.6943512128,9.49200777777778
203.8230793642,11.5520077777778
203.95179158,11.5620077777778
204.0804878602,10.1586744444444
204.2091682048,17.5920077777778
204.3378326138,14.2686744444444
204.4664810872,19.2886744444444
204.595113625,16.9620077777778
204.7237302272,20.0153411111111
204.8523308938,22.5420077777778
204.9809156248,20.5886744444444
205.1094844202,24.6186744444444
205.23803728,25.4020077777778
205.3665742042,25.4620077777778
205.4950951928,29.4920077777778
205.6236002458,26.2553411111111
205.7520893632,31.9086744444444
205.880562545,32.0320077777778
206.0090197912,31.8420077777778
206.1374611018,33.3020077777778
206.2658864768,41.2920077777778
206.3942959162,36.4320077777778
206.52268942,36.2953411111111
206.6510669882,38.2753411111111
206.7794286208,44.9520077777778
206.9077743178,41.9586744444445
207.0361040792,47.5486744444444
207.164417905,45.2586744444444
207.2927157952,46.3620077777778
207.4209977498,48.3220077777778
207.5492637688,50.3853411111111
207.6775138522,55.6886744444444
207.805748,53.8753411111111
207.9339662122,57.8720077777778
208.0621684888,54.3753411111111
208.1903548298,60.0720077777778
208.3185252352,60.9586744444445
208.446679705,63.7486744444445
208.5748182392,65.6853411111112
208.7029408378,68.7720077777778
208.8310475008,68.4020077777778
208.9591382282,73.1920077777778
209.08721302,70.2653411111111
209.2152718762,73.3920077777778
209.3433147968,81.2886744444445
209.4713417818,78.2853411111112
209.5993528312,79.7620077777778
209.727347945,81.8620077777778
209.8553271232,83.3186744444445
209.9832903658,87.6920077777778
210.1112376728,86.9820077777778
210.2391690442,88.0686744444445
210.36708448,88.7220077777778
210.4949839802,93.5986744444445
210.6228675448,98.3220077777778
210.7507351738,102.898674444444
210.8785868672,100.328674444444
211.006422625,104.628674444444
211.1342424472,112.012007777778
211.2620463338,110.488674444445
211.3898342848,116.505341111111
211.5176063002,115.375341111111
211.64536238,120.495341111111
211.7731025242,119.618674444444
211.9008267328,125.488674444444
212.0285350058,126.842007777778
212.1562273432,131.698674444444
212.283903745,139.638674444444
212.4115642112,136.218674444444
212.5392087418,141.008674444444
212.6668373368,145.058674444444
212.7944499962,146.922007777778
212.92204672,150.422007777778
213.0496275082,152.702007777778
213.1771923608,157.322007777778
213.3047412778,163.792007777778
213.4322742592,162.588674444444
213.559791305,168.565341111111
213.6872924152,172.702007777778
213.8147775898,174.988674444444
213.9422468288,179.092007777778
214.0697001322,184.905341111111
214.1971375,186.542007777778
214.3245589322,192.795341111111
214.4519644288,195.168674444444
214.5793539898,200.705341111111
214.7067276152,202.858674444444
214.834085305,207.675341111111
214.9614270592,211.002007777778
215.0887528778,218.198674444444
215.2160627608,219.598674444444
215.3433567082,225.322007777778
215.47063472,230.982007777778
215.5978967962,235.162007777778
215.7251429368,243.745341111111
215.8523731418,246.772007777778
215.9795874112,248.535341111111
216.106785745,252.518674444445
216.2339681432,260.125341111111
216.3611346058,267.125341111111
216.4882851328,270.638674444445
216.6154197242,272.225341111111
216.74253838,282.012007777778
216.8696411002,285.515341111111
216.9967278848,291.718674444445
217.1237987338,294.565341111111
217.2508536472,297.518674444445
217.377892625,308.075341111111
217.5049156672,314.248674444445
217.6319227738,316.945341111111
217.7589139448,321.958674444445
217.8858891802,329.488674444445
218.01284848,336.452007777778
218.1397918442,340.958674444445
218.2667192728,350.785341111111
218.3936307658,356.798674444445
218.5205263232,362.518674444445
218.647405945,371.082007777778
218.7742696312,378.788674444445
218.9011173818,382.792007777778
219.0279491968,390.312007777778
219.1547650762,396.695341111111
219.28156502,404.565341111111
219.4083490282,414.772007777778
219.5351171008,420.382007777778
219.6618692378,428.535341111112
219.7886054392,435.235341111112
219.915325705,441.742007777778
220.0420300352,447.565341111112
220.1687184298,455.902007777778
220.2953908888,465.162007777778
220.4220474122,470.718674444445
220.548688,476.762007777778
220.6753126522,484.322007777778
220.8019213688,495.625341111111
220.9285141498,502.065341111111
221.0550909952,514.152007777778
221.181651905,521.752007777778
221.3081968792,527.065341111111
221.4347259178,540.325341111111
221.5612390208,548.158674444445
221.6877361882,552.758674444445
221.81421742,563.578674444444
221.9406827162,571.412007777778
222.0671320768,584.058674444445
222.1935655018,589.788674444445
222.3199829912,601.118674444445
222.446384545,610.905341111111
222.5727701632,615.825341111111
222.6991398458,631.818674444444
222.8254935928,641.298674444444
222.9518314042,649.422007777778
223.07815328,661.492007777778
223.2044592202,673.268674444445
223.3307492248,685.085341111111
223.4570232938,692.118674444444
223.5832814272,702.615341111111
223.709523625,713.565341111111
223.8357498872,728.495341111111
223.9619602138,739.548674444444
224.0881546048,744.602007777778
224.2143330602,756.138674444445
224.34049558,767.415341111111
224.4666421642,776.165341111111
224.5927728128,792.815341111111
224.7188875258,799.068674444444
224.8449863032,815.492007777778
224.971069145,827.298674444444
225.0971360512,836.168674444444
225.2231870218,852.942007777778
225.3492220568,862.915341111111
225.4752411562,877.512007777778
225.60124432,892.498674444444
225.7272315482,906.768674444444
225.8532028408,918.592007777777
225.9791581978,933.305341111111
226.1050976192,940.598674444444
226.231021105,959.412007777777
226.3569286552,972.935341111111
226.4828202698,983.678674444444
226.6086959488,1005.32867444444
226.7345556922,1013.91200777778
226.8603995,1031.41200777778
226.9862273722,1047.90867444444
227.1120393088,1059.65534111111
227.2378353098,1075.47200777778
227.3636153752,1089.77534111111
227.489379505,1111.73867444444
227.6151276992,1119.69534111111
227.7408599578,1128.54534111111
227.8665762808,1149.82534111111
227.9922766682,1165.09534111111
228.11796112,1180.71867444444
228.2436296362,1195.39867444444
228.3692822168,1214.42200777778
228.4949188618,1229.23867444444
228.6205395712,1248.56534111111
228.746144345,1270.74534111111
228.8717331832,1282.20200777778
228.9973060858,1296.69867444444
229.1228630528,1315.19534111111
229.2484040842,1334.41867444444
229.37392918,1348.17534111111
229.4994383402,1369.65867444444
229.6249315648,1382.00867444444
229.7504088538,1398.36867444444
229.8758702072,1419.65200777778
230.001315625,1436.52534111111
230.1267451072,1451.57534111111
230.2521586538,1473.69534111111
230.3775562648,1489.33200777778
230.5029379402,1500.80867444444
230.62830368,1519.64867444444
230.7536534842,1535.70534111111
230.8789873528,1554.72867444444
231.0043052858,1580.76867444444
231.1296072832,1592.14200777778
231.254893345,1613.78200777778
231.3801634712,1631.01867444444
231.5054176618,1643.78534111111
231.6306559168,1661.70534111111
231.7558782362,1672.79867444444
231.88108462,1704.23534111111
232.0062750682,1719.79867444444
232.1314495808,1743.08867444444
232.2566081578,1752.94867444444
232.3817507992,1772.40867444444
232.506877505,1786.41200777778
232.6319882752,1803.62534111111
232.7570831098,1824.25534111111
232.8821620088,1847.40200777778
233.0072249722,1866.20200777778
233.132272,1880.34200777778
233.2573030922,1890.18200777778
233.3823182488,1914.03867444444
233.5073174698,1927.22867444444
233.6323007552,1946.84867444444
233.757268105,1949.20534111111
233.8822195192,1967.60867444444
234.0071549978,1985.53867444444
234.1320745408,2004.96867444444
234.2569781482,2012.93200777778
234.38186582,2040.57867444444
234.5067375562,2045.47200777778
234.6315933568,2062.84867444444
234.7564332218,2093.18534111111
234.8812571512,2087.44200777778
235.006065145,2104.07534111111
235.1308572032,2120.12200777778
235.2556333258,2129.89534111111
235.3803935128,2143.56534111111
235.5051377642,2163.49534111111
235.62986608,2174.23534111111
235.7545784602,2181.48534111111
235.8792749048,2190.98534111111
236.0039554138,2206.67867444444
236.1286199872,2214.39534111111
236.253268625,2227.43867444445
236.3779013272,2246.85200777778
236.5025180938,2253.10200777778
236.6271189248,2257.03534111111
236.7517038202,2272.84534111111
236.87627278,2287.17867444445
237.0008258042,2291.34534111111
237.1253628928,2313.38200777778
237.2498840458,2317.28200777778
237.3743892632,2328.26867444445
237.498878545,2338.90867444445
237.6233518912,2348.99534111111
237.7478093018,2352.81200777778
237.8722507768,2368.62534111111
237.9966763162,2373.48534111111
238.12108592,2381.41534111111
238.2454795882,2395.72534111111
238.3698573208,2388.73200777778
238.4942191178,2401.69534111111
238.6185649792,2408.84534111111
238.742894905,2412.22200777778
238.8672088952,2419.46200777778
238.9915069498,2431.50534111111
239.1157890688,2437.61867444445
239.2400552522,2443.93534111111
239.3643055,2451.80200777778
239.4885398122,2455.35200777778
239.6127581888,2459.82534111111
239.7369606298,2473.98867444444
239.8611471352,2469.67867444445
239.985317705,2481.55867444444
240.1094723392,2488.48867444444
240.2336110378,2493.91867444445
240.3577338008,2501.08200777778
240.4818406282,2503.69200777778
240.60593152,2509.54534111111
240.7300064762,2530.82867444444
240.8540654968,2518.81867444444
240.9781085818,2531.38867444444
241.1021357312,2534.82200777778
241.226146945,2546.09534111111
241.3501422232,2554.65867444444
241.4741215658,2553.20200777778
241.5980849728,2558.87867444444
241.7220324442,2561.73867444444
241.84596398,2569.45867444445
241.9698795802,2577.94534111111
242.0937792448,2584.64534111111
242.2176629738,2593.80200777778
242.3415307672,2606.67534111111
242.465382625,2617.58867444444
242.5892185472,2624.19867444444
242.7130385338,2616.81200777778
242.8368425848,2624.10867444444
242.9606307002,2634.48867444444
243.08440288,2642.28200777778
243.2081591242,2658.68867444445
243.3318994328,2668.80200777778
243.4556238058,2680.93534111111
243.5793322432,2692.42534111111
243.703024745,2693.71200777778
243.8267013112,2708.86534111111
243.9503619418,2710.22867444445
244.0740066368,2702.82200777778
244.1976353962,2693.93867444445
244.32124822,2704.02200777778
244.4448451082,2722.65534111111
244.5684260608,2740.70534111111
244.6919910778,2755.71200777778
244.8155401592,2768.90200777778
244.939073305,2785.17200777778
245.0625905152,2795.45534111111
245.1860917898,2808.72200777778
245.3095771288,2811.81200777778
245.4330465322,2830.51867444445
245.5565,2833.70200777778
245.6799375322,2845.54200777778
245.8033591288,2871.95534111111
245.9267647898,2876.98867444445
246.0501545152,2871.05867444445
246.173528305,2865.51200777778
246.2968861592,2876.20867444445
246.4202280778,2901.23200777778
246.5435540608,2931.47200777778
246.6668641082,2962.63867444445
246.79015822,2989.41200777778
246.9134363962,3017.73867444445
247.0366986368,3039.84867444445
247.1599449418,3059.41200777778
247.2831753112,3080.58200777778
247.406389745,3108.59867444445
247.5295882432,3122.40534111111
247.6527708058,3146.61200777778
247.7759374328,3173.68200777778
247.8990881242,3191.76534111111
248.02222288,3216.22534111111
248.1453417002,3237.43534111111
248.2684445848,3258.54200777778
248.3915315338,3283.37534111111
248.5146025472,3300.62534111111
248.637657625,3299.67867444445
248.7606967672,3288.56200777778
248.8837199738,3321.14200777778
249.0067272448,3359.17534111111
249.1297185802,3396.91200777778
249.25269398,3424.01867444445
249.3756534442,3459.58867444445
249.4985969728,3490.17534111111
249.6215245658,3533.37200777778
249.7444362232,3551.64200777778
249.867331945,3595.48200777778
249.9902117312,3624.73534111111
250.1130755818,3656.96867444445
250.2359234968,3703.45200777778
250.3587554762,3722.36867444445
250.48157152,3756.19200777778
250.6043716282,3793.48534111111
250.7271558008,3816.24200777778
250.8499240378,3855.73200777778
250.9726763392,3888.62534111111
251.095412705,3916.54200777778
251.2181331352,3947.65200777778
251.3408376298,3981.59534111111
251.4635261888,4018.64200777778
251.5861988122,4045.56534111111
251.7088555,4048.56867444444
251.8314962522,4064.42534111111
251.9541210688,4117.67867444444
252.0767299498,4164.34867444444
252.1993228952,4207.58534111111
252.321899905,4253.43867444444
252.4444609792,4291.22534111111
252.5670061178,4340.08200777777
252.6895353208,4383.62200777777
252.8120485882,4428.75200777777
252.93454592,4479.96200777777
253.0570273162,4516.24200777777
253.1794927768,4566.20867444444
253.3019423018,4607.61867444444
253.4243758912,4655.38200777777
253.546793545,4692.92867444444
253.6691952632,4742.1753411111
253.7915810458,4770.56534111111
253.9139508928,4813.77867444444
254.0363048042,4855.14867444444
254.15864278,4898.60867444444
254.2809648202,4939.74200777777
254.4032709248,4971.18867444444
254.5255610938,5008.81867444444
254.6478353272,5049.02867444444
254.770093625,5080.73200777777
254.8923359872,5116.0453411111
255.0145624138,5154.44200777777
255.1367729048,5174.2553411111
255.2589674602,5182.5453411111
255.38114608,5219.31534111111
255.5033087642,5272.21867444444
255.6254555128,5317.41200777777
255.7475863258,5367.4453411111
255.8697012032,5419.59867444444
255.991800145,5460.8353411111
256.1138831512,5524.3153411111
256.2359502218,5579.08200777777
256.3580013568,5638.1953411111
256.4800365562,5685.8953411111
256.60205582,5741.08867444444
256.7240591482,5793.41867444444
256.8460465408,5842.39867444444
256.9680179978,5886.39867444444
257.0899735192,5926.8653411111
257.211913105,5968.4953411111
257.3338367552,6013.2653411111
257.4557444698,6050.49200777777
257.5776362488,6084.84200777777
257.6995120922,6122.82200777777
257.821372,6152.7553411111
257.9432159722,6194.64867444444
258.0650440088,6234.32200777777
258.1868561098,6266.60200777777
258.3086522752,6306.81867444444
258.430432505,6336.43200777777
258.5521967992,6369.52200777777
258.6739451578,6408.74867444444
258.7956775808,6450.66200777777
258.9173940682,6488.4553411111
259.03909462,6505.69867444444
259.1607792362,6522.60200777777
259.2824479168,6548.56200777777
259.4041006618,6595.07200777777
259.5257374712,6633.09867444444
259.647358345,6674.83200777777
259.7689632832,6705.60200777777
259.8905522858,6738.7253411111
260.0121253528,6774.4953411111
260.1336824842,6796.95200777777
260.25522368,6836.22867444444
260.3767489402,6859.59200777777
260.4982582648,6894.1653411111
260.6197516538,6921.87200777777
260.7412291072,6945.2053411111
260.862690625,6978.00200777777
260.9841362072,7007.6753411111
261.1055658538,7031.60200777777
261.2269795648,7067.55867444444
261.3483773402,7087.43200777777
261.46975918,7121.13867444444
261.5911250842,7147.35200777777
261.7124750528,7172.30200777777
261.8338090858,7192.3653411111
261.9551271832,7227.17867444444
262.076429345,7270.4653411111
262.1977155712,7291.81200777777
262.3189858618,7315.25867444444
262.4402402168,7325.57200777777
262.5614786362,7343.41200777777
262.68270112,7361.16867444444
262.8039076682,7373.53200777777
262.9250982808,7393.92200777777
263.0462729578,7416.10867444444
263.1674316992,7429.3353411111
263.288574505,7444.50200777777
263.4097013752,7449.4553411111
263.5308123098,7455.17867444444
263.6519073088,7462.56867444444
263.7729863722,7478.4253411111
263.8940495,7496.77200777777
264.0150966922,7511.12200777777
264.1361279488,7532.07867444444
264.2571432698,7547.38534111111
264.3781426552,7561.79867444444
264.499126105,7582.24200777778
264.6200936192,7602.14200777778
264.7410451978,7617.75867444444
264.8619808408,7629.89534111111
264.9829005482,7652.70534111111
265.10380432,7659.52200777778
265.2246921562,7676.74867444444
265.3455640568,7693.87534111111
265.4664200218,7708.73867444444
265.5872600512,7713.27867444444
265.708084145,7732.76534111111
265.8288923032,7736.96534111111
265.9496845258,7744.19534111111
266.0704608128,7753.56200777778
266.1912211642,7761.81867444444
266.31196558,7767.31867444444
266.4326940602,7767.38867444444
266.5534066048,7771.34534111111
266.6741032138,7781.32534111111
266.7947838872,7779.63867444444
266.915448625,7778.83867444444
267.0360974272,7778.28867444444
267.1567302938,7771.31534111111
267.2773472248,7775.86200777778
267.3979482202,7783.47200777778
267.51853328,7774.56534111111
267.6391024042,7788.51200777778
267.7596555928,7800.38867444445
267.8801928458,7801.43200777778
268.0007141632,7806.32200777778
268.121219545,7826.99534111111
268.2417089912,7822.27200777778
268.3621825018,7822.73534111111
268.4826400768,7837.46534111111
268.6030817162,7840.38534111111
268.72350742,7847.45534111111
268.8439171882,7857.98534111111
268.9643110208,7868.03200777778
269.0846889178,7871.78200777778
269.2050508792,7876.85867444444
269.325396905,7870.91534111111
269.4457269952,7878.56200777778
269.5660411498,7883.06534111111
269.6863393688,7881.90200777778
269.8066216522,7884.93534111111
269.926888,7885.38534111111
270.0471384122,7889.79867444444
270.1673728888,7897.04534111111
270.2875914298,7895.83200777778
270.4077940352,7903.95867444444
270.527980705,7905.81200777778
270.6481514392,7907.32867444444
270.7683062378,7907.63200777778
270.8884451008,7910.42867444444
271.0085680282,7899.19534111111
271.12867502,7906.74200777778
271.2487660762,7898.57200777778
271.3688411968,7905.52534111111
271.4889003818,7913.50534111111
271.6089436312,7914.02200777778
271.728970945,7916.01534111111
271.8489823232,7912.59534111111
271.9689777658,7906.91867444444
272.0889572728,7913.65200777778
272.2089208442,7923.83867444444
272.32886848,7929.92200777778
272.4488001802,7921.99200777778
272.5687159448,7933.78867444444
272.6886157738,7942.58200777778
272.8084996672,7950.51534111111
272.928367625,7956.25534111111
273.0482196472,7971.46200777778
273.1680557338,7974.60867444445
273.2878758848,7978.90867444445
273.4076801002,7984.52867444445
273.52746838,7974.36867444445
273.6472407242,7978.27867444445
273.7669971328,7985.70534111111
273.8867376058,7982.46200777778
274.0064621432,7979.23867444445
274.126170745,7980.89534111111
274.2458634112,7991.18867444445
274.3655401418,8002.99534111111
274.4852009368,8006.50534111111
274.6048457962,8023.29867444445
274.72447472,8025.69200777778
274.8440877082,8031.61867444445
274.9636847608,8034.02867444445
275.0832658778,8042.96534111111
275.2028310592,8042.14867444445
275.322380305,8042.77534111111
275.4419136152,8061.17200777778
275.5614309898,8049.77200777778
275.6809324288,8052.57867444445
275.8004179322,8057.81200777778
275.9198875,8079.69534111111
276.0393411322,8067.20867444445
276.1587788288,8053.95534111111
276.2782005898,8061.29200777778
276.3976064152,8072.00534111111
276.516996305,8065.49867444445
276.6363702592,8073.05867444445
276.7557282778,8076.40200777778
276.8750703608,8078.31867444445
276.9943965082,8088.26867444445
277.11370672,8098.83867444445
277.2330009962,8101.20867444445
277.3522793368,8117.18200777778
277.4715417418,8116.72534111111
277.5907882112,8117.73200777778
277.710018745,8125.76867444445
277.8292333432,8128.01200777778
277.9484320058,8134.27867444445
278.0676147328,8132.24534111111
278.1867815242,8135.81867444445
278.30593238,8139.37867444445
278.4250673002,8145.34200777778
278.5441862848,8154.83534111111
278.6632893338,8168.60534111111
278.7823764472,8172.78867444445
278.901447625,8178.90200777778
279.0205028672,8181.35534111111
279.1395421738,8195.87867444445
279.2585655448,8193.89867444445
279.3775729802,8196.04534111111
279.49656448,8195.64867444445
279.6155400442,8197.03534111111
279.7344996728,8208.81534111111
279.8534433658,8204.60534111111
279.9723711232,8211.61200777778
280.091282945,8209.51867444445
280.2101788312,8203.81200777778
280.3290587818,8213.03200777778
280.4479227968,8203.50534111111
280.5667708762,8202.02534111111
280.68560302,8207.49200777778
280.8044192282,8203.67534111111
280.9232195008,8214.35200777778
281.0420038378,8223.26200777778
281.1607722392,8225.26867444445
281.279524705,8233.68867444445
281.3982612352,8230.85867444445
281.5169818298,8240.56534111111
281.6356864888,8254.55200777778
281.7543752122,8258.75867444445
281.873048,8261.66200777778
281.9917048522,8270.99867444445
282.1103457688,8278.93867444445
282.2289707498,8277.83534111111
282.3475797952,8287.76200777778
282.466172905,8293.55534111111
282.5847500792,8300.15200777778
282.7033113178,8294.25200777778
282.8218566208,8293.90867444445
282.9403859882,8284.77534111111
283.05889942,8287.83534111111
283.1773969162,8298.77867444445
283.2958784768,8298.64867444445
283.4143441018,8294.75534111111
283.5327937912,8287.32200777778
283.651227545,8295.45200777778
283.7696453632,8289.99867444445
283.8880472458,8284.89200777778
284.0064331928,8295.90867444445
284.1248032042,8300.15200777778
284.24315728,8303.37867444445
284.3614954202,8314.02200777778
284.4798176248,8315.70200777778
284.5981238938,8328.67867444445
284.7164142272,8342.59200777778
284.834688625,8343.44200777778
284.9529470872,8339.21534111111
285.0711896138,8337.13534111111
285.1894162048,8334.86534111111
285.3076268602,8342.89200777778
285.42582158,8342.68867444445
285.5440003642,8348.32534111111
285.6621632128,8341.69867444445
285.7803101258,8349.25534111111
285.8984411032,8349.09867444445
286.016556145,8348.42200777778
286.1346552512,8348.78867444444
286.2527384218,8357.64534111111
286.3708056568,8355.06534111111
286.4888569562,8354.30534111111
286.60689232,8356.31534111111
286.7249117482,8353.05867444444
286.8429152408,8356.12200777778
286.9609027978,8359.18534111111
287.0788744192,8362.74200777778
287.196830105,8371.85534111111
287.3147698552,8369.69534111111
287.4326936698,8359.16200777778
287.5506015488,8372.38200777778
287.6684934922,8366.35534111111
287.7863695,8372.61200777778
287.9042295722,8376.40200777778
288.0220737088,8376.67867444445
288.1399019098,8375.77534111111
288.2577141752,8373.01867444444
288.375510505,8367.47534111111
288.4932908992,8370.28200777778
288.6110553578,8368.05867444444
288.7288038808,8361.75867444445
288.8465364682,8357.56867444444
288.96425312,8356.33867444445
289.0819538362,8358.09200777778
289.1996386168,8368.31200777778
289.3173074618,8380.80867444444
289.4349603712,8382.81200777778
289.552597345,8389.67534111111
289.6702183832,8401.93200777778
289.7878234858,8401.97867444444
289.9054126528,8409.76867444444
290.0229858842,8420.23200777778
290.14054318,8427.89867444444
290.2580845402,8435.02200777778
290.3756099648,8446.62534111111
290.4931194538,8468.51867444444
290.6106130072,8471.61200777778
290.728090625,8477.65200777778
290.8455523072,8486.49200777778
290.9629980538,8502.23200777778
291.0804278648,8514.59867444445
291.1978417402,8521.56867444444
291.31523968,8530.74867444444
291.4326216842,8536.17534111111
291.5499877528,8551.11534111111
291.6673378858,8567.30867444444
291.7846720832,8582.34200777778
291.901990345,8593.47534111111
292.0192926712,8608.08200777778
292.1365790618,8615.38867444444
292.2538495168,8628.74200777778
292.3711040362,8638.43534111111
292.48834262,8651.63867444444
292.6055652682,8654.98867444444
292.7227719808,8672.98867444444
292.8399627578,8689.68200777778
292.9571375992,8700.70200777778
293.074296505,8710.17200777778
293.1914394752,8721.62200777778
293.3085665098,8730.63534111111
293.4256776088,8750.92200777778
293.5427727722,8757.50200777778
293.659852,8774.86867444444
293.7769152922,8784.12200777778
293.8939626488,8801.03200777778
294.0109940698,8810.23867444444
294.1280095552,8824.58534111111
294.245009105,8842.96867444444
294.3619927192,8853.89867444444
294.4789603978,8868.14534111111
294.5959121408,8876.74200777778
294.7128479482,8887.36200777778
294.82976782,8916.44200777778
294.9466717562,8917.89200777778
295.0635597568,8933.71200777778
295.1804318218,8949.59534111111
295.2972879512,8958.91534111111
295.414128145,8970.73534111111
295.5309524032,8985.39534111111
295.6477607258,9001.54200777778
295.7645531128,9007.68200777778
295.8813295642,9016.63867444444
295.99809008,9031.54534111111
296.1148346602,9048.56867444444
296.2315633048,9087.58534111111
296.3482760138,9077.83534111111
296.4649727872,9092.51534111111
296.581653625,9114.01867444444
296.6983185272,9132.61200777778
296.8149674938,9146.94867444444
296.9316005248,9159.68534111111
297.0482176202,9171.60534111111
297.16481878,9180.04534111111
297.2814040042,9197.84534111111
297.3979732928,9216.61200777778
297.5145266458,9229.26200777778
