UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131772
Integration Time,1000
Averages,300
Date,9/6/2020 5:47:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23124.4151844444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.47333333333
181.9732053322,-93.4514822222222
182.1045947288,-96.7448155555555
182.2359681898,-98.5681488888889
182.3673257152,-61.2481488888888
182.498667305,-58.3614822222222
182.6299929592,-61.0848155555555
182.7613026778,-59.6948155555555
182.8925964608,-59.0581488888889
183.0238743082,-57.6548155555556
183.15513622,-60.8981488888889
183.2863821962,-59.1048155555555
183.4176122368,-55.3714822222222
183.5488263418,-53.7448155555556
183.6800245112,-58.9314822222222
183.811206745,-53.3648155555556
183.9423730432,-56.7081488888889
184.0735234058,-55.8348155555555
184.2046578328,-52.5348155555556
184.3357763242,-55.3214822222222
184.46687888,-55.5081488888889
184.5979655002,-52.8981488888889
184.7290361848,-55.9381488888889
184.8600909338,-53.4681488888889
184.9911297472,-51.4648155555556
185.122152625,-54.8548155555555
185.2531595672,-50.5514822222222
185.3841505738,-52.3248155555555
185.5151256448,-50.8848155555556
185.6460847802,-53.4048155555556
185.77702798,-55.2948155555555
185.9079552442,-54.2348155555556
186.0388665728,-52.6581488888889
186.1697619658,-52.9781488888889
186.3006414232,-49.9214822222222
186.431504945,-54.7181488888889
186.5623525312,-52.2181488888889
186.6931841818,-56.5681488888889
186.8239998968,-54.0181488888889
186.9547996762,-48.1814822222222
187.08558352,-52.7481488888889
187.2163514282,-49.4148155555556
187.3471034008,-56.6048155555555
187.4778394378,-55.6981488888889
187.6085595392,-50.4681488888889
187.739263705,-50.7881488888889
187.8699519352,-52.0514822222222
188.0006242298,-51.8281488888889
188.1312805888,-49.6248155555556
188.2619210122,-50.7948155555556
188.3925455,-54.2548155555556
188.5231540522,-53.3348155555556
188.6537466688,-53.6081488888889
188.7843233498,-53.9514822222222
188.9148840952,-50.6614822222222
189.045428905,-51.5981488888889
189.1759577792,-53.2281488888889
189.3064707178,-49.6848155555556
189.4369677208,-53.4648155555556
189.5674487882,-52.5848155555556
189.69791392,-45.4414822222222
189.8283631162,-51.4481488888889
189.9587963768,-52.9781488888889
190.0892137018,-50.1681488888889
190.2196150912,-51.6981488888889
190.350000545,-52.0914822222222
190.4803700632,-51.6381488888889
190.6107236458,-50.0414822222222
190.7410612928,-50.9348155555556
190.8713830042,-44.0214822222222
191.00168878,-49.2614822222222
191.1319786202,-48.8914822222222
191.2622525248,-50.4914822222222
191.3925104938,-45.0181488888889
191.5227525272,-48.4648155555556
191.652978625,-41.6048155555555
191.7831887872,-44.5848155555556
191.9133830138,-47.1681488888889
192.0435613048,-46.9514822222222
192.1737236602,-45.3948155555556
192.30387008,-45.7381488888889
192.4340005642,-48.3448155555556
192.5641151128,-43.7248155555556
192.6942137258,-47.3614822222222
192.8242964032,-42.4281488888889
192.954363145,-43.6014822222222
193.0844139512,-44.0948155555556
193.2144488218,-43.2548155555556
193.3444677568,-45.2148155555556
193.4744707562,-40.2481488888889
193.60445782,-41.8081488888889
193.7344289482,-39.6881488888889
193.8643841408,-38.3948155555556
193.9943233978,-37.5648155555556
194.1242467192,-37.1614822222222
194.254154105,-35.5581488888889
194.3840455552,-36.4081488888889
194.5139210698,-38.7748155555556
194.6437806488,-37.8481488888889
194.7736242922,-36.8148155555556
194.903452,-37.6281488888889
195.0332637722,-27.4681488888889
195.1630596088,-34.2814822222222
195.2928395098,-33.1148155555556
195.4226034752,-26.1414822222222
195.552351505,-30.0914822222222
195.6820835992,-26.0181488888889
195.8117997578,-28.4781488888889
195.9414999808,-28.0548155555555
196.0711842682,-28.4814822222222
196.20085262,-22.7014822222222
196.3305050362,-24.0881488888889
196.4601415168,-18.4381488888889
196.5897620618,-14.4281488888889
196.7193666712,-15.0448155555555
196.848955345,-19.2114822222222
196.9785280832,-19.6748155555555
197.1080848858,-20.6448155555555
197.2376257528,-16.5681488888889
197.3671506842,-14.9948155555555
197.49665968,-10.7314822222222
197.6261527402,-7.92481555555556
197.7556298648,-5.26814888888889
197.8850910538,-4.42814888888889
198.0145363072,-2.71814888888889
198.143965625,5.91518444444444
198.2733790072,-4.46814888888889
198.4027764538,1.18518444444444
198.5321579648,2.15851777777778
198.6615235402,8.09185111111111
198.79087318,10.6685177777778
198.9202068842,14.2418511111111
199.0495246528,12.0151844444444
199.1788264858,14.9751844444445
199.3081123832,14.7051844444444
199.437382345,15.9251844444444
199.5666363712,13.2451844444444
199.6958744618,11.3718511111111
199.8250966168,17.1618511111111
199.9543028362,21.8718511111111
200.08349312,20.8251844444444
200.2126674682,21.7418511111111
200.3418258808,27.6485177777778
200.4709683578,26.0285177777778
200.6000948992,27.1751844444444
200.729205505,25.2085177777778
200.8583001752,32.1118511111111
200.9873789098,36.2818511111111
201.1164417088,36.3318511111111
201.2454885722,42.5885177777778
201.3745195,42.5751844444444
201.5035344922,43.3018511111111
201.6325335488,46.4651844444444
201.7615166698,50.5985177777778
201.8904838552,50.5018511111111
202.019435105,53.0785177777778
202.1483704192,54.4785177777778
202.2772897978,54.6985177777778
202.4061932408,56.5185177777778
202.5350807482,55.8518511111111
202.66395232,62.7918511111111
202.7928079562,61.4985177777778
202.9216476568,68.6551844444445
203.0504714218,68.2118511111111
203.1792792512,67.8151844444445
203.308071145,67.6918511111111
203.4368471032,84.7385177777778
203.5656071258,72.5951844444445
203.6943512128,75.9451844444445
203.8230793642,79.6018511111111
203.95179158,79.6518511111111
204.0804878602,79.4918511111111
204.2091682048,87.2685177777778
204.3378326138,85.1385177777778
204.4664810872,92.0285177777778
204.595113625,89.7951844444444
204.7237302272,94.3185177777778
204.8523308938,97.7318511111111
204.9809156248,97.0685177777778
205.1094844202,103.508517777778
205.23803728,103.698517777778
205.3665742042,106.878517777778
205.4950951928,111.761851111111
205.6236002458,110.605184444444
205.7520893632,117.605184444444
205.880562545,119.801851111111
206.0090197912,119.981851111111
206.1374611018,121.861851111111
206.2658864768,133.085184444444
206.3942959162,128.751851111111
206.52268942,130.085184444444
206.6510669882,133.725184444444
206.7794286208,141.495184444445
206.9077743178,141.391851111111
207.0361040792,148.681851111111
207.164417905,148.691851111111
207.2927157952,151.215184444445
207.4209977498,154.895184444445
207.5492637688,158.051851111111
207.6775138522,165.338517777778
207.805748,164.411851111111
207.9339662122,171.578517777778
208.0621684888,169.988517777778
208.1903548298,176.075184444445
208.3185252352,179.251851111111
208.446679705,183.365184444445
208.5748182392,188.721851111111
208.7029408378,192.335184444445
208.8310475008,196.765184444445
208.9591382282,202.968517777778
209.08721302,202.311851111111
209.2152718762,208.478517777778
209.3433147968,218.798517777778
209.4713417818,216.141851111111
209.5993528312,219.428517777778
209.727347945,222.935184444445
209.8553271232,224.711851111111
209.9832903658,230.258517777778
210.1112376728,231.208517777778
210.2391690442,233.125184444444
210.36708448,236.838517777778
210.4949839802,243.778517777778
210.6228675448,251.855184444445
210.7507351738,259.318517777778
210.8785868672,260.605184444444
211.006422625,269.008517777778
211.1342424472,280.268517777778
211.2620463338,282.201851111111
211.3898342848,292.205184444444
211.5176063002,295.861851111111
211.64536238,306.508517777778
211.7731025242,310.575184444444
211.9008267328,322.085184444444
212.0285350058,328.011851111111
212.1562273432,338.168517777778
212.283903745,350.298517777778
212.4115642112,352.875184444444
212.5392087418,363.355184444444
212.6668373368,372.528517777778
212.7944499962,379.018517777778
212.92204672,387.225184444444
213.0496275082,394.508517777778
213.1771923608,404.928517777778
213.3047412778,415.725184444444
213.4322742592,419.781851111111
213.559791305,431.178517777778
213.6872924152,439.805184444444
213.8147775898,448.531851111111
213.9422468288,457.598517777778
214.0697001322,467.271851111111
214.1971375,474.198517777778
214.3245589322,486.795184444445
214.4519644288,496.655184444445
214.5793539898,506.461851111111
214.7067276152,516.078517777778
214.834085305,526.311851111111
214.9614270592,534.671851111111
215.0887528778,547.015184444444
215.2160627608,556.135184444444
215.3433567082,569.425184444444
215.47063472,581.375184444444
215.5978967962,592.935184444444
215.7251429368,608.528517777777
215.8523731418,616.998517777778
215.9795874112,624.191851111111
216.106785745,636.015184444444
216.2339681432,648.215184444444
216.3611346058,663.655184444444
216.4882851328,674.071851111111
216.6154197242,682.255184444444
216.74253838,699.685184444444
216.8696411002,709.515184444444
216.9967278848,723.858517777778
217.1237987338,736.058517777778
217.2508536472,749.011851111111
217.377892625,767.728517777778
217.5049156672,779.991851111111
217.6319227738,790.295184444444
217.7589139448,803.228517777778
217.8858891802,820.538517777778
218.01284848,837.218517777778
218.1397918442,852.188517777778
218.2667192728,869.475184444444
218.3936307658,886.115184444444
218.5205263232,899.811851111111
218.647405945,918.115184444444
218.7742696312,933.158517777777
218.9011173818,949.091851111111
219.0279491968,965.941851111111
219.1547650762,981.338517777777
219.28156502,1000.60851777778
219.4083490282,1020.50518444444
219.5351171008,1034.76185111111
219.6618692378,1054.59518444444
219.7886054392,1072.88851777778
219.915325705,1089.62518444444
220.0420300352,1105.79851777778
220.1687184298,1125.02185111111
220.2953908888,1143.64518444444
220.4220474122,1160.38851777778
220.548688,1177.09518444444
220.6753126522,1197.24185111111
220.8019213688,1219.47851777778
220.9285141498,1237.43518444444
221.0550909952,1260.92518444444
221.181651905,1279.46185111111
221.3081968792,1297.59518444445
221.4347259178,1323.49851777778
221.5612390208,1342.40851777778
221.6877361882,1358.55185111111
221.81421742,1385.03851777778
221.9406827162,1407.46851777778
222.0671320768,1434.97518444444
222.1935655018,1453.81851777778
222.3199829912,1480.24851777778
222.446384545,1504.21518444445
222.5727701632,1523.45518444445
222.6991398458,1552.89185111111
222.8254935928,1575.25518444445
222.9518314042,1598.93518444445
223.07815328,1626.06851777778
223.2044592202,1652.00518444445
223.3307492248,1678.15185111111
223.4570232938,1702.17185111111
223.5832814272,1725.21518444445
223.709523625,1751.19185111111
223.8357498872,1783.79851777778
223.9619602138,1806.49851777778
224.0881546048,1829.51851777778
224.2143330602,1857.44518444444
224.34049558,1886.43851777778
224.4666421642,1909.85518444444
224.5927728128,1947.74185111111
224.7188875258,1968.51851777778
224.8449863032,2001.17851777778
224.971069145,2032.64518444445
225.0971360512,2057.37851777778
225.2231870218,2096.42851777778
225.3492220568,2126.65851777778
225.4752411562,2160.23518444445
225.60124432,2193.61185111111
225.7272315482,2225.08851777778
225.8532028408,2256.72851777778
225.9791581978,2289.72518444444
226.1050976192,2317.89185111111
226.231021105,2356.04185111111
226.3569286552,2388.28185111111
226.4828202698,2421.29851777778
226.6086959488,2460.91518444444
226.7345556922,2491.27851777778
226.8603995,2528.81518444444
226.9862273722,2567.31185111111
227.1120393088,2602.72851777778
227.2378353098,2638.84518444444
227.3636153752,2670.38851777778
227.489379505,2713.56185111111
227.6151276992,2743.92185111111
227.7408599578,2775.90851777778
227.8665762808,2819.82185111111
227.9922766682,2857.17185111111
228.11796112,2898.91185111111
228.2436296362,2934.50185111111
228.3692822168,2974.50518444444
228.4949188618,3010.34518444444
228.6205395712,3053.06518444444
228.746144345,3101.03851777778
228.8717331832,3136.43185111111
228.9973060858,3177.12185111111
229.1228630528,3218.46851777778
229.2484040842,3259.35851777778
229.37392918,3295.92851777778
229.4994383402,3340.93851777778
229.6249315648,3374.00185111111
229.7504088538,3417.77185111111
229.8758702072,3462.40851777778
230.001315625,3506.79518444445
230.1267451072,3546.69185111111
230.2521586538,3597.40851777778
230.3775562648,3631.77185111111
230.5029379402,3669.26518444445
230.62830368,3708.34851777778
230.7536534842,3752.78518444445
230.8789873528,3791.50185111111
231.0043052858,3841.73518444445
231.1296072832,3877.30518444445
231.254893345,3919.84851777778
231.3801634712,3961.03185111111
231.5054176618,3999.50518444445
231.6306559168,4041.25185111111
231.7558782362,4079.11185111111
231.88108462,4138.44185111111
232.0062750682,4181.87518444445
232.1314495808,4232.17518444445
232.2566081578,4267.70185111111
232.3817507992,4315.65851777778
232.506877505,4354.07518444445
232.6319882752,4394.01518444445
232.7570831098,4440.31851777778
232.8821620088,4488.37851777778
233.0072249722,4531.76851777778
233.132272,4570.88851777778
233.2573030922,4607.45851777778
233.3823182488,4654.75185111111
233.5073174698,4692.83851777778
233.6323007552,4734.02518444445
233.757268105,4758.80851777778
233.8822195192,4798.88851777778
234.0071549978,4839.50851777778
234.1320745408,4883.04185111111
234.2569781482,4909.05851777778
234.38186582,4964.24851777778
234.5067375562,4990.45851777778
234.6315933568,5028.56851777778
234.7564332218,5082.52185111111
234.8812571512,5104.09185111111
235.006065145,5137.94851777778
235.1308572032,5176.10185111111
235.2556333258,5202.14518444445
235.3803935128,5235.53185111111
235.5051377642,5273.01518444445
235.62986608,5304.12851777778
235.7545784602,5325.32518444445
235.8792749048,5353.11185111111
236.0039554138,5387.68851777778
236.1286199872,5416.24185111111
236.253268625,5451.00518444445
236.3779013272,5490.33185111111
236.5025180938,5512.12185111111
236.6271189248,5536.63851777778
236.7517038202,5570.03185111111
236.87627278,5600.98185111111
237.0008258042,5617.84185111111
237.1253628928,5659.06851777778
237.2498840458,5679.20185111111
237.3743892632,5707.70185111111
237.498878545,5733.56185111111
237.6233518912,5760.26185111111
237.7478093018,5780.88185111111
237.8722507768,5801.41851777778
237.9966763162,5816.57185111112
238.12108592,5837.45851777778
238.2454795882,5868.33851777778
238.3698573208,5875.13185111111
238.4942191178,5898.22185111112
238.6185649792,5913.47518444445
238.742894905,5930.61518444445
238.8672088952,5950.56518444445
238.9915069498,5969.24851777778
239.1157890688,5989.77185111111
239.2400552522,6004.81185111111
239.3643055,6025.35518444445
239.4885398122,6041.03185111111
239.6127581888,6053.13851777778
239.7369606298,6078.75851777778
239.8611471352,6084.29851777778
239.985317705,6107.11518444445
240.1094723392,6123.93851777778
240.2336110378,6138.22185111111
240.3577338008,6155.71518444445
240.4818406282,6167.56518444445
240.60593152,6189.09851777778
240.7300064762,6211.88518444445
240.8540654968,6211.88518444445
240.9781085818,6233.65518444445
241.1021357312,6246.82185111111
241.226146945,6271.72851777778
241.3501422232,6284.92185111111
241.4741215658,6294.15518444445
241.5980849728,6310.70185111111
241.7220324442,6322.23185111111
241.84596398,6334.28185111111
241.9698795802,6356.23518444445
242.0937792448,6376.11851777778
242.2176629738,6397.66851777778
242.3415307672,6425.72185111111
242.465382625,6454.22518444445
242.5892185472,6459.73185111111
242.7130385338,6438.20851777778
242.8368425848,6457.46185111111
242.9606307002,6488.95851777778
243.08440288,6516.05518444445
243.2081591242,6552.83851777778
243.3318994328,6586.17518444445
243.4556238058,6612.38518444445
243.5793322432,6638.18185111111
243.703024745,6643.02851777778
243.8267013112,6685.93851777778
243.9503619418,6689.78851777778
244.0740066368,6660.71518444445
244.1976353962,6654.09851777778
244.32124822,6671.40185111111
244.4448451082,6724.37185111111
244.5684260608,6777.08185111111
244.6919910778,6808.64185111111
244.8155401592,6841.26518444445
244.939073305,6871.08851777778
245.0625905152,6902.90518444445
245.1860917898,6929.60518444445
245.3095771288,6945.72518444445
245.4330465322,6995.41851777778
245.5565,7002.39185111111
245.6799375322,7037.90185111111
245.8033591288,7092.39851777778
245.9267647898,7110.99851777778
246.0501545152,7097.85518444445
246.173528305,7073.88185111111
246.2968861592,7116.91851777778
246.4202280778,7178.26518444444
246.5435540608,7254.34851777778
246.6668641082,7329.78185111111
246.79015822,7403.27185111111
246.9134363962,7454.19185111111
247.0366986368,7523.50518444444
247.1599449418,7566.86185111111
247.2831753112,7628.80185111111
247.406389745,7699.51851777778
247.5295882432,7732.38518444445
247.6527708058,7796.81851777778
247.7759374328,7850.82185111111
247.8990881242,7896.52518444444
248.02222288,7960.26851777778
248.1453417002,8023.37518444444
248.2684445848,8072.38185111111
248.3915315338,8140.70185111111
248.5146025472,8178.74851777778
248.637657625,8155.46851777778
248.7606967672,8145.00185111111
248.8837199738,8232.45185111111
249.0067272448,8339.59851777777
249.1297185802,8432.15851777778
249.25269398,8493.53185111111
249.3756534442,8589.67185111111
249.4985969728,8663.22185111111
249.6215245658,8770.55518444444
249.7444362232,8829.03518444444
249.867331945,8943.56518444445
249.9902117312,9012.40518444445
250.1130755818,9100.20851777778
250.2359234968,9203.68851777778
250.3587554762,9263.81851777778
250.48157152,9358.39185111111
250.6043716282,9433.95185111111
250.7271558008,9500.47185111111
250.8499240378,9602.63518444445
250.9726763392,9695.52851777778
251.095412705,9774.83851777778
251.2181331352,9852.61185111111
251.3408376298,9937.96518444445
251.4635261888,10030.1785177778
251.5861988122,10080.0351844444
251.7088555,10092.2118511111
251.8314962522,10145.2485177778
251.9541210688,10274.2118511111
252.0767299498,10395.4718511111
252.1993228952,10513.1051844444
252.321899905,10623.0885177778
252.4444609792,10732.4818511111
252.5670061178,10852.5985177778
252.6895353208,10954.9951844444
252.8120485882,11064.7951844444
252.93454592,11202.1285177778
253.0570273162,11298.9818511111
253.1794927768,11441.3085177778
253.3019423018,11542.0451844444
253.4243758912,11642.6651844444
253.546793545,11763.3551844444
253.6691952632,11875.8418511111
253.7915810458,11960.0018511111
253.9139508928,12073.2218511111
254.0363048042,12178.1885177778
254.15864278,12285.4618511111
254.2809648202,12399.8585177778
254.4032709248,12480.4051844444
254.5255610938,12572.2918511111
254.6478353272,12670.0418511111
254.770093625,12760.2918511111
254.8923359872,12849.9685177778
255.0145624138,12944.7585177778
255.1367729048,13002.9318511111
255.2589674602,13031.6418511111
255.38114608,13131.8051844444
255.5033087642,13266.2485177778
255.6254555128,13392.8851844444
255.7475863258,13506.5285177778
255.8697012032,13647.9985177778
255.991800145,13773.0585177778
256.1138831512,13925.3085177778
256.2359502218,14060.2251844444
256.3580013568,14223.5885177778
256.4800365562,14363.7051844444
256.60205582,14508.9018511111
256.7240591482,14628.8751844445
256.8460465408,14743.5785177778
256.9680179978,14872.4818511111
257.0899735192,14981.7685177778
257.211913105,15082.9918511111
257.3338367552,15198.0351844444
257.4557444698,15305.0718511111
257.5776362488,15398.8651844444
257.6995120922,15487.6285177778
257.821372,15570.2085177778
257.9432159722,15671.3751844445
258.0650440088,15779.5085177778
258.1868561098,15868.6618511111
258.3086522752,15969.0418511111
258.430432505,16055.4185177778
258.5521967992,16144.8518511111
258.6739451578,16242.4451844445
258.7956775808,16347.3218511111
258.9173940682,16449.9785177778
259.03909462,16528.8551844444
259.1607792362,16566.8151844445
259.2824479168,16646.9518511111
259.4041006618,16753.8785177778
259.5257374712,16854.7951844445
259.647358345,16955.5118511111
259.7689632832,17040.9885177778
259.8905522858,17120.9818511111
260.0121253528,17225.2685177778
260.1336824842,17286.4251844445
260.25522368,17375.1385177778
260.3767489402,17443.5618511111
260.4982582648,17535.8251844444
260.6197516538,17610.2285177778
260.7412291072,17676.7251844445
260.862690625,17747.1718511111
260.9841362072,17830.2251844444
261.1055658538,17903.4785177778
261.2269795648,17989.3718511111
261.3483773402,18060.4018511111
261.46975918,18129.7618511111
261.5911250842,18202.2818511111
261.7124750528,18272.1518511111
261.8338090858,18338.4118511111
261.9551271832,18424.5518511111
262.076429345,18523.4651844444
262.1977155712,18580.3285177778
262.3189858618,18637.9718511111
262.4402402168,18686.9885177778
262.5614786362,18741.8085177778
262.68270112,18780.7351844444
262.8039076682,18812.1918511111
262.9250982808,18866.2718511111
263.0462729578,18923.7085177778
263.1674316992,18960.7651844445
263.288574505,19006.3651844445
263.4097013752,19024.0785177778
263.5308123098,19022.2585177778
263.6519073088,19048.8285177778
263.7729863722,19081.3985177778
263.8940495,19113.3185177778
264.0150966922,19150.8518511111
264.1361279488,19200.6418511111
264.2571432698,19239.6851844445
264.3781426552,19309.0985177778
264.499126105,19353.2718511111
264.6200936192,19407.7318511111
264.7410451978,19442.7918511111
264.8619808408,19492.4118511111
264.9829005482,19539.5251844445
265.10380432,19560.1551844445
265.2246921562,19584.7651844445
265.3455640568,19621.8718511111
265.4664200218,19649.4585177778
265.5872600512,19666.8185177778
265.708084145,19720.2118511111
265.8288923032,19754.9318511111
265.9496845258,19769.7985177778
266.0704608128,19807.9251844445
266.1912211642,19826.0751844444
266.31196558,19833.8851844445
266.4326940602,19825.2385177778
266.5534066048,19838.4918511111
266.6741032138,19849.8718511111
266.7947838872,19858.3818511111
266.915448625,19848.5818511111
267.0360974272,19839.7118511111
267.1567302938,19844.6451844444
267.2773472248,19848.3985177778
267.3979482202,19852.3118511111
267.51853328,19824.4718511111
267.6391024042,19840.6851844444
267.7596555928,19858.4051844445
267.8801928458,19874.3285177778
268.0007141632,19897.9585177778
268.121219545,19937.9651844444
268.2417089912,19946.3751844444
268.3621825018,19952.1918511111
268.4826400768,19996.8318511111
268.6030817162,20014.1185177778
268.72350742,20028.8785177778
268.8439171882,20035.8751844444
268.9643110208,20054.2885177778
269.0846889178,20069.5285177778
269.2050508792,20075.3851844445
269.325396905,20073.3085177778
269.4457269952,20086.6185177778
269.5660411498,20097.2585177778
269.6863393688,20110.0485177778
269.8066216522,20127.0218511111
269.926888,20123.0218511111
270.0471384122,20136.4518511111
270.1673728888,20143.9585177778
270.2875914298,20144.9185177778
270.4077940352,20153.8085177778
270.527980705,20159.5551844445
270.6481514392,20169.2185177778
270.7683062378,20178.8518511111
270.8884451008,20184.3385177778
271.0085680282,20155.5885177778
271.12867502,20163.2418511111
271.2487660762,20160.4718511111
271.3688411968,20152.4118511111
271.4889003818,20165.3885177778
271.6089436312,20176.7985177778
271.728970945,20184.3118511111
271.8489823232,20171.6785177778
271.9689777658,20174.4651844445
272.0889572728,20190.8085177778
272.2089208442,20202.2251844445
272.32886848,20212.2651844445
272.4488001802,20204.5785177778
272.5687159448,20221.7251844445
272.6886157738,20240.4985177778
272.8084996672,20263.8818511111
272.928367625,20278.0285177778
273.0482196472,20311.4185177778
273.1680557338,20313.8685177778
273.2878758848,20324.1451844445
273.4076801002,20329.9251844445
273.52746838,20315.0085177778
273.6472407242,20321.5585177778
273.7669971328,20334.9851844445
273.8867376058,20340.2451844445
274.0064621432,20335.0285177778
274.126170745,20342.3818511111
274.2458634112,20354.8118511111
274.3655401418,20359.5718511111
274.4852009368,20360.4018511111
274.6048457962,20383.5385177778
274.72447472,20383.0285177778
274.8440877082,20386.5651844445
274.9636847608,20396.9551844445
275.0832658778,20426.4585177778
275.2028310592,20433.9718511111
275.322380305,20437.1785177778
275.4419136152,20472.9585177778
275.5614309898,20457.4785177778
275.6809324288,20469.3151844445
275.8004179322,20469.0718511111
275.9198875,20479.6851844445
276.0393411322,20467.6485177778
276.1587788288,20444.5418511111
276.2782005898,20452.8318511111
276.3976064152,20471.7485177778
276.516996305,20468.0985177778
276.6363702592,20493.4351844445
276.7557282778,20502.6985177778
276.8750703608,20492.6851844445
276.9943965082,20521.3485177778
277.11370672,20534.6018511111
277.2330009962,20529.3185177778
277.3522793368,20560.9485177778
277.4715417418,20568.8818511111
277.5907882112,20564.1185177778
277.710018745,20585.1085177778
277.8292333432,20586.1051844445
277.9484320058,20592.3985177778
278.0676147328,20584.9485177778
278.1867815242,20581.6618511111
278.30593238,20577.6085177778
278.4250673002,20596.5151844445
278.5441862848,20606.9851844445
278.6632893338,20622.1385177778
278.7823764472,20632.0651844445
278.901447625,20650.5651844445
279.0205028672,20663.4751844445
279.1395421738,20681.9651844444
279.2585655448,20686.8385177778
279.3775729802,20696.7418511111
279.49656448,20708.6618511111
279.6155400442,20716.8785177778
279.7344996728,20732.2651844444
279.8534433658,20727.0685177778
279.9723711232,20753.6185177778
280.091282945,20753.7185177778
280.2101788312,20743.6385177778
280.3290587818,20769.3085177778
280.4479227968,20750.1118511111
280.5667708762,20742.3085177778
280.68560302,20755.9685177778
280.8044192282,20755.6518511111
280.9232195008,20770.2385177778
281.0420038378,20773.5118511111
281.1607722392,20783.5951844444
281.279524705,20807.3551844444
281.3982612352,20816.6085177778
281.5169818298,20841.8518511111
281.6356864888,20864.5351844444
281.7543752122,20873.2885177778
281.873048,20864.8151844445
281.9917048522,20875.6618511111
282.1103457688,20900.9751844445
282.2289707498,20897.2151844444
282.3475797952,20905.6985177778
282.466172905,20924.6985177778
282.5847500792,20928.4118511111
282.7033113178,20925.3351844445
282.8218566208,20914.7951844445
282.9403859882,20895.7118511111
283.05889942,20897.3951844444
283.1773969162,20898.3618511111
283.2958784768,20895.4985177778
283.4143441018,20882.2651844444
283.5327937912,20869.6585177778
283.651227545,20881.7651844444
283.7696453632,20876.3518511111
283.8880472458,20869.5051844444
284.0064331928,20884.4885177778
284.1248032042,20880.5151844444
284.24315728,20897.5685177778
284.3614954202,20913.8851844445
284.4798176248,20925.1751844445
284.5981238938,20959.1918511111
284.7164142272,20984.1651844444
284.834688625,20982.9151844444
284.9529470872,20974.8318511111
285.0711896138,20967.2485177778
285.1894162048,20958.2118511111
285.3076268602,20965.5651844445
285.42582158,20953.0418511111
285.5440003642,20953.3285177778
285.6621632128,20957.6451844444
285.7803101258,20956.6018511111
285.8984411032,20967.6785177778
286.016556145,20947.7918511111
286.1346552512,20947.5151844444
286.2527384218,20956.4451844444
286.3708056568,20946.6818511111
286.4888569562,20938.2485177778
286.60689232,20945.1985177778
286.7249117482,20933.5118511111
286.8429152408,20944.1585177778
286.9609027978,20948.0551844444
287.0788744192,20961.7018511111
287.196830105,20991.3051844444
287.3147698552,20979.5118511111
287.4326936698,20950.4818511111
287.5506015488,20951.0151844444
287.6684934922,20948.2418511111
287.7863695,20946.6618511111
287.9042295722,20937.1018511111
288.0220737088,20941.4151844444
288.1399019098,20946.2818511111
288.2577141752,20945.7385177778
288.375510505,20931.1985177778
288.4932908992,20905.6085177778
288.6110553578,20892.9951844445
288.7288038808,20884.3218511111
288.8465364682,20877.1318511111
288.96425312,20865.5885177778
289.0819538362,20861.5251844445
289.1996386168,20876.2318511111
289.3173074618,20904.8518511111
289.4349603712,20909.3018511111
289.552597345,20918.6118511111
289.6702183832,20939.6951844444
289.7878234858,20960.2018511111
289.9054126528,20985.5118511111
290.0229858842,20990.1951844444
290.14054318,21000.9118511111
290.2580845402,21018.8351844445
290.3756099648,21023.8951844444
290.4931194538,21053.7185177778
290.6106130072,21067.4018511111
290.728090625,21076.3018511111
290.8455523072,21102.0018511111
290.9629980538,21138.9718511111
291.0804278648,21155.9185177778
291.1978417402,21185.3985177778
291.31523968,21199.5218511111
291.4326216842,21209.4451844444
291.5499877528,21239.0085177778
291.6673378858,21280.8618511111
291.7846720832,21290.3485177778
291.901990345,21314.0551844444
292.0192926712,21339.5618511111
292.1365790618,21354.5451844445
292.2538495168,21382.3618511111
292.3711040362,21404.7618511111
292.48834262,21434.7885177778
292.6055652682,21447.8551844444
292.7227719808,21481.8718511111
292.8399627578,21511.3451844444
292.9571375992,21527.9385177778
293.074296505,21560.8818511111
293.1914394752,21576.4018511111
293.3085665098,21595.0051844444
293.4256776088,21621.7085177778
293.5427727722,21637.8518511111
293.659852,21676.1851844444
293.7769152922,21706.1651844444
293.8939626488,21744.3985177778
294.0109940698,21762.8751844444
294.1280095552,21774.4151844444
294.245009105,21811.1218511111
294.3619927192,21836.5285177778
294.4789603978,21872.2218511111
294.5959121408,21893.2518511111
294.7128479482,21909.3951844444
294.82976782,21959.6985177778
294.9466717562,21977.6485177778
295.0635597568,22003.5785177778
295.1804318218,22033.1785177778
295.2972879512,22046.8685177778
295.414128145,22065.9085177778
295.5309524032,22113.3651844445
295.6477607258,22136.5151844445
295.7645531128,22147.5885177778
295.8813295642,22173.1018511111
295.99809008,22205.3351844445
296.1148346602,22251.5485177778
296.2315633048,22302.9285177778
296.3482760138,22288.7885177778
296.4649727872,22312.0385177778
296.581653625,22357.1685177778
296.6983185272,22395.6151844445
296.8149674938,22434.0651844445
296.9316005248,22470.4018511111
297.0482176202,22498.5118511111
297.16481878,22499.7385177778
297.2814040042,22525.8318511111
297.3979732928,22574.0218511111
297.5145266458,22604.1451844445
297.6310640632,22597.1218511111
297.747585545,22629.5485177778
