UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131865
Integration Time,1000
Averages,300
Date,9/7/2020 1:33:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13906.6622722222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.8
181.9732053322,-88.3977277777778
182.1045947288,-91.6677277777778
182.2359681898,-93.6710611111111
182.3673257152,-62.2143944444445
182.498667305,-55.8177277777778
182.6299929592,-60.1143944444445
182.7613026778,-61.6177277777778
182.8925964608,-60.0043944444445
183.0238743082,-59.0110611111111
183.15513622,-61.7177277777778
183.2863821962,-60.6177277777778
183.4176122368,-56.9110611111111
183.5488263418,-55.0410611111111
183.6800245112,-60.0777277777778
183.811206745,-54.3543944444445
183.9423730432,-57.5077277777778
184.0735234058,-57.4043944444445
184.2046578328,-53.9377277777778
184.3357763242,-57.2077277777778
184.46687888,-56.7577277777778
184.5979655002,-53.8443944444445
184.7290361848,-56.8277277777778
184.8600909338,-54.2177277777778
184.9911297472,-53.0010611111111
185.122152625,-56.5710611111111
185.2531595672,-52.0010611111111
185.3841505738,-54.0710611111111
185.5151256448,-52.4843944444445
185.6460847802,-54.5877277777778
185.77702798,-56.7310611111111
185.9079552442,-55.7743944444445
186.0388665728,-54.2810611111111
186.1697619658,-54.0843944444445
186.3006414232,-51.5743944444445
186.431504945,-56.0843944444445
186.5623525312,-53.2743944444445
186.6931841818,-57.8477277777778
186.8239998968,-55.7543944444445
186.9547996762,-49.7543944444445
187.08558352,-55.1343944444445
187.2163514282,-51.2810611111111
187.3471034008,-58.8210611111111
187.4778394378,-57.0243944444445
187.6085595392,-51.5477277777778
187.739263705,-52.1310611111111
187.8699519352,-53.6710611111111
188.0006242298,-53.9343944444445
188.1312805888,-51.5843944444445
188.2619210122,-52.4610611111111
188.3925455,-56.6543944444445
188.5231540522,-54.3110611111111
188.6537466688,-55.5977277777778
188.7843233498,-55.9277277777778
188.9148840952,-52.8510611111111
189.045428905,-53.7410611111111
189.1759577792,-55.3143944444445
189.3064707178,-51.9110611111111
189.4369677208,-55.5210611111111
189.5674487882,-54.6777277777778
189.69791392,-47.5410611111111
189.8283631162,-53.5110611111111
189.9587963768,-55.2977277777778
190.0892137018,-52.5910611111111
190.2196150912,-53.5677277777778
190.350000545,-54.1310611111111
190.4803700632,-53.9877277777778
190.6107236458,-52.3143944444445
190.7410612928,-53.8010611111111
190.8713830042,-46.0543944444445
191.00168878,-51.9277277777778
191.1319786202,-50.8177277777778
191.2622525248,-53.3543944444445
191.3925104938,-47.3977277777778
191.5227525272,-51.6910611111111
191.652978625,-45.4810611111111
191.7831887872,-47.4510611111111
191.9133830138,-50.4310611111111
192.0435613048,-49.4743944444445
192.1737236602,-47.7743944444445
192.30387008,-48.4610611111111
192.4340005642,-51.5310611111111
192.5641151128,-46.9743944444445
192.6942137258,-50.6877277777778
192.8242964032,-46.1377277777778
192.954363145,-47.1277277777778
193.0844139512,-47.6010611111111
193.2144488218,-46.7310611111111
193.3444677568,-49.0143944444445
193.4744707562,-44.7943944444445
193.60445782,-47.5077277777778
193.7344289482,-44.6310611111111
193.8643841408,-43.6443944444445
193.9943233978,-42.6710611111111
194.1242467192,-42.7177277777778
194.254154105,-40.9410611111111
194.3840455552,-42.2110611111111
194.5139210698,-43.7243944444445
194.6437806488,-43.1243944444445
194.7736242922,-42.2477277777778
194.903452,-43.2877277777778
195.0332637722,-33.5177277777778
195.1630596088,-41.6010611111111
195.2928395098,-41.5043944444445
195.4226034752,-34.9243944444445
195.552351505,-38.6677277777778
195.6820835992,-34.8110611111111
195.8117997578,-37.9377277777778
195.9414999808,-37.1710611111111
196.0711842682,-38.7110611111111
196.20085262,-34.4543944444445
196.3305050362,-36.5277277777778
196.4601415168,-32.3577277777778
196.5897620618,-28.2177277777778
196.7193666712,-29.0377277777778
196.848955345,-32.7510611111111
196.9785280832,-32.2910611111111
197.1080848858,-33.5610611111111
197.2376257528,-30.7043944444445
197.3671506842,-30.1977277777778
197.49665968,-26.9943944444444
197.6261527402,-25.6310611111111
197.7556298648,-23.3143944444444
197.8850910538,-23.0443944444444
198.0145363072,-21.6877277777778
198.143965625,-13.0443944444444
198.2733790072,-23.6277277777778
198.4027764538,-20.0910611111111
198.5321579648,-19.1810611111111
198.6615235402,-14.9077277777778
198.79087318,-13.0510611111111
198.9202068842,-11.2110611111111
199.0495246528,-13.8843944444444
199.1788264858,-12.1510611111111
199.3081123832,-11.8110611111111
199.437382345,-10.3943944444444
199.5666363712,-11.9143944444444
199.6958744618,-13.9677277777778
199.8250966168,-8.71772777777778
199.9543028362,-6.74439444444444
200.08349312,-8.08106111111111
200.2126674682,-8.24106111111111
200.3418258808,-2.48106111111111
200.4709683578,-4.27439444444445
200.6000948992,-3.32106111111111
200.729205505,-6.19106111111111
200.8583001752,0.30893888888889
200.9873789098,2.82560555555556
201.1164417088,1.72893888888889
201.2454885722,6.16893888888889
201.3745195,6.00893888888889
201.5035344922,6.36227222222222
201.6325335488,7.60560555555556
201.7615166698,11.4589388888889
201.8904838552,10.3589388888889
202.019435105,12.8989388888889
202.1483704192,13.4756055555556
202.2772897978,14.2356055555556
202.4061932408,14.8556055555556
202.5350807482,13.0289388888889
202.66395232,18.8122722222222
202.7928079562,17.4256055555556
202.9216476568,22.9922722222222
203.0504714218,22.6122722222222
203.1792792512,21.7722722222222
203.308071145,21.0722722222222
203.4368471032,35.9356055555555
203.5656071258,24.7689388888889
203.6943512128,26.4622722222222
203.8230793642,29.0656055555555
203.95179158,28.9389388888889
204.0804878602,28.4656055555556
204.2091682048,35.5189388888889
204.3378326138,32.7722722222222
204.4664810872,37.0022722222222
204.595113625,35.4822722222222
204.7237302272,38.4422722222222
204.8523308938,41.6456055555555
204.9809156248,39.7056055555555
205.1094844202,45.3389388888889
205.23803728,44.4489388888889
205.3665742042,46.4622722222222
205.4950951928,50.0889388888889
205.6236002458,47.6856055555555
205.7520893632,54.0222722222222
205.880562545,54.8556055555555
206.0090197912,55.1089388888889
206.1374611018,55.7356055555555
206.2658864768,64.8689388888888
206.3942959162,60.4956055555555
206.52268942,60.1922722222222
206.6510669882,62.5289388888889
206.7794286208,67.9589388888888
206.9077743178,67.6556055555555
207.0361040792,73.2222722222221
207.164417905,71.8056055555555
207.2927157952,72.4556055555555
207.4209977498,75.3189388888888
207.5492637688,78.0489388888888
207.6775138522,83.2122722222222
207.805748,81.3789388888888
207.9339662122,87.7789388888889
208.0621684888,83.8989388888888
208.1903548298,89.1756055555555
208.3185252352,89.1156055555555
208.446679705,93.7856055555556
208.5748182392,96.4222722222222
208.7029408378,100.228938888889
208.8310475008,100.535605555556
208.9591382282,106.378938888889
209.08721302,102.935605555556
209.2152718762,106.792272222222
209.3433147968,115.555605555556
209.4713417818,113.278938888889
209.5993528312,113.432272222222
209.727347945,116.712272222222
209.8553271232,117.578938888889
209.9832903658,122.558938888889
210.1112376728,122.015605555556
210.2391690442,123.022272222222
210.36708448,123.765605555556
210.4949839802,129.245605555556
210.6228675448,135.125605555556
210.7507351738,139.968938888889
210.8785868672,139.045605555556
211.006422625,144.135605555556
211.1342424472,153.268938888889
211.2620463338,152.478938888889
211.3898342848,158.812272222222
211.5176063002,160.212272222222
211.64536238,167.325605555556
211.7731025242,167.402272222222
211.9008267328,175.135605555556
212.0285350058,177.505605555556
212.1562273432,185.318938888889
212.283903745,193.658938888889
212.4115642112,192.092272222222
212.5392087418,199.342272222222
212.6668373368,205.148938888889
212.7944499962,206.818938888889
212.92204672,213.032272222222
213.0496275082,216.148938888889
213.1771923608,221.468938888889
213.3047412778,229.142272222222
213.4322742592,230.848938888889
213.559791305,236.478938888889
213.6872924152,242.268938888889
213.8147775898,246.095605555556
213.9422468288,251.672272222222
214.0697001322,259.712272222222
214.1971375,262.705605555556
214.3245589322,269.835605555556
214.4519644288,275.238938888889
214.5793539898,281.502272222222
214.7067276152,286.188938888889
214.834085305,291.418938888889
214.9614270592,295.025605555556
215.0887528778,304.312272222222
215.2160627608,308.245605555555
215.3433567082,316.255605555555
215.47063472,323.042272222222
215.5978967962,329.335605555555
215.7251429368,339.608938888889
215.8523731418,344.785605555556
215.9795874112,346.922272222222
216.106785745,353.325605555556
216.2339681432,363.548938888889
216.3611346058,372.212272222222
216.4882851328,376.372272222222
216.6154197242,380.272272222222
216.74253838,392.688938888889
216.8696411002,397.045605555556
216.9967278848,405.115605555556
217.1237987338,412.622272222222
217.2508536472,416.182272222222
217.377892625,428.995605555556
217.5049156672,438.122272222222
217.6319227738,441.855605555556
217.7589139448,449.642272222222
217.8858891802,458.095605555555
218.01284848,468.372272222222
218.1397918442,475.238938888889
218.2667192728,488.252272222222
218.3936307658,494.592272222222
218.5205263232,504.565605555555
218.647405945,515.595605555555
218.7742696312,523.772272222222
218.9011173818,530.678938888889
219.0279491968,541.198938888889
219.1547650762,548.755605555555
219.28156502,560.588938888889
219.4083490282,573.312272222222
219.5351171008,581.985605555555
219.6618692378,590.705605555556
219.7886054392,600.712272222222
219.915325705,610.192272222222
220.0420300352,617.972272222222
220.1687184298,629.385605555555
220.2953908888,640.525605555555
220.4220474122,650.602272222222
220.548688,658.615605555555
220.6753126522,668.368938888889
220.8019213688,682.878938888889
220.9285141498,692.008938888889
221.0550909952,706.122272222222
221.181651905,714.995605555556
221.3081968792,724.542272222222
221.4347259178,741.462272222222
221.5612390208,752.708938888889
221.6877361882,758.812272222222
221.81421742,774.025605555555
221.9406827162,786.038938888889
222.0671320768,802.402272222222
222.1935655018,809.612272222222
222.3199829912,824.348938888889
222.446384545,839.572272222222
222.5727701632,849.035605555556
222.6991398458,866.605605555555
222.8254935928,880.558938888889
222.9518314042,890.912272222222
223.07815328,908.892272222222
223.2044592202,922.208938888889
223.3307492248,939.325605555556
223.4570232938,949.625605555556
223.5832814272,962.945605555556
223.709523625,977.842272222223
223.8357498872,995.965605555556
223.9619602138,1013.07227222222
224.0881546048,1020.56560555556
224.2143330602,1036.66893888889
224.34049558,1051.19227222222
224.4666421642,1064.31893888889
224.5927728128,1084.39227222222
224.7188875258,1094.41560555556
224.8449863032,1116.62227222222
224.971069145,1133.04227222222
225.0971360512,1144.59560555556
225.2231870218,1165.17227222222
225.3492220568,1182.09893888889
225.4752411562,1200.43227222222
225.60124432,1220.62560555556
225.7272315482,1240.67560555556
225.8532028408,1254.56227222222
225.9791581978,1273.76560555556
226.1050976192,1287.86227222222
226.231021105,1312.64560555556
226.3569286552,1327.73893888889
226.4828202698,1344.37227222222
226.6086959488,1371.03227222222
226.7345556922,1384.72893888889
226.8603995,1408.00560555556
226.9862273722,1430.11560555556
227.1120393088,1446.60560555556
227.2378353098,1467.72227222222
227.3636153752,1485.72227222222
227.489379505,1511.66227222222
227.6151276992,1525.25560555556
227.7408599578,1540.19227222222
227.8665762808,1567.01227222222
227.9922766682,1589.37227222222
228.11796112,1610.93227222222
228.2436296362,1630.10560555556
228.3692822168,1652.54560555556
228.4949188618,1671.67893888889
228.6205395712,1699.19560555556
228.746144345,1725.29893888889
228.8717331832,1741.87560555556
228.9973060858,1761.60227222222
229.1228630528,1785.91560555556
229.2484040842,1810.23227222222
229.37392918,1830.87893888889
229.4994383402,1858.30560555556
229.6249315648,1877.02560555556
229.7504088538,1898.82227222222
229.8758702072,1924.47227222222
230.001315625,1948.40227222222
230.1267451072,1967.33893888889
230.2521586538,1998.60227222222
230.3775562648,2018.51560555556
230.5029379402,2035.56227222222
230.62830368,2059.05560555556
230.7536534842,2083.29560555556
230.8789873528,2104.57560555556
231.0043052858,2137.81560555556
231.1296072832,2154.75893888889
231.254893345,2179.94893888889
231.3801634712,2203.60560555556
231.5054176618,2220.48893888889
231.6306559168,2247.53227222222
231.7558782362,2264.02227222222
231.88108462,2297.59227222222
232.0062750682,2320.35560555556
232.1314495808,2352.10893888889
232.2566081578,2368.49227222222
232.3817507992,2396.20560555556
232.506877505,2415.54227222222
232.6319882752,2439.72560555556
232.7570831098,2466.16560555556
232.8821620088,2492.85893888889
233.0072249722,2516.52560555556
233.132272,2537.10227222222
233.2573030922,2554.42893888889
233.3823182488,2582.54227222222
233.5073174698,2600.80227222222
233.6323007552,2624.51560555556
233.757268105,2629.46893888889
233.8822195192,2656.58893888889
234.0071549978,2678.33893888889
234.1320745408,2704.13560555556
234.2569781482,2718.78227222222
234.38186582,2750.84227222222
234.5067375562,2760.95893888889
234.6315933568,2777.12227222222
234.7564332218,2813.67893888889
234.8812571512,2817.23560555556
235.006065145,2838.53893888889
235.1308572032,2858.41227222222
235.2556333258,2871.71560555556
235.3803935128,2888.94227222222
235.5051377642,2912.55893888889
235.62986608,2927.84560555556
235.7545784602,2935.84893888889
235.8792749048,2951.67893888889
236.0039554138,2972.57893888889
236.1286199872,2981.99227222222
236.253268625,3001.51560555556
236.3779013272,3022.67893888889
236.5025180938,3032.11560555556
236.6271189248,3045.41560555556
236.7517038202,3062.83893888889
236.87627278,3079.83227222222
237.0008258042,3089.29560555556
237.1253628928,3113.19893888889
237.2498840458,3119.49893888889
237.3743892632,3133.71560555556
237.498878545,3147.61560555556
237.6233518912,3161.07893888889
237.7478093018,3168.87227222222
237.8722507768,3183.15227222222
237.9966763162,3187.36893888889
238.12108592,3198.66560555556
238.2454795882,3217.50560555556
238.3698573208,3214.74227222222
238.4942191178,3229.81227222222
238.6185649792,3236.23560555556
238.742894905,3242.96227222222
238.8672088952,3251.04227222222
238.9915069498,3268.11560555556
239.1157890688,3275.34227222222
239.2400552522,3281.13893888889
239.3643055,3292.28893888889
239.4885398122,3300.09227222222
239.6127581888,3308.15560555556
239.7369606298,3319.79560555556
239.8611471352,3320.02560555556
239.985317705,3331.72227222222
240.1094723392,3342.02893888889
240.2336110378,3347.54560555556
240.3577338008,3356.51560555556
240.4818406282,3357.79560555556
240.60593152,3369.92893888889
240.7300064762,3390.03560555556
240.8540654968,3383.31560555556
240.9781085818,3394.96227222222
241.1021357312,3400.67227222222
241.226146945,3416.54893888889
241.3501422232,3421.88227222222
241.4741215658,3423.29560555556
241.5980849728,3432.09560555556
241.7220324442,3437.69227222222
241.84596398,3446.07227222222
241.9698795802,3456.32560555556
242.0937792448,3467.84560555556
242.2176629738,3478.45560555556
242.3415307672,3494.09560555556
242.465382625,3503.26227222222
242.5892185472,3512.37560555556
242.7130385338,3501.42227222222
242.8368425848,3511.56560555556
242.9606307002,3525.99227222222
243.08440288,3541.78893888889
243.2081591242,3560.10227222222
243.3318994328,3575.92227222222
243.4556238058,3585.46893888889
243.5793322432,3604.47893888889
243.703024745,3608.39893888889
243.8267013112,3627.47227222222
243.9503619418,3630.21227222222
244.0740066368,3619.34227222222
244.1976353962,3610.76227222222
244.32124822,3619.81560555556
244.4448451082,3645.96560555556
244.5684260608,3672.95893888889
244.6919910778,3689.92227222222
244.8155401592,3708.26227222222
244.939073305,3730.19560555556
245.0625905152,3741.43227222222
245.1860917898,3760.24227222222
245.3095771288,3765.91227222222
245.4330465322,3789.17893888889
245.5565,3789.71227222222
245.6799375322,3811.30893888889
245.8033591288,3844.46227222222
245.9267647898,3850.69560555555
246.0501545152,3844.49893888889
246.173528305,3836.49893888889
246.2968861592,3853.18893888889
246.4202280778,3886.14227222222
246.5435540608,3927.61893888889
246.6668641082,3966.66227222222
246.79015822,4011.91227222222
246.9134363962,4040.69560555555
247.0366986368,4078.11227222222
247.1599449418,4101.68560555555
247.2831753112,4131.88227222222
247.406389745,4171.96893888889
247.5295882432,4189.44227222222
247.6527708058,4223.96227222222
247.7759374328,4249.61893888889
247.8990881242,4281.39560555555
248.02222288,4317.55560555555
248.1453417002,4346.50560555556
248.2684445848,4369.83227222222
248.3915315338,4414.41893888889
248.5146025472,4435.22560555556
248.637657625,4426.92560555556
248.7606967672,4414.84227222222
248.8837199738,4464.05560555555
249.0067272448,4519.85227222222
249.1297185802,4572.51893888889
249.25269398,4605.40893888889
249.3756534442,4656.15893888889
249.4985969728,4697.56227222222
249.6215245658,4761.80227222222
249.7444362232,4793.33227222222
249.867331945,4848.79560555556
249.9902117312,4887.73560555556
250.1130755818,4931.91227222222
250.2359234968,4995.23560555556
250.3587554762,5026.39560555556
250.48157152,5076.14560555556
250.6043716282,5124.30560555556
250.7271558008,5157.63893888889
250.8499240378,5209.36227222222
250.9726763392,5257.68560555556
251.095412705,5298.77893888889
251.2181331352,5348.83560555556
251.3408376298,5392.32893888889
251.4635261888,5445.87227222222
251.5861988122,5478.14560555556
251.7088555,5491.06227222222
251.8314962522,5514.09227222222
251.9541210688,5583.28893888889
252.0767299498,5649.37227222222
252.1993228952,5714.93560555555
252.321899905,5782.27227222222
252.4444609792,5834.40227222222
252.5670061178,5903.84893888889
252.6895353208,5958.95893888889
252.8120485882,6019.78893888889
252.93454592,6094.34560555555
253.0570273162,6146.65227222222
253.1794927768,6225.97227222222
253.3019423018,6280.30560555555
253.4243758912,6340.55227222222
253.546793545,6402.23893888889
253.6691952632,6466.86560555555
253.7915810458,6510.97227222222
253.9139508928,6575.78893888889
254.0363048042,6630.34893888889
254.15864278,6692.13893888889
254.2809648202,6753.56227222222
254.4032709248,6798.41560555555
254.5255610938,6851.89560555555
254.6478353272,6906.66560555555
254.770093625,6954.67893888889
254.8923359872,7003.70893888889
255.0145624138,7053.67227222222
255.1367729048,7092.34893888889
255.2589674602,7105.39893888889
255.38114608,7162.39227222222
255.5033087642,7236.90227222222
255.6254555128,7303.00893888889
255.7475863258,7366.03893888889
255.8697012032,7445.51227222222
255.991800145,7514.19560555556
256.1138831512,7601.08893888889
256.2359502218,7669.44227222222
256.3580013568,7754.66560555556
256.4800365562,7830.89227222222
256.60205582,7916.60560555556
256.7240591482,7986.89893888889
256.8460465408,8050.25893888889
256.9680179978,8118.94560555556
257.0899735192,8178.86227222222
257.211913105,8235.19893888889
257.3338367552,8297.91893888889
257.4557444698,8361.46560555556
257.5776362488,8411.43560555556
257.6995120922,8466.81560555556
257.821372,8512.69893888889
257.9432159722,8568.08227222222
258.0650440088,8622.28893888889
258.1868561098,8672.52227222222
258.3086522752,8728.01227222222
258.430432505,8776.36893888889
258.5521967992,8827.52560555555
258.6739451578,8881.74560555555
258.7956775808,8938.02560555555
258.9173940682,8997.67560555555
259.03909462,9041.91893888889
259.1607792362,9068.77560555555
259.2824479168,9108.88893888889
259.4041006618,9165.04227222222
259.5257374712,9222.78560555555
259.647358345,9270.81560555555
259.7689632832,9321.49227222222
259.8905522858,9371.80893888889
260.0121253528,9431.04560555555
260.1336824842,9468.49560555555
260.25522368,9522.40893888889
260.3767489402,9563.30560555555
260.4982582648,9604.47227222222
260.6197516538,9653.60560555555
260.7412291072,9687.72227222222
260.862690625,9726.62560555555
260.9841362072,9765.62227222222
261.1055658538,9806.12227222222
261.2269795648,9858.88227222222
261.3483773402,9899.51893888888
261.46975918,9941.44560555555
261.5911250842,9976.31227222222
261.7124750528,10020.8022722222
261.8338090858,10050.1089388889
261.9551271832,10104.6689388889
262.076429345,10163.9689388889
262.1977155712,10190.9122722222
262.3189858618,10223.9956055556
262.4402402168,10251.1256055556
262.5614786362,10283.5756055556
262.68270112,10310.6622722222
262.8039076682,10326.6322722222
262.9250982808,10351.8556055556
263.0462729578,10384.3689388889
263.1674316992,10405.5222722222
263.288574505,10433.7256055556
263.4097013752,10445.4756055556
263.5308123098,10445.3789388889
263.6519073088,10461.4256055556
263.7729863722,10481.8456055556
263.8940495,10506.5922722222
264.0150966922,10530.9689388889
264.1361279488,10565.3089388889
264.2571432698,10585.4956055556
264.3781426552,10618.3922722222
264.499126105,10640.4256055556
264.6200936192,10672.7222722222
264.7410451978,10696.1056055556
264.8619808408,10717.2822722222
264.9829005482,10749.0889388889
265.10380432,10767.8089388889
265.2246921562,10790.0922722222
265.3455640568,10812.0622722222
265.4664200218,10834.6656055556
265.5872600512,10840.3989388889
265.708084145,10861.5989388889
265.8288923032,10873.0722722222
265.9496845258,10887.9789388889
266.0704608128,10912.1789388889
266.1912211642,10919.0856055556
266.31196558,10921.0856055556
266.4326940602,10923.4322722222
266.5534066048,10932.8822722222
266.6741032138,10945.2856055556
266.7947838872,10948.9156055556
266.915448625,10956.0756055556
267.0360974272,10951.0589388889
267.1567302938,10944.9189388889
267.2773472248,10950.7556055556
267.3979482202,10958.8489388889
267.51853328,10948.6822722222
267.6391024042,10962.3522722222
267.7596555928,10978.0056055556
267.8801928458,10983.8989388889
268.0007141632,10996.4422722222
268.121219545,11019.4456055556
268.2417089912,11015.1522722222
268.3621825018,11020.4556055556
268.4826400768,11049.6522722222
268.6030817162,11053.5256055556
268.72350742,11061.2289388889
268.8439171882,11075.5556055556
268.9643110208,11088.9256055556
269.0846889178,11104.2422722222
269.2050508792,11115.4422722222
269.325396905,11112.2056055556
269.4457269952,11123.9956055556
269.5660411498,11130.8489388889
269.6863393688,11132.4922722222
269.8066216522,11144.2556055556
269.926888,11149.5789388889
270.0471384122,11153.4322722222
270.1673728888,11165.7856055556
270.2875914298,11157.5122722222
270.4077940352,11171.6722722222
270.527980705,11171.3956055556
270.6481514392,11174.6822722222
270.7683062378,11183.0756055556
270.8884451008,11185.8289388889
271.0085680282,11174.3156055556
271.12867502,11185.4756055556
271.2487660762,11183.6556055556
271.3688411968,11186.2422722222
271.4889003818,11198.5622722222
271.6089436312,11205.8689388889
271.728970945,11208.8956055556
271.8489823232,11200.5622722222
271.9689777658,11205.7522722222
272.0889572728,11210.5056055556
272.2089208442,11226.5889388889
272.32886848,11239.9156055556
272.4488001802,11234.4756055556
272.5687159448,11241.3089388889
272.6886157738,11260.6489388889
272.8084996672,11269.9489388889
272.928367625,11281.0056055556
273.0482196472,11302.2589388889
273.1680557338,11307.6722722222
273.2878758848,11316.9522722222
273.4076801002,11319.1122722222
273.52746838,11308.7056055556
273.6472407242,11319.7889388889
273.7669971328,11328.9922722222
273.8867376058,11331.0122722222
274.0064621432,11328.8889388889
274.126170745,11331.9789388889
274.2458634112,11345.1022722222
274.3655401418,11355.3156055556
274.4852009368,11357.2722722222
274.6048457962,11370.6489388889
274.72447472,11375.3122722222
274.8440877082,11378.7022722222
274.9636847608,11393.9989388889
275.0832658778,11414.2989388889
275.2028310592,11416.0456055556
275.322380305,11418.5656055556
275.4419136152,11438.6189388889
275.5614309898,11433.1856055556
275.6809324288,11443.7056055556
275.8004179322,11441.7489388889
275.9198875,11457.0222722222
276.0393411322,11449.5389388889
276.1587788288,11447.8856055556
276.2782005898,11450.2489388889
276.3976064152,11463.9756055556
276.516996305,11452.7522722222
276.6363702592,11473.5822722222
276.7557282778,11482.3689388889
276.8750703608,11490.7122722222
276.9943965082,11510.7256055556
277.11370672,11514.7822722222
277.2330009962,11513.3656055556
277.3522793368,11527.7922722222
277.4715417418,11534.0289388889
277.5907882112,11538.6122722222
277.710018745,11552.5456055556
277.8292333432,11558.8289388889
277.9484320058,11565.3389388889
278.0676147328,11572.3822722222
278.1867815242,11573.0356055556
278.30593238,11576.7889388889
278.4250673002,11588.7389388889
278.5441862848,11587.9456055556
278.6632893338,11603.0689388889
278.7823764472,11608.9256055556
278.901447625,11620.2489388889
279.0205028672,11638.0589388889
279.1395421738,11660.1256055556
279.2585655448,11659.9022722222
279.3775729802,11667.2756055556
279.49656448,11672.1056055556
279.6155400442,11672.2789388889
279.7344996728,11691.5289388889
279.8534433658,11687.7689388889
279.9723711232,11708.5422722222
280.091282945,11714.4189388889
280.2101788312,11707.8056055556
280.3290587818,11721.7589388889
280.4479227968,11717.9589388889
280.5667708762,11714.7022722222
280.68560302,11727.3822722222
280.8044192282,11729.9322722222
280.9232195008,11736.6589388889
281.0420038378,11747.6022722222
281.1607722392,11744.8222722222
281.279524705,11767.6289388889
281.3982612352,11760.8389388889
281.5169818298,11786.3689388889
281.6356864888,11805.9389388889
281.7543752122,11804.8056055556
281.873048,11809.9622722222
281.9917048522,11819.9389388889
282.1103457688,11841.5556055556
282.2289707498,11839.7122722222
282.3475797952,11851.7256055556
282.466172905,11865.3056055556
282.5847500792,11866.9989388889
282.7033113178,11866.5456055556
282.8218566208,11868.5222722222
282.9403859882,11860.7189388889
283.05889942,11867.6489388889
283.1773969162,11871.5056055556
283.2958784768,11870.4622722222
283.4143441018,11861.7122722222
283.5327937912,11862.9489388889
283.651227545,11866.5289388889
283.7696453632,11867.1689388889
283.8880472458,11867.0356055556
284.0064331928,11884.7656055556
284.1248032042,11884.2956055556
284.24315728,11891.7322722222
284.3614954202,11907.9189388889
284.4798176248,11917.7422722222
284.5981238938,11938.4022722222
284.7164142272,11957.0156055556
284.834688625,11953.8089388889
284.9529470872,11959.7622722222
285.0711896138,11955.9956055556
285.1894162048,11956.2189388889
285.3076268602,11963.7189388889
285.42582158,11971.9456055556
285.5440003642,11977.7656055556
285.6621632128,11968.1256055556
285.7803101258,11974.3289388889
285.8984411032,11978.3489388889
286.016556145,11973.4156055556
286.1346552512,11977.2222722222
286.2527384218,11986.4422722222
286.3708056568,11987.8089388889
286.4888569562,11986.4389388889
286.60689232,11993.3422722222
286.7249117482,11985.8089388889
286.8429152408,11997.2289388889
286.9609027978,11997.7422722222
287.0788744192,12009.9289388889
287.196830105,12034.4989388889
287.3147698552,12021.8089388889
287.4326936698,12017.6322722222
287.5506015488,12018.7189388889
287.6684934922,12025.7589388889
287.7863695,12035.3356055556
287.9042295722,12030.6922722222
288.0220737088,12033.4422722222
288.1399019098,12042.6856055556
288.2577141752,12043.3289388889
288.375510505,12043.7956055556
288.4932908992,12039.5289388889
288.6110553578,12023.5489388889
288.7288038808,12017.1522722222
288.8465364682,12016.6822722222
288.96425312,12011.2289388889
289.0819538362,12016.6456055556
289.1996386168,12033.1589388889
289.3173074618,12055.5122722222
289.4349603712,12056.9122722222
289.552597345,12065.3289388889
289.6702183832,12078.5822722222
289.7878234858,12091.9289388889
289.9054126528,12102.5189388889
290.0229858842,12115.8256055556
290.14054318,12131.4322722222
290.2580845402,12141.8589388889
290.3756099648,12148.5989388889
290.4931194538,12170.7056055556
290.6106130072,12188.4556055556
290.728090625,12202.3122722222
290.8455523072,12222.5256055556
290.9629980538,12236.6589388889
291.0804278648,12257.2689388889
291.1978417402,12266.4689388889
291.31523968,12279.7422722222
291.4326216842,12285.8556055556
291.5499877528,12309.0522722222
291.6673378858,12341.7756055556
291.7846720832,12346.3289388889
291.901990345,12373.6256055556
292.0192926712,12393.5522722222
292.1365790618,12399.8722722222
292.2538495168,12417.5056055556
292.3711040362,12441.6656055556
292.48834262,12469.3489388889
292.6055652682,12475.2589388889
292.7227719808,12502.4922722222
292.8399627578,12513.7689388889
292.9571375992,12533.9722722222
293.074296505,12553.9989388889
293.1914394752,12565.9356055556
293.3085665098,12577.2589388889
293.4256776088,12602.3256055556
293.5427727722,12613.3822722222
293.659852,12638.5556055556
293.7769152922,12649.0256055556
293.8939626488,12686.6722722222
294.0109940698,12707.4322722222
294.1280095552,12724.4989388889
294.245009105,12749.6322722222
294.3619927192,12763.6422722222
294.4789603978,12779.8356055556
294.5959121408,12799.3756055556
294.7128479482,12819.1222722222
294.82976782,12854.2622722222
294.9466717562,12872.5522722222
295.0635597568,12891.3689388889
295.1804318218,12906.3222722222
295.2972879512,12918.8722722222
295.414128145,12928.2889388889
295.5309524032,12960.4456055556
295.6477607258,12983.2756055556
295.7645531128,12988.7422722222
295.8813295642,13006.4189388889
295.99809008,13027.0222722222
296.1148346602,13064.4322722222
296.2315633048,13109.1189388889
296.3482760138,13099.7056055556
296.4649727872,13122.5122722222
296.581653625,13162.1189388889
296.6983185272,13191.9722722222
296.8149674938,13216.6522722222
296.9316005248,13229.0589388889
297.0482176202,13247.7856055556
297.16481878,13252.0522722222
297.2814040042,13275.8622722222
297.3979732928,13306.3889388889
297.5145266458,13322.8689388889
297.6310640632,13345.2289388889
