UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132253
Integration Time,1000
Averages,300
Date,9/8/2020 10:00:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23105.1989266667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.66666666667
181.9732053322,-128.58774
182.1045947288,-131.904406666667
182.2359681898,-133.37774
182.3673257152,-54.04774
182.498667305,-51.19774
182.6299929592,-54.3810733333333
182.7613026778,-53.2044066666667
182.8925964608,-51.86774
183.0238743082,-50.5710733333333
183.15513622,-53.2544066666667
183.2863821962,-52.12774
183.4176122368,-48.7310733333333
183.5488263418,-46.8010733333333
183.6800245112,-52.5810733333333
183.811206745,-46.3244066666667
183.9423730432,-49.3144066666667
184.0735234058,-49.4644066666667
184.2046578328,-46.2944066666667
184.3357763242,-49.3044066666667
184.46687888,-49.3344066666667
184.5979655002,-46.7144066666667
184.7290361848,-49.91774
184.8600909338,-47.40774
184.9911297472,-46.1610733333333
185.122152625,-49.3410733333333
185.2531595672,-44.9944066666667
185.3841505738,-47.8310733333333
185.5151256448,-45.26774
185.6460847802,-48.6710733333333
185.77702798,-50.76774
185.9079552442,-49.5710733333333
186.0388665728,-48.4110733333333
186.1697619658,-48.6310733333333
186.3006414232,-46.1110733333333
186.431504945,-51.0644066666667
186.5623525312,-48.5244066666667
186.6931841818,-53.3610733333333
186.8239998968,-50.6310733333333
186.9547996762,-44.8444066666667
187.08558352,-50.1844066666667
187.2163514282,-46.97774
187.3471034008,-54.4444066666667
187.4778394378,-53.5810733333333
187.6085595392,-47.19774
187.739263705,-48.4510733333333
187.8699519352,-50.06774
188.0006242298,-49.9210733333333
188.1312805888,-47.6210733333333
188.2619210122,-49.13774
188.3925455,-52.5210733333333
188.5231540522,-51.41774
188.6537466688,-51.3144066666667
188.7843233498,-52.2910733333333
188.9148840952,-49.2744066666667
189.045428905,-50.02774
189.1759577792,-51.86774
189.3064707178,-48.6310733333333
189.4369677208,-51.33774
189.5674487882,-50.8444066666667
189.69791392,-43.53774
189.8283631162,-50.40774
189.9587963768,-51.00774
190.0892137018,-49.0310733333333
190.2196150912,-50.0910733333333
190.350000545,-50.39774
190.4803700632,-49.9610733333333
190.6107236458,-48.84774
190.7410612928,-49.4744066666667
190.8713830042,-42.4444066666667
191.00168878,-48.11774
191.1319786202,-47.28774
191.2622525248,-49.3410733333333
191.3925104938,-43.62774
191.5227525272,-46.6244066666667
191.652978625,-40.5610733333334
191.7831887872,-43.18774
191.9133830138,-46.40774
192.0435613048,-45.0010733333333
192.1737236602,-43.8410733333334
192.30387008,-44.42774
192.4340005642,-47.0210733333333
192.5641151128,-42.08774
192.6942137258,-45.90774
192.8242964032,-40.78774
192.954363145,-42.5210733333333
193.0844139512,-42.7210733333333
193.2144488218,-41.9244066666667
193.3444677568,-43.75774
193.4744707562,-39.4410733333334
193.60445782,-41.3210733333334
193.7344289482,-38.81774
193.8643841408,-37.68774
193.9943233978,-36.40774
194.1242467192,-36.8844066666667
194.254154105,-34.5744066666667
194.3840455552,-35.7010733333334
194.5139210698,-37.3644066666667
194.6437806488,-37.3710733333334
194.7736242922,-35.9544066666667
194.903452,-36.42774
195.0332637722,-26.71774
195.1630596088,-33.5044066666667
195.2928395098,-32.6644066666667
195.4226034752,-25.5210733333333
195.552351505,-29.4910733333333
195.6820835992,-26.06774
195.8117997578,-27.89774
195.9414999808,-27.7744066666667
196.0711842682,-28.6544066666667
196.20085262,-23.1710733333333
196.3305050362,-24.1710733333333
196.4601415168,-18.0044066666667
196.5897620618,-14.0844066666667
196.7193666712,-14.05774
196.848955345,-18.2044066666667
196.9785280832,-18.4510733333333
197.1080848858,-18.5210733333333
197.2376257528,-14.9744066666667
197.3671506842,-12.9344066666667
197.49665968,-9.44440666666666
197.6261527402,-6.67774
197.7556298648,-3.89440666666667
197.8850910538,-2.14440666666667
198.0145363072,-1.06774
198.143965625,0.178926666666666
198.2733790072,-3.70774
198.4027764538,2.30892666666667
198.5321579648,4.70559333333333
198.6615235402,10.82226
198.79087318,13.61226
198.9202068842,17.7989266666667
199.0495246528,15.3355933333333
199.1788264858,18.3055933333333
199.3081123832,18.13226
199.437382345,19.80226
199.5666363712,17.3855933333333
199.6958744618,15.9855933333333
199.8250966168,21.5489266666667
199.9543028362,26.03226
200.08349312,25.4955933333333
200.2126674682,26.9755933333333
200.3418258808,33.3989266666666
200.4709683578,32.1455933333333
200.6000948992,32.62226
200.729205505,30.92226
200.8583001752,38.0389266666666
200.9873789098,42.6289266666667
201.1164417088,43.94226
201.2454885722,49.36226
201.3745195,49.85226
201.5035344922,51.2255933333333
201.6325335488,53.95226
201.7615166698,58.55226
201.8904838552,58.6055933333333
202.019435105,62.17226
202.1483704192,63.2489266666667
202.2772897978,63.7855933333333
202.4061932408,65.24226
202.5350807482,64.1489266666667
202.66395232,72.1589266666667
202.7928079562,71.41226
202.9216476568,78.02226
203.0504714218,78.2455933333333
203.1792792512,77.6089266666666
203.308071145,78.1289266666666
203.4368471032,94.0989266666666
203.5656071258,84.7989266666666
203.6943512128,87.5989266666666
203.8230793642,91.2055933333333
203.95179158,91.8289266666666
204.0804878602,91.5355933333333
204.2091682048,100.158926666667
204.3378326138,98.4289266666666
204.4664810872,105.398926666667
204.595113625,104.47226
204.7237302272,108.808926666667
204.8523308938,112.758926666667
204.9809156248,112.78226
205.1094844202,119.225593333333
205.23803728,119.90226
205.3665742042,122.298926666667
205.4950951928,127.86226
205.6236002458,125.288926666667
205.7520893632,133.255593333333
205.880562545,134.755593333333
206.0090197912,136.295593333333
206.1374611018,138.988926666667
206.2658864768,149.69226
206.3942959162,147.09226
206.52268942,148.18226
206.6510669882,152.618926666667
206.7794286208,160.77226
206.9077743178,160.418926666667
207.0361040792,167.448926666667
207.164417905,166.97226
207.2927157952,170.935593333333
207.4209977498,174.53226
207.5492637688,178.148926666667
207.6775138522,185.648926666667
207.805748,186.065593333333
207.9339662122,193.185593333333
208.0621684888,191.688926666667
208.1903548298,199.148926666667
208.3185252352,202.778926666667
208.446679705,207.575593333334
208.5748182392,212.408926666667
208.7029408378,216.628926666667
208.8310475008,218.908926666667
208.9591382282,226.295593333333
209.08721302,226.785593333333
209.2152718762,233.708926666667
209.3433147968,242.935593333334
209.4713417818,243.098926666667
209.5993528312,247.13226
209.727347945,252.855593333334
209.8553271232,257.49226
209.9832903658,265.02226
210.1112376728,267.47226
210.2391690442,270.045593333334
210.36708448,273.95226
210.4949839802,282.215593333334
210.6228675448,290.588926666667
210.7507351738,297.20226
210.8785868672,298.815593333334
211.006422625,306.238926666667
211.1342424472,316.768926666667
211.2620463338,318.285593333334
211.3898342848,327.59226
211.5176063002,331.53226
211.64536238,340.568926666667
211.7731025242,344.098926666667
211.9008267328,353.918926666667
212.0285350058,359.385593333333
212.1562273432,367.728926666667
212.283903745,378.88226
212.4115642112,380.205593333333
212.5392087418,389.995593333333
212.6668373368,397.468926666666
212.7944499962,403.438926666666
212.92204672,411.375593333333
213.0496275082,417.985593333333
213.1771923608,427.56226
213.3047412778,438.638926666667
213.4322742592,442.75226
213.559791305,454.23226
213.6872924152,464.57226
213.8147775898,470.765593333333
213.9422468288,479.358926666666
214.0697001322,489.965593333333
214.1971375,496.975593333333
214.3245589322,508.59226
214.4519644288,516.505593333333
214.5793539898,528.128926666666
214.7067276152,536.645593333333
214.834085305,547.168926666666
214.9614270592,555.03226
215.0887528778,569.62226
215.2160627608,576.798926666666
215.3433567082,589.328926666666
215.47063472,600.945593333333
215.5978967962,610.815593333333
215.7251429368,625.068926666666
215.8523731418,635.71226
215.9795874112,643.035593333333
216.106785745,654.36226
216.2339681432,666.945593333333
216.3611346058,679.895593333333
216.4882851328,690.768926666666
216.6154197242,699.425593333333
216.74253838,716.77226
216.8696411002,727.795593333333
216.9967278848,740.56226
217.1237987338,752.718926666667
217.2508536472,763.51226
217.377892625,781.95226
217.5049156672,797.098926666667
217.6319227738,807.178926666666
217.7589139448,819.308926666666
217.8858891802,836.348926666667
218.01284848,851.535593333333
218.1397918442,865.885593333333
218.2667192728,885.368926666666
218.3936307658,901.378926666667
218.5205263232,915.688926666666
218.647405945,934.04226
218.7742696312,949.84226
218.9011173818,963.618926666667
219.0279491968,981.19226
219.1547650762,995.045593333334
219.28156502,1013.85226
219.4083490282,1033.51226
219.5351171008,1049.56559333333
219.6618692378,1067.07892666667
219.7886054392,1085.45892666667
219.915325705,1101.52559333333
220.0420300352,1117.43559333333
220.1687184298,1137.43892666667
220.2953908888,1157.00559333333
220.4220474122,1174.06559333333
220.548688,1191.42559333333
220.6753126522,1211.20892666667
220.8019213688,1233.66892666667
220.9285141498,1251.12559333333
221.0550909952,1275.42892666667
221.181651905,1295.13892666667
221.3081968792,1312.35892666667
221.4347259178,1337.31892666667
221.5612390208,1357.54226
221.6877361882,1374.70559333333
221.81421742,1399.11892666667
221.9406827162,1419.21226
222.0671320768,1447.51892666667
222.1935655018,1463.48559333333
222.3199829912,1490.30892666667
222.446384545,1513.85559333333
222.5727701632,1530.93226
222.6991398458,1564.31559333333
222.8254935928,1586.18226
222.9518314042,1605.39892666667
223.07815328,1634.62559333333
223.2044592202,1660.34559333333
223.3307492248,1686.95559333333
223.4570232938,1708.18892666667
223.5832814272,1734.26892666667
223.709523625,1757.28892666667
223.8357498872,1786.86892666667
223.9619602138,1815.15892666667
224.0881546048,1833.30226
224.2143330602,1863.72892666667
224.34049558,1889.98559333334
224.4666421642,1916.23559333334
224.5927728128,1952.69559333334
224.7188875258,1971.58226
224.8449863032,2006.30559333333
224.971069145,2036.25559333333
225.0971360512,2061.57559333334
225.2231870218,2095.13559333334
225.3492220568,2126.74226
225.4752411562,2162.17226
225.60124432,2194.71892666667
225.7272315482,2227.76226
225.8532028408,2258.41226
225.9791581978,2292.65226
226.1050976192,2319.19226
226.231021105,2357.18892666667
226.3569286552,2385.92892666667
226.4828202698,2419.98559333334
226.6086959488,2459.59559333333
226.7345556922,2488.80892666667
226.8603995,2528.32892666667
226.9862273722,2563.21559333333
227.1120393088,2600.77226
227.2378353098,2635.38892666667
227.3636153752,2668.29559333333
227.489379505,2710.34559333333
227.6151276992,2739.39559333333
227.7408599578,2769.93892666667
227.8665762808,2816.10559333333
227.9922766682,2852.33892666667
228.11796112,2892.58226
228.2436296362,2927.56559333333
228.3692822168,2969.91559333333
228.4949188618,3003.90892666667
228.6205395712,3047.07226
228.746144345,3092.80226
228.8717331832,3125.79892666667
228.9973060858,3165.98559333333
229.1228630528,3207.19892666667
229.2484040842,3247.65559333333
229.37392918,3286.37892666667
229.4994383402,3331.67226
229.6249315648,3367.67226
229.7504088538,3409.02892666667
229.8758702072,3455.68226
230.001315625,3494.39226
230.1267451072,3531.22559333333
230.2521586538,3579.99559333333
230.3775562648,3617.32559333333
230.5029379402,3653.97892666667
230.62830368,3699.48892666667
230.7536534842,3740.04892666667
230.8789873528,3777.83892666667
231.0043052858,3828.48226
231.1296072832,3865.60226
231.254893345,3907.91226
231.3801634712,3948.61892666666
231.5054176618,3984.02559333333
231.6306559168,4028.65226
231.7558782362,4064.36892666666
231.88108462,4122.51892666666
232.0062750682,4166.70225999999
232.1314495808,4217.96892666666
232.2566081578,4250.48559333333
232.3817507992,4301.21892666666
232.506877505,4333.41559333333
232.6319882752,4377.56559333333
232.7570831098,4420.78226
232.8821620088,4467.84892666666
233.0072249722,4510.66226
233.132272,4549.46226
233.2573030922,4583.07559333333
233.3823182488,4633.81226
233.5073174698,4669.09226
233.6323007552,4712.19559333333
233.757268105,4738.41226
233.8822195192,4774.38226
234.0071549978,4814.82559333333
234.1320745408,4858.25559333333
234.2569781482,4887.09559333333
234.38186582,4941.38892666666
234.5067375562,4966.55226
234.6315933568,5003.59559333333
234.7564332218,5062.57226
234.8812571512,5081.67226
235.006065145,5115.87892666666
235.1308572032,5152.95226
235.2556333258,5180.45892666666
235.3803935128,5211.97226
235.5051377642,5250.17559333333
235.62986608,5281.96892666666
235.7545784602,5300.55226
235.8792749048,5332.20226
236.0039554138,5367.64559333333
236.1286199872,5393.33892666666
236.253268625,5424.56559333333
236.3779013272,5464.23226
236.5025180938,5488.52226
236.6271189248,5510.84226
236.7517038202,5543.88226
236.87627278,5572.18892666666
237.0008258042,5591.17226
237.1253628928,5635.23226
237.2498840458,5654.96559333333
237.3743892632,5679.19892666666
237.498878545,5703.38226
237.6233518912,5732.24559333333
237.7478093018,5745.80559333333
237.8722507768,5776.96559333333
237.9966763162,5790.57226
238.12108592,5813.92892666666
238.2454795882,5838.54226
238.3698573208,5849.58559333333
238.4942191178,5872.27559333333
238.6185649792,5886.27559333333
238.742894905,5905.71226
238.8672088952,5923.67892666666
238.9915069498,5944.67892666666
239.1157890688,5966.68226
239.2400552522,5980.69226
239.3643055,5996.38559333333
239.4885398122,6012.07559333333
239.6127581888,6025.70559333333
239.7369606298,6051.90559333333
239.8611471352,6054.89559333333
239.985317705,6079.78226
240.1094723392,6099.02892666666
240.2336110378,6113.35559333333
240.3577338008,6129.72559333333
240.4818406282,6143.48892666666
240.60593152,6156.78892666666
240.7300064762,6182.83559333333
240.8540654968,6188.24892666666
240.9781085818,6207.50226
241.1021357312,6217.00559333333
241.226146945,6243.59559333333
241.3501422232,6263.04559333333
241.4741215658,6274.23226
241.5980849728,6288.92226
241.7220324442,6300.61226
241.84596398,6311.82226
241.9698795802,6327.96559333333
242.0937792448,6350.54559333333
242.2176629738,6374.16892666666
242.3415307672,6405.51559333333
242.465382625,6425.58226
242.5892185472,6436.70559333333
242.7130385338,6421.81892666666
242.8368425848,6429.65226
242.9606307002,6458.11559333333
243.08440288,6488.23892666666
243.2081591242,6519.62559333333
243.3318994328,6553.50559333333
243.4556238058,6576.41559333333
243.5793322432,6604.65559333333
243.703024745,6616.05892666666
243.8267013112,6646.38559333333
243.9503619418,6659.33559333333
244.0740066368,6640.05226
244.1976353962,6622.93559333333
244.32124822,6636.73559333333
244.4448451082,6684.95559333333
244.5684260608,6734.05559333333
244.6919910778,6767.37559333333
244.8155401592,6796.46559333333
244.939073305,6827.29559333333
245.0625905152,6845.41226
245.1860917898,6885.46226
245.3095771288,6892.91559333333
245.4330465322,6943.18226
245.5565,6956.47892666667
245.6799375322,6989.07892666667
245.8033591288,7042.21559333333
245.9267647898,7068.36559333333
246.0501545152,7059.59892666666
246.173528305,7036.09559333333
246.2968861592,7067.74559333333
246.4202280778,7121.77226
246.5435540608,7192.30559333333
246.6668641082,7272.27226
246.79015822,7337.93226
246.9134363962,7390.48226
247.0366986368,7456.79892666666
247.1599449418,7505.45559333333
247.2831753112,7554.82226
247.406389745,7628.64559333333
247.5295882432,7658.73559333333
247.6527708058,7719.74892666667
247.7759374328,7780.43892666667
247.8990881242,7824.60226
248.02222288,7879.13892666667
248.1453417002,7937.49559333334
248.2684445848,7988.38226000001
248.3915315338,8051.23892666667
248.5146025472,8098.54559333334
248.637657625,8093.34892666667
248.7606967672,8060.59892666667
248.8837199738,8138.92226000001
249.0067272448,8239.96892666667
249.1297185802,8333.42559333334
249.25269398,8391.65559333334
249.3756534442,8487.98892666667
249.4985969728,8553.66559333334
249.6215245658,8657.21226
249.7444362232,8708.86226
249.867331945,8812.40226
249.9902117312,8883.85559333333
250.1130755818,8965.09559333333
250.2359234968,9071.82226
250.3587554762,9127.39559333333
250.48157152,9215.97559333333
250.6043716282,9306.13892666667
250.7271558008,9366.01226
250.8499240378,9456.78226
250.9726763392,9543.60559333333
251.095412705,9621.23226
251.2181331352,9696.06559333334
251.3408376298,9776.48226
251.4635261888,9864.09226
251.5861988122,9925.05892666667
251.7088555,9945.53559333333
251.8314962522,9988.49226
251.9541210688,10105.89226
252.0767299498,10222.65226
252.1993228952,10329.9389266667
252.321899905,10438.47226
252.4444609792,10549.83226
252.5670061178,10660.8555933333
252.6895353208,10765.2089266667
252.8120485882,10871.4289266667
252.93454592,11002.6289266667
253.0570273162,11087.3355933333
253.1794927768,11216.47226
253.3019423018,11323.14226
253.4243758912,11421.4189266667
253.546793545,11530.0455933333
253.6691952632,11637.1889266667
253.7915810458,11730.4255933333
253.9139508928,11836.6089266667
254.0363048042,11945.6689266667
254.15864278,12039.8289266667
254.2809648202,12156.30226
254.4032709248,12237.1189266667
254.5255610938,12334.4489266667
254.6478353272,12420.1389266667
254.770093625,12501.36226
254.8923359872,12581.32226
255.0145624138,12675.3355933333
255.1367729048,12734.4555933333
255.2589674602,12775.5989266667
255.38114608,12865.82226
255.5033087642,12997.95226
255.6254555128,13117.4155933333
255.7475863258,13234.0055933333
255.8697012032,13364.99226
255.991800145,13479.92226
256.1138831512,13623.12226
256.2359502218,13750.2855933333
256.3580013568,13898.8455933333
256.4800365562,14036.86226
256.60205582,14179.86226
256.7240591482,14301.3289266667
256.8460465408,14411.4655933333
256.9680179978,14530.01226
257.0899735192,14643.87226
257.211913105,14751.8655933333
257.3338367552,14853.5689266667
257.4557444698,14962.11226
257.5776362488,15049.9155933333
257.6995120922,15141.89226
257.821372,15230.5989266667
257.9432159722,15331.7255933333
258.0650440088,15418.1889266667
258.1868561098,15507.8789266667
258.3086522752,15593.1689266667
258.430432505,15681.0355933333
258.5521967992,15770.38226
258.6739451578,15870.9455933333
258.7956775808,15982.84226
258.9173940682,16079.23226
259.03909462,16154.3389266667
259.1607792362,16200.3955933333
259.2824479168,16263.0055933333
259.4041006618,16373.0455933333
259.5257374712,16473.9989266666
259.647358345,16576.42226
259.7689632832,16656.16226
259.8905522858,16734.1355933333
260.0121253528,16820.2755933333
260.1336824842,16876.73226
260.25522368,16965.55226
260.3767489402,17043.49226
260.4982582648,17113.23226
260.6197516538,17185.4089266666
260.7412291072,17259.07226
260.862690625,17336.0255933333
260.9841362072,17418.72226
261.1055658538,17494.3955933333
261.2269795648,17578.28226
261.3483773402,17653.02226
261.46975918,17712.5255933333
261.5911250842,17784.9789266667
261.7124750528,17857.5689266667
261.8338090858,17915.6155933333
261.9551271832,17992.08226
262.076429345,18077.2155933333
262.1977155712,18136.52226
262.3189858618,18191.71226
262.4402402168,18249.8355933333
262.5614786362,18299.2155933333
262.68270112,18354.6855933333
262.8039076682,18397.2155933333
262.9250982808,18454.46226
263.0462729578,18493.1989266667
263.1674316992,18531.1855933333
263.288574505,18575.0655933333
263.4097013752,18599.7189266667
263.5308123098,18602.6855933333
263.6519073088,18622.1389266667
263.7729863722,18661.48226
263.8940495,18698.1989266667
264.0150966922,18725.66226
264.1361279488,18780.32226
264.2571432698,18826.9589266667
264.3781426552,18881.8089266667
264.499126105,18935.82226
264.6200936192,18988.6055933333
264.7410451978,19027.3455933333
264.8619808408,19067.78226
264.9829005482,19122.4355933333
265.10380432,19138.1889266666
265.2246921562,19164.43226
265.3455640568,19203.7355933333
265.4664200218,19232.3155933333
265.5872600512,19242.2255933333
265.708084145,19285.7555933333
265.8288923032,19315.2489266666
265.9496845258,19344.95226
266.0704608128,19376.6855933333
266.1912211642,19403.23226
266.31196558,19413.3289266666
266.4326940602,19412.8855933333
266.5534066048,19424.1555933333
266.6741032138,19446.5555933333
266.7947838872,19447.21226
266.915448625,19447.6355933333
267.0360974272,19435.7655933333
267.1567302938,19441.59226
267.2773472248,19445.95226
267.3979482202,19462.4889266666
267.51853328,19436.3855933333
267.6391024042,19466.1589266666
267.7596555928,19489.10226
267.8801928458,19498.98226
268.0007141632,19514.68226
268.121219545,19558.9655933333
268.2417089912,19564.5755933333
268.3621825018,19568.2489266666
268.4826400768,19610.3689266666
268.6030817162,19613.4389266666
268.72350742,19631.5855933333
268.8439171882,19646.2555933333
268.9643110208,19656.1955933333
269.0846889178,19678.1655933333
269.2050508792,19672.1189266666
269.325396905,19666.72226
269.4457269952,19677.76226
269.5660411498,19679.58226
269.6863393688,19679.9155933333
269.8066216522,19693.7755933333
269.926888,19697.54226
270.0471384122,19713.57226
270.1673728888,19729.1855933333
270.2875914298,19729.93226
270.4077940352,19738.1555933333
270.527980705,19749.98226
270.6481514392,19747.91226
270.7683062378,19760.8289266667
270.8884451008,19764.9889266667
271.0085680282,19739.93226
271.12867502,19751.6489266667
271.2487660762,19735.7789266666
271.3688411968,19733.19226
271.4889003818,19749.6855933333
271.6089436312,19753.3689266666
271.728970945,19767.70226
271.8489823232,19753.1489266667
271.9689777658,19753.7155933333
272.0889572728,19774.72226
272.2089208442,19784.94226
272.32886848,19795.9955933333
272.4488001802,19783.34226
272.5687159448,19790.2755933333
272.6886157738,19814.7255933333
272.8084996672,19839.94226
272.928367625,19860.64226
273.0482196472,19894.8655933333
273.1680557338,19898.10226
273.2878758848,19911.38226
273.4076801002,19906.67226
273.52746838,19897.8255933333
273.6472407242,19902.28226
273.7669971328,19912.0355933333
273.8867376058,19918.87226
274.0064621432,19924.60226
274.126170745,19922.22226
274.2458634112,19940.10226
274.3655401418,19955.8889266666
274.4852009368,19962.2055933333
274.6048457962,19986.4489266666
274.72447472,19996.0255933333
274.8440877082,20008.73226
274.9636847608,20025.9189266667
275.0832658778,20047.9489266666
275.2028310592,20061.1055933333
275.322380305,20040.8389266666
275.4419136152,20074.77226
275.5614309898,20054.9489266666
275.6809324288,20063.23226
275.8004179322,20048.85226
275.9198875,20060.66226
276.0393411322,20062.6255933333
276.1587788288,20046.36226
276.2782005898,20049.2755933333
276.3976064152,20067.7589266666
276.516996305,20068.4655933333
276.6363702592,20085.8989266666
276.7557282778,20094.0255933333
276.8750703608,20094.9655933333
276.9943965082,20107.08226
277.11370672,20127.85226
277.2330009962,20135.77226
277.3522793368,20161.89226
277.4715417418,20188.9655933333
277.5907882112,20189.17226
277.710018745,20192.0655933333
277.8292333432,20198.9655933333
277.9484320058,20198.7489266666
278.0676147328,20203.96226
278.1867815242,20215.0489266666
278.30593238,20223.24226
278.4250673002,20227.7189266667
278.5441862848,20237.5389266666
278.6632893338,20260.6189266666
278.7823764472,20265.91226
278.901447625,20268.2855933333
279.0205028672,20279.9789266667
279.1395421738,20302.2355933333
279.2585655448,20309.2689266667
279.3775729802,20303.7689266667
279.49656448,20316.62226
279.6155400442,20322.39226
279.7344996728,20336.6155933333
279.8534433658,20332.75226
279.9723711232,20345.6555933333
280.091282945,20350.71226
280.2101788312,20343.40226
280.3290587818,20361.5789266667
280.4479227968,20356.1355933333
280.5667708762,20340.6655933333
280.68560302,20353.7355933333
280.8044192282,20348.90226
280.9232195008,20359.6655933333
281.0420038378,20370.3789266667
281.1607722392,20370.7755933333
281.279524705,20395.4789266667
281.3982612352,20403.09226
281.5169818298,20432.1689266667
281.6356864888,20444.57226
281.7543752122,20451.0589266667
281.873048,20445.29226
281.9917048522,20456.54226
282.1103457688,20468.91226
282.2289707498,20477.22226
282.3475797952,20485.9355933333
282.466172905,20508.3689266667
282.5847500792,20511.14226
282.7033113178,20517.54226
282.8218566208,20512.3755933333
282.9403859882,20484.5489266667
283.05889942,20489.3489266667
283.1773969162,20491.3355933333
283.2958784768,20485.6589266667
283.4143441018,20470.6055933333
283.5327937912,20465.7989266667
283.651227545,20477.42226
283.7696453632,20462.93226
283.8880472458,20467.3289266667
284.0064331928,20474.1289266667
284.1248032042,20481.10226
284.24315728,20486.4489266667
284.3614954202,20496.8855933333
284.4798176248,20511.5989266667
284.5981238938,20534.2755933333
284.7164142272,20566.85226
284.834688625,20569.3089266667
284.9529470872,20567.86226
285.0711896138,20571.5655933333
285.1894162048,20566.22226
285.3076268602,20564.7689266667
285.42582158,20555.0355933333
285.5440003642,20552.9789266667
285.6621632128,20544.17226
285.7803101258,20546.62226
285.8984411032,20542.50226
286.016556145,20535.0455933333
286.1346552512,20550.74226
286.2527384218,20562.3755933333
286.3708056568,20553.6455933333
286.4888569562,20545.9655933333
286.60689232,20558.9589266667
286.7249117482,20542.3255933333
286.8429152408,20547.6089266667
286.9609027978,20548.46226
287.0788744192,20554.10226
287.196830105,20573.0689266667
287.3147698552,20552.55226
287.4326936698,20534.0055933333
287.5506015488,20544.6489266667
287.6684934922,20538.22226
287.7863695,20538.27226
287.9042295722,20526.7155933333
288.0220737088,20528.3389266667
288.1399019098,20534.44226
288.2577141752,20512.3655933333
288.375510505,20503.63226
288.4932908992,20510.14226
288.6110553578,20496.18226
288.7288038808,20480.4189266667
288.8465364682,20478.0555933333
288.96425312,20463.73226
289.0819538362,20459.6555933333
289.1996386168,20470.6489266667
289.3173074618,20483.19226
289.4349603712,20490.94226
289.552597345,20505.3155933333
289.6702183832,20531.1655933333
289.7878234858,20539.1189266667
289.9054126528,20547.98226
290.0229858842,20567.8389266667
290.14054318,20582.69226
290.2580845402,20600.5589266667
290.3756099648,20617.6989266667
290.4931194538,20638.90226
290.6106130072,20659.8889266666
290.728090625,20673.9189266667
290.8455523072,20687.01226
290.9629980538,20706.65226
291.0804278648,20727.8989266667
291.1978417402,20755.1689266667
291.31523968,20776.2055933333
291.4326216842,20797.9789266666
291.5499877528,20827.7555933333
291.6673378858,20868.16226
291.7846720832,20882.94226
291.901990345,20911.4189266667
292.0192926712,20931.5489266666
292.1365790618,20945.2689266666
292.2538495168,20958.17226
292.3711040362,20987.14226
292.48834262,21013.0389266667
292.6055652682,21032.69226
292.7227719808,21064.9855933333
292.8399627578,21086.7355933333
292.9571375992,21111.0089266666
293.074296505,21143.9589266666
293.1914394752,21164.8455933333
293.3085665098,21174.36226
293.4256776088,21207.0755933333
293.5427727722,21221.3055933333
293.659852,21257.0789266667
293.7769152922,21280.99226
293.8939626488,21322.0789266667
294.0109940698,21341.5955933333
294.1280095552,21364.91226
294.245009105,21399.4355933333
294.3619927192,21428.5789266667
294.4789603978,21457.9755933333
294.5959121408,21474.45226
294.7128479482,21495.52226
294.82976782,21534.1689266667
294.9466717562,21549.38226
295.0635597568,21582.5755933333
295.1804318218,21610.3455933333
295.2972879512,21627.2889266667
295.414128145,21648.0689266667
295.5309524032,21687.59226
295.6477607258,21713.31226
295.7645531128,21720.4655933333
295.8813295642,21743.7555933333
295.99809008,21787.9589266667
296.1148346602,21831.2489266667
296.2315633048,21888.2489266667
296.3482760138,21884.6489266667
296.4649727872,21914.9555933333
296.581653625,21955.1055933333
296.6983185272,21985.7789266666
296.8149674938,22011.7289266666
296.9316005248,22029.7655933333
297.0482176202,22062.3455933333
297.16481878,22060.4055933333
297.2814040042,22104.2789266666
297.3979732928,22155.31226
297.5145266458,22177.1489266667
297.6310640632,22195.2455933333
297.747585545,22223.9955933333
297.8640910912,22258.66226
297.9805807018,22275.10226
298.0970543768,22293.21226
298.2135121162,22298.82226
298.32995392,22321.4555933333
298.4463797882,22346.3489266666
298.5627897208,22355.90226
298.6791837178,22378.22226
298.7955617792,22416.0055933333
298.911923905,22439.5689266666
299.0282700952,22445.39226
299.1446003498,22457.45226
299.2609146688,22462.0589266667
299.3772130522,22471.92226
299.4934955,22467.2689266666
299.6097620122,22517.0289266666
299.7260125888,22519.2789266666
299.8422472298,22542.01226
299.9584659352,22530.98226
300.074668705,22555.3055933333
300.1908555392,22576.4689266667
300.3070264378,22580.0855933333
300.4231814008,22588.6289266666
300.5393204282,22585.65226
300.65544352,22606.7689266666
300.7715506762,22627.8689266666
300.8876418968,22646.84226
301.0037171818,22666.9655933333
301.1197765312,22680.69226
301.235819945,22697.7055933333
301.3518474232,22708.32226
301.4678589658,22705.9089266666
301.5838545728,22705.65226
301.6998342442,22692.9855933333
301.81579798,22672.6389266666
301.9317457802,22679.13226
302.0476776448,22716.7355933333
302.1635935738,22735.80226
302.2794935672,22730.1255933333
302.395377625,22723.3455933333
302.5112457472,22778.0889266667
302.6270979338,22816.82226
302.7429341848,22828.87226
302.8587545002,22837.6355933333
302.97455888,22859.38226
303.0903473242,22898.6489266667
303.2061198328,22921.42226
303.3218764058,22936.3555933333
303.4376170432,22926.21226
303.553341745,22883.5289266667
