UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134713
Integration Time,1000
Averages,300
Date,9/16/2020 11:41:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16220.0784511111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.81
181.9732053322,-89.7715488888889
182.1045947288,-92.8015488888889
182.2359681898,-94.7882155555556
182.3673257152,-61.7148822222222
182.498667305,-58.8582155555556
182.6299929592,-61.9482155555556
182.7613026778,-60.6948822222222
182.8925964608,-59.6482155555556
183.0238743082,-58.4715488888889
183.15513622,-61.1282155555556
183.2863821962,-60.0848822222222
183.4176122368,-56.3015488888889
183.5488263418,-53.6148822222222
183.6800245112,-59.5948822222222
183.811206745,-54.2748822222222
183.9423730432,-56.6082155555556
184.0735234058,-56.8615488888889
184.2046578328,-53.8248822222222
184.3357763242,-56.3482155555556
184.46687888,-56.8382155555556
184.5979655002,-53.6648822222222
184.7290361848,-56.5548822222222
184.8600909338,-53.7682155555555
184.9911297472,-52.4915488888889
185.122152625,-55.7048822222222
185.2531595672,-51.5215488888889
185.3841505738,-53.3548822222222
185.5151256448,-52.0482155555556
185.6460847802,-54.2748822222222
185.77702798,-56.2682155555556
185.9079552442,-55.2282155555556
186.0388665728,-53.7882155555555
186.1697619658,-54.0348822222222
186.3006414232,-51.3182155555555
186.431504945,-55.7815488888889
186.5623525312,-52.5748822222222
186.6931841818,-57.6115488888889
186.8239998968,-55.2215488888889
186.9547996762,-49.4148822222222
187.08558352,-53.8948822222222
187.2163514282,-50.6182155555556
187.3471034008,-58.2915488888889
187.4778394378,-56.6748822222222
187.6085595392,-51.2048822222222
187.739263705,-51.7548822222222
187.8699519352,-53.4115488888889
188.0006242298,-53.6448822222222
188.1312805888,-51.2648822222222
188.2619210122,-52.6815488888889
188.3925455,-55.8382155555556
188.5231540522,-53.8915488888889
188.6537466688,-54.7515488888889
188.7843233498,-55.7015488888889
188.9148840952,-53.0415488888889
189.045428905,-53.2148822222222
189.1759577792,-54.8315488888889
189.3064707178,-51.5048822222222
189.4369677208,-54.6982155555555
189.5674487882,-54.0582155555555
189.69791392,-47.1582155555555
189.8283631162,-53.4248822222222
189.9587963768,-54.9548822222222
190.0892137018,-52.4382155555555
190.2196150912,-53.1982155555555
190.350000545,-53.7882155555555
190.4803700632,-53.4948822222222
190.6107236458,-52.5615488888889
190.7410612928,-53.7748822222222
190.8713830042,-46.2048822222222
191.00168878,-51.7048822222222
191.1319786202,-50.7748822222222
191.2622525248,-53.1182155555555
191.3925104938,-47.5182155555555
191.5227525272,-50.8415488888889
191.652978625,-44.6148822222222
191.7831887872,-47.2682155555555
191.9133830138,-50.4815488888889
192.0435613048,-49.0215488888889
192.1737236602,-47.4815488888889
192.30387008,-48.3148822222222
192.4340005642,-51.3815488888889
192.5641151128,-46.7048822222222
192.6942137258,-50.6548822222222
192.8242964032,-45.2882155555555
192.954363145,-46.5715488888889
193.0844139512,-47.8515488888889
193.2144488218,-46.7082155555555
193.3444677568,-48.9182155555555
193.4744707562,-44.6482155555555
193.60445782,-46.3182155555555
193.7344289482,-44.2548822222222
193.8643841408,-42.8882155555555
193.9943233978,-42.0015488888889
194.1242467192,-41.6048822222222
194.254154105,-40.4382155555555
194.3840455552,-41.2082155555555
194.5139210698,-43.4248822222222
194.6437806488,-42.5882155555555
194.7736242922,-41.6215488888889
194.903452,-42.5148822222222
195.0332637722,-32.8215488888889
195.1630596088,-40.5115488888888
195.2928395098,-39.8515488888888
195.4226034752,-33.4048822222222
195.552351505,-37.4582155555555
195.6820835992,-33.6348822222222
195.8117997578,-36.0182155555555
195.9414999808,-35.6615488888888
196.0711842682,-36.0748822222222
196.20085262,-31.7648822222222
196.3305050362,-33.8382155555555
196.4601415168,-29.1915488888889
196.5897620618,-24.8148822222222
196.7193666712,-25.5948822222222
196.848955345,-29.8048822222222
196.9785280832,-30.0315488888889
197.1080848858,-30.9648822222222
197.2376257528,-28.1648822222222
197.3671506842,-26.8248822222222
197.49665968,-23.3648822222222
197.6261527402,-21.0015488888889
197.7556298648,-19.1482155555556
197.8850910538,-18.4415488888889
198.0145363072,-17.4882155555556
198.143965625,-16.2115488888889
198.2733790072,-19.4882155555556
198.4027764538,-14.8248822222222
198.5321579648,-13.8548822222222
198.6615235402,-8.58154888888889
198.79087318,-6.92488222222223
198.9202068842,-4.73821555555556
199.0495246528,-7.1815488888889
199.1788264858,-4.40821555555556
199.3081123832,-5.42488222222223
199.437382345,-3.36821555555556
199.5666363712,-5.56154888888889
199.6958744618,-7.23488222222223
199.8250966168,-2.81154888888889
199.9543028362,0.351784444444442
200.08349312,-0.691548888888891
200.2126674682,-0.241548888888891
200.3418258808,5.32511777777777
200.4709683578,4.13178444444444
200.6000948992,4.39511777777778
200.729205505,2.06178444444444
200.8583001752,8.57845111111111
200.9873789098,11.8051177777778
201.1164417088,11.2684511111111
201.2454885722,16.6584511111111
201.3745195,16.3884511111111
201.5035344922,16.6051177777778
201.6325335488,18.2617844444444
201.7615166698,21.9384511111111
201.8904838552,20.8051177777778
202.019435105,24.2251177777778
202.1483704192,25.0617844444444
202.2772897978,24.8551177777778
202.4061932408,25.6751177777778
202.5350807482,25.2751177777778
202.66395232,31.0851177777778
202.7928079562,29.9717844444444
202.9216476568,36.3117844444445
203.0504714218,35.5151177777778
203.1792792512,34.6351177777778
203.308071145,34.4251177777778
203.4368471032,52.2217844444445
203.5656071258,38.0651177777778
203.6943512128,40.0417844444445
203.8230793642,43.1717844444445
203.95179158,43.6151177777778
204.0804878602,42.9851177777778
204.2091682048,50.5517844444445
204.3378326138,47.6917844444445
204.4664810872,53.2117844444445
204.595113625,51.0884511111111
204.7237302272,55.2484511111111
204.8523308938,57.9451177777778
204.9809156248,56.7317844444444
205.1094844202,62.1017844444444
205.23803728,62.5051177777778
205.3665742042,63.9717844444444
205.4950951928,68.6784511111111
205.6236002458,66.3784511111111
205.7520893632,73.3617844444444
205.880562545,73.7951177777777
206.0090197912,74.7917844444444
206.1374611018,75.6317844444444
206.2658864768,85.4484511111111
206.3942959162,81.2251177777777
206.52268942,80.7117844444444
206.6510669882,83.9017844444444
206.7794286208,90.9651177777777
206.9077743178,90.1651177777777
207.0361040792,96.1617844444444
207.164417905,94.6851177777777
207.2927157952,96.8017844444444
207.4209977498,99.6251177777778
207.5492637688,102.441784444444
207.6775138522,107.781784444444
207.805748,107.645117777778
207.9339662122,112.601784444444
208.0621684888,110.585117777778
208.1903548298,115.235117777778
208.3185252352,117.668451111111
208.446679705,121.735117777778
208.5748182392,124.875117777778
208.7029408378,129.451784444444
208.8310475008,130.598451111111
208.9591382282,136.035117777778
209.08721302,134.158451111111
209.2152718762,138.355117777778
209.3433147968,148.021784444445
209.4713417818,145.771784444445
209.5993528312,147.841784444445
209.727347945,150.481784444445
209.8553271232,151.905117777778
209.9832903658,157.111784444445
210.1112376728,156.928451111111
210.2391690442,158.005117777778
210.36708448,160.331784444444
210.4949839802,167.088451111111
210.6228675448,173.725117777778
210.7507351738,178.841784444444
210.8785868672,178.585117777778
211.006422625,184.365117777778
211.1342424472,194.391784444444
211.2620463338,194.518451111111
211.3898342848,202.468451111111
211.5176063002,203.068451111111
211.64536238,211.015117777778
211.7731025242,212.288451111111
211.9008267328,220.675117777778
212.0285350058,224.938451111111
212.1562273432,233.508451111111
212.283903745,243.275117777778
212.4115642112,242.398451111111
212.5392087418,249.851784444445
212.6668373368,255.691784444444
212.7944499962,260.058451111111
212.92204672,266.011784444445
213.0496275082,270.798451111111
213.1771923608,278.001784444444
213.3047412778,286.481784444445
213.4322742592,288.175117777778
213.559791305,295.465117777778
213.6872924152,302.868451111111
213.8147775898,307.595117777778
213.9422468288,315.408451111111
214.0697001322,323.105117777778
214.1971375,327.481784444444
214.3245589322,336.241784444444
214.4519644288,342.675117777778
214.5793539898,349.431784444444
214.7067276152,354.981784444444
214.834085305,362.071784444445
214.9614270592,367.035117777778
215.0887528778,377.465117777778
215.2160627608,382.398451111111
215.3433567082,392.808451111111
215.47063472,399.675117777778
215.5978967962,407.598451111111
215.7251429368,418.955117777778
215.8523731418,425.575117777778
215.9795874112,429.231784444444
216.106785745,436.925117777778
216.2339681432,447.325117777778
216.3611346058,457.685117777778
216.4882851328,464.385117777778
216.6154197242,469.855117777777
216.74253838,482.875117777777
216.8696411002,487.941784444444
216.9967278848,497.451784444444
217.1237987338,507.071784444444
217.2508536472,512.821784444444
217.377892625,526.958451111111
217.5049156672,537.948451111111
217.6319227738,543.441784444444
217.7589139448,552.718451111111
217.8858891802,565.055117777777
218.01284848,576.311784444444
218.1397918442,584.661784444444
218.2667192728,598.101784444444
218.3936307658,609.098451111111
218.5205263232,618.845117777778
218.647405945,631.028451111111
218.7742696312,641.445117777778
218.9011173818,651.328451111111
219.0279491968,663.228451111111
219.1547650762,673.261784444444
219.28156502,687.115117777778
219.4083490282,700.055117777778
219.5351171008,711.828451111111
219.6618692378,724.301784444444
219.7886054392,735.475117777777
219.915325705,746.808451111111
220.0420300352,757.621784444444
220.1687184298,770.465117777777
220.2953908888,784.305117777777
220.4220474122,795.828451111111
220.548688,804.741784444444
220.6753126522,819.841784444444
220.8019213688,833.905117777777
220.9285141498,846.325117777777
221.0550909952,862.441784444444
221.181651905,876.535117777778
221.3081968792,887.745117777778
221.4347259178,905.011784444445
221.5612390208,919.038451111111
221.6877361882,926.638451111111
221.81421742,946.251784444445
221.9406827162,959.788451111111
222.0671320768,978.995117777778
222.1935655018,990.951784444445
222.3199829912,1006.49845111111
222.446384545,1024.05511777778
222.5727701632,1035.72845111111
222.6991398458,1056.49511777778
222.8254935928,1072.31845111111
222.9518314042,1085.28845111111
223.07815328,1106.77845111111
223.2044592202,1125.26178444444
223.3307492248,1140.62178444444
223.4570232938,1156.17511777778
223.5832814272,1171.49178444444
223.709523625,1189.42178444444
223.8357498872,1207.76178444444
223.9619602138,1227.30845111111
224.0881546048,1239.47178444444
224.2143330602,1257.41178444444
224.34049558,1277.05845111111
224.4666421642,1291.26511777778
224.5927728128,1317.76178444444
224.7188875258,1330.77178444444
224.8449863032,1354.01178444444
224.971069145,1372.57178444444
225.0971360512,1389.37511777778
225.2231870218,1414.44511777778
225.3492220568,1434.16178444444
225.4752411562,1455.76178444444
225.60124432,1478.44178444444
225.7272315482,1502.43845111111
225.8532028408,1521.24178444444
225.9791581978,1542.44178444444
226.1050976192,1562.58178444444
226.231021105,1589.85845111111
226.3569286552,1608.06178444444
226.4828202698,1628.08178444444
226.6086959488,1659.24511777778
226.7345556922,1675.12178444444
226.8603995,1700.81178444444
226.9862273722,1726.91511777778
227.1120393088,1752.31845111111
227.2378353098,1773.95178444444
227.3636153752,1794.33845111111
227.489379505,1825.99511777778
227.6151276992,1840.94178444444
227.7408599578,1862.61178444444
227.8665762808,1893.23845111111
227.9922766682,1918.01178444444
228.11796112,1943.85178444444
228.2436296362,1968.21178444444
228.3692822168,1993.94178444444
228.4949188618,2015.82511777778
228.6205395712,2048.30511777778
228.746144345,2079.80178444444
228.8717331832,2100.34845111111
228.9973060858,2125.78511777778
229.1228630528,2153.59511777778
229.2484040842,2181.47178444444
229.37392918,2208.47511777778
229.4994383402,2237.57845111111
229.6249315648,2262.00178444444
229.7504088538,2288.55511777778
229.8758702072,2317.10845111111
230.001315625,2346.50511777778
230.1267451072,2369.91845111111
230.2521586538,2404.78511777778
230.3775562648,2429.33845111111
230.5029379402,2451.39178444445
230.62830368,2478.06178444445
230.7536534842,2505.52511777778
230.8789873528,2533.29845111111
231.0043052858,2568.65845111111
231.1296072832,2591.52845111111
231.254893345,2619.94511777778
231.3801634712,2648.90511777778
231.5054176618,2670.65845111111
231.6306559168,2698.08511777778
231.7558782362,2722.73511777778
231.88108462,2761.82511777778
232.0062750682,2791.83845111111
232.1314495808,2827.11178444445
232.2566081578,2846.76511777778
232.3817507992,2878.53845111111
232.506877505,2902.66511777778
232.6319882752,2931.92178444445
232.7570831098,2963.00178444445
232.8821620088,2995.18511777778
233.0072249722,3024.36845111111
233.132272,3044.47511777778
233.2573030922,3067.61178444445
233.3823182488,3101.11511777778
233.5073174698,3124.71511777778
233.6323007552,3149.51511777778
233.757268105,3163.91178444444
233.8822195192,3190.14511777778
234.0071549978,3216.53511777778
234.1320745408,3248.67845111111
234.2569781482,3263.60845111111
234.38186582,3301.59845111111
234.5067375562,3320.18511777778
234.6315933568,3341.13845111111
234.7564332218,3388.68178444445
234.8812571512,3389.07845111111
235.006065145,3411.66511777778
235.1308572032,3435.75845111111
235.2556333258,3454.62511777778
235.3803935128,3476.67845111111
235.5051377642,3498.01178444445
235.62986608,3517.67178444445
235.7545784602,3530.08511777778
235.8792749048,3549.74845111111
236.0039554138,3573.36511777778
236.1286199872,3587.71178444445
236.253268625,3612.68178444445
236.3779013272,3635.68845111111
236.5025180938,3647.82178444445
236.6271189248,3667.91845111111
236.7517038202,3692.50511777778
236.87627278,3707.28511777778
237.0008258042,3719.43845111111
237.1253628928,3750.15511777778
237.2498840458,3762.35178444445
237.3743892632,3778.97511777778
237.498878545,3794.67511777778
237.6233518912,3811.30511777778
237.7478093018,3824.41178444444
237.8722507768,3840.84845111111
237.9966763162,3850.40845111111
238.12108592,3862.65178444445
238.2454795882,3885.32511777778
238.3698573208,3885.86178444445
238.4942191178,3900.85845111111
238.6185649792,3909.26511777778
238.742894905,3919.88511777778
238.8672088952,3934.29178444445
238.9915069498,3948.63511777778
239.1157890688,3960.24178444445
239.2400552522,3969.44511777778
239.3643055,3979.71845111111
239.4885398122,3988.94178444445
239.6127581888,3995.01178444444
239.7369606298,4016.41178444444
239.8611471352,4016.69511777778
239.985317705,4034.18845111111
240.1094723392,4048.67511777778
240.2336110378,4054.53845111111
240.3577338008,4066.92511777778
240.4818406282,4074.45845111111
240.60593152,4085.42178444445
240.7300064762,4106.94845111111
240.8540654968,4103.84178444444
240.9781085818,4117.24178444445
241.1021357312,4125.79511777778
241.226146945,4145.91511777778
241.3501422232,4149.94845111111
241.4741215658,4155.59511777778
241.5980849728,4166.36511777778
241.7220324442,4175.16511777778
241.84596398,4182.40178444445
241.9698795802,4197.05845111111
242.0937792448,4212.88178444445
242.2176629738,4225.41845111111
242.3415307672,4246.21511777778
242.465382625,4261.32845111111
242.5892185472,4267.99845111111
242.7130385338,4255.00511777778
242.8368425848,4269.36511777778
242.9606307002,4287.80845111111
243.08440288,4307.11178444445
243.2081591242,4328.01178444445
243.3318994328,4352.17178444445
243.4556238058,4370.20845111111
243.5793322432,4390.13511777778
243.703024745,4398.13511777778
243.8267013112,4418.01845111111
243.9503619418,4424.12511777778
244.0740066368,4406.10178444445
244.1976353962,4395.76178444444
244.32124822,4411.36511777778
244.4448451082,4440.96511777778
244.5684260608,4475.52178444445
244.6919910778,4499.95511777778
244.8155401592,4525.09845111111
244.939073305,4546.24511777778
245.0625905152,4565.65511777778
245.1860917898,4585.00178444445
245.3095771288,4589.72845111111
245.4330465322,4623.81845111111
245.5565,4629.03511777778
245.6799375322,4653.90511777778
245.8033591288,4689.96178444444
245.9267647898,4700.54845111111
246.0501545152,4692.27845111111
246.173528305,4680.41178444444
246.2968861592,4701.20845111111
246.4202280778,4744.33511777778
246.5435540608,4798.00845111111
246.6668641082,4850.97845111111
246.79015822,4896.69845111111
246.9134363962,4932.31178444444
247.0366986368,4981.99845111111
247.1599449418,5012.54511777778
247.2831753112,5049.87511777778
247.406389745,5094.31511777778
247.5295882432,5119.16511777778
247.6527708058,5161.01511777778
247.7759374328,5199.23178444444
247.8990881242,5224.68178444444
248.02222288,5272.09845111111
248.1453417002,5310.78845111111
248.2684445848,5343.39845111111
248.3915315338,5392.01178444444
248.5146025472,5420.07511777778
248.637657625,5408.60511777778
248.7606967672,5396.12511777778
248.8837199738,5450.94178444444
249.0067272448,5517.60178444444
249.1297185802,5583.44845111111
249.25269398,5623.86845111111
249.3756534442,5689.20845111111
249.4985969728,5735.22178444444
249.6215245658,5806.64845111111
249.7444362232,5845.13511777778
249.867331945,5919.55178444444
249.9902117312,5966.60178444444
250.1130755818,6022.98845111111
250.2359234968,6095.47511777778
250.3587554762,6130.06845111111
250.48157152,6192.97845111111
250.6043716282,6252.85511777778
250.7271558008,6292.13178444444
250.8499240378,6351.36178444444
250.9726763392,6414.83178444444
251.095412705,6470.33178444444
251.2181331352,6523.78511777778
251.3408376298,6579.60511777778
251.4635261888,6639.17511777778
251.5861988122,6674.86845111111
251.7088555,6687.02178444444
251.8314962522,6713.23511777778
251.9541210688,6801.15845111111
252.0767299498,6877.65511777778
252.1993228952,6957.44511777778
252.321899905,7038.60178444444
252.4444609792,7105.39511777778
252.5670061178,7185.51845111111
252.6895353208,7251.34178444444
252.8120485882,7326.37511777777
252.93454592,7421.34178444444
253.0570273162,7481.46511777778
253.1794927768,7570.90845111111
253.3019423018,7641.80178444444
253.4243758912,7711.70178444444
253.546793545,7784.25511777778
253.6691952632,7861.48178444444
253.7915810458,7919.28511777778
253.9139508928,7992.16178444444
254.0363048042,8067.93178444444
254.15864278,8141.04511777778
254.2809648202,8213.58511777778
254.4032709248,8263.13845111111
254.5255610938,8328.59511777778
254.6478353272,8389.59178444444
254.770093625,8447.51178444444
254.8923359872,8504.08178444444
255.0145624138,8566.23178444444
255.1367729048,8609.48845111111
255.2589674602,8627.72845111111
255.38114608,8688.35511777778
255.5033087642,8776.42845111111
255.6254555128,8861.13845111111
255.7475863258,8937.57845111111
255.8697012032,9029.96178444445
255.991800145,9111.92845111111
256.1138831512,9217.01511777778
256.2359502218,9306.68511777778
256.3580013568,9406.88845111112
256.4800365562,9495.75845111111
256.60205582,9592.31845111111
256.7240591482,9671.50845111111
256.8460465408,9751.03845111112
256.9680179978,9833.01845111111
257.0899735192,9909.82511777778
257.211913105,9977.53178444445
257.3338367552,10046.7184511111
257.4557444698,10116.1051177778
257.5776362488,10181.1351177778
257.6995120922,10241.4317844444
257.821372,10295.4851177778
257.9432159722,10366.3017844444
258.0650440088,10434.4051177778
258.1868561098,10494.0384511111
258.3086522752,10560.2917844444
258.430432505,10617.5217844445
258.5521967992,10675.0451177778
258.6739451578,10745.7351177778
258.7956775808,10810.5284511111
258.9173940682,10870.6084511111
259.03909462,10922.4017844444
259.1607792362,10946.0751177778
259.2824479168,10993.2551177778
259.4041006618,11067.8684511111
259.5257374712,11131.0917844445
259.647358345,11204.4017844444
259.7689632832,11257.2417844444
259.8905522858,11311.4251177778
260.0121253528,11379.4017844444
260.1336824842,11425.5651177778
260.25522368,11490.5451177778
260.3767489402,11534.4384511111
260.4982582648,11588.0551177778
260.6197516538,11635.0284511111
260.7412291072,11687.0317844444
260.862690625,11738.6117844444
260.9841362072,11777.2551177778
261.1055658538,11824.9051177778
261.2269795648,11885.7084511111
261.3483773402,11937.0417844444
261.46975918,11983.5484511111
261.5911250842,12030.5617844444
261.7124750528,12085.0484511111
261.8338090858,12132.2517844444
261.9551271832,12178.8517844444
262.076429345,12240.8317844444
262.1977155712,12272.9851177778
262.3189858618,12318.0717844444
262.4402402168,12348.4884511111
262.5614786362,12383.2384511111
262.68270112,12409.3451177778
262.8039076682,12422.2317844444
262.9250982808,12465.0017844444
263.0462729578,12500.2151177778
263.1674316992,12527.8617844444
263.288574505,12556.4184511111
263.4097013752,12572.8584511111
263.5308123098,12567.7117844444
263.6519073088,12585.2284511111
263.7729863722,12617.1217844444
263.8940495,12644.1417844444
264.0150966922,12661.0117844444
264.1361279488,12698.9417844444
264.2571432698,12733.2884511111
264.3781426552,12770.2984511111
264.499126105,12802.9417844444
264.6200936192,12832.1351177778
264.7410451978,12861.3484511111
264.8619808408,12884.1084511111
264.9829005482,12925.2251177778
265.10380432,12944.4551177778
265.2246921562,12970.9551177778
265.3455640568,12994.0817844444
265.4664200218,13017.3251177778
265.5872600512,13032.6851177778
265.708084145,13053.4651177778
265.8288923032,13068.3517844444
265.9496845258,13085.3151177778
266.0704608128,13104.5351177778
266.1912211642,13111.6651177778
266.31196558,13114.8784511111
266.4326940602,13120.5384511111
266.5534066048,13133.7584511111
266.6741032138,13140.7451177778
266.7947838872,13140.8884511111
266.915448625,13142.6584511111
267.0360974272,13135.9017844444
267.1567302938,13138.0051177778
267.2773472248,13142.1451177778
267.3979482202,13139.5951177778
267.51853328,13131.2884511111
267.6391024042,13147.7084511111
267.7596555928,13168.3751177778
267.8801928458,13170.8584511111
268.0007141632,13188.7184511111
268.121219545,13215.8651177778
268.2417089912,13209.6117844444
268.3621825018,13217.8851177778
268.4826400768,13248.3284511111
268.6030817162,13260.2717844444
268.72350742,13272.0551177778
268.8439171882,13286.9884511111
268.9643110208,13298.7684511111
269.0846889178,13316.5384511111
269.2050508792,13321.1117844444
269.325396905,13321.5717844444
269.4457269952,13335.0017844444
269.5660411498,13342.9584511111
269.6863393688,13347.2684511111
269.8066216522,13350.3017844444
269.926888,13354.3551177778
270.0471384122,13359.5651177778
270.1673728888,13373.3384511111
270.2875914298,13374.1584511111
270.4077940352,13380.5917844444
270.527980705,13380.5717844444
270.6481514392,13376.3451177778
270.7683062378,13390.5951177778
270.8884451008,13397.7017844444
271.0085680282,13382.2451177778
271.12867502,13387.4284511111
271.2487660762,13381.5284511111
271.3688411968,13380.3851177778
271.4889003818,13402.0684511111
271.6089436312,13402.9984511111
271.728970945,13407.9351177778
271.8489823232,13398.8451177778
271.9689777658,13400.5951177778
272.0889572728,13418.0117844444
272.2089208442,13427.4317844444
272.32886848,13433.9384511111
272.4488001802,13435.4417844444
272.5687159448,13440.5651177778
272.6886157738,13466.6884511111
272.8084996672,13474.0551177778
272.928367625,13490.9517844444
273.0482196472,13523.9951177778
273.1680557338,13518.1884511111
273.2878758848,13532.3451177778
273.4076801002,13529.6384511111
273.52746838,13528.2584511111
273.6472407242,13525.3351177778
273.7669971328,13537.6217844444
273.8867376058,13546.8251177778
274.0064621432,13541.4151177778
274.126170745,13534.2951177778
274.2458634112,13545.5151177778
274.3655401418,13561.4151177778
274.4852009368,13565.3151177778
274.6048457962,13590.4151177778
274.72447472,13595.9151177778
274.8440877082,13601.9951177778
274.9636847608,13617.2684511111
275.0832658778,13636.5084511111
275.2028310592,13640.4751177778
275.322380305,13629.1951177778
275.4419136152,13651.5851177778
275.5614309898,13644.6417844444
275.6809324288,13651.4317844444
275.8004179322,13656.4017844444
275.9198875,13670.8084511111
276.0393411322,13672.9217844444
276.1587788288,13656.6651177778
276.2782005898,13658.1384511111
276.3976064152,13674.5284511111
276.516996305,13668.7251177778
276.6363702592,13681.2817844444
276.7557282778,13689.4117844444
276.8750703608,13701.3084511111
276.9943965082,13720.3951177778
277.11370672,13728.2384511111
277.2330009962,13726.0017844444
277.3522793368,13745.7184511111
277.4715417418,13750.2284511111
277.5907882112,13752.1984511111
277.710018745,13773.2984511111
277.8292333432,13780.4317844444
277.9484320058,13786.6817844444
278.0676147328,13780.9417844444
278.1867815242,13780.8584511111
278.30593238,13779.0317844444
278.4250673002,13796.7284511111
278.5441862848,13801.3317844444
278.6632893338,13821.8717844444
278.7823764472,13826.2317844444
278.901447625,13829.7084511111
279.0205028672,13849.9551177778
279.1395421738,13873.9084511111
279.2585655448,13882.7384511111
279.3775729802,13882.2417844444
279.49656448,13880.2251177778
279.6155400442,13894.5051177778
279.7344996728,13902.9851177778
279.8534433658,13901.1817844444
279.9723711232,13913.0117844444
280.091282945,13917.5151177778
280.2101788312,13910.1684511111
280.3290587818,13920.1984511111
280.4479227968,13918.6851177778
280.5667708762,13918.8917844444
280.68560302,13931.2484511111
280.8044192282,13925.8451177778
280.9232195008,13938.8551177778
281.0420038378,13949.4684511111
281.1607722392,13955.5451177778
281.279524705,13979.9151177778
281.3982612352,13980.9551177778
281.5169818298,13995.0284511111
281.6356864888,14010.4317844444
281.7543752122,14017.0017844444
281.873048,14024.8617844444
281.9917048522,14031.7217844444
282.1103457688,14056.4017844444
282.2289707498,14051.1384511111
282.3475797952,14058.0417844444
282.466172905,14066.5584511111
282.5847500792,14078.2484511111
282.7033113178,14082.0551177778
282.8218566208,14084.3284511111
282.9403859882,14070.8684511111
283.05889942,14077.8084511111
283.1773969162,14077.5817844444
283.2958784768,14078.2884511111
283.4143441018,14067.4284511111
283.5327937912,14061.3317844444
283.651227545,14069.9117844444
283.7696453632,14064.7884511111
283.8880472458,14064.8284511111
284.0064331928,14074.1784511111
284.1248032042,14087.7517844444
284.24315728,14096.2784511111
284.3614954202,14110.4051177778
284.4798176248,14115.9151177778
284.5981238938,14138.1017844444
284.7164142272,14147.7284511111
284.834688625,14150.5617844444
284.9529470872,14161.5084511111
285.0711896138,14160.4817844444
285.1894162048,14151.6917844444
285.3076268602,14158.7851177778
285.42582158,14158.3284511111
285.5440003642,14166.0951177778
285.6621632128,14162.6584511111
285.7803101258,14172.9751177778
285.8984411032,14176.6551177778
286.016556145,14162.3651177778
286.1346552512,14170.1151177778
286.2527384218,14180.9617844444
286.3708056568,14176.0351177778
286.4888569562,14168.2851177778
286.60689232,14173.6684511111
286.7249117482,14165.8517844444
286.8429152408,14174.2317844444
286.9609027978,14177.3817844444
287.0788744192,14191.7984511111
287.196830105,14211.8384511111
287.3147698552,14197.3384511111
287.4326936698,14180.1251177778
287.5506015488,14192.7551177778
287.6684934922,14190.4751177778
287.7863695,14197.9317844444
287.9042295722,14203.4251177778
288.0220737088,14206.1417844444
288.1399019098,14205.2884511111
288.2577141752,14200.9617844444
288.375510505,14196.3217844444
288.4932908992,14193.1017844444
288.6110553578,14179.5084511111
288.7288038808,14174.4884511111
288.8465364682,14172.4217844444
288.96425312,14163.2817844444
289.0819538362,14160.9017844444
289.1996386168,14176.5017844444
289.3173074618,14210.4051177778
289.4349603712,14214.8017844444
289.552597345,14229.0851177778
289.6702183832,14244.6851177778
289.7878234858,14249.8751177778
289.9054126528,14252.0184511111
290.0229858842,14275.9417844444
290.14054318,14281.7717844444
290.2580845402,14296.3351177778
290.3756099648,14310.8384511111
290.4931194538,14331.0517844444
290.6106130072,14350.6251177778
290.728090625,14365.3917844444
290.8455523072,14388.7117844444
290.9629980538,14414.1517844444
291.0804278648,14425.8284511111
291.1978417402,14442.4684511111
291.31523968,14459.5784511111
291.4326216842,14476.1117844444
291.5499877528,14492.6384511111
291.6673378858,14529.3751177778
291.7846720832,14532.5451177778
291.901990345,14557.3351177778
292.0192926712,14570.6317844444
292.1365790618,14584.6584511111
292.2538495168,14616.3184511111
292.3711040362,14628.7217844444
292.48834262,14642.4851177778
292.6055652682,14655.7017844444
292.7227719808,14678.0917844444
292.8399627578,14700.1184511111
292.9571375992,14731.0817844444
293.074296505,14754.3417844444
293.1914394752,14763.4717844444
293.3085665098,14771.0351177778
293.4256776088,14796.1151177778
293.5427727722,14819.7984511111
293.659852,14847.6584511111
293.7769152922,14866.6584511111
293.8939626488,14881.4717844444
294.0109940698,14904.7884511111
294.1280095552,14918.5817844444
294.245009105,14954.6717844444
294.3619927192,14976.7451177778
294.4789603978,15005.2417844444
294.5959121408,15016.8417844444
294.7128479482,15033.4551177778
294.82976782,15064.4917844444
294.9466717562,15078.0384511111
295.0635597568,15099.4351177778
295.1804318218,15128.0551177778
295.2972879512,15147.5017844444
295.414128145,15152.0817844444
295.5309524032,15188.8284511111
295.6477607258,15209.2351177778
295.7645531128,15221.2684511111
295.8813295642,15237.2517844444
295.99809008,15263.6617844444
296.1148346602,15297.3084511111
296.2315633048,15346.8817844444
296.3482760138,15337.2984511111
296.4649727872,15358.0484511111
296.581653625,15397.0717844444
296.6983185272,15427.5051177778
296.8149674938,15449.4917844444
296.9316005248,15480.0684511111
297.0482176202,15499.1017844444
297.16481878,15501.8251177778
297.2814040042,15531.5384511111
297.3979732928,15554.9184511111
297.5145266458,15572.7017844444
297.6310640632,15580.1417844444
