UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133959
Integration Time,1000
Averages,300
Date,9/14/2020 8:38:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21154.0067555556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.54
181.9732053322,-127.569911111111
182.1045947288,-130.639911111111
182.2359681898,-132.416577777778
182.3673257152,-53.8465777777778
182.498667305,-51.5465777777778
182.6299929592,-54.1532444444445
182.7613026778,-53.0699111111111
182.8925964608,-51.7699111111111
183.0238743082,-50.5165777777778
183.15513622,-54.2765777777778
183.2863821962,-52.5765777777778
183.4176122368,-48.7932444444445
183.5488263418,-47.1699111111111
183.6800245112,-52.2265777777778
183.811206745,-46.9832444444445
183.9423730432,-50.1765777777778
184.0735234058,-49.8865777777778
184.2046578328,-46.9732444444445
184.3357763242,-49.7199111111111
184.46687888,-49.7299111111111
184.5979655002,-46.3632444444445
184.7290361848,-50.0999111111111
184.8600909338,-47.1865777777778
184.9911297472,-46.2999111111111
185.122152625,-50.0865777777778
185.2531595672,-46.0599111111111
185.3841505738,-47.8299111111111
185.5151256448,-46.0199111111111
185.6460847802,-48.6865777777778
185.77702798,-51.0099111111111
185.9079552442,-49.9765777777778
186.0388665728,-48.8899111111111
186.1697619658,-49.2832444444445
186.3006414232,-46.6565777777778
186.431504945,-51.3465777777778
186.5623525312,-48.7932444444445
186.6931841818,-52.8765777777778
186.8239998968,-51.1632444444445
186.9547996762,-45.7499111111111
187.08558352,-50.9232444444445
187.2163514282,-47.4132444444445
187.3471034008,-54.6399111111111
187.4778394378,-53.7999111111111
187.6085595392,-48.5199111111111
187.739263705,-48.3732444444445
187.8699519352,-50.2465777777778
188.0006242298,-50.5932444444445
188.1312805888,-48.1599111111111
188.2619210122,-49.5199111111111
188.3925455,-52.3799111111111
188.5231540522,-51.4865777777778
188.6537466688,-51.5799111111111
188.7843233498,-52.7765777777778
188.9148840952,-50.5565777777778
189.045428905,-50.2799111111111
189.1759577792,-51.9265777777778
189.3064707178,-48.6699111111111
189.4369677208,-52.1632444444445
189.5674487882,-51.6465777777778
189.69791392,-44.3465777777778
189.8283631162,-50.7599111111111
189.9587963768,-51.8232444444445
190.0892137018,-48.8365777777778
190.2196150912,-50.8265777777778
190.350000545,-50.6032444444445
190.4803700632,-50.7432444444445
190.6107236458,-49.1832444444445
190.7410612928,-50.4332444444445
190.8713830042,-42.8632444444444
191.00168878,-47.9865777777778
191.1319786202,-47.8665777777778
191.2622525248,-49.3599111111111
191.3925104938,-43.7499111111111
191.5227525272,-47.3499111111111
191.652978625,-41.3332444444444
191.7831887872,-43.7499111111111
191.9133830138,-46.3899111111111
192.0435613048,-45.5499111111111
192.1737236602,-44.0332444444444
192.30387008,-44.8499111111111
192.4340005642,-47.6732444444445
192.5641151128,-43.3199111111111
192.6942137258,-47.7399111111111
192.8242964032,-41.6732444444444
192.954363145,-42.6732444444444
193.0844139512,-43.2999111111111
193.2144488218,-42.1232444444444
193.3444677568,-43.6832444444444
193.4744707562,-40.0499111111111
193.60445782,-41.2332444444444
193.7344289482,-38.6399111111111
193.8643841408,-37.9132444444444
193.9943233978,-36.4699111111111
194.1242467192,-36.1499111111111
194.254154105,-34.1265777777778
194.3840455552,-35.8365777777778
194.5139210698,-38.1399111111111
194.6437806488,-37.0332444444444
194.7736242922,-36.1399111111111
194.903452,-36.1799111111111
195.0332637722,-26.0865777777778
195.1630596088,-32.7465777777778
195.2928395098,-31.5899111111111
195.4226034752,-24.4899111111111
195.552351505,-28.1265777777778
195.6820835992,-23.9032444444444
195.8117997578,-25.9932444444444
195.9414999808,-26.0799111111111
196.0711842682,-26.5299111111111
196.20085262,-21.0365777777778
196.3305050362,-22.0565777777778
196.4601415168,-16.0032444444444
196.5897620618,-11.8665777777778
196.7193666712,-12.6099111111111
196.848955345,-16.6065777777778
196.9785280832,-17.1532444444444
197.1080848858,-19.3265777777778
197.2376257528,-15.1199111111111
197.3671506842,-12.6665777777778
197.49665968,-7.73657777777778
197.6261527402,-5.03991111111111
197.7556298648,-2.27324444444445
197.8850910538,-1.99324444444445
198.0145363072,-0.0999111111111154
198.143965625,1.10342222222222
198.2733790072,-2.17324444444445
198.4027764538,3.54342222222222
198.5321579648,4.90675555555555
198.6615235402,11.1000888888889
198.79087318,14.2100888888889
198.9202068842,17.0900888888889
199.0495246528,15.0067555555555
199.1788264858,18.1634222222222
199.3081123832,18.4267555555555
199.437382345,19.2934222222222
199.5666363712,16.5134222222222
199.6958744618,13.9934222222222
199.8250966168,19.4067555555556
199.9543028362,23.5400888888889
200.08349312,24.0300888888889
200.2126674682,26.0200888888889
200.3418258808,32.1034222222222
200.4709683578,30.8334222222222
200.6000948992,31.9700888888889
200.729205505,29.4967555555556
200.8583001752,37.1234222222222
200.9873789098,40.6600888888889
201.1164417088,41.2734222222222
201.2454885722,47.1867555555555
201.3745195,47.2500888888889
201.5035344922,48.0700888888889
201.6325335488,50.3200888888889
201.7615166698,54.6600888888889
201.8904838552,54.9800888888889
202.019435105,57.8767555555555
202.1483704192,58.9067555555555
202.2772897978,59.5900888888889
202.4061932408,61.9067555555555
202.5350807482,59.9300888888889
202.66395232,66.8267555555555
202.7928079562,66.4800888888889
202.9216476568,73.1200888888889
203.0504714218,73.4534222222222
203.1792792512,73.5667555555555
203.308071145,73.5000888888889
203.4368471032,90.8667555555556
203.5656071258,78.8200888888889
203.6943512128,81.9700888888889
203.8230793642,85.9834222222222
203.95179158,86.8067555555555
204.0804878602,86.9800888888889
204.2091682048,94.8234222222222
204.3378326138,93.2167555555556
204.4664810872,99.4700888888889
204.595113625,97.5567555555555
204.7237302272,102.396755555556
204.8523308938,106.490088888889
204.9809156248,105.940088888889
205.1094844202,112.186755555556
205.23803728,113.083422222222
205.3665742042,115.820088888889
205.4950951928,120.566755555556
205.6236002458,119.410088888889
205.7520893632,125.503422222222
205.880562545,127.653422222222
206.0090197912,129.710088888889
206.1374611018,131.346755555556
206.2658864768,140.520088888889
206.3942959162,138.093422222222
206.52268942,139.593422222222
206.6510669882,144.013422222222
206.7794286208,151.496755555555
206.9077743178,151.060088888889
207.0361040792,157.353422222222
207.164417905,157.133422222222
207.2927157952,160.750088888889
207.4209977498,164.896755555555
207.5492637688,167.993422222222
207.6775138522,174.766755555555
207.805748,175.080088888889
207.9339662122,183.096755555555
208.0621684888,181.483422222222
208.1903548298,188.420088888889
208.3185252352,191.193422222222
208.446679705,196.833422222222
208.5748182392,201.043422222222
208.7029408378,204.833422222222
208.8310475008,207.246755555555
208.9591382282,214.510088888889
209.08721302,213.440088888889
209.2152718762,219.070088888889
209.3433147968,229.480088888889
209.4713417818,229.593422222222
209.5993528312,232.630088888889
209.727347945,237.176755555556
209.8553271232,241.423422222222
209.9832903658,248.963422222222
210.1112376728,250.740088888889
210.2391690442,253.453422222222
210.36708448,257.253422222222
210.4949839802,265.726755555556
210.6228675448,273.153422222222
210.7507351738,280.403422222222
210.8785868672,281.043422222222
211.006422625,287.653422222222
211.1342424472,298.533422222222
211.2620463338,300.010088888889
211.3898342848,309.000088888889
211.5176063002,311.976755555556
211.64536238,321.973422222222
211.7731025242,322.613422222222
211.9008267328,331.446755555556
212.0285350058,337.846755555556
212.1562273432,344.550088888889
212.283903745,355.966755555556
212.4115642112,357.010088888889
212.5392087418,366.633422222222
212.6668373368,374.240088888889
212.7944499962,377.710088888889
212.92204672,386.073422222222
213.0496275082,391.286755555556
213.1771923608,401.750088888889
213.3047412778,411.713422222222
213.4322742592,415.563422222222
213.559791305,424.860088888889
213.6872924152,432.160088888889
213.8147775898,440.336755555556
213.9422468288,449.846755555556
214.0697001322,459.870088888889
214.1971375,465.253422222222
214.3245589322,475.716755555556
214.4519644288,484.713422222222
214.5793539898,493.436755555556
214.7067276152,501.526755555556
214.834085305,512.133422222222
214.9614270592,518.853422222222
215.0887528778,530.393422222222
215.2160627608,538.260088888889
215.3433567082,549.960088888889
215.47063472,560.160088888889
215.5978967962,569.536755555556
215.7251429368,582.973422222222
215.8523731418,592.776755555556
215.9795874112,599.253422222222
216.106785745,609.260088888889
216.2339681432,620.626755555556
216.3611346058,634.043422222222
216.4882851328,643.346755555555
216.6154197242,650.353422222222
216.74253838,666.303422222222
216.8696411002,676.563422222222
216.9967278848,688.286755555556
217.1237987338,700.000088888889
217.2508536472,708.160088888889
217.377892625,726.656755555556
217.5049156672,737.740088888889
217.6319227738,748.480088888889
217.7589139448,758.170088888889
217.8858891802,776.300088888889
218.01284848,790.310088888889
218.1397918442,801.326755555555
218.2667192728,818.853422222222
218.3936307658,833.296755555555
218.5205263232,846.396755555555
218.647405945,863.940088888889
218.7742696312,877.013422222222
218.9011173818,890.000088888889
219.0279491968,905.740088888889
219.1547650762,921.040088888889
219.28156502,937.073422222222
219.4083490282,952.650088888889
219.5351171008,968.460088888889
219.6618692378,984.670088888889
219.7886054392,999.980088888889
219.915325705,1014.16008888889
220.0420300352,1030.08008888889
220.1687184298,1046.37675555556
220.2953908888,1064.24675555556
220.4220474122,1081.35342222222
220.548688,1095.79342222222
220.6753126522,1112.84675555556
220.8019213688,1133.91008888889
220.9285141498,1148.49342222222
221.0550909952,1171.24675555556
221.181651905,1187.82675555556
221.3081968792,1206.06675555556
221.4347259178,1228.64008888889
221.5612390208,1246.87008888889
221.6877361882,1260.66008888889
221.81421742,1282.36008888889
221.9406827162,1302.33008888889
222.0671320768,1327.04675555556
222.1935655018,1342.78342222222
222.3199829912,1363.98008888889
222.446384545,1386.13675555556
222.5727701632,1403.70342222222
222.6991398458,1428.84342222222
222.8254935928,1450.11008888889
222.9518314042,1467.55342222222
223.07815328,1494.12675555556
223.2044592202,1515.97675555556
223.3307492248,1540.14342222222
223.4570232938,1556.97008888889
223.5832814272,1580.65342222222
223.709523625,1602.36675555556
223.8357498872,1630.42342222222
223.9619602138,1653.94008888889
224.0881546048,1670.69675555556
224.2143330602,1696.55675555555
224.34049558,1721.43675555555
224.4666421642,1744.04008888889
224.5927728128,1775.76008888889
224.7188875258,1794.40675555555
224.8449863032,1825.32008888889
224.971069145,1851.62675555555
225.0971360512,1875.41675555555
225.2231870218,1905.22675555555
225.3492220568,1931.73008888889
225.4752411562,1960.37675555555
225.60124432,1990.68008888889
225.7272315482,2021.82342222222
225.8532028408,2048.80342222222
225.9791581978,2079.13675555555
226.1050976192,2103.64675555555
226.231021105,2135.85675555555
226.3569286552,2162.30008888889
226.4828202698,2191.09342222222
226.6086959488,2229.77675555555
226.7345556922,2254.34008888889
226.8603995,2287.38342222222
226.9862273722,2320.44008888889
227.1120393088,2349.35675555555
227.2378353098,2383.45342222222
227.3636153752,2413.26675555555
227.489379505,2452.08008888889
227.6151276992,2475.20675555555
227.7408599578,2504.93342222222
227.8665762808,2543.51342222222
227.9922766682,2577.69008888889
228.11796112,2610.82008888889
228.2436296362,2643.69008888889
228.3692822168,2683.32342222222
228.4949188618,2710.75342222222
228.6205395712,2748.94342222222
228.746144345,2789.56675555555
228.8717331832,2817.84008888889
228.9973060858,2853.74008888889
229.1228630528,2890.08675555555
229.2484040842,2930.54675555555
229.37392918,2962.38342222222
229.4994383402,3004.49008888889
229.6249315648,3032.48342222222
229.7504088538,3070.43675555556
229.8758702072,3110.44675555555
230.001315625,3145.61675555555
230.1267451072,3180.47342222222
230.2521586538,3225.78342222222
230.3775562648,3260.74675555556
230.5029379402,3289.54675555556
230.62830368,3327.82008888889
230.7536534842,3364.42008888889
230.8789873528,3403.31675555556
231.0043052858,3448.07342222222
231.1296072832,3476.83675555556
231.254893345,3513.97342222222
231.3801634712,3551.25675555556
231.5054176618,3582.40675555556
231.6306559168,3623.12342222222
231.7558782362,3655.88342222222
231.88108462,3708.09008888889
232.0062750682,3747.04008888889
232.1314495808,3793.59008888889
232.2566081578,3823.36675555556
232.3817507992,3863.26008888889
232.506877505,3898.19008888889
232.6319882752,3931.36675555556
232.7570831098,3971.53675555556
232.8821620088,4018.38008888889
233.0072249722,4056.06008888889
233.132272,4088.35342222222
233.2573030922,4118.01342222222
233.3823182488,4161.68008888889
233.5073174698,4192.72675555556
233.6323007552,4228.33675555556
233.757268105,4254.02675555556
233.8822195192,4288.40008888889
234.0071549978,4327.22675555556
234.1320745408,4365.63008888889
234.2569781482,4389.16008888889
234.38186582,4437.35008888889
234.5067375562,4457.07008888889
234.6315933568,4494.48675555556
234.7564332218,4544.94342222223
234.8812571512,4560.15342222223
235.006065145,4589.88675555556
235.1308572032,4626.61675555556
235.2556333258,4645.54675555556
235.3803935128,4674.72342222223
235.5051377642,4712.82008888889
235.62986608,4738.91675555556
235.7545784602,4757.79342222223
235.8792749048,4784.60008888889
236.0039554138,4811.43675555556
236.1286199872,4836.85342222223
236.253268625,4864.79675555556
236.3779013272,4901.00342222223
236.5025180938,4920.91342222223
236.6271189248,4947.61342222223
236.7517038202,4973.57675555556
236.87627278,5001.38008888889
237.0008258042,5020.57008888889
237.1253628928,5056.02342222223
237.2498840458,5073.48675555556
237.3743892632,5092.95675555556
237.498878545,5122.1200888889
237.6233518912,5144.76675555556
237.7478093018,5160.88342222223
237.8722507768,5185.58675555556
237.9966763162,5196.11675555556
238.12108592,5216.17675555556
238.2454795882,5246.18342222223
238.3698573208,5249.11008888889
238.4942191178,5272.57342222223
238.6185649792,5285.94008888889
238.742894905,5302.49342222223
238.8672088952,5318.30008888889
238.9915069498,5338.90008888889
239.1157890688,5359.72342222223
239.2400552522,5370.08008888889
239.3643055,5382.44675555556
239.4885398122,5396.39342222223
239.6127581888,5412.44342222223
239.7369606298,5434.92008888889
239.8611471352,5438.08008888889
239.985317705,5463.30008888889
240.1094723392,5481.82342222223
240.2336110378,5492.14675555556
240.3577338008,5504.42675555556
240.4818406282,5520.20675555556
240.60593152,5533.31675555556
240.7300064762,5557.92342222223
240.8540654968,5560.08342222223
240.9781085818,5578.81342222223
241.1021357312,5591.98675555556
241.226146945,5616.68342222223
241.3501422232,5628.46342222223
241.4741215658,5637.58675555556
241.5980849728,5654.15342222223
241.7220324442,5664.50008888889
241.84596398,5674.99342222223
241.9698795802,5693.47008888889
242.0937792448,5716.97008888889
242.2176629738,5737.53342222223
242.3415307672,5760.52675555556
242.465382625,5782.89008888889
242.5892185472,5796.55008888889
242.7130385338,5777.63675555556
242.8368425848,5790.82342222223
242.9606307002,5818.29675555556
243.08440288,5845.02008888889
243.2081591242,5873.46342222223
243.3318994328,5907.69675555556
243.4556238058,5927.02008888889
243.5793322432,5956.38342222223
243.703024745,5965.05675555556
243.8267013112,5999.91008888889
243.9503619418,6006.42675555556
244.0740066368,5982.83342222223
244.1976353962,5966.91675555556
244.32124822,5984.77342222223
244.4448451082,6029.50675555556
244.5684260608,6076.63008888889
244.6919910778,6109.07008888889
244.8155401592,6139.56008888889
244.939073305,6168.35008888889
245.0625905152,6195.26008888889
245.1860917898,6223.77008888889
245.3095771288,6237.13675555556
245.4330465322,6277.15342222223
245.5565,6284.66342222223
245.6799375322,6321.38008888889
245.8033591288,6370.50675555556
245.9267647898,6384.81342222223
246.0501545152,6376.13008888889
246.173528305,6352.24675555556
246.2968861592,6381.14008888889
246.4202280778,6439.22008888889
246.5435540608,6510.96675555556
246.6668641082,6584.81675555556
246.79015822,6650.67008888889
246.9134363962,6695.81342222223
247.0366986368,6759.71675555556
247.1599449418,6803.30675555556
247.2831753112,6846.78008888889
247.406389745,6905.86675555556
247.5295882432,6938.52342222222
247.6527708058,6998.72675555556
247.7759374328,7055.52342222222
247.8990881242,7097.89675555556
248.02222288,7157.22675555556
248.1453417002,7207.75675555556
248.2684445848,7254.11008888889
248.3915315338,7307.85675555556
248.5146025472,7351.13675555556
248.637657625,7334.14008888889
248.7606967672,7315.56008888889
248.8837199738,7389.07008888889
249.0067272448,7487.22675555556
249.1297185802,7569.73675555556
249.25269398,7630.28008888889
249.3756534442,7715.18675555555
249.4985969728,7774.25008888889
249.6215245658,7872.07008888889
249.7444362232,7921.90008888889
249.867331945,8023.17675555555
249.9902117312,8087.86675555555
250.1130755818,8167.41342222222
250.2359234968,8263.79008888889
250.3587554762,8313.24008888889
250.48157152,8393.00008888889
250.6043716282,8464.11675555555
250.7271558008,8522.22008888889
250.8499240378,8609.18008888889
250.9726763392,8690.55342222222
251.095412705,8765.50008888889
251.2181331352,8837.13342222222
251.3408376298,8911.05675555556
251.4635261888,8990.14675555556
251.5861988122,9042.57675555556
251.7088555,9052.31008888889
251.8314962522,9093.04675555556
251.9541210688,9206.77008888889
252.0767299498,9314.15008888889
252.1993228952,9420.10008888889
252.321899905,9525.87675555555
252.4444609792,9625.25342222222
252.5670061178,9730.02008888889
252.6895353208,9826.90675555555
252.8120485882,9919.24008888889
252.93454592,10038.7734222222
253.0570273162,10123.1000888889
253.1794927768,10242.1434222222
253.3019423018,10341.2534222222
253.4243758912,10432.4367555556
253.546793545,10534.7300888889
253.6691952632,10637.4567555555
253.7915810458,10718.2900888889
253.9139508928,10809.6700888889
254.0363048042,10906.9834222222
254.15864278,11004.2400888889
254.2809648202,11109.4467555556
254.4032709248,11176.5667555556
254.5255610938,11265.8700888889
254.6478353272,11350.0500888889
254.770093625,11425.7134222222
254.8923359872,11504.4834222222
255.0145624138,11588.7000888889
255.1367729048,11641.6634222222
255.2589674602,11668.3400888889
255.38114608,11747.5467555556
255.5033087642,11866.9734222222
255.6254555128,11984.5900888889
255.7475863258,12087.6034222222
255.8697012032,12206.9034222222
255.991800145,12316.3167555556
256.1138831512,12452.3700888889
256.2359502218,12570.7167555556
256.3580013568,12717.3634222222
256.4800365562,12836.1234222222
256.60205582,12961.0834222222
256.7240591482,13082.8934222222
256.8460465408,13177.3734222222
256.9680179978,13294.0334222222
257.0899735192,13395.8100888889
257.211913105,13485.3200888889
257.3338367552,13582.0834222222
257.4557444698,13677.1400888889
257.5776362488,13759.7800888889
257.6995120922,13843.5100888889
257.821372,13917.8467555556
257.9432159722,14009.1967555556
258.0650440088,14100.2900888889
258.1868561098,14183.5500888889
258.3086522752,14271.1534222222
258.430432505,14348.0534222222
258.5521967992,14430.8734222222
258.6739451578,14519.9900888889
258.7956775808,14612.9300888889
258.9173940682,14696.5367555556
259.03909462,14765.6667555556
259.1607792362,14798.6534222222
259.2824479168,14871.4000888889
259.4041006618,14963.5267555556
259.5257374712,15053.8700888889
259.647358345,15142.3934222222
259.7689632832,15221.1767555556
259.8905522858,15291.7300888889
260.0121253528,15388.2167555556
260.1336824842,15438.5767555556
260.25522368,15516.8867555556
260.3767489402,15575.7267555556
260.4982582648,15654.5867555556
260.6197516538,15727.2767555556
260.7412291072,15784.8167555556
260.862690625,15853.7900888889
260.9841362072,15917.5234222222
261.1055658538,15988.6000888889
261.2269795648,16070.7334222222
261.3483773402,16142.4234222222
261.46975918,16202.8600888889
261.5911250842,16266.8934222222
261.7124750528,16331.1167555556
261.8338090858,16381.0734222222
261.9551271832,16466.5700888889
262.076429345,16541.2967555556
262.1977155712,16578.6267555556
262.3189858618,16627.6534222222
262.4402402168,16680.2267555556
262.5614786362,16719.8734222222
262.68270112,16771.6967555556
262.8039076682,16800.4334222222
262.9250982808,16847.9700888889
263.0462729578,16896.7334222222
263.1674316992,16941.7200888889
263.288574505,16977.0634222222
263.4097013752,16991.2467555556
263.5308123098,16996.5734222222
263.6519073088,17014.2000888889
263.7729863722,17049.5000888889
263.8940495,17093.1067555556
264.0150966922,17117.3567555556
264.1361279488,17174.6000888889
264.2571432698,17210.8400888889
264.3781426552,17264.3600888889
264.499126105,17310.4700888889
264.6200936192,17350.0334222222
264.7410451978,17390.1467555556
264.8619808408,17426.8167555556
264.9829005482,17468.1034222222
265.10380432,17480.8667555556
265.2246921562,17518.8000888889
265.3455640568,17556.0867555556
265.4664200218,17595.3034222222
265.5872600512,17600.6467555556
265.708084145,17638.0734222222
265.8288923032,17659.5700888889
265.9496845258,17677.5067555556
266.0704608128,17702.2967555556
266.1912211642,17725.0634222222
266.31196558,17722.8400888889
266.4326940602,17738.7434222222
266.5534066048,17750.2434222222
266.6741032138,17762.8234222222
266.7947838872,17773.3034222222
266.915448625,17767.6267555556
267.0360974272,17763.1834222222
267.1567302938,17767.2967555556
267.2773472248,17769.7934222222
267.3979482202,17773.6667555556
267.51853328,17762.5434222222
267.6391024042,17787.5200888889
267.7596555928,17815.2534222222
267.8801928458,17825.4434222222
268.0007141632,17838.9467555556
268.121219545,17876.6167555556
268.2417089912,17879.6234222222
268.3621825018,17883.4334222222
268.4826400768,17911.7000888889
268.6030817162,17921.2500888889
268.72350742,17939.9367555556
268.8439171882,17961.3467555556
268.9643110208,17969.5800888889
269.0846889178,17988.1867555556
269.2050508792,17980.5534222222
269.325396905,17982.9134222222
269.4457269952,18004.0767555556
269.5660411498,18001.0434222222
269.6863393688,18000.9767555556
269.8066216522,18021.2100888889
269.926888,18022.5467555556
270.0471384122,18035.1534222222
270.1673728888,18047.5200888889
270.2875914298,18036.8667555556
270.4077940352,18049.1267555556
270.527980705,18049.9267555556
270.6481514392,18056.3067555556
270.7683062378,18067.1467555556
270.8884451008,18074.4367555556
271.0085680282,18045.4700888889
271.12867502,18062.3200888889
271.2487660762,18060.5700888889
271.3688411968,18053.5500888889
271.4889003818,18073.5467555556
271.6089436312,18075.7100888889
271.728970945,18084.8234222222
271.8489823232,18071.3934222222
271.9689777658,18059.5400888889
272.0889572728,18071.5434222222
272.2089208442,18086.4234222222
272.32886848,18099.2100888889
272.4488001802,18095.2267555556
272.5687159448,18105.4334222222
272.6886157738,18135.8267555556
272.8084996672,18150.2367555556
272.928367625,18171.2167555556
273.0482196472,18206.3834222222
273.1680557338,18209.4800888889
273.2878758848,18221.2900888889
273.4076801002,18220.6200888889
273.52746838,18213.4134222222
273.6472407242,18213.3600888889
273.7669971328,18232.7800888889
273.8867376058,18231.8800888889
274.0064621432,18230.5967555556
274.126170745,18233.0934222222
274.2458634112,18249.9700888889
274.3655401418,18266.1634222222
274.4852009368,18272.4700888889
274.6048457962,18299.7900888889
274.72447472,18308.2667555556
274.8440877082,18310.0434222222
274.9636847608,18333.4034222222
275.0832658778,18349.7500888889
275.2028310592,18351.0700888889
275.322380305,18348.3067555556
275.4419136152,18369.5267555556
275.5614309898,18363.6534222222
275.6809324288,18371.2900888889
275.8004179322,18364.5067555556
275.9198875,18370.7834222222
276.0393411322,18366.1034222222
276.1587788288,18351.7534222222
276.2782005898,18355.6134222222
276.3976064152,18380.4067555556
276.516996305,18369.5334222222
276.6363702592,18381.2567555556
276.7557282778,18387.7967555556
276.8750703608,18389.7634222222
276.9943965082,18408.2867555556
277.11370672,18411.6934222222
277.2330009962,18419.2100888889
277.3522793368,18448.4834222222
277.4715417418,18456.8067555556
277.5907882112,18473.5600888889
277.710018745,18489.7567555556
277.8292333432,18497.0934222222
277.9484320058,18500.9700888889
278.0676147328,18501.6700888889
278.1867815242,18513.7700888889
278.30593238,18522.1034222222
278.4250673002,18539.2067555556
278.5441862848,18540.8734222222
278.6632893338,18559.6334222222
278.7823764472,18561.4567555556
278.901447625,18575.0100888889
279.0205028672,18581.3634222222
279.1395421738,18605.9834222222
279.2585655448,18604.6234222222
279.3775729802,18606.8867555556
279.49656448,18619.4934222222
279.6155400442,18616.9700888889
279.7344996728,18628.0934222222
279.8534433658,18617.4900888889
279.9723711232,18634.0167555556
280.091282945,18635.8134222222
280.2101788312,18621.3967555556
280.3290587818,18640.7867555556
280.4479227968,18622.2534222222
280.5667708762,18621.2367555556
280.68560302,18626.2767555556
280.8044192282,18628.5434222222
280.9232195008,18644.7200888889
281.0420038378,18648.3100888889
281.1607722392,18662.0734222222
281.279524705,18683.8467555556
281.3982612352,18679.7734222222
281.5169818298,18704.0767555556
281.6356864888,18712.8134222222
281.7543752122,18721.5100888889
281.873048,18742.0967555556
281.9917048522,18744.9200888889
282.1103457688,18751.5800888889
282.2289707498,18759.7300888889
282.3475797952,18769.1167555556
282.466172905,18789.4234222222
282.5847500792,18804.0700888889
282.7033113178,18795.5167555556
282.8218566208,18792.9834222222
282.9403859882,18766.6734222222
283.05889942,18769.7234222222
283.1773969162,18780.0300888889
283.2958784768,18778.4400888889
283.4143441018,18765.2067555556
283.5327937912,18751.9134222222
283.651227545,18757.1100888889
283.7696453632,18746.8400888889
283.8880472458,18739.3167555556
284.0064331928,18750.2700888889
284.1248032042,18755.1800888889
284.24315728,18762.7267555556
284.3614954202,18775.4600888889
284.4798176248,18783.9934222222
284.5981238938,18826.7134222222
284.7164142272,18844.9167555556
284.834688625,18842.3134222222
284.9529470872,18839.0900888889
285.0711896138,18830.5034222222
285.1894162048,18835.0100888889
285.3076268602,18840.1667555556
285.42582158,18839.8267555556
285.5440003642,18832.5067555556
285.6621632128,18828.0500888889
285.7803101258,18825.9534222222
285.8984411032,18828.1634222222
286.016556145,18821.1567555556
286.1346552512,18836.6667555556
286.2527384218,18848.1600888889
286.3708056568,18824.4367555556
286.4888569562,18819.8334222222
286.60689232,18830.9367555556
286.7249117482,18812.9000888889
286.8429152408,18816.6300888889
286.9609027978,18821.5500888889
287.0788744192,18826.6500888889
287.196830105,18850.4234222222
287.3147698552,18831.3567555556
287.4326936698,18819.1000888889
287.5506015488,18820.5600888889
287.6684934922,18822.5000888889
287.7863695,18824.5834222222
287.9042295722,18823.1767555556
288.0220737088,18819.3567555556
288.1399019098,18822.8367555556
288.2577141752,18820.3434222222
288.375510505,18818.3700888889
288.4932908992,18806.3100888889
288.6110553578,18787.9134222222
288.7288038808,18779.8634222222
288.8465364682,18765.2767555556
288.96425312,18753.2067555556
289.0819538362,18750.1067555556
289.1996386168,18762.0600888889
289.3173074618,18785.1867555556
289.4349603712,18789.8867555556
289.552597345,18806.6067555556
289.6702183832,18826.4967555556
289.7878234858,18841.4767555556
289.9054126528,18844.4300888889
290.0229858842,18870.3700888889
290.14054318,18888.8034222222
290.2580845402,18896.4600888889
290.3756099648,18915.8167555556
290.4931194538,18939.5600888889
290.6106130072,18962.7067555556
290.728090625,18970.9934222222
290.8455523072,18992.9400888889
290.9629980538,19006.4900888889
291.0804278648,19031.1367555556
291.1978417402,19051.0334222222
291.31523968,19064.6934222222
291.4326216842,19077.5934222222
291.5499877528,19111.2134222222
291.6673378858,19140.2900888889
291.7846720832,19151.3134222222
291.901990345,19181.4367555556
292.0192926712,19217.2067555556
292.1365790618,19224.2000888889
292.2538495168,19240.3667555556
292.3711040362,19258.4900888889
292.48834262,19290.8300888889
292.6055652682,19299.5100888889
292.7227719808,19327.0867555556
292.8399627578,19357.9000888889
292.9571375992,19384.1934222222
293.074296505,19399.4067555556
293.1914394752,19417.4500888889
293.3085665098,19430.4900888889
293.4256776088,19462.8134222222
293.5427727722,19477.0234222222
293.659852,19509.1300888889
293.7769152922,19534.8800888889
293.8939626488,19565.9734222222
294.0109940698,19593.5867555556
294.1280095552,19612.5167555556
294.245009105,19647.0867555556
294.3619927192,19667.3967555556
294.4789603978,19694.0067555556
294.5959121408,19707.3067555556
294.7128479482,19725.6467555556
294.82976782,19758.7000888889
294.9466717562,19783.6834222222
295.0635597568,19809.9467555556
295.1804318218,19842.9534222222
295.2972879512,19856.1300888889
295.414128145,19875.3667555556
295.5309524032,19923.7367555556
295.6477607258,19939.3834222222
295.7645531128,19951.6900888889
295.8813295642,19975.7700888889
295.99809008,20007.6467555556
296.1148346602,20036.5400888889
296.2315633048,20082.0867555556
296.3482760138,20078.3734222222
296.4649727872,20108.8934222222
296.581653625,20151.9834222222
296.6983185272,20186.4300888889
296.8149674938,20205.4434222222
296.9316005248,20239.4867555556
297.0482176202,20264.4200888889
297.16481878,20267.3234222222
297.2814040042,20301.9500888889
297.3979732928,20357.9734222222
297.5145266458,20372.4634222222
297.6310640632,20381.3967555556
297.747585545,20420.1900888889
297.8640910912,20446.1100888889
