UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133791
Integration Time,1000
Averages,300
Date,9/13/2020 6:35:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12248.8229322222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.05666666667
181.9732053322,-86.7670677777777
182.1045947288,-90.2570677777777
182.2359681898,-91.9004011111111
182.3673257152,-62.2770677777777
182.498667305,-59.6804011111111
182.6299929592,-62.3037344444444
182.7613026778,-61.4770677777777
182.8925964608,-60.0470677777777
183.0238743082,-59.1170677777777
183.15513622,-61.8137344444444
183.2863821962,-60.6104011111111
183.4176122368,-56.7170677777777
183.5488263418,-55.1570677777777
183.6800245112,-60.5337344444444
183.811206745,-54.5804011111111
183.9423730432,-57.6970677777778
184.0735234058,-56.8537344444444
184.2046578328,-54.0904011111111
184.3357763242,-56.8270677777777
184.46687888,-56.9004011111111
184.5979655002,-53.9804011111111
184.7290361848,-57.0970677777778
184.8600909338,-54.0904011111111
184.9911297472,-52.9137344444444
185.122152625,-56.1004011111111
185.2531595672,-52.1004011111111
185.3841505738,-53.7737344444444
185.5151256448,-52.3770677777778
185.6460847802,-54.7737344444444
185.77702798,-56.7637344444444
185.9079552442,-56.0704011111111
186.0388665728,-54.5037344444444
186.1697619658,-53.9870677777778
186.3006414232,-51.7404011111111
186.431504945,-55.7737344444444
186.5623525312,-53.7037344444444
186.6931841818,-58.3837344444444
186.8239998968,-55.4104011111111
186.9547996762,-49.9304011111111
187.08558352,-54.2537344444444
187.2163514282,-51.2570677777777
187.3471034008,-58.5537344444444
187.4778394378,-57.6670677777778
187.6085595392,-51.7704011111111
187.739263705,-52.5337344444444
187.8699519352,-54.1570677777778
188.0006242298,-53.7137344444444
188.1312805888,-50.8604011111111
188.2619210122,-52.7037344444444
188.3925455,-55.8770677777778
188.5231540522,-54.7037344444444
188.6537466688,-55.0204011111111
188.7843233498,-55.6837344444444
188.9148840952,-52.9537344444444
189.045428905,-53.5437344444444
189.1759577792,-55.2204011111111
189.3064707178,-52.0570677777778
189.4369677208,-55.5804011111111
189.5674487882,-55.1370677777778
189.69791392,-47.2137344444444
189.8283631162,-53.8670677777778
189.9587963768,-54.9904011111111
190.0892137018,-52.8637344444444
190.2196150912,-53.7404011111111
190.350000545,-54.2704011111111
190.4803700632,-53.7904011111111
190.6107236458,-52.6504011111111
190.7410612928,-53.6937344444444
190.8713830042,-45.9470677777778
191.00168878,-51.5437344444444
191.1319786202,-51.3737344444444
191.2622525248,-53.3170677777778
191.3925104938,-47.5537344444444
191.5227525272,-50.9604011111111
191.652978625,-44.7437344444444
191.7831887872,-47.3570677777778
191.9133830138,-50.2070677777778
192.0435613048,-49.5970677777778
192.1737236602,-47.6770677777778
192.30387008,-48.7270677777778
192.4340005642,-51.7570677777778
192.5641151128,-46.8870677777778
192.6942137258,-50.6770677777778
192.8242964032,-45.3804011111111
192.954363145,-46.5937344444444
193.0844139512,-48.1037344444444
193.2144488218,-46.6370677777778
193.3444677568,-49.5504011111111
193.4744707562,-44.7637344444444
193.60445782,-46.9337344444444
193.7344289482,-44.6070677777778
193.8643841408,-43.7837344444444
193.9943233978,-43.5104011111111
194.1242467192,-43.0870677777778
194.254154105,-41.5270677777778
194.3840455552,-42.0670677777778
194.5139210698,-43.7070677777778
194.6437806488,-43.0237344444444
194.7736242922,-41.9670677777778
194.903452,-43.8437344444444
195.0332637722,-34.0004011111111
195.1630596088,-41.7104011111111
195.2928395098,-41.8704011111111
195.4226034752,-35.0304011111111
195.552351505,-39.9170677777778
195.6820835992,-35.8970677777778
195.8117997578,-38.6104011111111
195.9414999808,-38.4270677777778
196.0711842682,-39.6937344444444
196.20085262,-35.1537344444444
196.3305050362,-38.0304011111111
196.4601415168,-32.9637344444444
196.5897620618,-29.8604011111111
196.7193666712,-30.2437344444444
196.848955345,-33.9204011111111
196.9785280832,-33.2070677777778
197.1080848858,-34.0970677777778
197.2376257528,-31.0104011111111
197.3671506842,-30.5970677777778
197.49665968,-27.5070677777778
197.6261527402,-26.3737344444445
197.7556298648,-24.7504011111111
197.8850910538,-24.4270677777778
198.0145363072,-23.9170677777778
198.143965625,-20.9804011111111
198.2733790072,-25.1404011111111
198.4027764538,-20.8737344444445
198.5321579648,-20.6870677777778
198.6615235402,-16.4837344444445
198.79087318,-14.8037344444444
198.9202068842,-12.2337344444444
199.0495246528,-15.1670677777778
199.1788264858,-12.7070677777778
199.3081123832,-12.7770677777778
199.437382345,-11.3937344444444
199.5666363712,-13.1337344444444
199.6958744618,-14.5704011111111
199.8250966168,-10.0570677777778
199.9543028362,-7.33706777777778
200.08349312,-8.72706777777778
200.2126674682,-8.11706777777778
200.3418258808,-3.03040111111111
200.4709683578,-4.89040111111111
200.6000948992,-4.12373444444444
200.729205505,-6.90040111111111
200.8583001752,-0.287067777777778
200.9873789098,2.98959888888889
201.1164417088,1.10959888888889
201.2454885722,6.21626555555556
201.3745195,5.43293222222222
201.5035344922,5.26293222222222
201.6325335488,6.57959888888889
201.7615166698,11.0395988888889
201.8904838552,9.85293222222222
202.019435105,12.8595988888889
202.1483704192,12.9762655555556
202.2772897978,12.4395988888889
202.4061932408,14.2662655555556
202.5350807482,12.4262655555556
202.66395232,17.7162655555555
202.7928079562,16.5862655555555
202.9216476568,23.0295988888889
203.0504714218,21.6695988888889
203.1792792512,21.4029322222222
203.308071145,20.7229322222222
203.4368471032,34.8895988888889
203.5656071258,24.2829322222222
203.6943512128,26.7329322222222
203.8230793642,28.8362655555555
203.95179158,28.7929322222222
204.0804878602,27.8229322222222
204.2091682048,34.8129322222222
204.3378326138,31.9829322222222
204.4664810872,37.6762655555556
204.595113625,35.6662655555556
204.7237302272,39.3629322222222
204.8523308938,41.7062655555556
204.9809156248,40.2362655555556
205.1094844202,44.6462655555556
205.23803728,45.5795988888889
205.3665742042,46.2129322222222
205.4950951928,50.8295988888889
205.6236002458,48.0395988888889
205.7520893632,53.4662655555556
205.880562545,53.5395988888889
206.0090197912,54.8462655555556
206.1374611018,55.5795988888889
206.2658864768,64.5395988888889
206.3942959162,60.6362655555556
206.52268942,60.4829322222223
206.6510669882,62.0695988888889
206.7794286208,69.5629322222223
206.9077743178,66.5429322222223
207.0361040792,72.9029322222223
207.164417905,71.279598888889
207.2927157952,73.299598888889
207.4209977498,76.5695988888889
207.5492637688,77.8495988888889
207.6775138522,83.1629322222223
207.805748,82.0395988888889
207.9339662122,87.169598888889
208.0621684888,84.6262655555556
208.1903548298,89.7729322222223
208.3185252352,91.3862655555556
208.446679705,95.3395988888889
208.5748182392,97.4395988888889
208.7029408378,99.7462655555556
208.8310475008,100.592932222222
208.9591382282,105.249598888889
209.08721302,103.319598888889
209.2152718762,107.116265555556
209.3433147968,115.789598888889
209.4713417818,113.552932222222
209.5993528312,114.809598888889
209.727347945,117.796265555556
209.8553271232,119.696265555556
209.9832903658,126.536265555556
210.1112376728,126.012932222222
210.2391690442,127.262932222222
210.36708448,128.589598888889
210.4949839802,134.319598888889
210.6228675448,139.516265555556
210.7507351738,143.912932222222
210.8785868672,142.636265555555
211.006422625,147.789598888889
211.1342424472,156.346265555556
211.2620463338,154.846265555556
211.3898342848,161.166265555556
211.5176063002,161.002932222222
211.64536238,165.966265555556
211.7731025242,167.169598888889
211.9008267328,174.159598888889
212.0285350058,176.159598888889
212.1562273432,181.182932222222
212.283903745,189.582932222222
212.4115642112,187.182932222222
212.5392087418,193.389598888889
212.6668373368,198.592932222222
212.7944499962,200.536265555556
212.92204672,205.612932222222
213.0496275082,207.909598888889
213.1771923608,213.576265555556
213.3047412778,220.719598888889
213.4322742592,220.636265555556
213.559791305,227.349598888889
213.6872924152,232.629598888889
213.8147775898,235.276265555555
213.9422468288,242.599598888889
214.0697001322,248.112932222222
214.1971375,250.232932222222
214.3245589322,257.932932222222
214.4519644288,262.432932222222
214.5793539898,268.259598888889
214.7067276152,271.772932222222
214.834085305,277.362932222222
214.9614270592,281.492932222222
215.0887528778,289.766265555555
215.2160627608,293.526265555555
215.3433567082,300.572932222222
215.47063472,306.219598888889
215.5978967962,312.336265555555
215.7251429368,321.942932222222
215.8523731418,324.869598888889
215.9795874112,327.546265555555
216.106785745,333.539598888889
216.2339681432,342.022932222222
216.3611346058,350.819598888889
216.4882851328,355.306265555555
216.6154197242,359.432932222222
216.74253838,369.826265555555
216.8696411002,373.619598888889
216.9967278848,380.512932222222
217.1237987338,386.916265555555
217.2508536472,390.532932222222
217.377892625,402.759598888889
217.5049156672,409.846265555555
217.6319227738,414.742932222222
217.7589139448,420.389598888889
217.8858891802,428.949598888889
218.01284848,437.542932222222
218.1397918442,445.009598888889
218.2667192728,455.329598888889
218.3936307658,462.746265555555
218.5205263232,470.826265555555
218.647405945,481.756265555556
218.7742696312,489.342932222222
218.9011173818,496.262932222222
219.0279491968,504.742932222222
219.1547650762,512.809598888889
219.28156502,523.376265555556
219.4083490282,534.359598888889
219.5351171008,541.776265555556
219.6618692378,552.086265555556
219.7886054392,560.326265555556
219.915325705,569.002932222222
220.0420300352,576.772932222222
220.1687184298,588.219598888889
220.2953908888,599.276265555556
220.4220474122,606.822932222222
220.548688,614.372932222222
220.6753126522,623.929598888889
220.8019213688,638.242932222222
220.9285141498,646.086265555556
221.0550909952,660.679598888889
221.181651905,669.619598888889
221.3081968792,676.976265555556
221.4347259178,692.696265555555
221.5612390208,702.549598888889
221.6877361882,708.169598888889
221.81421742,723.779598888888
221.9406827162,732.682932222222
222.0671320768,748.446265555555
222.1935655018,754.896265555555
222.3199829912,768.149598888889
222.446384545,781.299598888889
222.5727701632,789.986265555555
222.6991398458,806.849598888889
222.8254935928,819.789598888889
222.9518314042,828.652932222222
223.07815328,843.352932222222
223.2044592202,857.372932222222
223.3307492248,872.242932222222
223.4570232938,881.756265555555
223.5832814272,894.959598888888
223.709523625,907.902932222222
223.8357498872,925.346265555555
223.9619602138,939.819598888889
224.0881546048,945.466265555555
224.2143330602,960.636265555555
224.34049558,975.169598888889
224.4666421642,986.052932222222
224.5927728128,1006.43959888889
224.7188875258,1013.69293222222
224.8449863032,1032.97293222222
224.971069145,1048.35959888889
225.0971360512,1059.07293222222
225.2231870218,1078.52959888889
225.3492220568,1095.61626555556
225.4752411562,1112.95293222222
225.60124432,1133.02626555556
225.7272315482,1148.69959888889
225.8532028408,1162.69959888889
225.9791581978,1179.35293222222
226.1050976192,1191.16626555556
226.231021105,1213.47626555556
226.3569286552,1230.48959888889
226.4828202698,1243.78626555556
226.6086959488,1268.74959888889
226.7345556922,1278.41293222222
226.8603995,1299.36626555555
226.9862273722,1319.85959888889
227.1120393088,1336.63959888889
227.2378353098,1355.49959888889
227.3636153752,1371.64626555556
227.489379505,1395.77293222222
227.6151276992,1407.02959888889
227.7408599578,1422.21959888889
227.8665762808,1444.59293222222
227.9922766682,1465.81959888889
228.11796112,1485.22959888889
228.2436296362,1502.06959888889
228.3692822168,1523.49626555556
228.4949188618,1540.80959888889
228.6205395712,1564.49959888889
228.746144345,1588.54626555556
228.8717331832,1606.27293222222
228.9973060858,1624.85626555556
229.1228630528,1647.26293222222
229.2484040842,1670.13626555556
229.37392918,1689.20626555556
229.4994383402,1715.41626555556
229.6249315648,1730.07959888889
229.7504088538,1752.14959888889
229.8758702072,1775.00626555556
230.001315625,1794.91626555556
230.1267451072,1811.65959888889
230.2521586538,1841.05293222222
230.3775562648,1858.26959888889
230.5029379402,1873.64293222222
230.62830368,1894.15293222222
230.7536534842,1917.50293222222
230.8789873528,1936.93959888889
231.0043052858,1967.20293222222
231.1296072832,1981.08626555556
231.254893345,2004.23293222222
231.3801634712,2027.55626555556
231.5054176618,2044.66959888889
231.6306559168,2065.95293222222
231.7558782362,2083.64626555555
231.88108462,2116.56626555555
232.0062750682,2134.60959888889
232.1314495808,2164.67293222222
232.2566081578,2177.41293222222
232.3817507992,2201.31959888889
232.506877505,2219.65626555555
232.6319882752,2242.18293222222
232.7570831098,2266.49959888889
232.8821620088,2293.73293222222
233.0072249722,2313.72293222222
233.132272,2327.98626555555
233.2573030922,2344.73293222222
233.3823182488,2374.35959888889
233.5073174698,2389.76293222222
233.6323007552,2411.30293222222
233.757268105,2418.46959888889
233.8822195192,2440.06626555555
234.0071549978,2458.46293222222
234.1320745408,2482.48959888889
234.2569781482,2492.84959888889
234.38186582,2524.91626555555
234.5067375562,2534.88626555555
234.6315933568,2551.01293222222
234.7564332218,2593.69293222222
234.8812571512,2585.75626555556
235.006065145,2601.52626555556
235.1308572032,2622.06626555556
235.2556333258,2634.49626555556
235.3803935128,2649.04293222222
235.5051377642,2670.29293222222
235.62986608,2684.55626555556
235.7545784602,2694.66626555556
235.8792749048,2705.43293222222
236.0039554138,2727.01959888889
236.1286199872,2735.63626555555
236.253268625,2752.84959888889
236.3779013272,2771.27293222222
236.5025180938,2779.82626555555
236.6271189248,2792.95626555556
236.7517038202,2807.10626555555
236.87627278,2820.74959888889
237.0008258042,2828.74626555555
237.1253628928,2853.83626555556
237.2498840458,2861.78293222222
237.3743892632,2870.54293222222
237.498878545,2886.97959888889
237.6233518912,2897.05959888889
237.7478093018,2902.22626555556
237.8722507768,2917.11626555556
237.9966763162,2921.78626555556
238.12108592,2931.78293222222
238.2454795882,2948.42293222222
238.3698573208,2944.72626555556
238.4942191178,2956.69293222222
238.6185649792,2965.94626555556
238.742894905,2971.10959888889
238.8672088952,2980.75293222222
238.9915069498,2993.07626555556
239.1157890688,3002.54293222222
239.2400552522,3007.95293222222
239.3643055,3018.24959888889
239.4885398122,3021.13959888889
239.6127581888,3026.99959888889
239.7369606298,3041.10293222222
239.8611471352,3039.88293222222
239.985317705,3051.55626555556
240.1094723392,3066.51626555556
240.2336110378,3068.46626555556
240.3577338008,3078.61626555556
240.4818406282,3079.83959888889
240.60593152,3090.45959888889
240.7300064762,3106.72626555556
240.8540654968,3101.15626555556
240.9781085818,3112.09626555556
241.1021357312,3116.25959888889
241.226146945,3133.82293222222
241.3501422232,3138.10959888889
241.4741215658,3138.29959888889
241.5980849728,3149.68626555556
241.7220324442,3151.74959888889
241.84596398,3160.78959888889
241.9698795802,3165.31293222222
242.0937792448,3179.15626555556
242.2176629738,3189.74626555556
242.3415307672,3203.98626555556
242.465382625,3215.37959888889
242.5892185472,3221.51959888889
242.7130385338,3212.82626555556
242.8368425848,3220.66626555556
242.9606307002,3234.28293222222
243.08440288,3248.70626555556
243.2081591242,3260.70959888889
243.3318994328,3276.04959888889
243.4556238058,3288.86626555556
243.5793322432,3303.07959888889
243.703024745,3309.82959888889
243.8267013112,3329.54626555556
243.9503619418,3330.01293222222
244.0740066368,3320.60626555556
244.1976353962,3308.40626555556
244.32124822,3318.93293222222
244.4448451082,3343.53626555556
244.5684260608,3368.29959888889
244.6919910778,3383.83626555556
244.8155401592,3397.22293222222
244.939073305,3415.63626555556
245.0625905152,3426.32626555556
245.1860917898,3443.09626555556
245.3095771288,3451.21293222222
245.4330465322,3471.40626555556
245.5565,3473.85959888889
245.6799375322,3492.23959888889
245.8033591288,3520.37959888889
245.9267647898,3524.70293222222
246.0501545152,3521.83626555556
246.173528305,3514.40959888889
246.2968861592,3530.27626555556
246.4202280778,3555.60626555556
246.5435540608,3595.95626555556
246.6668641082,3635.91626555556
246.79015822,3666.40959888889
246.9134363962,3695.61293222222
247.0366986368,3728.55959888889
247.1599449418,3748.04959888889
247.2831753112,3777.48293222222
247.406389745,3807.27626555556
247.5295882432,3826.82626555555
247.6527708058,3858.21959888889
247.7759374328,3886.89293222222
247.8990881242,3906.49959888889
248.02222288,3936.41959888889
248.1453417002,3963.75293222222
248.2684445848,3987.78626555556
248.3915315338,4021.41959888889
248.5146025472,4042.40293222222
248.637657625,4041.47626555556
248.7606967672,4028.54293222222
248.8837199738,4069.96626555556
249.0067272448,4121.96959888889
249.1297185802,4165.42626555556
249.25269398,4197.50626555556
249.3756534442,4238.33293222222
249.4985969728,4279.60293222222
249.6215245658,4331.11293222222
249.7444362232,4354.80959888889
249.867331945,4410.49626555556
249.9902117312,4444.72626555556
250.1130755818,4485.14626555556
250.2359234968,4540.17293222222
250.3587554762,4564.77626555556
250.48157152,4609.08959888889
250.6043716282,4651.78959888889
250.7271558008,4682.84293222222
250.8499240378,4730.85293222222
250.9726763392,4775.15626555556
251.095412705,4808.58293222222
251.2181331352,4850.44959888889
251.3408376298,4890.97626555556
251.4635261888,4940.84959888889
251.5861988122,4971.79959888889
251.7088555,4979.92959888889
251.8314962522,4998.54293222222
251.9541210688,5064.00626555556
252.0767299498,5118.60293222222
252.1993228952,5174.24626555556
252.321899905,5234.35293222222
252.4444609792,5281.93626555556
252.5670061178,5338.84959888889
252.6895353208,5395.34293222222
252.8120485882,5445.38626555556
252.93454592,5509.96293222222
253.0570273162,5556.23959888889
253.1794927768,5626.23293222223
253.3019423018,5674.48293222223
253.4243758912,5726.72626555556
253.546793545,5780.95959888889
253.6691952632,5842.87626555556
253.7915810458,5882.25293222223
253.9139508928,5931.57959888889
254.0363048042,5987.59959888889
254.15864278,6040.78959888889
254.2809648202,6096.34959888889
254.4032709248,6131.94626555556
254.5255610938,6179.99626555556
254.6478353272,6231.55293222223
254.770093625,6270.87626555556
254.8923359872,6311.94293222223
255.0145624138,6354.69959888889
255.1367729048,6389.39959888889
255.2589674602,6406.70293222223
255.38114608,6455.87293222223
255.5033087642,6522.94293222223
255.6254555128,6578.50959888889
255.7475863258,6635.49959888889
255.8697012032,6698.01293222223
255.991800145,6753.36293222223
256.1138831512,6826.32293222223
256.2359502218,6898.10959888889
256.3580013568,6973.68959888889
256.4800365562,7037.15626555556
256.60205582,7106.94293222222
256.7240591482,7166.00959888889
256.8460465408,7225.77293222222
256.9680179978,7285.32959888889
257.0899735192,7343.07626555556
257.211913105,7393.35626555556
257.3338367552,7445.65959888889
257.4557444698,7497.42959888889
257.5776362488,7548.54626555556
257.6995120922,7586.17959888889
257.821372,7623.84293222222
257.9432159722,7680.50959888889
258.0650440088,7729.68293222222
258.1868561098,7773.59293222222
258.3086522752,7824.27626555556
258.430432505,7870.27959888889
258.5521967992,7917.72626555556
258.6739451578,7965.58293222222
258.7956775808,8021.07293222223
258.9173940682,8061.15293222222
259.03909462,8097.75626555556
259.1607792362,8118.83959888889
259.2824479168,8152.49293222223
259.4041006618,8206.23626555556
259.5257374712,8252.52626555556
259.647358345,8304.78959888889
259.7689632832,8347.95293222222
259.8905522858,8392.11959888889
260.0121253528,8433.60959888889
260.1336824842,8465.01626555555
260.25522368,8513.98293222222
260.3767489402,8550.42293222222
260.4982582648,8588.89959888889
260.6197516538,8628.61959888889
260.7412291072,8662.81626555556
260.862690625,8696.15293222222
260.9841362072,8738.15626555556
261.1055658538,8770.76959888889
261.2269795648,8811.82293222222
261.3483773402,8849.64293222222
261.46975918,8891.43626555555
261.5911250842,8923.98959888889
261.7124750528,8963.26959888889
261.8338090858,8987.63959888889
261.9551271832,9025.74626555556
262.076429345,9076.42626555556
262.1977155712,9099.54626555555
262.3189858618,9131.21626555555
262.4402402168,9156.79626555555
262.5614786362,9179.95293222222
262.68270112,9203.94959888889
262.8039076682,9220.32959888889
262.9250982808,9248.54626555555
263.0462729578,9275.66293222222
263.1674316992,9293.79293222222
263.288574505,9312.81293222222
263.4097013752,9326.19293222222
263.5308123098,9332.39959888889
263.6519073088,9344.25293222222
263.7729863722,9365.63626555555
263.8940495,9384.15959888889
264.0150966922,9400.39959888889
264.1361279488,9432.20959888889
264.2571432698,9458.66293222222
264.3781426552,9481.03626555555
264.499126105,9506.60293222222
264.6200936192,9534.38959888889
264.7410451978,9555.45293222222
264.8619808408,9568.25626555555
264.9829005482,9594.03959888888
265.10380432,9600.28959888888
265.2246921562,9622.61293222222
265.3455640568,9644.43959888888
265.4664200218,9666.59959888888
265.5872600512,9668.01293222222
265.708084145,9692.90626555555
265.8288923032,9707.05959888889
265.9496845258,9722.09293222222
266.0704608128,9734.98293222222
266.1912211642,9743.88293222222
266.31196558,9747.58959888889
266.4326940602,9748.65626555555
266.5534066048,9757.49626555555
266.6741032138,9772.76626555555
266.7947838872,9773.97626555555
266.915448625,9774.09293222222
267.0360974272,9767.29959888889
267.1567302938,9768.12293222222
267.2773472248,9772.22959888889
267.3979482202,9776.76959888888
267.51853328,9772.61293222222
267.6391024042,9787.23959888889
267.7596555928,9800.12959888889
267.8801928458,9810.64626555555
268.0007141632,9815.51959888888
268.121219545,9841.53626555555
268.2417089912,9837.43626555555
268.3621825018,9844.39293222222
268.4826400768,9866.84626555555
268.6030817162,9870.59959888888
268.72350742,9889.08293222222
268.8439171882,9891.80626555555
268.9643110208,9894.70959888889
269.0846889178,9910.17626555555
269.2050508792,9910.71293222222
269.325396905,9913.00293222222
269.4457269952,9916.10959888888
269.5660411498,9922.36959888888
269.6863393688,9918.75626555555
269.8066216522,9929.78626555555
269.926888,9938.05626555555
270.0471384122,9939.80626555555
270.1673728888,9950.97959888888
270.2875914298,9948.43293222221
270.4077940352,9961.03626555555
270.527980705,9962.09293222221
270.6481514392,9963.18626555555
270.7683062378,9968.64959888888
270.8884451008,9975.90626555555
271.0085680282,9959.78959888888
271.12867502,9971.22293222222
271.2487660762,9957.51959888888
271.3688411968,9965.00959888888
271.4889003818,9972.50959888888
271.6089436312,9976.06626555555
271.728970945,9981.44293222222
271.8489823232,9970.06293222222
271.9689777658,9971.58293222222
272.0889572728,9982.77626555555
272.2089208442,9988.11293222222
272.32886848,9999.15959888889
272.4488001802,9994.73959888889
272.5687159448,10000.0129322222
272.6886157738,10019.7062655556
272.8084996672,10032.6962655556
272.928367625,10049.4962655555
273.0482196472,10064.3429322222
273.1680557338,10066.6695988889
273.2878758848,10071.5195988889
273.4076801002,10077.0329322222
273.52746838,10073.5495988889
273.6472407242,10077.0695988889
273.7669971328,10086.7329322222
273.8867376058,10085.9495988889
274.0064621432,10085.9829322222
274.126170745,10087.9195988889
274.2458634112,10098.2429322222
274.3655401418,10110.7429322222
274.4852009368,10113.2095988889
274.6048457962,10125.5562655555
274.72447472,10133.2862655555
274.8440877082,10145.7162655555
274.9636847608,10157.6829322222
275.0832658778,10170.2895988889
275.2028310592,10167.2829322222
275.322380305,10167.3729322222
275.4419136152,10185.8195988889
275.5614309898,10177.7929322222
275.6809324288,10188.3262655555
275.8004179322,10184.9729322222
275.9198875,10206.2962655555
276.0393411322,10183.5829322222
276.1587788288,10177.3729322222
276.2782005898,10183.7995988889
276.3976064152,10203.5862655555
276.516996305,10194.8962655555
276.6363702592,10204.3595988889
276.7557282778,10208.4529322222
276.8750703608,10213.8262655555
276.9943965082,10226.7529322222
277.11370672,10232.3662655555
277.2330009962,10238.0495988889
277.3522793368,10255.5195988889
277.4715417418,10258.0562655555
277.5907882112,10276.6195988889
277.710018745,10280.6762655555
277.8292333432,10291.1195988889
277.9484320058,10301.6995988889
278.0676147328,10297.3429322222
278.1867815242,10297.3095988889
278.30593238,10297.9629322222
278.4250673002,10318.0095988889
278.5441862848,10321.4629322222
278.6632893338,10331.1529322222
278.7823764472,10334.1929322222
278.901447625,10338.7762655555
279.0205028672,10344.8862655555
279.1395421738,10363.8495988889
279.2585655448,10369.4829322222
279.3775729802,10367.3729322222
279.49656448,10376.6962655555
279.6155400442,10377.7129322222
279.7344996728,10386.7962655555
279.8534433658,10384.6629322222
279.9723711232,10387.3395988889
280.091282945,10389.5529322222
280.2101788312,10382.5729322222
280.3290587818,10399.8762655555
280.4479227968,10397.1329322222
280.5667708762,10396.6729322222
280.68560302,10401.3529322222
280.8044192282,10400.9662655555
280.9232195008,10412.8195988889
281.0420038378,10418.7695988889
281.1607722392,10422.1329322222
281.279524705,10441.3062655555
281.3982612352,10436.9829322222
281.5169818298,10454.0329322222
281.6356864888,10462.5262655555
281.7543752122,10467.6762655555
281.873048,10475.6795988889
281.9917048522,10481.0329322222
282.1103457688,10499.4929322222
282.2289707498,10494.6395988889
282.3475797952,10504.8162655555
282.466172905,10514.8195988889
282.5847500792,10527.3529322222
282.7033113178,10520.3695988889
282.8218566208,10520.5295988889
282.9403859882,10502.1195988889
283.05889942,10511.3095988889
283.1773969162,10514.6195988889
283.2958784768,10517.7929322222
283.4143441018,10510.4795988889
283.5327937912,10504.9329322222
283.651227545,10511.0262655555
283.7696453632,10505.9262655555
283.8880472458,10511.6862655555
284.0064331928,10523.8862655555
284.1248032042,10524.9095988889
284.24315728,10524.0495988889
284.3614954202,10541.8262655555
284.4798176248,10548.3195988889
284.5981238938,10571.1295988889
284.7164142272,10585.5229322222
284.834688625,10582.9929322222
284.9529470872,10584.9695988889
285.0711896138,10584.5262655556
285.1894162048,10589.3162655556
285.3076268602,10594.2595988889
285.42582158,10593.2829322222
285.5440003642,10594.3295988889
285.6621632128,10595.1229322222
285.7803101258,10597.4895988889
285.8984411032,10599.9695988889
286.016556145,10592.0029322222
286.1346552512,10600.6029322222
286.2527384218,10606.6829322222
286.3708056568,10604.0162655556
286.4888569562,10599.3595988889
286.60689232,10602.8229322222
286.7249117482,10600.7862655556
286.8429152408,10609.4029322222
286.9609027978,10614.0629322222
287.0788744192,10615.6962655556
287.196830105,10631.8929322222
287.3147698552,10624.8195988889
287.4326936698,10623.0229322222
287.5506015488,10629.1329322222
287.6684934922,10630.5062655556
287.7863695,10629.6729322222
287.9042295722,10631.9162655556
288.0220737088,10632.1395988889
288.1399019098,10633.8929322222
288.2577141752,10635.1795988889
288.375510505,10634.1129322222
288.4932908992,10637.7195988889
288.6110553578,10632.0729322222
288.7288038808,10628.9262655556
288.8465364682,10623.7162655556
288.96425312,10618.6362655556
289.0819538362,10623.2529322222
289.1996386168,10630.3329322222
289.3173074618,10648.3395988889
289.4349603712,10649.2262655556
289.552597345,10657.8329322222
289.6702183832,10674.0762655556
289.7878234858,10685.7395988889
289.9054126528,10692.3162655555
290.0229858842,10699.9129322222
290.14054318,10715.0062655555
290.2580845402,10724.8729322222
290.3756099648,10739.2929322222
290.4931194538,10754.0195988889
290.6106130072,10764.2362655555
290.728090625,10770.6195988889
290.8455523072,10783.2629322222
290.9629980538,10805.6262655556
291.0804278648,10813.6829322222
291.1978417402,10823.3429322222
291.31523968,10838.6495988889
291.4326216842,10849.4195988889
291.5499877528,10864.5895988889
291.6673378858,10885.4929322222
291.7846720832,10901.3262655556
291.901990345,10919.4662655555
292.0192926712,10942.0195988889
292.1365790618,10945.6729322222
292.2538495168,10961.2829322222
292.3711040362,10975.2195988889
292.48834262,10996.0895988889
292.6055652682,11005.9162655555
292.7227719808,11022.5195988889
292.8399627578,11038.4662655555
292.9571375992,11048.6729322222
293.074296505,11071.8629322222
293.1914394752,11081.9995988889
293.3085665098,11093.8495988889
293.4256776088,11115.3429322222
293.5427727722,11127.2162655555
293.659852,11144.9029322222
293.7769152922,11161.0495988889
293.8939626488,11186.7595988889
294.0109940698,11202.5562655555
294.1280095552,11220.5862655555
294.245009105,11237.9762655555
294.3619927192,11250.1362655555
294.4789603978,11267.3329322222
294.5959121408,11282.7862655555
294.7128479482,11291.4195988889
294.82976782,11319.1262655555
294.9466717562,11330.2762655555
295.0635597568,11350.6395988889
295.1804318218,11374.9395988889
295.2972879512,11387.6229322222
295.414128145,11397.5162655555
295.5309524032,11421.5762655555
295.6477607258,11440.2295988889
295.7645531128,11449.5129322222
295.8813295642,11459.0662655555
295.99809008,11478.9129322222
296.1148346602,11510.6095988889
296.2315633048,11555.5329322222
296.3482760138,11538.2329322222
296.4649727872,11558.0129322222
296.581653625,11583.4529322222
296.6983185272,11615.1895988889
296.8149674938,11630.8029322222
296.9316005248,11651.7729322222
297.0482176202,11666.0962655555
297.16481878,11664.8829322222
297.2814040042,11680.3562655555
297.3979732928,11710.6729322222
297.5145266458,11727.6395988889
297.6310640632,11737.7229322222
