UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130275
Integration Time,1000
Averages,300
Date,9/1/2020 7:39:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13660.3006733333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.71333333333
181.9732053322,-117.43266
182.1045947288,-120.515993333333
182.2359681898,-122.37266
182.3673257152,-55.8193266666667
182.498667305,-53.3859933333333
182.6299929592,-55.88266
182.7613026778,-54.9793266666667
182.8925964608,-53.6993266666667
183.0238743082,-52.9259933333333
183.15513622,-56.1659933333333
183.2863821962,-54.23266
183.4176122368,-51.1293266666667
183.5488263418,-48.73266
183.6800245112,-54.6359933333333
183.811206745,-48.6893266666667
183.9423730432,-51.6159933333333
184.0735234058,-51.5793266666667
184.2046578328,-48.43266
184.3357763242,-51.2493266666667
184.46687888,-51.8893266666667
184.5979655002,-48.6993266666667
184.7290361848,-51.5259933333333
184.8600909338,-49.3859933333333
184.9911297472,-47.8959933333333
185.122152625,-51.5693266666667
185.2531595672,-47.2359933333333
185.3841505738,-49.4393266666667
185.5151256448,-47.6993266666667
185.6460847802,-50.22266
185.77702798,-52.4159933333333
185.9079552442,-51.67266
186.0388665728,-49.9859933333333
186.1697619658,-50.90266
186.3006414232,-47.8893266666667
186.431504945,-52.66266
186.5623525312,-49.8093266666667
186.6931841818,-54.81266
186.8239998968,-52.74266
186.9547996762,-46.42266
187.08558352,-52.12266
187.2163514282,-48.8293266666667
187.3471034008,-55.9793266666667
187.4778394378,-54.75266
187.6085595392,-49.3193266666667
187.739263705,-49.6093266666667
187.8699519352,-51.74266
188.0006242298,-51.24266
188.1312805888,-49.4659933333333
188.2619210122,-50.46266
188.3925455,-53.8393266666667
188.5231540522,-51.8993266666667
188.6537466688,-53.1659933333333
188.7843233498,-54.07266
188.9148840952,-50.99266
189.045428905,-51.83266
189.1759577792,-53.1059933333333
189.3064707178,-49.93266
189.4369677208,-53.17266
189.5674487882,-52.3659933333333
189.69791392,-45.1559933333333
189.8283631162,-51.33266
189.9587963768,-53.1459933333333
190.0892137018,-51.1593266666667
190.2196150912,-51.9193266666667
190.350000545,-51.58266
190.4803700632,-51.4493266666667
190.6107236458,-50.6559933333333
190.7410612928,-51.5793266666667
190.8713830042,-44.28266
191.00168878,-49.59266
191.1319786202,-49.60266
191.2622525248,-50.6293266666667
191.3925104938,-45.2193266666667
191.5227525272,-48.90266
191.652978625,-42.6359933333333
191.7831887872,-45.4193266666667
191.9133830138,-48.3593266666667
192.0435613048,-47.1993266666667
192.1737236602,-45.1293266666667
192.30387008,-46.3893266666667
192.4340005642,-49.2759933333333
192.5641151128,-44.4659933333333
192.6942137258,-48.3493266666667
192.8242964032,-43.25266
192.954363145,-44.6459933333333
193.0844139512,-45.0593266666667
193.2144488218,-43.93266
193.3444677568,-46.3093266666667
193.4744707562,-42.1293266666667
193.60445782,-44.1559933333333
193.7344289482,-42.6159933333333
193.8643841408,-40.99266
193.9943233978,-40.3159933333333
194.1242467192,-39.8593266666667
194.254154105,-38.28266
194.3840455552,-38.7859933333333
194.5139210698,-41.04266
194.6437806488,-39.7793266666667
194.7736242922,-38.93266
194.903452,-40.26266
195.0332637722,-31.0459933333333
195.1630596088,-38.3993266666667
195.2928395098,-38.0459933333333
195.4226034752,-31.9893266666667
195.552351505,-36.7659933333333
195.6820835992,-32.48266
195.8117997578,-34.9359933333333
195.9414999808,-34.3193266666667
196.0711842682,-35.3793266666667
196.20085262,-31.2293266666667
196.3305050362,-33.4659933333333
196.4601415168,-29.3593266666667
196.5897620618,-25.6693266666667
196.7193666712,-25.52266
196.848955345,-29.1693266666667
196.9785280832,-28.5693266666667
197.1080848858,-29.3393266666667
197.2376257528,-27.13266
197.3671506842,-26.2893266666667
197.49665968,-23.01266
197.6261527402,-21.6193266666667
197.7556298648,-18.8893266666667
197.8850910538,-18.68266
198.0145363072,-17.4393266666667
198.143965625,-9.18932666666667
198.2733790072,-19.60266
198.4027764538,-15.5159933333333
198.5321579648,-14.6359933333333
198.6615235402,-9.76265999999999
198.79087318,-8.21932666666667
198.9202068842,-6.23599333333334
199.0495246528,-8.51266
199.1788264858,-6.62266
199.3081123832,-6.32932666666667
199.437382345,-4.89599333333334
199.5666363712,-5.99599333333334
199.6958744618,-6.96266
199.8250966168,-2.81932666666667
199.9543028362,-0.132660000000001
200.08349312,-1.41932666666667
200.2126674682,-1.41599333333333
200.3418258808,4.88734
200.4709683578,2.90734
200.6000948992,3.69400666666667
200.729205505,1.00734
200.8583001752,7.59067333333333
200.9873789098,10.3706733333333
201.1164417088,9.40734
201.2454885722,14.21734
201.3745195,14.0906733333333
201.5035344922,14.7806733333333
201.6325335488,16.5306733333333
201.7615166698,20.0206733333333
201.8904838552,18.6606733333333
202.019435105,22.08734
202.1483704192,22.24734
202.2772897978,22.2040066666667
202.4061932408,24.0340066666667
202.5350807482,21.69734
202.66395232,27.9406733333333
202.7928079562,26.5540066666667
202.9216476568,32.52734
203.0504714218,32.0740066666667
203.1792792512,31.5540066666667
203.308071145,30.9006733333333
203.4368471032,46.92734
203.5656071258,35.3140066666667
203.6943512128,37.4106733333333
203.8230793642,39.4806733333333
203.95179158,39.85734
204.0804878602,39.0206733333333
204.2091682048,46.5340066666667
204.3378326138,43.9006733333333
204.4664810872,49.3406733333333
204.595113625,47.32734
204.7237302272,50.5706733333333
204.8523308938,52.8240066666667
204.9809156248,52.0106733333333
205.1094844202,57.6440066666666
205.23803728,57.70734
205.3665742042,59.4140066666666
205.4950951928,63.41734
205.6236002458,61.03734
205.7520893632,66.3706733333333
205.880562545,67.7340066666666
206.0090197912,67.9906733333333
206.1374611018,69.5740066666666
206.2658864768,78.6640066666667
206.3942959162,74.2306733333333
206.52268942,74.13734
206.6510669882,77.0040066666667
206.7794286208,82.7706733333333
206.9077743178,81.9340066666666
207.0361040792,88.0306733333333
207.164417905,86.8740066666666
207.2927157952,88.1806733333333
207.4209977498,91.4573399999999
207.5492637688,93.1540066666666
207.6775138522,98.3540066666666
207.805748,97.6340066666666
207.9339662122,103.340673333333
208.0621684888,100.870673333333
208.1903548298,106.560673333333
208.3185252352,107.850673333333
208.446679705,111.174006666667
208.5748182392,113.89734
208.7029408378,116.52734
208.8310475008,117.65734
208.9591382282,123.640673333333
209.08721302,120.99734
209.2152718762,124.45734
209.3433147968,134.124006666667
209.4713417818,131.470673333333
209.5993528312,133.190673333333
209.727347945,136.684006666667
209.8553271232,138.830673333333
209.9832903658,143.98734
210.1112376728,144.010673333333
210.2391690442,144.670673333333
210.36708448,146.63734
210.4949839802,152.454006666667
210.6228675448,158.730673333333
210.7507351738,164.274006666667
210.8785868672,162.21734
211.006422625,167.770673333333
211.1342424472,175.250673333333
211.2620463338,174.270673333333
211.3898342848,182.59734
211.5176063002,182.64734
211.64536238,189.704006666667
211.7731025242,191.074006666667
211.9008267328,197.670673333333
212.0285350058,200.25734
212.1562273432,206.954006666667
212.283903745,214.220673333333
212.4115642112,213.120673333333
212.5392087418,220.51734
212.6668373368,226.370673333333
212.7944499962,228.264006666667
212.92204672,232.92734
213.0496275082,235.864006666667
213.1771923608,242.94734
213.3047412778,249.584006666667
213.4322742592,251.10734
213.559791305,258.10734
213.6872924152,264.124006666667
213.8147775898,267.560673333334
213.9422468288,273.54734
214.0697001322,280.530673333333
214.1971375,283.294006666667
214.3245589322,291.194006666667
214.4519644288,295.144006666667
214.5793539898,303.45734
214.7067276152,306.364006666667
214.834085305,312.984006666667
214.9614270592,317.200673333334
215.0887528778,326.150673333334
215.2160627608,330.260673333334
215.3433567082,337.944006666667
215.47063472,344.050673333334
215.5978967962,350.72734
215.7251429368,359.94734
215.8523731418,365.73734
215.9795874112,367.960673333334
216.106785745,375.07734
216.2339681432,383.29734
216.3611346058,392.704006666667
216.4882851328,398.354006666667
216.6154197242,401.77734
216.74253838,414.25734
216.8696411002,419.220673333334
216.9967278848,426.070673333334
217.1237987338,432.29734
217.2508536472,437.560673333334
217.377892625,450.75734
217.5049156672,457.844006666667
217.6319227738,463.484006666667
217.7589139448,470.42734
217.8858891802,479.030673333334
218.01284848,489.594006666667
218.1397918442,497.010673333334
218.2667192728,507.874006666667
218.3936307658,516.730673333334
218.5205263232,524.160673333334
218.647405945,536.250673333334
218.7742696312,544.75734
218.9011173818,552.74734
219.0279491968,562.160673333334
219.1547650762,570.290673333334
219.28156502,582.020673333334
219.4083490282,592.994006666667
219.5351171008,603.35734
219.6618692378,613.394006666667
219.7886054392,622.884006666667
219.915325705,632.83734
220.0420300352,639.940673333334
220.1687184298,651.51734
220.2953908888,663.460673333333
220.4220474122,673.214006666667
220.548688,682.554006666667
220.6753126522,693.34734
220.8019213688,706.31734
220.9285141498,715.804006666667
221.0550909952,730.854006666667
221.181651905,739.39734
221.3081968792,748.424006666667
221.4347259178,764.89734
221.5612390208,777.29734
221.6877361882,782.560673333333
221.81421742,797.900673333333
221.9406827162,808.794006666667
222.0671320768,826.144006666667
222.1935655018,833.740673333333
222.3199829912,848.094006666667
222.446384545,861.624006666667
222.5727701632,871.800673333333
222.6991398458,891.20734
222.8254935928,902.27734
222.9518314042,913.91734
223.07815328,930.474006666667
223.2044592202,944.394006666667
223.3307492248,962.490673333334
223.4570232938,972.700673333334
223.5832814272,984.11734
223.709523625,998.524006666667
223.8357498872,1022.16734
223.9619602138,1035.46400666667
224.0881546048,1041.85067333333
224.2143330602,1057.22734
224.34049558,1074.01067333333
224.4666421642,1085.69400666667
224.5927728128,1108.03734
224.7188875258,1115.36734
224.8449863032,1137.56067333333
224.971069145,1152.48067333333
225.0971360512,1163.95067333333
225.2231870218,1187.09400666667
225.3492220568,1202.47734
225.4752411562,1221.70734
225.60124432,1244.44067333333
225.7272315482,1259.78067333333
225.8532028408,1276.56067333333
225.9791581978,1294.06067333333
226.1050976192,1310.14400666667
226.231021105,1333.30400666667
226.3569286552,1350.15734
226.4828202698,1365.03400666667
226.6086959488,1390.61734
226.7345556922,1405.04400666667
226.8603995,1427.43400666667
226.9862273722,1447.91734
227.1120393088,1466.31734
227.2378353098,1486.40734
227.3636153752,1502.89067333333
227.489379505,1530.53734
227.6151276992,1544.32400666667
227.7408599578,1558.11067333333
227.8665762808,1587.23067333333
227.9922766682,1605.08400666667
228.11796112,1629.67067333333
228.2436296362,1645.92734
228.3692822168,1671.00067333333
228.4949188618,1689.84067333333
228.6205395712,1712.88067333333
228.746144345,1740.78400666667
228.8717331832,1759.59400666667
228.9973060858,1778.83067333333
229.1228630528,1804.76067333333
229.2484040842,1828.45734
229.37392918,1847.65400666667
229.4994383402,1874.82067333333
229.6249315648,1889.48067333333
229.7504088538,1916.53400666667
229.8758702072,1943.00067333333
230.001315625,1964.15400666667
230.1267451072,1984.68067333333
230.2521586538,2013.84400666667
230.3775562648,2030.08400666667
230.5029379402,2048.63067333333
230.62830368,2074.67734
230.7536534842,2097.36067333333
230.8789873528,2120.79400666667
231.0043052858,2149.55067333333
231.1296072832,2166.99400666667
231.254893345,2189.90400666667
231.3801634712,2215.44067333333
231.5054176618,2234.27400666667
231.6306559168,2257.44067333333
231.7558782362,2275.42067333333
231.88108462,2311.22734
232.0062750682,2331.57734
232.1314495808,2364.23067333333
232.2566081578,2376.78734
232.3817507992,2403.28067333333
232.506877505,2424.48734
232.6319882752,2445.91067333333
232.7570831098,2471.55734
232.8821620088,2500.20734
233.0072249722,2523.54400666667
233.132272,2542.99400666667
233.2573030922,2557.98067333333
233.3823182488,2586.11400666667
233.5073174698,2605.17067333333
233.6323007552,2627.23067333333
233.757268105,2638.75067333333
233.8822195192,2661.69067333333
234.0071549978,2683.69734
234.1320745408,2706.54400666667
234.2569781482,2721.50067333333
234.38186582,2752.93067333333
234.5067375562,2759.96067333333
234.6315933568,2780.27400666667
234.7564332218,2822.19734
234.8812571512,2816.07734
235.006065145,2837.92734
235.1308572032,2858.93400666667
235.2556333258,2871.04400666667
235.3803935128,2887.88400666667
235.5051377642,2907.21400666667
235.62986608,2924.97400666667
235.7545784602,2932.79067333333
235.8792749048,2946.22067333333
236.0039554138,2967.20400666667
236.1286199872,2975.27067333333
236.253268625,2993.96067333333
236.3779013272,3016.08734
236.5025180938,3025.14734
236.6271189248,3036.75400666667
236.7517038202,3054.23400666667
236.87627278,3069.15067333333
237.0008258042,3073.53734
237.1253628928,3101.96400666667
237.2498840458,3105.86400666667
237.3743892632,3119.90400666667
237.498878545,3132.99734
237.6233518912,3143.22734
237.7478093018,3154.46067333333
237.8722507768,3168.51400666667
237.9966763162,3170.74400666667
238.12108592,3182.56734
238.2454795882,3201.43067333333
238.3698573208,3195.56067333333
238.4942191178,3208.30067333333
238.6185649792,3216.84400666667
238.742894905,3223.21734
238.8672088952,3233.87400666667
238.9915069498,3244.88400666667
239.1157890688,3251.41400666667
239.2400552522,3257.45067333333
239.3643055,3266.51067333333
239.4885398122,3269.85400666667
239.6127581888,3276.60400666667
239.7369606298,3295.07734
239.8611471352,3293.09067333333
239.985317705,3304.34400666667
240.1094723392,3314.27067333333
240.2336110378,3317.97067333333
240.3577338008,3324.36734
240.4818406282,3330.12400666667
240.60593152,3336.21067333333
240.7300064762,3354.24067333333
240.8540654968,3347.57067333333
240.9781085818,3357.43734
241.1021357312,3365.15734
241.226146945,3383.50067333333
241.3501422232,3387.66734
241.4741215658,3388.43734
241.5980849728,3395.07734
241.7220324442,3396.58734
241.84596398,3405.60067333333
241.9698795802,3414.54400666667
242.0937792448,3425.19400666667
242.2176629738,3435.48400666667
242.3415307672,3449.46734
242.465382625,3460.15400666667
242.5892185472,3465.69067333333
242.7130385338,3460.19734
242.8368425848,3463.64400666667
242.9606307002,3476.91067333333
243.08440288,3487.97067333333
243.2081591242,3507.24067333333
243.3318994328,3523.63067333333
243.4556238058,3535.42067333333
243.5793322432,3550.12400666667
243.703024745,3554.10734
243.8267013112,3571.13400666667
243.9503619418,3574.38734
244.0740066368,3562.40734
244.1976353962,3552.71734
244.32124822,3562.71400666667
244.4448451082,3587.77734
244.5684260608,3606.83067333333
244.6919910778,3627.60067333333
244.8155401592,3640.99400666667
244.939073305,3659.97400666667
245.0625905152,3669.42400666667
245.1860917898,3687.42067333333
245.3095771288,3695.60067333333
245.4330465322,3717.71734
245.5565,3721.06067333333
245.6799375322,3739.32067333333
245.8033591288,3769.69734
245.9267647898,3780.38400666667
246.0501545152,3769.47734
246.173528305,3763.27734
246.2968861592,3775.23067333333
246.4202280778,3808.82067333333
246.5435540608,3842.92734
246.6668641082,3890.18734
246.79015822,3921.42734
246.9134363962,3957.68734
247.0366986368,3985.81734
247.1599449418,4010.78067333333
247.2831753112,4037.78400666667
247.406389745,4075.11734
247.5295882432,4096.01067333333
247.6527708058,4127.21400666667
247.7759374328,4154.78400666667
247.8990881242,4179.02067333333
248.02222288,4212.96400666667
248.1453417002,4243.26734
248.2684445848,4269.57734
248.3915315338,4302.16400666667
248.5146025472,4326.55400666667
248.637657625,4328.73067333333
248.7606967672,4317.36400666667
248.8837199738,4354.19734
249.0067272448,4409.94400666667
249.1297185802,4456.72400666667
249.25269398,4488.80400666667
249.3756534442,4538.86400666667
249.4985969728,4576.06400666667
249.6215245658,4636.56734
249.7444362232,4661.89400666667
249.867331945,4719.20067333333
249.9902117312,4759.15400666666
250.1130755818,4802.24400666666
250.2359234968,4861.84067333333
250.3587554762,4891.84400666667
250.48157152,4937.88067333333
250.6043716282,4985.76734
250.7271558008,5012.78067333333
250.8499240378,5063.54734
250.9726763392,5111.06734
251.095412705,5154.83067333333
251.2181331352,5200.63067333333
251.3408376298,5243.41734
251.4635261888,5294.65734
251.5861988122,5326.14400666667
251.7088555,5339.35734
251.8314962522,5360.18734
251.9541210688,5428.98400666667
252.0767299498,5491.39734
252.1993228952,5552.52067333333
252.321899905,5616.28067333333
252.4444609792,5670.57067333333
252.5670061178,5728.47067333333
252.6895353208,5783.62067333333
252.8120485882,5842.60067333333
252.93454592,5912.55400666667
253.0570273162,5963.49067333333
253.1794927768,6033.62400666667
253.3019423018,6094.32734
253.4243758912,6150.63734
253.546793545,6210.46067333333
253.6691952632,6272.18734
253.7915810458,6318.76400666667
253.9139508928,6376.21067333333
254.0363048042,6437.65400666667
254.15864278,6497.69067333333
254.2809648202,6554.07734
254.4032709248,6597.84734
254.5255610938,6652.10067333333
254.6478353272,6705.62734
254.770093625,6752.34067333333
254.8923359872,6794.52400666667
255.0145624138,6845.27734
255.1367729048,6883.16067333333
255.2589674602,6903.98734
255.38114608,6953.22067333334
255.5033087642,7025.08067333333
255.6254555128,7095.99067333333
255.7475863258,7157.11400666667
255.8697012032,7226.47734
255.991800145,7285.04067333333
256.1138831512,7374.46734
256.2359502218,7438.96400666667
256.3580013568,7522.96067333333
256.4800365562,7596.69734
256.60205582,7678.04734
256.7240591482,7739.97067333333
256.8460465408,7806.38400666667
256.9680179978,7869.99734
257.0899735192,7930.67400666667
257.211913105,7986.36400666667
257.3338367552,8047.06400666667
257.4557444698,8103.01734
257.5776362488,8152.66400666667
257.6995120922,8210.83067333334
257.821372,8250.30400666667
257.9432159722,8311.06400666667
258.0650440088,8367.22067333334
258.1868561098,8417.37067333334
258.3086522752,8468.91734000001
258.430432505,8512.20067333334
258.5521967992,8565.81067333334
258.6739451578,8623.89400666667
258.7956775808,8681.38734000001
258.9173940682,8732.29067333334
259.03909462,8776.12400666667
259.1607792362,8803.62734000001
259.2824479168,8841.63400666667
259.4041006618,8899.13400666667
259.5257374712,8952.52734000001
259.647358345,9007.84734000001
259.7689632832,9055.11067333334
259.8905522858,9099.13400666667
260.0121253528,9151.37400666667
260.1336824842,9190.50067333334
260.25522368,9243.59400666667
260.3767489402,9277.52734
260.4982582648,9317.58067333334
260.6197516538,9363.06734
260.7412291072,9399.96734
260.862690625,9444.10067333334
260.9841362072,9483.29734
261.1055658538,9527.90400666667
261.2269795648,9577.55734
261.3483773402,9614.08067333334
261.46975918,9654.79400666667
261.5911250842,9692.28067333334
261.7124750528,9735.30734
261.8338090858,9763.33067333334
261.9551271832,9812.88400666667
262.076429345,9864.86067333334
262.1977155712,9896.00400666667
262.3189858618,9928.68734
262.4402402168,9955.68400666667
262.5614786362,9979.96400666667
262.68270112,10010.40734
262.8039076682,10031.8040066667
262.9250982808,10061.19734
263.0462729578,10088.9406733333
263.1674316992,10107.16734
263.288574505,10139.1806733333
263.4097013752,10153.9706733333
263.5308123098,10156.7606733333
263.6519073088,10163.3906733333
263.7729863722,10185.7540066667
263.8940495,10212.2340066667
264.0150966922,10227.02734
264.1361279488,10265.8440066667
264.2571432698,10285.0140066667
264.3781426552,10318.19734
264.499126105,10343.4240066667
264.6200936192,10375.6106733333
264.7410451978,10396.84734
264.8619808408,10412.1340066667
264.9829005482,10442.5906733333
265.10380432,10454.7406733333
265.2246921562,10477.5306733333
265.3455640568,10501.2706733333
265.4664200218,10515.8940066667
265.5872600512,10526.3706733333
265.708084145,10554.36734
265.8288923032,10571.1806733333
265.9496845258,10588.6940066667
266.0704608128,10602.75734
266.1912211642,10610.2740066667
266.31196558,10619.73734
266.4326940602,10613.57734
266.5534066048,10628.6106733333
266.6741032138,10640.5040066667
266.7947838872,10650.0740066667
266.915448625,10650.9906733333
267.0360974272,10646.0606733333
267.1567302938,10642.6740066667
267.2773472248,10645.3840066667
267.3979482202,10652.4206733333
267.51853328,10645.3606733333
267.6391024042,10664.9906733333
267.7596555928,10679.8606733333
267.8801928458,10686.88734
268.0007141632,10698.3140066667
268.121219545,10723.9306733333
268.2417089912,10721.6140066667
268.3621825018,10730.8440066667
268.4826400768,10751.9706733333
268.6030817162,10753.9206733333
268.72350742,10764.94734
268.8439171882,10772.40734
268.9643110208,10779.53734
269.0846889178,10794.7040066667
269.2050508792,10797.2940066667
269.325396905,10796.44734
269.4457269952,10804.92734
269.5660411498,10811.0640066667
269.6863393688,10811.20734
269.8066216522,10825.58734
269.926888,10825.4540066667
270.0471384122,10826.8840066667
270.1673728888,10839.9406733333
270.2875914298,10838.9240066667
270.4077940352,10849.34734
270.527980705,10852.6206733333
270.6481514392,10858.4706733333
270.7683062378,10867.06734
270.8884451008,10863.4940066667
271.0085680282,10858.7040066667
271.12867502,10860.30734
271.2487660762,10854.6206733333
271.3688411968,10856.7206733333
271.4889003818,10874.8040066667
271.6089436312,10872.86734
271.728970945,10875.2940066667
271.8489823232,10868.3906733333
271.9689777658,10872.5006733333
272.0889572728,10882.9106733333
272.2089208442,10890.10734
272.32886848,10901.37734
272.4488001802,10895.3640066667
272.5687159448,10905.79734
272.6886157738,10925.9540066667
272.8084996672,10930.5140066667
272.928367625,10941.8140066667
273.0482196472,10968.96734
273.1680557338,10971.71734
273.2878758848,10983.7106733333
273.4076801002,10985.33734
273.52746838,10978.3240066667
273.6472407242,10981.81734
273.7669971328,10996.5806733333
273.8867376058,10995.5606733333
274.0064621432,10997.18734
274.126170745,10996.2906733333
274.2458634112,11008.8306733333
274.3655401418,11016.9140066667
274.4852009368,11020.74734
274.6048457962,11039.41734
274.72447472,11050.3106733333
274.8440877082,11058.3106733333
274.9636847608,11071.15734
275.0832658778,11085.3706733333
275.2028310592,11086.0306733333
275.322380305,11077.2806733333
275.4419136152,11101.1006733333
275.5614309898,11096.59734
275.6809324288,11104.3740066667
275.8004179322,11104.7906733333
275.9198875,11124.36734
276.0393411322,11118.74734
276.1587788288,11104.6340066667
276.2782005898,11118.12734
276.3976064152,11136.0706733333
276.516996305,11123.8440066667
276.6363702592,11135.3640066667
276.7557282778,11135.1306733333
276.8750703608,11140.0740066667
276.9943965082,11156.3906733333
277.11370672,11163.67734
277.2330009962,11167.2606733333
277.3522793368,11194.94734
277.4715417418,11195.7106733333
277.5907882112,11198.6540066667
277.710018745,11209.2406733333
277.8292333432,11220.6040066667
277.9484320058,11215.36734
278.0676147328,11218.3606733333
278.1867815242,11224.07734
278.30593238,11229.6706733333
278.4250673002,11247.4606733333
278.5441862848,11250.8206733333
278.6632893338,11269.64734
278.7823764472,11270.0540066667
278.901447625,11276.08734
279.0205028672,11279.32734
279.1395421738,11301.2406733333
279.2585655448,11306.7506733333
279.3775729802,11302.1406733333
279.49656448,11309.5140066667
279.6155400442,11321.0706733333
279.7344996728,11330.01734
279.8534433658,11329.6806733333
279.9723711232,11342.79734
280.091282945,11343.0040066667
280.2101788312,11333.7840066667
280.3290587818,11351.09734
280.4479227968,11344.67734
280.5667708762,11342.8706733333
280.68560302,11353.2106733333
280.8044192282,11357.4806733333
280.9232195008,11357.5140066667
281.0420038378,11373.2440066667
281.1607722392,11381.08734
281.279524705,11394.30734
281.3982612352,11393.73734
281.5169818298,11410.87734
281.6356864888,11426.68734
281.7543752122,11425.92734
281.873048,11430.48734
281.9917048522,11435.3406733333
282.1103457688,11452.1740066667
282.2289707498,11455.8140066667
282.3475797952,11468.1806733333
282.466172905,11476.1606733333
282.5847500792,11486.68734
282.7033113178,11485.9606733333
282.8218566208,11486.6040066667
282.9403859882,11471.44734
283.05889942,11475.8706733333
283.1773969162,11481.8040066667
283.2958784768,11483.2506733333
283.4143441018,11476.86734
283.5327937912,11478.3106733333
283.651227545,11485.18734
283.7696453632,11479.9140066667
283.8880472458,11480.20734
284.0064331928,11490.88734
284.1248032042,11491.7840066667
284.24315728,11499.4406733333
284.3614954202,11513.9640066667
284.4798176248,11523.55734
284.5981238938,11544.0006733333
284.7164142272,11553.4406733333
284.834688625,11560.83734
284.9529470872,11556.0906733333
285.0711896138,11552.3740066667
285.1894162048,11554.7906733333
285.3076268602,11557.5040066667
285.42582158,11562.8840066667
285.5440003642,11567.9706733333
285.6621632128,11571.6206733333
285.7803101258,11574.87734
285.8984411032,11582.44734
286.016556145,11577.0006733333
286.1346552512,11581.21734
286.2527384218,11590.7840066667
286.3708056568,11585.3006733333
286.4888569562,11581.0606733333
286.60689232,11591.85734
286.7249117482,11579.71734
286.8429152408,11589.3206733333
286.9609027978,11593.4906733333
287.0788744192,11601.0140066667
287.196830105,11619.3240066667
287.3147698552,11614.3706733333
287.4326936698,11601.83734
287.5506015488,11604.0706733333
287.6684934922,11610.59734
287.7863695,11616.3706733333
287.9042295722,11616.1306733333
288.0220737088,11615.0906733333
288.1399019098,11617.9140066667
288.2577141752,11622.96734
288.375510505,11620.3240066667
288.4932908992,11618.55734
288.6110553578,11606.3240066667
288.7288038808,11606.1540066667
288.8465364682,11603.43734
288.96425312,11599.1606733333
289.0819538362,11600.4806733333
289.1996386168,11615.2106733333
289.3173074618,11633.1640066667
289.4349603712,11634.8406733333
289.552597345,11644.2540066667
289.6702183832,11661.0740066667
289.7878234858,11672.0040066667
289.9054126528,11680.34734
290.0229858842,11696.1040066667
290.14054318,11709.56734
290.2580845402,11718.9406733333
290.3756099648,11731.5306733333
290.4931194538,11753.7740066667
290.6106130072,11763.5340066667
290.728090625,11771.5740066667
290.8455523072,11793.3906733333
290.9629980538,11810.94734
291.0804278648,11824.1440066667
291.1978417402,11836.62734
291.31523968,11851.75734
291.4326216842,11857.5740066667
291.5499877528,11873.5740066667
291.6673378858,11908.0206733333
291.7846720832,11916.9140066667
291.901990345,11931.0540066667
292.0192926712,11954.9006733333
292.1365790618,11964.37734
292.2538495168,11979.6606733333
292.3711040362,12000.6806733333
292.48834262,12018.4006733333
292.6055652682,12031.13734
292.7227719808,12047.53734
292.8399627578,12060.2340066667
292.9571375992,12079.1440066667
293.074296505,12093.1040066667
293.1914394752,12108.2240066667
293.3085665098,12117.9340066667
293.4256776088,12146.3940066667
293.5427727722,12164.20734
293.659852,12181.3940066667
293.7769152922,12198.88734
293.8939626488,12226.78734
294.0109940698,12244.4240066667
294.1280095552,12253.4040066667
294.245009105,12275.35734
294.3619927192,12290.00734
294.4789603978,12311.1840066667
294.5959121408,12325.1640066667
294.7128479482,12343.9806733333
294.82976782,12376.43734
294.9466717562,12380.2940066667
295.0635597568,12401.49734
295.1804318218,12423.8606733333
295.2972879512,12438.1606733333
295.414128145,12452.1840066667
295.5309524032,12475.56734
295.6477607258,12482.4140066667
295.7645531128,12499.0440066667
295.8813295642,12518.98734
295.99809008,12543.1540066667
296.1148346602,12567.6040066667
296.2315633048,12608.3406733333
296.3482760138,12600.9506733333
296.4649727872,12626.5206733333
296.581653625,12647.36734
296.6983185272,12674.81734
296.8149674938,12696.5240066667
296.9316005248,12714.2240066667
297.0482176202,12736.9306733333
297.16481878,12740.99734
297.2814040042,12761.36734
297.3979732928,12793.7440066667
297.5145266458,12807.91734
297.6310640632,12820.4006733333
297.747585545,12847.9940066667
297.8640910912,12871.6906733333
297.9805807018,12884.48734
298.0970543768,12903.5940066667
298.2135121162,12913.22734
298.32995392,12928.46734
298.4463797882,12948.7406733333
298.5627897208,12956.4706733333
298.6791837178,12965.10734
298.7955617792,12989.2040066667
298.911923905,13017.06734
299.0282700952,13026.2940066667
299.1446003498,13040.66734
299.2609146688,13055.7140066667
299.3772130522,13073.3440066667
299.4934955,13071.7540066667
299.6097620122,13136.35734
299.7260125888,13127.7940066667
299.8422472298,13143.2806733333
299.9584659352,13146.3806733333
300.074668705,13171.0606733333
300.1908555392,13186.04734
300.3070264378,13192.19734
300.4231814008,13209.26734
300.5393204282,13216.5406733333
300.65544352,13237.5040066667
300.7715506762,13247.7206733333
300.8876418968,13260.21734
301.0037171818,13277.0340066667
301.1197765312,13288.79734
301.235819945,13307.84734
301.3518474232,13323.24734
301.4678589658,13319.7306733333
301.5838545728,13320.1306733333
301.6998342442,13313.92734
301.81579798,13319.42734
301.9317457802,13323.9706733333
302.0476776448,13337.0706733333
302.1635935738,13339.70734
302.2794935672,13352.19734
302.395377625,13353.03734
302.5112457472,13368.74734
302.6270979338,13389.21734
302.7429341848,13401.66734
302.8587545002,13412.44734
302.97455888,13422.1140066667
303.0903473242,13443.4540066667
