UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132458
Integration Time,1000
Averages,300
Date,9/9/2020 3:08:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15061.0999
Reference Date,Multiple Library Date
User Note,


181.8418,1572.41333333333
181.9732053322,-88.9434333333333
182.1045947288,-92.1734333333333
182.2359681898,-93.9867666666667
182.3673257152,-61.8801
182.498667305,-59.4567666666667
182.6299929592,-62.1734333333334
182.7613026778,-60.7101
182.8925964608,-59.5867666666667
183.0238743082,-58.5701
183.15513622,-61.4667666666667
183.2863821962,-60.1901
183.4176122368,-56.3767666666667
183.5488263418,-54.4801
183.6800245112,-59.7501
183.811206745,-54.4001
183.9423730432,-56.9401
184.0735234058,-57.0167666666667
184.2046578328,-53.7534333333333
184.3357763242,-56.8467666666667
184.46687888,-56.6067666666667
184.5979655002,-53.4634333333333
184.7290361848,-56.6201
184.8600909338,-53.7834333333333
184.9911297472,-52.8301
185.122152625,-56.0267666666667
185.2531595672,-51.5701
185.3841505738,-53.6401
185.5151256448,-51.8801
185.6460847802,-54.7501
185.77702798,-56.1934333333334
185.9079552442,-55.6167666666667
186.0388665728,-54.4101
186.1697619658,-54.3234333333333
186.3006414232,-51.5534333333333
186.431504945,-56.0067666666667
186.5623525312,-53.1501
186.6931841818,-57.7067666666667
186.8239998968,-55.1601
186.9547996762,-49.7767666666667
187.08558352,-54.0334333333333
187.2163514282,-51.1367666666667
187.3471034008,-58.3834333333334
187.4778394378,-57.1701
187.6085595392,-51.1934333333333
187.739263705,-51.9167666666667
187.8699519352,-53.7101
188.0006242298,-53.2767666666667
188.1312805888,-51.0867666666667
188.2619210122,-52.6701
188.3925455,-56.2001
188.5231540522,-54.2467666666667
188.6537466688,-54.7634333333333
188.7843233498,-55.4101
188.9148840952,-53.1301
189.045428905,-53.3701
189.1759577792,-55.3801
189.3064707178,-51.5267666666667
189.4369677208,-54.7467666666667
189.5674487882,-54.2801
189.69791392,-46.8501
189.8283631162,-53.5034333333333
189.9587963768,-54.9201
190.0892137018,-52.4601
190.2196150912,-53.6334333333334
190.350000545,-53.7334333333333
190.4803700632,-53.1501
190.6107236458,-52.6834333333333
190.7410612928,-53.6167666666667
190.8713830042,-46.0867666666667
191.00168878,-51.9901
191.1319786202,-51.1034333333333
191.2622525248,-52.5867666666667
191.3925104938,-47.1301
191.5227525272,-51.0301
191.652978625,-44.4034333333333
191.7831887872,-46.8901
191.9133830138,-50.3434333333333
192.0435613048,-48.9967666666667
192.1737236602,-47.3267666666667
192.30387008,-47.9034333333333
192.4340005642,-51.2101
192.5641151128,-46.3967666666667
192.6942137258,-50.2734333333333
192.8242964032,-45.5834333333333
192.954363145,-46.8301
193.0844139512,-47.2501
193.2144488218,-46.0467666666667
193.3444677568,-48.3067666666667
193.4744707562,-44.5901
193.60445782,-46.2401
193.7344289482,-44.0201
193.8643841408,-42.5467666666667
193.9943233978,-42.2301
194.1242467192,-41.5067666666667
194.254154105,-40.1167666666667
194.3840455552,-41.3767666666667
194.5139210698,-43.4101
194.6437806488,-42.6734333333333
194.7736242922,-41.2467666666667
194.903452,-42.5434333333333
195.0332637722,-32.5701
195.1630596088,-40.7267666666667
195.2928395098,-40.0501
195.4226034752,-33.7434333333333
195.552351505,-38.0101
195.6820835992,-34.2667666666667
195.8117997578,-36.8201
195.9414999808,-35.9701
196.0711842682,-36.8034333333333
196.20085262,-32.7767666666667
196.3305050362,-35.0201
196.4601415168,-30.6167666666667
196.5897620618,-26.6134333333334
196.7193666712,-27.3934333333334
196.848955345,-30.8534333333333
196.9785280832,-30.4234333333333
197.1080848858,-31.1501
197.2376257528,-27.9834333333333
197.3671506842,-27.8767666666667
197.49665968,-24.8934333333334
197.6261527402,-23.1267666666667
197.7556298648,-20.3534333333334
197.8850910538,-20.3134333333334
198.0145363072,-18.6934333333333
198.143965625,-17.1567666666667
198.2733790072,-21.0867666666667
198.4027764538,-16.6867666666667
198.5321579648,-16.0401
198.6615235402,-11.3301
198.79087318,-9.01009999999999
198.9202068842,-6.5301
199.0495246528,-9.57009999999999
199.1788264858,-7.29676666666666
199.3081123832,-7.37343333333333
199.437382345,-5.89676666666666
199.5666363712,-7.53676666666666
199.6958744618,-9.07676666666666
199.8250966168,-4.3101
199.9543028362,-2.0601
200.08349312,-2.67676666666667
200.2126674682,-2.36676666666667
200.3418258808,3.32323333333333
200.4709683578,1.6699
200.6000948992,2.2099
200.729205505,0.503233333333332
200.8583001752,6.80323333333333
200.9873789098,10.0032333333333
201.1164417088,8.43990000000001
201.2454885722,14.2432333333333
201.3745195,12.8432333333333
201.5035344922,13.6499
201.6325335488,15.5999
201.7615166698,18.9299
201.8904838552,17.8665666666667
202.019435105,20.9665666666667
202.1483704192,21.1099
202.2772897978,21.8465666666667
202.4061932408,22.7032333333333
202.5350807482,21.7199
202.66395232,27.7665666666666
202.7928079562,25.5932333333333
202.9216476568,32.4132333333333
203.0504714218,31.4565666666667
203.1792792512,30.5365666666667
203.308071145,30.6799
203.4368471032,47.0899
203.5656071258,34.5199
203.6943512128,36.7499
203.8230793642,39.2799
203.95179158,39.0765666666667
204.0804878602,38.3132333333333
204.2091682048,46.5632333333333
204.3378326138,44.1632333333333
204.4664810872,48.8632333333333
204.595113625,46.7032333333333
204.7237302272,50.1999
204.8523308938,53.4799
204.9809156248,52.3932333333333
205.1094844202,57.0665666666666
205.23803728,57.0365666666666
205.3665742042,59.0132333333333
205.4950951928,63.5165666666666
205.6236002458,60.6199
205.7520893632,67.2599
205.880562545,68.1765666666666
206.0090197912,68.0532333333333
206.1374611018,69.9832333333333
206.2658864768,78.7399
206.3942959162,74.2865666666666
206.52268942,74.4499
206.6510669882,77.4899
206.7794286208,83.5699
206.9077743178,82.5399
207.0361040792,88.8199
207.164417905,87.2432333333333
207.2927157952,89.2432333333333
207.4209977498,91.3099
207.5492637688,92.9499
207.6775138522,99.6832333333334
207.805748,98.5365666666667
207.9339662122,104.613233333333
208.0621684888,102.0999
208.1903548298,107.5399
208.3185252352,108.676566666667
208.446679705,112.5199
208.5748182392,116.143233333333
208.7029408378,118.296566666667
208.8310475008,119.056566666667
208.9591382282,125.493233333333
209.08721302,124.0199
209.2152718762,127.536566666667
209.3433147968,135.996566666667
209.4713417818,133.946566666667
209.5993528312,136.0599
209.727347945,139.1099
209.8553271232,141.156566666667
209.9832903658,146.143233333333
210.1112376728,146.166566666667
210.2391690442,147.356566666667
210.36708448,149.1499
210.4949839802,154.833233333333
210.6228675448,161.376566666667
210.7507351738,166.343233333333
210.8785868672,165.243233333333
211.006422625,170.753233333333
211.1342424472,179.693233333333
211.2620463338,179.196566666667
211.3898342848,186.7399
211.5176063002,187.596566666667
211.64536238,195.336566666666
211.7731025242,196.056566666666
211.9008267328,203.063233333333
212.0285350058,206.686566666667
212.1562273432,212.483233333333
212.283903745,222.306566666667
212.4115642112,221.273233333333
212.5392087418,227.9999
212.6668373368,234.4199
212.7944499962,237.003233333333
212.92204672,243.1499
213.0496275082,246.646566666667
213.1771923608,252.493233333333
213.3047412778,260.993233333333
213.4322742592,262.0999
213.559791305,269.453233333333
213.6872924152,276.096566666667
213.8147775898,279.273233333333
213.9422468288,285.806566666667
214.0697001322,293.4299
214.1971375,296.816566666667
214.3245589322,304.9099
214.4519644288,310.183233333333
214.5793539898,316.966566666667
214.7067276152,320.943233333334
214.834085305,328.093233333334
214.9614270592,331.996566666667
215.0887528778,342.5699
215.2160627608,347.103233333334
215.3433567082,355.683233333334
215.47063472,362.036566666667
215.5978967962,368.956566666667
215.7251429368,380.153233333333
215.8523731418,385.7699
215.9795874112,387.3499
216.106785745,395.996566666667
216.2339681432,405.126566666667
216.3611346058,415.3899
216.4882851328,420.143233333333
216.6154197242,425.936566666667
216.74253838,437.023233333333
216.8696411002,443.423233333333
216.9967278848,450.906566666666
217.1237987338,457.9799
217.2508536472,464.133233333333
217.377892625,476.816566666666
217.5049156672,486.9299
217.6319227738,491.703233333333
217.7589139448,499.7699
217.8858891802,510.216566666667
218.01284848,521.603233333333
218.1397918442,528.9899
218.2667192728,541.903233333333
218.3936307658,551.5399
218.5205263232,559.573233333333
218.647405945,571.706566666666
218.7742696312,580.983233333333
218.9011173818,588.533233333333
219.0279491968,601.123233333333
219.1547650762,610.486566666666
219.28156502,622.506566666666
219.4083490282,634.783233333333
219.5351171008,644.583233333333
219.6618692378,653.9899
219.7886054392,667.6599
219.915325705,677.806566666667
220.0420300352,686.373233333333
220.1687184298,697.553233333333
220.2953908888,709.9599
220.4220474122,720.483233333333
220.548688,730.0799
220.6753126522,742.276566666667
220.8019213688,756.6699
220.9285141498,766.5699
221.0550909952,782.676566666667
221.181651905,792.546566666667
221.3081968792,802.483233333333
221.4347259178,821.9899
221.5612390208,832.846566666667
221.6877361882,840.556566666667
221.81421742,856.733233333333
221.9406827162,869.816566666667
222.0671320768,887.453233333333
222.1935655018,896.2799
222.3199829912,912.123233333334
222.446384545,926.783233333334
222.5727701632,938.569900000001
222.6991398458,960.0499
222.8254935928,971.6599
222.9518314042,982.5199
223.07815328,1003.80323333333
223.2044592202,1017.28656666667
223.3307492248,1036.95656666667
223.4570232938,1048.0799
223.5832814272,1064.34656666667
223.709523625,1077.38656666667
223.8357498872,1097.5599
223.9619602138,1114.9899
224.0881546048,1125.24323333333
224.2143330602,1141.83656666667
224.34049558,1159.58656666667
224.4666421642,1172.42656666667
224.5927728128,1196.77323333333
224.7188875258,1206.64656666667
224.8449863032,1228.70656666667
224.971069145,1247.29656666667
225.0971360512,1262.5899
225.2231870218,1284.2799
225.3492220568,1303.1899
225.4752411562,1323.33656666667
225.60124432,1344.86323333333
225.7272315482,1365.32656666667
225.8532028408,1382.55323333333
225.9791581978,1401.36323333333
226.1050976192,1418.6199
226.231021105,1445.0899
226.3569286552,1462.25656666667
226.4828202698,1480.9699
226.6086959488,1508.24656666667
226.7345556922,1521.33656666667
226.8603995,1544.57323333333
226.9862273722,1570.16656666667
227.1120393088,1591.6699
227.2378353098,1613.2499
227.3636153752,1630.0199
227.489379505,1660.11323333333
227.6151276992,1674.27323333333
227.7408599578,1692.88656666667
227.8665762808,1720.24656666667
227.9922766682,1741.95323333333
228.11796112,1767.13323333333
228.2436296362,1790.90323333333
228.3692822168,1815.35323333333
228.4949188618,1835.34656666667
228.6205395712,1862.35656666667
228.746144345,1889.66323333333
228.8717331832,1911.0899
228.9973060858,1933.4099
229.1228630528,1958.7799
229.2484040842,1985.44656666667
229.37392918,2005.94323333333
229.4994383402,2037.27323333333
229.6249315648,2056.7099
229.7504088538,2083.0899
229.8758702072,2108.6899
230.001315625,2133.8199
230.1267451072,2155.79656666667
230.2521586538,2189.56323333333
230.3775562648,2210.21656666667
230.5029379402,2228.41656666667
230.62830368,2254.82656666667
230.7536534842,2281.07656666667
230.8789873528,2305.59656666667
231.0043052858,2336.96323333333
231.1296072832,2355.58323333333
231.254893345,2383.5199
231.3801634712,2410.1099
231.5054176618,2428.88656666667
231.6306559168,2455.1599
231.7558782362,2475.22323333333
231.88108462,2512.1299
232.0062750682,2539.80323333333
232.1314495808,2571.46323333333
232.2566081578,2587.3499
232.3817507992,2615.96656666667
232.506877505,2638.05323333333
232.6319882752,2663.37323333333
232.7570831098,2691.90656666667
232.8821620088,2722.70656666667
233.0072249722,2748.50656666667
233.132272,2767.33323333333
233.2573030922,2788.2899
233.3823182488,2819.25323333333
233.5073174698,2840.9899
233.6323007552,2863.24323333333
233.757268105,2873.57323333333
233.8822195192,2899.0299
234.0071549978,2924.7099
234.1320745408,2950.41323333333
234.2569781482,2965.51656666666
234.38186582,2995.11656666667
234.5067375562,3012.6399
234.6315933568,3032.93656666667
234.7564332218,3079.71323333333
234.8812571512,3071.59323333333
235.006065145,3094.89323333333
235.1308572032,3119.90656666666
235.2556333258,3130.57323333333
235.3803935128,3150.81656666667
235.5051377642,3174.05656666667
235.62986608,3193.26323333333
235.7545784602,3205.08323333333
235.8792749048,3218.24323333333
236.0039554138,3243.11656666667
236.1286199872,3254.76323333333
236.253268625,3273.2099
236.3779013272,3297.5199
236.5025180938,3308.5499
236.6271189248,3319.0399
236.7517038202,3341.71323333333
236.87627278,3357.0199
237.0008258042,3365.97656666667
237.1253628928,3394.76656666667
237.2498840458,3401.39323333333
237.3743892632,3414.10323333333
237.498878545,3430.95323333333
237.6233518912,3444.2999
237.7478093018,3452.63323333333
237.8722507768,3471.35656666667
237.9966763162,3475.96323333333
238.12108592,3490.75323333333
238.2454795882,3506.52323333333
238.3698573208,3502.56323333333
238.4942191178,3522.88323333333
238.6185649792,3528.44323333333
238.742894905,3536.95656666667
238.8672088952,3549.1599
238.9915069498,3563.53323333333
239.1157890688,3572.24656666667
239.2400552522,3579.38323333333
239.3643055,3588.52323333333
239.4885398122,3597.38656666667
239.6127581888,3603.7899
239.7369606298,3618.35656666667
239.8611471352,3620.5199
239.985317705,3634.42656666667
240.1094723392,3646.84656666667
240.2336110378,3649.43656666667
240.3577338008,3660.76323333333
240.4818406282,3665.43323333334
240.60593152,3676.90656666667
240.7300064762,3696.61323333333
240.8540654968,3690.81323333333
240.9781085818,3702.2099
241.1021357312,3710.65656666667
241.226146945,3726.25323333333
241.3501422232,3732.51323333333
241.4741215658,3735.5499
241.5980849728,3746.6899
241.7220324442,3751.87323333333
241.84596398,3760.00656666667
241.9698795802,3768.48656666667
242.0937792448,3785.7699
242.2176629738,3796.49323333333
242.3415307672,3812.5299
242.465382625,3825.63656666667
242.5892185472,3831.6299
242.7130385338,3819.86656666667
242.8368425848,3831.08323333333
242.9606307002,3848.69656666667
243.08440288,3862.4699
243.2081591242,3881.67323333333
243.3318994328,3900.5799
243.4556238058,3913.46323333333
243.5793322432,3933.7899
243.703024745,3937.41323333333
243.8267013112,3958.6299
243.9503619418,3962.3999
244.0740066368,3948.54656666667
244.1976353962,3938.2099
244.32124822,3951.05656666667
244.4448451082,3978.9999
244.5684260608,4005.66656666667
244.6919910778,4029.36656666667
244.8155401592,4047.09656666667
244.939073305,4063.45656666667
245.0625905152,4078.2299
245.1860917898,4098.0499
245.3095771288,4104.51656666667
245.4330465322,4132.65656666667
245.5565,4136.3499
245.6799375322,4157.24656666667
245.8033591288,4193.14656666667
245.9267647898,4199.55323333333
246.0501545152,4194.96323333333
246.173528305,4181.21323333333
246.2968861592,4202.1399
246.4202280778,4239.4099
246.5435540608,4283.4099
246.6668641082,4333.0099
246.79015822,4370.26323333333
246.9134363962,4403.41656666667
247.0366986368,4444.9499
247.1599449418,4468.98656666667
247.2831753112,4504.63323333333
247.406389745,4544.69656666666
247.5295882432,4562.97656666667
247.6527708058,4602.60656666667
247.7759374328,4635.68323333333
247.8990881242,4660.53323333333
248.02222288,4700.31323333333
248.1453417002,4730.22323333333
248.2684445848,4762.6199
248.3915315338,4802.6799
248.5146025472,4829.2299
248.637657625,4823.02323333333
248.7606967672,4812.95656666666
248.8837199738,4863.56323333333
249.0067272448,4923.9599
249.1297185802,4980.6399
249.25269398,5014.8299
249.3756534442,5065.27323333333
249.4985969728,5112.4999
249.6215245658,5178.4699
249.7444362232,5206.07656666666
249.867331945,5274.2999
249.9902117312,5317.57323333333
250.1130755818,5368.08656666667
250.2359234968,5438.08323333333
250.3587554762,5467.7599
250.48157152,5519.7399
250.6043716282,5570.55323333333
250.7271558008,5604.24323333333
250.8499240378,5665.67323333333
250.9726763392,5719.00323333333
251.095412705,5763.0899
251.2181331352,5812.67323333333
251.3408376298,5866.58323333333
251.4635261888,5919.9499
251.5861988122,5955.0599
251.7088555,5967.1499
251.8314962522,5994.63656666667
251.9541210688,6067.8799
252.0767299498,6141.94323333333
252.1993228952,6208.6599
252.321899905,6278.92323333333
252.4444609792,6338.9499
252.5670061178,6409.69656666666
252.6895353208,6478.23323333333
252.8120485882,6543.14656666667
252.93454592,6619.1899
253.0570273162,6674.3999
253.1794927768,6757.90656666666
253.3019423018,6817.69323333333
253.4243758912,6883.12656666666
253.546793545,6945.3199
253.6691952632,7016.45656666666
253.7915810458,7072.3499
253.9139508928,7138.24989999999
254.0363048042,7201.67656666666
254.15864278,7264.9199
254.2809648202,7333.74323333333
254.4032709248,7373.00656666666
254.5255610938,7437.86656666667
254.6478353272,7494.82656666667
254.770093625,7542.3399
254.8923359872,7592.3399
255.0145624138,7648.0999
255.1367729048,7686.9499
255.2589674602,7706.10656666666
255.38114608,7764.5199
255.5033087642,7837.5799
255.6254555128,7916.11323333333
255.7475863258,7988.93656666667
255.8697012032,8072.5599
255.991800145,8143.39656666666
256.1138831512,8231.8199
256.2359502218,8312.95656666667
256.3580013568,8407.0399
256.4800365562,8485.65656666667
256.60205582,8571.53323333333
256.7240591482,8646.4899
256.8460465408,8721.45656666667
256.9680179978,8791.85323333333
257.0899735192,8861.1899
257.211913105,8928.71323333333
257.3338367552,8989.66656666667
257.4557444698,9056.9499
257.5776362488,9107.94656666667
257.6995120922,9170.4199
257.821372,9219.40323333333
257.9432159722,9280.82656666667
258.0650440088,9341.31323333333
258.1868561098,9392.33656666667
258.3086522752,9452.3799
258.430432505,9504.54656666667
258.5521967992,9561.18323333333
258.6739451578,9618.42656666667
258.7956775808,9683.9399
258.9173940682,9742.35656666667
259.03909462,9793.6999
259.1607792362,9816.6399
259.2824479168,9864.22656666667
259.4041006618,9922.71656666667
259.5257374712,9979.87656666667
259.647358345,10040.3765666667
259.7689632832,10093.4999
259.8905522858,10140.9432333333
260.0121253528,10203.3865666667
260.1336824842,10243.6065666667
260.25522368,10304.8565666667
260.3767489402,10352.0165666667
260.4982582648,10400.2965666667
260.6197516538,10448.6865666667
260.7412291072,10484.2899
260.862690625,10530.0265666667
260.9841362072,10575.6165666667
261.1055658538,10623.2999
261.2269795648,10678.5565666667
261.3483773402,10721.6699
261.46975918,10762.3532333333
261.5911250842,10807.1299
261.7124750528,10849.5999
261.8338090858,10883.4832333333
261.9551271832,10935.8832333333
262.076429345,10995.3299
262.1977155712,11024.1965666667
262.3189858618,11060.7365666667
262.4402402168,11091.6332333333
262.5614786362,11124.9465666667
262.68270112,11159.0899
262.8039076682,11180.1565666667
262.9250982808,11208.4565666667
263.0462729578,11241.4132333333
263.1674316992,11262.3332333333
263.288574505,11286.5999
263.4097013752,11303.2699
263.5308123098,11301.5065666667
263.6519073088,11318.3732333333
263.7729863722,11342.2065666667
263.8940495,11375.6765666667
264.0150966922,11395.9565666667
264.1361279488,11428.7199
264.2571432698,11458.3065666667
264.3781426552,11492.3265666667
264.499126105,11518.8199
264.6200936192,11551.2665666667
264.7410451978,11576.1199
264.8619808408,11607.9132333333
264.9829005482,11640.3799
265.10380432,11651.9365666667
265.2246921562,11674.2032333333
265.3455640568,11702.9599
265.4664200218,11724.1199
265.5872600512,11732.0032333333
265.708084145,11762.2465666667
265.8288923032,11771.6965666667
265.9496845258,11792.8299
266.0704608128,11812.0532333333
266.1912211642,11825.0965666667
266.31196558,11829.3865666667
266.4326940602,11827.8399
266.5534066048,11836.1599
266.6741032138,11851.3599
266.7947838872,11855.8799
266.915448625,11855.3899
267.0360974272,11851.6032333333
267.1567302938,11852.2932333333
267.2773472248,11858.8599
267.3979482202,11868.5799
267.51853328,11857.1399
267.6391024042,11873.0665666667
267.7596555928,11894.8799
267.8801928458,11904.1232333333
268.0007141632,11916.3799
268.121219545,11937.0199
268.2417089912,11938.4765666667
268.3621825018,11944.5565666667
268.4826400768,11963.5665666667
268.6030817162,11976.0799
268.72350742,11994.5965666667
268.8439171882,12006.8132333333
268.9643110208,12023.6099
269.0846889178,12028.1465666667
269.2050508792,12036.1865666667
269.325396905,12034.5865666667
269.4457269952,12042.3499
269.5660411498,12046.6565666667
269.6863393688,12046.5365666667
269.8066216522,12060.9765666667
269.926888,12068.6932333333
270.0471384122,12078.3765666667
270.1673728888,12087.5899
270.2875914298,12089.8232333333
270.4077940352,12095.3065666667
270.527980705,12100.7099
270.6481514392,12106.3832333333
270.7683062378,12114.0432333333
270.8884451008,12119.5699
271.0085680282,12104.5432333333
271.12867502,12118.0265666667
271.2487660762,12115.1199
271.3688411968,12114.5965666667
271.4889003818,12129.3232333333
271.6089436312,12131.9765666667
271.728970945,12146.9732333333
271.8489823232,12135.3165666667
271.9689777658,12135.6699
272.0889572728,12140.5399
272.2089208442,12150.7265666667
272.32886848,12167.8399
272.4488001802,12164.5099
272.5687159448,12168.6265666667
272.6886157738,12191.1799
272.8084996672,12208.4265666667
272.928367625,12219.1065666667
273.0482196472,12244.7132333333
273.1680557338,12245.6232333333
273.2878758848,12260.2765666667
273.4076801002,12266.4365666667
273.52746838,12256.9799
273.6472407242,12257.8532333333
273.7669971328,12268.1799
273.8867376058,12279.1665666667
274.0064621432,12274.5232333333
274.126170745,12275.9765666667
274.2458634112,12291.0832333333
274.3655401418,12305.5632333333
274.4852009368,12310.8232333333
274.6048457962,12327.2032333333
274.72447472,12335.8932333333
274.8440877082,12348.0699
274.9636847608,12361.5332333333
275.0832658778,12378.5765666667
275.2028310592,12376.4799
275.322380305,12369.5299
275.4419136152,12398.8065666667
275.5614309898,12396.4265666667
275.6809324288,12397.5799
275.8004179322,12401.4865666667
275.9198875,12419.7032333333
276.0393411322,12416.8765666667
276.1587788288,12401.2499
276.2782005898,12413.7499
276.3976064152,12426.9499
276.516996305,12421.3099
276.6363702592,12435.2932333333
276.7557282778,12451.5099
276.8750703608,12453.8532333333
276.9943965082,12470.5432333333
277.11370672,12478.8099
277.2330009962,12481.5432333333
277.3522793368,12501.3865666667
277.4715417418,12512.9299
277.5907882112,12515.3732333333
277.710018745,12529.8165666667
277.8292333432,12539.5632333333
277.9484320058,12542.2365666667
278.0676147328,12540.2365666667
278.1867815242,12551.2965666667
278.30593238,12549.9532333333
278.4250673002,12564.4299
278.5441862848,12574.2299
278.6632893338,12582.9299
278.7823764472,12592.3465666667
278.901447625,12597.3465666667
279.0205028672,12606.8865666667
279.1395421738,12632.4299
279.2585655448,12633.1465666667
279.3775729802,12638.2732333333
279.49656448,12649.0232333333
279.6155400442,12654.4899
279.7344996728,12668.1565666667
279.8534433658,12671.7732333333
279.9723711232,12688.0499
280.091282945,12702.1965666667
280.2101788312,12682.1732333333
280.3290587818,12693.2765666667
280.4479227968,12690.2732333333
280.5667708762,12691.7932333333
280.68560302,12701.4099
280.8044192282,12714.0765666667
280.9232195008,12723.8499
281.0420038378,12732.6832333333
281.1607722392,12742.5399
281.279524705,12756.2699
281.3982612352,12763.3265666667
281.5169818298,12778.2699
281.6356864888,12782.8699
281.7543752122,12790.7932333333
281.873048,12795.5965666667
281.9917048522,12813.1999
282.1103457688,12828.4965666667
282.2289707498,12832.6299
282.3475797952,12842.3232333333
282.466172905,12862.0899
282.5847500792,12864.7532333333
282.7033113178,12870.0865666667
282.8218566208,12864.3732333333
282.9403859882,12852.6165666667
283.05889942,12861.9965666667
283.1773969162,12861.6332333333
283.2958784768,12870.2865666667
283.4143441018,12859.7999
283.5327937912,12859.8732333333
283.651227545,12866.6565666667
283.7696453632,12862.4832333333
283.8880472458,12864.7632333333
284.0064331928,12880.9499
284.1248032042,12886.9632333333
284.24315728,12897.9899
284.3614954202,12912.1132333333
284.4798176248,12930.5765666667
284.5981238938,12956.8932333333
284.7164142272,12968.7065666667
284.834688625,12968.7732333333
284.9529470872,12968.7399
285.0711896138,12962.6132333333
285.1894162048,12968.5765666667
285.3076268602,12974.6532333333
285.42582158,12977.1799
285.5440003642,12985.5299
285.6621632128,12978.2832333333
285.7803101258,12978.6165666667
285.8984411032,12991.2165666667
286.016556145,12981.2399
286.1346552512,12985.3099
286.2527384218,12993.6799
286.3708056568,12995.1999
286.4888569562,13001.3765666667
286.60689232,13005.6599
286.7249117482,13000.8665666667
286.8429152408,13011.0665666667
286.9609027978,13015.3499
287.0788744192,13024.1132333333
287.196830105,13042.4799
287.3147698552,13033.1599
287.4326936698,13030.5165666667
287.5506015488,13042.4699
287.6684934922,13046.4032333333
287.7863695,13047.0332333333
287.9042295722,13042.4099
288.0220737088,13045.5965666667
288.1399019098,13052.1165666667
288.2577141752,13050.2132333333
288.375510505,13047.4165666667
288.4932908992,13041.2999
288.6110553578,13032.4599
288.7288038808,13027.1665666667
288.8465364682,13024.1065666667
288.96425312,13024.7099
289.0819538362,13022.6332333333
289.1996386168,13044.5465666667
289.3173074618,13061.4832333333
289.4349603712,13069.0199
289.552597345,13088.9599
289.6702183832,13105.5099
289.7878234858,13114.8932333333
289.9054126528,13127.3965666667
290.0229858842,13148.4299
290.14054318,13156.7499
290.2580845402,13169.6532333333
290.3756099648,13183.6799
290.4931194538,13200.8165666667
290.6106130072,13221.9432333333
290.728090625,13223.0232333333
290.8455523072,13246.6265666667
290.9629980538,13267.8899
291.0804278648,13294.8965666667
291.1978417402,13303.9732333333
291.31523968,13320.3865666667
291.4326216842,13331.1565666667
291.5499877528,13354.2199
291.6673378858,13383.5065666667
291.7846720832,13399.1465666667
291.901990345,13426.3765666667
292.0192926712,13446.8632333333
292.1365790618,13454.0099
292.2538495168,13472.7832333333
292.3711040362,13493.8632333333
292.48834262,13521.5632333333
292.6055652682,13529.9632333333
292.7227719808,13559.4565666667
292.8399627578,13573.0265666667
292.9571375992,13595.8565666667
293.074296505,13613.0332333333
293.1914394752,13630.2865666667
293.3085665098,13643.8365666667
293.4256776088,13666.2665666667
293.5427727722,13690.9232333333
293.659852,13711.5532333333
293.7769152922,13729.5132333333
293.8939626488,13762.0799
294.0109940698,13784.3565666667
294.1280095552,13795.6665666667
294.245009105,13820.2865666667
294.3619927192,13840.1099
294.4789603978,13863.2765666667
294.5959121408,13875.7299
294.7128479482,13891.4432333333
294.82976782,13932.0699
294.9466717562,13950.0232333333
295.0635597568,13978.3099
295.1804318218,13998.6832333333
295.2972879512,14006.6765666667
295.414128145,14027.9065666667
295.5309524032,14055.9065666667
295.6477607258,14074.8999
295.7645531128,14084.6165666667
295.8813295642,14110.5665666667
295.99809008,14134.4099
296.1148346602,14170.0132333333
296.2315633048,14219.6132333333
296.3482760138,14209.1499
296.4649727872,14236.7865666667
296.581653625,14277.2132333333
296.6983185272,14299.5732333333
296.8149674938,14314.6865666667
296.9316005248,14334.8899
297.0482176202,14352.5732333333
297.16481878,14362.7232333333
297.2814040042,14387.3399
297.3979732928,14416.6499
297.5145266458,14437.0665666667
297.6310640632,14444.1732333333
297.747585545,14473.2599
297.8640910912,14508.1632333333
297.9805807018,14523.6765666667
298.0970543768,14534.7565666667
298.2135121162,14528.3232333333
298.32995392,14546.4632333333
298.4463797882,14568.6032333333
298.5627897208,14586.6932333333
298.6791837178,14602.6099
298.7955617792,14627.5265666667
298.911923905,14652.4465666667
299.0282700952,14670.4332333333
299.1446003498,14682.2599
299.2609146688,14685.3765666667
299.3772130522,14705.8265666667
299.4934955,14702.4665666667
299.6097620122,14754.8265666667
299.7260125888,14746.6232333333
299.8422472298,14750.8232333333
299.9584659352,14745.0599
300.074668705,14772.6532333333
300.1908555392,14782.4699
300.3070264378,14785.7965666667
300.4231814008,14794.1365666667
300.5393204282,14801.6065666667
300.65544352,14823.3932333333
300.7715506762,14832.9632333333
300.8876418968,14845.9165666667
301.0037171818,14862.8232333333
301.1197765312,14870.1932333333
301.235819945,14881.9899
301.3518474232,14890.8832333333
301.4678589658,14886.6765666667
301.5838545728,14884.1799
301.6998342442,14887.2699
301.81579798,14895.7999
301.9317457802,14905.4832333333
302.0476776448,14908.1365666667
302.1635935738,14913.1832333333
302.2794935672,14923.2765666667
302.395377625,14927.0032333333
302.5112457472,14945.6465666667
302.6270979338,14956.4465666667
302.7429341848,14956.2465666667
302.8587545002,14966.2565666667
302.97455888,14973.7365666667
303.0903473242,14983.5965666667
303.2061198328,14987.9365666667
303.3218764058,14998.6165666667
303.4376170432,15003.6265666667
