UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131559
Integration Time,1000
Averages,300
Date,9/5/2020 11:58:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17705.5023033333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.07666666667
181.9732053322,-90.55103
182.1045947288,-93.8676966666667
182.2359681898,-95.49103
182.3673257152,-61.72103
182.498667305,-58.96103
182.6299929592,-61.48103
182.7613026778,-60.43103
182.8925964608,-59.3443633333333
183.0238743082,-58.2343633333333
183.15513622,-61.4276966666667
183.2863821962,-59.71103
183.4176122368,-56.1676966666667
183.5488263418,-54.5076966666667
183.6800245112,-59.3976966666667
183.811206745,-54.1943633333333
183.9423730432,-56.59103
184.0735234058,-56.5776966666667
184.2046578328,-53.66103
184.3357763242,-55.9976966666667
184.46687888,-56.3843633333333
184.5979655002,-52.9243633333333
184.7290361848,-56.42103
184.8600909338,-53.6676966666667
184.9911297472,-52.6876966666667
185.122152625,-55.57103
185.2531595672,-51.3143633333333
185.3841505738,-53.1843633333333
185.5151256448,-51.4276966666667
185.6460847802,-54.1643633333333
185.77702798,-56.21103
185.9079552442,-55.4076966666667
186.0388665728,-53.8876966666667
186.1697619658,-53.45103
186.3006414232,-51.0976966666667
186.431504945,-55.77103
186.5623525312,-52.61103
186.6931841818,-57.3176966666667
186.8239998968,-54.6743633333333
186.9547996762,-48.8176966666667
187.08558352,-53.97103
187.2163514282,-50.3643633333333
187.3471034008,-58.16103
187.4778394378,-56.4943633333333
187.6085595392,-51.20103
187.739263705,-51.6143633333333
187.8699519352,-53.0576966666667
188.0006242298,-53.0676966666667
188.1312805888,-50.94103
188.2619210122,-51.8743633333333
188.3925455,-55.6676966666667
188.5231540522,-53.66103
188.6537466688,-54.5943633333333
188.7843233498,-54.9443633333333
188.9148840952,-52.3743633333333
189.045428905,-52.9776966666667
189.1759577792,-54.2476966666667
189.3064707178,-51.0343633333333
189.4369677208,-54.3643633333333
189.5674487882,-54.1243633333333
189.69791392,-46.8576966666667
189.8283631162,-52.8443633333333
189.9587963768,-54.72103
190.0892137018,-52.21103
190.2196150912,-52.79103
190.350000545,-53.2143633333333
190.4803700632,-52.9476966666667
190.6107236458,-51.8243633333333
190.7410612928,-52.6276966666667
190.8713830042,-45.6376966666667
191.00168878,-50.8343633333333
191.1319786202,-50.12103
191.2622525248,-52.1943633333333
191.3925104938,-46.8376966666667
191.5227525272,-50.3143633333333
191.652978625,-43.8776966666667
191.7831887872,-46.3976966666667
191.9133830138,-49.66103
192.0435613048,-48.3376966666667
192.1737236602,-46.8043633333333
192.30387008,-47.7376966666667
192.4340005642,-50.8476966666667
192.5641151128,-45.5976966666667
192.6942137258,-49.9743633333333
192.8242964032,-44.6943633333333
192.954363145,-45.6943633333333
193.0844139512,-46.5076966666667
193.2144488218,-45.3976966666667
193.3444677568,-47.3943633333333
193.4744707562,-42.8143633333333
193.60445782,-44.8643633333333
193.7344289482,-42.6443633333333
193.8643841408,-41.2176966666667
193.9943233978,-40.5043633333333
194.1242467192,-40.1176966666667
194.254154105,-38.7976966666667
194.3840455552,-39.61103
194.5139210698,-41.6543633333333
194.6437806488,-40.9176966666667
194.7736242922,-40.1243633333333
194.903452,-40.63103
195.0332637722,-30.3676966666667
195.1630596088,-37.7776966666667
195.2928395098,-37.2776966666666
195.4226034752,-30.3843633333333
195.552351505,-34.47103
195.6820835992,-30.03103
195.8117997578,-33.07103
195.9414999808,-32.1676966666667
196.0711842682,-32.8876966666666
196.20085262,-27.8343633333333
196.3305050362,-29.14103
196.4601415168,-24.36103
196.5897620618,-20.7543633333333
196.7193666712,-20.9776966666667
196.848955345,-24.4443633333333
196.9785280832,-25.6276966666667
197.1080848858,-26.9176966666667
197.2376257528,-23.0743633333333
197.3671506842,-21.2076966666667
197.49665968,-17.75103
197.6261527402,-14.6276966666667
197.7556298648,-12.71103
197.8850910538,-12.1743633333333
198.0145363072,-11.39103
198.143965625,-2.32436333333333
198.2733790072,-12.82103
198.4027764538,-8.23769666666667
198.5321579648,-7.26769666666667
198.6615235402,-1.40436333333333
198.79087318,1.21897
198.9202068842,3.41563666666667
199.0495246528,1.01563666666667
199.1788264858,4.26563666666667
199.3081123832,3.40897
199.437382345,4.43230333333334
199.5666363712,2.59230333333333
199.6958744618,0.74897
199.8250966168,5.97230333333333
199.9543028362,9.47563666666666
200.08349312,9.06230333333333
200.2126674682,10.4023033333333
200.3418258808,15.8056366666667
200.4709683578,14.13897
200.6000948992,14.9656366666667
200.729205505,12.4856366666667
200.8583001752,19.5456366666667
200.9873789098,23.0223033333333
201.1164417088,22.73897
201.2454885722,27.9523033333333
201.3745195,27.50897
201.5035344922,28.6856366666667
201.6325335488,29.7056366666667
201.7615166698,34.1356366666667
201.8904838552,33.98897
202.019435105,36.60897
202.1483704192,37.3723033333334
202.2772897978,37.8223033333333
202.4061932408,38.94897
202.5350807482,37.78897
202.66395232,44.39897
202.7928079562,42.99897
202.9216476568,49.9956366666667
203.0504714218,49.1756366666667
203.1792792512,48.6723033333333
203.308071145,48.9256366666667
203.4368471032,63.99897
203.5656071258,53.6723033333333
203.6943512128,56.46897
203.8230793642,59.2123033333333
203.95179158,59.99897
204.0804878602,59.15897
204.2091682048,67.1756366666666
204.3378326138,65.26897
204.4664810872,71.4156366666667
204.595113625,69.0623033333333
204.7237302272,73.4156366666667
204.8523308938,76.3456366666666
204.9809156248,75.20897
205.1094844202,80.92897
205.23803728,81.16897
205.3665742042,83.68897
205.4950951928,88.1923033333333
205.6236002458,85.60897
205.7520893632,92.2623033333333
205.880562545,94.14897
206.0090197912,94.5856366666667
206.1374611018,96.4656366666667
206.2658864768,105.35897
206.3942959162,101.28897
206.52268942,103.385636666667
206.6510669882,105.882303333333
206.7794286208,113.082303333333
206.9077743178,112.902303333333
207.0361040792,119.392303333333
207.164417905,118.112303333333
207.2927157952,119.202303333333
207.4209977498,123.68897
207.5492637688,126.772303333333
207.6775138522,132.822303333333
207.805748,132.435636666667
207.9339662122,139.162303333333
208.0621684888,137.01897
208.1903548298,143.095636666667
208.3185252352,145.145636666667
208.446679705,149.282303333333
208.5748182392,152.992303333333
208.7029408378,156.815636666667
208.8310475008,159.085636666667
208.9591382282,164.092303333333
209.08721302,164.005636666667
209.2152718762,167.295636666667
209.3433147968,177.915636666667
209.4713417818,175.965636666667
209.5993528312,178.812303333333
209.727347945,182.462303333333
209.8553271232,185.87897
209.9832903658,193.185636666667
210.1112376728,193.682303333333
210.2391690442,195.662303333333
210.36708448,198.282303333333
210.4949839802,205.97897
210.6228675448,212.592303333333
210.7507351738,218.535636666667
210.8785868672,218.705636666667
211.006422625,225.64897
211.1342424472,233.845636666667
211.2620463338,233.682303333333
211.3898342848,241.475636666667
211.5176063002,243.675636666667
211.64536238,251.34897
211.7731025242,251.75897
211.9008267328,261.222303333333
212.0285350058,264.78897
212.1562273432,271.715636666667
212.283903745,281.382303333333
212.4115642112,280.495636666667
212.5392087418,288.405636666667
212.6668373368,294.855636666667
212.7944499962,298.502303333333
212.92204672,305.352303333333
213.0496275082,309.97897
213.1771923608,317.762303333333
213.3047412778,326.312303333333
213.4322742592,327.025636666667
213.559791305,336.71897
213.6872924152,342.892303333333
213.8147775898,349.152303333333
213.9422468288,356.342303333333
214.0697001322,365.48897
214.1971375,369.102303333333
214.3245589322,378.465636666667
214.4519644288,384.942303333333
214.5793539898,393.71897
214.7067276152,399.215636666667
214.834085305,407.225636666667
214.9614270592,411.862303333333
215.0887528778,423.712303333333
215.2160627608,428.245636666667
215.3433567082,438.32897
215.47063472,445.58897
215.5978967962,455.502303333333
215.7251429368,467.12897
215.8523731418,473.325636666667
215.9795874112,477.735636666667
216.106785745,486.545636666667
216.2339681432,497.042303333333
216.3611346058,507.402303333333
216.4882851328,514.365636666667
216.6154197242,521.262303333333
216.74253838,535.37897
216.8696411002,542.045636666667
216.9967278848,552.045636666667
217.1237987338,560.105636666667
217.2508536472,567.365636666667
217.377892625,582.00897
217.5049156672,593.41897
217.6319227738,599.565636666667
217.7589139448,609.915636666667
217.8858891802,621.732303333334
218.01284848,634.155636666667
218.1397918442,642.842303333334
218.2667192728,657.502303333334
218.3936307658,669.822303333333
218.5205263232,680.635636666667
218.647405945,695.01897
218.7742696312,707.89897
218.9011173818,716.125636666667
219.0279491968,729.442303333333
219.1547650762,740.282303333333
219.28156502,754.035636666667
219.4083490282,768.832303333333
219.5351171008,781.922303333333
219.6618692378,794.922303333334
219.7886054392,806.022303333334
219.915325705,818.125636666667
220.0420300352,829.295636666667
220.1687184298,844.065636666667
220.2953908888,859.462303333334
220.4220474122,871.475636666667
220.548688,884.685636666667
220.6753126522,897.48897
220.8019213688,915.145636666667
220.9285141498,926.65897
221.0550909952,945.83897
221.181651905,959.79897
221.3081968792,972.655636666667
221.4347259178,991.595636666667
221.5612390208,1008.74230333333
221.6877361882,1018.64230333333
221.81421742,1036.96230333333
221.9406827162,1050.99897
222.0671320768,1072.13897
222.1935655018,1084.50897
222.3199829912,1103.15230333333
222.446384545,1118.11897
222.5727701632,1132.52563666667
222.6991398458,1154.04897
222.8254935928,1170.92230333333
222.9518314042,1184.71563666667
223.07815328,1206.95563666667
223.2044592202,1227.06563666667
223.3307492248,1248.72897
223.4570232938,1261.41563666667
223.5832814272,1279.06230333333
223.709523625,1297.25230333333
223.8357498872,1320.40897
223.9619602138,1339.57230333333
224.0881546048,1353.32230333333
224.2143330602,1372.29897
224.34049558,1394.05230333333
224.4666421642,1410.71897
224.5927728128,1437.43230333333
224.7188875258,1450.90563666667
224.8449863032,1477.21230333333
224.971069145,1498.75230333333
225.0971360512,1517.60230333333
225.2231870218,1541.25230333333
225.3492220568,1565.35230333333
225.4752411562,1590.49230333333
225.60124432,1613.46897
225.7272315482,1638.10563666667
225.8532028408,1663.10897
225.9791581978,1684.60563666667
226.1050976192,1703.27563666667
226.231021105,1734.33563666667
226.3569286552,1754.31563666667
226.4828202698,1777.17230333333
226.6086959488,1808.35897
226.7345556922,1827.55230333333
226.8603995,1858.20230333333
226.9862273722,1882.72897
227.1120393088,1907.05230333333
227.2378353098,1933.54230333333
227.3636153752,1956.56897
227.489379505,1990.97897
227.6151276992,2012.82563666667
227.7408599578,2031.96563666667
227.8665762808,2062.41563666667
227.9922766682,2091.90230333333
228.11796112,2118.75563666667
228.2436296362,2147.06230333333
228.3692822168,2176.57230333333
228.4949188618,2200.85230333333
228.6205395712,2232.39897
228.746144345,2268.50897
228.8717331832,2291.89230333333
228.9973060858,2318.04230333333
229.1228630528,2349.60230333333
229.2484040842,2380.13897
229.37392918,2406.76230333333
229.4994383402,2441.18897
229.6249315648,2464.85563666667
229.7504088538,2496.44230333333
229.8758702072,2528.78230333333
230.001315625,2558.67897
230.1267451072,2586.42230333333
230.2521586538,2621.65563666667
230.3775562648,2649.74230333333
230.5029379402,2671.30230333333
230.62830368,2703.10563666667
230.7536534842,2733.76563666667
230.8789873528,2763.31230333333
231.0043052858,2797.52563666667
231.1296072832,2824.85230333333
231.254893345,2857.34563666667
231.3801634712,2888.36230333333
231.5054176618,2913.11230333333
231.6306559168,2943.16230333333
231.7558782362,2970.27230333333
231.88108462,3012.23563666667
232.0062750682,3045.10230333333
232.1314495808,3083.19897
232.2566081578,3103.60230333333
232.3817507992,3139.04897
232.506877505,3162.57897
232.6319882752,3192.22563666667
232.7570831098,3228.76897
232.8821620088,3262.08563666667
233.0072249722,3293.89563666667
233.132272,3321.04897
233.2573030922,3342.19230333333
233.3823182488,3377.56563666667
233.5073174698,3405.57563666667
233.6323007552,3433.33230333334
233.757268105,3452.78897
233.8822195192,3480.77897
234.0071549978,3505.58230333333
234.1320745408,3538.92563666667
234.2569781482,3557.96897
234.38186582,3599.45230333333
234.5067375562,3614.85230333333
234.6315933568,3640.36230333333
234.7564332218,3684.40563666667
234.8812571512,3694.34897
235.006065145,3717.17230333333
235.1308572032,3745.98563666667
235.2556333258,3765.34563666667
235.3803935128,3786.11563666667
235.5051377642,3811.85563666667
235.62986608,3837.04230333333
235.7545784602,3852.46563666667
235.8792749048,3871.64230333333
236.0039554138,3896.58563666667
236.1286199872,3911.46897
236.253268625,3933.76230333333
236.3779013272,3958.70563666667
236.5025180938,3976.41897
236.6271189248,3994.81563666667
236.7517038202,4016.33563666667
236.87627278,4037.02897
237.0008258042,4049.36897
237.1253628928,4082.84897
237.2498840458,4092.37563666667
237.3743892632,4112.71563666667
237.498878545,4128.42230333333
237.6233518912,4141.89897
237.7478093018,4158.67563666667
237.8722507768,4173.97230333333
237.9966763162,4185.40230333333
238.12108592,4200.86230333333
238.2454795882,4222.00563666667
238.3698573208,4220.51897
238.4942191178,4238.52897
238.6185649792,4249.22230333333
238.742894905,4260.63897
238.8672088952,4271.60563666667
238.9915069498,4288.69897
239.1157890688,4298.87230333333
239.2400552522,4306.62897
239.3643055,4322.75230333333
239.4885398122,4333.02230333333
239.6127581888,4342.64563666667
239.7369606298,4362.29563666667
239.8611471352,4360.18230333333
239.985317705,4376.00897
240.1094723392,4392.22897
240.2336110378,4399.71897
240.3577338008,4410.12563666667
240.4818406282,4417.32897
240.60593152,4430.24897
240.7300064762,4452.14897
240.8540654968,4449.50563666667
240.9781085818,4467.26563666667
241.1021357312,4475.31897
241.226146945,4492.23563666667
241.3501422232,4502.31563666667
241.4741215658,4505.98563666667
241.5980849728,4518.72230333333
241.7220324442,4522.96230333333
241.84596398,4532.98897
241.9698795802,4546.17563666667
242.0937792448,4560.63563666667
242.2176629738,4578.53230333333
242.3415307672,4594.41230333333
242.465382625,4612.23563666667
242.5892185472,4622.51563666667
242.7130385338,4606.30230333333
242.8368425848,4623.35563666667
242.9606307002,4638.40230333333
243.08440288,4658.55897
243.2081591242,4682.46563666667
243.3318994328,4700.50563666667
243.4556238058,4723.06563666667
243.5793322432,4739.90563666667
243.703024745,4748.58897
243.8267013112,4777.84563666667
243.9503619418,4777.64897
244.0740066368,4758.19897
244.1976353962,4751.93897
244.32124822,4764.81897
244.4448451082,4801.75563666667
244.5684260608,4836.27897
244.6919910778,4860.14897
244.8155401592,4885.97897
244.939073305,4910.61563666667
245.0625905152,4931.22563666667
245.1860917898,4951.63897
245.3095771288,4961.72230333333
245.4330465322,4990.32563666667
245.5565,4995.69563666667
245.6799375322,5020.01230333333
245.8033591288,5065.20897
245.9267647898,5074.75897
246.0501545152,5065.50230333333
246.173528305,5051.21563666667
246.2968861592,5079.31563666667
246.4202280778,5121.82230333333
246.5435540608,5178.25230333333
246.6668641082,5235.05230333333
246.79015822,5285.34230333333
246.9134363962,5320.89897
247.0366986368,5374.61897
247.1599449418,5405.80897
247.2831753112,5450.30897
247.406389745,5498.66230333333
247.5295882432,5522.89897
247.6527708058,5573.17230333333
247.7759374328,5609.09230333333
247.8990881242,5640.79563666667
248.02222288,5688.48897
248.1453417002,5729.51897
248.2684445848,5768.56563666667
248.3915315338,5819.91230333333
248.5146025472,5854.61230333333
248.637657625,5838.45897
248.7606967672,5827.17563666667
248.8837199738,5885.78230333333
249.0067272448,5956.78897
249.1297185802,6025.92897
249.25269398,6073.96897
249.3756534442,6142.47563666667
249.4985969728,6195.59230333333
249.6215245658,6277.14563666667
249.7444362232,6316.67563666667
249.867331945,6397.71230333333
249.9902117312,6447.22563666666
250.1130755818,6514.23897
250.2359234968,6591.80230333333
250.3587554762,6631.60230333333
250.48157152,6699.84897
250.6043716282,6759.35230333333
250.7271558008,6806.21563666666
250.8499240378,6874.57230333333
250.9726763392,6940.31897
251.095412705,6995.67230333333
251.2181331352,7058.51230333333
251.3408376298,7120.82563666666
251.4635261888,7184.03897
251.5861988122,7228.63230333333
251.7088555,7236.52897
251.8314962522,7274.40230333333
251.9541210688,7370.48563666666
252.0767299498,7458.43897
252.1993228952,7542.32230333333
252.321899905,7630.68563666666
252.4444609792,7704.28896999999
252.5670061178,7794.15563666666
252.6895353208,7872.00896999999
252.8120485882,7950.92563666666
252.93454592,8049.24897
253.0570273162,8120.13897
253.1794927768,8216.36897
253.3019423018,8295.33897
253.4243758912,8373.53896999999
253.546793545,8455.00230333332
253.6691952632,8540.45563666666
253.7915810458,8607.80563666666
253.9139508928,8684.22230333333
254.0363048042,8764.39563666666
254.15864278,8841.32896999999
254.2809648202,8929.95563666666
254.4032709248,8982.57230333333
254.5255610938,9058.60896999999
254.6478353272,9130.16230333332
254.770093625,9192.13230333332
254.8923359872,9257.15896999999
255.0145624138,9320.06896999999
255.1367729048,9364.40230333333
255.2589674602,9390.57563666666
255.38114608,9463.28896999999
255.5033087642,9559.78230333332
255.6254555128,9655.53563666666
255.7475863258,9738.96230333332
255.8697012032,9841.18896999999
255.991800145,9930.75563666666
256.1138831512,10047.0556366667
256.2359502218,10146.0956366667
256.3580013568,10262.8356366667
256.4800365562,10360.71897
256.60205582,10468.9856366667
256.7240591482,10558.44897
256.8460465408,10651.06897
256.9680179978,10746.7956366667
257.0899735192,10822.4756366667
257.211913105,10901.2223033333
257.3338367552,10982.2123033333
257.4557444698,11058.8956366667
257.5776362488,11130.3723033333
257.6995120922,11197.7656366667
257.821372,11256.0823033333
257.9432159722,11341.9523033333
258.0650440088,11418.61897
258.1868561098,11487.8223033333
258.3086522752,11554.5723033333
258.430432505,11619.2556366667
258.5521967992,11691.0456366667
258.6739451578,11763.9023033333
258.7956775808,11841.5056366667
258.9173940682,11908.7223033333
259.03909462,11969.70897
259.1607792362,11990.33897
259.2824479168,12053.83897
259.4041006618,12132.36897
259.5257374712,12205.7356366667
259.647358345,12282.6356366667
259.7689632832,12343.00897
259.8905522858,12410.54897
260.0121253528,12478.36897
260.1336824842,12528.1223033333
260.25522368,12605.2456366667
260.3767489402,12654.3856366667
260.4982582648,12713.30897
260.6197516538,12768.4356366667
260.7412291072,12820.73897
260.862690625,12881.0256366667
260.9841362072,12929.4256366667
261.1055658538,12988.9656366667
261.2269795648,13042.80897
261.3483773402,13102.5356366667
261.46975918,13152.78897
261.5911250842,13205.41897
261.7124750528,13262.9356366667
261.8338090858,13306.8223033333
261.9551271832,13365.58897
262.076429345,13436.9323033333
262.1977155712,13478.1723033333
262.3189858618,13527.8223033333
262.4402402168,13561.66897
262.5614786362,13603.2156366667
262.68270112,13639.9523033333
262.8039076682,13665.0856366667
262.9250982808,13702.6523033333
263.0462729578,13744.61897
263.1674316992,13771.9156366667
263.288574505,13806.5823033333
263.4097013752,13820.4856366667
263.5308123098,13820.5723033333
263.6519073088,13849.46897
263.7729863722,13876.22897
263.8940495,13908.9356366667
264.0150966922,13937.2556366667
264.1361279488,13980.72897
264.2571432698,14016.4023033333
264.3781426552,14059.45897
264.499126105,14093.5723033333
264.6200936192,14130.24897
264.7410451978,14158.4356366667
264.8619808408,14187.4956366667
264.9829005482,14227.96897
265.10380432,14246.5156366667
265.2246921562,14275.6156366667
265.3455640568,14307.24897
265.4664200218,14332.9156366667
265.5872600512,14344.8323033333
265.708084145,14383.1656366667
265.8288923032,14390.20897
265.9496845258,14408.2956366667
266.0704608128,14433.62897
266.1912211642,14445.0156366667
266.31196558,14448.74897
266.4326940602,14454.8156366667
266.5534066048,14463.8656366667
266.6741032138,14481.19897
266.7947838872,14487.8123033333
266.915448625,14491.13897
267.0360974272,14489.27897
267.1567302938,14490.2656366667
267.2773472248,14497.3023033333
267.3979482202,14501.35897
267.51853328,14485.6756366667
267.6391024042,14515.33897
267.7596555928,14540.3023033333
267.8801928458,14551.27897
268.0007141632,14560.68897
268.121219545,14593.4556366667
268.2417089912,14578.36897
268.3621825018,14585.3623033333
268.4826400768,14623.90897
268.6030817162,14632.89897
268.72350742,14647.37897
268.8439171882,14655.70897
268.9643110208,14667.5656366667
269.0846889178,14692.04897
269.2050508792,14691.89897
269.325396905,14689.7256366667
269.4457269952,14701.9656366667
269.5660411498,14712.7023033333
269.6863393688,14717.3723033333
269.8066216522,14718.8456366667
269.926888,14724.0023033333
270.0471384122,14728.7856366667
270.1673728888,14746.3756366667
270.2875914298,14743.01897
270.4077940352,14759.80897
270.527980705,14769.1823033333
270.6481514392,14765.5856366667
270.7683062378,14775.28897
270.8884451008,14781.34897
271.0085680282,14764.5923033333
271.12867502,14766.2556366667
271.2487660762,14762.8523033333
271.3688411968,14765.1756366667
271.4889003818,14780.42897
271.6089436312,14786.59897
271.728970945,14797.52897
271.8489823232,14786.2956366667
271.9689777658,14783.9223033333
272.0889572728,14795.5423033333
272.2089208442,14811.4223033333
272.32886848,14814.66897
272.4488001802,14811.2756366667
272.5687159448,14818.1523033333
272.6886157738,14847.0056366667
272.8084996672,14861.80897
272.928367625,14876.18897
273.0482196472,14907.17897
273.1680557338,14901.87897
273.2878758848,14922.63897
273.4076801002,14921.9056366667
273.52746838,14908.2156366667
273.6472407242,14921.28897
273.7669971328,14931.2823033333
273.8867376058,14930.0823033333
274.0064621432,14930.54897
274.126170745,14933.33897
274.2458634112,14953.5156366667
274.3655401418,14969.5523033333
274.4852009368,14979.48897
274.6048457962,15003.3456366667
274.72447472,15006.7423033333
274.8440877082,15019.4356366667
274.9636847608,15027.8723033333
275.0832658778,15047.0523033333
275.2028310592,15054.4623033333
275.322380305,15051.7756366667
275.4419136152,15069.5856366667
275.5614309898,15064.2956366667
275.6809324288,15070.7623033333
275.8004179322,15075.5723033333
275.9198875,15088.6523033333
276.0393411322,15083.1356366667
276.1587788288,15070.5223033333
276.2782005898,15075.1723033333
276.3976064152,15088.9256366667
276.516996305,15080.96897
276.6363702592,15107.2156366667
276.7557282778,15114.66897
276.8750703608,15116.4723033333
276.9943965082,15138.0256366667
277.11370672,15144.7756366667
277.2330009962,15153.5356366667
277.3522793368,15177.2523033333
277.4715417418,15193.67897
277.5907882112,15192.72897
277.710018745,15199.5823033333
277.8292333432,15211.0023033333
277.9484320058,15215.05897
278.0676147328,15229.5123033333
278.1867815242,15241.4856366667
278.30593238,15243.0056366667
278.4250673002,15243.3123033333
278.5441862848,15249.9923033333
278.6632893338,15268.0423033333
278.7823764472,15267.97897
278.901447625,15281.9723033333
279.0205028672,15290.6056366667
279.1395421738,15313.2523033333
279.2585655448,15327.75897
279.3775729802,15333.2123033333
279.49656448,15338.8356366667
279.6155400442,15337.65897
279.7344996728,15352.1856366667
279.8534433658,15353.3423033333
279.9723711232,15363.52897
280.091282945,15369.8123033333
280.2101788312,15356.6523033333
280.3290587818,15373.2823033333
280.4479227968,15362.2523033333
280.5667708762,15353.7523033333
280.68560302,15371.62897
280.8044192282,15375.2756366667
280.9232195008,15390.60897
281.0420038378,15397.3056366667
281.1607722392,15401.53897
281.279524705,15418.9423033333
281.3982612352,15424.2856366667
281.5169818298,15443.2423033333
281.6356864888,15453.79897
281.7543752122,15461.69897
281.873048,15463.6456366667
281.9917048522,15485.8123033333
282.1103457688,15501.9923033333
282.2289707498,15503.05897
282.3475797952,15506.9756366667
282.466172905,15521.2523033333
282.5847500792,15536.74897
282.7033113178,15538.2556366667
282.8218566208,15533.4156366667
282.9403859882,15513.2623033333
283.05889942,15512.6656366667
283.1773969162,15530.11897
283.2958784768,15529.74897
283.4143441018,15509.6456366667
283.5327937912,15510.9923033333
283.651227545,15522.86897
283.7696453632,15513.5056366667
283.8880472458,15509.6423033333
284.0064331928,15514.66897
284.1248032042,15529.6256366667
284.24315728,15542.05897
284.3614954202,15561.4356366667
284.4798176248,15568.7856366667
284.5981238938,15594.7756366667
284.7164142272,15604.0723033333
284.834688625,15612.19897
284.9529470872,15613.8556366667
285.0711896138,15617.4223033333
285.1894162048,15613.7923033333
285.3076268602,15616.31897
285.42582158,15622.9723033333
285.5440003642,15624.7723033333
285.6621632128,15620.39897
285.7803101258,15623.59897
285.8984411032,15630.4256366667
286.016556145,15619.5656366667
286.1346552512,15619.0423033333
286.2527384218,15629.44897
286.3708056568,15626.56897
286.4888569562,15625.05897
286.60689232,15629.02897
286.7249117482,15622.30897
286.8429152408,15632.3323033333
286.9609027978,15637.35897
287.0788744192,15648.0956366667
287.196830105,15674.45897
287.3147698552,15660.7256366667
287.4326936698,15643.09897
287.5506015488,15662.33897
287.6684934922,15663.99897
287.7863695,15657.7023033333
287.9042295722,15664.7423033333
288.0220737088,15664.5556366667
288.1399019098,15668.3323033333
288.2577141752,15667.0123033333
288.375510505,15663.3323033333
288.4932908992,15650.6823033333
288.6110553578,15641.8623033333
288.7288038808,15637.54897
288.8465364682,15628.80897
288.96425312,15624.4323033333
289.0819538362,15622.9523033333
289.1996386168,15637.39897
289.3173074618,15665.58897
289.4349603712,15660.6223033333
289.552597345,15674.2656366667
289.6702183832,15698.6223033333
289.7878234858,15708.7256366667
289.9054126528,15722.89897
290.0229858842,15753.82897
290.14054318,15750.6423033333
290.2580845402,15762.2923033333
290.3756099648,15775.4656366667
290.4931194538,15797.8656366667
290.6106130072,15809.2856366667
290.728090625,15819.15897
290.8455523072,15844.6956366667
290.9629980538,15865.8056366667
291.0804278648,15885.0356366667
291.1978417402,15895.3456366667
291.31523968,15918.0756366667
291.4326216842,15931.4056366667
291.5499877528,15955.66897
291.6673378858,15991.3323033333
291.7846720832,16004.98897
291.901990345,16025.5556366667
292.0192926712,16047.0556366667
292.1365790618,16058.2356366667
292.2538495168,16088.8523033333
292.3711040362,16110.56897
292.48834262,16128.30897
292.6055652682,16141.2823033333
292.7227719808,16159.6823033333
292.8399627578,16182.7723033333
292.9571375992,16215.0056366667
293.074296505,16236.45897
293.1914394752,16250.5156366667
293.3085665098,16265.7923033333
293.4256776088,16289.45897
293.5427727722,16310.15897
293.659852,16341.3023033333
293.7769152922,16365.1423033333
293.8939626488,16400.52897
294.0109940698,16419.8223033333
294.1280095552,16421.7323033333
294.245009105,16454.4456366667
294.3619927192,16483.0256366667
294.4789603978,16505.4356366667
294.5959121408,16522.04897
294.7128479482,16546.7456366667
294.82976782,16580.13897
294.9466717562,16596.3023033333
295.0635597568,16629.2456366667
295.1804318218,16659.0423033333
295.2972879512,16672.2823033333
295.414128145,16686.5256366667
295.5309524032,16719.31897
295.6477607258,16744.81897
295.7645531128,16762.6223033333
295.8813295642,16775.5023033333
295.99809008,16796.29897
296.1148346602,16830.9623033333
296.2315633048,16881.50897
296.3482760138,16871.4223033333
296.4649727872,16900.3256366667
296.581653625,16933.9023033333
296.6983185272,16970.0823033333
296.8149674938,16995.5556366667
296.9316005248,17017.2556366667
297.0482176202,17045.4823033333
297.16481878,17054.7023033333
297.2814040042,17083.9123033333
297.3979732928,17116.27897
297.5145266458,17138.0623033333
297.6310640632,17133.7756366667
297.747585545,17168.9923033333
297.8640910912,17200.76897
297.9805807018,17222.3456366667
298.0970543768,17240.01897
298.2135121162,17244.87897
298.32995392,17269.5556366667
298.4463797882,17288.2156366667
298.5627897208,17308.58897
298.6791837178,17315.00897
298.7955617792,17340.39897
298.911923905,17366.10897
299.0282700952,17367.91897
299.1446003498,17387.1356366667
299.2609146688,17391.5123033333
299.3772130522,17405.4223033333
299.4934955,17398.5056366667
299.6097620122,17444.64897
299.7260125888,17448.0523033333
299.8422472298,17460.79897
299.9584659352,17446.6223033333
300.074668705,17475.8256366667
300.1908555392,17495.4923033333
300.3070264378,17496.9056366667
300.4231814008,17506.3356366667
300.5393204282,17505.8056366667
300.65544352,17524.4123033333
300.7715506762,17528.6556366667
300.8876418968,17540.50897
301.0037171818,17572.1056366667
301.1197765312,17573.92897
301.235819945,17585.56897
301.3518474232,17586.9556366667
301.4678589658,17584.4423033333
301.5838545728,17590.40897
301.6998342442,17583.7223033333
301.81579798,17594.7923033333
301.9317457802,17606.02897
302.0476776448,17607.26897
302.1635935738,17611.00897
302.2794935672,17617.2623033333
302.395377625,17607.39897
302.5112457472,17627.3223033333
302.6270979338,17638.1156366667
302.7429341848,17645.4923033333
302.8587545002,17656.6956366667
302.97455888,17659.87897
