UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137314
Integration Time,1000
Averages,300
Date,9/26/2020 1:18:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13737.7500366667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.98
181.9732053322,-87.9632966666667
182.1045947288,-91.4999633333334
182.2359681898,-93.4032966666667
182.3673257152,-62.0299633333334
182.498667305,-59.2132966666667
182.6299929592,-62.1899633333334
182.7613026778,-61.2999633333334
182.8925964608,-59.7232966666667
183.0238743082,-58.8799633333334
183.15513622,-61.6899633333334
183.2863821962,-60.39663
183.4176122368,-56.43663
183.5488263418,-54.9999633333333
183.6800245112,-59.81663
183.811206745,-54.41663
183.9423730432,-57.37663
184.0735234058,-56.99663
184.2046578328,-53.7132966666667
184.3357763242,-56.31663
184.46687888,-56.4099633333334
184.5979655002,-53.62663
184.7290361848,-56.73663
184.8600909338,-54.2332966666667
184.9911297472,-52.8599633333333
185.122152625,-56.2899633333333
185.2531595672,-52.2199633333333
185.3841505738,-53.5499633333333
185.5151256448,-51.89663
185.6460847802,-54.8099633333333
185.77702798,-56.78663
185.9079552442,-55.7999633333333
186.0388665728,-54.0899633333333
186.1697619658,-53.9999633333333
186.3006414232,-51.4599633333333
186.431504945,-56.1332966666667
186.5623525312,-53.19663
186.6931841818,-57.49663
186.8239998968,-55.2799633333333
186.9547996762,-49.51663
187.08558352,-54.73663
187.2163514282,-50.8699633333333
187.3471034008,-58.02663
187.4778394378,-56.87663
187.6085595392,-51.8199633333333
187.739263705,-52.0732966666667
187.8699519352,-53.6332966666667
188.0006242298,-53.55663
188.1312805888,-51.1332966666667
188.2619210122,-52.67663
188.3925455,-56.0099633333333
188.5231540522,-54.43663
188.6537466688,-54.91663
188.7843233498,-55.70663
188.9148840952,-53.1299633333333
189.045428905,-53.6099633333333
189.1759577792,-55.40663
189.3064707178,-51.49663
189.4369677208,-55.26663
189.5674487882,-54.5832966666667
189.69791392,-47.52663
189.8283631162,-53.6999633333333
189.9587963768,-55.1732966666667
190.0892137018,-52.58663
190.2196150912,-53.55663
190.350000545,-53.75663
190.4803700632,-53.6799633333333
190.6107236458,-52.9499633333333
190.7410612928,-53.9899633333333
190.8713830042,-46.31663
191.00168878,-51.4999633333333
191.1319786202,-51.3032966666667
191.2622525248,-52.83663
191.3925104938,-47.8899633333333
191.5227525272,-51.17663
191.652978625,-45.0699633333333
191.7831887872,-47.3732966666667
191.9133830138,-50.4799633333333
192.0435613048,-49.3599633333333
192.1737236602,-47.5699633333333
192.30387008,-48.96663
192.4340005642,-51.9299633333333
192.5641151128,-46.9232966666667
192.6942137258,-51.3699633333333
192.8242964032,-45.80663
192.954363145,-47.25663
193.0844139512,-48.0232966666667
193.2144488218,-47.0532966666667
193.3444677568,-49.0599633333333
193.4744707562,-44.9599633333333
193.60445782,-47.0132966666667
193.7344289482,-44.9699633333333
193.8643841408,-43.4332966666666
193.9943233978,-43.1632966666667
194.1242467192,-42.5632966666667
194.254154105,-41.0999633333333
194.3840455552,-42.1932966666667
194.5139210698,-43.5932966666667
194.6437806488,-42.6032966666667
194.7736242922,-42.4299633333333
194.903452,-43.2332966666666
195.0332637722,-33.8532966666667
195.1630596088,-41.3699633333333
195.2928395098,-41.2799633333333
195.4226034752,-34.7932966666667
195.552351505,-38.6832966666667
195.6820835992,-35.03663
195.8117997578,-37.3599633333333
195.9414999808,-37.2432966666666
196.0711842682,-38.75663
196.20085262,-34.0332966666667
196.3305050362,-36.34663
196.4601415168,-31.3999633333333
196.5897620618,-27.8932966666667
196.7193666712,-28.4632966666667
196.848955345,-32.2432966666667
196.9785280832,-31.95663
197.1080848858,-33.73663
197.2376257528,-30.5232966666667
197.3671506842,-29.58663
197.49665968,-26.5532966666667
197.6261527402,-24.8032966666667
197.7556298648,-22.9432966666667
197.8850910538,-22.58663
198.0145363072,-21.6432966666667
198.143965625,-19.63663
198.2733790072,-23.71663
198.4027764538,-18.94663
198.5321579648,-18.77663
198.6615235402,-14.1199633333333
198.79087318,-12.2099633333333
198.9202068842,-10.6532966666667
199.0495246528,-13.38663
199.1788264858,-11.1332966666667
199.3081123832,-10.8599633333333
199.437382345,-10.15663
199.5666363712,-12.08663
199.6958744618,-13.72663
199.8250966168,-8.68329666666666
199.9543028362,-6.17329666666667
200.08349312,-7.18329666666666
200.2126674682,-7.13329666666667
200.3418258808,-1.54329666666667
200.4709683578,-3.42996333333333
200.6000948992,-2.99663
200.729205505,-5.87996333333333
200.8583001752,0.720036666666667
200.9873789098,3.61337
201.1164417088,3.01670333333334
201.2454885722,7.35337
201.3745195,6.77003666666667
201.5035344922,6.96337
201.6325335488,8.20670333333334
201.7615166698,12.2400366666667
201.8904838552,10.3100366666667
202.019435105,13.73337
202.1483704192,13.90337
202.2772897978,14.8200366666667
202.4061932408,15.3667033333333
202.5350807482,13.3300366666667
202.66395232,19.2067033333333
202.7928079562,18.0500366666667
202.9216476568,24.1500366666666
203.0504714218,23.50337
203.1792792512,22.8567033333333
203.308071145,22.38337
203.4368471032,36.5867033333333
203.5656071258,25.3167033333333
203.6943512128,27.4400366666666
203.8230793642,29.5767033333333
203.95179158,30.1667033333333
204.0804878602,29.1700366666667
204.2091682048,36.2367033333333
204.3378326138,33.2200366666667
204.4664810872,38.2800366666667
204.595113625,37.0500366666667
204.7237302272,40.2100366666667
204.8523308938,42.80337
204.9809156248,41.23337
205.1094844202,46.35337
205.23803728,46.23337
205.3665742042,47.6167033333333
205.4950951928,51.1167033333333
205.6236002458,48.6900366666667
205.7520893632,54.80337
205.880562545,55.7067033333333
206.0090197912,56.1400366666667
206.1374611018,56.91337
206.2658864768,66.0067033333333
206.3942959162,61.4000366666666
206.52268942,62.1700366666666
206.6510669882,64.1467033333333
206.7794286208,71.3067033333333
206.9077743178,69.1567033333333
207.0361040792,74.6767033333333
207.164417905,72.7533699999999
207.2927157952,74.3700366666666
207.4209977498,77.4567033333333
207.5492637688,79.18337
207.6775138522,84.8867033333333
207.805748,82.9800366666666
207.9339662122,88.5867033333333
208.0621684888,85.99337
208.1903548298,90.74337
208.3185252352,92.6200366666666
208.446679705,96.4400366666667
208.5748182392,98.7200366666667
208.7029408378,101.63337
208.8310475008,102.600036666667
208.9591382282,107.230036666667
209.08721302,105.376703333333
209.2152718762,108.89337
209.3433147968,118.42337
209.4713417818,114.84337
209.5993528312,116.626703333333
209.727347945,119.11337
209.8553271232,120.43337
209.9832903658,124.600036666667
210.1112376728,124.196703333333
210.2391690442,124.736703333333
210.36708448,126.286703333333
210.4949839802,132.000036666667
210.6228675448,137.426703333333
210.7507351738,142.800036666667
210.8785868672,140.586703333333
211.006422625,146.410036666667
211.1342424472,155.13337
211.2620463338,154.19337
211.3898342848,161.73337
211.5176063002,161.94337
211.64536238,169.680036666667
211.7731025242,170.79337
211.9008267328,178.28337
212.0285350058,181.676703333333
212.1562273432,188.846703333333
212.283903745,197.36337
212.4115642112,195.490036666667
212.5392087418,202.41337
212.6668373368,208.466703333333
212.7944499962,210.68337
212.92204672,216.460036666667
213.0496275082,219.48337
213.1771923608,226.02337
213.3047412778,233.52337
213.4322742592,234.13337
213.559791305,241.02337
213.6872924152,246.646703333333
213.8147775898,250.396703333333
213.9422468288,256.410036666667
214.0697001322,261.90337
214.1971375,266.510036666667
214.3245589322,273.91337
214.4519644288,279.580036666667
214.5793539898,285.56337
214.7067276152,289.360036666667
214.834085305,295.786703333333
214.9614270592,300.21337
215.0887528778,309.30337
215.2160627608,312.546703333333
215.3433567082,321.75337
215.47063472,327.916703333333
215.5978967962,335.110036666667
215.7251429368,344.77337
215.8523731418,349.85337
215.9795874112,351.46337
216.106785745,358.076703333333
216.2339681432,366.716703333333
216.3611346058,375.990036666667
216.4882851328,381.84337
216.6154197242,384.75337
216.74253838,397.20337
216.8696411002,402.23337
216.9967278848,410.920036666667
217.1237987338,416.046703333333
217.2508536472,421.940036666667
217.377892625,434.156703333333
217.5049156672,442.59337
217.6319227738,446.790036666666
217.7589139448,454.250036666666
217.8858891802,464.49337
218.01284848,472.710036666666
218.1397918442,481.880036666666
218.2667192728,491.760036666667
218.3936307658,501.400036666667
218.5205263232,508.996703333333
218.647405945,520.89337
218.7742696312,529.76337
218.9011173818,536.050036666667
219.0279491968,546.326703333333
219.1547650762,554.516703333333
219.28156502,566.286703333333
219.4083490282,578.700036666667
219.5351171008,587.890036666667
219.6618692378,597.700036666667
219.7886054392,607.710036666667
219.915325705,615.550036666667
220.0420300352,624.926703333334
220.1687184298,635.79337
220.2953908888,646.196703333334
220.4220474122,655.81337
220.548688,665.526703333333
220.6753126522,674.266703333334
220.8019213688,688.366703333333
220.9285141498,698.576703333334
221.0550909952,712.176703333333
221.181651905,721.30337
221.3081968792,732.080036666667
221.4347259178,747.510036666667
221.5612390208,758.690036666667
221.6877361882,765.63337
221.81421742,781.03337
221.9406827162,793.646703333334
222.0671320768,809.73337
222.1935655018,817.430036666667
222.3199829912,833.66337
222.446384545,844.90337
222.5727701632,854.780036666667
222.6991398458,872.806703333334
222.8254935928,884.586703333334
222.9518314042,896.616703333334
223.07815328,916.233370000001
223.2044592202,930.356703333334
223.3307492248,945.940036666667
223.4570232938,955.243370000001
223.5832814272,967.086703333334
223.709523625,982.750036666667
223.8357498872,1002.53670333333
223.9619602138,1018.67670333333
224.0881546048,1025.17003666667
224.2143330602,1038.64003666667
224.34049558,1056.47337
224.4666421642,1068.57003666667
224.5927728128,1091.76337
224.7188875258,1099.89670333333
224.8449863032,1121.32337
224.971069145,1136.35337
225.0971360512,1149.66337
225.2231870218,1169.53337
225.3492220568,1187.00003666667
225.4752411562,1203.17003666667
225.60124432,1226.40003666667
225.7272315482,1243.29337
225.8532028408,1260.05003666667
225.9791581978,1276.38003666667
226.1050976192,1292.17003666667
226.231021105,1315.37003666667
226.3569286552,1329.66670333333
226.4828202698,1346.49003666667
226.6086959488,1372.31337
226.7345556922,1386.17670333333
226.8603995,1410.32670333333
226.9862273722,1428.56337
227.1120393088,1448.20003666667
227.2378353098,1468.57003666667
227.3636153752,1486.23670333333
227.489379505,1512.56670333333
227.6151276992,1525.20670333333
227.7408599578,1538.92003666667
227.8665762808,1567.25337
227.9922766682,1586.15337
228.11796112,1608.04337
228.2436296362,1628.75670333333
228.3692822168,1650.08670333333
228.4949188618,1668.32337
228.6205395712,1692.78337
228.746144345,1722.93670333333
228.8717331832,1738.39003666667
228.9973060858,1759.44337
229.1228630528,1782.72337
229.2484040842,1807.22003666667
229.37392918,1826.25670333333
229.4994383402,1853.09670333333
229.6249315648,1870.70337
229.7504088538,1892.71670333333
229.8758702072,1917.83003666666
230.001315625,1941.34670333333
230.1267451072,1961.66337
230.2521586538,1991.49670333333
230.3775562648,2007.24003666666
230.5029379402,2026.06003666666
230.62830368,2048.87003666666
230.7536534842,2075.35337
230.8789873528,2095.12337
231.0043052858,2126.64003666666
231.1296072832,2142.71670333333
231.254893345,2168.36003666667
231.3801634712,2192.62670333333
231.5054176618,2207.34003666667
231.6306559168,2233.24003666667
231.7558782362,2249.64337
231.88108462,2284.45670333333
232.0062750682,2308.74337
232.1314495808,2338.05003666667
232.2566081578,2355.45670333333
232.3817507992,2378.32670333333
232.506877505,2399.10670333333
232.6319882752,2420.76337
232.7570831098,2446.83670333333
232.8821620088,2474.31670333333
233.0072249722,2498.73337
233.132272,2515.94670333333
233.2573030922,2534.86003666667
233.3823182488,2563.25337
233.5073174698,2580.34003666667
233.6323007552,2603.39337
233.757268105,2613.31003666667
233.8822195192,2636.00003666667
234.0071549978,2658.53670333333
234.1320745408,2683.63670333333
234.2569781482,2697.20337
234.38186582,2727.78670333333
234.5067375562,2739.31337
234.6315933568,2758.23337
234.7564332218,2797.98003666667
234.8812571512,2796.60670333333
235.006065145,2814.81670333333
235.1308572032,2837.35003666667
235.2556333258,2853.18003666667
235.3803935128,2866.61337
235.5051377642,2892.30670333333
235.62986608,2904.63670333333
235.7545784602,2915.13003666667
235.8792749048,2930.03003666667
236.0039554138,2951.76003666667
236.1286199872,2961.72003666667
236.253268625,2979.14337
236.3779013272,3003.19670333333
236.5025180938,3012.19003666667
236.6271189248,3023.35003666667
236.7517038202,3041.16670333333
236.87627278,3059.82670333333
237.0008258042,3066.22003666667
237.1253628928,3091.88003666667
237.2498840458,3102.50670333333
237.3743892632,3113.78003666667
237.498878545,3129.59003666667
237.6233518912,3142.76003666667
237.7478093018,3150.18003666667
237.8722507768,3166.85670333333
237.9966763162,3173.45670333333
238.12108592,3183.55670333333
238.2454795882,3203.70670333333
238.3698573208,3198.29337
238.4942191178,3212.82003666667
238.6185649792,3220.39337
238.742894905,3227.00003666667
238.8672088952,3239.65337
238.9915069498,3253.78670333333
239.1157890688,3264.00337
239.2400552522,3270.47670333333
239.3643055,3277.76337
239.4885398122,3283.49670333333
239.6127581888,3289.93337
239.7369606298,3307.00003666667
239.8611471352,3306.26337
239.985317705,3322.67670333333
240.1094723392,3332.26003666667
240.2336110378,3337.08337
240.3577338008,3346.04003666667
240.4818406282,3346.47670333333
240.60593152,3359.65670333333
240.7300064762,3379.70003666667
240.8540654968,3374.24003666667
240.9781085818,3388.26670333333
241.1021357312,3393.31337
241.226146945,3410.88670333333
241.3501422232,3416.69670333333
241.4741215658,3416.15003666667
241.5980849728,3429.82337
241.7220324442,3435.83337
241.84596398,3442.60337
241.9698795802,3452.36337
242.0937792448,3463.52337
242.2176629738,3475.59003666667
242.3415307672,3490.64337
242.465382625,3507.06337
242.5892185472,3513.27003666667
242.7130385338,3501.14003666667
242.8368425848,3513.20003666667
242.9606307002,3528.04337
243.08440288,3543.92003666667
243.2081591242,3562.70003666667
243.3318994328,3579.87670333333
243.4556238058,3592.00337
243.5793322432,3607.56003666667
243.703024745,3615.37337
243.8267013112,3635.05003666667
243.9503619418,3638.37003666667
244.0740066368,3623.79337
244.1976353962,3615.63337
244.32124822,3624.92003666667
244.4448451082,3656.53337
244.5684260608,3684.80670333333
244.6919910778,3701.61003666667
244.8155401592,3720.51003666667
244.939073305,3741.83337
245.0625905152,3755.09337
245.1860917898,3771.42670333333
245.3095771288,3779.76003666667
245.4330465322,3799.49337
245.5565,3803.49337
245.6799375322,3825.86003666667
245.8033591288,3858.94337
245.9267647898,3867.33003666667
246.0501545152,3858.37003666667
246.173528305,3849.50003666667
246.2968861592,3866.80337
246.4202280778,3900.45003666667
246.5435540608,3942.49337
246.6668641082,3986.60337
246.79015822,4028.37337
246.9134363962,4055.56003666667
247.0366986368,4095.09337
247.1599449418,4118.51003666667
247.2831753112,4150.24003666667
247.406389745,4187.63670333334
247.5295882432,4207.66670333334
247.6527708058,4241.06003666667
247.7759374328,4270.28337
247.8990881242,4296.71003666667
248.02222288,4331.40003666667
248.1453417002,4366.50003666667
248.2684445848,4392.12337
248.3915315338,4428.66670333333
248.5146025472,4452.04670333333
248.637657625,4438.24670333333
248.7606967672,4430.56670333333
248.8837199738,4479.70003666667
249.0067272448,4532.52003666667
249.1297185802,4582.46337
249.25269398,4617.92670333333
249.3756534442,4667.82337
249.4985969728,4707.82003666667
249.6215245658,4770.85337
249.7444362232,4798.46670333333
249.867331945,4861.03670333333
249.9902117312,4898.21003666667
250.1130755818,4945.61337
250.2359234968,5004.61670333333
250.3587554762,5033.99670333333
250.48157152,5080.02670333333
250.6043716282,5124.41003666667
250.7271558008,5159.46670333334
250.8499240378,5209.82337
250.9726763392,5259.60337
251.095412705,5299.99337
251.2181331352,5344.56670333334
251.3408376298,5390.85003666667
251.4635261888,5440.34670333334
251.5861988122,5473.11670333334
251.7088555,5479.49337
251.8314962522,5497.69670333334
251.9541210688,5572.30003666667
252.0767299498,5638.41670333334
252.1993228952,5697.96337
252.321899905,5764.47003666667
252.4444609792,5819.08003666667
252.5670061178,5883.05337
252.6895353208,5937.65670333334
252.8120485882,6001.62337
252.93454592,6070.89337
253.0570273162,6122.97337
253.1794927768,6197.25670333334
253.3019423018,6256.30670333334
253.4243758912,6312.48670333334
253.546793545,6372.15670333334
253.6691952632,6434.69337
253.7915810458,6481.05337
253.9139508928,6536.85670333334
254.0363048042,6594.34003666667
254.15864278,6653.32670333334
254.2809648202,6713.32337
254.4032709248,6754.88337
254.5255610938,6811.48003666667
254.6478353272,6864.59003666667
254.770093625,6902.81670333333
254.8923359872,6955.36337
255.0145624138,6999.83337
255.1367729048,7035.80003666667
255.2589674602,7047.76670333333
255.38114608,7100.23337
255.5033087642,7174.82337
255.6254555128,7243.65670333333
255.7475863258,7300.92337
255.8697012032,7374.50670333333
255.991800145,7446.07337
256.1138831512,7524.65337
256.2359502218,7600.63670333333
256.3580013568,7678.44670333333
256.4800365562,7751.70003666667
256.60205582,7833.00337
256.7240591482,7896.39003666666
256.8460465408,7960.87670333333
256.9680179978,8034.08003666666
257.0899735192,8091.10003666666
257.211913105,8143.98003666666
257.3338367552,8201.17336999999
257.4557444698,8258.42003666666
257.5776362488,8307.18337
257.6995120922,8357.26003666666
257.821372,8399.22336999999
257.9432159722,8460.72003666666
258.0650440088,8517.68003666666
258.1868561098,8556.88670333333
258.3086522752,8611.85337
258.430432505,8651.60337
258.5521967992,8700.66670333333
258.6739451578,8760.45670333333
258.7956775808,8808.22337
258.9173940682,8859.96670333333
259.03909462,8903.06003666666
259.1607792362,8929.50670333333
259.2824479168,8971.26337
259.4041006618,9027.29670333333
259.5257374712,9083.21337
259.647358345,9135.58670333333
259.7689632832,9183.58003666666
259.8905522858,9225.48337
260.0121253528,9278.00670333333
260.1336824842,9309.69003666667
260.25522368,9363.68003666666
260.3767489402,9400.91670333333
260.4982582648,9444.20337
260.6197516538,9488.18337
260.7412291072,9530.63337
260.862690625,9571.84670333333
260.9841362072,9610.47337
261.1055658538,9645.89337
261.2269795648,9695.83670333333
261.3483773402,9730.57337
261.46975918,9772.08337
261.5911250842,9803.17337
261.7124750528,9846.34670333333
261.8338090858,9880.99337
261.9551271832,9930.46003666666
262.076429345,9986.61670333333
262.1977155712,10016.1467033333
262.3189858618,10047.8300366667
262.4402402168,10073.1600366667
262.5614786362,10096.0400366667
262.68270112,10120.0200366667
262.8039076682,10133.73337
262.9250982808,10168.33337
263.0462729578,10202.20337
263.1674316992,10210.8200366667
263.288574505,10235.2000366667
263.4097013752,10250.2100366667
263.5308123098,10254.9700366667
263.6519073088,10269.17337
263.7729863722,10288.9267033333
263.8940495,10315.9167033333
264.0150966922,10331.4300366667
264.1361279488,10361.27337
264.2571432698,10388.17337
264.3781426552,10418.24337
264.499126105,10450.59337
264.6200936192,10478.0067033333
264.7410451978,10496.11337
264.8619808408,10514.6300366667
264.9829005482,10547.5067033333
265.10380432,10561.97337
265.2246921562,10582.8867033333
265.3455640568,10606.36337
265.4664200218,10627.59337
265.5872600512,10638.6367033333
265.708084145,10668.8167033333
265.8288923032,10675.2600366667
265.9496845258,10689.3100366667
266.0704608128,10707.6200366667
266.1912211642,10716.31337
266.31196558,10715.3767033333
266.4326940602,10714.5300366667
266.5534066048,10725.78337
266.6741032138,10742.6067033333
266.7947838872,10741.8600366667
266.915448625,10744.5700366667
267.0360974272,10737.7800366667
267.1567302938,10733.53337
267.2773472248,10733.1100366667
267.3979482202,10742.0900366667
267.51853328,10740.46337
267.6391024042,10755.73337
267.7596555928,10770.54337
267.8801928458,10774.24337
268.0007141632,10787.62337
268.121219545,10813.2667033333
268.2417089912,10810.3300366667
268.3621825018,10819.52337
268.4826400768,10843.2700366667
268.6030817162,10847.5867033333
268.72350742,10866.91337
268.8439171882,10878.89337
268.9643110208,10886.3967033333
269.0846889178,10898.3700366667
269.2050508792,10908.6467033333
269.325396905,10911.57337
269.4457269952,10922.6867033333
269.5660411498,10919.7267033333
269.6863393688,10925.66337
269.8066216522,10942.48337
269.926888,10942.87337
270.0471384122,10948.37337
270.1673728888,10962.42337
270.2875914298,10960.4067033333
270.4077940352,10971.2700366667
270.527980705,10969.6867033333
270.6481514392,10968.6167033333
270.7683062378,10977.71337
270.8884451008,10980.3500366667
271.0085680282,10974.7600366667
271.12867502,10985.93337
271.2487660762,10977.5400366667
271.3688411968,10984.6000366667
271.4889003818,10999.1267033333
271.6089436312,11004.76337
271.728970945,11013.89337
271.8489823232,11001.7800366667
271.9689777658,11002.3300366667
272.0889572728,11013.6567033333
272.2089208442,11023.60337
272.32886848,11042.28337
272.4488001802,11043.29337
272.5687159448,11047.4767033333
272.6886157738,11064.92337
272.8084996672,11081.1567033333
272.928367625,11088.28337
273.0482196472,11107.6400366667
273.1680557338,11113.6067033333
273.2878758848,11126.6800366667
273.4076801002,11126.76337
273.52746838,11116.7667033333
273.6472407242,11117.9100366667
273.7669971328,11130.5967033333
273.8867376058,11138.2600366667
274.0064621432,11139.65337
274.126170745,11137.2067033333
274.2458634112,11147.5267033333
274.3655401418,11160.7167033333
274.4852009368,11164.3367033333
274.6048457962,11181.8500366667
274.72447472,11193.2500366667
274.8440877082,11200.9967033333
274.9636847608,11208.0867033333
275.0832658778,11223.8867033333
275.2028310592,11228.0867033333
275.322380305,11228.6167033333
275.4419136152,11246.5867033333
275.5614309898,11244.66337
275.6809324288,11245.4500366667
275.8004179322,11250.9967033333
275.9198875,11278.3200366667
276.0393411322,11269.73337
276.1587788288,11267.2567033333
276.2782005898,11272.52337
276.3976064152,11286.8767033333
276.516996305,11276.6900366667
276.6363702592,11288.8667033333
276.7557282778,11294.7900366667
276.8750703608,11306.5567033333
276.9943965082,11320.8867033333
277.11370672,11328.2267033333
277.2330009962,11336.2600366667
277.3522793368,11355.4700366667
277.4715417418,11353.9400366667
277.5907882112,11357.9500366667
277.710018745,11372.8167033333
277.8292333432,11367.02337
277.9484320058,11375.63337
278.0676147328,11378.7567033333
278.1867815242,11384.12337
278.30593238,11383.9000366667
278.4250673002,11398.2100366667
278.5441862848,11410.00337
278.6632893338,11425.0400366667
278.7823764472,11434.4600366667
278.901447625,11446.9467033333
279.0205028672,11457.41337
279.1395421738,11475.0900366667
279.2585655448,11481.4000366667
279.3775729802,11480.3367033333
279.49656448,11492.5367033333
279.6155400442,11494.54337
279.7344996728,11507.5600366667
279.8534433658,11505.8367033333
279.9723711232,11517.94337
280.091282945,11517.7400366667
280.2101788312,11517.19337
280.3290587818,11537.7500366667
280.4479227968,11529.2000366667
280.5667708762,11524.4767033333
280.68560302,11532.0667033333
280.8044192282,11537.74337
280.9232195008,11546.1567033333
281.0420038378,11552.96337
281.1607722392,11562.7800366667
281.279524705,11579.01337
281.3982612352,11579.5967033333
281.5169818298,11602.6900366667
281.6356864888,11618.57337
281.7543752122,11621.4700366667
281.873048,11633.46337
281.9917048522,11644.8200366667
282.1103457688,11655.23337
282.2289707498,11651.86337
282.3475797952,11663.5900366667
282.466172905,11677.23337
282.5847500792,11692.0100366667
282.7033113178,11693.6267033333
282.8218566208,11686.6000366667
282.9403859882,11672.6600366667
283.05889942,11680.5267033333
283.1773969162,11694.54337
283.2958784768,11689.94337
283.4143441018,11680.7100366667
283.5327937912,11680.9667033333
283.651227545,11684.3867033333
283.7696453632,11681.6300366667
283.8880472458,11692.3967033333
284.0064331928,11701.8300366667
284.1248032042,11708.3467033333
284.24315728,11721.1867033333
284.3614954202,11727.97337
284.4798176248,11741.0500366667
284.5981238938,11752.2967033333
284.7164142272,11769.0767033333
284.834688625,11770.91337
284.9529470872,11774.3700366667
285.0711896138,11776.0500366667
285.1894162048,11777.67337
285.3076268602,11785.9367033333
285.42582158,11782.5267033333
285.5440003642,11787.1900366667
285.6621632128,11781.16337
285.7803101258,11789.1400366667
285.8984411032,11799.6300366667
286.016556145,11797.3667033333
286.1346552512,11805.9100366667
286.2527384218,11806.24337
286.3708056568,11807.5167033333
286.4888569562,11798.8067033333
286.60689232,11808.5767033333
286.7249117482,11800.3200366667
286.8429152408,11807.4100366667
286.9609027978,11817.5000366667
287.0788744192,11825.7300366667
287.196830105,11845.60337
287.3147698552,11838.0667033333
287.4326936698,11824.9567033333
287.5506015488,11836.61337
287.6684934922,11837.1567033333
287.7863695,11842.8567033333
287.9042295722,11842.73337
288.0220737088,11848.3467033333
288.1399019098,11851.98337
288.2577141752,11854.2367033333
288.375510505,11844.1500366667
288.4932908992,11846.4467033333
288.6110553578,11839.5500366667
288.7288038808,11829.5800366667
288.8465364682,11828.9067033333
288.96425312,11822.1100366667
289.0819538362,11832.8600366667
289.1996386168,11842.7800366667
289.3173074618,11866.97337
289.4349603712,11872.6800366667
289.552597345,11875.6400366667
289.6702183832,11894.28337
289.7878234858,11901.1100366667
289.9054126528,11909.55337
290.0229858842,11929.3300366667
290.14054318,11932.5900366667
290.2580845402,11946.48337
290.3756099648,11961.44337
290.4931194538,11982.9967033333
290.6106130072,11991.8000366667
290.728090625,12006.9867033333
290.8455523072,12026.6667033333
290.9629980538,12049.9100366667
291.0804278648,12071.87337
291.1978417402,12083.5567033333
291.31523968,12091.46337
291.4326216842,12097.5967033333
291.5499877528,12127.4700366667
291.6673378858,12156.1200366667
291.7846720832,12165.8967033333
291.901990345,12187.8000366667
292.0192926712,12201.5467033333
292.1365790618,12213.29337
292.2538495168,12232.82337
292.3711040362,12242.1867033333
292.48834262,12272.3500366667
292.6055652682,12282.9667033333
292.7227719808,12305.2600366667
292.8399627578,12319.75337
292.9571375992,12335.08337
293.074296505,12354.22337
293.1914394752,12363.90337
293.3085665098,12379.5000366667
293.4256776088,12397.2067033333
293.5427727722,12412.16337
293.659852,12445.8400366667
293.7769152922,12463.03337
293.8939626488,12487.25337
294.0109940698,12505.81337
294.1280095552,12515.5900366667
294.245009105,12538.6467033333
294.3619927192,12556.07337
294.4789603978,12575.52337
294.5959121408,12594.2767033333
294.7128479482,12603.9867033333
294.82976782,12645.16337
294.9466717562,12651.13337
295.0635597568,12682.83337
295.1804318218,12698.8700366667
295.2972879512,12714.7867033333
295.414128145,12730.1000366667
295.5309524032,12754.8467033333
295.6477607258,12775.81337
295.7645531128,12785.27337
295.8813295642,12800.7400366667
295.99809008,12819.57337
296.1148346602,12844.9367033333
296.2315633048,12890.81337
296.3482760138,12890.3100366667
296.4649727872,12908.15337
296.581653625,12934.1767033333
296.6983185272,12967.2400366667
296.8149674938,12987.2600366667
296.9316005248,13010.5667033333
297.0482176202,13026.45337
297.16481878,13031.9000366667
297.2814040042,13054.1900366667
297.3979732928,13078.28337
297.5145266458,13101.2867033333
297.6310640632,13111.7700366667
297.747585545,13141.3767033333
297.8640910912,13170.0600366667
297.9805807018,13176.96337
298.0970543768,13195.4200366667
298.2135121162,13202.8467033333
298.32995392,13224.70337
298.4463797882,13245.30337
298.5627897208,13245.59337
298.6791837178,13256.84337
298.7955617792,13276.7767033333
298.911923905,13300.7467033333
299.0282700952,13319.6000366667
299.1446003498,13343.9500366667
299.2609146688,13352.2400366667
299.3772130522,13368.1700366667
299.4934955,13360.0700366667
299.6097620122,13406.08337
299.7260125888,13399.7700366667
299.8422472298,13410.5000366667
299.9584659352,13415.2500366667
300.074668705,13442.8500366667
300.1908555392,13457.5967033333
300.3070264378,13456.6300366667
300.4231814008,13472.44337
300.5393204282,13483.1667033333
300.65544352,13498.2667033333
300.7715506762,13511.1700366667
300.8876418968,13522.40337
301.0037171818,13538.3200366667
301.1197765312,13536.68337
301.235819945,13548.4067033333
301.3518474232,13555.6067033333
301.4678589658,13563.0300366667
301.5838545728,13590.4700366667
301.6998342442,13581.7067033333
301.81579798,13591.1100366667
301.9317457802,13590.34337
302.0476776448,13600.03337
302.1635935738,13609.3967033333
302.2794935672,13614.0667033333
302.395377625,13607.3367033333
302.5112457472,13627.22337
302.6270979338,13634.09337
302.7429341848,13644.3967033333
302.8587545002,13643.00337
302.97455888,13648.1567033333
303.0903473242,13662.0567033333
303.2061198328,13675.93337
303.3218764058,13690.85337
303.4376170432,13691.84337
