UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136192
Integration Time,1000
Averages,300
Date,9/22/2020 3:21:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15682.0322488889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.18666666667
181.9732053322,-89.1077511111111
182.1045947288,-92.3977511111111
182.2359681898,-94.0710844444444
182.3673257152,-62.0610844444445
182.498667305,-59.2110844444444
182.6299929592,-61.5177511111111
182.7613026778,-60.8477511111111
182.8925964608,-59.5510844444444
183.0238743082,-58.1810844444444
183.15513622,-61.5577511111111
183.2863821962,-59.8577511111111
183.4176122368,-56.3410844444444
183.5488263418,-54.6344177777778
183.6800245112,-60.0544177777778
183.811206745,-54.7144177777778
183.9423730432,-56.6544177777778
184.0735234058,-56.2444177777778
184.2046578328,-53.4444177777778
184.3357763242,-56.2877511111111
184.46687888,-56.4844177777778
184.5979655002,-53.6977511111111
184.7290361848,-56.9310844444444
184.8600909338,-53.9244177777778
184.9911297472,-51.8410844444445
185.122152625,-55.2210844444445
185.2531595672,-51.8210844444445
185.3841505738,-53.2510844444445
185.5151256448,-51.7510844444445
185.6460847802,-54.5177511111111
185.77702798,-56.3310844444444
185.9079552442,-55.1677511111111
186.0388665728,-53.7344177777778
186.1697619658,-53.5244177777778
186.3006414232,-51.0577511111111
186.431504945,-55.9777511111111
186.5623525312,-52.9310844444445
186.6931841818,-57.5010844444444
186.8239998968,-54.7410844444444
186.9547996762,-48.8410844444445
187.08558352,-53.9310844444444
187.2163514282,-50.7877511111111
187.3471034008,-58.3044177777778
187.4778394378,-57.0977511111111
187.6085595392,-51.0777511111111
187.739263705,-51.8710844444445
187.8699519352,-52.9844177777778
188.0006242298,-53.1210844444445
188.1312805888,-50.8410844444445
188.2619210122,-52.6144177777778
188.3925455,-55.9877511111111
188.5231540522,-54.2110844444444
188.6537466688,-54.4910844444444
188.7843233498,-55.0577511111111
188.9148840952,-52.6144177777778
189.045428905,-53.1210844444445
189.1759577792,-54.7777511111111
189.3064707178,-51.7177511111111
189.4369677208,-54.8877511111111
189.5674487882,-53.9844177777778
189.69791392,-47.1010844444445
189.8283631162,-53.2477511111111
189.9587963768,-54.4677511111111
190.0892137018,-52.6210844444445
190.2196150912,-53.9144177777778
190.350000545,-53.9610844444444
190.4803700632,-53.1410844444445
190.6107236458,-52.6110844444445
190.7410612928,-53.0977511111111
190.8713830042,-46.0044177777778
191.00168878,-51.9944177777778
191.1319786202,-51.4410844444445
191.2622525248,-52.9344177777778
191.3925104938,-47.6510844444445
191.5227525272,-50.8610844444445
191.652978625,-44.6177511111111
191.7831887872,-47.6110844444445
191.9133830138,-50.2844177777778
192.0435613048,-49.6944177777778
192.1737236602,-47.9110844444445
192.30387008,-48.7010844444445
192.4340005642,-51.6444177777778
192.5641151128,-47.2010844444444
192.6942137258,-51.0110844444445
192.8242964032,-46.0977511111111
192.954363145,-47.1044177777778
193.0844139512,-47.5810844444445
193.2144488218,-46.5244177777778
193.3444677568,-47.7077511111111
193.4744707562,-43.8644177777778
193.60445782,-45.5277511111111
193.7344289482,-42.9710844444445
193.8643841408,-41.9477511111111
193.9943233978,-40.9944177777778
194.1242467192,-40.5877511111111
194.254154105,-38.9477511111111
194.3840455552,-40.5677511111111
194.5139210698,-43.1944177777778
194.6437806488,-43.3677511111111
194.7736242922,-41.4210844444444
194.903452,-42.3810844444444
195.0332637722,-32.0244177777778
195.1630596088,-39.5744177777778
195.2928395098,-38.3177511111111
195.4226034752,-31.7377511111111
195.552351505,-35.5544177777778
195.6820835992,-31.7344177777778
195.8117997578,-34.1744177777778
195.9414999808,-34.1710844444444
196.0711842682,-34.5944177777778
196.20085262,-29.5477511111111
196.3305050362,-31.1344177777778
196.4601415168,-26.7044177777778
196.5897620618,-23.6010844444445
196.7193666712,-24.4177511111111
196.848955345,-28.7077511111111
196.9785280832,-29.3744177777778
197.1080848858,-30.1077511111111
197.2376257528,-27.1144177777778
197.3671506842,-25.2710844444445
197.49665968,-22.0544177777778
197.6261527402,-20.2144177777778
197.7556298648,-17.8477511111111
197.8850910538,-17.6544177777778
198.0145363072,-16.0744177777778
198.143965625,-14.2910844444444
198.2733790072,-17.7844177777778
198.4027764538,-13.0644177777778
198.5321579648,-12.8477511111111
198.6615235402,-7.57441777777778
198.79087318,-6.12775111111111
198.9202068842,-3.65441777777778
199.0495246528,-6.30441777777778
199.1788264858,-4.23775111111111
199.3081123832,-5.10441777777778
199.437382345,-4.13108444444444
199.5666363712,-6.89441777777778
199.6958744618,-8.35108444444445
199.8250966168,-2.95108444444444
199.9543028362,-0.414417777777777
200.08349312,-0.69775111111111
200.2126674682,-0.36775111111111
200.3418258808,5.29891555555555
200.4709683578,3.58891555555556
200.6000948992,4.83891555555555
200.729205505,2.15224888888889
200.8583001752,8.85224888888889
200.9873789098,11.4889155555556
201.1164417088,10.9922488888889
201.2454885722,15.6455822222222
201.3745195,14.9522488888889
201.5035344922,14.8889155555556
201.6325335488,16.7389155555556
201.7615166698,20.7589155555556
201.8904838552,20.4822488888889
202.019435105,22.8989155555556
202.1483704192,22.7822488888889
202.2772897978,22.8955822222222
202.4061932408,24.3822488888889
202.5350807482,23.0222488888889
202.66395232,28.8722488888889
202.7928079562,27.3755822222222
202.9216476568,33.4855822222222
203.0504714218,32.9789155555556
203.1792792512,32.1389155555556
203.308071145,32.3055822222222
203.4368471032,49.3122488888889
203.5656071258,37.0922488888889
203.6943512128,39.1822488888889
203.8230793642,41.2722488888889
203.95179158,41.5489155555556
204.0804878602,40.9455822222222
204.2091682048,48.5055822222222
204.3378326138,46.4422488888889
204.4664810872,51.0989155555555
204.595113625,49.9255822222222
204.7237302272,53.4922488888889
204.8523308938,56.7622488888889
204.9809156248,55.0422488888889
205.1094844202,61.1489155555555
205.23803728,60.7189155555555
205.3665742042,62.4455822222222
205.4950951928,66.5555822222222
205.6236002458,63.6689155555555
205.7520893632,70.0722488888889
205.880562545,70.5989155555556
206.0090197912,72.1455822222222
206.1374611018,72.5555822222222
206.2658864768,82.0355822222222
206.3942959162,77.8755822222222
206.52268942,78.6889155555555
206.6510669882,82.2522488888889
206.7794286208,89.5089155555556
206.9077743178,87.4522488888889
207.0361040792,92.9655822222222
207.164417905,92.7355822222222
207.2927157952,94.3255822222222
207.4209977498,97.8589155555556
207.5492637688,100.065582222222
207.6775138522,105.688915555556
207.805748,105.272248888889
207.9339662122,110.632248888889
208.0621684888,108.368915555556
208.1903548298,114.595582222222
208.3185252352,116.452248888889
208.446679705,120.622248888889
208.5748182392,123.658915555556
208.7029408378,126.652248888889
208.8310475008,127.602248888889
208.9591382282,133.388915555556
209.08721302,131.268915555556
209.2152718762,136.245582222222
209.3433147968,145.585582222222
209.4713417818,143.418915555556
209.5993528312,145.855582222222
209.727347945,149.065582222222
209.8553271232,152.918915555556
209.9832903658,158.875582222222
210.1112376728,159.312248888889
210.2391690442,161.865582222222
210.36708448,163.392248888889
210.4949839802,168.825582222222
210.6228675448,175.962248888889
210.7507351738,181.245582222222
210.8785868672,181.328915555556
211.006422625,186.105582222222
211.1342424472,194.412248888889
211.2620463338,194.135582222222
211.3898342848,201.768915555556
211.5176063002,203.382248888889
211.64536238,209.475582222222
211.7731025242,210.705582222222
211.9008267328,217.652248888889
212.0285350058,220.938915555556
212.1562273432,227.995582222222
212.283903745,236.662248888889
212.4115642112,235.978915555556
212.5392087418,243.345582222222
212.6668373368,248.182248888889
212.7944499962,251.192248888889
212.92204672,256.558915555556
213.0496275082,260.982248888889
213.1771923608,267.908915555556
213.3047412778,276.018915555556
213.4322742592,277.762248888889
213.559791305,286.218915555556
213.6872924152,291.905582222222
213.8147775898,296.365582222222
213.9422468288,303.862248888889
214.0697001322,310.198915555556
214.1971375,313.728915555556
214.3245589322,323.328915555556
214.4519644288,328.052248888889
214.5793539898,336.102248888889
214.7067276152,341.095582222222
214.834085305,348.625582222222
214.9614270592,352.985582222222
215.0887528778,362.902248888889
215.2160627608,367.062248888889
215.3433567082,377.235582222222
215.47063472,384.572248888889
215.5978967962,390.308915555556
215.7251429368,401.722248888889
215.8523731418,407.528915555556
215.9795874112,412.055582222222
216.106785745,417.982248888889
216.2339681432,428.222248888889
216.3611346058,438.638915555556
216.4882851328,444.525582222222
216.6154197242,449.515582222222
216.74253838,463.765582222222
216.8696411002,468.798915555555
216.9967278848,478.862248888889
217.1237987338,484.318915555555
217.2508536472,491.028915555555
217.377892625,504.502248888889
217.5049156672,514.875582222222
217.6319227738,520.492248888889
217.7589139448,527.848915555555
217.8858891802,539.825582222222
218.01284848,549.655582222222
218.1397918442,558.768915555556
218.2667192728,572.682248888889
218.3936307658,582.925582222222
218.5205263232,591.882248888889
218.647405945,604.388915555556
218.7742696312,615.432248888889
218.9011173818,624.102248888889
219.0279491968,634.762248888889
219.1547650762,643.895582222222
219.28156502,658.325582222222
219.4083490282,670.595582222222
219.5351171008,680.365582222222
219.6618692378,693.412248888889
219.7886054392,704.442248888889
219.915325705,715.165582222223
220.0420300352,725.262248888889
220.1687184298,738.788915555556
220.2953908888,752.545582222222
220.4220474122,762.625582222222
220.548688,773.145582222222
220.6753126522,785.648915555556
220.8019213688,800.345582222222
220.9285141498,812.588915555556
221.0550909952,828.225582222222
221.181651905,841.038915555556
221.3081968792,852.638915555556
221.4347259178,869.308915555556
221.5612390208,884.272248888889
221.6877361882,891.802248888889
221.81421742,909.475582222223
221.9406827162,924.245582222223
222.0671320768,941.028915555556
222.1935655018,951.772248888889
222.3199829912,968.525582222223
222.446384545,982.958915555556
222.5727701632,993.422248888889
222.6991398458,1016.32891555556
222.8254935928,1028.75558222222
222.9518314042,1044.04891555556
223.07815328,1062.20558222222
223.2044592202,1077.55224888889
223.3307492248,1096.86224888889
223.4570232938,1108.32558222222
223.5832814272,1124.47224888889
223.709523625,1141.44224888889
223.8357498872,1161.99224888889
223.9619602138,1179.97891555556
224.0881546048,1190.00891555556
224.2143330602,1207.85891555556
224.34049558,1226.77224888889
224.4666421642,1241.80558222222
224.5927728128,1265.99224888889
224.7188875258,1276.87224888889
224.8449863032,1302.84224888889
224.971069145,1319.64891555556
225.0971360512,1335.59558222222
225.2231870218,1359.98891555556
225.3492220568,1378.50891555556
225.4752411562,1401.92224888889
225.60124432,1424.10224888889
225.7272315482,1443.26558222222
225.8532028408,1463.30891555556
225.9791581978,1485.73558222222
226.1050976192,1502.49558222222
226.231021105,1527.78891555556
226.3569286552,1547.99891555556
226.4828202698,1566.24224888889
226.6086959488,1595.88224888889
226.7345556922,1612.13891555556
226.8603995,1637.92558222222
226.9862273722,1662.84891555556
227.1120393088,1683.47891555556
227.2378353098,1706.38224888889
227.3636153752,1726.71224888889
227.489379505,1756.21558222222
227.6151276992,1773.56558222222
227.7408599578,1793.38891555555
227.8665762808,1823.18224888889
227.9922766682,1845.80891555555
228.11796112,1871.36891555555
228.2436296362,1893.40891555555
228.3692822168,1918.27558222222
228.4949188618,1940.58224888889
228.6205395712,1971.17224888889
228.746144345,2001.70558222222
228.8717331832,2022.86558222222
228.9973060858,2048.10224888889
229.1228630528,2073.20558222222
229.2484040842,2102.44558222222
229.37392918,2125.08891555556
229.4994383402,2157.09224888889
229.6249315648,2177.83558222222
229.7504088538,2204.53891555556
229.8758702072,2232.63558222222
230.001315625,2258.80224888889
230.1267451072,2283.03891555555
230.2521586538,2314.58224888889
230.3775562648,2338.07558222222
230.5029379402,2360.03558222222
230.62830368,2387.29891555556
230.7536534842,2414.47224888889
230.8789873528,2439.88224888889
231.0043052858,2473.28891555556
231.1296072832,2496.33224888889
231.254893345,2525.78558222222
231.3801634712,2552.48558222222
231.5054176618,2571.65891555556
231.6306559168,2599.50891555556
231.7558782362,2622.28891555556
231.88108462,2664.20558222222
232.0062750682,2690.11224888889
232.1314495808,2722.80224888889
232.2566081578,2743.92891555556
232.3817507992,2772.05558222222
232.506877505,2795.12558222222
232.6319882752,2822.29891555556
232.7570831098,2855.68558222222
232.8821620088,2885.44891555556
233.0072249722,2911.01558222222
233.132272,2935.03558222222
233.2573030922,2951.69891555556
233.3823182488,2985.90891555556
233.5073174698,3007.03558222222
233.6323007552,3033.51891555556
233.757268105,3046.70558222222
233.8822195192,3075.96891555556
234.0071549978,3102.77558222222
234.1320745408,3125.38224888889
234.2569781482,3146.22891555556
234.38186582,3182.13891555556
234.5067375562,3195.10224888889
234.6315933568,3220.90891555556
234.7564332218,3263.53558222222
234.8812571512,3264.01891555556
235.006065145,3285.34558222222
235.1308572032,3310.53558222222
235.2556333258,3324.98224888889
235.3803935128,3343.06224888889
235.5051377642,3370.18224888889
235.62986608,3389.95891555556
235.7545784602,3402.73224888889
235.8792749048,3418.88891555556
236.0039554138,3442.15891555556
236.1286199872,3458.13891555556
236.253268625,3474.28558222222
236.3779013272,3502.32558222222
236.5025180938,3515.43558222222
236.6271189248,3530.46224888889
236.7517038202,3553.20224888889
236.87627278,3570.99224888889
237.0008258042,3579.68224888889
237.1253628928,3607.15558222222
237.2498840458,3619.18224888889
237.3743892632,3631.96558222222
237.498878545,3652.08891555556
237.6233518912,3668.85224888889
237.7478093018,3678.39891555556
237.8722507768,3697.82891555556
237.9966763162,3704.07224888889
238.12108592,3717.62224888889
238.2454795882,3735.18558222223
238.3698573208,3736.36558222223
238.4942191178,3751.64224888889
238.6185649792,3760.69558222223
238.742894905,3769.62224888889
238.8672088952,3783.88224888889
238.9915069498,3797.84891555556
239.1157890688,3804.65558222223
239.2400552522,3813.74891555556
239.3643055,3827.72558222223
239.4885398122,3834.38224888889
239.6127581888,3842.35224888889
239.7369606298,3863.34558222223
239.8611471352,3860.83224888889
239.985317705,3877.51558222223
240.1094723392,3890.78891555556
240.2336110378,3897.65558222223
240.3577338008,3905.64224888889
240.4818406282,3910.11558222223
240.60593152,3922.80891555556
240.7300064762,3941.64891555556
240.8540654968,3942.54558222223
240.9781085818,3957.65558222223
241.1021357312,3960.25224888889
241.226146945,3977.22558222223
241.3501422232,3985.13558222223
241.4741215658,3992.97224888889
241.5980849728,4002.78891555556
241.7220324442,4006.33558222223
241.84596398,4016.66224888889
241.9698795802,4024.35224888889
242.0937792448,4043.58558222223
242.2176629738,4061.60224888889
242.3415307672,4076.33891555556
242.465382625,4091.62224888889
242.5892185472,4094.27558222223
242.7130385338,4078.95558222223
242.8368425848,4095.06558222223
242.9606307002,4115.04891555556
243.08440288,4134.14224888889
243.2081591242,4156.14224888889
243.3318994328,4174.44224888889
243.4556238058,4193.81891555556
243.5793322432,4204.63558222223
243.703024745,4216.95891555556
243.8267013112,4240.92224888889
243.9503619418,4229.16558222223
244.0740066368,4214.21891555556
244.1976353962,4212.55891555556
244.32124822,4228.63558222223
244.4448451082,4262.70558222223
244.5684260608,4298.00891555556
244.6919910778,4315.90558222223
244.8155401592,4342.36224888889
244.939073305,4358.62891555556
245.0625905152,4382.71224888889
245.1860917898,4393.53224888889
245.3095771288,4412.24558222223
245.4330465322,4434.84558222222
245.5565,4438.32224888889
245.6799375322,4468.44558222223
245.8033591288,4503.21558222223
245.9267647898,4505.01224888889
246.0501545152,4487.84891555556
246.173528305,4480.17558222222
246.2968861592,4508.85891555556
246.4202280778,4551.94224888889
246.5435540608,4607.20224888889
246.6668641082,4653.34224888889
246.79015822,4702.78558222223
246.9134363962,4736.72224888889
247.0366986368,4785.80891555556
247.1599449418,4805.00891555556
247.2831753112,4851.28224888889
247.406389745,4889.10891555556
247.5295882432,4914.61891555556
247.6527708058,4958.83558222223
247.7759374328,4990.16224888889
247.8990881242,5022.30891555556
248.02222288,5068.61224888889
248.1453417002,5102.06891555556
248.2684445848,5131.39558222222
248.3915315338,5177.66891555556
248.5146025472,5193.82558222223
248.637657625,5170.59224888889
248.7606967672,5176.03558222223
248.8837199738,5236.81558222223
249.0067272448,5298.95558222223
249.1297185802,5363.30224888889
249.25269398,5409.92224888889
249.3756534442,5461.17558222222
249.4985969728,5514.15224888889
249.6215245658,5577.16558222223
249.7444362232,5621.99558222223
249.867331945,5698.92224888889
249.9902117312,5738.73558222223
250.1130755818,5800.60558222223
250.2359234968,5863.24224888889
250.3587554762,5895.10558222223
250.48157152,5959.59224888889
250.6043716282,6012.44891555556
250.7271558008,6049.92224888889
250.8499240378,6115.60224888889
250.9726763392,6172.68224888889
251.095412705,6220.79891555556
251.2181331352,6272.15224888889
251.3408376298,6330.61558222222
251.4635261888,6382.15558222222
251.5861988122,6411.09224888889
251.7088555,6414.65558222222
251.8314962522,6462.39558222222
251.9541210688,6549.22891555556
252.0767299498,6627.81558222222
252.1993228952,6698.09558222222
252.321899905,6774.59224888889
252.4444609792,6837.74891555556
252.5670061178,6921.48891555556
252.6895353208,6986.06558222222
252.8120485882,7069.97224888889
252.93454592,7145.36891555556
253.0570273162,7208.09891555556
253.1794927768,7294.38891555556
253.3019423018,7358.67224888889
253.4243758912,7438.56558222222
253.546793545,7506.68558222222
253.6691952632,7576.28558222222
253.7915810458,7630.19558222222
253.9139508928,7701.54558222222
254.0363048042,7770.92224888888
254.15864278,7843.80891555555
254.2809648202,7909.79891555555
254.4032709248,7962.13224888889
254.5255610938,8029.58891555555
254.6478353272,8091.13891555555
254.770093625,8142.92891555555
254.8923359872,8197.08891555555
255.0145624138,8249.68224888888
255.1367729048,8283.93224888888
255.2589674602,8303.96891555555
255.38114608,8371.10224888888
255.5033087642,8459.09224888888
255.6254555128,8539.57891555555
255.7475863258,8613.11558222222
255.8697012032,8707.03224888888
255.991800145,8793.54224888888
256.1138831512,8885.74224888888
256.2359502218,8975.52891555555
256.3580013568,9074.33224888888
256.4800365562,9152.21224888888
256.60205582,9256.50891555555
256.7240591482,9331.24891555554
256.8460465408,9410.46224888888
256.9680179978,9492.42558222221
257.0899735192,9561.98891555554
257.211913105,9628.52558222221
257.3338367552,9698.70224888888
257.4557444698,9758.42891555555
257.5776362488,9809.52558222221
257.6995120922,9877.58558222221
257.821372,9927.99224888888
257.9432159722,9995.74891555555
258.0650440088,10060.9922488889
258.1868561098,10120.5089155555
258.3086522752,10178.7089155555
258.430432505,10234.4022488889
258.5521967992,10293.5255822222
258.6739451578,10358.2922488889
258.7956775808,10429.8122488889
258.9173940682,10479.5722488889
259.03909462,10521.9522488889
259.1607792362,10543.7522488889
259.2824479168,10597.2189155555
259.4041006618,10667.2022488889
259.5257374712,10729.0622488889
259.647358345,10792.2089155555
259.7689632832,10848.5222488889
259.8905522858,10903.4722488889
260.0121253528,10966.1089155555
260.1336824842,11001.6355822222
260.25522368,11066.1155822222
260.3767489402,11103.5655822222
260.4982582648,11166.5022488889
260.6197516538,11207.5155822222
260.7412291072,11243.8122488889
260.862690625,11299.2022488889
260.9841362072,11348.7122488889
261.1055658538,11403.1289155555
261.2269795648,11456.3222488889
261.3483773402,11500.6522488889
261.46975918,11539.9322488889
261.5911250842,11586.5222488889
261.7124750528,11628.9322488889
261.8338090858,11670.6122488889
261.9551271832,11725.6255822222
262.076429345,11781.8589155555
262.1977155712,11814.1455822222
262.3189858618,11851.6255822222
262.4402402168,11879.8755822222
262.5614786362,11909.5789155555
262.68270112,11943.4855822222
262.8039076682,11970.8589155556
262.9250982808,12003.6555822222
263.0462729578,12041.3355822222
263.1674316992,12067.2122488889
263.288574505,12096.3822488889
263.4097013752,12104.9989155556
263.5308123098,12105.6789155556
263.6519073088,12120.2655822222
263.7729863722,12145.8822488889
263.8940495,12174.2955822222
264.0150966922,12197.7622488889
264.1361279488,12236.5222488889
264.2571432698,12263.9455822222
264.3781426552,12299.3755822222
264.499126105,12339.3589155556
264.6200936192,12372.8822488889
264.7410451978,12398.1455822222
264.8619808408,12425.0455822222
264.9829005482,12451.3089155555
265.10380432,12466.0389155555
265.2246921562,12491.4189155556
265.3455640568,12516.1155822222
265.4664200218,12543.5355822222
265.5872600512,12549.2122488889
265.708084145,12575.9222488889
265.8288923032,12592.9155822222
265.9496845258,12615.9589155555
266.0704608128,12623.5089155556
266.1912211642,12630.5889155556
266.31196558,12637.5522488889
266.4326940602,12644.7422488889
266.5534066048,12654.4289155556
266.6741032138,12662.7089155555
266.7947838872,12668.7455822222
266.915448625,12668.4289155556
267.0360974272,12664.4822488889
267.1567302938,12663.5822488889
267.2773472248,12669.7122488889
267.3979482202,12675.2789155555
267.51853328,12671.4422488889
267.6391024042,12695.3655822222
267.7596555928,12714.7422488889
267.8801928458,12720.5089155556
268.0007141632,12729.6122488889
268.121219545,12760.7955822222
268.2417089912,12760.6722488889
268.3621825018,12767.5089155556
268.4826400768,12797.2489155556
268.6030817162,12805.1689155556
268.72350742,12813.0989155556
268.8439171882,12828.2489155556
268.9643110208,12833.3389155556
269.0846889178,12844.6422488889
269.2050508792,12843.9455822222
269.325396905,12845.0255822222
269.4457269952,12853.9522488889
269.5660411498,12872.6255822222
269.6863393688,12876.2722488889
269.8066216522,12886.1355822222
269.926888,12892.9455822222
270.0471384122,12899.6689155556
270.1673728888,12906.4922488889
270.2875914298,12909.5155822222
270.4077940352,12918.4855822222
270.527980705,12927.0889155556
270.6481514392,12920.1155822222
270.7683062378,12934.2255822222
270.8884451008,12937.1322488889
271.0085680282,12930.7455822222
271.12867502,12937.0122488889
271.2487660762,12931.7889155555
271.3688411968,12933.9522488889
271.4889003818,12943.9822488889
271.6089436312,12950.1755822222
271.728970945,12955.9222488889
271.8489823232,12946.2622488889
271.9689777658,12944.7322488889
272.0889572728,12954.1989155555
272.2089208442,12972.9922488889
272.32886848,12986.0122488889
272.4488001802,12984.4255822222
272.5687159448,12988.1122488889
272.6886157738,13021.2422488889
272.8084996672,13019.2322488889
272.928367625,13038.6589155556
273.0482196472,13060.3689155555
273.1680557338,13075.0789155556
273.2878758848,13092.1155822222
273.4076801002,13086.4789155555
273.52746838,13079.5122488889
273.6472407242,13079.6655822222
273.7669971328,13091.2955822222
273.8867376058,13103.3255822222
274.0064621432,13105.4022488889
274.126170745,13096.2355822222
274.2458634112,13114.7355822222
274.3655401418,13130.5955822222
274.4852009368,13138.1022488889
274.6048457962,13158.9055822222
274.72447472,13173.8355822222
274.8440877082,13181.2255822222
274.9636847608,13186.7589155556
275.0832658778,13202.4189155556
275.2028310592,13203.6755822222
275.322380305,13202.7555822222
275.4419136152,13230.9355822222
275.5614309898,13217.9889155556
275.6809324288,13223.3122488889
275.8004179322,13225.4022488889
275.9198875,13245.5655822222
276.0393411322,13227.2355822222
276.1587788288,13223.0189155556
276.2782005898,13230.1389155555
276.3976064152,13249.8222488889
276.516996305,13235.3555822222
276.6363702592,13250.1089155556
276.7557282778,13253.7322488889
276.8750703608,13267.6055822222
276.9943965082,13278.3355822222
277.11370672,13292.2355822222
277.2330009962,13289.5655822222
277.3522793368,13312.6289155555
277.4715417418,13326.6322488889
277.5907882112,13336.7422488889
277.710018745,13351.9489155555
277.8292333432,13359.7589155556
277.9484320058,13370.9655822222
278.0676147328,13372.2589155556
278.1867815242,13380.6155822222
278.30593238,13386.6989155555
278.4250673002,13398.3955822222
278.5441862848,13406.5989155556
278.6632893338,13424.5089155556
278.7823764472,13433.1855822222
278.901447625,13435.7722488889
279.0205028672,13447.1722488889
279.1395421738,13469.1489155556
279.2585655448,13463.4889155556
279.3775729802,13464.5955822222
279.49656448,13471.9222488889
279.6155400442,13481.7222488889
279.7344996728,13491.8122488889
279.8534433658,13484.5322488889
279.9723711232,13496.4889155556
280.091282945,13502.0089155556
280.2101788312,13496.5155822222
280.3290587818,13512.8489155556
280.4479227968,13511.1855822222
280.5667708762,13510.1622488889
280.68560302,13518.4922488889
280.8044192282,13515.7189155555
280.9232195008,13518.2622488889
281.0420038378,13526.5389155555
281.1607722392,13528.4455822222
281.279524705,13550.9755822222
281.3982612352,13554.6655822222
281.5169818298,13571.9055822222
281.6356864888,13593.1789155556
281.7543752122,13605.2422488889
281.873048,13617.2455822222
281.9917048522,13621.1489155556
282.1103457688,13631.7589155556
282.2289707498,13638.6455822222
282.3475797952,13647.0955822222
282.466172905,13656.8522488889
282.5847500792,13667.1489155556
282.7033113178,13664.5255822222
282.8218566208,13662.1055822222
282.9403859882,13650.7955822222
283.05889942,13653.4155822222
283.1773969162,13666.0022488889
283.2958784768,13655.3189155556
283.4143441018,13656.1422488889
283.5327937912,13651.2155822222
283.651227545,13653.2922488889
283.7696453632,13647.5222488889
283.8880472458,13654.9255822222
284.0064331928,13662.2422488889
284.1248032042,13662.6389155555
284.24315728,13667.8055822222
284.3614954202,13684.9122488889
284.4798176248,13699.9589155555
284.5981238938,13726.3389155556
284.7164142272,13742.1889155556
284.834688625,13746.1422488889
284.9529470872,13740.7622488889
285.0711896138,13744.0322488889
285.1894162048,13740.8189155556
285.3076268602,13739.3389155556
285.42582158,13739.3222488889
285.5440003642,13742.5089155556
285.6621632128,13738.1622488889
285.7803101258,13748.4355822222
285.8984411032,13752.9355822222
286.016556145,13744.0755822222
286.1346552512,13749.2055822222
286.2527384218,13762.8989155556
286.3708056568,13770.2389155556
286.4888569562,13766.1255822222
286.60689232,13770.0455822222
286.7249117482,13757.5055822222
286.8429152408,13757.8189155556
286.9609027978,13767.6522488889
287.0788744192,13775.4189155556
287.196830105,13790.7455822222
287.3147698552,13782.3955822222
287.4326936698,13773.9555822222
287.5506015488,13778.0255822222
287.6684934922,13787.4122488889
287.7863695,13789.9789155555
287.9042295722,13784.7022488889
288.0220737088,13788.8055822222
288.1399019098,13789.0955822222
288.2577141752,13791.6089155556
288.375510505,13784.7055822222
288.4932908992,13779.6389155555
288.6110553578,13770.2689155556
288.7288038808,13766.5789155556
288.8465364682,13765.7755822222
288.96425312,13751.9389155556
289.0819538362,13753.6922488889
289.1996386168,13769.1989155555
289.3173074618,13788.7789155555
289.4349603712,13792.3955822222
289.552597345,13807.1489155556
289.6702183832,13823.5155822222
289.7878234858,13828.3755822222
289.9054126528,13845.2155822222
290.0229858842,13864.4255822222
290.14054318,13874.6055822222
290.2580845402,13883.7155822222
290.3756099648,13900.0722488889
290.4931194538,13924.8289155556
290.6106130072,13940.4955822222
290.728090625,13947.4522488889
290.8455523072,13964.1789155556
290.9629980538,13981.0055822222
291.0804278648,13999.0055822222
291.1978417402,14013.1889155556
291.31523968,14026.3222488889
291.4326216842,14038.6555822222
291.5499877528,14061.0722488889
291.6673378858,14095.0322488889
291.7846720832,14108.1355822222
291.901990345,14125.8689155556
292.0192926712,14146.1889155556
292.1365790618,14164.0855822222
292.2538495168,14186.9889155556
292.3711040362,14203.1255822222
292.48834262,14218.6789155556
292.6055652682,14229.1589155556
292.7227719808,14244.3089155556
292.8399627578,14264.8122488889
292.9571375992,14292.0055822222
293.074296505,14315.4722488889
293.1914394752,14330.8689155556
293.3085665098,14346.0689155556
293.4256776088,14366.6655822222
293.5427727722,14384.4155822222
293.659852,14406.3189155556
293.7769152922,14425.2722488889
293.8939626488,14456.4855822222
294.0109940698,14468.6722488889
294.1280095552,14478.6622488889
294.245009105,14507.7955822222
294.3619927192,14524.8355822222
294.4789603978,14548.9355822222
294.5959121408,14563.4589155556
294.7128479482,14580.7155822222
294.82976782,14618.1655822222
294.9466717562,14631.4555822222
295.0635597568,14662.0355822222
295.1804318218,14671.8555822222
295.2972879512,14688.8255822222
295.414128145,14706.1689155556
295.5309524032,14735.3589155556
295.6477607258,14747.1489155556
295.7645531128,14766.6855822222
295.8813295642,14780.6989155556
295.99809008,14799.1055822222
296.1148346602,14831.2089155556
296.2315633048,14886.9155822222
296.3482760138,14880.8089155556
296.4649727872,14903.4655822222
296.581653625,14932.6189155556
296.6983185272,14959.6522488889
296.8149674938,14987.2689155556
296.9316005248,15006.2889155556
297.0482176202,15024.0122488889
297.16481878,15033.4755822222
297.2814040042,15061.0089155556
297.3979732928,15089.6855822222
297.5145266458,15105.6989155556
297.6310640632,15111.8389155556
