UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130916
Integration Time,1000
Averages,300
Date,9/3/2020 6:12:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9508.19079777777
Reference Date,Multiple Library Date
User Note,


181.8418,1570.75666666667
181.9732053322,-85.0258688888889
182.1045947288,-88.5358688888889
182.2359681898,-90.1392022222223
182.3673257152,-62.7725355555555
182.498667305,-59.5325355555555
182.6299929592,-62.8225355555555
182.7613026778,-61.4825355555555
182.8925964608,-60.1692022222222
183.0238743082,-59.5092022222222
183.15513622,-62.0758688888889
183.2863821962,-60.2392022222222
183.4176122368,-57.0325355555555
183.5488263418,-55.5925355555555
183.6800245112,-60.6825355555555
183.811206745,-54.8825355555556
183.9423730432,-57.9492022222222
184.0735234058,-57.1825355555556
184.2046578328,-54.1292022222222
184.3357763242,-57.1292022222222
184.46687888,-57.1858688888889
184.5979655002,-54.3825355555556
184.7290361848,-57.3125355555555
184.8600909338,-54.8058688888889
184.9911297472,-53.2858688888889
185.122152625,-56.5658688888889
185.2531595672,-52.1425355555556
185.3841505738,-54.5625355555556
185.5151256448,-52.4858688888889
185.6460847802,-55.2358688888889
185.77702798,-57.3158688888889
185.9079552442,-56.1858688888889
186.0388665728,-54.5025355555556
186.1697619658,-54.2992022222222
186.3006414232,-51.8892022222222
186.431504945,-56.9125355555556
186.5623525312,-53.7458688888889
186.6931841818,-58.8758688888889
186.8239998968,-55.8325355555556
186.9547996762,-50.0925355555556
187.08558352,-54.8692022222222
187.2163514282,-51.6458688888889
187.3471034008,-58.6925355555555
187.4778394378,-57.5458688888889
187.6085595392,-52.3992022222222
187.739263705,-52.7292022222222
187.8699519352,-54.0892022222222
188.0006242298,-53.8725355555556
188.1312805888,-51.4592022222222
188.2619210122,-53.3358688888889
188.3925455,-56.5858688888889
188.5231540522,-55.1425355555556
188.6537466688,-55.8358688888889
188.7843233498,-56.4325355555555
188.9148840952,-53.5525355555556
189.045428905,-53.9992022222222
189.1759577792,-55.8258688888889
189.3064707178,-52.5592022222222
189.4369677208,-56.2958688888889
189.5674487882,-55.0092022222222
189.69791392,-48.0225355555556
189.8283631162,-53.6558688888889
189.9587963768,-55.4158688888889
190.0892137018,-52.9725355555556
190.2196150912,-54.4825355555556
190.350000545,-54.4992022222222
190.4803700632,-54.5125355555556
190.6107236458,-52.9425355555556
190.7410612928,-54.1958688888889
190.8713830042,-47.0092022222222
191.00168878,-52.3792022222222
191.1319786202,-52.0025355555556
191.2622525248,-54.3592022222222
191.3925104938,-48.6525355555556
191.5227525272,-51.5492022222222
191.652978625,-45.2525355555556
191.7831887872,-47.0292022222222
191.9133830138,-50.9025355555556
192.0435613048,-50.5825355555556
192.1737236602,-48.6525355555556
192.30387008,-49.6458688888889
192.4340005642,-52.4825355555556
192.5641151128,-47.3892022222222
192.6942137258,-51.7192022222222
192.8242964032,-46.4325355555556
192.954363145,-47.8625355555556
193.0844139512,-48.9225355555556
193.2144488218,-47.9925355555556
193.3444677568,-49.9792022222222
193.4744707562,-46.1992022222222
193.60445782,-48.1525355555556
193.7344289482,-46.4192022222222
193.8643841408,-44.9192022222222
193.9943233978,-45.0792022222222
194.1242467192,-44.6125355555556
194.254154105,-43.0558688888889
194.3840455552,-43.4925355555556
194.5139210698,-44.8825355555556
194.6437806488,-44.1725355555556
194.7736242922,-43.6792022222222
194.903452,-45.4358688888889
195.0332637722,-36.1958688888889
195.1630596088,-44.4325355555556
195.2928395098,-44.1625355555556
195.4226034752,-37.5558688888889
195.552351505,-42.4858688888889
195.6820835992,-38.9592022222222
195.8117997578,-41.4425355555556
195.9414999808,-41.5092022222222
196.0711842682,-43.0692022222222
196.20085262,-39.1792022222222
196.3305050362,-41.3558688888889
196.4601415168,-37.6692022222222
196.5897620618,-34.2692022222223
196.7193666712,-34.9625355555556
196.848955345,-38.4858688888889
196.9785280832,-37.2225355555556
197.1080848858,-38.3158688888889
197.2376257528,-35.9492022222223
197.3671506842,-35.1892022222223
197.49665968,-33.6192022222223
197.6261527402,-32.5392022222223
197.7556298648,-31.0792022222223
197.8850910538,-30.3958688888889
198.0145363072,-29.3792022222223
198.143965625,-19.8792022222222
198.2733790072,-30.9992022222223
198.4027764538,-27.8692022222222
198.5321579648,-28.0125355555556
198.6615235402,-23.9358688888889
198.79087318,-23.1492022222222
198.9202068842,-21.2392022222222
199.0495246528,-24.1058688888889
199.1788264858,-22.2958688888889
199.3081123832,-22.2625355555556
199.437382345,-21.0758688888889
199.5666363712,-21.8992022222222
199.6958744618,-22.8825355555556
199.8250966168,-19.4358688888889
199.9543028362,-17.1758688888889
200.08349312,-18.9492022222222
200.2126674682,-18.7758688888889
200.3418258808,-13.5692022222222
200.4709683578,-16.2525355555555
200.6000948992,-15.1892022222222
200.729205505,-17.8492022222222
200.8583001752,-11.5392022222222
200.9873789098,-9.76586888888889
201.1164417088,-11.3058688888889
201.2454885722,-7.0558688888889
201.3745195,-7.78253555555556
201.5035344922,-8.48920222222223
201.6325335488,-6.65920222222223
201.7615166698,-3.25920222222222
201.8904838552,-4.55920222222223
202.019435105,-2.03586888888889
202.1483704192,-2.09253555555556
202.2772897978,-2.67253555555555
202.4061932408,-1.29586888888889
202.5350807482,-3.16253555555556
202.66395232,2.42746444444444
202.7928079562,0.910797777777777
202.9216476568,6.18079777777777
203.0504714218,5.64746444444444
203.1792792512,4.75746444444444
203.308071145,4.03413111111111
203.4368471032,19.7407977777778
203.5656071258,7.1641311111111
203.6943512128,8.81413111111111
203.8230793642,10.4541311111111
203.95179158,10.4674644444444
204.0804878602,9.13746444444445
204.2091682048,15.7241311111111
204.3378326138,12.8874644444445
204.4664810872,17.8174644444445
204.595113625,15.4474644444445
204.7237302272,18.9107977777778
204.8523308938,21.4607977777778
204.9809156248,18.8707977777778
205.1094844202,23.7207977777778
205.23803728,22.8474644444444
205.3665742042,24.3841311111111
205.4950951928,27.6841311111111
205.6236002458,24.8874644444444
205.7520893632,30.2541311111111
205.880562545,30.2007977777777
206.0090197912,30.2274644444444
206.1374611018,30.8341311111111
206.2658864768,39.3307977777778
206.3942959162,34.9141311111111
206.52268942,34.3974644444444
206.6510669882,35.9507977777777
206.7794286208,42.6074644444444
206.9077743178,39.3107977777778
207.0361040792,45.2574644444444
207.164417905,43.2907977777778
207.2927157952,44.0907977777778
207.4209977498,46.4507977777778
207.5492637688,48.7574644444444
207.6775138522,52.0707977777778
207.805748,51.3607977777778
207.9339662122,55.6874644444445
208.0621684888,52.4474644444444
208.1903548298,57.1241311111111
208.3185252352,59.0274644444445
208.446679705,61.0474644444445
208.5748182392,63.0474644444445
208.7029408378,64.9207977777778
208.8310475008,64.4174644444444
208.9591382282,69.3641311111111
209.08721302,66.9441311111111
209.2152718762,69.6441311111111
209.3433147968,77.7574644444444
209.4713417818,75.0207977777777
209.5993528312,75.0041311111111
209.727347945,78.4641311111111
209.8553271232,80.0707977777777
209.9832903658,84.4507977777778
210.1112376728,83.5774644444444
210.2391690442,84.4874644444444
210.36708448,84.8507977777777
210.4949839802,89.9874644444444
210.6228675448,93.8207977777777
210.7507351738,98.2774644444444
210.8785868672,96.4474644444444
211.006422625,100.567464444444
211.1342424472,106.727464444444
211.2620463338,105.277464444444
211.3898342848,110.930797777778
211.5176063002,109.317464444444
211.64536238,115.604131111111
211.7731025242,113.880797777778
211.9008267328,119.910797777778
212.0285350058,120.970797777778
212.1562273432,125.434131111111
212.283903745,132.627464444444
212.4115642112,129.674131111111
212.5392087418,134.424131111111
212.6668373368,138.270797777778
212.7944499962,138.190797777778
212.92204672,142.987464444444
213.0496275082,144.720797777778
213.1771923608,149.840797777778
213.3047412778,155.840797777778
213.4322742592,154.897464444444
213.559791305,160.257464444444
213.6872924152,164.557464444444
213.8147775898,166.197464444444
213.9422468288,170.580797777778
214.0697001322,175.750797777778
214.1971375,177.100797777778
214.3245589322,182.957464444445
214.4519644288,186.404131111111
214.5793539898,190.834131111111
214.7067276152,193.640797777778
214.834085305,197.584131111111
214.9614270592,199.197464444445
215.0887528778,206.634131111111
215.2160627608,208.830797777778
215.3433567082,214.227464444445
215.47063472,219.320797777778
215.5978967962,224.157464444445
215.7251429368,231.640797777778
215.8523731418,233.880797777778
215.9795874112,234.057464444445
216.106785745,238.797464444445
216.2339681432,245.374131111111
216.3611346058,253.200797777778
216.4882851328,255.417464444445
216.6154197242,257.984131111111
216.74253838,267.914131111111
216.8696411002,269.624131111111
216.9967278848,274.774131111111
217.1237987338,279.760797777778
217.2508536472,281.677464444445
217.377892625,291.807464444445
217.5049156672,297.994131111111
217.6319227738,300.367464444445
217.7589139448,303.937464444445
217.8858891802,311.370797777778
218.01284848,318.247464444444
218.1397918442,322.567464444445
218.2667192728,329.924131111111
218.3936307658,336.860797777778
218.5205263232,342.640797777778
218.647405945,351.164131111111
218.7742696312,356.587464444444
218.9011173818,360.724131111111
219.0279491968,368.040797777778
219.1547650762,373.430797777778
219.28156502,381.410797777778
219.4083490282,389.867464444444
219.5351171008,396.464131111111
219.6618692378,403.300797777777
219.7886054392,409.037464444444
219.915325705,416.230797777777
220.0420300352,422.064131111111
220.1687184298,429.940797777778
220.2953908888,437.637464444444
220.4220474122,443.677464444444
220.548688,449.484131111111
220.6753126522,456.247464444444
220.8019213688,466.617464444444
220.9285141498,471.820797777778
221.0550909952,484.540797777778
221.181651905,491.187464444444
221.3081968792,495.490797777778
221.4347259178,507.530797777778
221.5612390208,515.644131111111
221.6877361882,517.657464444444
221.81421742,528.927464444445
221.9406827162,536.804131111111
222.0671320768,548.297464444445
222.1935655018,552.880797777778
222.3199829912,563.917464444445
222.446384545,573.324131111111
222.5727701632,578.604131111111
222.6991398458,592.597464444445
222.8254935928,602.504131111111
222.9518314042,607.697464444444
223.07815328,620.214131111111
223.2044592202,630.404131111111
223.3307492248,644.057464444445
223.4570232938,649.527464444445
223.5832814272,658.057464444445
223.709523625,669.020797777778
223.8357498872,685.697464444445
223.9619602138,695.140797777778
224.0881546048,697.327464444445
224.2143330602,707.674131111112
224.34049558,720.104131111112
224.4666421642,727.487464444445
224.5927728128,744.140797777778
224.7188875258,749.597464444445
224.8449863032,764.250797777778
224.971069145,774.310797777778
225.0971360512,781.957464444445
225.2231870218,796.364131111112
225.3492220568,808.767464444445
225.4752411562,822.297464444445
225.60124432,835.967464444445
225.7272315482,847.724131111112
225.8532028408,859.410797777778
225.9791581978,871.754131111112
226.1050976192,879.880797777778
226.231021105,897.480797777778
226.3569286552,909.010797777778
226.4828202698,918.684131111111
226.6086959488,939.970797777778
226.7345556922,947.297464444444
226.8603995,963.850797777777
226.9862273722,976.334131111111
227.1120393088,992.390797777777
227.2378353098,1004.01746444444
227.3636153752,1014.67413111111
227.489379505,1035.28079777778
227.6151276992,1042.48079777778
227.7408599578,1051.58413111111
227.8665762808,1072.95079777778
227.9922766682,1086.58413111111
228.11796112,1100.23413111111
228.2436296362,1113.93746444444
228.3692822168,1130.33413111111
228.4949188618,1142.18413111111
228.6205395712,1161.98746444444
228.746144345,1182.81746444444
228.8717331832,1193.37746444444
228.9973060858,1206.53746444444
229.1228630528,1224.36079777778
229.2484040842,1240.86413111111
229.37392918,1252.99413111111
229.4994383402,1274.08413111111
229.6249315648,1287.71079777778
229.7504088538,1303.14079777778
229.8758702072,1320.35079777778
230.001315625,1337.03079777778
230.1267451072,1348.96746444444
230.2521586538,1370.43746444444
230.3775562648,1384.99413111111
230.5029379402,1394.93079777778
230.62830368,1410.22079777778
230.7536534842,1429.39746444444
230.8789873528,1445.05413111111
231.0043052858,1472.62413111111
231.1296072832,1479.16079777778
231.254893345,1496.31746444444
231.3801634712,1513.93413111111
231.5054176618,1523.40079777778
231.6306559168,1542.38413111111
231.7558782362,1555.09079777778
231.88108462,1579.68413111111
232.0062750682,1595.81746444444
232.1314495808,1616.62746444444
232.2566081578,1624.28746444444
232.3817507992,1643.90746444444
232.506877505,1654.98746444444
232.6319882752,1672.00413111111
232.7570831098,1690.51413111111
232.8821620088,1711.34413111111
233.0072249722,1728.26746444444
233.132272,1738.47746444444
233.2573030922,1749.37746444444
233.3823182488,1771.83746444444
233.5073174698,1783.12079777778
233.6323007552,1799.69746444444
233.757268105,1804.72413111111
233.8822195192,1819.68079777778
234.0071549978,1834.04746444444
234.1320745408,1852.20079777778
234.2569781482,1858.02079777778
234.38186582,1882.77079777778
234.5067375562,1891.40413111111
234.6315933568,1902.34746444445
234.7564332218,1937.78746444445
234.8812571512,1926.90413111111
235.006065145,1937.94746444445
235.1308572032,1954.41746444445
235.2556333258,1963.50413111111
235.3803935128,1972.01413111111
235.5051377642,1988.03079777778
235.62986608,1999.83746444445
235.7545784602,2005.78746444445
235.8792749048,2013.63079777778
236.0039554138,2027.89413111111
236.1286199872,2033.42079777778
236.253268625,2044.09413111111
236.3779013272,2060.89746444445
236.5025180938,2067.03746444445
236.6271189248,2074.02746444445
236.7517038202,2086.16413111111
236.87627278,2095.78413111111
237.0008258042,2101.01079777778
237.1253628928,2119.85413111111
237.2498840458,2122.28746444445
237.3743892632,2129.97079777778
237.498878545,2139.76079777778
237.6233518912,2145.90746444445
237.7478093018,2150.84746444445
237.8722507768,2160.41079777778
237.9966763162,2162.48746444445
238.12108592,2166.93413111111
238.2454795882,2180.32413111111
238.3698573208,2175.34746444445
238.4942191178,2186.15079777778
238.6185649792,2189.53746444445
238.742894905,2194.00079777778
238.8672088952,2199.98413111111
238.9915069498,2210.87746444445
239.1157890688,2213.19413111111
239.2400552522,2219.06413111111
239.3643055,2226.05079777778
239.4885398122,2227.40413111111
239.6127581888,2231.54746444445
239.7369606298,2242.12079777778
239.8611471352,2239.41746444445
239.985317705,2247.00413111111
240.1094723392,2256.12746444445
240.2336110378,2258.34079777778
240.3577338008,2263.89746444445
240.4818406282,2260.64746444445
240.60593152,2267.73746444445
240.7300064762,2284.08746444445
240.8540654968,2275.66746444445
240.9781085818,2285.54746444445
241.1021357312,2287.96079777778
241.226146945,2300.40079777778
241.3501422232,2302.91079777778
241.4741215658,2303.51413111111
241.5980849728,2309.64746444445
241.7220324442,2308.76746444445
241.84596398,2314.79413111111
241.9698795802,2321.19746444445
242.0937792448,2332.35746444445
242.2176629738,2335.57746444445
242.3415307672,2345.47746444445
242.465382625,2352.77413111111
242.5892185472,2359.54746444445
242.7130385338,2352.56746444445
242.8368425848,2360.89413111111
242.9606307002,2366.06413111111
243.08440288,2372.73079777778
243.2081591242,2381.10413111111
243.3318994328,2395.00413111111
243.4556238058,2403.10079777778
243.5793322432,2414.60079777778
243.703024745,2415.49079777778
243.8267013112,2428.25746444445
243.9503619418,2429.94079777778
244.0740066368,2428.58746444445
244.1976353962,2416.36746444445
244.32124822,2425.67746444445
244.4448451082,2440.07413111111
244.5684260608,2453.86746444445
244.6919910778,2467.00413111111
244.8155401592,2474.73413111111
244.939073305,2489.21079777778
245.0625905152,2495.51746444445
245.1860917898,2507.53746444445
245.3095771288,2512.42079777778
245.4330465322,2526.06413111111
245.5565,2529.52746444445
245.6799375322,2543.55079777778
245.8033591288,2565.75413111111
245.9267647898,2567.48079777778
246.0501545152,2566.08079777778
246.173528305,2563.27413111111
246.2968861592,2571.60079777778
246.4202280778,2590.37079777778
246.5435540608,2613.54079777778
246.6668641082,2644.29413111111
246.79015822,2663.62746444445
246.9134363962,2687.84413111111
247.0366986368,2706.95079777778
247.1599449418,2724.59413111111
247.2831753112,2743.99413111111
247.406389745,2765.92079777778
247.5295882432,2780.11746444445
247.6527708058,2800.17079777778
247.7759374328,2818.92413111111
247.8990881242,2838.13746444445
248.02222288,2860.88746444445
248.1453417002,2879.45746444445
248.2684445848,2895.53413111111
248.3915315338,2920.63746444445
248.5146025472,2938.42413111111
248.637657625,2941.04079777778
248.7606967672,2933.54413111111
248.8837199738,2957.72413111111
249.0067272448,2994.81079777778
249.1297185802,3025.25079777778
249.25269398,3046.54079777778
249.3756534442,3079.55746444445
249.4985969728,3108.22079777778
249.6215245658,3148.31079777778
249.7444362232,3168.23079777778
249.867331945,3203.48746444445
249.9902117312,3231.30746444445
250.1130755818,3259.67413111111
250.2359234968,3298.46413111111
250.3587554762,3319.26413111111
250.48157152,3348.44079777778
250.6043716282,3381.18746444445
250.7271558008,3401.99413111111
250.8499240378,3438.35079777778
250.9726763392,3470.39746444445
251.095412705,3496.96079777778
251.2181331352,3527.85413111111
251.3408376298,3560.34079777778
251.4635261888,3596.81413111111
251.5861988122,3621.67413111111
251.7088555,3629.90413111111
251.8314962522,3641.99746444444
251.9541210688,3691.78746444445
252.0767299498,3731.80413111111
252.1993228952,3774.66746444445
252.321899905,3817.18079777778
252.4444609792,3853.20413111111
252.5670061178,3893.78413111111
252.6895353208,3937.73746444444
252.8120485882,3973.61746444445
252.93454592,4022.39413111111
253.0570273162,4056.19079777778
253.1794927768,4104.91079777778
253.3019423018,4142.50079777778
253.4243758912,4183.04079777778
253.546793545,4219.63413111111
253.6691952632,4263.36746444445
253.7915810458,4294.70079777778
253.9139508928,4336.91079777778
254.0363048042,4376.98413111111
254.15864278,4416.78746444445
254.2809648202,4456.50746444445
254.4032709248,4483.47413111111
254.5255610938,4518.90079777778
254.6478353272,4556.43413111111
254.770093625,4586.87746444445
254.8923359872,4616.54413111111
255.0145624138,4650.48746444445
255.1367729048,4679.35746444445
255.2589674602,4694.47746444445
255.38114608,4726.84746444444
255.5033087642,4776.26413111111
255.6254555128,4819.93746444445
255.7475863258,4860.35413111111
255.8697012032,4911.11079777778
255.991800145,4950.40079777778
256.1138831512,5008.16413111111
256.2359502218,5060.88079777778
256.3580013568,5115.38413111111
256.4800365562,5165.90079777778
256.60205582,5215.76746444445
256.7240591482,5262.36413111111
256.8460465408,5301.00079777778
256.9680179978,5345.20413111111
257.0899735192,5385.50413111111
257.211913105,5423.19746444444
257.3338367552,5463.15079777778
257.4557444698,5507.50079777778
257.5776362488,5539.26413111111
257.6995120922,5572.86413111111
257.821372,5603.12746444444
257.9432159722,5646.93079777778
258.0650440088,5684.73079777778
258.1868561098,5715.06079777778
258.3086522752,5750.65079777778
258.430432505,5781.00746444444
258.5521967992,5815.60079777778
258.6739451578,5856.14413111111
258.7956775808,5891.11413111111
258.9173940682,5931.47746444445
259.03909462,5960.59746444445
259.1607792362,5980.79079777778
259.2824479168,6003.46413111111
259.4041006618,6045.26413111111
259.5257374712,6083.40746444444
259.647358345,6119.16746444444
259.7689632832,6154.42079777778
259.8905522858,6187.89079777778
260.0121253528,6219.99413111111
260.1336824842,6242.65746444444
260.25522368,6279.77413111111
260.3767489402,6302.66746444444
260.4982582648,6332.85079777778
260.6197516538,6363.26413111111
260.7412291072,6386.15413111111
260.862690625,6418.13079777778
260.9841362072,6447.97746444444
261.1055658538,6481.57746444444
261.2269795648,6511.79746444444
261.3483773402,6535.07746444444
261.46975918,6564.19079777778
261.5911250842,6591.29079777778
261.7124750528,6623.14746444444
261.8338090858,6644.11746444444
261.9551271832,6672.00746444444
262.076429345,6708.16413111111
262.1977155712,6730.55079777778
262.3189858618,6751.58413111111
262.4402402168,6770.19746444444
262.5614786362,6787.23746444444
262.68270112,6807.06746444444
262.8039076682,6821.42746444444
262.9250982808,6841.29079777778
263.0462729578,6860.75413111111
263.1674316992,6878.94746444444
263.288574505,6899.81746444444
263.4097013752,6907.08079777777
263.5308123098,6912.56079777778
263.6519073088,6917.49079777777
263.7729863722,6929.99746444444
263.8940495,6947.89079777778
264.0150966922,6959.70746444444
264.1361279488,6979.41413111111
264.2571432698,6995.76746444444
264.3781426552,7019.07746444444
264.499126105,7043.02079777778
264.6200936192,7060.90079777778
264.7410451978,7072.85079777778
264.8619808408,7084.96079777778
264.9829005482,7113.95079777778
265.10380432,7121.06413111111
265.2246921562,7133.15746444444
265.3455640568,7151.43413111111
265.4664200218,7166.01413111111
265.5872600512,7169.18413111111
265.708084145,7191.33746444444
265.8288923032,7198.93079777778
265.9496845258,7209.97079777778
266.0704608128,7219.52079777778
266.1912211642,7228.16746444444
266.31196558,7235.83413111111
266.4326940602,7239.53746444444
266.5534066048,7247.55746444445
266.6741032138,7256.24413111111
266.7947838872,7256.66413111111
266.915448625,7258.93079777778
267.0360974272,7259.30079777778
267.1567302938,7255.26079777778
267.2773472248,7262.09746444445
267.3979482202,7267.25413111111
267.51853328,7260.97413111111
267.6391024042,7277.84413111111
267.7596555928,7291.33746444445
267.8801928458,7292.99413111111
268.0007141632,7300.43079777778
268.121219545,7322.42413111111
268.2417089912,7320.48746444445
268.3621825018,7323.97746444445
268.4826400768,7341.05413111111
268.6030817162,7344.60413111111
268.72350742,7351.41079777778
268.8439171882,7354.98746444444
268.9643110208,7366.18746444445
269.0846889178,7375.70079777778
269.2050508792,7376.30746444445
269.325396905,7371.90746444444
269.4457269952,7377.87746444444
269.5660411498,7382.40079777778
269.6863393688,7381.93079777778
269.8066216522,7393.44413111111
269.926888,7396.55413111111
270.0471384122,7399.85746444445
270.1673728888,7408.81746444445
270.2875914298,7411.27746444444
270.4077940352,7418.77413111111
270.527980705,7421.90413111111
270.6481514392,7416.93079777778
270.7683062378,7425.83746444444
270.8884451008,7429.63746444444
271.0085680282,7423.72413111111
271.12867502,7436.18079777778
271.2487660762,7427.67413111111
271.3688411968,7426.13746444444
271.4889003818,7438.13746444444
271.6089436312,7440.64746444444
271.728970945,7440.50746444444
271.8489823232,7438.37413111111
271.9689777658,7439.13746444444
272.0889572728,7453.49746444444
272.2089208442,7461.20746444444
272.32886848,7466.64746444444
272.4488001802,7464.45746444444
272.5687159448,7467.07746444444
272.6886157738,7484.04413111111
272.8084996672,7487.63079777778
272.928367625,7501.06413111111
273.0482196472,7513.79746444444
273.1680557338,7515.20413111111
273.2878758848,7524.85746444444
273.4076801002,7528.95746444444
273.52746838,7528.25746444444
273.6472407242,7529.88746444444
273.7669971328,7533.18746444444
273.8867376058,7536.43746444444
274.0064621432,7540.30079777778
274.126170745,7540.02079777778
274.2458634112,7554.92413111111
274.3655401418,7561.73413111111
274.4852009368,7561.39079777778
274.6048457962,7576.54079777777
274.72447472,7586.30413111111
274.8440877082,7589.08079777777
274.9636847608,7601.78413111111
275.0832658778,7611.67079777778
275.2028310592,7611.71413111111
275.322380305,7613.48413111111
275.4419136152,7628.07746444444
275.5614309898,7622.29079777777
275.6809324288,7622.83746444444
275.8004179322,7629.74079777777
275.9198875,7644.48746444444
276.0393411322,7636.32746444444
276.1587788288,7634.80079777778
276.2782005898,7636.83413111111
276.3976064152,7651.07413111111
276.516996305,7647.95079777777
276.6363702592,7654.93746444444
276.7557282778,7655.85413111111
276.8750703608,7664.14413111111
276.9943965082,7673.76746444444
277.11370672,7678.11746444444
277.2330009962,7682.82079777777
277.3522793368,7696.38079777778
277.4715417418,7699.23746444444
277.5907882112,7710.84079777778
277.710018745,7715.75413111111
277.8292333432,7722.86413111111
277.9484320058,7725.33079777777
278.0676147328,7727.52746444444
278.1867815242,7733.67079777778
278.30593238,7737.90079777777
278.4250673002,7749.05746444444
278.5441862848,7752.00413111111
278.6632893338,7762.38079777778
278.7823764472,7770.93746444444
278.901447625,7775.46079777778
279.0205028672,7778.98746444444
279.1395421738,7799.64079777778
279.2585655448,7794.78746444444
279.3775729802,7800.90746444444
279.49656448,7805.42413111111
279.6155400442,7810.34413111111
279.7344996728,7819.78079777778
279.8534433658,7816.92746444444
279.9723711232,7826.31746444444
280.091282945,7825.62413111111
280.2101788312,7822.88746444444
280.3290587818,7836.38079777778
280.4479227968,7830.70079777777
280.5667708762,7830.84413111111
280.68560302,7834.30413111111
280.8044192282,7836.42746444444
280.9232195008,7843.36746444444
281.0420038378,7846.70746444444
281.1607722392,7855.33413111111
281.279524705,7869.21746444444
281.3982612352,7867.92746444444
281.5169818298,7884.97079777778
281.6356864888,7892.39413111111
281.7543752122,7894.06079777778
281.873048,7901.03079777777
281.9917048522,7906.74746444444
282.1103457688,7919.02079777778
282.2289707498,7919.46413111111
282.3475797952,7923.07413111111
282.466172905,7929.19079777777
282.5847500792,7937.33079777777
282.7033113178,7938.86079777777
282.8218566208,7938.33746444444
282.9403859882,7931.63413111111
283.05889942,7936.98746444444
283.1773969162,7943.11413111111
283.2958784768,7948.75746444444
283.4143441018,7944.12746444444
283.5327937912,7942.58413111111
283.651227545,7946.59413111111
283.7696453632,7941.61079777777
283.8880472458,7944.63079777777
284.0064331928,7953.11413111111
284.1248032042,7953.23746444444
284.24315728,7964.03079777777
284.3614954202,7974.25079777777
284.4798176248,7978.6941311111
284.5981238938,7993.97413111111
284.7164142272,8005.00413111111
284.834688625,8005.57413111111
284.9529470872,8007.61413111111
285.0711896138,8009.31079777777
285.1894162048,8006.85079777777
285.3076268602,8012.80746444444
285.42582158,8013.77746444444
285.5440003642,8018.42746444444
285.6621632128,8015.51413111111
285.7803101258,8022.26413111111
285.8984411032,8028.43746444444
286.016556145,8024.28413111111
286.1346552512,8029.37413111111
286.2527384218,8034.14413111111
286.3708056568,8031.99079777777
286.4888569562,8034.1041311111
286.60689232,8042.24746444444
286.7249117482,8033.04746444444
286.8429152408,8043.62079777777
286.9609027978,8047.09746444444
287.0788744192,8050.35079777777
287.196830105,8063.90079777777
287.3147698552,8060.18079777777
287.4326936698,8056.96746444444
287.5506015488,8060.66746444444
287.6684934922,8067.39413111111
287.7863695,8073.43413111111
287.9042295722,8071.65746444444
288.0220737088,8072.02079777777
288.1399019098,8078.89079777777
288.2577141752,8083.01079777777
288.375510505,8080.79079777777
288.4932908992,8079.96079777777
288.6110553578,8075.03746444444
288.7288038808,8076.29746444444
288.8465364682,8077.72746444444
288.96425312,8077.72746444444
289.0819538362,8075.78413111111
289.1996386168,8084.70746444444
289.3173074618,8098.66413111111
289.4349603712,8104.52079777777
289.552597345,8112.09413111111
289.6702183832,8124.76079777777
289.7878234858,8132.21413111111
289.9054126528,8138.16413111111
290.0229858842,8149.54079777777
290.14054318,8154.45413111111
290.2580845402,8166.36413111111
290.3756099648,8175.50413111111
290.4931194538,8190.67413111111
290.6106130072,8201.16746444444
290.728090625,8201.01746444444
290.8455523072,8214.65413111111
290.9629980538,8229.5941311111
291.0804278648,8238.16079777777
291.1978417402,8245.73746444444
291.31523968,8256.72079777777
291.4326216842,8267.65079777777
291.5499877528,8281.20079777777
291.6673378858,8301.09079777777
291.7846720832,8303.0041311111
291.901990345,8321.23079777777
292.0192926712,8334.58746444444
292.1365790618,8342.59746444444
292.2538495168,8350.73746444444
292.3711040362,8361.63079777777
292.48834262,8379.4641311111
292.6055652682,8381.69746444444
292.7227719808,8397.29079777777
292.8399627578,8414.16079777777
292.9571375992,8424.72746444444
293.074296505,8433.99079777777
293.1914394752,8442.63746444444
293.3085665098,8451.64079777777
293.4256776088,8472.4841311111
293.5427727722,8484.92079777777
293.659852,8504.70413111111
293.7769152922,8511.34079777777
293.8939626488,8527.63079777777
294.0109940698,8543.67079777777
294.1280095552,8555.25746444444
294.245009105,8569.34746444444
294.3619927192,8582.53746444444
294.4789603978,8596.02079777777
294.5959121408,8605.34413111111
294.7128479482,8617.89746444444
294.82976782,8642.97746444444
294.9466717562,8651.53079777777
295.0635597568,8664.92079777777
295.1804318218,8679.17079777777
295.2972879512,8684.81746444444
295.414128145,8689.91079777777
295.5309524032,8710.80746444444
295.6477607258,8721.6141311111
295.7645531128,8728.3741311111
295.8813295642,8742.0341311111
295.99809008,8756.6641311111
296.1148346602,8780.60079777777
296.2315633048,8815.6741311111
296.3482760138,8802.29746444443
296.4649727872,8814.43079777777
296.581653625,8843.0541311111
296.6983185272,8858.43079777777
296.8149674938,8877.0041311111
296.9316005248,8889.31746444444
297.0482176202,8902.23079777777
297.16481878,8906.29079777777
297.2814040042,8921.1641311111
297.3979732928,8941.32079777777
297.5145266458,8951.6341311111
