UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137035
Integration Time,1000
Averages,300
Date,9/25/2020 1:50:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3228.02107888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35666666667
181.9732053322,-80.1289211111111
182.1045947288,-83.6822544444445
182.2359681898,-85.2189211111111
182.3673257152,-63.7455877777778
182.498667305,-60.6522544444444
182.6299929592,-63.7955877777778
182.7613026778,-62.2822544444445
182.8925964608,-61.3489211111111
183.0238743082,-59.9789211111111
183.15513622,-63.0622544444445
183.2863821962,-61.4989211111111
183.4176122368,-57.9389211111111
183.5488263418,-55.9589211111111
183.6800245112,-61.5622544444444
183.811206745,-55.6689211111111
183.9423730432,-58.7955877777778
184.0735234058,-58.4022544444444
184.2046578328,-55.5589211111111
184.3357763242,-58.0322544444444
184.46687888,-58.0955877777778
184.5979655002,-54.9755877777777
184.7290361848,-58.5689211111111
184.8600909338,-55.7189211111111
184.9911297472,-54.4222544444444
185.122152625,-57.4555877777778
185.2531595672,-52.8289211111111
185.3841505738,-55.2389211111111
185.5151256448,-53.6255877777778
185.6460847802,-56.3589211111111
185.77702798,-57.8422544444444
185.9079552442,-57.3289211111111
186.0388665728,-55.8422544444444
186.1697619658,-55.9455877777778
186.3006414232,-52.5522544444444
186.431504945,-57.5689211111111
186.5623525312,-54.6655877777778
186.6931841818,-59.4655877777777
186.8239998968,-56.7122544444444
186.9547996762,-51.1555877777778
187.08558352,-56.0855877777778
187.2163514282,-52.5922544444444
187.3471034008,-59.7289211111111
187.4778394378,-59.0389211111111
187.6085595392,-53.0789211111111
187.739263705,-53.6889211111111
187.8699519352,-55.1322544444444
188.0006242298,-55.2755877777777
188.1312805888,-52.5089211111111
188.2619210122,-54.6255877777778
188.3925455,-57.3622544444444
188.5231540522,-56.4055877777778
188.6537466688,-56.8322544444444
188.7843233498,-57.7022544444444
188.9148840952,-54.8489211111111
189.045428905,-55.1889211111111
189.1759577792,-56.6489211111111
189.3064707178,-53.6389211111111
189.4369677208,-57.1655877777778
189.5674487882,-56.6622544444444
189.69791392,-49.4622544444444
189.8283631162,-55.9422544444444
189.9587963768,-56.7355877777778
190.0892137018,-54.7889211111111
190.2196150912,-55.7789211111111
190.350000545,-56.3122544444444
190.4803700632,-55.9522544444444
190.6107236458,-54.9955877777777
190.7410612928,-56.1089211111111
190.8713830042,-48.6055877777778
191.00168878,-54.4522544444444
191.1319786202,-53.6422544444444
191.2622525248,-55.9255877777777
191.3925104938,-50.6489211111111
191.5227525272,-54.0155877777778
191.652978625,-47.8589211111111
191.7831887872,-50.4389211111111
191.9133830138,-53.1955877777778
192.0435613048,-52.5422544444444
192.1737236602,-50.7022544444444
192.30387008,-51.7555877777778
192.4340005642,-54.4955877777778
192.5641151128,-50.2022544444444
192.6942137258,-54.1655877777778
192.8242964032,-49.0889211111111
192.954363145,-50.3189211111111
193.0844139512,-51.9822544444444
193.2144488218,-51.1055877777778
193.3444677568,-53.6289211111111
193.4744707562,-49.4522544444444
193.60445782,-51.4155877777778
193.7344289482,-49.3222544444444
193.8643841408,-48.2889211111111
193.9943233978,-47.9589211111111
194.1242467192,-48.2689211111111
194.254154105,-46.5222544444444
194.3840455552,-47.5655877777778
194.5139210698,-48.5689211111111
194.6437806488,-48.2255877777778
194.7736242922,-47.5955877777778
194.903452,-49.5589211111111
195.0332637722,-40.6955877777778
195.1630596088,-49.0989211111111
195.2928395098,-48.8689211111111
195.4226034752,-43.5289211111111
195.552351505,-48.1122544444444
195.6820835992,-44.9222544444444
195.8117997578,-47.0655877777778
195.9414999808,-47.3455877777778
196.0711842682,-49.0989211111111
196.20085262,-45.8289211111111
196.3305050362,-48.9755877777778
196.4601415168,-45.6355877777778
196.5897620618,-42.6455877777778
196.7193666712,-43.3455877777778
196.848955345,-46.6822544444444
196.9785280832,-45.7622544444444
197.1080848858,-46.6222544444444
197.2376257528,-44.8489211111111
197.3671506842,-45.1455877777778
197.49665968,-43.6855877777778
197.6261527402,-43.1555877777778
197.7556298648,-42.2789211111111
197.8850910538,-42.1522544444444
198.0145363072,-41.6655877777778
198.143965625,-39.9255877777778
198.2733790072,-43.3589211111111
198.4027764538,-40.9189211111111
198.5321579648,-42.1655877777778
198.6615235402,-38.8422544444444
198.79087318,-38.4122544444444
198.9202068842,-37.7822544444444
199.0495246528,-41.0089211111111
199.1788264858,-39.6222544444444
199.3081123832,-39.4855877777778
199.437382345,-38.3322544444444
199.5666363712,-39.4489211111111
199.6958744618,-40.4789211111111
199.8250966168,-36.8622544444444
199.9543028362,-35.7322544444444
200.08349312,-38.2855877777777
200.2126674682,-39.3622544444444
200.3418258808,-34.2722544444444
200.4709683578,-37.2855877777778
200.6000948992,-36.9189211111111
200.729205505,-39.8222544444444
200.8583001752,-34.4489211111111
200.9873789098,-33.2122544444444
201.1164417088,-35.6855877777778
201.2454885722,-31.4089211111111
201.3745195,-33.6989211111111
201.5035344922,-34.7589211111111
201.6325335488,-34.0022544444444
201.7615166698,-30.8889211111111
201.8904838552,-32.5522544444444
202.019435105,-30.6922544444444
202.1483704192,-31.0155877777778
202.2772897978,-31.4122544444444
202.4061932408,-31.1822544444444
202.5350807482,-33.0722544444444
202.66395232,-28.7822544444444
202.7928079562,-31.1789211111111
202.9216476568,-25.4955877777778
203.0504714218,-27.5655877777778
203.1792792512,-28.9455877777778
203.308071145,-30.0789211111111
203.4368471032,-14.4089211111111
203.5656071258,-28.0122544444445
203.6943512128,-27.8255877777778
203.8230793642,-25.9689211111111
203.95179158,-27.3489211111111
204.0804878602,-29.0822544444444
204.2091682048,-23.2822544444445
204.3378326138,-26.7789211111111
204.4664810872,-22.5622544444445
204.595113625,-25.2889211111111
204.7237302272,-22.5522544444445
204.8523308938,-20.9889211111111
204.9809156248,-23.8722544444445
205.1094844202,-19.6555877777778
205.23803728,-21.7922544444445
205.3665742042,-20.7655877777778
205.4950951928,-19.0189211111111
205.6236002458,-22.3422544444445
205.7520893632,-17.4355877777778
205.880562545,-18.2989211111111
206.0090197912,-19.1489211111111
206.1374611018,-19.5555877777778
206.2658864768,-11.9189211111111
206.3942959162,-17.2255877777778
206.52268942,-18.3189211111111
206.6510669882,-17.1289211111111
206.7794286208,-12.2089211111111
206.9077743178,-15.4455877777778
207.0361040792,-11.6722544444444
207.164417905,-14.5822544444445
207.2927157952,-14.5855877777778
207.4209977498,-13.0422544444444
207.5492637688,-12.7422544444444
207.6775138522,-8.79558777777777
207.805748,-11.6722544444444
207.9339662122,-8.35225444444444
208.0621684888,-12.3255877777778
208.1903548298,-8.26558777777777
208.3185252352,-8.17558777777778
208.446679705,-6.88558777777778
208.5748182392,-6.33225444444445
208.7029408378,-5.69892111111111
208.8310475008,-6.69558777777778
208.9591382282,-3.43225444444444
209.08721302,-7.20558777777778
209.2152718762,-5.75558777777778
209.3433147968,1.57774555555556
209.4713417818,-3.20892111111111
209.5993528312,-4.03558777777778
209.727347945,-3.46225444444444
209.8553271232,-2.68558777777778
209.9832903658,0.074412222222222
210.1112376728,-2.03558777777778
210.2391690442,-3.39892111111111
210.36708448,-4.37892111111112
210.4949839802,-1.16225444444444
210.6228675448,1.44774555555556
210.7507351738,4.59774555555555
210.8785868672,0.991078888888889
211.006422625,3.54441222222222
211.1342424472,9.86441222222222
211.2620463338,5.41774555555555
211.3898342848,9.90107888888889
211.5176063002,6.93107888888889
211.64536238,11.4844122222222
211.7731025242,8.75774555555556
211.9008267328,12.5344122222222
212.0285350058,12.3577455555556
212.1562273432,15.9377455555555
212.283903745,20.8510788888889
212.4115642112,16.4777455555555
212.5392087418,19.2244122222222
212.6668373368,20.8110788888889
212.7944499962,19.9744122222222
212.92204672,21.9477455555555
213.0496275082,22.8610788888889
213.1771923608,25.1144122222222
213.3047412778,28.3044122222222
213.4322742592,25.6777455555555
213.559791305,29.3277455555556
213.6872924152,30.8244122222222
213.8147775898,30.9210788888889
213.9422468288,32.4210788888889
214.0697001322,35.5477455555556
214.1971375,34.2844122222222
214.3245589322,38.1610788888889
214.4519644288,38.9444122222222
214.5793539898,41.2777455555556
214.7067276152,40.7844122222223
214.834085305,42.8610788888889
214.9614270592,42.4144122222222
215.0887528778,46.6410788888889
215.2160627608,45.7744122222222
215.3433567082,49.6144122222222
215.47063472,51.6244122222222
215.5978967962,53.8244122222223
215.7251429368,59.0810788888889
215.8523731418,58.9044122222222
215.9795874112,55.9777455555556
216.106785745,57.7377455555556
216.2339681432,61.8110788888889
216.3611346058,66.7910788888889
216.4882851328,66.1344122222222
216.6154197242,65.6077455555555
216.74253838,72.0110788888889
216.8696411002,71.8977455555555
216.9967278848,73.7177455555555
217.1237987338,74.0777455555555
217.2508536472,73.8510788888889
217.377892625,79.8444122222222
217.5049156672,82.5244122222222
217.6319227738,80.7310788888889
217.7589139448,81.4577455555555
217.8858891802,85.4110788888889
218.01284848,87.0244122222222
218.1397918442,87.6210788888889
218.2667192728,92.9610788888889
218.3936307658,95.3244122222222
218.5205263232,97.1210788888889
218.647405945,100.781078888889
218.7742696312,103.294412222222
218.9011173818,102.901078888889
219.0279491968,105.711078888889
219.1547650762,107.401078888889
219.28156502,112.127745555555
219.4083490282,115.844412222222
219.5351171008,117.771078888889
219.6618692378,120.277745555556
219.7886054392,122.647745555556
219.915325705,125.357745555556
220.0420300352,125.394412222222
220.1687184298,129.277745555556
220.2953908888,132.927745555556
220.4220474122,134.164412222222
220.548688,134.824412222222
220.6753126522,136.927745555556
220.8019213688,142.237745555556
220.9285141498,143.391078888889
221.0550909952,149.751078888889
221.181651905,152.034412222222
221.3081968792,151.434412222222
221.4347259178,158.194412222222
221.5612390208,159.867745555556
221.6877361882,158.154412222222
221.81421742,164.077745555556
221.9406827162,165.234412222222
222.0671320768,172.304412222222
222.1935655018,170.257745555556
222.3199829912,175.461078888889
222.446384545,179.067745555556
222.5727701632,179.457745555556
222.6991398458,187.341078888889
222.8254935928,190.407745555556
222.9518314042,191.481078888889
223.07815328,199.837745555556
223.2044592202,203.011078888889
223.3307492248,210.334412222222
223.4570232938,209.324412222222
223.5832814272,212.381078888889
223.709523625,217.327745555556
223.8357498872,223.007745555556
223.9619602138,229.671078888889
224.0881546048,227.181078888889
224.2143330602,231.557745555556
224.34049558,236.987745555556
224.4666421642,236.094412222222
224.5927728128,245.767745555556
224.7188875258,243.464412222222
224.8449863032,252.711078888889
224.971069145,255.527745555556
225.0971360512,255.971078888889
225.2231870218,263.244412222222
225.3492220568,265.934412222222
225.4752411562,272.721078888889
225.60124432,278.421078888889
225.7272315482,284.024412222222
225.8532028408,286.887745555556
225.9791581978,292.621078888889
226.1050976192,293.584412222222
226.231021105,304.151078888889
226.3569286552,306.141078888889
226.4828202698,310.304412222222
226.6086959488,321.697745555556
226.7345556922,321.484412222222
226.8603995,329.144412222222
226.9862273722,335.251078888889
227.1120393088,340.114412222222
227.2378353098,344.797745555556
227.3636153752,348.967745555556
227.489379505,361.047745555556
227.6151276992,358.444412222223
227.7408599578,358.057745555556
227.8665762808,370.934412222223
227.9922766682,375.621078888889
228.11796112,382.517745555556
228.2436296362,387.191078888889
228.3692822168,393.794412222223
228.4949188618,397.347745555556
228.6205395712,407.707745555556
228.746144345,419.304412222222
228.8717331832,420.681078888889
228.9973060858,425.597745555556
229.1228630528,433.984412222222
229.2484040842,442.431078888889
229.37392918,445.957745555556
229.4994383402,457.024412222222
229.6249315648,459.444412222222
229.7504088538,466.401078888889
229.8758702072,474.757745555556
230.001315625,479.644412222223
230.1267451072,483.817745555556
230.2521586538,495.207745555556
230.3775562648,499.484412222222
230.5029379402,500.547745555556
230.62830368,508.667745555556
230.7536534842,515.834412222222
230.8789873528,521.777745555556
231.0043052858,537.531078888889
231.1296072832,538.371078888889
231.254893345,548.601078888889
231.3801634712,557.801078888889
231.5054176618,557.311078888889
231.6306559168,566.181078888889
231.7558782362,566.894412222222
231.88108462,583.307745555555
232.0062750682,586.557745555555
232.1314495808,599.014412222222
232.2566081578,596.271078888889
232.3817507992,606.544412222222
232.506877505,608.511078888889
232.6319882752,616.381078888889
232.7570831098,629.971078888889
232.8821620088,638.181078888889
233.0072249722,643.774412222222
233.132272,646.474412222222
233.2573030922,645.434412222222
233.3823182488,659.817745555555
233.5073174698,663.227745555555
233.6323007552,669.997745555555
233.757268105,665.484412222222
233.8822195192,673.324412222222
234.0071549978,680.151078888889
234.1320745408,689.497745555555
234.2569781482,687.397745555555
234.38186582,704.174412222222
234.5067375562,701.084412222222
234.6315933568,704.937745555555
234.7564332218,727.521078888889
234.8812571512,711.187745555555
235.006065145,717.251078888889
235.1308572032,725.497745555555
235.2556333258,725.737745555555
235.3803935128,729.047745555555
235.5051377642,739.031078888889
235.62986608,743.027745555555
235.7545784602,742.251078888889
235.8792749048,743.931078888889
236.0039554138,752.204412222222
236.1286199872,750.487745555555
236.253268625,755.171078888889
236.3779013272,765.291078888889
236.5025180938,764.591078888889
236.6271189248,763.814412222222
236.7517038202,769.734412222222
236.87627278,773.711078888889
237.0008258042,772.764412222222
237.1253628928,786.507745555555
237.2498840458,780.561078888889
237.3743892632,782.707745555555
237.498878545,784.304412222222
237.6233518912,789.067745555555
237.7478093018,789.797745555555
237.8722507768,794.904412222222
237.9966763162,792.977745555555
238.12108592,795.564412222222
238.2454795882,804.037745555555
238.3698573208,791.671078888889
238.4942191178,799.507745555555
238.6185649792,802.844412222222
238.742894905,800.857745555555
238.8672088952,802.727745555555
238.9915069498,808.317745555555
239.1157890688,807.311078888889
239.2400552522,810.017745555555
239.3643055,812.404412222222
239.4885398122,812.651078888889
239.6127581888,811.057745555555
239.7369606298,820.671078888889
239.8611471352,812.727745555555
239.985317705,819.381078888889
240.1094723392,822.331078888889
240.2336110378,819.854412222222
240.3577338008,823.157745555555
240.4818406282,821.671078888889
240.60593152,821.967745555555
240.7300064762,834.547745555555
240.8540654968,821.477745555555
240.9781085818,825.497745555555
241.1021357312,828.221078888889
241.226146945,834.894412222222
241.3501422232,836.351078888889
241.4741215658,832.004412222222
241.5980849728,834.071078888889
241.7220324442,831.824412222222
241.84596398,834.277745555555
241.9698795802,835.487745555555
242.0937792448,840.497745555555
242.2176629738,842.431078888889
242.3415307672,847.317745555555
242.465382625,850.807745555555
242.5892185472,853.111078888889
242.7130385338,848.241078888889
242.8368425848,854.524412222222
242.9606307002,857.817745555555
243.08440288,855.991078888889
243.2081591242,859.714412222222
243.3318994328,864.607745555555
243.4556238058,866.597745555555
243.5793322432,867.607745555555
243.703024745,871.421078888888
243.8267013112,875.847745555555
243.9503619418,874.797745555555
244.0740066368,875.831078888889
244.1976353962,869.731078888889
244.32124822,872.617745555555
244.4448451082,879.044412222222
244.5684260608,885.134412222222
244.6919910778,889.201078888889
244.8155401592,890.994412222222
244.939073305,899.844412222222
245.0625905152,899.867745555555
245.1860917898,902.547745555555
245.3095771288,905.451078888889
245.4330465322,910.761078888889
245.5565,908.227745555555
245.6799375322,916.551078888889
245.8033591288,926.744412222222
245.9267647898,923.504412222222
246.0501545152,925.071078888889
246.173528305,922.097745555555
246.2968861592,923.291078888889
246.4202280778,932.364412222222
246.5435540608,940.294412222222
246.6668641082,953.494412222222
246.79015822,959.211078888889
246.9134363962,970.291078888889
247.0366986368,974.234412222222
247.1599449418,980.631078888889
247.2831753112,991.611078888889
247.406389745,997.744412222223
247.5295882432,1003.99441222222
247.6527708058,1011.32441222222
247.7759374328,1017.18774555556
247.8990881242,1026.08774555556
248.02222288,1034.90441222222
248.1453417002,1037.97774555556
248.2684445848,1045.54441222222
248.3915315338,1054.46774555556
248.5146025472,1060.60441222222
248.637657625,1062.74107888889
248.7606967672,1056.98107888889
248.8837199738,1066.79107888889
249.0067272448,1080.03107888889
249.1297185802,1092.02774555556
249.25269398,1099.91774555556
249.3756534442,1107.82107888889
249.4985969728,1123.16774555556
249.6215245658,1139.74774555556
249.7444362232,1144.77774555556
249.867331945,1159.36107888889
249.9902117312,1168.78107888889
250.1130755818,1176.85441222222
250.2359234968,1194.13107888889
250.3587554762,1199.22107888889
250.48157152,1210.53107888889
250.6043716282,1223.96774555556
250.7271558008,1228.12441222222
250.8499240378,1241.23774555556
250.9726763392,1253.36107888889
251.095412705,1258.73774555556
251.2181331352,1273.69774555556
251.3408376298,1281.84774555556
251.4635261888,1297.90441222222
251.5861988122,1305.92774555556
251.7088555,1309.33441222222
251.8314962522,1311.27774555556
251.9541210688,1332.86774555556
252.0767299498,1345.00774555556
252.1993228952,1358.46107888889
252.321899905,1377.88441222222
252.4444609792,1386.71774555556
252.5670061178,1400.10107888889
252.6895353208,1413.83107888889
252.8120485882,1428.63107888889
252.93454592,1446.07774555556
253.0570273162,1460.22107888889
253.1794927768,1477.53774555556
253.3019423018,1491.65774555556
253.4243758912,1506.62774555556
253.546793545,1515.28107888889
253.6691952632,1537.81107888889
253.7915810458,1546.10774555556
253.9139508928,1559.04441222222
254.0363048042,1575.04441222222
254.15864278,1587.75774555556
254.2809648202,1602.28107888889
254.4032709248,1609.74774555556
254.5255610938,1620.03774555556
254.6478353272,1635.64774555556
254.770093625,1646.73441222222
254.8923359872,1656.01774555556
255.0145624138,1665.64107888889
255.1367729048,1678.85774555556
255.2589674602,1683.27107888889
255.38114608,1695.54107888889
255.5033087642,1715.60774555556
255.6254555128,1729.87774555556
255.7475863258,1743.46441222222
255.8697012032,1762.17774555556
255.991800145,1774.72107888889
256.1138831512,1797.65107888889
256.2359502218,1818.75441222222
256.3580013568,1832.08441222222
256.4800365562,1848.39774555556
256.60205582,1867.68107888889
256.7240591482,1881.47441222222
256.8460465408,1902.96441222222
256.9680179978,1913.88774555555
257.0899735192,1924.93441222222
257.211913105,1940.32441222222
257.3338367552,1951.52107888889
257.4557444698,1965.71107888889
257.5776362488,1976.89774555555
257.6995120922,1990.31441222222
257.821372,1993.59441222222
257.9432159722,2009.84107888889
258.0650440088,2026.16441222222
258.1868561098,2037.81441222222
258.3086522752,2052.54774555555
258.430432505,2058.24441222222
258.5521967992,2072.85107888889
258.6739451578,2085.40441222222
258.7956775808,2097.16774555555
258.9173940682,2113.50441222222
259.03909462,2118.49774555555
259.1607792362,2125.30107888889
259.2824479168,2132.76774555555
259.4041006618,2146.98107888889
259.5257374712,2158.57774555555
259.647358345,2172.24441222222
259.7689632832,2184.73441222222
259.8905522858,2195.68107888889
260.0121253528,2203.54441222222
260.1336824842,2213.87774555555
260.25522368,2226.67774555555
260.3767489402,2234.43774555555
260.4982582648,2245.07774555555
260.6197516538,2252.62107888889
260.7412291072,2263.73107888889
260.862690625,2272.14107888889
260.9841362072,2284.38441222222
261.1055658538,2294.11107888889
261.2269795648,2301.84107888889
261.3483773402,2310.59441222222
261.46975918,2320.91441222222
261.5911250842,2326.52774555555
261.7124750528,2339.54774555555
261.8338090858,2341.74107888889
261.9551271832,2355.35441222222
262.076429345,2373.76441222222
262.1977155712,2379.80774555555
262.3189858618,2384.52774555555
262.4402402168,2387.13441222222
262.5614786362,2394.72107888889
262.68270112,2402.97107888889
262.8039076682,2400.73441222222
262.9250982808,2406.45107888889
263.0462729578,2419.49107888889
263.1674316992,2417.99441222222
263.288574505,2422.70107888889
263.4097013752,2428.97107888889
263.5308123098,2429.36107888889
263.6519073088,2430.51107888889
263.7729863722,2433.57441222222
263.8940495,2446.03107888889
264.0150966922,2446.09107888889
264.1361279488,2456.24441222222
264.2571432698,2452.91774555555
264.3781426552,2456.93107888889
264.499126105,2468.96107888889
264.6200936192,2473.50441222222
264.7410451978,2478.36107888889
264.8619808408,2479.44107888888
264.9829005482,2494.08441222222
265.10380432,2494.71441222222
265.2246921562,2497.92107888888
265.3455640568,2507.45441222222
265.4664200218,2510.98774555555
265.5872600512,2510.38774555555
265.708084145,2518.94107888888
265.8288923032,2520.40441222222
265.9496845258,2525.81441222222
266.0704608128,2528.15441222222
266.1912211642,2526.64774555555
266.31196558,2529.87774555555
266.4326940602,2523.72774555555
266.5534066048,2527.78107888888
266.6741032138,2530.98107888888
266.7947838872,2525.70441222222
266.915448625,2527.74107888888
267.0360974272,2525.34441222222
267.1567302938,2521.37107888888
267.2773472248,2525.04774555555
267.3979482202,2532.74441222222
267.51853328,2526.47441222222
267.6391024042,2529.99774555555
267.7596555928,2533.63441222222
267.8801928458,2531.37107888888
268.0007141632,2533.50774555555
268.121219545,2542.87441222222
268.2417089912,2536.88107888888
268.3621825018,2539.71441222222
268.4826400768,2550.24774555555
268.6030817162,2545.54107888888
268.72350742,2549.93774555555
268.8439171882,2552.71107888888
268.9643110208,2558.87774555555
269.0846889178,2563.06107888888
269.2050508792,2568.37774555555
269.325396905,2562.90441222222
269.4457269952,2564.42774555555
269.5660411498,2565.12107888888
269.6863393688,2565.58441222222
269.8066216522,2571.32774555555
269.926888,2567.69441222222
270.0471384122,2570.29441222222
270.1673728888,2572.37774555555
270.2875914298,2571.03441222222
270.4077940352,2575.78107888889
270.527980705,2574.77774555555
270.6481514392,2573.00774555555
270.7683062378,2578.62774555555
270.8884451008,2575.75774555555
271.0085680282,2572.31107888888
271.12867502,2578.64774555555
271.2487660762,2571.86774555555
271.3688411968,2571.98107888888
271.4889003818,2577.41107888888
271.6089436312,2584.37774555555
271.728970945,2584.24107888889
271.8489823232,2577.51441222222
271.9689777658,2580.51774555555
272.0889572728,2583.95441222222
272.2089208442,2589.43107888888
272.32886848,2593.87774555555
272.4488001802,2586.82107888889
272.5687159448,2586.63774555555
272.6886157738,2592.84774555555
272.8084996672,2594.49107888889
272.928367625,2598.24107888889
273.0482196472,2605.16774555555
273.1680557338,2602.29441222222
273.2878758848,2607.67441222222
273.4076801002,2604.61774555555
273.52746838,2602.49441222222
273.6472407242,2600.34441222222
273.7669971328,2604.61774555555
273.8867376058,2606.80774555555
274.0064621432,2601.88774555555
274.126170745,2600.71441222222
274.2458634112,2607.18107888888
274.3655401418,2610.07441222222
274.4852009368,2605.23107888888
274.6048457962,2613.44774555555
274.72447472,2610.48107888888
274.8440877082,2615.80441222222
274.9636847608,2619.28107888889
275.0832658778,2624.49774555555
275.2028310592,2618.25107888889
275.322380305,2618.72774555555
275.4419136152,2631.16107888889
275.5614309898,2623.28774555555
275.6809324288,2619.81774555555
275.8004179322,2626.91774555555
275.9198875,2642.15441222222
276.0393411322,2635.16774555555
276.1587788288,2629.73441222222
276.2782005898,2633.41441222222
276.3976064152,2639.86441222222
276.516996305,2631.98107888889
276.6363702592,2639.07774555555
276.7557282778,2640.33774555555
276.8750703608,2641.09441222222
276.9943965082,2644.00774555555
277.11370672,2646.30107888889
277.2330009962,2646.56107888888
277.3522793368,2655.62107888888
277.4715417418,2652.95107888888
277.5907882112,2653.03774555555
277.710018745,2653.85107888888
277.8292333432,2651.80441222222
277.9484320058,2656.80774555555
278.0676147328,2652.28107888889
278.1867815242,2651.53774555555
278.30593238,2657.17107888888
278.4250673002,2663.83441222222
278.5441862848,2664.14774555555
278.6632893338,2665.77107888888
278.7823764472,2667.21774555555
278.901447625,2673.72441222222
279.0205028672,2674.10774555555
279.1395421738,2681.36774555555
279.2585655448,2681.10441222222
279.3775729802,2683.35107888888
279.49656448,2684.83107888888
279.6155400442,2684.62107888888
279.7344996728,2689.52107888888
279.8534433658,2685.74441222222
279.9723711232,2689.96774555555
280.091282945,2691.37774555555
280.2101788312,2686.59441222222
280.3290587818,2691.03107888889
280.4479227968,2689.06441222222
280.5667708762,2682.96441222222
280.68560302,2684.64441222222
280.8044192282,2689.98107888888
280.9232195008,2689.10774555555
281.0420038378,2692.61107888889
281.1607722392,2689.93107888888
281.279524705,2700.96774555555
281.3982612352,2695.23441222222
281.5169818298,2704.24441222222
281.6356864888,2706.99107888889
281.7543752122,2704.21774555555
281.873048,2705.66774555555
281.9917048522,2710.98441222222
282.1103457688,2716.63441222222
282.2289707498,2709.83107888888
282.3475797952,2713.60441222222
282.466172905,2714.79774555555
282.5847500792,2714.96774555555
282.7033113178,2715.96441222222
282.8218566208,2716.18774555555
282.9403859882,2709.19774555555
283.05889942,2709.13774555555
283.1773969162,2717.02441222222
283.2958784768,2716.13774555555
283.4143441018,2717.13441222222
283.5327937912,2715.36441222222
283.651227545,2719.15774555555
283.7696453632,2712.39774555555
283.8880472458,2715.32441222222
284.0064331928,2718.24441222222
284.1248032042,2718.76107888889
284.24315728,2720.41774555555
284.3614954202,2720.90107888888
284.4798176248,2723.94774555555
284.5981238938,2731.34441222222
284.7164142272,2733.23441222222
284.834688625,2729.13441222222
284.9529470872,2732.07774555555
285.0711896138,2729.36774555555
285.1894162048,2727.03441222222
285.3076268602,2734.67774555555
285.42582158,2735.65107888888
285.5440003642,2737.46441222222
285.6621632128,2736.96774555555
285.7803101258,2743.01441222222
285.8984411032,2740.74774555555
286.016556145,2738.31774555555
286.1346552512,2739.72774555555
286.2527384218,2744.81774555555
286.3708056568,2738.66441222222
286.4888569562,2740.04774555555
286.60689232,2743.99107888889
286.7249117482,2735.37107888888
286.8429152408,2738.26774555555
286.9609027978,2742.55441222222
287.0788744192,2745.73774555555
287.196830105,2748.58441222222
287.3147698552,2744.11107888889
287.4326936698,2744.33107888889
287.5506015488,2748.29774555555
287.6684934922,2747.42441222222
287.7863695,2752.13107888889
287.9042295722,2751.98774555555
288.0220737088,2751.08107888889
288.1399019098,2751.07107888889
288.2577141752,2750.92107888889
288.375510505,2747.42774555555
288.4932908992,2749.86107888889
288.6110553578,2746.54441222222
288.7288038808,2746.76441222222
288.8465364682,2745.88774555555
288.96425312,2746.27107888889
289.0819538362,2741.55107888889
289.1996386168,2747.04107888889
289.3173074618,2753.53774555555
289.4349603712,2751.26441222222
289.552597345,2756.93441222222
289.6702183832,2759.12107888889
289.7878234858,2760.84107888889
289.9054126528,2763.91774555555
290.0229858842,2766.42441222222
290.14054318,2768.79774555555
290.2580845402,2774.74441222222
290.3756099648,2779.49774555555
290.4931194538,2782.99107888889
290.6106130072,2786.46774555555
290.728090625,2787.84774555555
290.8455523072,2792.52107888889
290.9629980538,2796.37774555555
291.0804278648,2801.41441222222
291.1978417402,2803.97441222222
291.31523968,2806.97774555555
291.4326216842,2806.53441222222
291.5499877528,2813.10107888889
291.6673378858,2821.28107888889
291.7846720832,2823.26441222222
291.901990345,2827.04774555555
292.0192926712,2834.94441222222
292.1365790618,2833.45107888889
292.2538495168,2840.93107888889
292.3711040362,2842.05774555555
292.48834262,2846.36441222222
292.6055652682,2848.08441222222
292.7227719808,2855.45441222222
292.8399627578,2860.11774555555
292.9571375992,2863.70441222222
293.074296505,2869.97107888889
293.1914394752,2870.54774555555
293.3085665098,2871.58107888889
293.4256776088,2883.72774555555
293.5427727722,2882.00774555555
293.659852,2891.06441222222
293.7769152922,2893.23774555555
293.8939626488,2899.59441222222
294.0109940698,2905.12441222222
294.1280095552,2903.62441222222
294.245009105,2913.58441222222
294.3619927192,2915.61774555555
294.4789603978,2922.90441222222
294.5959121408,2924.34774555555
294.7128479482,2931.61107888889
294.82976782,2942.56107888889
294.9466717562,2936.94107888889
295.0635597568,2943.14107888889
295.1804318218,2952.34107888889
295.2972879512,2956.60107888889
295.414128145,2961.03107888889
295.5309524032,2962.28774555555
295.6477607258,2973.56107888889
295.7645531128,2971.06441222222
295.8813295642,2978.21107888889
295.99809008,2983.01107888889
296.1148346602,2991.38774555555
296.2315633048,3012.69107888889
296.3482760138,2993.08774555555
296.4649727872,3001.44774555555
296.581653625,3009.06441222222
296.6983185272,3017.04107888889
296.8149674938,3021.44441222222
296.9316005248,3027.47107888889
297.0482176202,3033.09107888889
297.16481878,3030.58774555555
297.2814040042,3038.45774555555
297.3979732928,3047.53774555555
297.5145266458,3051.76441222222
297.6310640632,3051.22774555555
297.747585545,3058.55441222222
297.8640910912,3065.33107888889
