UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131721
Integration Time,1000
Averages,300
Date,9/6/2020 1:31:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24714.8698222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.10333333333
181.9732053322,-125.310177777778
182.1045947288,-128.276844444444
182.2359681898,-130.333511111111
182.3673257152,-54.7635111111111
182.498667305,-51.6168444444445
182.6299929592,-54.4501777777778
182.7613026778,-53.8501777777778
182.8925964608,-52.6301777777778
183.0238743082,-51.4735111111111
183.15513622,-54.1935111111111
183.2863821962,-52.6468444444445
183.4176122368,-49.1735111111111
183.5488263418,-47.8135111111111
183.6800245112,-53.2401777777778
183.811206745,-47.1801777777778
183.9423730432,-50.3301777777778
184.0735234058,-50.2968444444445
184.2046578328,-46.8468444444445
184.3357763242,-49.5235111111111
184.46687888,-50.3935111111111
184.5979655002,-46.6401777777778
184.7290361848,-50.5035111111111
184.8600909338,-47.9268444444445
184.9911297472,-46.5401777777778
185.122152625,-49.4968444444445
185.2531595672,-45.8835111111111
185.3841505738,-47.8535111111111
185.5151256448,-46.2601777777778
185.6460847802,-48.9135111111111
185.77702798,-50.7968444444445
185.9079552442,-49.9835111111111
186.0388665728,-48.7335111111111
186.1697619658,-49.1668444444445
186.3006414232,-46.8301777777778
186.431504945,-51.1968444444445
186.5623525312,-48.7601777777778
186.6931841818,-53.0001777777778
186.8239998968,-51.0201777777778
186.9547996762,-45.3635111111111
187.08558352,-50.1001777777778
187.2163514282,-47.0568444444445
187.3471034008,-54.3935111111111
187.4778394378,-53.1801777777778
187.6085595392,-47.5335111111111
187.739263705,-48.1735111111111
187.8699519352,-50.2901777777778
188.0006242298,-49.8701777777778
188.1312805888,-47.6935111111111
188.2619210122,-48.7168444444445
188.3925455,-51.8468444444445
188.5231540522,-50.5835111111111
188.6537466688,-51.6001777777778
188.7843233498,-52.0535111111111
188.9148840952,-49.2335111111111
189.045428905,-49.9635111111111
189.1759577792,-51.3935111111111
189.3064707178,-47.5001777777778
189.4369677208,-51.3368444444445
189.5674487882,-50.0835111111111
189.69791392,-43.1868444444445
189.8283631162,-49.3501777777778
189.9587963768,-50.9801777777778
190.0892137018,-48.9068444444445
190.2196150912,-49.7235111111111
190.350000545,-49.8168444444445
190.4803700632,-49.3168444444445
190.6107236458,-48.6501777777778
190.7410612928,-49.2301777777778
190.8713830042,-41.7368444444445
191.00168878,-47.1801777777778
191.1319786202,-47.0468444444445
191.2622525248,-48.2135111111111
191.3925104938,-42.9368444444445
191.5227525272,-46.9535111111111
191.652978625,-40.3068444444445
191.7831887872,-42.5735111111111
191.9133830138,-45.3235111111111
192.0435613048,-45.0135111111111
192.1737236602,-42.7935111111111
192.30387008,-44.0268444444445
192.4340005642,-46.6368444444445
192.5641151128,-41.3168444444445
192.6942137258,-46.2835111111111
192.8242964032,-40.7335111111111
192.954363145,-41.3368444444445
193.0844139512,-41.8101777777778
193.2144488218,-40.6501777777778
193.3444677568,-42.3035111111111
193.4744707562,-37.9301777777778
193.60445782,-39.9835111111111
193.7344289482,-37.1001777777778
193.8643841408,-36.3401777777778
193.9943233978,-34.9968444444445
194.1242467192,-34.3601777777778
194.254154105,-32.2001777777778
194.3840455552,-33.9468444444445
194.5139210698,-36.0535111111111
194.6437806488,-36.2468444444445
194.7736242922,-34.1668444444445
194.903452,-34.8368444444445
195.0332637722,-24.2401777777778
195.1630596088,-31.1101777777778
195.2928395098,-29.6101777777778
195.4226034752,-22.6435111111111
195.552351505,-26.0135111111111
195.6820835992,-21.8401777777778
195.8117997578,-24.6435111111111
195.9414999808,-24.2935111111111
196.0711842682,-24.2301777777778
196.20085262,-18.6735111111111
196.3305050362,-19.3468444444444
196.4601415168,-13.9235111111111
196.5897620618,-9.23351111111112
196.7193666712,-10.1168444444444
196.848955345,-13.7601777777778
196.9785280832,-14.6935111111111
197.1080848858,-16.4035111111111
197.2376257528,-12.3001777777778
197.3671506842,-9.41017777777778
197.49665968,-5.08351111111112
197.6261527402,-2.01017777777778
197.7556298648,1.31982222222222
197.8850910538,1.51315555555555
198.0145363072,2.85315555555555
198.143965625,11.4964888888889
198.2733790072,0.309822222222217
198.4027764538,6.12315555555555
198.5321579648,8.52315555555555
198.6615235402,14.8731555555556
198.79087318,18.0031555555556
198.9202068842,21.4664888888889
199.0495246528,19.9798222222222
199.1788264858,22.7898222222222
199.3081123832,22.1298222222222
199.437382345,23.8531555555556
199.5666363712,20.9698222222222
199.6958744618,19.4431555555556
199.8250966168,25.3464888888889
199.9543028362,29.6531555555555
200.08349312,30.0231555555556
200.2126674682,30.3598222222222
200.3418258808,37.3864888888889
200.4709683578,36.5098222222222
200.6000948992,36.6764888888889
200.729205505,34.7131555555555
200.8583001752,42.4064888888889
200.9873789098,46.4864888888889
201.1164417088,46.8231555555555
201.2454885722,53.4298222222222
201.3745195,53.9698222222222
201.5035344922,54.6464888888889
201.6325335488,58.3298222222222
201.7615166698,62.7698222222222
201.8904838552,62.1664888888889
202.019435105,65.5131555555556
202.1483704192,67.1664888888889
202.2772897978,68.0364888888889
202.4061932408,69.6998222222222
202.5350807482,68.3464888888889
202.66395232,75.0098222222222
202.7928079562,74.0964888888889
202.9216476568,81.4798222222223
203.0504714218,82.3098222222223
203.1792792512,82.0931555555556
203.308071145,82.3731555555556
203.4368471032,100.436488888889
203.5656071258,89.0998222222223
203.6943512128,91.2098222222223
203.8230793642,95.2098222222223
203.95179158,97.0664888888889
204.0804878602,97.0731555555556
204.2091682048,104.989822222222
204.3378326138,103.299822222222
204.4664810872,110.079822222222
204.595113625,109.256488888889
204.7237302272,114.596488888889
204.8523308938,118.719822222222
204.9809156248,118.386488888889
205.1094844202,123.879822222222
205.23803728,125.179822222222
205.3665742042,128.043155555556
205.4950951928,133.419822222222
205.6236002458,132.313155555556
205.7520893632,139.863155555556
205.880562545,141.279822222222
206.0090197912,142.943155555556
206.1374611018,145.973155555556
206.2658864768,155.976488888889
206.3942959162,153.146488888889
206.52268942,155.339822222222
206.6510669882,159.096488888889
206.7794286208,167.426488888889
206.9077743178,168.243155555555
207.0361040792,175.036488888889
207.164417905,175.156488888889
207.2927157952,178.596488888889
207.4209977498,183.006488888889
207.5492637688,186.856488888889
207.6775138522,194.816488888889
207.805748,195.179822222222
207.9339662122,202.356488888889
208.0621684888,202.233155555555
208.1903548298,209.336488888889
208.3185252352,213.243155555555
208.446679705,219.383155555555
208.5748182392,223.193155555555
208.7029408378,228.656488888889
208.8310475008,231.036488888889
208.9591382282,239.573155555555
209.08721302,237.876488888889
209.2152718762,244.849822222222
209.3433147968,257.089822222222
209.4713417818,256.876488888889
209.5993528312,261.066488888889
209.727347945,266.723155555555
209.8553271232,272.299822222222
209.9832903658,278.619822222222
210.1112376728,282.319822222222
210.2391690442,286.106488888889
210.36708448,291.069822222222
210.4949839802,297.953155555555
210.6228675448,307.356488888889
210.7507351738,315.509822222222
210.8785868672,316.139822222222
211.006422625,325.393155555556
211.1342424472,335.856488888889
211.2620463338,337.616488888889
211.3898342848,348.779822222222
211.5176063002,351.649822222222
211.64536238,361.523155555556
211.7731025242,365.619822222222
211.9008267328,375.383155555556
212.0285350058,382.246488888889
212.1562273432,390.509822222222
212.283903745,402.466488888889
212.4115642112,406.499822222222
212.5392087418,415.229822222222
212.6668373368,424.063155555556
212.7944499962,430.256488888889
212.92204672,439.259822222222
213.0496275082,446.186488888889
213.1771923608,457.386488888889
213.3047412778,468.183155555555
213.4322742592,473.346488888889
213.559791305,484.246488888889
213.6872924152,493.959822222222
213.8147775898,502.563155555555
213.9422468288,513.009822222222
214.0697001322,525.609822222222
214.1971375,531.393155555555
214.3245589322,544.969822222222
214.4519644288,555.276488888889
214.5793539898,565.289822222222
214.7067276152,575.446488888889
214.834085305,585.496488888889
214.9614270592,595.406488888889
215.0887528778,610.346488888889
215.2160627608,619.879822222222
215.3433567082,633.983155555556
215.47063472,645.759822222223
215.5978967962,656.729822222222
215.7251429368,673.589822222222
215.8523731418,683.976488888889
215.9795874112,691.759822222222
216.106785745,703.793155555555
216.2339681432,718.393155555555
216.3611346058,734.393155555555
216.4882851328,745.073155555556
216.6154197242,756.973155555556
216.74253838,774.726488888889
216.8696411002,786.369822222222
216.9967278848,800.736488888889
217.1237987338,812.489822222222
217.2508536472,826.336488888889
217.377892625,845.683155555555
217.5049156672,861.193155555555
217.6319227738,873.919822222222
217.7589139448,888.869822222222
217.8858891802,905.366488888889
218.01284848,923.013155555555
218.1397918442,941.416488888889
218.2667192728,959.906488888889
218.3936307658,977.423155555555
218.5205263232,993.569822222222
218.647405945,1014.10982222222
218.7742696312,1031.28648888889
218.9011173818,1046.53982222222
219.0279491968,1064.95315555556
219.1547650762,1082.20648888889
219.28156502,1104.16982222222
219.4083490282,1123.88315555556
219.5351171008,1143.49315555556
219.6618692378,1162.43982222222
219.7886054392,1182.93315555556
219.915325705,1201.40315555556
220.0420300352,1219.63315555556
220.1687184298,1240.29648888889
220.2953908888,1262.33648888889
220.4220474122,1283.12982222222
220.548688,1302.74982222222
220.6753126522,1323.85315555556
220.8019213688,1347.39648888889
220.9285141498,1367.43982222222
221.0550909952,1393.46315555556
221.181651905,1415.29982222222
221.3081968792,1438.40648888889
221.4347259178,1463.74648888889
221.5612390208,1488.17648888889
221.6877361882,1505.52648888889
221.81421742,1533.28982222222
221.9406827162,1557.29982222222
222.0671320768,1587.06315555556
222.1935655018,1607.21315555556
222.3199829912,1636.81982222222
222.446384545,1659.45315555556
222.5727701632,1684.65648888889
222.6991398458,1716.59982222222
222.8254935928,1742.57315555556
222.9518314042,1764.74315555556
223.07815328,1796.14648888889
223.2044592202,1826.09982222222
223.3307492248,1857.23982222222
223.4570232938,1880.51982222222
223.5832814272,1905.56315555556
223.709523625,1933.50648888889
223.8357498872,1969.74648888889
223.9619602138,2001.11648888889
224.0881546048,2021.12315555555
224.2143330602,2053.73315555555
224.34049558,2086.84315555555
224.4666421642,2114.59648888889
224.5927728128,2152.26982222222
224.7188875258,2176.14648888889
224.8449863032,2214.88648888889
224.971069145,2244.34315555556
225.0971360512,2276.25315555556
225.2231870218,2317.52648888889
225.3492220568,2349.93982222222
225.4752411562,2387.71982222222
225.60124432,2426.41982222222
225.7272315482,2462.05982222222
225.8532028408,2495.78982222222
225.9791581978,2533.20315555556
226.1050976192,2564.80648888889
226.231021105,2605.37982222222
226.3569286552,2642.41648888889
226.4828202698,2676.47315555555
226.6086959488,2722.15315555556
226.7345556922,2755.57648888889
226.8603995,2798.07982222222
226.9862273722,2838.27315555555
227.1120393088,2878.38982222222
227.2378353098,2918.16648888889
227.3636153752,2956.88982222222
227.489379505,3003.27982222222
227.6151276992,3038.26315555555
227.7408599578,3074.72648888889
227.8665762808,3120.87315555555
227.9922766682,3164.22648888889
228.11796112,3208.97982222222
228.2436296362,3249.12982222222
228.3692822168,3292.79982222222
228.4949188618,3332.03982222222
228.6205395712,3381.09982222222
228.746144345,3430.35648888889
228.8717331832,3469.12648888889
228.9973060858,3513.69982222222
229.1228630528,3556.87315555555
229.2484040842,3606.95982222222
229.37392918,3649.46982222222
229.4994383402,3699.54982222222
229.6249315648,3740.43982222222
229.7504088538,3783.84315555555
229.8758702072,3834.27982222222
230.001315625,3881.23315555556
230.1267451072,3924.86648888889
230.2521586538,3979.08315555556
230.3775562648,4021.73648888889
230.5029379402,4060.89982222222
230.62830368,4110.80982222222
230.7536534842,4155.83648888889
230.8789873528,4200.43982222222
231.0043052858,4255.57982222222
231.1296072832,4294.00315555556
231.254893345,4341.91315555556
231.3801634712,4390.17982222222
231.5054176618,4432.86648888889
231.6306559168,4478.24315555555
231.7558782362,4522.24648888889
231.88108462,4585.51982222222
232.0062750682,4634.32648888889
232.1314495808,4685.95315555555
232.2566081578,4729.56648888889
232.3817507992,4781.55982222222
232.506877505,4821.39315555556
232.6319882752,4868.08982222222
232.7570831098,4914.97315555556
232.8821620088,4969.79982222222
233.0072249722,5018.32982222222
233.132272,5059.49982222222
233.2573030922,5100.70648888889
233.3823182488,5155.10982222222
233.5073174698,5194.07315555555
233.6323007552,5242.63982222222
233.757268105,5269.25982222222
233.8822195192,5313.05982222222
234.0071549978,5357.44315555555
234.1320745408,5405.18982222222
234.2569781482,5440.05315555556
234.38186582,5497.53648888889
234.5067375562,5525.66648888889
234.6315933568,5567.91648888889
234.7564332218,5633.01315555556
234.8812571512,5648.56982222222
235.006065145,5689.04648888889
235.1308572032,5732.42982222222
235.2556333258,5763.92648888889
235.3803935128,5799.37648888889
235.5051377642,5841.77648888889
235.62986608,5872.99982222222
235.7545784602,5897.22648888889
235.8792749048,5932.00982222222
236.0039554138,5966.98648888889
236.1286199872,5999.63982222222
236.253268625,6035.76982222222
236.3779013272,6074.94648888889
236.5025180938,6105.09315555556
236.6271189248,6131.37315555556
236.7517038202,6161.43315555556
236.87627278,6197.12982222222
237.0008258042,6221.08982222222
237.1253628928,6267.67315555556
237.2498840458,6289.79648888889
237.3743892632,6315.04982222222
237.498878545,6345.74982222222
237.6233518912,6368.52648888889
237.7478093018,6393.01315555556
237.8722507768,6421.83315555556
237.9966763162,6437.48315555556
238.12108592,6463.22315555556
238.2454795882,6493.45648888889
238.3698573208,6503.07648888889
238.4942191178,6525.84648888889
238.6185649792,6544.54648888889
238.742894905,6563.90315555556
238.8672088952,6585.46648888889
238.9915069498,6605.28982222222
239.1157890688,6626.86315555556
239.2400552522,6640.32315555556
239.3643055,6659.39982222223
239.4885398122,6680.65315555556
239.6127581888,6693.74315555556
239.7369606298,6718.96648888889
239.8611471352,6730.22648888889
239.985317705,6753.63315555556
240.1094723392,6772.49982222222
240.2336110378,6783.96982222223
240.3577338008,6809.08315555556
240.4818406282,6821.28648888889
240.60593152,6836.47315555556
240.7300064762,6871.13982222223
240.8540654968,6871.50315555556
240.9781085818,6889.99982222222
241.1021357312,6900.79982222222
241.226146945,6928.92315555556
241.3501422232,6943.80648888889
241.4741215658,6955.69315555556
241.5980849728,6971.42982222223
241.7220324442,6983.99982222222
241.84596398,7003.71315555556
241.9698795802,7020.19648888889
242.0937792448,7040.44315555556
242.2176629738,7065.36315555556
242.3415307672,7094.09982222222
242.465382625,7119.65982222222
242.5892185472,7127.33982222222
242.7130385338,7111.39982222222
242.8368425848,7121.46982222222
242.9606307002,7152.12648888889
243.08440288,7186.46315555556
243.2081591242,7222.35982222222
243.3318994328,7259.45648888889
243.4556238058,7281.21648888889
243.5793322432,7316.31982222222
243.703024745,7326.77648888889
243.8267013112,7363.58982222222
243.9503619418,7371.52982222222
244.0740066368,7339.92315555556
244.1976353962,7332.23648888889
244.32124822,7348.11315555556
244.4448451082,7407.20648888889
244.5684260608,7454.69982222223
244.6919910778,7487.83315555556
244.8155401592,7527.08648888889
244.939073305,7551.79648888889
245.0625905152,7586.69982222222
245.1860917898,7619.88648888889
245.3095771288,7630.27982222222
245.4330465322,7678.95982222222
245.5565,7690.46315555556
245.6799375322,7732.89982222223
245.8033591288,7794.47315555556
245.9267647898,7809.16648888889
246.0501545152,7785.15982222223
246.173528305,7766.90315555556
246.2968861592,7808.34315555556
246.4202280778,7868.96648888889
246.5435540608,7947.18315555556
246.6668641082,8029.30315555556
246.79015822,8115.94982222223
246.9134363962,8174.30315555556
247.0366986368,8253.39982222223
247.1599449418,8303.63315555556
247.2831753112,8357.56982222222
247.406389745,8433.32982222222
247.5295882432,8463.77315555556
247.6527708058,8534.57315555556
247.7759374328,8597.21648888889
247.8990881242,8642.53315555556
248.02222288,8707.21982222222
248.1453417002,8777.33648888889
248.2684445848,8830.81315555555
248.3915315338,8900.25315555555
248.5146025472,8946.41315555555
248.637657625,8920.68648888889
248.7606967672,8901.34648888889
248.8837199738,8995.94648888889
249.0067272448,9107.96982222222
249.1297185802,9205.45315555556
249.25269398,9272.68315555556
249.3756534442,9373.94648888889
249.4985969728,9448.64982222222
249.6215245658,9562.09315555556
249.7444362232,9622.30648888889
249.867331945,9741.90648888889
249.9902117312,9815.74315555556
250.1130755818,9910.08315555556
250.2359234968,10023.4431555556
250.3587554762,10082.0631555556
250.48157152,10182.1931555556
250.6043716282,10276.7664888889
250.7271558008,10350.3031555556
250.8499240378,10453.8464888889
250.9726763392,10546.9631555556
251.095412705,10624.5131555556
251.2181331352,10712.0431555556
251.3408376298,10802.8098222222
251.4635261888,10890.9864888889
251.5861988122,10954.5598222222
251.7088555,10973.1131555556
251.8314962522,11022.1431555556
251.9541210688,11157.2864888889
252.0767299498,11282.6198222222
252.1993228952,11412.7431555556
252.321899905,11535.2764888889
252.4444609792,11650.5231555556
252.5670061178,11776.1731555556
252.6895353208,11891.5164888889
252.8120485882,12000.5664888889
252.93454592,12147.7731555556
253.0570273162,12245.3031555556
253.1794927768,12391.5064888889
253.3019423018,12499.5031555556
253.4243758912,12611.5364888889
253.546793545,12734.4364888889
253.6691952632,12853.9498222222
253.7915810458,12947.0664888889
253.9139508928,13064.8564888889
254.0363048042,13181.2064888889
254.15864278,13295.9131555556
254.2809648202,13419.0598222222
254.4032709248,13504.7698222222
254.5255610938,13608.7864888889
254.6478353272,13701.4131555556
254.770093625,13793.6564888889
254.8923359872,13887.4631555556
255.0145624138,13984.1431555556
255.1367729048,14049.8264888889
255.2589674602,14093.7931555556
255.38114608,14196.3898222222
255.5033087642,14334.9131555556
255.6254555128,14462.0498222222
255.7475863258,14591.4498222222
255.8697012032,14748.7431555556
255.991800145,14873.5531555556
256.1138831512,15030.4164888889
256.2359502218,15171.8531555556
256.3580013568,15360.3398222222
256.4800365562,15494.2398222222
256.60205582,15649.0164888889
256.7240591482,15780.7231555556
256.8460465408,15899.1898222222
256.9680179978,16037.7698222222
257.0899735192,16165.5664888889
257.211913105,16279.5664888889
257.3338367552,16389.7698222222
257.4557444698,16508.7964888889
257.5776362488,16604.5498222222
257.6995120922,16697.8431555555
257.821372,16799.6798222222
257.9432159722,16892.8198222222
258.0650440088,17001.5364888889
258.1868561098,17099.7664888889
258.3086522752,17191.2164888889
258.430432505,17294.3598222222
258.5521967992,17394.8264888889
258.6739451578,17500.7464888889
258.7956775808,17614.8498222222
258.9173940682,17722.3564888889
259.03909462,17813.8364888889
259.1607792362,17854.9731555556
259.2824479168,17934.8231555556
259.4041006618,18052.9164888889
259.5257374712,18161.2664888889
259.647358345,18256.9531555556
259.7689632832,18354.8098222222
259.8905522858,18444.5264888889
260.0121253528,18552.0031555556
260.1336824842,18609.1898222222
260.25522368,18696.5598222222
260.3767489402,18774.6531555556
260.4982582648,18861.2731555556
260.6197516538,18940.2664888889
260.7412291072,19022.3664888889
260.862690625,19104.8964888889
260.9841362072,19178.1498222222
261.1055658538,19269.7198222222
261.2269795648,19368.6731555556
261.3483773402,19439.9598222222
261.46975918,19504.3164888889
261.5911250842,19583.5298222222
261.7124750528,19651.8331555556
261.8338090858,19718.4964888889
261.9551271832,19798.0431555555
262.076429345,19907.6898222222
262.1977155712,19961.7431555555
262.3189858618,20026.7998222222
262.4402402168,20090.7364888889
262.5614786362,20148.8531555555
262.68270112,20205.8198222222
262.8039076682,20254.1298222222
262.9250982808,20309.3331555555
263.0462729578,20361.0498222222
263.1674316992,20407.5731555555
263.288574505,20452.6298222222
263.4097013752,20475.0564888889
263.5308123098,20474.9364888889
263.6519073088,20490.4898222222
263.7729863722,20532.4998222222
263.8940495,20564.8331555555
264.0150966922,20597.1864888889
264.1361279488,20663.3598222222
264.2571432698,20702.6331555555
264.3781426552,20776.1664888889
264.499126105,20827.3131555555
264.6200936192,20883.0198222222
264.7410451978,20923.8798222222
264.8619808408,20977.8264888889
264.9829005482,21028.6298222222
265.10380432,21049.2364888889
265.2246921562,21078.5031555555
265.3455640568,21117.2698222222
265.4664200218,21143.4731555555
265.5872600512,21165.8498222222
265.708084145,21215.1698222222
265.8288923032,21237.8898222222
265.9496845258,21263.5364888889
266.0704608128,21302.2698222222
266.1912211642,21314.8264888889
266.31196558,21330.4764888889
266.4326940602,21338.0264888889
266.5534066048,21352.8664888889
266.6741032138,21369.2764888889
266.7947838872,21387.2431555555
266.915448625,21378.3398222222
267.0360974272,21369.7731555555
267.1567302938,21369.6798222222
267.2773472248,21370.3531555555
267.3979482202,21377.2298222222
267.51853328,21360.5764888889
267.6391024042,21376.3231555555
267.7596555928,21405.2898222222
267.8801928458,21415.0364888889
268.0007141632,21434.4298222222
268.121219545,21480.6764888889
268.2417089912,21491.9964888889
268.3621825018,21501.4031555555
268.4826400768,21536.7631555555
268.6030817162,21555.2331555555
268.72350742,21570.0298222222
268.8439171882,21581.5464888889
268.9643110208,21594.1898222222
269.0846889178,21616.4098222222
269.2050508792,21605.3831555555
269.325396905,21593.7664888889
269.4457269952,21601.3198222222
269.5660411498,21613.5098222222
269.6863393688,21619.3998222222
269.8066216522,21631.2064888889
269.926888,21637.3164888889
270.0471384122,21642.3264888889
270.1673728888,21660.3798222222
270.2875914298,21660.3564888889
270.4077940352,21674.6898222222
270.527980705,21679.9298222222
270.6481514392,21688.8631555555
270.7683062378,21703.4164888889
270.8884451008,21708.1831555555
271.0085680282,21683.5598222222
271.12867502,21686.7198222222
271.2487660762,21672.6298222222
271.3688411968,21673.9431555555
271.4889003818,21686.6864888889
271.6089436312,21686.3598222222
271.728970945,21694.5131555555
271.8489823232,21680.6131555555
271.9689777658,21677.2998222222
272.0889572728,21700.3931555555
272.2089208442,21712.0364888889
272.32886848,21724.2131555555
272.4488001802,21717.3531555555
272.5687159448,21723.7564888889
272.6886157738,21750.1864888889
272.8084996672,21771.6498222222
272.928367625,21787.7798222222
273.0482196472,21823.5198222222
273.1680557338,21832.9331555555
273.2878758848,21845.9398222222
273.4076801002,21844.3664888889
273.52746838,21823.6498222222
273.6472407242,21836.2831555555
273.7669971328,21850.4398222222
273.8867376058,21855.2464888889
274.0064621432,21864.7031555555
274.126170745,21863.3964888889
274.2458634112,21879.3398222222
274.3655401418,21888.3598222222
274.4852009368,21899.7564888889
274.6048457962,21924.0364888889
274.72447472,21937.8564888889
274.8440877082,21945.4698222222
274.9636847608,21966.3131555555
275.0832658778,21982.2164888889
275.2028310592,21995.7198222222
275.322380305,21983.7931555555
275.4419136152,22014.2398222222
275.5614309898,22003.3564888889
275.6809324288,22004.3931555555
275.8004179322,21995.7498222222
275.9198875,22016.6964888889
276.0393411322,22005.6864888889
276.1587788288,21977.2864888889
276.2782005898,21986.2364888889
276.3976064152,22007.4631555555
276.516996305,21995.8764888889
276.6363702592,22020.7798222222
276.7557282778,22022.4231555555
276.8750703608,22026.5698222222
276.9943965082,22049.6664888889
277.11370672,22061.8864888889
277.2330009962,22073.4664888889
277.3522793368,22103.4898222222
277.4715417418,22113.5331555555
277.5907882112,22118.4998222222
277.710018745,22136.1231555555
277.8292333432,22141.8698222222
277.9484320058,22154.5964888889
278.0676147328,22153.0131555555
278.1867815242,22161.7698222222
278.30593238,22158.7998222222
278.4250673002,22175.4998222222
278.5441862848,22183.2898222222
278.6632893338,22202.0964888889
278.7823764472,22204.3164888889
278.901447625,22217.9364888889
279.0205028672,22233.2131555555
279.1395421738,22255.1931555555
279.2585655448,22247.8731555555
279.3775729802,22259.4831555555
279.49656448,22260.5064888889
279.6155400442,22264.3864888889
279.7344996728,22278.6198222222
279.8534433658,22275.6831555555
279.9723711232,22287.9564888889
280.091282945,22294.8298222222
280.2101788312,22286.9164888889
280.3290587818,22311.2631555555
280.4479227968,22299.5898222222
280.5667708762,22288.5798222222
280.68560302,22287.1531555555
280.8044192282,22295.1998222222
280.9232195008,22302.0998222222
281.0420038378,22306.3598222222
281.1607722392,22306.9264888889
281.279524705,22326.5998222222
281.3982612352,22334.1231555555
281.5169818298,22366.0331555555
281.6356864888,22382.6731555555
281.7543752122,22389.3598222222
281.873048,22381.6431555555
281.9917048522,22397.1264888889
282.1103457688,22421.5764888889
282.2289707498,22435.1564888889
282.3475797952,22440.5531555555
282.466172905,22458.4864888889
282.5847500792,22464.1764888889
282.7033113178,22462.4798222222
282.8218566208,22449.2831555555
282.9403859882,22419.6731555555
283.05889942,22413.8931555555
283.1773969162,22420.7398222222
283.2958784768,22417.3198222222
283.4143441018,22402.8498222222
283.5327937912,22398.6598222222
283.651227545,22405.7898222222
283.7696453632,22396.4164888889
283.8880472458,22405.4698222222
284.0064331928,22407.2898222222
284.1248032042,22401.3364888889
284.24315728,22400.6498222222
284.3614954202,22412.6364888889
284.4798176248,22436.6564888889
284.5981238938,22474.9031555555
284.7164142272,22499.5298222222
284.834688625,22507.2731555555
284.9529470872,22495.9531555555
285.0711896138,22495.5464888889
285.1894162048,22487.0931555555
285.3076268602,22487.4231555555
285.42582158,22479.8431555555
285.5440003642,22472.6864888889
285.6621632128,22461.7498222222
285.7803101258,22467.9831555555
285.8984411032,22467.4031555555
286.016556145,22451.6698222222
286.1346552512,22467.7498222222
286.2527384218,22467.4998222222
286.3708056568,22458.7764888889
286.4888569562,22454.4464888889
286.60689232,22454.1998222222
286.7249117482,22435.7031555555
286.8429152408,22442.5698222222
286.9609027978,22452.4764888889
287.0788744192,22460.9731555555
287.196830105,22477.0431555555
287.3147698552,22462.2531555555
287.4326936698,22444.5698222222
287.5506015488,22454.7064888889
287.6684934922,22452.7498222222
287.7863695,22442.8798222222
287.9042295722,22438.9664888889
288.0220737088,22434.6431555555
288.1399019098,22426.0564888889
288.2577141752,22418.8331555555
288.375510505,22419.0064888889
288.4932908992,22400.5764888889
288.6110553578,22396.1564888889
288.7288038808,22378.0931555555
288.8465364682,22368.5131555555
288.96425312,22351.1298222222
289.0819538362,22343.8064888889
289.1996386168,22364.5631555555
289.3173074618,22382.3131555555
289.4349603712,22374.7231555555
289.552597345,22401.7531555555
289.6702183832,22423.7664888889
289.7878234858,22437.4498222222
289.9054126528,22444.9998222222
290.0229858842,22468.1431555555
290.14054318,22484.5531555555
290.2580845402,22491.7831555555
290.3756099648,22507.8598222222
290.4931194538,22537.6831555555
290.6106130072,22552.5598222222
290.728090625,22563.0698222222
290.8455523072,22584.1498222222
290.9629980538,22599.4231555555
291.0804278648,22628.1464888889
291.1978417402,22660.9531555555
291.31523968,22675.0831555555
291.4326216842,22690.3864888889
291.5499877528,22721.4564888889
291.6673378858,22760.4631555555
291.7846720832,22781.9498222222
291.901990345,22806.6364888889
292.0192926712,22830.2064888889
292.1365790618,22849.8664888889
292.2538495168,22875.0798222222
292.3711040362,22895.2864888889
292.48834262,22918.6431555555
292.6055652682,22947.9798222222
292.7227719808,22964.8331555555
292.8399627578,22994.2664888889
292.9571375992,23022.1064888889
293.074296505,23050.2398222222
293.1914394752,23075.7098222222
293.3085665098,23080.4831555555
293.4256776088,23112.2931555555
293.5427727722,23139.0064888889
293.659852,23163.2231555555
293.7769152922,23198.8431555555
293.8939626488,23236.7364888889
294.0109940698,23260.2764888889
294.1280095552,23278.7698222222
294.245009105,23313.8398222222
294.3619927192,23359.1698222222
294.4789603978,23380.2331555555
294.5959121408,23400.8564888889
294.7128479482,23429.0164888889
294.82976782,23474.2531555555
294.9466717562,23492.3731555555
295.0635597568,23522.4464888889
295.1804318218,23546.1598222222
295.2972879512,23549.2331555555
295.414128145,23569.2331555555
295.5309524032,23619.7564888889
295.6477607258,23646.8164888889
295.7645531128,23664.0331555555
295.8813295642,23682.1031555555
295.99809008,23720.9464888889
296.1148346602,23773.7298222222
296.2315633048,23833.9664888889
296.3482760138,23815.6431555555
296.4649727872,23838.1998222222
296.581653625,23881.7798222222
296.6983185272,23916.9364888889
296.8149674938,23950.7364888889
296.9316005248,23987.0898222222
297.0482176202,24009.5431555555
297.16481878,24021.3364888889
297.2814040042,24049.4298222222
297.3979732928,24098.5064888889
297.5145266458,24121.1764888889
297.6310640632,24128.8831555556
297.747585545,24174.8398222222
