UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130727
Integration Time,1000
Averages,300
Date,9/3/2020 2:24:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5609.58390666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.36
181.9732053322,-82.0827599999999
182.1045947288,-85.4127599999999
182.2359681898,-87.2794266666666
182.3673257152,-63.2694266666667
182.498667305,-60.3760933333334
182.6299929592,-63.1960933333333
182.7613026778,-62.3060933333333
182.8925964608,-60.88276
183.0238743082,-59.8694266666667
183.15513622,-62.7094266666667
183.2863821962,-61.0894266666667
183.4176122368,-57.5694266666667
183.5488263418,-56.1360933333334
183.6800245112,-61.2394266666667
183.811206745,-55.5494266666667
183.9423730432,-58.3394266666667
184.0735234058,-57.94276
184.2046578328,-54.88276
184.3357763242,-57.3394266666667
184.46687888,-57.77276
184.5979655002,-54.80276
184.7290361848,-58.1294266666667
184.8600909338,-55.2494266666667
184.9911297472,-54.0460933333334
185.122152625,-57.01276
185.2531595672,-52.6760933333334
185.3841505738,-54.6594266666667
185.5151256448,-52.87276
185.6460847802,-56.1260933333334
185.77702798,-57.5760933333334
185.9079552442,-56.7260933333334
186.0388665728,-55.27276
186.1697619658,-54.8794266666667
186.3006414232,-52.5560933333334
186.431504945,-57.3694266666667
186.5623525312,-54.2794266666667
186.6931841818,-58.84276
186.8239998968,-56.2094266666667
186.9547996762,-50.78276
187.08558352,-55.34276
187.2163514282,-52.1594266666667
187.3471034008,-59.50276
187.4778394378,-58.37276
187.6085595392,-52.8494266666667
187.739263705,-53.2260933333334
187.8699519352,-54.70276
188.0006242298,-54.6594266666667
188.1312805888,-52.3160933333334
188.2619210122,-53.81276
188.3925455,-57.32276
188.5231540522,-55.7660933333334
188.6537466688,-56.2160933333334
188.7843233498,-56.6460933333334
188.9148840952,-53.9960933333334
189.045428905,-54.52276
189.1759577792,-56.2860933333334
189.3064707178,-53.0194266666667
189.4369677208,-56.6160933333334
189.5674487882,-56.27276
189.69791392,-48.7294266666667
189.8283631162,-54.7494266666667
189.9587963768,-56.0560933333334
190.0892137018,-54.04276
190.2196150912,-54.8694266666667
190.350000545,-55.57276
190.4803700632,-55.1594266666667
190.6107236458,-53.66276
190.7410612928,-55.2560933333334
190.8713830042,-47.87276
191.00168878,-53.1094266666667
191.1319786202,-52.7360933333334
191.2622525248,-54.9794266666667
191.3925104938,-48.9494266666667
191.5227525272,-52.60276
191.652978625,-46.2260933333334
191.7831887872,-48.70276
191.9133830138,-52.07276
192.0435613048,-51.2594266666667
192.1737236602,-49.52276
192.30387008,-50.1460933333334
192.4340005642,-53.4594266666667
192.5641151128,-48.65276
192.6942137258,-52.6394266666667
192.8242964032,-47.53276
192.954363145,-49.00276
193.0844139512,-49.7594266666667
193.2144488218,-49.56276
193.3444677568,-51.1894266666667
193.4744707562,-47.56276
193.60445782,-49.5060933333334
193.7344289482,-47.58276
193.8643841408,-46.4060933333334
193.9943233978,-45.90276
194.1242467192,-46.0694266666667
194.254154105,-44.6994266666667
194.3840455552,-44.9794266666667
194.5139210698,-46.97276
194.6437806488,-45.3094266666667
194.7736242922,-45.1394266666667
194.903452,-46.9794266666667
195.0332637722,-38.0394266666667
195.1630596088,-46.20276
195.2928395098,-46.5794266666667
195.4226034752,-40.27276
195.552351505,-44.73276
195.6820835992,-41.63276
195.8117997578,-44.7794266666667
195.9414999808,-44.1794266666667
196.0711842682,-46.3094266666667
196.20085262,-42.36276
196.3305050362,-45.5894266666667
196.4601415168,-41.71276
196.5897620618,-38.8894266666667
196.7193666712,-39.70276
196.848955345,-42.89276
196.9785280832,-41.8494266666667
197.1080848858,-42.5760933333334
197.2376257528,-40.67276
197.3671506842,-41.1260933333334
197.49665968,-39.15276
197.6261527402,-38.7794266666667
197.7556298648,-37.5260933333334
197.8850910538,-37.3794266666667
198.0145363072,-36.4460933333334
198.143965625,-26.88276
198.2733790072,-38.72276
198.4027764538,-35.30276
198.5321579648,-36.3660933333334
198.6615235402,-32.81276
198.79087318,-32.1894266666667
198.9202068842,-31.3360933333334
199.0495246528,-34.01276
199.1788264858,-32.1494266666667
199.3081123832,-32.93276
199.437382345,-31.3660933333334
199.5666363712,-32.2560933333334
199.6958744618,-33.41276
199.8250966168,-29.8594266666667
199.9543028362,-28.1094266666667
200.08349312,-30.75276
200.2126674682,-31.7194266666667
200.3418258808,-26.5660933333333
200.4709683578,-29.68276
200.6000948992,-28.9060933333333
200.729205505,-31.27276
200.8583001752,-26.2494266666667
200.9873789098,-24.3294266666667
201.1164417088,-26.5294266666667
201.2454885722,-22.09276
201.3745195,-24.05276
201.5035344922,-25.1360933333333
201.6325335488,-24.04276
201.7615166698,-21.0260933333333
201.8904838552,-22.3994266666667
202.019435105,-20.04276
202.1483704192,-20.7660933333333
202.2772897978,-20.8494266666667
202.4061932408,-20.0094266666667
202.5350807482,-22.4194266666667
202.66395232,-17.2194266666667
202.7928079562,-19.6094266666667
202.9216476568,-13.89276
203.0504714218,-15.4160933333333
203.1792792512,-16.3894266666667
203.308071145,-17.9894266666667
203.4368471032,-4.02276
203.5656071258,-15.83276
203.6943512128,-14.8860933333333
203.8230793642,-13.3394266666667
203.95179158,-14.04276
204.0804878602,-16.3660933333333
204.2091682048,-9.64275999999999
204.3378326138,-12.9294266666667
204.4664810872,-9.40275999999999
204.595113625,-11.8494266666667
204.7237302272,-8.56275999999999
204.8523308938,-6.89609333333333
204.9809156248,-9.75275999999999
205.1094844202,-5.45276
205.23803728,-7.06942666666667
205.3665742042,-5.90942666666667
205.4950951928,-3.04276
205.6236002458,-6.63942666666667
205.7520893632,-0.856093333333333
205.880562545,-1.71276
206.0090197912,-2.21276
206.1374611018,-2.32609333333333
206.2658864768,5.45390666666667
206.3942959162,0.18724
206.52268942,-0.892759999999999
206.6510669882,0.553906666666667
206.7794286208,5.83057333333333
206.9077743178,2.85057333333333
207.0361040792,7.22057333333333
207.164417905,4.89057333333333
207.2927157952,4.81057333333333
207.4209977498,6.86057333333333
207.5492637688,7.46390666666667
207.6775138522,11.3005733333333
207.805748,8.54390666666667
207.9339662122,12.1005733333333
208.0621684888,8.22724000000001
208.1903548298,12.7705733333333
208.3185252352,12.59724
208.446679705,14.6739066666667
208.5748182392,16.20724
208.7029408378,17.3639066666667
208.8310475008,16.5939066666667
208.9591382282,20.2505733333333
209.08721302,16.7905733333333
209.2152718762,18.40724
209.3433147968,26.0239066666667
209.4713417818,21.3339066666667
209.5993528312,20.8105733333333
209.727347945,21.59724
209.8553271232,21.5605733333333
209.9832903658,25.1105733333333
210.1112376728,22.40724
210.2391690442,21.8539066666667
210.36708448,21.12724
210.4949839802,24.94724
210.6228675448,28.3105733333333
210.7507351738,31.0539066666666
210.8785868672,28.2405733333333
211.006422625,31.8139066666666
211.1342424472,38.18724
211.2620463338,35.1205733333333
211.3898342848,40.2405733333333
211.5176063002,38.1805733333333
211.64536238,43.4039066666666
211.7731025242,41.65724
211.9008267328,47.46724
212.0285350058,48.59724
212.1562273432,52.5105733333333
212.283903745,58.4539066666666
212.4115642112,54.7839066666666
212.5392087418,59.4639066666666
212.6668373368,61.9205733333333
212.7944499962,62.3039066666667
212.92204672,65.9005733333334
213.0496275082,66.3739066666667
213.1771923608,69.9039066666667
213.3047412778,74.5339066666667
213.4322742592,72.6639066666667
213.559791305,77.4805733333334
213.6872924152,79.9239066666668
213.8147775898,80.0039066666667
213.9422468288,83.3972400000001
214.0697001322,87.1239066666667
214.1971375,87.0605733333334
214.3245589322,91.6505733333334
214.4519644288,93.9572400000001
214.5793539898,97.3839066666667
214.7067276152,98.4339066666667
214.834085305,101.213906666667
214.9614270592,102.37724
215.0887528778,107.80724
215.2160627608,107.87724
215.3433567082,113.220573333333
215.47063472,116.200573333333
215.5978967962,119.960573333333
215.7251429368,126.790573333333
215.8523731418,127.140573333333
215.9795874112,126.143906666667
216.106785745,129.56724
216.2339681432,134.973906666667
216.3611346058,140.590573333333
216.4882851328,142.043906666667
216.6154197242,141.540573333333
216.74253838,149.783906666667
216.8696411002,150.393906666667
216.9967278848,153.610573333333
217.1237987338,156.02724
217.2508536472,157.193906666667
217.377892625,165.393906666667
217.5049156672,168.493906666667
217.6319227738,168.92724
217.7589139448,171.440573333333
217.8858891802,175.733906666667
218.01284848,180.843906666667
218.1397918442,181.783906666667
218.2667192728,188.26724
218.3936307658,192.873906666667
218.5205263232,195.970573333333
218.647405945,201.790573333333
218.7742696312,204.813906666667
218.9011173818,207.320573333333
219.0279491968,211.50724
219.1547650762,214.87724
219.28156502,221.713906666667
219.4083490282,228.273906666667
219.5351171008,231.54724
219.6618692378,236.213906666667
219.7886054392,239.960573333333
219.915325705,244.13724
220.0420300352,246.130573333334
220.1687184298,252.04724
220.2953908888,257.48724
220.4220474122,261.083906666667
220.548688,263.66724
220.6753126522,267.973906666667
220.8019213688,275.35724
220.9285141498,277.693906666667
221.0550909952,285.85724
221.181651905,289.80724
221.3081968792,292.18724
221.4347259178,300.05724
221.5612390208,305.513906666667
221.6877361882,305.47724
221.81421742,314.610573333333
221.9406827162,318.96724
222.0671320768,327.193906666667
222.1935655018,328.143906666667
222.3199829912,336.183906666667
222.446384545,341.73724
222.5727701632,346.50724
222.6991398458,357.23724
222.8254935928,362.263906666667
222.9518314042,365.833906666667
223.07815328,377.143906666667
223.2044592202,383.30724
223.3307492248,392.80724
223.4570232938,394.09724
223.5832814272,400.99724
223.709523625,408.22724
223.8357498872,421.39724
223.9619602138,426.233906666667
224.0881546048,426.133906666667
224.2143330602,433.55724
224.34049558,441.413906666667
224.4666421642,443.99724
224.5927728128,457.440573333333
224.7188875258,457.763906666667
224.8449863032,469.230573333333
224.971069145,475.160573333333
225.0971360512,479.603906666667
225.2231870218,490.53724
225.3492220568,496.410573333333
225.4752411562,504.663906666667
225.60124432,515.453906666667
225.7272315482,524.200573333333
225.8532028408,530.80724
225.9791581978,538.72724
226.1050976192,542.923906666667
226.231021105,556.73724
226.3569286552,564.510573333334
226.4828202698,569.770573333333
226.6086959488,586.180573333333
226.7345556922,589.960573333333
226.8603995,601.693906666667
226.9862273722,610.80724
227.1120393088,617.593906666666
227.2378353098,626.603906666666
227.3636153752,634.47724
227.489379505,650.603906666667
227.6151276992,651.813906666667
227.7408599578,655.44724
227.8665762808,671.673906666667
227.9922766682,681.340573333333
228.11796112,692.373906666667
228.2436296362,699.960573333334
228.3692822168,710.753906666667
228.4949188618,718.420573333333
228.6205395712,732.430573333333
228.746144345,747.153906666667
228.8717331832,752.713906666667
228.9973060858,762.21724
229.1228630528,774.64724
229.2484040842,787.693906666667
229.37392918,795.03724
229.4994383402,809.983906666667
229.6249315648,816.093906666667
229.7504088538,827.933906666667
229.8758702072,841.290573333334
230.001315625,850.063906666667
230.1267451072,858.04724
230.2521586538,874.590573333334
230.3775562648,882.18724
230.5029379402,887.02724
230.62830368,899.59724
230.7536534842,910.953906666667
230.8789873528,921.42724
231.0043052858,940.18724
231.1296072832,943.903906666667
231.254893345,958.57724
231.3801634712,971.173906666667
231.5054176618,977.950573333333
231.6306559168,987.710573333333
231.7558782362,993.550573333333
231.88108462,1014.12390666667
232.0062750682,1023.56057333333
232.1314495808,1037.96390666667
232.2566081578,1042.38057333333
232.3817507992,1054.92390666667
232.506877505,1062.20390666667
232.6319882752,1073.91057333333
232.7570831098,1089.65057333333
232.8821620088,1102.58057333333
233.0072249722,1112.04057333333
233.132272,1119.44724
233.2573030922,1122.78057333333
233.3823182488,1141.32724
233.5073174698,1148.32057333333
233.6323007552,1161.84724
233.757268105,1157.37390666667
233.8822195192,1169.67390666667
234.0071549978,1179.78724
234.1320745408,1193.44724
234.2569781482,1194.86057333333
234.38186582,1216.45724
234.5067375562,1215.82390666667
234.6315933568,1224.67057333333
234.7564332218,1250.23724
234.8812571512,1235.33724
235.006065145,1244.90057333333
235.1308572032,1259.23057333333
235.2556333258,1262.15390666667
235.3803935128,1268.19057333333
235.5051377642,1281.83390666667
235.62986608,1289.72724
235.7545784602,1290.20724
235.8792749048,1293.80390666667
236.0039554138,1304.12724
236.1286199872,1305.76057333333
236.253268625,1312.96390666667
236.3779013272,1325.39390666667
236.5025180938,1327.41390666667
236.6271189248,1329.67057333333
236.7517038202,1338.79057333333
236.87627278,1345.49390666667
237.0008258042,1346.11057333333
237.1253628928,1361.90390666667
237.2498840458,1358.52390666667
237.3743892632,1366.12390666667
237.498878545,1371.60390666667
237.6233518912,1374.99390666667
237.7478093018,1377.38057333333
237.8722507768,1384.32057333333
237.9966763162,1382.80057333333
238.12108592,1387.98057333333
238.2454795882,1397.10390666667
238.3698573208,1389.23724
238.4942191178,1398.16057333333
238.6185649792,1399.84390666667
238.742894905,1401.00390666667
238.8672088952,1405.75390666667
238.9915069498,1412.27390666667
239.1157890688,1414.46390666667
239.2400552522,1416.10390666667
239.3643055,1421.78057333333
239.4885398122,1422.22724
239.6127581888,1420.98057333333
239.7369606298,1432.58057333333
239.8611471352,1426.08724
239.985317705,1433.90390666667
240.1094723392,1438.71724
240.2336110378,1439.48057333333
240.3577338008,1443.06724
240.4818406282,1440.68724
240.60593152,1444.54057333333
240.7300064762,1457.37390666667
240.8540654968,1445.36724
240.9781085818,1454.77724
241.1021357312,1452.80057333333
241.226146945,1463.54390666667
241.3501422232,1467.15724
241.4741215658,1462.95057333333
241.5980849728,1465.56390666667
241.7220324442,1464.81057333333
241.84596398,1465.62724
241.9698795802,1471.65057333333
242.0937792448,1477.50057333333
242.2176629738,1481.68057333333
242.3415307672,1487.35390666667
242.465382625,1493.09057333333
242.5892185472,1497.72057333333
242.7130385338,1491.25390666667
242.8368425848,1497.79724
242.9606307002,1500.34724
243.08440288,1503.78390666667
243.2081591242,1510.45057333333
243.3318994328,1516.36390666667
243.4556238058,1520.88390666667
243.5793322432,1528.64390666667
243.703024745,1531.97057333333
243.8267013112,1537.76057333333
243.9503619418,1537.51057333333
244.0740066368,1539.21724
244.1976353962,1529.71057333333
244.32124822,1535.95057333333
244.4448451082,1546.39724
244.5684260608,1555.16057333333
244.6919910778,1562.12390666667
244.8155401592,1565.62390666667
244.939073305,1579.08057333333
245.0625905152,1581.78057333333
245.1860917898,1588.39057333333
245.3095771288,1591.78057333333
245.4330465322,1599.73724
245.5565,1600.30390666667
245.6799375322,1610.21057333333
245.8033591288,1625.35390666667
245.9267647898,1625.61390666667
246.0501545152,1627.00057333333
246.173528305,1623.75057333333
246.2968861592,1626.48057333333
246.4202280778,1638.81724
246.5435540608,1655.82724
246.6668641082,1673.84724
246.79015822,1687.80390666667
246.9134363962,1701.45724
247.0366986368,1711.81057333333
247.1599449418,1723.53057333333
247.2831753112,1739.79390666667
247.406389745,1752.54724
247.5295882432,1760.01390666667
247.6527708058,1773.58724
247.7759374328,1786.30390666667
247.8990881242,1798.31057333333
248.02222288,1810.33390666667
248.1453417002,1821.01724
248.2684445848,1832.63724
248.3915315338,1849.09724
248.5146025472,1858.78057333333
248.637657625,1862.37057333333
248.7606967672,1858.58390666667
248.8837199738,1875.08390666667
249.0067272448,1897.03057333333
249.1297185802,1916.45724
249.25269398,1931.30057333333
249.3756534442,1948.43057333333
249.4985969728,1969.79724
249.6215245658,1994.46724
249.7444362232,2006.20724
249.867331945,2028.80057333333
249.9902117312,2047.48390666667
250.1130755818,2063.09390666667
250.2359234968,2090.96724
250.3587554762,2100.56390666667
250.48157152,2119.03057333333
250.6043716282,2143.92057333333
250.7271558008,2154.31390666667
250.8499240378,2177.57724
250.9726763392,2198.76724
251.095412705,2214.49724
251.2181331352,2232.83390666667
251.3408376298,2254.79390666667
251.4635261888,2278.67390666667
251.5861988122,2295.87390666667
251.7088555,2301.61057333333
251.8314962522,2307.25724
251.9541210688,2338.09724
252.0767299498,2362.34057333333
252.1993228952,2387.97724
252.321899905,2417.55057333333
252.4444609792,2439.25724
252.5670061178,2462.85057333333
252.6895353208,2487.95390666667
252.8120485882,2511.21724
252.93454592,2542.31390666667
253.0570273162,2564.72390666667
253.1794927768,2596.82057333333
253.3019423018,2622.35390666667
253.4243758912,2647.44724
253.546793545,2669.52724
253.6691952632,2699.93724
253.7915810458,2717.11057333333
253.9139508928,2741.61724
254.0363048042,2769.46057333333
254.15864278,2791.22057333333
254.2809648202,2820.57724
254.4032709248,2832.78724
254.5255610938,2857.70057333333
254.6478353272,2881.53390666667
254.770093625,2901.36057333333
254.8923359872,2919.25390666667
255.0145624138,2939.57057333333
255.1367729048,2961.21390666667
255.2589674602,2968.88390666667
255.38114608,2987.98057333333
255.5033087642,3021.20390666667
255.6254555128,3048.25057333333
255.7475863258,3071.90057333333
255.8697012032,3105.38724
255.991800145,3129.85390666667
256.1138831512,3166.61057333333
256.2359502218,3196.79057333333
256.3580013568,3232.24057333333
256.4800365562,3260.07057333333
256.60205582,3291.73390666667
256.7240591482,3315.45724
256.8460465408,3345.81057333333
256.9680179978,3371.73390666667
257.0899735192,3395.83390666667
257.211913105,3419.28390666667
257.3338367552,3441.52390666667
257.4557444698,3466.06057333333
257.5776362488,3486.91057333333
257.6995120922,3506.94390666667
257.821372,3523.30390666667
257.9432159722,3552.33057333333
258.0650440088,3578.38724
258.1868561098,3598.08724
258.3086522752,3619.23724
258.430432505,3638.60724
258.5521967992,3665.31057333334
258.6739451578,3684.87724
258.7956775808,3705.45724
258.9173940682,3732.96724
259.03909462,3751.70390666667
259.1607792362,3759.70390666667
259.2824479168,3777.04390666667
259.4041006618,3796.98057333334
259.5257374712,3823.69724
259.647358345,3848.88724
259.7689632832,3869.82057333333
259.8905522858,3886.68057333333
260.0121253528,3902.88390666667
260.1336824842,3919.88390666667
260.25522368,3944.88724
260.3767489402,3963.25057333333
260.4982582648,3984.58724
260.6197516538,3999.71724
260.7412291072,4014.53390666667
260.862690625,4030.13390666667
260.9841362072,4048.18724
261.1055658538,4065.46724
261.2269795648,4082.59057333334
261.3483773402,4099.49057333334
261.46975918,4118.23390666667
261.5911250842,4130.02724
261.7124750528,4151.76390666667
261.8338090858,4162.43390666667
261.9551271832,4181.17390666667
262.076429345,4209.47057333333
262.1977155712,4219.58724
262.3189858618,4232.25390666667
262.4402402168,4240.28724
262.5614786362,4251.79057333333
262.68270112,4260.32390666667
262.8039076682,4263.57724
262.9250982808,4279.49390666667
263.0462729578,4290.45724
263.1674316992,4294.34724
263.288574505,4303.51390666667
263.4097013752,4312.25390666667
263.5308123098,4310.62057333333
263.6519073088,4313.80724
263.7729863722,4320.06390666667
263.8940495,4332.72390666667
264.0150966922,4337.83724
264.1361279488,4352.51057333333
264.2571432698,4356.45724
264.3781426552,4364.04390666667
264.499126105,4377.90390666667
264.6200936192,4385.69390666667
264.7410451978,4392.82724
264.8619808408,4397.97724
264.9829005482,4422.41390666667
265.10380432,4421.31724
265.2246921562,4436.09724
265.3455640568,4441.26724
265.4664200218,4452.88724
265.5872600512,4452.55724
265.708084145,4464.23057333333
265.8288923032,4470.94724
265.9496845258,4475.53724
266.0704608128,4481.69724
266.1912211642,4479.08390666667
266.31196558,4485.08057333333
266.4326940602,4479.38057333333
266.5534066048,4485.00724
266.6741032138,4489.96724
266.7947838872,4480.05724
266.915448625,4483.49057333333
267.0360974272,4481.50724
267.1567302938,4476.58390666667
267.2773472248,4477.64724
267.3979482202,4482.84724
267.51853328,4477.19057333333
267.6391024042,4484.35390666667
267.7596555928,4485.57390666667
267.8801928458,4486.67390666667
268.0007141632,4485.85057333333
268.121219545,4498.26724
268.2417089912,4495.59724
268.3621825018,4499.99724
268.4826400768,4514.22724
268.6030817162,4512.59724
268.72350742,4516.68390666667
268.8439171882,4520.53724
268.9643110208,4526.48057333333
269.0846889178,4533.67390666667
269.2050508792,4541.25724
269.325396905,4538.51724
269.4457269952,4536.69724
269.5660411498,4542.42724
269.6863393688,4547.36390666667
269.8066216522,4550.80724
269.926888,4544.94057333334
270.0471384122,4548.78390666667
270.1673728888,4552.26724
270.2875914298,4552.09724
270.4077940352,4554.48724
270.527980705,4558.06724
270.6481514392,4552.90724
270.7683062378,4555.98724
270.8884451008,4555.71057333334
271.0085680282,4554.04057333334
271.12867502,4557.85724
271.2487660762,4551.22057333334
271.3688411968,4554.59057333334
271.4889003818,4562.66057333334
271.6089436312,4562.73724
271.728970945,4567.92724
271.8489823232,4560.85057333334
271.9689777658,4562.19390666667
272.0889572728,4569.26724
272.2089208442,4576.45390666667
272.32886848,4580.42057333334
272.4488001802,4574.54057333334
272.5687159448,4575.30390666667
272.6886157738,4583.54724
272.8084996672,4587.47057333334
272.928367625,4591.28057333334
273.0482196472,4598.38057333334
273.1680557338,4596.13057333334
273.2878758848,4603.87724
273.4076801002,4601.35057333334
273.52746838,4597.00724
273.6472407242,4596.37390666667
273.7669971328,4600.57057333334
273.8867376058,4597.11724
274.0064621432,4598.13724
274.126170745,4593.73724
274.2458634112,4601.41057333334
274.3655401418,4607.51724
274.4852009368,4600.23724
274.6048457962,4606.74724
274.72447472,4606.90390666667
274.8440877082,4609.58724
274.9636847608,4611.23724
275.0832658778,4620.10057333334
275.2028310592,4620.28724
275.322380305,4617.63724
275.4419136152,4630.57724
275.5614309898,4626.30390666667
275.6809324288,4628.58390666667
275.8004179322,4631.11057333334
275.9198875,4651.10057333334
276.0393411322,4640.44057333334
276.1587788288,4632.63057333334
276.2782005898,4638.11390666667
276.3976064152,4646.34057333334
276.516996305,4640.99057333334
276.6363702592,4645.48057333334
276.7557282778,4650.78724
276.8750703608,4651.18390666667
276.9943965082,4655.29390666667
277.11370672,4655.01390666667
277.2330009962,4656.70057333334
277.3522793368,4666.23057333334
277.4715417418,4663.52057333334
277.5907882112,4663.19724
277.710018745,4664.71724
277.8292333432,4661.30057333334
277.9484320058,4664.35390666667
278.0676147328,4659.78057333334
278.1867815242,4658.31724
278.30593238,4654.01057333334
278.4250673002,4661.62390666667
278.5441862848,4660.25724
278.6632893338,4666.70724
278.7823764472,4671.94057333334
278.901447625,4677.74390666667
279.0205028672,4684.45724
279.1395421738,4692.00057333334
279.2585655448,4692.39390666667
279.3775729802,4695.03724
279.49656448,4701.46057333334
279.6155400442,4702.59724
279.7344996728,4710.10390666667
279.8534433658,4709.11724
279.9723711232,4714.30724
280.091282945,4714.56724
280.2101788312,4715.07057333334
280.3290587818,4723.63057333334
280.4479227968,4719.73724
280.5667708762,4716.58724
280.68560302,4721.06057333334
280.8044192282,4721.94724
280.9232195008,4726.67390666667
281.0420038378,4727.32057333334
281.1607722392,4731.33390666667
281.279524705,4740.92390666667
281.3982612352,4737.09390666667
281.5169818298,4746.37390666667
281.6356864888,4752.07390666667
281.7543752122,4752.47057333334
281.873048,4753.83724
281.9917048522,4756.51057333334
282.1103457688,4768.38724
282.2289707498,4761.75724
282.3475797952,4766.54390666667
282.466172905,4769.75390666667
282.5847500792,4773.67724
282.7033113178,4775.57724
282.8218566208,4774.47724
282.9403859882,4766.42724
283.05889942,4771.44390666667
283.1773969162,4778.64057333334
283.2958784768,4774.02724
283.4143441018,4769.71724
283.5327937912,4769.01390666667
283.651227545,4772.25724
283.7696453632,4766.61724
283.8880472458,4768.89390666667
284.0064331928,4774.73057333334
284.1248032042,4780.72390666667
284.24315728,4779.94724
284.3614954202,4786.46390666667
284.4798176248,4791.49390666667
284.5981238938,4797.05390666667
284.7164142272,4801.25724
284.834688625,4799.76390666667
284.9529470872,4794.95057333334
285.0711896138,4795.57724
285.1894162048,4793.33724
285.3076268602,4799.73057333334
285.42582158,4799.39057333334
285.5440003642,4803.39724
285.6621632128,4802.37724
285.7803101258,4807.32724
285.8984411032,4810.03390666667
286.016556145,4804.62057333334
286.1346552512,4807.87724
286.2527384218,4809.62724
286.3708056568,4806.06724
286.4888569562,4805.02724
286.60689232,4808.71390666667
286.7249117482,4804.17390666667
286.8429152408,4807.97724
286.9609027978,4816.18390666667
287.0788744192,4815.69724
287.196830105,4820.86057333334
287.3147698552,4821.19057333334
287.4326936698,4814.42057333334
287.5506015488,4819.53057333334
287.6684934922,4818.26724
287.7863695,4823.68057333334
287.9042295722,4820.99724
288.0220737088,4822.88057333334
288.1399019098,4825.28390666667
288.2577141752,4829.08390666667
288.375510505,4825.49724
288.4932908992,4825.42724
288.6110553578,4818.95724
288.7288038808,4821.56057333334
288.8465364682,4818.92057333334
288.96425312,4818.13390666667
289.0819538362,4818.28390666667
289.1996386168,4826.45724
289.3173074618,4831.61057333334
289.4349603712,4834.99724
289.552597345,4836.92724
289.6702183832,4845.70057333334
289.7878234858,4847.84390666667
289.9054126528,4849.41724
290.0229858842,4856.47724
290.14054318,4859.74724
290.2580845402,4863.56390666667
290.3756099648,4869.97724
290.4931194538,4881.58057333334
290.6106130072,4886.18390666667
290.728090625,4888.27390666667
290.8455523072,4894.12057333334
290.9629980538,4899.57390666667
291.0804278648,4906.35057333334
291.1978417402,4909.27057333334
291.31523968,4918.99724
291.4326216842,4921.77390666667
291.5499877528,4928.62390666667
291.6673378858,4938.49390666667
291.7846720832,4940.39390666667
291.901990345,4948.18724
292.0192926712,4959.18390666667
292.1365790618,4959.22724
292.2538495168,4968.21390666667
292.3711040362,4971.83057333334
292.48834262,4979.63724
292.6055652682,4981.93057333334
292.7227719808,4993.50057333334
292.8399627578,4998.58057333334
292.9571375992,5008.98390666667
293.074296505,5018.56390666667
293.1914394752,5019.44724
293.3085665098,5021.92724
293.4256776088,5038.41390666667
293.5427727722,5039.22724
293.659852,5049.36724
293.7769152922,5055.61724
293.8939626488,5064.67724
294.0109940698,5074.49057333334
294.1280095552,5075.45057333334
294.245009105,5087.65724
294.3619927192,5097.10724
294.4789603978,5104.36724
294.5959121408,5107.85057333334
294.7128479482,5118.23057333334
294.82976782,5131.61724
294.9466717562,5128.45390666667
295.0635597568,5143.71390666667
295.1804318218,5151.54390666667
295.2972879512,5157.82390666667
295.414128145,5161.12057333334
295.5309524032,5167.58390666667
295.6477607258,5178.74390666667
295.7645531128,5177.36724
295.8813295642,5182.80057333334
295.99809008,5192.77390666667
296.1148346602,5202.99057333334
296.2315633048,5232.46724
296.3482760138,5215.57390666667
296.4649727872,5225.84390666667
296.581653625,5240.16724
296.6983185272,5255.83057333334
296.8149674938,5262.70724
296.9316005248,5270.57724
297.0482176202,5277.97057333334
297.16481878,5280.12390666667
297.2814040042,5289.95724
297.3979732928,5302.22724
297.5145266458,5308.62390666667
297.6310640632,5310.17057333334
297.747585545,5317.37057333334
297.8640910912,5326.63724
297.9805807018,5329.21390666667
298.0970543768,5341.67057333334
298.2135121162,5340.67724
298.32995392,5349.93390666667
298.4463797882,5356.11057333334
298.5627897208,5357.69724
298.6791837178,5360.36057333334
298.7955617792,5375.57390666667
298.911923905,5378.59390666667
299.0282700952,5390.07390666667
299.1446003498,5398.20724
299.2609146688,5399.98390666667
299.3772130522,5410.76057333334
299.4934955,5410.13390666667
299.6097620122,5450.19057333334
299.7260125888,5430.15724
299.8422472298,5434.55390666667
299.9584659352,5437.88390666667
300.074668705,5448.96724
300.1908555392,5459.12390666667
300.3070264378,5464.45724
300.4231814008,5469.34724
300.5393204282,5479.43390666667
300.65544352,5493.58724
300.7715506762,5496.36724
300.8876418968,5500.88390666667
301.0037171818,5513.67057333334
301.1197765312,5518.10724
301.235819945,5527.52390666667
301.3518474232,5531.77057333334
301.4678589658,5531.28057333334
301.5838545728,5538.01724
301.6998342442,5533.95390666667
301.81579798,5534.51057333334
301.9317457802,5534.97057333334
302.0476776448,5539.72724
302.1635935738,5541.63724
302.2794935672,5546.03057333334
302.395377625,5545.76724
302.5112457472,5554.63390666667
302.6270979338,5558.03057333334
302.7429341848,5561.12057333334
302.8587545002,5565.19724
302.97455888,5568.00390666667
303.0903473242,5568.02057333334
303.2061198328,5574.24390666667
303.3218764058,5578.37057333334
303.4376170432,5580.30390666667
