UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130593
Integration Time,1000
Averages,300
Date,9/2/2020 10:21:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2629.88936666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.04666666667
181.9732053322,-104.330633333333
182.1045947288,-107.450633333333
182.2359681898,-109.7373
182.3673257152,-58.4539666666667
182.498667305,-55.8339666666667
182.6299929592,-58.3839666666667
182.7613026778,-57.8706333333333
182.8925964608,-56.1139666666667
183.0238743082,-55.1439666666667
183.15513622,-58.3939666666666
183.2863821962,-57.2606333333333
183.4176122368,-53.1006333333333
183.5488263418,-51.5639666666667
183.6800245112,-57.0506333333333
183.811206745,-51.3506333333333
183.9423730432,-54.4739666666667
184.0735234058,-53.8773
184.2046578328,-51.0639666666667
184.3357763242,-53.7206333333333
184.46687888,-53.6973
184.5979655002,-50.7006333333333
184.7290361848,-54.1006333333333
184.8600909338,-51.6006333333333
184.9911297472,-50.3406333333333
185.122152625,-53.8573
185.2531595672,-49.6873
185.3841505738,-51.5173
185.5151256448,-49.9939666666667
185.6460847802,-52.7673
185.77702798,-54.7673
185.9079552442,-53.8606333333333
186.0388665728,-52.8506333333333
186.1697619658,-52.9739666666667
186.3006414232,-50.4306333333333
186.431504945,-54.9273
186.5623525312,-52.0739666666667
186.6931841818,-56.9106333333333
186.8239998968,-54.3906333333333
186.9547996762,-48.9939666666667
187.08558352,-54.1473
187.2163514282,-50.9206333333333
187.3471034008,-58.2206333333333
187.4778394378,-56.8439666666667
187.6085595392,-51.2239666666667
187.739263705,-52.2973
187.8699519352,-53.5106333333333
188.0006242298,-53.6406333333333
188.1312805888,-51.5973
188.2619210122,-52.7206333333333
188.3925455,-56.0839666666667
188.5231540522,-54.8373
188.6537466688,-55.2606333333333
188.7843233498,-56.1973
188.9148840952,-53.6906333333333
189.045428905,-54.4173
189.1759577792,-55.8406333333333
189.3064707178,-52.2139666666667
189.4369677208,-55.5139666666667
189.5674487882,-54.6739666666667
189.69791392,-47.3306333333333
189.8283631162,-53.5873
189.9587963768,-55.5573
190.0892137018,-53.0139666666667
190.2196150912,-54.2406333333333
190.350000545,-54.7539666666667
190.4803700632,-54.0239666666667
190.6107236458,-53.2106333333333
190.7410612928,-54.1539666666667
190.8713830042,-46.9973
191.00168878,-53.0706333333333
191.1319786202,-51.8373
191.2622525248,-53.4239666666667
191.3925104938,-47.6506333333333
191.5227525272,-51.8339666666667
191.652978625,-45.3006333333333
191.7831887872,-47.6839666666667
191.9133830138,-50.6739666666667
192.0435613048,-49.7306333333333
192.1737236602,-47.5573
192.30387008,-49.0206333333333
192.4340005642,-51.9639666666667
192.5641151128,-47.5239666666667
192.6942137258,-51.3873
192.8242964032,-46.2439666666667
192.954363145,-47.2073
193.0844139512,-48.5573
193.2144488218,-47.1039666666667
193.3444677568,-49.7573
193.4744707562,-45.5006333333333
193.60445782,-47.7206333333333
193.7344289482,-45.6673
193.8643841408,-44.4739666666667
193.9943233978,-44.1639666666667
194.1242467192,-44.0406333333333
194.254154105,-42.4506333333333
194.3840455552,-43.4073
194.5139210698,-45.3073
194.6437806488,-44.2139666666667
194.7736242922,-43.3406333333333
194.903452,-44.7906333333333
195.0332637722,-35.3139666666667
195.1630596088,-44.0273
195.2928395098,-44.5339666666667
195.4226034752,-38.7873
195.552351505,-43.4406333333333
195.6820835992,-40.0873
195.8117997578,-42.0673
195.9414999808,-42.3806333333333
196.0711842682,-44.2739666666667
196.20085262,-40.9506333333334
196.3305050362,-43.8506333333333
196.4601415168,-40.3039666666667
196.5897620618,-37.1873
196.7193666712,-38.2539666666667
196.848955345,-41.3473
196.9785280832,-40.0973
197.1080848858,-40.4973
197.2376257528,-39.0006333333334
197.3671506842,-39.9906333333334
197.49665968,-38.3739666666667
197.6261527402,-37.3273
197.7556298648,-36.4173
197.8850910538,-36.0406333333333
198.0145363072,-35.9506333333333
198.143965625,-26.3306333333333
198.2733790072,-38.1306333333333
198.4027764538,-35.1606333333333
198.5321579648,-35.8073
198.6615235402,-32.1939666666667
198.79087318,-32.0906333333333
198.9202068842,-31.0506333333333
199.0495246528,-35.3206333333333
199.1788264858,-33.1873
199.3081123832,-33.9106333333333
199.437382345,-31.8873
199.5666363712,-32.9306333333333
199.6958744618,-33.1706333333333
199.8250966168,-30.0773
199.9543028362,-28.8373
200.08349312,-31.8139666666667
200.2126674682,-32.4239666666667
200.3418258808,-27.8573
200.4709683578,-30.0073
200.6000948992,-30.0306333333333
200.729205505,-32.2973
200.8583001752,-27.2006333333333
200.9873789098,-25.8839666666667
201.1164417088,-28.3773
201.2454885722,-24.3073
201.3745195,-26.4639666666667
201.5035344922,-26.9539666666667
201.6325335488,-26.0339666666667
201.7615166698,-22.9606333333333
201.8904838552,-25.0539666666667
202.019435105,-23.2073
202.1483704192,-23.2206333333333
202.2772897978,-23.4073
202.4061932408,-22.8139666666667
202.5350807482,-24.8606333333333
202.66395232,-20.3306333333333
202.7928079562,-23.0839666666667
202.9216476568,-17.5406333333333
203.0504714218,-18.9039666666667
203.1792792512,-20.3606333333333
203.308071145,-21.4373
203.4368471032,-5.40396666666667
203.5656071258,-19.5139666666667
203.6943512128,-19.2639666666667
203.8230793642,-17.3639666666667
203.95179158,-18.7839666666667
204.0804878602,-20.5806333333333
204.2091682048,-14.1573
204.3378326138,-17.6839666666667
204.4664810872,-12.8539666666667
204.595113625,-16.3573
204.7237302272,-13.5706333333333
204.8523308938,-12.4173
204.9809156248,-15.1273
205.1094844202,-10.8806333333333
205.23803728,-11.9173
205.3665742042,-11.4173
205.4950951928,-8.93396666666666
205.6236002458,-12.4839666666667
205.7520893632,-8.01396666666666
205.880562545,-9.02063333333333
206.0090197912,-9.2073
206.1374611018,-9.27396666666666
206.2658864768,-1.7373
206.3942959162,-7.5673
206.52268942,-8.73396666666667
206.6510669882,-7.8973
206.7794286208,-2.55063333333333
206.9077743178,-5.4073
207.0361040792,-1.37063333333333
207.164417905,-4.2373
207.2927157952,-4.19396666666667
207.4209977498,-2.9473
207.5492637688,-2.8973
207.6775138522,0.99936666666667
207.805748,-1.52063333333333
207.9339662122,2.7427
208.0621684888,-1.52396666666666
208.1903548298,1.7227
208.3185252352,1.40936666666667
208.446679705,3.4627
208.5748182392,4.0627
208.7029408378,4.92603333333333
208.8310475008,4.1027
208.9591382282,6.8427
209.08721302,2.99603333333334
209.2152718762,4.9527
209.3433147968,12.2493666666667
209.4713417818,6.64603333333333
209.5993528312,7.03269999999999
209.727347945,7.51603333333333
209.8553271232,8.82603333333333
209.9832903658,12.2160333333333
210.1112376728,10.0827
210.2391690442,8.64936666666667
210.36708448,7.3027
210.4949839802,10.9927
210.6228675448,14.1627
210.7507351738,16.5027
210.8785868672,13.1627
211.006422625,14.9560333333333
211.1342424472,20.1793666666667
211.2620463338,15.8960333333333
211.3898342848,20.6293666666667
211.5176063002,18.2393666666667
211.64536238,21.5660333333333
211.7731025242,18.5860333333333
211.9008267328,22.5027
212.0285350058,21.4227
212.1562273432,24.0860333333333
212.283903745,28.3660333333333
212.4115642112,24.5727
212.5392087418,27.6027
212.6668373368,28.9760333333333
212.7944499962,27.5760333333333
212.92204672,29.6293666666667
213.0496275082,28.6427
213.1771923608,31.4960333333333
213.3047412778,34.6160333333333
213.4322742592,32.1927
213.559791305,35.0893666666667
213.6872924152,37.1760333333333
213.8147775898,36.6627
213.9422468288,37.9693666666667
214.0697001322,40.4193666666666
214.1971375,39.5393666666666
214.3245589322,42.5693666666667
214.4519644288,43.7560333333333
214.5793539898,45.6693666666667
214.7067276152,45.0027
214.834085305,46.2460333333333
214.9614270592,45.8693666666667
215.0887528778,50.3327
215.2160627608,49.5460333333333
215.3433567082,52.4893666666667
215.47063472,53.6493666666667
215.5978967962,55.0160333333333
215.7251429368,60.0927
215.8523731418,59.2293666666667
215.9795874112,56.5260333333333
216.106785745,58.3160333333334
216.2339681432,62.0293666666667
216.3611346058,66.4327
216.4882851328,66.1527
216.6154197242,63.2060333333333
216.74253838,70.2960333333334
216.8696411002,69.5427
216.9967278848,71.5927
217.1237987338,71.4460333333333
217.2508536472,70.0627
217.377892625,76.0460333333334
217.5049156672,78.3527000000001
217.6319227738,75.7893666666667
217.7589139448,76.7460333333334
217.8858891802,79.6060333333334
218.01284848,82.1627000000001
218.1397918442,81.6793666666667
218.2667192728,86.3260333333334
218.3936307658,88.3593666666668
218.5205263232,89.8527000000001
218.647405945,93.4493666666668
218.7742696312,94.5560333333334
218.9011173818,94.4493666666668
219.0279491968,96.7327000000001
219.1547650762,97.0227000000001
219.28156502,101.449366666667
219.4083490282,104.7127
219.5351171008,105.916033333333
219.6618692378,108.4127
219.7886054392,110.306033333333
219.915325705,112.209366666667
220.0420300352,112.296033333333
220.1687184298,114.489366666667
220.2953908888,117.4527
220.4220474122,118.179366666667
220.548688,118.689366666667
220.6753126522,120.819366666667
220.8019213688,125.179366666667
220.9285141498,125.6027
221.0550909952,130.376033333333
221.181651905,132.279366666667
221.3081968792,131.536033333333
221.4347259178,138.1027
221.5612390208,140.526033333333
221.6877361882,136.719366666667
221.81421742,141.8727
221.9406827162,141.729366666667
222.0671320768,147.449366666667
222.1935655018,144.3127
222.3199829912,149.6727
222.446384545,152.606033333333
222.5727701632,151.856033333333
222.6991398458,159.239366666667
222.8254935928,161.2627
222.9518314042,161.6627
223.07815328,169.1827
223.2044592202,171.666033333333
223.3307492248,177.7627
223.4570232938,176.006033333333
223.5832814272,179.009366666667
223.709523625,182.4727
223.8357498872,194.409366666667
223.9619602138,193.016033333333
224.0881546048,189.1327
224.2143330602,191.8827
224.34049558,197.296033333333
224.4666421642,195.419366666667
224.5927728128,204.4627
224.7188875258,200.266033333333
224.8449863032,208.229366666667
224.971069145,210.5127
225.0971360512,210.3827
225.2231870218,216.256033333333
225.3492220568,219.559366666667
225.4752411562,223.746033333333
225.60124432,228.9027
225.7272315482,233.666033333333
225.8532028408,236.456033333333
225.9791581978,239.9527
226.1050976192,240.379366666667
226.231021105,249.236033333333
226.3569286552,250.576033333333
226.4828202698,251.626033333333
226.6086959488,262.286033333333
226.7345556922,260.816033333333
226.8603995,266.999366666667
226.9862273722,272.526033333333
227.1120393088,275.656033333333
227.2378353098,278.559366666667
227.3636153752,280.929366666667
227.489379505,293.046033333333
227.6151276992,290.2627
227.7408599578,288.5527
227.8665762808,299.639366666667
227.9922766682,303.526033333333
228.11796112,308.006033333333
228.2436296362,311.519366666667
228.3692822168,316.559366666667
228.4949188618,317.876033333333
228.6205395712,327.556033333333
228.746144345,338.1027
228.8717331832,338.829366666667
228.9973060858,341.7127
229.1228630528,348.3427
229.2484040842,355.2327
229.37392918,356.009366666667
229.4994383402,366.786033333333
229.6249315648,367.076033333333
229.7504088538,373.896033333333
229.8758702072,379.3727
230.001315625,384.159366666667
230.1267451072,387.1127
230.2521586538,397.039366666667
230.3775562648,398.459366666667
230.5029379402,398.3027
230.62830368,405.3027
230.7536534842,411.3527
230.8789873528,415.259366666666
231.0043052858,429.206033333333
231.1296072832,427.5327
231.254893345,435.996033333333
231.3801634712,444.6327
231.5054176618,444.2327
231.6306559168,450.289366666666
231.7558782362,448.636033333333
231.88108462,462.499366666666
232.0062750682,464.622699999999
232.1314495808,475.072699999999
232.2566081578,472.226033333333
232.3817507992,481.459366666666
232.506877505,480.696033333333
232.6319882752,487.546033333333
232.7570831098,496.796033333333
232.8821620088,503.762699999999
233.0072249722,509.439366666666
233.132272,508.586033333333
233.2573030922,508.209366666666
233.3823182488,519.726033333333
233.5073174698,522.7527
233.6323007552,528.0227
233.757268105,520.876033333333
233.8822195192,525.5427
234.0071549978,532.259366666666
234.1320745408,539.986033333333
234.2569781482,535.919366666666
234.38186582,549.919366666667
234.5067375562,545.399366666666
234.6315933568,549.359366666666
234.7564332218,577.3627
234.8812571512,552.1627
235.006065145,555.546033333333
235.1308572032,563.836033333333
235.2556333258,562.9327
235.3803935128,563.6927
235.5051377642,571.2827
235.62986608,573.896033333333
235.7545784602,571.396033333333
235.8792749048,571.956033333333
236.0039554138,577.749366666666
236.1286199872,574.699366666666
236.253268625,578.306033333333
236.3779013272,586.3027
236.5025180938,583.916033333333
236.6271189248,580.569366666666
236.7517038202,584.856033333333
236.87627278,589.796033333333
237.0008258042,585.956033333333
237.1253628928,597.5927
237.2498840458,590.609366666666
237.3743892632,594.679366666666
237.498878545,594.6127
237.6233518912,596.226033333333
237.7478093018,594.936033333333
237.8722507768,598.939366666666
237.9966763162,595.489366666666
238.12108592,595.6927
238.2454795882,602.809366666666
238.3698573208,589.619366666666
238.4942191178,596.399366666666
238.6185649792,596.4327
238.742894905,596.656033333333
238.8672088952,595.3127
238.9915069498,599.996033333333
239.1157890688,597.099366666666
239.2400552522,596.6527
239.3643055,599.919366666666
239.4885398122,598.7827
239.6127581888,596.569366666666
239.7369606298,604.916033333333
239.8611471352,595.339366666666
239.985317705,600.006033333333
240.1094723392,602.1527
240.2336110378,600.679366666666
240.3577338008,602.786033333333
240.4818406282,597.2627
240.60593152,596.8927
240.7300064762,609.009366666666
240.8540654968,593.546033333333
240.9781085818,598.996033333333
241.1021357312,599.526033333333
241.226146945,608.006033333333
241.3501422232,606.0627
241.4741215658,600.189366666666
241.5980849728,599.9727
241.7220324442,597.306033333333
241.84596398,598.1827
241.9698795802,599.439366666666
242.0937792448,601.7927
242.2176629738,603.146033333333
242.3415307672,605.426033333333
242.465382625,606.6627
242.5892185472,608.839366666666
242.7130385338,604.456033333333
242.8368425848,611.079366666666
242.9606307002,608.7827
243.08440288,607.639366666666
243.2081591242,609.156033333333
243.3318994328,609.066033333333
243.4556238058,610.719366666666
243.5793322432,612.339366666666
243.703024745,612.669366666666
243.8267013112,613.626033333333
243.9503619418,612.466033333333
244.0740066368,616.5127
244.1976353962,610.009366666666
244.32124822,611.2527
244.4448451082,614.366033333333
244.5684260608,617.7327
244.6919910778,621.1627
244.8155401592,619.466033333333
244.939073305,626.269366666666
245.0625905152,623.7227
245.1860917898,624.3527
245.3095771288,626.346033333333
245.4330465322,627.5027
245.5565,624.229366666666
245.6799375322,629.596033333333
245.8033591288,638.2627
245.9267647898,633.6727
246.0501545152,635.2427
246.173528305,635.0327
246.2968861592,633.6127
246.4202280778,637.649366666666
246.5435540608,645.016033333333
246.6668641082,652.922699999999
246.79015822,655.776033333333
246.9134363962,664.116033333333
247.0366986368,663.729366666666
247.1599449418,666.2827
247.2831753112,674.722699999999
247.406389745,677.7227
247.5295882432,681.306033333333
247.6527708058,684.086033333333
247.7759374328,689.406033333333
247.8990881242,695.986033333333
248.02222288,700.3127
248.1453417002,700.576033333333
248.2684445848,705.1527
248.3915315338,710.9527
248.5146025472,714.619366666666
248.637657625,718.739366666666
248.7606967672,714.166033333333
248.8837199738,719.9427
249.0067272448,729.1327
249.1297185802,735.359366666666
249.25269398,738.469366666666
249.3756534442,742.859366666666
249.4985969728,754.439366666666
249.6215245658,765.916033333333
249.7444362232,768.456033333333
249.867331945,776.769366666666
249.9902117312,782.426033333333
250.1130755818,787.799366666666
250.2359234968,799.456033333333
250.3587554762,801.856033333333
250.48157152,806.649366666666
250.6043716282,818.252699999999
250.7271558008,821.102699999999
250.8499240378,829.0027
250.9726763392,834.256033333333
251.095412705,838.212699999999
251.2181331352,846.952699999999
251.3408376298,853.979366666666
251.4635261888,864.509366666666
251.5861988122,872.516033333333
251.7088555,874.9527
251.8314962522,874.156033333333
251.9541210688,888.9127
252.0767299498,896.929366666667
252.1993228952,905.049366666667
252.321899905,918.4527
252.4444609792,923.5627
252.5670061178,930.999366666667
252.6895353208,942.8627
252.8120485882,950.729366666667
252.93454592,960.159366666667
253.0570273162,968.559366666667
253.1794927768,979.419366666667
253.3019423018,988.2727
253.4243758912,999.759366666667
253.546793545,1002.38936666667
253.6691952632,1021.47603333333
253.7915810458,1023.76936666667
253.9139508928,1032.1827
254.0363048042,1044.6727
254.15864278,1054.95603333333
254.2809648202,1064.3027
254.4032709248,1068.62603333333
254.5255610938,1077.7927
254.6478353272,1088.3927
254.770093625,1091.9427
254.8923359872,1095.78936666667
255.0145624138,1101.62936666667
255.1367729048,1112.61603333333
255.2589674602,1114.54936666667
255.38114608,1122.14936666667
255.5033087642,1135.53936666667
255.6254555128,1142.85603333333
255.7475863258,1151.3327
255.8697012032,1165.76603333333
255.991800145,1171.79603333333
256.1138831512,1188.10603333333
256.2359502218,1205.8927
256.3580013568,1213.4227
256.4800365562,1223.9127
256.60205582,1236.9827
256.7240591482,1242.36936666667
256.8460465408,1257.74603333333
256.9680179978,1263.60603333333
257.0899735192,1272.6427
257.211913105,1280.45603333333
257.3338367552,1288.92936666667
257.4557444698,1301.5627
257.5776362488,1307.8527
257.6995120922,1315.20603333333
257.821372,1315.4527
257.9432159722,1328.28936666667
258.0650440088,1340.3327
258.1868561098,1347.3627
258.3086522752,1354.4227
258.430432505,1358.15936666667
258.5521967992,1369.4727
258.6739451578,1378.5427
258.7956775808,1389.1627
258.9173940682,1395.80603333333
259.03909462,1400.67603333333
259.1607792362,1403.7427
259.2824479168,1411.0027
259.4041006618,1419.96603333333
259.5257374712,1426.81603333333
259.647358345,1439.18603333333
259.7689632832,1447.72603333333
259.8905522858,1453.57603333333
260.0121253528,1456.39936666667
260.1336824842,1461.02603333333
260.25522368,1471.42603333333
260.3767489402,1476.2327
260.4982582648,1482.9827
260.6197516538,1490.3627
260.7412291072,1494.1727
260.862690625,1499.25603333333
260.9841362072,1508.22936666667
261.1055658538,1515.3727
261.2269795648,1519.51936666667
261.3483773402,1522.37936666667
261.46975918,1530.90936666667
261.5911250842,1534.30936666667
261.7124750528,1545.5027
261.8338090858,1546.88936666667
261.9551271832,1555.83603333333
262.076429345,1569.01936666667
262.1977155712,1567.6327
262.3189858618,1569.11936666667
262.4402402168,1572.7527
262.5614786362,1578.79936666667
262.68270112,1583.8027
262.8039076682,1581.79936666667
262.9250982808,1588.64936666667
263.0462729578,1594.8227
263.1674316992,1592.57603333333
263.288574505,1597.6627
263.4097013752,1602.67936666667
263.5308123098,1604.75603333333
263.6519073088,1605.08603333333
263.7729863722,1606.33603333333
263.8940495,1613.41603333333
264.0150966922,1613.32936666667
264.1361279488,1619.77936666667
264.2571432698,1621.59603333333
264.3781426552,1623.49603333333
264.499126105,1629.19936666667
264.6200936192,1633.3427
264.7410451978,1633.78936666667
264.8619808408,1634.0827
264.9829005482,1646.77936666667
265.10380432,1644.53936666667
265.2246921562,1647.03936666667
265.3455640568,1652.1527
265.4664200218,1654.37603333333
265.5872600512,1653.96603333333
265.708084145,1659.1827
265.8288923032,1659.42936666667
265.9496845258,1661.85936666667
266.0704608128,1667.1427
266.1912211642,1663.69936666667
266.31196558,1667.1827
266.4326940602,1663.6327
266.5534066048,1666.7027
266.6741032138,1672.31603333333
266.7947838872,1664.79603333333
266.915448625,1670.95936666667
267.0360974272,1668.32936666667
267.1567302938,1663.0727
267.2773472248,1666.2627
267.3979482202,1666.75603333333
267.51853328,1664.63936666667
267.6391024042,1670.00603333333
267.7596555928,1671.95936666667
267.8801928458,1672.6427
268.0007141632,1672.99936666667
268.121219545,1682.73936666667
268.2417089912,1674.90936666667
268.3621825018,1676.13936666667
268.4826400768,1683.90603333333
268.6030817162,1676.82603333333
268.72350742,1680.89603333333
268.8439171882,1681.31603333333
268.9643110208,1683.0927
269.0846889178,1687.6127
269.2050508792,1688.3827
269.325396905,1684.4327
269.4457269952,1683.45936666667
269.5660411498,1683.42603333333
269.6863393688,1682.74603333333
269.8066216522,1685.06603333333
269.926888,1685.00603333333
270.0471384122,1685.36936666667
270.1673728888,1685.62936666667
270.2875914298,1686.23936666667
270.4077940352,1687.76936666667
270.527980705,1689.2927
270.6481514392,1684.34936666667
270.7683062378,1690.31936666667
270.8884451008,1690.49603333333
271.0085680282,1688.20936666667
271.12867502,1691.83603333333
271.2487660762,1684.14936666667
271.3688411968,1687.76936666667
271.4889003818,1691.2127
271.6089436312,1692.02603333333
271.728970945,1689.6427
271.8489823232,1682.63936666667
271.9689777658,1686.77603333333
272.0889572728,1689.59936666667
272.2089208442,1694.9927
272.32886848,1697.14936666667
272.4488001802,1687.90936666667
272.5687159448,1692.14603333333
272.6886157738,1695.80936666667
272.8084996672,1697.69936666667
272.928367625,1700.34936666667
273.0482196472,1702.2727
273.1680557338,1697.83603333333
273.2878758848,1703.45936666667
273.4076801002,1702.64936666667
273.52746838,1700.71936666667
273.6472407242,1701.1227
273.7669971328,1705.67603333333
273.8867376058,1705.65603333333
274.0064621432,1699.8027
274.126170745,1697.97936666667
274.2458634112,1704.67603333333
274.3655401418,1705.83603333333
274.4852009368,1702.53936666667
274.6048457962,1710.30603333333
274.72447472,1712.4927
274.8440877082,1714.56936666667
274.9636847608,1713.62603333333
275.0832658778,1720.9527
275.2028310592,1713.59603333333
275.322380305,1711.99603333333
275.4419136152,1722.5127
275.5614309898,1717.1727
275.6809324288,1712.19603333333
275.8004179322,1717.87603333333
275.9198875,1732.5627
276.0393411322,1720.0827
276.1587788288,1714.24603333333
276.2782005898,1716.2627
276.3976064152,1722.47603333333
276.516996305,1717.9927
276.6363702592,1722.37603333333
276.7557282778,1722.3627
276.8750703608,1722.5527
276.9943965082,1724.44603333333
277.11370672,1726.91936666667
277.2330009962,1727.0127
277.3522793368,1735.6827
277.4715417418,1734.3727
277.5907882112,1732.02603333333
277.710018745,1735.69603333333
277.8292333432,1732.26603333333
277.9484320058,1736.8327
278.0676147328,1733.74936666667
278.1867815242,1735.1127
278.30593238,1733.8627
278.4250673002,1742.07603333333
278.5441862848,1741.67603333333
278.6632893338,1741.84603333333
278.7823764472,1745.9327
278.901447625,1748.41936666667
279.0205028672,1748.2627
279.1395421738,1754.13936666667
279.2585655448,1750.31603333333
279.3775729802,1753.0927
279.49656448,1752.07936666667
279.6155400442,1749.51936666667
279.7344996728,1755.8727
279.8534433658,1749.87603333333
279.9723711232,1752.46936666667
280.091282945,1753.73603333333
280.2101788312,1746.41603333333
280.3290587818,1750.1127
280.4479227968,1747.26603333333
280.5667708762,1741.70603333333
280.68560302,1745.4127
280.8044192282,1745.50603333333
280.9232195008,1745.5727
281.0420038378,1747.38936666667
281.1607722392,1742.9827
281.279524705,1751.67603333333
281.3982612352,1744.7127
281.5169818298,1752.71603333333
281.6356864888,1755.0327
281.7543752122,1752.93603333333
281.873048,1752.4627
281.9917048522,1751.90603333333
282.1103457688,1758.27936666667
282.2289707498,1754.74603333333
282.3475797952,1755.84936666667
282.466172905,1755.10603333333
282.5847500792,1757.37936666667
282.7033113178,1756.57603333333
282.8218566208,1758.86936666667
282.9403859882,1751.88603333333
283.05889942,1754.2427
283.1773969162,1758.96936666667
283.2958784768,1756.86603333333
283.4143441018,1756.98603333333
283.5327937912,1752.8227
283.651227545,1758.07603333333
283.7696453632,1751.6927
283.8880472458,1752.7227
284.0064331928,1755.05603333333
284.1248032042,1757.09603333333
284.24315728,1755.5527
284.3614954202,1759.10936666667
284.4798176248,1760.0527
284.5981238938,1762.6127
284.7164142272,1764.0427
284.834688625,1762.61936666667
284.9529470872,1763.0527
285.0711896138,1760.99936666667
285.1894162048,1759.3527
285.3076268602,1760.58936666667
285.42582158,1762.74603333333
285.5440003642,1765.12603333333
285.6621632128,1763.18603333333
285.7803101258,1768.28936666667
285.8984411032,1765.9927
286.016556145,1763.61603333333
286.1346552512,1762.58603333333
286.2527384218,1764.9527
286.3708056568,1764.1127
286.4888569562,1762.73603333333
286.60689232,1768.9327
286.7249117482,1760.8027
286.8429152408,1762.10936666667
286.9609027978,1762.95936666667
287.0788744192,1765.11603333333
287.196830105,1766.84603333333
287.3147698552,1763.30936666667
287.4326936698,1765.1427
287.5506015488,1766.57603333333
287.6684934922,1764.40603333333
287.7863695,1770.45936666667
287.9042295722,1768.98603333333
288.0220737088,1767.42603333333
288.1399019098,1769.0327
288.2577141752,1770.0727
288.375510505,1766.5127
288.4932908992,1767.59603333333
288.6110553578,1765.40603333333
288.7288038808,1763.23603333333
288.8465364682,1762.23603333333
288.96425312,1763.9027
289.0819538362,1761.7727
289.1996386168,1763.69603333333
289.3173074618,1769.38936666667
289.4349603712,1766.82603333333
289.552597345,1772.62936666667
289.6702183832,1771.00603333333
289.7878234858,1775.6627
289.9054126528,1773.66603333333
290.0229858842,1777.20603333333
290.14054318,1778.80603333333
290.2580845402,1783.01603333333
290.3756099648,1784.29603333333
290.4931194538,1787.4227
290.6106130072,1789.32936666667
290.728090625,1791.12936666667
290.8455523072,1793.20936666667
290.9629980538,1797.9827
291.0804278648,1796.52603333333
291.1978417402,1797.31603333333
291.31523968,1800.96936666667
291.4326216842,1801.53603333333
291.5499877528,1803.9427
291.6673378858,1808.4627
291.7846720832,1810.81603333333
291.901990345,1814.6127
292.0192926712,1817.25603333333
292.1365790618,1816.66603333333
292.2538495168,1818.9427
292.3711040362,1818.13936666667
292.48834262,1825.54603333333
292.6055652682,1824.0227
292.7227719808,1829.73603333333
292.8399627578,1832.0327
292.9571375992,1836.2227
293.074296505,1839.21936666667
293.1914394752,1838.07603333333
293.3085665098,1836.42603333333
293.4256776088,1846.13603333333
293.5427727722,1844.7727
293.659852,1850.09936666667
293.7769152922,1851.71936666667
293.8939626488,1856.65936666667
294.0109940698,1859.0727
294.1280095552,1857.35603333333
294.245009105,1864.78936666667
294.3619927192,1864.64603333333
294.4789603978,1868.50936666667
294.5959121408,1869.31936666667
294.7128479482,1875.6527
294.82976782,1881.9527
294.9466717562,1876.6827
295.0635597568,1883.64603333333
295.1804318218,1887.92936666667
295.2972879512,1888.60936666667
295.414128145,1893.27603333333
295.5309524032,1893.4427
295.6477607258,1901.55603333333
295.7645531128,1897.32936666667
295.8813295642,1902.5427
295.99809008,1905.2127
296.1148346602,1914.55936666667
296.2315633048,1939.70936666667
296.3482760138,1914.51603333333
296.4649727872,1919.1627
296.581653625,1927.17936666667
296.6983185272,1933.43936666667
296.8149674938,1933.6327
296.9316005248,1936.84936666667
297.0482176202,1939.75936666667
297.16481878,1939.93936666667
297.2814040042,1947.00936666667
297.3979732928,1954.89603333333
297.5145266458,1962.9427
297.6310640632,1961.75936666667
297.747585545,1967.3227
297.8640910912,1969.91603333333
297.9805807018,1969.74936666667
298.0970543768,1971.93936666667
298.2135121162,1972.42936666667
298.32995392,1979.9327
298.4463797882,1982.7027
298.5627897208,1983.9327
298.6791837178,1987.0127
298.7955617792,2000.63936666667
298.911923905,2002.4827
299.0282700952,2007.83936666667
299.1446003498,2011.17603333333
299.2609146688,2006.71936666667
299.3772130522,2015.44603333333
299.4934955,2023.81603333333
299.6097620122,2053.47936666667
299.7260125888,2027.53936666667
299.8422472298,2026.92936666667
299.9584659352,2025.1427
300.074668705,2030.48603333333
300.1908555392,2040.36603333333
300.3070264378,2047.64603333333
300.4231814008,2054.49603333333
300.5393204282,2050.2927
300.65544352,2060.09603333333
300.7715506762,2066.26936666667
300.8876418968,2083.18936666667
301.0037171818,2084.7727
301.1197765312,2095.9127
301.235819945,2102.0927
301.3518474232,2106.52936666667
301.4678589658,2107.16936666667
301.5838545728,2123.84936666667
301.6998342442,2092.29936666667
301.81579798,2080.3027
301.9317457802,2081.27603333333
302.0476776448,2105.54936666667
302.1635935738,2126.9927
302.2794935672,2133.3327
302.395377625,2131.28936666667
302.5112457472,2160.6727
302.6270979338,2197.1427
302.7429341848,2200.93936666667
302.8587545002,2198.78603333333
302.97455888,2208.0227
303.0903473242,2242.20936666667
303.2061198328,2251.5527
303.3218764058,2266.87936666667
303.4376170432,2263.84603333333
303.553341745,2225.00603333333
303.6690505112,2229.8627
303.7847433418,2245.60603333333
303.9004202368,2237.9427
304.0160811962,2231.54603333333
304.13172622,2265.6727
304.2473553082,2294.55603333333
