UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132020
Integration Time,1000
Averages,300
Date,9/7/2020 2:31:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23749.5439811111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.08666666667
181.9732053322,-101.922685555556
182.1045947288,-105.166018888889
182.2359681898,-106.892685555556
182.3673257152,-59.3626855555556
182.498667305,-56.5926855555555
182.6299929592,-59.3160188888889
182.7613026778,-58.4993522222222
182.8925964608,-56.8460188888889
183.0238743082,-55.8226855555555
183.15513622,-58.6860188888889
183.2863821962,-57.5460188888889
183.4176122368,-53.9660188888889
183.5488263418,-51.8860188888889
183.6800245112,-57.6260188888889
183.811206745,-51.6660188888889
183.9423730432,-54.6593522222222
184.0735234058,-54.6993522222222
184.2046578328,-51.2660188888889
184.3357763242,-54.3693522222222
184.46687888,-54.2193522222222
184.5979655002,-51.3526855555556
184.7290361848,-54.4993522222222
184.8600909338,-51.9726855555556
184.9911297472,-50.3093522222222
185.122152625,-53.8060188888889
185.2531595672,-49.2760188888889
185.3841505738,-51.4893522222222
185.5151256448,-49.7160188888889
185.6460847802,-52.8493522222222
185.77702798,-54.1160188888889
185.9079552442,-53.4293522222222
186.0388665728,-51.9460188888889
186.1697619658,-51.7360188888889
186.3006414232,-49.1726855555556
186.431504945,-53.8560188888889
186.5623525312,-51.1293522222222
186.6931841818,-55.5926855555556
186.8239998968,-53.1126855555556
186.9547996762,-47.2960188888889
187.08558352,-52.2693522222222
187.2163514282,-49.5626855555556
187.3471034008,-56.5326855555555
187.4778394378,-55.3193522222222
187.6085595392,-49.6160188888889
187.739263705,-50.3193522222222
187.8699519352,-51.4226855555556
188.0006242298,-51.7160188888889
188.1312805888,-49.3393522222222
188.2619210122,-50.8193522222222
188.3925455,-54.2093522222222
188.5231540522,-52.7360188888889
188.6537466688,-53.0326855555556
188.7843233498,-53.3860188888889
188.9148840952,-50.8360188888889
189.045428905,-51.2526855555556
189.1759577792,-52.7093522222222
189.3064707178,-49.3693522222222
189.4369677208,-52.9526855555556
189.5674487882,-52.1260188888889
189.69791392,-44.7260188888889
189.8283631162,-51.2960188888889
189.9587963768,-52.3126855555556
190.0892137018,-50.1993522222222
190.2196150912,-51.5493522222222
190.350000545,-51.6626855555556
190.4803700632,-51.3893522222222
190.6107236458,-49.7360188888889
190.7410612928,-51.4093522222222
190.8713830042,-43.7026855555556
191.00168878,-49.1760188888889
191.1319786202,-48.3460188888889
191.2622525248,-50.2726855555556
191.3925104938,-44.2460188888889
191.5227525272,-48.4693522222222
191.652978625,-41.3293522222222
191.7831887872,-44.1960188888889
191.9133830138,-47.1326855555556
192.0435613048,-46.1526855555556
192.1737236602,-44.9526855555556
192.30387008,-45.2826855555556
192.4340005642,-48.4993522222222
192.5641151128,-43.4260188888889
192.6942137258,-47.5126855555555
192.8242964032,-42.4826855555556
192.954363145,-43.1826855555556
193.0844139512,-43.9326855555556
193.2144488218,-42.9960188888889
193.3444677568,-44.9593522222222
193.4744707562,-40.4393522222222
193.60445782,-42.3026855555555
193.7344289482,-39.6860188888889
193.8643841408,-39.0593522222222
193.9943233978,-38.0460188888889
194.1242467192,-37.7426855555556
194.254154105,-35.1826855555556
194.3840455552,-36.3126855555556
194.5139210698,-38.6293522222222
194.6437806488,-38.0960188888889
194.7736242922,-36.6593522222222
194.903452,-37.3993522222222
195.0332637722,-26.4526855555555
195.1630596088,-34.0060188888889
195.2928395098,-32.9126855555556
195.4226034752,-25.9593522222222
195.552351505,-29.6060188888889
195.6820835992,-25.8326855555555
195.8117997578,-27.6426855555555
195.9414999808,-27.4460188888889
196.0711842682,-27.8660188888889
196.20085262,-22.6593522222222
196.3305050362,-23.2593522222222
196.4601415168,-17.6160188888889
196.5897620618,-13.5293522222222
196.7193666712,-13.7426855555556
196.848955345,-17.5560188888889
196.9785280832,-17.7626855555555
197.1080848858,-19.2460188888889
197.2376257528,-15.3660188888889
197.3671506842,-12.9460188888889
197.49665968,-9.35601888888888
197.6261527402,-5.62268555555555
197.7556298648,-2.62601888888888
197.8850910538,-1.24268555555555
198.0145363072,-0.116018888888883
198.143965625,0.55731444444445
198.2733790072,-2.55935222222222
198.4027764538,2.59064777777778
198.5321579648,5.42398111111112
198.6615235402,11.7373144444445
198.79087318,14.4573144444445
198.9202068842,17.6839811111111
199.0495246528,16.6539811111111
199.1788264858,19.3739811111111
199.3081123832,19.8373144444445
199.437382345,20.7406477777778
199.5666363712,18.4706477777778
199.6958744618,16.5406477777778
199.8250966168,22.5639811111111
199.9543028362,26.8339811111111
200.08349312,27.0006477777778
200.2126674682,28.5506477777778
200.3418258808,34.8073144444444
200.4709683578,33.0573144444444
200.6000948992,34.0773144444444
200.729205505,32.2739811111111
200.8583001752,39.7773144444444
200.9873789098,43.8373144444444
201.1164417088,44.3506477777778
201.2454885722,51.0106477777778
201.3745195,51.3773144444444
201.5035344922,52.6373144444444
201.6325335488,54.8573144444444
201.7615166698,60.1139811111111
201.8904838552,60.1673144444444
202.019435105,63.4373144444444
202.1483704192,64.5006477777778
202.2772897978,64.7739811111111
202.4061932408,66.4673144444444
202.5350807482,65.8773144444444
202.66395232,73.1139811111111
202.7928079562,72.4439811111111
202.9216476568,79.7173144444444
203.0504714218,79.4773144444444
203.1792792512,79.5339811111111
203.308071145,79.7206477777777
203.4368471032,96.0573144444444
203.5656071258,86.1106477777777
203.6943512128,89.8673144444444
203.8230793642,92.8973144444444
203.95179158,94.2273144444444
204.0804878602,93.8573144444444
204.2091682048,102.400647777778
204.3378326138,100.870647777778
204.4664810872,107.287314444444
204.595113625,106.857314444444
204.7237302272,111.800647777778
204.8523308938,115.887314444444
204.9809156248,115.720647777778
205.1094844202,121.517314444444
205.23803728,122.410647777778
205.3665742042,125.207314444444
205.4950951928,130.220647777778
205.6236002458,128.513981111111
205.7520893632,136.120647777778
205.880562545,138.347314444445
206.0090197912,139.370647777778
206.1374611018,142.767314444444
206.2658864768,153.063981111111
206.3942959162,150.347314444444
206.52268942,152.100647777778
206.6510669882,155.687314444444
206.7794286208,164.950647777778
206.9077743178,164.103981111111
207.0361040792,171.890647777778
207.164417905,172.397314444445
207.2927157952,175.393981111111
207.4209977498,179.473981111111
207.5492637688,182.973981111111
207.6775138522,190.603981111111
207.805748,191.003981111111
207.9339662122,197.893981111111
208.0621684888,196.573981111111
208.1903548298,204.660647777778
208.3185252352,208.993981111111
208.446679705,213.830647777778
208.5748182392,219.520647777778
208.7029408378,223.263981111111
208.8310475008,227.020647777778
208.9591382282,233.920647777778
209.08721302,233.703981111111
209.2152718762,238.830647777778
209.3433147968,250.540647777778
209.4713417818,251.613981111111
209.5993528312,254.140647777778
209.727347945,260.437314444444
209.8553271232,266.327314444444
209.9832903658,272.663981111111
210.1112376728,275.010647777778
210.2391690442,279.757314444444
210.36708448,284.073981111111
210.4949839802,292.157314444444
210.6228675448,300.277314444444
210.7507351738,308.200647777778
210.8785868672,309.587314444444
211.006422625,316.800647777778
211.1342424472,328.040647777778
211.2620463338,329.477314444444
211.3898342848,340.963981111111
211.5176063002,344.100647777778
211.64536238,353.193981111111
211.7731025242,356.833981111111
211.9008267328,366.167314444444
212.0285350058,371.230647777778
212.1562273432,381.607314444444
212.283903745,393.533981111111
212.4115642112,396.047314444444
212.5392087418,405.143981111111
212.6668373368,413.647314444444
212.7944499962,420.640647777778
212.92204672,428.820647777778
213.0496275082,435.610647777778
213.1771923608,445.023981111111
213.3047412778,456.320647777778
213.4322742592,460.510647777778
213.559791305,472.177314444444
213.6872924152,482.157314444444
213.8147775898,490.403981111111
213.9422468288,499.777314444444
214.0697001322,511.393981111111
214.1971375,517.770647777778
214.3245589322,530.013981111111
214.4519644288,540.493981111111
214.5793539898,551.500647777778
214.7067276152,559.757314444445
214.834085305,570.643981111111
214.9614270592,580.400647777778
215.0887528778,594.603981111111
215.2160627608,602.313981111112
215.3433567082,616.073981111111
215.47063472,628.107314444445
215.5978967962,639.840647777778
215.7251429368,655.027314444445
215.8523731418,663.573981111111
215.9795874112,672.093981111111
216.106785745,683.100647777778
216.2339681432,697.720647777778
216.3611346058,714.030647777778
216.4882851328,724.837314444444
216.6154197242,733.000647777778
216.74253838,752.307314444445
216.8696411002,764.423981111111
216.9967278848,778.407314444445
217.1237987338,789.273981111111
217.2508536472,802.020647777778
217.377892625,821.507314444445
217.5049156672,834.963981111111
217.6319227738,846.417314444444
217.7589139448,860.560647777778
217.8858891802,879.100647777778
218.01284848,895.830647777778
218.1397918442,911.920647777777
218.2667192728,930.853981111111
218.3936307658,947.400647777778
218.5205263232,965.210647777778
218.647405945,983.373981111111
218.7742696312,999.680647777778
218.9011173818,1017.24731444444
219.0279491968,1033.48064777778
219.1547650762,1050.88731444444
219.28156502,1068.90064777778
219.4083490282,1090.73398111111
219.5351171008,1106.77731444444
219.6618692378,1125.38731444444
219.7886054392,1145.25731444444
219.915325705,1164.09731444444
220.0420300352,1180.66731444444
220.1687184298,1199.46064777778
220.2953908888,1222.21064777778
220.4220474122,1241.27398111111
220.548688,1259.47064777778
220.6753126522,1280.02064777778
220.8019213688,1304.47398111111
220.9285141498,1324.29398111111
221.0550909952,1347.24731444444
221.181651905,1369.80731444444
221.3081968792,1389.13064777778
221.4347259178,1412.96064777778
221.5612390208,1437.72731444444
221.6877361882,1456.85398111111
221.81421742,1482.93731444444
221.9406827162,1505.03398111111
222.0671320768,1534.33731444444
222.1935655018,1553.00731444444
222.3199829912,1578.85064777778
222.446384545,1603.04398111111
222.5727701632,1625.02731444444
222.6991398458,1657.21398111111
222.8254935928,1680.97398111111
222.9518314042,1705.60731444444
223.07815328,1736.03731444444
223.2044592202,1761.63398111111
223.3307492248,1789.72731444444
223.4570232938,1813.17064777778
223.5832814272,1839.21064777778
223.709523625,1868.52398111111
223.8357498872,1898.64398111111
223.9619602138,1928.67731444444
224.0881546048,1951.77398111111
224.2143330602,1979.54398111111
224.34049558,2013.12731444444
224.4666421642,2036.94064777778
224.5927728128,2073.50064777778
224.7188875258,2099.22398111111
224.8449863032,2134.43731444444
224.971069145,2167.83398111111
225.0971360512,2195.07731444444
225.2231870218,2232.98398111111
225.3492220568,2266.50064777778
225.4752411562,2303.28398111111
225.60124432,2340.50731444444
225.7272315482,2375.93398111111
225.8532028408,2407.64398111111
225.9791581978,2444.40731444445
226.1050976192,2473.91731444445
226.231021105,2514.24398111111
226.3569286552,2547.32398111111
226.4828202698,2578.42398111111
226.6086959488,2626.69731444445
226.7345556922,2656.38731444444
226.8603995,2696.22398111111
226.9862273722,2735.80731444444
227.1120393088,2774.66731444444
227.2378353098,2811.85398111111
227.3636153752,2850.76064777778
227.489379505,2895.40731444445
227.6151276992,2927.97731444445
227.7408599578,2962.83064777778
227.8665762808,3007.45731444445
227.9922766682,3051.17398111111
228.11796112,3090.73398111111
228.2436296362,3132.00064777778
228.3692822168,3175.29064777778
228.4949188618,3211.81064777778
228.6205395712,3257.59064777778
228.746144345,3306.60398111111
228.8717331832,3342.74731444445
228.9973060858,3388.22064777778
229.1228630528,3430.34398111111
229.2484040842,3475.01398111111
229.37392918,3515.87064777778
229.4994383402,3564.84398111111
229.6249315648,3602.63398111111
229.7504088538,3646.71398111111
229.8758702072,3694.20064777778
230.001315625,3742.98064777778
230.1267451072,3783.26731444445
230.2521586538,3834.32064777778
230.3775562648,3873.72064777778
230.5029379402,3914.18064777778
230.62830368,3958.25731444445
230.7536534842,4005.15064777778
230.8789873528,4049.86731444445
231.0043052858,4101.83731444445
231.1296072832,4141.28398111111
231.254893345,4187.62731444445
231.3801634712,4232.86398111111
231.5054176618,4271.83398111111
231.6306559168,4317.34064777778
231.7558782362,4356.62398111111
231.88108462,4420.56398111111
232.0062750682,4467.36731444445
232.1314495808,4517.87731444445
232.2566081578,4557.93398111111
232.3817507992,4608.32398111111
232.506877505,4648.68731444445
232.6319882752,4692.10064777778
232.7570831098,4735.07398111111
232.8821620088,4792.13398111111
233.0072249722,4835.56064777778
233.132272,4877.60398111112
233.2573030922,4916.59064777778
233.3823182488,4966.84064777778
233.5073174698,5008.59731444445
233.6323007552,5048.45398111112
233.757268105,5081.23398111112
233.8822195192,5123.70731444445
234.0071549978,5166.91398111112
234.1320745408,5210.83064777778
234.2569781482,5241.14398111112
234.38186582,5299.53731444445
234.5067375562,5331.60398111112
234.6315933568,5368.81731444445
234.7564332218,5429.53398111112
234.8812571512,5446.51731444445
235.006065145,5486.82064777778
235.1308572032,5531.01398111111
235.2556333258,5556.82731444445
235.3803935128,5591.81398111111
235.5051377642,5631.54398111111
235.62986608,5664.33064777778
235.7545784602,5689.26064777778
235.8792749048,5718.97731444445
236.0039554138,5753.73064777778
236.1286199872,5782.96731444445
236.253268625,5817.32731444445
236.3779013272,5857.31398111111
236.5025180938,5882.07398111111
236.6271189248,5915.10731444445
236.7517038202,5948.71731444445
236.87627278,5977.66731444445
237.0008258042,5999.88398111111
237.1253628928,6044.90731444445
237.2498840458,6068.57731444445
237.3743892632,6095.08731444445
237.498878545,6129.64398111112
237.6233518912,6152.57064777778
237.7478093018,6171.25064777778
237.8722507768,6197.84064777778
237.9966763162,6211.12398111111
238.12108592,6238.07731444445
238.2454795882,6265.42398111111
238.3698573208,6276.27398111111
238.4942191178,6303.80064777778
238.6185649792,6316.59398111111
238.742894905,6333.23064777778
238.8672088952,6357.03731444445
238.9915069498,6378.13398111111
239.1157890688,6399.47064777778
239.2400552522,6410.54731444445
239.3643055,6432.24064777778
239.4885398122,6449.75398111111
239.6127581888,6464.68731444445
239.7369606298,6489.36731444445
239.8611471352,6501.34731444445
239.985317705,6525.83731444445
240.1094723392,6546.37731444445
240.2336110378,6557.11731444445
240.3577338008,6579.10731444445
240.4818406282,6587.24398111111
240.60593152,6606.60398111111
240.7300064762,6631.72731444445
240.8540654968,6631.92064777778
240.9781085818,6660.38064777778
241.1021357312,6675.30398111111
241.226146945,6701.08731444445
241.3501422232,6711.07398111111
241.4741215658,6723.48398111111
241.5980849728,6743.49731444445
241.7220324442,6754.14064777778
241.84596398,6767.33398111111
241.9698795802,6787.94064777778
242.0937792448,6810.85398111111
242.2176629738,6833.53064777778
242.3415307672,6860.16731444445
242.465382625,6881.73398111111
242.5892185472,6896.69398111111
242.7130385338,6881.14064777778
242.8368425848,6893.65398111111
242.9606307002,6923.40398111111
243.08440288,6954.93398111111
243.2081591242,6989.53064777778
243.3318994328,7025.23731444445
243.4556238058,7050.30398111111
243.5793322432,7082.03731444445
243.703024745,7091.46064777778
243.8267013112,7129.32731444445
243.9503619418,7139.86064777778
244.0740066368,7111.12064777778
244.1976353962,7098.73064777778
244.32124822,7113.93731444445
244.4448451082,7173.24064777778
244.5684260608,7219.37398111111
244.6919910778,7251.89731444445
244.8155401592,7287.47731444445
244.939073305,7315.80064777778
245.0625905152,7347.19064777778
245.1860917898,7382.75398111111
245.3095771288,7396.26398111111
245.4330465322,7446.33398111111
245.5565,7458.05398111111
245.6799375322,7492.57731444444
245.8033591288,7547.25731444445
245.9267647898,7569.10398111111
246.0501545152,7553.49731444444
246.173528305,7528.23064777778
246.2968861592,7569.56731444445
246.4202280778,7632.48398111111
246.5435540608,7711.03731444445
246.6668641082,7791.86731444444
246.79015822,7870.72731444445
246.9134363962,7923.65731444444
247.0366986368,7999.25064777778
247.1599449418,8045.04731444444
247.2831753112,8102.59731444445
247.406389745,8178.40398111111
247.5295882432,8211.86064777778
247.6527708058,8277.54064777778
247.7759374328,8337.46398111111
247.8990881242,8383.23731444444
248.02222288,8444.95731444445
248.1453417002,8511.56064777778
248.2684445848,8565.34064777778
248.3915315338,8632.40398111111
248.5146025472,8681.15398111111
248.637657625,8665.40731444444
248.7606967672,8646.20398111111
248.8837199738,8727.83731444444
249.0067272448,8838.51398111111
249.1297185802,8930.39064777778
249.25269398,9004.27731444445
249.3756534442,9097.50398111111
249.4985969728,9170.37731444444
249.6215245658,9284.20398111111
249.7444362232,9342.61398111111
249.867331945,9465.42064777778
249.9902117312,9535.85731444445
250.1130755818,9621.30398111111
250.2359234968,9735.11398111111
250.3587554762,9792.60398111111
250.48157152,9885.26398111111
250.6043716282,9976.18064777778
250.7271558008,10045.5706477778
250.8499240378,10148.2639811111
250.9726763392,10247.1773144444
251.095412705,10324.0473144444
251.2181331352,10410.4673144444
251.3408376298,10499.8973144444
251.4635261888,10595.6639811111
251.5861988122,10652.4673144444
251.7088555,10665.3006477778
251.8314962522,10715.6639811111
251.9541210688,10843.8773144444
252.0767299498,10963.4273144444
252.1993228952,11090.1073144444
252.321899905,11207.0639811111
252.4444609792,11327.3873144444
252.5670061178,11445.6139811111
252.6895353208,11557.9106477778
252.8120485882,11664.3939811111
252.93454592,11806.0473144444
253.0570273162,11906.9806477778
253.1794927768,12044.8139811111
253.3019423018,12156.8906477778
253.4243758912,12259.9306477778
253.546793545,12384.1839811111
253.6691952632,12501.0773144445
253.7915810458,12590.9539811111
253.9139508928,12706.0573144445
254.0363048042,12825.1639811111
254.15864278,12928.7506477778
254.2809648202,13056.5773144445
254.4032709248,13127.4573144445
254.5255610938,13232.7939811111
254.6478353272,13333.9239811111
254.770093625,13416.2606477778
254.8923359872,13511.2839811111
255.0145624138,13602.8039811111
255.1367729048,13671.8839811111
255.2589674602,13708.4873144445
255.38114608,13802.3506477778
255.5033087642,13941.8339811111
255.6254555128,14074.9573144445
255.7475863258,14200.5606477778
255.8697012032,14345.3073144445
255.991800145,14465.2539811111
256.1138831512,14620.1173144445
256.2359502218,14757.8539811111
256.3580013568,14931.7839811111
256.4800365562,15069.5139811111
256.60205582,15216.4239811111
256.7240591482,15344.7339811111
256.8460465408,15472.1773144445
256.9680179978,15601.9339811111
257.0899735192,15721.7939811111
257.211913105,15830.2639811111
257.3338367552,15943.0673144445
257.4557444698,16053.9206477778
257.5776362488,16148.4506477778
257.6995120922,16248.7139811111
257.821372,16336.1306477778
257.9432159722,16442.3173144445
258.0650440088,16546.6806477778
258.1868561098,16638.2106477778
258.3086522752,16736.2139811111
258.430432505,16826.6506477778
258.5521967992,16920.2106477778
258.6739451578,17029.4073144445
258.7956775808,17143.4039811111
258.9173940682,17245.4473144445
259.03909462,17329.7106477778
259.1607792362,17375.5439811111
259.2824479168,17445.9073144444
259.4041006618,17561.1773144444
259.5257374712,17663.2106477778
259.647358345,17763.4806477778
259.7689632832,17856.8106477778
259.8905522858,17933.1039811111
260.0121253528,18037.9739811111
260.1336824842,18088.6306477778
260.25522368,18174.2339811111
260.3767489402,18263.0373144445
260.4982582648,18340.4473144445
260.6197516538,18420.5939811111
260.7412291072,18495.7939811111
260.862690625,18580.4339811111
260.9841362072,18643.3639811111
261.1055658538,18731.5173144444
261.2269795648,18828.6906477778
261.3483773402,18899.2773144444
261.46975918,18965.6439811111
261.5911250842,19037.2606477778
261.7124750528,19112.4739811111
261.8338090858,19176.7473144444
261.9551271832,19258.9139811111
262.076429345,19354.0239811111
262.1977155712,19413.1273144444
262.3189858618,19485.7306477778
262.4402402168,19537.3706477778
262.5614786362,19592.2539811111
262.68270112,19641.1706477778
262.8039076682,19679.5773144444
262.9250982808,19731.5073144444
263.0462729578,19776.4873144444
263.1674316992,19832.3173144444
263.288574505,19869.9439811111
263.4097013752,19888.0573144444
263.5308123098,19886.5406477778
263.6519073088,19910.5473144444
263.7729863722,19954.6973144444
263.8940495,19990.2106477778
264.0150966922,20015.2406477778
264.1361279488,20077.0373144444
264.2571432698,20116.2606477778
264.3781426552,20180.4339811111
264.499126105,20234.6939811111
264.6200936192,20288.4206477778
264.7410451978,20331.6106477778
264.8619808408,20374.4206477778
264.9829005482,20432.5473144444
265.10380432,20450.7873144444
265.2246921562,20477.5539811111
265.3455640568,20510.0539811111
265.4664200218,20534.5239811111
265.5872600512,20554.0773144444
265.708084145,20602.3706477778
265.8288923032,20627.0806477778
265.9496845258,20654.2739811111
266.0704608128,20690.2773144444
266.1912211642,20700.9706477778
266.31196558,20717.0973144444
266.4326940602,20717.1506477778
266.5534066048,20721.0639811111
266.6741032138,20734.4139811111
266.7947838872,20756.4839811111
266.915448625,20743.8606477778
267.0360974272,20728.8073144444
267.1567302938,20733.9806477778
267.2773472248,20742.3239811111
267.3979482202,20748.6606477778
267.51853328,20728.3106477778
267.6391024042,20759.2273144444
267.7596555928,20772.4206477778
267.8801928458,20789.7806477778
268.0007141632,20805.8539811111
268.121219545,20854.6039811111
268.2417089912,20846.2873144444
268.3621825018,20866.6806477778
268.4826400768,20893.6206477778
268.6030817162,20897.1806477778
268.72350742,20913.8073144444
268.8439171882,20933.9639811111
268.9643110208,20947.7173144444
269.0846889178,20958.9973144444
269.2050508792,20943.2373144444
269.325396905,20944.7806477778
269.4457269952,20959.3806477778
269.5660411498,20962.9506477778
269.6863393688,20957.6306477778
269.8066216522,20972.5406477778
269.926888,20978.5339811111
270.0471384122,20991.7439811111
270.1673728888,21004.4839811111
270.2875914298,21000.3006477778
270.4077940352,21005.9973144444
270.527980705,21013.7106477778
270.6481514392,21012.7639811111
270.7683062378,21033.0039811111
270.8884451008,21028.6906477778
271.0085680282,21010.6839811111
271.12867502,21024.3739811111
271.2487660762,21009.5406477778
271.3688411968,20998.6406477778
271.4889003818,21014.6639811111
271.6089436312,21000.9573144444
271.728970945,21009.2873144444
271.8489823232,21011.0339811111
271.9689777658,21006.3073144444
272.0889572728,21022.2606477778
272.2089208442,21028.3506477778
272.32886848,21038.2639811111
272.4488001802,21037.0539811111
272.5687159448,21036.4606477778
272.6886157738,21061.4806477778
272.8084996672,21074.8739811111
272.928367625,21095.7073144444
273.0482196472,21128.4239811111
273.1680557338,21135.6073144444
273.2878758848,21146.2539811111
273.4076801002,21146.7073144444
273.52746838,21140.6206477778
273.6472407242,21143.1506477778
273.7669971328,21158.9773144444
273.8867376058,21162.4073144444
274.0064621432,21157.6706477778
274.126170745,21164.8439811111
274.2458634112,21172.9573144444
274.3655401418,21185.0406477778
274.4852009368,21193.9006477778
274.6048457962,21217.3439811111
274.72447472,21226.0673144444
274.8440877082,21234.5406477778
274.9636847608,21248.2139811111
275.0832658778,21276.9473144444
275.2028310592,21290.0139811111
275.322380305,21269.6273144444
275.4419136152,21294.5839811111
275.5614309898,21278.0206477778
275.6809324288,21282.8839811111
275.8004179322,21277.4273144444
275.9198875,21294.0439811111
276.0393411322,21276.2539811111
276.1587788288,21261.7739811111
276.2782005898,21271.3906477778
276.3976064152,21292.4439811111
276.516996305,21276.0106477778
276.6363702592,21292.3406477778
276.7557282778,21297.8906477778
276.8750703608,21285.9739811111
276.9943965082,21322.8373144444
277.11370672,21332.7406477778
277.2330009962,21345.9239811111
277.3522793368,21377.2439811111
277.4715417418,21373.0906477778
277.5907882112,21379.7573144444
277.710018745,21404.6373144444
277.8292333432,21407.4539811111
277.9484320058,21402.5973144444
278.0676147328,21398.9473144444
278.1867815242,21408.7039811111
278.30593238,21418.4506477778
278.4250673002,21429.0806477778
278.5441862848,21436.1339811111
278.6632893338,21460.9139811111
278.7823764472,21462.2473144444
278.901447625,21468.1973144444
279.0205028672,21475.8739811111
279.1395421738,21505.9006477778
279.2585655448,21506.2239811111
279.3775729802,21499.7439811111
279.49656448,21509.2073144444
279.6155400442,21509.7773144444
279.7344996728,21521.4373144444
279.8534433658,21512.0673144444
279.9723711232,21535.1839811111
280.091282945,21535.4639811111
280.2101788312,21529.4206477778
280.3290587818,21545.6606477778
280.4479227968,21536.0339811111
280.5667708762,21524.5739811111
280.68560302,21529.9373144444
280.8044192282,21543.0539811111
280.9232195008,21539.6673144444
281.0420038378,21543.8973144444
281.1607722392,21546.6806477778
281.279524705,21565.0039811111
281.3982612352,21575.8006477778
281.5169818298,21596.2939811111
281.6356864888,21614.8806477778
281.7543752122,21617.6839811111
281.873048,21615.6239811111
281.9917048522,21630.2873144444
282.1103457688,21645.3473144444
282.2289707498,21651.7173144444
282.3475797952,21660.7873144444
282.466172905,21675.0673144444
282.5847500792,21689.2773144444
282.7033113178,21683.8206477778
282.8218566208,21666.8473144444
282.9403859882,21639.8639811111
283.05889942,21647.4306477778
283.1773969162,21645.5673144444
283.2958784768,21643.7339811111
283.4143441018,21624.0006477778
283.5327937912,21621.5806477778
283.651227545,21622.7139811111
283.7696453632,21619.0706477778
283.8880472458,21614.7973144444
284.0064331928,21622.9073144444
284.1248032042,21620.1639811111
284.24315728,21627.7973144444
284.3614954202,21643.3139811111
284.4798176248,21664.3639811111
284.5981238938,21688.6906477778
284.7164142272,21720.5473144444
284.834688625,21710.8306477778
284.9529470872,21698.6406477778
285.0711896138,21698.5973144444
285.1894162048,21697.9673144444
285.3076268602,21702.3906477778
285.42582158,21689.3373144444
285.5440003642,21682.6573144444
285.6621632128,21675.4606477778
285.7803101258,21683.9306477778
285.8984411032,21671.5439811111
286.016556145,21664.1039811111
286.1346552512,21671.6306477778
286.2527384218,21686.6773144444
286.3708056568,21675.2206477778
286.4888569562,21656.9906477778
286.60689232,21663.8206477778
286.7249117482,21646.8706477778
286.8429152408,21655.5139811111
286.9609027978,21659.7506477778
287.0788744192,21661.7006477778
287.196830105,21690.0139811111
287.3147698552,21683.2573144444
287.4326936698,21655.6039811111
287.5506015488,21660.3706477778
287.6684934922,21658.1539811111
287.7863695,21651.7739811111
287.9042295722,21639.6706477778
288.0220737088,21644.3806477778
288.1399019098,21644.3273144444
288.2577141752,21625.9173144444
288.375510505,21610.3439811111
288.4932908992,21602.0239811111
288.6110553578,21587.0506477778
288.7288038808,21577.0206477778
288.8465364682,21574.9739811111
288.96425312,21556.3373144444
289.0819538362,21541.1073144444
289.1996386168,21552.2239811111
289.3173074618,21584.3573144444
289.4349603712,21582.9173144444
289.552597345,21605.1439811111
289.6702183832,21626.8273144444
289.7878234858,21636.1339811111
289.9054126528,21651.9273144444
290.0229858842,21677.7173144444
290.14054318,21689.2639811111
290.2580845402,21701.6373144444
290.3756099648,21708.3506477778
290.4931194538,21734.9473144444
290.6106130072,21747.2439811111
290.728090625,21751.1506477778
290.8455523072,21766.9706477778
290.9629980538,21800.1206477778
291.0804278648,21830.5473144444
291.1978417402,21853.2873144444
291.31523968,21864.2806477778
291.4326216842,21883.6973144444
291.5499877528,21906.3773144444
291.6673378858,21951.4239811111
291.7846720832,21967.1173144444
291.901990345,21993.2806477778
292.0192926712,22023.5706477778
292.1365790618,22039.9306477778
292.2538495168,22053.4573144444
292.3711040362,22070.7006477778
292.48834262,22103.4206477778
292.6055652682,22130.5673144444
292.7227719808,22151.3273144444
292.8399627578,22174.3173144444
292.9571375992,22202.2373144444
293.074296505,22228.3473144444
293.1914394752,22244.0973144444
293.3085665098,22259.8606477778
293.4256776088,22292.5173144444
293.5427727722,22306.2906477778
293.659852,22337.0239811111
293.7769152922,22357.6639811111
293.8939626488,22403.4573144444
294.0109940698,22429.6839811111
294.1280095552,22446.9373144444
294.245009105,22490.1439811111
294.3619927192,22507.9539811111
294.4789603978,22538.0106477778
294.5959121408,22553.9873144444
294.7128479482,22573.3739811111
294.82976782,22627.5673144444
294.9466717562,22644.8573144444
295.0635597568,22676.5339811111
295.1804318218,22703.5406477778
295.2972879512,22723.7139811111
295.414128145,22731.5506477778
295.5309524032,22779.2673144444
295.6477607258,22791.2539811111
295.7645531128,22810.7873144444
295.8813295642,22837.7573144444
295.99809008,22865.1806477778
296.1148346602,22903.3739811111
296.2315633048,22956.5239811111
296.3482760138,22954.4006477778
296.4649727872,22986.7606477778
296.581653625,23031.5606477778
296.6983185272,23064.5806477778
296.8149674938,23088.9539811111
296.9316005248,23121.5273144444
297.0482176202,23145.3873144444
297.16481878,23143.4673144444
297.2814040042,23183.6939811111
297.3979732928,23224.0939811111
297.5145266458,23248.4073144444
297.6310640632,23259.4773144444
297.747585545,23298.0273144444
