UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134641
Integration Time,1000
Averages,300
Date,9/16/2020 5:40:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21489.9193844444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.18666666667
181.9732053322,-92.4706155555556
182.1045947288,-95.6539488888889
182.2359681898,-97.4572822222222
182.3673257152,-61.1239488888889
182.498667305,-58.4539488888889
182.6299929592,-61.3506155555556
182.7613026778,-60.0939488888889
182.8925964608,-59.0206155555556
183.0238743082,-57.9906155555556
183.15513622,-60.5839488888889
183.2863821962,-59.3139488888889
183.4176122368,-55.7606155555556
183.5488263418,-53.7506155555556
183.6800245112,-59.4806155555556
183.811206745,-53.5072822222223
183.9423730432,-56.4872822222222
184.0735234058,-56.0439488888889
184.2046578328,-53.3706155555556
184.3357763242,-55.9739488888889
184.46687888,-55.7906155555556
184.5979655002,-52.8606155555556
184.7290361848,-55.9172822222222
184.8600909338,-53.3506155555556
184.9911297472,-51.7739488888889
185.122152625,-54.8772822222222
185.2531595672,-51.0539488888889
185.3841505738,-52.7772822222222
185.5151256448,-50.7072822222223
185.6460847802,-53.8439488888889
185.77702798,-55.3839488888889
185.9079552442,-54.2572822222223
186.0388665728,-53.1672822222222
186.1697619658,-53.0172822222222
186.3006414232,-50.3139488888889
186.431504945,-55.3139488888889
186.5623525312,-52.2372822222223
186.6931841818,-56.7472822222223
186.8239998968,-54.1739488888889
186.9547996762,-48.3672822222223
187.08558352,-53.3239488888889
187.2163514282,-49.9039488888889
187.3471034008,-57.3872822222223
187.4778394378,-56.2506155555556
187.6085595392,-50.4572822222223
187.739263705,-50.7206155555556
187.8699519352,-51.9706155555556
188.0006242298,-52.0406155555556
188.1312805888,-49.8239488888889
188.2619210122,-51.3006155555556
188.3925455,-54.6939488888889
188.5231540522,-52.9172822222222
188.6537466688,-53.2206155555556
188.7843233498,-53.9672822222223
188.9148840952,-51.0506155555556
189.045428905,-51.7072822222223
189.1759577792,-53.6772822222223
189.3064707178,-50.3472822222223
189.4369677208,-53.6806155555556
189.5674487882,-52.8806155555556
189.69791392,-45.0772822222223
189.8283631162,-51.6772822222223
189.9587963768,-52.7172822222223
190.0892137018,-50.9772822222223
190.2196150912,-51.9572822222223
190.350000545,-52.1672822222223
190.4803700632,-51.3906155555556
190.6107236458,-50.2006155555556
190.7410612928,-51.3539488888889
190.8713830042,-44.0772822222223
191.00168878,-49.9539488888889
191.1319786202,-49.2039488888889
191.2622525248,-50.8339488888889
191.3925104938,-45.4072822222223
191.5227525272,-48.9106155555556
191.652978625,-42.3472822222223
191.7831887872,-44.8272822222223
191.9133830138,-48.3772822222223
192.0435613048,-47.3906155555556
192.1737236602,-45.7972822222223
192.30387008,-46.5806155555556
192.4340005642,-49.3072822222223
192.5641151128,-43.9506155555556
192.6942137258,-48.2772822222223
192.8242964032,-42.7972822222223
192.954363145,-43.9239488888889
193.0844139512,-44.5572822222223
193.2144488218,-43.3806155555556
193.3444677568,-45.1672822222223
193.4744707562,-40.7006155555556
193.60445782,-42.3739488888889
193.7344289482,-40.0406155555556
193.8643841408,-38.9039488888889
193.9943233978,-38.5239488888889
194.1242467192,-37.5339488888889
194.254154105,-35.8672822222222
194.3840455552,-36.5672822222223
194.5139210698,-39.3972822222223
194.6437806488,-38.8572822222223
194.7736242922,-37.7106155555556
194.903452,-38.3172822222223
195.0332637722,-27.7339488888889
195.1630596088,-34.5272822222222
195.2928395098,-33.2306155555556
195.4226034752,-26.1739488888889
195.552351505,-30.2006155555556
195.6820835992,-26.1039488888889
195.8117997578,-28.7972822222222
195.9414999808,-28.8506155555556
196.0711842682,-28.6339488888889
196.20085262,-23.1972822222222
196.3305050362,-23.7406155555555
196.4601415168,-18.8539488888889
196.5897620618,-15.0639488888889
196.7193666712,-15.8672822222222
196.848955345,-19.4839488888889
196.9785280832,-20.1172822222222
197.1080848858,-21.1272822222222
197.2376257528,-17.5939488888889
197.3671506842,-15.3806155555555
197.49665968,-11.8072822222222
197.6261527402,-8.73061555555555
197.7556298648,-6.22061555555556
197.8850910538,-4.74728222222223
198.0145363072,-3.67061555555556
198.143965625,-2.48061555555556
198.2733790072,-5.42728222222223
198.4027764538,-0.840615555555558
198.5321579648,1.31271777777777
198.6615235402,7.24605111111111
198.79087318,9.56938444444445
198.9202068842,12.5193844444444
199.0495246528,10.8360511111111
199.1788264858,13.5027177777778
199.3081123832,12.7893844444444
199.437382345,13.4660511111111
199.5666363712,11.3227177777778
199.6958744618,9.62271777777779
199.8250966168,15.0793844444445
199.9543028362,19.7160511111111
200.08349312,19.2993844444444
200.2126674682,19.8127177777778
200.3418258808,25.6093844444444
200.4709683578,24.0060511111111
200.6000948992,25.4027177777778
200.729205505,23.5560511111111
200.8583001752,30.6960511111111
200.9873789098,34.6460511111111
201.1164417088,35.1360511111111
201.2454885722,40.4127177777777
201.3745195,40.8727177777777
201.5035344922,41.0227177777777
201.6325335488,43.5993844444444
201.7615166698,47.8627177777777
201.8904838552,47.6927177777777
202.019435105,50.4727177777777
202.1483704192,50.5793844444444
202.2772897978,52.0327177777777
202.4061932408,52.9560511111111
202.5350807482,52.5560511111111
202.66395232,59.0627177777777
202.7928079562,58.5060511111111
202.9216476568,65.2727177777777
203.0504714218,64.9093844444444
203.1792792512,64.8193844444444
203.308071145,64.636051111111
203.4368471032,80.2993844444444
203.5656071258,70.1027177777777
203.6943512128,72.4993844444444
203.8230793642,76.0427177777777
203.95179158,76.9427177777777
204.0804878602,76.1893844444444
204.2091682048,83.806051111111
204.3378326138,82.5627177777777
204.4664810872,89.1827177777777
204.595113625,87.2860511111111
204.7237302272,91.7293844444444
204.8523308938,94.3593844444444
204.9809156248,94.2727177777777
205.1094844202,100.002717777778
205.23803728,101.912717777778
205.3665742042,104.109384444444
205.4950951928,109.362717777778
205.6236002458,106.989384444444
205.7520893632,113.659384444444
205.880562545,115.522717777778
206.0090197912,117.479384444444
206.1374611018,118.562717777778
206.2658864768,129.272717777778
206.3942959162,125.232717777778
206.52268942,126.706051111111
206.6510669882,130.549384444444
206.7794286208,137.902717777778
206.9077743178,137.712717777778
207.0361040792,144.379384444445
207.164417905,143.692717777778
207.2927157952,147.602717777778
207.4209977498,150.912717777778
207.5492637688,154.572717777778
207.6775138522,161.049384444445
207.805748,161.092717777778
207.9339662122,167.642717777778
208.0621684888,164.992717777778
208.1903548298,171.896051111111
208.3185252352,175.189384444445
208.446679705,180.702717777778
208.5748182392,184.859384444445
208.7029408378,189.369384444445
208.8310475008,191.559384444444
208.9591382282,198.709384444444
209.08721302,198.939384444445
209.2152718762,204.326051111111
209.3433147968,214.479384444444
209.4713417818,212.519384444444
209.5993528312,215.609384444444
209.727347945,219.172717777778
209.8553271232,223.286051111111
209.9832903658,228.882717777778
210.1112376728,229.626051111111
210.2391690442,231.626051111111
210.36708448,234.736051111111
210.4949839802,242.979384444445
210.6228675448,250.562717777778
210.7507351738,257.882717777778
210.8785868672,258.832717777778
211.006422625,266.116051111111
211.1342424472,277.429384444445
211.2620463338,279.662717777778
211.3898342848,288.922717777778
211.5176063002,291.752717777778
211.64536238,301.946051111111
211.7731025242,305.386051111111
211.9008267328,315.259384444445
212.0285350058,321.086051111111
212.1562273432,329.866051111111
212.283903745,341.582717777778
212.4115642112,344.249384444445
212.5392087418,353.536051111111
212.6668373368,363.002717777778
212.7944499962,367.802717777778
212.92204672,375.599384444445
213.0496275082,382.082717777778
213.1771923608,391.159384444445
213.3047412778,401.439384444445
213.4322742592,404.626051111111
213.559791305,416.292717777778
213.6872924152,425.736051111111
213.8147775898,432.376051111111
213.9422468288,442.012717777778
214.0697001322,450.706051111111
214.1971375,457.496051111111
214.3245589322,469.796051111111
214.4519644288,479.492717777778
214.5793539898,489.036051111111
214.7067276152,497.476051111111
214.834085305,506.979384444444
214.9614270592,514.252717777777
215.0887528778,526.986051111111
215.2160627608,533.882717777777
215.3433567082,547.346051111111
215.47063472,557.319384444444
215.5978967962,567.976051111111
215.7251429368,583.282717777778
215.8523731418,592.419384444444
215.9795874112,599.252717777777
216.106785745,609.826051111111
216.2339681432,622.212717777778
216.3611346058,637.469384444444
216.4882851328,646.639384444444
216.6154197242,655.296051111111
216.74253838,670.809384444444
216.8696411002,680.329384444444
216.9967278848,692.759384444444
217.1237987338,705.572717777777
217.2508536472,716.256051111111
217.377892625,734.032717777778
217.5049156672,747.832717777778
217.6319227738,757.622717777778
217.7589139448,770.762717777778
217.8858891802,787.336051111111
218.01284848,801.829384444444
218.1397918442,815.226051111111
218.2667192728,832.246051111111
218.3936307658,846.209384444444
218.5205263232,859.576051111111
218.647405945,877.612717777778
218.7742696312,892.499384444444
218.9011173818,906.872717777778
219.0279491968,922.302717777778
219.1547650762,939.156051111111
219.28156502,957.439384444445
219.4083490282,974.039384444445
219.5351171008,991.636051111111
219.6618692378,1008.17938444444
219.7886054392,1025.72938444444
219.915325705,1041.36271777778
220.0420300352,1055.64938444444
220.1687184298,1072.58605111111
220.2953908888,1093.72938444444
220.4220474122,1109.60271777778
220.548688,1125.66271777778
220.6753126522,1144.78271777778
220.8019213688,1165.59271777778
220.9285141498,1180.72271777778
221.0550909952,1204.42938444445
221.181651905,1223.57938444444
221.3081968792,1239.49605111111
221.4347259178,1263.48605111111
221.5612390208,1283.86605111111
221.6877361882,1299.91271777778
221.81421742,1323.50271777778
221.9406827162,1345.92271777778
222.0671320768,1369.43938444444
222.1935655018,1387.94605111111
222.3199829912,1412.72605111111
222.446384545,1435.43605111111
222.5727701632,1453.70605111111
222.6991398458,1481.69271777778
222.8254935928,1504.24271777778
222.9518314042,1524.29938444444
223.07815328,1551.82605111111
223.2044592202,1575.18271777778
223.3307492248,1601.77938444444
223.4570232938,1621.60271777778
223.5832814272,1643.55605111111
223.709523625,1667.61605111111
223.8357498872,1692.93271777778
223.9619602138,1723.32271777778
224.0881546048,1742.66938444444
224.2143330602,1767.50938444444
224.34049558,1795.89605111111
224.4666421642,1819.76271777778
224.5927728128,1854.29938444444
224.7188875258,1873.59605111111
224.8449863032,1906.81605111111
224.971069145,1933.90938444444
225.0971360512,1958.54271777778
225.2231870218,1991.72938444444
225.3492220568,2021.92938444444
225.4752411562,2052.58271777778
225.60124432,2085.90271777778
225.7272315482,2117.42271777778
225.8532028408,2147.01938444444
225.9791581978,2177.71605111111
226.1050976192,2205.09938444444
226.231021105,2243.99938444444
226.3569286552,2271.72605111111
226.4828202698,2303.12938444444
226.6086959488,2342.86271777778
226.7345556922,2367.63605111111
226.8603995,2405.20938444444
226.9862273722,2441.12271777778
227.1120393088,2473.63938444444
227.2378353098,2506.66938444445
227.3636153752,2539.75271777778
227.489379505,2580.72605111111
227.6151276992,2607.61271777778
227.7408599578,2639.58605111111
227.8665762808,2682.34271777778
227.9922766682,2718.01271777778
228.11796112,2756.43271777778
228.2436296362,2791.82271777778
228.3692822168,2829.24271777778
228.4949188618,2859.53271777778
228.6205395712,2900.20938444445
228.746144345,2946.48605111111
228.8717331832,2980.81271777778
228.9973060858,3016.86605111111
229.1228630528,3054.96938444445
229.2484040842,3098.09271777778
229.37392918,3131.05938444445
229.4994383402,3175.32271777778
229.6249315648,3208.65938444445
229.7504088538,3246.34605111111
229.8758702072,3288.76271777778
230.001315625,3329.14605111111
230.1267451072,3365.66938444445
230.2521586538,3411.68938444445
230.3775562648,3448.41271777778
230.5029379402,3483.83271777778
230.62830368,3520.01605111111
230.7536534842,3562.89938444445
230.8789873528,3603.13605111111
231.0043052858,3649.74605111111
231.1296072832,3683.67605111111
231.254893345,3721.96938444445
231.3801634712,3761.69605111111
231.5054176618,3796.42605111111
231.6306559168,3837.93605111111
231.7558782362,3873.95271777778
231.88108462,3929.92938444445
232.0062750682,3972.66605111111
232.1314495808,4020.08605111111
232.2566081578,4053.64271777778
232.3817507992,4096.76605111111
232.506877505,4135.79938444445
232.6319882752,4175.39271777778
232.7570831098,4214.75271777778
232.8821620088,4264.06938444445
233.0072249722,4302.66938444445
233.132272,4338.32938444445
233.2573030922,4372.44605111111
233.3823182488,4419.42271777778
233.5073174698,4456.74271777778
233.6323007552,4495.58605111112
233.757268105,4517.98938444445
233.8822195192,4556.99938444445
234.0071549978,4596.10938444445
234.1320745408,4638.36938444445
234.2569781482,4665.80605111112
234.38186582,4710.49605111112
234.5067375562,4738.84605111112
234.6315933568,4773.55938444445
234.7564332218,4832.94271777778
234.8812571512,4848.43605111112
235.006065145,4882.11605111111
235.1308572032,4918.78605111112
235.2556333258,4943.82271777778
235.3803935128,4970.48271777778
235.5051377642,5011.23605111112
235.62986608,5035.18605111112
235.7545784602,5059.87271777778
235.8792749048,5091.86605111112
236.0039554138,5118.98605111112
236.1286199872,5146.65938444445
236.253268625,5178.41271777778
236.3779013272,5213.17605111112
236.5025180938,5238.80271777778
236.6271189248,5261.81938444445
236.7517038202,5293.31271777778
236.87627278,5324.22271777778
237.0008258042,5343.82605111112
237.1253628928,5381.60938444445
237.2498840458,5403.19938444445
237.3743892632,5425.74605111112
237.498878545,5452.13271777778
237.6233518912,5478.13271777778
237.7478093018,5495.27938444445
237.8722507768,5522.14271777778
237.9966763162,5538.06271777778
238.12108592,5556.23605111111
238.2454795882,5585.86271777778
238.3698573208,5589.93938444445
238.4942191178,5615.07938444445
238.6185649792,5628.32271777778
238.742894905,5645.44271777778
238.8672088952,5665.38605111112
238.9915069498,5688.52605111111
239.1157890688,5706.31938444445
239.2400552522,5719.72271777778
239.3643055,5736.54271777778
239.4885398122,5753.13605111112
239.6127581888,5767.87605111112
239.7369606298,5786.48271777778
239.8611471352,5796.13271777778
239.985317705,5819.09938444445
240.1094723392,5837.92938444445
240.2336110378,5853.73271777778
240.3577338008,5869.04605111112
240.4818406282,5876.09938444445
240.60593152,5898.71938444445
240.7300064762,5924.01605111112
240.8540654968,5925.98605111112
240.9781085818,5947.39271777778
241.1021357312,5960.35938444445
241.226146945,5987.90271777778
241.3501422232,5998.37271777778
241.4741215658,6005.93271777778
241.5980849728,6026.34938444445
241.7220324442,6036.18938444445
241.84596398,6049.25271777778
241.9698795802,6073.54605111112
242.0937792448,6093.88605111112
242.2176629738,6112.75271777778
242.3415307672,6140.97938444445
242.465382625,6163.10938444445
242.5892185472,6168.35605111111
242.7130385338,6152.29938444445
242.8368425848,6170.89938444445
242.9606307002,6201.77605111111
243.08440288,6227.11938444445
243.2081591242,6260.86271777778
243.3318994328,6293.01271777778
243.4556238058,6322.99271777778
243.5793322432,6349.01605111112
243.703024745,6365.24271777778
243.8267013112,6396.96271777778
243.9503619418,6395.35938444445
244.0740066368,6370.31605111111
244.1976353962,6363.33271777778
244.32124822,6388.69938444445
244.4448451082,6433.93271777778
244.5684260608,6484.80938444445
244.6919910778,6514.51938444445
244.8155401592,6551.16938444445
244.939073305,6578.53271777778
245.0625905152,6610.75605111112
245.1860917898,6633.11605111111
245.3095771288,6647.26271777778
245.4330465322,6691.31271777778
245.5565,6699.17605111111
245.6799375322,6735.83605111111
245.8033591288,6793.07605111111
245.9267647898,6808.66271777778
246.0501545152,6790.94938444445
246.173528305,6773.30938444445
246.2968861592,6809.45938444445
246.4202280778,6868.76938444445
246.5435540608,6948.27271777778
246.6668641082,7018.36938444445
246.79015822,7095.79938444445
246.9134363962,7136.82271777778
247.0366986368,7214.77605111111
247.1599449418,7251.60605111112
247.2831753112,7312.51271777778
247.406389745,7375.58605111112
247.5295882432,7407.94938444445
247.6527708058,7470.86605111111
247.7759374328,7516.91271777778
247.8990881242,7560.18271777778
248.02222288,7629.77938444445
248.1453417002,7687.20271777778
248.2684445848,7728.78605111111
248.3915315338,7789.45271777778
248.5146025472,7831.24938444445
248.637657625,7805.46605111111
248.7606967672,7795.37605111111
248.8837199738,7883.39938444445
249.0067272448,7976.83271777778
249.1297185802,8072.07271777778
249.25269398,8134.86271777778
249.3756534442,8225.78271777778
249.4985969728,8289.39605111111
249.6215245658,8387.70938444445
249.7444362232,8445.09605111111
249.867331945,8553.59271777778
249.9902117312,8616.21605111111
250.1130755818,8708.27605111111
250.2359234968,8805.27271777778
250.3587554762,8853.39605111111
250.48157152,8941.66605111111
250.6043716282,9015.60271777777
250.7271558008,9080.01938444444
250.8499240378,9174.45938444444
250.9726763392,9256.56938444444
251.095412705,9335.80938444444
251.2181331352,9408.74271777777
251.3408376298,9491.93605111111
251.4635261888,9575.83605111111
251.5861988122,9621.17938444444
251.7088555,9641.27271777777
251.8314962522,9683.68938444444
251.9541210688,9803.12605111111
252.0767299498,9920.96938444444
252.1993228952,10031.1327177778
252.321899905,10138.8893844444
252.4444609792,10238.1593844444
252.5670061178,10358.0927177778
252.6895353208,10443.7760511111
252.8120485882,10557.9793844444
252.93454592,10679.9393844444
253.0570273162,10775.3893844444
253.1794927768,10906.9127177778
253.3019423018,11002.9193844444
253.4243758912,11099.3960511111
253.546793545,11197.5960511111
253.6691952632,11307.4260511111
253.7915810458,11401.8927177778
253.9139508928,11499.4793844444
254.0363048042,11599.2993844444
254.15864278,11700.4760511111
254.2809648202,11810.7527177778
254.4032709248,11886.2327177778
254.5255610938,11969.7060511111
254.6478353272,12061.9593844444
254.770093625,12143.3327177778
254.8923359872,12229.1060511111
255.0145624138,12310.6960511111
255.1367729048,12349.9727177778
255.2589674602,12380.9393844444
255.38114608,12479.8427177778
255.5033087642,12602.4027177778
255.6254555128,12721.0960511111
255.7475863258,12824.8260511111
255.8697012032,12957.2327177778
255.991800145,13079.2060511111
256.1138831512,13232.2193844444
256.2359502218,13347.9060511111
256.3580013568,13500.6193844444
256.4800365562,13624.8293844444
256.60205582,13754.6993844444
256.7240591482,13871.6493844444
256.8460465408,13982.0993844444
256.9680179978,14105.0627177778
257.0899735192,14208.3027177778
257.211913105,14306.6060511111
257.3338367552,14410.9793844444
257.4557444698,14503.3360511111
257.5776362488,14585.7493844444
257.6995120922,14673.5827177778
257.821372,14747.8093844444
257.9432159722,14840.5260511111
258.0650440088,14932.0327177778
258.1868561098,15027.1727177778
258.3086522752,15119.3060511111
258.430432505,15189.4327177778
258.5521967992,15282.6793844444
258.6739451578,15375.8993844444
258.7956775808,15474.2260511111
258.9173940682,15563.3793844444
259.03909462,15629.1360511111
259.1607792362,15665.5627177778
259.2824479168,15741.0327177778
259.4041006618,15832.1960511111
259.5257374712,15921.1560511111
259.647358345,16019.7960511111
259.7689632832,16103.7060511111
259.8905522858,16174.6427177778
260.0121253528,16268.1160511111
260.1336824842,16322.1027177778
260.25522368,16418.1660511111
260.3767489402,16473.9327177778
260.4982582648,16554.1427177778
260.6197516538,16619.5793844445
260.7412291072,16681.5693844445
260.862690625,16757.4027177778
260.9841362072,16819.4493844444
261.1055658538,16885.9793844445
261.2269795648,16977.3393844445
261.3483773402,17038.0627177778
261.46975918,17108.6627177778
261.5911250842,17168.3760511111
261.7124750528,17233.4860511111
261.8338090858,17292.3760511111
261.9551271832,17362.4727177778
262.076429345,17446.5927177778
262.1977155712,17507.6860511111
262.3189858618,17561.8993844445
262.4402402168,17606.0493844445
262.5614786362,17652.6760511111
262.68270112,17702.5260511111
262.8039076682,17732.3593844445
262.9250982808,17775.8193844445
263.0462729578,17823.6693844445
263.1674316992,17853.8093844445
263.288574505,17896.0027177778
263.4097013752,17913.8860511111
263.5308123098,17912.7393844445
263.6519073088,17925.3427177778
263.7729863722,17967.4760511111
263.8940495,18004.7793844445
264.0150966922,18033.5027177778
264.1361279488,18080.1727177778
264.2571432698,18121.0193844445
264.3781426552,18180.1727177778
264.499126105,18226.1793844445
264.6200936192,18269.4460511111
264.7410451978,18303.5927177778
264.8619808408,18344.2693844445
264.9829005482,18380.9960511111
265.10380432,18396.0627177778
265.2246921562,18435.1060511111
265.3455640568,18467.6093844445
265.4664200218,18503.2227177778
265.5872600512,18525.5827177778
265.708084145,18553.6493844445
265.8288923032,18561.7793844445
265.9496845258,18597.7060511111
266.0704608128,18619.0527177778
266.1912211642,18632.7160511111
266.31196558,18640.2260511111
266.4326940602,18645.3893844445
266.5534066048,18656.5993844445
266.6741032138,18666.0860511111
266.7947838872,18671.9093844445
266.915448625,18664.9627177778
267.0360974272,18660.4760511111
267.1567302938,18656.6293844445
267.2773472248,18652.7727177778
267.3979482202,18655.5827177778
267.51853328,18638.2993844445
267.6391024042,18665.1060511111
267.7596555928,18678.1227177778
267.8801928458,18683.7727177778
268.0007141632,18702.0793844445
268.121219545,18745.2893844445
268.2417089912,18738.6027177778
268.3621825018,18754.0460511111
268.4826400768,18798.7093844445
268.6030817162,18805.0260511111
268.72350742,18817.9527177778
268.8439171882,18844.3660511111
268.9643110208,18850.3560511111
269.0846889178,18861.1127177778
269.2050508792,18855.8727177778
269.325396905,18862.7760511111
269.4457269952,18870.1927177778
269.5660411498,18874.4960511111
269.6863393688,18885.7660511111
269.8066216522,18904.9360511111
269.926888,18897.1993844445
270.0471384122,18906.3460511111
270.1673728888,18924.5627177778
270.2875914298,18920.9260511111
270.4077940352,18923.7627177778
270.527980705,18920.9493844445
270.6481514392,18927.4693844445
270.7683062378,18938.3427177778
270.8884451008,18938.5760511111
271.0085680282,18918.9727177778
271.12867502,18928.8893844445
271.2487660762,18914.9027177778
271.3688411968,18905.9593844445
271.4889003818,18917.3793844445
271.6089436312,18916.5593844445
271.728970945,18927.9493844445
271.8489823232,18916.5827177778
271.9689777658,18919.4427177778
272.0889572728,18927.3993844445
272.2089208442,18947.3193844445
272.32886848,18955.8160511111
272.4488001802,18957.9760511111
272.5687159448,18968.8160511111
272.6886157738,18987.7393844445
272.8084996672,18987.9327177778
272.928367625,19015.4627177778
273.0482196472,19061.5593844445
273.1680557338,19061.0427177778
273.2878758848,19072.0727177778
273.4076801002,19067.4293844445
273.52746838,19049.6893844445
273.6472407242,19053.2027177778
273.7669971328,19061.0960511111
273.8867376058,19075.2293844445
274.0064621432,19068.5360511111
274.126170745,19067.4527177778
274.2458634112,19075.3460511111
274.3655401418,19078.3260511111
274.4852009368,19080.5493844445
274.6048457962,19105.6260511111
274.72447472,19103.9227177778
274.8440877082,19111.2327177778
274.9636847608,19135.0427177778
275.0832658778,19156.7127177778
275.2028310592,19163.6527177778
275.322380305,19153.7060511111
275.4419136152,19176.9093844445
275.5614309898,19170.3560511111
275.6809324288,19175.7060511111
275.8004179322,19171.6293844445
275.9198875,19186.5527177778
276.0393411322,19171.5493844445
276.1587788288,19161.9793844445
276.2782005898,19174.6627177778
276.3976064152,19189.8693844445
276.516996305,19166.6627177778
276.6363702592,19180.8293844445
276.7557282778,19181.6827177778
276.8750703608,19188.9860511111
276.9943965082,19213.7660511111
277.11370672,19221.4393844445
277.2330009962,19219.7960511111
277.3522793368,19241.8627177778
277.4715417418,19241.0427177778
277.5907882112,19248.3327177778
277.710018745,19268.6693844445
277.8292333432,19276.4060511111
277.9484320058,19276.3293844445
278.0676147328,19277.3827177778
278.1867815242,19280.1927177778
278.30593238,19282.6327177778
278.4250673002,19297.6093844445
278.5441862848,19306.3660511111
278.6632893338,19327.4493844445
278.7823764472,19328.0027177778
278.901447625,19337.3160511111
279.0205028672,19337.6993844445
279.1395421738,19363.1393844445
279.2585655448,19367.4727177778
279.3775729802,19357.9060511111
279.49656448,19362.7727177778
279.6155400442,19367.3327177778
279.7344996728,19391.8093844445
279.8534433658,19394.7227177778
279.9723711232,19409.7660511111
280.091282945,19411.7827177778
280.2101788312,19390.0093844445
280.3290587818,19404.7627177778
280.4479227968,19395.1327177778
280.5667708762,19381.8393844445
280.68560302,19397.1560511111
280.8044192282,19388.8827177778
280.9232195008,19400.7460511111
281.0420038378,19403.7427177778
281.1607722392,19422.0860511111
281.279524705,19445.4760511111
281.3982612352,19440.8560511111
281.5169818298,19458.8693844445
281.6356864888,19475.4527177778
281.7543752122,19486.8527177778
281.873048,19496.3760511111
281.9917048522,19510.9760511111
282.1103457688,19525.0427177778
282.2289707498,19523.5360511111
282.3475797952,19526.5527177778
282.466172905,19543.7060511111
282.5847500792,19559.9260511111
282.7033113178,19552.9493844445
282.8218566208,19540.2560511111
282.9403859882,19511.8660511111
283.05889942,19518.6160511111
283.1773969162,19518.5693844445
283.2958784768,19513.1360511111
283.4143441018,19493.0027177778
283.5327937912,19491.2560511111
283.651227545,19496.8460511111
283.7696453632,19475.5727177778
283.8880472458,19478.4827177778
284.0064331928,19489.6193844445
284.1248032042,19492.3193844445
284.24315728,19497.2360511111
284.3614954202,19514.7727177778
284.4798176248,19525.8860511111
284.5981238938,19557.9627177778
284.7164142272,19575.5660511111
284.834688625,19558.8327177778
284.9529470872,19556.3560511111
285.0711896138,19562.9527177778
285.1894162048,19554.3527177778
285.3076268602,19556.5460511111
285.42582158,19546.7760511111
285.5440003642,19541.5927177778
285.6621632128,19543.8627177778
285.7803101258,19547.1560511111
285.8984411032,19548.0460511111
286.016556145,19530.4760511111
286.1346552512,19528.9060511111
286.2527384218,19545.7760511111
286.3708056568,19528.5693844445
286.4888569562,19520.3960511111
286.60689232,19524.5960511111
286.7249117482,19509.4360511111
286.8429152408,19515.9960511111
286.9609027978,19516.0227177778
287.0788744192,19524.4093844445
287.196830105,19540.0627177778
287.3147698552,19517.1693844445
287.4326936698,19504.6193844445
287.5506015488,19512.5193844445
287.6684934922,19509.8593844445
287.7863695,19501.7327177778
287.9042295722,19503.8727177778
288.0220737088,19503.1693844445
288.1399019098,19503.4693844445
288.2577141752,19504.6860511111
288.375510505,19487.5293844445
288.4932908992,19479.1660511111
288.6110553578,19454.5393844445
288.7288038808,19446.5660511111
288.8465364682,19434.2060511111
288.96425312,19425.2193844445
289.0819538362,19424.6393844445
289.1996386168,19440.8660511111
289.3173074618,19464.4960511111
289.4349603712,19455.2527177778
289.552597345,19461.0893844445
289.6702183832,19486.7227177778
289.7878234858,19493.4727177778
289.9054126528,19504.5193844445
290.0229858842,19521.8060511111
290.14054318,19538.0093844445
290.2580845402,19551.0960511111
290.3756099648,19563.7893844444
290.4931194538,19581.4360511111
290.6106130072,19605.3860511111
290.728090625,19605.7360511111
290.8455523072,19626.0827177778
290.9629980538,19662.6893844445
291.0804278648,19677.9993844445
291.1978417402,19696.1760511111
291.31523968,19711.8593844445
291.4326216842,19730.0360511111
291.5499877528,19753.6927177778
291.6673378858,19788.6160511111
291.7846720832,19800.7260511111
291.901990345,19832.6460511111
292.0192926712,19855.1027177778
292.1365790618,19875.5093844445
292.2538495168,19884.2927177778
292.3711040362,19895.1393844445
292.48834262,19918.2493844445
292.6055652682,19924.5727177778
292.7227719808,19953.2693844445
292.8399627578,19981.2060511111
292.9571375992,20009.9727177778
293.074296505,20032.3093844445
293.1914394752,20047.6927177778
293.3085665098,20071.9727177778
293.4256776088,20087.8627177778
293.5427727722,20105.8460511111
293.659852,20135.6060511111
293.7769152922,20171.6327177778
293.8939626488,20187.7060511111
294.0109940698,20203.3227177778
294.1280095552,20225.0293844444
294.245009105,20254.8227177778
294.3619927192,20278.7660511111
294.4789603978,20302.9027177778
294.5959121408,20313.9993844445
294.7128479482,20331.2593844444
294.82976782,20381.8360511111
294.9466717562,20394.4593844444
295.0635597568,20425.1493844444
295.1804318218,20459.8393844445
295.2972879512,20466.9193844444
295.414128145,20476.4127177778
295.5309524032,20512.3060511111
295.6477607258,20531.1460511111
295.7645531128,20545.1393844445
295.8813295642,20564.2727177778
295.99809008,20594.4493844445
296.1148346602,20627.8227177778
296.2315633048,20676.3593844444
296.3482760138,20679.9293844444
296.4649727872,20718.8993844444
296.581653625,20759.4027177778
296.6983185272,20788.8193844445
296.8149674938,20814.6693844444
296.9316005248,20841.9293844445
297.0482176202,20872.9793844445
297.16481878,20873.2660511111
297.2814040042,20907.1027177778
297.3979732928,20938.1693844445
297.5145266458,20960.4527177778
297.6310640632,20962.8893844445
297.747585545,20991.6893844445
