UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131651
Integration Time,1000
Averages,300
Date,9/6/2020 7:40:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19644.1080433333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.27
181.9732053322,-116.518623333333
182.1045947288,-119.418623333333
182.2359681898,-121.411956666667
182.3673257152,-55.9619566666667
182.498667305,-54.0419566666667
182.6299929592,-56.3919566666667
182.7613026778,-55.8719566666667
182.8925964608,-54.39529
183.0238743082,-53.1386233333334
183.15513622,-55.9286233333334
183.2863821962,-54.6519566666667
183.4176122368,-51.2019566666667
183.5488263418,-49.52529
183.6800245112,-54.56529
183.811206745,-48.68529
183.9423730432,-50.1786233333334
184.0735234058,-51.6619566666667
184.2046578328,-48.71529
184.3357763242,-51.82529
184.46687888,-51.6219566666667
184.5979655002,-49.1486233333334
184.7290361848,-51.5386233333334
184.8600909338,-49.70529
184.9911297472,-48.6086233333334
185.122152625,-51.72529
185.2531595672,-47.50529
185.3841505738,-49.7919566666667
185.5151256448,-47.4786233333334
185.6460847802,-50.7986233333334
185.77702798,-52.2519566666667
185.9079552442,-51.62529
186.0388665728,-50.59529
186.1697619658,-50.2319566666667
186.3006414232,-47.8586233333334
186.431504945,-52.51529
186.5623525312,-49.7319566666667
186.6931841818,-54.47529
186.8239998968,-52.60529
186.9547996762,-46.53529
187.08558352,-51.7219566666667
187.2163514282,-48.0819566666667
187.3471034008,-55.5486233333334
187.4778394378,-54.4586233333334
187.6085595392,-48.9019566666667
187.739263705,-49.40529
187.8699519352,-51.1386233333334
188.0006242298,-51.2986233333334
188.1312805888,-48.7086233333334
188.2619210122,-50.5586233333334
188.3925455,-53.5719566666667
188.5231540522,-51.89529
188.6537466688,-52.57529
188.7843233498,-53.6419566666667
188.9148840952,-50.8519566666667
189.045428905,-51.0819566666667
189.1759577792,-52.75529
189.3064707178,-48.8419566666667
189.4369677208,-52.88529
189.5674487882,-52.04529
189.69791392,-44.8786233333334
189.8283631162,-50.9986233333334
189.9587963768,-52.5786233333334
190.0892137018,-50.0819566666667
190.2196150912,-51.1486233333334
190.350000545,-52.0386233333334
190.4803700632,-50.8019566666667
190.6107236458,-50.0119566666667
190.7410612928,-51.1186233333334
190.8713830042,-44.21529
191.00168878,-49.0819566666667
191.1319786202,-48.4119566666667
191.2622525248,-50.5786233333334
191.3925104938,-45.0519566666667
191.5227525272,-48.6919566666667
191.652978625,-42.1886233333333
191.7831887872,-44.5319566666667
191.9133830138,-47.8919566666667
192.0435613048,-46.4919566666667
192.1737236602,-44.68529
192.30387008,-45.9719566666667
192.4340005642,-48.5686233333334
192.5641151128,-43.8386233333334
192.6942137258,-48.04529
192.8242964032,-42.0386233333333
192.954363145,-44.1386233333333
193.0844139512,-44.53529
193.2144488218,-43.6719566666667
193.3444677568,-45.44529
193.4744707562,-41.4519566666667
193.60445782,-42.88529
193.7344289482,-40.36529
193.8643841408,-39.5086233333333
193.9943233978,-38.23529
194.1242467192,-38.1386233333333
194.254154105,-36.25529
194.3840455552,-37.08529
194.5139210698,-39.9786233333333
194.6437806488,-39.48529
194.7736242922,-37.44529
194.903452,-37.9519566666667
195.0332637722,-28.37529
195.1630596088,-34.8719566666667
195.2928395098,-35.1119566666667
195.4226034752,-27.8686233333333
195.552351505,-32.3419566666667
195.6820835992,-27.8486233333333
195.8117997578,-30.4486233333333
195.9414999808,-29.5386233333333
196.0711842682,-30.26529
196.20085262,-24.8019566666666
196.3305050362,-26.10529
196.4601415168,-21.0286233333333
196.5897620618,-17.3819566666667
196.7193666712,-17.32529
196.848955345,-21.1486233333333
196.9785280832,-21.5586233333333
197.1080848858,-23.0819566666666
197.2376257528,-19.2686233333333
197.3671506842,-17.30529
197.49665968,-13.5419566666667
197.6261527402,-11.36529
197.7556298648,-8.33862333333333
197.8850910538,-7.93862333333333
198.0145363072,-6.60528999999999
198.143965625,1.97471000000001
198.2733790072,-8.74195666666666
198.4027764538,-3.79862333333333
198.5321579648,-1.73195666666666
198.6615235402,4.02471
198.79087318,6.94137666666668
198.9202068842,9.32804333333334
199.0495246528,7.30471000000001
199.1788264858,9.87804333333334
199.3081123832,9.42137666666668
199.437382345,10.7380433333333
199.5666363712,8.79471000000001
199.6958744618,7.00471000000001
199.8250966168,12.7613766666667
199.9543028362,16.7280433333333
200.08349312,16.4880433333334
200.2126674682,17.27471
200.3418258808,24.0413766666667
200.4709683578,21.60471
200.6000948992,22.81471
200.729205505,21.01471
200.8583001752,28.1313766666667
200.9873789098,31.6213766666667
201.1164417088,31.7180433333333
201.2454885722,37.1980433333333
201.3745195,37.6080433333333
201.5035344922,37.84471
201.6325335488,40.59471
201.7615166698,44.82471
201.8904838552,43.9813766666666
202.019435105,46.79471
202.1483704192,48.56471
202.2772897978,48.3880433333333
202.4061932408,49.82471
202.5350807482,48.8980433333333
202.66395232,55.2513766666666
202.7928079562,54.4413766666666
202.9216476568,61.5680433333333
203.0504714218,60.8113766666666
203.1792792512,60.4147099999999
203.308071145,60.3013766666666
203.4368471032,76.5847099999999
203.5656071258,66.3547099999999
203.6943512128,69.0680433333333
203.8230793642,71.3913766666666
203.95179158,72.8180433333333
204.0804878602,72.5880433333332
204.2091682048,80.7913766666666
204.3378326138,78.86471
204.4664810872,84.3313766666666
204.595113625,83.35471
204.7237302272,87.4313766666666
204.8523308938,90.8713766666666
204.9809156248,90.56471
205.1094844202,96.16471
205.23803728,97.16471
205.3665742042,99.4213766666666
205.4950951928,104.488043333333
205.6236002458,101.448043333333
205.7520893632,108.368043333333
205.880562545,110.81471
206.0090197912,111.471376666667
206.1374611018,113.838043333333
206.2658864768,123.211376666667
206.3942959162,119.368043333333
206.52268942,120.24471
206.6510669882,124.15471
206.7794286208,131.481376666667
206.9077743178,131.131376666667
207.0361040792,137.388043333333
207.164417905,137.26471
207.2927157952,139.908043333333
207.4209977498,143.33471
207.5492637688,147.198043333333
207.6775138522,153.078043333333
207.805748,153.391376666667
207.9339662122,159.758043333333
208.0621684888,157.88471
208.1903548298,164.371376666667
208.3185252352,166.948043333333
208.446679705,172.101376666667
208.5748182392,175.02471
208.7029408378,179.82471
208.8310475008,182.538043333333
208.9591382282,187.87471
209.08721302,187.138043333333
209.2152718762,191.341376666667
209.3433147968,202.421376666667
209.4713417818,200.41471
209.5993528312,204.598043333333
209.727347945,208.661376666667
209.8553271232,212.48471
209.9832903658,219.98471
210.1112376728,220.81471
210.2391690442,223.43471
210.36708448,227.038043333333
210.4949839802,234.771376666667
210.6228675448,242.021376666667
210.7507351738,248.301376666667
210.8785868672,248.88471
211.006422625,254.308043333333
211.1342424472,263.538043333333
211.2620463338,263.241376666667
211.3898342848,272.331376666667
211.5176063002,274.85471
211.64536238,283.79471
211.7731025242,285.47471
211.9008267328,293.938043333333
212.0285350058,298.198043333333
212.1562273432,305.888043333333
212.283903745,316.711376666667
212.4115642112,316.798043333333
212.5392087418,324.311376666667
212.6668373368,331.501376666667
212.7944499962,336.201376666667
212.92204672,342.62471
213.0496275082,347.251376666667
213.1771923608,357.088043333333
213.3047412778,365.888043333333
213.4322742592,368.881376666667
213.559791305,377.038043333333
213.6872924152,385.181376666667
213.8147775898,390.28471
213.9422468288,398.51471
214.0697001322,407.43471
214.1971375,413.25471
214.3245589322,422.87471
214.4519644288,431.778043333333
214.5793539898,439.321376666667
214.7067276152,445.518043333333
214.834085305,454.548043333333
214.9614270592,460.678043333333
215.0887528778,472.551376666666
215.2160627608,478.02471
215.3433567082,489.10471
215.47063472,498.418043333333
215.5978967962,506.571376666667
215.7251429368,519.21471
215.8523731418,526.71471
215.9795874112,531.638043333333
216.106785745,541.081376666666
216.2339681432,551.978043333333
216.3611346058,563.768043333333
216.4882851328,570.91471
216.6154197242,577.328043333333
216.74253838,594.638043333333
216.8696411002,602.38471
216.9967278848,612.658043333333
217.1237987338,622.518043333333
217.2508536472,630.321376666667
217.377892625,645.76471
217.5049156672,658.548043333333
217.6319227738,665.748043333333
217.7589139448,675.73471
217.8858891802,690.718043333333
218.01284848,703.05471
218.1397918442,712.108043333333
218.2667192728,729.221376666666
218.3936307658,739.87471
218.5205263232,752.368043333333
218.647405945,768.431376666666
218.7742696312,781.468043333333
218.9011173818,791.628043333333
219.0279491968,805.208043333333
219.1547650762,817.108043333333
219.28156502,832.821376666667
219.4083490282,846.948043333333
219.5351171008,861.468043333333
219.6618692378,876.921376666667
219.7886054392,889.62471
219.915325705,904.021376666667
220.0420300352,915.07471
220.1687184298,931.00471
220.2953908888,946.471376666667
220.4220474122,959.924710000001
220.548688,974.058043333334
220.6753126522,989.091376666667
220.8019213688,1007.23471
220.9285141498,1020.24137666667
221.0550909952,1038.96471
221.181651905,1057.13471
221.3081968792,1070.38137666667
221.4347259178,1089.50471
221.5612390208,1106.46137666667
221.6877361882,1118.50804333333
221.81421742,1137.30137666667
221.9406827162,1153.38137666667
222.0671320768,1176.61804333333
222.1935655018,1190.34804333333
222.3199829912,1210.11137666667
222.446384545,1227.78471
222.5727701632,1243.17137666667
222.6991398458,1267.34804333333
222.8254935928,1284.49137666667
222.9518314042,1301.27804333333
223.07815328,1325.14804333333
223.2044592202,1344.25471
223.3307492248,1366.22137666667
223.4570232938,1383.75471
223.5832814272,1400.86471
223.709523625,1419.52804333333
223.8357498872,1448.43471
223.9619602138,1466.84137666667
224.0881546048,1480.28804333333
224.2143330602,1502.69137666667
224.34049558,1527.96137666667
224.4666421642,1544.75137666667
224.5927728128,1572.33137666667
224.7188875258,1585.86471
224.8449863032,1615.07804333333
224.971069145,1637.03804333333
225.0971360512,1659.52804333333
225.2231870218,1686.14471
225.3492220568,1711.47471
225.4752411562,1735.86804333333
225.60124432,1763.72137666667
225.7272315482,1787.78471
225.8532028408,1812.68137666667
225.9791581978,1838.76137666667
226.1050976192,1859.98137666667
226.231021105,1890.01804333333
226.3569286552,1913.49804333333
226.4828202698,1935.31804333333
226.6086959488,1970.04137666666
226.7345556922,1991.45471
226.8603995,2023.76471
226.9862273722,2050.81471
227.1120393088,2078.77804333333
227.2378353098,2105.32137666666
227.3636153752,2131.09804333333
227.489379505,2164.47804333333
227.6151276992,2187.16804333333
227.7408599578,2207.49804333333
227.8665762808,2243.09137666667
227.9922766682,2275.88471
228.11796112,2307.64471
228.2436296362,2331.89471
228.3692822168,2365.12471
228.4949188618,2391.23804333333
228.6205395712,2425.10137666667
228.746144345,2460.78137666667
228.8717331832,2488.15471
228.9973060858,2516.93804333333
229.1228630528,2548.76137666667
229.2484040842,2584.50137666667
229.37392918,2612.21471
229.4994383402,2649.40804333333
229.6249315648,2674.03137666667
229.7504088538,2708.15471
229.8758702072,2740.15804333333
230.001315625,2772.19804333333
230.1267451072,2801.55471
230.2521586538,2839.12137666667
230.3775562648,2873.59804333334
230.5029379402,2896.51804333334
230.62830368,2925.77471
230.7536534842,2961.83804333334
230.8789873528,2995.54804333334
231.0043052858,3032.57471
231.1296072832,3057.90471
231.254893345,3093.35804333333
231.3801634712,3127.22804333333
231.5054176618,3152.93471
231.6306559168,3189.02471
231.7558782362,3214.72137666667
231.88108462,3260.72471
232.0062750682,3295.71804333334
232.1314495808,3333.20137666667
232.2566081578,3358.17804333334
232.3817507992,3397.18804333334
232.506877505,3428.35804333334
232.6319882752,3455.39471
232.7570831098,3490.88804333334
232.8821620088,3525.79471
233.0072249722,3560.43471
233.132272,3587.17804333334
233.2573030922,3616.42804333334
233.3823182488,3652.95137666667
233.5073174698,3679.70471
233.6323007552,3711.29804333334
233.757268105,3727.91137666667
233.8822195192,3759.25471
234.0071549978,3789.01471
234.1320745408,3824.10471
234.2569781482,3849.29804333334
234.38186582,3886.88137666667
234.5067375562,3905.76804333334
234.6315933568,3932.10471
234.7564332218,3976.13804333334
234.8812571512,3988.85137666667
235.006065145,4016.18471
235.1308572032,4044.11471
235.2556333258,4065.42471
235.3803935128,4088.21804333334
235.5051377642,4117.79804333334
235.62986608,4140.34471
235.7545784602,4158.96804333334
235.8792749048,4175.89471
236.0039554138,4204.80137666667
236.1286199872,4223.67137666667
236.253268625,4242.84804333334
236.3779013272,4274.94137666667
236.5025180938,4291.91471
236.6271189248,4310.38471
236.7517038202,4331.57804333334
236.87627278,4356.86471
237.0008258042,4369.17137666667
237.1253628928,4403.07137666667
237.2498840458,4417.37804333334
237.3743892632,4435.13137666667
237.498878545,4457.20471
237.6233518912,4471.07471
237.7478093018,4486.20804333333
237.8722507768,4506.34137666667
237.9966763162,4517.73137666667
238.12108592,4532.30137666667
238.2454795882,4556.08137666667
238.3698573208,4553.22471
238.4942191178,4574.81804333333
238.6185649792,4582.74471
238.742894905,4596.33471
238.8672088952,4611.66804333333
238.9915069498,4628.86137666667
239.1157890688,4639.85804333333
239.2400552522,4650.64137666667
239.3643055,4660.38137666667
239.4885398122,4674.98471
239.6127581888,4684.31804333333
239.7369606298,4706.89804333333
239.8611471352,4708.26137666667
239.985317705,4723.37137666667
240.1094723392,4737.06804333333
240.2336110378,4748.67804333333
240.3577338008,4761.66804333333
240.4818406282,4767.65804333333
240.60593152,4780.98137666667
240.7300064762,4803.41804333333
240.8540654968,4797.40137666667
240.9781085818,4814.48137666667
241.1021357312,4824.90137666667
241.226146945,4841.99471
241.3501422232,4853.44804333333
241.4741215658,4860.77137666667
241.5980849728,4872.93804333333
241.7220324442,4874.71804333333
241.84596398,4891.84804333333
241.9698795802,4903.34471
242.0937792448,4922.63471
242.2176629738,4937.01471
242.3415307672,4960.33137666667
242.465382625,4977.22471
242.5892185472,4983.49137666667
242.7130385338,4967.23137666667
242.8368425848,4980.35471
242.9606307002,5001.43137666667
243.08440288,5021.85471
243.2081591242,5048.73804333333
243.3318994328,5072.28137666666
243.4556238058,5090.59471
243.5793322432,5113.31804333333
243.703024745,5116.99804333333
243.8267013112,5150.63804333333
243.9503619418,5152.57804333333
244.0740066368,5133.99137666667
244.1976353962,5122.73137666667
244.32124822,5138.24137666667
244.4448451082,5174.71471
244.5684260608,5214.83804333333
244.6919910778,5235.48471
244.8155401592,5263.07471
244.939073305,5282.77804333333
245.0625905152,5307.89471
245.1860917898,5330.23471
245.3095771288,5337.92137666667
245.4330465322,5374.36137666666
245.5565,5381.48471
245.6799375322,5412.99804333333
245.8033591288,5452.75804333333
245.9267647898,5467.30804333333
246.0501545152,5456.70471
246.173528305,5443.09137666666
246.2968861592,5465.48804333333
246.4202280778,5511.89471
246.5435540608,5576.50471
246.6668641082,5630.45471
246.79015822,5690.49471
246.9134363962,5733.98471
247.0366986368,5787.04137666666
247.1599449418,5821.05137666666
247.2831753112,5862.79471
247.406389745,5913.70137666666
247.5295882432,5940.41137666666
247.6527708058,5992.78804333333
247.7759374328,6034.03804333333
247.8990881242,6069.40471
248.02222288,6119.38137666667
248.1453417002,6163.80137666666
248.2684445848,6202.69471
248.3915315338,6255.44804333333
248.5146025472,6287.87471
248.637657625,6274.93804333333
248.7606967672,6262.96804333333
248.8837199738,6327.73804333333
249.0067272448,6409.00804333333
249.1297185802,6475.77137666666
249.25269398,6529.89804333333
249.3756534442,6600.56471
249.4985969728,6655.34137666666
249.6215245658,6740.80137666666
249.7444362232,6785.53137666666
249.867331945,6873.19471
249.9902117312,6926.22137666666
250.1130755818,6989.15804333333
250.2359234968,7073.96471
250.3587554762,7119.59137666666
250.48157152,7191.58471
250.6043716282,7255.93471
250.7271558008,7305.77804333333
250.8499240378,7381.88137666666
250.9726763392,7453.22137666666
251.095412705,7511.82471
251.2181331352,7574.92137666666
251.3408376298,7642.49804333333
251.4635261888,7709.18804333333
251.5861988122,7752.23471
251.7088555,7768.16137666666
251.8314962522,7810.93137666666
251.9541210688,7906.10471
252.0767299498,7999.37471
252.1993228952,8092.09137666666
252.321899905,8186.38804333333
252.4444609792,8261.99470999999
252.5670061178,8356.83137666666
252.6895353208,8441.15804333333
252.8120485882,8529.15137666666
252.93454592,8630.74137666666
253.0570273162,8702.92804333333
253.1794927768,8811.01471
253.3019423018,8892.01471
253.4243758912,8971.60804333333
253.546793545,9063.09804333333
253.6691952632,9151.35804333333
253.7915810458,9220.59137666667
253.9139508928,9308.50137666667
254.0363048042,9396.08137666667
254.15864278,9477.49471
254.2809648202,9568.02471
254.4032709248,9629.50804333333
254.5255610938,9707.78471
254.6478353272,9785.14804333333
254.770093625,9849.97137666667
254.8923359872,9918.02804333334
255.0145624138,9994.54137666667
255.1367729048,10041.1880433333
255.2589674602,10066.2913766667
255.38114608,10136.38471
255.5033087642,10240.86471
255.6254555128,10341.5480433333
255.7475863258,10436.6813766667
255.8697012032,10547.9613766667
255.991800145,10643.3313766667
256.1138831512,10769.44471
256.2359502218,10868.7180433333
256.3580013568,10997.8313766667
256.4800365562,11102.22471
256.60205582,11218.3313766667
256.7240591482,11314.6613766667
256.8460465408,11404.8713766667
256.9680179978,11506.39471
257.0899735192,11596.7080433333
257.211913105,11684.48471
257.3338367552,11775.75471
257.4557444698,11853.8313766667
257.5776362488,11924.52471
257.6995120922,12000.2213766667
257.821372,12068.0213766667
257.9432159722,12153.72471
258.0650440088,12228.4380433333
258.1868561098,12303.8680433333
258.3086522752,12380.5213766667
258.430432505,12451.8813766667
258.5521967992,12529.4113766667
258.6739451578,12607.6480433333
258.7956775808,12695.95471
258.9173940682,12773.86471
259.03909462,12837.2480433333
259.1607792362,12874.0513766667
259.2824479168,12932.8080433333
259.4041006618,13017.05471
259.5257374712,13096.2413766667
259.647358345,13170.3313766667
259.7689632832,13244.6180433333
259.8905522858,13315.74471
260.0121253528,13397.3880433333
260.1336824842,13444.9813766667
260.25522368,13521.9113766667
260.3767489402,13572.8213766667
260.4982582648,13640.04471
260.6197516538,13701.9013766667
260.7412291072,13759.2480433333
260.862690625,13823.8613766667
260.9841362072,13881.0913766667
261.1055658538,13950.7680433333
261.2269795648,14021.66471
261.3483773402,14078.7980433333
261.46975918,14133.0380433333
261.5911250842,14186.1013766667
261.7124750528,14246.0280433333
261.8338090858,14298.69471
261.9551271832,14359.43471
262.076429345,14439.2680433333
262.1977155712,14489.2980433333
262.3189858618,14538.9380433333
262.4402402168,14576.14471
262.5614786362,14624.9780433333
262.68270112,14668.8580433333
262.8039076682,14692.52471
262.9250982808,14736.3813766667
263.0462729578,14781.1313766667
263.1674316992,14817.7113766667
263.288574505,14853.2113766667
263.4097013752,14876.3313766667
263.5308123098,14888.45471
263.6519073088,14906.96471
263.7729863722,14935.72471
263.8940495,14972.3180433333
264.0150966922,14994.9713766667
264.1361279488,15043.1813766667
264.2571432698,15072.29471
264.3781426552,15125.6113766667
264.499126105,15169.89471
264.6200936192,15215.8313766667
264.7410451978,15249.7780433333
264.8619808408,15289.62471
264.9829005482,15337.16471
265.10380432,15352.77471
265.2246921562,15378.27471
265.3455640568,15417.04471
265.4664200218,15442.0880433333
265.5872600512,15460.4413766667
265.708084145,15497.5180433333
265.8288923032,15514.5280433333
265.9496845258,15548.72471
266.0704608128,15568.5980433333
266.1912211642,15578.8280433333
266.31196558,15590.51471
266.4326940602,15594.52471
266.5534066048,15609.28471
266.6741032138,15629.6813766667
266.7947838872,15633.3980433333
266.915448625,15640.20471
267.0360974272,15633.94471
267.1567302938,15637.7913766667
267.2773472248,15653.0580433333
267.3979482202,15661.46471
267.51853328,15643.6180433333
267.6391024042,15664.0380433333
267.7596555928,15684.5413766667
267.8801928458,15704.4980433333
268.0007141632,15728.45471
268.121219545,15763.23471
268.2417089912,15765.9580433333
268.3621825018,15776.5513766667
268.4826400768,15814.72471
268.6030817162,15820.1280433333
268.72350742,15836.0413766667
268.8439171882,15844.7880433333
268.9643110208,15865.93471
269.0846889178,15878.9513766667
269.2050508792,15883.98471
269.325396905,15886.23471
269.4457269952,15897.28471
269.5660411498,15904.2713766667
269.6863393688,15908.4080433333
269.8066216522,15926.3713766667
269.926888,15933.7180433333
270.0471384122,15939.30471
270.1673728888,15948.45471
270.2875914298,15956.86471
270.4077940352,15972.3813766667
270.527980705,15982.96471
270.6481514392,15989.67471
270.7683062378,15998.41471
270.8884451008,16000.23471
271.0085680282,15985.71471
271.12867502,16003.4580433333
271.2487660762,15994.3180433333
271.3688411968,15994.0580433333
271.4889003818,16007.3413766667
271.6089436312,16016.6980433333
271.728970945,16027.1980433333
271.8489823232,16019.6580433333
271.9689777658,16028.8113766667
272.0889572728,16040.6180433333
272.2089208442,16050.0880433333
272.32886848,16055.13471
272.4488001802,16054.32471
272.5687159448,16067.3213766667
272.6886157738,16100.5713766667
272.8084996672,16111.4480433333
272.928367625,16132.02471
273.0482196472,16171.1580433333
273.1680557338,16174.3580433333
273.2878758848,16188.64471
273.4076801002,16188.0780433333
273.52746838,16185.16471
273.6472407242,16186.27471
273.7669971328,16205.9880433333
273.8867376058,16206.9780433333
274.0064621432,16217.50471
274.126170745,16225.5180433333
274.2458634112,16237.0913766667
274.3655401418,16259.7280433333
274.4852009368,16266.4280433333
274.6048457962,16294.6580433333
274.72447472,16302.17471
274.8440877082,16317.7513766667
274.9636847608,16327.5613766667
275.0832658778,16348.1413766667
275.2028310592,16359.9913766667
275.322380305,16358.75471
275.4419136152,16385.19471
275.5614309898,16375.29471
275.6809324288,16376.2613766667
275.8004179322,16385.50471
275.9198875,16408.3880433333
276.0393411322,16396.4413766667
276.1587788288,16379.64471
276.2782005898,16392.01471
276.3976064152,16411.8280433333
276.516996305,16399.12471
276.6363702592,16423.5513766667
276.7557282778,16439.9980433333
276.8750703608,16438.9680433333
276.9943965082,16462.0280433333
277.11370672,16467.03471
277.2330009962,16475.0880433333
277.3522793368,16517.92471
277.4715417418,16521.05471
277.5907882112,16529.8180433333
277.710018745,16551.04471
277.8292333432,16561.5880433333
277.9484320058,16562.2580433333
278.0676147328,16570.84471
278.1867815242,16576.56471
278.30593238,16583.2380433333
278.4250673002,16600.82471
278.5441862848,16605.4280433333
278.6632893338,16623.95471
278.7823764472,16644.6713766667
278.901447625,16650.89471
279.0205028672,16662.9913766667
279.1395421738,16692.9180433333
279.2585655448,16695.90471
279.3775729802,16694.91471
279.49656448,16706.4813766667
279.6155400442,16708.0013766667
279.7344996728,16717.47471
279.8534433658,16721.4313766667
279.9723711232,16738.0913766667
280.091282945,16748.9480433333
280.2101788312,16737.6980433333
280.3290587818,16758.72471
280.4479227968,16758.5880433333
280.5667708762,16751.8880433333
280.68560302,16758.1280433333
280.8044192282,16767.1580433333
280.9232195008,16776.55471
281.0420038378,16788.45471
281.1607722392,16798.01471
281.279524705,16821.10471
281.3982612352,16818.52471
281.5169818298,16846.2213766667
281.6356864888,16851.92471
281.7543752122,16869.7213766667
281.873048,16876.9980433333
281.9917048522,16889.2680433333
282.1103457688,16906.0613766667
282.2289707498,16918.9013766667
282.3475797952,16923.98471
282.466172905,16944.4013766667
282.5847500792,16959.6580433333
282.7033113178,16959.9180433333
282.8218566208,16952.8613766667
282.9403859882,16933.8813766667
283.05889942,16941.21471
283.1773969162,16944.0413766667
283.2958784768,16950.5513766667
283.4143441018,16939.7113766667
283.5327937912,16934.8113766667
283.651227545,16944.7480433333
283.7696453632,16944.8413766667
283.8880472458,16950.4580433333
284.0064331928,16958.14471
284.1248032042,16951.68471
284.24315728,16974.2980433333
284.3614954202,16994.5080433333
284.4798176248,17014.2213766667
284.5981238938,17039.1913766667
284.7164142272,17056.9880433333
284.834688625,17063.4413766667
284.9529470872,17064.6413766667
285.0711896138,17061.9413766667
285.1894162048,17064.4813766667
285.3076268602,17077.57471
285.42582158,17068.1980433333
285.5440003642,17070.2580433333
285.6621632128,17074.8980433333
285.7803101258,17080.8280433333
285.8984411032,17081.91471
286.016556145,17074.4480433333
286.1346552512,17084.6113766667
286.2527384218,17095.44471
286.3708056568,17099.9680433333
286.4888569562,17092.0413766667
286.60689232,17101.3180433333
286.7249117482,17087.69471
286.8429152408,17097.3080433333
286.9609027978,17111.7480433333
287.0788744192,17117.5980433333
287.196830105,17140.08471
287.3147698552,17129.9080433333
287.4326936698,17124.85471
287.5506015488,17134.31471
287.6684934922,17130.07471
287.7863695,17127.5180433333
287.9042295722,17132.8180433333
288.0220737088,17131.27471
288.1399019098,17132.8180433333
288.2577141752,17125.7213766667
288.375510505,17123.0913766667
288.4932908992,17122.88471
288.6110553578,17109.87471
288.7288038808,17104.13471
288.8465364682,17102.62471
288.96425312,17091.7313766667
289.0819538362,17095.9913766667
289.1996386168,17107.6313766667
289.3173074618,17139.3980433333
289.4349603712,17140.25471
289.552597345,17152.8380433333
289.6702183832,17182.7513766667
289.7878234858,17197.5213766667
289.9054126528,17208.6713766667
290.0229858842,17224.9380433333
290.14054318,17240.3280433333
290.2580845402,17263.6113766667
290.3756099648,17267.1313766667
290.4931194538,17295.19471
290.6106130072,17315.7580433333
290.728090625,17329.4280433333
290.8455523072,17347.4680433333
290.9629980538,17373.76471
291.0804278648,17399.5980433333
291.1978417402,17424.2513766667
291.31523968,17440.9313766667
291.4326216842,17459.65471
291.5499877528,17488.3213766667
291.6673378858,17519.73471
291.7846720832,17533.2713766667
291.901990345,17550.3013766667
292.0192926712,17573.4913766667
292.1365790618,17599.5080433333
292.2538495168,17623.5513766667
292.3711040362,17644.1580433333
292.48834262,17677.6480433333
292.6055652682,17699.2113766667
292.7227719808,17730.2413766667
292.8399627578,17750.49471
292.9571375992,17777.87471
293.074296505,17803.86471
293.1914394752,17813.8680433333
293.3085665098,17830.9780433333
293.4256776088,17858.14471
293.5427727722,17880.5813766667
293.659852,17908.23471
293.7769152922,17928.60471
293.8939626488,17960.1780433333
294.0109940698,17987.35471
294.1280095552,18008.01471
294.245009105,18049.27471
294.3619927192,18077.7413766667
294.4789603978,18110.25471
294.5959121408,18127.88471
294.7128479482,18144.94471
294.82976782,18184.9113766667
294.9466717562,18207.32471
295.0635597568,18236.76471
295.1804318218,18261.8180433333
295.2972879512,18273.3313766667
295.414128145,18294.2513766667
295.5309524032,18335.0413766667
295.6477607258,18353.5813766667
295.7645531128,18370.1113766667
295.8813295642,18398.69471
295.99809008,18425.6180433333
296.1148346602,18472.9880433333
296.2315633048,18528.1780433333
296.3482760138,18510.4480433333
296.4649727872,18545.7580433333
296.581653625,18577.6980433333
296.6983185272,18616.4113766667
296.8149674938,18642.70471
296.9316005248,18671.6913766667
297.0482176202,18696.7513766667
297.16481878,18711.1813766667
297.2814040042,18746.2213766667
297.3979732928,18774.1913766667
297.5145266458,18805.4680433333
297.6310640632,18818.2780433333
297.747585545,18854.17471
297.8640910912,18883.8180433333
297.9805807018,18899.70471
298.0970543768,18922.2380433333
298.2135121162,18924.2613766667
298.32995392,18945.8213766667
298.4463797882,18975.85471
298.5627897208,18994.4880433333
298.6791837178,18999.6513766667
298.7955617792,19026.1980433333
298.911923905,19057.41471
299.0282700952,19076.76471
299.1446003498,19094.5713766667
299.2609146688,19091.5480433333
299.3772130522,19114.4113766667
299.4934955,19106.9780433333
299.6097620122,19175.00471
299.7260125888,19164.14471
299.8422472298,19165.8613766667
299.9584659352,19169.79471
300.074668705,19197.64471
300.1908555392,19222.4513766667
300.3070264378,19221.8480433333
300.4231814008,19235.12471
300.5393204282,19247.01471
300.65544352,19263.7813766667
300.7715506762,19276.7313766667
300.8876418968,19284.3080433333
301.0037171818,19302.38471
301.1197765312,19312.28471
301.235819945,19326.2413766667
301.3518474232,19336.7413766667
301.4678589658,19335.28471
301.5838545728,19348.9180433333
301.6998342442,19344.9480433333
301.81579798,19353.7880433333
301.9317457802,19358.2080433333
302.0476776448,19373.2913766667
302.1635935738,19375.1780433333
302.2794935672,19386.95471
302.395377625,19382.9513766667
302.5112457472,19425.16471
302.6270979338,19448.01471
302.7429341848,19454.0213766667
302.8587545002,19471.5013766667
302.97455888,19470.2580433333
303.0903473242,19496.0280433333
303.2061198328,19505.1313766667
303.3218764058,19514.9280433333
