UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134002
Integration Time,1000
Averages,300
Date,9/14/2020 12:14:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23374.5505688889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.52333333333
181.9732053322,-139.829431111111
182.1045947288,-143.109431111111
182.2359681898,-144.986097777778
182.3673257152,-51.4594311111111
182.498667305,-48.5360977777778
182.6299929592,-51.9560977777778
182.7613026778,-50.5460977777778
182.8925964608,-49.5827644444445
183.0238743082,-48.2627644444444
183.15513622,-51.1660977777778
183.2863821962,-49.5627644444444
183.4176122368,-46.4860977777778
183.5488263418,-44.7994311111111
183.6800245112,-50.3460977777778
183.811206745,-43.9994311111111
183.9423730432,-47.7827644444445
184.0735234058,-47.8360977777778
184.2046578328,-44.7794311111111
184.3357763242,-46.5560977777778
184.46687888,-47.6194311111111
184.5979655002,-44.4460977777778
184.7290361848,-48.0894311111111
184.8600909338,-45.3460977777778
184.9911297472,-44.5694311111111
185.122152625,-47.3327644444445
185.2531595672,-43.3894311111111
185.3841505738,-45.7827644444445
185.5151256448,-44.0527644444444
185.6460847802,-46.9994311111111
185.77702798,-49.2894311111111
185.9079552442,-48.5227644444444
186.0388665728,-47.5694311111111
186.1697619658,-47.6960977777778
186.3006414232,-45.0194311111111
186.431504945,-50.0960977777778
186.5623525312,-47.4827644444444
186.6931841818,-52.1860977777778
186.8239998968,-49.6994311111111
186.9547996762,-44.3727644444444
187.08558352,-49.3060977777778
187.2163514282,-46.5460977777778
187.3471034008,-53.6394311111111
187.4778394378,-52.0260977777778
187.6085595392,-46.5660977777778
187.739263705,-47.5260977777778
187.8699519352,-49.7060977777778
188.0006242298,-50.0894311111111
188.1312805888,-46.9460977777778
188.2619210122,-48.8594311111111
188.3925455,-51.8527644444445
188.5231540522,-50.7960977777778
188.6537466688,-51.2594311111111
188.7843233498,-51.9927644444445
188.9148840952,-48.5494311111111
189.045428905,-49.4194311111111
189.1759577792,-51.1060977777778
189.3064707178,-47.7260977777778
189.4369677208,-51.0560977777778
189.5674487882,-50.6827644444445
189.69791392,-43.5460977777778
189.8283631162,-49.5627644444444
189.9587963768,-50.8360977777778
190.0892137018,-48.4294311111111
190.2196150912,-49.4560977777778
190.350000545,-49.4827644444444
190.4803700632,-48.8194311111111
190.6107236458,-48.5394311111111
190.7410612928,-49.2260977777778
190.8713830042,-41.9627644444445
191.00168878,-47.3994311111111
191.1319786202,-46.5760977777778
191.2622525248,-47.3060977777778
191.3925104938,-43.0927644444444
191.5227525272,-45.8860977777778
191.652978625,-39.7727644444444
191.7831887872,-42.2260977777778
191.9133830138,-45.5160977777778
192.0435613048,-44.1627644444444
192.1737236602,-43.1060977777778
192.30387008,-43.7527644444445
192.4340005642,-46.8360977777778
192.5641151128,-41.7594311111111
192.6942137258,-45.6827644444445
192.8242964032,-40.6994311111111
192.954363145,-41.3727644444444
193.0844139512,-41.6227644444444
193.2144488218,-40.1894311111111
193.3444677568,-41.8560977777778
193.4744707562,-37.2427644444444
193.60445782,-39.0094311111111
193.7344289482,-35.6927644444444
193.8643841408,-34.8760977777778
193.9943233978,-33.4627644444445
194.1242467192,-32.4960977777778
194.254154105,-30.7994311111111
194.3840455552,-32.3727644444444
194.5139210698,-35.3727644444444
194.6437806488,-35.5460977777778
194.7736242922,-34.0594311111111
194.903452,-34.1560977777778
195.0332637722,-22.7094311111111
195.1630596088,-29.1694311111111
195.2928395098,-27.6994311111111
195.4226034752,-20.7060977777778
195.552351505,-24.4094311111111
195.6820835992,-19.9394311111111
195.8117997578,-22.0260977777778
195.9414999808,-22.6460977777778
196.0711842682,-22.4594311111111
196.20085262,-17.0727644444445
196.3305050362,-16.5327644444445
196.4601415168,-11.1727644444445
196.5897620618,-6.21276444444445
196.7193666712,-7.77276444444446
196.848955345,-11.7827644444445
196.9785280832,-13.3794311111111
197.1080848858,-14.6127644444445
197.2376257528,-10.7760977777778
197.3671506842,-8.36609777777779
197.49665968,-3.77276444444445
197.6261527402,-0.202764444444455
197.7556298648,2.57056888888888
197.8850910538,3.88056888888888
198.0145363072,4.24723555555555
198.143965625,5.99723555555555
198.2733790072,1.60390222222221
198.4027764538,7.44056888888888
198.5321579648,9.7939022222222
198.6615235402,16.8939022222222
198.79087318,19.0805688888889
198.9202068842,22.3505688888889
199.0495246528,20.6972355555556
199.1788264858,23.9905688888889
199.3081123832,23.1005688888889
199.437382345,24.4839022222222
199.5666363712,21.0739022222222
199.6958744618,18.7405688888889
199.8250966168,24.2605688888889
199.9543028362,29.0439022222222
200.08349312,29.1339022222222
200.2126674682,31.7305688888889
200.3418258808,37.9405688888889
200.4709683578,35.6305688888889
200.6000948992,37.0072355555556
200.729205505,34.5172355555556
200.8583001752,42.0005688888889
200.9873789098,46.8239022222222
201.1164417088,47.4505688888889
201.2454885722,53.5639022222222
201.3745195,53.1672355555555
201.5035344922,54.4239022222222
201.6325335488,57.1072355555555
201.7615166698,61.2672355555555
201.8904838552,61.2439022222222
202.019435105,64.3539022222222
202.1483704192,65.5939022222222
202.2772897978,66.9572355555555
202.4061932408,68.2339022222222
202.5350807482,66.8072355555555
202.66395232,73.6605688888888
202.7928079562,73.1005688888888
202.9216476568,79.4972355555555
203.0504714218,80.0605688888889
203.1792792512,79.5239022222222
203.308071145,80.2172355555555
203.4368471032,97.3805688888889
203.5656071258,86.0305688888889
203.6943512128,89.9372355555555
203.8230793642,92.9305688888889
203.95179158,94.1105688888889
204.0804878602,94.5005688888889
204.2091682048,102.607235555556
204.3378326138,100.687235555556
204.4664810872,107.437235555556
204.595113625,106.290568888889
204.7237302272,111.420568888889
204.8523308938,115.200568888889
204.9809156248,115.073902222222
205.1094844202,120.713902222222
205.23803728,122.667235555556
205.3665742042,124.970568888889
205.4950951928,130.053902222222
205.6236002458,128.630568888889
205.7520893632,135.973902222222
205.880562545,137.823902222222
206.0090197912,140.217235555556
206.1374611018,141.367235555556
206.2658864768,152.087235555556
206.3942959162,149.733902222222
206.52268942,151.557235555556
206.6510669882,155.203902222222
206.7794286208,163.977235555556
206.9077743178,162.963902222222
207.0361040792,170.270568888889
207.164417905,170.547235555555
207.2927157952,174.120568888889
207.4209977498,178.290568888889
207.5492637688,182.763902222222
207.6775138522,189.567235555556
207.805748,190.800568888889
207.9339662122,197.957235555556
208.0621684888,197.013902222222
208.1903548298,203.977235555555
208.3185252352,207.490568888889
208.446679705,213.617235555556
208.5748182392,217.877235555556
208.7029408378,222.480568888889
208.8310475008,225.187235555556
208.9591382282,232.233902222222
209.08721302,232.370568888889
209.2152718762,237.687235555555
209.3433147968,249.423902222222
209.4713417818,249.650568888889
209.5993528312,253.263902222222
209.727347945,260.153902222222
209.8553271232,264.550568888889
209.9832903658,272.713902222222
210.1112376728,274.873902222222
210.2391690442,278.477235555556
210.36708448,283.867235555556
210.4949839802,291.407235555556
210.6228675448,299.010568888889
210.7507351738,307.490568888889
210.8785868672,308.623902222222
211.006422625,315.493902222222
211.1342424472,326.500568888889
211.2620463338,328.817235555556
211.3898342848,338.833902222222
211.5176063002,343.730568888889
211.64536238,353.280568888889
211.7731025242,355.787235555556
211.9008267328,365.570568888889
212.0285350058,371.820568888889
212.1562273432,381.443902222222
212.283903745,392.787235555556
212.4115642112,395.300568888889
212.5392087418,404.513902222222
212.6668373368,413.070568888889
212.7944499962,418.603902222223
212.92204672,427.593902222223
213.0496275082,436.327235555556
213.1771923608,445.757235555556
213.3047412778,458.040568888889
213.4322742592,462.240568888889
213.559791305,472.343902222223
213.6872924152,480.957235555556
213.8147775898,488.877235555556
213.9422468288,500.037235555556
214.0697001322,510.653902222222
214.1971375,517.980568888889
214.3245589322,531.133902222222
214.4519644288,541.290568888889
214.5793539898,552.973902222222
214.7067276152,559.583902222222
214.834085305,572.033902222222
214.9614270592,580.820568888889
215.0887528778,596.243902222222
215.2160627608,604.010568888889
215.3433567082,617.370568888889
215.47063472,626.923902222222
215.5978967962,639.343902222222
215.7251429368,655.060568888889
215.8523731418,665.610568888889
215.9795874112,671.887235555556
216.106785745,686.073902222223
216.2339681432,698.823902222223
216.3611346058,713.447235555556
216.4882851328,724.457235555556
216.6154197242,734.800568888889
216.74253838,751.857235555556
216.8696411002,764.927235555556
216.9967278848,778.297235555556
217.1237987338,790.153902222222
217.2508536472,802.110568888889
217.377892625,821.737235555556
217.5049156672,836.227235555556
217.6319227738,848.793902222222
217.7589139448,865.627235555556
217.8858891802,880.333902222222
218.01284848,896.487235555556
218.1397918442,911.410568888889
218.2667192728,932.330568888889
218.3936307658,949.023902222222
218.5205263232,965.047235555556
218.647405945,984.440568888889
218.7742696312,1001.25723555556
218.9011173818,1017.65723555556
219.0279491968,1034.52056888889
219.1547650762,1052.11723555556
219.28156502,1072.62056888889
219.4083490282,1092.39723555556
219.5351171008,1110.03723555556
219.6618692378,1128.41390222222
219.7886054392,1149.34723555556
219.915325705,1165.42723555556
220.0420300352,1182.27390222222
220.1687184298,1203.41056888889
220.2953908888,1225.61390222222
220.4220474122,1243.43056888889
220.548688,1263.01723555555
220.6753126522,1285.19723555555
220.8019213688,1308.54390222222
220.9285141498,1325.78390222222
221.0550909952,1351.40390222222
221.181651905,1373.81390222222
221.3081968792,1393.61723555555
221.4347259178,1418.94056888889
221.5612390208,1442.43056888889
221.6877361882,1461.19723555556
221.81421742,1486.17390222222
221.9406827162,1510.03390222222
222.0671320768,1539.75723555556
222.1935655018,1559.72056888889
222.3199829912,1585.26056888889
222.446384545,1612.08056888889
222.5727701632,1632.64056888889
222.6991398458,1663.50056888889
222.8254935928,1688.42723555555
222.9518314042,1711.71723555555
223.07815328,1741.71056888889
223.2044592202,1768.16390222222
223.3307492248,1795.62056888889
223.4570232938,1819.50390222222
223.5832814272,1848.08056888889
223.709523625,1872.94390222222
223.8357498872,1903.83390222222
223.9619602138,1936.20723555555
224.0881546048,1956.05723555555
224.2143330602,1984.33723555555
224.34049558,2016.99390222222
224.4666421642,2044.84056888889
224.5927728128,2081.36390222222
224.7188875258,2106.25056888889
224.8449863032,2142.40056888889
224.971069145,2173.26390222222
225.0971360512,2202.69056888889
225.2231870218,2239.70723555555
225.3492220568,2274.11056888889
225.4752411562,2309.21056888889
225.60124432,2345.25056888889
225.7272315482,2380.29056888889
225.8532028408,2413.51056888889
225.9791581978,2448.37723555556
226.1050976192,2480.39056888889
226.231021105,2522.50056888889
226.3569286552,2554.97056888889
226.4828202698,2587.93723555556
226.6086959488,2634.86056888889
226.7345556922,2664.58056888889
226.8603995,2707.30056888889
226.9862273722,2748.03723555556
227.1120393088,2780.60723555556
227.2378353098,2822.06723555555
227.3636153752,2857.84390222222
227.489379505,2901.87723555555
227.6151276992,2935.87056888889
227.7408599578,2970.27056888889
227.8665762808,3015.80056888889
227.9922766682,3057.90390222222
228.11796112,3100.33723555555
228.2436296362,3138.34390222222
228.3692822168,3183.17390222222
228.4949188618,3221.46723555555
228.6205395712,3267.61056888889
228.746144345,3312.00723555555
228.8717331832,3352.73056888889
228.9973060858,3394.66056888889
229.1228630528,3437.71390222222
229.2484040842,3482.52056888889
229.37392918,3526.06390222222
229.4994383402,3576.22056888889
229.6249315648,3614.11390222222
229.7504088538,3660.97056888889
229.8758702072,3707.97723555555
230.001315625,3749.20056888889
230.1267451072,3793.22056888889
230.2521586538,3843.66723555556
230.3775562648,3883.22723555556
230.5029379402,3924.44723555556
230.62830368,3966.81390222222
230.7536534842,4015.00056888889
230.8789873528,4061.36056888889
231.0043052858,4113.39723555556
231.1296072832,4151.39723555556
231.254893345,4197.02723555556
231.3801634712,4243.94390222223
231.5054176618,4283.57390222223
231.6306559168,4330.02390222222
231.7558782362,4370.66390222222
231.88108462,4433.50056888889
232.0062750682,4479.53390222222
232.1314495808,4533.71056888889
232.2566081578,4572.38390222222
232.3817507992,4620.32056888889
232.506877505,4659.28723555556
232.6319882752,4706.81390222222
232.7570831098,4754.51390222222
232.8821620088,4808.45056888889
233.0072249722,4853.83723555556
233.132272,4894.74056888889
233.2573030922,4934.76723555556
233.3823182488,4984.66056888889
233.5073174698,5024.70723555556
233.6323007552,5069.18723555556
233.757268105,5096.76056888889
233.8822195192,5141.23723555556
234.0071549978,5185.02056888889
234.1320745408,5233.92723555556
234.2569781482,5263.39056888889
234.38186582,5319.21056888889
234.5067375562,5349.61056888889
234.6315933568,5392.50390222222
234.7564332218,5451.78056888889
234.8812571512,5474.02723555556
235.006065145,5509.78723555556
235.1308572032,5552.11390222222
235.2556333258,5582.44056888889
235.3803935128,5618.60390222222
235.5051377642,5659.43056888889
235.62986608,5692.48390222222
235.7545784602,5721.45390222222
235.8792749048,5749.82056888889
236.0039554138,5785.64723555556
236.1286199872,5815.24723555556
236.253268625,5849.30723555556
236.3779013272,5893.50723555556
236.5025180938,5916.39056888889
236.6271189248,5944.04723555556
236.7517038202,5982.06390222222
236.87627278,6013.89056888889
237.0008258042,6037.65056888889
237.1253628928,6078.38390222223
237.2498840458,6103.93056888889
237.3743892632,6133.47723555556
237.498878545,6166.55390222223
237.6233518912,6191.53056888889
237.7478093018,6212.12390222223
237.8722507768,6242.75390222223
237.9966763162,6260.89390222223
238.12108592,6283.43390222223
238.2454795882,6313.80390222223
238.3698573208,6321.00723555556
238.4942191178,6344.57723555556
238.6185649792,6362.26390222223
238.742894905,6382.35723555556
238.8672088952,6401.63723555556
238.9915069498,6427.37390222223
239.1157890688,6452.00390222223
239.2400552522,6466.33723555556
239.3643055,6483.86723555556
239.4885398122,6501.24390222223
239.6127581888,6515.19723555556
239.7369606298,6541.96723555556
239.8611471352,6552.67390222223
239.985317705,6579.36390222223
240.1094723392,6598.61056888889
240.2336110378,6611.90056888889
240.3577338008,6630.81723555556
240.4818406282,6641.83723555556
240.60593152,6663.64723555556
240.7300064762,6692.30723555556
240.8540654968,6699.84723555556
240.9781085818,6726.41723555556
241.1021357312,6737.92390222223
241.226146945,6766.89723555556
241.3501422232,6779.80390222223
241.4741215658,6789.22723555556
241.5980849728,6808.03723555556
241.7220324442,6819.45390222223
241.84596398,6838.32390222223
241.9698795802,6858.01723555556
242.0937792448,6887.20723555556
242.2176629738,6913.02056888889
242.3415307672,6935.74056888889
242.465382625,6961.91723555556
242.5892185472,6973.25056888889
242.7130385338,6951.63056888889
242.8368425848,6973.14390222223
242.9606307002,7001.91056888889
243.08440288,7035.35056888889
243.2081591242,7071.02390222223
243.3318994328,7106.27390222223
243.4556238058,7133.45723555556
243.5793322432,7163.44390222223
243.703024745,7175.63723555556
243.8267013112,7219.36390222223
243.9503619418,7224.92723555556
244.0740066368,7198.08723555556
244.1976353962,7182.53723555556
244.32124822,7200.23390222223
244.4448451082,7256.7205688889
244.5684260608,7309.06390222223
244.6919910778,7346.14723555556
244.8155401592,7381.74056888889
244.939073305,7410.34390222222
245.0625905152,7446.21390222223
245.1860917898,7479.99390222223
245.3095771288,7494.47056888889
245.4330465322,7542.39723555556
245.5565,7553.47056888889
245.6799375322,7590.29056888889
245.8033591288,7653.96723555556
245.9267647898,7667.94723555556
246.0501545152,7651.71390222223
246.173528305,7623.02723555556
246.2968861592,7660.97723555556
246.4202280778,7731.24390222222
246.5435540608,7812.85390222222
246.6668641082,7897.77723555556
246.79015822,7978.38723555556
246.9134363962,8033.99056888889
247.0366986368,8112.49056888889
247.1599449418,8156.77723555556
247.2831753112,8214.16056888889
247.406389745,8286.70390222222
247.5295882432,8320.45390222222
247.6527708058,8388.13723555556
247.7759374328,8453.20056888889
247.8990881242,8503.49723555555
248.02222288,8569.51056888889
248.1453417002,8636.05723555556
248.2684445848,8682.56723555556
248.3915315338,8752.81390222222
248.5146025472,8795.33723555556
248.637657625,8777.85723555556
248.7606967672,8754.18390222222
248.8837199738,8843.69390222222
249.0067272448,8955.22056888889
249.1297185802,9051.40723555556
249.25269398,9114.10723555556
249.3756534442,9221.80723555556
249.4985969728,9292.58723555556
249.6215245658,9403.33390222222
249.7444362232,9457.04723555556
249.867331945,9577.99390222223
249.9902117312,9652.06056888889
250.1130755818,9744.04056888889
250.2359234968,9859.20390222222
250.3587554762,9921.88723555556
250.48157152,10017.2239022222
250.6043716282,10098.2672355556
250.7271558008,10167.9305688889
250.8499240378,10266.5439022222
250.9726763392,10361.7972355556
251.095412705,10442.1639022222
251.2181331352,10520.4505688889
251.3408376298,10609.2239022222
251.4635261888,10705.6239022222
251.5861988122,10765.0705688889
251.7088555,10775.1939022222
251.8314962522,10817.9305688889
251.9541210688,10951.5105688889
252.0767299498,11078.9539022222
252.1993228952,11205.6005688889
252.321899905,11322.4605688889
252.4444609792,11434.7972355556
252.5670061178,11559.3039022222
252.6895353208,11677.6005688889
252.8120485882,11780.6439022222
252.93454592,11922.4105688889
253.0570273162,12020.3339022222
253.1794927768,12160.7872355556
253.3019423018,12277.8439022222
253.4243758912,12374.3272355556
253.546793545,12501.0172355556
253.6691952632,12613.0439022222
253.7915810458,12703.1305688889
253.9139508928,12816.6072355556
254.0363048042,12929.4839022222
254.15864278,13038.1605688889
254.2809648202,13161.8205688889
254.4032709248,13235.5239022222
254.5255610938,13349.4672355556
254.6478353272,13438.3839022222
254.770093625,13527.6072355555
254.8923359872,13613.5639022222
255.0145624138,13709.6172355555
255.1367729048,13772.8705688889
255.2589674602,13795.5872355555
255.38114608,13892.2639022222
255.5033087642,14029.8872355555
255.6254555128,14163.2339022222
255.7475863258,14283.7605688889
255.8697012032,14423.1039022222
255.991800145,14541.7972355555
256.1138831512,14705.9105688889
256.2359502218,14847.9339022222
256.3580013568,15013.5005688889
256.4800365562,15154.7772355555
256.60205582,15299.3339022222
256.7240591482,15422.6939022222
256.8460465408,15542.8205688889
256.9680179978,15678.2005688889
257.0899735192,15793.6205688889
257.211913105,15898.9605688889
257.3338367552,16007.8739022222
257.4557444698,16127.8605688889
257.5776362488,16218.8705688889
257.6995120922,16315.1072355555
257.821372,16405.6905688889
257.9432159722,16502.9505688889
258.0650440088,16603.9172355555
258.1868561098,16690.0405688889
258.3086522752,16786.8905688889
258.430432505,16874.5739022222
258.5521967992,16962.9372355555
258.6739451578,17072.7772355555
258.7956775808,17180.1972355555
258.9173940682,17282.1072355555
259.03909462,17360.8905688889
259.1607792362,17397.1339022222
259.2824479168,17480.2872355555
259.4041006618,17590.2272355555
259.5257374712,17685.0972355555
259.647358345,17776.8905688889
259.7689632832,17863.0305688889
259.8905522858,17953.2839022222
260.0121253528,18057.6105688889
260.1336824842,18108.0905688889
260.25522368,18196.0005688889
260.3767489402,18270.3505688889
260.4982582648,18359.6439022222
260.6197516538,18445.0472355555
260.7412291072,18502.7405688889
260.862690625,18590.0805688889
260.9841362072,18668.3739022222
261.1055658538,18749.4872355555
261.2269795648,18835.2172355555
261.3483773402,18908.1739022222
261.46975918,18974.9772355555
261.5911250842,19037.1072355555
261.7124750528,19112.5172355555
261.8338090858,19180.9039022222
261.9551271832,19258.4805688889
262.076429345,19345.0239022222
262.1977155712,19403.5005688889
262.3189858618,19465.1805688889
262.4402402168,19513.4139022222
262.5614786362,19560.5272355555
262.68270112,19617.8739022222
262.8039076682,19649.4372355555
262.9250982808,19705.1205688889
263.0462729578,19746.2339022222
263.1674316992,19790.5005688889
263.288574505,19831.7472355556
263.4097013752,19853.0105688889
263.5308123098,19861.1939022222
263.6519073088,19869.4305688889
263.7729863722,19913.8439022222
263.8940495,19948.2505688889
264.0150966922,19979.9672355555
264.1361279488,20023.2739022222
264.2571432698,20072.7272355556
264.3781426552,20137.9272355555
264.499126105,20178.7305688889
264.6200936192,20225.0039022222
264.7410451978,20271.8072355555
264.8619808408,20307.5405688889
264.9829005482,20355.6905688889
265.10380432,20374.0472355556
265.2246921562,20409.6372355556
265.3455640568,20437.4105688889
265.4664200218,20478.0172355555
265.5872600512,20490.5572355555
265.708084145,20532.2472355556
265.8288923032,20545.8072355555
265.9496845258,20575.1572355556
266.0704608128,20602.1672355555
266.1912211642,20618.2705688889
266.31196558,20622.8839022222
266.4326940602,20628.2905688889
266.5534066048,20636.9472355555
266.6741032138,20660.0272355555
266.7947838872,20658.8639022222
266.915448625,20653.6339022222
267.0360974272,20647.4705688889
267.1567302938,20642.7772355555
267.2773472248,20637.0272355555
267.3979482202,20651.8172355556
267.51853328,20619.6805688889
267.6391024042,20653.3272355555
267.7596555928,20676.6372355556
267.8801928458,20689.0205688889
268.0007141632,20701.2172355555
268.121219545,20742.4739022222
268.2417089912,20735.2905688889
268.3621825018,20747.5605688889
268.4826400768,20778.2772355555
268.6030817162,20782.3272355555
268.72350742,20804.9705688889
268.8439171882,20822.0105688889
268.9643110208,20829.5605688889
269.0846889178,20849.2372355555
269.2050508792,20836.7039022222
269.325396905,20832.0439022222
269.4457269952,20849.6505688889
269.5660411498,20852.8939022222
269.6863393688,20856.2272355555
269.8066216522,20855.5205688889
269.926888,20861.3605688889
270.0471384122,20868.7839022222
270.1673728888,20878.2905688889
270.2875914298,20875.0839022222
270.4077940352,20881.5905688889
270.527980705,20889.8905688889
270.6481514392,20896.5805688889
270.7683062378,20893.0472355555
270.8884451008,20895.3339022222
271.0085680282,20875.8672355555
271.12867502,20875.1072355555
271.2487660762,20870.7639022222
271.3688411968,20852.7772355555
271.4889003818,20863.2372355555
271.6089436312,20877.7939022222
271.728970945,20870.1572355555
271.8489823232,20853.5372355555
271.9689777658,20846.0505688889
272.0889572728,20858.2205688889
272.2089208442,20872.9872355555
272.32886848,20890.3439022222
272.4488001802,20876.8839022222
272.5687159448,20885.6939022222
272.6886157738,20916.7105688889
272.8084996672,20925.7372355555
272.928367625,20938.2905688889
273.0482196472,20979.3172355555
273.1680557338,20985.2272355555
273.2878758848,20991.1772355555
273.4076801002,21000.7105688889
273.52746838,20971.9605688889
273.6472407242,20982.5772355555
273.7669971328,20993.4305688889
273.8867376058,21001.2705688889
274.0064621432,20992.6639022222
274.126170745,20989.1205688889
274.2458634112,21000.8272355555
274.3655401418,21007.8972355555
274.4852009368,21022.8505688889
274.6048457962,21042.7672355555
274.72447472,21051.6739022222
274.8440877082,21059.6905688889
274.9636847608,21079.1372355555
275.0832658778,21096.2439022222
275.2028310592,21102.6505688889
275.322380305,21089.8105688889
275.4419136152,21109.5705688889
275.5614309898,21101.8939022222
275.6809324288,21101.7505688889
275.8004179322,21099.2539022222
275.9198875,21102.4439022222
276.0393411322,21087.6072355555
276.1587788288,21069.1105688889
276.2782005898,21072.7205688889
276.3976064152,21095.7639022222
276.516996305,21082.2872355555
276.6363702592,21090.2805688889
276.7557282778,21097.3339022222
276.8750703608,21097.7339022222
276.9943965082,21116.1739022222
277.11370672,21116.7839022222
277.2330009962,21120.7439022222
277.3522793368,21147.5639022222
277.4715417418,21159.6272355555
277.5907882112,21160.9372355555
277.710018745,21176.8239022222
277.8292333432,21186.2505688889
277.9484320058,21196.7805688889
278.0676147328,21190.3572355555
278.1867815242,21196.8072355555
278.30593238,21196.6839022222
278.4250673002,21212.2105688889
278.5441862848,21219.7972355555
278.6632893338,21229.6605688889
278.7823764472,21230.2905688889
278.901447625,21244.5605688889
279.0205028672,21240.7872355555
279.1395421738,21270.3972355555
279.2585655448,21269.8305688889
279.3775729802,21275.1372355555
279.49656448,21272.5739022222
279.6155400442,21283.4939022222
279.7344996728,21288.7205688889
279.8534433658,21281.0539022222
279.9723711232,21291.8372355555
280.091282945,21285.4005688889
280.2101788312,21263.5005688889
280.3290587818,21275.0439022222
280.4479227968,21262.4905688889
280.5667708762,21256.1172355555
280.68560302,21256.9872355555
280.8044192282,21256.8939022222
280.9232195008,21268.8605688889
281.0420038378,21275.8839022222
281.1607722392,21286.3705688889
281.279524705,21308.7472355555
281.3982612352,21309.7172355555
281.5169818298,21317.5205688889
281.6356864888,21334.1239022222
281.7543752122,21345.5372355555
281.873048,21350.2239022222
281.9917048522,21355.4039022222
282.1103457688,21365.3639022222
282.2289707498,21364.8605688889
282.3475797952,21374.2805688889
282.466172905,21401.7505688889
282.5847500792,21404.3805688889
282.7033113178,21403.9105688889
282.8218566208,21384.7939022222
282.9403859882,21365.4772355555
283.05889942,21361.6139022222
283.1773969162,21364.6939022222
283.2958784768,21344.9272355555
283.4143441018,21336.2705688889
283.5327937912,21326.8139022222
283.651227545,21320.1339022222
283.7696453632,21308.1872355555
283.8880472458,21302.6105688889
284.0064331928,21311.2739022222
284.1248032042,21315.7772355555
284.24315728,21317.6039022222
284.3614954202,21324.9605688889
284.4798176248,21337.3772355555
284.5981238938,21365.8405688889
284.7164142272,21388.6805688889
284.834688625,21394.9739022222
284.9529470872,21381.8272355555
285.0711896138,21378.0572355555
285.1894162048,21369.8505688889
285.3076268602,21376.0372355555
285.42582158,21361.8139022222
285.5440003642,21358.8872355555
285.6621632128,21356.6405688889
285.7803101258,21343.6439022222
285.8984411032,21337.0572355555
286.016556145,21332.4739022222
286.1346552512,21338.9039022222
286.2527384218,21347.9539022222
286.3708056568,21334.7905688889
286.4888569562,21327.1639022222
286.60689232,21332.8805688889
286.7249117482,21311.2505688889
286.8429152408,21314.0372355555
286.9609027978,21311.8005688889
287.0788744192,21311.1339022222
287.196830105,21329.9072355555
287.3147698552,21304.1172355555
287.4326936698,21291.8572355555
287.5506015488,21292.0939022222
287.6684934922,21295.3005688889
287.7863695,21291.5072355555
287.9042295722,21284.3339022222
288.0220737088,21283.9905688889
288.1399019098,21279.6539022222
288.2577141752,21271.6739022222
288.375510505,21254.4139022222
288.4932908992,21242.3139022222
288.6110553578,21222.4005688889
288.7288038808,21205.0505688889
288.8465364682,21188.6072355555
288.96425312,21169.7705688889
289.0819538362,21161.6205688889
289.1996386168,21172.7239022222
289.3173074618,21206.1672355555
289.4349603712,21213.1272355555
289.552597345,21224.1772355555
289.6702183832,21242.0139022222
289.7878234858,21254.1805688889
289.9054126528,21252.6472355555
290.0229858842,21278.8039022222
290.14054318,21300.1972355555
290.2580845402,21316.4672355555
290.3756099648,21318.8705688889
290.4931194538,21339.5139022222
290.6106130072,21354.2739022222
290.728090625,21365.6005688889
290.8455523072,21384.6172355555
290.9629980538,21415.1805688889
291.0804278648,21445.6405688889
291.1978417402,21458.9739022222
291.31523968,21470.5972355555
291.4326216842,21479.6672355555
291.5499877528,21502.1305688889
291.6673378858,21538.6839022222
291.7846720832,21552.2172355555
291.901990345,21578.9472355555
292.0192926712,21602.7805688889
292.1365790618,21623.6739022222
292.2538495168,21643.4305688889
292.3711040362,21658.8039022222
292.48834262,21687.8372355555
292.6055652682,21713.5372355555
292.7227719808,21736.1072355555
292.8399627578,21755.7972355555
292.9571375992,21775.0105688889
293.074296505,21793.1372355555
293.1914394752,21805.2805688889
293.3085665098,21813.9272355555
293.4256776088,21848.6705688889
293.5427727722,21877.3005688889
293.659852,21897.6505688889
293.7769152922,21925.6572355555
293.8939626488,21953.2905688889
294.0109940698,21979.3905688889
294.1280095552,22001.5772355555
294.245009105,22036.9505688889
294.3619927192,22065.6039022222
294.4789603978,22091.6772355555
294.5959121408,22103.1739022222
294.7128479482,22119.4239022222
294.82976782,22159.5972355555
294.9466717562,22171.8239022222
295.0635597568,22200.7572355555
295.1804318218,22223.1105688889
295.2972879512,22238.6439022222
295.414128145,22245.4605688889
295.5309524032,22292.5539022222
295.6477607258,22319.7639022222
295.7645531128,22331.7105688889
295.8813295642,22347.6372355555
295.99809008,22379.7672355555
296.1148346602,22420.0105688889
296.2315633048,22481.2472355555
296.3482760138,22481.0139022222
296.4649727872,22493.5905688889
296.581653625,22543.9972355555
296.6983185272,22569.2639022222
296.8149674938,22592.8839022222
296.9316005248,22621.8039022222
297.0482176202,22639.3239022222
297.16481878,22644.6039022222
297.2814040042,22690.7672355555
297.3979732928,22730.5005688889
297.5145266458,22755.2905688889
297.6310640632,22766.0605688889
297.747585545,22795.2839022222
