UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134795
Integration Time,1000
Averages,300
Date,9/17/2020 6:32:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8240.70523
Reference Date,Multiple Library Date
User Note,


181.8418,1571.94666666667
181.9732053322,-98.9381033333334
182.1045947288,-102.251436666667
182.2359681898,-104.08477
182.3673257152,-59.5681033333333
182.498667305,-57.0781033333333
182.6299929592,-59.8481033333333
182.7613026778,-58.57477
182.8925964608,-57.03477
183.0238743082,-56.64477
183.15513622,-59.2314366666667
183.2863821962,-57.75477
183.4176122368,-54.5614366666667
183.5488263418,-52.5714366666667
183.6800245112,-57.96477
183.811206745,-52.3881033333333
183.9423730432,-55.17477
184.0735234058,-54.9681033333333
184.2046578328,-52.2681033333333
184.3357763242,-54.4714366666667
184.46687888,-55.27477
184.5979655002,-52.00477
184.7290361848,-55.0981033333333
184.8600909338,-52.3581033333333
184.9911297472,-51.0881033333333
185.122152625,-54.4814366666667
185.2531595672,-50.2881033333333
185.3841505738,-51.79477
185.5151256448,-50.2581033333333
185.6460847802,-53.2814366666667
185.77702798,-54.8814366666667
185.9079552442,-54.3514366666667
186.0388665728,-53.2281033333333
186.1697619658,-53.3614366666667
186.3006414232,-50.53477
186.431504945,-55.56477
186.5623525312,-52.06477
186.6931841818,-57.0381033333333
186.8239998968,-54.5481033333333
186.9547996762,-49.36477
187.08558352,-54.5081033333333
187.2163514282,-50.7014366666667
187.3471034008,-58.0814366666667
187.4778394378,-57.3514366666667
187.6085595392,-50.8681033333333
187.739263705,-52.0981033333333
187.8699519352,-53.16477
188.0006242298,-53.82477
188.1312805888,-51.43477
188.2619210122,-53.00477
188.3925455,-56.1414366666666
188.5231540522,-54.3981033333333
188.6537466688,-54.9714366666667
188.7843233498,-56.3014366666666
188.9148840952,-53.0414366666667
189.045428905,-53.7681033333333
189.1759577792,-55.6381033333333
189.3064707178,-51.9914366666667
189.4369677208,-55.3981033333333
189.5674487882,-55.04477
189.69791392,-47.6814366666667
189.8283631162,-54.10477
189.9587963768,-55.46477
190.0892137018,-52.95477
190.2196150912,-53.8914366666667
190.350000545,-54.4714366666667
190.4803700632,-53.87477
190.6107236458,-53.0681033333333
190.7410612928,-54.59477
190.8713830042,-47.04477
191.00168878,-52.65477
191.1319786202,-52.2581033333333
191.2622525248,-53.7281033333333
191.3925104938,-48.3714366666667
191.5227525272,-52.2281033333333
191.652978625,-46.1181033333333
191.7831887872,-48.53477
191.9133830138,-51.3514366666667
192.0435613048,-50.3981033333333
192.1737236602,-48.6181033333333
192.30387008,-49.4981033333333
192.4340005642,-52.16477
192.5641151128,-48.2814366666667
192.6942137258,-52.1481033333333
192.8242964032,-47.03477
192.954363145,-48.64477
193.0844139512,-49.6014366666667
193.2144488218,-48.4781033333333
193.3444677568,-50.4814366666667
193.4744707562,-46.56477
193.60445782,-48.59477
193.7344289482,-46.63477
193.8643841408,-45.5714366666667
193.9943233978,-44.7914366666667
194.1242467192,-44.8714366666667
194.254154105,-43.3081033333333
194.3840455552,-44.2981033333333
194.5139210698,-45.9581033333333
194.6437806488,-45.08477
194.7736242922,-44.1814366666667
194.903452,-46.1281033333333
195.0332637722,-36.44477
195.1630596088,-45.0981033333333
195.2928395098,-44.8214366666667
195.4226034752,-39.3881033333333
195.552351505,-43.7314366666667
195.6820835992,-40.15477
195.8117997578,-42.1281033333333
195.9414999808,-42.4014366666667
196.0711842682,-44.0814366666667
196.20085262,-39.69477
196.3305050362,-42.4614366666667
196.4601415168,-38.8981033333333
196.5897620618,-35.68477
196.7193666712,-36.4981033333333
196.848955345,-39.5114366666667
196.9785280832,-39.0214366666667
197.1080848858,-39.8081033333333
197.2376257528,-37.7081033333333
197.3671506842,-37.93477
197.49665968,-35.8014366666667
197.6261527402,-34.31477
197.7556298648,-33.2014366666667
197.8850910538,-32.4414366666667
198.0145363072,-31.95477
198.143965625,-30.4281033333333
198.2733790072,-34.1081033333333
198.4027764538,-30.43477
198.5321579648,-30.68477
198.6615235402,-26.68477
198.79087318,-25.95477
198.9202068842,-24.4514366666667
199.0495246528,-28.03477
199.1788264858,-25.8481033333333
199.3081123832,-26.3081033333333
199.437382345,-24.51477
199.5666363712,-25.68477
199.6958744618,-26.9681033333333
199.8250966168,-23.2214366666667
199.9543028362,-21.9114366666667
200.08349312,-23.7381033333333
200.2126674682,-24.6014366666667
200.3418258808,-19.2414366666667
200.4709683578,-21.3614366666667
200.6000948992,-20.9081033333333
200.729205505,-23.29477
200.8583001752,-17.6981033333333
200.9873789098,-15.7681033333333
201.1164417088,-18.0081033333333
201.2454885722,-13.80477
201.3745195,-14.7414366666667
201.5035344922,-15.15477
201.6325335488,-14.0281033333333
201.7615166698,-10.5914366666667
201.8904838552,-12.4414366666667
202.019435105,-10.0581033333333
202.1483704192,-10.03477
202.2772897978,-10.5381033333333
202.4061932408,-9.33143666666667
202.5350807482,-11.07477
202.66395232,-6.23810333333334
202.7928079562,-8.68810333333333
202.9216476568,-2.75477
203.0504714218,-3.95143666666667
203.1792792512,-5.28143666666667
203.308071145,-6.25810333333334
203.4368471032,8.75189666666667
203.5656071258,-3.74143666666667
203.6943512128,-2.48810333333334
203.8230793642,-0.584770000000002
203.95179158,-1.29143666666667
204.0804878602,-3.48477
204.2091682048,3.73189666666666
204.3378326138,0.0385633333333309
204.4664810872,4.45189666666666
204.595113625,2.07856333333333
204.7237302272,5.24856333333333
204.8523308938,7.52189666666666
204.9809156248,5.10523
205.1094844202,9.83523
205.23803728,8.80189666666666
205.3665742042,9.76856333333333
205.4950951928,13.5018966666667
205.6236002458,9.71523
205.7520893632,15.37523
205.880562545,15.7185633333333
206.0090197912,15.27523
206.1374611018,15.5718966666667
206.2658864768,23.8185633333333
206.3942959162,18.3218966666667
206.52268942,17.4285633333333
206.6510669882,19.3218966666667
206.7794286208,25.68523
206.9077743178,22.73523
207.0361040792,27.38523
207.164417905,24.9785633333333
207.2927157952,25.4718966666667
207.4209977498,27.84523
207.5492637688,28.8018966666667
207.6775138522,32.9485633333333
207.805748,31.39523
207.9339662122,35.52523
208.0621684888,32.16523
208.1903548298,36.3285633333333
208.3185252352,36.6718966666667
208.446679705,39.67523
208.5748182392,41.4385633333333
208.7029408378,43.2918966666667
208.8310475008,43.4818966666667
208.9591382282,47.7985633333333
209.08721302,44.2985633333333
209.2152718762,46.53523
209.3433147968,53.6385633333333
209.4713417818,50.17523
209.5993528312,50.0685633333333
209.727347945,50.8518966666667
209.8553271232,49.75523
209.9832903658,53.4585633333333
210.1112376728,50.6785633333333
210.2391690442,49.9018966666667
210.36708448,50.1618966666667
210.4949839802,54.0818966666667
210.6228675448,58.73523
210.7507351738,63.3018966666667
210.8785868672,60.9285633333333
211.006422625,65.4218966666667
211.1342424472,72.8118966666667
211.2620463338,70.4818966666667
211.3898342848,78.1485633333334
211.5176063002,77.6718966666667
211.64536238,84.7185633333333
211.7731025242,84.20523
211.9008267328,91.20523
212.0285350058,93.50523
212.1562273432,99.38523
212.283903745,107.251896666667
212.4115642112,105.35523
212.5392087418,111.258563333333
212.6668373368,115.521896666667
212.7944499962,117.341896666667
212.92204672,121.151896666667
213.0496275082,123.328563333333
213.1771923608,129.188563333333
213.3047412778,135.21523
213.4322742592,135.54523
213.559791305,140.811896666667
213.6872924152,144.818563333333
213.8147775898,145.998563333333
213.9422468288,151.121896666667
214.0697001322,155.801896666667
214.1971375,156.078563333333
214.3245589322,161.87523
214.4519644288,164.608563333333
214.5793539898,169.131896666667
214.7067276152,172.46523
214.834085305,178.38523
214.9614270592,180.261896666667
215.0887528778,188.37523
215.2160627608,190.548563333333
215.3433567082,198.71523
215.47063472,204.05523
215.5978967962,208.878563333333
215.7251429368,216.461896666667
215.8523731418,220.478563333333
215.9795874112,221.081896666667
216.106785745,225.108563333333
216.2339681432,232.34523
216.3611346058,240.811896666667
216.4882851328,243.701896666667
216.6154197242,246.248563333333
216.74253838,256.731896666667
216.8696411002,259.29523
216.9967278848,264.87523
217.1237987338,269.62523
217.2508536472,270.93523
217.377892625,281.75523
217.5049156672,287.268563333333
217.6319227738,289.651896666667
217.7589139448,295.068563333333
217.8858891802,303.27523
218.01284848,309.281896666667
218.1397918442,314.421896666667
218.2667192728,322.671896666667
218.3936307658,329.658563333333
218.5205263232,334.758563333333
218.647405945,344.378563333333
218.7742696312,350.57523
218.9011173818,356.151896666667
219.0279491968,362.718563333333
219.1547650762,368.04523
219.28156502,376.501896666666
219.4083490282,385.958563333333
219.5351171008,392.36523
219.6618692378,399.97523
219.7886054392,407.131896666666
219.915325705,412.881896666667
220.0420300352,417.798563333333
220.1687184298,426.028563333333
220.2953908888,435.048563333333
220.4220474122,441.671896666666
220.548688,446.471896666666
220.6753126522,455.978563333333
220.8019213688,464.088563333333
220.9285141498,470.55523
221.0550909952,481.455229999999
221.181651905,488.02523
221.3081968792,493.298563333333
221.4347259178,504.61523
221.5612390208,513.38523
221.6877361882,517.128563333333
221.81421742,529.88523
221.9406827162,538.741896666666
222.0671320768,550.93523
222.1935655018,556.118563333333
222.3199829912,567.681896666666
222.446384545,578.34523
222.5727701632,584.468563333333
222.6991398458,599.428563333333
222.8254935928,609.351896666666
222.9518314042,615.561896666666
223.07815328,630.351896666667
223.2044592202,641.81523
223.3307492248,653.421896666667
223.4570232938,660.628563333333
223.5832814272,670.441896666667
223.709523625,681.201896666667
223.8357498872,692.40523
223.9619602138,707.008563333334
224.0881546048,710.808563333333
224.2143330602,723.61523
224.34049558,737.808563333333
224.4666421642,743.061896666667
224.5927728128,761.251896666667
224.7188875258,765.551896666667
224.8449863032,783.328563333334
224.971069145,793.521896666667
225.0971360512,803.971896666667
225.2231870218,817.82523
225.3492220568,829.32523
225.4752411562,841.248563333334
225.60124432,855.728563333334
225.7272315482,867.84523
225.8532028408,878.895230000001
225.9791581978,891.951896666667
226.1050976192,905.201896666667
226.231021105,926.198563333334
226.3569286552,936.481896666667
226.4828202698,948.168563333334
226.6086959488,968.301896666667
226.7345556922,979.991896666667
226.8603995,998.851896666667
226.9862273722,1013.82189666667
227.1120393088,1027.89189666667
227.2378353098,1042.74523
227.3636153752,1054.60856333333
227.489379505,1077.47523
227.6151276992,1084.42189666667
227.7408599578,1094.88856333333
227.8665762808,1117.22523
227.9922766682,1130.83189666667
228.11796112,1148.49856333333
228.2436296362,1162.95856333333
228.3692822168,1178.43856333333
228.4949188618,1192.43856333333
228.6205395712,1213.96189666667
228.746144345,1234.67856333333
228.8717331832,1246.70189666667
228.9973060858,1260.75189666667
229.1228630528,1281.70856333333
229.2484040842,1299.17189666667
229.37392918,1313.34856333333
229.4994383402,1332.88856333333
229.6249315648,1347.15856333333
229.7504088538,1367.12856333333
229.8758702072,1382.25856333333
230.001315625,1400.14189666667
230.1267451072,1413.94523
230.2521586538,1437.42189666667
230.3775562648,1450.10856333333
230.5029379402,1463.90189666667
230.62830368,1481.69856333333
230.7536534842,1499.18856333333
230.8789873528,1515.61523
231.0043052858,1539.97189666667
231.1296072832,1551.65523
231.254893345,1572.73523
231.3801634712,1591.54189666667
231.5054176618,1602.83856333333
231.6306559168,1621.82856333333
231.7558782362,1633.73189666667
231.88108462,1659.40523
232.0062750682,1676.79856333333
232.1314495808,1701.52856333333
232.2566081578,1711.95523
232.3817507992,1729.38856333333
232.506877505,1742.93523
232.6319882752,1762.92856333333
232.7570831098,1781.55523
232.8821620088,1805.41189666667
233.0072249722,1821.66523
233.132272,1833.23189666667
233.2573030922,1844.67189666667
233.3823182488,1867.38189666667
233.5073174698,1883.17856333333
233.6323007552,1898.69523
233.757268105,1902.61856333333
233.8822195192,1917.95189666667
234.0071549978,1934.79523
234.1320745408,1954.74856333333
234.2569781482,1963.78856333333
234.38186582,1990.67189666666
234.5067375562,1995.18189666666
234.6315933568,2009.92189666666
234.7564332218,2045.90856333333
234.8812571512,2036.08523
235.006065145,2049.71856333333
235.1308572032,2065.45856333333
235.2556333258,2076.00523
235.3803935128,2086.06856333333
235.5051377642,2106.69189666666
235.62986608,2116.35189666666
235.7545784602,2123.02189666666
235.8792749048,2134.31523
236.0039554138,2147.70856333333
236.1286199872,2152.81856333333
236.253268625,2165.76189666666
236.3779013272,2185.94189666666
236.5025180938,2190.89189666666
236.6271189248,2200.37189666666
236.7517038202,2211.67189666666
236.87627278,2224.86523
237.0008258042,2227.76856333333
237.1253628928,2248.89523
237.2498840458,2251.74856333333
237.3743892632,2263.18856333333
237.498878545,2272.55189666666
237.6233518912,2283.78189666666
237.7478093018,2287.85523
237.8722507768,2300.41856333333
237.9966763162,2300.87856333333
238.12108592,2308.33856333333
238.2454795882,2323.04856333333
238.3698573208,2316.00189666666
238.4942191178,2329.59189666666
238.6185649792,2335.27189666666
238.742894905,2338.34189666666
238.8672088952,2344.79189666666
238.9915069498,2354.59856333333
239.1157890688,2360.94189666666
239.2400552522,2366.52189666666
239.3643055,2371.88189666666
239.4885398122,2373.07523
239.6127581888,2377.97856333333
239.7369606298,2392.32189666666
239.8611471352,2386.92523
239.985317705,2397.80523
240.1094723392,2405.03189666666
240.2336110378,2409.48523
240.3577338008,2416.29856333333
240.4818406282,2417.70523
240.60593152,2421.53856333333
240.7300064762,2438.62523
240.8540654968,2431.78189666666
240.9781085818,2440.28189666666
241.1021357312,2447.09523
241.226146945,2458.06189666666
241.3501422232,2463.09189666666
241.4741215658,2460.00189666666
241.5980849728,2466.47856333333
241.7220324442,2468.08189666666
241.84596398,2472.48189666666
241.9698795802,2480.85189666666
242.0937792448,2489.67189666666
242.2176629738,2495.59189666666
242.3415307672,2507.54523
242.465382625,2517.23189666666
242.5892185472,2522.48856333333
242.7130385338,2511.12523
242.8368425848,2521.93523
242.9606307002,2530.52523
243.08440288,2538.90523
243.2081591242,2553.94856333333
243.3318994328,2565.27523
243.4556238058,2573.41189666666
243.5793322432,2584.22856333333
243.703024745,2588.37523
243.8267013112,2601.03523
243.9503619418,2601.86189666666
244.0740066368,2592.27523
244.1976353962,2585.34856333333
244.32124822,2593.42856333333
244.4448451082,2613.63523
244.5684260608,2631.38189666666
244.6919910778,2640.90856333333
244.8155401592,2656.56189666666
244.939073305,2668.87523
245.0625905152,2679.33523
245.1860917898,2687.07189666666
245.3095771288,2694.62189666666
245.4330465322,2707.09189666666
245.5565,2709.62856333333
245.6799375322,2724.09189666666
245.8033591288,2748.33189666666
245.9267647898,2748.97189666666
246.0501545152,2744.76189666666
246.173528305,2736.58856333333
246.2968861592,2748.59856333333
246.4202280778,2772.99523
246.5435540608,2802.91189666667
246.6668641082,2832.47523
246.79015822,2856.21523
246.9134363962,2877.37856333333
247.0366986368,2902.17856333333
247.1599449418,2921.10189666667
247.2831753112,2944.05856333333
247.406389745,2971.53523
247.5295882432,2983.62856333333
247.6527708058,3007.23189666666
247.7759374328,3025.99856333333
247.8990881242,3042.10856333333
248.02222288,3065.95523
248.1453417002,3086.98189666666
248.2684445848,3107.39189666666
248.3915315338,3130.78189666666
248.5146025472,3147.98523
248.637657625,3142.23523
248.7606967672,3132.30189666666
248.8837199738,3163.64189666666
249.0067272448,3201.34523
249.1297185802,3237.38856333333
249.25269398,3262.50856333333
249.3756534442,3295.83523
249.4985969728,3325.40856333333
249.6215245658,3364.34856333333
249.7444362232,3383.42856333333
249.867331945,3425.88856333333
249.9902117312,3451.52189666667
250.1130755818,3486.06856333333
250.2359234968,3526.00856333333
250.3587554762,3542.50523
250.48157152,3576.99189666666
250.6043716282,3611.79189666666
250.7271558008,3631.02856333333
250.8499240378,3667.20189666667
250.9726763392,3699.88856333333
251.095412705,3726.00523
251.2181331352,3759.89856333333
251.3408376298,3789.32523
251.4635261888,3829.76856333334
251.5861988122,3844.74189666667
251.7088555,3854.20189666667
251.8314962522,3866.23189666667
251.9541210688,3913.00856333334
252.0767299498,3956.87523
252.1993228952,4001.76189666667
252.321899905,4045.49856333334
252.4444609792,4080.35189666667
252.5670061178,4125.73523
252.6895353208,4158.00856333334
252.8120485882,4199.55523
252.93454592,4250.90523
253.0570273162,4289.40523
253.1794927768,4342.71856333334
253.3019423018,4379.67189666667
253.4243758912,4421.51189666667
253.546793545,4459.01856333334
253.6691952632,4501.98189666667
253.7915810458,4530.38189666667
253.9139508928,4569.56523
254.0363048042,4606.83523
254.15864278,4648.55523
254.2809648202,4691.34189666667
254.4032709248,4712.51189666667
254.5255610938,4749.70856333334
254.6478353272,4786.42523
254.770093625,4820.67523
254.8923359872,4846.61523
255.0145624138,4880.31189666667
255.1367729048,4905.95523000001
255.2589674602,4914.61189666667
255.38114608,4949.20523000001
255.5033087642,4998.64523000001
255.6254555128,5042.06189666667
255.7475863258,5081.32856333334
255.8697012032,5132.47523000001
255.991800145,5181.34523
256.1138831512,5238.04523
256.2359502218,5287.58856333334
256.3580013568,5343.03189666667
256.4800365562,5387.34523
256.60205582,5438.44523
256.7240591482,5479.57523
256.8460465408,5525.66523
256.9680179978,5566.07189666667
257.0899735192,5606.81856333334
257.211913105,5645.58856333334
257.3338367552,5680.65523
257.4557444698,5720.58856333334
257.5776362488,5746.44189666667
257.6995120922,5778.54189666667
257.821372,5802.82856333334
257.9432159722,5839.48523
258.0650440088,5881.17523
258.1868561098,5912.46189666667
258.3086522752,5948.09189666667
258.430432505,5972.74856333334
258.5521967992,6011.09189666667
258.6739451578,6035.38189666667
258.7956775808,6067.37189666667
258.9173940682,6111.90856333334
259.03909462,6140.17189666667
259.1607792362,6149.94189666667
259.2824479168,6177.90856333334
259.4041006618,6216.81523
259.5257374712,6252.46523
259.647358345,6290.05189666667
259.7689632832,6315.92523
259.8905522858,6345.01189666667
260.0121253528,6375.00523
260.1336824842,6399.96523
260.25522368,6439.05856333334
260.3767489402,6460.59856333334
260.4982582648,6486.41856333334
260.6197516538,6513.07856333334
260.7412291072,6534.47523
260.862690625,6562.52189666667
260.9841362072,6581.03523
261.1055658538,6606.45189666667
261.2269795648,6637.15523
261.3483773402,6659.92189666667
261.46975918,6685.05856333334
261.5911250842,6713.39856333334
261.7124750528,6740.17189666667
261.8338090858,6759.23856333334
261.9551271832,6790.51856333334
262.076429345,6828.81856333334
262.1977155712,6841.89189666667
262.3189858618,6857.94189666667
262.4402402168,6875.43189666667
262.5614786362,6890.13523
262.68270112,6905.59856333334
262.8039076682,6907.91856333334
262.9250982808,6925.32856333334
263.0462729578,6942.06856333334
263.1674316992,6953.60523
263.288574505,6964.97856333334
263.4097013752,6969.10189666667
263.5308123098,6967.37523
263.6519073088,6972.68856333334
263.7729863722,6987.31856333334
263.8940495,6998.44523
264.0150966922,7005.78189666667
264.1361279488,7021.59856333334
264.2571432698,7033.17523
264.3781426552,7048.47523000001
264.499126105,7065.28189666667
264.6200936192,7075.06856333334
264.7410451978,7086.47523
264.8619808408,7098.96189666667
264.9829005482,7113.27189666667
265.10380432,7121.46523
265.2246921562,7140.21189666667
265.3455640568,7158.69856333334
265.4664200218,7169.24856333334
265.5872600512,7168.52189666667
265.708084145,7182.07189666667
265.8288923032,7181.30856333334
265.9496845258,7193.92856333334
266.0704608128,7198.36523
266.1912211642,7198.62189666667
266.31196558,7198.66523
266.4326940602,7192.74189666667
266.5534066048,7193.38523
266.6741032138,7197.30189666667
266.7947838872,7189.17523
266.915448625,7184.83856333334
267.0360974272,7176.91856333334
267.1567302938,7170.51856333333
267.2773472248,7169.09189666667
267.3979482202,7169.81856333334
267.51853328,7161.09523
267.6391024042,7170.63189666667
267.7596555928,7167.50189666667
267.8801928458,7166.54523
268.0007141632,7167.49523
268.121219545,7188.15189666667
268.2417089912,7178.26523
268.3621825018,7182.86856333334
268.4826400768,7202.56189666667
268.6030817162,7200.62523
268.72350742,7212.38523
268.8439171882,7222.46523
268.9643110208,7226.80523
269.0846889178,7237.55856333334
269.2050508792,7239.45189666667
269.325396905,7235.99189666667
269.4457269952,7239.46523
269.5660411498,7241.27523
269.6863393688,7245.89856333334
269.8066216522,7248.29523
269.926888,7249.54189666667
270.0471384122,7248.88189666667
270.1673728888,7252.88523
270.2875914298,7248.23523
270.4077940352,7254.94189666667
270.527980705,7251.23856333334
270.6481514392,7245.79523
270.7683062378,7245.49189666667
270.8884451008,7245.31189666667
271.0085680282,7238.14856333334
271.12867502,7242.88523
271.2487660762,7236.98523
271.3688411968,7234.48523
271.4889003818,7240.93189666667
271.6089436312,7240.61189666667
271.728970945,7242.90856333334
271.8489823232,7239.08523
271.9689777658,7235.17523
272.0889572728,7243.22523
272.2089208442,7247.10856333334
272.32886848,7256.15856333334
272.4488001802,7247.76189666667
272.5687159448,7249.78189666667
272.6886157738,7260.71523
272.8084996672,7260.64523
272.928367625,7265.23523
273.0482196472,7277.47189666667
273.1680557338,7275.69856333333
273.2878758848,7285.27523
273.4076801002,7280.66856333333
273.52746838,7267.39523
273.6472407242,7263.35189666667
273.7669971328,7268.94523
273.8867376058,7268.54523
274.0064621432,7267.02856333333
274.126170745,7256.66189666667
274.2458634112,7260.48189666667
274.3655401418,7256.54523
274.4852009368,7256.08856333334
274.6048457962,7262.90856333333
274.72447472,7264.22189666667
274.8440877082,7260.82189666667
274.9636847608,7264.16189666667
275.0832658778,7277.27189666667
275.2028310592,7267.85523
275.322380305,7264.26189666667
275.4419136152,7285.36856333333
275.5614309898,7278.84523
275.6809324288,7281.53523
275.8004179322,7284.98856333333
275.9198875,7298.94523
276.0393411322,7292.46856333333
276.1587788288,7282.01856333333
276.2782005898,7282.41523
276.3976064152,7290.41523
276.516996305,7283.74523
276.6363702592,7290.06856333333
276.7557282778,7291.84856333333
276.8750703608,7287.37189666667
276.9943965082,7300.54523
277.11370672,7307.17856333333
277.2330009962,7300.53856333333
277.3522793368,7307.45523
277.4715417418,7306.55523
277.5907882112,7304.51189666667
277.710018745,7305.36523
277.8292333432,7304.39523
277.9484320058,7300.93523
278.0676147328,7290.95523
278.1867815242,7286.24189666667
278.30593238,7274.13856333333
278.4250673002,7281.02189666667
278.5441862848,7284.14856333333
278.6632893338,7291.45189666667
278.7823764472,7296.86523
278.901447625,7301.37523
279.0205028672,7311.38523
279.1395421738,7322.18189666667
279.2585655448,7322.07856333333
279.3775729802,7324.63189666667
279.49656448,7328.58189666667
279.6155400442,7329.76856333333
279.7344996728,7341.91523
279.8534433658,7342.60189666667
279.9723711232,7348.48523
280.091282945,7351.76523
280.2101788312,7347.75523
280.3290587818,7352.47856333333
280.4479227968,7345.42523
280.5667708762,7340.29189666667
280.68560302,7343.62856333333
280.8044192282,7346.85189666667
280.9232195008,7351.20856333333
281.0420038378,7356.16523
281.1607722392,7357.35523
281.279524705,7370.17189666667
281.3982612352,7361.83523
281.5169818298,7375.70189666667
281.6356864888,7379.77856333333
281.7543752122,7377.94189666667
281.873048,7380.83189666667
281.9917048522,7388.31523
282.1103457688,7398.15523
282.2289707498,7389.63189666667
282.3475797952,7390.53856333333
282.466172905,7394.59856333333
282.5847500792,7401.49189666667
282.7033113178,7399.51856333333
282.8218566208,7396.78189666667
282.9403859882,7385.03856333333
283.05889942,7388.57189666667
283.1773969162,7387.45189666667
283.2958784768,7386.71523
283.4143441018,7381.94523
283.5327937912,7378.11856333333
283.651227545,7379.23523
283.7696453632,7373.39856333333
283.8880472458,7369.31856333333
284.0064331928,7378.64856333333
284.1248032042,7377.76856333333
284.24315728,7374.46856333333
284.3614954202,7382.36856333333
284.4798176248,7391.50856333333
284.5981238938,7401.16189666667
284.7164142272,7401.16856333333
284.834688625,7397.46189666667
284.9529470872,7400.22523
285.0711896138,7395.19189666667
285.1894162048,7394.25856333333
285.3076268602,7394.85189666667
285.42582158,7392.30189666667
285.5440003642,7393.25856333333
285.6621632128,7392.38856333333
285.7803101258,7398.45856333333
285.8984411032,7393.00523
286.016556145,7388.69189666667
286.1346552512,7386.05523
286.2527384218,7394.74189666667
286.3708056568,7390.66523
286.4888569562,7386.27523
286.60689232,7391.83523
286.7249117482,7380.81189666667
286.8429152408,7385.86856333333
286.9609027978,7386.29523
287.0788744192,7391.47523
287.196830105,7395.07856333333
287.3147698552,7384.17189666667
287.4326936698,7375.14523
287.5506015488,7383.53856333333
287.6684934922,7381.80189666667
287.7863695,7379.91523
287.9042295722,7376.23523
288.0220737088,7375.48856333333
288.1399019098,7375.34189666667
288.2577141752,7376.91523
288.375510505,7366.48523
288.4932908992,7364.29189666667
288.6110553578,7358.84523
288.7288038808,7354.73189666667
288.8465364682,7350.31523
288.96425312,7347.35523
289.0819538362,7344.61856333333
289.1996386168,7346.43523
289.3173074618,7359.63523
289.4349603712,7362.15856333333
289.552597345,7358.40189666667
289.6702183832,7368.76856333333
289.7878234858,7371.66856333333
289.9054126528,7374.71189666667
290.0229858842,7386.94523
290.14054318,7393.61523
290.2580845402,7397.90856333333
290.3756099648,7403.30856333333
290.4931194538,7413.38856333333
290.6106130072,7421.17189666667
290.728090625,7422.46856333333
290.8455523072,7431.29856333333
290.9629980538,7442.05189666667
291.0804278648,7449.63189666667
291.1978417402,7453.58189666667
291.31523968,7460.84523
291.4326216842,7466.56523
291.5499877528,7469.37856333333
291.6673378858,7489.86189666667
291.7846720832,7491.48523
291.901990345,7504.69189666667
292.0192926712,7515.88189666667
292.1365790618,7516.68523
292.2538495168,7524.65189666667
292.3711040362,7533.80189666667
292.48834262,7542.66523
292.6055652682,7543.93856333333
292.7227719808,7556.98856333333
292.8399627578,7569.30189666666
292.9571375992,7576.49856333333
293.074296505,7590.10523
293.1914394752,7599.89189666666
293.3085665098,7604.25856333333
293.4256776088,7614.84523
293.5427727722,7619.97523
293.659852,7630.47856333333
293.7769152922,7639.99856333333
293.8939626488,7653.09189666666
294.0109940698,7657.41189666666
294.1280095552,7662.69856333333
294.245009105,7677.17523
294.3619927192,7681.66189666666
294.4789603978,7696.29189666666
294.5959121408,7698.45523
294.7128479482,7715.58856333333
294.82976782,7736.24523
294.9466717562,7732.18189666666
295.0635597568,7746.28856333333
295.1804318218,7763.62856333333
295.2972879512,7766.03189666666
295.414128145,7772.26189666666
295.5309524032,7784.87856333333
295.6477607258,7794.97189666666
295.7645531128,7792.71189666666
295.8813295642,7802.38856333333
295.99809008,7812.95856333333
296.1148346602,7828.90523
296.2315633048,7871.68856333333
296.3482760138,7846.17856333333
296.4649727872,7858.51189666666
296.581653625,7879.09523
296.6983185272,7895.40523
296.8149674938,7905.33523
296.9316005248,7911.79856333333
297.0482176202,7922.79189666666
297.16481878,7929.70523
297.2814040042,7939.44856333333
297.3979732928,7952.37523
297.5145266458,7963.13189666666
297.6310640632,7963.39856333333
297.747585545,7972.65189666666
297.8640910912,7988.51189666666
297.9805807018,7998.22189666666
298.0970543768,8008.11856333333
298.2135121162,8011.62856333333
298.32995392,8016.83189666666
298.4463797882,8025.90856333333
298.5627897208,8027.52523
298.6791837178,8037.61523
298.7955617792,8050.79523
298.911923905,8061.97523
299.0282700952,8066.97856333333
299.1446003498,8077.02856333333
299.2609146688,8075.34189666666
299.3772130522,8086.21523
299.4934955,8079.86523
299.6097620122,8115.24523
299.7260125888,8100.91523
299.8422472298,8102.16523
299.9584659352,8102.46523
300.074668705,8116.46189666667
300.1908555392,8129.94523
300.3070264378,8131.87523
300.4231814008,8135.72523
300.5393204282,8141.40856333333
300.65544352,8149.99189666667
300.7715506762,8152.32523
300.8876418968,8154.54523
301.0037171818,8165.25856333333
301.1197765312,8167.63856333333
301.235819945,8168.15189666667
301.3518474232,8167.58189666667
301.4678589658,8167.29856333333
301.5838545728,8179.66856333333
301.6998342442,8173.20189666667
301.81579798,8175.39856333333
301.9317457802,8172.88856333333
302.0476776448,8178.16523
302.1635935738,8177.26523
302.2794935672,8186.83856333333
302.395377625,8182.57856333333
302.5112457472,8194.20523
302.6270979338,8194.38523
302.7429341848,8193.58523
302.8587545002,8199.56856333333
302.97455888,8206.06189666666
